Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,02,40,1.60
2015,08,29,02,41,1.60
2015,08,29,02,43,1.60
2015,08,29,03,17,3.20
2015,08,29,03,18,1.60
2015,08,29,03,45,1.60
2015,08,29,03,46,1.60
2015,08,29,03,50,1.60
2015,08,29,03,51,1.60
2015,08,29,03,52,1.60
2015,08,29,03,53,1.60
2015,08,29,03,54,3.20
2015,08,29,03,55,1.60
2015,08,29,04,12,1.60
2015,08,29,04,13,3.20
2015,08,29,04,28,3.20
2015,08,29,04,29,1.60
2015,08,29,05,32,1.60
2015,08,29,05,34,1.60
2015,08,29,05,36,3.20
2015,08,29,05,37,4.80
2015,08,29,05,38,1.60
2015,08,29,05,40,1.60
2015,08,29,05,42,3.20
2015,08,29,05,43,1.60
2015,08,29,05,47,1.60
2015,08,29,05,48,1.60
2015,08,29,05,52,1.60
2015,08,29,05,53,6.40
2015,08,29,05,54,1.60
2015,08,29,05,55,8.10
2015,08,29,05,56,6.40
2015,08,29,05,58,3.20
2015,08,29,05,59,3.20
2015,08,29,06,00,4.80
2015,08,29,06,01,4.80
2015,08,29,06,02,1.60
2015,08,29,06,03,1.60
2015,08,29,06,04,3.20
2015,08,29,06,06,1.60
2015,08,29,06,07,1.60
2015,08,29,06,09,1.60
2015,08,29,06,11,1.60
2015,08,29,06,16,1.60
2015,08,29,06,33,1.60
2015,08,29,06,36,6.40
2015,08,29,06,37,8.10
2015,08,29,06,38,6.40
2015,08,29,06,48,1.60
2015,08,29,06,49,4.80
2015,08,29,06,50,1.60
2015,08,29,06,55,1.60
2015,08,29,07,12,1.60
2015,08,29,07,15,3.20
2015,08,29,07,17,1.60
2015,08,29,07,30,1.60
2015,08,29,07,40,1.60
2015,08,29,07,43,1.60
2015,08,29,07,48,1.60
2015,08,29,07,49,3.20
2015,08,29,08,03,1.60
2015,08,29,08,04,1.60
2015,08,29,08,05,1.60
2015,08,29,08,07,1.60
2015,08,29,08,08,1.60
2015,08,29,08,09,1.60
2015,08,29,08,21,3.20
2015,08,29,08,22,1.60
2015,08,29,08,35,1.60
2015,08,29,08,37,1.60
2015,08,29,08,38,1.60
2015,08,29,08,43,1.60
2015,08,29,08,57,1.60
2015,08,29,09,00,1.60
2015,08,29,09,02,1.60
2015,08,29,09,06,3.20
2015,08,29,09,07,3.20
2015,08,29,09,09,8.10
2015,08,29,09,10,6.40
2015,08,29,09,11,9.60
2015,08,29,09,12,8.10
2015,08,29,09,13,6.40
2015,08,29,09,14,12.90
2015,08,29,09,15,4.80
2015,08,29,09,17,8.10
2015,08,29,09,18,3.20
2015,08,29,09,19,1.60
2015,08,29,09,20,1.60
2015,08,29,09,21,3.20
2015,08,29,09,22,6.40
2015,08,29,09,23,1.60
2015,08,29,09,24,1.60
2015,08,29,09,25,1.60
2015,08,29,09,26,3.20
2015,08,29,09,27,9.60
2015,08,29,09,28,1.60
2015,08,29,09,29,1.60
2015,08,29,09,30,1.60
2015,08,29,09,32,1.60
2015,08,29,09,39,1.60
2015,08,29,09,40,3.20
2015,08,29,09,41,4.80
2015,08,29,09,43,1.60
2015,08,29,09,44,1.60
2015,08,29,09,45,1.60
2015,08,29,09,48,1.60
2015,08,29,09,49,1.60
2015,08,29,09,51,4.80
2015,08,29,09,52,4.80
2015,08,29,09,53,4.80
2015,08,29,09,55,1.60
2015,08,29,09,58,1.60
2015,08,29,09,59,4.80
2015,08,29,10,00,1.60
2015,08,29,10,01,1.60
2015,08,29,10,03,3.20
2015,08,29,10,04,1.60
2015,08,29,10,05,1.60
2015,08,29,10,06,6.40
2015,08,29,10,07,8.10
2015,08,29,10,08,4.80
2015,08,29,10,09,1.60
2015,08,29,10,10,1.60
2015,08,29,10,12,3.20
2015,08,29,10,13,6.40
2015,08,29,10,14,1.60
2015,08,29,10,15,3.20
2015,08,29,10,16,1.60
2015,08,29,10,22,1.60
2015,08,29,10,23,1.60
2015,08,29,10,26,3.20
2015,08,29,10,27,3.20
2015,08,29,10,28,1.60
2015,08,29,10,29,1.60
2015,08,29,10,35,1.60
2015,08,29,10,36,3.20
2015,08,29,10,37,6.40
2015,08,29,10,38,3.20
2015,08,29,10,39,4.80
2015,08,29,10,40,1.60
2015,08,29,10,42,1.60
2015,08,29,10,44,3.20
2015,08,29,10,45,1.60
2015,08,29,10,46,3.20
2015,08,29,10,47,4.80
2015,08,29,10,48,1.60
2015,08,29,10,49,8.10
2015,08,29,10,50,4.80
2015,08,29,10,51,9.60
2015,08,29,11,00,3.20
2015,08,29,11,01,8.10
2015,08,29,11,02,1.60
2015,08,29,11,03,1.60
2015,08,29,11,05,4.80
2015,08,29,11,06,3.20
2015,08,29,11,10,1.60
2015,08,29,11,11,1.60
2015,08,29,11,12,1.60
2015,08,29,11,16,4.80
2015,08,29,11,17,3.20
2015,08,29,11,18,1.60
2015,08,29,11,19,1.60
2015,08,29,11,21,1.60
2015,08,29,11,22,1.60
2015,08,29,11,25,3.20
2015,08,29,11,26,6.40
2015,08,29,11,27,4.80
2015,08,29,11,28,9.60
2015,08,29,11,29,6.40
2015,08,29,11,31,16.10
2015,08,29,11,32,4.80
2015,08,29,11,33,11.30
2015,08,29,11,34,4.80
2015,08,29,11,35,1.60
2015,08,29,11,36,9.60
2015,08,29,11,37,19.30
2015,08,29,11,38,9.60
2015,08,29,11,39,9.60
2015,08,29,11,40,16.10
2015,08,29,11,41,14.50
2015,08,29,11,42,12.90
2015,08,29,11,43,12.90
2015,08,29,11,44,6.40
2015,08,29,11,45,1.60
2015,08,29,11,46,1.60
2015,08,29,11,47,6.40
2015,08,29,11,48,6.40
2015,08,29,11,49,9.60
2015,08,29,11,50,8.10
2015,08,29,11,51,1.60
2015,08,29,11,53,4.80
2015,08,29,11,54,8.10
2015,08,29,11,55,8.10
2015,08,29,11,56,8.10
2015,08,29,11,57,6.40
2015,08,29,11,58,1.60
2015,08,29,12,01,11.30
2015,08,29,12,04,1.60
2015,08,29,12,05,1.60
2015,08,29,12,06,6.40
2015,08,29,12,07,6.40
2015,08,29,12,08,1.60
2015,08,29,12,09,4.80
2015,08,29,12,10,11.30
2015,08,29,12,11,20.90
2015,08,29,12,12,19.30
2015,08,29,12,13,8.10
2015,08,29,12,14,9.60
2015,08,29,12,15,19.30
2015,08,29,12,16,6.40
2015,08,29,12,17,20.90
2015,08,29,12,18,14.50
2015,08,29,12,19,17.70
2015,08,29,12,20,20.90
2015,08,29,12,21,20.90
2015,08,29,12,22,32.20
2015,08,29,12,23,17.70
2015,08,29,12,24,14.50
2015,08,29,12,25,29.00
2015,08,29,12,26,24.20
2015,08,29,12,27,9.60
2015,08,29,12,28,6.40
2015,08,29,12,29,14.50
2015,08,29,12,30,17.70
2015,08,29,12,31,11.30
2015,08,29,12,32,6.40
2015,08,29,12,33,32.20
2015,08,29,12,34,20.90
2015,08,29,12,35,16.10
2015,08,29,12,36,16.10
2015,08,29,12,37,29.00
2015,08,29,12,38,25.70
2015,08,29,12,39,19.30
2015,08,29,12,40,11.30
2015,08,29,12,41,14.50
2015,08,29,12,42,9.60
2015,08,29,12,43,17.70
2015,08,29,12,44,32.20
2015,08,29,12,45,20.90
2015,08,29,12,46,29.00
2015,08,29,12,47,27.40
2015,08,29,12,48,16.10
2015,08,29,12,49,6.40
2015,08,29,12,50,30.60
2015,08,29,12,51,38.60
2015,08,29,12,52,11.30
2015,08,29,12,53,25.70
2015,08,29,12,54,27.40
2015,08,29,12,55,24.20
2015,08,29,12,56,19.30
2015,08,29,12,57,24.20
2015,08,29,12,58,20.90
2015,08,29,12,59,32.20
2015,08,29,13,00,20.90
2015,08,29,13,01,17.70
2015,08,29,13,02,38.60
2015,08,29,13,03,16.10
2015,08,29,13,04,20.90
2015,08,29,13,05,35.40
2015,08,29,13,06,16.10
2015,08,29,13,07,25.70
2015,08,29,13,08,22.50
2015,08,29,13,09,9.60
2015,08,29,13,10,9.60
2015,08,29,13,11,14.50
2015,08,29,13,12,22.50
2015,08,29,13,13,16.10
2015,08,29,13,14,22.50
2015,08,29,13,15,8.10
2015,08,29,13,16,16.10
2015,08,29,13,17,11.30
2015,08,29,13,18,19.30
2015,08,29,13,19,17.70
2015,08,29,13,20,16.10
2015,08,29,13,21,27.40
2015,08,29,13,22,25.70
2015,08,29,13,23,24.20
2015,08,29,13,24,20.90
2015,08,29,13,25,9.60
2015,08,29,13,26,17.70
2015,08,29,13,27,20.90
2015,08,29,13,28,20.90
2015,08,29,13,29,37.00
2015,08,29,13,30,32.20
2015,08,29,13,31,11.30
2015,08,29,13,32,4.80
2015,08,29,13,33,27.40
2015,08,29,13,34,17.70
2015,08,29,13,35,19.30
2015,08,29,13,36,4.80
2015,08,29,13,37,17.70
2015,08,29,13,38,20.90
2015,08,29,13,39,16.10
2015,08,29,13,40,22.50
2015,08,29,13,41,11.30
2015,08,29,13,42,9.60
2015,08,29,13,43,16.10
2015,08,29,13,44,19.30
2015,08,29,13,45,19.30
2015,08,29,13,46,9.60
2015,08,29,13,47,6.40
2015,08,29,13,48,8.10
2015,08,29,13,49,33.80
2015,08,29,13,50,20.90
2015,08,29,13,51,20.90
2015,08,29,13,52,24.20
2015,08,29,13,53,32.20
2015,08,29,13,54,30.60
2015,08,29,13,55,27.40
2015,08,29,13,56,29.00
2015,08,29,13,57,25.70
2015,08,29,13,58,24.20
2015,08,29,13,59,30.60
2015,08,29,14,00,8.10
2015,08,29,14,01,24.20
2015,08,29,14,02,17.70
2015,08,29,14,03,30.60
2015,08,29,14,04,29.00
2015,08,29,14,05,27.40
2015,08,29,14,06,29.00
2015,08,29,14,07,37.00
2015,08,29,14,08,41.80
2015,08,29,14,09,20.90
2015,08,29,14,10,29.00
2015,08,29,14,11,24.20
2015,08,29,14,12,14.50
2015,08,29,14,13,25.70
2015,08,29,14,14,20.90
2015,08,29,14,15,19.30
2015,08,29,14,16,20.90
2015,08,29,14,19,9.60
2015,08,29,14,20,17.70
2015,08,29,14,21,8.10
2015,08,29,14,22,19.30
2015,08,29,14,23,17.70
2015,08,29,14,24,24.20
2015,08,29,14,25,35.40
2015,08,29,14,26,20.90
2015,08,29,14,27,16.10
2015,08,29,14,28,11.30
2015,08,29,14,29,19.30
2015,08,29,14,30,20.90
2015,08,29,14,31,8.10
2015,08,29,14,32,30.60
2015,08,29,14,33,22.50
2015,08,29,14,34,4.80
2015,08,29,14,35,37.00
2015,08,29,14,36,24.20
2015,08,29,14,37,40.20
2015,08,29,14,38,19.30
2015,08,29,14,39,40.20
2015,08,29,14,40,30.60
2015,08,29,14,41,16.10
2015,08,29,14,42,8.10
2015,08,29,14,43,1.60
2015,08,29,14,44,20.90
2015,08,29,14,45,24.20
2015,08,29,14,46,27.40
2015,08,29,14,47,9.60
2015,08,29,14,48,11.30
2015,08,29,14,49,9.60
2015,08,29,14,50,19.30
2015,08,29,14,51,12.90
2015,08,29,14,52,8.10
2015,08,29,14,53,3.20
2015,08,29,14,54,14.50
2015,08,29,14,55,16.10
2015,08,29,14,56,9.60
2015,08,29,14,57,6.40
2015,08,29,14,58,14.50
2015,08,29,14,59,12.90
2015,08,29,15,00,16.10
2015,08,29,15,01,40.20
2015,08,29,15,02,25.70
2015,08,29,15,03,11.30
2015,08,29,15,04,6.40
2015,08,29,15,05,11.30
2015,08,29,15,06,6.40
2015,08,29,15,07,1.60
2015,08,29,15,08,19.30
2015,08,29,15,09,3.20
2015,08,29,15,10,4.80
2015,08,29,15,11,16.10
2015,08,29,15,12,6.40
2015,08,29,15,13,4.80
2015,08,29,15,14,14.50
2015,08,29,15,15,6.40
2015,08,29,15,16,6.40
2015,08,29,15,17,11.30
2015,08,29,15,18,19.30
2015,08,29,15,19,24.20
2015,08,29,15,20,24.20
2015,08,29,15,21,19.30
2015,08,29,15,22,20.90
2015,08,29,15,23,16.10
2015,08,29,15,24,11.30
2015,08,29,15,25,17.70
2015,08,29,15,26,16.10
2015,08,29,15,27,16.10
2015,08,29,15,28,8.10
2015,08,29,15,29,22.50
2015,08,29,15,30,20.90
2015,08,29,15,31,19.30
2015,08,29,15,32,16.10
2015,08,29,15,33,11.30
2015,08,29,15,34,17.70
2015,08,29,15,35,16.10
2015,08,29,15,36,4.80
2015,08,29,15,37,17.70
2015,08,29,15,38,11.30
2015,08,29,15,39,1.60
2015,08,29,15,40,14.50
2015,08,29,15,41,4.80
2015,08,29,15,42,8.10
2015,08,29,15,43,19.30
2015,08,29,15,44,12.90
2015,08,29,15,45,4.80
2015,08,29,15,46,11.30
2015,08,29,15,47,11.30
2015,08,29,15,48,12.90
2015,08,29,15,49,4.80
2015,08,29,15,50,17.70
2015,08,29,15,51,8.10
2015,08,29,15,52,11.30
2015,08,29,15,53,11.30
2015,08,29,15,54,6.40
2015,08,29,15,55,20.90
2015,08,29,15,56,9.60
2015,08,29,15,57,6.40
2015,08,29,15,58,27.40
2015,08,29,15,59,19.30
2015,08,29,16,00,20.90
2015,08,29,16,01,19.30
2015,08,29,16,02,14.50
2015,08,29,16,03,16.10
2015,08,29,16,04,12.90
2015,08,29,16,05,20.90
2015,08,29,16,06,9.60
2015,08,29,16,07,19.30
2015,08,29,16,08,17.70
2015,08,29,16,09,17.70
2015,08,29,16,10,12.90
2015,08,29,16,11,8.10
2015,08,29,16,12,4.80
2015,08,29,16,13,6.40
2015,08,29,16,14,8.10
2015,08,29,16,15,1.60
2015,08,29,16,16,8.10
2015,08,29,16,17,17.70
2015,08,29,16,19,14.50
2015,08,29,16,20,11.30
2015,08,29,16,21,3.20
2015,08,29,16,22,4.80
2015,08,29,16,23,8.10
2015,08,29,16,24,4.80
2015,08,29,16,25,9.60
2015,08,29,16,27,1.60
2015,08,29,16,29,1.60
2015,08,29,16,31,9.60
2015,08,29,16,32,1.60
2015,08,29,16,33,4.80
2015,08,29,16,34,8.10
2015,08,29,16,36,9.60
2015,08,29,16,38,8.10
2015,08,29,16,39,11.30
2015,08,29,16,40,9.60
2015,08,29,16,41,9.60
2015,08,29,16,42,8.10
2015,08,29,16,43,6.40
2015,08,29,16,44,11.30
2015,08,29,16,45,8.10
2015,08,29,16,47,8.10
2015,08,29,16,48,6.40
2015,08,29,16,49,8.10
2015,08,29,16,50,8.10
2015,08,29,16,51,1.60
2015,08,29,16,52,8.10
2015,08,29,16,53,4.80
2015,08,29,16,54,8.10
2015,08,29,16,55,6.40
2015,08,29,16,56,11.30
2015,08,29,16,57,19.30
2015,08,29,16,58,6.40
2015,08,29,16,59,14.50
2015,08,29,17,00,11.30
2015,08,29,17,01,3.20
2015,08,29,17,02,1.60
2015,08,29,17,03,8.10
2015,08,29,17,04,3.20
2015,08,29,17,05,8.10
2015,08,29,17,06,3.20
2015,08,29,17,09,1.60
2015,08,29,17,10,1.60
2015,08,29,17,11,4.80
2015,08,29,17,12,3.20
2015,08,29,17,16,1.60
2015,08,29,17,20,4.80
2015,08,29,17,21,1.60
2015,08,29,17,22,4.80
2015,08,29,17,24,1.60
2015,08,29,17,25,4.80
2015,08,29,17,26,6.40
2015,08,29,17,27,1.60
2015,08,29,17,28,1.60
2015,08,29,17,29,6.40
2015,08,29,17,30,1.60
2015,08,29,17,33,1.60
2015,08,29,17,35,1.60
2015,08,29,17,37,1.60
2015,08,29,17,39,1.60
2015,08,29,17,40,6.40
2015,08,29,17,41,9.60
2015,08,29,17,44,4.80
2015,08,29,17,46,1.60
2015,08,29,17,47,1.60
2015,08,29,17,48,6.40
2015,08,29,17,49,1.60
2015,08,29,17,50,4.80
2015,08,29,17,51,3.20
2015,08,29,17,52,1.60
2015,08,29,17,53,1.60
2015,08,29,17,54,1.60
2015,08,29,17,56,3.20
2015,08,29,17,57,9.60
2015,08,29,17,58,8.10
2015,08,29,18,01,9.60
2015,08,29,18,02,9.60
2015,08,29,18,03,8.10
2015,08,29,18,04,8.10
2015,08,29,18,05,4.80
2015,08,29,18,06,1.60
2015,08,29,18,08,1.60
2015,08,29,18,09,4.80
2015,08,29,18,10,16.10
2015,08,29,18,11,1.60
2015,08,29,18,12,6.40
2015,08,29,18,13,1.60
2015,08,29,18,14,20.90
2015,08,29,18,15,9.60
2015,08,29,18,16,9.60
2015,08,29,18,17,3.20
2015,08,29,18,19,1.60
2015,08,29,18,20,6.40
2015,08,29,18,21,17.70
2015,08,29,18,22,6.40
2015,08,29,18,23,4.80
2015,08,29,18,24,1.60
2015,08,29,18,25,6.40
2015,08,29,18,26,16.10
2015,08,29,18,27,1.60
2015,08,29,18,29,6.40
2015,08,29,18,30,1.60
2015,08,29,18,32,1.60
2015,08,29,18,33,8.10
2015,08,29,18,34,8.10
2015,08,29,18,35,3.20
2015,08,29,18,36,1.60
2015,08,29,18,37,6.40
2015,08,29,18,39,1.60
2015,08,29,18,42,1.60
2015,08,29,18,43,6.40
2015,08,29,18,44,9.60
2015,08,29,18,45,4.80
2015,08,29,18,48,9.60
2015,08,29,18,49,4.80
2015,08,29,18,50,1.60
2015,08,29,18,52,1.60
2015,08,29,18,55,1.60
2015,08,29,18,57,1.60
2015,08,29,19,00,4.80
2015,08,29,19,01,6.40
2015,08,29,19,02,1.60
2015,08,29,19,03,22.50
2015,08,29,19,04,11.30
2015,08,29,19,05,1.60
2015,08,29,19,06,8.10
2015,08,29,19,07,8.10
2015,08,29,19,08,8.10
2015,08,29,19,09,11.30
2015,08,29,19,10,1.60
2015,08,29,19,11,4.80
2015,08,29,19,12,1.60
2015,08,29,19,13,1.60
2015,08,29,19,16,1.60
2015,08,29,19,17,1.60
2015,08,29,19,18,6.40
2015,08,29,19,19,4.80
2015,08,29,19,21,4.80
2015,08,29,19,22,8.10
2015,08,29,19,23,6.40
2015,08,29,19,24,4.80
2015,08,29,19,29,4.80
2015,08,29,19,30,3.20
2015,08,29,19,31,8.10
2015,08,29,19,32,14.50
2015,08,29,19,33,4.80
2015,08,29,19,34,1.60
2015,08,29,19,37,1.60
2015,08,29,19,40,9.60
2015,08,29,19,41,6.40
2015,08,29,19,42,3.20
2015,08,29,19,46,9.60
2015,08,29,19,47,9.60
2015,08,29,19,48,8.10
2015,08,29,19,49,9.60
2015,08,29,19,50,4.80
2015,08,29,19,51,3.20
2015,08,29,19,52,3.20
2015,08,29,19,53,9.60
2015,08,29,19,54,9.60
2015,08,29,19,55,4.80
2015,08,29,19,56,4.80
2015,08,29,19,57,17.70
2015,08,29,19,58,9.60
2015,08,29,19,59,4.80
2015,08,29,20,00,1.60
2015,08,29,20,01,6.40
2015,08,29,20,02,19.30
2015,08,29,20,03,9.60
2015,08,29,20,04,3.20
2015,08,29,20,05,1.60
2015,08,29,20,06,3.20
2015,08,29,20,07,1.60
2015,08,29,20,08,6.40
2015,08,29,20,10,1.60
2015,08,29,20,11,3.20
2015,08,29,20,12,1.60
2015,08,29,20,13,9.60
2015,08,29,20,14,9.60
2015,08,29,20,15,8.10
2015,08,29,20,16,1.60
2015,08,29,20,17,4.80
2015,08,29,20,18,3.20
2015,08,29,20,28,1.60
2015,08,29,20,29,3.20
2015,08,29,20,30,3.20
2015,08,29,20,31,4.80
2015,08,29,20,34,1.60
2015,08,29,20,35,1.60
2015,08,29,20,36,3.20
2015,08,29,20,37,1.60
2015,08,29,20,38,1.60
2015,08,29,20,40,1.60
2015,08,29,20,41,1.60
2015,08,29,20,43,4.80
2015,08,29,20,44,1.60
2015,08,29,20,46,11.30
2015,08,29,20,47,11.30
2015,08,29,20,48,1.60
2015,08,29,20,50,3.20
2015,08,29,20,51,11.30
2015,08,29,20,52,3.20
2015,08,29,20,53,1.60
2015,08,29,20,56,11.30
2015,08,29,20,57,9.60
2015,08,29,20,59,3.20
2015,08,29,21,00,6.40
2015,08,29,21,01,6.40
2015,08,29,21,02,1.60
2015,08,29,21,03,1.60
2015,08,29,21,06,8.10
2015,08,29,21,07,6.40
2015,08,29,21,17,1.60
2015,08,29,22,10,3.20
2015,08,29,23,09,1.60
2015,08,29,23,15,1.60
2015,08,29,23,16,3.20
2015,08,29,23,17,1.60
2015,08,29,23,18,1.60
2015,08,29,23,26,1.60
2015,08,29,23,28,1.60
2015,08,29,23,29,1.60
2015,08,29,23,30,4.80
2015,08,29,23,32,1.60
2015,08,29,23,49,1.60
