Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,23,08,55,1.30
2014,02,23,08,56,1.30
2014,02,23,08,57,1.30
2014,02,23,08,58,1.30
2014,02,23,08,59,1.30
2014,02,23,09,00,1.30
2014,02,23,09,01,1.30
2014,02,23,09,02,1.30
2014,02,23,09,03,1.30
2014,02,23,09,04,1.30
2014,02,23,09,05,1.30
2014,02,23,09,06,1.30
2014,02,23,09,07,1.30
2014,02,23,09,08,1.30
2014,02,23,09,09,1.30
2014,02,23,09,10,1.30
2014,02,23,09,11,1.30
2014,02,23,09,12,1.30
2014,02,23,09,13,1.30
2014,02,23,09,14,1.30
2014,02,23,09,15,1.30
2014,02,23,09,16,1.30
2014,02,23,09,17,1.30
2014,02,23,09,18,1.30
2014,02,23,09,19,1.30
2014,02,23,09,20,1.30
2014,02,23,09,21,1.30
2014,02,23,10,11,1.20
2014,02,23,10,12,1.20
2014,02,23,10,13,1.20
2014,02,23,10,14,1.20
2014,02,23,10,15,1.20
2014,02,23,10,16,1.20
2014,02,23,10,17,1.10
2014,02,23,10,18,1.10
2014,02,23,10,19,1.20
2014,02,23,10,20,1.20
2014,02,23,10,21,1.20
2014,02,23,10,22,1.20
2014,02,23,10,23,1.20
2014,02,23,10,24,1.20
2014,02,23,10,25,1.20
2014,02,23,10,26,1.20
2014,02,23,10,27,1.20
2014,02,23,10,28,1.20
2014,02,23,10,29,1.20
2014,02,23,10,30,1.20
2014,02,23,10,31,1.20
2014,02,23,10,32,1.20
2014,02,23,10,33,1.30
2014,02,23,10,34,1.30
2014,02,23,10,35,1.30
2014,02,23,10,36,1.30
2014,02,23,10,37,1.30
2014,02,23,10,38,1.30
2014,02,23,10,39,1.30
2014,02,23,10,40,1.20
2014,02,23,10,41,1.20
2014,02,23,10,42,1.20
2014,02,23,10,43,1.20
2014,02,23,10,44,1.20
2014,02,23,10,45,1.30
2014,02,23,10,46,1.30
2014,02,23,10,47,1.30
2014,02,23,10,48,1.30
2014,02,23,10,49,1.30
2014,02,23,10,50,1.30
2014,02,23,10,51,1.30
2014,02,23,10,52,1.30
2014,02,23,10,53,1.30
2014,02,23,10,54,1.30
2014,02,23,10,55,1.30
2014,02,23,10,56,1.30
2014,02,23,10,57,1.30
2014,02,23,10,58,1.30
2014,02,23,10,59,1.30
2014,02,23,11,00,1.30
2014,02,23,11,01,1.30
2014,02,23,11,02,1.30
2014,02,23,11,03,1.30
2014,02,23,11,04,1.30
2014,02,23,11,05,1.30
2014,02,23,11,06,1.30
2014,02,23,11,07,1.30
2014,02,23,11,08,1.30
2014,02,23,11,09,1.30
2014,02,23,11,10,1.30
2014,02,23,11,11,1.30
2014,02,23,11,12,1.30
2014,02,23,11,13,1.30
2014,02,23,11,14,1.30
2014,02,23,11,15,1.30
2014,02,23,11,16,1.30
2014,02,23,11,17,1.30
2014,02,23,11,18,1.30
2014,02,23,11,19,1.30
2014,02,23,11,20,1.30
2014,02,23,11,21,1.30
2014,02,23,11,22,1.30
2014,02,23,11,23,1.30
2014,02,23,11,24,1.30
2014,02,23,11,25,1.30
2014,02,23,11,26,1.30
2014,02,23,11,27,1.30
2014,02,23,11,28,1.30
2014,02,23,11,29,1.30
2014,02,23,11,30,1.30
2014,02,23,11,31,1.40
2014,02,23,11,32,1.30
2014,02,23,11,33,1.30
2014,02,23,11,34,1.30
2014,02,23,11,35,1.30
2014,02,23,11,36,1.30
2014,02,23,11,37,1.30
2014,02,23,11,38,1.30
2014,02,23,11,39,1.30
2014,02,23,11,40,1.30
2014,02,23,11,41,1.30
2014,02,23,11,42,1.30
2014,02,23,11,43,1.30
2014,02,23,11,44,1.30
2014,02,23,11,45,1.30
2014,02,23,11,46,1.30
2014,02,23,11,47,1.30
2014,02,23,11,48,1.40
2014,02,23,11,49,1.40
2014,02,23,11,50,1.40
2014,02,23,11,51,1.40
2014,02,23,11,52,1.40
2014,02,23,11,53,1.40
2014,02,23,11,54,1.40
2014,02,23,11,55,1.40
2014,02,23,11,56,1.40
2014,02,23,11,57,1.40
2014,02,23,11,58,1.40
2014,02,23,11,59,1.40
2014,02,23,12,00,1.40
2014,02,23,12,01,1.40
2014,02,23,12,02,1.40
2014,02,23,12,03,1.40
2014,02,23,12,04,1.40
2014,02,23,12,05,1.40
2014,02,23,12,06,1.40
2014,02,23,12,07,1.40
2014,02,23,12,08,1.50
2014,02,23,12,09,1.50
2014,02,23,12,10,1.40
2014,02,23,12,11,1.40
2014,02,23,12,12,1.40
2014,02,23,12,13,1.40
2014,02,23,12,14,1.30
2014,02,23,12,15,1.30
2014,02,23,12,16,1.30
2014,02,23,12,17,1.30
2014,02,23,12,18,1.30
2014,02,23,12,19,1.30
2014,02,23,12,20,1.30
2014,02,23,12,21,1.30
2014,02,23,12,22,1.30
2014,02,23,12,23,1.30
2014,02,23,12,24,1.30
2014,02,23,12,25,1.30
2014,02,23,12,26,1.30
2014,02,23,12,27,1.30
2014,02,23,12,28,1.30
2014,02,23,12,29,1.30
2014,02,23,12,30,1.30
2014,02,23,12,31,1.30
2014,02,23,12,32,1.30
2014,02,23,12,33,1.20
2014,02,23,12,34,1.20
2014,02,23,12,35,1.20
2014,02,23,12,36,1.20
2014,02,23,12,37,1.20
2014,02,23,12,38,1.20
2014,02,23,12,39,1.20
2014,02,23,12,40,1.20
2014,02,23,12,41,1.20
2014,02,23,12,42,1.20
2014,02,23,12,43,1.20
2014,02,23,12,44,1.20
2014,02,23,12,45,1.20
2014,02,23,12,46,1.10
2014,02,23,12,47,1.10
2014,02,23,12,48,1.10
2014,02,23,12,49,1.10
2014,02,23,12,50,1.10
2014,02,23,12,51,1.10
2014,02,23,12,52,1.10
2014,02,23,12,53,1.10
2014,02,23,12,54,1.10
2014,02,23,12,55,1.10
2014,02,23,12,56,1.10
2014,02,23,12,57,1.10
2014,02,23,12,58,1.10
2014,02,23,12,59,1.10
2014,02,23,13,00,1.10
2014,02,23,13,01,1.10
2014,02,23,13,02,1.10
2014,02,23,13,03,1.10
2014,02,23,13,04,1.10
2014,02,23,13,05,1.10
2014,02,23,13,06,1.10
2014,02,23,13,07,1.10
2014,02,23,13,08,1.10
2014,02,23,13,09,1.00
2014,02,23,13,10,1.00
2014,02,23,13,11,1.00
2014,02,23,13,12,1.00
2014,02,23,13,13,1.00
2014,02,23,13,14,0.90
2014,02,23,13,15,0.90
2014,02,23,13,16,0.90
2014,02,23,13,17,0.90
2014,02,23,13,18,0.90
2014,02,23,13,19,0.90
2014,02,23,13,20,0.90
2014,02,23,13,21,0.80
2014,02,23,13,22,0.80
2014,02,23,13,23,0.90
2014,02,23,13,24,0.80
2014,02,23,13,25,0.80
2014,02,23,13,26,0.90
2014,02,23,13,27,0.90
2014,02,23,13,28,0.90
2014,02,23,13,29,0.90
2014,02,23,13,30,0.90
2014,02,23,13,31,0.90
2014,02,23,13,32,0.90
2014,02,23,13,33,0.80
2014,02,23,13,34,0.80
2014,02,23,13,35,0.80
2014,02,23,13,36,0.80
2014,02,23,13,37,0.80
2014,02,23,13,38,0.80
2014,02,23,13,39,0.80
2014,02,23,13,40,0.80
2014,02,23,13,41,0.80
2014,02,23,13,42,0.80
2014,02,23,13,43,0.80
2014,02,23,13,44,0.80
2014,02,23,13,45,0.80
2014,02,23,13,46,0.80
2014,02,23,13,47,0.80
2014,02,23,13,48,0.80
2014,02,23,13,49,0.80
2014,02,23,13,50,0.80
2014,02,23,13,51,0.80
2014,02,23,13,52,0.80
2014,02,23,13,53,0.80
2014,02,23,13,54,0.80
2014,02,23,13,55,0.80
2014,02,23,13,56,0.80
2014,02,23,13,57,0.80
2014,02,23,13,58,0.80
2014,02,23,13,59,0.80
2014,02,23,14,00,0.80
2014,02,23,14,01,0.80
2014,02,23,14,02,0.80
2014,02,23,14,03,0.80
2014,02,23,14,04,0.80
2014,02,23,14,05,0.80
2014,02,23,14,06,0.80
2014,02,23,14,07,0.80
2014,02,23,14,08,0.80
2014,02,23,14,09,0.80
2014,02,23,14,10,0.80
2014,02,23,14,11,0.80
2014,02,23,14,12,0.80
2014,02,23,14,13,0.80
2014,02,23,14,14,0.80
2014,02,23,14,15,0.80
2014,02,23,14,16,0.80
2014,02,23,14,17,0.80
2014,02,23,14,18,0.80
2014,02,23,14,19,0.80
2014,02,23,14,20,0.80
2014,02,23,14,21,0.80
2014,02,23,14,22,0.80
2014,02,23,14,23,0.80
2014,02,23,14,24,0.80
2014,02,23,14,25,0.80
2014,02,23,14,26,0.80
2014,02,23,14,27,0.90
2014,02,23,14,28,0.80
2014,02,23,14,29,0.80
2014,02,23,14,30,0.80
2014,02,23,14,31,0.80
2014,02,23,14,32,0.90
2014,02,23,14,33,0.90
2014,02,23,14,34,0.90
2014,02,23,14,35,0.80
2014,02,23,14,36,0.80
2014,02,23,14,37,0.80
2014,02,23,14,38,0.80
2014,02,23,14,39,0.80
2014,02,23,14,40,0.80
2014,02,23,14,41,0.80
2014,02,23,14,42,0.80
2014,02,23,14,43,0.80
2014,02,23,14,44,0.80
2014,02,23,14,45,0.80
2014,02,23,14,46,0.80
2014,02,23,14,47,0.80
2014,02,23,14,48,0.80
2014,02,23,14,49,0.80
2014,02,23,14,50,0.80
2014,02,23,14,51,0.80
2014,02,23,14,52,0.80
2014,02,23,14,53,0.80
2014,02,23,14,54,0.80
2014,02,23,14,55,0.80
2014,02,23,14,56,0.80
2014,02,23,14,57,0.80
2014,02,23,14,58,0.80
2014,02,23,14,59,0.80
2014,02,23,15,00,0.80
2014,02,23,15,01,0.80
2014,02,23,15,02,0.80
2014,02,23,15,03,0.80
2014,02,23,15,04,0.80
2014,02,23,15,05,0.80
2014,02,23,15,06,0.80
2014,02,23,15,07,0.80
2014,02,23,15,08,0.80
2014,02,23,15,09,0.80
2014,02,23,15,10,0.80
2014,02,23,15,11,0.80
2014,02,23,15,12,0.80
2014,02,23,15,13,0.80
2014,02,23,15,14,0.80
2014,02,23,15,15,0.80
2014,02,23,15,16,0.80
2014,02,23,15,17,0.80
2014,02,23,15,18,0.80
2014,02,23,15,19,0.80
2014,02,23,15,20,0.80
2014,02,23,15,21,0.80
2014,02,23,15,22,0.80
2014,02,23,15,23,0.80
2014,02,23,15,24,0.80
2014,02,23,15,25,0.80
2014,02,23,15,26,0.80
2014,02,23,15,27,0.80
2014,02,23,15,28,0.80
2014,02,23,15,29,0.80
2014,02,23,15,30,0.80
2014,02,23,15,31,0.80
2014,02,23,15,32,0.80
2014,02,23,15,33,0.80
2014,02,23,15,34,0.80
2014,02,23,15,35,0.80
2014,02,23,15,36,0.80
2014,02,23,15,37,0.80
2014,02,23,15,38,0.80
2014,02,23,15,39,0.80
2014,02,23,15,40,0.80
2014,02,23,15,41,0.80
2014,02,23,15,42,0.80
2014,02,23,15,43,0.80
2014,02,23,15,44,0.80
2014,02,23,15,45,0.80
2014,02,23,15,46,0.80
2014,02,23,15,47,0.80
2014,02,23,15,48,0.80
2014,02,23,15,49,0.80
2014,02,23,15,50,0.80
2014,02,23,15,51,0.80
2014,02,23,15,52,0.80
2014,02,23,15,53,0.80
2014,02,23,15,54,0.80
2014,02,23,15,55,0.80
2014,02,23,15,56,0.80
2014,02,23,15,57,0.80
2014,02,23,15,58,0.80
2014,02,23,15,59,0.80
2014,02,23,16,00,0.80
2014,02,23,16,01,0.80
2014,02,23,16,02,0.80
2014,02,23,16,03,0.80
2014,02,23,16,04,0.80
2014,02,23,16,05,0.80
2014,02,23,16,06,0.80
2014,02,23,16,07,0.80
2014,02,23,16,08,0.80
2014,02,23,16,09,0.80
2014,02,23,16,10,0.80
2014,02,23,16,11,0.80
2014,02,23,16,12,0.80
2014,02,23,16,13,0.80
2014,02,23,16,14,0.80
2014,02,23,16,15,0.80
2014,02,23,16,16,0.80
2014,02,23,16,17,0.80
2014,02,23,16,18,0.80
2014,02,23,16,19,0.80
2014,02,23,16,20,0.80
2014,02,23,16,21,0.80
2014,02,23,16,22,0.80
2014,02,23,16,23,0.80
2014,02,23,16,24,0.80
2014,02,23,16,25,0.80
2014,02,23,16,26,0.80
2014,02,23,16,27,0.80
2014,02,23,16,28,0.80
2014,02,23,16,29,0.80
2014,02,23,16,30,0.80
2014,02,23,16,31,0.80
2014,02,23,16,32,0.80
2014,02,23,16,33,0.80
