Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,10,00,00,1.60
2021,01,10,00,03,6.40
2021,01,10,00,04,6.40
2021,01,10,00,06,4.80
2021,01,10,00,07,4.80
2021,01,10,00,08,9.60
2021,01,10,00,09,11.30
2021,01,10,00,10,4.80
2021,01,10,00,11,6.40
2021,01,10,00,12,6.40
2021,01,10,00,13,9.60
2021,01,10,00,14,8.10
2021,01,10,00,15,9.60
2021,01,10,00,16,16.10
2021,01,10,00,17,14.50
2021,01,10,00,18,11.30
2021,01,10,00,19,11.30
2021,01,10,00,20,14.50
2021,01,10,00,21,6.40
2021,01,10,00,22,16.10
2021,01,10,00,23,9.60
2021,01,10,00,24,6.40
2021,01,10,00,25,14.50
2021,01,10,00,26,14.50
2021,01,10,00,27,14.50
2021,01,10,00,28,3.20
2021,01,10,00,29,8.10
2021,01,10,00,30,6.40
2021,01,10,00,31,8.10
2021,01,10,00,32,4.80
2021,01,10,00,33,4.80
2021,01,10,00,34,6.40
2021,01,10,00,35,4.80
2021,01,10,00,36,1.60
2021,01,10,00,37,6.40
2021,01,10,00,39,1.60
2021,01,10,00,40,6.40
2021,01,10,00,41,1.60
2021,01,10,00,42,6.40
2021,01,10,00,43,4.80
2021,01,10,00,46,3.20
2021,01,10,00,49,3.20
2021,01,10,00,50,4.80
2021,01,10,00,51,3.20
2021,01,10,00,59,3.20
2021,01,10,01,00,1.60
2021,01,10,01,01,1.60
2021,01,10,01,12,1.60
2021,01,10,01,13,1.60
2021,01,10,01,18,3.20
2021,01,10,01,19,3.20
2021,01,10,01,20,6.40
2021,01,10,01,21,3.20
2021,01,10,01,22,1.60
2021,01,10,01,23,1.60
2021,01,10,01,24,6.40
2021,01,10,01,25,4.80
2021,01,10,01,27,4.80
2021,01,10,01,28,4.80
2021,01,10,01,29,4.80
2021,01,10,01,30,4.80
2021,01,10,01,31,4.80
2021,01,10,01,32,3.20
2021,01,10,01,33,3.20
2021,01,10,01,34,3.20
2021,01,10,01,35,1.60
2021,01,10,01,36,4.80
2021,01,10,01,37,3.20
2021,01,10,01,38,4.80
2021,01,10,01,39,4.80
2021,01,10,01,40,1.60
2021,01,10,01,42,3.20
2021,01,10,01,43,3.20
2021,01,10,01,44,3.20
2021,01,10,01,45,3.20
2021,01,10,01,46,3.20
2021,01,10,01,48,3.20
2021,01,10,01,49,3.20
2021,01,10,01,50,3.20
2021,01,10,01,51,3.20
2021,01,10,01,52,3.20
2021,01,10,01,53,1.60
2021,01,10,01,54,3.20
2021,01,10,01,55,3.20
2021,01,10,01,56,3.20
2021,01,10,01,57,3.20
2021,01,10,01,58,4.80
2021,01,10,01,59,6.40
2021,01,10,02,00,4.80
2021,01,10,02,01,4.80
2021,01,10,02,02,4.80
2021,01,10,02,03,4.80
2021,01,10,02,04,6.40
2021,01,10,02,05,9.60
2021,01,10,02,06,6.40
2021,01,10,02,07,4.80
2021,01,10,02,08,6.40
2021,01,10,02,09,4.80
2021,01,10,02,10,4.80
2021,01,10,02,11,4.80
2021,01,10,02,12,4.80
2021,01,10,02,13,4.80
2021,01,10,02,14,4.80
2021,01,10,02,15,6.40
2021,01,10,02,16,4.80
2021,01,10,02,17,4.80
2021,01,10,02,18,6.40
2021,01,10,02,19,4.80
2021,01,10,02,20,6.40
2021,01,10,02,21,6.40
2021,01,10,02,22,8.10
2021,01,10,02,23,9.60
2021,01,10,02,24,4.80
2021,01,10,02,25,4.80
2021,01,10,02,26,4.80
2021,01,10,02,27,4.80
2021,01,10,02,28,4.80
2021,01,10,02,29,6.40
2021,01,10,02,30,6.40
2021,01,10,02,31,8.10
2021,01,10,02,32,11.30
2021,01,10,02,33,8.10
2021,01,10,02,34,8.10
2021,01,10,02,35,6.40
2021,01,10,02,36,4.80
2021,01,10,02,37,6.40
2021,01,10,02,38,6.40
2021,01,10,02,39,9.60
2021,01,10,02,40,9.60
2021,01,10,02,41,9.60
2021,01,10,02,42,9.60
2021,01,10,02,43,9.60
2021,01,10,02,44,11.30
2021,01,10,02,45,11.30
2021,01,10,02,46,11.30
2021,01,10,02,47,9.60
2021,01,10,02,48,9.60
2021,01,10,02,49,11.30
2021,01,10,02,50,9.60
2021,01,10,02,51,9.60
2021,01,10,02,52,8.10
2021,01,10,02,53,14.50
2021,01,10,02,54,14.50
2021,01,10,02,55,9.60
2021,01,10,02,56,14.50
2021,01,10,02,57,14.50
2021,01,10,02,58,16.10
2021,01,10,02,59,17.70
2021,01,10,03,00,9.60
2021,01,10,03,01,12.90
2021,01,10,03,02,11.30
2021,01,10,03,03,11.30
2021,01,10,03,04,11.30
2021,01,10,03,05,8.10
2021,01,10,03,06,17.70
2021,01,10,03,07,14.50
2021,01,10,03,08,8.10
2021,01,10,03,09,19.30
2021,01,10,03,10,11.30
2021,01,10,03,11,8.10
2021,01,10,03,12,6.40
2021,01,10,03,13,11.30
2021,01,10,03,14,11.30
2021,01,10,03,15,14.50
2021,01,10,03,16,14.50
2021,01,10,03,17,19.30
2021,01,10,03,18,22.50
2021,01,10,03,19,22.50
2021,01,10,03,20,17.70
2021,01,10,03,21,19.30
2021,01,10,03,22,16.10
2021,01,10,03,23,17.70
2021,01,10,03,24,16.10
2021,01,10,03,25,17.70
2021,01,10,03,26,17.70
2021,01,10,03,27,17.70
2021,01,10,03,28,14.50
2021,01,10,03,29,9.60
2021,01,10,03,30,16.10
2021,01,10,03,31,9.60
2021,01,10,03,32,9.60
2021,01,10,03,33,9.60
2021,01,10,03,34,9.60
2021,01,10,03,35,8.10
2021,01,10,03,36,9.60
2021,01,10,03,37,9.60
2021,01,10,03,38,6.40
2021,01,10,03,39,6.40
2021,01,10,03,40,6.40
2021,01,10,03,41,6.40
2021,01,10,03,42,11.30
2021,01,10,03,43,9.60
2021,01,10,03,44,8.10
2021,01,10,03,45,4.80
2021,01,10,03,46,3.20
2021,01,10,03,47,4.80
2021,01,10,03,48,6.40
2021,01,10,03,49,6.40
2021,01,10,03,50,8.10
2021,01,10,03,51,8.10
2021,01,10,03,52,8.10
2021,01,10,03,53,9.60
2021,01,10,03,54,9.60
2021,01,10,03,55,8.10
2021,01,10,03,56,6.40
2021,01,10,03,57,6.40
2021,01,10,03,58,8.10
2021,01,10,03,59,8.10
2021,01,10,04,00,8.10
2021,01,10,04,01,8.10
2021,01,10,04,02,8.10
2021,01,10,04,03,6.40
2021,01,10,04,04,8.10
2021,01,10,04,05,6.40
2021,01,10,04,06,4.80
2021,01,10,04,07,8.10
2021,01,10,04,08,6.40
2021,01,10,04,09,8.10
2021,01,10,04,10,9.60
2021,01,10,04,11,11.30
2021,01,10,04,12,11.30
2021,01,10,04,13,11.30
2021,01,10,04,14,11.30
2021,01,10,04,15,11.30
2021,01,10,04,16,9.60
2021,01,10,04,17,6.40
2021,01,10,04,18,8.10
2021,01,10,04,19,9.60
2021,01,10,04,20,14.50
2021,01,10,04,21,14.50
2021,01,10,04,22,9.60
2021,01,10,04,23,6.40
2021,01,10,04,24,12.90
2021,01,10,04,25,9.60
2021,01,10,04,26,11.30
2021,01,10,04,27,9.60
2021,01,10,04,28,12.90
2021,01,10,04,29,8.10
2021,01,10,04,30,3.20
2021,01,10,04,32,4.80
2021,01,10,04,33,4.80
2021,01,10,04,34,4.80
2021,01,10,04,35,4.80
2021,01,10,04,36,4.80
2021,01,10,04,37,3.20
2021,01,10,04,41,4.80
2021,01,10,04,42,6.40
2021,01,10,04,43,6.40
2021,01,10,04,44,9.60
2021,01,10,04,45,11.30
2021,01,10,04,46,6.40
2021,01,10,04,47,1.60
2021,01,10,04,48,1.60
2021,01,10,04,51,1.60
2021,01,10,04,58,4.80
2021,01,10,04,59,4.80
2021,01,10,05,00,4.80
2021,01,10,05,01,4.80
2021,01,10,05,02,3.20
2021,01,10,05,04,3.20
2021,01,10,05,08,4.80
2021,01,10,05,09,4.80
2021,01,10,05,11,3.20
2021,01,10,05,12,6.40
2021,01,10,05,13,4.80
2021,01,10,05,14,3.20
2021,01,10,05,20,1.60
2021,01,10,05,21,1.60
2021,01,10,05,22,3.20
2021,01,10,05,23,4.80
2021,01,10,05,24,3.20
2021,01,10,05,37,3.20
2021,01,10,05,38,4.80
2021,01,10,05,39,4.80
2021,01,10,05,40,3.20
2021,01,10,05,41,1.60
2021,01,10,05,42,3.20
2021,01,10,05,43,1.60
2021,01,10,05,44,4.80
2021,01,10,05,45,1.60
2021,01,10,05,56,3.20
2021,01,10,05,57,3.20
2021,01,10,05,58,3.20
2021,01,10,05,59,3.20
2021,01,10,06,00,3.20
2021,01,10,06,01,3.20
2021,01,10,06,09,1.60
2021,01,10,06,10,1.60
2021,01,10,06,15,1.60
2021,01,10,06,16,3.20
2021,01,10,06,17,1.60
2021,01,10,06,21,1.60
2021,01,10,06,22,4.80
2021,01,10,06,23,1.60
2021,01,10,06,24,3.20
2021,01,10,06,26,4.80
2021,01,10,06,27,4.80
2021,01,10,06,28,6.40
2021,01,10,06,29,8.10
2021,01,10,06,30,4.80
2021,01,10,06,31,3.20
2021,01,10,06,32,8.10
2021,01,10,06,33,4.80
2021,01,10,06,36,4.80
2021,01,10,06,37,3.20
2021,01,10,06,38,6.40
2021,01,10,06,39,4.80
2021,01,10,06,41,6.40
2021,01,10,06,42,8.10
2021,01,10,06,43,4.80
2021,01,10,06,44,4.80
2021,01,10,06,45,6.40
2021,01,10,06,46,8.10
2021,01,10,06,47,1.60
2021,01,10,06,49,1.60
2021,01,10,06,50,8.10
2021,01,10,06,51,4.80
2021,01,10,06,52,1.60
2021,01,10,06,53,4.80
2021,01,10,06,55,9.60
2021,01,10,06,56,6.40
2021,01,10,06,57,3.20
2021,01,10,06,58,1.60
2021,01,10,06,59,3.20
2021,01,10,07,00,3.20
2021,01,10,07,01,1.60
2021,01,10,07,02,1.60
2021,01,10,07,03,4.80
2021,01,10,07,04,1.60
2021,01,10,07,05,4.80
2021,01,10,07,06,4.80
2021,01,10,07,07,4.80
2021,01,10,07,08,3.20
2021,01,10,07,09,6.40
2021,01,10,07,10,6.40
2021,01,10,07,11,6.40
2021,01,10,07,12,4.80
2021,01,10,07,13,4.80
2021,01,10,07,14,6.40
2021,01,10,07,15,4.80
2021,01,10,07,17,8.10
2021,01,10,07,18,8.10
2021,01,10,07,19,4.80
2021,01,10,07,20,4.80
2021,01,10,07,21,6.40
2021,01,10,07,22,3.20
2021,01,10,07,23,3.20
2021,01,10,07,24,6.40
2021,01,10,07,25,4.80
2021,01,10,07,26,3.20
2021,01,10,07,27,6.40
2021,01,10,07,28,9.60
2021,01,10,07,29,6.40
2021,01,10,07,30,6.40
2021,01,10,07,31,6.40
2021,01,10,07,32,9.60
2021,01,10,07,33,11.30
2021,01,10,07,34,3.20
2021,01,10,07,35,6.40
2021,01,10,07,36,4.80
2021,01,10,07,37,3.20
2021,01,10,07,38,9.60
2021,01,10,07,39,6.40
2021,01,10,07,40,6.40
2021,01,10,07,41,1.60
2021,01,10,07,42,3.20
2021,01,10,07,43,3.20
2021,01,10,07,45,3.20
2021,01,10,07,46,1.60
2021,01,10,07,48,4.80
2021,01,10,07,49,3.20
2021,01,10,07,50,4.80
2021,01,10,07,51,4.80
2021,01,10,07,53,3.20
2021,01,10,07,54,4.80
2021,01,10,07,55,6.40
2021,01,10,07,56,3.20
2021,01,10,07,57,6.40
2021,01,10,07,58,8.10
2021,01,10,07,59,9.60
2021,01,10,08,00,6.40
2021,01,10,08,01,11.30
2021,01,10,08,02,9.60
2021,01,10,08,03,8.10
2021,01,10,08,04,6.40
2021,01,10,08,05,9.60
2021,01,10,08,06,8.10
2021,01,10,08,07,4.80
2021,01,10,08,08,9.60
2021,01,10,08,09,9.60
2021,01,10,08,10,8.10
2021,01,10,08,11,4.80
2021,01,10,08,12,6.40
2021,01,10,08,13,8.10
2021,01,10,08,14,9.60
2021,01,10,08,15,9.60
2021,01,10,08,16,3.20
2021,01,10,08,17,6.40
2021,01,10,08,18,8.10
2021,01,10,08,19,4.80
2021,01,10,08,20,11.30
2021,01,10,08,21,9.60
2021,01,10,08,22,12.90
2021,01,10,08,23,3.20
2021,01,10,08,24,6.40
2021,01,10,08,25,6.40
2021,01,10,08,26,16.10
2021,01,10,08,27,6.40
2021,01,10,08,28,9.60
2021,01,10,08,29,6.40
2021,01,10,08,30,11.30
2021,01,10,08,31,11.30
2021,01,10,08,32,11.30
2021,01,10,08,33,9.60
2021,01,10,08,34,6.40
2021,01,10,08,35,4.80
2021,01,10,08,36,12.90
2021,01,10,08,37,11.30
2021,01,10,08,38,3.20
2021,01,10,08,39,6.40
2021,01,10,08,40,6.40
2021,01,10,08,41,6.40
2021,01,10,08,42,1.60
2021,01,10,08,43,9.60
2021,01,10,08,44,6.40
2021,01,10,08,45,11.30
2021,01,10,08,46,11.30
2021,01,10,08,48,3.20
2021,01,10,08,49,1.60
2021,01,10,08,50,1.60
2021,01,10,08,51,3.20
2021,01,10,08,52,8.10
2021,01,10,08,53,4.80
2021,01,10,08,54,6.40
2021,01,10,08,55,4.80
2021,01,10,08,56,8.10
2021,01,10,08,57,8.10
2021,01,10,08,58,6.40
2021,01,10,08,59,8.10
2021,01,10,09,00,4.80
2021,01,10,09,01,1.60
2021,01,10,09,02,3.20
2021,01,10,09,03,8.10
2021,01,10,09,04,4.80
2021,01,10,09,05,6.40
2021,01,10,09,06,6.40
2021,01,10,09,07,1.60
2021,01,10,09,08,6.40
2021,01,10,09,09,3.20
2021,01,10,09,10,3.20
2021,01,10,09,11,3.20
2021,01,10,09,13,4.80
2021,01,10,09,14,11.30
2021,01,10,09,15,11.30
2021,01,10,09,16,6.40
2021,01,10,09,17,3.20
2021,01,10,09,18,8.10
2021,01,10,09,19,1.60
2021,01,10,09,20,8.10
2021,01,10,09,21,8.10
2021,01,10,09,22,9.60
2021,01,10,09,23,8.10
2021,01,10,09,24,6.40
2021,01,10,09,25,6.40
2021,01,10,09,26,3.20
2021,01,10,09,27,8.10
2021,01,10,09,28,14.50
2021,01,10,09,29,6.40
2021,01,10,09,30,6.40
2021,01,10,09,31,4.80
2021,01,10,09,32,6.40
2021,01,10,09,33,8.10
2021,01,10,09,34,6.40
2021,01,10,09,35,9.60
2021,01,10,09,36,8.10
2021,01,10,09,37,8.10
2021,01,10,09,38,6.40
2021,01,10,09,39,1.60
2021,01,10,09,40,4.80
2021,01,10,09,41,8.10
2021,01,10,09,42,11.30
2021,01,10,09,43,9.60
2021,01,10,09,44,12.90
2021,01,10,09,45,9.60
2021,01,10,09,46,6.40
2021,01,10,09,47,1.60
2021,01,10,09,48,4.80
2021,01,10,09,49,6.40
2021,01,10,09,50,6.40
2021,01,10,09,51,8.10
2021,01,10,09,52,9.60
2021,01,10,09,53,11.30
2021,01,10,09,54,3.20
2021,01,10,09,56,1.60
2021,01,10,09,57,9.60
2021,01,10,09,58,8.10
2021,01,10,09,59,1.60
2021,01,10,10,00,9.60
2021,01,10,10,01,8.10
2021,01,10,10,02,3.20
2021,01,10,10,06,8.10
2021,01,10,10,07,8.10
2021,01,10,10,08,6.40
2021,01,10,10,09,6.40
2021,01,10,10,11,6.40
2021,01,10,10,12,6.40
2021,01,10,10,13,1.60
2021,01,10,10,14,1.60
2021,01,10,10,17,1.60
2021,01,10,10,18,3.20
2021,01,10,10,19,4.80
2021,01,10,10,20,9.60
2021,01,10,10,21,11.30
2021,01,10,10,22,4.80
2021,01,10,10,23,3.20
2021,01,10,10,24,4.80
2021,01,10,10,25,4.80
2021,01,10,10,26,11.30
2021,01,10,10,27,16.10
2021,01,10,10,28,4.80
2021,01,10,10,29,3.20
2021,01,10,10,30,6.40
2021,01,10,10,31,4.80
2021,01,10,10,32,4.80
2021,01,10,10,33,4.80
2021,01,10,10,34,3.20
2021,01,10,10,36,3.20
2021,01,10,10,38,1.60
2021,01,10,10,39,1.60
2021,01,10,10,41,1.60
2021,01,10,10,42,3.20
2021,01,10,10,43,3.20
2021,01,10,10,44,1.60
2021,01,10,10,45,4.80
2021,01,10,10,46,4.80
2021,01,10,10,50,4.80
2021,01,10,10,52,3.20
2021,01,10,10,53,4.80
2021,01,10,10,54,3.20
2021,01,10,10,55,6.40
2021,01,10,10,56,8.10
2021,01,10,10,57,4.80
2021,01,10,10,58,4.80
2021,01,10,10,59,4.80
2021,01,10,11,00,4.80
2021,01,10,11,01,3.20
2021,01,10,11,02,1.60
2021,01,10,11,04,9.60
2021,01,10,11,05,6.40
2021,01,10,11,06,4.80
2021,01,10,11,07,3.20
2021,01,10,11,08,4.80
2021,01,10,11,09,4.80
2021,01,10,11,10,4.80
2021,01,10,11,11,3.20
2021,01,10,11,12,4.80
2021,01,10,11,13,3.20
2021,01,10,11,14,6.40
2021,01,10,11,15,4.80
2021,01,10,11,16,4.80
2021,01,10,11,17,6.40
2021,01,10,11,18,4.80
2021,01,10,11,19,9.60
2021,01,10,11,20,8.10
2021,01,10,11,21,8.10
2021,01,10,11,22,8.10
2021,01,10,11,23,8.10
2021,01,10,11,24,11.30
2021,01,10,11,25,9.60
2021,01,10,11,26,6.40
2021,01,10,11,27,6.40
2021,01,10,11,28,6.40
2021,01,10,11,29,9.60
2021,01,10,11,30,8.10
2021,01,10,11,31,4.80
2021,01,10,11,32,8.10
2021,01,10,11,33,8.10
2021,01,10,11,34,9.60
2021,01,10,11,35,8.10
2021,01,10,11,36,8.10
2021,01,10,11,37,4.80
2021,01,10,11,38,4.80
2021,01,10,11,39,3.20
2021,01,10,11,40,9.60
2021,01,10,11,41,8.10
2021,01,10,11,42,9.60
2021,01,10,11,43,9.60
2021,01,10,11,44,12.90
2021,01,10,11,45,8.10
2021,01,10,11,46,12.90
2021,01,10,11,47,11.30
2021,01,10,11,48,14.50
2021,01,10,11,49,8.10
2021,01,10,11,50,6.40
2021,01,10,11,51,4.80
2021,01,10,11,52,9.60
2021,01,10,11,53,9.60
2021,01,10,11,54,4.80
2021,01,10,11,55,14.50
2021,01,10,11,56,16.10
2021,01,10,11,57,9.60
2021,01,10,11,58,4.80
2021,01,10,11,59,8.10
2021,01,10,12,00,9.60
2021,01,10,12,01,11.30
2021,01,10,12,02,11.30
2021,01,10,12,03,16.10
2021,01,10,12,04,9.60
2021,01,10,12,05,1.60
2021,01,10,12,06,8.10
2021,01,10,12,07,17.70
2021,01,10,12,08,11.30
2021,01,10,12,09,6.40
2021,01,10,12,10,11.30
2021,01,10,12,11,8.10
2021,01,10,12,12,8.10
2021,01,10,12,13,8.10
2021,01,10,12,14,9.60
2021,01,10,12,15,6.40
2021,01,10,12,16,4.80
2021,01,10,12,17,4.80
2021,01,10,12,18,8.10
2021,01,10,12,19,11.30
2021,01,10,12,20,11.30
2021,01,10,12,21,16.10
2021,01,10,12,22,11.30
2021,01,10,12,23,17.70
2021,01,10,12,24,11.30
2021,01,10,12,25,14.50
2021,01,10,12,26,11.30
2021,01,10,12,27,3.20
2021,01,10,12,28,3.20
2021,01,10,12,29,9.60
2021,01,10,12,30,11.30
2021,01,10,12,31,9.60
2021,01,10,12,32,8.10
2021,01,10,12,33,8.10
2021,01,10,12,34,14.50
2021,01,10,12,35,6.40
2021,01,10,12,36,11.30
2021,01,10,12,37,6.40
2021,01,10,12,38,8.10
2021,01,10,12,39,3.20
2021,01,10,12,40,3.20
2021,01,10,12,41,6.40
2021,01,10,12,42,8.10
2021,01,10,12,43,4.80
2021,01,10,12,44,6.40
2021,01,10,12,45,16.10
2021,01,10,12,46,11.30
2021,01,10,12,47,9.60
2021,01,10,12,48,6.40
2021,01,10,12,49,9.60
2021,01,10,12,50,9.60
2021,01,10,12,51,6.40
2021,01,10,12,52,8.10
2021,01,10,12,53,9.60
2021,01,10,12,54,6.40
2021,01,10,12,55,1.60
2021,01,10,12,56,6.40
2021,01,10,12,57,4.80
2021,01,10,12,58,6.40
2021,01,10,12,59,12.90
2021,01,10,13,00,8.10
2021,01,10,13,01,14.50
2021,01,10,13,02,3.20
2021,01,10,13,03,9.60
2021,01,10,13,04,8.10
2021,01,10,13,05,8.10
2021,01,10,13,06,9.60
2021,01,10,13,07,9.60
2021,01,10,13,08,16.10
2021,01,10,13,09,8.10
2021,01,10,13,10,17.70
2021,01,10,13,11,14.50
2021,01,10,13,12,6.40
2021,01,10,13,13,16.10
2021,01,10,13,14,8.10
2021,01,10,13,15,14.50
2021,01,10,13,16,8.10
2021,01,10,13,17,11.30
2021,01,10,13,18,9.60
2021,01,10,13,19,8.10
2021,01,10,13,20,9.60
2021,01,10,13,21,9.60
2021,01,10,13,22,9.60
2021,01,10,13,23,9.60
2021,01,10,13,24,9.60
2021,01,10,13,25,4.80
2021,01,10,13,26,8.10
2021,01,10,13,27,11.30
2021,01,10,13,28,9.60
2021,01,10,13,29,3.20
2021,01,10,13,31,9.60
2021,01,10,13,32,9.60
2021,01,10,13,33,9.60
2021,01,10,13,34,6.40
2021,01,10,13,35,9.60
2021,01,10,13,36,9.60
2021,01,10,13,37,8.10
2021,01,10,13,38,8.10
2021,01,10,13,39,14.50
2021,01,10,13,40,9.60
2021,01,10,13,41,11.30
2021,01,10,13,42,8.10
2021,01,10,13,43,8.10
2021,01,10,13,44,12.90
2021,01,10,13,45,6.40
2021,01,10,13,46,8.10
2021,01,10,13,47,6.40
2021,01,10,13,48,9.60
2021,01,10,13,49,4.80
2021,01,10,13,50,6.40
2021,01,10,13,51,8.10
2021,01,10,13,52,3.20
2021,01,10,13,53,4.80
2021,01,10,13,54,6.40
2021,01,10,13,55,4.80
2021,01,10,13,56,8.10
2021,01,10,13,57,8.10
2021,01,10,13,58,9.60
2021,01,10,13,59,6.40
2021,01,10,14,00,6.40
2021,01,10,14,01,8.10
2021,01,10,14,02,9.60
2021,01,10,14,03,8.10
2021,01,10,14,04,8.10
2021,01,10,14,05,4.80
2021,01,10,14,06,9.60
2021,01,10,14,07,6.40
2021,01,10,14,08,9.60
2021,01,10,14,09,6.40
2021,01,10,14,10,6.40
2021,01,10,14,11,9.60
2021,01,10,14,12,9.60
2021,01,10,14,13,6.40
2021,01,10,14,14,4.80
2021,01,10,14,15,6.40
2021,01,10,14,16,8.10
2021,01,10,14,17,6.40
2021,01,10,14,18,8.10
2021,01,10,14,19,6.40
2021,01,10,14,20,6.40
2021,01,10,14,22,6.40
2021,01,10,14,23,8.10
2021,01,10,14,24,9.60
2021,01,10,14,25,6.40
2021,01,10,14,26,8.10
2021,01,10,14,27,4.80
2021,01,10,14,28,4.80
2021,01,10,14,29,4.80
2021,01,10,14,30,6.40
2021,01,10,14,31,6.40
2021,01,10,14,32,3.20
2021,01,10,14,33,1.60
2021,01,10,14,34,8.10
2021,01,10,14,35,8.10
2021,01,10,14,36,6.40
2021,01,10,14,37,4.80
2021,01,10,14,38,9.60
2021,01,10,14,39,8.10
2021,01,10,14,40,8.10
2021,01,10,14,41,1.60
2021,01,10,14,44,4.80
2021,01,10,14,45,9.60
2021,01,10,14,46,4.80
2021,01,10,14,47,6.40
2021,01,10,14,48,4.80
2021,01,10,14,49,3.20
2021,01,10,14,52,6.40
2021,01,10,14,53,9.60
2021,01,10,14,54,9.60
2021,01,10,14,55,9.60
2021,01,10,14,56,6.40
2021,01,10,14,57,6.40
2021,01,10,14,58,6.40
2021,01,10,14,59,4.80
2021,01,10,15,00,9.60
2021,01,10,15,01,6.40
2021,01,10,15,02,6.40
2021,01,10,15,03,4.80
2021,01,10,15,04,6.40
2021,01,10,15,05,4.80
2021,01,10,15,06,4.80
2021,01,10,15,07,6.40
2021,01,10,15,08,8.10
2021,01,10,15,09,3.20
2021,01,10,15,10,6.40
2021,01,10,15,11,6.40
2021,01,10,15,12,6.40
2021,01,10,15,13,8.10
2021,01,10,15,14,8.10
2021,01,10,15,15,3.20
2021,01,10,15,16,3.20
2021,01,10,15,17,3.20
2021,01,10,15,18,6.40
2021,01,10,15,19,4.80
2021,01,10,15,20,6.40
2021,01,10,15,21,6.40
2021,01,10,15,22,1.60
2021,01,10,15,25,4.80
2021,01,10,15,26,1.60
2021,01,10,15,31,3.20
2021,01,10,15,32,6.40
2021,01,10,15,33,4.80
2021,01,10,15,34,3.20
2021,01,10,15,35,6.40
2021,01,10,15,36,3.20
2021,01,10,15,37,3.20
2021,01,10,15,38,6.40
2021,01,10,15,39,4.80
2021,01,10,15,40,1.60
2021,01,10,15,41,3.20
2021,01,10,15,42,1.60
2021,01,10,15,43,1.60
2021,01,10,15,45,1.60
2021,01,10,15,49,1.60
2021,01,10,15,52,4.80
2021,01,10,15,53,1.60
2021,01,10,15,55,4.80
2021,01,10,15,56,6.40
2021,01,10,15,57,3.20
2021,01,10,15,58,3.20
2021,01,10,15,59,3.20
2021,01,10,16,00,4.80
2021,01,10,16,01,4.80
2021,01,10,16,02,1.60
2021,01,10,16,03,4.80
2021,01,10,16,04,4.80
2021,01,10,16,05,3.20
2021,01,10,16,06,3.20
2021,01,10,16,07,4.80
2021,01,10,16,08,3.20
2021,01,10,16,09,4.80
2021,01,10,16,10,4.80
2021,01,10,16,11,3.20
2021,01,10,16,12,3.20
2021,01,10,16,17,3.20
2021,01,10,16,18,4.80
2021,01,10,16,19,1.60
2021,01,10,16,20,3.20
2021,01,10,16,36,4.80
2021,01,10,16,37,4.80
2021,01,10,16,38,4.80
2021,01,10,16,39,4.80
2021,01,10,16,40,1.60
2021,01,10,16,41,3.20
2021,01,10,16,42,3.20
2021,01,10,16,43,1.60
2021,01,10,17,03,1.60
2021,01,10,17,04,1.60
2021,01,10,17,05,4.80
2021,01,10,17,06,3.20
2021,01,10,17,09,1.60
2021,01,10,17,10,1.60
2021,01,10,17,11,3.20
2021,01,10,17,12,1.60
2021,01,10,17,13,3.20
2021,01,10,17,14,3.20
2021,01,10,17,15,3.20
2021,01,10,17,16,6.40
2021,01,10,17,17,4.80
2021,01,10,17,18,4.80
2021,01,10,17,19,3.20
2021,01,10,17,24,4.80
2021,01,10,17,25,4.80
2021,01,10,17,26,1.60
2021,01,10,17,27,1.60
2021,01,10,17,32,1.60
2021,01,10,17,38,1.60
2021,01,10,17,39,3.20
2021,01,10,17,41,4.80
2021,01,10,17,42,4.80
2021,01,10,17,43,3.20
2021,01,10,17,45,4.80
2021,01,10,17,46,4.80
2021,01,10,17,48,4.80
2021,01,10,17,49,3.20
2021,01,10,17,51,6.40
2021,01,10,17,52,4.80
2021,01,10,17,53,3.20
2021,01,10,17,54,4.80
2021,01,10,17,55,3.20
2021,01,10,17,57,1.60
2021,01,10,18,01,3.20
2021,01,10,18,02,1.60
2021,01,10,18,03,1.60
2021,01,10,18,04,1.60
2021,01,10,18,05,3.20
2021,01,10,18,06,1.60
2021,01,10,18,07,4.80
2021,01,10,18,08,1.60
2021,01,10,18,09,4.80
2021,01,10,18,10,3.20
2021,01,10,18,11,1.60
2021,01,10,18,12,4.80
2021,01,10,18,16,3.20
2021,01,10,18,17,4.80
2021,01,10,18,18,3.20
2021,01,10,18,19,6.40
2021,01,10,18,20,8.10
2021,01,10,18,21,9.60
2021,01,10,18,22,6.40
2021,01,10,18,23,8.10
2021,01,10,18,24,4.80
2021,01,10,18,25,6.40
2021,01,10,18,26,6.40
2021,01,10,18,27,4.80
2021,01,10,18,28,8.10
2021,01,10,18,29,3.20
2021,01,10,18,30,4.80
2021,01,10,18,31,8.10
2021,01,10,18,32,9.60
2021,01,10,18,33,6.40
2021,01,10,18,34,9.60
2021,01,10,18,35,9.60
2021,01,10,18,36,11.30
2021,01,10,18,37,4.80
2021,01,10,18,38,4.80
2021,01,10,18,39,6.40
2021,01,10,18,40,4.80
2021,01,10,18,41,4.80
2021,01,10,18,42,4.80
2021,01,10,18,43,1.60
2021,01,10,18,44,1.60
2021,01,10,18,45,3.20
2021,01,10,18,46,8.10
2021,01,10,18,47,3.20
2021,01,10,18,48,8.10
2021,01,10,18,49,6.40
2021,01,10,18,50,1.60
2021,01,10,18,52,1.60
2021,01,10,18,55,3.20
2021,01,10,18,56,4.80
2021,01,10,18,57,3.20
2021,01,10,18,58,3.20
2021,01,10,19,02,3.20
2021,01,10,19,06,6.40
2021,01,10,19,07,3.20
2021,01,10,19,11,3.20
2021,01,10,19,12,1.60
2021,01,10,19,13,3.20
2021,01,10,19,14,4.80
2021,01,10,19,15,4.80
2021,01,10,19,19,3.20
2021,01,10,19,20,3.20
2021,01,10,19,24,3.20
2021,01,10,19,25,4.80
2021,01,10,19,26,3.20
2021,01,10,19,27,1.60
2021,01,10,19,28,3.20
2021,01,10,19,35,1.60
2021,01,10,19,36,1.60
2021,01,10,21,07,3.20
2021,01,10,21,08,3.20
2021,01,10,21,09,3.20
2021,01,10,21,10,3.20
2021,01,10,21,11,4.80
2021,01,10,21,12,3.20
2021,01,10,21,16,3.20
2021,01,10,21,21,3.20
2021,01,10,21,22,3.20
2021,01,10,21,41,3.20
2021,01,10,21,42,4.80
2021,01,10,21,43,1.60
2021,01,10,23,00,3.20
2021,01,10,23,01,1.60
2021,01,10,23,06,3.20
2021,01,10,23,07,4.80
2021,01,10,23,08,4.80
2021,01,10,23,09,4.80
2021,01,10,23,10,4.80
2021,01,10,23,33,3.20
2021,01,10,23,34,3.20
2021,01,10,23,35,1.60
2021,01,10,23,36,1.60
2021,01,10,23,42,3.20
2021,01,10,23,43,3.20
2021,01,10,23,44,3.20
2021,01,10,23,45,3.20
2021,01,10,23,46,3.20
2021,01,10,23,47,1.60
2021,01,10,23,49,1.60
2021,01,10,23,50,3.20
2021,01,10,23,51,3.20
2021,01,10,23,52,4.80
2021,01,10,23,53,3.20
2021,01,10,23,57,3.20
