Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,10,25,00,11,3.20
2019,10,25,00,12,3.20
2019,10,25,00,13,1.60
2019,10,25,00,20,1.60
2019,10,25,01,38,3.20
2019,10,25,01,39,1.60
2019,10,25,01,49,6.40
2019,10,25,01,50,6.40
2019,10,25,01,51,1.60
2019,10,25,01,58,1.60
2019,10,25,01,59,4.80
2019,10,25,02,00,3.20
2019,10,25,02,01,3.20
2019,10,25,02,21,3.20
2019,10,25,02,22,4.80
2019,10,25,02,23,1.60
2019,10,25,02,28,3.20
2019,10,25,02,29,3.20
2019,10,25,02,30,3.20
2019,10,25,02,31,1.60
2019,10,25,02,32,1.60
2019,10,25,03,10,1.60
2019,10,25,03,20,1.60
2019,10,25,03,27,3.20
2019,10,25,03,28,3.20
2019,10,25,03,32,1.60
2019,10,25,03,33,1.60
2019,10,25,03,53,4.80
2019,10,25,03,54,3.20
2019,10,25,03,55,3.20
2019,10,25,03,56,4.80
2019,10,25,03,57,6.40
2019,10,25,03,58,3.20
2019,10,25,03,59,3.20
2019,10,25,04,00,4.80
2019,10,25,04,01,4.80
2019,10,25,04,02,4.80
2019,10,25,04,03,3.20
2019,10,25,04,04,4.80
2019,10,25,04,05,1.60
2019,10,25,04,06,6.40
2019,10,25,04,07,4.80
2019,10,25,04,08,6.40
2019,10,25,04,09,8.10
2019,10,25,04,10,11.30
2019,10,25,04,11,14.50
2019,10,25,04,12,8.10
2019,10,25,04,13,4.80
2019,10,25,04,14,16.10
2019,10,25,04,15,4.80
2019,10,25,04,16,4.80
2019,10,25,04,17,3.20
2019,10,25,04,18,8.10
2019,10,25,04,19,6.40
2019,10,25,04,20,8.10
2019,10,25,04,21,8.10
2019,10,25,04,22,8.10
2019,10,25,04,23,4.80
2019,10,25,04,24,1.60
2019,10,25,04,26,4.80
2019,10,25,04,27,6.40
2019,10,25,04,28,6.40
2019,10,25,04,29,9.60
2019,10,25,04,30,4.80
2019,10,25,04,33,8.10
2019,10,25,04,34,8.10
2019,10,25,04,35,3.20
2019,10,25,04,36,17.70
2019,10,25,04,37,16.10
2019,10,25,04,38,9.60
2019,10,25,04,39,19.30
2019,10,25,04,40,8.10
2019,10,25,04,41,14.50
2019,10,25,04,42,17.70
2019,10,25,04,43,14.50
2019,10,25,04,44,17.70
2019,10,25,04,45,8.10
2019,10,25,04,46,8.10
2019,10,25,04,47,6.40
2019,10,25,04,49,11.30
2019,10,25,04,50,19.30
2019,10,25,04,51,8.10
2019,10,25,04,52,6.40
2019,10,25,04,53,9.60
2019,10,25,04,54,8.10
2019,10,25,04,55,8.10
2019,10,25,04,56,8.10
2019,10,25,04,57,9.60
2019,10,25,04,58,1.60
2019,10,25,05,01,6.40
2019,10,25,05,02,8.10
2019,10,25,05,03,12.90
2019,10,25,05,04,6.40
2019,10,25,05,05,3.20
2019,10,25,05,06,3.20
2019,10,25,05,07,6.40
2019,10,25,05,08,11.30
2019,10,25,05,09,8.10
2019,10,25,05,10,16.10
2019,10,25,05,11,16.10
2019,10,25,05,12,16.10
2019,10,25,05,13,16.10
2019,10,25,05,14,12.90
2019,10,25,05,15,8.10
2019,10,25,05,16,20.90
2019,10,25,05,17,22.50
2019,10,25,05,18,12.90
2019,10,25,05,19,19.30
2019,10,25,05,20,14.50
2019,10,25,05,21,16.10
2019,10,25,05,22,9.60
2019,10,25,05,23,6.40
2019,10,25,05,24,6.40
2019,10,25,05,26,3.20
2019,10,25,05,28,9.60
2019,10,25,05,29,11.30
2019,10,25,05,30,9.60
2019,10,25,05,31,4.80
2019,10,25,05,35,3.20
2019,10,25,05,36,4.80
2019,10,25,05,37,6.40
2019,10,25,05,38,16.10
2019,10,25,05,39,11.30
2019,10,25,05,40,9.60
2019,10,25,05,41,17.70
2019,10,25,05,42,14.50
2019,10,25,05,43,12.90
2019,10,25,05,44,6.40
2019,10,25,05,45,8.10
2019,10,25,05,46,6.40
2019,10,25,05,47,3.20
2019,10,25,05,50,4.80
2019,10,25,05,51,1.60
2019,10,25,05,52,9.60
2019,10,25,05,53,8.10
2019,10,25,05,54,14.50
2019,10,25,05,55,19.30
2019,10,25,05,56,20.90
2019,10,25,05,57,20.90
2019,10,25,05,58,19.30
2019,10,25,05,59,16.10
2019,10,25,06,00,11.30
2019,10,25,06,01,16.10
2019,10,25,06,02,17.70
2019,10,25,06,03,14.50
2019,10,25,06,04,19.30
2019,10,25,06,05,19.30
2019,10,25,06,06,24.20
2019,10,25,06,07,24.20
2019,10,25,06,08,20.90
2019,10,25,06,09,17.70
2019,10,25,06,10,14.50
2019,10,25,06,11,11.30
2019,10,25,06,12,19.30
2019,10,25,06,13,8.10
2019,10,25,06,14,9.60
2019,10,25,06,15,17.70
2019,10,25,06,16,16.10
2019,10,25,06,17,17.70
2019,10,25,06,18,16.10
2019,10,25,06,19,24.20
2019,10,25,06,20,17.70
2019,10,25,06,21,14.50
2019,10,25,06,22,11.30
2019,10,25,06,23,8.10
2019,10,25,06,24,4.80
2019,10,25,06,25,9.60
2019,10,25,06,26,19.30
2019,10,25,06,27,17.70
2019,10,25,06,28,11.30
2019,10,25,06,29,8.10
2019,10,25,06,30,4.80
2019,10,25,06,31,8.10
2019,10,25,06,32,8.10
2019,10,25,06,33,1.60
2019,10,25,06,34,1.60
2019,10,25,06,38,4.80
2019,10,25,06,39,4.80
2019,10,25,06,40,3.20
2019,10,25,06,46,1.60
2019,10,25,06,55,3.20
2019,10,25,06,56,11.30
2019,10,25,06,57,14.50
2019,10,25,06,58,27.40
2019,10,25,06,59,51.50
2019,10,25,07,00,30.60
2019,10,25,07,01,29.00
2019,10,25,07,02,40.20
2019,10,25,07,03,54.70
2019,10,25,07,04,48.30
2019,10,25,07,05,51.50
2019,10,25,07,06,35.40
2019,10,25,07,07,48.30
2019,10,25,07,08,33.80
2019,10,25,07,09,35.40
2019,10,25,07,10,25.70
2019,10,25,07,11,29.00
2019,10,25,07,12,19.30
2019,10,25,07,13,40.20
2019,10,25,07,14,40.20
2019,10,25,07,15,33.80
2019,10,25,07,16,16.10
2019,10,25,07,17,30.60
2019,10,25,07,18,24.20
2019,10,25,07,19,20.90
2019,10,25,07,20,22.50
2019,10,25,07,21,20.90
2019,10,25,07,22,24.20
2019,10,25,07,23,20.90
2019,10,25,07,24,16.10
2019,10,25,07,25,27.40
2019,10,25,07,26,20.90
2019,10,25,07,27,24.20
2019,10,25,07,28,24.20
2019,10,25,07,29,24.20
2019,10,25,07,30,22.50
2019,10,25,07,31,16.10
2019,10,25,07,32,20.90
2019,10,25,07,33,24.20
2019,10,25,07,34,25.70
2019,10,25,07,35,29.00
2019,10,25,07,36,24.20
2019,10,25,07,37,19.30
2019,10,25,07,38,20.90
2019,10,25,07,39,19.30
2019,10,25,07,40,11.30
2019,10,25,07,41,19.30
2019,10,25,07,42,14.50
2019,10,25,07,43,6.40
2019,10,25,07,44,20.90
2019,10,25,07,45,17.70
2019,10,25,07,46,12.90
2019,10,25,07,47,14.50
2019,10,25,07,48,9.60
2019,10,25,07,49,16.10
2019,10,25,07,50,17.70
2019,10,25,07,51,9.60
2019,10,25,07,52,11.30
2019,10,25,07,53,20.90
2019,10,25,07,54,19.30
2019,10,25,07,55,11.30
2019,10,25,07,56,14.50
2019,10,25,07,57,8.10
2019,10,25,07,58,4.80
2019,10,25,07,59,1.60
2019,10,25,09,35,14.50
2019,10,25,09,36,8.10
2019,10,25,09,37,8.10
2019,10,25,09,38,9.60
2019,10,25,09,39,6.40
2019,10,25,09,40,4.80
2019,10,25,09,41,1.60
2019,10,25,09,56,1.60
2019,10,25,10,07,11.30
2019,10,25,10,08,11.30
2019,10,25,10,09,6.40
2019,10,25,10,10,8.10
2019,10,25,10,11,6.40
2019,10,25,10,13,1.60
2019,10,25,10,15,9.60
2019,10,25,10,16,11.30
2019,10,25,10,17,9.60
2019,10,25,10,18,6.40
2019,10,25,10,19,14.50
2019,10,25,10,20,9.60
2019,10,25,10,21,8.10
2019,10,25,10,22,6.40
2019,10,25,10,23,6.40
2019,10,25,10,25,1.60
2019,10,25,10,26,16.10
2019,10,25,10,27,14.50
2019,10,25,10,28,8.10
2019,10,25,10,29,8.10
2019,10,25,10,30,8.10
2019,10,25,10,31,19.30
2019,10,25,10,32,14.50
2019,10,25,10,33,9.60
2019,10,25,10,34,16.10
2019,10,25,10,35,14.50
2019,10,25,10,36,9.60
2019,10,25,10,37,8.10
2019,10,25,10,38,16.10
2019,10,25,10,39,16.10
2019,10,25,10,40,16.10
2019,10,25,10,41,11.30
2019,10,25,10,42,14.50
2019,10,25,10,43,14.50
2019,10,25,10,44,16.10
2019,10,25,10,45,3.20
2019,10,25,10,46,1.60
2019,10,25,10,47,1.60
2019,10,25,10,48,17.70
2019,10,25,10,49,8.10
2019,10,25,10,51,1.60
2019,10,25,10,55,1.60
2019,10,25,10,56,1.60
2019,10,25,11,01,1.60
2019,10,25,11,02,1.60
2019,10,25,11,03,1.60
2019,10,25,11,05,1.60
2019,10,25,11,06,1.60
2019,10,25,11,07,1.60
2019,10,25,11,08,1.60
2019,10,25,11,09,11.30
2019,10,25,11,10,14.50
2019,10,25,11,11,17.70
2019,10,25,11,12,9.60
2019,10,25,11,13,16.10
2019,10,25,11,14,16.10
2019,10,25,11,15,16.10
2019,10,25,11,16,19.30
2019,10,25,11,17,19.30
2019,10,25,11,18,16.10
2019,10,25,11,19,6.40
2019,10,25,11,22,11.30
2019,10,25,11,23,17.70
2019,10,25,11,24,19.30
2019,10,25,11,25,17.70
2019,10,25,11,26,11.30
2019,10,25,11,27,8.10
2019,10,25,11,28,9.60
2019,10,25,11,29,8.10
2019,10,25,11,30,9.60
2019,10,25,11,31,9.60
2019,10,25,11,32,12.90
2019,10,25,11,33,14.50
2019,10,25,11,34,9.60
2019,10,25,11,35,16.10
2019,10,25,11,36,14.50
2019,10,25,11,37,14.50
2019,10,25,11,38,9.60
2019,10,25,11,39,19.30
2019,10,25,11,40,14.50
2019,10,25,11,41,14.50
2019,10,25,11,42,20.90
2019,10,25,11,43,17.70
2019,10,25,11,44,20.90
2019,10,25,11,45,17.70
2019,10,25,11,46,22.50
2019,10,25,11,47,16.10
2019,10,25,11,48,8.10
2019,10,25,11,49,6.40
2019,10,25,11,50,11.30
2019,10,25,11,51,1.60
2019,10,25,11,52,16.10
2019,10,25,11,53,14.50
2019,10,25,11,54,11.30
2019,10,25,11,55,9.60
2019,10,25,11,56,11.30
2019,10,25,11,57,11.30
2019,10,25,11,58,17.70
2019,10,25,11,59,12.90
2019,10,25,12,00,9.60
2019,10,25,12,01,12.90
2019,10,25,12,02,8.10
2019,10,25,12,03,16.10
2019,10,25,12,04,17.70
2019,10,25,12,05,14.50
2019,10,25,12,06,17.70
2019,10,25,12,07,8.10
2019,10,25,12,08,8.10
2019,10,25,12,09,17.70
2019,10,25,12,10,11.30
2019,10,25,12,11,20.90
2019,10,25,12,12,11.30
2019,10,25,12,13,9.60
2019,10,25,12,14,17.70
2019,10,25,12,15,17.70
2019,10,25,12,16,17.70
2019,10,25,12,17,16.10
2019,10,25,12,18,9.60
2019,10,25,12,19,11.30
2019,10,25,12,20,17.70
2019,10,25,12,21,20.90
2019,10,25,12,22,22.50
2019,10,25,12,23,22.50
2019,10,25,12,24,17.70
2019,10,25,12,25,22.50
2019,10,25,12,26,24.20
2019,10,25,12,27,25.70
2019,10,25,12,28,16.10
2019,10,25,12,29,14.50
2019,10,25,12,30,14.50
2019,10,25,12,31,11.30
2019,10,25,12,32,14.50
2019,10,25,12,33,14.50
2019,10,25,12,34,11.30
2019,10,25,12,35,11.30
2019,10,25,12,36,11.30
2019,10,25,12,37,9.60
2019,10,25,12,38,8.10
2019,10,25,12,39,1.60
2019,10,25,12,40,14.50
2019,10,25,12,41,11.30
2019,10,25,12,42,16.10
2019,10,25,12,43,19.30
2019,10,25,12,44,16.10
2019,10,25,12,45,17.70
2019,10,25,12,46,17.70
2019,10,25,12,47,12.90
2019,10,25,12,48,8.10
2019,10,25,12,49,8.10
2019,10,25,12,50,17.70
2019,10,25,12,51,22.50
2019,10,25,12,52,11.30
2019,10,25,12,53,20.90
2019,10,25,12,54,20.90
2019,10,25,12,55,16.10
2019,10,25,12,56,14.50
2019,10,25,12,57,12.90
2019,10,25,12,58,17.70
2019,10,25,12,59,17.70
2019,10,25,13,00,19.30
2019,10,25,13,01,20.90
2019,10,25,13,02,16.10
2019,10,25,13,03,22.50
2019,10,25,13,04,22.50
2019,10,25,13,05,20.90
2019,10,25,13,06,20.90
2019,10,25,13,07,19.30
2019,10,25,13,08,9.60
2019,10,25,13,09,24.20
2019,10,25,13,10,20.90
2019,10,25,13,11,16.10
2019,10,25,13,12,19.30
2019,10,25,13,13,19.30
2019,10,25,13,14,17.70
2019,10,25,13,15,16.10
2019,10,25,13,16,12.90
2019,10,25,13,17,8.10
2019,10,25,13,18,9.60
2019,10,25,13,19,14.50
2019,10,25,13,20,20.90
2019,10,25,13,21,19.30
2019,10,25,13,22,14.50
2019,10,25,13,23,19.30
2019,10,25,13,24,19.30
2019,10,25,13,25,19.30
2019,10,25,13,26,16.10
2019,10,25,13,27,20.90
2019,10,25,13,28,17.70
2019,10,25,13,29,17.70
2019,10,25,13,30,19.30
2019,10,25,13,31,20.90
2019,10,25,13,32,22.50
2019,10,25,13,33,16.10
2019,10,25,13,34,19.30
2019,10,25,13,35,17.70
2019,10,25,13,36,9.60
2019,10,25,13,37,17.70
2019,10,25,13,38,12.90
2019,10,25,13,39,22.50
2019,10,25,13,40,22.50
2019,10,25,13,41,14.50
2019,10,25,13,42,19.30
2019,10,25,13,43,17.70
2019,10,25,13,44,9.60
2019,10,25,13,45,9.60
2019,10,25,13,46,8.10
2019,10,25,13,47,9.60
2019,10,25,13,48,11.30
2019,10,25,13,49,14.50
2019,10,25,13,50,11.30
2019,10,25,13,51,8.10
2019,10,25,13,52,6.40
2019,10,25,13,53,1.60
2019,10,25,13,54,1.60
2019,10,25,13,56,1.60
2019,10,25,13,59,1.60
2019,10,25,14,00,1.60
2019,10,25,14,01,1.60
2019,10,25,14,02,17.70
2019,10,25,14,03,17.70
2019,10,25,14,04,16.10
2019,10,25,14,05,16.10
2019,10,25,14,06,9.60
2019,10,25,14,07,11.30
2019,10,25,14,08,19.30
2019,10,25,14,09,22.50
2019,10,25,14,10,9.60
2019,10,25,14,11,16.10
2019,10,25,14,12,11.30
2019,10,25,14,13,11.30
2019,10,25,14,14,16.10
2019,10,25,14,15,11.30
2019,10,25,14,16,9.60
2019,10,25,14,18,1.60
2019,10,25,14,19,1.60
2019,10,25,14,20,11.30
2019,10,25,14,21,22.50
2019,10,25,14,23,1.60
2019,10,25,14,24,16.10
2019,10,25,14,25,20.90
2019,10,25,14,26,25.70
2019,10,25,14,27,24.20
2019,10,25,14,28,17.70
2019,10,25,14,29,20.90
2019,10,25,14,30,25.70
2019,10,25,14,31,17.70
2019,10,25,14,32,16.10
2019,10,25,14,33,16.10
2019,10,25,14,34,20.90
2019,10,25,14,35,20.90
2019,10,25,14,36,11.30
2019,10,25,14,37,16.10
2019,10,25,14,38,17.70
2019,10,25,14,39,14.50
2019,10,25,14,40,12.90
2019,10,25,14,41,14.50
2019,10,25,14,42,14.50
2019,10,25,14,43,16.10
2019,10,25,14,44,16.10
2019,10,25,14,45,11.30
2019,10,25,14,46,9.60
2019,10,25,14,47,25.70
2019,10,25,14,48,20.90
2019,10,25,14,49,24.20
2019,10,25,14,50,16.10
2019,10,25,14,51,19.30
2019,10,25,14,52,25.70
2019,10,25,14,53,19.30
2019,10,25,14,54,17.70
2019,10,25,14,55,1.60
2019,10,25,14,56,1.60
2019,10,25,14,57,1.60
2019,10,25,14,58,1.60
2019,10,25,14,59,1.60
2019,10,25,15,00,1.60
2019,10,25,15,01,1.60
2019,10,25,15,02,22.50
2019,10,25,15,03,17.70
2019,10,25,15,04,20.90
2019,10,25,15,05,22.50
2019,10,25,15,06,8.10
2019,10,25,15,07,1.60
2019,10,25,15,09,1.60
2019,10,25,15,10,1.60
2019,10,25,15,11,1.60
2019,10,25,15,12,1.60
2019,10,25,15,13,1.60
2019,10,25,15,19,1.60
2019,10,25,15,20,1.60
2019,10,25,15,21,24.20
2019,10,25,15,22,14.50
2019,10,25,15,23,14.50
2019,10,25,15,24,14.50
2019,10,25,15,25,9.60
2019,10,25,15,26,16.10
2019,10,25,15,27,1.60
2019,10,25,15,28,3.20
2019,10,25,15,29,17.70
2019,10,25,15,30,25.70
2019,10,25,15,31,22.50
2019,10,25,15,32,17.70
2019,10,25,15,33,16.10
2019,10,25,15,34,25.70
2019,10,25,15,35,19.30
2019,10,25,15,36,17.70
2019,10,25,15,37,25.70
2019,10,25,15,38,17.70
2019,10,25,15,39,19.30
2019,10,25,15,40,16.10
2019,10,25,15,41,32.20
2019,10,25,15,42,24.20
2019,10,25,15,43,19.30
2019,10,25,15,44,14.50
2019,10,25,15,45,11.30
2019,10,25,15,46,22.50
2019,10,25,15,47,24.20
2019,10,25,15,48,25.70
2019,10,25,15,49,25.70
2019,10,25,15,50,22.50
2019,10,25,15,51,27.40
2019,10,25,15,52,30.60
2019,10,25,15,53,20.90
2019,10,25,15,54,29.00
2019,10,25,15,55,17.70
2019,10,25,15,56,24.20
2019,10,25,15,57,19.30
2019,10,25,15,58,16.10
2019,10,25,15,59,14.50
2019,10,25,16,00,11.30
2019,10,25,16,01,9.60
2019,10,25,16,02,16.10
2019,10,25,16,03,16.10
2019,10,25,16,04,16.10
2019,10,25,16,05,19.30
2019,10,25,16,06,22.50
2019,10,25,16,07,22.50
2019,10,25,16,08,16.10
2019,10,25,16,09,14.50
2019,10,25,16,10,22.50
2019,10,25,16,11,24.20
2019,10,25,16,12,22.50
2019,10,25,16,13,4.80
2019,10,25,16,14,22.50
2019,10,25,16,15,17.70
2019,10,25,16,16,16.10
2019,10,25,16,17,14.50
2019,10,25,16,18,14.50
2019,10,25,16,19,8.10
2019,10,25,16,20,1.60
2019,10,25,16,21,1.60
2019,10,25,16,22,22.50
2019,10,25,16,23,24.20
2019,10,25,16,24,19.30
2019,10,25,16,25,20.90
2019,10,25,16,26,1.60
2019,10,25,16,27,1.60
2019,10,25,16,28,1.60
2019,10,25,16,29,1.60
2019,10,25,16,30,1.60
2019,10,25,16,31,1.60
2019,10,25,16,32,1.60
2019,10,25,16,33,1.60
2019,10,25,16,34,1.60
2019,10,25,16,35,1.60
2019,10,25,16,36,1.60
2019,10,25,16,37,1.60
2019,10,25,16,38,1.60
2019,10,25,16,39,1.60
2019,10,25,16,40,1.60
2019,10,25,16,41,1.60
2019,10,25,16,42,1.60
2019,10,25,16,43,1.60
2019,10,25,16,44,1.60
2019,10,25,16,45,1.60
2019,10,25,16,49,1.60
2019,10,25,16,50,1.60
2019,10,25,16,51,1.60
2019,10,25,16,52,1.60
2019,10,25,16,53,1.60
2019,10,25,16,54,17.70
2019,10,25,16,55,11.30
2019,10,25,16,56,16.10
2019,10,25,16,57,8.10
2019,10,25,16,58,8.10
2019,10,25,16,59,9.60
2019,10,25,17,00,14.50
2019,10,25,17,01,14.50
2019,10,25,17,02,19.30
2019,10,25,17,03,9.60
2019,10,25,17,04,19.30
2019,10,25,17,05,19.30
2019,10,25,17,06,16.10
2019,10,25,17,07,14.50
2019,10,25,17,08,8.10
2019,10,25,17,09,17.70
2019,10,25,17,10,16.10
2019,10,25,17,11,9.60
2019,10,25,17,12,9.60
2019,10,25,17,13,17.70
2019,10,25,17,14,16.10
2019,10,25,17,15,20.90
2019,10,25,17,16,30.60
2019,10,25,17,17,24.20
2019,10,25,17,18,19.30
2019,10,25,17,19,19.30
2019,10,25,17,20,16.10
2019,10,25,17,21,16.10
2019,10,25,17,22,16.10
2019,10,25,17,23,14.50
2019,10,25,17,24,17.70
2019,10,25,17,25,16.10
2019,10,25,17,26,19.30
2019,10,25,17,27,17.70
2019,10,25,17,28,19.30
2019,10,25,17,29,14.50
2019,10,25,17,30,25.70
2019,10,25,17,31,24.20
2019,10,25,17,32,17.70
2019,10,25,17,33,24.20
2019,10,25,17,34,24.20
2019,10,25,17,35,24.20
2019,10,25,17,36,20.90
2019,10,25,17,37,27.40
2019,10,25,17,38,22.50
2019,10,25,17,39,24.20
2019,10,25,17,40,30.60
2019,10,25,17,41,22.50
2019,10,25,17,42,17.70
2019,10,25,17,43,35.40
2019,10,25,17,44,33.80
2019,10,25,17,45,19.30
2019,10,25,17,46,24.20
2019,10,25,17,47,22.50
2019,10,25,17,48,22.50
2019,10,25,17,49,24.20
2019,10,25,17,50,29.00
2019,10,25,17,51,24.20
2019,10,25,17,52,27.40
2019,10,25,17,53,24.20
2019,10,25,17,54,9.60
2019,10,25,17,55,17.70
2019,10,25,17,56,20.90
2019,10,25,17,57,11.30
2019,10,25,17,58,14.50
2019,10,25,17,59,17.70
2019,10,25,18,00,3.20
2019,10,25,18,01,1.60
2019,10,25,18,03,1.60
2019,10,25,18,04,1.60
2019,10,25,18,05,1.60
2019,10,25,18,06,1.60
2019,10,25,18,07,1.60
2019,10,25,18,08,1.60
2019,10,25,18,11,1.60
2019,10,25,18,12,1.60
2019,10,25,18,13,1.60
2019,10,25,18,17,1.60
2019,10,25,18,19,1.60
2019,10,25,18,21,1.60
2019,10,25,18,22,1.60
2019,10,25,18,23,1.60
2019,10,25,18,24,1.60
2019,10,25,18,25,1.60
2019,10,25,18,27,1.60
2019,10,25,18,29,1.60
2019,10,25,18,30,1.60
2019,10,25,18,33,1.60
2019,10,25,18,45,1.60
2019,10,25,18,48,1.60
2019,10,25,19,11,1.60
2019,10,25,19,13,1.60
2019,10,25,19,39,1.60
2019,10,25,19,42,1.60
2019,10,25,19,54,1.60
2019,10,25,20,07,1.60
2019,10,25,20,23,1.60
2019,10,25,21,57,25.70
2019,10,25,21,58,12.90
2019,10,25,21,59,14.50
2019,10,25,22,00,14.50
2019,10,25,22,01,9.60
2019,10,25,22,02,17.70
2019,10,25,22,03,19.30
2019,10,25,22,04,14.50
2019,10,25,22,05,25.70
2019,10,25,22,06,24.20
2019,10,25,22,07,16.10
2019,10,25,22,08,17.70
2019,10,25,22,09,16.10
2019,10,25,22,10,6.40
2019,10,25,22,11,9.60
2019,10,25,22,12,22.50
2019,10,25,22,13,27.40
2019,10,25,22,14,16.10
2019,10,25,22,15,25.70
2019,10,25,22,16,17.70
2019,10,25,22,17,19.30
2019,10,25,22,18,24.20
2019,10,25,22,19,24.20
2019,10,25,22,20,17.70
2019,10,25,22,21,19.30
2019,10,25,22,22,19.30
2019,10,25,22,23,24.20
2019,10,25,22,24,27.40
2019,10,25,22,25,16.10
2019,10,25,22,26,16.10
2019,10,25,22,27,19.30
2019,10,25,22,28,16.10
2019,10,25,22,29,16.10
2019,10,25,22,30,11.30
2019,10,25,22,31,19.30
2019,10,25,22,32,17.70
2019,10,25,22,33,17.70
2019,10,25,22,34,19.30
2019,10,25,22,35,17.70
2019,10,25,22,36,16.10
2019,10,25,22,37,17.70
2019,10,25,22,38,20.90
2019,10,25,22,39,27.40
2019,10,25,22,40,20.90
2019,10,25,22,41,16.10
2019,10,25,22,42,19.30
2019,10,25,22,43,22.50
2019,10,25,22,44,16.10
2019,10,25,22,45,12.90
2019,10,25,22,46,16.10
2019,10,25,22,47,32.20
2019,10,25,22,48,16.10
2019,10,25,22,49,19.30
2019,10,25,22,50,19.30
2019,10,25,22,51,16.10
2019,10,25,22,52,16.10
2019,10,25,22,53,8.10
2019,10,25,22,54,11.30
2019,10,25,22,55,19.30
2019,10,25,22,56,11.30
2019,10,25,22,57,17.70
2019,10,25,22,58,17.70
2019,10,25,22,59,12.90
2019,10,25,23,00,12.90
2019,10,25,23,01,17.70
2019,10,25,23,02,16.10
2019,10,25,23,03,14.50
2019,10,25,23,04,17.70
2019,10,25,23,05,12.90
2019,10,25,23,06,17.70
2019,10,25,23,07,20.90
2019,10,25,23,08,20.90
2019,10,25,23,09,11.30
2019,10,25,23,10,19.30
2019,10,25,23,11,19.30
2019,10,25,23,12,14.50
2019,10,25,23,13,24.20
2019,10,25,23,14,17.70
2019,10,25,23,15,30.60
2019,10,25,23,16,19.30
2019,10,25,23,17,16.10
2019,10,25,23,18,20.90
2019,10,25,23,19,20.90
2019,10,25,23,20,11.30
2019,10,25,23,21,17.70
2019,10,25,23,22,22.50
2019,10,25,23,23,22.50
2019,10,25,23,24,20.90
2019,10,25,23,25,19.30
2019,10,25,23,26,19.30
2019,10,25,23,27,20.90
2019,10,25,23,28,17.70
2019,10,25,23,29,20.90
2019,10,25,23,30,19.30
2019,10,25,23,31,25.70
2019,10,25,23,32,22.50
2019,10,25,23,33,25.70
2019,10,25,23,34,20.90
2019,10,25,23,35,24.20
2019,10,25,23,36,22.50
2019,10,25,23,37,27.40
2019,10,25,23,38,16.10
2019,10,25,23,39,25.70
2019,10,25,23,40,22.50
2019,10,25,23,41,29.00
2019,10,25,23,42,27.40
2019,10,25,23,43,24.20
2019,10,25,23,44,19.30
2019,10,25,23,45,19.30
2019,10,25,23,46,17.70
2019,10,25,23,47,25.70
2019,10,25,23,48,14.50
2019,10,25,23,49,14.50
2019,10,25,23,50,12.90
2019,10,25,23,51,17.70
2019,10,25,23,52,14.50
2019,10,25,23,53,11.30
2019,10,25,23,54,11.30
2019,10,25,23,55,9.60
2019,10,25,23,56,17.70
2019,10,25,23,57,17.70
2019,10,25,23,58,11.30
2019,10,25,23,59,6.40
