Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,24,08,02,10.80
2012,04,24,08,03,10.80
2012,04,24,08,04,10.80
2012,04,24,08,05,10.80
2012,04,24,08,06,10.80
2012,04,24,08,07,10.80
2012,04,24,08,08,10.80
2012,04,24,08,09,10.80
2012,04,24,08,10,10.80
2012,04,24,08,11,10.80
2012,04,24,08,12,10.70
2012,04,24,08,13,10.70
2012,04,24,08,14,10.70
2012,04,24,08,15,10.70
2012,04,24,08,16,10.70
2012,04,24,08,17,10.70
2012,04,24,08,18,10.70
2012,04,24,08,19,10.70
2012,04,24,08,20,10.70
2012,04,24,08,21,10.70
2012,04,24,08,22,10.70
2012,04,24,08,23,10.70
2012,04,24,08,24,10.70
2012,04,24,08,25,10.70
2012,04,24,08,26,10.70
2012,04,24,08,27,10.70
2012,04,24,08,28,10.70
2012,04,24,08,29,10.70
2012,04,24,08,30,10.70
2012,04,24,08,31,10.80
2012,04,24,08,32,10.90
2012,04,24,08,33,11.00
2012,04,24,08,34,11.10
2012,04,24,08,35,11.10
2012,04,24,08,36,11.10
2012,04,24,08,37,11.20
2012,04,24,08,38,11.20
2012,04,24,08,39,11.20
2012,04,24,08,40,11.20
2012,04,24,08,41,11.30
2012,04,24,08,42,11.30
2012,04,24,08,43,11.30
2012,04,24,08,44,11.40
2012,04,24,08,45,11.40
2012,04,24,08,46,11.50
2012,04,24,08,47,11.50
2012,04,24,08,48,11.50
2012,04,24,08,49,11.50
2012,04,24,08,50,11.50
2012,04,24,08,51,11.50
2012,04,24,08,52,11.40
2012,04,24,08,53,11.40
2012,04,24,08,54,11.30
2012,04,24,08,55,11.30
2012,04,24,08,56,11.30
2012,04,24,08,57,11.40
2012,04,24,08,58,11.40
2012,04,24,08,59,11.40
2012,04,24,09,00,11.40
2012,04,24,09,01,11.40
2012,04,24,09,02,11.40
2012,04,24,09,03,11.40
2012,04,24,09,04,11.40
2012,04,24,09,05,11.40
2012,04,24,09,06,11.40
2012,04,24,09,07,11.40
2012,04,24,09,08,11.40
2012,04,24,09,09,11.40
2012,04,24,09,10,11.40
2012,04,24,09,11,11.40
2012,04,24,09,12,11.50
2012,04,24,09,13,11.60
2012,04,24,09,14,11.60
2012,04,24,09,15,11.70
2012,04,24,09,16,11.70
2012,04,24,09,17,11.70
2012,04,24,09,18,11.70
2012,04,24,09,19,11.70
2012,04,24,09,20,11.70
2012,04,24,09,21,11.70
2012,04,24,09,22,11.70
2012,04,24,09,23,11.70
2012,04,24,09,24,11.70
2012,04,24,09,25,11.70
2012,04,24,09,26,11.60
2012,04,24,09,27,11.60
2012,04,24,09,28,11.60
2012,04,24,09,29,11.60
2012,04,24,09,30,11.60
2012,04,24,09,31,11.70
2012,04,24,09,32,11.70
2012,04,24,09,33,11.80
2012,04,24,09,34,11.90
2012,04,24,09,35,12.00
2012,04,24,09,36,12.00
2012,04,24,09,37,12.00
2012,04,24,09,38,12.00
2012,04,24,09,39,12.00
2012,04,24,09,40,11.90
2012,04,24,09,41,11.90
2012,04,24,09,42,11.90
2012,04,24,09,43,11.90
2012,04,24,09,44,11.90
2012,04,24,09,45,11.90
2012,04,24,09,46,11.90
2012,04,24,09,47,11.80
2012,04,24,09,48,11.80
2012,04,24,09,49,11.80
2012,04,24,09,50,11.90
2012,04,24,09,51,12.00
2012,04,24,09,52,12.00
2012,04,24,09,53,12.10
2012,04,24,09,54,12.10
2012,04,24,09,55,12.10
2012,04,24,09,56,12.10
2012,04,24,09,57,12.10
2012,04,24,09,58,12.10
2012,04,24,09,59,12.10
2012,04,24,10,00,12.10
2012,04,24,10,01,12.10
2012,04,24,10,02,12.10
2012,04,24,10,03,12.10
2012,04,24,10,04,12.10
2012,04,24,10,05,12.10
2012,04,24,10,06,12.10
2012,04,24,10,07,12.20
2012,04,24,10,08,12.20
2012,04,24,10,09,12.20
2012,04,24,10,10,12.20
2012,04,24,10,11,12.20
2012,04,24,10,12,12.20
2012,04,24,10,13,12.20
2012,04,24,10,14,12.20
2012,04,24,10,15,12.30
2012,04,24,10,16,12.30
2012,04,24,10,17,12.30
2012,04,24,10,18,12.30
2012,04,24,10,19,12.30
2012,04,24,10,20,12.30
2012,04,24,10,21,12.30
2012,04,24,10,22,12.30
2012,04,24,10,23,12.30
2012,04,24,10,24,12.40
2012,04,24,10,25,12.50
2012,04,24,10,26,12.60
2012,04,24,10,27,12.60
2012,04,24,10,28,12.60
2012,04,24,10,29,12.70
2012,04,24,10,30,12.60
2012,04,24,10,31,12.60
2012,04,24,10,32,12.60
2012,04,24,10,33,12.60
2012,04,24,10,34,12.60
2012,04,24,10,35,12.70
2012,04,24,10,36,12.70
2012,04,24,10,37,12.70
2012,04,24,10,38,12.80
2012,04,24,10,39,12.80
2012,04,24,10,40,12.80
2012,04,24,10,41,12.80
2012,04,24,10,42,12.80
2012,04,24,10,43,12.80
2012,04,24,10,44,12.80
2012,04,24,10,45,12.80
2012,04,24,10,46,12.90
2012,04,24,10,47,12.90
2012,04,24,10,48,12.90
2012,04,24,10,49,13.00
2012,04,24,10,50,12.90
2012,04,24,10,51,13.00
2012,04,24,10,52,13.00
2012,04,24,10,53,13.00
2012,04,24,10,54,12.90
2012,04,24,10,55,12.90
2012,04,24,10,56,12.90
2012,04,24,10,57,12.90
2012,04,24,10,58,12.90
2012,04,24,10,59,12.80
2012,04,24,11,00,12.80
2012,04,24,11,01,12.80
2012,04,24,11,02,12.80
2012,04,24,11,03,12.80
2012,04,24,11,04,12.80
2012,04,24,11,05,12.80
2012,04,24,11,06,12.90
2012,04,24,11,07,12.90
2012,04,24,11,08,12.90
2012,04,24,11,09,12.90
2012,04,24,11,10,13.00
2012,04,24,11,11,13.00
2012,04,24,11,12,13.00
2012,04,24,11,13,13.00
2012,04,24,11,14,13.00
2012,04,24,11,15,13.00
2012,04,24,11,16,13.00
2012,04,24,11,17,12.90
2012,04,24,11,18,12.80
2012,04,24,11,19,12.80
2012,04,24,11,20,12.80
2012,04,24,11,21,12.80
2012,04,24,11,22,12.80
2012,04,24,11,23,12.80
2012,04,24,11,24,12.80
2012,04,24,11,25,12.80
2012,04,24,11,26,12.80
2012,04,24,11,27,12.80
2012,04,24,11,28,12.90
2012,04,24,11,29,12.90
2012,04,24,11,30,12.90
2012,04,24,11,31,12.90
2012,04,24,11,32,12.90
2012,04,24,11,33,12.90
2012,04,24,11,34,12.90
2012,04,24,11,35,12.80
2012,04,24,11,36,12.80
2012,04,24,11,37,12.80
2012,04,24,11,38,12.80
2012,04,24,11,39,12.80
2012,04,24,11,40,12.70
2012,04,24,11,41,12.70
2012,04,24,11,42,12.70
2012,04,24,11,43,12.70
2012,04,24,11,44,12.70
2012,04,24,11,45,12.70
2012,04,24,11,46,12.70
2012,04,24,11,47,12.70
2012,04,24,11,48,12.70
2012,04,24,11,49,12.70
2012,04,24,11,50,12.70
2012,04,24,11,51,12.80
2012,04,24,11,52,12.80
2012,04,24,11,53,12.80
2012,04,24,11,54,12.80
2012,04,24,11,55,12.80
2012,04,24,11,56,12.80
2012,04,24,11,57,12.90
2012,04,24,11,58,12.90
2012,04,24,11,59,12.90
2012,04,24,12,00,12.80
2012,04,24,12,01,12.80
2012,04,24,12,02,12.80
2012,04,24,12,03,12.90
2012,04,24,12,04,12.90
2012,04,24,12,05,13.00
2012,04,24,12,06,13.00
2012,04,24,12,07,13.00
2012,04,24,12,08,13.00
2012,04,24,12,09,13.10
2012,04,24,12,10,13.10
2012,04,24,12,11,13.10
2012,04,24,12,12,13.10
2012,04,24,12,13,13.10
2012,04,24,12,14,13.10
2012,04,24,12,15,13.00
2012,04,24,12,16,12.90
2012,04,24,12,17,13.00
2012,04,24,12,18,13.00
2012,04,24,12,19,13.00
2012,04,24,12,20,13.10
2012,04,24,12,21,13.20
2012,04,24,12,22,13.20
2012,04,24,12,23,13.30
2012,04,24,12,24,13.30
2012,04,24,12,25,13.30
2012,04,24,12,26,13.30
2012,04,24,12,27,13.20
2012,04,24,12,28,13.10
2012,04,24,12,29,13.10
2012,04,24,12,30,13.10
2012,04,24,12,31,13.10
2012,04,24,12,32,13.10
2012,04,24,12,33,13.10
2012,04,24,12,34,13.00
2012,04,24,12,35,13.00
2012,04,24,12,36,13.10
2012,04,24,12,37,13.10
2012,04,24,12,38,13.20
2012,04,24,12,39,13.20
2012,04,24,12,40,13.20
2012,04,24,12,41,13.30
2012,04,24,12,42,13.20
2012,04,24,12,43,13.20
2012,04,24,12,44,13.10
2012,04,24,12,45,13.10
2012,04,24,12,46,13.10
2012,04,24,12,47,13.10
2012,04,24,12,48,13.10
2012,04,24,12,49,13.00
2012,04,24,12,50,13.00
2012,04,24,12,51,12.90
2012,04,24,12,52,12.90
2012,04,24,12,53,12.90
2012,04,24,12,54,12.90
2012,04,24,12,55,13.00
2012,04,24,12,56,13.10
2012,04,24,12,57,13.20
2012,04,24,12,58,13.30
2012,04,24,12,59,13.30
2012,04,24,13,00,13.30
2012,04,24,13,01,13.30
2012,04,24,13,02,13.30
2012,04,24,13,03,13.30
2012,04,24,13,04,13.30
2012,04,24,13,05,13.30
2012,04,24,13,06,13.30
2012,04,24,13,07,13.30
2012,04,24,13,08,13.30
2012,04,24,13,09,13.20
2012,04,24,13,10,13.20
2012,04,24,13,11,13.20
2012,04,24,13,12,13.20
2012,04,24,13,13,13.20
2012,04,24,13,14,13.20
2012,04,24,13,15,13.30
2012,04,24,13,16,13.30
2012,04,24,13,17,13.30
2012,04,24,13,18,13.20
2012,04,24,13,19,13.10
2012,04,24,13,20,13.00
2012,04,24,13,21,13.00
2012,04,24,13,22,13.00
2012,04,24,13,23,13.00
2012,04,24,13,24,13.00
2012,04,24,13,25,13.10
2012,04,24,13,26,13.00
2012,04,24,13,27,13.10
2012,04,24,13,28,13.10
2012,04,24,13,29,13.00
2012,04,24,13,30,13.00
2012,04,24,13,31,13.00
2012,04,24,13,32,13.10
2012,04,24,13,33,13.10
2012,04,24,13,34,13.10
2012,04,24,13,35,13.00
2012,04,24,13,36,13.00
2012,04,24,13,37,13.00
2012,04,24,13,38,13.00
2012,04,24,13,39,13.00
2012,04,24,13,40,13.10
2012,04,24,13,41,13.10
2012,04,24,13,42,13.10
2012,04,24,13,43,13.20
2012,04,24,13,44,13.20
2012,04,24,13,45,13.10
2012,04,24,13,46,13.10
2012,04,24,13,47,13.20
2012,04,24,13,48,13.30
2012,04,24,13,49,13.30
2012,04,24,13,50,13.30
2012,04,24,13,51,13.30
2012,04,24,13,52,13.30
2012,04,24,13,53,13.30
2012,04,24,13,54,13.20
2012,04,24,13,55,13.20
2012,04,24,13,56,13.20
2012,04,24,13,57,13.20
2012,04,24,13,58,13.10
2012,04,24,13,59,13.00
2012,04,24,14,00,13.00
2012,04,24,14,01,13.00
2012,04,24,14,02,12.90
2012,04,24,14,03,12.90
2012,04,24,14,04,12.90
2012,04,24,14,05,12.90
2012,04,24,14,06,12.80
2012,04,24,14,07,12.80
2012,04,24,14,08,12.80
2012,04,24,14,09,12.80
2012,04,24,14,10,12.80
2012,04,24,14,11,12.80
2012,04,24,14,12,12.80
2012,04,24,14,13,12.80
2012,04,24,14,14,12.70
2012,04,24,14,15,12.70
2012,04,24,14,16,12.60
2012,04,24,14,17,12.60
2012,04,24,14,18,12.70
2012,04,24,14,19,12.70
2012,04,24,14,20,12.70
2012,04,24,14,21,12.70
2012,04,24,14,22,12.70
2012,04,24,14,23,12.70
2012,04,24,14,24,12.80
2012,04,24,14,25,12.90
2012,04,24,14,26,12.90
2012,04,24,14,27,12.90
2012,04,24,14,28,12.90
2012,04,24,14,29,12.80
2012,04,24,14,30,12.80
2012,04,24,14,31,12.90
2012,04,24,14,32,12.90
2012,04,24,14,33,12.80
2012,04,24,14,34,12.90
2012,04,24,14,35,12.90
2012,04,24,14,36,12.90
2012,04,24,14,37,12.90
2012,04,24,14,38,12.80
2012,04,24,14,39,12.80
2012,04,24,14,40,12.80
2012,04,24,14,41,12.80
2012,04,24,14,42,12.70
2012,04,24,14,43,12.70
2012,04,24,14,44,12.70
2012,04,24,14,45,12.70
2012,04,24,14,46,12.70
2012,04,24,14,47,12.70
2012,04,24,14,48,12.70
2012,04,24,14,49,12.70
2012,04,24,14,50,12.80
2012,04,24,14,51,12.80
2012,04,24,14,52,12.80
2012,04,24,14,53,12.80
2012,04,24,14,54,12.80
2012,04,24,14,55,12.80
2012,04,24,14,56,12.80
2012,04,24,14,57,12.80
2012,04,24,14,58,12.80
2012,04,24,14,59,12.90
2012,04,24,15,00,12.80
2012,04,24,15,01,12.80
2012,04,24,15,02,12.80
2012,04,24,15,03,12.80
2012,04,24,15,04,12.80
2012,04,24,15,05,12.80
2012,04,24,15,06,12.70
2012,04,24,15,07,12.70
2012,04,24,15,08,12.60
2012,04,24,15,09,12.60
2012,04,24,15,10,12.60
2012,04,24,15,11,12.60
2012,04,24,15,12,12.60
2012,04,24,15,13,12.50
2012,04,24,15,14,12.50
2012,04,24,15,15,12.40
2012,04,24,15,16,12.40
2012,04,24,15,17,12.40
2012,04,24,15,18,12.40
2012,04,24,15,19,12.30
2012,04,24,15,20,12.30
2012,04,24,15,21,12.30
2012,04,24,15,22,12.30
2012,04,24,15,23,12.20
2012,04,24,15,24,12.20
2012,04,24,15,25,12.20
2012,04,24,15,26,12.20
2012,04,24,15,27,12.20
2012,04,24,15,28,12.20
2012,04,24,15,29,12.10
2012,04,24,15,30,12.10
2012,04,24,15,31,12.10
2012,04,24,15,32,12.10
2012,04,24,15,33,12.10
2012,04,24,15,34,12.20
2012,04,24,15,35,12.20
2012,04,24,15,36,12.20
2012,04,24,15,37,12.20
2012,04,24,15,38,12.20
2012,04,24,15,39,12.10
2012,04,24,15,40,12.10
2012,04,24,15,41,12.10
2012,04,24,15,42,12.10
2012,04,24,15,43,12.10
2012,04,24,15,44,12.10
2012,04,24,15,45,12.10
2012,04,24,15,46,12.10
2012,04,24,15,47,12.00
2012,04,24,15,48,11.90
2012,04,24,15,49,11.90
2012,04,24,15,50,11.80
2012,04,24,15,51,11.80
2012,04,24,15,52,11.80
2012,04,24,15,53,11.80
2012,04,24,15,54,11.80
2012,04,24,15,55,11.70
2012,04,24,15,56,11.70
2012,04,24,15,57,11.60
2012,04,24,15,58,11.60
2012,04,24,15,59,11.70
2012,04,24,16,00,11.60
2012,04,24,16,01,11.60
2012,04,24,16,02,11.60
2012,04,24,16,03,11.60
2012,04,24,16,04,11.60
2012,04,24,16,05,11.60
2012,04,24,16,06,11.50
2012,04,24,16,07,11.50
2012,04,24,16,08,11.40
2012,04,24,16,09,11.30
2012,04,24,16,10,11.30
2012,04,24,16,11,11.30
2012,04,24,16,12,11.20
2012,04,24,16,13,11.20
2012,04,24,16,14,11.10
2012,04,24,16,15,11.10
2012,04,24,16,16,11.10
2012,04,24,16,17,11.00
2012,04,24,16,18,10.90
2012,04,24,16,19,10.90
2012,04,24,16,20,10.90
2012,04,24,16,21,10.90
2012,04,24,16,22,10.80
2012,04,24,16,23,10.80
2012,04,24,16,24,10.70
2012,04,24,16,25,10.70
2012,04,24,16,26,10.70
2012,04,24,16,27,10.70
2012,04,24,16,28,10.60
2012,04,24,16,29,10.50
2012,04,24,16,30,10.50
2012,04,24,16,31,10.40
2012,04,24,16,32,10.30
2012,04,24,16,33,10.30
2012,04,24,16,34,10.30
2012,04,24,16,35,10.20
2012,04,24,16,36,10.20
2012,04,24,16,37,10.10
2012,04,24,16,38,10.00
2012,04,24,16,39,10.00
2012,04,24,16,40,9.90
2012,04,24,16,41,9.90
2012,04,24,16,42,9.80
2012,04,24,16,43,9.80
2012,04,24,16,44,9.80
2012,04,24,16,45,9.70
2012,04,24,16,46,9.70
2012,04,24,16,47,9.70
2012,04,24,16,48,9.70
2012,04,24,16,49,9.70
2012,04,24,16,50,9.60
2012,04,24,16,51,9.60
2012,04,24,16,52,9.60
2012,04,24,16,53,9.60
2012,04,24,16,54,9.60
2012,04,24,16,55,9.60
2012,04,24,16,56,9.60
2012,04,24,16,57,9.60
2012,04,24,16,58,9.60
2012,04,24,16,59,9.60
2012,04,24,17,00,9.60
2012,04,24,17,01,9.60
2012,04,24,17,02,9.60
2012,04,24,17,03,9.60
2012,04,24,17,04,9.60
2012,04,24,17,05,9.60
2012,04,24,17,06,9.60
2012,04,24,17,07,9.60
2012,04,24,17,08,9.50
2012,04,24,17,09,9.50
2012,04,24,17,10,9.50
2012,04,24,17,11,9.40
2012,04,24,17,12,9.40
2012,04,24,17,13,9.40
2012,04,24,17,14,9.40
2012,04,24,17,15,9.40
2012,04,24,17,16,9.40
2012,04,24,17,17,9.40
2012,04,24,17,18,9.40
2012,04,24,17,19,9.30
2012,04,24,17,20,9.30
2012,04,24,17,21,9.30
2012,04,24,17,22,9.30
2012,04,24,17,23,9.30
2012,04,24,17,24,9.30
2012,04,24,17,25,9.30
2012,04,24,17,26,9.30
2012,04,24,17,27,9.30
2012,04,24,17,28,9.20
2012,04,24,17,29,9.20
2012,04,24,17,30,9.20
2012,04,24,17,31,9.20
2012,04,24,17,32,9.20
2012,04,24,17,33,9.20
2012,04,24,17,34,9.20
2012,04,24,17,35,9.20
2012,04,24,17,36,9.20
2012,04,24,17,37,9.20
2012,04,24,17,38,9.20
2012,04,24,17,39,9.10
2012,04,24,17,40,9.10
2012,04,24,17,41,9.10
2012,04,24,17,42,9.10
2012,04,24,17,43,9.10
2012,04,24,17,44,9.10
2012,04,24,17,45,9.10
2012,04,24,17,46,9.10
2012,04,24,17,47,9.10
2012,04,24,17,48,9.10
2012,04,24,17,49,9.10
2012,04,24,17,50,9.10
2012,04,24,17,51,9.10
2012,04,24,17,52,9.10
2012,04,24,17,53,9.10
2012,04,24,17,54,9.10
2012,04,24,17,55,9.10
2012,04,24,17,56,9.10
2012,04,24,17,57,9.10
2012,04,24,17,58,9.10
2012,04,24,17,59,9.10
2012,04,24,18,00,9.10
2012,04,24,18,01,9.10
2012,04,24,18,02,9.10
2012,04,24,18,03,9.10
2012,04,24,18,04,9.10
2012,04,24,18,05,9.10
2012,04,24,18,06,9.00
2012,04,24,18,07,9.00
2012,04,24,18,08,9.00
2012,04,24,18,09,9.00
2012,04,24,18,10,8.90
2012,04,24,18,11,8.90
2012,04,24,18,12,8.90
2012,04,24,18,13,8.90
2012,04,24,18,14,8.90
2012,04,24,18,15,8.90
2012,04,24,18,16,8.90
2012,04,24,18,17,8.90
2012,04,24,18,18,8.90
2012,04,24,18,19,8.90
2012,04,24,18,20,8.90
2012,04,24,18,21,8.90
