Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,10,00,00,3.50
2021,04,10,00,01,3.50
2021,04,10,00,02,3.50
2021,04,10,00,03,3.50
2021,04,10,00,04,3.50
2021,04,10,00,05,3.50
2021,04,10,00,06,3.50
2021,04,10,00,07,3.50
2021,04,10,00,08,3.50
2021,04,10,00,09,3.50
2021,04,10,00,10,3.60
2021,04,10,00,11,3.60
2021,04,10,00,12,3.60
2021,04,10,00,13,3.60
2021,04,10,00,14,3.60
2021,04,10,00,15,3.60
2021,04,10,00,16,3.60
2021,04,10,00,17,3.60
2021,04,10,00,18,3.60
2021,04,10,00,19,3.60
2021,04,10,00,20,3.60
2021,04,10,00,21,3.60
2021,04,10,00,22,3.60
2021,04,10,00,23,3.60
2021,04,10,00,24,3.60
2021,04,10,00,25,3.60
2021,04,10,00,26,3.60
2021,04,10,00,27,3.60
2021,04,10,00,28,3.60
2021,04,10,00,29,3.60
2021,04,10,00,30,3.60
2021,04,10,00,31,3.60
2021,04,10,00,32,3.50
2021,04,10,00,33,3.50
2021,04,10,00,34,3.50
2021,04,10,00,35,3.50
2021,04,10,00,36,3.50
2021,04,10,00,37,3.50
2021,04,10,00,38,3.50
2021,04,10,00,39,3.50
2021,04,10,00,40,3.40
2021,04,10,00,41,3.40
2021,04,10,00,42,3.40
2021,04,10,00,43,3.40
2021,04,10,00,44,3.40
2021,04,10,00,45,3.30
2021,04,10,00,46,3.30
2021,04,10,00,47,3.30
2021,04,10,00,48,3.30
2021,04,10,00,49,3.30
2021,04,10,00,50,3.30
2021,04,10,00,51,3.30
2021,04,10,00,52,3.20
2021,04,10,00,53,3.20
2021,04,10,00,54,3.20
2021,04,10,00,55,3.20
2021,04,10,00,56,3.20
2021,04,10,00,57,3.20
2021,04,10,00,58,3.10
2021,04,10,00,59,3.10
2021,04,10,01,00,3.10
2021,04,10,01,01,3.10
2021,04,10,01,02,3.10
2021,04,10,01,03,3.10
2021,04,10,01,04,3.00
2021,04,10,01,05,3.00
2021,04,10,01,06,3.00
2021,04,10,01,07,3.00
2021,04,10,01,08,3.00
2021,04,10,01,09,3.00
2021,04,10,01,10,2.90
2021,04,10,01,11,2.90
2021,04,10,01,12,2.90
2021,04,10,01,13,2.90
2021,04,10,01,14,2.90
2021,04,10,01,15,2.90
2021,04,10,01,16,2.90
2021,04,10,01,17,2.90
2021,04,10,01,18,2.80
2021,04,10,01,19,2.80
2021,04,10,01,20,2.80
2021,04,10,01,21,2.80
2021,04,10,01,22,2.80
2021,04,10,01,23,2.80
2021,04,10,01,24,2.80
2021,04,10,01,25,2.70
2021,04,10,01,26,2.70
2021,04,10,01,27,2.70
2021,04,10,01,28,2.70
2021,04,10,01,29,2.70
2021,04,10,01,30,2.70
2021,04,10,01,31,2.70
2021,04,10,01,32,2.70
2021,04,10,01,33,2.70
2021,04,10,01,34,2.70
2021,04,10,01,35,2.70
2021,04,10,01,36,2.60
2021,04,10,01,37,2.60
2021,04,10,01,38,2.60
2021,04,10,01,39,2.60
2021,04,10,01,40,2.60
2021,04,10,01,41,2.60
2021,04,10,01,42,2.60
2021,04,10,01,43,2.50
2021,04,10,01,44,2.50
2021,04,10,01,45,2.50
2021,04,10,01,46,2.50
2021,04,10,01,47,2.50
2021,04,10,01,48,2.50
2021,04,10,01,49,2.50
2021,04,10,01,50,2.50
2021,04,10,01,51,2.40
2021,04,10,01,52,2.40
2021,04,10,01,53,2.40
2021,04,10,01,54,2.40
2021,04,10,01,55,2.40
2021,04,10,01,56,2.40
2021,04,10,01,57,2.40
2021,04,10,01,58,2.40
2021,04,10,01,59,2.40
2021,04,10,02,00,2.30
2021,04,10,02,01,2.30
2021,04,10,02,02,2.30
2021,04,10,02,03,2.30
2021,04,10,02,04,2.30
2021,04,10,02,05,2.30
2021,04,10,02,06,2.20
2021,04,10,02,07,2.30
2021,04,10,02,08,2.20
2021,04,10,02,09,2.20
2021,04,10,02,10,2.20
2021,04,10,02,11,2.20
2021,04,10,02,12,2.20
2021,04,10,02,13,2.20
2021,04,10,02,14,2.20
2021,04,10,02,15,2.20
2021,04,10,02,16,2.10
2021,04,10,02,17,2.20
2021,04,10,02,18,2.10
2021,04,10,02,19,2.10
2021,04,10,02,20,2.10
2021,04,10,02,21,2.10
2021,04,10,02,22,2.10
2021,04,10,02,23,2.10
2021,04,10,02,24,2.10
2021,04,10,02,25,2.10
2021,04,10,02,26,2.10
2021,04,10,02,27,2.10
2021,04,10,02,28,2.10
2021,04,10,02,29,2.00
2021,04,10,02,30,2.00
2021,04,10,02,31,2.10
2021,04,10,02,32,2.00
2021,04,10,02,33,2.00
2021,04,10,02,34,2.00
2021,04,10,02,35,2.00
2021,04,10,02,36,2.00
2021,04,10,02,37,2.00
2021,04,10,02,38,2.00
2021,04,10,02,39,2.00
2021,04,10,02,40,1.90
2021,04,10,02,41,2.00
2021,04,10,02,42,1.90
2021,04,10,02,43,1.90
2021,04,10,02,44,1.90
2021,04,10,02,45,1.90
2021,04,10,02,46,1.90
2021,04,10,02,47,1.90
2021,04,10,02,48,1.90
2021,04,10,02,49,1.90
2021,04,10,02,50,1.90
2021,04,10,02,51,1.90
2021,04,10,02,52,1.90
2021,04,10,02,53,1.90
2021,04,10,02,54,1.90
2021,04,10,02,55,1.90
2021,04,10,02,56,1.90
2021,04,10,02,57,1.90
2021,04,10,02,58,1.90
2021,04,10,02,59,1.90
2021,04,10,03,00,1.90
2021,04,10,03,01,1.90
2021,04,10,03,02,1.90
2021,04,10,03,03,1.90
2021,04,10,03,04,1.90
2021,04,10,03,05,1.90
2021,04,10,03,06,1.90
2021,04,10,03,07,1.90
2021,04,10,03,08,1.90
2021,04,10,03,09,1.90
2021,04,10,03,10,1.90
2021,04,10,03,11,1.90
2021,04,10,03,12,1.90
2021,04,10,03,13,1.90
2021,04,10,03,14,1.90
2021,04,10,03,15,1.90
2021,04,10,03,16,1.90
2021,04,10,03,17,1.80
2021,04,10,03,18,1.80
2021,04,10,03,19,1.80
2021,04,10,03,20,1.80
2021,04,10,03,21,1.80
2021,04,10,03,22,1.80
2021,04,10,03,23,1.80
2021,04,10,03,24,1.80
2021,04,10,03,25,1.80
2021,04,10,03,26,1.80
2021,04,10,03,27,1.80
2021,04,10,03,28,1.80
2021,04,10,03,29,1.80
2021,04,10,03,30,1.80
2021,04,10,03,31,1.80
2021,04,10,03,32,1.70
2021,04,10,03,33,1.70
2021,04,10,03,34,1.70
2021,04,10,03,35,1.70
2021,04,10,03,36,1.70
2021,04,10,03,37,1.70
2021,04,10,03,38,1.70
2021,04,10,03,39,1.70
2021,04,10,03,40,1.70
2021,04,10,03,41,1.70
2021,04,10,03,42,1.70
2021,04,10,03,43,1.70
2021,04,10,03,44,1.70
2021,04,10,03,45,1.60
2021,04,10,03,46,1.60
2021,04,10,03,47,1.60
2021,04,10,03,48,1.60
2021,04,10,03,49,1.50
2021,04,10,03,50,1.50
2021,04,10,03,51,1.50
2021,04,10,03,52,1.50
2021,04,10,03,53,1.50
2021,04,10,03,54,1.50
2021,04,10,03,55,1.50
2021,04,10,03,56,1.50
2021,04,10,03,57,1.50
2021,04,10,03,58,1.40
2021,04,10,03,59,1.40
2021,04,10,04,00,1.40
2021,04,10,04,01,1.40
2021,04,10,04,02,1.40
2021,04,10,04,03,1.40
2021,04,10,04,04,1.40
2021,04,10,04,05,1.50
2021,04,10,04,06,1.50
2021,04,10,04,07,1.50
2021,04,10,04,08,1.50
2021,04,10,04,09,1.50
2021,04,10,04,10,1.50
2021,04,10,04,11,1.60
2021,04,10,04,12,1.60
2021,04,10,04,13,1.60
2021,04,10,04,14,1.60
2021,04,10,04,15,1.60
2021,04,10,04,16,1.60
2021,04,10,04,17,1.60
2021,04,10,04,18,1.60
2021,04,10,04,19,1.60
2021,04,10,04,20,1.60
2021,04,10,04,21,1.60
2021,04,10,04,22,1.60
2021,04,10,04,23,1.60
2021,04,10,04,24,1.60
2021,04,10,04,25,1.60
2021,04,10,04,26,1.60
2021,04,10,04,27,1.60
2021,04,10,04,28,1.60
2021,04,10,04,29,1.60
2021,04,10,04,30,1.60
2021,04,10,04,31,1.70
2021,04,10,04,32,1.70
2021,04,10,04,33,1.70
2021,04,10,04,34,1.70
2021,04,10,04,35,1.70
2021,04,10,04,36,1.80
2021,04,10,04,37,1.80
2021,04,10,04,38,1.80
2021,04,10,04,39,1.80
2021,04,10,04,40,1.80
2021,04,10,04,41,1.80
2021,04,10,04,42,1.80
2021,04,10,04,43,1.80
2021,04,10,04,44,1.80
2021,04,10,04,45,1.80
2021,04,10,04,46,1.80
2021,04,10,04,47,1.70
2021,04,10,04,48,1.70
2021,04,10,04,49,1.70
2021,04,10,04,50,1.60
2021,04,10,04,51,1.50
2021,04,10,04,52,1.50
2021,04,10,04,53,1.40
2021,04,10,04,54,1.40
2021,04,10,04,55,1.30
2021,04,10,04,56,1.30
2021,04,10,04,57,1.20
2021,04,10,04,58,1.20
2021,04,10,04,59,1.20
2021,04,10,05,00,1.10
2021,04,10,05,01,1.10
2021,04,10,05,02,1.00
2021,04,10,05,03,0.90
2021,04,10,05,04,0.90
2021,04,10,05,05,0.80
2021,04,10,05,06,0.80
2021,04,10,05,07,0.70
2021,04,10,05,08,0.60
2021,04,10,05,09,0.50
2021,04,10,05,10,0.50
2021,04,10,05,11,0.40
2021,04,10,05,12,0.40
2021,04,10,05,13,0.40
2021,04,10,05,14,0.30
2021,04,10,05,15,0.20
2021,04,10,05,16,0.20
2021,04,10,05,17,0.20
2021,04,10,05,18,0.10
2021,04,10,05,19,0.10
2021,04,10,05,20,0.10
2021,04,10,05,21,0.00
2021,04,10,05,22,0.00
2021,04,10,05,23,-0.10
2021,04,10,05,24,-0.10
2021,04,10,05,25,-0.10
2021,04,10,05,26,-0.20
2021,04,10,05,27,-0.20
2021,04,10,05,28,-0.20
2021,04,10,05,29,-0.20
2021,04,10,05,30,-0.20
2021,04,10,05,31,-0.20
2021,04,10,05,32,-0.30
2021,04,10,05,33,-0.30
2021,04,10,05,34,-0.30
2021,04,10,05,35,-0.30
2021,04,10,05,36,-0.30
2021,04,10,05,37,-0.30
2021,04,10,05,38,-0.30
2021,04,10,05,39,-0.30
2021,04,10,05,40,-0.30
2021,04,10,05,41,-0.40
2021,04,10,05,42,-0.40
2021,04,10,05,43,-0.40
2021,04,10,05,44,-0.40
2021,04,10,05,45,-0.50
2021,04,10,05,46,-0.50
2021,04,10,05,47,-0.50
2021,04,10,05,48,-0.50
2021,04,10,05,49,-0.60
2021,04,10,05,50,-0.60
2021,04,10,05,51,-0.60
2021,04,10,05,52,-0.60
2021,04,10,05,53,-0.70
2021,04,10,05,54,-0.60
2021,04,10,05,55,-0.70
2021,04,10,05,56,-0.70
2021,04,10,05,57,-0.70
2021,04,10,05,58,-0.70
2021,04,10,05,59,-0.70
2021,04,10,06,00,-0.80
2021,04,10,06,01,-0.80
2021,04,10,06,02,-0.80
2021,04,10,06,03,-0.80
2021,04,10,06,04,-0.80
2021,04,10,06,05,-0.80
2021,04,10,06,06,-0.80
2021,04,10,06,07,-0.80
2021,04,10,06,08,-0.80
2021,04,10,06,09,-0.80
2021,04,10,06,10,-0.80
2021,04,10,06,11,-0.80
2021,04,10,06,12,-0.80
2021,04,10,06,13,-0.80
2021,04,10,06,14,-0.80
2021,04,10,06,15,-0.80
2021,04,10,06,16,-0.80
2021,04,10,06,17,-0.80
2021,04,10,06,18,-0.80
2021,04,10,06,19,-0.80
2021,04,10,06,20,-0.80
2021,04,10,06,21,-0.80
2021,04,10,06,22,-0.90
2021,04,10,06,23,-0.90
2021,04,10,06,24,-0.90
2021,04,10,06,25,-0.90
2021,04,10,06,26,-0.90
2021,04,10,06,27,-1.00
2021,04,10,06,28,-1.00
2021,04,10,06,29,-1.00
2021,04,10,06,30,-1.00
2021,04,10,06,31,-1.00
2021,04,10,06,32,-1.00
2021,04,10,06,33,-1.00
2021,04,10,06,34,-1.00
2021,04,10,06,35,-1.00
2021,04,10,06,36,-1.00
2021,04,10,06,37,-1.00
2021,04,10,06,38,-1.00
2021,04,10,06,39,-1.00
2021,04,10,06,40,-1.00
2021,04,10,06,41,-1.10
2021,04,10,06,42,-1.10
2021,04,10,06,43,-1.10
2021,04,10,06,44,-1.00
2021,04,10,06,45,-1.00
2021,04,10,06,46,-1.00
2021,04,10,06,47,-1.00
2021,04,10,06,48,-0.90
2021,04,10,06,49,-0.90
2021,04,10,06,50,-0.90
2021,04,10,06,51,-0.90
2021,04,10,06,52,-0.90
2021,04,10,06,53,-0.90
2021,04,10,06,54,-0.90
2021,04,10,06,55,-0.90
2021,04,10,06,56,-0.90
2021,04,10,06,57,-0.90
2021,04,10,06,58,-0.90
2021,04,10,06,59,-0.90
2021,04,10,07,00,-0.90
2021,04,10,07,01,-0.90
2021,04,10,07,02,-0.90
2021,04,10,07,03,-0.90
2021,04,10,07,04,-0.90
2021,04,10,07,05,-0.90
2021,04,10,07,06,-0.90
2021,04,10,07,07,-0.90
2021,04,10,07,08,-0.80
2021,04,10,07,09,-0.80
2021,04,10,07,10,-0.80
2021,04,10,07,11,-0.80
2021,04,10,07,12,-0.80
2021,04,10,07,13,-0.70
2021,04,10,07,14,-0.70
2021,04,10,07,15,-0.70
2021,04,10,07,16,-0.70
2021,04,10,07,17,-0.70
2021,04,10,07,18,-0.60
2021,04,10,07,19,-0.60
2021,04,10,07,20,-0.50
2021,04,10,07,21,-0.50
2021,04,10,07,22,-0.40
2021,04,10,07,23,-0.40
2021,04,10,07,24,-0.30
2021,04,10,07,25,-0.30
2021,04,10,07,26,-0.20
2021,04,10,07,27,-0.20
2021,04,10,07,28,-0.20
2021,04,10,07,29,-0.20
2021,04,10,07,30,-0.10
2021,04,10,07,31,-0.10
2021,04,10,07,32,-0.10
2021,04,10,07,33,0.00
2021,04,10,07,34,0.10
2021,04,10,07,35,0.10
2021,04,10,07,36,0.20
2021,04,10,07,37,0.20
2021,04,10,07,38,0.30
2021,04,10,07,39,0.40
2021,04,10,07,40,0.40
2021,04,10,07,41,0.40
2021,04,10,07,42,0.40
2021,04,10,07,43,0.40
2021,04,10,07,44,0.40
2021,04,10,07,45,0.40
2021,04,10,07,46,0.40
2021,04,10,07,47,0.40
2021,04,10,07,48,0.50
2021,04,10,07,49,0.50
2021,04,10,07,50,0.50
2021,04,10,07,51,0.50
2021,04,10,07,52,0.50
2021,04,10,07,53,0.60
2021,04,10,07,54,0.60
2021,04,10,07,55,0.60
2021,04,10,07,56,0.60
2021,04,10,07,57,0.70
2021,04,10,07,58,0.80
2021,04,10,07,59,0.80
2021,04,10,08,00,0.80
2021,04,10,08,01,0.90
2021,04,10,08,02,0.90
2021,04,10,08,03,0.90
2021,04,10,08,04,1.00
2021,04,10,08,05,1.10
2021,04,10,08,06,1.10
2021,04,10,08,07,1.20
2021,04,10,08,08,1.20
2021,04,10,08,09,1.20
2021,04,10,08,10,1.30
2021,04,10,08,11,1.30
2021,04,10,08,12,1.40
2021,04,10,08,13,1.40
2021,04,10,08,14,1.40
2021,04,10,08,15,1.50
2021,04,10,08,16,1.50
2021,04,10,08,17,1.60
2021,04,10,08,18,1.60
2021,04,10,08,19,1.60
2021,04,10,08,20,1.70
2021,04,10,08,21,1.70
2021,04,10,08,22,1.70
2021,04,10,08,23,1.70
2021,04,10,08,24,1.70
2021,04,10,08,25,1.80
2021,04,10,08,26,1.80
2021,04,10,08,27,1.80
2021,04,10,08,28,1.80
2021,04,10,08,29,1.90
2021,04,10,08,30,1.90
2021,04,10,08,31,2.00
2021,04,10,08,32,2.10
2021,04,10,08,33,2.10
2021,04,10,08,34,2.20
2021,04,10,08,35,2.20
2021,04,10,08,36,2.20
2021,04,10,08,37,2.30
2021,04,10,08,38,2.30
2021,04,10,08,39,2.40
2021,04,10,08,40,2.50
2021,04,10,08,41,2.50
2021,04,10,08,42,2.60
2021,04,10,08,43,2.60
2021,04,10,08,44,2.70
2021,04,10,08,45,2.70
2021,04,10,08,46,2.80
2021,04,10,08,47,2.90
2021,04,10,08,48,3.00
2021,04,10,08,49,3.00
2021,04,10,08,50,3.10
2021,04,10,08,51,3.20
2021,04,10,08,52,3.20
2021,04,10,08,53,3.30
2021,04,10,08,54,3.30
2021,04,10,08,55,3.40
2021,04,10,08,56,3.40
2021,04,10,08,57,3.50
2021,04,10,08,58,3.50
2021,04,10,08,59,3.60
2021,04,10,09,00,3.70
2021,04,10,09,01,3.70
2021,04,10,09,02,3.70
2021,04,10,09,03,3.70
2021,04,10,09,04,3.70
2021,04,10,09,05,3.80
2021,04,10,09,06,3.90
2021,04,10,09,07,4.00
2021,04,10,09,08,4.00
2021,04,10,09,09,4.10
2021,04,10,09,10,4.10
2021,04,10,09,11,4.20
2021,04,10,09,12,4.20
2021,04,10,09,13,4.20
2021,04,10,09,14,4.30
2021,04,10,09,15,4.30
2021,04,10,09,16,4.40
2021,04,10,09,17,4.50
2021,04,10,09,18,4.60
2021,04,10,09,19,4.60
2021,04,10,09,20,4.70
2021,04,10,09,21,4.70
2021,04,10,09,22,4.80
2021,04,10,09,23,4.80
2021,04,10,09,24,4.90
2021,04,10,09,25,5.00
2021,04,10,09,26,5.00
2021,04,10,09,27,5.00
2021,04,10,09,28,5.00
2021,04,10,09,29,5.00
2021,04,10,09,30,5.10
2021,04,10,09,31,5.10
2021,04,10,09,32,5.10
2021,04,10,09,33,5.10
2021,04,10,09,34,5.10
2021,04,10,09,35,5.10
2021,04,10,09,36,5.10
2021,04,10,09,37,5.20
2021,04,10,09,38,5.20
2021,04,10,09,39,5.30
2021,04,10,09,40,5.30
2021,04,10,09,41,5.30
2021,04,10,09,42,5.40
2021,04,10,09,43,5.40
2021,04,10,09,44,5.40
2021,04,10,09,45,5.50
2021,04,10,09,46,5.60
2021,04,10,09,47,5.60
2021,04,10,09,48,5.60
2021,04,10,09,49,5.60
2021,04,10,09,50,5.60
2021,04,10,09,51,5.70
2021,04,10,09,52,5.70
2021,04,10,09,53,5.70
2021,04,10,09,54,5.80
2021,04,10,09,55,5.80
2021,04,10,09,56,5.90
2021,04,10,09,57,5.80
2021,04,10,09,58,5.90
2021,04,10,09,59,5.90
2021,04,10,10,00,5.90
2021,04,10,10,01,6.00
2021,04,10,10,02,5.90
2021,04,10,10,03,5.90
2021,04,10,10,04,5.90
2021,04,10,10,05,6.00
2021,04,10,10,06,6.10
2021,04,10,10,07,6.10
2021,04,10,10,08,6.20
2021,04,10,10,09,6.20
2021,04,10,10,10,6.20
2021,04,10,10,11,6.20
2021,04,10,10,12,6.30
2021,04,10,10,13,6.30
2021,04,10,10,14,6.30
2021,04,10,10,15,6.30
2021,04,10,10,16,6.30
2021,04,10,10,17,6.30
2021,04,10,10,18,6.30
2021,04,10,10,19,6.30
2021,04,10,10,20,6.40
2021,04,10,10,21,6.50
2021,04,10,10,22,6.60
2021,04,10,10,23,6.60
2021,04,10,10,24,6.70
2021,04,10,10,25,6.70
2021,04,10,10,26,6.80
2021,04,10,10,27,6.80
2021,04,10,10,28,6.90
2021,04,10,10,29,6.90
2021,04,10,10,30,6.90
2021,04,10,10,31,7.00
2021,04,10,10,32,7.00
2021,04,10,10,33,6.90
2021,04,10,10,34,6.90
2021,04,10,10,35,7.00
2021,04,10,10,36,7.10
2021,04,10,10,37,7.20
2021,04,10,10,38,7.20
2021,04,10,10,39,7.20
2021,04,10,10,40,7.20
2021,04,10,10,41,7.20
2021,04,10,10,42,7.20
2021,04,10,10,43,7.20
2021,04,10,10,44,7.30
2021,04,10,10,45,7.30
2021,04,10,10,46,7.30
2021,04,10,10,47,7.40
2021,04,10,10,48,7.50
2021,04,10,10,49,7.40
2021,04,10,10,50,7.40
2021,04,10,10,51,7.40
2021,04,10,10,52,7.40
2021,04,10,10,53,7.30
2021,04,10,10,54,7.30
2021,04,10,10,55,7.30
2021,04,10,10,56,7.30
2021,04,10,10,57,7.30
2021,04,10,10,58,7.30
2021,04,10,10,59,7.30
2021,04,10,11,00,7.20
2021,04,10,11,01,7.20
2021,04,10,11,02,7.30
2021,04,10,11,03,7.30
2021,04,10,11,04,7.30
2021,04,10,11,05,7.40
2021,04,10,11,06,7.50
2021,04,10,11,07,7.60
2021,04,10,11,08,7.60
2021,04,10,11,09,7.60
2021,04,10,11,10,7.60
2021,04,10,11,11,7.60
2021,04,10,11,12,7.60
2021,04,10,11,13,7.60
2021,04,10,11,14,7.60
2021,04,10,11,15,7.60
2021,04,10,11,16,7.70
2021,04,10,11,17,7.70
2021,04,10,11,18,7.80
2021,04,10,11,19,7.80
2021,04,10,11,20,7.80
2021,04,10,11,21,7.80
2021,04,10,11,22,7.80
2021,04,10,11,23,7.90
2021,04,10,11,24,7.90
2021,04,10,11,25,7.90
2021,04,10,11,26,7.90
2021,04,10,11,27,8.00
2021,04,10,11,28,8.10
2021,04,10,11,29,8.20
2021,04,10,11,30,8.20
2021,04,10,11,31,8.20
2021,04,10,11,32,8.20
2021,04,10,11,33,8.20
2021,04,10,11,34,8.10
2021,04,10,11,35,8.10
2021,04,10,11,36,8.10
2021,04,10,11,37,8.20
2021,04,10,11,38,8.10
2021,04,10,11,39,8.10
2021,04,10,11,40,8.10
2021,04,10,11,41,8.20
2021,04,10,11,42,8.20
2021,04,10,11,43,8.20
2021,04,10,11,44,8.20
2021,04,10,11,45,8.30
2021,04,10,11,46,8.30
2021,04,10,11,47,8.20
2021,04,10,11,48,8.20
2021,04,10,11,49,8.30
2021,04,10,11,50,8.30
2021,04,10,11,51,8.30
2021,04,10,11,52,8.30
2021,04,10,11,53,8.30
2021,04,10,11,54,8.30
2021,04,10,11,55,8.30
2021,04,10,11,56,8.40
2021,04,10,11,57,8.40
2021,04,10,11,58,8.40
2021,04,10,11,59,8.40
2021,04,10,12,00,8.30
2021,04,10,12,01,8.30
2021,04,10,12,02,8.30
2021,04,10,12,03,8.30
2021,04,10,12,04,8.30
2021,04,10,12,05,8.40
2021,04,10,12,06,8.50
2021,04,10,12,07,8.50
2021,04,10,12,08,8.50
2021,04,10,12,09,8.30
2021,04,10,12,10,8.20
2021,04,10,12,11,8.00
2021,04,10,12,12,8.00
2021,04,10,12,13,7.90
2021,04,10,12,14,7.90
2021,04,10,12,15,7.80
2021,04,10,12,16,7.70
2021,04,10,12,17,7.60
2021,04,10,12,18,7.70
2021,04,10,12,19,7.70
2021,04,10,12,20,7.70
2021,04,10,12,21,7.80
2021,04,10,12,22,7.80
2021,04,10,12,23,7.80
2021,04,10,12,24,7.90
2021,04,10,12,25,7.90
2021,04,10,12,26,7.90
2021,04,10,12,27,7.80
2021,04,10,12,28,7.80
2021,04,10,12,29,7.70
2021,04,10,12,30,7.60
2021,04,10,12,31,7.60
2021,04,10,12,32,7.60
2021,04,10,12,33,7.70
2021,04,10,12,34,7.70
2021,04,10,12,35,7.70
2021,04,10,12,36,7.80
2021,04,10,12,37,7.80
2021,04,10,12,38,7.80
2021,04,10,12,39,7.80
2021,04,10,12,40,7.80
2021,04,10,12,41,7.80
2021,04,10,12,42,7.80
2021,04,10,12,43,7.80
2021,04,10,12,44,7.80
2021,04,10,12,45,7.80
2021,04,10,12,46,7.80
2021,04,10,12,47,7.80
2021,04,10,12,48,7.80
2021,04,10,12,49,7.80
2021,04,10,12,50,7.70
2021,04,10,12,51,7.80
2021,04,10,12,52,7.80
2021,04,10,12,53,7.80
2021,04,10,12,54,7.80
2021,04,10,12,55,7.90
2021,04,10,12,56,7.90
2021,04,10,12,57,7.90
2021,04,10,12,58,8.00
2021,04,10,12,59,8.00
2021,04,10,13,00,8.10
2021,04,10,13,01,8.10
2021,04,10,13,02,8.10
2021,04,10,13,03,8.10
2021,04,10,13,04,8.10
2021,04,10,13,05,8.10
2021,04,10,13,06,8.10
2021,04,10,13,07,8.10
2021,04,10,13,08,8.10
2021,04,10,13,09,8.10
2021,04,10,13,10,8.00
2021,04,10,13,11,8.00
2021,04,10,13,12,7.90
2021,04,10,13,13,8.00
2021,04,10,13,14,8.10
2021,04,10,13,15,8.10
2021,04,10,13,16,8.20
2021,04,10,13,17,8.20
2021,04,10,13,18,8.30
2021,04,10,13,19,8.30
2021,04,10,13,20,8.40
2021,04,10,13,21,8.30
2021,04,10,13,22,8.20
2021,04,10,13,23,8.20
2021,04,10,13,24,8.20
2021,04,10,13,25,8.20
2021,04,10,13,26,8.10
2021,04,10,13,27,8.10
2021,04,10,13,28,8.10
2021,04,10,13,29,8.10
2021,04,10,13,30,8.10
2021,04,10,13,31,8.10
2021,04,10,13,32,8.10
2021,04,10,13,33,8.10
2021,04,10,13,34,8.10
2021,04,10,13,35,8.10
2021,04,10,13,36,8.20
2021,04,10,13,37,8.20
2021,04,10,13,38,8.30
2021,04,10,13,39,8.40
2021,04,10,13,40,8.40
2021,04,10,13,41,8.40
2021,04,10,13,42,8.30
2021,04,10,13,43,8.30
2021,04,10,13,44,8.30
2021,04,10,13,45,8.30
2021,04,10,13,46,8.40
2021,04,10,13,47,8.50
2021,04,10,13,48,8.50
2021,04,10,13,49,8.50
2021,04,10,13,50,8.50
2021,04,10,13,51,8.50
2021,04,10,13,52,8.50
2021,04,10,13,53,8.50
2021,04,10,13,54,8.40
2021,04,10,13,55,8.50
2021,04,10,13,56,8.50
2021,04,10,13,57,8.50
2021,04,10,13,58,8.40
2021,04,10,13,59,8.40
2021,04,10,14,00,8.40
2021,04,10,14,01,8.40
2021,04,10,14,02,8.40
2021,04,10,14,03,8.40
2021,04,10,14,04,8.50
2021,04,10,14,05,8.60
2021,04,10,14,06,8.70
2021,04,10,14,07,8.80
2021,04,10,14,08,8.80
2021,04,10,14,09,8.80
2021,04,10,14,10,8.80
2021,04,10,14,11,8.80
2021,04,10,14,12,8.80
2021,04,10,14,13,8.90
2021,04,10,14,14,8.90
2021,04,10,14,15,8.90
2021,04,10,14,16,8.90
2021,04,10,14,17,8.90
2021,04,10,14,18,8.90
2021,04,10,14,19,8.90
2021,04,10,14,20,9.00
2021,04,10,14,21,9.00
2021,04,10,14,22,9.00
2021,04,10,14,23,9.00
2021,04,10,14,24,8.90
2021,04,10,14,25,8.90
2021,04,10,14,26,8.90
2021,04,10,14,27,8.90
2021,04,10,14,28,8.90
2021,04,10,14,29,8.90
2021,04,10,14,30,8.90
2021,04,10,14,31,9.00
2021,04,10,14,32,8.90
2021,04,10,14,33,9.00
2021,04,10,14,34,9.00
2021,04,10,14,35,9.10
2021,04,10,14,36,9.20
2021,04,10,14,37,9.20
2021,04,10,14,38,9.20
2021,04,10,14,39,9.20
2021,04,10,14,40,9.20
2021,04,10,14,41,9.20
2021,04,10,14,42,9.30
2021,04,10,14,43,9.30
2021,04,10,14,44,9.30
2021,04,10,14,45,9.40
2021,04,10,14,46,9.30
2021,04,10,14,47,9.30
2021,04,10,14,48,9.20
2021,04,10,14,49,9.10
2021,04,10,14,50,9.10
2021,04,10,14,51,9.00
2021,04,10,14,52,9.00
2021,04,10,14,53,9.00
2021,04,10,14,54,9.00
2021,04,10,14,55,9.00
2021,04,10,14,56,9.10
2021,04,10,14,57,9.10
2021,04,10,14,58,9.10
2021,04,10,14,59,9.10
2021,04,10,15,00,9.10
2021,04,10,15,01,9.10
2021,04,10,15,02,9.10
2021,04,10,15,03,9.20
2021,04,10,15,04,9.20
2021,04,10,15,05,9.30
2021,04,10,15,06,9.30
2021,04,10,15,07,9.30
2021,04,10,15,08,9.20
2021,04,10,15,09,9.20
2021,04,10,15,10,9.20
2021,04,10,15,11,9.20
2021,04,10,15,12,9.20
2021,04,10,15,13,9.30
2021,04,10,15,14,9.40
2021,04,10,15,15,9.40
2021,04,10,15,16,9.40
2021,04,10,15,17,9.40
2021,04,10,15,18,9.40
2021,04,10,15,19,9.40
2021,04,10,15,20,9.40
2021,04,10,15,21,9.40
2021,04,10,15,22,9.40
2021,04,10,15,23,9.40
2021,04,10,15,24,9.40
2021,04,10,15,25,9.30
2021,04,10,15,26,9.30
2021,04,10,15,27,9.30
2021,04,10,15,28,9.30
2021,04,10,15,29,9.30
2021,04,10,15,30,9.30
2021,04,10,15,31,9.30
2021,04,10,15,32,9.30
2021,04,10,15,33,9.40
2021,04,10,15,34,9.40
2021,04,10,15,35,9.40
2021,04,10,15,36,9.40
2021,04,10,15,37,9.40
2021,04,10,15,38,9.50
2021,04,10,15,39,9.50
2021,04,10,15,40,9.50
2021,04,10,15,41,9.50
2021,04,10,15,42,9.50
2021,04,10,15,43,9.40
2021,04,10,15,44,9.30
2021,04,10,15,45,9.30
2021,04,10,15,46,9.30
2021,04,10,15,47,9.30
2021,04,10,15,48,9.30
2021,04,10,15,49,9.20
2021,04,10,15,50,9.20
2021,04,10,15,51,9.20
2021,04,10,15,52,9.20
2021,04,10,15,53,9.20
2021,04,10,15,54,9.20
2021,04,10,15,55,9.20
2021,04,10,15,56,9.20
2021,04,10,15,57,9.10
2021,04,10,15,58,9.10
2021,04,10,15,59,9.10
2021,04,10,16,00,9.20
2021,04,10,16,01,9.20
2021,04,10,16,02,9.20
2021,04,10,16,03,9.20
2021,04,10,16,04,9.20
2021,04,10,16,05,9.20
2021,04,10,16,06,9.20
2021,04,10,16,07,9.30
2021,04,10,16,08,9.30
2021,04,10,16,09,9.40
2021,04,10,16,10,9.40
2021,04,10,16,11,9.40
2021,04,10,16,12,9.40
2021,04,10,16,13,9.30
2021,04,10,16,14,9.30
2021,04,10,16,15,9.20
2021,04,10,16,16,9.20
2021,04,10,16,17,9.20
2021,04,10,16,18,9.20
2021,04,10,16,19,9.20
2021,04,10,16,20,9.20
2021,04,10,16,21,9.30
2021,04,10,16,22,9.30
2021,04,10,16,23,9.30
2021,04,10,16,24,9.30
2021,04,10,16,25,9.30
2021,04,10,16,26,9.40
2021,04,10,16,27,9.40
2021,04,10,16,28,9.50
2021,04,10,16,29,9.50
2021,04,10,16,30,9.60
2021,04,10,16,31,9.60
2021,04,10,16,32,9.60
2021,04,10,16,33,9.60
2021,04,10,16,34,9.60
2021,04,10,16,35,9.60
2021,04,10,16,36,9.60
2021,04,10,16,37,9.60
2021,04,10,16,38,9.50
2021,04,10,16,39,9.40
2021,04,10,16,40,9.40
2021,04,10,16,41,9.30
2021,04,10,16,42,9.20
2021,04,10,16,43,9.20
2021,04,10,16,44,9.10
2021,04,10,16,45,9.10
2021,04,10,16,46,9.10
2021,04,10,16,47,9.10
2021,04,10,16,48,9.10
2021,04,10,16,49,9.10
2021,04,10,16,50,9.10
2021,04,10,16,51,9.10
2021,04,10,16,52,9.20
2021,04,10,16,53,9.30
2021,04,10,16,54,9.40
2021,04,10,16,55,9.40
2021,04,10,16,56,9.40
2021,04,10,16,57,9.50
2021,04,10,16,58,9.40
2021,04,10,16,59,9.30
2021,04,10,17,00,9.30
2021,04,10,17,01,9.20
2021,04,10,17,02,9.20
2021,04,10,17,03,9.20
2021,04,10,17,04,9.20
2021,04,10,17,05,9.20
2021,04,10,17,06,9.30
2021,04,10,17,07,9.30
2021,04,10,17,08,9.30
2021,04,10,17,09,9.30
2021,04,10,17,10,9.30
2021,04,10,17,11,9.40
2021,04,10,17,12,9.40
2021,04,10,17,13,9.40
2021,04,10,17,14,9.40
2021,04,10,17,15,9.40
2021,04,10,17,16,9.40
2021,04,10,17,17,9.40
2021,04,10,17,18,9.40
2021,04,10,17,19,9.40
2021,04,10,17,20,9.40
2021,04,10,17,21,9.40
2021,04,10,17,22,9.40
2021,04,10,17,23,9.40
2021,04,10,17,24,9.50
2021,04,10,17,25,9.50
2021,04,10,17,26,9.50
2021,04,10,17,27,9.50
2021,04,10,17,28,9.50
2021,04,10,17,29,9.50
2021,04,10,17,30,9.40
2021,04,10,17,31,9.40
2021,04,10,17,32,9.40
2021,04,10,17,33,9.40
2021,04,10,17,34,9.40
2021,04,10,17,35,9.40
2021,04,10,17,36,9.40
2021,04,10,17,37,9.40
2021,04,10,17,38,9.40
2021,04,10,17,39,9.40
2021,04,10,17,40,9.40
2021,04,10,17,41,9.40
2021,04,10,17,42,9.40
2021,04,10,17,43,9.40
2021,04,10,17,44,9.40
2021,04,10,17,45,9.40
2021,04,10,17,46,9.40
2021,04,10,17,47,9.40
2021,04,10,17,48,9.50
2021,04,10,17,49,9.50
2021,04,10,17,50,9.50
2021,04,10,17,51,9.50
2021,04,10,17,52,9.50
2021,04,10,17,53,9.50
2021,04,10,17,54,9.50
2021,04,10,17,55,9.40
2021,04,10,17,56,9.40
2021,04,10,17,57,9.30
2021,04,10,17,58,9.30
2021,04,10,17,59,9.30
2021,04,10,18,00,9.30