Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,21,00,00,8.30
2007,05,21,00,01,8.30
2007,05,21,00,02,8.30
2007,05,21,00,03,8.30
2007,05,21,00,04,8.30
2007,05,21,00,05,8.30
2007,05,21,00,06,8.30
2007,05,21,00,07,8.30
2007,05,21,00,08,8.30
2007,05,21,00,09,8.30
2007,05,21,00,10,8.30
2007,05,21,00,11,8.30
2007,05,21,00,12,8.30
2007,05,21,00,13,8.30
2007,05,21,00,14,8.30
2007,05,21,00,15,8.40
2007,05,21,00,16,8.40
2007,05,21,00,17,8.40
2007,05,21,00,18,8.40
2007,05,21,00,19,8.40
2007,05,21,00,20,8.40
2007,05,21,00,21,8.40
2007,05,21,00,22,8.40
2007,05,21,00,23,8.40
2007,05,21,00,24,8.40
2007,05,21,00,25,8.40
2007,05,21,00,26,8.40
2007,05,21,00,27,8.40
2007,05,21,00,28,8.40
2007,05,21,00,29,8.40
2007,05,21,00,30,8.40
2007,05,21,00,31,8.40
2007,05,21,00,32,8.40
2007,05,21,00,33,8.40
2007,05,21,00,34,8.40
2007,05,21,00,35,8.40
2007,05,21,00,36,8.40
2007,05,21,00,37,8.40
2007,05,21,00,38,8.40
2007,05,21,00,39,8.40
2007,05,21,00,40,8.40
2007,05,21,00,41,8.40
2007,05,21,00,42,8.40
2007,05,21,00,43,8.40
2007,05,21,00,44,8.40
2007,05,21,00,45,8.40
2007,05,21,00,46,8.40
2007,05,21,00,47,8.40
2007,05,21,00,48,8.40
2007,05,21,00,49,8.40
2007,05,21,00,50,8.40
2007,05,21,00,51,8.40
2007,05,21,00,52,8.40
2007,05,21,00,53,8.40
2007,05,21,00,54,8.40
2007,05,21,00,55,8.40
2007,05,21,00,56,8.40
2007,05,21,00,57,8.40
2007,05,21,00,58,8.40
2007,05,21,00,59,8.40
2007,05,21,01,00,8.40
2007,05,21,01,01,8.50
2007,05,21,01,02,8.50
2007,05,21,01,03,8.50
2007,05,21,01,04,8.50
2007,05,21,01,05,8.50
2007,05,21,01,06,8.50
2007,05,21,01,07,8.50
2007,05,21,01,08,8.50
2007,05,21,01,09,8.50
2007,05,21,01,10,8.50
2007,05,21,01,11,8.50
2007,05,21,01,12,8.50
2007,05,21,01,13,8.50
2007,05,21,01,14,8.50
2007,05,21,01,15,8.50
2007,05,21,01,16,8.50
2007,05,21,01,17,8.50
2007,05,21,01,18,8.60
2007,05,21,01,19,8.60
2007,05,21,01,20,8.60
2007,05,21,01,21,8.60
2007,05,21,01,22,8.60
2007,05,21,01,23,8.60
2007,05,21,01,24,8.60
2007,05,21,01,25,8.60
2007,05,21,01,26,8.60
2007,05,21,01,27,8.60
2007,05,21,01,28,8.60
2007,05,21,01,29,8.60
2007,05,21,01,30,8.60
2007,05,21,01,31,8.60
2007,05,21,01,32,8.60
2007,05,21,01,33,8.60
2007,05,21,01,34,8.60
2007,05,21,01,35,8.60
2007,05,21,01,36,8.60
2007,05,21,01,37,8.60
2007,05,21,01,38,8.60
2007,05,21,01,39,8.60
2007,05,21,01,40,8.60
2007,05,21,01,41,8.60
2007,05,21,01,42,8.60
2007,05,21,01,43,8.60
2007,05,21,01,44,8.60
2007,05,21,01,45,8.60
2007,05,21,01,46,8.60
2007,05,21,01,47,8.60
2007,05,21,01,48,8.60
2007,05,21,01,49,8.60
2007,05,21,01,50,8.60
2007,05,21,01,51,8.60
2007,05,21,01,52,8.70
2007,05,21,01,53,8.60
2007,05,21,01,54,8.60
2007,05,21,01,55,8.70
2007,05,21,01,56,8.70
2007,05,21,01,57,8.70
2007,05,21,01,58,8.70
2007,05,21,01,59,8.70
2007,05,21,02,00,8.70
2007,05,21,02,01,8.70
2007,05,21,02,02,8.70
2007,05,21,02,03,8.70
2007,05,21,02,04,8.70
2007,05,21,02,05,8.70
2007,05,21,02,06,8.70
2007,05,21,02,07,8.70
2007,05,21,02,08,8.70
2007,05,21,02,09,8.70
2007,05,21,02,10,8.70
2007,05,21,02,11,8.70
2007,05,21,02,12,8.70
2007,05,21,02,13,8.60
2007,05,21,02,14,8.60
2007,05,21,02,15,8.60
2007,05,21,02,16,8.60
2007,05,21,02,17,8.60
2007,05,21,02,18,8.60
2007,05,21,02,19,8.60
2007,05,21,02,20,8.60
2007,05,21,02,21,8.60
2007,05,21,02,22,8.60
2007,05,21,02,23,8.60
2007,05,21,02,24,8.60
2007,05,21,02,25,8.60
2007,05,21,02,26,8.60
2007,05,21,02,27,8.60
2007,05,21,02,28,8.60
2007,05,21,02,29,8.60
2007,05,21,02,30,8.60
2007,05,21,02,31,8.60
2007,05,21,02,32,8.60
2007,05,21,02,33,8.60
2007,05,21,02,34,8.60
2007,05,21,02,35,8.60
2007,05,21,02,36,8.60
2007,05,21,02,37,8.60
2007,05,21,02,38,8.60
2007,05,21,02,39,8.60
2007,05,21,02,40,8.60
2007,05,21,02,41,8.60
2007,05,21,02,42,8.60
2007,05,21,02,43,8.60
2007,05,21,02,44,8.50
2007,05,21,02,45,8.50
2007,05,21,02,46,8.50
2007,05,21,02,47,8.50
2007,05,21,02,48,8.50
2007,05,21,02,49,8.50
2007,05,21,02,50,8.50
2007,05,21,02,51,8.50
2007,05,21,02,52,8.50
2007,05,21,02,53,8.40
2007,05,21,02,54,8.40
2007,05,21,02,55,8.40
2007,05,21,02,56,8.40
2007,05,21,02,57,8.40
2007,05,21,02,58,8.40
2007,05,21,02,59,8.40
2007,05,21,03,00,8.40
2007,05,21,03,01,8.40
2007,05,21,03,02,8.40
2007,05,21,03,03,8.40
2007,05,21,03,04,8.40
2007,05,21,03,05,8.40
2007,05,21,03,06,8.40
2007,05,21,03,07,8.40
2007,05,21,03,08,8.40
2007,05,21,03,09,8.40
2007,05,21,03,10,8.30
2007,05,21,03,11,8.30
2007,05,21,03,12,8.30
2007,05,21,03,13,8.30
2007,05,21,03,14,8.30
2007,05,21,03,15,8.30
2007,05,21,03,16,8.30
2007,05,21,03,17,8.30
2007,05,21,03,18,8.30
2007,05,21,03,19,8.30
2007,05,21,03,20,8.30
2007,05,21,03,21,8.30
2007,05,21,03,22,8.20
2007,05,21,03,23,8.20
2007,05,21,03,24,8.20
2007,05,21,03,25,8.30
2007,05,21,03,26,8.30
2007,05,21,03,27,8.30
2007,05,21,03,28,8.30
2007,05,21,03,29,8.30
2007,05,21,03,30,8.30
2007,05,21,03,31,8.30
2007,05,21,03,32,8.30
2007,05,21,03,33,8.30
2007,05,21,03,34,8.30
2007,05,21,03,35,8.30
2007,05,21,03,36,8.30
2007,05,21,03,37,8.30
2007,05,21,03,38,8.30
2007,05,21,03,39,8.30
2007,05,21,03,40,8.30
2007,05,21,03,41,8.30
2007,05,21,03,42,8.30
2007,05,21,03,43,8.30
2007,05,21,03,44,8.30
2007,05,21,03,45,8.30
2007,05,21,03,46,8.30
2007,05,21,03,47,8.20
2007,05,21,03,48,8.20
2007,05,21,03,49,8.20
2007,05,21,03,50,8.20
2007,05,21,03,51,8.20
2007,05,21,03,52,8.20
2007,05,21,03,53,8.20
2007,05,21,03,54,8.20
2007,05,21,03,55,8.10
2007,05,21,03,56,8.10
2007,05,21,03,57,8.10
2007,05,21,03,58,8.10
2007,05,21,03,59,8.10
2007,05,21,04,00,8.00
2007,05,21,04,01,8.00
2007,05,21,04,02,8.00
2007,05,21,04,03,8.00
2007,05,21,04,04,8.00
2007,05,21,04,05,8.00
2007,05,21,04,06,8.00
2007,05,21,04,07,8.00
2007,05,21,04,08,7.90
2007,05,21,04,09,7.90
2007,05,21,04,10,7.90
2007,05,21,04,11,7.90
2007,05,21,04,12,7.90
2007,05,21,04,13,7.90
2007,05,21,04,14,7.80
2007,05,21,04,15,7.80
2007,05,21,04,16,7.80
2007,05,21,04,17,7.80
2007,05,21,04,18,7.80
2007,05,21,04,19,7.80
2007,05,21,04,20,7.80
2007,05,21,04,21,7.80
2007,05,21,04,22,7.70
2007,05,21,04,23,7.70
2007,05,21,04,24,7.70
2007,05,21,04,25,7.70
2007,05,21,04,26,7.70
2007,05,21,04,27,7.70
2007,05,21,04,28,7.70
2007,05,21,04,29,7.60
2007,05,21,04,30,7.60
2007,05,21,04,31,7.60
2007,05,21,04,32,7.60
2007,05,21,04,33,7.60
2007,05,21,04,34,7.60
2007,05,21,04,35,7.60
2007,05,21,04,36,7.60
2007,05,21,04,37,7.60
2007,05,21,04,38,7.60
2007,05,21,04,39,7.60
2007,05,21,04,40,7.50
2007,05,21,04,41,7.50
2007,05,21,04,42,7.50
2007,05,21,04,43,7.50
2007,05,21,04,44,7.40
2007,05,21,04,45,7.40
2007,05,21,04,46,7.40
2007,05,21,04,47,7.40
2007,05,21,04,48,7.40
2007,05,21,04,49,7.40
2007,05,21,04,50,7.30
2007,05,21,04,51,7.30
2007,05,21,04,52,7.30
2007,05,21,04,53,7.30
2007,05,21,04,54,7.30
2007,05,21,04,55,7.20
2007,05,21,04,56,7.20
2007,05,21,04,57,7.20
2007,05,21,04,58,7.20
2007,05,21,04,59,7.20
2007,05,21,05,00,7.20
2007,05,21,05,01,7.20
2007,05,21,05,02,7.20
2007,05,21,05,03,7.20
2007,05,21,05,04,7.20
2007,05,21,05,05,7.10
2007,05,21,05,06,7.10
2007,05,21,05,07,7.10
2007,05,21,05,08,7.00
2007,05,21,05,09,7.00
2007,05,21,05,10,7.00
2007,05,21,05,11,7.00
2007,05,21,05,12,6.90
2007,05,21,05,13,6.90
2007,05,21,05,14,6.90
2007,05,21,05,15,6.90
2007,05,21,05,16,6.90
2007,05,21,05,17,6.90
2007,05,21,05,18,6.90
2007,05,21,05,19,6.80
2007,05,21,05,20,6.80
2007,05,21,05,21,6.80
2007,05,21,05,22,6.80
2007,05,21,05,23,6.80
2007,05,21,05,24,6.80
2007,05,21,05,25,6.80
2007,05,21,05,26,6.70
2007,05,21,05,27,6.70
2007,05,21,05,28,6.70
2007,05,21,05,29,6.70
2007,05,21,05,30,6.70
2007,05,21,05,31,6.70
2007,05,21,05,32,6.70
2007,05,21,05,33,6.70
2007,05,21,05,34,6.70
2007,05,21,05,35,6.60
2007,05,21,05,36,6.60
2007,05,21,05,37,6.50
2007,05,21,05,38,6.50
2007,05,21,05,39,6.40
2007,05,21,05,40,6.40
2007,05,21,05,41,6.30
2007,05,21,05,42,6.30
2007,05,21,05,43,6.30
2007,05,21,05,44,6.30
2007,05,21,05,45,6.30
2007,05,21,05,46,6.30
2007,05,21,05,47,6.30
2007,05,21,05,48,6.20
2007,05,21,05,49,6.20
2007,05,21,05,50,6.20
2007,05,21,05,51,6.20
2007,05,21,05,52,6.20
2007,05,21,05,53,6.20
2007,05,21,05,54,6.20
2007,05,21,05,55,6.20
2007,05,21,05,56,6.20
2007,05,21,05,57,6.10
2007,05,21,05,58,6.10
2007,05,21,05,59,6.10
2007,05,21,06,00,6.10
2007,05,21,06,01,6.10
2007,05,21,06,02,6.10
2007,05,21,06,03,6.10
2007,05,21,06,04,6.10
2007,05,21,06,05,6.10
2007,05,21,06,06,6.10
2007,05,21,06,07,6.10
2007,05,21,06,08,6.10
2007,05,21,06,09,6.10
2007,05,21,06,10,6.10
2007,05,21,06,11,6.10
2007,05,21,06,12,6.10
2007,05,21,06,13,6.10
2007,05,21,06,14,6.20
2007,05,21,06,15,6.20
2007,05,21,06,16,6.20
2007,05,21,06,17,6.30
2007,05,21,06,18,6.30
2007,05,21,06,19,6.40
2007,05,21,06,20,6.40
2007,05,21,06,21,6.40
2007,05,21,06,22,6.50
2007,05,21,06,23,6.50
2007,05,21,06,24,6.50
2007,05,21,06,25,6.50
2007,05,21,06,26,6.50
2007,05,21,06,27,6.40
2007,05,21,06,28,6.40
2007,05,21,06,29,6.40
2007,05,21,06,30,6.40
2007,05,21,06,31,6.40
2007,05,21,06,32,6.40
2007,05,21,06,33,6.30
2007,05,21,06,34,6.30
2007,05,21,06,35,6.30
2007,05,21,06,36,6.30
2007,05,21,06,37,6.30
2007,05,21,06,38,6.30
2007,05,21,06,39,6.30
2007,05,21,06,40,6.30
2007,05,21,06,41,6.30
2007,05,21,06,42,6.30
2007,05,21,06,43,6.30
2007,05,21,06,44,6.30
2007,05,21,06,45,6.30
2007,05,21,06,46,6.30
2007,05,21,06,47,6.30
2007,05,21,06,48,6.30
2007,05,21,06,49,6.30
2007,05,21,06,50,6.40
2007,05,21,06,51,6.40
2007,05,21,06,52,6.40
2007,05,21,06,53,6.40
2007,05,21,06,54,6.50
2007,05,21,06,55,6.50
2007,05,21,06,56,6.60
2007,05,21,06,57,6.60
2007,05,21,06,58,6.70
2007,05,21,06,59,6.70
2007,05,21,07,00,6.70
2007,05,21,07,01,6.80
2007,05,21,07,02,6.80
2007,05,21,07,03,6.90
2007,05,21,07,04,6.90
2007,05,21,07,05,7.00
2007,05,21,07,06,7.00
2007,05,21,07,07,7.10
2007,05,21,07,08,7.10
2007,05,21,07,09,7.10
2007,05,21,07,10,7.20
2007,05,21,07,11,7.20
2007,05,21,07,12,7.30
2007,05,21,07,13,7.40
2007,05,21,07,14,7.50
2007,05,21,07,15,7.60
2007,05,21,07,16,7.70
2007,05,21,07,17,7.80
2007,05,21,07,18,7.80
2007,05,21,07,19,7.90
2007,05,21,07,20,7.90
2007,05,21,07,21,7.90
2007,05,21,07,22,7.90
2007,05,21,07,23,7.90
2007,05,21,07,24,7.90
2007,05,21,07,25,7.90
2007,05,21,07,26,7.90
2007,05,21,07,27,7.90
2007,05,21,07,28,7.90
2007,05,21,07,29,7.90
2007,05,21,07,30,8.00
2007,05,21,07,31,8.10
2007,05,21,07,32,8.10
2007,05,21,07,33,8.20
2007,05,21,07,34,8.20
2007,05,21,07,35,8.20
2007,05,21,07,36,8.30
2007,05,21,07,37,8.40
2007,05,21,07,38,8.40
2007,05,21,07,39,8.50
2007,05,21,07,40,8.50
2007,05,21,07,41,8.60
2007,05,21,07,42,8.60
2007,05,21,07,43,8.70
2007,05,21,07,44,8.80
2007,05,21,07,45,8.80
2007,05,21,07,46,8.90
2007,05,21,07,47,8.90
2007,05,21,07,48,8.90
2007,05,21,07,49,9.00
2007,05,21,07,50,9.00
2007,05,21,07,51,9.10
2007,05,21,07,52,9.10
2007,05,21,07,53,9.20
2007,05,21,07,54,9.20
2007,05,21,07,55,9.20
2007,05,21,07,56,9.20
2007,05,21,07,57,9.30
2007,05,21,07,58,9.30
2007,05,21,07,59,9.40
2007,05,21,08,00,9.50
2007,05,21,08,01,9.50
2007,05,21,08,02,9.60
2007,05,21,08,03,9.60
2007,05,21,08,04,9.60
2007,05,21,08,05,9.60
2007,05,21,08,06,9.60
2007,05,21,08,07,9.60
2007,05,21,08,08,9.60
2007,05,21,08,09,9.60
2007,05,21,08,10,9.60
2007,05,21,08,11,9.60
2007,05,21,08,12,9.60
2007,05,21,08,13,9.60
2007,05,21,08,14,9.70
2007,05,21,08,15,9.70
2007,05,21,08,16,9.80
2007,05,21,08,17,9.80
2007,05,21,08,18,9.90
2007,05,21,08,19,10.00
2007,05,21,08,20,10.10
2007,05,21,08,21,10.20
2007,05,21,08,22,10.30
2007,05,21,08,23,10.40
2007,05,21,08,24,10.40
2007,05,21,08,25,10.50
2007,05,21,08,26,10.50
2007,05,21,08,27,10.60
2007,05,21,08,28,10.70
2007,05,21,08,29,10.70
2007,05,21,08,30,10.80
2007,05,21,08,31,10.90
2007,05,21,08,32,10.90
2007,05,21,08,33,11.00
2007,05,21,08,34,11.10
2007,05,21,08,35,11.20
2007,05,21,08,36,11.30
2007,05,21,08,37,11.30
2007,05,21,08,38,11.30
2007,05,21,08,39,11.30
2007,05,21,08,40,11.30
2007,05,21,08,41,11.40
2007,05,21,08,42,11.50
2007,05,21,08,43,11.50
2007,05,21,08,44,11.60
2007,05,21,08,45,11.70
2007,05,21,08,46,11.70
2007,05,21,08,47,11.80
2007,05,21,08,48,11.90
2007,05,21,08,49,12.00
2007,05,21,08,50,12.10
2007,05,21,08,51,12.20
2007,05,21,08,52,12.20
2007,05,21,08,53,12.20
2007,05,21,08,54,12.20
2007,05,21,08,55,12.30
2007,05,21,08,56,12.40
2007,05,21,08,57,12.40
2007,05,21,08,58,12.50
2007,05,21,08,59,12.50
2007,05,21,09,00,12.60
2007,05,21,09,01,12.70
2007,05,21,09,02,12.70
2007,05,21,09,03,12.80
2007,05,21,09,04,12.80
2007,05,21,09,05,12.80
2007,05,21,09,06,12.80
2007,05,21,09,07,12.80
2007,05,21,09,08,12.80
2007,05,21,09,09,12.70
2007,05,21,09,10,12.60
2007,05,21,09,11,12.60
2007,05,21,09,12,12.60
2007,05,21,09,13,12.60
2007,05,21,09,14,12.60
2007,05,21,09,15,12.60
2007,05,21,09,16,12.70
2007,05,21,09,17,12.70
2007,05,21,09,18,12.70
2007,05,21,09,19,12.70
2007,05,21,09,20,12.70
2007,05,21,09,21,12.70
2007,05,21,09,22,12.70
2007,05,21,09,23,12.60
2007,05,21,09,24,12.50
2007,05,21,09,25,12.40
2007,05,21,09,26,12.30
2007,05,21,09,27,12.30
2007,05,21,09,28,12.20
2007,05,21,09,29,12.20
2007,05,21,09,30,12.20
2007,05,21,09,31,12.20
2007,05,21,09,32,12.20
2007,05,21,09,33,12.20
2007,05,21,09,34,12.20
2007,05,21,09,35,12.20
2007,05,21,09,36,12.20
2007,05,21,09,37,12.20
2007,05,21,09,38,12.20
2007,05,21,09,39,12.20
2007,05,21,09,40,12.20
2007,05,21,09,41,12.20
2007,05,21,09,42,12.30
2007,05,21,09,43,12.30
2007,05,21,09,44,12.30
2007,05,21,09,45,12.40
2007,05,21,09,46,12.40
2007,05,21,09,47,12.50
2007,05,21,09,48,12.50
2007,05,21,09,49,12.60
2007,05,21,09,50,12.70
2007,05,21,09,51,12.80
2007,05,21,09,52,12.80
2007,05,21,09,53,12.90
2007,05,21,09,54,13.00
2007,05,21,09,55,13.00
2007,05,21,09,56,13.10
2007,05,21,09,57,13.20
2007,05,21,09,58,13.30
2007,05,21,09,59,13.30
2007,05,21,10,00,13.40
2007,05,21,10,01,13.50
2007,05,21,10,02,13.60
2007,05,21,10,03,13.70
2007,05,21,10,04,13.70
2007,05,21,10,05,13.70
2007,05,21,10,06,13.70
2007,05,21,10,07,13.70
2007,05,21,10,08,13.70
2007,05,21,10,09,13.70
2007,05,21,10,10,13.70
2007,05,21,10,11,13.80
2007,05,21,10,12,13.90
2007,05,21,10,13,14.00
2007,05,21,10,14,14.10
2007,05,21,10,15,14.00
2007,05,21,10,16,14.00
2007,05,21,10,17,14.00
2007,05,21,10,18,14.00
2007,05,21,10,19,13.90
2007,05,21,10,20,14.00
2007,05,21,10,21,14.00
2007,05,21,10,22,14.10
2007,05,21,10,23,14.20
2007,05,21,10,24,14.30
2007,05,21,10,25,14.30
2007,05,21,10,26,14.30
2007,05,21,10,27,14.40
2007,05,21,10,28,14.50
2007,05,21,10,29,14.60
2007,05,21,10,30,14.50
2007,05,21,10,31,14.40
2007,05,21,10,32,14.40
2007,05,21,10,33,14.40
2007,05,21,10,34,14.40
2007,05,21,10,35,14.40
2007,05,21,10,36,14.40
2007,05,21,10,37,14.30
2007,05,21,10,38,14.30
2007,05,21,10,39,14.30
2007,05,21,10,40,14.40
2007,05,21,10,41,14.40
2007,05,21,10,42,14.30
2007,05,21,10,43,14.20
2007,05,21,10,44,14.20
2007,05,21,10,45,14.20
2007,05,21,10,46,14.20
2007,05,21,10,47,14.10
2007,05,21,10,48,14.00
2007,05,21,10,49,13.90
2007,05,21,10,50,13.90
2007,05,21,10,51,13.90
2007,05,21,10,52,13.90
2007,05,21,10,53,13.80
2007,05,21,10,54,13.70
2007,05,21,10,55,13.60
2007,05,21,10,56,13.60
2007,05,21,10,57,13.70
2007,05,21,10,58,13.80
2007,05,21,10,59,13.90
2007,05,21,11,00,13.90
2007,05,21,11,01,14.00
2007,05,21,11,02,14.20
2007,05,21,11,03,14.30
2007,05,21,11,04,14.30
2007,05,21,11,05,14.20
2007,05,21,11,06,14.00
2007,05,21,11,07,13.90
2007,05,21,11,08,13.80
2007,05,21,11,09,13.80
2007,05,21,11,10,13.80
2007,05,21,11,11,13.80
2007,05,21,11,12,13.80
2007,05,21,11,13,13.90
2007,05,21,11,14,13.90
2007,05,21,11,15,13.90
2007,05,21,11,16,13.80
2007,05,21,11,17,13.80
2007,05,21,11,18,13.80
2007,05,21,11,19,13.90
2007,05,21,11,20,13.90
2007,05,21,11,21,14.00
2007,05,21,11,22,14.10
2007,05,21,11,23,14.20
2007,05,21,11,24,14.30
2007,05,21,11,25,14.20
2007,05,21,11,26,14.10
2007,05,21,11,27,14.00
2007,05,21,11,28,14.00
2007,05,21,11,29,13.80
2007,05,21,11,30,13.80
2007,05,21,11,31,13.70
2007,05,21,11,32,13.70
2007,05,21,11,33,13.70
2007,05,21,11,34,13.70
2007,05,21,11,35,13.90
2007,05,21,11,36,13.90
2007,05,21,11,37,14.00
2007,05,21,11,38,14.10
2007,05,21,11,39,14.10
2007,05,21,11,40,14.10
2007,05,21,11,41,14.00
2007,05,21,11,42,14.00
2007,05,21,11,43,14.10
2007,05,21,11,44,14.10
2007,05,21,11,45,14.00
2007,05,21,11,46,14.00
2007,05,21,11,47,13.90
2007,05,21,11,48,13.80
2007,05,21,11,49,13.70
2007,05,21,11,50,13.70
2007,05,21,11,51,13.70
2007,05,21,11,52,13.80
2007,05,21,11,53,13.80
2007,05,21,11,54,13.80
2007,05,21,11,55,13.80
2007,05,21,11,56,13.80
2007,05,21,11,57,13.80
2007,05,21,11,58,13.90
2007,05,21,11,59,13.90
2007,05,21,12,00,13.90
2007,05,21,12,01,13.90
2007,05,21,12,02,13.90
2007,05,21,12,03,13.90
2007,05,21,12,04,14.00
2007,05,21,12,05,14.10
2007,05,21,12,06,14.00
2007,05,21,12,07,13.90
2007,05,21,12,08,13.90
2007,05,21,12,09,13.90
2007,05,21,12,10,13.90
2007,05,21,12,11,14.00
2007,05,21,12,12,14.20
2007,05,21,12,13,14.10
2007,05,21,12,14,14.10
2007,05,21,12,15,14.10
2007,05,21,12,16,14.10
2007,05,21,12,17,14.00
2007,05,21,12,18,14.00
2007,05,21,12,19,14.00
2007,05,21,12,20,14.00
2007,05,21,12,21,14.10
2007,05,21,12,22,14.20
2007,05,21,12,23,14.30
2007,05,21,12,24,14.50
2007,05,21,12,25,14.70
2007,05,21,12,26,14.90
2007,05,21,12,27,15.00
2007,05,21,12,28,15.00
2007,05,21,12,29,15.00
2007,05,21,12,30,15.00
2007,05,21,12,31,14.80
2007,05,21,12,32,14.70
2007,05,21,12,33,14.70
2007,05,21,12,34,14.80
2007,05,21,12,35,14.60
2007,05,21,12,36,14.50
2007,05,21,12,37,14.60
2007,05,21,12,38,14.70
2007,05,21,12,39,14.80
2007,05,21,12,40,14.70
2007,05,21,12,41,14.70
2007,05,21,12,42,14.70
2007,05,21,12,43,14.70
2007,05,21,12,44,14.60
2007,05,21,12,45,14.60
2007,05,21,12,46,14.60
2007,05,21,12,47,14.60
2007,05,21,12,48,14.60
2007,05,21,12,49,14.70
2007,05,21,12,50,14.60
2007,05,21,12,51,14.60
2007,05,21,12,52,14.70
2007,05,21,12,53,14.80
2007,05,21,12,54,15.00
2007,05,21,12,55,15.00
2007,05,21,12,56,15.00
2007,05,21,12,57,14.90
2007,05,21,12,58,14.80
2007,05,21,12,59,14.90
2007,05,21,13,00,15.00
2007,05,21,13,01,15.00
2007,05,21,13,02,14.90
2007,05,21,13,03,14.80
2007,05,21,13,04,14.80
2007,05,21,13,05,14.80
2007,05,21,13,06,14.80
2007,05,21,13,07,14.90
2007,05,21,13,08,14.90
2007,05,21,13,09,15.00
2007,05,21,13,10,15.00
2007,05,21,13,11,15.00
2007,05,21,13,12,14.90
2007,05,21,13,13,15.00
2007,05,21,13,14,15.00
2007,05,21,13,15,15.10
2007,05,21,13,16,15.40
2007,05,21,13,17,15.50
2007,05,21,13,18,15.60
2007,05,21,13,19,15.70
2007,05,21,13,20,15.80
2007,05,21,13,21,15.90
2007,05,21,13,22,15.90
2007,05,21,13,23,15.90
2007,05,21,13,24,15.80
2007,05,21,13,25,15.70
2007,05,21,13,26,15.70
2007,05,21,13,27,15.70
2007,05,21,13,28,15.70
2007,05,21,13,29,15.70
2007,05,21,13,30,15.70
2007,05,21,13,31,15.60
2007,05,21,13,32,15.50
2007,05,21,13,33,15.30
2007,05,21,13,34,15.30
2007,05,21,13,35,15.10
2007,05,21,13,36,15.00
2007,05,21,13,37,15.00
2007,05,21,13,38,15.10
2007,05,21,13,39,15.10
2007,05,21,13,40,15.10
2007,05,21,13,41,15.30
2007,05,21,13,42,15.40
2007,05,21,13,43,15.50
2007,05,21,13,44,15.40
2007,05,21,13,45,15.40
2007,05,21,13,46,15.50
2007,05,21,13,47,15.70
2007,05,21,13,48,15.80
2007,05,21,13,49,15.90
2007,05,21,13,50,15.90
2007,05,21,13,51,16.00
2007,05,21,13,52,15.90
2007,05,21,13,53,15.70
2007,05,21,13,54,15.70
2007,05,21,13,55,15.70
2007,05,21,13,56,15.60
2007,05,21,13,57,15.70
2007,05,21,13,58,15.80
2007,05,21,13,59,15.90
2007,05,21,14,00,15.80
2007,05,21,14,01,15.80
2007,05,21,14,02,15.70
2007,05,21,14,03,15.70
2007,05,21,14,04,15.70
2007,05,21,14,05,15.80
2007,05,21,14,06,15.70
2007,05,21,14,07,15.60
2007,05,21,14,08,15.60
2007,05,21,14,09,15.50
2007,05,21,14,10,15.30
2007,05,21,14,11,15.30
2007,05,21,14,12,15.30
2007,05,21,14,13,15.30
2007,05,21,14,14,15.30
2007,05,21,14,15,15.30
2007,05,21,14,16,15.30
2007,05,21,14,17,15.30
2007,05,21,14,18,15.40
2007,05,21,14,19,15.40
2007,05,21,14,20,15.40
2007,05,21,14,21,15.30
2007,05,21,14,22,15.30
2007,05,21,14,23,15.40
2007,05,21,14,24,15.50
2007,05,21,14,25,15.50
2007,05,21,14,26,15.60
2007,05,21,14,27,15.50
2007,05,21,14,28,15.50
2007,05,21,14,29,15.30
2007,05,21,14,30,15.30
2007,05,21,14,31,15.20
2007,05,21,14,32,15.00
2007,05,21,14,33,15.00
2007,05,21,14,34,15.00
2007,05,21,14,35,15.10
2007,05,21,14,36,15.00
2007,05,21,14,37,15.00
2007,05,21,14,38,15.00
2007,05,21,14,39,15.00
2007,05,21,14,40,15.00
2007,05,21,14,41,15.00
2007,05,21,14,42,15.00
2007,05,21,14,43,15.00
2007,05,21,14,44,15.00
2007,05,21,14,45,15.00
2007,05,21,14,46,15.00
2007,05,21,14,47,15.20
2007,05,21,14,48,15.30
2007,05,21,14,49,15.40
2007,05,21,14,50,15.50
2007,05,21,14,51,15.60
2007,05,21,14,52,15.70
2007,05,21,14,53,15.80
2007,05,21,14,54,15.90
2007,05,21,14,55,15.90
2007,05,21,14,56,15.90
2007,05,21,14,57,15.80
2007,05,21,14,58,15.60
2007,05,21,14,59,15.30
2007,05,21,15,00,15.20
2007,05,21,15,01,15.30
2007,05,21,15,02,15.30
2007,05,21,15,03,15.30
2007,05,21,15,04,15.30
2007,05,21,15,05,15.20
2007,05,21,15,06,15.30
2007,05,21,15,07,15.20
2007,05,21,15,08,15.00
2007,05,21,15,09,15.00
2007,05,21,15,10,15.00
2007,05,21,15,11,15.00
2007,05,21,15,12,15.00
2007,05,21,15,13,15.00
2007,05,21,15,14,15.00
2007,05,21,15,15,15.10
2007,05,21,15,16,15.20
2007,05,21,15,17,15.20
2007,05,21,15,18,15.30
2007,05,21,15,19,15.20
2007,05,21,15,20,15.00
2007,05,21,15,21,15.10
2007,05,21,15,22,15.10
2007,05,21,15,23,15.00
2007,05,21,15,24,15.00
2007,05,21,15,25,15.00
2007,05,21,15,26,15.00
2007,05,21,15,27,15.00
2007,05,21,15,28,14.90
2007,05,21,15,29,14.80
2007,05,21,15,30,14.80
2007,05,21,15,31,14.80
2007,05,21,15,32,14.80
2007,05,21,15,33,14.80
2007,05,21,15,34,14.90
2007,05,21,15,35,15.00
2007,05,21,15,36,15.00
2007,05,21,15,37,15.00
2007,05,21,15,38,15.00
2007,05,21,15,39,15.00
2007,05,21,15,40,15.00
2007,05,21,15,41,15.00
2007,05,21,15,42,15.00
2007,05,21,15,43,15.00
2007,05,21,15,44,15.00
2007,05,21,15,45,15.00
2007,05,21,15,46,15.20
2007,05,21,15,47,15.30
2007,05,21,15,48,15.30
2007,05,21,15,49,15.30
2007,05,21,15,50,15.30
2007,05,21,15,51,15.30
2007,05,21,15,52,15.30
2007,05,21,15,53,15.30
2007,05,21,15,54,15.30
2007,05,21,15,55,15.30
2007,05,21,15,56,15.20
2007,05,21,15,57,15.20
2007,05,21,15,58,15.10
2007,05,21,15,59,15.00
2007,05,21,16,00,15.10
2007,05,21,16,01,15.10
2007,05,21,16,02,15.00
2007,05,21,16,03,15.00
2007,05,21,16,04,15.00
2007,05,21,16,05,15.00
2007,05,21,16,06,15.00
2007,05,21,16,07,15.00
2007,05,21,16,08,15.00
2007,05,21,16,09,15.00
2007,05,21,16,10,15.00
2007,05,21,16,11,15.00
2007,05,21,16,12,15.00
2007,05,21,16,13,15.00
2007,05,21,16,14,15.10
2007,05,21,16,15,15.00
2007,05,21,16,16,15.00
2007,05,21,16,17,15.00
2007,05,21,16,18,15.00
2007,05,21,16,19,15.00
2007,05,21,16,20,15.00
2007,05,21,16,21,15.10
2007,05,21,16,22,15.20
2007,05,21,16,23,15.00
2007,05,21,16,24,15.10
2007,05,21,16,25,15.10
2007,05,21,16,26,15.10
2007,05,21,16,27,15.00
2007,05,21,16,28,15.00
2007,05,21,16,29,15.00
2007,05,21,16,30,15.00
2007,05,21,16,31,15.10
2007,05,21,16,32,15.10
2007,05,21,16,33,15.10
2007,05,21,16,34,15.00
2007,05,21,16,35,15.00
2007,05,21,16,36,14.80
2007,05,21,16,37,14.80
2007,05,21,16,38,14.80
2007,05,21,16,39,14.80
2007,05,21,16,40,14.60
2007,05,21,16,41,14.60
2007,05,21,16,42,14.50
2007,05,21,16,43,14.40
2007,05,21,16,44,14.40
2007,05,21,16,45,14.40
2007,05,21,16,46,14.50
2007,05,21,16,47,14.50
2007,05,21,16,48,14.50
2007,05,21,16,49,14.60
2007,05,21,16,50,14.50
2007,05,21,16,51,14.50
2007,05,21,16,52,14.60
2007,05,21,16,53,14.70
2007,05,21,16,54,14.60
2007,05,21,16,55,14.40
2007,05,21,16,56,14.30
2007,05,21,16,57,14.20
2007,05,21,16,58,14.10
2007,05,21,16,59,14.00
2007,05,21,17,00,14.00
2007,05,21,17,01,14.00
2007,05,21,17,02,14.10
2007,05,21,17,03,14.10
2007,05,21,17,04,14.10
2007,05,21,17,05,14.10
2007,05,21,17,06,14.00
2007,05,21,17,07,14.00
2007,05,21,17,08,13.90
2007,05,21,17,09,13.90
2007,05,21,17,10,13.80
2007,05,21,17,11,13.80
2007,05,21,17,12,13.70
2007,05,21,17,13,13.70
2007,05,21,17,14,13.70
2007,05,21,17,15,13.80
2007,05,21,17,16,13.70
2007,05,21,17,17,13.70
2007,05,21,17,18,13.60
2007,05,21,17,19,13.60
2007,05,21,17,20,13.60
2007,05,21,17,21,13.60
2007,05,21,17,22,13.60
2007,05,21,17,23,13.60
2007,05,21,17,24,13.60
2007,05,21,17,25,13.60
2007,05,21,17,26,13.60
2007,05,21,17,27,13.60
2007,05,21,17,28,13.60
2007,05,21,17,29,13.50
2007,05,21,17,30,13.50
2007,05,21,17,31,13.40
2007,05,21,17,32,13.40
2007,05,21,17,33,13.40
2007,05,21,17,34,13.40
2007,05,21,17,35,13.40
2007,05,21,17,36,13.40
2007,05,21,17,37,13.40
2007,05,21,17,38,13.40
2007,05,21,17,39,13.50
2007,05,21,17,40,13.50
2007,05,21,17,41,13.50