Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,07,25,00,00,0.00
2017,07,25,00,01,0.00
2017,07,25,00,02,0.00
2017,07,25,00,03,0.00
2017,07,25,00,04,0.00
2017,07,25,00,05,0.00
2017,07,25,00,06,0.00
2017,07,25,00,07,0.00
2017,07,25,00,08,0.00
2017,07,25,00,09,0.00
2017,07,25,00,10,0.00
2017,07,25,00,11,0.00
2017,07,25,00,12,0.00
2017,07,25,00,13,0.00
2017,07,25,00,14,0.00
2017,07,25,00,15,0.00
2017,07,25,00,16,0.00
2017,07,25,00,17,0.00
2017,07,25,00,18,0.00
2017,07,25,00,19,0.00
2017,07,25,00,20,0.00
2017,07,25,00,21,0.00
2017,07,25,00,22,0.00
2017,07,25,00,23,0.00
2017,07,25,00,24,0.00
2017,07,25,00,25,0.00
2017,07,25,00,26,0.00
2017,07,25,00,27,0.00
2017,07,25,00,28,0.00
2017,07,25,00,29,0.00
2017,07,25,00,30,0.00
2017,07,25,00,31,0.00
2017,07,25,00,32,0.00
2017,07,25,00,33,0.00
2017,07,25,00,34,0.00
2017,07,25,00,35,0.00
2017,07,25,00,36,0.00
2017,07,25,00,37,0.00
2017,07,25,00,38,0.00
2017,07,25,00,39,0.00
2017,07,25,00,40,0.00
2017,07,25,00,41,0.00
2017,07,25,00,42,0.00
2017,07,25,00,43,0.00
2017,07,25,00,44,0.00
2017,07,25,00,45,0.00
2017,07,25,00,46,0.00
2017,07,25,00,47,0.00
2017,07,25,00,48,0.00
2017,07,25,00,49,0.00
2017,07,25,00,50,0.00
2017,07,25,00,51,0.00
2017,07,25,00,52,0.00
2017,07,25,00,53,0.00
2017,07,25,00,54,0.00
2017,07,25,00,55,0.00
2017,07,25,00,56,0.00
2017,07,25,00,57,0.00
2017,07,25,00,58,0.00
2017,07,25,00,59,0.00
2017,07,25,01,00,0.00
2017,07,25,01,01,0.00
2017,07,25,01,02,0.00
2017,07,25,01,03,0.00
2017,07,25,01,04,0.00
2017,07,25,01,05,0.00
2017,07,25,01,06,0.00
2017,07,25,01,07,0.00
2017,07,25,01,08,0.00
2017,07,25,01,09,0.00
2017,07,25,01,10,0.00
2017,07,25,01,11,0.00
2017,07,25,01,12,0.00
2017,07,25,01,13,0.00
2017,07,25,01,14,0.00
2017,07,25,01,15,0.00
2017,07,25,01,16,0.00
2017,07,25,01,17,0.00
2017,07,25,01,18,0.00
2017,07,25,01,19,0.00
2017,07,25,01,20,0.00
2017,07,25,01,21,0.00
2017,07,25,01,22,0.00
2017,07,25,01,23,0.00
2017,07,25,01,24,0.00
2017,07,25,01,25,0.00
2017,07,25,01,26,0.00
2017,07,25,01,27,0.00
2017,07,25,01,28,0.00
2017,07,25,01,29,0.00
2017,07,25,01,30,0.00
2017,07,25,01,31,0.00
2017,07,25,01,32,0.00
2017,07,25,01,33,0.00
2017,07,25,01,34,0.00
2017,07,25,01,35,0.00
2017,07,25,01,36,0.00
2017,07,25,01,37,0.00
2017,07,25,01,38,0.00
2017,07,25,01,39,0.00
2017,07,25,01,40,0.00
2017,07,25,01,41,0.00
2017,07,25,01,42,0.00
2017,07,25,01,43,0.00
2017,07,25,01,44,0.00
2017,07,25,01,45,0.00
2017,07,25,01,46,0.00
2017,07,25,01,47,0.00
2017,07,25,01,48,0.00
2017,07,25,01,49,0.00
2017,07,25,01,50,0.00
2017,07,25,01,51,0.00
2017,07,25,01,52,0.00
2017,07,25,01,53,0.00
2017,07,25,01,54,0.00
2017,07,25,01,55,0.00
2017,07,25,01,56,0.00
2017,07,25,01,57,0.00
2017,07,25,01,58,0.00
2017,07,25,01,59,0.00
2017,07,25,02,00,0.00
2017,07,25,02,01,0.00
2017,07,25,02,02,0.00
2017,07,25,02,03,0.00
2017,07,25,02,04,0.00
2017,07,25,02,05,0.00
2017,07,25,02,06,0.00
2017,07,25,02,07,0.00
2017,07,25,02,08,0.00
2017,07,25,02,09,0.00
2017,07,25,02,10,0.00
2017,07,25,02,11,0.00
2017,07,25,02,12,0.00
2017,07,25,02,13,0.00
2017,07,25,02,14,0.00
2017,07,25,02,15,0.00
2017,07,25,02,16,0.00
2017,07,25,02,17,0.00
2017,07,25,02,18,0.00
2017,07,25,02,19,0.00
2017,07,25,02,20,0.00
2017,07,25,02,21,0.00
2017,07,25,02,22,0.00
2017,07,25,02,23,0.00
2017,07,25,02,24,0.00
2017,07,25,02,25,0.00
2017,07,25,02,26,0.00
2017,07,25,02,27,0.00
2017,07,25,02,28,0.00
2017,07,25,02,29,0.00
2017,07,25,02,30,0.00
2017,07,25,02,31,0.00
2017,07,25,02,32,0.00
2017,07,25,02,33,0.00
2017,07,25,02,34,0.00
2017,07,25,02,35,0.00
2017,07,25,02,36,0.00
2017,07,25,02,37,0.00
2017,07,25,02,38,0.00
2017,07,25,02,39,0.00
2017,07,25,02,40,0.00
2017,07,25,02,41,0.00
2017,07,25,02,42,0.00
2017,07,25,02,43,0.00
2017,07,25,02,44,0.00
2017,07,25,02,45,0.00
2017,07,25,02,46,0.00
2017,07,25,02,47,0.00
2017,07,25,02,48,0.00
2017,07,25,02,49,0.00
2017,07,25,02,50,0.00
2017,07,25,02,51,0.00
2017,07,25,02,52,0.00
2017,07,25,02,53,0.00
2017,07,25,02,54,0.00
2017,07,25,02,55,0.00
2017,07,25,02,56,0.00
2017,07,25,02,57,0.00
2017,07,25,02,58,0.00
2017,07,25,02,59,0.00
2017,07,25,03,00,0.00
2017,07,25,03,01,0.00
2017,07,25,03,02,0.00
2017,07,25,03,03,0.00
2017,07,25,03,04,0.00
2017,07,25,03,05,0.00
2017,07,25,03,06,0.00
2017,07,25,03,07,0.00
2017,07,25,03,08,0.00
2017,07,25,03,09,0.00
2017,07,25,03,10,0.00
2017,07,25,03,11,0.00
2017,07,25,03,12,0.00
2017,07,25,03,13,0.00
2017,07,25,03,14,0.00
2017,07,25,03,15,0.00
2017,07,25,03,16,0.00
2017,07,25,03,17,0.00
2017,07,25,03,18,0.00
2017,07,25,03,19,0.00
2017,07,25,03,20,0.00
2017,07,25,03,21,0.00
2017,07,25,03,22,0.00
2017,07,25,03,23,0.00
2017,07,25,03,24,0.00
2017,07,25,03,25,0.00
2017,07,25,03,26,0.00
2017,07,25,03,27,0.00
2017,07,25,03,28,0.00
2017,07,25,03,29,0.00
2017,07,25,03,30,0.00
2017,07,25,03,31,0.00
2017,07,25,03,32,0.00
2017,07,25,03,33,0.00
2017,07,25,03,34,0.00
2017,07,25,03,35,0.00
2017,07,25,03,36,0.00
2017,07,25,03,37,0.00
2017,07,25,03,38,0.00
2017,07,25,03,39,0.00
2017,07,25,03,40,0.00
2017,07,25,03,41,0.00
2017,07,25,03,42,0.00
2017,07,25,03,43,0.00
2017,07,25,03,44,0.00
2017,07,25,03,45,0.00
2017,07,25,03,46,0.00
2017,07,25,03,47,0.00
2017,07,25,03,48,0.00
2017,07,25,03,49,0.00
2017,07,25,03,50,0.00
2017,07,25,03,51,0.00
2017,07,25,03,52,0.00
2017,07,25,03,53,0.00
2017,07,25,03,54,0.00
2017,07,25,03,55,0.00
2017,07,25,03,56,0.00
2017,07,25,03,57,0.00
2017,07,25,03,58,0.00
2017,07,25,03,59,0.00
2017,07,25,04,00,0.00
2017,07,25,04,01,0.00
2017,07,25,04,02,0.00
2017,07,25,04,03,0.00
2017,07,25,04,04,0.00
2017,07,25,04,05,0.00
2017,07,25,04,06,0.00
2017,07,25,04,07,0.00
2017,07,25,04,08,0.00
2017,07,25,04,09,0.00
2017,07,25,04,10,0.00
2017,07,25,04,11,0.00
2017,07,25,04,12,0.00
2017,07,25,04,13,0.00
2017,07,25,04,14,0.00
2017,07,25,04,15,0.00
2017,07,25,04,16,0.00
2017,07,25,04,17,0.00
2017,07,25,04,18,0.00
2017,07,25,04,19,0.00
2017,07,25,04,20,0.00
2017,07,25,04,21,0.00
2017,07,25,04,22,0.00
2017,07,25,04,23,0.00
2017,07,25,04,24,0.00
2017,07,25,04,25,0.00
2017,07,25,04,26,0.00
2017,07,25,04,27,0.00
2017,07,25,04,28,0.00
2017,07,25,04,29,0.00
2017,07,25,04,30,0.00
2017,07,25,04,31,0.00
2017,07,25,04,32,0.00
2017,07,25,04,33,0.00
2017,07,25,04,34,0.00
2017,07,25,04,35,0.00
2017,07,25,04,36,0.00
2017,07,25,04,37,0.00
2017,07,25,04,38,0.00
2017,07,25,04,39,0.00
2017,07,25,04,40,0.00
2017,07,25,04,41,0.00
2017,07,25,04,42,0.00
2017,07,25,04,43,0.00
2017,07,25,04,44,0.00
2017,07,25,04,45,0.00
2017,07,25,04,46,0.00
2017,07,25,04,47,0.00
2017,07,25,04,48,0.00
2017,07,25,04,49,0.00
2017,07,25,04,50,0.00
2017,07,25,04,51,0.00
2017,07,25,04,52,0.00
2017,07,25,04,53,0.00
2017,07,25,04,54,0.00
2017,07,25,04,55,0.00
2017,07,25,04,56,0.00
2017,07,25,04,57,0.00
2017,07,25,04,58,0.00
2017,07,25,04,59,0.00
2017,07,25,05,00,0.00
2017,07,25,05,01,0.00
2017,07,25,05,02,0.00
2017,07,25,05,03,0.00
2017,07,25,05,04,0.00
2017,07,25,05,05,0.00
2017,07,25,05,06,0.00
2017,07,25,05,07,0.00
2017,07,25,05,08,0.00
2017,07,25,05,09,0.00
2017,07,25,05,10,0.00
2017,07,25,05,11,0.00
2017,07,25,05,12,0.00
2017,07,25,05,13,0.00
2017,07,25,05,14,0.00
2017,07,25,05,15,0.00
2017,07,25,05,16,0.00
2017,07,25,05,17,0.00
2017,07,25,05,18,0.00
2017,07,25,05,19,0.00
2017,07,25,05,20,0.00
2017,07,25,05,21,0.00
2017,07,25,05,22,0.00
2017,07,25,05,23,0.00
2017,07,25,05,24,0.00
2017,07,25,05,25,0.00
2017,07,25,05,26,0.00
2017,07,25,05,27,0.00
2017,07,25,05,28,0.00
2017,07,25,05,29,0.00
2017,07,25,05,30,0.00
2017,07,25,05,31,0.00
2017,07,25,05,32,0.00
2017,07,25,05,33,0.00
2017,07,25,05,34,0.00
2017,07,25,05,35,0.00
2017,07,25,05,36,0.00
2017,07,25,05,37,0.00
2017,07,25,05,38,0.00
2017,07,25,05,39,0.00
2017,07,25,05,40,0.00
2017,07,25,05,41,0.00
2017,07,25,05,42,0.00
2017,07,25,05,43,0.00
2017,07,25,05,44,0.00
2017,07,25,05,45,0.00
2017,07,25,05,46,0.00
2017,07,25,05,47,0.00
2017,07,25,05,48,0.00
2017,07,25,05,49,4.10
2017,07,25,05,50,5.00
2017,07,25,05,51,5.00
2017,07,25,05,52,5.00
2017,07,25,05,53,5.00
2017,07,25,05,54,5.00
2017,07,25,05,55,5.00
2017,07,25,05,56,6.60
2017,07,25,05,57,7.00
2017,07,25,05,58,7.00
2017,07,25,05,59,7.00
2017,07,25,06,00,7.00
2017,07,25,06,01,7.00
2017,07,25,06,02,8.40
2017,07,25,06,03,9.00
2017,07,25,06,04,9.00
2017,07,25,06,05,9.00
2017,07,25,06,06,9.00
2017,07,25,06,07,9.00
2017,07,25,06,08,9.00
2017,07,25,06,09,9.00
2017,07,25,06,10,9.00
2017,07,25,06,11,10.90
2017,07,25,06,12,11.00
2017,07,25,06,13,11.00
2017,07,25,06,14,11.00
2017,07,25,06,15,11.00
2017,07,25,06,16,11.00
2017,07,25,06,17,11.00
2017,07,25,06,18,11.00
2017,07,25,06,19,11.00
2017,07,25,06,20,11.00
2017,07,25,06,21,11.00
2017,07,25,06,22,11.60
2017,07,25,06,23,12.00
2017,07,25,06,24,12.00
2017,07,25,06,25,12.00
2017,07,25,06,26,12.00
2017,07,25,06,27,12.00
2017,07,25,06,28,12.00
2017,07,25,06,29,12.00
2017,07,25,06,30,12.00
2017,07,25,06,31,12.00
2017,07,25,06,32,12.00
2017,07,25,06,33,12.40
2017,07,25,06,34,14.00
2017,07,25,06,35,14.00
2017,07,25,06,36,14.00
2017,07,25,06,37,14.00
2017,07,25,06,38,14.00
2017,07,25,06,39,14.00
2017,07,25,06,40,14.00
2017,07,25,06,41,14.00
2017,07,25,06,42,14.00
2017,07,25,06,43,14.00
2017,07,25,06,44,14.00
2017,07,25,06,45,14.00
2017,07,25,06,46,14.00
2017,07,25,06,47,14.40
2017,07,25,06,48,16.00
2017,07,25,06,49,15.10
2017,07,25,06,50,14.00
2017,07,25,06,51,14.00
2017,07,25,06,52,14.00
2017,07,25,06,53,14.00
2017,07,25,06,54,14.00
2017,07,25,06,55,14.00
2017,07,25,06,56,14.90
2017,07,25,06,57,16.00
2017,07,25,06,58,16.00
2017,07,25,06,59,16.00
2017,07,25,07,00,17.90
2017,07,25,07,01,18.00
2017,07,25,07,02,18.00
2017,07,25,07,03,18.00
2017,07,25,07,04,18.00
2017,07,25,07,05,18.70
2017,07,25,07,06,19.00
2017,07,25,07,07,19.00
2017,07,25,07,08,19.00
2017,07,25,07,09,19.00
2017,07,25,07,10,19.00
2017,07,25,07,11,19.00
2017,07,25,07,12,19.00
2017,07,25,07,13,20.60
2017,07,25,07,14,21.00
2017,07,25,07,15,21.00
2017,07,25,07,16,21.00
2017,07,25,07,17,21.90
2017,07,25,07,18,23.00
2017,07,25,07,19,23.00
2017,07,25,07,20,23.00
2017,07,25,07,21,23.00
2017,07,25,07,22,23.40
2017,07,25,07,23,25.00
2017,07,25,07,24,24.10
2017,07,25,07,25,23.00
2017,07,25,07,26,23.00
2017,07,25,07,27,23.00
2017,07,25,07,28,24.90
2017,07,25,07,29,26.00
2017,07,25,07,30,26.00
2017,07,25,07,31,26.90
2017,07,25,07,32,28.00
2017,07,25,07,33,28.00
2017,07,25,07,34,28.00
2017,07,25,07,35,28.00
2017,07,25,07,36,28.00
2017,07,25,07,37,28.60
2017,07,25,07,38,30.00
2017,07,25,07,39,30.00
2017,07,25,07,40,30.00
2017,07,25,07,41,30.00
2017,07,25,07,42,30.00
2017,07,25,07,43,30.00
2017,07,25,07,44,30.00
2017,07,25,07,45,30.90
2017,07,25,07,46,32.00
2017,07,25,07,47,32.00
2017,07,25,07,48,32.00
2017,07,25,07,49,32.00
2017,07,25,07,50,32.00
2017,07,25,07,51,32.30
2017,07,25,07,52,33.00
2017,07,25,07,53,33.00
2017,07,25,07,54,33.00
2017,07,25,07,55,33.00
2017,07,25,07,56,33.00
2017,07,25,07,57,33.40
2017,07,25,07,58,35.00
2017,07,25,07,59,35.00
2017,07,25,08,00,35.00
2017,07,25,08,01,35.00
2017,07,25,08,02,35.00
2017,07,25,08,03,35.00
2017,07,25,08,04,35.00
2017,07,25,08,05,35.00
2017,07,25,08,06,35.80
2017,07,25,08,07,37.00
2017,07,25,08,08,37.00
2017,07,25,08,09,37.00
2017,07,25,08,10,37.00
2017,07,25,08,11,37.00
2017,07,25,08,12,37.00
2017,07,25,08,13,37.00
2017,07,25,08,14,37.00
2017,07,25,08,15,37.00
2017,07,25,08,16,37.00
2017,07,25,08,17,37.00
2017,07,25,08,18,37.40
2017,07,25,08,19,39.00
2017,07,25,08,20,39.00
2017,07,25,08,21,39.00
2017,07,25,08,22,39.00
2017,07,25,08,23,39.00
2017,07,25,08,24,39.00
2017,07,25,08,25,39.00
2017,07,25,08,26,39.00
2017,07,25,08,27,39.40
2017,07,25,08,28,40.00
2017,07,25,08,29,40.00
2017,07,25,08,30,40.00
2017,07,25,08,31,47.70
2017,07,25,08,32,66.90
2017,07,25,08,33,104.40
2017,07,25,08,34,153.00
2017,07,25,08,35,263.60
2017,07,25,08,36,391.40
2017,07,25,08,37,440.60
2017,07,25,08,38,450.50
2017,07,25,08,39,482.20
2017,07,25,08,40,484.20
2017,07,25,08,41,489.20
2017,07,25,08,42,493.10
2017,07,25,08,43,496.10
2017,07,25,08,44,498.60
2017,07,25,08,45,503.90
2017,07,25,08,46,508.40
2017,07,25,08,47,511.50
2017,07,25,08,48,515.90
2017,07,25,08,49,519.80
2017,07,25,08,50,523.40
2017,07,25,08,51,526.40
2017,07,25,08,52,530.90
2017,07,25,08,53,533.60
2017,07,25,08,54,537.50
2017,07,25,08,55,541.90
2017,07,25,08,56,545.20
2017,07,25,08,57,549.10
2017,07,25,08,58,553.30
2017,07,25,08,59,555.40
2017,07,25,09,00,561.60
2017,07,25,09,01,564.60
2017,07,25,09,02,567.80
2017,07,25,09,03,571.70
2017,07,25,09,04,576.40
2017,07,25,09,05,579.60
2017,07,25,09,06,583.90
2017,07,25,09,07,586.10
2017,07,25,09,08,592.00
2017,07,25,09,09,594.90
2017,07,25,09,10,597.70
2017,07,25,09,11,600.40
2017,07,25,09,12,604.30
2017,07,25,09,13,606.40
2017,07,25,09,14,612.20
2017,07,25,09,15,614.80
2017,07,25,09,16,620.30
2017,07,25,09,17,624.40
2017,07,25,09,18,627.40
2017,07,25,09,19,632.10
2017,07,25,09,20,636.00
2017,07,25,09,21,638.40
2017,07,25,09,22,641.00
2017,07,25,09,23,642.60
2017,07,25,09,24,645.00
2017,07,25,09,25,649.10
2017,07,25,09,26,651.60
2017,07,25,09,27,656.10
2017,07,25,09,28,659.70
2017,07,25,09,29,663.00
2017,07,25,09,30,665.20
2017,07,25,09,31,669.70
2017,07,25,09,32,673.80
2017,07,25,09,33,678.30
2017,07,25,09,34,680.20
2017,07,25,09,35,684.00
2017,07,25,09,36,684.90
2017,07,25,09,37,687.90
2017,07,25,09,38,691.80
2017,07,25,09,39,694.00
2017,07,25,09,40,698.90
2017,07,25,09,41,702.90
2017,07,25,09,42,705.60
2017,07,25,09,43,708.60
2017,07,25,09,44,711.60
2017,07,25,09,45,714.60
2017,07,25,09,46,717.70
2017,07,25,09,47,720.60
2017,07,25,09,48,714.50
2017,07,25,09,49,721.90
2017,07,25,09,50,726.90
2017,07,25,09,51,729.80
2017,07,25,09,52,733.20
2017,07,25,09,53,737.00
2017,07,25,09,54,738.00
2017,07,25,09,55,742.10
2017,07,25,09,56,745.00
2017,07,25,09,57,746.30
2017,07,25,09,58,749.90
2017,07,25,09,59,752.70
2017,07,25,10,00,754.00
2017,07,25,10,01,757.30
2017,07,25,10,02,761.00
2017,07,25,10,03,763.00
2017,07,25,10,04,764.50
2017,07,25,10,05,767.10
2017,07,25,10,06,771.00
2017,07,25,10,07,773.70
2017,07,25,10,08,776.30
2017,07,25,10,09,779.10
2017,07,25,10,10,782.30
2017,07,25,10,11,784.60
2017,07,25,10,12,786.00
2017,07,25,10,13,788.80
2017,07,25,10,14,792.30
2017,07,25,10,15,795.40
2017,07,25,10,16,796.30
2017,07,25,10,17,800.60
2017,07,25,10,18,803.70
2017,07,25,10,19,806.80
2017,07,25,10,20,809.60
2017,07,25,10,21,811.40
2017,07,25,10,22,813.60
2017,07,25,10,23,816.90
2017,07,25,10,24,819.40
2017,07,25,10,25,822.50
2017,07,25,10,26,825.10
2017,07,25,10,27,826.20
2017,07,25,10,28,828.00
2017,07,25,10,29,830.40
2017,07,25,10,30,833.00
2017,07,25,10,31,837.20
2017,07,25,10,32,839.20
2017,07,25,10,33,842.80
2017,07,25,10,34,845.10
2017,07,25,10,35,846.00
2017,07,25,10,36,848.40
2017,07,25,10,37,850.90
2017,07,25,10,38,853.20
2017,07,25,10,39,855.80
2017,07,25,10,40,860.00
2017,07,25,10,41,861.70
2017,07,25,10,42,861.70
2017,07,25,10,43,865.70
2017,07,25,10,44,867.90
2017,07,25,10,45,868.40
2017,07,25,10,46,870.60
2017,07,25,10,47,872.80
2017,07,25,10,48,875.70
2017,07,25,10,49,877.00
2017,07,25,10,50,878.60
2017,07,25,10,51,881.90
2017,07,25,10,52,884.70
2017,07,25,10,53,888.30
2017,07,25,10,54,889.00
2017,07,25,10,55,885.10
2017,07,25,10,56,891.30
2017,07,25,10,57,895.20
2017,07,25,10,58,897.90
2017,07,25,10,59,900.40
2017,07,25,11,00,902.90
2017,07,25,11,01,904.60
2017,07,25,11,02,905.70
2017,07,25,11,03,910.50
2017,07,25,11,04,912.00
2017,07,25,11,05,886.60
2017,07,25,11,06,868.70
2017,07,25,11,07,877.30
2017,07,25,11,08,901.80
2017,07,25,11,09,921.20
2017,07,25,11,10,924.40
2017,07,25,11,11,923.40
2017,07,25,11,12,924.90
2017,07,25,11,13,926.00
2017,07,25,11,14,926.00
2017,07,25,11,15,926.90
2017,07,25,11,16,926.90
2017,07,25,11,17,926.00
2017,07,25,11,18,930.90
2017,07,25,11,19,933.10
2017,07,25,11,20,935.40
2017,07,25,11,21,937.70
2017,07,25,11,22,939.40
2017,07,25,11,23,939.40
2017,07,25,11,24,939.00
2017,07,25,11,25,943.10
2017,07,25,11,26,940.60
2017,07,25,11,27,944.60
2017,07,25,11,28,947.00
2017,07,25,11,29,947.00
2017,07,25,11,30,949.20
2017,07,25,11,31,951.00
2017,07,25,11,32,955.10
2017,07,25,11,33,954.40
2017,07,25,11,34,958.40
2017,07,25,11,35,960.00
2017,07,25,11,36,959.10
2017,07,25,11,37,958.00
2017,07,25,11,38,960.80
2017,07,25,11,39,962.80
2017,07,25,11,40,963.10
2017,07,25,11,41,965.40
2017,07,25,11,42,967.00
2017,07,25,11,43,967.00
2017,07,25,11,44,968.70
2017,07,25,11,45,969.30
2017,07,25,11,46,969.80
2017,07,25,11,47,971.90
2017,07,25,11,48,974.00
2017,07,25,11,49,974.00
2017,07,25,11,50,974.00
2017,07,25,11,51,975.70
2017,07,25,11,52,976.30
2017,07,25,11,53,976.80
2017,07,25,11,54,980.50
2017,07,25,11,55,976.60
2017,07,25,11,56,979.00
2017,07,25,11,57,980.80
2017,07,25,11,58,979.40
2017,07,25,11,59,979.80
2017,07,25,12,00,983.40
2017,07,25,12,01,984.20
2017,07,25,12,02,989.30
2017,07,25,12,03,985.10
2017,07,25,12,04,984.20
2017,07,25,12,05,986.00
2017,07,25,12,06,987.30
2017,07,25,12,07,988.00
2017,07,25,12,08,989.90
2017,07,25,12,09,990.00
2017,07,25,12,10,989.40
2017,07,25,12,11,988.90
2017,07,25,12,12,990.60
2017,07,25,12,13,993.80
2017,07,25,12,14,993.40
2017,07,25,12,15,991.20
2017,07,25,12,16,992.60
2017,07,25,12,17,991.60
2017,07,25,12,18,994.60
2017,07,25,12,19,994.80
2017,07,25,12,20,994.40
2017,07,25,12,21,996.60
2017,07,25,12,22,997.00
2017,07,25,12,23,997.00
2017,07,25,12,24,997.30
2017,07,25,12,25,998.00
2017,07,25,12,26,997.40
2017,07,25,12,27,997.00
2017,07,25,12,28,997.80
2017,07,25,12,29,998.00
2017,07,25,12,30,998.40
2017,07,25,12,31,1000.00
2017,07,25,12,32,999.10
2017,07,25,12,33,998.00
2017,07,25,12,34,998.00
2017,07,25,12,35,999.70
2017,07,25,12,36,1000.00
2017,07,25,12,37,1000.40
2017,07,25,12,38,1002.60
2017,07,25,12,39,1003.10
2017,07,25,12,40,1002.00
2017,07,25,12,41,1000.70
2017,07,25,12,42,1000.00
2017,07,25,12,43,1000.00
2017,07,25,12,44,999.40
2017,07,25,12,45,998.50
2017,07,25,12,46,1001.10
2017,07,25,12,47,1000.00
2017,07,25,12,48,1000.00
2017,07,25,12,49,1000.00
2017,07,25,12,50,1000.20
2017,07,25,12,51,1001.60
2017,07,25,12,52,1000.00
2017,07,25,12,53,999.10
2017,07,25,12,54,1000.20
2017,07,25,12,55,1004.00
2017,07,25,12,56,999.30
2017,07,25,12,57,998.00
2017,07,25,12,58,998.40
2017,07,25,12,59,1000.00
2017,07,25,13,00,998.70
2017,07,25,13,01,997.00
2017,07,25,13,02,997.70
2017,07,25,13,03,998.00
2017,07,25,13,04,997.10
2017,07,25,13,05,997.20
2017,07,25,13,06,997.10
2017,07,25,13,07,995.80
2017,07,25,13,08,997.00
2017,07,25,13,09,993.00
2017,07,25,13,10,992.60
2017,07,25,13,11,994.90
2017,07,25,13,12,997.00
2017,07,25,13,13,996.30
2017,07,25,13,14,994.10
2017,07,25,13,15,993.00
2017,07,25,13,16,994.40
2017,07,25,13,17,991.70
2017,07,25,13,18,991.00
2017,07,25,13,19,991.70
2017,07,25,13,20,994.30
2017,07,25,13,21,991.70
2017,07,25,13,22,990.60
2017,07,25,13,23,988.90
2017,07,25,13,24,986.40
2017,07,25,13,25,989.40
2017,07,25,13,26,986.00
2017,07,25,13,27,985.00
2017,07,25,13,28,983.00
2017,07,25,13,29,983.00
2017,07,25,13,30,975.30
2017,07,25,13,31,975.30
2017,07,25,13,32,976.00
2017,07,25,13,33,975.60
2017,07,25,13,34,972.70
2017,07,25,13,35,964.10
2017,07,25,13,36,956.00
2017,07,25,13,37,954.70
2017,07,25,13,38,949.90
2017,07,25,13,39,946.30
2017,07,25,13,40,946.10
2017,07,25,13,41,940.50
2017,07,25,13,42,936.20
2017,07,25,13,43,937.20
2017,07,25,13,44,937.70
2017,07,25,13,45,941.10
2017,07,25,13,46,948.40
2017,07,25,13,47,943.60
2017,07,25,13,48,922.60
2017,07,25,13,49,893.10
2017,07,25,13,50,878.20
2017,07,25,13,51,892.40
2017,07,25,13,52,910.10
2017,07,25,13,53,893.70
2017,07,25,13,54,893.60
2017,07,25,13,55,894.30
2017,07,25,13,56,901.20
2017,07,25,13,57,912.30
2017,07,25,13,58,899.70
2017,07,25,13,59,904.70
2017,07,25,14,00,931.10
2017,07,25,14,01,935.90
2017,07,25,14,02,940.60
2017,07,25,14,03,941.10
2017,07,25,14,04,941.10
2017,07,25,14,05,940.70
2017,07,25,14,06,939.20
2017,07,25,14,07,937.10
2017,07,25,14,08,935.40
2017,07,25,14,09,936.40
2017,07,25,14,10,935.00
2017,07,25,14,11,933.90
2017,07,25,14,12,929.50
2017,07,25,14,13,925.60
2017,07,25,14,14,927.70
2017,07,25,14,15,925.80
2017,07,25,14,16,923.70
2017,07,25,14,17,921.00
2017,07,25,14,18,919.30
2017,07,25,14,19,918.70
2017,07,25,14,20,916.60
2017,07,25,14,21,914.00
2017,07,25,14,22,912.00
2017,07,25,14,23,911.70
2017,07,25,14,24,911.00
2017,07,25,14,25,907.70
2017,07,25,14,26,905.00
2017,07,25,14,27,904.20
2017,07,25,14,28,904.80
2017,07,25,14,29,901.30
2017,07,25,14,30,896.50
2017,07,25,14,31,893.90
2017,07,25,14,32,892.80
2017,07,25,14,33,889.00
2017,07,25,14,34,888.00
2017,07,25,14,35,887.90
2017,07,25,14,36,884.40
2017,07,25,14,37,884.30
2017,07,25,14,38,881.00
2017,07,25,14,39,878.80
2017,07,25,14,40,874.90
2017,07,25,14,41,874.80
2017,07,25,14,42,870.20
2017,07,25,14,43,869.40
2017,07,25,14,44,867.00
2017,07,25,14,45,865.30
2017,07,25,14,46,861.80
2017,07,25,14,47,859.00
2017,07,25,14,48,859.60
2017,07,25,14,49,854.50
2017,07,25,14,50,855.40
2017,07,25,14,51,852.40
2017,07,25,14,52,850.10
2017,07,25,14,53,847.20
2017,07,25,14,54,846.00
2017,07,25,14,55,844.40
2017,07,25,14,56,838.20
2017,07,25,14,57,838.40
2017,07,25,14,58,837.70
2017,07,25,14,59,833.00
2017,07,25,15,00,831.30
2017,07,25,15,01,830.00
2017,07,25,15,02,826.70
2017,07,25,15,03,823.90
2017,07,25,15,04,820.30
2017,07,25,15,05,817.00
2017,07,25,15,06,817.00
2017,07,25,15,07,815.30
2017,07,25,15,08,810.70
2017,07,25,15,09,809.00
2017,07,25,15,10,805.10
2017,07,25,15,11,802.80
2017,07,25,15,12,799.30
2017,07,25,15,13,781.00
2017,07,25,15,14,765.40
2017,07,25,15,15,762.30
2017,07,25,15,16,761.00
2017,07,25,15,17,759.10
2017,07,25,15,18,757.60
2017,07,25,15,19,755.30
2017,07,25,15,20,753.10
2017,07,25,15,21,751.40
2017,07,25,15,22,751.70
2017,07,25,15,23,749.60
2017,07,25,15,24,747.10
2017,07,25,15,25,744.80
2017,07,25,15,26,744.00
2017,07,25,15,27,742.20
2017,07,25,15,28,740.00
2017,07,25,15,29,738.00
2017,07,25,15,30,737.00
2017,07,25,15,31,733.30
2017,07,25,15,32,732.60
2017,07,25,15,33,730.30
2017,07,25,15,34,728.60
2017,07,25,15,35,726.90
2017,07,25,15,36,724.60
2017,07,25,15,37,722.40
2017,07,25,15,38,721.00
2017,07,25,15,39,719.00
2017,07,25,15,40,718.40
2017,07,25,15,41,715.70
2017,07,25,15,42,712.90
2017,07,25,15,43,712.00
2017,07,25,15,44,708.70
2017,07,25,15,45,707.10
2017,07,25,15,46,706.60
2017,07,25,15,47,703.70
2017,07,25,15,48,700.60
2017,07,25,15,49,698.90
2017,07,25,15,50,696.60
2017,07,25,15,51,694.40
2017,07,25,15,52,692.80
2017,07,25,15,53,689.00
2017,07,25,15,54,688.40
2017,07,25,15,55,687.00
2017,07,25,15,56,684.20
2017,07,25,15,57,682.00
2017,07,25,15,58,679.60
2017,07,25,15,59,678.90
2017,07,25,16,00,676.60
2017,07,25,16,01,674.30
2017,07,25,16,02,672.10
2017,07,25,16,03,669.30
2017,07,25,16,04,666.60
2017,07,25,16,05,666.00
2017,07,25,16,06,663.20
2017,07,25,16,07,663.80
2017,07,25,16,08,661.00
2017,07,25,16,09,656.60
2017,07,25,16,10,653.80
2017,07,25,16,11,652.00
2017,07,25,16,12,659.10
2017,07,25,16,13,650.30
2017,07,25,16,14,646.60
2017,07,25,16,15,644.40
2017,07,25,16,16,641.80
2017,07,25,16,17,638.90
2017,07,25,16,18,638.00
2017,07,25,16,19,635.60
2017,07,25,16,20,631.30
2017,07,25,16,21,630.60
2017,07,25,16,22,628.00
2017,07,25,16,23,625.10
2017,07,25,16,24,632.10
2017,07,25,16,25,626.50
2017,07,25,16,26,617.70
2017,07,25,16,27,630.30
2017,07,25,16,28,628.40
2017,07,25,16,29,621.30
2017,07,25,16,30,609.20
2017,07,25,16,31,606.90
2017,07,25,16,32,606.00
2017,07,25,16,33,601.90
2017,07,25,16,34,599.00
2017,07,25,16,35,597.30
2017,07,25,16,36,594.00
2017,07,25,16,37,593.20
2017,07,25,16,38,591.40
2017,07,25,16,39,588.30
2017,07,25,16,40,584.60
2017,07,25,16,41,582.10
2017,07,25,16,42,581.30
2017,07,25,16,43,577.70
2017,07,25,16,44,575.20
2017,07,25,16,45,571.90
2017,07,25,16,46,570.30
2017,07,25,16,47,568.40
2017,07,25,16,48,564.30
2017,07,25,16,49,563.40
2017,07,25,16,50,561.00
2017,07,25,16,51,559.20
2017,07,25,16,52,555.90
2017,07,25,16,53,554.30
2017,07,25,16,54,550.70
2017,07,25,16,55,548.30
2017,07,25,16,56,550.30
2017,07,25,16,57,543.70
2017,07,25,16,58,541.90
2017,07,25,16,59,536.90
2017,07,25,17,00,534.60
2017,07,25,17,01,533.20
2017,07,25,17,02,529.10
2017,07,25,17,03,526.80
2017,07,25,17,04,524.80
2017,07,25,17,05,522.00
2017,07,25,17,06,520.30
2017,07,25,17,07,517.70
2017,07,25,17,08,515.40
2017,07,25,17,09,511.90
2017,07,25,17,10,508.00
2017,07,25,17,11,507.40
2017,07,25,17,12,504.70