Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,00,00,1.30
2013,03,23,00,01,1.30
2013,03,23,00,02,1.30
2013,03,23,00,03,1.30
2013,03,23,00,04,1.30
2013,03,23,00,05,1.30
2013,03,23,00,06,1.30
2013,03,23,00,07,1.30
2013,03,23,00,08,1.30
2013,03,23,00,09,1.30
2013,03,23,00,10,1.30
2013,03,23,00,11,1.30
2013,03,23,00,12,1.30
2013,03,23,00,13,1.30
2013,03,23,00,14,1.30
2013,03,23,00,15,1.30
2013,03,23,00,16,1.30
2013,03,23,00,17,1.30
2013,03,23,00,18,1.30
2013,03,23,00,19,1.30
2013,03,23,00,20,1.30
2013,03,23,00,21,1.30
2013,03,23,00,22,1.30
2013,03,23,00,23,1.30
2013,03,23,00,24,1.30
2013,03,23,00,25,1.40
2013,03,23,00,26,1.40
2013,03,23,00,27,1.40
2013,03,23,00,28,1.30
2013,03,23,00,29,1.30
2013,03,23,00,30,1.30
2013,03,23,00,31,1.30
2013,03,23,00,32,1.30
2013,03,23,00,33,1.30
2013,03,23,00,34,1.30
2013,03,23,00,35,1.30
2013,03,23,00,36,1.30
2013,03,23,00,37,1.30
2013,03,23,00,38,1.30
2013,03,23,00,39,1.30
2013,03,23,00,40,1.30
2013,03,23,00,41,1.20
2013,03,23,00,42,1.20
2013,03,23,00,43,1.20
2013,03,23,00,44,1.20
2013,03,23,00,45,1.20
2013,03,23,00,46,1.20
2013,03,23,00,47,1.20
2013,03,23,00,48,1.20
2013,03,23,00,49,1.20
2013,03,23,00,50,1.20
2013,03,23,00,51,1.20
2013,03,23,00,52,1.20
2013,03,23,00,53,1.20
2013,03,23,00,54,1.20
2013,03,23,00,55,1.20
2013,03,23,00,56,1.20
2013,03,23,00,57,1.20
2013,03,23,00,58,1.30
2013,03,23,00,59,1.20
2013,03,23,01,00,1.20
2013,03,23,01,01,1.20
2013,03,23,01,02,1.20
2013,03,23,01,03,1.20
2013,03,23,01,04,1.20
2013,03,23,01,05,1.20
2013,03,23,01,06,1.20
2013,03,23,01,07,1.20
2013,03,23,01,08,1.20
2013,03,23,01,09,1.20
2013,03,23,01,10,1.20
2013,03,23,01,11,1.20
2013,03,23,01,12,1.20
2013,03,23,01,13,1.20
2013,03,23,01,14,1.30
2013,03,23,01,15,1.30
2013,03,23,01,16,1.30
2013,03,23,01,17,1.30
2013,03,23,01,18,1.30
2013,03,23,01,19,1.30
2013,03,23,01,20,1.30
2013,03,23,01,21,1.30
2013,03,23,01,22,1.30
2013,03,23,01,23,1.30
2013,03,23,01,24,1.30
2013,03,23,01,25,1.30
2013,03,23,01,26,1.30
2013,03,23,01,27,1.30
2013,03,23,01,28,1.30
2013,03,23,01,29,1.30
2013,03,23,01,30,1.30
2013,03,23,01,31,1.30
2013,03,23,01,32,1.30
2013,03,23,01,33,1.30
2013,03,23,01,34,1.40
2013,03,23,01,35,1.40
2013,03,23,01,36,1.40
2013,03,23,01,37,1.50
2013,03,23,01,38,1.50
2013,03,23,01,39,1.60
2013,03,23,01,40,1.60
2013,03,23,01,41,1.60
2013,03,23,01,42,1.60
2013,03,23,01,43,1.60
2013,03,23,01,44,1.60
2013,03,23,01,45,1.60
2013,03,23,01,46,1.60
2013,03,23,01,47,1.60
2013,03,23,01,48,1.60
2013,03,23,01,49,1.60
2013,03,23,01,50,1.60
2013,03,23,01,51,1.60
2013,03,23,01,52,1.60
2013,03,23,01,53,1.60
2013,03,23,01,54,1.60
2013,03,23,01,55,1.60
2013,03,23,01,56,1.60
2013,03,23,01,57,1.60
2013,03,23,01,58,1.60
2013,03,23,01,59,1.60
2013,03,23,02,00,1.50
2013,03,23,02,01,1.50
2013,03,23,02,02,1.50
2013,03,23,02,03,1.40
2013,03,23,02,04,1.40
2013,03,23,02,05,1.30
2013,03,23,02,06,1.30
2013,03,23,02,07,1.30
2013,03,23,02,08,1.30
2013,03,23,02,09,1.30
2013,03,23,02,10,1.30
2013,03,23,02,11,1.20
2013,03,23,02,12,1.20
2013,03,23,02,13,1.20
2013,03,23,02,14,1.20
2013,03,23,02,15,1.20
2013,03,23,02,16,1.20
2013,03,23,02,17,1.20
2013,03,23,02,18,1.20
2013,03,23,02,19,1.20
2013,03,23,02,20,1.20
2013,03,23,02,21,1.20
2013,03,23,02,22,1.20
2013,03,23,02,23,1.30
2013,03,23,02,24,1.30
2013,03,23,02,25,1.30
2013,03,23,02,26,1.30
2013,03,23,02,27,1.30
2013,03,23,02,28,1.30
2013,03,23,02,29,1.30
2013,03,23,02,30,1.30
2013,03,23,02,31,1.30
2013,03,23,02,32,1.30
2013,03,23,02,33,1.20
2013,03,23,02,34,1.20
2013,03,23,02,35,1.20
2013,03,23,02,36,1.20
2013,03,23,02,37,1.20
2013,03,23,02,38,1.20
2013,03,23,02,39,1.20
2013,03,23,02,40,1.20
2013,03,23,02,41,1.20
2013,03,23,02,42,1.20
2013,03,23,02,43,1.20
2013,03,23,02,44,1.20
2013,03,23,02,45,1.20
2013,03,23,02,46,1.20
2013,03,23,02,47,1.20
2013,03,23,02,48,1.20
2013,03,23,02,49,1.20
2013,03,23,02,50,1.20
2013,03,23,02,51,1.20
2013,03,23,02,52,1.20
2013,03,23,02,53,1.30
2013,03,23,02,54,1.30
2013,03,23,02,55,1.30
2013,03,23,02,56,1.30
2013,03,23,02,57,1.30
2013,03,23,02,58,1.30
2013,03,23,02,59,1.30
2013,03,23,03,00,1.30
2013,03,23,03,01,1.40
2013,03,23,03,02,1.40
2013,03,23,03,03,1.40
2013,03,23,03,04,1.40
2013,03,23,03,05,1.50
2013,03,23,03,06,1.50
2013,03,23,03,07,1.50
2013,03,23,03,08,1.50
2013,03,23,03,09,1.50
2013,03,23,03,10,1.50
2013,03,23,03,11,1.50
2013,03,23,03,12,1.50
2013,03,23,03,13,1.50
2013,03,23,03,14,1.50
2013,03,23,03,15,1.50
2013,03,23,03,16,1.50
2013,03,23,03,17,1.50
2013,03,23,03,18,1.40
2013,03,23,03,19,1.40
2013,03,23,03,20,1.40
2013,03,23,03,21,1.40
2013,03,23,03,22,1.40
2013,03,23,03,23,1.40
2013,03,23,03,24,1.40
2013,03,23,03,25,1.40
2013,03,23,03,26,1.40
2013,03,23,03,27,1.40
2013,03,23,03,28,1.40
2013,03,23,03,29,1.40
2013,03,23,03,30,1.40
2013,03,23,03,31,1.30
2013,03,23,03,32,1.30
2013,03,23,03,33,1.30
2013,03,23,03,34,1.30
2013,03,23,03,35,1.30
2013,03,23,03,36,1.30
2013,03,23,03,37,1.30
2013,03,23,03,38,1.30
2013,03,23,03,39,1.30
2013,03,23,03,40,1.30
2013,03,23,03,41,1.30
2013,03,23,03,42,1.30
2013,03,23,03,43,1.30
2013,03,23,03,44,1.30
2013,03,23,03,45,1.30
2013,03,23,03,46,1.30
2013,03,23,03,47,1.30
2013,03,23,03,48,1.30
2013,03,23,03,49,1.30
2013,03,23,03,50,1.30
2013,03,23,03,51,1.30
2013,03,23,03,52,1.30
2013,03,23,03,53,1.30
2013,03,23,03,54,1.40
2013,03,23,03,55,1.40
2013,03,23,03,56,1.40
2013,03,23,03,57,1.30
2013,03,23,03,58,1.40
2013,03,23,03,59,1.40
2013,03,23,04,00,1.40
2013,03,23,04,01,1.40
2013,03,23,04,02,1.40
2013,03,23,04,03,1.40
2013,03,23,04,04,1.40
2013,03,23,04,05,1.40
2013,03,23,04,06,1.40
2013,03,23,04,07,1.40
2013,03,23,04,08,1.50
2013,03,23,04,09,1.50
2013,03,23,04,10,1.50
2013,03,23,04,11,1.50
2013,03,23,04,12,1.50
2013,03,23,04,13,1.40
2013,03,23,04,14,1.40
2013,03,23,04,15,1.40
2013,03,23,04,16,1.40
2013,03,23,04,17,1.40
2013,03,23,04,18,1.40
2013,03,23,04,19,1.40
2013,03,23,04,20,1.40
2013,03,23,04,21,1.40
2013,03,23,04,22,1.40
2013,03,23,04,23,1.40
2013,03,23,04,24,1.40
2013,03,23,04,25,1.40
2013,03,23,04,26,1.40
2013,03,23,04,27,1.40
2013,03,23,04,28,1.40
2013,03,23,04,29,1.40
2013,03,23,04,30,1.40
2013,03,23,04,31,1.40
2013,03,23,04,32,1.40
2013,03,23,04,33,1.40
2013,03,23,04,34,1.40
2013,03,23,04,35,1.40
2013,03,23,04,36,1.40
2013,03,23,04,37,1.40
2013,03,23,04,38,1.40
2013,03,23,04,39,1.40
2013,03,23,04,40,1.40
2013,03,23,04,41,1.40
2013,03,23,04,42,1.40
2013,03,23,04,43,1.30
2013,03,23,04,44,1.30
2013,03,23,04,45,1.30
2013,03,23,04,46,1.30
2013,03,23,04,47,1.30
2013,03,23,04,48,1.30
2013,03,23,04,49,1.30
2013,03,23,04,50,1.30
2013,03,23,04,51,1.30
2013,03,23,04,52,1.30
2013,03,23,04,53,1.30
2013,03,23,04,54,1.30
2013,03,23,04,55,1.30
2013,03,23,04,56,1.30
2013,03,23,04,57,1.30
2013,03,23,04,58,1.30
2013,03,23,04,59,1.30
2013,03,23,05,00,1.30
2013,03,23,05,01,1.30
2013,03,23,05,02,1.30
2013,03,23,05,03,1.30
2013,03,23,05,04,1.30
2013,03,23,05,05,1.30
2013,03,23,05,06,1.30
2013,03,23,05,07,1.30
2013,03,23,05,08,1.30
2013,03,23,05,09,1.30
2013,03,23,05,10,1.30
2013,03,23,05,11,1.20
2013,03,23,05,12,1.20
2013,03,23,05,13,1.30
2013,03,23,05,14,1.20
2013,03,23,05,15,1.20
2013,03,23,05,16,1.20
2013,03,23,05,17,1.20
2013,03,23,05,18,1.20
2013,03,23,05,19,1.20
2013,03,23,05,20,1.20
2013,03,23,05,21,1.20
2013,03,23,05,22,1.20
2013,03,23,05,23,1.20
2013,03,23,05,24,1.20
2013,03,23,05,25,1.20
2013,03,23,05,26,1.20
2013,03,23,05,27,1.20
2013,03,23,05,28,1.20
2013,03,23,05,29,1.20
2013,03,23,05,30,1.20
2013,03,23,05,31,1.20
2013,03,23,05,32,1.20
2013,03,23,05,33,1.20
2013,03,23,05,34,1.30
2013,03,23,05,35,1.30
2013,03,23,05,36,1.30
2013,03,23,05,37,1.30
2013,03,23,05,38,1.30
2013,03,23,05,39,1.30
2013,03,23,05,40,1.30
2013,03,23,05,41,1.30
2013,03,23,05,42,1.30
2013,03,23,05,43,1.30
2013,03,23,05,44,1.30
2013,03,23,05,45,1.30
2013,03,23,05,46,1.30
2013,03,23,05,47,1.30
2013,03,23,05,48,1.30
2013,03,23,05,49,1.30
2013,03,23,05,50,1.30
2013,03,23,05,51,1.30
2013,03,23,05,52,1.30
2013,03,23,05,53,1.30
2013,03,23,05,54,1.30
2013,03,23,05,55,1.30
2013,03,23,05,56,1.30
2013,03,23,05,57,1.30
2013,03,23,05,58,1.30
2013,03,23,05,59,1.30
2013,03,23,06,00,1.30
2013,03,23,06,01,1.30
2013,03,23,06,02,1.30
2013,03,23,06,03,1.30
2013,03,23,06,04,1.30
2013,03,23,06,05,1.30
2013,03,23,06,06,1.30
2013,03,23,06,07,1.30
2013,03,23,06,08,1.30
2013,03,23,06,09,1.30
2013,03,23,06,10,1.30
2013,03,23,06,11,1.30
2013,03,23,06,12,1.30
2013,03,23,06,13,1.30
2013,03,23,06,14,1.30
2013,03,23,06,15,1.30
2013,03,23,06,16,1.30
2013,03,23,06,17,1.30
2013,03,23,06,18,1.30
2013,03,23,06,19,1.30
2013,03,23,06,20,1.30
2013,03,23,06,21,1.30
2013,03,23,06,22,1.30
2013,03,23,06,23,1.30
2013,03,23,06,24,1.30
2013,03,23,06,25,1.30
2013,03,23,06,26,1.30
2013,03,23,06,27,1.30
2013,03,23,06,28,1.30
2013,03,23,06,29,1.30
2013,03,23,06,30,1.30
2013,03,23,06,31,1.30
2013,03,23,06,32,1.40
2013,03,23,06,33,1.40
2013,03,23,06,34,1.40
2013,03,23,06,35,1.40
2013,03,23,06,36,1.40
2013,03,23,06,37,1.40
2013,03,23,06,38,1.40
2013,03,23,06,39,1.40
2013,03,23,06,40,1.40
2013,03,23,06,41,1.40
2013,03,23,06,42,1.40
2013,03,23,06,43,1.40
2013,03,23,06,44,1.40
2013,03,23,06,45,1.40
2013,03,23,06,46,1.40
2013,03,23,06,47,1.40
2013,03,23,06,48,1.40
2013,03,23,06,49,1.40
2013,03,23,06,50,1.40
2013,03,23,06,51,1.30
2013,03,23,06,52,1.30
2013,03,23,06,53,1.30
2013,03,23,06,54,1.30
2013,03,23,06,55,1.30
2013,03,23,06,56,1.30
2013,03,23,06,57,1.30
2013,03,23,06,58,1.30
2013,03,23,06,59,1.30
2013,03,23,07,00,1.30
2013,03,23,07,01,1.30
2013,03,23,07,02,1.30
2013,03,23,07,03,1.30
2013,03,23,07,04,1.30
2013,03,23,07,05,1.30
2013,03,23,07,06,1.30
2013,03,23,07,07,1.30
2013,03,23,07,08,1.30
2013,03,23,07,09,1.30
2013,03,23,07,10,1.30
2013,03,23,07,11,1.30
2013,03,23,07,12,1.30
2013,03,23,07,13,1.20
2013,03,23,07,14,1.20
2013,03,23,07,15,1.20
2013,03,23,07,16,1.20
2013,03,23,07,17,1.20
2013,03,23,07,18,1.20
2013,03,23,07,19,1.20
2013,03,23,07,20,1.20
2013,03,23,07,21,1.20
2013,03,23,07,22,1.20
2013,03,23,07,23,1.20
2013,03,23,07,24,1.20
2013,03,23,07,25,1.20
2013,03,23,07,26,1.20
2013,03,23,07,27,1.20
2013,03,23,07,28,1.20
2013,03,23,07,29,1.20
2013,03,23,07,30,1.20
2013,03,23,07,31,1.20
2013,03,23,07,32,1.20
2013,03,23,07,33,1.20
2013,03,23,07,34,1.20
2013,03,23,07,35,1.20
2013,03,23,07,36,1.20
2013,03,23,07,37,1.20
2013,03,23,07,38,1.20
2013,03,23,07,39,1.20
2013,03,23,07,40,1.20
2013,03,23,07,41,1.30
2013,03,23,07,42,1.30
2013,03,23,07,43,1.30
2013,03,23,07,44,1.30
2013,03,23,07,45,1.30
2013,03,23,07,46,1.30
2013,03,23,07,47,1.30
2013,03,23,07,48,1.30
2013,03,23,07,49,1.30
2013,03,23,07,50,1.30
2013,03,23,07,51,1.30
2013,03,23,07,52,1.30
2013,03,23,07,53,1.30
2013,03,23,07,54,1.30
2013,03,23,07,55,1.30
2013,03,23,07,56,1.30
2013,03,23,07,57,1.30
2013,03,23,07,58,1.30
2013,03,23,07,59,1.30
2013,03,23,08,00,1.30
2013,03,23,08,01,1.30
2013,03,23,08,02,1.30
2013,03,23,08,03,1.30
2013,03,23,08,04,1.30
2013,03,23,08,05,1.40
2013,03,23,08,06,1.40
2013,03,23,08,07,1.40
2013,03,23,08,08,1.50
2013,03,23,08,09,1.50
2013,03,23,08,10,1.50
2013,03,23,08,11,1.50
2013,03,23,08,12,1.60
2013,03,23,08,13,1.60
2013,03,23,08,14,1.60
2013,03,23,08,15,1.60
2013,03,23,08,16,1.60
2013,03,23,08,17,1.60
2013,03,23,08,18,1.70
2013,03,23,08,19,1.70
2013,03,23,08,20,1.70
2013,03,23,08,21,1.70
2013,03,23,08,22,1.80
2013,03,23,08,23,1.80
2013,03,23,08,24,1.80
2013,03,23,08,25,1.80
2013,03,23,08,26,1.90
2013,03,23,08,27,1.90
2013,03,23,08,28,1.90
2013,03,23,08,29,1.90
2013,03,23,08,30,1.90
2013,03,23,08,31,2.00
2013,03,23,08,32,2.00
2013,03,23,08,33,2.00
2013,03,23,08,34,2.10
2013,03,23,08,35,2.10
2013,03,23,08,36,2.20
2013,03,23,08,37,2.20
2013,03,23,08,38,2.20
2013,03,23,08,39,2.30
2013,03,23,08,40,2.30
2013,03,23,08,41,2.30
2013,03,23,08,42,2.30
2013,03,23,08,43,2.40
2013,03,23,08,44,2.40
2013,03,23,08,45,2.40
2013,03,23,08,46,2.40
2013,03,23,08,47,2.50
2013,03,23,08,48,2.50
2013,03,23,08,49,2.60
2013,03,23,08,50,2.60
2013,03,23,08,51,2.60
2013,03,23,08,52,2.70
2013,03,23,08,53,2.70
2013,03,23,08,54,2.70
2013,03,23,08,55,2.80
2013,03,23,08,56,2.80
2013,03,23,08,57,2.80
2013,03,23,08,58,2.80
2013,03,23,08,59,2.90
2013,03,23,09,00,2.90
2013,03,23,09,01,2.90
2013,03,23,09,02,2.90
2013,03,23,09,03,3.00
2013,03,23,09,04,3.00
2013,03,23,09,05,3.10
2013,03,23,09,06,3.10
2013,03,23,09,07,3.10
2013,03,23,09,08,3.20
2013,03,23,09,09,3.20
2013,03,23,09,10,3.20
2013,03,23,09,11,3.30
2013,03,23,09,12,3.30
2013,03,23,09,13,3.30
2013,03,23,09,14,3.40
2013,03,23,09,15,3.40
2013,03,23,09,16,3.40
2013,03,23,09,17,3.40
2013,03,23,09,18,3.40
2013,03,23,09,19,3.50
2013,03,23,09,20,3.50
2013,03,23,09,21,3.50
2013,03,23,09,22,3.60
2013,03,23,09,23,3.60
2013,03,23,09,24,3.70
2013,03,23,09,25,3.70
2013,03,23,09,26,3.70
2013,03,23,09,27,3.80
2013,03,23,09,28,3.80
2013,03,23,09,29,3.80
2013,03,23,09,30,3.80
2013,03,23,09,31,3.90
2013,03,23,09,32,3.90
2013,03,23,09,33,3.90
2013,03,23,09,34,3.90
2013,03,23,09,35,4.00
2013,03,23,09,36,4.00
2013,03,23,09,37,4.00
2013,03,23,09,38,4.10
2013,03,23,09,39,4.10
2013,03,23,09,40,4.20
2013,03,23,09,41,4.20
2013,03,23,09,42,4.30
2013,03,23,09,43,4.30
2013,03,23,09,44,4.40
2013,03,23,09,45,4.40
2013,03,23,09,46,4.50
2013,03,23,09,47,4.50
2013,03,23,09,48,4.60
2013,03,23,09,49,4.60
2013,03,23,09,50,4.60
2013,03,23,09,51,4.70
2013,03,23,09,52,4.70
2013,03,23,09,53,4.70
2013,03,23,09,54,4.70
2013,03,23,09,55,4.70
2013,03,23,09,56,4.80
2013,03,23,09,57,4.80
2013,03,23,09,58,4.80
2013,03,23,09,59,4.80
2013,03,23,10,00,4.80
2013,03,23,10,01,4.80
2013,03,23,10,02,4.80
2013,03,23,10,03,4.80
2013,03,23,10,04,4.80
2013,03,23,10,05,4.80
2013,03,23,10,06,4.80
2013,03,23,10,07,4.80
2013,03,23,10,08,4.80
2013,03,23,10,09,4.70
2013,03,23,10,10,4.70
2013,03,23,10,11,4.70
2013,03,23,10,12,4.70
2013,03,23,10,13,4.70
2013,03,23,10,14,4.70
2013,03,23,10,15,4.70
2013,03,23,10,16,4.70
2013,03,23,10,17,4.70
2013,03,23,10,18,4.70
2013,03,23,10,19,4.70
2013,03,23,10,20,4.70
2013,03,23,10,21,4.70
2013,03,23,10,22,4.80
2013,03,23,10,23,4.80
2013,03,23,10,24,4.80
2013,03,23,10,25,4.80
2013,03,23,10,26,4.80
2013,03,23,10,27,4.80
2013,03,23,10,28,4.80
2013,03,23,10,29,4.90
2013,03,23,10,30,4.90
2013,03,23,10,31,4.90
2013,03,23,10,32,4.90
2013,03,23,10,33,5.00
2013,03,23,10,34,5.00
2013,03,23,10,35,5.00
2013,03,23,10,36,5.10
2013,03,23,10,37,5.10
2013,03,23,10,38,5.10
2013,03,23,10,39,5.20
2013,03,23,10,40,5.20
2013,03,23,10,41,5.20
2013,03,23,10,42,5.30
2013,03,23,10,43,5.30
2013,03,23,10,44,5.30
2013,03,23,10,45,5.40
2013,03,23,10,46,5.40
2013,03,23,10,47,5.50
2013,03,23,10,48,5.50
2013,03,23,10,49,5.60
2013,03,23,10,50,5.60
2013,03,23,10,51,5.60
2013,03,23,10,52,5.70
2013,03,23,10,53,5.70
2013,03,23,10,54,5.80
2013,03,23,10,55,5.90
2013,03,23,10,56,5.90
2013,03,23,10,57,6.00
2013,03,23,10,58,6.00
2013,03,23,10,59,6.10
2013,03,23,11,00,6.10
2013,03,23,11,01,6.10
2013,03,23,11,02,6.10
2013,03,23,11,03,6.10
2013,03,23,11,04,6.00
2013,03,23,11,05,6.00
2013,03,23,11,06,6.10
2013,03,23,11,07,6.10
2013,03,23,11,08,6.20
2013,03,23,11,09,6.30
2013,03,23,11,10,6.40
2013,03,23,11,11,6.50
2013,03,23,11,12,6.60
2013,03,23,11,13,6.60
2013,03,23,11,14,6.70
2013,03,23,11,15,6.70
2013,03,23,11,16,6.70
2013,03,23,11,17,6.80
2013,03,23,11,18,6.80
2013,03,23,11,19,6.80
2013,03,23,11,20,6.90
2013,03,23,11,21,6.90
2013,03,23,11,22,6.90
2013,03,23,11,23,6.80
2013,03,23,11,24,6.70
2013,03,23,11,25,6.70
2013,03,23,11,26,6.60
2013,03,23,11,27,6.60
2013,03,23,11,28,6.60
2013,03,23,11,29,6.60
2013,03,23,11,30,6.60
2013,03,23,11,31,6.60
2013,03,23,11,32,6.60
2013,03,23,11,33,6.60
2013,03,23,11,34,6.60
2013,03,23,11,35,6.60
2013,03,23,11,36,6.60
2013,03,23,11,37,6.60
2013,03,23,11,38,6.60
2013,03,23,11,39,6.60
2013,03,23,11,40,6.60
2013,03,23,11,41,6.60
2013,03,23,11,42,6.60
2013,03,23,11,43,6.60
2013,03,23,11,44,6.60
2013,03,23,11,45,6.60
2013,03,23,11,46,6.70
2013,03,23,11,47,6.70
2013,03,23,11,48,6.70
2013,03,23,11,49,6.80
2013,03,23,11,50,6.90
2013,03,23,11,51,7.00
2013,03,23,11,52,7.10
2013,03,23,11,53,7.20
2013,03,23,11,54,7.20
2013,03,23,11,55,7.20
2013,03,23,11,56,7.30
2013,03,23,11,57,7.30
2013,03,23,11,58,7.30
2013,03,23,11,59,7.20
2013,03,23,12,00,7.10
2013,03,23,12,01,7.00
2013,03,23,12,02,7.00
2013,03,23,12,03,6.90
2013,03,23,12,04,6.80
2013,03,23,12,05,6.80
2013,03,23,12,06,6.80
2013,03,23,12,07,6.80
2013,03,23,12,08,6.80
2013,03,23,12,09,6.80
2013,03,23,12,10,6.80
2013,03,23,12,11,6.90
2013,03,23,12,12,6.90
2013,03,23,12,13,6.90
2013,03,23,12,14,6.90
2013,03,23,12,15,6.90
2013,03,23,12,16,7.00
2013,03,23,12,17,6.90
2013,03,23,12,18,6.90
2013,03,23,12,19,6.90
2013,03,23,12,20,6.90
2013,03,23,12,21,6.90
2013,03,23,12,22,6.80
2013,03,23,12,23,6.90
2013,03,23,12,24,6.90
2013,03,23,12,25,7.00
2013,03,23,12,26,7.00
2013,03,23,12,27,7.10
2013,03,23,12,28,7.20
2013,03,23,12,29,7.20
2013,03,23,12,30,7.20
2013,03,23,12,31,7.20
2013,03,23,12,32,7.20
2013,03,23,12,33,7.20
2013,03,23,12,34,7.20
2013,03,23,12,35,7.20
2013,03,23,12,36,7.20
2013,03,23,12,37,7.20
2013,03,23,12,38,7.20
2013,03,23,12,39,7.10
2013,03,23,12,40,7.10
2013,03,23,12,41,7.00
2013,03,23,12,42,7.00
2013,03,23,12,43,7.00
2013,03,23,12,44,7.00
2013,03,23,12,45,7.00
2013,03,23,12,46,7.10
2013,03,23,12,47,7.20
2013,03,23,12,48,7.20
2013,03,23,12,49,7.20
2013,03,23,12,50,7.10
2013,03,23,12,51,7.10
2013,03,23,12,52,7.10
2013,03,23,12,53,7.20
2013,03,23,12,54,7.20
2013,03,23,12,55,7.30
2013,03,23,12,56,7.30
2013,03,23,12,57,7.30
2013,03,23,12,58,7.30
2013,03,23,12,59,7.20
2013,03,23,13,00,7.20
2013,03,23,13,01,7.20
2013,03,23,13,02,7.10
2013,03,23,13,03,7.10
2013,03,23,13,04,7.00
2013,03,23,13,05,7.00
2013,03,23,13,06,6.90
2013,03,23,13,07,6.90
2013,03,23,13,08,6.80
2013,03,23,13,09,6.80
2013,03,23,13,10,6.80
2013,03,23,13,11,6.90
2013,03,23,13,12,6.90
2013,03,23,13,13,6.90
2013,03,23,13,14,6.90
2013,03,23,13,15,6.90
2013,03,23,13,16,6.90
2013,03,23,13,17,6.90
2013,03,23,13,18,6.90
2013,03,23,13,19,7.00
2013,03,23,13,20,7.00
2013,03,23,13,21,7.10
2013,03,23,13,22,7.10
2013,03,23,13,23,7.00
2013,03,23,13,24,7.00
2013,03,23,13,25,7.00
2013,03,23,13,26,7.00
2013,03,23,13,27,7.00
2013,03,23,13,28,7.00
2013,03,23,13,29,7.00
2013,03,23,13,30,7.00
2013,03,23,13,31,7.00
2013,03,23,13,32,7.00
2013,03,23,13,33,7.00
2013,03,23,13,34,7.00
2013,03,23,13,35,7.00
2013,03,23,13,36,7.00
2013,03,23,13,37,6.90
2013,03,23,13,38,6.90
2013,03,23,13,39,6.90
2013,03,23,13,40,6.90
2013,03,23,13,41,6.90
2013,03,23,13,42,7.00
2013,03,23,13,43,7.00
2013,03,23,13,44,7.10
2013,03,23,13,45,7.20
2013,03,23,13,46,7.20
2013,03,23,13,47,7.20
2013,03,23,13,48,7.20
2013,03,23,13,49,7.20
2013,03,23,13,50,7.30
2013,03,23,13,51,7.40
2013,03,23,13,52,7.40
2013,03,23,13,53,7.40
2013,03,23,13,54,7.40
2013,03,23,13,55,7.40
2013,03,23,13,56,7.30
2013,03,23,13,57,7.30
2013,03,23,13,58,7.30
2013,03,23,13,59,7.40
2013,03,23,14,00,7.40
2013,03,23,14,01,7.50
2013,03,23,14,02,7.50
2013,03,23,14,03,7.50
2013,03,23,14,04,7.40
2013,03,23,14,05,7.30
2013,03,23,14,06,7.30
2013,03,23,14,07,7.20
2013,03,23,14,08,7.30
2013,03,23,14,09,7.30
2013,03,23,14,10,7.30
2013,03,23,14,11,7.30
2013,03,23,14,12,7.30
2013,03,23,14,13,7.30
2013,03,23,14,14,7.30
2013,03,23,14,15,7.30
2013,03,23,14,16,7.30
2013,03,23,14,17,7.30
2013,03,23,14,18,7.30
2013,03,23,14,19,7.30
2013,03,23,14,20,7.40
2013,03,23,14,21,7.40
2013,03,23,14,22,7.40
2013,03,23,14,23,7.40
2013,03,23,14,24,7.30
2013,03,23,14,25,7.30
2013,03,23,14,26,7.30
2013,03,23,14,27,7.30
2013,03,23,14,28,7.30
2013,03,23,14,29,7.30
2013,03,23,14,30,7.30
2013,03,23,14,31,7.20
2013,03,23,14,32,7.20
2013,03,23,14,33,7.30
2013,03,23,14,34,7.40
2013,03,23,14,35,7.40
2013,03,23,14,36,7.50
2013,03,23,14,37,7.50
2013,03,23,14,38,7.60
2013,03,23,14,39,7.70
2013,03,23,14,40,7.70
2013,03,23,14,41,7.70
2013,03,23,14,42,7.60
2013,03,23,14,43,7.60
2013,03,23,14,44,7.60
2013,03,23,14,45,7.60
2013,03,23,14,46,7.50
2013,03,23,14,47,7.40
2013,03,23,14,48,7.40
2013,03,23,14,49,7.40
2013,03,23,14,50,7.40
2013,03,23,14,51,7.50
2013,03,23,14,52,7.50
2013,03,23,14,53,7.50
2013,03,23,14,54,7.40
2013,03,23,14,55,7.40
2013,03,23,14,56,7.50
2013,03,23,14,57,7.50
2013,03,23,14,58,7.60
2013,03,23,14,59,7.70
2013,03,23,15,00,7.70
2013,03,23,15,01,7.80
2013,03,23,15,02,7.90
2013,03,23,15,03,7.90
2013,03,23,15,04,7.90
2013,03,23,15,05,8.00
2013,03,23,15,06,8.10
2013,03,23,15,07,8.20
2013,03,23,15,08,8.20
2013,03,23,15,09,8.30
2013,03,23,15,10,8.30
2013,03,23,15,11,8.30
2013,03,23,15,12,8.30
2013,03,23,15,13,8.30
2013,03,23,15,14,8.20
2013,03,23,15,15,8.20
2013,03,23,15,16,8.10
2013,03,23,15,17,8.20
2013,03,23,15,18,8.20
2013,03,23,15,19,8.20
2013,03,23,15,20,8.20
2013,03,23,15,21,8.10
2013,03,23,15,22,8.10
2013,03,23,15,23,8.00
2013,03,23,15,24,7.90
2013,03,23,15,25,7.80
2013,03,23,15,26,7.80
2013,03,23,15,27,7.80
2013,03,23,15,28,7.70
2013,03,23,15,29,7.70
2013,03,23,15,30,7.80
2013,03,23,15,31,7.80
2013,03,23,15,32,7.90
2013,03,23,15,33,7.90
2013,03,23,15,34,7.90
2013,03,23,15,35,7.90
2013,03,23,15,36,8.00
2013,03,23,15,37,8.00
2013,03,23,15,38,8.00
2013,03,23,15,39,8.00
2013,03,23,15,40,8.00
2013,03,23,15,41,8.00
2013,03,23,15,42,8.00
2013,03,23,15,43,8.10
2013,03,23,15,44,8.10
2013,03,23,15,45,8.00
2013,03,23,15,46,8.00
2013,03,23,15,47,7.80
2013,03,23,15,48,7.70
2013,03,23,15,49,7.70
2013,03,23,15,50,7.70
2013,03,23,15,51,7.60
2013,03,23,15,52,7.60
2013,03,23,15,53,7.60
2013,03,23,15,54,7.70
2013,03,23,15,55,7.70
2013,03,23,15,56,7.70
2013,03,23,15,57,7.80
2013,03,23,15,58,7.80
2013,03,23,15,59,7.80
2013,03,23,16,00,7.80
2013,03,23,16,01,7.80
2013,03,23,16,02,7.90
2013,03,23,16,03,7.90
2013,03,23,16,04,7.80
2013,03,23,16,05,7.70
2013,03,23,16,06,7.70
2013,03,23,16,07,7.70
2013,03,23,16,08,7.60
2013,03,23,16,09,7.50
2013,03,23,16,10,7.40
2013,03,23,16,11,7.30
2013,03,23,16,12,7.20
2013,03,23,16,13,7.10
2013,03,23,16,14,7.10
2013,03,23,16,15,7.10
2013,03,23,16,16,7.20
2013,03,23,16,17,7.20
2013,03,23,16,18,7.20
2013,03,23,16,19,7.30
2013,03,23,16,20,7.30
2013,03,23,16,21,7.30
2013,03,23,16,22,7.30
2013,03,23,16,23,7.30
2013,03,23,16,24,7.30
2013,03,23,16,25,7.30
2013,03,23,16,26,7.30
2013,03,23,16,27,7.30
2013,03,23,16,28,7.30
2013,03,23,16,29,7.30
2013,03,23,16,30,7.30
2013,03,23,16,31,7.20
2013,03,23,16,32,7.20
2013,03,23,16,33,7.10
2013,03,23,16,34,7.20
2013,03,23,16,35,7.20
2013,03,23,16,36,7.30
2013,03,23,16,37,7.30
2013,03,23,16,38,7.30
2013,03,23,16,39,7.30
2013,03,23,16,40,7.40
2013,03,23,16,41,7.40
2013,03,23,16,42,7.40
2013,03,23,16,43,7.40
2013,03,23,16,44,7.40
2013,03,23,16,45,7.40
2013,03,23,16,46,7.40
2013,03,23,16,47,7.50
2013,03,23,16,48,7.50
2013,03,23,16,49,7.50
2013,03,23,16,50,7.60
2013,03,23,16,51,7.60
2013,03,23,16,52,7.60
2013,03,23,16,53,7.70
2013,03,23,16,54,7.60
2013,03,23,16,55,7.60
2013,03,23,16,56,7.50
2013,03,23,16,57,7.40
2013,03,23,16,58,7.40
2013,03,23,16,59,7.40
2013,03,23,17,00,7.40
2013,03,23,17,01,7.40
2013,03,23,17,02,7.40
2013,03,23,17,03,7.50
2013,03,23,17,04,7.50
2013,03,23,17,05,7.50
2013,03,23,17,06,7.50
2013,03,23,17,07,7.40
2013,03,23,17,08,7.40
2013,03,23,17,09,7.40
2013,03,23,17,10,7.40
2013,03,23,17,11,7.40
2013,03,23,17,12,7.40
2013,03,23,17,13,7.30
2013,03,23,17,14,7.30
2013,03,23,17,15,7.40
2013,03,23,17,16,7.40
2013,03,23,17,17,7.30
2013,03,23,17,18,7.30
2013,03,23,17,19,7.20
2013,03,23,17,20,7.20
2013,03,23,17,21,7.10
2013,03,23,17,22,7.10
2013,03,23,17,23,7.10
2013,03,23,17,24,7.20
2013,03,23,17,25,7.20
2013,03,23,17,26,7.20
2013,03,23,17,27,7.20
2013,03,23,17,28,7.10
2013,03,23,17,29,7.10
2013,03,23,17,30,7.00
2013,03,23,17,31,7.00
2013,03,23,17,32,7.00
2013,03,23,17,33,6.90
2013,03,23,17,34,6.90
2013,03,23,17,35,6.90
2013,03,23,17,36,6.90
2013,03,23,17,37,6.90
2013,03,23,17,38,6.90
2013,03,23,17,39,6.90
2013,03,23,17,40,6.90
2013,03,23,17,41,6.90
2013,03,23,17,42,6.90
2013,03,23,17,43,6.90
2013,03,23,17,44,6.80
2013,03,23,17,45,6.80
2013,03,23,17,46,6.70
2013,03,23,17,47,6.70
2013,03,23,17,48,6.70
2013,03,23,17,49,6.70
2013,03,23,17,50,6.70
2013,03,23,17,51,6.70
2013,03,23,17,52,6.70
2013,03,23,17,53,6.70
2013,03,23,17,54,6.70
2013,03,23,17,55,6.70
2013,03,23,17,56,6.70
2013,03,23,17,57,6.70
2013,03,23,17,58,6.70
2013,03,23,17,59,6.70
2013,03,23,18,00,6.60
2013,03,23,18,01,6.60
2013,03,23,18,02,6.60
2013,03,23,18,03,6.60
2013,03,23,18,04,6.60
2013,03,23,18,05,6.60
2013,03,23,18,06,6.60