Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,09,05,00,00,0.00
2009,09,05,00,01,0.00
2009,09,05,00,02,0.00
2009,09,05,00,03,0.00
2009,09,05,00,04,0.00
2009,09,05,00,05,0.00
2009,09,05,00,06,0.00
2009,09,05,00,07,0.00
2009,09,05,00,08,0.00
2009,09,05,00,09,0.00
2009,09,05,00,10,0.00
2009,09,05,00,11,0.00
2009,09,05,00,12,0.00
2009,09,05,00,13,0.00
2009,09,05,00,28,1.60
2009,09,05,00,29,0.00
2009,09,05,00,30,0.00
2009,09,05,00,31,0.00
2009,09,05,00,32,0.00
2009,09,05,00,33,0.00
2009,09,05,00,34,0.00
2009,09,05,00,35,0.00
2009,09,05,00,36,0.00
2009,09,05,00,37,3.20
2009,09,05,00,38,1.60
2009,09,05,00,39,0.00
2009,09,05,00,40,3.20
2009,09,05,00,41,4.80
2009,09,05,00,42,3.20
2009,09,05,00,43,1.60
2009,09,05,00,44,0.00
2009,09,05,00,45,0.00
2009,09,05,00,46,1.60
2009,09,05,00,47,3.20
2009,09,05,00,48,3.20
2009,09,05,00,49,0.00
2009,09,05,00,50,1.60
2009,09,05,00,51,1.60
2009,09,05,00,52,0.00
2009,09,05,00,53,0.00
2009,09,05,00,54,0.00
2009,09,05,00,55,1.60
2009,09,05,00,56,1.60
2009,09,05,00,57,1.60
2009,09,05,00,58,1.60
2009,09,05,00,59,1.60
2009,09,05,01,00,1.60
2009,09,05,01,01,1.60
2009,09,05,01,02,0.00
2009,09,05,01,03,0.00
2009,09,05,01,04,0.00
2009,09,05,01,05,0.00
2009,09,05,01,06,0.00
2009,09,05,01,07,1.60
2009,09,05,01,08,1.60
2009,09,05,01,09,1.60
2009,09,05,01,10,3.20
2009,09,05,01,11,3.20
2009,09,05,01,12,1.60
2009,09,05,01,13,3.20
2009,09,05,01,14,3.20
2009,09,05,01,15,3.20
2009,09,05,01,16,1.60
2009,09,05,01,17,1.60
2009,09,05,01,18,1.60
2009,09,05,01,19,1.60
2009,09,05,01,20,4.80
2009,09,05,01,21,1.60
2009,09,05,01,22,1.60
2009,09,05,01,23,4.80
2009,09,05,01,24,3.20
2009,09,05,01,25,3.20
2009,09,05,01,26,1.60
2009,09,05,01,27,3.20
2009,09,05,01,28,1.60
2009,09,05,01,29,1.60
2009,09,05,01,30,3.20
2009,09,05,01,31,3.20
2009,09,05,01,32,4.80
2009,09,05,01,33,0.00
2009,09,05,01,34,0.00
2009,09,05,01,35,0.00
2009,09,05,01,36,0.00
2009,09,05,01,37,1.60
2009,09,05,01,38,1.60
2009,09,05,01,39,1.60
2009,09,05,01,40,1.60
2009,09,05,01,41,1.60
2009,09,05,01,42,4.80
2009,09,05,01,43,4.80
2009,09,05,01,44,6.40
2009,09,05,01,45,6.40
2009,09,05,01,46,6.40
2009,09,05,01,47,3.20
2009,09,05,01,48,6.40
2009,09,05,01,49,4.80
2009,09,05,01,50,4.80
2009,09,05,01,51,1.60
2009,09,05,01,52,4.80
2009,09,05,01,53,4.80
2009,09,05,01,54,4.80
2009,09,05,01,55,4.80
2009,09,05,01,56,3.20
2009,09,05,01,57,3.20
2009,09,05,01,58,0.00
2009,09,05,01,59,1.60
2009,09,05,02,00,3.20
2009,09,05,02,01,4.80
2009,09,05,02,02,4.80
2009,09,05,02,03,3.20
2009,09,05,02,04,1.60
2009,09,05,02,05,1.60
2009,09,05,02,06,1.60
2009,09,05,02,07,4.80
2009,09,05,02,08,1.60
2009,09,05,02,09,3.20
2009,09,05,02,10,3.20
2009,09,05,02,11,1.60
2009,09,05,02,12,4.80
2009,09,05,02,13,1.60
2009,09,05,02,14,1.60
2009,09,05,02,15,1.60
2009,09,05,02,16,0.00
2009,09,05,02,17,4.80
2009,09,05,02,18,4.80
2009,09,05,02,19,1.60
2009,09,05,02,20,0.00
2009,09,05,02,21,1.60
2009,09,05,02,22,0.00
2009,09,05,02,23,1.60
2009,09,05,02,24,0.00
2009,09,05,02,25,0.00
2009,09,05,02,26,1.60
2009,09,05,02,27,4.80
2009,09,05,02,28,4.80
2009,09,05,02,29,4.80
2009,09,05,02,30,1.60
2009,09,05,02,31,1.60
2009,09,05,02,32,1.60
2009,09,05,02,33,1.60
2009,09,05,02,34,1.60
2009,09,05,02,35,1.60
2009,09,05,02,36,4.80
2009,09,05,02,37,4.80
2009,09,05,02,38,1.60
2009,09,05,02,39,1.60
2009,09,05,02,40,0.00
2009,09,05,02,41,0.00
2009,09,05,02,42,3.20
2009,09,05,02,43,1.60
2009,09,05,02,44,0.00
2009,09,05,02,45,0.00
2009,09,05,02,46,0.00
2009,09,05,02,47,0.00
2009,09,05,02,48,0.00
2009,09,05,02,49,0.00
2009,09,05,02,50,0.00
2009,09,05,02,51,0.00
2009,09,05,02,52,1.60
2009,09,05,02,53,0.00
2009,09,05,02,54,0.00
2009,09,05,02,55,0.00
2009,09,05,02,56,0.00
2009,09,05,02,57,0.00
2009,09,05,02,58,0.00
2009,09,05,02,59,0.00
2009,09,05,03,00,0.00
2009,09,05,03,01,1.60
2009,09,05,03,02,1.60
2009,09,05,03,03,1.60
2009,09,05,03,04,0.00
2009,09,05,03,05,1.60
2009,09,05,03,06,1.60
2009,09,05,03,07,1.60
2009,09,05,03,08,0.00
2009,09,05,03,09,0.00
2009,09,05,03,10,1.60
2009,09,05,03,11,0.00
2009,09,05,03,12,0.00
2009,09,05,03,13,0.00
2009,09,05,03,14,0.00
2009,09,05,03,15,0.00
2009,09,05,03,16,3.20
2009,09,05,03,17,1.60
2009,09,05,03,18,0.00
2009,09,05,03,19,0.00
2009,09,05,03,20,0.00
2009,09,05,03,21,0.00
2009,09,05,03,22,0.00
2009,09,05,03,23,0.00
2009,09,05,03,24,0.00
2009,09,05,03,25,0.00
2009,09,05,03,26,0.00
2009,09,05,03,27,0.00
2009,09,05,03,28,0.00
2009,09,05,03,29,0.00
2009,09,05,03,30,0.00
2009,09,05,03,31,0.00
2009,09,05,03,32,0.00
2009,09,05,03,33,0.00
2009,09,05,03,34,0.00
2009,09,05,03,35,0.00
2009,09,05,03,36,0.00
2009,09,05,03,37,0.00
2009,09,05,03,38,0.00
2009,09,05,03,39,1.60
2009,09,05,03,40,0.00
2009,09,05,03,41,0.00
2009,09,05,03,42,0.00
2009,09,05,03,43,0.00
2009,09,05,03,44,0.00
2009,09,05,03,45,0.00
2009,09,05,03,46,0.00
2009,09,05,03,47,1.60
2009,09,05,03,48,1.60
2009,09,05,03,49,1.60
2009,09,05,03,50,3.20
2009,09,05,03,51,3.20
2009,09,05,03,52,3.20
2009,09,05,03,53,1.60
2009,09,05,03,54,1.60
2009,09,05,03,55,3.20
2009,09,05,03,56,0.00
2009,09,05,03,57,0.00
2009,09,05,03,58,0.00
2009,09,05,03,59,0.00
2009,09,05,04,00,0.00
2009,09,05,04,01,0.00
2009,09,05,04,02,0.00
2009,09,05,04,03,0.00
2009,09,05,04,04,0.00
2009,09,05,04,05,0.00
2009,09,05,04,06,0.00
2009,09,05,04,07,0.00
2009,09,05,04,08,0.00
2009,09,05,04,09,0.00
2009,09,05,04,10,0.00
2009,09,05,04,11,1.60
2009,09,05,04,12,0.00
2009,09,05,04,13,0.00
2009,09,05,04,14,0.00
2009,09,05,04,15,0.00
2009,09,05,04,16,1.60
2009,09,05,04,17,1.60
2009,09,05,04,18,1.60
2009,09,05,04,19,0.00
2009,09,05,04,20,0.00
2009,09,05,04,21,0.00
2009,09,05,04,22,0.00
2009,09,05,04,23,0.00
2009,09,05,04,24,0.00
2009,09,05,04,25,0.00
2009,09,05,04,26,0.00
2009,09,05,04,27,0.00
2009,09,05,04,28,3.20
2009,09,05,04,29,3.20
2009,09,05,04,30,3.20
2009,09,05,04,31,3.20
2009,09,05,04,32,0.00
2009,09,05,04,33,0.00
2009,09,05,04,34,1.60
2009,09,05,04,35,1.60
2009,09,05,04,36,3.20
2009,09,05,04,37,1.60
2009,09,05,04,38,1.60
2009,09,05,04,39,1.60
2009,09,05,04,40,0.00
2009,09,05,04,41,0.00
2009,09,05,04,42,0.00
2009,09,05,04,43,0.00
2009,09,05,04,44,0.00
2009,09,05,04,45,1.60
2009,09,05,04,46,1.60
2009,09,05,04,47,3.20
2009,09,05,04,48,3.20
2009,09,05,04,49,3.20
2009,09,05,04,50,1.60
2009,09,05,04,51,4.80
2009,09,05,04,52,3.20
2009,09,05,04,53,1.60
2009,09,05,04,54,1.60
2009,09,05,04,55,3.20
2009,09,05,04,56,1.60
2009,09,05,04,57,4.80
2009,09,05,04,58,1.60
2009,09,05,04,59,3.20
2009,09,05,05,00,0.00
2009,09,05,05,01,0.00
2009,09,05,05,02,1.60
2009,09,05,05,03,3.20
2009,09,05,05,04,0.00
2009,09,05,05,05,0.00
2009,09,05,05,06,0.00
2009,09,05,05,07,0.00
2009,09,05,05,08,0.00
2009,09,05,05,09,1.60
2009,09,05,05,10,0.00
2009,09,05,05,11,6.40
2009,09,05,05,12,3.20
2009,09,05,05,13,3.20
2009,09,05,05,14,4.80
2009,09,05,05,15,4.80
2009,09,05,05,16,0.00
2009,09,05,05,17,0.00
2009,09,05,05,18,0.00
2009,09,05,05,19,0.00
2009,09,05,05,20,0.00
2009,09,05,05,21,0.00
2009,09,05,05,22,1.60
2009,09,05,05,23,4.80
2009,09,05,05,24,3.20
2009,09,05,05,25,1.60
2009,09,05,05,26,1.60
2009,09,05,05,27,0.00
2009,09,05,05,28,0.00
2009,09,05,05,29,0.00
2009,09,05,05,30,0.00
2009,09,05,05,31,3.20
2009,09,05,05,32,1.60
2009,09,05,05,33,4.80
2009,09,05,05,34,4.80
2009,09,05,05,35,3.20
2009,09,05,05,36,0.00
2009,09,05,05,37,1.60
2009,09,05,05,38,1.60
2009,09,05,05,39,1.60
2009,09,05,05,40,0.00
2009,09,05,05,41,0.00
2009,09,05,05,42,0.00
2009,09,05,05,43,1.60
2009,09,05,05,44,4.80
2009,09,05,05,45,4.80
2009,09,05,05,46,1.60
2009,09,05,05,47,6.40
2009,09,05,05,48,3.20
2009,09,05,05,49,3.20
2009,09,05,05,50,1.60
2009,09,05,05,51,1.60
2009,09,05,05,52,4.80
2009,09,05,05,53,3.20
2009,09,05,05,54,1.60
2009,09,05,05,55,4.80
2009,09,05,05,56,1.60
2009,09,05,05,57,6.40
2009,09,05,05,58,1.60
2009,09,05,05,59,4.80
2009,09,05,06,00,6.40
2009,09,05,06,01,4.80
2009,09,05,06,02,4.80
2009,09,05,06,03,1.60
2009,09,05,06,04,1.60
2009,09,05,06,05,6.40
2009,09,05,06,06,1.60
2009,09,05,06,07,3.20
2009,09,05,06,08,6.40
2009,09,05,06,09,6.40
2009,09,05,06,10,4.80
2009,09,05,06,11,4.80
2009,09,05,06,12,3.20
2009,09,05,06,13,4.80
2009,09,05,06,14,4.80
2009,09,05,06,15,3.20
2009,09,05,06,16,14.50
2009,09,05,06,17,9.60
2009,09,05,06,18,8.10
2009,09,05,06,19,4.80
2009,09,05,06,20,4.80
2009,09,05,06,21,3.20
2009,09,05,06,22,3.20
2009,09,05,06,23,3.20
2009,09,05,06,24,6.40
2009,09,05,06,25,6.40
2009,09,05,06,26,6.40
2009,09,05,06,27,6.40
2009,09,05,06,28,6.40
2009,09,05,06,29,3.20
2009,09,05,06,30,4.80
2009,09,05,06,31,4.80
2009,09,05,06,32,0.00
2009,09,05,06,33,1.60
2009,09,05,06,34,0.00
2009,09,05,06,35,0.00
2009,09,05,06,36,6.40
2009,09,05,06,37,4.80
2009,09,05,06,38,0.00
2009,09,05,06,39,3.20
2009,09,05,06,40,0.00
2009,09,05,06,41,1.60
2009,09,05,06,42,1.60
2009,09,05,06,43,1.60
2009,09,05,06,44,3.20
2009,09,05,06,45,4.80
2009,09,05,06,46,3.20
2009,09,05,06,47,1.60
2009,09,05,06,48,0.00
2009,09,05,06,49,0.00
2009,09,05,06,50,0.00
2009,09,05,06,51,4.80
2009,09,05,06,52,6.40
2009,09,05,06,53,3.20
2009,09,05,06,54,1.60
2009,09,05,06,55,6.40
2009,09,05,06,56,3.20
2009,09,05,06,57,0.00
2009,09,05,06,58,0.00
2009,09,05,06,59,1.60
2009,09,05,07,00,0.00
2009,09,05,07,01,3.20
2009,09,05,07,02,1.60
2009,09,05,07,03,1.60
2009,09,05,07,04,4.80
2009,09,05,07,05,3.20
2009,09,05,07,06,6.40
2009,09,05,07,07,3.20
2009,09,05,07,08,1.60
2009,09,05,07,09,3.20
2009,09,05,07,10,1.60
2009,09,05,07,11,1.60
2009,09,05,07,12,3.20
2009,09,05,07,13,4.80
2009,09,05,07,14,8.10
2009,09,05,07,15,4.80
2009,09,05,07,16,6.40
2009,09,05,07,17,6.40
2009,09,05,07,18,3.20
2009,09,05,07,19,4.80
2009,09,05,07,20,8.10
2009,09,05,07,21,8.10
2009,09,05,07,22,6.40
2009,09,05,07,23,6.40
2009,09,05,07,24,9.60
2009,09,05,07,25,3.20
2009,09,05,07,26,6.40
2009,09,05,07,27,4.80
2009,09,05,07,28,1.60
2009,09,05,07,29,4.80
2009,09,05,07,30,3.20
2009,09,05,07,31,0.00
2009,09,05,07,32,0.00
2009,09,05,07,33,0.00
2009,09,05,07,34,1.60
2009,09,05,07,35,0.00
2009,09,05,07,36,0.00
2009,09,05,07,37,0.00
2009,09,05,07,38,1.60
2009,09,05,07,39,0.00
2009,09,05,07,40,0.00
2009,09,05,07,41,0.00
2009,09,05,07,42,0.00
2009,09,05,07,43,3.20
2009,09,05,07,44,6.40
2009,09,05,07,45,4.80
2009,09,05,07,46,1.60
2009,09,05,07,47,1.60
2009,09,05,07,48,1.60
2009,09,05,07,49,1.60
2009,09,05,07,50,0.00
2009,09,05,07,51,0.00
2009,09,05,07,52,1.60
2009,09,05,07,53,3.20
2009,09,05,07,54,4.80
2009,09,05,07,55,4.80
2009,09,05,07,56,0.00
2009,09,05,07,57,0.00
2009,09,05,07,58,0.00
2009,09,05,07,59,0.00
2009,09,05,08,00,1.60
2009,09,05,08,01,6.40
2009,09,05,08,02,3.20
2009,09,05,08,03,11.30
2009,09,05,08,04,6.40
2009,09,05,08,05,4.80
2009,09,05,08,06,4.80
2009,09,05,08,07,0.00
2009,09,05,08,08,1.60
2009,09,05,08,09,6.40
2009,09,05,08,10,8.10
2009,09,05,08,11,4.80
2009,09,05,08,12,4.80
2009,09,05,08,13,3.20
2009,09,05,08,14,11.30
2009,09,05,08,15,9.60
2009,09,05,08,16,4.80
2009,09,05,08,17,1.60
2009,09,05,08,18,4.80
2009,09,05,08,19,1.60
2009,09,05,08,20,1.60
2009,09,05,08,21,0.00
2009,09,05,08,22,3.20
2009,09,05,08,23,6.40
2009,09,05,08,24,6.40
2009,09,05,08,25,6.40
2009,09,05,08,26,11.30
2009,09,05,08,27,6.40
2009,09,05,08,28,1.60
2009,09,05,08,29,1.60
2009,09,05,08,30,6.40
2009,09,05,08,31,9.60
2009,09,05,08,32,3.20
2009,09,05,08,33,4.80
2009,09,05,08,34,6.40
2009,09,05,08,35,6.40
2009,09,05,08,36,6.40
2009,09,05,08,37,4.80
2009,09,05,08,38,9.60
2009,09,05,08,39,6.40
2009,09,05,08,40,9.60
2009,09,05,08,41,4.80
2009,09,05,08,42,6.40
2009,09,05,08,43,3.20
2009,09,05,08,44,9.60
2009,09,05,08,45,8.10
2009,09,05,08,46,8.10
2009,09,05,08,47,4.80
2009,09,05,08,48,3.20
2009,09,05,08,49,4.80
2009,09,05,08,50,4.80
2009,09,05,08,51,9.60
2009,09,05,08,52,8.10
2009,09,05,08,53,8.10
2009,09,05,08,54,9.60
2009,09,05,08,55,6.40
2009,09,05,08,56,3.20
2009,09,05,08,57,4.80
2009,09,05,08,58,16.10
2009,09,05,08,59,9.60
2009,09,05,09,00,14.50
2009,09,05,09,01,4.80
2009,09,05,09,02,8.10
2009,09,05,09,03,8.10
2009,09,05,09,04,9.60
2009,09,05,09,05,9.60
2009,09,05,09,06,4.80
2009,09,05,09,07,4.80
2009,09,05,09,08,4.80
2009,09,05,09,09,6.40
2009,09,05,09,10,3.20
2009,09,05,09,11,9.60
2009,09,05,09,12,6.40
2009,09,05,09,13,9.60
2009,09,05,09,14,11.30
2009,09,05,09,15,8.10
2009,09,05,09,16,4.80
2009,09,05,09,17,11.30
2009,09,05,09,18,8.10
2009,09,05,09,19,6.40
2009,09,05,09,20,8.10
2009,09,05,09,21,9.60
2009,09,05,09,22,8.10
2009,09,05,09,23,4.80
2009,09,05,09,24,9.60
2009,09,05,09,25,11.30
2009,09,05,09,26,8.10
2009,09,05,09,27,4.80
2009,09,05,09,28,8.10
2009,09,05,09,29,8.10
2009,09,05,09,30,9.60
2009,09,05,09,31,6.40
2009,09,05,09,32,4.80
2009,09,05,09,33,12.90
2009,09,05,09,34,4.80
2009,09,05,09,35,4.80
2009,09,05,09,36,4.80
2009,09,05,09,37,6.40
2009,09,05,09,38,9.60
2009,09,05,09,39,1.60
2009,09,05,09,40,4.80
2009,09,05,09,41,8.10
2009,09,05,09,42,9.60
2009,09,05,09,43,6.40
2009,09,05,09,44,6.40
2009,09,05,09,45,8.10
2009,09,05,09,46,8.10
2009,09,05,09,47,8.10
2009,09,05,09,48,4.80
2009,09,05,09,49,4.80
2009,09,05,09,50,11.30
2009,09,05,09,51,4.80
2009,09,05,09,52,4.80
2009,09,05,09,53,6.40
2009,09,05,09,54,14.50
2009,09,05,09,55,9.60
2009,09,05,09,56,6.40
2009,09,05,09,57,9.60
2009,09,05,09,58,12.90
2009,09,05,09,59,8.10
2009,09,05,10,00,8.10
2009,09,05,10,01,4.80
2009,09,05,10,02,6.40
2009,09,05,10,03,4.80
2009,09,05,10,04,8.10
2009,09,05,10,05,6.40
2009,09,05,10,06,16.10
2009,09,05,10,07,8.10
2009,09,05,10,08,9.60
2009,09,05,10,09,8.10
2009,09,05,10,10,6.40
2009,09,05,10,11,8.10
2009,09,05,10,12,6.40
2009,09,05,10,13,8.10
2009,09,05,10,14,6.40
2009,09,05,10,15,1.60
2009,09,05,10,16,6.40
2009,09,05,10,17,8.10
2009,09,05,10,18,6.40
2009,09,05,10,19,6.40
2009,09,05,10,20,8.10
2009,09,05,10,21,9.60
2009,09,05,10,22,8.10
2009,09,05,10,23,0.00
2009,09,05,10,24,8.10
2009,09,05,10,25,6.40
2009,09,05,10,26,6.40
2009,09,05,10,27,4.80
2009,09,05,10,28,3.20
2009,09,05,10,29,1.60
2009,09,05,10,30,6.40
2009,09,05,10,31,6.40
2009,09,05,10,32,8.10
2009,09,05,10,33,6.40
2009,09,05,10,34,4.80
2009,09,05,10,35,6.40
2009,09,05,10,36,6.40
2009,09,05,10,37,6.40
2009,09,05,10,38,3.20
2009,09,05,10,39,1.60
2009,09,05,10,40,0.00
2009,09,05,10,41,6.40
2009,09,05,10,42,4.80
2009,09,05,10,43,4.80
2009,09,05,10,44,6.40
2009,09,05,10,45,4.80
2009,09,05,10,46,6.40
2009,09,05,10,47,6.40
2009,09,05,10,48,1.60
2009,09,05,10,49,3.20
2009,09,05,10,50,4.80
2009,09,05,10,51,3.20
2009,09,05,10,52,3.20
2009,09,05,10,53,8.10
2009,09,05,10,54,8.10
2009,09,05,10,55,8.10
2009,09,05,10,56,0.00
2009,09,05,10,57,3.20
2009,09,05,10,58,0.00
2009,09,05,10,59,0.00
2009,09,05,11,00,0.00
2009,09,05,11,01,4.80
2009,09,05,11,02,8.10
2009,09,05,11,03,9.60
2009,09,05,11,04,8.10
2009,09,05,11,05,9.60
2009,09,05,11,06,14.50
2009,09,05,11,07,12.90
2009,09,05,11,08,14.50
2009,09,05,11,09,14.50
2009,09,05,11,10,19.30
2009,09,05,11,11,20.90
2009,09,05,11,12,14.50
2009,09,05,11,13,11.30
2009,09,05,11,14,11.30
2009,09,05,11,15,9.60
2009,09,05,11,16,8.10
2009,09,05,11,17,6.40
2009,09,05,11,18,4.80
2009,09,05,11,19,8.10
2009,09,05,11,20,6.40
2009,09,05,11,21,8.10
2009,09,05,11,22,6.40
2009,09,05,11,23,9.60
2009,09,05,11,24,9.60
2009,09,05,11,25,9.60
2009,09,05,11,26,11.30
2009,09,05,11,27,11.30
2009,09,05,11,28,9.60
2009,09,05,11,29,14.50
2009,09,05,11,30,16.10
2009,09,05,11,31,19.30
2009,09,05,11,32,20.90
2009,09,05,11,33,20.90
2009,09,05,11,34,22.50
2009,09,05,11,35,25.70
2009,09,05,11,36,27.40
2009,09,05,11,37,22.50
2009,09,05,11,38,30.60
2009,09,05,11,39,32.20
2009,09,05,11,40,30.60
2009,09,05,11,41,27.40
2009,09,05,11,42,25.70
2009,09,05,11,43,22.50
2009,09,05,11,44,19.30
2009,09,05,11,45,22.50
2009,09,05,11,46,29.00
2009,09,05,11,47,25.70
2009,09,05,11,48,19.30
2009,09,05,11,49,27.40
2009,09,05,11,50,17.70
2009,09,05,11,51,9.60
2009,09,05,11,52,16.10
2009,09,05,11,53,27.40
2009,09,05,11,54,16.10
2009,09,05,11,55,27.40
2009,09,05,11,56,16.10
2009,09,05,11,57,16.10
2009,09,05,11,58,22.50
2009,09,05,11,59,19.30
2009,09,05,12,00,17.70
2009,09,05,12,01,19.30
2009,09,05,12,02,22.50
2009,09,05,12,03,25.70
2009,09,05,12,04,27.40
2009,09,05,12,05,30.60
2009,09,05,12,06,29.00
2009,09,05,12,07,25.70
2009,09,05,12,08,20.90
2009,09,05,12,09,30.60
2009,09,05,12,10,35.40
2009,09,05,12,11,45.10
2009,09,05,12,12,38.60
2009,09,05,12,13,40.20
2009,09,05,12,14,30.60
2009,09,05,12,15,37.00
2009,09,05,12,16,38.60
2009,09,05,12,17,32.20
2009,09,05,12,18,41.80
2009,09,05,12,19,46.70
2009,09,05,12,20,33.80
2009,09,05,12,21,40.20
2009,09,05,12,22,53.10
2009,09,05,12,23,53.10
2009,09,05,12,24,37.00
2009,09,05,12,25,30.60
2009,09,05,12,26,57.90
2009,09,05,12,27,53.10
2009,09,05,12,28,40.20
2009,09,05,12,29,51.50
2009,09,05,12,30,41.80
2009,09,05,12,31,37.00
2009,09,05,12,32,41.80
2009,09,05,12,33,57.90
2009,09,05,12,34,49.90
2009,09,05,12,35,46.70
2009,09,05,12,36,27.40
2009,09,05,12,37,32.20
2009,09,05,12,38,48.30
2009,09,05,12,39,46.70
2009,09,05,12,40,51.50
2009,09,05,12,41,43.50
2009,09,05,12,42,37.00
2009,09,05,12,43,25.70
2009,09,05,12,44,35.40
2009,09,05,12,45,27.40
2009,09,05,12,46,30.60
2009,09,05,12,47,25.70
2009,09,05,12,48,32.20
2009,09,05,12,49,43.50
2009,09,05,12,50,37.00
2009,09,05,12,51,27.40
2009,09,05,12,52,40.20
2009,09,05,12,53,57.90
2009,09,05,12,54,35.40
2009,09,05,12,55,35.40
2009,09,05,12,56,37.00
2009,09,05,12,57,43.50
2009,09,05,12,58,41.80
2009,09,05,12,59,46.70
2009,09,05,13,00,35.40
2009,09,05,13,01,38.60
2009,09,05,13,02,38.60
2009,09,05,13,03,40.20
2009,09,05,13,04,32.20
2009,09,05,13,05,46.70
2009,09,05,13,06,37.00
2009,09,05,13,07,38.60
2009,09,05,13,08,37.00
2009,09,05,13,09,27.40
2009,09,05,13,10,35.40
2009,09,05,13,11,37.00
2009,09,05,13,12,27.40
2009,09,05,13,13,37.00
2009,09,05,13,14,35.40
2009,09,05,13,15,35.40
2009,09,05,13,16,27.40
2009,09,05,13,17,35.40
2009,09,05,13,18,38.60
2009,09,05,13,19,22.50
2009,09,05,13,20,33.80
2009,09,05,13,21,35.40
2009,09,05,13,22,37.00
2009,09,05,13,23,32.20
2009,09,05,13,24,41.80
2009,09,05,13,25,27.40
2009,09,05,13,26,35.40
2009,09,05,13,27,30.60
2009,09,05,13,28,27.40
2009,09,05,13,29,40.20
2009,09,05,13,30,53.10
2009,09,05,13,31,32.20
2009,09,05,13,32,29.00
2009,09,05,13,33,30.60
2009,09,05,13,34,37.00
2009,09,05,13,35,25.70
2009,09,05,13,36,27.40
2009,09,05,13,37,33.80
2009,09,05,13,38,45.10
2009,09,05,13,39,40.20
2009,09,05,13,40,40.20
2009,09,05,13,41,35.40
2009,09,05,13,42,45.10
2009,09,05,13,43,49.90
2009,09,05,13,44,45.10
2009,09,05,13,45,38.60
2009,09,05,13,46,37.00
2009,09,05,13,47,41.80
2009,09,05,13,48,53.10
2009,09,05,13,49,46.70
2009,09,05,13,50,38.60
2009,09,05,13,51,35.40
2009,09,05,13,52,30.60
2009,09,05,13,53,32.20
2009,09,05,13,54,30.60
2009,09,05,13,55,35.40
2009,09,05,13,56,40.20
2009,09,05,13,57,24.20
2009,09,05,13,58,25.70
2009,09,05,13,59,24.20
2009,09,05,14,00,43.50
2009,09,05,14,01,25.70
2009,09,05,14,02,35.40
2009,09,05,14,03,37.00
2009,09,05,14,04,46.70
2009,09,05,14,05,41.80
2009,09,05,14,06,40.20
2009,09,05,14,07,45.10
2009,09,05,14,08,40.20
2009,09,05,14,09,48.30
2009,09,05,14,10,41.80
2009,09,05,14,11,37.00
2009,09,05,14,12,33.80
2009,09,05,14,13,27.40
2009,09,05,14,14,49.90
2009,09,05,14,15,38.60
2009,09,05,14,16,30.60
2009,09,05,14,17,45.10
2009,09,05,14,18,48.30
2009,09,05,14,19,40.20
2009,09,05,14,20,30.60
2009,09,05,14,21,51.50
2009,09,05,14,22,32.20
2009,09,05,14,23,29.00
2009,09,05,14,24,30.60
2009,09,05,14,25,43.50
2009,09,05,14,26,29.00
2009,09,05,14,27,22.50
2009,09,05,14,28,22.50
2009,09,05,14,29,35.40
2009,09,05,14,30,35.40
2009,09,05,14,31,30.60
2009,09,05,14,32,22.50
2009,09,05,14,33,33.80
2009,09,05,14,34,35.40
2009,09,05,14,35,30.60
2009,09,05,14,36,30.60
2009,09,05,14,37,38.60
2009,09,05,14,38,33.80
2009,09,05,14,39,33.80
2009,09,05,14,40,43.50
2009,09,05,14,41,35.40
2009,09,05,14,42,29.00
2009,09,05,14,43,35.40
2009,09,05,14,44,17.70
2009,09,05,14,45,24.20
2009,09,05,14,46,20.90
2009,09,05,14,47,27.40
2009,09,05,14,48,37.00
2009,09,05,14,49,30.60
2009,09,05,14,50,27.40
2009,09,05,14,51,48.30
2009,09,05,14,52,35.40
2009,09,05,14,53,29.00
2009,09,05,14,54,29.00
2009,09,05,14,55,25.70
2009,09,05,14,56,32.20
2009,09,05,14,57,41.80
2009,09,05,14,58,40.20
2009,09,05,14,59,24.20
2009,09,05,15,00,37.00
2009,09,05,15,01,38.60
2009,09,05,15,02,38.60
2009,09,05,15,03,30.60
2009,09,05,15,04,38.60
2009,09,05,15,05,43.50
2009,09,05,15,06,29.00
2009,09,05,15,07,27.40
2009,09,05,15,08,32.20
2009,09,05,15,09,24.20
2009,09,05,15,10,17.70
2009,09,05,15,11,33.80
2009,09,05,15,12,19.30
2009,09,05,15,13,27.40
2009,09,05,15,14,27.40
2009,09,05,15,15,20.90
2009,09,05,15,16,41.80
2009,09,05,15,17,37.00
2009,09,05,15,18,33.80
2009,09,05,15,19,32.20
2009,09,05,15,20,35.40
2009,09,05,15,21,25.70
2009,09,05,15,22,38.60
2009,09,05,15,23,35.40
2009,09,05,15,24,35.40
2009,09,05,15,25,30.60
2009,09,05,15,26,40.20
2009,09,05,15,27,35.40
2009,09,05,15,28,22.50
2009,09,05,15,29,19.30
2009,09,05,15,30,17.70
2009,09,05,15,31,20.90
2009,09,05,15,32,32.20
2009,09,05,15,33,32.20
2009,09,05,15,34,25.70
2009,09,05,15,35,30.60
2009,09,05,15,36,27.40
2009,09,05,15,37,17.70
2009,09,05,15,38,20.90
2009,09,05,15,39,35.40
2009,09,05,15,40,35.40
2009,09,05,15,41,29.00
2009,09,05,15,42,19.30
2009,09,05,15,43,19.30
2009,09,05,15,44,25.70
2009,09,05,15,45,32.20
2009,09,05,15,46,35.40
2009,09,05,15,47,43.50
2009,09,05,15,48,27.40
2009,09,05,15,49,22.50
2009,09,05,15,50,29.00
2009,09,05,15,51,40.20
2009,09,05,15,52,29.00
2009,09,05,15,53,25.70
2009,09,05,15,54,25.70
2009,09,05,15,55,38.60
2009,09,05,15,56,27.40
2009,09,05,15,57,22.50
2009,09,05,15,58,9.60
2009,09,05,15,59,32.20
2009,09,05,16,00,33.80
2009,09,05,16,01,20.90
2009,09,05,16,02,20.90
2009,09,05,16,03,33.80
2009,09,05,16,04,27.40
2009,09,05,16,05,17.70
2009,09,05,16,06,32.20
2009,09,05,16,07,30.60
2009,09,05,16,08,33.80
2009,09,05,16,09,24.20
2009,09,05,16,10,27.40
2009,09,05,16,11,20.90
2009,09,05,16,12,35.40
2009,09,05,16,13,27.40
2009,09,05,16,14,29.00
2009,09,05,16,15,29.00
2009,09,05,16,16,30.60
2009,09,05,16,17,25.70
2009,09,05,16,18,24.20
2009,09,05,16,19,14.50
2009,09,05,16,20,20.90
2009,09,05,16,21,19.30
2009,09,05,16,22,27.40
2009,09,05,16,23,20.90
2009,09,05,16,24,30.60
2009,09,05,16,25,20.90
2009,09,05,16,26,25.70
2009,09,05,16,27,30.60
2009,09,05,16,28,27.40
2009,09,05,16,29,29.00
2009,09,05,16,30,17.70
2009,09,05,16,31,12.90
2009,09,05,16,32,27.40
2009,09,05,16,33,19.30
2009,09,05,16,34,17.70
2009,09,05,16,35,17.70
2009,09,05,16,36,25.70
2009,09,05,16,37,20.90
2009,09,05,16,38,16.10
2009,09,05,16,39,16.10
2009,09,05,16,40,17.70
2009,09,05,16,41,22.50
2009,09,05,16,42,27.40
2009,09,05,16,43,22.50
2009,09,05,16,44,16.10
2009,09,05,16,45,19.30
2009,09,05,16,46,16.10
2009,09,05,16,47,11.30
2009,09,05,16,48,24.20
2009,09,05,16,49,16.10
2009,09,05,16,50,14.50
2009,09,05,16,51,22.50
2009,09,05,16,52,16.10
2009,09,05,16,53,11.30
2009,09,05,16,54,20.90
2009,09,05,16,55,24.20
2009,09,05,16,56,17.70
2009,09,05,16,57,20.90
2009,09,05,16,58,22.50
2009,09,05,16,59,14.50
2009,09,05,17,00,12.90
2009,09,05,17,01,17.70
2009,09,05,17,02,17.70
2009,09,05,17,03,17.70
2009,09,05,17,04,16.10
2009,09,05,17,05,8.10
2009,09,05,17,06,11.30
2009,09,05,17,07,17.70
2009,09,05,17,08,16.10
2009,09,05,17,09,16.10
2009,09,05,17,10,16.10
2009,09,05,17,11,20.90
2009,09,05,17,12,19.30
2009,09,05,17,13,20.90
2009,09,05,17,14,17.70
2009,09,05,17,15,24.20
2009,09,05,17,16,17.70
2009,09,05,17,17,16.10
2009,09,05,17,18,25.70
2009,09,05,17,19,14.50
2009,09,05,17,20,20.90
2009,09,05,17,21,17.70
2009,09,05,17,22,20.90
2009,09,05,17,23,16.10
2009,09,05,17,24,9.60
2009,09,05,17,25,12.90
2009,09,05,17,26,19.30
2009,09,05,17,27,24.20
2009,09,05,17,28,19.30
2009,09,05,17,29,16.10
2009,09,05,17,30,16.10
2009,09,05,17,31,16.10
2009,09,05,17,32,17.70
2009,09,05,17,33,17.70
2009,09,05,17,34,17.70
2009,09,05,17,35,17.70
2009,09,05,17,36,14.50
2009,09,05,17,37,9.60
2009,09,05,17,38,8.10
2009,09,05,17,39,8.10
2009,09,05,17,40,14.50
2009,09,05,17,41,14.50
2009,09,05,17,42,22.50
2009,09,05,17,43,20.90
2009,09,05,17,44,17.70
2009,09,05,17,45,14.50
2009,09,05,17,46,11.30
2009,09,05,17,47,6.40
2009,09,05,17,48,19.30
2009,09,05,17,49,17.70
2009,09,05,17,50,11.30
2009,09,05,17,51,11.30
2009,09,05,17,52,16.10
2009,09,05,17,53,14.50
2009,09,05,17,54,8.10
2009,09,05,17,55,9.60
2009,09,05,17,56,11.30
2009,09,05,17,57,9.60
2009,09,05,17,58,11.30
2009,09,05,17,59,9.60
2009,09,05,18,00,9.60
2009,09,05,18,01,11.30
2009,09,05,18,02,9.60