Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,14,00,02,3.20
2010,11,14,00,03,3.20
2010,11,14,00,04,9.60
2010,11,14,00,05,4.80
2010,11,14,00,06,3.20
2010,11,14,00,07,3.20
2010,11,14,00,08,1.60
2010,11,14,00,09,1.60
2010,11,14,00,10,4.80
2010,11,14,00,11,3.20
2010,11,14,00,12,3.20
2010,11,14,00,13,1.60
2010,11,14,00,14,1.60
2010,11,14,00,15,1.60
2010,11,14,00,17,1.60
2010,11,14,00,18,1.60
2010,11,14,00,19,1.60
2010,11,14,00,20,1.60
2010,11,14,00,21,1.60
2010,11,14,00,22,1.60
2010,11,14,00,23,1.60
2010,11,14,00,24,1.60
2010,11,14,00,26,1.60
2010,11,14,00,27,1.60
2010,11,14,00,28,1.60
2010,11,14,00,34,1.60
2010,11,14,00,36,1.60
2010,11,14,00,37,1.60
2010,11,14,00,56,1.60
2010,11,14,00,57,1.60
2010,11,14,00,58,3.20
2010,11,14,00,59,3.20
2010,11,14,01,00,1.60
2010,11,14,01,06,1.60
2010,11,14,01,07,1.60
2010,11,14,01,08,4.80
2010,11,14,01,09,1.60
2010,11,14,01,11,1.60
2010,11,14,01,14,1.60
2010,11,14,01,18,1.60
2010,11,14,01,19,3.20
2010,11,14,01,21,1.60
2010,11,14,01,23,3.20
2010,11,14,01,24,3.20
2010,11,14,01,25,1.60
2010,11,14,01,26,1.60
2010,11,14,01,27,3.20
2010,11,14,01,28,3.20
2010,11,14,01,32,1.60
2010,11,14,01,33,1.60
2010,11,14,01,41,1.60
2010,11,14,01,42,4.80
2010,11,14,01,43,1.60
2010,11,14,01,44,1.60
2010,11,14,01,45,3.20
2010,11,14,01,46,3.20
2010,11,14,01,47,3.20
2010,11,14,01,48,4.80
2010,11,14,01,49,4.80
2010,11,14,01,50,9.60
2010,11,14,01,51,6.40
2010,11,14,01,52,8.10
2010,11,14,01,53,6.40
2010,11,14,01,54,4.80
2010,11,14,01,55,9.60
2010,11,14,01,56,6.40
2010,11,14,01,57,4.80
2010,11,14,01,58,3.20
2010,11,14,01,59,3.20
2010,11,14,02,00,4.80
2010,11,14,02,01,3.20
2010,11,14,02,02,4.80
2010,11,14,02,03,3.20
2010,11,14,02,04,4.80
2010,11,14,02,05,8.10
2010,11,14,02,06,4.80
2010,11,14,02,07,3.20
2010,11,14,02,08,3.20
2010,11,14,02,09,1.60
2010,11,14,02,14,1.60
2010,11,14,02,15,1.60
2010,11,14,02,16,3.20
2010,11,14,02,17,1.60
2010,11,14,02,22,1.60
2010,11,14,02,23,1.60
2010,11,14,02,24,1.60
2010,11,14,02,25,1.60
2010,11,14,02,26,1.60
2010,11,14,02,27,1.60
2010,11,14,02,28,1.60
2010,11,14,02,29,1.60
2010,11,14,02,32,1.60
2010,11,14,02,33,3.20
2010,11,14,02,34,3.20
2010,11,14,02,41,1.60
2010,11,14,02,45,1.60
2010,11,14,02,46,3.20
2010,11,14,02,47,1.60
2010,11,14,02,48,1.60
2010,11,14,02,51,3.20
2010,11,14,02,52,4.80
2010,11,14,02,53,3.20
2010,11,14,02,54,1.60
2010,11,14,03,01,1.60
2010,11,14,03,23,1.60
2010,11,14,04,13,1.60
2010,11,14,04,14,1.60
2010,11,14,04,18,3.20
2010,11,14,04,21,3.20
2010,11,14,04,22,1.60
2010,11,14,04,23,3.20
2010,11,14,04,25,1.60
2010,11,14,04,28,1.60
2010,11,14,04,29,1.60
2010,11,14,04,30,3.20
2010,11,14,04,31,3.20
2010,11,14,04,32,3.20
2010,11,14,04,33,3.20
2010,11,14,04,34,4.80
2010,11,14,04,35,3.20
2010,11,14,04,36,3.20
2010,11,14,04,37,1.60
2010,11,14,04,38,1.60
2010,11,14,04,42,1.60
2010,11,14,04,57,1.60
2010,11,14,04,58,1.60
2010,11,14,05,03,1.60
2010,11,14,05,04,1.60
2010,11,14,05,11,1.60
2010,11,14,05,12,1.60
2010,11,14,05,13,3.20
2010,11,14,05,14,1.60
2010,11,14,05,15,1.60
2010,11,14,05,16,1.60
2010,11,14,05,38,1.60
2010,11,14,06,32,1.60
2010,11,14,06,34,1.60
2010,11,14,06,36,1.60
2010,11,14,06,56,1.60
2010,11,14,06,57,1.60
2010,11,14,07,14,1.60
2010,11,14,07,15,3.20
2010,11,14,07,16,1.60
2010,11,14,07,20,1.60
2010,11,14,07,58,1.60
2010,11,14,07,59,3.20
2010,11,14,08,09,1.60
2010,11,14,08,15,1.60
2010,11,14,08,16,1.60
2010,11,14,08,18,1.60
2010,11,14,08,25,1.60
2010,11,14,08,26,3.20
2010,11,14,08,29,1.60
2010,11,14,08,30,1.60
2010,11,14,08,32,1.60
2010,11,14,08,33,1.60
2010,11,14,08,34,1.60
2010,11,14,08,40,1.60
2010,11,14,08,41,1.60
2010,11,14,08,43,1.60
2010,11,14,08,45,3.20
2010,11,14,08,46,1.60
2010,11,14,08,47,3.20
2010,11,14,08,48,1.60
2010,11,14,08,50,1.60
2010,11,14,08,54,1.60
2010,11,14,09,17,1.60
2010,11,14,09,20,1.60
2010,11,14,09,22,1.60
2010,11,14,09,23,1.60
2010,11,14,09,24,1.60
2010,11,14,09,26,1.60
2010,11,14,09,27,3.20
2010,11,14,09,28,1.60
2010,11,14,09,34,1.60
2010,11,14,09,35,1.60
2010,11,14,09,36,1.60
2010,11,14,10,06,3.20
2010,11,14,10,07,3.20
2010,11,14,10,11,1.60
2010,11,14,10,12,1.60
2010,11,14,10,13,3.20
2010,11,14,10,14,1.60
2010,11,14,10,16,1.60
2010,11,14,10,17,3.20
2010,11,14,10,18,3.20
2010,11,14,10,22,3.20
2010,11,14,10,23,1.60
2010,11,14,10,26,1.60
2010,11,14,10,28,4.80
2010,11,14,10,29,1.60
2010,11,14,10,32,1.60
2010,11,14,10,33,1.60
2010,11,14,10,34,3.20
2010,11,14,10,35,4.80
2010,11,14,10,36,6.40
2010,11,14,10,37,6.40
2010,11,14,10,38,3.20
2010,11,14,10,40,1.60
2010,11,14,10,41,3.20
2010,11,14,10,42,3.20
2010,11,14,10,43,1.60
2010,11,14,10,44,3.20
2010,11,14,10,45,3.20
2010,11,14,10,46,4.80
2010,11,14,10,47,4.80
2010,11,14,10,48,6.40
2010,11,14,10,49,6.40
2010,11,14,10,50,4.80
2010,11,14,10,51,4.80
2010,11,14,10,52,3.20
2010,11,14,10,53,6.40
2010,11,14,10,54,6.40
2010,11,14,10,55,8.10
2010,11,14,10,56,1.60
2010,11,14,10,57,6.40
2010,11,14,10,58,1.60
2010,11,14,10,59,4.80
2010,11,14,11,00,6.40
2010,11,14,11,01,6.40
2010,11,14,11,02,8.10
2010,11,14,11,03,6.40
2010,11,14,11,04,8.10
2010,11,14,11,05,8.10
2010,11,14,11,06,8.10
2010,11,14,11,07,4.80
2010,11,14,11,08,4.80
2010,11,14,11,09,6.40
2010,11,14,11,10,6.40
2010,11,14,11,11,6.40
2010,11,14,11,12,6.40
2010,11,14,11,13,6.40
2010,11,14,11,14,3.20
2010,11,14,11,15,4.80
2010,11,14,11,16,6.40
2010,11,14,11,17,1.60
2010,11,14,11,19,3.20
2010,11,14,11,21,3.20
2010,11,14,11,22,1.60
2010,11,14,11,23,3.20
2010,11,14,11,24,4.80
2010,11,14,11,25,3.20
2010,11,14,11,26,1.60
2010,11,14,11,27,1.60
2010,11,14,11,28,3.20
2010,11,14,11,29,4.80
2010,11,14,11,30,3.20
2010,11,14,11,31,3.20
2010,11,14,11,32,1.60
2010,11,14,11,34,1.60
2010,11,14,11,35,4.80
2010,11,14,11,36,1.60
2010,11,14,11,39,4.80
2010,11,14,11,40,4.80
2010,11,14,11,41,1.60
2010,11,14,11,42,1.60
2010,11,14,11,43,3.20
2010,11,14,11,44,1.60
2010,11,14,11,46,1.60
2010,11,14,11,52,1.60
2010,11,14,11,53,1.60
2010,11,14,12,06,3.20
2010,11,14,12,07,3.20
2010,11,14,12,08,6.40
2010,11,14,12,09,3.20
2010,11,14,12,10,1.60
2010,11,14,12,11,3.20
2010,11,14,12,12,3.20
2010,11,14,12,13,3.20
2010,11,14,12,14,1.60
2010,11,14,12,15,3.20
2010,11,14,12,16,4.80
2010,11,14,12,17,4.80
2010,11,14,12,18,4.80
2010,11,14,12,19,4.80
2010,11,14,12,20,4.80
2010,11,14,12,21,3.20
2010,11,14,12,22,6.40
2010,11,14,12,23,6.40
2010,11,14,12,24,8.10
2010,11,14,12,25,8.10
2010,11,14,12,26,6.40
2010,11,14,12,27,8.10
2010,11,14,12,28,4.80
2010,11,14,12,29,1.60
2010,11,14,12,30,1.60
2010,11,14,12,31,3.20
2010,11,14,12,32,1.60
2010,11,14,12,33,1.60
2010,11,14,12,34,1.60
2010,11,14,12,35,1.60
2010,11,14,12,37,1.60
2010,11,14,12,43,1.60
2010,11,14,12,44,19.30
2010,11,14,12,45,14.50
2010,11,14,12,46,6.40
2010,11,14,12,47,8.10
2010,11,14,12,48,9.60
2010,11,14,12,49,20.90
2010,11,14,12,50,17.70
2010,11,14,12,51,17.70
2010,11,14,12,52,9.60
2010,11,14,12,53,16.10
2010,11,14,12,54,14.50
2010,11,14,12,55,27.40
2010,11,14,12,56,19.30
2010,11,14,12,57,17.70
2010,11,14,12,58,22.50
2010,11,14,12,59,25.70
2010,11,14,13,00,19.30
2010,11,14,13,01,25.70
2010,11,14,13,02,20.90
2010,11,14,13,03,24.20
2010,11,14,13,04,16.10
2010,11,14,13,05,17.70
2010,11,14,13,06,22.50
2010,11,14,13,07,22.50
2010,11,14,13,08,14.50
2010,11,14,13,09,16.10
2010,11,14,13,10,17.70
2010,11,14,13,11,14.50
2010,11,14,13,12,9.60
2010,11,14,13,13,16.10
2010,11,14,13,14,22.50
2010,11,14,13,15,20.90
2010,11,14,13,16,16.10
2010,11,14,13,17,9.60
2010,11,14,13,18,11.30
2010,11,14,13,19,17.70
2010,11,14,13,20,16.10
2010,11,14,13,21,14.50
2010,11,14,13,22,12.90
2010,11,14,13,23,14.50
2010,11,14,13,24,16.10
2010,11,14,13,25,20.90
2010,11,14,13,26,8.10
2010,11,14,13,27,17.70
2010,11,14,13,28,9.60
2010,11,14,13,29,9.60
2010,11,14,13,30,8.10
2010,11,14,13,31,8.10
2010,11,14,13,32,8.10
2010,11,14,13,33,11.30
2010,11,14,13,34,8.10
2010,11,14,13,35,14.50
2010,11,14,13,36,17.70
2010,11,14,13,37,8.10
2010,11,14,13,38,8.10
2010,11,14,13,39,6.40
2010,11,14,13,40,8.10
2010,11,14,13,41,4.80
2010,11,14,13,42,8.10
2010,11,14,13,43,8.10
2010,11,14,13,44,8.10
2010,11,14,13,45,4.80
2010,11,14,13,46,8.10
2010,11,14,13,47,8.10
2010,11,14,13,48,6.40
2010,11,14,13,49,3.20
2010,11,14,13,50,4.80
2010,11,14,13,51,6.40
2010,11,14,13,52,9.60
2010,11,14,13,53,4.80
2010,11,14,13,54,8.10
2010,11,14,13,55,6.40
2010,11,14,13,56,6.40
2010,11,14,13,57,8.10
2010,11,14,13,58,11.30
2010,11,14,13,59,4.80
2010,11,14,14,00,8.10
2010,11,14,14,01,4.80
2010,11,14,14,02,16.10
2010,11,14,14,03,17.70
2010,11,14,14,04,16.10
2010,11,14,14,05,11.30
2010,11,14,14,06,4.80
2010,11,14,14,07,4.80
2010,11,14,14,08,4.80
2010,11,14,14,09,6.40
2010,11,14,14,10,9.60
2010,11,14,14,11,22.50
2010,11,14,14,12,17.70
2010,11,14,14,13,9.60
2010,11,14,14,14,14.50
2010,11,14,14,15,17.70
2010,11,14,14,16,8.10
2010,11,14,14,17,11.30
2010,11,14,14,18,9.60
2010,11,14,14,19,14.50
2010,11,14,14,20,14.50
2010,11,14,14,21,9.60
2010,11,14,14,22,8.10
2010,11,14,14,23,19.30
2010,11,14,14,24,19.30
2010,11,14,14,25,14.50
2010,11,14,14,26,16.10
2010,11,14,14,27,4.80
2010,11,14,14,28,11.30
2010,11,14,14,29,17.70
2010,11,14,14,30,20.90
2010,11,14,14,31,17.70
2010,11,14,14,32,6.40
2010,11,14,14,33,11.30
2010,11,14,14,34,16.10
2010,11,14,14,35,20.90
2010,11,14,14,36,16.10
2010,11,14,14,37,14.50
2010,11,14,14,38,11.30
2010,11,14,14,39,14.50
2010,11,14,14,40,16.10
2010,11,14,14,41,16.10
2010,11,14,14,42,25.70
2010,11,14,14,43,9.60
2010,11,14,14,44,9.60
2010,11,14,14,45,8.10
2010,11,14,14,46,17.70
2010,11,14,14,47,17.70
2010,11,14,14,48,14.50
2010,11,14,14,49,16.10
2010,11,14,14,50,9.60
2010,11,14,14,51,17.70
2010,11,14,14,52,20.90
2010,11,14,14,53,20.90
2010,11,14,14,54,9.60
2010,11,14,14,55,9.60
2010,11,14,14,56,16.10
2010,11,14,14,57,17.70
2010,11,14,14,58,17.70
2010,11,14,14,59,19.30
2010,11,14,15,00,11.30
2010,11,14,15,01,14.50
2010,11,14,15,02,8.10
2010,11,14,15,03,19.30
2010,11,14,15,04,8.10
2010,11,14,15,05,9.60
2010,11,14,15,06,14.50
2010,11,14,15,07,17.70
2010,11,14,15,08,20.90
2010,11,14,15,09,20.90
2010,11,14,15,10,19.30
2010,11,14,15,11,14.50
2010,11,14,15,12,11.30
2010,11,14,15,13,16.10
2010,11,14,15,14,11.30
2010,11,14,15,15,16.10
2010,11,14,15,16,16.10
2010,11,14,15,17,16.10
2010,11,14,15,18,17.70
2010,11,14,15,19,9.60
2010,11,14,15,20,6.40
2010,11,14,15,21,9.60
2010,11,14,15,22,16.10
2010,11,14,15,23,12.90
2010,11,14,15,24,19.30
2010,11,14,15,25,17.70
2010,11,14,15,26,20.90
2010,11,14,15,27,11.30
2010,11,14,15,28,11.30
2010,11,14,15,29,17.70
2010,11,14,15,30,20.90
2010,11,14,15,31,20.90
2010,11,14,15,32,14.50
2010,11,14,15,33,11.30
2010,11,14,15,34,14.50
2010,11,14,15,35,19.30
2010,11,14,15,36,19.30
2010,11,14,15,37,12.90
2010,11,14,15,38,11.30
2010,11,14,15,39,12.90
2010,11,14,15,40,16.10
2010,11,14,15,41,9.60
2010,11,14,15,42,14.50
2010,11,14,15,43,8.10
2010,11,14,15,44,22.50
2010,11,14,15,45,17.70
2010,11,14,15,46,19.30
2010,11,14,15,47,14.50
2010,11,14,15,48,9.60
2010,11,14,15,49,19.30
2010,11,14,15,50,24.20
2010,11,14,15,51,17.70
2010,11,14,15,52,11.30
2010,11,14,15,53,8.10
2010,11,14,15,54,17.70
2010,11,14,15,55,17.70
2010,11,14,15,56,16.10
2010,11,14,15,57,8.10
2010,11,14,15,58,17.70
2010,11,14,15,59,12.90
2010,11,14,16,00,14.50
2010,11,14,16,01,12.90
2010,11,14,16,02,16.10
2010,11,14,16,03,22.50
2010,11,14,16,04,9.60
2010,11,14,16,05,16.10
2010,11,14,16,06,8.10
2010,11,14,16,07,8.10
2010,11,14,16,08,17.70
2010,11,14,16,09,12.90
2010,11,14,16,10,9.60
2010,11,14,16,11,9.60
2010,11,14,16,12,20.90
2010,11,14,16,13,19.30
2010,11,14,16,14,11.30
2010,11,14,16,15,17.70
2010,11,14,16,16,9.60
2010,11,14,16,17,27.40
2010,11,14,16,18,24.20
2010,11,14,16,19,19.30
2010,11,14,16,20,17.70
2010,11,14,16,21,16.10
2010,11,14,16,22,12.90
2010,11,14,16,23,19.30
2010,11,14,16,24,25.70
2010,11,14,16,25,17.70
2010,11,14,16,26,25.70
2010,11,14,16,27,9.60
2010,11,14,16,28,19.30
2010,11,14,16,29,27.40
2010,11,14,16,30,17.70
2010,11,14,16,31,14.50
2010,11,14,16,32,11.30
2010,11,14,16,33,14.50
2010,11,14,16,34,16.10
2010,11,14,16,35,27.40
2010,11,14,16,36,14.50
2010,11,14,16,37,16.10
2010,11,14,16,38,14.50
2010,11,14,16,39,11.30
2010,11,14,16,40,11.30
2010,11,14,16,41,14.50
2010,11,14,16,42,19.30
2010,11,14,16,43,14.50
2010,11,14,16,44,9.60
2010,11,14,16,45,11.30
2010,11,14,16,46,14.50
2010,11,14,16,47,20.90
2010,11,14,16,48,20.90
2010,11,14,16,49,24.20
2010,11,14,16,50,25.70
2010,11,14,16,51,22.50
2010,11,14,16,52,29.00
2010,11,14,16,53,14.50
2010,11,14,16,54,9.60
2010,11,14,16,55,17.70
2010,11,14,16,56,11.30
2010,11,14,16,57,17.70
2010,11,14,16,58,16.10
2010,11,14,16,59,14.50
2010,11,14,17,00,16.10
2010,11,14,17,01,14.50
2010,11,14,17,02,11.30
2010,11,14,17,03,24.20
2010,11,14,17,04,17.70
2010,11,14,17,05,22.50
2010,11,14,17,06,17.70
2010,11,14,17,07,20.90
2010,11,14,17,08,19.30
2010,11,14,17,09,20.90
2010,11,14,17,10,16.10
2010,11,14,17,11,14.50
2010,11,14,17,12,17.70
2010,11,14,17,13,14.50
2010,11,14,17,14,17.70
2010,11,14,17,15,17.70
2010,11,14,17,16,22.50
2010,11,14,17,17,14.50
2010,11,14,17,18,17.70
2010,11,14,17,19,17.70
2010,11,14,17,20,16.10
2010,11,14,17,21,11.30
2010,11,14,17,22,14.50
2010,11,14,17,23,19.30
2010,11,14,17,24,9.60
2010,11,14,17,25,16.10
2010,11,14,17,26,17.70
2010,11,14,17,27,9.60
2010,11,14,17,28,6.40
2010,11,14,17,29,6.40
2010,11,14,17,30,14.50
2010,11,14,17,31,4.80
2010,11,14,17,32,4.80
2010,11,14,17,33,9.60
2010,11,14,17,34,8.10
2010,11,14,17,35,8.10
2010,11,14,17,36,14.50
2010,11,14,17,37,9.60
2010,11,14,17,38,9.60
2010,11,14,17,39,11.30
2010,11,14,17,40,16.10
2010,11,14,17,41,6.40
2010,11,14,17,42,6.40
2010,11,14,17,43,4.80
2010,11,14,17,44,17.70
2010,11,14,17,45,12.90
2010,11,14,17,46,9.60
2010,11,14,17,47,9.60
2010,11,14,17,48,8.10
2010,11,14,17,49,8.10
2010,11,14,17,50,11.30
2010,11,14,17,51,8.10
2010,11,14,17,52,9.60
2010,11,14,17,53,14.50
2010,11,14,17,54,14.50
2010,11,14,17,55,12.90
2010,11,14,17,56,9.60
2010,11,14,17,57,14.50
2010,11,14,17,58,11.30
2010,11,14,17,59,12.90
2010,11,14,18,00,12.90
2010,11,14,18,01,16.10
2010,11,14,18,02,14.50
2010,11,14,18,03,14.50
2010,11,14,18,04,9.60
2010,11,14,18,05,16.10
2010,11,14,18,06,9.60
2010,11,14,18,07,9.60
2010,11,14,18,08,11.30
2010,11,14,18,09,14.50
2010,11,14,18,10,16.10
2010,11,14,18,11,20.90
2010,11,14,18,12,14.50
2010,11,14,18,13,8.10
2010,11,14,18,14,9.60
2010,11,14,18,15,4.80
2010,11,14,18,16,8.10
2010,11,14,18,17,8.10
2010,11,14,18,18,8.10
2010,11,14,18,19,8.10
2010,11,14,18,20,8.10
2010,11,14,18,21,11.30
2010,11,14,18,22,11.30
2010,11,14,18,23,8.10
2010,11,14,18,24,3.20
2010,11,14,18,25,14.50
2010,11,14,18,26,14.50
2010,11,14,18,27,16.10
2010,11,14,18,28,11.30
2010,11,14,18,29,17.70
2010,11,14,18,30,20.90
2010,11,14,18,31,20.90
2010,11,14,18,32,12.90
2010,11,14,18,33,19.30
2010,11,14,18,34,19.30
2010,11,14,18,35,19.30
2010,11,14,18,36,8.10
2010,11,14,18,37,8.10
2010,11,14,18,38,9.60
2010,11,14,18,39,9.60
2010,11,14,18,40,17.70
2010,11,14,18,41,22.50
2010,11,14,18,42,9.60
2010,11,14,18,43,20.90
2010,11,14,18,44,16.10
2010,11,14,18,45,17.70
2010,11,14,18,46,9.60
2010,11,14,18,47,11.30
2010,11,14,18,48,12.90
2010,11,14,18,49,14.50
2010,11,14,18,50,22.50
2010,11,14,18,51,20.90
2010,11,14,18,52,17.70
2010,11,14,18,53,19.30
2010,11,14,18,54,17.70
2010,11,14,18,55,14.50
2010,11,14,18,56,25.70
2010,11,14,18,57,12.90
2010,11,14,18,58,11.30
2010,11,14,18,59,20.90
2010,11,14,19,00,11.30
2010,11,14,19,01,17.70
2010,11,14,19,02,6.40
2010,11,14,19,03,8.10
2010,11,14,19,04,11.30
2010,11,14,19,05,11.30
2010,11,14,19,06,3.20
2010,11,14,19,07,11.30
2010,11,14,19,08,9.60
2010,11,14,19,09,20.90
2010,11,14,19,10,20.90
2010,11,14,19,11,9.60
2010,11,14,19,12,19.30
2010,11,14,19,13,11.30
2010,11,14,19,14,12.90
2010,11,14,19,15,8.10
2010,11,14,19,16,9.60
2010,11,14,19,17,11.30
2010,11,14,19,18,14.50
2010,11,14,19,19,14.50
2010,11,14,19,20,16.10
2010,11,14,19,21,9.60
2010,11,14,19,22,11.30
2010,11,14,19,23,6.40
2010,11,14,19,24,6.40
2010,11,14,19,25,8.10
2010,11,14,19,26,9.60
2010,11,14,19,27,3.20
2010,11,14,19,28,14.50
2010,11,14,19,29,16.10
2010,11,14,19,30,4.80
2010,11,14,19,31,4.80
2010,11,14,19,32,14.50
2010,11,14,19,33,17.70
2010,11,14,19,34,4.80
2010,11,14,19,35,6.40
2010,11,14,19,36,6.40
2010,11,14,19,37,11.30
2010,11,14,19,38,11.30
2010,11,14,19,39,14.50
2010,11,14,19,40,14.50
2010,11,14,19,41,8.10
2010,11,14,19,42,6.40
2010,11,14,19,43,9.60
2010,11,14,19,44,11.30
2010,11,14,19,45,8.10
2010,11,14,19,46,11.30
2010,11,14,19,47,6.40
2010,11,14,19,48,6.40
2010,11,14,19,49,9.60
2010,11,14,19,50,6.40
2010,11,14,19,51,6.40
2010,11,14,19,52,11.30
2010,11,14,19,53,11.30
2010,11,14,19,54,6.40
2010,11,14,19,55,11.30
2010,11,14,19,56,6.40
2010,11,14,19,57,3.20
2010,11,14,19,58,1.60
2010,11,14,19,59,3.20
2010,11,14,20,00,3.20
2010,11,14,20,01,6.40
2010,11,14,20,02,6.40
2010,11,14,20,03,6.40
2010,11,14,20,04,6.40
2010,11,14,20,05,11.30
2010,11,14,20,06,6.40
2010,11,14,20,07,11.30
2010,11,14,20,08,9.60
2010,11,14,20,09,3.20
2010,11,14,20,10,8.10
2010,11,14,20,11,8.10
2010,11,14,20,12,4.80
2010,11,14,20,13,3.20
2010,11,14,20,14,6.40
2010,11,14,20,15,8.10
2010,11,14,20,16,6.40
2010,11,14,20,17,4.80
2010,11,14,20,18,3.20
2010,11,14,20,19,1.60
2010,11,14,20,20,1.60
2010,11,14,20,23,1.60
2010,11,14,20,24,3.20
2010,11,14,20,25,1.60
2010,11,14,20,28,6.40
2010,11,14,20,29,1.60
2010,11,14,20,32,4.80
2010,11,14,20,33,6.40
2010,11,14,20,34,3.20
2010,11,14,20,35,3.20
2010,11,14,20,36,1.60
2010,11,14,20,37,1.60
2010,11,14,20,53,1.60
2010,11,14,20,55,1.60
2010,11,14,20,56,4.80
2010,11,14,20,57,1.60
2010,11,14,20,58,1.60
2010,11,14,20,59,1.60
2010,11,14,21,10,1.60
2010,11,14,21,25,1.60
2010,11,14,21,28,4.80
2010,11,14,21,29,4.80
2010,11,14,21,34,3.20
2010,11,14,21,35,3.20
2010,11,14,21,37,1.60
2010,11,14,21,38,3.20
2010,11,14,21,39,1.60
2010,11,14,21,41,1.60
2010,11,14,21,42,1.60
2010,11,14,21,43,4.80
2010,11,14,21,44,6.40
2010,11,14,21,46,1.60
2010,11,14,21,47,4.80
2010,11,14,21,48,4.80
2010,11,14,21,49,4.80
2010,11,14,21,50,3.20
2010,11,14,21,51,3.20
2010,11,14,21,52,1.60
2010,11,14,21,53,1.60
2010,11,14,21,54,6.40
2010,11,14,21,55,4.80
2010,11,14,21,56,3.20
2010,11,14,21,57,1.60
2010,11,14,21,58,8.10
2010,11,14,21,59,11.30
2010,11,14,22,00,11.30
2010,11,14,22,01,9.60
2010,11,14,22,02,8.10
2010,11,14,22,03,9.60
2010,11,14,22,04,6.40
2010,11,14,22,05,14.50
2010,11,14,22,06,17.70
2010,11,14,22,07,6.40
2010,11,14,22,08,8.10
2010,11,14,22,09,6.40
2010,11,14,22,10,11.30
2010,11,14,22,11,4.80
2010,11,14,22,12,4.80
2010,11,14,22,13,14.50
2010,11,14,22,14,17.70
2010,11,14,22,15,9.60
2010,11,14,22,16,11.30
2010,11,14,22,17,6.40
2010,11,14,22,18,3.20
2010,11,14,22,19,8.10
2010,11,14,22,20,8.10
2010,11,14,22,21,6.40
2010,11,14,22,22,6.40
2010,11,14,22,23,3.20
2010,11,14,22,24,9.60
2010,11,14,22,25,4.80
2010,11,14,22,26,6.40
2010,11,14,22,27,8.10
2010,11,14,22,28,3.20
2010,11,14,22,29,3.20
2010,11,14,22,30,6.40
2010,11,14,22,31,1.60
2010,11,14,22,32,6.40
2010,11,14,22,33,6.40
2010,11,14,22,34,8.10
2010,11,14,22,35,3.20
2010,11,14,22,36,4.80
2010,11,14,22,37,3.20
2010,11,14,22,38,3.20
2010,11,14,22,39,1.60
2010,11,14,22,40,8.10
2010,11,14,22,41,1.60
2010,11,14,22,42,1.60
2010,11,14,22,43,3.20
2010,11,14,22,44,1.60
2010,11,14,22,45,4.80
2010,11,14,22,46,9.60
2010,11,14,22,47,4.80
2010,11,14,22,48,4.80
2010,11,14,22,49,3.20
2010,11,14,22,50,6.40
2010,11,14,22,51,4.80
2010,11,14,22,52,4.80
2010,11,14,22,53,4.80
2010,11,14,22,54,9.60
2010,11,14,22,55,6.40
2010,11,14,22,57,6.40
2010,11,14,22,58,8.10
2010,11,14,22,59,4.80
2010,11,14,23,00,3.20
2010,11,14,23,01,4.80
2010,11,14,23,02,4.80
2010,11,14,23,03,3.20
2010,11,14,23,04,6.40
2010,11,14,23,05,4.80
2010,11,14,23,06,3.20
2010,11,14,23,07,3.20
2010,11,14,23,08,3.20
2010,11,14,23,09,4.80
2010,11,14,23,10,6.40
2010,11,14,23,11,6.40
2010,11,14,23,12,6.40
2010,11,14,23,13,4.80
2010,11,14,23,14,4.80
2010,11,14,23,15,6.40
2010,11,14,23,16,6.40
2010,11,14,23,17,6.40
2010,11,14,23,18,11.30
2010,11,14,23,19,6.40
2010,11,14,23,20,4.80
2010,11,14,23,21,3.20
2010,11,14,23,22,9.60
2010,11,14,23,23,11.30
2010,11,14,23,24,4.80
2010,11,14,23,25,6.40
2010,11,14,23,26,4.80
2010,11,14,23,27,3.20
2010,11,14,23,28,8.10
2010,11,14,23,29,4.80
2010,11,14,23,30,4.80
2010,11,14,23,31,6.40
2010,11,14,23,32,3.20
2010,11,14,23,33,9.60
2010,11,14,23,34,8.10
2010,11,14,23,35,4.80
2010,11,14,23,36,4.80
2010,11,14,23,37,6.40
2010,11,14,23,38,3.20
2010,11,14,23,39,4.80
2010,11,14,23,40,11.30
2010,11,14,23,41,9.60
2010,11,14,23,42,3.20
2010,11,14,23,43,6.40
2010,11,14,23,44,6.40
2010,11,14,23,45,6.40
2010,11,14,23,46,6.40
2010,11,14,23,47,11.30
2010,11,14,23,48,11.30
2010,11,14,23,49,11.30
2010,11,14,23,50,16.10
2010,11,14,23,51,12.90
2010,11,14,23,52,8.10
2010,11,14,23,53,9.60
2010,11,14,23,54,6.40
2010,11,14,23,55,6.40
2010,11,14,23,56,8.10
2010,11,14,23,57,6.40
2010,11,14,23,58,6.40
2010,11,14,23,59,11.30
