Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,01,00,00,7.70
2018,06,01,00,01,7.60
2018,06,01,00,02,7.60
2018,06,01,00,03,7.60
2018,06,01,00,04,7.50
2018,06,01,00,05,7.50
2018,06,01,00,06,7.50
2018,06,01,00,07,7.40
2018,06,01,00,08,7.40
2018,06,01,00,09,7.40
2018,06,01,00,10,7.30
2018,06,01,00,11,7.30
2018,06,01,00,12,7.30
2018,06,01,00,13,7.30
2018,06,01,00,14,7.20
2018,06,01,00,15,7.20
2018,06,01,00,16,7.20
2018,06,01,00,17,7.20
2018,06,01,00,18,7.10
2018,06,01,00,19,7.10
2018,06,01,00,20,7.10
2018,06,01,00,21,7.00
2018,06,01,00,22,7.00
2018,06,01,00,23,7.00
2018,06,01,00,24,7.00
2018,06,01,00,25,7.00
2018,06,01,00,26,7.00
2018,06,01,00,27,6.90
2018,06,01,00,28,6.90
2018,06,01,00,29,6.90
2018,06,01,00,30,6.90
2018,06,01,00,31,6.90
2018,06,01,00,32,6.90
2018,06,01,00,33,6.90
2018,06,01,00,34,6.90
2018,06,01,00,35,6.90
2018,06,01,00,36,6.80
2018,06,01,00,37,6.80
2018,06,01,00,38,6.80
2018,06,01,00,39,6.80
2018,06,01,00,40,6.80
2018,06,01,00,41,6.80
2018,06,01,00,42,6.80
2018,06,01,00,43,6.80
2018,06,01,00,44,6.80
2018,06,01,00,45,6.80
2018,06,01,00,46,6.80
2018,06,01,00,47,6.80
2018,06,01,00,48,6.80
2018,06,01,00,49,6.80
2018,06,01,00,50,6.80
2018,06,01,00,51,6.80
2018,06,01,00,52,6.80
2018,06,01,00,53,6.80
2018,06,01,00,54,6.80
2018,06,01,00,55,6.80
2018,06,01,00,56,6.80
2018,06,01,00,57,6.80
2018,06,01,00,58,6.80
2018,06,01,00,59,6.80
2018,06,01,01,00,6.80
2018,06,01,01,01,6.70
2018,06,01,01,02,6.70
2018,06,01,01,03,6.70
2018,06,01,01,04,6.70
2018,06,01,01,05,6.70
2018,06,01,01,06,6.70
2018,06,01,01,07,6.70
2018,06,01,01,08,6.70
2018,06,01,01,09,6.70
2018,06,01,01,10,6.60
2018,06,01,01,11,6.60
2018,06,01,01,12,6.60
2018,06,01,01,13,6.60
2018,06,01,01,14,6.60
2018,06,01,01,15,6.60
2018,06,01,01,16,6.60
2018,06,01,01,17,6.60
2018,06,01,01,18,6.60
2018,06,01,01,19,6.60
2018,06,01,01,20,6.50
2018,06,01,01,21,6.50
2018,06,01,01,22,6.50
2018,06,01,01,23,6.50
2018,06,01,01,24,6.40
2018,06,01,01,25,6.40
2018,06,01,01,26,6.40
2018,06,01,01,27,6.40
2018,06,01,01,28,6.40
2018,06,01,01,29,6.40
2018,06,01,01,30,6.40
2018,06,01,01,31,6.30
2018,06,01,01,32,6.30
2018,06,01,01,33,6.30
2018,06,01,01,34,6.30
2018,06,01,01,35,6.30
2018,06,01,01,36,6.30
2018,06,01,01,37,6.30
2018,06,01,01,38,6.30
2018,06,01,01,39,6.30
2018,06,01,01,40,6.20
2018,06,01,01,41,6.20
2018,06,01,01,42,6.20
2018,06,01,01,43,6.20
2018,06,01,01,44,6.20
2018,06,01,01,45,6.20
2018,06,01,01,46,6.20
2018,06,01,01,47,6.10
2018,06,01,01,48,6.10
2018,06,01,01,49,6.10
2018,06,01,01,50,6.10
2018,06,01,01,51,6.10
2018,06,01,01,52,6.10
2018,06,01,01,53,6.10
2018,06,01,01,54,6.10
2018,06,01,01,55,6.10
2018,06,01,01,56,6.10
2018,06,01,01,57,6.10
2018,06,01,01,58,6.10
2018,06,01,01,59,6.10
2018,06,01,02,00,6.10
2018,06,01,02,01,6.00
2018,06,01,02,02,6.00
2018,06,01,02,03,6.00
2018,06,01,02,04,6.00
2018,06,01,02,05,6.00
2018,06,01,02,06,5.90
2018,06,01,02,07,5.90
2018,06,01,02,08,5.90
2018,06,01,02,09,5.90
2018,06,01,02,10,5.90
2018,06,01,02,11,5.90
2018,06,01,02,12,5.90
2018,06,01,02,13,5.90
2018,06,01,02,14,5.90
2018,06,01,02,15,5.90
2018,06,01,02,16,5.90
2018,06,01,02,17,5.90
2018,06,01,02,18,5.90
2018,06,01,02,19,5.90
2018,06,01,02,20,5.90
2018,06,01,02,21,5.90
2018,06,01,02,22,5.90
2018,06,01,02,23,5.80
2018,06,01,02,24,5.80
2018,06,01,02,25,5.80
2018,06,01,02,26,5.80
2018,06,01,02,27,5.80
2018,06,01,02,28,5.80
2018,06,01,02,29,5.80
2018,06,01,02,30,5.80
2018,06,01,02,31,5.80
2018,06,01,02,32,5.80
2018,06,01,02,33,5.80
2018,06,01,02,34,5.80
2018,06,01,02,35,5.80
2018,06,01,02,36,5.80
2018,06,01,02,37,5.80
2018,06,01,02,38,5.80
2018,06,01,02,39,5.80
2018,06,01,02,40,5.80
2018,06,01,02,41,5.70
2018,06,01,02,42,5.80
2018,06,01,02,43,5.70
2018,06,01,02,44,5.80
2018,06,01,02,45,5.80
2018,06,01,02,46,5.80
2018,06,01,02,47,5.80
2018,06,01,02,48,5.80
2018,06,01,02,49,5.80
2018,06,01,02,50,5.80
2018,06,01,02,51,5.80
2018,06,01,02,52,5.80
2018,06,01,02,53,5.80
2018,06,01,02,54,5.80
2018,06,01,02,55,5.80
2018,06,01,02,56,5.80
2018,06,01,02,57,5.80
2018,06,01,02,58,5.80
2018,06,01,02,59,5.80
2018,06,01,03,00,5.80
2018,06,01,03,01,5.70
2018,06,01,03,02,5.70
2018,06,01,03,03,5.70
2018,06,01,03,04,5.70
2018,06,01,03,05,5.70
2018,06,01,03,06,5.70
2018,06,01,03,07,5.70
2018,06,01,03,08,5.70
2018,06,01,03,09,5.60
2018,06,01,03,10,5.60
2018,06,01,03,11,5.60
2018,06,01,03,12,5.60
2018,06,01,03,13,5.60
2018,06,01,03,14,5.60
2018,06,01,03,15,5.60
2018,06,01,03,16,5.60
2018,06,01,03,17,5.60
2018,06,01,03,18,5.60
2018,06,01,03,19,5.60
2018,06,01,03,20,5.60
2018,06,01,03,21,5.60
2018,06,01,03,22,5.50
2018,06,01,03,23,5.50
2018,06,01,03,24,5.50
2018,06,01,03,25,5.50
2018,06,01,03,26,5.40
2018,06,01,03,27,5.40
2018,06,01,03,28,5.40
2018,06,01,03,29,5.40
2018,06,01,03,30,5.40
2018,06,01,03,31,5.30
2018,06,01,03,32,5.30
2018,06,01,03,33,5.30
2018,06,01,03,34,5.30
2018,06,01,03,35,5.30
2018,06,01,03,36,5.30
2018,06,01,03,37,5.20
2018,06,01,03,38,5.20
2018,06,01,03,39,5.20
2018,06,01,03,40,5.20
2018,06,01,03,41,5.20
2018,06,01,03,42,5.20
2018,06,01,03,43,5.20
2018,06,01,03,44,5.20
2018,06,01,03,45,5.20
2018,06,01,03,46,5.20
2018,06,01,03,47,5.20
2018,06,01,03,48,5.20
2018,06,01,03,49,5.20
2018,06,01,03,50,5.20
2018,06,01,03,51,5.10
2018,06,01,03,52,5.10
2018,06,01,03,53,5.10
2018,06,01,03,54,5.10
2018,06,01,03,55,5.10
2018,06,01,03,56,5.10
2018,06,01,03,57,5.10
2018,06,01,03,58,5.10
2018,06,01,03,59,5.10
2018,06,01,04,00,5.00
2018,06,01,04,01,5.00
2018,06,01,04,02,5.00
2018,06,01,04,03,5.00
2018,06,01,04,04,5.00
2018,06,01,04,05,4.90
2018,06,01,04,06,4.90
2018,06,01,04,07,4.90
2018,06,01,04,08,4.90
2018,06,01,04,09,4.90
2018,06,01,04,10,4.80
2018,06,01,04,11,4.80
2018,06,01,04,12,4.80
2018,06,01,04,13,4.80
2018,06,01,04,14,4.80
2018,06,01,04,15,4.80
2018,06,01,04,16,4.90
2018,06,01,04,17,4.90
2018,06,01,04,18,4.90
2018,06,01,04,19,4.90
2018,06,01,04,20,4.90
2018,06,01,04,21,4.90
2018,06,01,04,22,4.90
2018,06,01,04,23,4.90
2018,06,01,04,24,4.90
2018,06,01,04,25,4.90
2018,06,01,04,26,4.90
2018,06,01,04,27,4.90
2018,06,01,04,28,4.80
2018,06,01,04,29,4.80
2018,06,01,04,30,4.80
2018,06,01,04,31,4.80
2018,06,01,04,32,4.80
2018,06,01,04,33,4.80
2018,06,01,04,34,4.80
2018,06,01,04,35,4.80
2018,06,01,04,36,4.80
2018,06,01,04,37,4.70
2018,06,01,04,38,4.70
2018,06,01,04,39,4.70
2018,06,01,04,40,4.70
2018,06,01,04,41,4.70
2018,06,01,04,42,4.70
2018,06,01,04,43,4.70
2018,06,01,04,44,4.70
2018,06,01,04,45,4.70
2018,06,01,04,46,4.60
2018,06,01,04,47,4.60
2018,06,01,04,48,4.60
2018,06,01,04,49,4.50
2018,06,01,04,50,4.50
2018,06,01,04,51,4.50
2018,06,01,04,52,4.50
2018,06,01,04,53,4.50
2018,06,01,04,54,4.50
2018,06,01,04,55,4.50
2018,06,01,04,56,4.50
2018,06,01,04,57,4.50
2018,06,01,04,58,4.50
2018,06,01,04,59,4.50
2018,06,01,05,00,4.50
2018,06,01,05,01,4.50
2018,06,01,05,02,4.50
2018,06,01,05,03,4.50
2018,06,01,05,04,4.50
2018,06,01,05,05,4.50
2018,06,01,05,06,4.50
2018,06,01,05,07,4.50
2018,06,01,05,08,4.40
2018,06,01,05,09,4.40
2018,06,01,05,10,4.40
2018,06,01,05,11,4.40
2018,06,01,05,12,4.40
2018,06,01,05,13,4.40
2018,06,01,05,14,4.40
2018,06,01,05,15,4.40
2018,06,01,05,16,4.40
2018,06,01,05,17,4.40
2018,06,01,05,18,4.40
2018,06,01,05,19,4.40
2018,06,01,05,20,4.40
2018,06,01,05,21,4.40
2018,06,01,05,22,4.40
2018,06,01,05,23,4.40
2018,06,01,05,24,4.40
2018,06,01,05,25,4.50
2018,06,01,05,26,4.50
2018,06,01,05,27,4.50
2018,06,01,05,28,4.50
2018,06,01,05,29,4.50
2018,06,01,05,30,4.50
2018,06,01,05,31,4.50
2018,06,01,05,32,4.50
2018,06,01,05,33,4.50
2018,06,01,05,34,4.50
2018,06,01,05,35,4.40
2018,06,01,05,36,4.40
2018,06,01,05,37,4.40
2018,06,01,05,38,4.40
2018,06,01,05,39,4.40
2018,06,01,05,40,4.40
2018,06,01,05,41,4.40
2018,06,01,05,42,4.40
2018,06,01,05,43,4.40
2018,06,01,05,44,4.40
2018,06,01,05,45,4.40
2018,06,01,05,46,4.50
2018,06,01,05,47,4.50
2018,06,01,05,48,4.50
2018,06,01,05,49,4.60
2018,06,01,05,50,4.60
2018,06,01,05,51,4.60
2018,06,01,05,52,4.60
2018,06,01,05,53,4.60
2018,06,01,05,54,4.60
2018,06,01,05,55,4.60
2018,06,01,05,56,4.70
2018,06,01,05,57,4.70
2018,06,01,05,58,4.70
2018,06,01,05,59,4.70
2018,06,01,06,00,4.70
2018,06,01,06,01,4.80
2018,06,01,06,02,4.80
2018,06,01,06,03,4.80
2018,06,01,06,04,4.80
2018,06,01,06,05,4.80
2018,06,01,06,06,4.80
2018,06,01,06,07,4.90
2018,06,01,06,08,4.90
2018,06,01,06,09,4.90
2018,06,01,06,10,4.90
2018,06,01,06,11,5.00
2018,06,01,06,12,5.00
2018,06,01,06,13,5.00
2018,06,01,06,14,5.10
2018,06,01,06,15,5.10
2018,06,01,06,16,5.10
2018,06,01,06,17,5.10
2018,06,01,06,18,5.20
2018,06,01,06,19,5.20
2018,06,01,06,20,5.20
2018,06,01,06,21,5.30
2018,06,01,06,22,5.30
2018,06,01,06,23,5.30
2018,06,01,06,24,5.30
2018,06,01,06,25,5.40
2018,06,01,06,26,5.40
2018,06,01,06,27,5.40
2018,06,01,06,28,5.50
2018,06,01,06,29,5.50
2018,06,01,06,30,5.50
2018,06,01,06,31,5.60
2018,06,01,06,32,5.60
2018,06,01,06,33,5.60
2018,06,01,06,34,5.60
2018,06,01,06,35,5.70
2018,06,01,06,36,5.70
2018,06,01,06,37,5.70
2018,06,01,06,38,5.70
2018,06,01,06,39,5.70
2018,06,01,06,40,5.80
2018,06,01,06,41,5.80
2018,06,01,06,42,5.80
2018,06,01,06,43,5.80
2018,06,01,06,44,5.90
2018,06,01,06,45,5.90
2018,06,01,06,46,5.90
2018,06,01,06,47,6.00
2018,06,01,06,48,6.00
2018,06,01,06,49,6.00
2018,06,01,06,50,6.00
2018,06,01,06,51,6.10
2018,06,01,06,52,6.10
2018,06,01,06,53,6.10
2018,06,01,06,54,6.10
2018,06,01,06,55,6.10
2018,06,01,06,56,6.10
2018,06,01,06,57,6.10
2018,06,01,06,58,6.10
2018,06,01,06,59,6.10
2018,06,01,07,00,6.20
2018,06,01,07,01,6.10
2018,06,01,07,02,6.20
2018,06,01,07,03,6.20
2018,06,01,07,04,6.20
2018,06,01,07,05,6.20
2018,06,01,07,06,6.20
2018,06,01,07,07,6.30
2018,06,01,07,08,6.30
2018,06,01,07,09,6.30
2018,06,01,07,10,6.30
2018,06,01,07,11,6.30
2018,06,01,07,12,6.30
2018,06,01,07,13,6.30
2018,06,01,07,14,6.30
2018,06,01,07,15,6.30
2018,06,01,07,16,6.30
2018,06,01,07,17,6.40
2018,06,01,07,18,6.40
2018,06,01,07,19,6.40
2018,06,01,07,20,6.40
2018,06,01,07,21,6.40
2018,06,01,07,22,6.40
2018,06,01,07,23,6.50
2018,06,01,07,24,6.50
2018,06,01,07,25,6.50
2018,06,01,07,26,6.50
2018,06,01,07,27,6.60
2018,06,01,07,28,6.60
2018,06,01,07,29,6.60
2018,06,01,07,30,6.60
2018,06,01,07,31,6.60
2018,06,01,07,32,6.60
2018,06,01,07,33,6.60
2018,06,01,07,34,6.60
2018,06,01,07,35,6.70
2018,06,01,07,36,6.70
2018,06,01,07,37,6.70
2018,06,01,07,38,6.70
2018,06,01,07,39,6.70
2018,06,01,07,40,6.70
2018,06,01,07,41,6.70
2018,06,01,07,42,6.70
2018,06,01,07,43,6.70
2018,06,01,07,44,6.80
2018,06,01,07,45,6.80
2018,06,01,07,46,6.80
2018,06,01,07,47,6.80
2018,06,01,07,48,6.80
2018,06,01,07,49,6.80
2018,06,01,07,50,6.80
2018,06,01,07,51,6.80
2018,06,01,07,52,6.80
2018,06,01,07,53,6.80
2018,06,01,07,54,6.80
2018,06,01,07,55,6.90
2018,06,01,07,56,6.90
2018,06,01,07,57,6.90
2018,06,01,07,58,6.90
2018,06,01,07,59,7.00
2018,06,01,08,00,7.00
2018,06,01,08,01,7.00
2018,06,01,08,02,7.10
2018,06,01,08,03,7.10
2018,06,01,08,04,7.20
2018,06,01,08,05,7.20
2018,06,01,08,06,7.20
2018,06,01,08,07,7.20
2018,06,01,08,08,7.30
2018,06,01,08,09,7.30
2018,06,01,08,10,7.30
2018,06,01,08,11,7.30
2018,06,01,08,12,7.30
2018,06,01,08,13,7.30
2018,06,01,08,14,7.40
2018,06,01,08,15,7.40
2018,06,01,08,16,7.30
2018,06,01,08,17,7.30
2018,06,01,08,18,7.30
2018,06,01,08,19,7.30
2018,06,01,08,20,7.30
2018,06,01,08,21,7.30
2018,06,01,08,22,7.30
2018,06,01,08,23,7.30
2018,06,01,08,24,7.40
2018,06,01,08,25,7.40
2018,06,01,08,26,7.40
2018,06,01,08,27,7.40
2018,06,01,08,28,7.40
2018,06,01,08,29,7.40
2018,06,01,08,30,7.40
2018,06,01,08,31,7.40
2018,06,01,08,32,7.40
2018,06,01,08,33,7.40
2018,06,01,08,34,7.50
2018,06,01,08,35,7.50
2018,06,01,08,36,7.50
2018,06,01,08,37,7.50
2018,06,01,08,38,7.50
2018,06,01,08,39,7.50
2018,06,01,08,40,7.60
2018,06,01,08,41,7.60
2018,06,01,08,42,7.60
2018,06,01,08,43,7.60
2018,06,01,08,44,7.60
2018,06,01,08,45,7.60
2018,06,01,08,46,7.70
2018,06,01,08,47,7.60
2018,06,01,08,48,7.60
2018,06,01,08,49,7.70
2018,06,01,08,50,7.70
2018,06,01,08,51,7.70
2018,06,01,08,52,7.70
2018,06,01,08,53,7.70
2018,06,01,08,54,7.70
2018,06,01,08,55,7.70
2018,06,01,08,56,7.70
2018,06,01,08,57,7.70
2018,06,01,08,58,7.80
2018,06,01,08,59,7.80
2018,06,01,09,00,7.80
2018,06,01,09,01,7.80
2018,06,01,09,02,7.80
2018,06,01,09,03,7.80
2018,06,01,09,04,7.80
2018,06,01,09,05,7.90
2018,06,01,09,06,7.90
2018,06,01,09,07,7.90
2018,06,01,09,08,7.90
2018,06,01,09,09,7.90
2018,06,01,09,10,8.00
2018,06,01,09,11,8.00
2018,06,01,09,12,8.10
2018,06,01,09,13,8.10
2018,06,01,09,14,8.10
2018,06,01,09,15,8.10
2018,06,01,09,16,8.20
2018,06,01,09,17,8.20
2018,06,01,09,18,8.20
2018,06,01,09,19,8.20
2018,06,01,09,20,8.20
2018,06,01,09,21,8.20
2018,06,01,09,22,8.30
2018,06,01,09,23,8.30
2018,06,01,09,24,8.30
2018,06,01,09,25,8.30
2018,06,01,09,26,8.40
2018,06,01,09,27,8.40
2018,06,01,09,28,8.40
2018,06,01,09,29,8.50
2018,06,01,09,30,8.50
2018,06,01,09,31,8.50
2018,06,01,09,32,8.60
2018,06,01,09,33,8.60
2018,06,01,09,34,8.60
2018,06,01,09,35,8.60
2018,06,01,09,36,8.60
2018,06,01,09,37,8.70
2018,06,01,09,38,8.70
2018,06,01,09,39,8.70
2018,06,01,09,40,8.70
2018,06,01,09,41,8.70
2018,06,01,09,42,8.80
2018,06,01,09,43,8.80
2018,06,01,09,44,8.80
2018,06,01,09,45,8.80
2018,06,01,09,46,8.80
2018,06,01,09,47,8.80
2018,06,01,09,48,8.90
2018,06,01,09,49,8.90
2018,06,01,09,50,8.90
2018,06,01,09,51,9.00
2018,06,01,09,52,9.10
2018,06,01,09,53,9.20
2018,06,01,09,54,9.40
2018,06,01,09,55,9.50
2018,06,01,09,56,9.60
2018,06,01,09,57,9.70
2018,06,01,09,58,9.80
2018,06,01,09,59,9.90
2018,06,01,10,00,9.90
2018,06,01,10,01,10.00
2018,06,01,10,02,10.10
2018,06,01,10,03,10.20
2018,06,01,10,04,10.20
2018,06,01,10,05,10.20
2018,06,01,10,06,10.20
2018,06,01,10,07,10.30
2018,06,01,10,08,10.30
2018,06,01,10,09,10.40
2018,06,01,10,10,10.40
2018,06,01,10,11,10.50
2018,06,01,10,12,10.50
2018,06,01,10,13,10.50
2018,06,01,10,14,10.50
2018,06,01,10,15,10.50
2018,06,01,10,16,10.40
2018,06,01,10,17,10.50
2018,06,01,10,18,10.40
2018,06,01,10,19,10.40
2018,06,01,10,20,10.40
2018,06,01,10,21,10.40
2018,06,01,10,22,10.40
2018,06,01,10,23,10.40
2018,06,01,10,24,10.50
2018,06,01,10,25,10.50
2018,06,01,10,26,10.60
2018,06,01,10,27,10.60
2018,06,01,10,28,10.70
2018,06,01,10,29,10.70
2018,06,01,10,30,10.80
2018,06,01,10,31,10.80
2018,06,01,10,32,10.80
2018,06,01,10,33,10.90
2018,06,01,10,34,10.90
2018,06,01,10,35,11.00
2018,06,01,10,36,11.10
2018,06,01,10,37,11.10
2018,06,01,10,38,11.20
2018,06,01,10,39,11.20
2018,06,01,10,40,11.20
2018,06,01,10,41,11.20
2018,06,01,10,42,11.20
2018,06,01,10,43,11.30
2018,06,01,10,44,11.20
2018,06,01,10,45,11.20
2018,06,01,10,46,11.20
2018,06,01,10,47,11.20
2018,06,01,10,48,11.20
2018,06,01,10,49,11.20
2018,06,01,10,50,11.20
2018,06,01,10,51,11.10
2018,06,01,10,52,11.10
2018,06,01,10,53,11.10
2018,06,01,10,54,11.10
2018,06,01,10,55,11.10
2018,06,01,10,56,11.10
2018,06,01,10,57,11.10
2018,06,01,10,58,11.10
2018,06,01,10,59,11.10
2018,06,01,11,00,11.00
2018,06,01,11,01,11.10
2018,06,01,11,02,11.10
2018,06,01,11,03,11.10
2018,06,01,11,04,11.20
2018,06,01,11,05,11.10
2018,06,01,11,06,11.10
2018,06,01,11,07,11.10
2018,06,01,11,08,11.10
2018,06,01,11,09,11.10
2018,06,01,11,10,11.10
2018,06,01,11,11,11.10
2018,06,01,11,12,11.10
2018,06,01,11,13,11.10
2018,06,01,11,14,11.10
2018,06,01,11,15,11.20
2018,06,01,11,16,11.10
2018,06,01,11,17,11.20
2018,06,01,11,18,11.20
2018,06,01,11,19,11.20
2018,06,01,11,20,11.30
2018,06,01,11,21,11.30
2018,06,01,11,22,11.30
2018,06,01,11,23,11.40
2018,06,01,11,24,11.40
2018,06,01,11,25,11.40
2018,06,01,11,26,11.40
2018,06,01,11,27,11.40
2018,06,01,11,28,11.40
2018,06,01,11,29,11.40
2018,06,01,11,30,11.50
2018,06,01,11,31,11.50
2018,06,01,11,32,11.50
2018,06,01,11,33,11.50
2018,06,01,11,34,11.50
2018,06,01,11,35,11.50
2018,06,01,11,36,11.50
2018,06,01,11,37,11.60
2018,06,01,11,38,11.60
2018,06,01,11,39,11.60
2018,06,01,11,40,11.60
2018,06,01,11,41,11.60
2018,06,01,11,42,11.60
2018,06,01,11,43,11.60
2018,06,01,11,44,11.60
2018,06,01,11,45,11.60
2018,06,01,11,46,11.70
2018,06,01,11,47,11.70
2018,06,01,11,48,11.70
2018,06,01,11,49,11.80
2018,06,01,11,50,11.80
2018,06,01,11,51,11.80
2018,06,01,11,52,11.90
2018,06,01,11,53,11.90
2018,06,01,11,54,11.90
2018,06,01,11,55,11.90
2018,06,01,11,56,12.00
2018,06,01,11,57,12.00
2018,06,01,11,58,12.00
2018,06,01,11,59,12.00
2018,06,01,12,00,12.00
2018,06,01,12,01,12.10
2018,06,01,12,02,12.10
2018,06,01,12,03,12.20
2018,06,01,12,04,12.20
2018,06,01,12,05,12.20
2018,06,01,12,06,12.20
2018,06,01,12,07,12.30
2018,06,01,12,08,12.30
2018,06,01,12,09,12.30
2018,06,01,12,10,12.30
2018,06,01,12,11,12.30
2018,06,01,12,12,12.30
2018,06,01,12,13,12.40
2018,06,01,12,14,12.40
2018,06,01,12,15,12.40
2018,06,01,12,16,12.40
2018,06,01,12,17,12.40
2018,06,01,12,18,12.50
2018,06,01,12,19,12.50
2018,06,01,12,20,12.40
2018,06,01,12,21,12.50
2018,06,01,12,22,12.50
2018,06,01,12,23,12.50
2018,06,01,12,24,12.50
2018,06,01,12,25,12.50
2018,06,01,12,26,12.50
2018,06,01,12,27,12.50
2018,06,01,12,28,12.50
2018,06,01,12,29,12.60
2018,06,01,12,30,12.60
2018,06,01,12,31,12.60
2018,06,01,12,32,12.60
2018,06,01,12,33,12.60
2018,06,01,12,34,12.60
2018,06,01,12,35,12.60
2018,06,01,12,36,12.60
2018,06,01,12,37,12.60
2018,06,01,12,38,12.60
2018,06,01,12,39,12.60
2018,06,01,12,40,12.60
2018,06,01,12,41,12.60
2018,06,01,12,42,12.60
2018,06,01,12,43,12.60
2018,06,01,12,44,12.60
2018,06,01,12,45,12.60
2018,06,01,12,46,12.60
2018,06,01,12,47,12.60
2018,06,01,12,48,12.60
2018,06,01,12,49,12.50
2018,06,01,12,50,12.50
2018,06,01,12,51,12.50
2018,06,01,12,52,12.50
2018,06,01,12,53,12.50
2018,06,01,12,54,12.50
2018,06,01,12,55,12.40
2018,06,01,12,56,12.40
2018,06,01,12,57,12.40
2018,06,01,12,58,12.40
2018,06,01,12,59,12.40
2018,06,01,13,00,12.40
2018,06,01,13,01,12.40
2018,06,01,13,02,12.40
2018,06,01,13,03,12.40
2018,06,01,13,04,12.40
2018,06,01,13,05,12.40
2018,06,01,13,06,12.40
2018,06,01,13,07,12.40
2018,06,01,13,08,12.40
2018,06,01,13,09,12.40
2018,06,01,13,10,12.40
2018,06,01,13,11,12.40
2018,06,01,13,12,12.40
2018,06,01,13,13,12.40
2018,06,01,13,14,12.40
2018,06,01,13,15,12.40
2018,06,01,13,16,12.40
2018,06,01,13,17,12.40
2018,06,01,13,18,12.50
2018,06,01,13,19,12.50
2018,06,01,13,20,12.50
2018,06,01,13,21,12.50
2018,06,01,13,22,12.50
2018,06,01,13,23,12.40
2018,06,01,13,24,12.40
2018,06,01,13,25,12.40
2018,06,01,13,26,12.30
2018,06,01,13,27,12.30
2018,06,01,13,28,12.30
2018,06,01,13,29,12.30
2018,06,01,13,30,12.30
2018,06,01,13,31,12.30
2018,06,01,13,32,12.30
2018,06,01,13,33,12.40
2018,06,01,13,34,12.40
2018,06,01,13,35,12.40
2018,06,01,13,36,12.40
2018,06,01,13,37,12.30
2018,06,01,13,38,12.30
2018,06,01,13,39,12.30
2018,06,01,13,40,12.30
2018,06,01,13,41,12.30
2018,06,01,13,42,12.30
2018,06,01,13,43,12.30
2018,06,01,13,44,12.30
2018,06,01,13,45,12.30
2018,06,01,13,46,12.30
2018,06,01,13,47,12.30
2018,06,01,13,48,12.30
2018,06,01,13,49,12.30
2018,06,01,13,50,12.30
2018,06,01,13,51,12.20
2018,06,01,13,52,12.20
2018,06,01,13,53,12.20
2018,06,01,13,54,12.20
2018,06,01,13,55,12.20
2018,06,01,13,56,12.20
2018,06,01,13,57,12.20
2018,06,01,13,58,12.20
2018,06,01,13,59,12.20
2018,06,01,14,00,12.20
2018,06,01,14,01,12.20
2018,06,01,14,02,12.10
2018,06,01,14,03,12.10
2018,06,01,14,04,12.20
2018,06,01,14,05,12.20
2018,06,01,14,06,12.20
2018,06,01,14,07,12.20
2018,06,01,14,08,12.20
2018,06,01,14,09,12.30
2018,06,01,14,10,12.30
2018,06,01,14,11,12.30
2018,06,01,14,12,12.30
2018,06,01,14,13,12.30
2018,06,01,14,14,12.30
2018,06,01,14,15,12.40
2018,06,01,14,16,12.40
2018,06,01,14,17,12.40
2018,06,01,14,18,12.40
2018,06,01,14,19,12.40
2018,06,01,14,20,12.40
2018,06,01,14,21,12.40
2018,06,01,14,22,12.40
2018,06,01,14,23,12.40
2018,06,01,14,24,12.40
2018,06,01,14,25,12.40
2018,06,01,14,26,12.50
2018,06,01,14,27,12.60
2018,06,01,14,28,12.60
2018,06,01,14,29,12.70
2018,06,01,14,30,12.70
2018,06,01,14,31,12.70
2018,06,01,14,32,12.70
2018,06,01,14,33,12.70
2018,06,01,14,34,12.70
2018,06,01,14,35,12.70
2018,06,01,14,36,12.70
2018,06,01,14,37,12.70
2018,06,01,14,38,12.70
2018,06,01,14,39,12.70
2018,06,01,14,40,12.70
2018,06,01,14,41,12.70
2018,06,01,14,42,12.70
2018,06,01,14,43,12.70
2018,06,01,14,44,12.70
2018,06,01,14,45,12.60
2018,06,01,14,46,12.60
2018,06,01,14,47,12.60
2018,06,01,14,48,12.60
2018,06,01,14,49,12.60
2018,06,01,14,50,12.60
2018,06,01,14,51,12.60
2018,06,01,14,52,12.60
2018,06,01,14,53,12.60
2018,06,01,14,54,12.50
2018,06,01,14,55,12.50
2018,06,01,14,56,12.50
2018,06,01,14,57,12.50
2018,06,01,14,58,12.50
2018,06,01,14,59,12.50
2018,06,01,15,00,12.50
2018,06,01,15,01,12.50
2018,06,01,15,02,12.50
2018,06,01,15,03,12.50
2018,06,01,15,04,12.40
2018,06,01,15,05,12.40
2018,06,01,15,06,12.40
2018,06,01,15,07,12.40
2018,06,01,15,08,12.40
2018,06,01,15,09,12.40
2018,06,01,15,10,12.40
2018,06,01,15,11,12.40
2018,06,01,15,12,12.40
2018,06,01,15,13,12.40
2018,06,01,15,14,12.40
2018,06,01,15,15,12.40
2018,06,01,15,16,12.40
2018,06,01,15,17,12.40
2018,06,01,15,18,12.40
2018,06,01,15,19,12.40
2018,06,01,15,20,12.40
2018,06,01,15,21,12.40
2018,06,01,15,22,12.40
2018,06,01,15,23,12.40
2018,06,01,15,24,12.30
2018,06,01,15,25,12.30
2018,06,01,15,26,12.30
2018,06,01,15,27,12.30
2018,06,01,15,28,12.20
2018,06,01,15,29,12.20
2018,06,01,15,30,12.20
2018,06,01,15,31,12.20
2018,06,01,15,32,12.20
2018,06,01,15,33,12.10
2018,06,01,15,34,12.10
2018,06,01,15,35,12.10
2018,06,01,15,36,12.00
2018,06,01,15,37,12.00
2018,06,01,15,38,11.90
2018,06,01,15,39,11.90
2018,06,01,15,40,11.90
2018,06,01,15,41,11.80
2018,06,01,15,42,11.80
2018,06,01,15,43,11.80
2018,06,01,15,44,11.80
2018,06,01,15,45,11.80
2018,06,01,15,46,11.80
2018,06,01,15,47,11.80
2018,06,01,15,48,11.80
2018,06,01,15,49,11.80
2018,06,01,15,50,11.80
2018,06,01,15,51,11.80
2018,06,01,15,52,11.80
2018,06,01,15,53,11.80
2018,06,01,15,54,11.80
2018,06,01,15,55,11.80
2018,06,01,15,56,11.80
2018,06,01,15,57,11.80
2018,06,01,15,58,11.80
2018,06,01,15,59,11.70
2018,06,01,16,00,11.70
2018,06,01,16,01,11.70
2018,06,01,16,02,11.70
2018,06,01,16,03,11.70
2018,06,01,16,04,11.70
2018,06,01,16,05,11.70
2018,06,01,16,06,11.70
2018,06,01,16,07,11.60
2018,06,01,16,08,11.60
2018,06,01,16,09,11.60
2018,06,01,16,10,11.60
2018,06,01,16,11,11.60
2018,06,01,16,12,11.60
2018,06,01,16,13,11.50
2018,06,01,16,14,11.50
2018,06,01,16,15,11.50
2018,06,01,16,16,11.50
2018,06,01,16,17,11.50
2018,06,01,16,18,11.50
2018,06,01,16,19,11.50
2018,06,01,16,20,11.50
2018,06,01,16,21,11.50
2018,06,01,16,22,11.40
2018,06,01,16,23,11.40
2018,06,01,16,24,11.40
2018,06,01,16,25,11.40
2018,06,01,16,26,11.40
2018,06,01,16,27,11.40
2018,06,01,16,28,11.40
2018,06,01,16,29,11.40
2018,06,01,16,30,11.40
2018,06,01,16,31,11.40
2018,06,01,16,32,11.40
2018,06,01,16,33,11.40
2018,06,01,16,34,11.40
2018,06,01,16,35,11.40
2018,06,01,16,36,11.40
2018,06,01,16,37,11.40
2018,06,01,16,38,11.40
2018,06,01,16,39,11.40
2018,06,01,16,40,11.40
2018,06,01,16,41,11.40
2018,06,01,16,42,11.40
2018,06,01,16,43,11.40
2018,06,01,16,44,11.40
2018,06,01,16,45,11.40
2018,06,01,16,46,11.40
2018,06,01,16,47,11.40
2018,06,01,16,48,11.30
2018,06,01,16,49,11.30
2018,06,01,16,50,11.30
2018,06,01,16,51,11.30
2018,06,01,16,52,11.30
2018,06,01,16,53,11.30
2018,06,01,16,54,11.20
2018,06,01,16,55,11.20
2018,06,01,16,56,11.20
2018,06,01,16,57,11.20
2018,06,01,16,58,11.20
2018,06,01,16,59,11.10
2018,06,01,17,00,11.10
2018,06,01,17,01,11.10
2018,06,01,17,02,11.10
2018,06,01,17,03,11.10
2018,06,01,17,04,11.10
2018,06,01,17,05,11.00
2018,06,01,17,06,11.00
2018,06,01,17,07,11.00
2018,06,01,17,08,11.00
2018,06,01,17,09,10.90
2018,06,01,17,10,10.90
2018,06,01,17,11,10.90
2018,06,01,17,12,10.90
2018,06,01,17,13,10.90
2018,06,01,17,14,10.90
2018,06,01,17,15,10.90
2018,06,01,17,16,10.90
2018,06,01,17,17,10.90
2018,06,01,17,18,10.90
2018,06,01,17,19,10.80
2018,06,01,17,20,10.80
2018,06,01,17,21,10.80
2018,06,01,17,22,10.80
2018,06,01,17,23,10.80
2018,06,01,17,24,10.80
2018,06,01,17,25,10.80
2018,06,01,17,26,10.70
2018,06,01,17,27,10.70
2018,06,01,17,28,10.70
2018,06,01,17,29,10.70
2018,06,01,17,30,10.80
2018,06,01,17,31,10.80
2018,06,01,17,32,10.80
2018,06,01,17,33,10.80
2018,06,01,17,34,10.80
2018,06,01,17,35,10.80
2018,06,01,17,36,10.80
2018,06,01,17,37,10.80
2018,06,01,17,38,10.80
2018,06,01,17,39,10.80
2018,06,01,17,40,10.80
2018,06,01,17,41,10.80
2018,06,01,17,42,10.80
2018,06,01,17,43,10.80
2018,06,01,17,44,10.80
2018,06,01,17,45,10.80