Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,09,00,00,0.00
2016,08,09,00,01,0.00
2016,08,09,00,02,0.00
2016,08,09,00,03,0.00
2016,08,09,00,04,0.00
2016,08,09,00,05,0.00
2016,08,09,00,06,0.00
2016,08,09,00,07,0.00
2016,08,09,00,08,0.00
2016,08,09,00,09,0.00
2016,08,09,00,10,0.00
2016,08,09,00,11,0.00
2016,08,09,00,12,0.00
2016,08,09,00,13,0.00
2016,08,09,00,14,0.00
2016,08,09,00,15,0.00
2016,08,09,00,16,0.00
2016,08,09,00,17,0.00
2016,08,09,00,18,0.00
2016,08,09,00,19,0.00
2016,08,09,00,20,0.00
2016,08,09,00,21,0.00
2016,08,09,00,22,0.00
2016,08,09,00,23,0.00
2016,08,09,00,24,0.00
2016,08,09,00,25,0.00
2016,08,09,00,26,0.00
2016,08,09,00,27,0.00
2016,08,09,00,28,0.00
2016,08,09,00,29,0.00
2016,08,09,00,30,0.00
2016,08,09,00,31,0.00
2016,08,09,00,32,0.00
2016,08,09,00,33,0.00
2016,08,09,00,34,0.00
2016,08,09,00,35,0.00
2016,08,09,00,36,0.00
2016,08,09,00,37,0.00
2016,08,09,00,38,0.00
2016,08,09,00,39,0.00
2016,08,09,00,40,0.00
2016,08,09,00,41,0.00
2016,08,09,00,42,0.00
2016,08,09,00,43,0.00
2016,08,09,00,44,0.00
2016,08,09,00,45,0.00
2016,08,09,00,46,0.00
2016,08,09,00,47,0.00
2016,08,09,00,48,0.00
2016,08,09,00,49,0.00
2016,08,09,00,50,0.00
2016,08,09,00,51,0.00
2016,08,09,00,52,0.00
2016,08,09,00,53,0.00
2016,08,09,00,54,0.00
2016,08,09,00,55,0.00
2016,08,09,00,56,0.00
2016,08,09,00,57,0.00
2016,08,09,00,58,0.00
2016,08,09,00,59,0.00
2016,08,09,01,00,0.00
2016,08,09,01,01,0.00
2016,08,09,01,02,0.00
2016,08,09,01,03,0.00
2016,08,09,01,04,0.00
2016,08,09,01,05,0.00
2016,08,09,01,06,0.00
2016,08,09,01,07,0.00
2016,08,09,01,08,0.00
2016,08,09,01,09,0.00
2016,08,09,01,10,0.00
2016,08,09,01,11,0.00
2016,08,09,01,12,0.00
2016,08,09,01,13,0.00
2016,08,09,01,14,0.00
2016,08,09,01,15,0.00
2016,08,09,01,16,0.00
2016,08,09,01,17,0.00
2016,08,09,01,18,0.00
2016,08,09,01,19,0.00
2016,08,09,01,20,0.00
2016,08,09,01,21,0.00
2016,08,09,01,22,0.00
2016,08,09,01,23,0.00
2016,08,09,01,24,0.00
2016,08,09,01,25,0.00
2016,08,09,01,26,0.00
2016,08,09,01,27,0.00
2016,08,09,01,28,0.00
2016,08,09,01,29,0.00
2016,08,09,01,30,0.00
2016,08,09,01,31,0.00
2016,08,09,01,32,0.00
2016,08,09,01,33,0.00
2016,08,09,01,34,0.00
2016,08,09,01,35,0.00
2016,08,09,01,36,0.00
2016,08,09,01,37,0.00
2016,08,09,01,38,0.00
2016,08,09,01,39,0.00
2016,08,09,01,40,0.00
2016,08,09,01,41,0.00
2016,08,09,01,42,0.00
2016,08,09,01,43,0.00
2016,08,09,01,44,0.00
2016,08,09,01,45,0.00
2016,08,09,01,46,0.00
2016,08,09,01,47,0.00
2016,08,09,01,48,0.00
2016,08,09,01,49,0.00
2016,08,09,01,50,0.00
2016,08,09,01,51,0.00
2016,08,09,01,52,0.00
2016,08,09,01,53,0.00
2016,08,09,01,54,0.00
2016,08,09,01,55,0.00
2016,08,09,01,56,0.00
2016,08,09,01,57,0.00
2016,08,09,01,58,0.00
2016,08,09,01,59,0.00
2016,08,09,02,00,0.00
2016,08,09,02,01,0.00
2016,08,09,02,02,0.00
2016,08,09,02,03,0.00
2016,08,09,02,04,0.00
2016,08,09,02,05,0.00
2016,08,09,02,06,0.00
2016,08,09,02,07,0.00
2016,08,09,02,08,0.00
2016,08,09,02,09,0.00
2016,08,09,02,10,0.00
2016,08,09,02,11,0.00
2016,08,09,02,12,0.00
2016,08,09,02,13,0.00
2016,08,09,02,14,0.00
2016,08,09,02,15,0.00
2016,08,09,02,16,0.00
2016,08,09,02,17,0.00
2016,08,09,02,18,0.00
2016,08,09,02,19,0.00
2016,08,09,02,20,0.00
2016,08,09,02,21,0.00
2016,08,09,02,22,0.00
2016,08,09,02,23,0.00
2016,08,09,02,24,0.00
2016,08,09,02,25,0.00
2016,08,09,02,26,0.00
2016,08,09,02,27,0.00
2016,08,09,02,28,0.00
2016,08,09,02,29,0.00
2016,08,09,02,30,0.00
2016,08,09,02,31,0.00
2016,08,09,02,32,0.00
2016,08,09,02,33,0.00
2016,08,09,02,34,0.00
2016,08,09,02,35,0.00
2016,08,09,02,36,0.00
2016,08,09,02,37,0.00
2016,08,09,02,38,0.00
2016,08,09,02,39,0.00
2016,08,09,02,40,0.00
2016,08,09,02,41,0.00
2016,08,09,02,42,0.00
2016,08,09,02,43,0.00
2016,08,09,02,44,0.00
2016,08,09,02,45,0.00
2016,08,09,02,46,0.00
2016,08,09,02,47,0.00
2016,08,09,02,48,0.00
2016,08,09,02,49,0.00
2016,08,09,02,50,0.00
2016,08,09,02,51,0.00
2016,08,09,02,52,0.00
2016,08,09,02,53,0.00
2016,08,09,02,54,0.00
2016,08,09,02,55,0.00
2016,08,09,02,56,0.00
2016,08,09,02,57,0.00
2016,08,09,02,58,0.00
2016,08,09,02,59,0.00
2016,08,09,03,00,0.00
2016,08,09,03,01,0.00
2016,08,09,03,02,0.00
2016,08,09,03,03,0.00
2016,08,09,03,04,0.00
2016,08,09,03,05,0.00
2016,08,09,03,06,0.00
2016,08,09,03,07,0.00
2016,08,09,03,08,0.00
2016,08,09,03,09,0.00
2016,08,09,03,10,0.00
2016,08,09,03,11,0.00
2016,08,09,03,12,0.00
2016,08,09,03,13,0.00
2016,08,09,03,14,0.00
2016,08,09,03,15,0.00
2016,08,09,03,16,0.00
2016,08,09,03,17,0.00
2016,08,09,03,18,0.00
2016,08,09,03,19,0.00
2016,08,09,03,20,0.00
2016,08,09,03,21,0.00
2016,08,09,03,22,0.00
2016,08,09,03,23,0.00
2016,08,09,03,24,0.00
2016,08,09,03,25,0.00
2016,08,09,03,26,0.00
2016,08,09,03,27,0.00
2016,08,09,03,28,0.00
2016,08,09,03,29,0.00
2016,08,09,03,30,0.00
2016,08,09,03,31,0.00
2016,08,09,03,32,0.00
2016,08,09,03,33,0.00
2016,08,09,03,34,0.00
2016,08,09,03,35,0.00
2016,08,09,03,36,0.00
2016,08,09,03,37,0.00
2016,08,09,03,38,0.00
2016,08,09,03,39,0.00
2016,08,09,03,40,0.00
2016,08,09,03,41,0.00
2016,08,09,03,42,0.00
2016,08,09,03,43,0.00
2016,08,09,03,44,0.00
2016,08,09,03,45,0.00
2016,08,09,03,46,0.00
2016,08,09,03,47,0.00
2016,08,09,03,48,0.00
2016,08,09,03,49,0.00
2016,08,09,03,50,0.00
2016,08,09,03,51,0.00
2016,08,09,03,52,0.00
2016,08,09,03,53,0.00
2016,08,09,03,54,0.00
2016,08,09,03,55,0.00
2016,08,09,03,56,0.00
2016,08,09,03,57,0.00
2016,08,09,03,58,0.00
2016,08,09,03,59,0.00
2016,08,09,04,00,0.00
2016,08,09,04,01,0.00
2016,08,09,04,02,0.00
2016,08,09,04,03,0.00
2016,08,09,04,04,0.00
2016,08,09,04,05,0.00
2016,08,09,04,06,0.00
2016,08,09,04,07,0.00
2016,08,09,04,08,0.00
2016,08,09,04,09,0.00
2016,08,09,04,10,0.00
2016,08,09,04,11,0.00
2016,08,09,04,12,0.00
2016,08,09,04,13,0.00
2016,08,09,04,14,0.00
2016,08,09,04,15,0.00
2016,08,09,04,16,0.00
2016,08,09,04,17,0.00
2016,08,09,04,18,0.00
2016,08,09,04,19,0.00
2016,08,09,04,20,0.00
2016,08,09,04,21,0.00
2016,08,09,04,22,0.00
2016,08,09,04,23,0.00
2016,08,09,04,24,0.00
2016,08,09,04,25,0.00
2016,08,09,04,26,0.00
2016,08,09,04,27,0.00
2016,08,09,04,28,0.00
2016,08,09,04,29,0.00
2016,08,09,04,30,0.00
2016,08,09,04,31,0.00
2016,08,09,04,32,0.00
2016,08,09,04,33,0.00
2016,08,09,04,34,0.00
2016,08,09,04,35,0.00
2016,08,09,04,36,0.00
2016,08,09,04,37,0.00
2016,08,09,04,38,0.00
2016,08,09,04,39,0.00
2016,08,09,04,40,0.00
2016,08,09,04,41,0.00
2016,08,09,04,42,0.00
2016,08,09,04,43,0.00
2016,08,09,04,44,0.00
2016,08,09,04,45,0.00
2016,08,09,04,46,0.00
2016,08,09,04,47,0.00
2016,08,09,04,48,0.00
2016,08,09,04,49,0.00
2016,08,09,04,50,0.00
2016,08,09,04,51,0.00
2016,08,09,04,52,0.00
2016,08,09,04,53,0.00
2016,08,09,04,54,0.00
2016,08,09,04,55,0.00
2016,08,09,04,56,0.00
2016,08,09,04,57,0.00
2016,08,09,04,58,0.00
2016,08,09,04,59,0.00
2016,08,09,05,00,0.00
2016,08,09,05,01,0.00
2016,08,09,05,02,0.00
2016,08,09,05,03,0.00
2016,08,09,05,04,0.00
2016,08,09,05,05,0.00
2016,08,09,05,06,0.00
2016,08,09,05,07,0.00
2016,08,09,05,08,0.00
2016,08,09,05,09,0.00
2016,08,09,05,10,0.00
2016,08,09,05,11,0.00
2016,08,09,05,12,0.00
2016,08,09,05,13,0.00
2016,08,09,05,14,0.00
2016,08,09,05,15,0.00
2016,08,09,05,16,0.00
2016,08,09,05,17,0.00
2016,08,09,05,18,0.00
2016,08,09,05,19,0.00
2016,08,09,05,20,0.00
2016,08,09,05,21,0.00
2016,08,09,05,22,0.00
2016,08,09,05,23,0.00
2016,08,09,05,24,0.00
2016,08,09,05,25,0.00
2016,08,09,05,26,0.00
2016,08,09,05,27,0.00
2016,08,09,05,28,0.00
2016,08,09,05,29,0.00
2016,08,09,05,30,0.00
2016,08,09,05,31,0.00
2016,08,09,05,32,0.00
2016,08,09,05,33,0.00
2016,08,09,05,34,0.00
2016,08,09,05,35,0.00
2016,08,09,05,36,0.00
2016,08,09,05,37,0.00
2016,08,09,05,38,0.00
2016,08,09,05,39,0.00
2016,08,09,05,40,0.00
2016,08,09,05,41,0.00
2016,08,09,05,42,0.00
2016,08,09,05,43,0.00
2016,08,09,05,44,0.00
2016,08,09,05,45,0.00
2016,08,09,05,46,0.00
2016,08,09,05,47,0.00
2016,08,09,05,48,0.00
2016,08,09,05,49,0.00
2016,08,09,05,50,0.00
2016,08,09,05,51,0.00
2016,08,09,05,52,0.00
2016,08,09,05,53,0.00
2016,08,09,05,54,0.00
2016,08,09,05,55,0.00
2016,08,09,05,56,0.00
2016,08,09,05,57,0.00
2016,08,09,05,58,0.00
2016,08,09,05,59,0.00
2016,08,09,06,00,0.00
2016,08,09,06,01,0.00
2016,08,09,06,02,0.00
2016,08,09,06,03,0.00
2016,08,09,06,04,0.00
2016,08,09,06,05,0.00
2016,08,09,06,06,0.00
2016,08,09,06,07,0.00
2016,08,09,06,08,0.00
2016,08,09,06,09,0.00
2016,08,09,06,10,0.00
2016,08,09,06,11,0.00
2016,08,09,06,12,0.00
2016,08,09,06,13,1.20
2016,08,09,06,14,5.00
2016,08,09,06,15,5.00
2016,08,09,06,16,5.00
2016,08,09,06,17,5.00
2016,08,09,06,18,6.70
2016,08,09,06,19,7.00
2016,08,09,06,20,7.00
2016,08,09,06,21,7.00
2016,08,09,06,22,7.00
2016,08,09,06,23,8.30
2016,08,09,06,24,9.00
2016,08,09,06,25,9.00
2016,08,09,06,26,9.00
2016,08,09,06,27,9.50
2016,08,09,06,28,11.00
2016,08,09,06,29,11.00
2016,08,09,06,30,11.00
2016,08,09,06,31,11.00
2016,08,09,06,32,11.90
2016,08,09,06,33,12.00
2016,08,09,06,34,12.50
2016,08,09,06,35,14.00
2016,08,09,06,36,15.10
2016,08,09,06,37,16.00
2016,08,09,06,38,17.50
2016,08,09,06,39,18.90
2016,08,09,06,40,19.00
2016,08,09,06,41,19.50
2016,08,09,06,42,21.70
2016,08,09,06,43,23.00
2016,08,09,06,44,24.30
2016,08,09,06,45,25.00
2016,08,09,06,46,25.90
2016,08,09,06,47,26.30
2016,08,09,06,48,28.00
2016,08,09,06,49,28.80
2016,08,09,06,50,30.00
2016,08,09,06,51,31.20
2016,08,09,06,52,32.00
2016,08,09,06,53,32.90
2016,08,09,06,54,33.20
2016,08,09,06,55,35.50
2016,08,09,06,56,37.00
2016,08,09,06,57,38.10
2016,08,09,06,58,39.70
2016,08,09,06,59,40.00
2016,08,09,07,00,41.90
2016,08,09,07,01,44.00
2016,08,09,07,02,44.50
2016,08,09,07,03,46.00
2016,08,09,07,04,46.50
2016,08,09,07,05,47.00
2016,08,09,07,06,48.50
2016,08,09,07,07,50.80
2016,08,09,07,08,51.30
2016,08,09,07,09,53.00
2016,08,09,07,10,53.40
2016,08,09,07,11,54.00
2016,08,09,07,12,54.00
2016,08,09,07,13,54.00
2016,08,09,07,14,54.00
2016,08,09,07,15,53.90
2016,08,09,07,16,53.00
2016,08,09,07,17,53.00
2016,08,09,07,18,53.50
2016,08,09,07,19,53.40
2016,08,09,07,20,53.00
2016,08,09,07,21,53.00
2016,08,09,07,22,53.00
2016,08,09,07,23,53.00
2016,08,09,07,24,53.00
2016,08,09,07,25,53.00
2016,08,09,07,26,53.70
2016,08,09,07,27,54.00
2016,08,09,07,28,55.80
2016,08,09,07,29,56.30
2016,08,09,07,30,58.00
2016,08,09,07,31,58.70
2016,08,09,07,32,61.00
2016,08,09,07,33,62.00
2016,08,09,07,34,62.80
2016,08,09,07,35,64.80
2016,08,09,07,36,67.30
2016,08,09,07,37,69.20
2016,08,09,07,38,70.70
2016,08,09,07,39,73.00
2016,08,09,07,40,75.20
2016,08,09,07,41,76.80
2016,08,09,07,42,77.00
2016,08,09,07,43,79.30
2016,08,09,07,44,81.50
2016,08,09,07,45,83.40
2016,08,09,07,46,85.00
2016,08,09,07,47,87.20
2016,08,09,07,48,90.20
2016,08,09,07,49,93.00
2016,08,09,07,50,97.20
2016,08,09,07,51,98.50
2016,08,09,07,52,101.60
2016,08,09,07,53,104.50
2016,08,09,07,54,106.30
2016,08,09,07,55,110.00
2016,08,09,07,56,112.80
2016,08,09,07,57,114.20
2016,08,09,07,58,116.50
2016,08,09,07,59,118.80
2016,08,09,08,00,120.50
2016,08,09,08,01,123.60
2016,08,09,08,02,127.20
2016,08,09,08,03,129.80
2016,08,09,08,04,134.40
2016,08,09,08,05,137.50
2016,08,09,08,06,139.00
2016,08,09,08,07,139.00
2016,08,09,08,08,137.70
2016,08,09,08,09,137.00
2016,08,09,08,10,135.20
2016,08,09,08,11,134.00
2016,08,09,08,12,133.50
2016,08,09,08,13,132.00
2016,08,09,08,14,132.00
2016,08,09,08,15,132.00
2016,08,09,08,16,132.00
2016,08,09,08,17,132.00
2016,08,09,08,18,130.00
2016,08,09,08,19,129.40
2016,08,09,08,20,128.00
2016,08,09,08,21,127.50
2016,08,09,08,22,125.70
2016,08,09,08,23,123.50
2016,08,09,08,24,126.60
2016,08,09,08,25,133.10
2016,08,09,08,26,141.00
2016,08,09,08,27,149.30
2016,08,09,08,28,157.50
2016,08,09,08,29,161.80
2016,08,09,08,30,163.00
2016,08,09,08,31,162.10
2016,08,09,08,32,159.40
2016,08,09,08,33,155.20
2016,08,09,08,34,151.20
2016,08,09,08,35,145.00
2016,08,09,08,36,140.10
2016,08,09,08,37,136.00
2016,08,09,08,38,134.10
2016,08,09,08,39,134.00
2016,08,09,08,40,133.50
2016,08,09,08,41,132.00
2016,08,09,08,42,131.00
2016,08,09,08,43,130.00
2016,08,09,08,44,128.50
2016,08,09,08,45,128.00
2016,08,09,08,46,128.00
2016,08,09,08,47,128.00
2016,08,09,08,48,128.00
2016,08,09,08,49,129.00
2016,08,09,08,50,131.20
2016,08,09,08,51,134.20
2016,08,09,08,52,138.60
2016,08,09,08,53,142.60
2016,08,09,08,54,146.80
2016,08,09,08,55,150.60
2016,08,09,08,56,154.50
2016,08,09,08,57,159.80
2016,08,09,08,58,164.20
2016,08,09,08,59,166.70
2016,08,09,09,00,169.30
2016,08,09,09,01,171.30
2016,08,09,09,02,173.60
2016,08,09,09,03,177.00
2016,08,09,09,04,179.80
2016,08,09,09,05,184.00
2016,08,09,09,06,189.20
2016,08,09,09,07,196.10
2016,08,09,09,08,203.20
2016,08,09,09,09,209.40
2016,08,09,09,10,213.50
2016,08,09,09,11,215.30
2016,08,09,09,12,214.40
2016,08,09,09,13,214.00
2016,08,09,09,14,213.00
2016,08,09,09,15,213.00
2016,08,09,09,16,213.40
2016,08,09,09,17,215.00
2016,08,09,09,18,216.00
2016,08,09,09,19,216.00
2016,08,09,09,20,216.00
2016,08,09,09,21,213.90
2016,08,09,09,22,212.50
2016,08,09,09,23,210.20
2016,08,09,09,24,208.00
2016,08,09,09,25,206.40
2016,08,09,09,26,204.50
2016,08,09,09,27,199.50
2016,08,09,09,28,189.30
2016,08,09,09,29,181.80
2016,08,09,09,30,178.00
2016,08,09,09,31,178.00
2016,08,09,09,32,179.90
2016,08,09,09,33,184.80
2016,08,09,09,34,191.40
2016,08,09,09,35,200.10
2016,08,09,09,36,209.40
2016,08,09,09,37,218.40
2016,08,09,09,38,226.00
2016,08,09,09,39,229.00
2016,08,09,09,40,234.20
2016,08,09,09,41,238.70
2016,08,09,09,42,243.10
2016,08,09,09,43,244.50
2016,08,09,09,44,246.00
2016,08,09,09,45,245.00
2016,08,09,09,46,244.00
2016,08,09,09,47,244.00
2016,08,09,09,48,244.00
2016,08,09,09,49,246.30
2016,08,09,09,50,248.80
2016,08,09,09,51,251.70
2016,08,09,09,52,255.00
2016,08,09,09,53,257.60
2016,08,09,09,54,261.00
2016,08,09,09,55,263.70
2016,08,09,09,56,267.70
2016,08,09,09,57,273.40
2016,08,09,09,58,280.80
2016,08,09,09,59,289.70
2016,08,09,10,00,299.10
2016,08,09,10,01,308.80
2016,08,09,10,02,315.50
2016,08,09,10,03,322.10
2016,08,09,10,04,324.10
2016,08,09,10,05,328.20
2016,08,09,10,06,332.00
2016,08,09,10,07,337.10
2016,08,09,10,08,343.30
2016,08,09,10,09,351.30
2016,08,09,10,10,359.80
2016,08,09,10,11,364.80
2016,08,09,10,12,368.60
2016,08,09,10,13,372.50
2016,08,09,10,14,374.00
2016,08,09,10,15,374.00
2016,08,09,10,16,377.40
2016,08,09,10,17,380.10
2016,08,09,10,18,381.00
2016,08,09,10,19,381.80
2016,08,09,10,20,385.10
2016,08,09,10,21,391.50
2016,08,09,10,22,400.80
2016,08,09,10,23,414.80
2016,08,09,10,24,439.10
2016,08,09,10,25,482.80
2016,08,09,10,26,527.80
2016,08,09,10,27,524.00
2016,08,09,10,28,522.20
2016,08,09,10,29,515.00
2016,08,09,10,30,501.00
2016,08,09,10,31,497.60
2016,08,09,10,32,504.20
2016,08,09,10,33,519.30
2016,08,09,10,34,532.50
2016,08,09,10,35,529.50
2016,08,09,10,36,514.20
2016,08,09,10,37,495.60
2016,08,09,10,38,487.30
2016,08,09,10,39,489.80
2016,08,09,10,40,498.30
2016,08,09,10,41,503.50
2016,08,09,10,42,502.70
2016,08,09,10,43,506.00
2016,08,09,10,44,497.90
2016,08,09,10,45,486.10
2016,08,09,10,46,469.60
2016,08,09,10,47,469.00
2016,08,09,10,48,473.40
2016,08,09,10,49,489.70
2016,08,09,10,50,496.00
2016,08,09,10,51,504.60
2016,08,09,10,52,493.10
2016,08,09,10,53,483.20
2016,08,09,10,54,474.40
2016,08,09,10,55,465.50
2016,08,09,10,56,460.00
2016,08,09,10,57,456.00
2016,08,09,10,58,450.50
2016,08,09,10,59,438.90
2016,08,09,11,00,423.50
2016,08,09,11,01,409.40
2016,08,09,11,02,400.50
2016,08,09,11,03,394.00
2016,08,09,11,04,388.20
2016,08,09,11,05,381.00
2016,08,09,11,06,371.60
2016,08,09,11,07,362.20
2016,08,09,11,08,355.00
2016,08,09,11,09,350.00
2016,08,09,11,10,348.00
2016,08,09,11,11,348.00
2016,08,09,11,12,349.80
2016,08,09,11,13,352.10
2016,08,09,11,14,353.00
2016,08,09,11,15,353.80
2016,08,09,11,16,355.00
2016,08,09,11,17,355.00
2016,08,09,11,18,358.00
2016,08,09,11,19,365.30
2016,08,09,11,20,373.80
2016,08,09,11,21,382.80
2016,08,09,11,22,391.60
2016,08,09,11,23,402.50
2016,08,09,11,24,420.00
2016,08,09,11,25,444.20
2016,08,09,11,26,440.60
2016,08,09,11,27,432.50
2016,08,09,11,28,409.50
2016,08,09,11,29,396.20
2016,08,09,11,30,391.00
2016,08,09,11,31,390.00
2016,08,09,11,32,387.80
2016,08,09,11,33,387.00
2016,08,09,11,34,390.00
2016,08,09,11,35,389.50
2016,08,09,11,36,385.20
2016,08,09,11,37,378.50
2016,08,09,11,38,372.80
2016,08,09,11,39,369.50
2016,08,09,11,40,369.00
2016,08,09,11,41,368.80
2016,08,09,11,42,368.10
2016,08,09,11,43,371.00
2016,08,09,11,44,372.10
2016,08,09,11,45,374.90
2016,08,09,11,46,379.00
2016,08,09,11,47,387.60
2016,08,09,11,48,398.50
2016,08,09,11,49,415.30
2016,08,09,11,50,437.10
2016,08,09,11,51,460.10
2016,08,09,11,52,480.90
2016,08,09,11,53,517.90
2016,08,09,11,54,527.00
2016,08,09,11,55,972.00
2016,08,09,11,56,972.00
2016,08,09,11,57,801.10
2016,08,09,11,58,492.30
2016,08,09,11,59,467.30
2016,08,09,12,00,459.50
2016,08,09,12,01,472.10
2016,08,09,12,02,498.60
2016,08,09,12,03,509.00
2016,08,09,12,04,515.80
2016,08,09,12,05,514.60
2016,08,09,12,06,512.20
2016,08,09,12,07,521.80
2016,08,09,12,08,536.60
2016,08,09,12,09,549.30
2016,08,09,12,10,567.00
2016,08,09,12,11,580.20
2016,08,09,12,12,575.00
2016,08,09,12,13,579.80
2016,08,09,12,14,586.40
2016,08,09,12,15,579.30
2016,08,09,12,16,566.60
2016,08,09,12,17,554.00
2016,08,09,12,18,549.90
2016,08,09,12,19,535.70
2016,08,09,12,20,520.20
2016,08,09,12,21,516.50
2016,08,09,12,22,590.70
2016,08,09,12,23,503.00
2016,08,09,12,24,498.30
2016,08,09,12,25,484.00
2016,08,09,12,26,479.90
2016,08,09,12,27,474.80
2016,08,09,12,28,475.30
2016,08,09,12,29,470.00
2016,08,09,12,30,460.40
2016,08,09,12,31,452.80
2016,08,09,12,32,445.60
2016,08,09,12,33,444.00
2016,08,09,12,34,449.60
2016,08,09,12,35,466.80
2016,08,09,12,36,489.00
2016,08,09,12,37,538.70
2016,08,09,12,38,565.10
2016,08,09,12,39,596.20
2016,08,09,12,40,601.50
2016,08,09,12,41,614.10
2016,08,09,12,42,670.50
2016,08,09,12,43,676.20
2016,08,09,12,44,641.70
2016,08,09,12,45,626.60
2016,08,09,12,46,581.40
2016,08,09,12,47,564.80
2016,08,09,12,48,541.00
2016,08,09,12,49,511.50
2016,08,09,12,50,474.70
2016,08,09,12,51,436.60
2016,08,09,12,52,419.00
2016,08,09,12,53,408.50
2016,08,09,12,54,406.00
2016,08,09,12,55,398.20
2016,08,09,12,56,386.90
2016,08,09,12,57,377.40
2016,08,09,12,58,365.80
2016,08,09,12,59,362.90
2016,08,09,13,00,359.60
2016,08,09,13,01,359.50
2016,08,09,13,02,361.30
2016,08,09,13,03,365.90
2016,08,09,13,04,370.80
2016,08,09,13,05,379.80
2016,08,09,13,06,393.40
2016,08,09,13,07,410.20
2016,08,09,13,08,431.50
2016,08,09,13,09,453.00
2016,08,09,13,10,472.20
2016,08,09,13,11,489.70
2016,08,09,13,12,497.60
2016,08,09,13,13,500.00
2016,08,09,13,14,501.50
2016,08,09,13,15,505.90
2016,08,09,13,16,503.40
2016,08,09,13,17,501.50
2016,08,09,13,18,511.30
2016,08,09,13,19,546.00
2016,08,09,13,20,566.10
2016,08,09,13,21,627.50
2016,08,09,13,22,636.00
2016,08,09,13,23,646.50
2016,08,09,13,24,671.30
2016,08,09,13,25,674.80
2016,08,09,13,26,651.00
2016,08,09,13,27,614.50
2016,08,09,13,28,610.40
2016,08,09,13,29,606.00
2016,08,09,13,30,638.20
2016,08,09,13,31,682.90
2016,08,09,13,32,723.20
2016,08,09,13,33,807.70
2016,08,09,13,34,774.90
2016,08,09,13,35,704.40
2016,08,09,13,36,729.80
2016,08,09,13,37,761.70
2016,08,09,13,38,772.20
2016,08,09,13,39,805.90
2016,08,09,13,40,737.50
2016,08,09,13,41,741.40
2016,08,09,13,42,749.00
2016,08,09,13,43,763.00
2016,08,09,13,44,763.00
2016,08,09,13,45,702.20
2016,08,09,13,46,668.30
2016,08,09,13,47,687.60
2016,08,09,13,48,691.50
2016,08,09,13,49,719.90
2016,08,09,13,50,730.40
2016,08,09,13,51,653.80
2016,08,09,13,52,602.80
2016,08,09,13,53,573.70
2016,08,09,13,54,566.00
2016,08,09,13,55,571.20
2016,08,09,13,56,553.30
2016,08,09,13,57,554.60
2016,08,09,13,58,563.90
2016,08,09,13,59,580.80
2016,08,09,14,00,604.50
2016,08,09,14,01,621.30
2016,08,09,14,02,603.60
2016,08,09,14,03,566.80
2016,08,09,14,04,546.50
2016,08,09,14,05,530.70
2016,08,09,14,06,519.30
2016,08,09,14,07,515.30
2016,08,09,14,08,539.00
2016,08,09,14,09,596.70
2016,08,09,14,10,632.90
2016,08,09,14,11,671.70
2016,08,09,14,12,673.00
2016,08,09,14,13,538.10
2016,08,09,14,14,494.30
2016,08,09,14,15,496.00
2016,08,09,14,16,496.00
2016,08,09,14,17,495.20
2016,08,09,14,18,495.00
2016,08,09,14,19,496.60
2016,08,09,14,20,501.60
2016,08,09,14,21,503.90
2016,08,09,14,22,504.00
2016,08,09,14,23,504.60
2016,08,09,14,24,505.20
2016,08,09,14,25,505.10
2016,08,09,14,26,507.30
2016,08,09,14,27,509.60
2016,08,09,14,28,511.70
2016,08,09,14,29,515.60
2016,08,09,14,30,519.80
2016,08,09,14,31,524.60
2016,08,09,14,32,532.70
2016,08,09,14,33,534.70
2016,08,09,14,34,533.20
2016,08,09,14,35,531.30
2016,08,09,14,36,528.70
2016,08,09,14,37,526.80
2016,08,09,14,38,522.80
2016,08,09,14,39,513.50
2016,08,09,14,40,508.80
2016,08,09,14,41,509.50
2016,08,09,14,42,508.30
2016,08,09,14,43,503.30
2016,08,09,14,44,496.90
2016,08,09,14,45,489.20
2016,08,09,14,46,483.40
2016,08,09,14,47,480.70
2016,08,09,14,48,481.50
2016,08,09,14,49,482.90
2016,08,09,14,50,489.10
2016,08,09,14,51,490.00
2016,08,09,14,52,490.00
2016,08,09,14,53,490.00
2016,08,09,14,54,486.80
2016,08,09,14,55,477.90
2016,08,09,14,56,470.00
2016,08,09,14,57,466.30
2016,08,09,14,58,468.90
2016,08,09,14,59,475.40
2016,08,09,15,00,487.30
2016,08,09,15,01,486.00
2016,08,09,15,02,483.00
2016,08,09,15,03,480.40
2016,08,09,15,04,475.90
2016,08,09,15,05,475.30
2016,08,09,15,06,478.30
2016,08,09,15,07,487.50
2016,08,09,15,08,503.70
2016,08,09,15,09,525.00
2016,08,09,15,10,542.90
2016,08,09,15,11,554.90
2016,08,09,15,12,551.10
2016,08,09,15,13,539.50
2016,08,09,15,14,528.30
2016,08,09,15,15,524.00
2016,08,09,15,16,533.10
2016,08,09,15,17,552.10
2016,08,09,15,18,544.40
2016,08,09,15,19,527.20
2016,08,09,15,20,518.00
2016,08,09,15,21,504.90
2016,08,09,15,22,489.90
2016,08,09,15,23,473.00
2016,08,09,15,24,453.80
2016,08,09,15,25,435.30
2016,08,09,15,26,417.40
2016,08,09,15,27,404.80
2016,08,09,15,28,392.00
2016,08,09,15,29,384.40
2016,08,09,15,30,377.80
2016,08,09,15,31,377.80
2016,08,09,15,32,401.00
2016,08,09,15,33,397.00
2016,08,09,15,34,384.30
2016,08,09,15,35,380.50
2016,08,09,15,36,381.20
2016,08,09,15,37,388.20
2016,08,09,15,38,385.50
2016,08,09,15,39,385.50
2016,08,09,15,40,388.00
2016,08,09,15,41,389.60
2016,08,09,15,42,392.00
2016,08,09,15,43,390.80
2016,08,09,15,44,386.20
2016,08,09,15,45,381.60
2016,08,09,15,46,381.40
2016,08,09,15,47,386.40
2016,08,09,15,48,392.60
2016,08,09,15,49,400.00
2016,08,09,15,50,403.60
2016,08,09,15,51,400.00
2016,08,09,15,52,390.80
2016,08,09,15,53,385.00
2016,08,09,15,54,385.00
2016,08,09,15,55,383.10
2016,08,09,15,56,379.00
2016,08,09,15,57,376.70
2016,08,09,15,58,374.50
2016,08,09,15,59,374.10
2016,08,09,16,00,376.30
2016,08,09,16,01,378.80
2016,08,09,16,02,382.50
2016,08,09,16,03,387.50
2016,08,09,16,04,393.90
2016,08,09,16,05,401.40
2016,08,09,16,06,399.40
2016,08,09,16,07,393.40
2016,08,09,16,08,386.80
2016,08,09,16,09,381.00
2016,08,09,16,10,376.00
2016,08,09,16,11,373.40
2016,08,09,16,12,371.50
2016,08,09,16,13,369.20
2016,08,09,16,14,366.60
2016,08,09,16,15,364.00
2016,08,09,16,16,364.00
2016,08,09,16,17,363.00
2016,08,09,16,18,360.70
2016,08,09,16,19,359.20
2016,08,09,16,20,357.30
2016,08,09,16,21,357.00
2016,08,09,16,22,357.00
2016,08,09,16,23,357.00
2016,08,09,16,24,358.10
2016,08,09,16,25,359.00
2016,08,09,16,26,359.80
2016,08,09,16,27,360.00
2016,08,09,16,28,358.40
2016,08,09,16,29,354.10
2016,08,09,16,30,350.40
2016,08,09,16,31,347.00
2016,08,09,16,32,345.30
2016,08,09,16,33,343.40
2016,08,09,16,34,343.00
2016,08,09,16,35,342.70
2016,08,09,16,36,341.00
2016,08,09,16,37,340.20
2016,08,09,16,38,338.50
2016,08,09,16,39,333.80
2016,08,09,16,40,329.60
2016,08,09,16,41,323.80
2016,08,09,16,42,315.30
2016,08,09,16,43,310.20
2016,08,09,16,44,306.40
2016,08,09,16,45,302.50
2016,08,09,16,46,298.50
2016,08,09,16,47,294.80
2016,08,09,16,48,288.60
2016,08,09,16,49,280.50
2016,08,09,16,50,274.90
2016,08,09,16,51,270.00
2016,08,09,16,52,265.50
2016,08,09,16,53,261.60
2016,08,09,16,54,258.50
2016,08,09,16,55,255.20
2016,08,09,16,56,252.70
2016,08,09,16,57,250.20
2016,08,09,16,58,246.40
2016,08,09,16,59,241.20
2016,08,09,17,00,235.80
2016,08,09,17,01,230.10
2016,08,09,17,02,223.80
2016,08,09,17,03,217.20
2016,08,09,17,04,212.00
2016,08,09,17,05,207.00
2016,08,09,17,06,201.90
2016,08,09,17,07,198.10
2016,08,09,17,08,193.20
2016,08,09,17,09,188.60
2016,08,09,17,10,182.50
2016,08,09,17,11,176.50