Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,15.00
2023,05,14,00,01,15.00
2023,05,14,00,02,15.00
2023,05,14,00,03,15.00
2023,05,14,00,04,15.00
2023,05,14,00,05,15.00
2023,05,14,00,06,15.00
2023,05,14,00,07,15.00
2023,05,14,00,08,15.00
2023,05,14,00,09,14.90
2023,05,14,00,10,14.90
2023,05,14,00,11,14.80
2023,05,14,00,12,14.80
2023,05,14,00,13,14.80
2023,05,14,00,14,14.80
2023,05,14,00,15,14.80
2023,05,14,00,16,14.70
2023,05,14,00,17,14.70
2023,05,14,00,18,14.70
2023,05,14,00,19,14.70
2023,05,14,00,20,14.60
2023,05,14,00,21,14.60
2023,05,14,00,22,14.60
2023,05,14,00,23,14.50
2023,05,14,00,24,14.50
2023,05,14,00,25,14.40
2023,05,14,00,26,14.40
2023,05,14,00,27,14.40
2023,05,14,00,28,14.30
2023,05,14,00,29,14.30
2023,05,14,00,30,14.30
2023,05,14,00,31,14.20
2023,05,14,00,32,14.20
2023,05,14,00,33,14.20
2023,05,14,00,34,14.20
2023,05,14,00,35,14.20
2023,05,14,00,36,14.10
2023,05,14,00,37,14.10
2023,05,14,00,38,14.10
2023,05,14,00,39,14.10
2023,05,14,00,40,14.00
2023,05,14,00,41,14.00
2023,05,14,00,42,14.00
2023,05,14,00,43,14.00
2023,05,14,00,44,13.90
2023,05,14,00,45,13.90
2023,05,14,00,46,13.90
2023,05,14,00,47,13.90
2023,05,14,00,48,13.90
2023,05,14,00,49,13.90
2023,05,14,00,50,13.80
2023,05,14,00,51,13.80
2023,05,14,00,52,13.80
2023,05,14,00,53,13.80
2023,05,14,00,54,13.80
2023,05,14,00,55,13.80
2023,05,14,00,56,13.70
2023,05,14,00,57,13.70
2023,05,14,00,58,13.70
2023,05,14,00,59,13.70
2023,05,14,01,00,13.60
2023,05,14,01,01,13.60
2023,05,14,01,02,13.60
2023,05,14,01,03,13.60
2023,05,14,01,04,13.50
2023,05,14,01,05,13.50
2023,05,14,01,06,13.50
2023,05,14,01,07,13.50
2023,05,14,01,08,13.50
2023,05,14,01,09,13.50
2023,05,14,01,10,13.50
2023,05,14,01,11,13.50
2023,05,14,01,12,13.40
2023,05,14,01,13,13.40
2023,05,14,01,14,13.40
2023,05,14,01,15,13.40
2023,05,14,01,16,13.40
2023,05,14,01,17,13.40
2023,05,14,01,18,13.40
2023,05,14,01,19,13.40
2023,05,14,01,20,13.40
2023,05,14,01,21,13.40
2023,05,14,01,22,13.40
2023,05,14,01,23,13.40
2023,05,14,01,24,13.40
2023,05,14,01,25,13.40
2023,05,14,01,26,13.40
2023,05,14,01,27,13.40
2023,05,14,01,28,13.40
2023,05,14,01,29,13.40
2023,05,14,01,30,13.40
2023,05,14,01,31,13.40
2023,05,14,01,32,13.40
2023,05,14,01,33,13.50
2023,05,14,01,34,13.50
2023,05,14,01,35,13.50
2023,05,14,01,36,13.50
2023,05,14,01,37,13.60
2023,05,14,01,38,13.70
2023,05,14,01,39,13.80
2023,05,14,01,40,14.10
2023,05,14,01,41,14.30
2023,05,14,01,42,14.60
2023,05,14,01,43,14.80
2023,05,14,01,44,15.00
2023,05,14,01,45,15.20
2023,05,14,01,46,15.50
2023,05,14,01,47,15.80
2023,05,14,01,48,16.10
2023,05,14,01,49,16.40
2023,05,14,01,50,16.90
2023,05,14,01,51,17.40
2023,05,14,01,52,17.80
2023,05,14,01,53,18.10
2023,05,14,01,54,18.50
2023,05,14,01,55,18.80
2023,05,14,01,56,19.10
2023,05,14,01,57,19.40
2023,05,14,01,58,19.70
2023,05,14,01,59,20.00
2023,05,14,02,00,20.30
2023,05,14,02,01,20.60
2023,05,14,02,02,20.80
2023,05,14,02,03,20.90
2023,05,14,02,04,21.00
2023,05,14,02,05,21.00
2023,05,14,02,06,21.00
2023,05,14,02,07,20.90
2023,05,14,02,08,20.80
2023,05,14,02,09,20.70
2023,05,14,02,10,20.50
2023,05,14,02,11,20.40
2023,05,14,02,12,20.40
2023,05,14,02,13,20.40
2023,05,14,02,14,20.50
2023,05,14,02,15,20.50
2023,05,14,02,16,20.40
2023,05,14,02,17,20.40
2023,05,14,02,18,20.40
2023,05,14,02,19,20.40
2023,05,14,02,20,20.50
2023,05,14,02,21,20.60
2023,05,14,02,22,20.70
2023,05,14,02,23,20.70
2023,05,14,02,24,20.80
2023,05,14,02,25,20.90
2023,05,14,02,26,20.90
2023,05,14,02,27,20.90
2023,05,14,02,28,20.80
2023,05,14,02,29,20.60
2023,05,14,02,30,20.50
2023,05,14,02,31,20.40
2023,05,14,02,32,20.40
2023,05,14,02,33,20.30
2023,05,14,02,34,20.30
2023,05,14,02,35,20.40
2023,05,14,02,36,20.50
2023,05,14,02,37,20.50
2023,05,14,02,38,20.50
2023,05,14,02,39,20.60
2023,05,14,02,40,20.60
2023,05,14,02,41,20.60
2023,05,14,02,42,20.60
2023,05,14,02,43,20.60
2023,05,14,02,44,20.70
2023,05,14,02,45,20.80
2023,05,14,02,46,20.90
2023,05,14,02,47,21.00
2023,05,14,02,48,21.10
2023,05,14,02,49,21.20
2023,05,14,02,50,21.20
2023,05,14,02,51,21.30
2023,05,14,02,52,21.40
2023,05,14,02,53,21.40
2023,05,14,02,54,21.40
2023,05,14,02,55,21.40
2023,05,14,02,56,21.40
2023,05,14,02,57,21.40
2023,05,14,02,58,21.40
2023,05,14,02,59,21.40
2023,05,14,03,00,21.40
2023,05,14,03,01,21.30
2023,05,14,03,02,21.30
2023,05,14,03,03,21.30
2023,05,14,03,04,21.20
2023,05,14,03,05,21.20
2023,05,14,03,06,21.30
2023,05,14,03,07,21.30
2023,05,14,03,08,21.30
2023,05,14,03,09,21.20
2023,05,14,03,10,21.20
2023,05,14,03,11,21.30
2023,05,14,03,12,21.30
2023,05,14,03,13,21.30
2023,05,14,03,14,21.20
2023,05,14,03,15,21.20
2023,05,14,03,16,21.20
2023,05,14,03,17,21.20
2023,05,14,03,18,21.20
2023,05,14,03,19,21.10
2023,05,14,03,20,21.00
2023,05,14,03,21,21.00
2023,05,14,03,22,20.90
2023,05,14,03,23,20.80
2023,05,14,03,24,20.70
2023,05,14,03,25,20.60
2023,05,14,03,26,20.60
2023,05,14,03,27,20.70
2023,05,14,03,28,20.70
2023,05,14,03,29,20.70
2023,05,14,03,30,20.70
2023,05,14,03,31,20.70
2023,05,14,03,32,20.60
2023,05,14,03,33,20.60
2023,05,14,03,34,20.60
2023,05,14,03,35,20.60
2023,05,14,03,36,20.60
2023,05,14,03,37,20.60
2023,05,14,03,38,20.50
2023,05,14,03,39,20.40
2023,05,14,03,40,20.50
2023,05,14,03,41,20.60
2023,05,14,03,42,20.60
2023,05,14,03,43,20.70
2023,05,14,03,44,20.70
2023,05,14,03,45,20.60
2023,05,14,03,46,20.50
2023,05,14,03,47,20.40
2023,05,14,03,48,20.30
2023,05,14,03,49,20.30
2023,05,14,03,50,20.20
2023,05,14,03,51,20.20
2023,05,14,03,52,20.10
2023,05,14,03,53,20.10
2023,05,14,03,54,20.10
2023,05,14,03,55,20.20
2023,05,14,03,56,20.20
2023,05,14,03,57,20.30
2023,05,14,03,58,20.40
2023,05,14,03,59,20.40
2023,05,14,04,00,20.50
2023,05,14,04,01,20.50
2023,05,14,04,02,20.40
2023,05,14,04,03,20.40
2023,05,14,04,04,20.40
2023,05,14,04,05,20.50
2023,05,14,04,06,20.40
2023,05,14,04,07,20.40
2023,05,14,04,08,20.40
2023,05,14,04,09,20.40
2023,05,14,04,10,20.40
2023,05,14,04,11,20.40
2023,05,14,04,12,20.40
2023,05,14,04,13,20.40
2023,05,14,04,14,20.30
2023,05,14,04,15,20.30
2023,05,14,04,16,20.30
2023,05,14,04,17,20.30
2023,05,14,04,18,20.20
2023,05,14,04,19,20.10
2023,05,14,04,20,20.00
2023,05,14,04,21,19.90
2023,05,14,04,22,19.90
2023,05,14,04,23,19.90
2023,05,14,04,24,19.80
2023,05,14,04,25,19.70
2023,05,14,04,26,19.60
2023,05,14,04,27,19.50
2023,05,14,04,28,19.40
2023,05,14,04,29,19.30
2023,05,14,04,30,19.30
2023,05,14,04,31,19.30
2023,05,14,04,32,19.30
2023,05,14,04,33,19.40
2023,05,14,04,34,19.30
2023,05,14,04,35,19.40
2023,05,14,04,36,19.40
2023,05,14,04,37,19.40
2023,05,14,04,38,19.40
2023,05,14,04,39,19.40
2023,05,14,04,40,19.50
2023,05,14,04,41,19.50
2023,05,14,04,42,19.60
2023,05,14,04,43,19.70
2023,05,14,04,44,19.70
2023,05,14,04,45,19.70
2023,05,14,04,46,19.50
2023,05,14,04,47,19.40
2023,05,14,04,48,19.20
2023,05,14,04,49,19.10
2023,05,14,04,50,19.00
2023,05,14,04,51,18.80
2023,05,14,04,52,18.70
2023,05,14,04,53,18.60
2023,05,14,04,54,18.50
2023,05,14,04,55,18.50
2023,05,14,04,56,18.40
2023,05,14,04,57,18.30
2023,05,14,04,58,18.20
2023,05,14,04,59,18.20
2023,05,14,05,00,18.10
2023,05,14,05,01,18.00
2023,05,14,05,02,18.00
2023,05,14,05,03,17.90
2023,05,14,05,04,17.80
2023,05,14,05,05,17.70
2023,05,14,05,06,17.60
2023,05,14,05,07,17.60
2023,05,14,05,08,17.60
2023,05,14,05,09,17.60
2023,05,14,05,10,17.50
2023,05,14,05,11,17.40
2023,05,14,05,12,17.40
2023,05,14,05,13,17.40
2023,05,14,05,14,17.50
2023,05,14,05,15,17.50
2023,05,14,05,16,17.40
2023,05,14,05,17,17.40
2023,05,14,05,18,17.40
2023,05,14,05,19,17.30
2023,05,14,05,20,17.30
2023,05,14,05,21,17.30
2023,05,14,05,22,17.20
2023,05,14,05,23,17.20
2023,05,14,05,24,17.20
2023,05,14,05,25,17.20
2023,05,14,05,26,17.20
2023,05,14,05,27,17.20
2023,05,14,05,28,17.10
2023,05,14,05,29,17.10
2023,05,14,05,30,17.10
2023,05,14,05,31,17.10
2023,05,14,05,32,17.00
2023,05,14,05,33,17.00
2023,05,14,05,34,17.00
2023,05,14,05,35,16.90
2023,05,14,05,36,17.00
2023,05,14,05,37,17.00
2023,05,14,05,38,17.00
2023,05,14,05,39,16.90
2023,05,14,05,40,16.90
2023,05,14,05,41,16.80
2023,05,14,05,42,16.80
2023,05,14,05,43,16.70
2023,05,14,05,44,16.70
2023,05,14,05,45,16.70
2023,05,14,05,46,16.60
2023,05,14,05,47,16.60
2023,05,14,05,48,16.60
2023,05,14,05,49,16.60
2023,05,14,05,50,16.60
2023,05,14,05,51,16.50
2023,05,14,05,52,16.50
2023,05,14,05,53,16.50
2023,05,14,05,54,16.40
2023,05,14,05,55,16.40
2023,05,14,05,56,16.40
2023,05,14,05,57,16.40
2023,05,14,05,58,16.40
2023,05,14,05,59,16.30
2023,05,14,06,00,16.30
2023,05,14,06,01,16.30
2023,05,14,06,02,16.30
2023,05,14,06,03,16.20
2023,05,14,06,04,16.20
2023,05,14,06,05,16.20
2023,05,14,06,06,16.20
2023,05,14,06,07,16.10
2023,05,14,06,08,16.10
2023,05,14,06,09,16.10
2023,05,14,06,10,16.00
2023,05,14,06,11,16.00
2023,05,14,06,12,15.90
2023,05,14,06,13,15.90
2023,05,14,06,14,15.90
2023,05,14,06,15,15.80
2023,05,14,06,16,15.80
2023,05,14,06,17,15.80
2023,05,14,06,18,15.80
2023,05,14,06,19,15.70
2023,05,14,06,20,15.70
2023,05,14,06,21,15.70
2023,05,14,06,22,15.60
2023,05,14,06,23,15.60
2023,05,14,06,24,15.60
2023,05,14,06,25,15.60
2023,05,14,06,26,15.60
2023,05,14,06,27,15.50
2023,05,14,06,28,15.50
2023,05,14,06,29,15.50
2023,05,14,06,30,15.40
2023,05,14,06,31,15.40
2023,05,14,06,32,15.40
2023,05,14,06,33,15.30
2023,05,14,06,34,15.30
2023,05,14,06,35,15.30
2023,05,14,06,36,15.30
2023,05,14,06,37,15.20
2023,05,14,06,38,15.20
2023,05,14,06,39,15.10
2023,05,14,06,40,15.10
2023,05,14,06,41,15.00
2023,05,14,06,42,15.00
2023,05,14,06,43,15.00
2023,05,14,06,44,15.00
2023,05,14,06,45,15.00
2023,05,14,06,46,15.00
2023,05,14,06,47,15.00
2023,05,14,06,48,15.00
2023,05,14,06,49,15.00
2023,05,14,06,50,15.00
2023,05,14,06,51,15.00
2023,05,14,06,52,15.00
2023,05,14,06,53,15.00
2023,05,14,06,54,15.00
2023,05,14,06,55,14.90
2023,05,14,06,56,14.90
2023,05,14,06,57,14.90
2023,05,14,06,58,14.80
2023,05,14,06,59,14.90
2023,05,14,07,00,15.00
2023,05,14,07,01,15.00
2023,05,14,07,02,15.00
2023,05,14,07,03,15.00
2023,05,14,07,04,15.00
2023,05,14,07,05,15.00
2023,05,14,07,06,15.00
2023,05,14,07,07,15.00
2023,05,14,07,08,15.00
2023,05,14,07,09,15.00
2023,05,14,07,10,15.00
2023,05,14,07,11,15.00
2023,05,14,07,12,15.00
2023,05,14,07,13,15.00
2023,05,14,07,14,15.00
2023,05,14,07,15,15.10
2023,05,14,07,16,15.10
2023,05,14,07,17,15.20
2023,05,14,07,18,15.20
2023,05,14,07,19,15.20
2023,05,14,07,20,15.30
2023,05,14,07,21,15.30
2023,05,14,07,22,15.40
2023,05,14,07,23,15.40
2023,05,14,07,24,15.50
2023,05,14,07,25,15.60
2023,05,14,07,26,15.70
2023,05,14,07,27,15.70
2023,05,14,07,28,15.80
2023,05,14,07,29,15.90
2023,05,14,07,30,16.00
2023,05,14,07,31,16.10
2023,05,14,07,32,16.20
2023,05,14,07,33,16.40
2023,05,14,07,34,16.50
2023,05,14,07,35,16.60
2023,05,14,07,36,16.70
2023,05,14,07,37,16.80
2023,05,14,07,38,16.90
2023,05,14,07,39,16.90
2023,05,14,07,40,17.00
2023,05,14,07,41,17.10
2023,05,14,07,42,17.20
2023,05,14,07,43,17.30
2023,05,14,07,44,17.30
2023,05,14,07,45,17.40
2023,05,14,07,46,17.50
2023,05,14,07,47,17.60
2023,05,14,07,48,17.70
2023,05,14,07,49,17.80
2023,05,14,07,50,17.80
2023,05,14,07,51,17.90
2023,05,14,07,52,18.00
2023,05,14,07,53,18.00
2023,05,14,07,54,18.10
2023,05,14,07,55,18.20
2023,05,14,07,56,18.20
2023,05,14,07,57,18.30
2023,05,14,07,58,18.40
2023,05,14,07,59,18.40
2023,05,14,08,00,18.40
2023,05,14,08,01,18.50
2023,05,14,08,02,18.50
2023,05,14,08,03,18.50
2023,05,14,08,04,18.60
2023,05,14,08,05,18.60
2023,05,14,08,06,18.70
2023,05,14,08,07,18.80
2023,05,14,08,08,18.80
2023,05,14,08,09,19.00
2023,05,14,08,10,19.10
2023,05,14,08,11,19.20
2023,05,14,08,12,19.30
2023,05,14,08,13,19.30
2023,05,14,08,14,19.40
2023,05,14,08,15,19.50
2023,05,14,08,16,19.60
2023,05,14,08,17,19.70
2023,05,14,08,18,19.70
2023,05,14,08,19,19.80
2023,05,14,08,20,19.90
2023,05,14,08,21,20.00
2023,05,14,08,22,20.00
2023,05,14,08,23,20.10
2023,05,14,08,24,20.20
2023,05,14,08,25,20.30
2023,05,14,08,26,20.40
2023,05,14,08,27,20.50
2023,05,14,08,28,20.60
2023,05,14,08,29,20.70
2023,05,14,08,30,20.80
2023,05,14,08,31,21.00
2023,05,14,08,32,21.10
2023,05,14,08,33,21.30
2023,05,14,08,34,21.40
2023,05,14,08,35,21.60
2023,05,14,08,36,21.70
2023,05,14,08,37,21.90
2023,05,14,08,38,22.00
2023,05,14,08,39,22.10
2023,05,14,08,40,22.30
2023,05,14,08,41,22.40
2023,05,14,08,42,22.50
2023,05,14,08,43,22.50
2023,05,14,08,44,22.60
2023,05,14,08,45,22.70
2023,05,14,08,46,22.80
2023,05,14,08,47,22.90
2023,05,14,08,48,23.10
2023,05,14,08,49,23.20
2023,05,14,08,50,23.30
2023,05,14,08,51,23.40
2023,05,14,08,52,23.50
2023,05,14,08,53,23.60
2023,05,14,08,54,23.60
2023,05,14,08,55,23.60
2023,05,14,08,56,23.60
2023,05,14,08,57,23.60
2023,05,14,08,58,23.70
2023,05,14,08,59,23.70
2023,05,14,09,00,23.70
2023,05,14,09,01,23.80
2023,05,14,09,02,23.80
2023,05,14,09,03,23.80
2023,05,14,09,04,23.80
2023,05,14,09,05,23.90
2023,05,14,09,06,23.90
2023,05,14,09,07,23.90
2023,05,14,09,08,23.90
2023,05,14,09,09,24.00
2023,05,14,09,10,24.00
2023,05,14,09,11,24.00
2023,05,14,09,12,24.00
2023,05,14,09,13,24.00
2023,05,14,09,14,23.90
2023,05,14,09,15,23.90
2023,05,14,09,16,23.90
2023,05,14,09,17,23.90
2023,05,14,09,18,24.00
2023,05,14,09,19,24.00
2023,05,14,09,20,23.90
2023,05,14,09,21,23.90
2023,05,14,09,22,23.80
2023,05,14,09,23,23.80
2023,05,14,09,24,23.80
2023,05,14,09,25,23.80
2023,05,14,09,26,23.80
2023,05,14,09,27,23.90
2023,05,14,09,28,24.00
2023,05,14,09,29,24.00
2023,05,14,09,30,24.00
2023,05,14,09,31,24.10
2023,05,14,09,32,24.10
2023,05,14,09,33,24.10
2023,05,14,09,34,24.10
2023,05,14,09,35,24.20
2023,05,14,09,36,24.30
2023,05,14,09,37,24.30
2023,05,14,09,38,24.40
2023,05,14,09,39,24.50
2023,05,14,09,40,24.60
2023,05,14,09,41,24.70
2023,05,14,09,42,24.80
2023,05,14,09,43,24.90
2023,05,14,09,44,24.90
2023,05,14,09,45,25.00
2023,05,14,09,46,25.10
2023,05,14,09,47,25.10
2023,05,14,09,48,25.10
2023,05,14,09,49,25.20
2023,05,14,09,50,25.20
2023,05,14,09,51,25.30
2023,05,14,09,52,25.30
2023,05,14,09,53,25.30
2023,05,14,09,54,25.30
2023,05,14,09,55,25.30
2023,05,14,09,56,25.20
2023,05,14,09,57,25.20
2023,05,14,09,58,25.20
2023,05,14,09,59,25.20
2023,05,14,10,00,25.20
2023,05,14,10,01,25.20
2023,05,14,10,02,25.20
2023,05,14,10,03,25.20
2023,05,14,10,04,25.20
2023,05,14,10,05,25.20
2023,05,14,10,06,25.10
2023,05,14,10,07,25.10
2023,05,14,10,08,25.10
2023,05,14,10,09,25.10
2023,05,14,10,10,25.10
2023,05,14,10,11,25.10
2023,05,14,10,12,25.10
2023,05,14,10,13,25.10
2023,05,14,10,14,25.10
2023,05,14,10,15,25.10
2023,05,14,10,16,25.20
2023,05,14,10,17,25.20
2023,05,14,10,18,25.30
2023,05,14,10,19,25.30
2023,05,14,10,20,25.40
2023,05,14,10,21,25.50
2023,05,14,10,22,25.60
2023,05,14,10,23,25.70
2023,05,14,10,24,25.80
2023,05,14,10,25,25.80
2023,05,14,10,26,25.80
2023,05,14,10,27,25.80
2023,05,14,10,28,25.70
2023,05,14,10,29,25.70
2023,05,14,10,30,25.70
2023,05,14,10,31,25.60
2023,05,14,10,32,25.50
2023,05,14,10,33,25.40
2023,05,14,10,34,25.30
2023,05,14,10,35,25.20
2023,05,14,10,36,25.20
2023,05,14,10,37,25.10
2023,05,14,10,38,25.10
2023,05,14,10,39,25.10
2023,05,14,10,40,25.10
2023,05,14,10,41,25.20
2023,05,14,10,42,25.30
2023,05,14,10,43,25.40
2023,05,14,10,44,25.50
2023,05,14,10,45,25.60
2023,05,14,10,46,25.60
2023,05,14,10,47,25.60
2023,05,14,10,48,25.70
2023,05,14,10,49,25.70
2023,05,14,10,50,25.70
2023,05,14,10,51,25.70
2023,05,14,10,52,25.60
2023,05,14,10,53,25.60
2023,05,14,10,54,25.60
2023,05,14,10,55,25.50
2023,05,14,10,56,25.50
2023,05,14,10,57,25.40
2023,05,14,10,58,25.40
2023,05,14,10,59,25.40
2023,05,14,11,00,25.50
2023,05,14,11,01,25.50
2023,05,14,11,02,25.60
2023,05,14,11,03,25.50
2023,05,14,11,04,25.50
2023,05,14,11,05,25.40
2023,05,14,11,06,25.50
2023,05,14,11,07,25.60
2023,05,14,11,08,25.60
2023,05,14,11,09,25.60
2023,05,14,11,10,25.70
2023,05,14,11,11,25.70
2023,05,14,11,12,25.80
2023,05,14,11,13,25.80
2023,05,14,11,14,25.90
2023,05,14,11,15,25.90
2023,05,14,11,16,25.90
2023,05,14,11,17,25.90
2023,05,14,11,18,25.90
2023,05,14,11,19,25.90
2023,05,14,11,20,25.90
2023,05,14,11,21,25.90
2023,05,14,11,22,25.90
2023,05,14,11,23,25.90
2023,05,14,11,24,25.80
2023,05,14,11,25,25.90
2023,05,14,11,26,25.90
2023,05,14,11,27,25.90
2023,05,14,11,28,26.00
2023,05,14,11,29,26.10
2023,05,14,11,30,26.10
2023,05,14,11,31,26.20
2023,05,14,11,32,26.20
2023,05,14,11,33,26.20
2023,05,14,11,34,26.20
2023,05,14,11,35,26.10
2023,05,14,11,36,26.10
2023,05,14,11,37,26.00
2023,05,14,11,38,26.00
2023,05,14,11,39,26.00
2023,05,14,11,40,26.10
2023,05,14,11,41,26.20
2023,05,14,11,42,26.20
2023,05,14,11,43,26.30
2023,05,14,11,44,26.40
2023,05,14,11,45,26.40
2023,05,14,11,46,26.50
2023,05,14,11,47,26.50
2023,05,14,11,48,26.60
2023,05,14,11,49,26.60
2023,05,14,11,50,26.70
2023,05,14,11,51,26.60
2023,05,14,11,52,26.60
2023,05,14,11,53,26.60
2023,05,14,11,54,26.60
2023,05,14,11,55,26.60
2023,05,14,11,56,26.60
2023,05,14,11,57,26.60
2023,05,14,11,58,26.60
2023,05,14,11,59,26.70
2023,05,14,12,00,26.70
2023,05,14,12,01,26.80
2023,05,14,12,02,26.80
2023,05,14,12,03,26.90
2023,05,14,12,04,26.90
2023,05,14,12,05,26.90
2023,05,14,12,06,26.80
2023,05,14,12,07,26.80
2023,05,14,12,08,26.70
2023,05,14,12,09,26.70
2023,05,14,12,10,26.70
2023,05,14,12,11,26.70
2023,05,14,12,12,26.60
2023,05,14,12,13,26.60
2023,05,14,12,14,26.60
2023,05,14,12,15,26.70
2023,05,14,12,16,26.80
2023,05,14,12,17,26.80
2023,05,14,12,18,26.80
2023,05,14,12,19,26.80
2023,05,14,12,20,26.80
2023,05,14,12,21,26.80
2023,05,14,12,22,26.80
2023,05,14,12,23,26.90
2023,05,14,12,24,26.90
2023,05,14,12,25,26.90
2023,05,14,12,26,26.90
2023,05,14,12,27,26.90
2023,05,14,12,28,26.90
2023,05,14,12,29,27.00
2023,05,14,12,30,27.00
2023,05,14,12,31,27.10
2023,05,14,12,32,27.10
2023,05,14,12,33,27.20
2023,05,14,12,34,27.30
2023,05,14,12,35,27.30
2023,05,14,12,36,27.30
2023,05,14,12,37,27.30
2023,05,14,12,38,27.30
2023,05,14,12,39,27.30
2023,05,14,12,40,27.40
2023,05,14,12,41,27.40
2023,05,14,12,42,27.40
2023,05,14,12,43,27.30
2023,05,14,12,44,27.30
2023,05,14,12,45,27.30
2023,05,14,12,46,27.30
2023,05,14,12,47,27.30
2023,05,14,12,48,27.20
2023,05,14,12,49,27.30
2023,05,14,12,50,27.40
2023,05,14,12,51,27.50
2023,05,14,12,52,27.60
2023,05,14,12,53,27.70
2023,05,14,12,54,27.80
2023,05,14,12,55,27.80
2023,05,14,12,56,27.90
2023,05,14,12,57,27.90
2023,05,14,12,58,27.90
2023,05,14,12,59,27.90
2023,05,14,13,00,27.90
2023,05,14,13,01,27.80
2023,05,14,13,02,27.80
2023,05,14,13,03,27.70
2023,05,14,13,04,27.80
2023,05,14,13,05,27.90
2023,05,14,13,06,27.90
2023,05,14,13,07,27.90
2023,05,14,13,08,27.90
2023,05,14,13,09,27.80
2023,05,14,13,10,27.80
2023,05,14,13,11,27.90
2023,05,14,13,12,28.00
2023,05,14,13,13,28.00
2023,05,14,13,14,28.10
2023,05,14,13,15,28.10
2023,05,14,13,16,28.10
2023,05,14,13,17,28.20
2023,05,14,13,18,28.10
2023,05,14,13,19,28.10
2023,05,14,13,20,28.00
2023,05,14,13,21,28.00
2023,05,14,13,22,27.90
2023,05,14,13,23,27.90
2023,05,14,13,24,27.90
2023,05,14,13,25,27.80
2023,05,14,13,26,27.90
2023,05,14,13,27,27.90
2023,05,14,13,28,27.90
2023,05,14,13,29,28.00
2023,05,14,13,30,28.00
2023,05,14,13,31,28.10
2023,05,14,13,32,28.20
2023,05,14,13,33,28.20
2023,05,14,13,34,28.30
2023,05,14,13,35,28.40
2023,05,14,13,36,28.40
2023,05,14,13,37,28.40
2023,05,14,13,38,28.40
2023,05,14,13,39,28.40
2023,05,14,13,40,28.30
2023,05,14,13,41,28.30
2023,05,14,13,42,28.20
2023,05,14,13,43,28.30
2023,05,14,13,44,28.30
2023,05,14,13,45,28.30
2023,05,14,13,46,28.40
2023,05,14,13,47,28.50
2023,05,14,13,48,28.60
2023,05,14,13,49,28.70
2023,05,14,13,50,28.80
2023,05,14,13,51,28.90
2023,05,14,13,52,28.90
2023,05,14,13,53,28.90
2023,05,14,13,54,28.90
2023,05,14,13,55,28.80
2023,05,14,13,56,28.90
2023,05,14,13,57,28.90
2023,05,14,13,58,28.90
2023,05,14,13,59,28.80
2023,05,14,14,00,28.80
2023,05,14,14,01,28.80
2023,05,14,14,02,28.80
2023,05,14,14,03,28.70
2023,05,14,14,04,28.70
2023,05,14,14,05,28.60
2023,05,14,14,06,28.60
2023,05,14,14,07,28.50
2023,05,14,14,08,28.60
2023,05,14,14,09,28.60
2023,05,14,14,10,28.70
2023,05,14,14,11,28.70
2023,05,14,14,12,28.70
2023,05,14,14,13,28.70
2023,05,14,14,14,28.80
2023,05,14,14,15,28.90
2023,05,14,14,16,28.90
2023,05,14,14,17,29.00
2023,05,14,14,18,29.20
2023,05,14,14,19,29.30
2023,05,14,14,20,29.40
2023,05,14,14,21,29.50
2023,05,14,14,22,29.60
2023,05,14,14,23,29.60
2023,05,14,14,24,29.60
2023,05,14,14,25,29.40
2023,05,14,14,26,29.40
2023,05,14,14,27,29.30
2023,05,14,14,28,29.20
2023,05,14,14,29,29.20
2023,05,14,14,30,29.10
2023,05,14,14,31,29.10
2023,05,14,14,32,29.20
2023,05,14,14,33,29.20
2023,05,14,14,34,29.20
2023,05,14,14,35,29.20
2023,05,14,14,36,29.20
2023,05,14,14,37,29.20
2023,05,14,14,38,29.20
2023,05,14,14,39,29.20
2023,05,14,14,40,29.20
2023,05,14,14,41,29.10
2023,05,14,14,42,29.10
2023,05,14,14,43,29.10
2023,05,14,14,44,29.10
2023,05,14,14,45,29.20
2023,05,14,14,46,29.20
2023,05,14,14,47,29.20
2023,05,14,14,48,29.30
2023,05,14,14,49,29.30
2023,05,14,14,50,29.30
2023,05,14,14,51,29.40
2023,05,14,14,52,29.40
2023,05,14,14,53,29.40
2023,05,14,14,54,29.40
2023,05,14,14,55,29.30
2023,05,14,14,56,29.20
2023,05,14,14,57,29.20
2023,05,14,14,58,29.20
2023,05,14,14,59,29.30
2023,05,14,15,00,29.40
2023,05,14,15,01,29.50
2023,05,14,15,02,29.60
2023,05,14,15,03,29.70
2023,05,14,15,04,29.70
2023,05,14,15,05,29.70
2023,05,14,15,06,29.70
2023,05,14,15,07,29.70
2023,05,14,15,08,29.70
2023,05,14,15,09,29.70
2023,05,14,15,10,29.60
2023,05,14,15,11,29.60
2023,05,14,15,12,29.50
2023,05,14,15,13,29.50
2023,05,14,15,14,29.50
2023,05,14,15,15,29.40
2023,05,14,15,16,29.40
2023,05,14,15,17,29.40
2023,05,14,15,18,29.40
2023,05,14,15,19,29.40
2023,05,14,15,20,29.40
2023,05,14,15,21,29.40
2023,05,14,15,22,29.40
2023,05,14,15,23,29.50
2023,05,14,15,24,29.60
2023,05,14,15,25,29.70
2023,05,14,15,26,29.70
2023,05,14,15,27,29.70
2023,05,14,15,28,29.60
2023,05,14,15,29,29.60
2023,05,14,15,30,29.60
2023,05,14,15,31,29.60
2023,05,14,15,32,29.60
2023,05,14,15,33,29.60
2023,05,14,15,34,29.60
2023,05,14,15,35,29.70
2023,05,14,15,36,29.70
2023,05,14,15,37,29.60
2023,05,14,15,38,29.60
2023,05,14,15,39,29.60
2023,05,14,15,40,29.60
2023,05,14,15,41,29.60
2023,05,14,15,42,29.70
2023,05,14,15,43,29.70
2023,05,14,15,44,29.70
2023,05,14,15,45,29.70
2023,05,14,15,46,29.60
2023,05,14,15,47,29.60
2023,05,14,15,48,29.70
2023,05,14,15,49,29.70
2023,05,14,15,50,29.70
2023,05,14,15,51,29.70
2023,05,14,15,52,29.70
2023,05,14,15,53,29.70
2023,05,14,15,54,29.70
2023,05,14,15,55,29.60
2023,05,14,15,56,29.50
2023,05,14,15,57,29.40
2023,05,14,15,58,29.40
2023,05,14,15,59,29.40
2023,05,14,16,00,29.40
2023,05,14,16,01,29.40
2023,05,14,16,02,29.40
2023,05,14,16,03,29.40
2023,05,14,16,04,29.50
2023,05,14,16,05,29.50
2023,05,14,16,06,29.40
2023,05,14,16,07,29.40
2023,05,14,16,08,29.40
2023,05,14,16,09,29.40
2023,05,14,16,10,29.40
2023,05,14,16,11,29.40
2023,05,14,16,12,29.40
2023,05,14,16,13,29.40
2023,05,14,16,14,29.40
2023,05,14,16,15,29.40
2023,05,14,16,16,29.50
2023,05,14,16,17,29.50
2023,05,14,16,18,29.60
2023,05,14,16,19,29.60
2023,05,14,16,20,29.60
2023,05,14,16,21,29.60
2023,05,14,16,22,29.60
2023,05,14,16,23,29.50
2023,05,14,16,24,29.50
2023,05,14,16,25,29.50
2023,05,14,16,26,29.50
2023,05,14,16,27,29.50
2023,05,14,16,28,29.50
2023,05,14,16,29,29.50
2023,05,14,16,30,29.50
2023,05,14,16,31,29.50
2023,05,14,16,32,29.60
2023,05,14,16,33,29.60
2023,05,14,16,34,29.60
2023,05,14,16,35,29.60
2023,05,14,16,36,29.60
2023,05,14,16,37,29.60
2023,05,14,16,38,29.60
2023,05,14,16,39,29.60
2023,05,14,16,40,29.60
2023,05,14,16,41,29.60
2023,05,14,16,42,29.70
2023,05,14,16,43,29.70
2023,05,14,16,44,29.70
2023,05,14,16,45,29.70
2023,05,14,16,46,29.70
2023,05,14,16,47,29.70
2023,05,14,16,48,29.80
2023,05,14,16,49,29.80
2023,05,14,16,50,29.80
2023,05,14,16,51,29.80
2023,05,14,16,52,29.80
2023,05,14,16,53,29.80
2023,05,14,16,54,29.80
2023,05,14,16,55,29.80
2023,05,14,16,56,29.70
2023,05,14,16,57,29.70
2023,05,14,16,58,29.70
2023,05,14,16,59,29.70
2023,05,14,17,00,29.70
2023,05,14,17,01,29.70
2023,05,14,17,02,29.70
2023,05,14,17,03,29.70
2023,05,14,17,04,29.80
2023,05,14,17,05,29.80
2023,05,14,17,06,29.80
2023,05,14,17,07,29.80
2023,05,14,17,08,29.80
2023,05,14,17,09,29.80
2023,05,14,17,10,29.80
2023,05,14,17,11,29.80
2023,05,14,17,12,29.80
2023,05,14,17,13,29.80
2023,05,14,17,14,29.90
2023,05,14,17,15,29.90
2023,05,14,17,16,29.90
2023,05,14,17,17,29.90
2023,05,14,17,18,29.90
2023,05,14,17,19,29.90