Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,17,00,00,1.90
2010,02,17,00,01,1.90
2010,02,17,00,02,1.90
2010,02,17,00,03,1.90
2010,02,17,00,04,1.90
2010,02,17,00,05,1.90
2010,02,17,00,06,1.90
2010,02,17,00,07,1.80
2010,02,17,00,08,1.80
2010,02,17,00,09,1.80
2010,02,17,00,10,1.80
2010,02,17,00,11,1.80
2010,02,17,00,12,1.80
2010,02,17,00,13,1.80
2010,02,17,00,14,1.80
2010,02,17,00,15,1.80
2010,02,17,00,16,1.80
2010,02,17,00,17,1.80
2010,02,17,00,18,1.80
2010,02,17,00,19,1.80
2010,02,17,00,20,1.70
2010,02,17,00,21,1.70
2010,02,17,00,22,1.70
2010,02,17,00,23,1.70
2010,02,17,00,24,1.70
2010,02,17,00,25,1.70
2010,02,17,00,26,1.70
2010,02,17,00,27,1.70
2010,02,17,00,28,1.60
2010,02,17,00,29,1.60
2010,02,17,00,30,1.60
2010,02,17,00,31,1.60
2010,02,17,00,32,1.60
2010,02,17,00,33,1.60
2010,02,17,00,34,1.60
2010,02,17,00,35,1.60
2010,02,17,00,36,1.60
2010,02,17,00,37,1.60
2010,02,17,00,38,1.60
2010,02,17,00,39,1.50
2010,02,17,00,40,1.50
2010,02,17,00,41,1.50
2010,02,17,00,42,1.50
2010,02,17,00,43,1.50
2010,02,17,00,44,1.50
2010,02,17,00,45,1.40
2010,02,17,00,46,1.40
2010,02,17,00,47,1.40
2010,02,17,00,48,1.40
2010,02,17,00,49,1.40
2010,02,17,00,50,1.40
2010,02,17,00,51,1.40
2010,02,17,00,52,1.40
2010,02,17,00,53,1.40
2010,02,17,00,54,1.40
2010,02,17,00,55,1.40
2010,02,17,00,56,1.40
2010,02,17,00,57,1.40
2010,02,17,00,58,1.40
2010,02,17,00,59,1.40
2010,02,17,01,00,1.40
2010,02,17,01,01,1.40
2010,02,17,01,02,1.40
2010,02,17,01,03,1.50
2010,02,17,01,04,1.50
2010,02,17,01,05,1.50
2010,02,17,01,06,1.40
2010,02,17,01,07,1.40
2010,02,17,01,08,1.40
2010,02,17,01,09,1.40
2010,02,17,01,10,1.40
2010,02,17,01,11,1.30
2010,02,17,01,12,1.30
2010,02,17,01,13,1.30
2010,02,17,01,14,1.30
2010,02,17,01,15,1.30
2010,02,17,01,16,1.30
2010,02,17,01,17,1.30
2010,02,17,01,18,1.30
2010,02,17,01,19,1.30
2010,02,17,01,20,1.30
2010,02,17,01,21,1.30
2010,02,17,01,22,1.30
2010,02,17,01,23,1.20
2010,02,17,01,24,1.20
2010,02,17,01,25,1.20
2010,02,17,01,26,1.20
2010,02,17,01,27,1.20
2010,02,17,01,28,1.20
2010,02,17,01,29,1.10
2010,02,17,01,30,1.10
2010,02,17,01,31,1.10
2010,02,17,01,32,1.10
2010,02,17,01,33,1.10
2010,02,17,01,34,1.10
2010,02,17,01,35,1.10
2010,02,17,01,36,1.10
2010,02,17,01,37,1.20
2010,02,17,01,38,1.20
2010,02,17,01,39,1.20
2010,02,17,01,40,1.20
2010,02,17,01,41,1.20
2010,02,17,01,42,1.20
2010,02,17,01,43,1.10
2010,02,17,01,44,1.10
2010,02,17,01,45,1.10
2010,02,17,01,46,1.10
2010,02,17,01,47,1.10
2010,02,17,01,48,1.10
2010,02,17,01,49,1.10
2010,02,17,01,50,1.10
2010,02,17,01,51,1.10
2010,02,17,01,52,1.10
2010,02,17,01,53,1.10
2010,02,17,01,54,1.00
2010,02,17,01,55,1.00
2010,02,17,01,56,1.00
2010,02,17,01,57,1.00
2010,02,17,01,58,1.00
2010,02,17,01,59,1.00
2010,02,17,02,00,1.00
2010,02,17,02,01,1.00
2010,02,17,02,02,1.00
2010,02,17,02,03,1.00
2010,02,17,02,04,1.00
2010,02,17,02,05,1.00
2010,02,17,02,06,1.00
2010,02,17,02,07,1.00
2010,02,17,02,08,1.00
2010,02,17,02,09,0.90
2010,02,17,02,10,0.90
2010,02,17,02,11,0.90
2010,02,17,02,12,0.90
2010,02,17,02,13,0.90
2010,02,17,02,14,0.90
2010,02,17,02,15,0.90
2010,02,17,02,16,0.90
2010,02,17,02,17,0.90
2010,02,17,02,18,0.90
2010,02,17,02,19,0.90
2010,02,17,02,20,0.90
2010,02,17,02,21,0.80
2010,02,17,02,22,0.80
2010,02,17,02,23,0.80
2010,02,17,02,24,0.80
2010,02,17,02,25,0.80
2010,02,17,02,26,0.80
2010,02,17,02,27,0.80
2010,02,17,02,28,0.80
2010,02,17,02,29,0.80
2010,02,17,02,30,0.80
2010,02,17,02,31,0.80
2010,02,17,02,32,0.80
2010,02,17,02,33,0.80
2010,02,17,02,34,0.80
2010,02,17,02,35,0.80
2010,02,17,02,36,0.80
2010,02,17,02,37,0.70
2010,02,17,02,38,0.70
2010,02,17,02,39,0.70
2010,02,17,02,40,0.70
2010,02,17,02,41,0.70
2010,02,17,02,42,0.70
2010,02,17,02,43,0.70
2010,02,17,02,44,0.70
2010,02,17,02,45,0.70
2010,02,17,02,46,0.70
2010,02,17,02,47,0.70
2010,02,17,02,48,0.70
2010,02,17,02,49,0.70
2010,02,17,02,50,0.70
2010,02,17,02,51,0.70
2010,02,17,02,52,0.80
2010,02,17,02,53,0.80
2010,02,17,02,54,0.80
2010,02,17,02,55,0.80
2010,02,17,02,56,0.80
2010,02,17,02,57,0.80
2010,02,17,02,58,0.80
2010,02,17,02,59,0.70
2010,02,17,03,00,0.70
2010,02,17,03,01,0.70
2010,02,17,03,02,0.80
2010,02,17,03,03,0.80
2010,02,17,03,04,0.70
2010,02,17,03,05,0.80
2010,02,17,03,06,0.80
2010,02,17,03,07,0.80
2010,02,17,03,08,0.80
2010,02,17,03,09,0.80
2010,02,17,03,10,0.80
2010,02,17,03,11,0.80
2010,02,17,03,12,0.80
2010,02,17,03,13,0.80
2010,02,17,03,14,0.80
2010,02,17,03,15,0.70
2010,02,17,03,16,0.70
2010,02,17,03,17,0.70
2010,02,17,03,18,0.70
2010,02,17,03,19,0.70
2010,02,17,03,20,0.70
2010,02,17,03,21,0.70
2010,02,17,03,22,0.70
2010,02,17,03,23,0.70
2010,02,17,03,24,0.70
2010,02,17,03,25,0.70
2010,02,17,03,26,0.70
2010,02,17,03,27,0.70
2010,02,17,03,28,0.70
2010,02,17,03,29,0.70
2010,02,17,03,30,0.70
2010,02,17,03,31,0.70
2010,02,17,03,32,0.70
2010,02,17,03,33,0.70
2010,02,17,03,34,0.70
2010,02,17,03,35,0.70
2010,02,17,03,36,0.70
2010,02,17,03,37,0.70
2010,02,17,03,38,0.70
2010,02,17,03,39,0.70
2010,02,17,03,40,0.60
2010,02,17,03,41,0.60
2010,02,17,03,42,0.60
2010,02,17,03,43,0.60
2010,02,17,03,44,0.60
2010,02,17,03,45,0.60
2010,02,17,03,46,0.50
2010,02,17,03,47,0.50
2010,02,17,03,48,0.50
2010,02,17,03,49,0.50
2010,02,17,03,50,0.50
2010,02,17,03,51,0.50
2010,02,17,03,52,0.40
2010,02,17,03,53,0.50
2010,02,17,03,54,0.50
2010,02,17,03,55,0.40
2010,02,17,03,56,0.40
2010,02,17,03,57,0.40
2010,02,17,03,58,0.50
2010,02,17,03,59,0.50
2010,02,17,04,00,0.50
2010,02,17,04,01,0.50
2010,02,17,04,02,0.50
2010,02,17,04,03,0.50
2010,02,17,04,05,0.60
2010,02,17,04,06,0.60
2010,02,17,04,07,0.60
2010,02,17,04,08,0.60
2010,02,17,04,09,0.60
2010,02,17,04,10,0.70
2010,02,17,04,11,0.70
2010,02,17,04,12,0.70
2010,02,17,04,13,0.70
2010,02,17,04,14,0.80
2010,02,17,04,15,0.80
2010,02,17,04,16,0.80
2010,02,17,04,17,0.80
2010,02,17,04,18,0.90
2010,02,17,04,19,0.90
2010,02,17,04,20,0.90
2010,02,17,04,21,0.90
2010,02,17,04,22,0.80
2010,02,17,04,23,0.80
2010,02,17,04,24,0.80
2010,02,17,04,25,0.80
2010,02,17,04,26,0.80
2010,02,17,04,27,0.80
2010,02,17,04,28,0.80
2010,02,17,04,29,0.80
2010,02,17,04,30,0.80
2010,02,17,04,31,0.80
2010,02,17,04,32,0.90
2010,02,17,04,33,1.00
2010,02,17,04,34,1.10
2010,02,17,04,35,1.10
2010,02,17,04,36,1.10
2010,02,17,04,37,1.20
2010,02,17,04,38,1.20
2010,02,17,04,39,1.30
2010,02,17,04,40,1.40
2010,02,17,04,41,1.40
2010,02,17,04,42,1.50
2010,02,17,04,43,1.50
2010,02,17,04,44,1.60
2010,02,17,04,45,1.60
2010,02,17,04,46,1.70
2010,02,17,04,47,1.70
2010,02,17,04,48,1.80
2010,02,17,04,49,1.80
2010,02,17,04,50,1.90
2010,02,17,04,51,1.90
2010,02,17,04,52,2.00
2010,02,17,04,53,2.00
2010,02,17,04,54,2.10
2010,02,17,04,55,2.10
2010,02,17,04,56,2.10
2010,02,17,04,57,2.00
2010,02,17,04,58,1.90
2010,02,17,04,59,1.90
2010,02,17,05,00,1.90
2010,02,17,05,01,1.90
2010,02,17,05,02,1.90
2010,02,17,05,03,2.00
2010,02,17,05,04,2.00
2010,02,17,05,05,2.00
2010,02,17,05,06,2.00
2010,02,17,05,07,2.00
2010,02,17,05,08,2.00
2010,02,17,05,09,2.00
2010,02,17,05,10,2.00
2010,02,17,05,11,2.00
2010,02,17,05,12,2.00
2010,02,17,05,13,2.10
2010,02,17,05,14,2.10
2010,02,17,05,15,2.10
2010,02,17,05,16,2.10
2010,02,17,05,17,2.00
2010,02,17,05,18,2.00
2010,02,17,05,19,2.00
2010,02,17,05,20,2.10
2010,02,17,05,21,2.10
2010,02,17,05,22,2.20
2010,02,17,05,23,2.30
2010,02,17,05,24,2.40
2010,02,17,05,25,2.50
2010,02,17,05,26,2.50
2010,02,17,05,27,2.60
2010,02,17,05,28,2.60
2010,02,17,05,29,2.60
2010,02,17,05,30,2.70
2010,02,17,05,31,2.70
2010,02,17,05,32,2.80
2010,02,17,05,33,2.80
2010,02,17,05,34,2.80
2010,02,17,05,35,2.90
2010,02,17,05,36,3.00
2010,02,17,05,37,3.10
2010,02,17,05,38,3.10
2010,02,17,05,39,3.20
2010,02,17,05,40,3.30
2010,02,17,05,41,3.40
2010,02,17,05,42,3.60
2010,02,17,05,43,3.70
2010,02,17,05,44,3.80
2010,02,17,05,45,4.00
2010,02,17,05,46,4.20
2010,02,17,05,47,4.30
2010,02,17,05,48,4.40
2010,02,17,05,49,4.50
2010,02,17,05,50,4.50
2010,02,17,05,51,4.60
2010,02,17,05,52,4.60
2010,02,17,05,53,4.60
2010,02,17,05,54,4.60
2010,02,17,05,55,4.60
2010,02,17,05,56,4.60
2010,02,17,05,57,4.60
2010,02,17,05,58,4.70
2010,02,17,05,59,4.80
2010,02,17,06,00,4.80
2010,02,17,06,01,4.90
2010,02,17,06,02,4.90
2010,02,17,06,03,4.90
2010,02,17,06,04,4.90
2010,02,17,06,05,4.90
2010,02,17,06,06,4.90
2010,02,17,06,07,4.90
2010,02,17,06,08,4.90
2010,02,17,06,09,4.90
2010,02,17,06,10,4.80
2010,02,17,06,11,4.80
2010,02,17,06,12,4.70
2010,02,17,06,13,4.70
2010,02,17,06,14,4.70
2010,02,17,06,15,4.60
2010,02,17,06,16,4.60
2010,02,17,06,17,4.50
2010,02,17,06,18,4.50
2010,02,17,06,19,4.50
2010,02,17,06,20,4.40
2010,02,17,06,21,4.40
2010,02,17,06,22,4.30
2010,02,17,06,23,4.30
2010,02,17,06,24,4.30
2010,02,17,06,25,4.20
2010,02,17,06,26,4.20
2010,02,17,06,27,4.20
2010,02,17,06,28,4.20
2010,02,17,06,29,4.10
2010,02,17,06,30,4.10
2010,02,17,06,31,4.10
2010,02,17,06,32,4.10
2010,02,17,06,33,4.10
2010,02,17,06,34,4.00
2010,02,17,06,35,4.00
2010,02,17,06,36,4.00
2010,02,17,06,37,3.90
2010,02,17,06,38,3.90
2010,02,17,06,39,3.90
2010,02,17,06,40,3.90
2010,02,17,06,41,3.90
2010,02,17,06,42,3.90
2010,02,17,06,43,3.90
2010,02,17,06,44,3.80
2010,02,17,06,45,3.90
2010,02,17,06,46,3.90
2010,02,17,06,47,3.90
2010,02,17,06,48,3.90
2010,02,17,06,49,3.90
2010,02,17,06,50,3.90
2010,02,17,06,51,3.90
2010,02,17,06,52,3.90
2010,02,17,06,53,4.00
2010,02,17,06,54,4.00
2010,02,17,06,55,4.00
2010,02,17,06,56,4.00
2010,02,17,06,57,4.00
2010,02,17,06,58,4.00
2010,02,17,06,59,4.00
2010,02,17,07,00,4.10
2010,02,17,07,01,4.10
2010,02,17,07,02,4.10
2010,02,17,07,03,4.10
2010,02,17,07,04,4.10
2010,02,17,07,05,4.10
2010,02,17,07,06,4.10
2010,02,17,07,07,4.10
2010,02,17,07,08,4.10
2010,02,17,07,09,4.10
2010,02,17,07,10,4.10
2010,02,17,07,11,4.10
2010,02,17,07,12,4.10
2010,02,17,07,13,4.10
2010,02,17,07,14,4.10
2010,02,17,07,15,4.10
2010,02,17,07,16,4.10
2010,02,17,07,17,4.10
2010,02,17,07,18,4.10
2010,02,17,07,19,4.10
2010,02,17,07,20,4.10
2010,02,17,07,21,4.10
2010,02,17,07,22,4.10
2010,02,17,07,23,4.10
2010,02,17,07,24,4.10
2010,02,17,07,25,4.10
2010,02,17,07,26,4.10
2010,02,17,07,27,4.10
2010,02,17,07,28,4.00
2010,02,17,07,29,4.00
2010,02,17,07,30,3.90
2010,02,17,07,31,3.90
2010,02,17,07,32,3.90
2010,02,17,07,33,3.90
2010,02,17,07,34,3.90
2010,02,17,07,35,3.80
2010,02,17,07,36,3.80
2010,02,17,07,37,3.80
2010,02,17,07,38,3.80
2010,02,17,07,39,3.80
2010,02,17,07,40,3.80
2010,02,17,07,41,3.80
2010,02,17,07,42,3.80
2010,02,17,07,43,3.80
2010,02,17,07,44,3.80
2010,02,17,07,45,3.80
2010,02,17,07,46,3.80
2010,02,17,07,47,3.80
2010,02,17,07,48,3.80
2010,02,17,07,49,3.90
2010,02,17,07,50,3.90
2010,02,17,07,51,3.90
2010,02,17,07,52,3.90
2010,02,17,07,53,3.90
2010,02,17,07,54,4.00
2010,02,17,07,55,4.00
2010,02,17,07,56,4.00
2010,02,17,07,57,4.00
2010,02,17,07,58,4.10
2010,02,17,07,59,4.10
2010,02,17,08,00,4.10
2010,02,17,08,01,4.20
2010,02,17,08,02,4.20
2010,02,17,08,03,4.30
2010,02,17,08,04,4.30
2010,02,17,08,05,4.40
2010,02,17,08,06,4.40
2010,02,17,08,07,4.50
2010,02,17,08,08,4.60
2010,02,17,08,09,4.60
2010,02,17,08,10,4.70
2010,02,17,08,11,4.70
2010,02,17,08,12,4.80
2010,02,17,08,13,4.80
2010,02,17,08,14,4.90
2010,02,17,08,15,4.90
2010,02,17,08,16,5.00
2010,02,17,08,17,5.00
2010,02,17,08,18,5.10
2010,02,17,08,19,5.10
2010,02,17,08,20,5.20
2010,02,17,08,21,5.20
2010,02,17,08,22,5.30
2010,02,17,08,23,5.40
2010,02,17,08,24,5.40
2010,02,17,08,25,5.50
2010,02,17,08,26,5.60
2010,02,17,08,27,5.60
2010,02,17,08,28,5.70
2010,02,17,08,29,5.70
2010,02,17,08,30,5.70
2010,02,17,08,31,5.80
2010,02,17,08,32,5.80
2010,02,17,08,33,5.90
2010,02,17,08,34,5.90
2010,02,17,08,35,5.90
2010,02,17,08,36,6.00
2010,02,17,08,37,6.00
2010,02,17,08,38,6.00
2010,02,17,08,39,6.10
2010,02,17,08,40,6.10
2010,02,17,08,41,6.10
2010,02,17,08,42,6.10
2010,02,17,08,43,6.10
2010,02,17,08,44,6.20
2010,02,17,08,45,6.20
2010,02,17,08,46,6.20
2010,02,17,08,47,6.30
2010,02,17,08,48,6.30
2010,02,17,08,49,6.30
2010,02,17,08,50,6.30
2010,02,17,08,51,6.30
2010,02,17,08,52,6.40
2010,02,17,08,53,6.40
2010,02,17,08,54,6.40
2010,02,17,08,55,6.40
2010,02,17,08,56,6.40
2010,02,17,08,57,6.40
2010,02,17,08,58,6.50
2010,02,17,08,59,6.50
2010,02,17,09,00,6.60
2010,02,17,09,01,6.60
2010,02,17,09,02,6.60
2010,02,17,09,03,6.60
2010,02,17,09,04,6.70
2010,02,17,09,05,6.70
2010,02,17,09,06,6.70
2010,02,17,09,07,6.80
2010,02,17,09,08,6.80
2010,02,17,09,09,6.80
2010,02,17,09,10,6.80
2010,02,17,09,11,6.90
2010,02,17,09,12,6.90
2010,02,17,09,13,6.90
2010,02,17,09,14,6.90
2010,02,17,09,15,6.90
2010,02,17,09,16,6.90
2010,02,17,09,17,6.90
2010,02,17,09,18,7.00
2010,02,17,09,19,7.00
2010,02,17,09,20,7.00
2010,02,17,09,21,7.00
2010,02,17,09,22,7.10
2010,02,17,09,23,7.10
2010,02,17,09,24,7.10
2010,02,17,09,25,7.10
2010,02,17,09,26,7.20
2010,02,17,09,27,7.20
2010,02,17,09,28,7.20
2010,02,17,09,29,7.20
2010,02,17,09,30,7.20
2010,02,17,09,31,7.30
2010,02,17,09,32,7.30
2010,02,17,09,33,7.30
2010,02,17,09,34,7.30
2010,02,17,09,35,7.30
2010,02,17,09,36,7.30
2010,02,17,09,37,7.30
2010,02,17,09,38,7.40
2010,02,17,09,39,7.40
2010,02,17,09,40,7.40
2010,02,17,09,41,7.50
2010,02,17,09,42,7.50
2010,02,17,09,43,7.50
2010,02,17,09,44,7.60
2010,02,17,09,45,7.60
2010,02,17,09,46,7.60
2010,02,17,09,47,7.60
2010,02,17,09,48,7.70
2010,02,17,09,49,7.70
2010,02,17,09,50,7.70
2010,02,17,09,51,7.70
2010,02,17,09,52,7.70
2010,02,17,09,53,7.70
2010,02,17,09,54,7.70
2010,02,17,09,55,7.70
2010,02,17,09,56,7.70
2010,02,17,09,57,7.80
2010,02,17,09,58,7.80
2010,02,17,09,59,7.80
2010,02,17,10,00,7.80
2010,02,17,10,01,7.80
2010,02,17,10,02,7.80
2010,02,17,10,03,7.90
2010,02,17,10,04,7.90
2010,02,17,10,05,7.90
2010,02,17,10,06,7.90
2010,02,17,10,07,7.90
2010,02,17,10,08,7.90
2010,02,17,10,09,7.90
2010,02,17,10,10,7.90
2010,02,17,10,11,7.90
2010,02,17,10,12,8.00
2010,02,17,10,13,8.00
2010,02,17,10,14,8.10
2010,02,17,10,15,8.10
2010,02,17,10,16,8.10
2010,02,17,10,17,8.00
2010,02,17,10,18,8.00
2010,02,17,10,19,8.10
2010,02,17,10,20,8.10
2010,02,17,10,21,8.10
2010,02,17,10,22,8.10
2010,02,17,10,23,8.10
2010,02,17,10,24,8.10
2010,02,17,10,25,8.00
2010,02,17,10,26,8.00
2010,02,17,10,27,8.00
2010,02,17,10,28,8.00
2010,02,17,10,29,8.10
2010,02,17,10,30,8.10
2010,02,17,10,31,8.10
2010,02,17,10,32,8.10
2010,02,17,10,33,8.10
2010,02,17,10,34,8.10
2010,02,17,10,35,8.10
2010,02,17,10,36,8.10
2010,02,17,10,37,8.20
2010,02,17,10,38,8.20
2010,02,17,10,39,8.20
2010,02,17,10,40,8.20
2010,02,17,10,41,8.20
2010,02,17,10,42,8.30
2010,02,17,10,43,8.30
2010,02,17,10,44,8.30
2010,02,17,10,45,8.30
2010,02,17,10,46,8.30
2010,02,17,10,47,8.30
2010,02,17,10,48,8.30
2010,02,17,10,49,8.30
2010,02,17,10,50,8.30
2010,02,17,10,51,8.30
2010,02,17,10,52,8.40
2010,02,17,10,53,8.40
2010,02,17,10,54,8.40
2010,02,17,10,55,8.40
2010,02,17,10,56,8.40
2010,02,17,10,57,8.40
2010,02,17,10,58,8.50
2010,02,17,10,59,8.40
2010,02,17,11,00,8.40
2010,02,17,11,01,8.50
2010,02,17,11,02,8.50
2010,02,17,11,03,8.60
2010,02,17,11,04,8.60
2010,02,17,11,05,8.70
2010,02,17,11,06,8.80
2010,02,17,11,07,8.80
2010,02,17,11,08,8.80
2010,02,17,11,09,8.80
2010,02,17,11,10,8.80
2010,02,17,11,11,8.80
2010,02,17,11,12,8.80
2010,02,17,11,13,8.80
2010,02,17,11,14,8.90
2010,02,17,11,15,9.00
2010,02,17,11,16,9.10
2010,02,17,11,17,9.00
2010,02,17,11,18,9.10
2010,02,17,11,19,9.00
2010,02,17,11,20,9.00
2010,02,17,11,21,8.90
2010,02,17,11,22,8.90
2010,02,17,11,23,8.90
2010,02,17,11,24,8.90
2010,02,17,11,25,8.90
2010,02,17,11,26,8.90
2010,02,17,11,27,8.80
2010,02,17,11,28,8.80
2010,02,17,11,29,8.80
2010,02,17,11,30,8.90
2010,02,17,11,31,8.90
2010,02,17,11,32,8.90
2010,02,17,11,33,8.90
2010,02,17,11,34,9.00
2010,02,17,11,35,9.00
2010,02,17,11,36,9.10
2010,02,17,11,37,9.20
2010,02,17,11,38,9.20
2010,02,17,11,39,9.30
2010,02,17,11,40,9.30
2010,02,17,11,41,9.30
2010,02,17,11,42,9.40
2010,02,17,11,43,9.40
2010,02,17,11,44,9.40
2010,02,17,11,45,9.50
2010,02,17,11,46,9.50
2010,02,17,11,47,9.50
2010,02,17,11,48,9.60
2010,02,17,11,49,9.60
2010,02,17,11,50,9.60
2010,02,17,11,51,9.60
2010,02,17,11,52,9.60
2010,02,17,11,53,9.60
2010,02,17,11,54,9.60
2010,02,17,11,55,9.60
2010,02,17,11,56,9.60
2010,02,17,11,57,9.60
2010,02,17,11,58,9.60
2010,02,17,11,59,9.60
2010,02,17,12,00,9.60
2010,02,17,12,01,9.70
2010,02,17,12,02,9.70
2010,02,17,12,03,9.70
2010,02,17,12,04,9.70
2010,02,17,12,05,9.70
2010,02,17,12,06,9.70
2010,02,17,12,07,9.70
2010,02,17,12,08,9.70
2010,02,17,12,09,9.60
2010,02,17,12,10,9.60
2010,02,17,12,11,9.60
2010,02,17,12,12,9.60
2010,02,17,12,13,9.60
2010,02,17,12,14,9.60
2010,02,17,12,15,9.70
2010,02,17,12,16,9.70
2010,02,17,12,17,9.70
2010,02,17,12,18,9.70
2010,02,17,12,19,9.70
2010,02,17,12,20,9.70
2010,02,17,12,21,9.70
2010,02,17,12,22,9.70
2010,02,17,12,23,9.70
2010,02,17,12,24,9.70
2010,02,17,12,25,9.80
2010,02,17,12,26,9.80
2010,02,17,12,27,9.80
2010,02,17,12,28,9.80
2010,02,17,12,29,9.80
2010,02,17,12,30,9.90
2010,02,17,12,31,9.90
2010,02,17,12,32,9.90
2010,02,17,12,33,9.90
2010,02,17,12,34,9.90
2010,02,17,12,35,9.90
2010,02,17,12,36,9.90
2010,02,17,12,37,10.00
2010,02,17,12,38,10.00
2010,02,17,12,39,10.00
2010,02,17,12,40,10.10
2010,02,17,12,41,10.10
2010,02,17,12,42,10.20
2010,02,17,12,43,10.20
2010,02,17,12,44,10.20
2010,02,17,12,45,10.20
2010,02,17,12,46,10.20
2010,02,17,12,47,10.20
2010,02,17,12,48,10.20
2010,02,17,12,49,10.30
2010,02,17,12,50,10.30
2010,02,17,12,51,10.30
2010,02,17,12,52,10.40
2010,02,17,12,53,10.40
2010,02,17,12,54,10.40
2010,02,17,12,55,10.40
2010,02,17,12,56,10.40
2010,02,17,12,57,10.40
2010,02,17,12,58,10.40
2010,02,17,12,59,10.50
2010,02,17,13,00,10.50
2010,02,17,13,01,10.60
2010,02,17,13,02,10.50
2010,02,17,13,03,10.50
2010,02,17,13,04,10.60
2010,02,17,13,05,10.60
2010,02,17,13,06,10.60
2010,02,17,13,07,10.60
2010,02,17,13,08,10.60
2010,02,17,13,09,10.60
2010,02,17,13,10,10.60
2010,02,17,13,11,10.60
2010,02,17,13,12,10.60
2010,02,17,13,13,10.60
2010,02,17,13,14,10.60
2010,02,17,13,15,10.50
2010,02,17,13,16,10.60
2010,02,17,13,17,10.50
2010,02,17,13,18,10.50
2010,02,17,13,19,10.50
2010,02,17,13,20,10.60
2010,02,17,13,21,10.60
2010,02,17,13,22,10.70
2010,02,17,13,23,10.70
2010,02,17,13,24,10.70
2010,02,17,13,25,10.70
2010,02,17,13,26,10.70
2010,02,17,13,27,10.80
2010,02,17,13,28,10.80
2010,02,17,13,29,10.90
2010,02,17,13,30,11.00
2010,02,17,13,31,11.00
2010,02,17,13,32,11.10
2010,02,17,13,33,11.10
2010,02,17,13,34,11.10
2010,02,17,13,35,11.10
2010,02,17,13,36,11.10
2010,02,17,13,37,11.00
2010,02,17,13,38,10.90
2010,02,17,13,39,10.90
2010,02,17,13,40,10.90
2010,02,17,13,41,10.90
2010,02,17,13,42,10.90
2010,02,17,13,43,11.00
2010,02,17,13,44,11.00
2010,02,17,13,45,11.00
2010,02,17,13,46,11.00
2010,02,17,13,47,11.10
2010,02,17,13,48,11.10
2010,02,17,13,49,11.10
2010,02,17,13,50,11.10
2010,02,17,13,51,11.10
2010,02,17,13,52,11.00
2010,02,17,13,53,11.00
2010,02,17,13,54,11.10
2010,02,17,13,55,11.10
2010,02,17,13,56,11.10
2010,02,17,13,57,11.10
2010,02,17,13,58,11.10
2010,02,17,13,59,11.10
2010,02,17,14,00,11.10
2010,02,17,14,01,11.10
2010,02,17,14,02,11.10
2010,02,17,14,03,11.20
2010,02,17,14,04,11.20
2010,02,17,14,05,11.20
2010,02,17,14,06,11.20
2010,02,17,14,07,11.20
2010,02,17,14,08,11.20
2010,02,17,14,09,11.20
2010,02,17,14,10,11.20
2010,02,17,14,11,11.10
2010,02,17,14,12,11.10
2010,02,17,14,13,11.20
2010,02,17,14,14,11.20
2010,02,17,14,15,11.20
2010,02,17,14,16,11.20
2010,02,17,14,17,11.20
2010,02,17,14,18,11.20
2010,02,17,14,19,11.30
2010,02,17,14,20,11.30
2010,02,17,14,21,11.30
2010,02,17,14,22,11.30
2010,02,17,14,23,11.30
2010,02,17,14,24,11.30
2010,02,17,14,25,11.30
2010,02,17,14,26,11.30
2010,02,17,14,27,11.30
2010,02,17,14,28,11.40
2010,02,17,14,29,11.40
2010,02,17,14,30,11.40
2010,02,17,14,31,11.40
2010,02,17,14,32,11.40
2010,02,17,14,33,11.50
2010,02,17,14,34,11.50
2010,02,17,14,35,11.40
2010,02,17,14,36,11.40
2010,02,17,14,37,11.40
2010,02,17,14,38,11.30
2010,02,17,14,39,11.30
2010,02,17,14,40,11.30
2010,02,17,14,41,11.30
2010,02,17,14,42,11.30
2010,02,17,14,43,11.20
2010,02,17,14,44,11.20
2010,02,17,14,45,11.20
2010,02,17,14,46,11.20
2010,02,17,14,47,11.20
2010,02,17,14,48,11.20
2010,02,17,14,49,11.20
2010,02,17,14,50,11.20
2010,02,17,14,51,11.20
2010,02,17,14,52,11.20
2010,02,17,14,53,11.10
2010,02,17,14,54,11.10
2010,02,17,14,55,11.10
2010,02,17,14,56,11.10
2010,02,17,14,57,11.10
2010,02,17,14,58,11.10
2010,02,17,14,59,11.10
2010,02,17,15,00,11.10
2010,02,17,15,01,11.00
2010,02,17,15,02,11.00
2010,02,17,15,03,11.00
2010,02,17,15,04,11.00
2010,02,17,15,05,11.00
2010,02,17,15,06,11.00
2010,02,17,15,07,11.00
2010,02,17,15,08,11.00
2010,02,17,15,09,11.00
2010,02,17,15,10,11.00
2010,02,17,15,11,11.00
2010,02,17,15,12,11.00
2010,02,17,15,13,11.00
2010,02,17,15,14,11.00
2010,02,17,15,15,11.00
2010,02,17,15,16,11.00
2010,02,17,15,17,11.00
2010,02,17,15,18,11.00
2010,02,17,15,19,11.00
2010,02,17,15,20,11.00
2010,02,17,15,21,11.00
2010,02,17,15,22,11.00
2010,02,17,15,23,11.00
2010,02,17,15,24,11.00
2010,02,17,15,25,11.00
2010,02,17,15,26,11.00
2010,02,17,15,27,11.00
2010,02,17,15,28,11.00
2010,02,17,15,29,11.00
2010,02,17,15,30,11.00
2010,02,17,15,31,11.00
2010,02,17,15,32,11.00
2010,02,17,15,33,11.00
2010,02,17,15,34,11.00
2010,02,17,15,35,11.00
2010,02,17,15,36,10.90
2010,02,17,15,37,11.00
2010,02,17,15,38,11.00
2010,02,17,15,39,10.90
2010,02,17,15,40,10.90
2010,02,17,15,41,10.90
2010,02,17,15,42,10.90
2010,02,17,15,43,10.90
2010,02,17,15,44,10.90
2010,02,17,15,45,10.90
2010,02,17,15,46,10.90
2010,02,17,15,47,10.90
2010,02,17,15,48,10.90
2010,02,17,15,49,11.00
2010,02,17,15,50,11.00
2010,02,17,15,51,11.00
2010,02,17,15,52,11.00
2010,02,17,15,53,11.00
2010,02,17,15,54,11.00
2010,02,17,15,55,10.90
2010,02,17,15,56,11.00
2010,02,17,15,57,11.00
2010,02,17,15,58,11.00
2010,02,17,15,59,11.00
2010,02,17,16,00,11.00
2010,02,17,16,01,11.00
2010,02,17,16,02,11.00
2010,02,17,16,03,11.10
2010,02,17,16,04,11.10
2010,02,17,16,05,11.00
2010,02,17,16,06,11.00
2010,02,17,16,07,11.00
2010,02,17,16,08,11.00
2010,02,17,16,09,11.00
2010,02,17,16,10,11.00
2010,02,17,16,11,11.00
2010,02,17,16,12,11.00
2010,02,17,16,13,11.00
2010,02,17,16,14,10.90
2010,02,17,16,15,10.90
2010,02,17,16,16,10.90
2010,02,17,16,17,10.90
2010,02,17,16,18,10.90
2010,02,17,16,19,10.90
2010,02,17,16,20,10.90
2010,02,17,16,21,10.90
2010,02,17,16,22,10.90
2010,02,17,16,23,10.90
2010,02,17,16,24,10.90
2010,02,17,16,25,10.90
2010,02,17,16,26,10.90
2010,02,17,16,27,10.80
2010,02,17,16,28,10.80
2010,02,17,16,29,10.80
2010,02,17,16,30,10.80
2010,02,17,16,31,10.80
2010,02,17,16,32,10.80
2010,02,17,16,33,10.80
2010,02,17,16,34,10.70
2010,02,17,16,35,10.70
2010,02,17,16,36,10.70
2010,02,17,16,37,10.70
2010,02,17,16,38,10.70
2010,02,17,16,39,10.70
2010,02,17,16,40,10.60
2010,02,17,16,41,10.60
2010,02,17,16,42,10.60
2010,02,17,16,43,10.60
2010,02,17,16,44,10.60
2010,02,17,16,45,10.50
2010,02,17,16,46,10.50
2010,02,17,16,47,10.50
2010,02,17,16,48,10.50
2010,02,17,16,49,10.50
2010,02,17,16,50,10.40
2010,02,17,16,51,10.40
2010,02,17,16,52,10.40
2010,02,17,16,53,10.40
2010,02,17,16,54,10.30
2010,02,17,16,55,10.30
2010,02,17,16,56,10.30
2010,02,17,16,57,10.30
2010,02,17,16,58,10.30
2010,02,17,16,59,10.20
2010,02,17,17,00,10.20
2010,02,17,17,01,10.20
2010,02,17,17,02,10.20
2010,02,17,17,03,10.20
2010,02,17,17,04,10.20
2010,02,17,17,05,10.10
2010,02,17,17,06,10.10
2010,02,17,17,07,10.10
2010,02,17,17,08,10.10
2010,02,17,17,09,10.00
2010,02,17,17,10,10.00
2010,02,17,17,11,10.00
2010,02,17,17,12,9.90
2010,02,17,17,13,9.90
2010,02,17,17,14,9.90
2010,02,17,17,15,9.90
2010,02,17,17,16,9.80
2010,02,17,17,17,9.80
2010,02,17,17,18,9.80
2010,02,17,17,19,9.80
2010,02,17,17,20,9.80
2010,02,17,17,21,9.70
2010,02,17,17,22,9.70
2010,02,17,17,23,9.70
2010,02,17,17,24,9.60
2010,02,17,17,25,9.60
2010,02,17,17,26,9.60
2010,02,17,17,27,9.60
2010,02,17,17,28,9.60
2010,02,17,17,29,9.60
2010,02,17,17,30,9.60
2010,02,17,17,31,9.50
2010,02,17,17,32,9.50
2010,02,17,17,33,9.40
2010,02,17,17,34,9.40
2010,02,17,17,35,9.40
2010,02,17,17,36,9.30
2010,02,17,17,37,9.30
2010,02,17,17,38,9.30
2010,02,17,17,39,9.30
2010,02,17,17,40,9.30
2010,02,17,17,41,9.20
2010,02,17,17,42,9.20
2010,02,17,17,43,9.20
2010,02,17,17,44,9.20
2010,02,17,17,45,9.10
2010,02,17,17,46,9.10
2010,02,17,17,47,9.10
2010,02,17,17,48,9.10
2010,02,17,17,49,9.10
2010,02,17,17,50,9.00
2010,02,17,17,51,9.00
2010,02,17,17,52,9.00
2010,02,17,17,53,8.90
2010,02,17,17,54,8.90
2010,02,17,17,55,8.90