Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,13.40
2006,04,25,00,01,13.40
2006,04,25,00,02,13.40
2006,04,25,00,03,13.40
2006,04,25,00,04,13.40
2006,04,25,00,05,13.50
2006,04,25,00,06,13.50
2006,04,25,00,07,13.50
2006,04,25,00,08,13.50
2006,04,25,00,09,13.50
2006,04,25,00,10,13.50
2006,04,25,00,11,13.50
2006,04,25,00,12,13.50
2006,04,25,00,13,13.50
2006,04,25,00,14,13.60
2006,04,25,00,15,13.60
2006,04,25,00,16,13.60
2006,04,25,00,17,13.60
2006,04,25,00,18,13.60
2006,04,25,00,19,13.60
2006,04,25,00,20,13.60
2006,04,25,00,21,13.50
2006,04,25,00,22,13.40
2006,04,25,00,23,13.30
2006,04,25,00,24,13.20
2006,04,25,00,25,13.10
2006,04,25,00,26,12.90
2006,04,25,00,27,12.80
2006,04,25,00,28,12.70
2006,04,25,00,29,12.60
2006,04,25,00,30,12.50
2006,04,25,00,31,12.50
2006,04,25,00,32,12.40
2006,04,25,00,33,12.30
2006,04,25,00,34,12.20
2006,04,25,00,35,12.10
2006,04,25,00,36,12.10
2006,04,25,00,37,12.00
2006,04,25,00,38,11.90
2006,04,25,00,39,11.80
2006,04,25,00,40,11.80
2006,04,25,00,41,11.80
2006,04,25,00,42,11.70
2006,04,25,00,43,11.60
2006,04,25,00,44,11.60
2006,04,25,00,45,11.40
2006,04,25,00,46,11.40
2006,04,25,00,47,11.40
2006,04,25,00,48,11.30
2006,04,25,00,49,11.20
2006,04,25,00,50,11.20
2006,04,25,00,51,11.10
2006,04,25,00,52,11.10
2006,04,25,00,53,11.00
2006,04,25,00,54,10.90
2006,04,25,00,55,10.90
2006,04,25,00,56,10.80
2006,04,25,00,57,10.80
2006,04,25,00,58,10.70
2006,04,25,00,59,10.60
2006,04,25,01,00,10.60
2006,04,25,01,01,10.60
2006,04,25,01,02,10.40
2006,04,25,01,03,10.40
2006,04,25,01,04,10.40
2006,04,25,01,05,10.30
2006,04,25,01,06,10.30
2006,04,25,01,07,10.30
2006,04,25,01,08,10.20
2006,04,25,01,09,10.10
2006,04,25,01,10,10.10
2006,04,25,01,11,10.10
2006,04,25,01,12,10.00
2006,04,25,01,13,9.90
2006,04,25,01,14,9.90
2006,04,25,01,15,9.90
2006,04,25,01,16,9.90
2006,04,25,01,17,9.90
2006,04,25,01,18,9.90
2006,04,25,01,19,9.90
2006,04,25,01,20,9.90
2006,04,25,01,21,9.90
2006,04,25,01,22,9.90
2006,04,25,01,23,9.90
2006,04,25,01,24,9.90
2006,04,25,01,25,9.90
2006,04,25,01,26,9.90
2006,04,25,01,27,9.90
2006,04,25,01,28,9.90
2006,04,25,01,29,9.80
2006,04,25,01,30,9.70
2006,04,25,01,31,9.70
2006,04,25,01,32,9.60
2006,04,25,01,33,9.60
2006,04,25,01,34,9.60
2006,04,25,01,35,9.80
2006,04,25,01,36,9.90
2006,04,25,01,37,10.00
2006,04,25,01,38,10.10
2006,04,25,01,39,10.10
2006,04,25,01,40,10.10
2006,04,25,01,41,10.10
2006,04,25,01,42,10.10
2006,04,25,01,43,10.10
2006,04,25,01,44,10.10
2006,04,25,01,45,10.10
2006,04,25,01,46,10.10
2006,04,25,01,47,10.00
2006,04,25,01,48,9.90
2006,04,25,01,49,9.80
2006,04,25,01,50,9.80
2006,04,25,01,51,9.80
2006,04,25,01,52,9.80
2006,04,25,01,53,9.70
2006,04,25,01,54,9.70
2006,04,25,01,55,9.70
2006,04,25,01,56,9.70
2006,04,25,01,57,9.70
2006,04,25,01,58,9.60
2006,04,25,01,59,9.60
2006,04,25,02,00,9.50
2006,04,25,02,01,9.50
2006,04,25,02,02,9.50
2006,04,25,02,03,9.50
2006,04,25,02,04,9.50
2006,04,25,02,05,9.40
2006,04,25,02,06,9.40
2006,04,25,02,07,9.40
2006,04,25,02,08,9.40
2006,04,25,02,09,9.30
2006,04,25,02,10,9.30
2006,04,25,02,11,9.30
2006,04,25,02,12,9.20
2006,04,25,02,13,9.20
2006,04,25,02,14,9.20
2006,04,25,02,15,9.20
2006,04,25,02,16,9.20
2006,04,25,02,17,9.20
2006,04,25,02,18,9.10
2006,04,25,02,19,9.10
2006,04,25,02,20,9.00
2006,04,25,02,21,8.90
2006,04,25,02,22,8.80
2006,04,25,02,23,8.80
2006,04,25,02,24,8.70
2006,04,25,02,25,8.70
2006,04,25,02,26,8.70
2006,04,25,02,27,8.60
2006,04,25,02,28,8.60
2006,04,25,02,29,8.50
2006,04,25,02,30,8.50
2006,04,25,02,31,8.50
2006,04,25,02,32,8.40
2006,04,25,02,33,8.30
2006,04,25,02,34,8.30
2006,04,25,02,35,8.30
2006,04,25,02,36,8.20
2006,04,25,02,37,8.20
2006,04,25,02,38,8.20
2006,04,25,02,39,8.10
2006,04,25,02,40,8.10
2006,04,25,02,41,8.00
2006,04,25,02,42,8.00
2006,04,25,02,43,8.00
2006,04,25,02,44,8.00
2006,04,25,02,45,8.00
2006,04,25,02,46,8.00
2006,04,25,02,47,8.00
2006,04,25,02,48,8.00
2006,04,25,02,49,7.90
2006,04,25,02,50,7.90
2006,04,25,02,51,7.90
2006,04,25,02,52,8.10
2006,04,25,02,53,8.10
2006,04,25,02,54,8.10
2006,04,25,02,55,8.10
2006,04,25,02,56,8.00
2006,04,25,02,57,8.00
2006,04,25,02,58,8.00
2006,04,25,02,59,8.00
2006,04,25,03,00,7.90
2006,04,25,03,01,7.90
2006,04,25,03,02,7.90
2006,04,25,03,03,7.90
2006,04,25,03,04,8.00
2006,04,25,03,05,8.00
2006,04,25,03,06,8.00
2006,04,25,03,07,8.00
2006,04,25,03,08,8.00
2006,04,25,03,09,8.00
2006,04,25,03,10,8.00
2006,04,25,03,11,8.00
2006,04,25,03,12,8.00
2006,04,25,03,13,8.00
2006,04,25,03,14,8.00
2006,04,25,03,15,7.90
2006,04,25,03,16,7.90
2006,04,25,03,17,7.80
2006,04,25,03,18,7.90
2006,04,25,03,19,7.90
2006,04,25,03,20,7.90
2006,04,25,03,21,7.90
2006,04,25,03,22,7.90
2006,04,25,03,23,7.90
2006,04,25,03,24,7.90
2006,04,25,03,25,8.00
2006,04,25,03,26,8.10
2006,04,25,03,27,8.10
2006,04,25,03,28,8.10
2006,04,25,03,29,8.20
2006,04,25,03,30,8.20
2006,04,25,03,31,8.20
2006,04,25,03,32,8.20
2006,04,25,03,33,8.20
2006,04,25,03,34,8.40
2006,04,25,03,35,8.60
2006,04,25,03,36,8.70
2006,04,25,03,37,8.90
2006,04,25,03,38,8.90
2006,04,25,03,39,8.90
2006,04,25,03,40,8.90
2006,04,25,03,41,8.90
2006,04,25,03,42,9.00
2006,04,25,03,43,9.00
2006,04,25,03,44,9.00
2006,04,25,03,45,9.00
2006,04,25,03,46,9.00
2006,04,25,03,47,9.00
2006,04,25,03,48,8.90
2006,04,25,03,49,8.80
2006,04,25,03,50,8.70
2006,04,25,03,51,8.60
2006,04,25,03,52,8.50
2006,04,25,03,53,8.50
2006,04,25,03,54,8.50
2006,04,25,03,55,8.60
2006,04,25,03,56,8.60
2006,04,25,03,57,8.60
2006,04,25,03,58,8.60
2006,04,25,03,59,8.60
2006,04,25,04,00,8.60
2006,04,25,04,01,8.50
2006,04,25,04,02,8.50
2006,04,25,04,03,8.50
2006,04,25,04,04,8.50
2006,04,25,04,05,8.40
2006,04,25,04,06,8.40
2006,04,25,04,07,8.30
2006,04,25,04,08,8.30
2006,04,25,04,09,8.20
2006,04,25,04,10,8.20
2006,04,25,04,11,8.20
2006,04,25,04,12,8.10
2006,04,25,04,13,8.10
2006,04,25,04,14,8.00
2006,04,25,04,15,8.10
2006,04,25,04,16,8.10
2006,04,25,04,17,8.00
2006,04,25,04,18,8.00
2006,04,25,04,19,8.00
2006,04,25,04,20,8.00
2006,04,25,04,21,8.00
2006,04,25,04,22,7.90
2006,04,25,04,23,7.90
2006,04,25,04,24,7.90
2006,04,25,04,25,7.90
2006,04,25,04,26,7.90
2006,04,25,04,27,7.80
2006,04,25,04,28,7.80
2006,04,25,04,29,7.80
2006,04,25,04,30,7.80
2006,04,25,04,31,8.00
2006,04,25,04,32,8.20
2006,04,25,04,33,8.40
2006,04,25,04,34,8.50
2006,04,25,04,35,8.60
2006,04,25,04,36,8.50
2006,04,25,04,37,8.40
2006,04,25,04,38,8.40
2006,04,25,04,39,8.50
2006,04,25,04,40,8.50
2006,04,25,04,41,8.50
2006,04,25,04,42,8.50
2006,04,25,04,43,8.50
2006,04,25,04,44,8.50
2006,04,25,04,45,8.40
2006,04,25,04,46,8.30
2006,04,25,04,47,8.30
2006,04,25,04,48,8.30
2006,04,25,04,49,8.30
2006,04,25,04,50,8.30
2006,04,25,04,51,8.20
2006,04,25,04,52,8.20
2006,04,25,04,53,8.20
2006,04,25,04,54,8.20
2006,04,25,04,55,8.10
2006,04,25,04,56,8.10
2006,04,25,04,57,8.10
2006,04,25,04,58,8.20
2006,04,25,04,59,8.20
2006,04,25,05,00,8.20
2006,04,25,05,01,8.10
2006,04,25,05,02,8.10
2006,04,25,05,03,8.00
2006,04,25,05,04,8.00
2006,04,25,05,05,7.90
2006,04,25,05,06,7.80
2006,04,25,05,07,7.80
2006,04,25,05,08,7.70
2006,04,25,05,09,7.60
2006,04,25,05,10,7.50
2006,04,25,05,11,7.50
2006,04,25,05,12,7.40
2006,04,25,05,13,7.30
2006,04,25,05,14,7.30
2006,04,25,05,15,7.10
2006,04,25,05,16,7.10
2006,04,25,05,17,7.00
2006,04,25,05,18,6.90
2006,04,25,05,19,6.90
2006,04,25,05,20,6.80
2006,04,25,05,21,6.80
2006,04,25,05,22,6.70
2006,04,25,05,23,6.70
2006,04,25,05,24,6.60
2006,04,25,05,25,6.60
2006,04,25,05,26,6.60
2006,04,25,05,27,6.60
2006,04,25,05,28,6.40
2006,04,25,05,29,6.40
2006,04,25,05,30,6.40
2006,04,25,05,31,6.40
2006,04,25,05,32,6.40
2006,04,25,05,33,6.40
2006,04,25,05,34,6.30
2006,04,25,05,35,6.30
2006,04,25,05,36,6.30
2006,04,25,05,37,6.30
2006,04,25,05,38,6.30
2006,04,25,05,39,6.30
2006,04,25,05,40,6.40
2006,04,25,05,41,6.40
2006,04,25,05,42,6.50
2006,04,25,05,43,6.60
2006,04,25,05,44,6.60
2006,04,25,05,45,6.80
2006,04,25,05,46,7.00
2006,04,25,05,47,7.20
2006,04,25,05,48,7.30
2006,04,25,05,49,7.50
2006,04,25,05,50,7.70
2006,04,25,05,51,8.00
2006,04,25,05,52,8.30
2006,04,25,05,53,8.50
2006,04,25,05,54,8.70
2006,04,25,05,55,8.90
2006,04,25,05,56,9.10
2006,04,25,05,57,9.20
2006,04,25,05,58,9.50
2006,04,25,05,59,9.60
2006,04,25,06,00,9.80
2006,04,25,06,01,10.00
2006,04,25,06,02,10.10
2006,04,25,06,03,10.20
2006,04,25,06,04,10.30
2006,04,25,06,05,10.30
2006,04,25,06,06,10.30
2006,04,25,06,07,10.40
2006,04,25,06,08,10.40
2006,04,25,06,09,10.40
2006,04,25,06,10,10.40
2006,04,25,06,11,10.40
2006,04,25,06,12,10.40
2006,04,25,06,13,10.40
2006,04,25,06,14,10.40
2006,04,25,06,15,10.30
2006,04,25,06,16,10.30
2006,04,25,06,17,10.30
2006,04,25,06,18,10.20
2006,04,25,06,19,10.20
2006,04,25,06,20,10.20
2006,04,25,06,21,10.10
2006,04,25,06,22,10.10
2006,04,25,06,23,10.10
2006,04,25,06,24,10.10
2006,04,25,06,25,10.10
2006,04,25,06,26,10.10
2006,04,25,06,27,10.10
2006,04,25,06,28,10.10
2006,04,25,06,29,10.10
2006,04,25,06,30,10.10
2006,04,25,06,31,10.10
2006,04,25,06,32,10.10
2006,04,25,06,33,10.00
2006,04,25,06,34,9.90
2006,04,25,06,35,9.90
2006,04,25,06,36,9.90
2006,04,25,06,37,9.90
2006,04,25,06,38,9.90
2006,04,25,06,39,9.90
2006,04,25,06,40,9.90
2006,04,25,06,41,9.90
2006,04,25,06,42,9.90
2006,04,25,06,43,9.90
2006,04,25,06,44,9.90
2006,04,25,06,45,9.90
2006,04,25,06,46,9.90
2006,04,25,06,47,9.90
2006,04,25,06,48,9.90
2006,04,25,06,49,9.90
2006,04,25,06,50,9.90
2006,04,25,06,51,9.90
2006,04,25,06,52,9.90
2006,04,25,06,53,9.90
2006,04,25,06,54,9.90
2006,04,25,06,55,9.90
2006,04,25,06,56,9.90
2006,04,25,06,57,9.90
2006,04,25,06,58,10.00
2006,04,25,06,59,10.10
2006,04,25,07,00,10.10
2006,04,25,07,01,10.20
2006,04,25,07,02,10.20
2006,04,25,07,03,10.20
2006,04,25,07,04,10.30
2006,04,25,07,05,10.30
2006,04,25,07,06,10.40
2006,04,25,07,07,10.40
2006,04,25,07,08,10.40
2006,04,25,07,09,10.50
2006,04,25,07,10,10.60
2006,04,25,07,11,10.60
2006,04,25,07,12,10.60
2006,04,25,07,13,10.60
2006,04,25,07,14,10.60
2006,04,25,07,15,10.60
2006,04,25,07,16,10.60
2006,04,25,07,17,10.70
2006,04,25,07,18,10.70
2006,04,25,07,19,10.70
2006,04,25,07,20,10.70
2006,04,25,07,21,10.80
2006,04,25,07,22,10.80
2006,04,25,07,23,10.80
2006,04,25,07,24,10.80
2006,04,25,07,25,10.80
2006,04,25,07,26,10.90
2006,04,25,07,27,10.90
2006,04,25,07,28,10.90
2006,04,25,07,29,10.90
2006,04,25,07,30,10.90
2006,04,25,07,31,10.90
2006,04,25,07,32,10.90
2006,04,25,07,33,11.00
2006,04,25,07,34,11.10
2006,04,25,07,35,11.10
2006,04,25,07,36,11.10
2006,04,25,07,37,11.20
2006,04,25,07,38,11.20
2006,04,25,07,39,11.30
2006,04,25,07,40,11.30
2006,04,25,07,41,11.30
2006,04,25,07,42,11.40
2006,04,25,07,43,11.40
2006,04,25,07,44,11.50
2006,04,25,07,45,11.60
2006,04,25,07,46,11.60
2006,04,25,07,47,11.60
2006,04,25,07,48,11.70
2006,04,25,07,49,11.80
2006,04,25,07,50,11.80
2006,04,25,07,51,11.80
2006,04,25,07,52,11.90
2006,04,25,07,53,11.90
2006,04,25,07,54,12.00
2006,04,25,07,55,12.10
2006,04,25,07,56,12.10
2006,04,25,07,57,12.20
2006,04,25,07,58,12.20
2006,04,25,07,59,12.30
2006,04,25,08,00,12.30
2006,04,25,08,01,12.40
2006,04,25,08,02,12.60
2006,04,25,08,03,12.70
2006,04,25,08,04,12.70
2006,04,25,08,05,12.80
2006,04,25,08,06,12.80
2006,04,25,08,07,12.80
2006,04,25,08,08,12.80
2006,04,25,08,09,12.90
2006,04,25,08,10,12.90
2006,04,25,08,11,12.90
2006,04,25,08,12,12.90
2006,04,25,08,13,12.90
2006,04,25,08,14,12.90
2006,04,25,08,15,12.90
2006,04,25,08,16,12.90
2006,04,25,08,17,13.00
2006,04,25,08,18,13.10
2006,04,25,08,19,13.20
2006,04,25,08,20,13.20
2006,04,25,08,21,13.20
2006,04,25,08,22,13.30
2006,04,25,08,23,13.30
2006,04,25,08,24,13.30
2006,04,25,08,25,13.40
2006,04,25,08,26,13.50
2006,04,25,08,27,13.50
2006,04,25,08,28,13.60
2006,04,25,08,29,13.60
2006,04,25,08,30,13.70
2006,04,25,08,31,13.70
2006,04,25,08,32,13.70
2006,04,25,08,33,13.70
2006,04,25,08,34,13.60
2006,04,25,08,35,13.60
2006,04,25,08,36,13.50
2006,04,25,08,37,13.50
2006,04,25,08,38,13.50
2006,04,25,08,39,13.50
2006,04,25,08,40,13.60
2006,04,25,08,41,13.60
2006,04,25,08,42,13.80
2006,04,25,08,43,13.90
2006,04,25,08,44,14.00
2006,04,25,08,45,13.90
2006,04,25,08,46,13.70
2006,04,25,08,47,13.50
2006,04,25,08,48,13.40
2006,04,25,08,49,13.20
2006,04,25,08,50,13.10
2006,04,25,08,51,13.00
2006,04,25,08,52,12.90
2006,04,25,08,53,12.90
2006,04,25,08,54,12.80
2006,04,25,08,55,12.80
2006,04,25,08,56,12.90
2006,04,25,08,57,12.90
2006,04,25,08,58,12.90
2006,04,25,08,59,12.90
2006,04,25,09,00,12.90
2006,04,25,09,01,13.00
2006,04,25,09,02,12.90
2006,04,25,09,03,12.90
2006,04,25,09,04,12.90
2006,04,25,09,05,12.90
2006,04,25,09,06,12.90
2006,04,25,09,07,12.90
2006,04,25,09,08,12.90
2006,04,25,09,09,12.90
2006,04,25,09,10,13.00
2006,04,25,09,11,13.00
2006,04,25,09,12,13.10
2006,04,25,09,13,13.20
2006,04,25,09,14,13.30
2006,04,25,09,15,13.30
2006,04,25,09,16,13.40
2006,04,25,09,17,13.50
2006,04,25,09,18,13.70
2006,04,25,09,19,13.90
2006,04,25,09,20,14.00
2006,04,25,09,21,14.20
2006,04,25,09,22,14.20
2006,04,25,09,23,14.30
2006,04,25,09,24,14.30
2006,04,25,09,25,14.30
2006,04,25,09,26,14.30
2006,04,25,09,27,14.30
2006,04,25,09,28,14.30
2006,04,25,09,29,14.40
2006,04,25,09,30,14.40
2006,04,25,09,31,14.50
2006,04,25,09,32,14.60
2006,04,25,09,33,14.70
2006,04,25,09,34,14.70
2006,04,25,09,35,14.70
2006,04,25,09,36,14.80
2006,04,25,09,37,14.80
2006,04,25,09,38,14.90
2006,04,25,09,39,15.00
2006,04,25,09,40,15.00
2006,04,25,09,41,15.00
2006,04,25,09,42,14.90
2006,04,25,09,43,14.90
2006,04,25,09,44,14.90
2006,04,25,09,45,14.80
2006,04,25,09,46,14.90
2006,04,25,09,47,14.80
2006,04,25,09,48,14.80
2006,04,25,09,49,14.80
2006,04,25,09,50,14.70
2006,04,25,09,51,14.70
2006,04,25,09,52,14.70
2006,04,25,09,53,14.70
2006,04,25,09,54,14.70
2006,04,25,09,55,14.70
2006,04,25,09,56,14.70
2006,04,25,09,57,14.80
2006,04,25,09,58,14.80
2006,04,25,09,59,14.80
2006,04,25,10,00,14.90
2006,04,25,10,01,15.00
2006,04,25,10,02,15.10
2006,04,25,10,03,15.10
2006,04,25,10,04,15.10
2006,04,25,10,05,15.20
2006,04,25,10,06,15.20
2006,04,25,10,07,15.10
2006,04,25,10,08,15.10
2006,04,25,10,09,15.00
2006,04,25,10,10,14.90
2006,04,25,10,11,14.80
2006,04,25,10,12,14.80
2006,04,25,10,13,14.80
2006,04,25,10,14,14.80
2006,04,25,10,15,14.80
2006,04,25,10,16,14.80
2006,04,25,10,17,14.80
2006,04,25,10,18,14.80
2006,04,25,10,19,14.80
2006,04,25,10,20,14.80
2006,04,25,10,21,14.80
2006,04,25,10,22,14.80
2006,04,25,10,23,14.80
2006,04,25,10,24,14.70
2006,04,25,10,25,14.70
2006,04,25,10,26,14.70
2006,04,25,10,27,14.70
2006,04,25,10,28,14.70
2006,04,25,10,29,14.70
2006,04,25,10,30,14.70
2006,04,25,10,31,14.70
2006,04,25,10,32,14.60
2006,04,25,10,33,14.60
2006,04,25,10,34,14.60
2006,04,25,10,35,14.60
2006,04,25,10,36,14.70
2006,04,25,10,37,14.70
2006,04,25,10,38,14.70
2006,04,25,10,39,14.70
2006,04,25,10,40,14.70
2006,04,25,10,41,14.80
2006,04,25,10,42,14.80
2006,04,25,10,43,14.80
2006,04,25,10,44,14.90
2006,04,25,10,45,14.80
2006,04,25,10,46,14.80
2006,04,25,10,47,14.90
2006,04,25,10,48,15.00
2006,04,25,10,49,15.00
2006,04,25,10,50,15.10
2006,04,25,10,51,15.20
2006,04,25,10,52,15.30
2006,04,25,10,53,15.40
2006,04,25,10,54,15.40
2006,04,25,10,55,15.50
2006,04,25,10,56,15.40
2006,04,25,10,57,15.30
2006,04,25,10,58,15.30
2006,04,25,10,59,15.20
2006,04,25,11,00,15.20
2006,04,25,11,01,15.20
2006,04,25,11,02,15.20
2006,04,25,11,03,15.20
2006,04,25,11,04,15.30
2006,04,25,11,05,15.30
2006,04,25,11,06,15.30
2006,04,25,11,07,15.30
2006,04,25,11,08,15.30
2006,04,25,11,09,15.30
2006,04,25,11,10,15.30
2006,04,25,11,11,15.20
2006,04,25,11,12,15.20
2006,04,25,11,13,15.30
2006,04,25,11,14,15.30
2006,04,25,11,15,15.30
2006,04,25,11,16,15.20
2006,04,25,11,17,15.30
2006,04,25,11,18,15.30
2006,04,25,11,19,15.30
2006,04,25,11,20,15.20
2006,04,25,11,21,15.30
2006,04,25,11,22,15.30
2006,04,25,11,23,15.40
2006,04,25,11,24,15.40
2006,04,25,11,25,15.30
2006,04,25,11,26,15.40
2006,04,25,11,27,15.50
2006,04,25,11,28,15.60
2006,04,25,11,29,15.70
2006,04,25,11,30,15.80
2006,04,25,11,31,15.90
2006,04,25,11,32,15.80
2006,04,25,11,33,15.90
2006,04,25,11,34,16.00
2006,04,25,11,35,16.10
2006,04,25,11,36,16.10
2006,04,25,11,37,15.90
2006,04,25,11,38,15.90
2006,04,25,11,39,16.00
2006,04,25,11,40,16.10
2006,04,25,11,41,16.20
2006,04,25,11,42,16.30
2006,04,25,11,43,16.40
2006,04,25,11,44,16.50
2006,04,25,11,45,16.60
2006,04,25,11,46,16.60
2006,04,25,11,47,16.70
2006,04,25,11,48,16.70
2006,04,25,11,49,16.70
2006,04,25,11,50,16.70
2006,04,25,11,51,16.60
2006,04,25,11,52,16.60
2006,04,25,11,53,16.60
2006,04,25,11,54,16.60
2006,04,25,11,55,16.40
2006,04,25,11,56,16.40
2006,04,25,11,57,16.40
2006,04,25,11,58,16.40
2006,04,25,11,59,16.40
2006,04,25,12,00,16.60
2006,04,25,12,01,16.70
2006,04,25,12,02,16.70
2006,04,25,12,03,16.70
2006,04,25,12,04,16.70
2006,04,25,12,05,16.60
2006,04,25,12,06,16.60
2006,04,25,12,07,16.60
2006,04,25,12,08,16.70
2006,04,25,12,09,16.60
2006,04,25,12,10,16.60
2006,04,25,12,11,16.60
2006,04,25,12,12,16.60
2006,04,25,12,13,16.60
2006,04,25,12,14,16.60
2006,04,25,12,15,16.60
2006,04,25,12,16,16.70
2006,04,25,12,17,16.70
2006,04,25,12,18,16.80
2006,04,25,12,19,16.80
2006,04,25,12,20,16.90
2006,04,25,12,21,17.10
2006,04,25,12,22,17.30
2006,04,25,12,23,17.30
2006,04,25,12,24,17.30
2006,04,25,12,25,17.30
2006,04,25,12,26,17.30
2006,04,25,12,27,17.30
2006,04,25,12,28,17.20
2006,04,25,12,29,17.10
2006,04,25,12,30,17.10
2006,04,25,12,31,17.10
2006,04,25,12,32,17.10
2006,04,25,12,33,17.10
2006,04,25,12,34,17.10
2006,04,25,12,35,17.30
2006,04,25,12,36,17.40
2006,04,25,12,37,17.50
2006,04,25,12,38,17.40
2006,04,25,12,39,17.40
2006,04,25,12,40,17.40
2006,04,25,12,41,17.40
2006,04,25,12,42,17.40
2006,04,25,12,43,17.30
2006,04,25,12,44,17.30
2006,04,25,12,45,17.40
2006,04,25,12,46,17.40
2006,04,25,12,47,17.50
2006,04,25,12,48,17.50
2006,04,25,12,49,17.60
2006,04,25,12,50,17.60
2006,04,25,12,51,17.60
2006,04,25,12,52,17.50
2006,04,25,12,53,17.40
2006,04,25,12,54,17.30
2006,04,25,12,55,17.40
2006,04,25,12,56,17.40
2006,04,25,12,57,17.40
2006,04,25,12,58,17.50
2006,04,25,12,59,17.60
2006,04,25,13,00,17.70
2006,04,25,13,01,17.70
2006,04,25,13,02,17.80
2006,04,25,13,03,17.70
2006,04,25,13,04,17.80
2006,04,25,13,05,17.80
2006,04,25,13,06,17.70
2006,04,25,13,07,17.70
2006,04,25,13,08,17.80
2006,04,25,13,09,17.80
2006,04,25,13,10,17.80
2006,04,25,13,11,17.80
2006,04,25,13,12,17.70
2006,04,25,13,13,17.80
2006,04,25,13,14,17.90
2006,04,25,13,15,18.00
2006,04,25,13,16,18.10
2006,04,25,13,17,18.20
2006,04,25,13,18,18.30
2006,04,25,13,19,18.50
2006,04,25,13,20,18.60
2006,04,25,13,21,18.70
2006,04,25,13,22,18.70
2006,04,25,13,23,18.80
2006,04,25,13,24,18.80
2006,04,25,13,25,18.80
2006,04,25,13,26,18.80
2006,04,25,13,27,18.80
2006,04,25,13,28,18.70
2006,04,25,13,29,18.60
2006,04,25,13,30,18.50
2006,04,25,13,31,18.40
2006,04,25,13,32,18.40
2006,04,25,13,33,18.40
2006,04,25,13,34,18.50
2006,04,25,13,35,18.60
2006,04,25,13,36,18.60
2006,04,25,13,37,18.60
2006,04,25,13,38,18.60
2006,04,25,13,39,18.60
2006,04,25,13,40,18.60
2006,04,25,13,41,18.60
2006,04,25,13,42,18.60
2006,04,25,13,43,18.50
2006,04,25,13,44,18.50
2006,04,25,13,45,18.30
2006,04,25,13,46,18.30
2006,04,25,13,47,18.20
2006,04,25,13,48,18.20
2006,04,25,13,49,18.20
2006,04,25,13,50,18.30
2006,04,25,13,51,18.40
2006,04,25,13,52,18.50
2006,04,25,13,53,18.50
2006,04,25,13,54,18.40
2006,04,25,13,55,18.50
2006,04,25,13,56,18.50
2006,04,25,13,57,18.40
2006,04,25,13,58,18.40
2006,04,25,13,59,18.50
2006,04,25,14,00,18.60
2006,04,25,14,01,18.70
2006,04,25,14,02,18.80
2006,04,25,14,03,18.80
2006,04,25,14,04,18.70
2006,04,25,14,05,18.70
2006,04,25,14,06,18.70
2006,04,25,14,07,18.70
2006,04,25,14,08,18.70
2006,04,25,14,09,18.70
2006,04,25,14,10,18.70
2006,04,25,14,11,18.70
2006,04,25,14,12,18.70
2006,04,25,14,13,18.60
2006,04,25,14,14,18.60
2006,04,25,14,15,18.60
2006,04,25,14,16,18.70
2006,04,25,14,17,18.80
2006,04,25,14,18,18.80
2006,04,25,14,19,18.80
2006,04,25,14,20,18.90
2006,04,25,14,21,18.90
2006,04,25,14,22,18.90
2006,04,25,14,23,18.90
2006,04,25,14,24,18.90
2006,04,25,14,25,18.90
2006,04,25,14,26,18.90
2006,04,25,14,27,18.90
2006,04,25,14,28,18.90
2006,04,25,14,29,19.00
2006,04,25,14,30,19.10
2006,04,25,14,31,19.10
2006,04,25,14,32,19.00
2006,04,25,14,33,18.90
2006,04,25,14,34,18.90
2006,04,25,14,35,18.90
2006,04,25,14,36,18.90
2006,04,25,14,37,19.10
2006,04,25,14,38,19.10
2006,04,25,14,39,19.00
2006,04,25,14,40,18.90
2006,04,25,14,41,18.90
2006,04,25,14,42,18.90
2006,04,25,14,43,18.90
2006,04,25,14,44,18.90
2006,04,25,14,45,18.80
2006,04,25,14,46,18.90
2006,04,25,14,47,18.90
2006,04,25,14,48,18.80
2006,04,25,14,49,18.80
2006,04,25,14,50,18.80
2006,04,25,14,51,18.90
2006,04,25,14,52,18.90
2006,04,25,14,53,18.90
2006,04,25,14,54,19.00
2006,04,25,14,55,19.10
2006,04,25,14,56,19.10
2006,04,25,14,57,19.10
2006,04,25,14,58,19.20
2006,04,25,14,59,19.30
2006,04,25,15,00,19.30
2006,04,25,15,01,19.30
2006,04,25,15,02,19.30
2006,04,25,15,03,19.20
2006,04,25,15,04,19.20
2006,04,25,15,05,19.20
2006,04,25,15,06,19.20
2006,04,25,15,07,19.10
2006,04,25,15,08,19.10
2006,04,25,15,09,19.10
2006,04,25,15,10,19.10
2006,04,25,15,11,19.00
2006,04,25,15,12,19.00
2006,04,25,15,13,19.10
2006,04,25,15,14,19.10
2006,04,25,15,15,19.10
2006,04,25,15,16,19.10
2006,04,25,15,17,19.10
2006,04,25,15,18,19.10
2006,04,25,15,19,19.10
2006,04,25,15,20,19.10
2006,04,25,15,21,19.10
2006,04,25,15,22,19.20
2006,04,25,15,23,19.30
2006,04,25,15,24,19.30
2006,04,25,15,25,19.50
2006,04,25,15,26,19.50
2006,04,25,15,27,19.50
2006,04,25,15,28,19.50
2006,04,25,15,29,19.40
2006,04,25,15,30,19.40
2006,04,25,15,31,19.40
2006,04,25,15,32,19.40
2006,04,25,15,33,19.40
2006,04,25,15,34,19.50
2006,04,25,15,35,19.50
2006,04,25,15,36,19.40
2006,04,25,15,37,19.40
2006,04,25,15,38,19.40
2006,04,25,15,39,19.40
2006,04,25,15,40,19.40
2006,04,25,15,41,19.40
2006,04,25,15,42,19.40
2006,04,25,15,43,19.40
2006,04,25,15,44,19.40
2006,04,25,15,45,19.40
2006,04,25,15,46,19.40
2006,04,25,15,47,19.50
2006,04,25,15,48,19.50
2006,04,25,15,49,19.60
2006,04,25,15,50,19.60
2006,04,25,15,51,19.60
2006,04,25,15,52,19.70
2006,04,25,15,53,19.70
2006,04,25,15,54,19.60
2006,04,25,15,55,19.60
2006,04,25,15,56,19.70
2006,04,25,15,57,19.70
2006,04,25,15,58,19.60
2006,04,25,15,59,19.60
2006,04,25,16,00,19.70
2006,04,25,16,01,19.70
2006,04,25,16,02,19.60
2006,04,25,16,03,19.50
2006,04,25,16,04,19.40
2006,04,25,16,05,19.50
2006,04,25,16,06,19.50
2006,04,25,16,07,19.50
2006,04,25,16,08,19.50
2006,04,25,16,09,19.50
2006,04,25,16,10,19.50
2006,04,25,16,11,19.60
2006,04,25,16,12,19.60
2006,04,25,16,13,19.60
2006,04,25,16,14,19.60
2006,04,25,16,15,19.60
2006,04,25,16,16,19.60
2006,04,25,16,17,19.50
2006,04,25,16,18,19.50
2006,04,25,16,19,19.60
2006,04,25,16,20,19.60
2006,04,25,16,21,19.60
2006,04,25,16,22,19.60
2006,04,25,16,23,19.50
2006,04,25,16,24,19.50
2006,04,25,16,25,19.40
2006,04,25,16,26,19.50
2006,04,25,16,27,19.50
2006,04,25,16,28,19.60
2006,04,25,16,29,19.60
2006,04,25,16,30,19.70
2006,04,25,16,31,19.70
2006,04,25,16,32,19.70
2006,04,25,16,33,19.70
2006,04,25,16,34,19.70
2006,04,25,16,35,19.80
2006,04,25,16,36,19.90
2006,04,25,16,37,19.90
2006,04,25,16,38,19.90
2006,04,25,16,39,19.90
2006,04,25,16,40,19.90
2006,04,25,16,41,19.90
2006,04,25,16,42,19.90
2006,04,25,16,43,19.90
2006,04,25,16,44,19.90
2006,04,25,16,45,19.90
2006,04,25,16,46,19.90
2006,04,25,16,47,19.80
2006,04,25,16,48,19.70
2006,04,25,16,49,19.70
2006,04,25,16,50,19.60
2006,04,25,16,51,19.60
2006,04,25,16,52,19.50
2006,04,25,16,53,19.40
2006,04,25,16,54,19.40
2006,04,25,16,55,19.30
2006,04,25,16,56,19.30
2006,04,25,16,57,19.30
2006,04,25,16,58,19.40
2006,04,25,16,59,19.40
2006,04,25,17,00,19.40
2006,04,25,17,01,19.30
2006,04,25,17,02,19.20
2006,04,25,17,03,19.10
2006,04,25,17,04,19.10
2006,04,25,17,05,19.00
2006,04,25,17,06,18.90
2006,04,25,17,07,19.00
2006,04,25,17,08,19.10
2006,04,25,17,09,19.10
2006,04,25,17,10,19.20
2006,04,25,17,11,19.30
2006,04,25,17,12,19.30
2006,04,25,17,13,19.20
2006,04,25,17,14,19.10
2006,04,25,17,15,19.10
2006,04,25,17,16,19.10
2006,04,25,17,17,19.10
2006,04,25,17,18,19.10
2006,04,25,17,19,19.10
2006,04,25,17,20,19.10
2006,04,25,17,21,19.10
2006,04,25,17,22,19.00
2006,04,25,17,23,18.90
2006,04,25,17,24,18.80
2006,04,25,17,25,18.60
2006,04,25,17,26,18.40
2006,04,25,17,27,18.30
2006,04,25,17,28,18.20
2006,04,25,17,29,18.10
2006,04,25,17,30,17.90
2006,04,25,17,31,17.70
2006,04,25,17,32,17.50