Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,18.90
2006,07,21,00,01,19.00
2006,07,21,00,02,19.00
2006,07,21,00,03,19.00
2006,07,21,00,04,19.10
2006,07,21,00,05,19.10
2006,07,21,00,06,19.10
2006,07,21,00,07,19.10
2006,07,21,00,08,19.10
2006,07,21,00,09,19.10
2006,07,21,00,10,19.10
2006,07,21,00,11,19.10
2006,07,21,00,12,19.10
2006,07,21,00,13,19.00
2006,07,21,00,14,18.90
2006,07,21,00,15,18.90
2006,07,21,00,16,18.90
2006,07,21,00,17,18.80
2006,07,21,00,18,18.80
2006,07,21,00,19,18.70
2006,07,21,00,20,18.70
2006,07,21,00,21,18.70
2006,07,21,00,22,18.70
2006,07,21,00,23,18.70
2006,07,21,00,24,18.70
2006,07,21,00,25,18.70
2006,07,21,00,26,18.60
2006,07,21,00,27,18.60
2006,07,21,00,28,18.60
2006,07,21,00,29,18.60
2006,07,21,00,30,18.60
2006,07,21,00,31,18.60
2006,07,21,00,32,18.60
2006,07,21,00,33,18.60
2006,07,21,00,34,18.60
2006,07,21,00,35,18.60
2006,07,21,00,36,18.60
2006,07,21,00,37,18.50
2006,07,21,00,38,18.50
2006,07,21,00,39,18.40
2006,07,21,00,40,18.40
2006,07,21,00,41,18.40
2006,07,21,00,42,18.40
2006,07,21,00,43,18.50
2006,07,21,00,44,18.50
2006,07,21,00,45,18.50
2006,07,21,00,46,18.50
2006,07,21,00,47,18.50
2006,07,21,00,48,18.50
2006,07,21,00,49,18.50
2006,07,21,00,50,18.40
2006,07,21,00,51,18.50
2006,07,21,00,52,18.40
2006,07,21,00,53,18.40
2006,07,21,00,54,18.30
2006,07,21,00,55,18.30
2006,07,21,00,56,18.30
2006,07,21,00,57,18.30
2006,07,21,00,58,18.20
2006,07,21,00,59,18.20
2006,07,21,01,00,18.20
2006,07,21,01,01,18.20
2006,07,21,01,02,18.20
2006,07,21,01,03,18.20
2006,07,21,01,04,18.20
2006,07,21,01,05,18.30
2006,07,21,01,06,18.30
2006,07,21,01,07,18.30
2006,07,21,01,08,18.30
2006,07,21,01,09,18.30
2006,07,21,01,10,18.30
2006,07,21,01,11,18.30
2006,07,21,01,12,18.30
2006,07,21,01,13,18.30
2006,07,21,01,14,18.30
2006,07,21,01,15,18.30
2006,07,21,01,16,18.20
2006,07,21,01,17,18.20
2006,07,21,01,18,18.20
2006,07,21,01,19,18.20
2006,07,21,01,20,18.20
2006,07,21,01,21,18.20
2006,07,21,01,22,18.20
2006,07,21,01,23,18.10
2006,07,21,01,24,18.10
2006,07,21,01,25,18.10
2006,07,21,01,26,18.10
2006,07,21,01,27,18.10
2006,07,21,01,28,18.00
2006,07,21,01,29,18.00
2006,07,21,01,30,18.00
2006,07,21,01,31,17.90
2006,07,21,01,32,17.90
2006,07,21,01,33,17.90
2006,07,21,01,34,17.80
2006,07,21,01,35,17.80
2006,07,21,01,36,17.80
2006,07,21,01,37,17.80
2006,07,21,01,38,17.70
2006,07,21,01,39,17.70
2006,07,21,01,40,17.70
2006,07,21,01,41,17.70
2006,07,21,01,42,17.60
2006,07,21,01,43,17.60
2006,07,21,01,44,17.60
2006,07,21,01,45,17.60
2006,07,21,01,46,17.50
2006,07,21,01,47,17.50
2006,07,21,01,48,17.50
2006,07,21,01,49,17.40
2006,07,21,01,50,17.40
2006,07,21,01,51,17.40
2006,07,21,01,52,17.40
2006,07,21,01,53,17.40
2006,07,21,01,54,17.40
2006,07,21,01,55,17.40
2006,07,21,01,56,17.30
2006,07,21,01,57,17.30
2006,07,21,01,58,17.30
2006,07,21,01,59,17.30
2006,07,21,02,00,17.30
2006,07,21,02,01,17.30
2006,07,21,02,02,17.30
2006,07,21,02,03,17.20
2006,07,21,02,04,17.20
2006,07,21,02,05,17.20
2006,07,21,02,06,17.20
2006,07,21,02,07,17.20
2006,07,21,02,08,17.20
2006,07,21,02,09,17.20
2006,07,21,02,10,17.10
2006,07,21,02,11,17.10
2006,07,21,02,12,17.10
2006,07,21,02,13,17.10
2006,07,21,02,14,17.10
2006,07,21,02,15,17.10
2006,07,21,02,16,17.10
2006,07,21,02,17,17.10
2006,07,21,02,18,17.10
2006,07,21,02,19,17.10
2006,07,21,02,20,17.10
2006,07,21,02,21,17.10
2006,07,21,02,22,17.10
2006,07,21,02,23,17.10
2006,07,21,02,24,17.10
2006,07,21,02,25,17.10
2006,07,21,02,26,17.10
2006,07,21,02,27,17.10
2006,07,21,02,28,17.10
2006,07,21,02,29,17.10
2006,07,21,02,30,17.10
2006,07,21,02,31,17.10
2006,07,21,02,32,17.00
2006,07,21,02,33,17.00
2006,07,21,02,34,17.00
2006,07,21,02,35,17.00
2006,07,21,02,36,17.00
2006,07,21,02,37,17.00
2006,07,21,02,38,17.00
2006,07,21,02,39,17.00
2006,07,21,02,40,16.90
2006,07,21,02,41,16.90
2006,07,21,02,42,16.90
2006,07,21,02,43,16.90
2006,07,21,02,44,16.90
2006,07,21,02,45,16.90
2006,07,21,02,46,16.90
2006,07,21,02,47,16.90
2006,07,21,02,48,16.90
2006,07,21,02,49,16.90
2006,07,21,02,50,16.90
2006,07,21,02,51,16.90
2006,07,21,02,52,16.80
2006,07,21,02,53,16.80
2006,07,21,02,54,16.80
2006,07,21,02,55,16.80
2006,07,21,02,56,16.80
2006,07,21,02,57,16.80
2006,07,21,02,58,16.80
2006,07,21,02,59,16.80
2006,07,21,03,00,16.80
2006,07,21,03,01,16.80
2006,07,21,03,02,16.80
2006,07,21,03,03,16.80
2006,07,21,03,04,16.80
2006,07,21,03,05,16.80
2006,07,21,03,06,16.90
2006,07,21,03,07,16.90
2006,07,21,03,08,16.90
2006,07,21,03,09,16.90
2006,07,21,03,10,16.90
2006,07,21,03,11,16.90
2006,07,21,03,12,16.90
2006,07,21,03,13,16.90
2006,07,21,03,14,16.90
2006,07,21,03,15,16.90
2006,07,21,03,16,16.90
2006,07,21,03,17,16.90
2006,07,21,03,18,16.90
2006,07,21,03,19,16.90
2006,07,21,03,20,16.80
2006,07,21,03,21,16.80
2006,07,21,03,22,16.80
2006,07,21,03,23,16.80
2006,07,21,03,24,16.80
2006,07,21,03,25,16.80
2006,07,21,03,26,16.80
2006,07,21,03,27,16.80
2006,07,21,03,28,16.80
2006,07,21,03,29,16.80
2006,07,21,03,30,16.80
2006,07,21,03,31,16.80
2006,07,21,03,32,16.80
2006,07,21,03,33,16.80
2006,07,21,03,34,16.80
2006,07,21,03,35,16.80
2006,07,21,03,36,16.90
2006,07,21,03,37,16.90
2006,07,21,03,38,16.90
2006,07,21,03,39,17.00
2006,07,21,03,40,17.00
2006,07,21,03,41,17.10
2006,07,21,03,42,17.10
2006,07,21,03,43,17.20
2006,07,21,03,44,17.20
2006,07,21,03,45,17.30
2006,07,21,03,46,17.30
2006,07,21,03,47,17.30
2006,07,21,03,48,17.30
2006,07,21,03,49,17.40
2006,07,21,03,50,17.40
2006,07,21,03,51,17.40
2006,07,21,03,52,17.40
2006,07,21,03,53,17.40
2006,07,21,03,54,17.40
2006,07,21,03,55,17.40
2006,07,21,03,56,17.40
2006,07,21,03,57,17.40
2006,07,21,03,58,17.40
2006,07,21,03,59,17.40
2006,07,21,04,00,17.40
2006,07,21,04,01,17.40
2006,07,21,04,02,17.40
2006,07,21,04,03,17.30
2006,07,21,04,04,17.30
2006,07,21,04,05,17.30
2006,07,21,04,06,17.30
2006,07,21,04,07,17.20
2006,07,21,04,08,17.20
2006,07,21,04,09,17.10
2006,07,21,04,10,17.10
2006,07,21,04,11,17.00
2006,07,21,04,12,16.90
2006,07,21,04,13,16.90
2006,07,21,04,14,16.90
2006,07,21,04,15,16.80
2006,07,21,04,16,16.80
2006,07,21,04,17,16.70
2006,07,21,04,18,16.70
2006,07,21,04,19,16.70
2006,07,21,04,20,16.70
2006,07,21,04,21,16.60
2006,07,21,04,22,16.60
2006,07,21,04,23,16.60
2006,07,21,04,24,16.60
2006,07,21,04,25,16.60
2006,07,21,04,26,16.60
2006,07,21,04,27,16.60
2006,07,21,04,28,16.50
2006,07,21,04,29,16.50
2006,07,21,04,30,16.50
2006,07,21,04,31,16.50
2006,07,21,04,32,16.50
2006,07,21,04,33,16.50
2006,07,21,04,34,16.50
2006,07,21,04,35,16.50
2006,07,21,04,36,16.50
2006,07,21,04,37,16.50
2006,07,21,04,38,16.50
2006,07,21,04,39,16.50
2006,07,21,04,40,16.50
2006,07,21,04,41,16.40
2006,07,21,04,42,16.40
2006,07,21,04,43,16.40
2006,07,21,04,44,16.40
2006,07,21,04,45,16.40
2006,07,21,04,46,16.40
2006,07,21,04,47,16.40
2006,07,21,04,48,16.40
2006,07,21,04,49,16.40
2006,07,21,04,50,16.40
2006,07,21,04,51,16.30
2006,07,21,04,52,16.30
2006,07,21,04,53,16.30
2006,07,21,04,54,16.20
2006,07,21,04,55,16.20
2006,07,21,04,56,16.20
2006,07,21,04,57,16.20
2006,07,21,04,58,16.20
2006,07,21,04,59,16.30
2006,07,21,05,00,16.30
2006,07,21,05,01,16.30
2006,07,21,05,02,16.30
2006,07,21,05,03,16.30
2006,07,21,05,04,16.40
2006,07,21,05,05,16.40
2006,07,21,05,06,16.40
2006,07,21,05,07,16.40
2006,07,21,05,08,16.50
2006,07,21,05,09,16.60
2006,07,21,05,10,16.80
2006,07,21,05,11,17.00
2006,07,21,05,12,17.10
2006,07,21,05,13,17.30
2006,07,21,05,14,17.50
2006,07,21,05,15,17.70
2006,07,21,05,16,17.90
2006,07,21,05,17,18.00
2006,07,21,05,18,18.20
2006,07,21,05,19,18.40
2006,07,21,05,20,18.60
2006,07,21,05,21,18.80
2006,07,21,05,22,18.90
2006,07,21,05,23,19.10
2006,07,21,05,24,19.20
2006,07,21,05,25,19.20
2006,07,21,05,26,19.20
2006,07,21,05,27,19.10
2006,07,21,05,28,19.10
2006,07,21,05,29,19.00
2006,07,21,05,30,19.00
2006,07,21,05,31,18.90
2006,07,21,05,32,18.90
2006,07,21,05,33,18.90
2006,07,21,05,34,18.80
2006,07,21,05,35,18.80
2006,07,21,05,36,18.80
2006,07,21,05,37,18.70
2006,07,21,05,38,18.70
2006,07,21,05,39,18.70
2006,07,21,05,40,18.70
2006,07,21,05,41,18.60
2006,07,21,05,42,18.60
2006,07,21,05,43,18.50
2006,07,21,05,44,18.50
2006,07,21,05,45,18.50
2006,07,21,05,46,18.40
2006,07,21,05,47,18.40
2006,07,21,05,48,18.30
2006,07,21,05,49,18.30
2006,07,21,05,50,18.30
2006,07,21,05,51,18.20
2006,07,21,05,52,18.20
2006,07,21,05,53,18.20
2006,07,21,05,54,18.20
2006,07,21,05,55,18.20
2006,07,21,05,56,18.10
2006,07,21,05,57,18.10
2006,07,21,05,58,18.10
2006,07,21,05,59,18.00
2006,07,21,06,00,18.00
2006,07,21,06,01,17.90
2006,07,21,06,02,17.90
2006,07,21,06,03,17.90
2006,07,21,06,04,17.90
2006,07,21,06,05,17.80
2006,07,21,06,06,17.80
2006,07,21,06,07,17.80
2006,07,21,06,08,17.80
2006,07,21,06,09,17.80
2006,07,21,06,10,17.80
2006,07,21,06,11,17.80
2006,07,21,06,12,17.80
2006,07,21,06,13,17.80
2006,07,21,06,14,17.70
2006,07,21,06,15,17.70
2006,07,21,06,16,17.70
2006,07,21,06,17,17.70
2006,07,21,06,18,17.80
2006,07,21,06,19,17.80
2006,07,21,06,20,17.90
2006,07,21,06,21,18.00
2006,07,21,06,22,18.10
2006,07,21,06,23,18.30
2006,07,21,06,24,18.50
2006,07,21,06,25,18.70
2006,07,21,06,26,18.80
2006,07,21,06,27,19.00
2006,07,21,06,28,19.10
2006,07,21,06,29,19.20
2006,07,21,06,30,19.40
2006,07,21,06,31,19.40
2006,07,21,06,32,19.50
2006,07,21,06,33,19.60
2006,07,21,06,34,19.60
2006,07,21,06,35,19.70
2006,07,21,06,36,19.70
2006,07,21,06,37,19.80
2006,07,21,06,38,19.80
2006,07,21,06,39,19.80
2006,07,21,06,40,19.80
2006,07,21,06,41,19.80
2006,07,21,06,42,19.90
2006,07,21,06,43,19.90
2006,07,21,06,44,19.90
2006,07,21,06,45,19.90
2006,07,21,06,46,19.90
2006,07,21,06,47,19.90
2006,07,21,06,48,19.90
2006,07,21,06,49,19.80
2006,07,21,06,50,19.80
2006,07,21,06,51,19.70
2006,07,21,06,52,19.70
2006,07,21,06,53,19.60
2006,07,21,06,54,19.50
2006,07,21,06,55,19.40
2006,07,21,06,56,19.40
2006,07,21,06,57,19.30
2006,07,21,06,58,19.30
2006,07,21,06,59,19.20
2006,07,21,07,00,19.10
2006,07,21,07,01,18.90
2006,07,21,07,02,18.80
2006,07,21,07,03,18.70
2006,07,21,07,04,18.50
2006,07,21,07,05,18.50
2006,07,21,07,06,18.40
2006,07,21,07,07,18.40
2006,07,21,07,08,18.30
2006,07,21,07,09,18.30
2006,07,21,07,10,18.30
2006,07,21,07,11,18.20
2006,07,21,07,12,18.20
2006,07,21,07,13,18.30
2006,07,21,07,14,18.30
2006,07,21,07,15,18.30
2006,07,21,07,16,18.30
2006,07,21,07,17,18.20
2006,07,21,07,18,18.20
2006,07,21,07,19,18.20
2006,07,21,07,20,18.20
2006,07,21,07,21,18.20
2006,07,21,07,22,18.20
2006,07,21,07,23,18.20
2006,07,21,07,24,18.30
2006,07,21,07,25,18.30
2006,07,21,07,26,18.30
2006,07,21,07,27,18.30
2006,07,21,07,28,18.40
2006,07,21,07,29,18.40
2006,07,21,07,30,18.40
2006,07,21,07,31,18.40
2006,07,21,07,32,18.50
2006,07,21,07,33,18.50
2006,07,21,07,34,18.60
2006,07,21,07,35,18.60
2006,07,21,07,36,18.60
2006,07,21,07,37,18.70
2006,07,21,07,38,18.80
2006,07,21,07,39,18.90
2006,07,21,07,40,19.00
2006,07,21,07,41,19.10
2006,07,21,07,42,19.10
2006,07,21,07,43,19.20
2006,07,21,07,44,19.30
2006,07,21,07,45,19.30
2006,07,21,07,46,19.40
2006,07,21,07,47,19.40
2006,07,21,07,48,19.50
2006,07,21,07,49,19.50
2006,07,21,07,50,19.60
2006,07,21,07,51,19.60
2006,07,21,07,52,19.70
2006,07,21,07,53,19.80
2006,07,21,07,54,19.80
2006,07,21,07,55,19.90
2006,07,21,07,56,20.00
2006,07,21,07,57,20.10
2006,07,21,07,58,20.30
2006,07,21,07,59,20.40
2006,07,21,08,00,20.50
2006,07,21,08,01,20.70
2006,07,21,08,02,20.80
2006,07,21,08,03,20.90
2006,07,21,08,04,21.00
2006,07,21,08,05,21.00
2006,07,21,08,06,21.10
2006,07,21,08,07,21.10
2006,07,21,08,08,21.20
2006,07,21,08,09,21.20
2006,07,21,08,10,21.30
2006,07,21,08,11,21.30
2006,07,21,08,12,21.30
2006,07,21,08,13,21.40
2006,07,21,08,14,21.40
2006,07,21,08,15,21.50
2006,07,21,08,16,21.40
2006,07,21,08,17,21.40
2006,07,21,08,18,21.50
2006,07,21,08,19,21.50
2006,07,21,08,20,21.60
2006,07,21,08,21,21.60
2006,07,21,08,22,21.70
2006,07,21,08,23,21.80
2006,07,21,08,24,21.80
2006,07,21,08,25,21.90
2006,07,21,08,26,22.00
2006,07,21,08,27,22.00
2006,07,21,08,28,22.10
2006,07,21,08,29,22.10
2006,07,21,08,30,22.10
2006,07,21,08,31,22.10
2006,07,21,08,32,22.20
2006,07,21,08,33,22.20
2006,07,21,08,34,22.20
2006,07,21,08,35,22.30
2006,07,21,08,36,22.30
2006,07,21,08,37,22.40
2006,07,21,08,38,22.50
2006,07,21,08,39,22.70
2006,07,21,08,40,22.80
2006,07,21,08,41,22.80
2006,07,21,08,42,22.90
2006,07,21,08,43,22.90
2006,07,21,08,44,23.00
2006,07,21,08,45,22.90
2006,07,21,08,46,23.00
2006,07,21,08,47,23.00
2006,07,21,08,48,23.10
2006,07,21,08,49,23.00
2006,07,21,08,50,23.00
2006,07,21,08,51,23.10
2006,07,21,08,52,23.00
2006,07,21,08,53,23.00
2006,07,21,08,54,22.90
2006,07,21,08,55,22.90
2006,07,21,08,56,22.80
2006,07,21,08,57,22.80
2006,07,21,08,58,22.70
2006,07,21,08,59,22.70
2006,07,21,09,00,22.70
2006,07,21,09,01,22.70
2006,07,21,09,02,22.60
2006,07,21,09,03,22.60
2006,07,21,09,04,22.60
2006,07,21,09,05,22.60
2006,07,21,09,06,22.60
2006,07,21,09,07,22.50
2006,07,21,09,08,22.50
2006,07,21,09,09,22.60
2006,07,21,09,10,22.60
2006,07,21,09,11,22.70
2006,07,21,09,12,22.70
2006,07,21,09,13,22.70
2006,07,21,09,14,22.70
2006,07,21,09,15,22.70
2006,07,21,09,16,22.60
2006,07,21,09,17,22.60
2006,07,21,09,18,22.60
2006,07,21,09,19,22.60
2006,07,21,09,20,22.60
2006,07,21,09,21,22.60
2006,07,21,09,22,22.60
2006,07,21,09,23,22.70
2006,07,21,09,24,22.70
2006,07,21,09,25,22.80
2006,07,21,09,26,22.80
2006,07,21,09,27,22.80
2006,07,21,09,28,22.80
2006,07,21,09,29,22.80
2006,07,21,09,30,22.90
2006,07,21,09,31,23.00
2006,07,21,09,32,23.10
2006,07,21,09,33,23.10
2006,07,21,09,34,23.10
2006,07,21,09,35,23.20
2006,07,21,09,36,23.30
2006,07,21,09,37,23.40
2006,07,21,09,38,23.40
2006,07,21,09,39,23.30
2006,07,21,09,40,23.30
2006,07,21,09,41,23.30
2006,07,21,09,42,23.30
2006,07,21,09,43,23.40
2006,07,21,09,44,23.40
2006,07,21,09,45,23.50
2006,07,21,09,46,23.50
2006,07,21,09,47,23.60
2006,07,21,09,48,23.60
2006,07,21,09,49,23.70
2006,07,21,09,50,23.80
2006,07,21,09,51,23.80
2006,07,21,09,52,23.90
2006,07,21,09,53,24.00
2006,07,21,09,54,24.10
2006,07,21,09,55,24.20
2006,07,21,09,56,24.30
2006,07,21,09,57,24.30
2006,07,21,09,58,24.40
2006,07,21,09,59,24.40
2006,07,21,10,00,24.50
2006,07,21,10,01,24.50
2006,07,21,10,02,24.50
2006,07,21,10,03,24.50
2006,07,21,10,04,24.50
2006,07,21,10,05,24.50
2006,07,21,10,06,24.40
2006,07,21,10,07,24.40
2006,07,21,10,08,24.30
2006,07,21,10,09,24.30
2006,07,21,10,10,24.20
2006,07,21,10,11,24.30
2006,07,21,10,12,24.30
2006,07,21,10,13,24.30
2006,07,21,10,14,24.40
2006,07,21,10,15,24.40
2006,07,21,10,16,24.40
2006,07,21,10,17,24.40
2006,07,21,10,18,24.40
2006,07,21,10,19,24.40
2006,07,21,10,20,24.30
2006,07,21,10,21,24.30
2006,07,21,10,22,24.40
2006,07,21,10,23,24.40
2006,07,21,10,24,24.40
2006,07,21,10,25,24.30
2006,07,21,10,26,24.30
2006,07,21,10,27,24.30
2006,07,21,10,28,24.20
2006,07,21,10,29,24.20
2006,07,21,10,30,24.10
2006,07,21,10,31,24.10
2006,07,21,10,32,24.10
2006,07,21,10,33,24.10
2006,07,21,10,34,24.10
2006,07,21,10,35,24.10
2006,07,21,10,36,24.20
2006,07,21,10,37,24.30
2006,07,21,10,38,24.30
2006,07,21,10,39,24.30
2006,07,21,10,40,24.40
2006,07,21,10,41,24.30
2006,07,21,10,42,24.40
2006,07,21,10,43,24.40
2006,07,21,10,44,24.40
2006,07,21,10,45,24.40
2006,07,21,10,46,24.30
2006,07,21,10,47,24.30
2006,07,21,10,48,24.30
2006,07,21,10,49,24.20
2006,07,21,10,50,24.30
2006,07,21,10,51,24.30
2006,07,21,10,52,24.30
2006,07,21,10,53,24.30
2006,07,21,10,54,24.40
2006,07,21,10,55,24.30
2006,07,21,10,56,24.40
2006,07,21,10,57,24.60
2006,07,21,10,58,24.70
2006,07,21,10,59,24.80
2006,07,21,11,00,24.90
2006,07,21,11,01,24.90
2006,07,21,11,02,24.90
2006,07,21,11,03,24.90
2006,07,21,11,04,24.80
2006,07,21,11,05,24.70
2006,07,21,11,06,24.70
2006,07,21,11,07,24.70
2006,07,21,11,08,24.80
2006,07,21,11,09,24.90
2006,07,21,11,10,25.00
2006,07,21,11,11,25.10
2006,07,21,11,12,25.30
2006,07,21,11,13,25.40
2006,07,21,11,14,25.50
2006,07,21,11,15,25.60
2006,07,21,11,16,25.60
2006,07,21,11,17,25.70
2006,07,21,11,18,25.70
2006,07,21,11,19,25.80
2006,07,21,11,20,25.80
2006,07,21,11,21,25.70
2006,07,21,11,22,25.60
2006,07,21,11,23,25.60
2006,07,21,11,24,25.50
2006,07,21,11,25,25.50
2006,07,21,11,26,25.60
2006,07,21,11,27,25.60
2006,07,21,11,28,25.60
2006,07,21,11,29,25.60
2006,07,21,11,30,25.70
2006,07,21,11,31,25.80
2006,07,21,11,32,25.90
2006,07,21,11,33,26.00
2006,07,21,11,34,26.20
2006,07,21,11,35,26.10
2006,07,21,11,36,26.00
2006,07,21,11,37,25.90
2006,07,21,11,38,25.90
2006,07,21,11,39,25.90
2006,07,21,11,40,26.00
2006,07,21,11,41,26.10
2006,07,21,11,42,26.20
2006,07,21,11,43,26.30
2006,07,21,11,44,26.30
2006,07,21,11,45,26.30
2006,07,21,11,46,26.40
2006,07,21,11,47,26.50
2006,07,21,11,48,26.50
2006,07,21,11,49,26.60
2006,07,21,11,50,26.70
2006,07,21,11,51,26.70
2006,07,21,11,52,26.80
2006,07,21,11,53,26.70
2006,07,21,11,54,26.60
2006,07,21,11,55,26.50
2006,07,21,11,56,26.40
2006,07,21,11,57,26.30
2006,07,21,11,58,26.20
2006,07,21,11,59,26.30
2006,07,21,12,00,26.30
2006,07,21,12,01,26.40
2006,07,21,12,02,26.30
2006,07,21,12,03,26.30
2006,07,21,12,04,26.30
2006,07,21,12,05,26.30
2006,07,21,12,06,26.30
2006,07,21,12,07,26.30
2006,07,21,12,08,26.40
2006,07,21,12,09,26.50
2006,07,21,12,10,26.60
2006,07,21,12,11,26.60
2006,07,21,12,12,26.50
2006,07,21,12,13,26.40
2006,07,21,12,14,26.40
2006,07,21,12,15,26.50
2006,07,21,12,16,26.50
2006,07,21,12,17,26.60
2006,07,21,12,18,26.60
2006,07,21,12,19,26.70
2006,07,21,12,20,26.70
2006,07,21,12,21,26.80
2006,07,21,12,22,26.80
2006,07,21,12,23,26.80
2006,07,21,12,24,26.80
2006,07,21,12,25,26.70
2006,07,21,12,26,26.70
2006,07,21,12,27,26.70
2006,07,21,12,28,26.70
2006,07,21,12,29,26.70
2006,07,21,12,30,26.70
2006,07,21,12,31,26.70
2006,07,21,12,32,26.60
2006,07,21,12,33,26.60
2006,07,21,12,34,26.60
2006,07,21,12,35,26.70
2006,07,21,12,36,26.80
2006,07,21,12,37,26.80
2006,07,21,12,38,26.80
2006,07,21,12,39,26.90
2006,07,21,12,40,27.00
2006,07,21,12,41,27.00
2006,07,21,12,42,27.10
2006,07,21,12,43,27.10
2006,07,21,12,44,27.00
2006,07,21,12,45,26.80
2006,07,21,12,46,26.70
2006,07,21,12,47,26.70
2006,07,21,12,48,26.80
2006,07,21,12,49,26.80
2006,07,21,12,50,26.90
2006,07,21,12,51,26.90
2006,07,21,12,52,26.90
2006,07,21,12,53,26.80
2006,07,21,12,54,26.80
2006,07,21,12,55,26.80
2006,07,21,12,56,26.80
2006,07,21,12,57,26.70
2006,07,21,12,58,26.70
2006,07,21,12,59,26.60
2006,07,21,13,00,26.60
2006,07,21,13,01,26.60
2006,07,21,13,02,26.60
2006,07,21,13,03,26.60
2006,07,21,13,04,26.70
2006,07,21,13,05,26.70
2006,07,21,13,06,26.70
2006,07,21,13,07,26.70
2006,07,21,13,08,26.70
2006,07,21,13,09,26.80
2006,07,21,13,10,26.90
2006,07,21,13,11,26.90
2006,07,21,13,12,26.90
2006,07,21,13,13,26.80
2006,07,21,13,14,26.80
2006,07,21,13,15,26.80
2006,07,21,13,16,26.70
2006,07,21,13,17,26.70
2006,07,21,13,18,26.70
2006,07,21,13,19,26.70
2006,07,21,13,20,26.70
2006,07,21,13,21,26.70
2006,07,21,13,22,26.70
2006,07,21,13,23,26.80
2006,07,21,13,24,26.70
2006,07,21,13,25,26.70
2006,07,21,13,26,26.70
2006,07,21,13,27,26.80
2006,07,21,13,28,26.80
2006,07,21,13,29,26.70
2006,07,21,13,30,26.70
2006,07,21,13,31,26.70
2006,07,21,13,32,26.60
2006,07,21,13,33,26.70
2006,07,21,13,34,26.80
2006,07,21,13,35,27.00
2006,07,21,13,36,27.10
2006,07,21,13,37,27.00
2006,07,21,13,38,26.90
2006,07,21,13,39,27.00
2006,07,21,13,40,27.10
2006,07,21,13,41,27.20
2006,07,21,13,42,27.30
2006,07,21,13,43,27.30
2006,07,21,13,44,27.20
2006,07,21,13,45,27.20
2006,07,21,13,46,27.20
2006,07,21,13,47,27.20
2006,07,21,13,48,27.20
2006,07,21,13,49,27.20
2006,07,21,13,50,27.10
2006,07,21,13,51,27.10
2006,07,21,13,52,27.10
2006,07,21,13,53,27.20
2006,07,21,13,54,27.30
2006,07,21,13,55,27.40
2006,07,21,13,56,27.60
2006,07,21,13,57,27.80
2006,07,21,13,58,27.80
2006,07,21,13,59,27.90
2006,07,21,14,00,27.90
2006,07,21,14,01,28.00
2006,07,21,14,02,28.10
2006,07,21,14,03,28.00
2006,07,21,14,04,27.90
2006,07,21,14,05,27.90
2006,07,21,14,06,27.90
2006,07,21,14,07,28.00
2006,07,21,14,08,28.00
2006,07,21,14,09,27.90
2006,07,21,14,10,27.80
2006,07,21,14,11,27.80
2006,07,21,14,12,27.80
2006,07,21,14,13,27.80
2006,07,21,14,14,27.80
2006,07,21,14,15,27.90
2006,07,21,14,16,27.90
2006,07,21,14,17,28.10
2006,07,21,14,18,28.20
2006,07,21,14,19,28.10
2006,07,21,14,20,28.10
2006,07,21,14,21,28.20
2006,07,21,14,22,28.30
2006,07,21,14,23,28.40
2006,07,21,14,24,28.50
2006,07,21,14,25,28.50
2006,07,21,14,26,28.50
2006,07,21,14,27,28.50
2006,07,21,14,28,28.50
2006,07,21,14,29,28.60
2006,07,21,14,30,28.60
2006,07,21,14,31,28.60
2006,07,21,14,32,28.50
2006,07,21,14,33,28.40
2006,07,21,14,34,28.40
2006,07,21,14,35,28.30
2006,07,21,14,36,28.30
2006,07,21,14,37,28.30
2006,07,21,14,38,28.30
2006,07,21,14,39,28.30
2006,07,21,14,40,28.30
2006,07,21,14,41,28.50
2006,07,21,14,42,28.50
2006,07,21,14,43,28.40
2006,07,21,14,44,28.50
2006,07,21,14,45,28.50
2006,07,21,14,46,28.40
2006,07,21,14,47,28.40
2006,07,21,14,48,28.40
2006,07,21,14,49,28.40
2006,07,21,14,50,28.40
2006,07,21,14,51,28.40
2006,07,21,14,52,28.30
2006,07,21,14,53,28.20
2006,07,21,14,54,28.00
2006,07,21,14,55,27.90
2006,07,21,14,56,27.80
2006,07,21,14,57,27.70
2006,07,21,14,58,27.60
2006,07,21,14,59,27.40
2006,07,21,15,00,27.30
2006,07,21,15,01,27.30
2006,07,21,15,02,27.40
2006,07,21,15,03,27.50
2006,07,21,15,04,27.60
2006,07,21,15,05,27.60
2006,07,21,15,06,27.60
2006,07,21,15,07,27.70
2006,07,21,15,08,27.70
2006,07,21,15,09,27.80
2006,07,21,15,10,27.70
2006,07,21,15,11,27.70
2006,07,21,15,12,27.60
2006,07,21,15,13,27.60
2006,07,21,15,14,27.60
2006,07,21,15,15,27.70
2006,07,21,15,16,27.70
2006,07,21,15,17,27.70
2006,07,21,15,18,27.70
2006,07,21,15,19,27.80
2006,07,21,15,20,27.90
2006,07,21,15,21,27.90
2006,07,21,15,22,28.00
2006,07,21,15,23,28.00
2006,07,21,15,24,28.10
2006,07,21,15,25,28.10
2006,07,21,15,26,28.20
2006,07,21,15,27,28.20
2006,07,21,15,28,28.30
2006,07,21,15,29,28.40
2006,07,21,15,30,28.30
2006,07,21,15,31,28.30
2006,07,21,15,32,28.20
2006,07,21,15,33,28.20
2006,07,21,15,34,28.20
2006,07,21,15,35,28.30
2006,07,21,15,36,28.30
2006,07,21,15,37,28.30
2006,07,21,15,38,28.20
2006,07,21,15,39,28.20
2006,07,21,15,40,28.20
2006,07,21,15,41,28.20
2006,07,21,15,42,28.30
2006,07,21,15,43,28.40
2006,07,21,15,44,28.50
2006,07,21,15,45,28.70
2006,07,21,15,46,28.70
2006,07,21,15,47,28.70
2006,07,21,15,48,28.80
2006,07,21,15,49,28.80
2006,07,21,15,50,28.90
2006,07,21,15,51,29.00
2006,07,21,15,52,29.10
2006,07,21,15,53,29.10
2006,07,21,15,54,29.20
2006,07,21,15,55,29.20
2006,07,21,15,56,29.20
2006,07,21,15,57,29.20
2006,07,21,15,58,29.20
2006,07,21,15,59,29.10
2006,07,21,16,00,29.20
2006,07,21,16,01,29.10
2006,07,21,16,02,29.10
2006,07,21,16,03,29.10
2006,07,21,16,04,29.10
2006,07,21,16,05,29.10
2006,07,21,16,06,29.10
2006,07,21,16,07,29.10
2006,07,21,16,08,29.10
2006,07,21,16,09,29.20
2006,07,21,16,10,29.40
2006,07,21,16,11,29.40
2006,07,21,16,12,29.50
2006,07,21,16,13,29.50
2006,07,21,16,14,29.40
2006,07,21,16,15,29.40
2006,07,21,16,16,29.40
2006,07,21,16,17,29.50
2006,07,21,16,18,29.60
2006,07,21,16,19,29.60
2006,07,21,16,20,29.60
2006,07,21,16,21,29.70
2006,07,21,16,22,29.60
2006,07,21,16,23,29.70
2006,07,21,16,24,29.70
2006,07,21,16,25,29.70
2006,07,21,16,26,29.90
2006,07,21,16,27,30.00
2006,07,21,16,28,30.00
2006,07,21,16,29,30.00
2006,07,21,16,30,29.90
2006,07,21,16,31,29.90
2006,07,21,16,32,30.00
2006,07,21,16,33,30.10
2006,07,21,16,34,30.20
2006,07,21,16,35,30.30
2006,07,21,16,36,30.40
2006,07,21,16,37,30.50
2006,07,21,16,38,30.50
2006,07,21,16,39,30.50
2006,07,21,16,40,30.50
2006,07,21,16,41,30.50
2006,07,21,16,42,30.50
2006,07,21,16,43,30.50
2006,07,21,16,44,30.50
2006,07,21,16,45,30.60
2006,07,21,16,46,30.70
2006,07,21,16,47,30.70
2006,07,21,16,48,30.70
2006,07,21,16,49,30.60
2006,07,21,16,50,30.60
2006,07,21,16,51,30.60
2006,07,21,16,52,30.60
2006,07,21,16,53,30.70
2006,07,21,16,54,30.80
2006,07,21,16,55,30.80
2006,07,21,16,56,30.80
2006,07,21,16,57,30.80
2006,07,21,16,58,30.90
2006,07,21,16,59,30.90
2006,07,21,17,00,30.80
2006,07,21,17,01,30.90
2006,07,21,17,02,30.90
2006,07,21,17,03,30.90
2006,07,21,17,04,31.00
2006,07,21,17,05,31.10
2006,07,21,17,06,31.20
2006,07,21,17,07,31.10
2006,07,21,17,08,31.20
2006,07,21,17,09,31.20
2006,07,21,17,10,31.20
2006,07,21,17,11,31.20
2006,07,21,17,12,31.20
2006,07,21,17,13,31.30
2006,07,21,17,14,31.30
2006,07,21,17,15,31.30
2006,07,21,17,16,31.40
2006,07,21,17,17,31.50
2006,07,21,17,18,31.60
2006,07,21,17,19,31.70