Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,12.90
2011,08,12,00,01,12.80
2011,08,12,00,02,12.80
2011,08,12,00,03,12.80
2011,08,12,00,04,12.80
2011,08,12,00,05,12.80
2011,08,12,00,06,12.80
2011,08,12,00,07,12.80
2011,08,12,00,08,12.80
2011,08,12,00,09,12.80
2011,08,12,00,10,12.80
2011,08,12,00,11,12.80
2011,08,12,00,12,12.80
2011,08,12,00,13,12.80
2011,08,12,00,14,12.80
2011,08,12,00,15,12.80
2011,08,12,00,16,12.80
2011,08,12,00,17,12.80
2011,08,12,00,18,12.80
2011,08,12,00,19,12.70
2011,08,12,00,20,12.70
2011,08,12,00,21,12.70
2011,08,12,00,22,12.70
2011,08,12,00,23,12.60
2011,08,12,00,24,12.60
2011,08,12,00,25,12.60
2011,08,12,00,26,12.60
2011,08,12,00,27,12.60
2011,08,12,00,28,12.60
2011,08,12,00,29,12.60
2011,08,12,00,30,12.60
2011,08,12,00,31,12.60
2011,08,12,00,32,12.50
2011,08,12,00,33,12.50
2011,08,12,00,34,12.50
2011,08,12,00,35,12.50
2011,08,12,00,36,12.50
2011,08,12,00,37,12.50
2011,08,12,00,38,12.50
2011,08,12,00,39,12.40
2011,08,12,00,40,12.40
2011,08,12,00,41,12.40
2011,08,12,00,42,12.40
2011,08,12,00,43,12.40
2011,08,12,00,44,12.40
2011,08,12,00,45,12.40
2011,08,12,00,46,12.40
2011,08,12,00,47,12.30
2011,08,12,00,48,12.30
2011,08,12,00,49,12.30
2011,08,12,00,50,12.30
2011,08,12,00,51,12.30
2011,08,12,00,52,12.30
2011,08,12,00,53,12.30
2011,08,12,00,54,12.30
2011,08,12,00,55,12.30
2011,08,12,00,56,12.30
2011,08,12,00,57,12.30
2011,08,12,00,58,12.30
2011,08,12,00,59,12.30
2011,08,12,01,00,12.30
2011,08,12,01,01,12.20
2011,08,12,01,02,12.20
2011,08,12,01,03,12.20
2011,08,12,01,04,12.20
2011,08,12,01,05,12.20
2011,08,12,01,06,12.20
2011,08,12,01,07,12.20
2011,08,12,01,08,12.20
2011,08,12,01,09,12.20
2011,08,12,01,10,12.20
2011,08,12,01,11,12.20
2011,08,12,01,12,12.20
2011,08,12,01,13,12.10
2011,08,12,01,14,12.10
2011,08,12,01,15,12.10
2011,08,12,01,16,12.10
2011,08,12,01,17,12.10
2011,08,12,01,18,12.10
2011,08,12,01,19,12.10
2011,08,12,01,20,12.10
2011,08,12,01,21,12.10
2011,08,12,01,22,12.10
2011,08,12,01,23,12.10
2011,08,12,01,24,12.10
2011,08,12,01,25,12.10
2011,08,12,01,26,12.10
2011,08,12,01,27,12.10
2011,08,12,01,28,12.10
2011,08,12,01,29,12.10
2011,08,12,01,30,12.10
2011,08,12,01,31,12.10
2011,08,12,01,32,12.10
2011,08,12,01,33,12.10
2011,08,12,01,34,12.10
2011,08,12,01,35,12.10
2011,08,12,01,36,12.10
2011,08,12,01,37,12.10
2011,08,12,01,38,12.10
2011,08,12,01,39,12.10
2011,08,12,01,40,12.10
2011,08,12,01,41,12.10
2011,08,12,01,42,12.10
2011,08,12,01,43,12.00
2011,08,12,01,44,12.00
2011,08,12,01,45,12.00
2011,08,12,01,46,12.00
2011,08,12,01,47,12.00
2011,08,12,01,48,12.00
2011,08,12,01,49,12.00
2011,08,12,01,50,12.00
2011,08,12,01,51,12.00
2011,08,12,01,52,12.00
2011,08,12,01,53,12.00
2011,08,12,01,54,12.00
2011,08,12,01,55,12.00
2011,08,12,01,56,12.00
2011,08,12,01,57,12.00
2011,08,12,01,58,12.00
2011,08,12,01,59,12.00
2011,08,12,02,00,12.00
2011,08,12,02,01,12.00
2011,08,12,02,02,12.00
2011,08,12,02,03,12.00
2011,08,12,02,04,12.00
2011,08,12,02,05,12.00
2011,08,12,02,06,12.00
2011,08,12,02,07,12.00
2011,08,12,02,08,12.00
2011,08,12,02,09,12.00
2011,08,12,02,10,12.00
2011,08,12,02,11,12.00
2011,08,12,02,12,12.00
2011,08,12,02,13,12.00
2011,08,12,02,14,12.00
2011,08,12,02,15,12.00
2011,08,12,02,16,12.00
2011,08,12,02,17,12.00
2011,08,12,02,18,11.90
2011,08,12,02,19,11.90
2011,08,12,02,20,11.90
2011,08,12,02,21,11.90
2011,08,12,02,22,11.90
2011,08,12,02,23,11.90
2011,08,12,02,24,11.90
2011,08,12,02,25,11.80
2011,08,12,02,26,11.80
2011,08,12,02,27,11.80
2011,08,12,02,28,11.80
2011,08,12,02,29,11.80
2011,08,12,02,30,11.80
2011,08,12,02,31,11.80
2011,08,12,02,32,11.80
2011,08,12,02,33,11.80
2011,08,12,02,34,11.80
2011,08,12,02,35,11.80
2011,08,12,02,36,11.70
2011,08,12,02,37,11.70
2011,08,12,02,38,11.70
2011,08,12,02,39,11.70
2011,08,12,02,40,11.70
2011,08,12,02,41,11.70
2011,08,12,02,42,11.70
2011,08,12,02,43,11.70
2011,08,12,02,44,11.70
2011,08,12,02,45,11.60
2011,08,12,02,46,11.70
2011,08,12,02,47,11.70
2011,08,12,02,48,11.70
2011,08,12,02,49,11.70
2011,08,12,02,50,11.70
2011,08,12,02,51,11.70
2011,08,12,02,52,11.70
2011,08,12,02,53,11.70
2011,08,12,02,54,11.60
2011,08,12,02,55,11.60
2011,08,12,02,56,11.60
2011,08,12,02,57,11.60
2011,08,12,02,58,11.60
2011,08,12,02,59,11.60
2011,08,12,03,00,11.60
2011,08,12,03,01,11.60
2011,08,12,03,02,11.60
2011,08,12,03,03,11.50
2011,08,12,03,04,11.40
2011,08,12,03,05,11.40
2011,08,12,03,06,11.40
2011,08,12,03,07,11.40
2011,08,12,03,08,11.40
2011,08,12,03,09,11.40
2011,08,12,03,10,11.40
2011,08,12,03,11,11.40
2011,08,12,03,12,11.40
2011,08,12,03,13,11.40
2011,08,12,03,14,11.60
2011,08,12,03,15,11.60
2011,08,12,03,16,11.50
2011,08,12,03,17,11.40
2011,08,12,03,18,11.40
2011,08,12,03,19,11.40
2011,08,12,03,20,11.40
2011,08,12,03,21,11.40
2011,08,12,03,22,11.40
2011,08,12,03,23,11.40
2011,08,12,03,24,11.40
2011,08,12,03,25,11.40
2011,08,12,03,26,11.40
2011,08,12,03,27,11.40
2011,08,12,03,28,11.40
2011,08,12,03,29,11.40
2011,08,12,03,30,11.40
2011,08,12,03,31,11.40
2011,08,12,03,32,11.40
2011,08,12,03,33,11.40
2011,08,12,03,34,11.30
2011,08,12,03,35,11.30
2011,08,12,03,36,11.30
2011,08,12,03,37,11.30
2011,08,12,03,38,11.30
2011,08,12,03,39,11.30
2011,08,12,03,40,11.30
2011,08,12,03,41,11.30
2011,08,12,03,42,11.20
2011,08,12,03,43,11.20
2011,08,12,03,44,11.20
2011,08,12,03,45,11.20
2011,08,12,03,46,11.20
2011,08,12,03,47,11.20
2011,08,12,03,48,11.20
2011,08,12,03,49,11.20
2011,08,12,03,50,11.20
2011,08,12,03,51,11.20
2011,08,12,03,52,11.20
2011,08,12,03,53,11.20
2011,08,12,03,54,11.20
2011,08,12,03,55,11.20
2011,08,12,03,56,11.20
2011,08,12,03,57,11.20
2011,08,12,03,58,11.20
2011,08,12,03,59,11.10
2011,08,12,04,00,11.10
2011,08,12,04,01,11.10
2011,08,12,04,02,11.10
2011,08,12,04,03,11.10
2011,08,12,04,04,11.10
2011,08,12,04,05,11.10
2011,08,12,04,06,11.10
2011,08,12,04,07,11.10
2011,08,12,04,08,11.10
2011,08,12,04,09,11.10
2011,08,12,04,10,11.10
2011,08,12,04,11,11.10
2011,08,12,04,12,11.10
2011,08,12,04,13,11.10
2011,08,12,04,14,11.10
2011,08,12,04,15,11.10
2011,08,12,04,16,11.10
2011,08,12,04,17,11.10
2011,08,12,04,18,11.10
2011,08,12,04,19,11.10
2011,08,12,04,20,11.10
2011,08,12,04,21,11.10
2011,08,12,04,22,11.10
2011,08,12,04,23,11.00
2011,08,12,04,24,10.90
2011,08,12,04,25,10.90
2011,08,12,04,26,10.90
2011,08,12,04,27,10.90
2011,08,12,04,28,10.90
2011,08,12,04,29,10.90
2011,08,12,04,30,10.80
2011,08,12,04,31,10.80
2011,08,12,04,32,10.80
2011,08,12,04,33,10.70
2011,08,12,04,34,10.70
2011,08,12,04,35,10.70
2011,08,12,04,36,10.70
2011,08,12,04,37,10.70
2011,08,12,04,38,10.70
2011,08,12,04,39,10.70
2011,08,12,04,40,10.60
2011,08,12,04,41,10.60
2011,08,12,04,42,10.60
2011,08,12,04,43,10.60
2011,08,12,04,44,10.60
2011,08,12,04,45,10.60
2011,08,12,04,46,10.60
2011,08,12,04,47,10.60
2011,08,12,04,48,10.60
2011,08,12,04,49,10.60
2011,08,12,04,50,10.60
2011,08,12,04,51,10.60
2011,08,12,04,52,10.60
2011,08,12,04,53,10.60
2011,08,12,04,54,10.50
2011,08,12,04,55,10.40
2011,08,12,04,56,10.40
2011,08,12,04,57,10.40
2011,08,12,04,58,10.40
2011,08,12,04,59,10.40
2011,08,12,05,00,10.40
2011,08,12,05,01,10.40
2011,08,12,05,02,10.40
2011,08,12,05,03,10.40
2011,08,12,05,04,10.40
2011,08,12,05,05,10.40
2011,08,12,05,06,10.40
2011,08,12,05,07,10.40
2011,08,12,05,08,10.40
2011,08,12,05,09,10.40
2011,08,12,05,10,10.40
2011,08,12,05,11,10.30
2011,08,12,05,12,10.30
2011,08,12,05,13,10.30
2011,08,12,05,14,10.30
2011,08,12,05,15,10.30
2011,08,12,05,16,10.30
2011,08,12,05,17,10.30
2011,08,12,05,18,10.30
2011,08,12,05,19,10.20
2011,08,12,05,20,10.20
2011,08,12,05,21,10.20
2011,08,12,05,22,10.20
2011,08,12,05,23,10.20
2011,08,12,05,24,10.20
2011,08,12,05,25,10.20
2011,08,12,05,26,10.20
2011,08,12,05,27,10.20
2011,08,12,05,28,10.20
2011,08,12,05,29,10.20
2011,08,12,05,30,10.20
2011,08,12,05,31,10.20
2011,08,12,05,32,10.20
2011,08,12,05,33,10.20
2011,08,12,05,34,10.20
2011,08,12,05,35,10.20
2011,08,12,05,36,10.20
2011,08,12,05,37,10.20
2011,08,12,05,38,10.10
2011,08,12,05,39,10.10
2011,08,12,05,40,10.10
2011,08,12,05,41,10.10
2011,08,12,05,42,10.10
2011,08,12,05,43,10.10
2011,08,12,05,44,10.10
2011,08,12,05,45,10.10
2011,08,12,05,46,10.10
2011,08,12,05,47,10.10
2011,08,12,05,48,10.10
2011,08,12,05,49,10.10
2011,08,12,05,50,10.10
2011,08,12,05,51,10.10
2011,08,12,05,52,10.10
2011,08,12,05,53,10.10
2011,08,12,05,54,10.10
2011,08,12,05,55,10.10
2011,08,12,05,56,10.10
2011,08,12,05,57,10.10
2011,08,12,05,58,10.10
2011,08,12,05,59,10.10
2011,08,12,06,00,10.10
2011,08,12,06,01,10.10
2011,08,12,06,02,10.10
2011,08,12,06,03,10.10
2011,08,12,06,04,10.10
2011,08,12,06,05,10.10
2011,08,12,06,06,10.10
2011,08,12,06,07,10.10
2011,08,12,06,08,10.10
2011,08,12,06,09,10.10
2011,08,12,06,10,10.20
2011,08,12,06,11,10.20
2011,08,12,06,12,10.20
2011,08,12,06,13,10.20
2011,08,12,06,14,10.10
2011,08,12,06,15,10.10
2011,08,12,06,16,10.10
2011,08,12,06,17,10.10
2011,08,12,06,18,10.10
2011,08,12,06,19,10.20
2011,08,12,06,20,10.20
2011,08,12,06,21,10.20
2011,08,12,06,22,10.20
2011,08,12,06,23,10.20
2011,08,12,06,24,10.20
2011,08,12,06,25,10.20
2011,08,12,06,26,10.20
2011,08,12,06,27,10.20
2011,08,12,06,28,10.20
2011,08,12,06,29,10.20
2011,08,12,06,30,10.30
2011,08,12,06,31,10.30
2011,08,12,06,32,10.30
2011,08,12,06,33,10.30
2011,08,12,06,34,10.30
2011,08,12,06,35,10.30
2011,08,12,06,36,10.30
2011,08,12,06,37,10.30
2011,08,12,06,38,10.30
2011,08,12,06,39,10.30
2011,08,12,06,40,10.30
2011,08,12,06,41,10.30
2011,08,12,06,42,10.40
2011,08,12,06,43,10.40
2011,08,12,06,44,10.40
2011,08,12,06,45,10.40
2011,08,12,06,46,10.40
2011,08,12,06,47,10.40
2011,08,12,06,48,10.40
2011,08,12,06,49,10.50
2011,08,12,06,50,10.60
2011,08,12,06,51,10.60
2011,08,12,06,52,10.60
2011,08,12,06,53,10.60
2011,08,12,06,54,10.70
2011,08,12,06,55,10.70
2011,08,12,06,56,10.80
2011,08,12,06,57,10.90
2011,08,12,06,58,10.90
2011,08,12,06,59,10.90
2011,08,12,07,00,11.10
2011,08,12,07,01,11.10
2011,08,12,07,02,11.20
2011,08,12,07,03,11.20
2011,08,12,07,04,11.30
2011,08,12,07,05,11.40
2011,08,12,07,06,11.50
2011,08,12,07,07,11.60
2011,08,12,07,08,11.60
2011,08,12,07,09,11.70
2011,08,12,07,10,11.80
2011,08,12,07,11,11.90
2011,08,12,07,12,12.00
2011,08,12,07,13,12.00
2011,08,12,07,14,12.10
2011,08,12,07,15,12.20
2011,08,12,07,16,12.20
2011,08,12,07,17,12.30
2011,08,12,07,18,12.20
2011,08,12,07,19,12.20
2011,08,12,07,20,12.20
2011,08,12,07,21,12.20
2011,08,12,07,22,12.20
2011,08,12,07,23,12.30
2011,08,12,07,24,12.30
2011,08,12,07,25,12.40
2011,08,12,07,26,12.50
2011,08,12,07,27,12.50
2011,08,12,07,28,12.60
2011,08,12,07,29,12.70
2011,08,12,07,30,12.80
2011,08,12,07,31,13.00
2011,08,12,07,32,13.10
2011,08,12,07,33,13.20
2011,08,12,07,34,13.30
2011,08,12,07,35,13.40
2011,08,12,07,36,13.50
2011,08,12,07,37,13.50
2011,08,12,07,38,13.60
2011,08,12,07,39,13.60
2011,08,12,07,40,13.60
2011,08,12,07,41,13.70
2011,08,12,07,42,13.70
2011,08,12,07,43,13.90
2011,08,12,07,44,13.90
2011,08,12,07,45,14.00
2011,08,12,07,46,14.10
2011,08,12,07,47,14.20
2011,08,12,07,48,14.40
2011,08,12,07,49,14.40
2011,08,12,07,50,14.40
2011,08,12,07,51,14.40
2011,08,12,07,52,14.40
2011,08,12,07,53,14.50
2011,08,12,07,54,14.50
2011,08,12,07,55,14.50
2011,08,12,07,56,14.60
2011,08,12,07,57,14.60
2011,08,12,07,58,14.60
2011,08,12,07,59,14.70
2011,08,12,08,00,14.70
2011,08,12,08,01,14.80
2011,08,12,08,02,14.80
2011,08,12,08,03,14.80
2011,08,12,08,04,14.90
2011,08,12,08,05,15.00
2011,08,12,08,06,15.00
2011,08,12,08,07,15.10
2011,08,12,08,08,15.10
2011,08,12,08,09,15.10
2011,08,12,08,10,15.10
2011,08,12,08,11,15.10
2011,08,12,08,12,15.10
2011,08,12,08,13,15.10
2011,08,12,08,14,15.10
2011,08,12,08,15,15.00
2011,08,12,08,16,15.00
2011,08,12,08,17,15.10
2011,08,12,08,18,15.10
2011,08,12,08,19,15.20
2011,08,12,08,20,15.20
2011,08,12,08,21,15.20
2011,08,12,08,22,15.20
2011,08,12,08,23,15.20
2011,08,12,08,24,15.20
2011,08,12,08,25,15.30
2011,08,12,08,26,15.30
2011,08,12,08,27,15.30
2011,08,12,08,28,15.30
2011,08,12,08,29,15.30
2011,08,12,08,30,15.30
2011,08,12,08,31,15.40
2011,08,12,08,32,15.40
2011,08,12,08,33,15.50
2011,08,12,08,34,15.60
2011,08,12,08,35,15.60
2011,08,12,08,36,15.70
2011,08,12,08,37,15.80
2011,08,12,08,38,15.80
2011,08,12,08,39,15.80
2011,08,12,08,40,15.80
2011,08,12,08,41,15.80
2011,08,12,08,42,15.80
2011,08,12,08,43,15.80
2011,08,12,08,44,15.90
2011,08,12,08,45,15.90
2011,08,12,08,46,16.00
2011,08,12,08,47,16.10
2011,08,12,08,48,16.10
2011,08,12,08,49,16.20
2011,08,12,08,50,16.20
2011,08,12,08,51,16.20
2011,08,12,08,52,16.10
2011,08,12,08,53,16.10
2011,08,12,08,54,16.10
2011,08,12,08,55,16.10
2011,08,12,08,56,16.10
2011,08,12,08,57,16.10
2011,08,12,08,58,16.20
2011,08,12,08,59,16.20
2011,08,12,09,00,16.30
2011,08,12,09,01,16.30
2011,08,12,09,02,16.30
2011,08,12,09,03,16.40
2011,08,12,09,04,16.40
2011,08,12,09,05,16.40
2011,08,12,09,06,16.40
2011,08,12,09,07,16.30
2011,08,12,09,08,16.30
2011,08,12,09,09,16.30
2011,08,12,09,10,16.20
2011,08,12,09,11,16.20
2011,08,12,09,12,16.30
2011,08,12,09,13,16.30
2011,08,12,09,14,16.30
2011,08,12,09,15,16.30
2011,08,12,09,16,16.40
2011,08,12,09,17,16.40
2011,08,12,09,18,16.50
2011,08,12,09,19,16.60
2011,08,12,09,20,16.70
2011,08,12,09,21,16.70
2011,08,12,09,22,16.80
2011,08,12,09,23,16.90
2011,08,12,09,24,16.90
2011,08,12,09,25,17.00
2011,08,12,09,26,17.00
2011,08,12,09,27,17.10
2011,08,12,09,28,17.10
2011,08,12,09,29,17.10
2011,08,12,09,30,17.10
2011,08,12,09,31,17.10
2011,08,12,09,32,17.10
2011,08,12,09,33,17.20
2011,08,12,09,34,17.20
2011,08,12,09,35,17.30
2011,08,12,09,36,17.30
2011,08,12,09,37,17.30
2011,08,12,09,38,17.40
2011,08,12,09,39,17.50
2011,08,12,09,40,17.50
2011,08,12,09,41,17.50
2011,08,12,09,42,17.40
2011,08,12,09,43,17.40
2011,08,12,09,44,17.40
2011,08,12,09,45,17.30
2011,08,12,09,46,17.30
2011,08,12,09,47,17.30
2011,08,12,09,48,17.30
2011,08,12,09,49,17.30
2011,08,12,09,50,17.30
2011,08,12,09,51,17.30
2011,08,12,09,52,17.30
2011,08,12,09,53,17.30
2011,08,12,09,54,17.30
2011,08,12,09,55,17.30
2011,08,12,09,56,17.40
2011,08,12,09,57,17.40
2011,08,12,09,58,17.30
2011,08,12,09,59,17.30
2011,08,12,10,00,17.30
2011,08,12,10,01,17.10
2011,08,12,10,02,17.10
2011,08,12,10,03,17.10
2011,08,12,10,04,17.10
2011,08,12,10,05,17.10
2011,08,12,10,06,17.20
2011,08,12,10,07,17.20
2011,08,12,10,08,17.30
2011,08,12,10,09,17.30
2011,08,12,10,10,17.40
2011,08,12,10,11,17.50
2011,08,12,10,12,17.60
2011,08,12,10,13,17.70
2011,08,12,10,14,17.70
2011,08,12,10,15,17.60
2011,08,12,10,16,17.60
2011,08,12,10,17,17.60
2011,08,12,10,18,17.70
2011,08,12,10,19,17.80
2011,08,12,10,20,17.90
2011,08,12,10,21,17.90
2011,08,12,10,22,18.00
2011,08,12,10,23,18.20
2011,08,12,10,24,18.20
2011,08,12,10,25,18.20
2011,08,12,10,26,18.30
2011,08,12,10,27,18.30
2011,08,12,10,28,18.40
2011,08,12,10,29,18.40
2011,08,12,10,30,18.50
2011,08,12,10,31,18.50
2011,08,12,10,32,18.50
2011,08,12,10,33,18.50
2011,08,12,10,34,18.50
2011,08,12,10,35,18.50
2011,08,12,10,36,18.50
2011,08,12,10,37,18.50
2011,08,12,10,38,18.30
2011,08,12,10,39,18.30
2011,08,12,10,40,18.40
2011,08,12,10,41,18.40
2011,08,12,10,42,18.50
2011,08,12,10,43,18.50
2011,08,12,10,44,18.50
2011,08,12,10,45,18.50
2011,08,12,10,46,18.60
2011,08,12,10,47,18.60
2011,08,12,10,48,18.60
2011,08,12,10,49,18.60
2011,08,12,10,50,18.70
2011,08,12,10,51,18.70
2011,08,12,10,52,18.80
2011,08,12,10,53,18.80
2011,08,12,10,54,18.90
2011,08,12,10,55,19.00
2011,08,12,10,56,19.10
2011,08,12,10,57,19.10
2011,08,12,10,58,19.20
2011,08,12,10,59,19.30
2011,08,12,11,00,19.40
2011,08,12,11,01,19.40
2011,08,12,11,02,19.40
2011,08,12,11,03,19.40
2011,08,12,11,04,19.30
2011,08,12,11,05,19.30
2011,08,12,11,06,19.40
2011,08,12,11,07,19.40
2011,08,12,11,08,19.50
2011,08,12,11,09,19.50
2011,08,12,11,10,19.50
2011,08,12,11,11,19.50
2011,08,12,11,12,19.50
2011,08,12,11,13,19.40
2011,08,12,11,14,19.30
2011,08,12,11,15,19.20
2011,08,12,11,16,19.10
2011,08,12,11,17,19.10
2011,08,12,11,18,19.20
2011,08,12,11,19,19.30
2011,08,12,11,20,19.30
2011,08,12,11,21,19.30
2011,08,12,11,22,19.30
2011,08,12,11,23,19.30
2011,08,12,11,24,19.30
2011,08,12,11,25,19.40
2011,08,12,11,26,19.50
2011,08,12,11,27,19.60
2011,08,12,11,28,19.70
2011,08,12,11,29,19.90
2011,08,12,11,30,19.80
2011,08,12,11,31,19.50
2011,08,12,11,32,19.20
2011,08,12,11,33,18.90
2011,08,12,11,34,18.60
2011,08,12,11,35,18.40
2011,08,12,11,36,18.20
2011,08,12,11,37,18.00
2011,08,12,11,38,17.80
2011,08,12,11,39,17.80
2011,08,12,11,40,17.80
2011,08,12,11,41,17.90
2011,08,12,11,42,17.80
2011,08,12,11,43,17.70
2011,08,12,11,44,17.60
2011,08,12,11,45,17.50
2011,08,12,11,46,17.50
2011,08,12,11,47,17.70
2011,08,12,11,48,17.90
2011,08,12,11,49,18.10
2011,08,12,11,50,18.10
2011,08,12,11,51,17.90
2011,08,12,11,52,17.90
2011,08,12,11,53,17.90
2011,08,12,11,54,18.00
2011,08,12,11,55,18.10
2011,08,12,11,56,18.20
2011,08,12,11,57,18.40
2011,08,12,11,58,18.60
2011,08,12,11,59,18.90
2011,08,12,12,00,19.10
2011,08,12,12,01,19.20
2011,08,12,12,02,19.10
2011,08,12,12,03,19.20
2011,08,12,12,04,19.30
2011,08,12,12,05,19.40
2011,08,12,12,06,19.50
2011,08,12,12,07,19.50
2011,08,12,12,08,19.50
2011,08,12,12,09,19.60
2011,08,12,12,10,19.70
2011,08,12,12,11,19.80
2011,08,12,12,12,19.70
2011,08,12,12,13,19.50
2011,08,12,12,14,19.40
2011,08,12,12,15,19.40
2011,08,12,12,16,19.40
2011,08,12,12,17,19.30
2011,08,12,12,18,19.20
2011,08,12,12,19,19.10
2011,08,12,12,20,19.20
2011,08,12,12,21,19.20
2011,08,12,12,22,19.10
2011,08,12,12,23,19.00
2011,08,12,12,24,18.90
2011,08,12,12,25,18.90
2011,08,12,12,26,18.80
2011,08,12,12,27,18.80
2011,08,12,12,28,18.70
2011,08,12,12,29,18.70
2011,08,12,12,30,18.60
2011,08,12,12,31,18.60
2011,08,12,12,32,18.70
2011,08,12,12,33,18.80
2011,08,12,12,34,18.80
2011,08,12,12,35,18.60
2011,08,12,12,36,18.50
2011,08,12,12,37,18.40
2011,08,12,12,38,18.30
2011,08,12,12,39,18.30
2011,08,12,12,40,18.20
2011,08,12,12,41,18.10
2011,08,12,12,42,18.10
2011,08,12,12,43,18.10
2011,08,12,12,44,18.10
2011,08,12,12,45,18.10
2011,08,12,12,46,18.10
2011,08,12,12,47,18.20
2011,08,12,12,48,18.20
2011,08,12,12,49,18.30
2011,08,12,12,50,18.40
2011,08,12,12,51,18.50
2011,08,12,12,52,18.60
2011,08,12,12,53,18.60
2011,08,12,12,54,18.70
2011,08,12,12,55,18.70
2011,08,12,12,56,18.70
2011,08,12,12,57,18.70
2011,08,12,12,58,18.70
2011,08,12,12,59,18.80
2011,08,12,13,00,18.90
2011,08,12,13,01,18.90
2011,08,12,13,02,18.80
2011,08,12,13,03,18.80
2011,08,12,13,04,18.80
2011,08,12,13,05,18.80
2011,08,12,13,06,18.80
2011,08,12,13,07,18.80
2011,08,12,13,08,18.70
2011,08,12,13,09,18.60
2011,08,12,13,10,18.50
2011,08,12,13,11,18.50
2011,08,12,13,12,18.50
2011,08,12,13,13,18.50
2011,08,12,13,14,18.50
2011,08,12,13,15,18.60
2011,08,12,13,16,18.70
2011,08,12,13,17,18.70
2011,08,12,13,18,18.70
2011,08,12,13,19,18.70
2011,08,12,13,20,18.70
2011,08,12,13,21,18.60
2011,08,12,13,22,18.50
2011,08,12,13,23,18.50
2011,08,12,13,24,18.60
2011,08,12,13,25,18.70
2011,08,12,13,26,18.90
2011,08,12,13,27,19.00
2011,08,12,13,28,19.10
2011,08,12,13,29,19.10
2011,08,12,13,30,19.20
2011,08,12,13,31,19.30
2011,08,12,13,32,19.40
2011,08,12,13,33,19.40
2011,08,12,13,34,19.50
2011,08,12,13,35,19.50
2011,08,12,13,36,19.60
2011,08,12,13,37,19.80
2011,08,12,13,38,19.90
2011,08,12,13,39,19.90
2011,08,12,13,40,19.90
2011,08,12,13,41,19.80
2011,08,12,13,42,19.70
2011,08,12,13,43,19.50
2011,08,12,13,44,19.50
2011,08,12,13,45,19.40
2011,08,12,13,46,19.30
2011,08,12,13,47,19.20
2011,08,12,13,48,19.20
2011,08,12,13,49,19.20
2011,08,12,13,50,19.30
2011,08,12,13,51,19.40
2011,08,12,13,52,19.40
2011,08,12,13,53,19.50
2011,08,12,13,54,19.50
2011,08,12,13,55,19.60
2011,08,12,13,56,19.70
2011,08,12,13,57,19.80
2011,08,12,13,58,19.80
2011,08,12,13,59,19.80
2011,08,12,14,00,19.80
2011,08,12,14,01,19.80
2011,08,12,14,02,19.80
2011,08,12,14,03,19.70
2011,08,12,14,04,19.70
2011,08,12,14,05,19.80
2011,08,12,14,06,19.80
2011,08,12,14,07,19.80
2011,08,12,14,08,19.90
2011,08,12,14,09,19.90
2011,08,12,14,10,19.90
2011,08,12,14,11,19.90
2011,08,12,14,12,19.90
2011,08,12,14,13,19.90
2011,08,12,14,14,19.80
2011,08,12,14,15,19.80
2011,08,12,14,16,19.70
2011,08,12,14,17,19.50
2011,08,12,14,18,19.40
2011,08,12,14,19,19.30
2011,08,12,14,20,19.10
2011,08,12,14,21,19.10
2011,08,12,14,22,18.90
2011,08,12,14,23,18.70
2011,08,12,14,24,18.60
2011,08,12,14,25,18.50
2011,08,12,14,26,18.50
2011,08,12,14,27,18.60
2011,08,12,14,28,18.70
2011,08,12,14,29,18.70
2011,08,12,14,30,18.60
2011,08,12,14,31,18.60
2011,08,12,14,32,18.70
2011,08,12,14,33,18.70
2011,08,12,14,34,18.70
2011,08,12,14,35,18.70
2011,08,12,14,36,18.70
2011,08,12,14,37,18.70
2011,08,12,14,38,18.60
2011,08,12,14,39,18.50
2011,08,12,14,40,18.60
2011,08,12,14,41,18.70
2011,08,12,14,42,18.70
2011,08,12,14,43,18.80
2011,08,12,14,44,18.90
2011,08,12,14,45,18.90
2011,08,12,14,46,18.70
2011,08,12,14,47,18.60
2011,08,12,14,48,18.50
2011,08,12,14,49,18.50
2011,08,12,14,50,18.60
2011,08,12,14,51,18.70
2011,08,12,14,52,18.70
2011,08,12,14,53,18.90
2011,08,12,14,54,19.00
2011,08,12,14,55,19.10
2011,08,12,14,56,19.10
2011,08,12,14,57,19.20
2011,08,12,14,58,19.20
2011,08,12,14,59,19.30
2011,08,12,15,00,19.40
2011,08,12,15,01,19.50
2011,08,12,15,02,19.60
2011,08,12,15,03,19.70
2011,08,12,15,04,19.80
2011,08,12,15,05,19.80
2011,08,12,15,06,19.70
2011,08,12,15,07,19.70
2011,08,12,15,08,19.70
2011,08,12,15,09,19.70
2011,08,12,15,10,19.80
2011,08,12,15,11,19.80
2011,08,12,15,12,19.60
2011,08,12,15,13,19.50
2011,08,12,15,14,19.40
2011,08,12,15,15,19.30
2011,08,12,15,16,19.20
2011,08,12,15,17,19.10
2011,08,12,15,18,19.20
2011,08,12,15,19,19.40
2011,08,12,15,20,19.50
2011,08,12,15,21,19.70
2011,08,12,15,22,19.90
2011,08,12,15,23,20.10
2011,08,12,15,24,20.20
2011,08,12,15,25,20.20
2011,08,12,15,26,20.20
2011,08,12,15,27,20.20
2011,08,12,15,28,20.10
2011,08,12,15,29,20.10
2011,08,12,15,30,20.10
2011,08,12,15,31,20.20
2011,08,12,15,32,20.10
2011,08,12,15,33,19.90
2011,08,12,15,34,19.70
2011,08,12,15,35,19.60
2011,08,12,15,36,19.40
2011,08,12,15,37,19.30
2011,08,12,15,38,19.10
2011,08,12,15,39,19.10
2011,08,12,15,40,19.10
2011,08,12,15,41,19.10
2011,08,12,15,42,19.10
2011,08,12,15,43,19.10
2011,08,12,15,44,19.10
2011,08,12,15,45,19.10
2011,08,12,15,46,19.10
2011,08,12,15,47,19.10
2011,08,12,15,48,19.00
2011,08,12,15,49,18.90
2011,08,12,15,50,19.10
2011,08,12,15,51,19.10
2011,08,12,15,52,19.00
2011,08,12,15,53,19.00
2011,08,12,15,54,19.00
2011,08,12,15,55,19.00
2011,08,12,15,56,19.00
2011,08,12,15,57,18.90
2011,08,12,15,58,18.90
2011,08,12,15,59,18.90
2011,08,12,16,00,18.90
2011,08,12,16,01,18.90
2011,08,12,16,02,18.90
2011,08,12,16,03,18.80
2011,08,12,16,04,18.80
2011,08,12,16,05,18.90
2011,08,12,16,06,18.90
2011,08,12,16,07,18.90
2011,08,12,16,08,18.80
2011,08,12,16,09,18.70
2011,08,12,16,10,18.60
2011,08,12,16,11,18.60
2011,08,12,16,12,18.60
2011,08,12,16,13,18.60
2011,08,12,16,14,18.60
2011,08,12,16,15,18.60
2011,08,12,16,16,18.60
2011,08,12,16,17,18.60
2011,08,12,16,18,18.50
2011,08,12,16,19,18.50
2011,08,12,16,20,18.50
2011,08,12,16,21,18.50
2011,08,12,16,22,18.60
2011,08,12,16,23,18.70
2011,08,12,16,24,18.90
2011,08,12,16,25,19.00
2011,08,12,16,26,19.10
2011,08,12,16,27,19.10
2011,08,12,16,28,19.10
2011,08,12,16,29,19.00
2011,08,12,16,30,18.90
2011,08,12,16,31,18.80
2011,08,12,16,32,18.80
2011,08,12,16,33,18.80
2011,08,12,16,34,18.70
2011,08,12,16,35,18.70
2011,08,12,16,36,18.70
2011,08,12,16,37,18.60
2011,08,12,16,38,18.60
2011,08,12,16,39,18.60
2011,08,12,16,40,18.60
2011,08,12,16,41,18.60
2011,08,12,16,42,18.70
2011,08,12,16,43,18.70
2011,08,12,16,44,18.70
2011,08,12,16,45,18.70
2011,08,12,16,46,18.80
2011,08,12,16,47,18.70
2011,08,12,16,48,18.70
2011,08,12,16,49,18.60
2011,08,12,16,50,18.50
2011,08,12,16,51,18.50
2011,08,12,16,52,18.40
2011,08,12,16,53,18.40
2011,08,12,16,54,18.40
2011,08,12,16,55,18.30
2011,08,12,16,56,18.30
2011,08,12,16,57,18.40
2011,08,12,16,58,18.40
2011,08,12,16,59,18.50
2011,08,12,17,00,18.60
2011,08,12,17,01,18.60
2011,08,12,17,02,18.60
2011,08,12,17,03,18.60
2011,08,12,17,04,18.70
2011,08,12,17,05,18.80
2011,08,12,17,06,18.70
2011,08,12,17,07,18.80
2011,08,12,17,08,18.80
2011,08,12,17,09,18.80
2011,08,12,17,10,18.90
2011,08,12,17,11,18.90
2011,08,12,17,12,18.90
2011,08,12,17,13,18.90
2011,08,12,17,14,18.90
2011,08,12,17,15,19.00
2011,08,12,17,16,19.10
2011,08,12,17,17,19.10
2011,08,12,17,18,19.10
2011,08,12,17,19,19.10