Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,10,00,00,987.38
2016,03,10,00,01,987.37
2016,03,10,00,02,987.37
2016,03,10,00,03,987.27
2016,03,10,00,04,987.34
2016,03,10,00,05,987.27
2016,03,10,00,06,987.27
2016,03,10,00,07,987.13
2016,03,10,00,08,987.06
2016,03,10,00,09,987.03
2016,03,10,00,10,987.13
2016,03,10,00,11,987.03
2016,03,10,00,12,987.03
2016,03,10,00,13,987.03
2016,03,10,00,14,987.00
2016,03,10,00,15,986.86
2016,03,10,00,16,986.79
2016,03,10,00,17,986.62
2016,03,10,00,18,986.62
2016,03,10,00,19,986.49
2016,03,10,00,20,986.46
2016,03,10,00,21,986.39
2016,03,10,00,22,986.49
2016,03,10,00,23,986.66
2016,03,10,00,24,986.86
2016,03,10,00,25,987.03
2016,03,10,00,26,987.00
2016,03,10,00,27,986.93
2016,03,10,00,28,986.96
2016,03,10,00,29,986.93
2016,03,10,00,30,986.93
2016,03,10,00,31,987.00
2016,03,10,00,32,986.90
2016,03,10,00,33,986.90
2016,03,10,00,34,986.86
2016,03,10,00,35,986.93
2016,03,10,00,36,986.90
2016,03,10,00,37,986.96
2016,03,10,00,38,986.86
2016,03,10,00,39,986.86
2016,03,10,00,40,986.83
2016,03,10,00,41,986.76
2016,03,10,00,42,986.66
2016,03,10,00,43,986.56
2016,03,10,00,44,986.49
2016,03,10,00,45,986.32
2016,03,10,00,46,986.12
2016,03,10,00,47,986.08
2016,03,10,00,48,986.12
2016,03,10,00,49,986.02
2016,03,10,00,50,986.05
2016,03,10,00,51,986.12
2016,03,10,00,52,986.12
2016,03,10,00,53,986.02
2016,03,10,00,54,986.05
2016,03,10,00,55,986.18
2016,03,10,00,56,986.18
2016,03,10,00,57,986.18
2016,03,10,00,58,985.98
2016,03,10,00,59,986.12
2016,03,10,01,00,986.05
2016,03,10,01,01,986.12
2016,03,10,01,02,986.05
2016,03,10,01,03,986.08
2016,03,10,01,04,986.12
2016,03,10,01,05,986.12
2016,03,10,01,06,986.25
2016,03,10,01,07,986.32
2016,03,10,01,08,986.25
2016,03,10,01,09,986.22
2016,03,10,01,10,986.29
2016,03,10,01,11,986.15
2016,03,10,01,12,986.25
2016,03,10,01,13,986.29
2016,03,10,01,14,986.39
2016,03,10,01,15,986.42
2016,03,10,01,16,986.42
2016,03,10,01,17,986.52
2016,03,10,01,18,986.56
2016,03,10,01,19,986.59
2016,03,10,01,20,986.62
2016,03,10,01,21,986.69
2016,03,10,01,22,986.69
2016,03,10,01,23,986.73
2016,03,10,01,24,986.73
2016,03,10,01,25,986.76
2016,03,10,01,26,986.76
2016,03,10,01,27,986.66
2016,03,10,01,28,986.62
2016,03,10,01,29,986.56
2016,03,10,01,30,986.39
2016,03,10,01,31,986.42
2016,03,10,01,32,986.42
2016,03,10,01,33,986.39
2016,03,10,01,34,986.46
2016,03,10,01,35,986.46
2016,03,10,01,36,986.29
2016,03,10,01,37,986.18
2016,03,10,01,38,986.08
2016,03,10,01,39,986.15
2016,03,10,01,40,986.05
2016,03,10,01,41,986.08
2016,03,10,01,42,985.98
2016,03,10,01,43,985.95
2016,03,10,01,44,985.91
2016,03,10,01,45,985.98
2016,03,10,01,46,985.95
2016,03,10,01,47,985.68
2016,03,10,01,48,985.84
2016,03,10,01,49,985.95
2016,03,10,01,50,985.91
2016,03,10,01,51,985.91
2016,03,10,01,52,985.91
2016,03,10,01,53,985.71
2016,03,10,01,54,985.90
2016,03,10,01,55,985.78
2016,03,10,01,56,985.81
2016,03,10,01,57,985.74
2016,03,10,01,58,985.85
2016,03,10,01,59,985.72
2016,03,10,02,00,985.88
2016,03,10,02,01,986.02
2016,03,10,02,02,986.05
2016,03,10,02,03,986.15
2016,03,10,02,04,986.15
2016,03,10,02,05,986.22
2016,03,10,02,06,986.22
2016,03,10,02,07,986.18
2016,03,10,02,08,986.18
2016,03,10,02,09,986.42
2016,03,10,02,10,986.42
2016,03,10,02,11,986.29
2016,03,10,02,12,986.39
2016,03,10,02,13,986.49
2016,03,10,02,14,986.59
2016,03,10,02,15,986.59
2016,03,10,02,16,986.62
2016,03,10,02,17,986.62
2016,03,10,02,18,986.79
2016,03,10,02,19,986.62
2016,03,10,02,20,986.69
2016,03,10,02,21,986.76
2016,03,10,02,22,986.93
2016,03,10,02,23,986.90
2016,03,10,02,24,986.90
2016,03,10,02,25,987.10
2016,03,10,02,26,987.03
2016,03,10,02,27,987.13
2016,03,10,02,28,987.10
2016,03,10,02,29,987.20
2016,03,10,02,30,987.17
2016,03,10,02,31,987.17
2016,03,10,02,32,987.13
2016,03,10,02,33,987.17
2016,03,10,02,34,987.23
2016,03,10,02,35,987.27
2016,03,10,02,36,987.17
2016,03,10,02,37,987.17
2016,03,10,02,38,987.13
2016,03,10,02,39,986.96
2016,03,10,02,40,987.03
2016,03,10,02,41,987.00
2016,03,10,02,42,987.00
2016,03,10,02,43,986.83
2016,03,10,02,44,986.86
2016,03,10,02,45,986.76
2016,03,10,02,46,986.90
2016,03,10,02,47,986.83
2016,03,10,02,48,986.83
2016,03,10,02,49,986.79
2016,03,10,02,50,986.83
2016,03,10,02,51,986.90
2016,03,10,02,52,986.90
2016,03,10,02,53,986.86
2016,03,10,02,54,986.96
2016,03,10,02,55,986.90
2016,03,10,02,56,986.90
2016,03,10,02,57,986.96
2016,03,10,02,58,987.00
2016,03,10,02,59,987.03
2016,03,10,03,00,987.06
2016,03,10,03,01,987.10
2016,03,10,03,02,987.20
2016,03,10,03,03,987.30
2016,03,10,03,04,987.30
2016,03,10,03,05,987.43
2016,03,10,03,06,987.40
2016,03,10,03,07,987.47
2016,03,10,03,08,987.47
2016,03,10,03,09,987.44
2016,03,10,03,10,987.47
2016,03,10,03,11,987.44
2016,03,10,03,12,987.40
2016,03,10,03,13,987.44
2016,03,10,03,14,987.37
2016,03,10,03,15,987.40
2016,03,10,03,16,987.40
2016,03,10,03,17,987.23
2016,03,10,03,18,987.17
2016,03,10,03,19,987.10
2016,03,10,03,20,987.10
2016,03,10,03,21,987.03
2016,03,10,03,22,987.03
2016,03,10,03,23,987.03
2016,03,10,03,24,987.03
2016,03,10,03,25,986.96
2016,03,10,03,26,987.03
2016,03,10,03,27,986.96
2016,03,10,03,28,986.96
2016,03,10,03,29,986.93
2016,03,10,03,30,986.96
2016,03,10,03,31,986.93
2016,03,10,03,32,986.96
2016,03,10,03,33,986.90
2016,03,10,03,34,986.83
2016,03,10,03,35,986.96
2016,03,10,03,36,986.83
2016,03,10,03,37,986.96
2016,03,10,03,38,986.93
2016,03,10,03,39,986.90
2016,03,10,03,40,986.90
2016,03,10,03,41,986.93
2016,03,10,03,42,986.93
2016,03,10,03,43,986.93
2016,03,10,03,44,986.90
2016,03,10,03,45,986.90
2016,03,10,03,46,986.93
2016,03,10,03,47,986.90
2016,03,10,03,48,986.90
2016,03,10,03,49,986.96
2016,03,10,03,50,986.96
2016,03,10,03,51,986.96
2016,03,10,03,52,987.03
2016,03,10,03,53,986.96
2016,03,10,03,54,987.00
2016,03,10,03,55,987.03
2016,03,10,03,56,987.06
2016,03,10,03,57,987.00
2016,03,10,03,58,987.00
2016,03,10,03,59,987.00
2016,03,10,04,00,987.03
2016,03,10,04,01,987.03
2016,03,10,04,02,987.00
2016,03,10,04,03,987.03
2016,03,10,04,04,987.03
2016,03,10,04,05,986.96
2016,03,10,04,06,986.96
2016,03,10,04,07,987.03
2016,03,10,04,08,987.00
2016,03,10,04,09,986.96
2016,03,10,04,10,987.00
2016,03,10,04,11,987.06
2016,03,10,04,12,987.00
2016,03,10,04,13,987.00
2016,03,10,04,14,987.00
2016,03,10,04,15,987.06
2016,03,10,04,16,987.00
2016,03,10,04,17,986.96
2016,03,10,04,18,987.03
2016,03,10,04,19,987.00
2016,03,10,04,20,986.93
2016,03,10,04,21,986.86
2016,03,10,04,22,986.90
2016,03,10,04,23,986.93
2016,03,10,04,24,986.83
2016,03,10,04,25,986.86
2016,03,10,04,26,986.90
2016,03,10,04,27,986.86
2016,03,10,04,28,986.79
2016,03,10,04,29,986.73
2016,03,10,04,30,986.73
2016,03,10,04,31,986.73
2016,03,10,04,32,986.73
2016,03,10,04,33,986.69
2016,03,10,04,34,986.69
2016,03,10,04,35,986.79
2016,03,10,04,36,986.69
2016,03,10,04,37,986.86
2016,03,10,04,38,986.76
2016,03,10,04,39,986.59
2016,03,10,04,40,986.56
2016,03,10,04,41,986.49
2016,03,10,04,42,986.49
2016,03,10,04,43,986.47
2016,03,10,04,44,986.59
2016,03,10,04,45,986.66
2016,03,10,04,46,986.59
2016,03,10,04,47,986.49
2016,03,10,04,48,986.56
2016,03,10,04,49,986.59
2016,03,10,04,50,986.56
2016,03,10,04,51,986.46
2016,03,10,04,52,986.49
2016,03,10,04,53,986.56
2016,03,10,04,54,986.59
2016,03,10,04,55,986.77
2016,03,10,04,56,986.90
2016,03,10,04,57,987.00
2016,03,10,04,58,986.96
2016,03,10,04,59,986.96
2016,03,10,05,00,987.00
2016,03,10,05,01,987.03
2016,03,10,05,02,987.13
2016,03,10,05,03,987.20
2016,03,10,05,04,987.17
2016,03,10,05,05,987.17
2016,03,10,05,06,987.23
2016,03,10,05,07,987.20
2016,03,10,05,08,987.17
2016,03,10,05,09,987.30
2016,03,10,05,10,987.20
2016,03,10,05,11,987.20
2016,03,10,05,12,987.20
2016,03,10,05,13,987.34
2016,03,10,05,14,987.27
2016,03,10,05,15,987.37
2016,03,10,05,16,987.44
2016,03,10,05,17,987.61
2016,03,10,05,18,987.54
2016,03,10,05,19,987.61
2016,03,10,05,20,987.61
2016,03,10,05,21,987.57
2016,03,10,05,22,987.54
2016,03,10,05,23,987.57
2016,03,10,05,24,987.64
2016,03,10,05,25,987.64
2016,03,10,05,26,987.67
2016,03,10,05,27,987.71
2016,03,10,05,28,987.51
2016,03,10,05,29,987.67
2016,03,10,05,30,987.78
2016,03,10,05,31,987.71
2016,03,10,05,32,987.78
2016,03,10,05,33,987.74
2016,03,10,05,34,987.71
2016,03,10,05,35,987.78
2016,03,10,05,36,987.74
2016,03,10,05,37,987.88
2016,03,10,05,38,987.67
2016,03,10,05,39,987.74
2016,03,10,05,40,987.78
2016,03,10,05,41,987.78
2016,03,10,05,42,987.71
2016,03,10,05,43,987.81
2016,03,10,05,44,987.88
2016,03,10,05,45,987.84
2016,03,10,05,46,987.88
2016,03,10,05,47,987.84
2016,03,10,05,48,987.91
2016,03,10,05,49,987.91
2016,03,10,05,50,987.91
2016,03,10,05,51,987.95
2016,03,10,05,52,988.01
2016,03,10,05,53,988.05
2016,03,10,05,54,988.08
2016,03,10,05,55,988.08
2016,03,10,05,56,988.08
2016,03,10,05,57,988.01
2016,03,10,05,58,988.15
2016,03,10,05,59,988.08
2016,03,10,06,00,988.18
2016,03,10,06,01,988.08
2016,03,10,06,02,988.08
2016,03,10,06,03,988.08
2016,03,10,06,04,988.11
2016,03,10,06,05,988.08
2016,03,10,06,06,988.15
2016,03,10,06,07,988.11
2016,03,10,06,08,988.15
2016,03,10,06,09,988.11
2016,03,10,06,10,988.18
2016,03,10,06,11,988.08
2016,03,10,06,12,988.22
2016,03,10,06,13,988.15
2016,03,10,06,14,988.11
2016,03,10,06,15,988.18
2016,03,10,06,16,988.11
2016,03,10,06,17,988.25
2016,03,10,06,18,988.18
2016,03,10,06,19,988.25
2016,03,10,06,20,988.32
2016,03,10,06,21,988.32
2016,03,10,06,22,988.22
2016,03,10,06,23,988.11
2016,03,10,06,24,988.35
2016,03,10,06,25,988.32
2016,03,10,06,26,988.25
2016,03,10,06,27,988.25
2016,03,10,06,28,988.28
2016,03,10,06,29,988.28
2016,03,10,06,30,988.08
2016,03,10,06,31,988.28
2016,03,10,06,32,988.28
2016,03,10,06,33,988.15
2016,03,10,06,34,988.28
2016,03,10,06,35,988.18
2016,03,10,06,36,988.39
2016,03,10,06,37,988.28
2016,03,10,06,38,988.35
2016,03,10,06,39,988.39
2016,03,10,06,40,988.42
2016,03,10,06,41,988.42
2016,03,10,06,42,988.39
2016,03,10,06,43,988.55
2016,03,10,06,44,988.45
2016,03,10,06,45,988.55
2016,03,10,06,46,988.66
2016,03,10,06,47,988.72
2016,03,10,06,48,988.79
2016,03,10,06,49,988.79
2016,03,10,06,50,989.00
2016,03,10,06,51,988.89
2016,03,10,06,52,988.96
2016,03,10,06,53,989.03
2016,03,10,06,54,989.00
2016,03,10,06,55,989.13
2016,03,10,06,56,989.20
2016,03,10,06,57,989.23
2016,03,10,06,58,989.10
2016,03,10,06,59,989.16
2016,03,10,07,00,989.33
2016,03,10,07,01,989.33
2016,03,10,07,02,989.33
2016,03,10,07,03,989.33
2016,03,10,07,04,989.33
2016,03,10,07,05,989.37
2016,03,10,07,06,989.30
2016,03,10,07,07,989.37
2016,03,10,07,08,989.37
2016,03,10,07,09,989.40
2016,03,10,07,10,989.30
2016,03,10,07,11,989.40
2016,03,10,07,12,989.40
2016,03,10,07,13,989.44
2016,03,10,07,14,989.50
2016,03,10,07,15,989.54
2016,03,10,07,16,989.57
2016,03,10,07,17,989.64
2016,03,10,07,18,989.71
2016,03,10,07,19,989.77
2016,03,10,07,20,989.81
2016,03,10,07,21,989.88
2016,03,10,07,22,989.91
2016,03,10,07,23,989.91
2016,03,10,07,24,989.98
2016,03,10,07,25,990.01
2016,03,10,07,26,990.11
2016,03,10,07,27,990.18
2016,03,10,07,28,990.18
2016,03,10,07,29,990.15
2016,03,10,07,30,990.25
2016,03,10,07,31,990.25
2016,03,10,07,32,990.18
2016,03,10,07,33,990.28
2016,03,10,07,34,990.32
2016,03,10,07,35,990.32
2016,03,10,07,36,990.32
2016,03,10,07,37,990.38
2016,03,10,07,38,990.38
2016,03,10,07,39,990.45
2016,03,10,07,40,990.42
2016,03,10,07,41,990.49
2016,03,10,07,42,990.52
2016,03,10,07,43,990.52
2016,03,10,07,44,990.65
2016,03,10,07,45,990.65
2016,03,10,07,46,990.69
2016,03,10,07,47,990.76
2016,03,10,07,48,990.76
2016,03,10,07,49,990.82
2016,03,10,07,50,990.86
2016,03,10,07,51,990.82
2016,03,10,07,52,990.86
2016,03,10,07,53,990.89
2016,03,10,07,54,990.93
2016,03,10,07,55,991.03
2016,03,10,07,56,990.99
2016,03,10,07,57,990.99
2016,03,10,07,58,990.99
2016,03,10,07,59,991.03
2016,03,10,08,00,991.13
2016,03,10,08,01,991.16
2016,03,10,08,02,991.20
2016,03,10,08,03,991.20
2016,03,10,08,04,991.23
2016,03,10,08,05,991.26
2016,03,10,08,06,991.30
2016,03,10,08,07,991.23
2016,03,10,08,08,991.23
2016,03,10,08,09,991.26
2016,03,10,08,10,991.30
2016,03,10,08,11,991.26
2016,03,10,08,12,991.26
2016,03,10,08,13,991.30
2016,03,10,08,14,991.33
2016,03,10,08,15,991.30
2016,03,10,08,16,991.37
2016,03,10,08,17,991.47
2016,03,10,08,18,991.53
2016,03,10,08,19,991.53
2016,03,10,08,20,991.57
2016,03,10,08,21,991.64
2016,03,10,08,22,991.74
2016,03,10,08,23,991.84
2016,03,10,08,24,991.91
2016,03,10,08,25,991.98
2016,03,10,08,26,992.04
2016,03,10,08,27,992.11
2016,03,10,08,28,992.18
2016,03,10,08,29,992.28
2016,03,10,08,30,992.38
2016,03,10,08,31,992.42
2016,03,10,08,32,992.45
2016,03,10,08,33,992.48
2016,03,10,08,34,992.55
2016,03,10,08,35,992.55
2016,03,10,08,36,992.58
2016,03,10,08,37,992.65
2016,03,10,08,38,992.69
2016,03,10,08,39,992.72
2016,03,10,08,40,992.82
2016,03,10,08,41,992.86
2016,03,10,08,42,992.96
2016,03,10,08,43,993.03
2016,03,10,08,44,993.06
2016,03,10,08,45,993.16
2016,03,10,08,46,993.26
2016,03,10,08,47,993.33
2016,03,10,08,48,993.43
2016,03,10,08,49,993.53
2016,03,10,08,50,993.53
2016,03,10,08,51,993.57
2016,03,10,08,52,993.70
2016,03,10,08,53,993.77
2016,03,10,08,54,993.77
2016,03,10,08,55,993.87
2016,03,10,08,56,993.94
2016,03,10,08,57,994.01
2016,03,10,08,58,994.11
2016,03,10,08,59,994.11
2016,03,10,09,00,994.14
2016,03,10,09,01,994.18
2016,03,10,09,02,994.21
2016,03,10,09,03,994.24
2016,03,10,09,04,994.24
2016,03,10,09,05,994.28
2016,03,10,09,06,994.35
2016,03,10,09,07,994.38
2016,03,10,09,08,994.41
2016,03,10,09,09,994.54
2016,03,10,09,10,994.58
2016,03,10,09,11,994.65
2016,03,10,09,12,994.65
2016,03,10,09,13,994.68
2016,03,10,09,14,994.79
2016,03,10,09,15,994.79
2016,03,10,09,16,994.82
2016,03,10,09,17,994.89
2016,03,10,09,18,994.89
2016,03,10,09,19,994.92
2016,03,10,09,20,994.96
2016,03,10,09,21,994.96
2016,03,10,09,22,994.99
2016,03,10,09,23,995.12
2016,03,10,09,24,995.16
2016,03,10,09,25,995.23
2016,03,10,09,26,995.29
2016,03,10,09,27,995.33
2016,03,10,09,28,995.33
2016,03,10,09,29,995.36
2016,03,10,09,30,995.40
2016,03,10,09,31,995.50
2016,03,10,09,32,995.46
2016,03,10,09,33,995.53
2016,03,10,09,34,995.60
2016,03,10,09,35,995.67
2016,03,10,09,36,995.77
2016,03,10,09,37,995.80
2016,03,10,09,38,995.87
2016,03,10,09,39,995.94
2016,03,10,09,40,996.01
2016,03,10,09,41,996.04
2016,03,10,09,42,996.07
2016,03,10,09,43,996.17
2016,03,10,09,44,996.28
2016,03,10,09,45,996.38
2016,03,10,09,46,996.45
2016,03,10,09,47,996.48
2016,03,10,09,48,996.48
2016,03,10,09,49,996.51
2016,03,10,09,50,996.58
2016,03,10,09,51,996.61
2016,03,10,09,52,996.68
2016,03,10,09,53,996.75
2016,03,10,09,54,996.82
2016,03,10,09,55,996.85
2016,03,10,09,56,996.95
2016,03,10,09,57,996.99
2016,03,10,09,58,997.02
2016,03,10,09,59,997.09
2016,03,10,10,00,997.19
2016,03,10,10,01,997.22
2016,03,10,10,02,997.26
2016,03,10,10,03,997.29
2016,03,10,10,04,997.36
2016,03,10,10,05,997.39
2016,03,10,10,06,997.43
2016,03,10,10,07,997.53
2016,03,10,10,08,997.60
2016,03,10,10,09,997.63
2016,03,10,10,10,997.70
2016,03,10,10,11,997.73
2016,03,10,10,12,997.77
2016,03,10,10,13,997.83
2016,03,10,10,14,997.83
2016,03,10,10,15,997.90
2016,03,10,10,16,998.00
2016,03,10,10,17,998.04
2016,03,10,10,18,998.14
2016,03,10,10,19,998.24
2016,03,10,10,20,998.31
2016,03,10,10,21,998.27
2016,03,10,10,22,998.31
2016,03,10,10,23,998.34
2016,03,10,10,24,998.34
2016,03,10,10,25,998.41
2016,03,10,10,26,998.44
2016,03,10,10,27,998.51
2016,03,10,10,28,998.51
2016,03,10,10,29,998.58
2016,03,10,10,30,998.61
2016,03,10,10,31,998.71
2016,03,10,10,32,998.78
2016,03,10,10,33,998.85
2016,03,10,10,34,998.88
2016,03,10,10,35,998.88
2016,03,10,10,36,998.95
2016,03,10,10,37,999.02
2016,03,10,10,38,999.02
2016,03,10,10,39,999.09
2016,03,10,10,40,999.12
2016,03,10,10,41,999.19
2016,03,10,10,42,999.26
2016,03,10,10,43,999.22
2016,03,10,10,44,999.32
2016,03,10,10,45,999.36
2016,03,10,10,46,999.43
2016,03,10,10,47,999.43
2016,03,10,10,48,999.46
2016,03,10,10,49,999.53
2016,03,10,10,50,999.56
2016,03,10,10,51,999.63
2016,03,10,10,52,999.66
2016,03,10,10,53,999.70
2016,03,10,10,54,999.80
2016,03,10,10,55,999.80
2016,03,10,10,56,999.90
2016,03,10,10,57,999.90
2016,03,10,10,58,1000.00
2016,03,10,10,59,999.97
2016,03,10,11,00,1000.00
2016,03,10,11,01,1000.00
2016,03,10,11,02,1000.03
2016,03,10,11,03,1000.03
2016,03,10,11,04,1000.14
2016,03,10,11,05,1000.20
2016,03,10,11,06,1000.24
2016,03,10,11,07,1000.27
2016,03,10,11,08,1000.31
2016,03,10,11,09,1000.31
2016,03,10,11,10,1000.37
2016,03,10,11,11,1000.37
2016,03,10,11,12,1000.44
2016,03,10,11,13,1000.44
2016,03,10,11,14,1000.48
2016,03,10,11,15,1000.48
2016,03,10,11,16,1000.51
2016,03,10,11,17,1000.54
2016,03,10,11,18,1000.58
2016,03,10,11,19,1000.61
2016,03,10,11,20,1000.71
2016,03,10,11,21,1000.78
2016,03,10,11,22,1000.85
2016,03,10,11,23,1000.85
2016,03,10,11,24,1000.88
2016,03,10,11,25,1000.78
2016,03,10,11,26,1000.85
2016,03,10,11,27,1000.88
2016,03,10,11,28,1000.88
2016,03,10,11,29,1000.92
2016,03,10,11,30,1000.92
2016,03,10,11,31,1000.95
2016,03,10,11,32,1000.98
2016,03,10,11,33,1001.05
2016,03,10,11,34,1001.08
2016,03,10,11,35,1001.08
2016,03,10,11,36,1001.12
2016,03,10,11,37,1001.12
2016,03,10,11,38,1001.15
2016,03,10,11,39,1001.15
2016,03,10,11,40,1001.19
2016,03,10,11,41,1001.22
2016,03,10,11,42,1001.22
2016,03,10,11,43,1001.25
2016,03,10,11,44,1001.29
2016,03,10,11,45,1001.32
2016,03,10,11,46,1001.32
2016,03,10,11,47,1001.42
2016,03,10,11,48,1001.42
2016,03,10,11,49,1001.46
2016,03,10,11,50,1001.46
2016,03,10,11,51,1001.52
2016,03,10,11,52,1001.56
2016,03,10,11,53,1001.56
2016,03,10,11,54,1001.63
2016,03,10,11,55,1001.66
2016,03,10,11,56,1001.73
2016,03,10,11,57,1001.76
2016,03,10,11,58,1001.80
2016,03,10,11,59,1001.83
2016,03,10,12,00,1001.80
2016,03,10,12,01,1001.90
2016,03,10,12,02,1001.86
2016,03,10,12,03,1001.90
2016,03,10,12,04,1001.93
2016,03,10,12,05,1001.97
2016,03,10,12,06,1002.00
2016,03,10,12,07,1002.00
2016,03,10,12,08,1002.03
2016,03,10,12,09,1002.07
2016,03,10,12,10,1002.10
2016,03,10,12,11,1002.20
2016,03,10,12,12,1002.20
2016,03,10,12,13,1002.27
2016,03,10,12,14,1002.30
2016,03,10,12,15,1002.30
2016,03,10,12,16,1002.34
2016,03,10,12,17,1002.34
2016,03,10,12,18,1002.44
2016,03,10,12,19,1002.44
2016,03,10,12,20,1002.44
2016,03,10,12,21,1002.54
2016,03,10,12,22,1002.51
2016,03,10,12,23,1002.47
2016,03,10,12,24,1002.54
2016,03,10,12,25,1002.57
2016,03,10,12,26,1002.61
2016,03,10,12,27,1002.68
2016,03,10,12,28,1002.71
2016,03,10,12,29,1002.71
2016,03,10,12,30,1002.71
2016,03,10,12,31,1002.74
2016,03,10,12,32,1002.81
2016,03,10,12,33,1002.78
2016,03,10,12,34,1002.81
2016,03,10,12,35,1002.91
2016,03,10,12,36,1002.91
2016,03,10,12,37,1002.91
2016,03,10,12,38,1002.91
2016,03,10,12,39,1002.95
2016,03,10,12,40,1002.98
2016,03,10,12,41,1002.98
2016,03,10,12,42,1003.01
2016,03,10,12,43,1003.05
2016,03,10,12,44,1003.08
2016,03,10,12,45,1003.12
2016,03,10,12,46,1003.15
2016,03,10,12,47,1003.22
2016,03,10,12,48,1003.22
2016,03,10,12,49,1003.25
2016,03,10,12,50,1003.29
2016,03,10,12,51,1003.32
2016,03,10,12,52,1003.32
2016,03,10,12,53,1003.35
2016,03,10,12,54,1003.42
2016,03,10,12,55,1003.42
2016,03,10,12,56,1003.49
2016,03,10,12,57,1003.49
2016,03,10,12,58,1003.49
2016,03,10,12,59,1003.56
2016,03,10,13,00,1003.59
2016,03,10,13,01,1003.59
2016,03,10,13,02,1003.62
2016,03,10,13,03,1003.66
2016,03,10,13,04,1003.66
2016,03,10,13,05,1003.73
2016,03,10,13,06,1003.76
2016,03,10,13,07,1003.83
2016,03,10,13,08,1003.83
2016,03,10,13,09,1003.83
2016,03,10,13,10,1003.90
2016,03,10,13,11,1003.86
2016,03,10,13,12,1003.90
2016,03,10,13,13,1003.90
2016,03,10,13,14,1003.96
2016,03,10,13,15,1003.96
2016,03,10,13,16,1004.00
2016,03,10,13,17,1004.06
2016,03,10,13,18,1004.06
2016,03,10,13,19,1004.10
2016,03,10,13,20,1004.17
2016,03,10,13,21,1004.13
2016,03,10,13,22,1004.20
2016,03,10,13,23,1004.20
2016,03,10,13,24,1004.23
2016,03,10,13,25,1004.23
2016,03,10,13,26,1004.30
2016,03,10,13,27,1004.30
2016,03,10,13,28,1004.34
2016,03,10,13,29,1004.34
2016,03,10,13,30,1004.34
2016,03,10,13,31,1004.37
2016,03,10,13,32,1004.40
2016,03,10,13,33,1004.44
2016,03,10,13,34,1004.47
2016,03,10,13,35,1004.44
2016,03,10,13,36,1004.44
2016,03,10,13,37,1004.44
2016,03,10,13,38,1004.50
2016,03,10,13,39,1004.54
2016,03,10,13,40,1004.57
2016,03,10,13,41,1004.57
2016,03,10,13,42,1004.64
2016,03,10,13,43,1004.67
2016,03,10,13,44,1004.71
2016,03,10,13,45,1004.71
2016,03,10,13,46,1004.67
2016,03,10,13,47,1004.74
2016,03,10,13,48,1004.74
2016,03,10,13,49,1004.74
2016,03,10,13,50,1004.78
2016,03,10,13,51,1004.81
2016,03,10,13,52,1004.81
2016,03,10,13,53,1004.84
2016,03,10,13,54,1004.84
2016,03,10,13,55,1004.88
2016,03,10,13,56,1004.84
2016,03,10,13,57,1004.88
2016,03,10,13,58,1004.98
2016,03,10,13,59,1005.01
2016,03,10,14,00,1005.05
2016,03,10,14,01,1005.01
2016,03,10,14,02,1005.05
2016,03,10,14,03,1005.08
2016,03,10,14,04,1005.08
2016,03,10,14,05,1005.11
2016,03,10,14,06,1005.15
2016,03,10,14,07,1005.18
2016,03,10,14,08,1005.18
2016,03,10,14,09,1005.22
2016,03,10,14,10,1005.25
2016,03,10,14,11,1005.22
2016,03,10,14,12,1005.25
2016,03,10,14,13,1005.25
2016,03,10,14,14,1005.25
2016,03,10,14,15,1005.28
2016,03,10,14,16,1005.32
2016,03,10,14,17,1005.32
2016,03,10,14,18,1005.35
2016,03,10,14,19,1005.35
2016,03,10,14,20,1005.35
2016,03,10,14,21,1005.35
2016,03,10,14,22,1005.42
2016,03,10,14,23,1005.45
2016,03,10,14,24,1005.45
2016,03,10,14,25,1005.39
2016,03,10,14,26,1005.45
2016,03,10,14,27,1005.49
2016,03,10,14,28,1005.45
2016,03,10,14,29,1005.49
2016,03,10,14,30,1005.52
2016,03,10,14,31,1005.55
2016,03,10,14,32,1005.62
2016,03,10,14,33,1005.55
2016,03,10,14,34,1005.59
2016,03,10,14,35,1005.66
2016,03,10,14,36,1005.66
2016,03,10,14,37,1005.62
2016,03,10,14,38,1005.72
2016,03,10,14,39,1005.76
2016,03,10,14,40,1005.72
2016,03,10,14,41,1005.83
2016,03,10,14,42,1005.86
2016,03,10,14,43,1005.89
2016,03,10,14,44,1005.89
2016,03,10,14,45,1005.93
2016,03,10,14,46,1005.93
2016,03,10,14,47,1005.96
2016,03,10,14,48,1005.99
2016,03,10,14,49,1006.03
2016,03,10,14,50,1006.13
2016,03,10,14,51,1006.13
2016,03,10,14,52,1006.16
2016,03,10,14,53,1006.20
2016,03,10,14,54,1006.27
2016,03,10,14,55,1006.23
2016,03,10,14,56,1006.30
2016,03,10,14,57,1006.27
2016,03,10,14,58,1006.30
2016,03,10,14,59,1006.33
2016,03,10,15,00,1006.37
2016,03,10,15,01,1006.37
2016,03,10,15,02,1006.37
2016,03,10,15,03,1006.37
2016,03,10,15,04,1006.40
2016,03,10,15,05,1006.44
2016,03,10,15,06,1006.47
2016,03,10,15,07,1006.50
2016,03,10,15,08,1006.50
2016,03,10,15,09,1006.50
2016,03,10,15,10,1006.54
2016,03,10,15,11,1006.54
2016,03,10,15,12,1006.57
2016,03,10,15,13,1006.57
2016,03,10,15,14,1006.57
2016,03,10,15,15,1006.60
2016,03,10,15,16,1006.64
2016,03,10,15,17,1006.64
2016,03,10,15,18,1006.64
2016,03,10,15,19,1006.71
2016,03,10,15,20,1006.71
2016,03,10,15,21,1006.71
2016,03,10,15,22,1006.74
2016,03,10,15,23,1006.71
2016,03,10,15,24,1006.71
2016,03,10,15,25,1006.74
2016,03,10,15,26,1006.74
2016,03,10,15,27,1006.74
2016,03,10,15,28,1006.77
2016,03,10,15,29,1006.84
2016,03,10,15,30,1006.84
2016,03,10,15,31,1006.88
2016,03,10,15,32,1006.91
2016,03,10,15,33,1006.94
2016,03,10,15,34,1006.98
2016,03,10,15,35,1007.01
2016,03,10,15,36,1007.04
2016,03,10,15,37,1007.08
2016,03,10,15,38,1007.08
2016,03,10,15,39,1007.08
2016,03,10,15,40,1007.11
2016,03,10,15,41,1007.18
2016,03,10,15,42,1007.18
2016,03,10,15,43,1007.21
2016,03,10,15,44,1007.25
2016,03,10,15,45,1007.25
2016,03,10,15,46,1007.21
2016,03,10,15,47,1007.28
2016,03,10,15,48,1007.28
2016,03,10,15,49,1007.32
2016,03,10,15,50,1007.32
2016,03,10,15,51,1007.35
2016,03,10,15,52,1007.38
2016,03,10,15,53,1007.35
2016,03,10,15,54,1007.35
2016,03,10,15,55,1007.42
2016,03,10,15,56,1007.42
2016,03,10,15,57,1007.45
2016,03,10,15,58,1007.45
2016,03,10,15,59,1007.48
2016,03,10,16,00,1007.52
2016,03,10,16,01,1007.59
2016,03,10,16,02,1007.55
2016,03,10,16,03,1007.65
2016,03,10,16,04,1007.69
2016,03,10,16,05,1007.69
2016,03,10,16,06,1007.72
2016,03,10,16,07,1007.76
2016,03,10,16,08,1007.76
2016,03,10,16,09,1007.79
2016,03,10,16,10,1007.79
2016,03,10,16,11,1007.76
2016,03,10,16,12,1007.82
2016,03,10,16,13,1007.82
2016,03,10,16,14,1007.86
2016,03,10,16,15,1007.93
2016,03,10,16,16,1007.93
2016,03,10,16,17,1007.96
2016,03,10,16,18,1007.96
2016,03,10,16,19,1008.03
2016,03,10,16,20,1008.03
2016,03,10,16,21,1008.03
2016,03,10,16,22,1007.99