Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,01,00,00,0.00
2020,04,01,00,01,0.00
2020,04,01,00,02,0.00
2020,04,01,00,03,0.00
2020,04,01,00,04,0.00
2020,04,01,00,05,0.00
2020,04,01,00,06,0.00
2020,04,01,00,07,0.00
2020,04,01,00,08,0.00
2020,04,01,00,09,0.00
2020,04,01,00,10,0.00
2020,04,01,00,11,0.00
2020,04,01,00,12,0.00
2020,04,01,00,13,0.00
2020,04,01,00,14,0.00
2020,04,01,00,15,0.00
2020,04,01,00,16,0.00
2020,04,01,00,17,0.00
2020,04,01,00,18,0.00
2020,04,01,00,19,0.00
2020,04,01,00,20,0.00
2020,04,01,00,21,0.00
2020,04,01,00,22,0.00
2020,04,01,00,23,0.00
2020,04,01,00,24,0.00
2020,04,01,00,25,0.00
2020,04,01,00,26,0.00
2020,04,01,00,27,0.00
2020,04,01,00,28,0.00
2020,04,01,00,29,0.00
2020,04,01,00,30,0.00
2020,04,01,00,31,0.00
2020,04,01,00,32,0.00
2020,04,01,00,33,0.00
2020,04,01,00,34,0.00
2020,04,01,00,35,0.00
2020,04,01,00,36,0.00
2020,04,01,00,37,0.00
2020,04,01,00,38,0.00
2020,04,01,00,39,0.00
2020,04,01,00,40,0.00
2020,04,01,00,41,0.00
2020,04,01,00,42,0.00
2020,04,01,00,43,0.00
2020,04,01,00,44,0.00
2020,04,01,00,45,0.00
2020,04,01,00,46,0.00
2020,04,01,00,47,0.00
2020,04,01,00,48,0.00
2020,04,01,00,49,0.00
2020,04,01,00,50,0.00
2020,04,01,00,51,0.00
2020,04,01,00,52,0.00
2020,04,01,00,53,0.00
2020,04,01,00,54,0.00
2020,04,01,00,55,0.00
2020,04,01,00,56,0.00
2020,04,01,00,57,0.00
2020,04,01,00,58,0.00
2020,04,01,00,59,0.00
2020,04,01,01,00,0.00
2020,04,01,01,01,0.00
2020,04,01,01,02,0.00
2020,04,01,01,03,0.00
2020,04,01,01,04,0.00
2020,04,01,01,05,0.00
2020,04,01,01,06,0.00
2020,04,01,01,07,0.00
2020,04,01,01,08,0.00
2020,04,01,01,09,0.00
2020,04,01,01,10,0.00
2020,04,01,01,11,0.00
2020,04,01,01,12,0.00
2020,04,01,01,13,0.00
2020,04,01,01,14,0.00
2020,04,01,01,15,0.00
2020,04,01,01,16,0.00
2020,04,01,01,17,0.00
2020,04,01,01,18,0.00
2020,04,01,01,19,0.00
2020,04,01,01,20,0.00
2020,04,01,01,21,0.00
2020,04,01,01,22,0.00
2020,04,01,01,23,0.00
2020,04,01,01,24,0.00
2020,04,01,01,25,0.00
2020,04,01,01,26,0.00
2020,04,01,01,27,0.00
2020,04,01,01,28,0.00
2020,04,01,01,29,0.00
2020,04,01,01,30,0.00
2020,04,01,01,31,0.00
2020,04,01,01,32,0.00
2020,04,01,01,33,0.00
2020,04,01,01,34,0.00
2020,04,01,01,35,0.00
2020,04,01,01,36,0.00
2020,04,01,01,37,0.00
2020,04,01,01,38,0.00
2020,04,01,01,39,0.00
2020,04,01,01,40,0.00
2020,04,01,01,41,0.00
2020,04,01,01,42,0.00
2020,04,01,01,43,0.00
2020,04,01,01,44,0.00
2020,04,01,01,45,0.00
2020,04,01,01,46,0.00
2020,04,01,01,47,0.00
2020,04,01,01,48,0.00
2020,04,01,01,49,0.00
2020,04,01,01,50,0.00
2020,04,01,01,51,0.00
2020,04,01,01,52,0.00
2020,04,01,01,53,0.00
2020,04,01,01,54,0.00
2020,04,01,01,55,0.00
2020,04,01,01,56,0.00
2020,04,01,01,57,0.00
2020,04,01,01,58,0.00
2020,04,01,01,59,0.00
2020,04,01,02,00,0.00
2020,04,01,02,01,0.00
2020,04,01,02,02,0.00
2020,04,01,02,03,0.00
2020,04,01,02,04,0.00
2020,04,01,02,05,0.00
2020,04,01,02,06,0.00
2020,04,01,02,07,0.00
2020,04,01,02,08,0.00
2020,04,01,02,09,0.00
2020,04,01,02,10,0.00
2020,04,01,02,11,0.00
2020,04,01,02,12,0.00
2020,04,01,02,13,0.00
2020,04,01,02,14,0.00
2020,04,01,02,15,0.00
2020,04,01,02,16,0.00
2020,04,01,02,17,0.00
2020,04,01,02,18,0.00
2020,04,01,02,19,0.00
2020,04,01,02,20,0.00
2020,04,01,02,21,0.00
2020,04,01,02,22,0.00
2020,04,01,02,23,0.00
2020,04,01,02,24,0.00
2020,04,01,02,25,0.00
2020,04,01,02,26,0.00
2020,04,01,02,27,0.00
2020,04,01,02,28,0.00
2020,04,01,02,29,0.00
2020,04,01,02,30,0.00
2020,04,01,02,31,0.00
2020,04,01,02,32,0.00
2020,04,01,02,33,0.00
2020,04,01,02,34,0.00
2020,04,01,02,35,0.00
2020,04,01,02,36,0.00
2020,04,01,02,37,0.00
2020,04,01,02,38,0.00
2020,04,01,02,39,0.00
2020,04,01,02,40,0.00
2020,04,01,02,41,0.00
2020,04,01,02,42,0.00
2020,04,01,02,43,0.00
2020,04,01,02,44,0.00
2020,04,01,02,45,0.00
2020,04,01,02,46,0.00
2020,04,01,02,47,0.00
2020,04,01,02,48,0.00
2020,04,01,02,49,0.00
2020,04,01,02,50,0.00
2020,04,01,02,51,0.00
2020,04,01,02,52,0.00
2020,04,01,02,53,0.00
2020,04,01,02,54,0.00
2020,04,01,02,55,0.00
2020,04,01,02,56,0.00
2020,04,01,02,57,0.00
2020,04,01,02,58,0.00
2020,04,01,02,59,0.00
2020,04,01,03,00,0.00
2020,04,01,03,01,0.00
2020,04,01,03,02,0.00
2020,04,01,03,03,0.00
2020,04,01,03,04,0.00
2020,04,01,03,05,0.00
2020,04,01,03,06,0.00
2020,04,01,03,07,0.00
2020,04,01,03,08,0.00
2020,04,01,03,09,0.00
2020,04,01,03,10,0.00
2020,04,01,03,11,0.00
2020,04,01,03,12,0.00
2020,04,01,03,13,0.00
2020,04,01,03,14,0.00
2020,04,01,03,15,0.00
2020,04,01,03,16,0.00
2020,04,01,03,17,0.00
2020,04,01,03,18,0.00
2020,04,01,03,19,0.00
2020,04,01,03,20,0.00
2020,04,01,03,21,0.00
2020,04,01,03,22,0.00
2020,04,01,03,23,0.00
2020,04,01,03,24,0.00
2020,04,01,03,25,0.00
2020,04,01,03,26,0.00
2020,04,01,03,27,0.00
2020,04,01,03,28,0.00
2020,04,01,03,29,0.00
2020,04,01,03,30,0.00
2020,04,01,03,31,0.00
2020,04,01,03,32,0.00
2020,04,01,03,33,0.00
2020,04,01,03,34,0.00
2020,04,01,03,35,0.00
2020,04,01,03,36,0.00
2020,04,01,03,37,0.00
2020,04,01,03,38,0.00
2020,04,01,03,39,0.00
2020,04,01,03,40,0.00
2020,04,01,03,41,0.00
2020,04,01,03,42,0.00
2020,04,01,03,43,0.00
2020,04,01,03,44,0.00
2020,04,01,03,45,0.00
2020,04,01,03,46,0.00
2020,04,01,03,47,0.00
2020,04,01,03,48,0.00
2020,04,01,03,49,0.00
2020,04,01,03,50,0.00
2020,04,01,03,51,0.00
2020,04,01,03,52,0.00
2020,04,01,03,53,0.00
2020,04,01,03,54,0.00
2020,04,01,03,55,0.00
2020,04,01,03,56,0.00
2020,04,01,03,57,0.00
2020,04,01,03,58,0.00
2020,04,01,03,59,0.00
2020,04,01,04,00,0.00
2020,04,01,04,01,0.00
2020,04,01,04,02,0.00
2020,04,01,04,03,0.00
2020,04,01,04,04,0.00
2020,04,01,04,05,0.00
2020,04,01,04,06,0.00
2020,04,01,04,07,0.00
2020,04,01,04,08,0.00
2020,04,01,04,09,0.00
2020,04,01,04,10,0.00
2020,04,01,04,11,0.00
2020,04,01,04,12,0.00
2020,04,01,04,13,0.00
2020,04,01,04,14,0.00
2020,04,01,04,15,0.00
2020,04,01,04,16,0.00
2020,04,01,04,17,0.00
2020,04,01,04,18,0.00
2020,04,01,04,19,0.00
2020,04,01,04,20,0.00
2020,04,01,04,21,0.00
2020,04,01,04,22,0.00
2020,04,01,04,23,0.00
2020,04,01,04,24,0.00
2020,04,01,04,25,0.00
2020,04,01,04,26,0.00
2020,04,01,04,27,0.00
2020,04,01,04,28,0.00
2020,04,01,04,29,0.00
2020,04,01,04,30,0.00
2020,04,01,04,31,0.00
2020,04,01,04,32,0.00
2020,04,01,04,33,0.00
2020,04,01,04,34,0.00
2020,04,01,04,35,0.00
2020,04,01,04,36,0.00
2020,04,01,04,37,0.00
2020,04,01,04,38,0.00
2020,04,01,04,39,0.00
2020,04,01,04,40,0.00
2020,04,01,04,41,0.00
2020,04,01,04,42,0.00
2020,04,01,04,43,0.00
2020,04,01,04,44,0.00
2020,04,01,04,45,0.00
2020,04,01,04,46,0.00
2020,04,01,04,47,0.00
2020,04,01,04,48,0.00
2020,04,01,04,49,0.00
2020,04,01,04,50,0.00
2020,04,01,04,51,0.00
2020,04,01,04,52,0.00
2020,04,01,04,53,0.00
2020,04,01,04,54,0.00
2020,04,01,04,55,0.00
2020,04,01,04,56,0.00
2020,04,01,04,57,0.00
2020,04,01,04,58,0.00
2020,04,01,04,59,0.00
2020,04,01,05,00,0.00
2020,04,01,05,01,0.00
2020,04,01,05,02,0.00
2020,04,01,05,03,0.00
2020,04,01,05,04,0.00
2020,04,01,05,05,0.00
2020,04,01,05,06,0.00
2020,04,01,05,07,0.00
2020,04,01,05,08,0.00
2020,04,01,05,09,0.00
2020,04,01,05,10,0.00
2020,04,01,05,11,0.00
2020,04,01,05,12,0.00
2020,04,01,05,13,0.00
2020,04,01,05,14,0.00
2020,04,01,05,15,0.00
2020,04,01,05,16,0.00
2020,04,01,05,17,0.00
2020,04,01,05,18,0.00
2020,04,01,05,19,0.00
2020,04,01,05,20,0.00
2020,04,01,05,21,0.00
2020,04,01,05,22,0.00
2020,04,01,05,23,0.00
2020,04,01,05,24,0.00
2020,04,01,05,25,0.00
2020,04,01,05,26,0.00
2020,04,01,05,27,0.00
2020,04,01,05,28,0.00
2020,04,01,05,29,0.00
2020,04,01,05,30,0.00
2020,04,01,05,31,0.00
2020,04,01,05,32,0.00
2020,04,01,05,33,0.00
2020,04,01,05,34,0.00
2020,04,01,05,35,0.00
2020,04,01,05,36,0.00
2020,04,01,05,37,0.00
2020,04,01,05,38,0.00
2020,04,01,05,39,0.00
2020,04,01,05,40,0.00
2020,04,01,05,41,0.00
2020,04,01,05,42,0.00
2020,04,01,05,43,0.00
2020,04,01,05,44,0.00
2020,04,01,05,45,0.00
2020,04,01,05,46,0.00
2020,04,01,05,47,0.00
2020,04,01,05,48,0.00
2020,04,01,05,49,0.00
2020,04,01,05,50,0.00
2020,04,01,05,51,0.00
2020,04,01,05,52,0.00
2020,04,01,05,53,0.00
2020,04,01,05,54,0.00
2020,04,01,05,55,0.00
2020,04,01,05,56,0.00
2020,04,01,05,57,0.00
2020,04,01,05,58,0.00
2020,04,01,05,59,0.00
2020,04,01,06,00,0.00
2020,04,01,06,01,0.00
2020,04,01,06,02,0.00
2020,04,01,06,03,0.00
2020,04,01,06,04,0.00
2020,04,01,06,05,0.00
2020,04,01,06,06,0.00
2020,04,01,06,07,0.00
2020,04,01,06,08,0.00
2020,04,01,06,09,0.00
2020,04,01,06,10,0.00
2020,04,01,06,11,0.00
2020,04,01,06,12,0.00
2020,04,01,06,13,0.00
2020,04,01,06,14,0.00
2020,04,01,06,15,0.00
2020,04,01,06,16,0.00
2020,04,01,06,17,0.00
2020,04,01,06,18,0.00
2020,04,01,06,19,0.00
2020,04,01,06,20,0.00
2020,04,01,06,21,0.00
2020,04,01,06,22,0.00
2020,04,01,06,23,0.00
2020,04,01,06,24,0.00
2020,04,01,06,25,0.00
2020,04,01,06,26,0.00
2020,04,01,06,27,0.00
2020,04,01,06,28,0.00
2020,04,01,06,29,0.00
2020,04,01,06,30,0.00
2020,04,01,06,31,0.00
2020,04,01,06,32,0.00
2020,04,01,06,33,0.00
2020,04,01,06,34,0.00
2020,04,01,06,35,0.00
2020,04,01,06,36,0.00
2020,04,01,06,37,0.00
2020,04,01,06,38,0.00
2020,04,01,06,39,0.00
2020,04,01,06,40,0.00
2020,04,01,06,41,0.00
2020,04,01,06,42,0.00
2020,04,01,06,43,0.00
2020,04,01,06,44,0.00
2020,04,01,06,45,0.00
2020,04,01,06,46,0.00
2020,04,01,06,47,0.00
2020,04,01,06,48,0.00
2020,04,01,06,49,0.00
2020,04,01,06,50,0.00
2020,04,01,06,51,0.00
2020,04,01,06,52,0.00
2020,04,01,06,53,0.00
2020,04,01,06,54,0.00
2020,04,01,06,55,0.00
2020,04,01,06,56,0.00
2020,04,01,06,57,0.00
2020,04,01,06,58,0.00
2020,04,01,06,59,0.00
2020,04,01,07,00,0.00
2020,04,01,07,01,0.00
2020,04,01,07,02,0.00
2020,04,01,07,03,0.00
2020,04,01,07,04,0.00
2020,04,01,07,05,0.00
2020,04,01,07,06,0.00
2020,04,01,07,07,0.00
2020,04,01,07,08,0.00
2020,04,01,07,09,0.00
2020,04,01,07,10,0.00
2020,04,01,07,11,0.00
2020,04,01,07,12,3.90
2020,04,01,07,13,5.00
2020,04,01,07,14,5.00
2020,04,01,07,15,5.00
2020,04,01,07,16,5.00
2020,04,01,07,17,5.00
2020,04,01,07,18,5.00
2020,04,01,07,19,5.00
2020,04,01,07,20,5.00
2020,04,01,07,21,5.00
2020,04,01,07,22,5.00
2020,04,01,07,23,5.00
2020,04,01,07,24,5.00
2020,04,01,07,25,5.00
2020,04,01,07,26,5.00
2020,04,01,07,27,5.00
2020,04,01,07,28,5.00
2020,04,01,07,29,5.00
2020,04,01,07,30,5.00
2020,04,01,07,31,5.00
2020,04,01,07,32,5.00
2020,04,01,07,33,5.00
2020,04,01,07,34,5.00
2020,04,01,07,35,5.00
2020,04,01,07,36,5.00
2020,04,01,07,37,5.00
2020,04,01,07,38,5.00
2020,04,01,07,39,5.00
2020,04,01,07,40,5.00
2020,04,01,07,41,5.00
2020,04,01,07,42,5.00
2020,04,01,07,43,5.00
2020,04,01,07,44,6.00
2020,04,01,07,45,7.00
2020,04,01,07,46,7.00
2020,04,01,07,47,7.00
2020,04,01,07,48,8.90
2020,04,01,07,49,9.30
2020,04,01,07,50,11.20
2020,04,01,07,51,12.70
2020,04,01,07,52,15.90
2020,04,01,07,53,19.80
2020,04,01,07,54,21.00
2020,04,01,07,55,22.60
2020,04,01,07,56,24.80
2020,04,01,07,57,28.20
2020,04,01,07,58,30.70
2020,04,01,07,59,33.60
2020,04,01,08,00,35.00
2020,04,01,08,01,35.00
2020,04,01,08,02,36.30
2020,04,01,08,03,38.40
2020,04,01,08,04,39.00
2020,04,01,08,05,39.00
2020,04,01,08,06,38.70
2020,04,01,08,07,36.00
2020,04,01,08,08,32.70
2020,04,01,08,09,32.00
2020,04,01,08,10,30.90
2020,04,01,08,11,26.70
2020,04,01,08,12,22.00
2020,04,01,08,13,21.00
2020,04,01,08,14,23.20
2020,04,01,08,15,25.20
2020,04,01,08,16,26.60
2020,04,01,08,17,28.00
2020,04,01,08,18,28.90
2020,04,01,08,19,30.00
2020,04,01,08,20,30.00
2020,04,01,08,21,32.40
2020,04,01,08,22,38.40
2020,04,01,08,23,40.00
2020,04,01,08,24,40.00
2020,04,01,08,25,41.50
2020,04,01,08,26,45.30
2020,04,01,08,27,50.70
2020,04,01,08,28,59.60
2020,04,01,08,29,68.00
2020,04,01,08,30,69.20
2020,04,01,08,31,65.60
2020,04,01,08,32,71.30
2020,04,01,08,33,81.20
2020,04,01,08,34,94.20
2020,04,01,08,35,114.10
2020,04,01,08,36,130.10
2020,04,01,08,37,132.60
2020,04,01,08,38,126.30
2020,04,01,08,39,114.10
2020,04,01,08,40,95.70
2020,04,01,08,41,80.80
2020,04,01,08,42,69.70
2020,04,01,08,43,62.90
2020,04,01,08,44,58.90
2020,04,01,08,45,59.30
2020,04,01,08,46,61.50
2020,04,01,08,47,62.00
2020,04,01,08,48,66.90
2020,04,01,08,49,70.80
2020,04,01,08,50,76.20
2020,04,01,08,51,77.00
2020,04,01,08,52,78.70
2020,04,01,08,53,82.10
2020,04,01,08,54,86.30
2020,04,01,08,55,93.60
2020,04,01,08,56,99.30
2020,04,01,08,57,108.00
2020,04,01,08,58,118.60
2020,04,01,08,59,122.00
2020,04,01,09,00,130.10
2020,04,01,09,01,148.00
2020,04,01,09,02,168.60
2020,04,01,09,03,184.20
2020,04,01,09,04,186.40
2020,04,01,09,05,173.30
2020,04,01,09,06,160.00
2020,04,01,09,07,161.60
2020,04,01,09,08,168.70
2020,04,01,09,09,170.60
2020,04,01,09,10,165.10
2020,04,01,09,11,156.30
2020,04,01,09,12,149.40
2020,04,01,09,13,156.40
2020,04,01,09,14,165.00
2020,04,01,09,15,171.70
2020,04,01,09,16,175.40
2020,04,01,09,17,173.20
2020,04,01,09,18,169.90
2020,04,01,09,19,164.00
2020,04,01,09,20,162.00
2020,04,01,09,21,162.80
2020,04,01,09,22,157.00
2020,04,01,09,23,149.10
2020,04,01,09,24,145.60
2020,04,01,09,25,142.00
2020,04,01,09,26,135.70
2020,04,01,09,27,133.00
2020,04,01,09,28,132.00
2020,04,01,09,29,130.50
2020,04,01,09,30,133.40
2020,04,01,09,31,138.80
2020,04,01,09,32,144.00
2020,04,01,09,33,142.70
2020,04,01,09,34,136.90
2020,04,01,09,35,129.90
2020,04,01,09,36,126.00
2020,04,01,09,37,128.20
2020,04,01,09,38,135.30
2020,04,01,09,39,144.70
2020,04,01,09,40,152.90
2020,04,01,09,41,159.30
2020,04,01,09,42,167.90
2020,04,01,09,43,177.10
2020,04,01,09,44,184.40
2020,04,01,09,45,188.40
2020,04,01,09,46,192.10
2020,04,01,09,47,196.40
2020,04,01,09,48,205.10
2020,04,01,09,49,219.50
2020,04,01,09,50,233.00
2020,04,01,09,51,270.00
2020,04,01,09,52,307.40
2020,04,01,09,53,288.00
2020,04,01,09,54,282.30
2020,04,01,09,55,271.70
2020,04,01,09,56,256.30
2020,04,01,09,57,236.10
2020,04,01,09,58,248.80
2020,04,01,09,59,218.90
2020,04,01,10,00,222.10
2020,04,01,10,01,212.70
2020,04,01,10,02,218.80
2020,04,01,10,03,275.30
2020,04,01,10,04,289.50
2020,04,01,10,05,285.00
2020,04,01,10,06,139.20
2020,04,01,10,07,141.00
2020,04,01,10,08,147.90
2020,04,01,10,09,178.50
2020,04,01,10,10,216.00
2020,04,01,10,11,239.00
2020,04,01,10,12,239.00
2020,04,01,10,13,239.00
2020,04,01,10,14,473.50
2020,04,01,10,15,497.00
2020,04,01,10,16,506.80
2020,04,01,10,17,540.00
2020,04,01,10,18,512.90
2020,04,01,10,19,486.20
2020,04,01,10,20,544.40
2020,04,01,10,21,571.80
2020,04,01,10,22,567.00
2020,04,01,10,23,588.20
2020,04,01,10,24,560.00
2020,04,01,10,25,541.00
2020,04,01,10,26,536.00
2020,04,01,10,27,531.50
2020,04,01,10,28,536.00
2020,04,01,10,29,544.40
2020,04,01,10,30,543.30
2020,04,01,10,31,543.00
2020,04,01,10,32,541.00
2020,04,01,10,33,540.80
2020,04,01,10,34,540.30
2020,04,01,10,35,541.00
2020,04,01,10,36,541.00
2020,04,01,10,37,559.80
2020,04,01,10,38,577.10
2020,04,01,10,39,577.40
2020,04,01,10,40,563.20
2020,04,01,10,41,554.10
2020,04,01,10,42,555.00
2020,04,01,10,43,556.40
2020,04,01,10,44,560.00
2020,04,01,10,45,562.10
2020,04,01,10,46,563.70
2020,04,01,10,47,567.00
2020,04,01,10,48,569.70
2020,04,01,10,49,571.20
2020,04,01,10,50,574.10
2020,04,01,10,51,578.60
2020,04,01,10,52,580.00
2020,04,01,10,53,581.00
2020,04,01,10,54,583.20
2020,04,01,10,55,584.70
2020,04,01,10,56,585.00
2020,04,01,10,57,588.90
2020,04,01,10,58,591.10
2020,04,01,10,59,592.50
2020,04,01,11,00,594.70
2020,04,01,11,01,598.30
2020,04,01,11,02,603.70
2020,04,01,11,03,613.20
2020,04,01,11,04,629.00
2020,04,01,11,05,633.00
2020,04,01,11,06,633.00
2020,04,01,11,07,641.40
2020,04,01,11,08,663.60
2020,04,01,11,09,630.30
2020,04,01,11,10,620.50
2020,04,01,11,11,617.80
2020,04,01,11,12,617.00
2020,04,01,11,13,617.00
2020,04,01,11,14,617.00
2020,04,01,11,15,617.30
2020,04,01,11,16,619.40
2020,04,01,11,17,621.30
2020,04,01,11,18,622.90
2020,04,01,11,19,625.10
2020,04,01,11,20,627.30
2020,04,01,11,21,628.80
2020,04,01,11,22,629.00
2020,04,01,11,23,631.00
2020,04,01,11,24,633.00
2020,04,01,11,25,633.60
2020,04,01,11,26,635.00
2020,04,01,11,27,635.50
2020,04,01,11,28,637.10
2020,04,01,11,29,639.30
2020,04,01,11,30,641.50
2020,04,01,11,31,642.90
2020,04,01,11,32,645.00
2020,04,01,11,33,645.40
2020,04,01,11,34,647.60
2020,04,01,11,35,649.00
2020,04,01,11,36,649.50
2020,04,01,11,37,651.20
2020,04,01,11,38,653.40
2020,04,01,11,39,654.00
2020,04,01,11,40,654.10
2020,04,01,11,41,656.10
2020,04,01,11,42,657.40
2020,04,01,11,43,659.70
2020,04,01,11,44,661.00
2020,04,01,11,45,662.00
2020,04,01,11,46,663.70
2020,04,01,11,47,664.00
2020,04,01,11,48,665.70
2020,04,01,11,49,667.90
2020,04,01,11,50,668.40
2020,04,01,11,51,669.40
2020,04,01,11,52,668.80
2020,04,01,11,53,670.50
2020,04,01,11,54,672.10
2020,04,01,11,55,673.00
2020,04,01,11,56,676.20
2020,04,01,11,57,675.20
2020,04,01,11,58,677.30
2020,04,01,11,59,679.00
2020,04,01,12,00,679.00
2020,04,01,12,01,679.40
2020,04,01,12,02,681.00
2020,04,01,12,03,683.30
2020,04,01,12,04,682.40
2020,04,01,12,05,683.70
2020,04,01,12,06,684.10
2020,04,01,12,07,686.10
2020,04,01,12,08,687.00
2020,04,01,12,09,687.00
2020,04,01,12,10,688.00
2020,04,01,12,11,690.10
2020,04,01,12,12,691.00
2020,04,01,12,13,691.00
2020,04,01,12,14,692.70
2020,04,01,12,15,691.20
2020,04,01,12,16,693.60
2020,04,01,12,17,696.00
2020,04,01,12,18,695.20
2020,04,01,12,19,695.00
2020,04,01,12,20,697.20
2020,04,01,12,21,698.00
2020,04,01,12,22,698.00
2020,04,01,12,23,699.90
2020,04,01,12,24,700.10
2020,04,01,12,25,701.00
2020,04,01,12,26,700.70
2020,04,01,12,27,701.30
2020,04,01,12,28,703.00
2020,04,01,12,29,704.30
2020,04,01,12,30,705.00
2020,04,01,12,31,706.70
2020,04,01,12,32,705.40
2020,04,01,12,33,708.00
2020,04,01,12,34,708.00
2020,04,01,12,35,708.00
2020,04,01,12,36,708.00
2020,04,01,12,37,709.20
2020,04,01,12,38,710.00
2020,04,01,12,39,711.70
2020,04,01,12,40,710.20
2020,04,01,12,41,712.00
2020,04,01,12,42,711.50
2020,04,01,12,43,711.20
2020,04,01,12,44,714.00
2020,04,01,12,45,714.00
2020,04,01,12,46,714.00
2020,04,01,12,47,714.80
2020,04,01,12,48,716.70
2020,04,01,12,49,715.20
2020,04,01,12,50,717.00
2020,04,01,12,51,717.00
2020,04,01,12,52,717.00
2020,04,01,12,53,717.00
2020,04,01,12,54,717.00
2020,04,01,12,55,718.40
2020,04,01,12,56,719.00
2020,04,01,12,57,719.00
2020,04,01,12,58,721.00
2020,04,01,12,59,720.60
2020,04,01,13,00,719.60
2020,04,01,13,01,721.00
2020,04,01,13,02,721.00
2020,04,01,13,03,719.80
2020,04,01,13,04,720.50
2020,04,01,13,05,721.00
2020,04,01,13,06,721.00
2020,04,01,13,07,722.00
2020,04,01,13,08,722.00
2020,04,01,13,09,722.00
2020,04,01,13,10,722.00
2020,04,01,13,11,722.00
2020,04,01,13,12,723.40
2020,04,01,13,13,722.40
2020,04,01,13,14,722.00
2020,04,01,13,15,722.10
2020,04,01,13,16,723.70
2020,04,01,13,17,722.00
2020,04,01,13,18,722.00
2020,04,01,13,19,723.00
2020,04,01,13,20,724.00
2020,04,01,13,21,722.60
2020,04,01,13,22,722.00
2020,04,01,13,23,721.10
2020,04,01,13,24,722.00
2020,04,01,13,25,722.50
2020,04,01,13,26,723.30
2020,04,01,13,27,722.00
2020,04,01,13,28,722.00
2020,04,01,13,29,722.00
2020,04,01,13,30,722.00
2020,04,01,13,31,723.70
2020,04,01,13,32,722.10
2020,04,01,13,33,722.00
2020,04,01,13,34,722.00
2020,04,01,13,35,722.00
2020,04,01,13,36,721.50
2020,04,01,13,37,721.00
2020,04,01,13,38,721.00
2020,04,01,13,39,721.80
2020,04,01,13,40,721.10
2020,04,01,13,41,721.00
2020,04,01,13,42,720.60
2020,04,01,13,43,719.00
2020,04,01,13,44,718.20
2020,04,01,13,45,718.00
2020,04,01,13,46,717.80
2020,04,01,13,47,717.00
2020,04,01,13,48,717.00
2020,04,01,13,49,717.00
2020,04,01,13,50,716.80
2020,04,01,13,51,715.00
2020,04,01,13,52,715.00
2020,04,01,13,53,715.90
2020,04,01,13,54,717.00
2020,04,01,13,55,717.00
2020,04,01,13,56,717.00
2020,04,01,13,57,715.20
2020,04,01,13,58,716.90
2020,04,01,13,59,717.40
2020,04,01,14,00,718.50
2020,04,01,14,01,717.80
2020,04,01,14,02,720.00
2020,04,01,14,03,721.00
2020,04,01,14,04,726.20
2020,04,01,14,05,735.20
2020,04,01,14,06,741.90
2020,04,01,14,07,749.50
2020,04,01,14,08,755.10
2020,04,01,14,09,745.00
2020,04,01,14,10,746.00
2020,04,01,14,11,738.20
2020,04,01,14,12,708.90
2020,04,01,14,13,778.70
2020,04,01,14,14,803.00
2020,04,01,14,15,624.80
2020,04,01,14,16,596.60
2020,04,01,14,17,533.20
2020,04,01,14,18,489.10
2020,04,01,14,19,441.00
2020,04,01,14,20,527.00
2020,04,01,14,21,580.00
2020,04,01,14,22,580.00
2020,04,01,14,23,580.00
2020,04,01,14,24,420.60
2020,04,01,14,25,465.90
2020,04,01,14,26,524.70
2020,04,01,14,27,568.80
2020,04,01,14,28,556.20
2020,04,01,14,29,492.50
2020,04,01,14,30,459.00
2020,04,01,14,31,459.00
2020,04,01,14,32,459.00
2020,04,01,14,33,492.90
2020,04,01,14,34,691.00
2020,04,01,14,35,698.50
2020,04,01,14,36,754.40
2020,04,01,14,37,747.30
2020,04,01,14,38,766.60
2020,04,01,14,39,773.90
2020,04,01,14,40,762.60
2020,04,01,14,41,751.80
2020,04,01,14,42,736.10
2020,04,01,14,43,725.20
2020,04,01,14,44,714.10
2020,04,01,14,45,706.20
2020,04,01,14,46,699.00
2020,04,01,14,47,694.00
2020,04,01,14,48,691.40
2020,04,01,14,49,687.40
2020,04,01,14,50,683.50
2020,04,01,14,51,679.20
2020,04,01,14,52,675.70
2020,04,01,14,53,671.60
2020,04,01,14,54,669.00
2020,04,01,14,55,666.80
2020,04,01,14,56,664.50
2020,04,01,14,57,663.20
2020,04,01,14,58,660.90
2020,04,01,14,59,656.90
2020,04,01,15,00,655.40
2020,04,01,15,01,653.20
2020,04,01,15,02,651.00
2020,04,01,15,03,650.00
2020,04,01,15,04,649.30
2020,04,01,15,05,647.50
2020,04,01,15,06,647.00
2020,04,01,15,07,645.00
2020,04,01,15,08,644.40
2020,04,01,15,09,642.00
2020,04,01,15,10,641.20
2020,04,01,15,11,640.00
2020,04,01,15,12,638.80
2020,04,01,15,13,638.00
2020,04,01,15,14,635.60
2020,04,01,15,15,634.90
2020,04,01,15,16,632.70
2020,04,01,15,17,630.20
2020,04,01,15,18,628.00
2020,04,01,15,19,626.20
2020,04,01,15,20,624.00
2020,04,01,15,21,625.30
2020,04,01,15,22,623.10
2020,04,01,15,23,621.10
2020,04,01,15,24,620.90
2020,04,01,15,25,618.40
2020,04,01,15,26,614.50
2020,04,01,15,27,613.00
2020,04,01,15,28,612.50
2020,04,01,15,29,610.90
2020,04,01,15,30,608.70
2020,04,01,15,31,606.50
2020,04,01,15,32,603.30
2020,04,01,15,33,602.40
2020,04,01,15,34,598.80
2020,04,01,15,35,598.00
2020,04,01,15,36,596.30
2020,04,01,15,37,593.00
2020,04,01,15,38,591.40
2020,04,01,15,39,591.00
2020,04,01,15,40,589.40
2020,04,01,15,41,589.00
2020,04,01,15,42,590.70
2020,04,01,15,43,597.00
2020,04,01,15,44,593.00
2020,04,01,15,45,591.00
2020,04,01,15,46,591.00
2020,04,01,15,47,589.70
2020,04,01,15,48,589.00
2020,04,01,15,49,595.30
2020,04,01,15,50,603.00
2020,04,01,15,51,601.70
2020,04,01,15,52,593.90
2020,04,01,15,53,585.40
2020,04,01,15,54,577.40
2020,04,01,15,55,571.80
2020,04,01,15,56,568.50
2020,04,01,15,57,568.00
2020,04,01,15,58,566.90
2020,04,01,15,59,546.90
2020,04,01,16,00,569.10
2020,04,01,16,01,564.20
2020,04,01,16,02,558.00
2020,04,01,16,03,550.90
2020,04,01,16,04,544.70
2020,04,01,16,05,541.40
2020,04,01,16,06,540.20
2020,04,01,16,07,538.10
2020,04,01,16,08,514.80
2020,04,01,16,09,408.80
2020,04,01,16,10,369.00
2020,04,01,16,11,369.00
2020,04,01,16,12,468.40
2020,04,01,16,13,539.60
2020,04,01,16,14,534.80
2020,04,01,16,15,533.00
2020,04,01,16,16,530.80
2020,04,01,16,17,529.00
2020,04,01,16,18,529.00
2020,04,01,16,19,530.60
2020,04,01,16,20,530.90
2020,04,01,16,21,526.00
2020,04,01,16,22,524.00
2020,04,01,16,23,519.90
2020,04,01,16,24,516.90
2020,04,01,16,25,512.80
2020,04,01,16,26,511.00
2020,04,01,16,27,506.50
2020,04,01,16,28,502.60
2020,04,01,16,29,499.90
2020,04,01,16,30,497.70
2020,04,01,16,31,497.00
2020,04,01,16,32,492.80
2020,04,01,16,33,489.80
2020,04,01,16,34,486.20
2020,04,01,16,35,482.70
2020,04,01,16,36,480.30
2020,04,01,16,37,477.00
2020,04,01,16,38,475.40
2020,04,01,16,39,470.50
2020,04,01,16,40,468.20
2020,04,01,16,41,462.20
2020,04,01,16,42,460.50
2020,04,01,16,43,456.50
2020,04,01,16,44,453.90
2020,04,01,16,45,451.10
2020,04,01,16,46,448.90
2020,04,01,16,47,446.10
2020,04,01,16,48,443.40
2020,04,01,16,49,439.50
2020,04,01,16,50,438.70
2020,04,01,16,51,435.20
2020,04,01,16,52,431.70
2020,04,01,16,53,430.30
2020,04,01,16,54,427.20
2020,04,01,16,55,424.40
2020,04,01,16,56,422.60
2020,04,01,16,57,418.80
2020,04,01,16,58,417.10
2020,04,01,16,59,412.60
2020,04,01,17,00,409.50
2020,04,01,17,01,408.00
2020,04,01,17,02,407.20
2020,04,01,17,03,404.40
2020,04,01,17,04,401.80
2020,04,01,17,05,399.50
2020,04,01,17,06,397.30
2020,04,01,17,07,394.10
2020,04,01,17,08,393.30
2020,04,01,17,09,389.10
2020,04,01,17,10,386.30
2020,04,01,17,11,384.10
2020,04,01,17,12,381.30
2020,04,01,17,13,378.70
2020,04,01,17,14,375.00
2020,04,01,17,15,373.10
2020,04,01,17,16,370.80
2020,04,01,17,17,368.60