Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,10.50
2009,06,30,00,01,10.40
2009,06,30,00,02,10.40
2009,06,30,00,03,10.40
2009,06,30,00,04,10.40
2009,06,30,00,05,10.40
2009,06,30,00,06,10.40
2009,06,30,00,07,10.40
2009,06,30,00,08,10.40
2009,06,30,00,09,10.40
2009,06,30,00,10,10.30
2009,06,30,00,11,10.30
2009,06,30,00,12,10.30
2009,06,30,00,13,10.30
2009,06,30,00,14,10.20
2009,06,30,00,15,10.20
2009,06,30,00,16,10.20
2009,06,30,00,17,10.20
2009,06,30,00,18,10.10
2009,06,30,00,19,10.10
2009,06,30,00,20,10.10
2009,06,30,00,21,10.10
2009,06,30,00,22,10.10
2009,06,30,00,23,10.10
2009,06,30,00,24,10.10
2009,06,30,00,25,10.10
2009,06,30,00,26,10.10
2009,06,30,00,27,10.00
2009,06,30,00,28,9.90
2009,06,30,00,29,9.90
2009,06,30,00,30,9.90
2009,06,30,00,31,9.90
2009,06,30,00,32,9.90
2009,06,30,00,33,9.90
2009,06,30,00,34,9.90
2009,06,30,00,35,9.90
2009,06,30,00,36,9.90
2009,06,30,00,37,9.90
2009,06,30,00,38,9.80
2009,06,30,00,39,9.80
2009,06,30,00,40,9.80
2009,06,30,00,41,9.80
2009,06,30,00,42,9.80
2009,06,30,00,43,9.70
2009,06,30,00,44,9.70
2009,06,30,00,45,9.70
2009,06,30,00,46,9.70
2009,06,30,00,47,9.70
2009,06,30,00,48,9.70
2009,06,30,00,49,9.70
2009,06,30,00,50,9.70
2009,06,30,00,51,9.70
2009,06,30,00,52,9.70
2009,06,30,00,53,9.70
2009,06,30,00,54,9.70
2009,06,30,00,55,9.70
2009,06,30,00,56,9.70
2009,06,30,00,57,9.70
2009,06,30,00,58,9.70
2009,06,30,00,59,9.60
2009,06,30,01,00,9.60
2009,06,30,01,01,9.60
2009,06,30,01,02,9.60
2009,06,30,01,03,9.50
2009,06,30,01,04,9.50
2009,06,30,01,05,9.50
2009,06,30,01,06,9.50
2009,06,30,01,07,9.50
2009,06,30,01,08,9.50
2009,06,30,01,09,9.50
2009,06,30,01,10,9.50
2009,06,30,01,11,9.50
2009,06,30,01,12,9.50
2009,06,30,01,13,9.50
2009,06,30,01,14,9.50
2009,06,30,01,15,9.50
2009,06,30,01,16,9.50
2009,06,30,01,17,9.50
2009,06,30,01,18,9.50
2009,06,30,01,19,9.50
2009,06,30,01,20,9.50
2009,06,30,01,21,9.50
2009,06,30,01,22,9.50
2009,06,30,01,23,9.40
2009,06,30,01,24,9.40
2009,06,30,01,25,9.40
2009,06,30,01,26,9.40
2009,06,30,01,27,9.30
2009,06,30,01,28,9.30
2009,06,30,01,29,9.30
2009,06,30,01,30,9.20
2009,06,30,01,31,9.20
2009,06,30,01,32,9.20
2009,06,30,01,33,9.20
2009,06,30,01,34,9.20
2009,06,30,01,35,9.20
2009,06,30,01,36,9.20
2009,06,30,01,37,9.20
2009,06,30,01,38,9.20
2009,06,30,01,39,9.20
2009,06,30,01,40,9.20
2009,06,30,01,41,9.20
2009,06,30,01,42,9.20
2009,06,30,01,43,9.20
2009,06,30,01,44,9.20
2009,06,30,01,45,9.20
2009,06,30,01,46,9.20
2009,06,30,01,47,9.20
2009,06,30,01,48,9.10
2009,06,30,01,49,9.10
2009,06,30,01,50,9.10
2009,06,30,01,51,9.10
2009,06,30,01,52,9.10
2009,06,30,01,53,9.10
2009,06,30,01,54,9.10
2009,06,30,01,55,9.10
2009,06,30,01,56,9.00
2009,06,30,01,57,9.00
2009,06,30,01,58,9.00
2009,06,30,01,59,9.00
2009,06,30,02,00,9.00
2009,06,30,02,01,9.00
2009,06,30,02,02,9.00
2009,06,30,02,03,9.00
2009,06,30,02,04,8.90
2009,06,30,02,05,8.90
2009,06,30,02,06,8.90
2009,06,30,02,07,8.90
2009,06,30,02,08,8.90
2009,06,30,02,09,8.90
2009,06,30,02,10,8.90
2009,06,30,02,11,8.80
2009,06,30,02,12,8.80
2009,06,30,02,13,8.80
2009,06,30,02,14,8.80
2009,06,30,02,15,8.80
2009,06,30,02,16,8.80
2009,06,30,02,17,8.80
2009,06,30,02,18,8.70
2009,06,30,02,19,8.70
2009,06,30,02,20,8.70
2009,06,30,02,21,8.70
2009,06,30,02,22,8.70
2009,06,30,02,23,8.70
2009,06,30,02,24,8.70
2009,06,30,02,25,8.70
2009,06,30,02,26,8.70
2009,06,30,02,27,8.70
2009,06,30,02,28,8.70
2009,06,30,02,29,8.70
2009,06,30,02,30,8.70
2009,06,30,02,31,8.70
2009,06,30,02,32,8.70
2009,06,30,02,33,8.70
2009,06,30,02,34,8.70
2009,06,30,02,35,8.70
2009,06,30,02,36,8.70
2009,06,30,02,37,8.70
2009,06,30,02,38,8.70
2009,06,30,02,39,8.70
2009,06,30,02,40,8.70
2009,06,30,02,41,8.70
2009,06,30,02,42,8.60
2009,06,30,02,43,8.60
2009,06,30,02,44,8.60
2009,06,30,02,45,8.60
2009,06,30,02,46,8.60
2009,06,30,02,47,8.60
2009,06,30,02,48,8.60
2009,06,30,02,49,8.60
2009,06,30,02,50,8.50
2009,06,30,02,51,8.50
2009,06,30,02,52,8.50
2009,06,30,02,53,8.40
2009,06,30,02,54,8.40
2009,06,30,02,55,8.40
2009,06,30,02,56,8.40
2009,06,30,02,57,8.40
2009,06,30,02,58,8.40
2009,06,30,02,59,8.40
2009,06,30,03,00,8.30
2009,06,30,03,01,8.30
2009,06,30,03,02,8.30
2009,06,30,03,03,8.30
2009,06,30,03,04,8.30
2009,06,30,03,05,8.20
2009,06,30,03,06,8.20
2009,06,30,03,07,8.20
2009,06,30,03,08,8.20
2009,06,30,03,09,8.20
2009,06,30,03,10,8.20
2009,06,30,03,11,8.20
2009,06,30,03,12,8.20
2009,06,30,03,13,8.20
2009,06,30,03,14,8.20
2009,06,30,03,15,8.20
2009,06,30,03,16,8.20
2009,06,30,03,17,8.20
2009,06,30,03,18,8.20
2009,06,30,03,19,8.20
2009,06,30,03,20,8.20
2009,06,30,03,21,8.20
2009,06,30,03,22,8.20
2009,06,30,03,23,8.20
2009,06,30,03,24,8.20
2009,06,30,03,25,8.20
2009,06,30,03,26,8.20
2009,06,30,03,27,8.20
2009,06,30,03,28,8.20
2009,06,30,03,29,8.20
2009,06,30,03,30,8.20
2009,06,30,03,31,8.20
2009,06,30,03,32,8.20
2009,06,30,03,33,8.20
2009,06,30,03,34,8.10
2009,06,30,03,35,8.20
2009,06,30,03,36,8.20
2009,06,30,03,37,8.20
2009,06,30,03,38,8.20
2009,06,30,03,39,8.20
2009,06,30,03,40,8.20
2009,06,30,03,41,8.20
2009,06,30,03,42,8.20
2009,06,30,03,43,8.20
2009,06,30,03,44,8.20
2009,06,30,03,45,8.20
2009,06,30,03,46,8.20
2009,06,30,03,47,8.20
2009,06,30,03,48,8.10
2009,06,30,03,49,8.10
2009,06,30,03,50,8.10
2009,06,30,03,51,8.10
2009,06,30,03,52,8.10
2009,06,30,03,53,8.10
2009,06,30,03,54,8.10
2009,06,30,03,55,8.10
2009,06,30,03,56,8.10
2009,06,30,03,57,8.10
2009,06,30,03,58,8.10
2009,06,30,03,59,8.10
2009,06,30,04,00,8.10
2009,06,30,04,01,8.00
2009,06,30,04,02,8.00
2009,06,30,04,03,8.00
2009,06,30,04,04,8.00
2009,06,30,04,05,8.00
2009,06,30,04,06,8.00
2009,06,30,04,07,8.00
2009,06,30,04,08,7.90
2009,06,30,04,09,7.90
2009,06,30,04,10,7.90
2009,06,30,04,11,7.90
2009,06,30,04,12,7.90
2009,06,30,04,13,7.80
2009,06,30,04,14,7.80
2009,06,30,04,15,7.80
2009,06,30,04,16,7.80
2009,06,30,04,17,7.80
2009,06,30,04,18,7.80
2009,06,30,04,19,7.80
2009,06,30,04,20,7.80
2009,06,30,04,21,7.80
2009,06,30,04,22,7.80
2009,06,30,04,23,7.80
2009,06,30,04,24,7.80
2009,06,30,04,25,7.80
2009,06,30,04,26,7.80
2009,06,30,04,27,7.80
2009,06,30,04,28,7.80
2009,06,30,04,29,7.80
2009,06,30,04,30,7.80
2009,06,30,04,31,7.80
2009,06,30,04,32,7.80
2009,06,30,04,33,7.80
2009,06,30,04,34,7.80
2009,06,30,04,35,7.80
2009,06,30,04,36,7.80
2009,06,30,04,37,7.80
2009,06,30,04,38,7.80
2009,06,30,04,39,7.80
2009,06,30,04,40,7.80
2009,06,30,04,41,7.80
2009,06,30,04,42,7.80
2009,06,30,04,43,7.80
2009,06,30,04,44,7.80
2009,06,30,04,45,7.80
2009,06,30,04,46,7.80
2009,06,30,04,47,7.80
2009,06,30,04,48,7.80
2009,06,30,04,49,7.80
2009,06,30,04,50,7.80
2009,06,30,04,51,7.80
2009,06,30,04,52,7.80
2009,06,30,04,53,7.80
2009,06,30,04,54,7.80
2009,06,30,04,55,7.80
2009,06,30,04,56,7.80
2009,06,30,04,57,7.70
2009,06,30,04,58,7.70
2009,06,30,04,59,7.70
2009,06,30,05,00,7.70
2009,06,30,05,01,7.70
2009,06,30,05,02,7.60
2009,06,30,05,03,7.60
2009,06,30,05,04,7.60
2009,06,30,05,05,7.60
2009,06,30,05,06,7.60
2009,06,30,05,07,7.60
2009,06,30,05,08,7.50
2009,06,30,05,09,7.50
2009,06,30,05,10,7.50
2009,06,30,05,11,7.50
2009,06,30,05,12,7.50
2009,06,30,05,13,7.50
2009,06,30,05,14,7.50
2009,06,30,05,15,7.50
2009,06,30,05,16,7.50
2009,06,30,05,17,7.50
2009,06,30,05,18,7.50
2009,06,30,05,19,7.50
2009,06,30,05,20,7.50
2009,06,30,05,21,7.40
2009,06,30,05,22,7.40
2009,06,30,05,23,7.40
2009,06,30,05,24,7.40
2009,06,30,05,25,7.40
2009,06,30,05,26,7.40
2009,06,30,05,27,7.40
2009,06,30,05,28,7.40
2009,06,30,05,29,7.40
2009,06,30,05,30,7.40
2009,06,30,05,31,7.40
2009,06,30,05,32,7.40
2009,06,30,05,33,7.40
2009,06,30,05,34,7.40
2009,06,30,05,35,7.40
2009,06,30,05,36,7.40
2009,06,30,05,37,7.40
2009,06,30,05,38,7.40
2009,06,30,05,39,7.40
2009,06,30,05,40,7.40
2009,06,30,05,41,7.40
2009,06,30,05,42,7.40
2009,06,30,05,43,7.40
2009,06,30,05,44,7.40
2009,06,30,05,45,7.40
2009,06,30,05,46,7.40
2009,06,30,05,47,7.40
2009,06,30,05,48,7.40
2009,06,30,05,49,7.40
2009,06,30,05,50,7.40
2009,06,30,05,51,7.40
2009,06,30,05,52,7.40
2009,06,30,05,53,7.40
2009,06,30,05,54,7.40
2009,06,30,05,55,7.40
2009,06,30,05,56,7.40
2009,06,30,05,57,7.40
2009,06,30,05,58,7.30
2009,06,30,05,59,7.30
2009,06,30,06,00,7.30
2009,06,30,06,01,7.30
2009,06,30,06,02,7.30
2009,06,30,06,03,7.30
2009,06,30,06,04,7.30
2009,06,30,06,05,7.30
2009,06,30,06,06,7.30
2009,06,30,06,07,7.30
2009,06,30,06,08,7.30
2009,06,30,06,09,7.30
2009,06,30,06,10,7.30
2009,06,30,06,11,7.30
2009,06,30,06,12,7.30
2009,06,30,06,13,7.40
2009,06,30,06,14,7.40
2009,06,30,06,15,7.40
2009,06,30,06,16,7.40
2009,06,30,06,17,7.40
2009,06,30,06,18,7.50
2009,06,30,06,19,7.50
2009,06,30,06,20,7.50
2009,06,30,06,21,7.50
2009,06,30,06,22,7.50
2009,06,30,06,23,7.50
2009,06,30,06,24,7.50
2009,06,30,06,25,7.50
2009,06,30,06,26,7.50
2009,06,30,06,27,7.60
2009,06,30,06,28,7.60
2009,06,30,06,29,7.60
2009,06,30,06,30,7.60
2009,06,30,06,31,7.60
2009,06,30,06,32,7.60
2009,06,30,06,33,7.70
2009,06,30,06,34,7.70
2009,06,30,06,35,7.70
2009,06,30,06,36,7.70
2009,06,30,06,37,7.70
2009,06,30,06,38,7.70
2009,06,30,06,39,7.70
2009,06,30,06,40,7.70
2009,06,30,06,41,7.80
2009,06,30,06,42,7.80
2009,06,30,06,43,7.80
2009,06,30,06,44,7.80
2009,06,30,06,45,7.80
2009,06,30,06,46,7.80
2009,06,30,06,47,7.80
2009,06,30,06,48,7.80
2009,06,30,06,49,7.80
2009,06,30,06,50,7.90
2009,06,30,06,51,7.90
2009,06,30,06,52,7.90
2009,06,30,06,53,7.90
2009,06,30,06,54,8.00
2009,06,30,06,55,8.00
2009,06,30,06,56,8.00
2009,06,30,06,57,8.10
2009,06,30,06,58,8.10
2009,06,30,06,59,8.10
2009,06,30,07,00,8.10
2009,06,30,07,01,8.20
2009,06,30,07,02,8.20
2009,06,30,07,03,8.20
2009,06,30,07,04,8.20
2009,06,30,07,05,8.20
2009,06,30,07,06,8.30
2009,06,30,07,07,8.30
2009,06,30,07,08,8.30
2009,06,30,07,09,8.30
2009,06,30,07,10,8.40
2009,06,30,07,11,8.40
2009,06,30,07,12,8.40
2009,06,30,07,13,8.50
2009,06,30,07,14,8.50
2009,06,30,07,15,8.60
2009,06,30,07,16,8.60
2009,06,30,07,17,8.70
2009,06,30,07,18,8.70
2009,06,30,07,19,8.70
2009,06,30,07,20,8.70
2009,06,30,07,21,8.80
2009,06,30,07,22,8.90
2009,06,30,07,23,8.90
2009,06,30,07,24,9.00
2009,06,30,07,25,9.00
2009,06,30,07,26,9.10
2009,06,30,07,27,9.10
2009,06,30,07,28,9.20
2009,06,30,07,29,9.20
2009,06,30,07,30,9.20
2009,06,30,07,31,9.20
2009,06,30,07,32,9.30
2009,06,30,07,33,9.30
2009,06,30,07,34,9.40
2009,06,30,07,35,9.50
2009,06,30,07,36,9.50
2009,06,30,07,37,9.60
2009,06,30,07,38,9.70
2009,06,30,07,39,9.70
2009,06,30,07,40,9.70
2009,06,30,07,41,9.80
2009,06,30,07,42,9.90
2009,06,30,07,43,9.90
2009,06,30,07,44,10.00
2009,06,30,07,45,10.10
2009,06,30,07,46,10.20
2009,06,30,07,47,10.30
2009,06,30,07,48,10.40
2009,06,30,07,49,10.40
2009,06,30,07,50,10.50
2009,06,30,07,51,10.60
2009,06,30,07,52,10.70
2009,06,30,07,53,10.80
2009,06,30,07,54,10.90
2009,06,30,07,55,10.90
2009,06,30,07,56,11.00
2009,06,30,07,57,11.10
2009,06,30,07,58,11.10
2009,06,30,07,59,11.20
2009,06,30,08,00,11.20
2009,06,30,08,01,11.30
2009,06,30,08,02,11.30
2009,06,30,08,03,11.40
2009,06,30,08,04,11.40
2009,06,30,08,05,11.50
2009,06,30,08,06,11.60
2009,06,30,08,07,11.60
2009,06,30,08,08,11.60
2009,06,30,08,09,11.70
2009,06,30,08,10,11.80
2009,06,30,08,11,11.80
2009,06,30,08,12,11.80
2009,06,30,08,13,11.80
2009,06,30,08,14,11.90
2009,06,30,08,15,12.00
2009,06,30,08,16,12.00
2009,06,30,08,17,12.10
2009,06,30,08,18,12.20
2009,06,30,08,19,12.20
2009,06,30,08,20,12.30
2009,06,30,08,21,12.30
2009,06,30,08,22,12.30
2009,06,30,08,23,12.40
2009,06,30,08,24,12.50
2009,06,30,08,25,12.60
2009,06,30,08,26,12.70
2009,06,30,08,27,12.70
2009,06,30,08,28,12.80
2009,06,30,08,29,12.80
2009,06,30,08,30,12.80
2009,06,30,08,31,12.90
2009,06,30,08,32,13.00
2009,06,30,08,33,13.00
2009,06,30,08,34,13.10
2009,06,30,08,35,13.10
2009,06,30,08,36,13.20
2009,06,30,08,37,13.20
2009,06,30,08,38,13.20
2009,06,30,08,39,13.30
2009,06,30,08,40,13.30
2009,06,30,08,41,13.30
2009,06,30,08,42,13.30
2009,06,30,08,43,13.40
2009,06,30,08,44,13.40
2009,06,30,08,45,13.50
2009,06,30,08,46,13.50
2009,06,30,08,47,13.60
2009,06,30,08,48,13.60
2009,06,30,08,49,13.70
2009,06,30,08,50,13.70
2009,06,30,08,51,13.70
2009,06,30,08,52,13.70
2009,06,30,08,53,13.70
2009,06,30,08,54,13.70
2009,06,30,08,55,13.70
2009,06,30,08,56,13.70
2009,06,30,08,57,13.80
2009,06,30,08,58,13.80
2009,06,30,08,59,13.80
2009,06,30,09,00,13.80
2009,06,30,09,01,13.90
2009,06,30,09,02,13.90
2009,06,30,09,03,13.90
2009,06,30,09,04,13.90
2009,06,30,09,05,14.00
2009,06,30,09,06,14.00
2009,06,30,09,07,14.00
2009,06,30,09,08,14.10
2009,06,30,09,09,14.20
2009,06,30,09,10,14.20
2009,06,30,09,11,14.20
2009,06,30,09,12,14.20
2009,06,30,09,13,14.20
2009,06,30,09,14,14.30
2009,06,30,09,15,14.30
2009,06,30,09,16,14.30
2009,06,30,09,17,14.40
2009,06,30,09,18,14.40
2009,06,30,09,19,14.40
2009,06,30,09,20,14.40
2009,06,30,09,21,14.40
2009,06,30,09,22,14.50
2009,06,30,09,23,14.50
2009,06,30,09,24,14.50
2009,06,30,09,25,14.50
2009,06,30,09,26,14.50
2009,06,30,09,27,14.60
2009,06,30,09,28,14.60
2009,06,30,09,29,14.60
2009,06,30,09,30,14.60
2009,06,30,09,31,14.60
2009,06,30,09,32,14.60
2009,06,30,09,33,14.70
2009,06,30,09,34,14.70
2009,06,30,09,35,14.70
2009,06,30,09,36,14.70
2009,06,30,09,37,14.70
2009,06,30,09,38,14.80
2009,06,30,09,39,14.80
2009,06,30,09,40,14.80
2009,06,30,09,41,14.80
2009,06,30,09,42,14.80
2009,06,30,09,43,14.80
2009,06,30,09,44,14.80
2009,06,30,09,45,14.90
2009,06,30,09,46,14.90
2009,06,30,09,47,15.00
2009,06,30,09,48,15.10
2009,06,30,09,49,15.20
2009,06,30,09,50,15.30
2009,06,30,09,51,15.30
2009,06,30,09,52,15.30
2009,06,30,09,53,15.40
2009,06,30,09,54,15.50
2009,06,30,09,55,15.50
2009,06,30,09,56,15.50
2009,06,30,09,57,15.60
2009,06,30,09,58,15.60
2009,06,30,09,59,15.70
2009,06,30,10,00,15.80
2009,06,30,10,01,15.80
2009,06,30,10,02,15.80
2009,06,30,10,03,15.80
2009,06,30,10,04,15.90
2009,06,30,10,05,15.90
2009,06,30,10,06,15.90
2009,06,30,10,07,15.90
2009,06,30,10,08,16.00
2009,06,30,10,09,16.10
2009,06,30,10,10,16.10
2009,06,30,10,11,16.10
2009,06,30,10,12,16.10
2009,06,30,10,13,16.10
2009,06,30,10,14,16.10
2009,06,30,10,15,16.10
2009,06,30,10,16,16.20
2009,06,30,10,17,16.20
2009,06,30,10,18,16.30
2009,06,30,10,19,16.30
2009,06,30,10,20,16.40
2009,06,30,10,21,16.40
2009,06,30,10,22,16.40
2009,06,30,10,23,16.40
2009,06,30,10,24,16.40
2009,06,30,10,25,16.40
2009,06,30,10,26,16.40
2009,06,30,10,27,16.40
2009,06,30,10,28,16.40
2009,06,30,10,29,16.40
2009,06,30,10,30,16.40
2009,06,30,10,31,16.40
2009,06,30,10,32,16.40
2009,06,30,10,33,16.40
2009,06,30,10,34,16.40
2009,06,30,10,35,16.40
2009,06,30,10,36,16.40
2009,06,30,10,37,16.40
2009,06,30,10,38,16.40
2009,06,30,10,39,16.40
2009,06,30,10,40,16.40
2009,06,30,10,41,16.40
2009,06,30,10,42,16.40
2009,06,30,10,43,16.40
2009,06,30,10,44,16.40
2009,06,30,10,45,16.50
2009,06,30,10,46,16.60
2009,06,30,10,47,16.60
2009,06,30,10,48,16.60
2009,06,30,10,49,16.60
2009,06,30,10,50,16.60
2009,06,30,10,51,16.60
2009,06,30,10,52,16.60
2009,06,30,10,53,16.70
2009,06,30,10,54,16.70
2009,06,30,10,55,16.70
2009,06,30,10,56,16.70
2009,06,30,10,57,16.70
2009,06,30,10,58,16.70
2009,06,30,10,59,16.70
2009,06,30,11,00,16.70
2009,06,30,11,01,16.70
2009,06,30,11,02,16.70
2009,06,30,11,03,16.70
2009,06,30,11,04,16.80
2009,06,30,11,05,16.80
2009,06,30,11,06,16.80
2009,06,30,11,07,16.90
2009,06,30,11,08,16.90
2009,06,30,11,09,17.00
2009,06,30,11,10,17.00
2009,06,30,11,11,17.00
2009,06,30,11,12,17.10
2009,06,30,11,13,17.10
2009,06,30,11,14,17.10
2009,06,30,11,15,17.20
2009,06,30,11,16,17.20
2009,06,30,11,17,17.20
2009,06,30,11,18,17.20
2009,06,30,11,19,17.30
2009,06,30,11,20,17.30
2009,06,30,11,21,17.30
2009,06,30,11,22,17.30
2009,06,30,11,23,17.30
2009,06,30,11,24,17.30
2009,06,30,11,25,17.30
2009,06,30,11,26,17.30
2009,06,30,11,27,17.30
2009,06,30,11,28,17.30
2009,06,30,11,29,17.30
2009,06,30,11,30,17.30
2009,06,30,11,31,17.30
2009,06,30,11,32,17.30
2009,06,30,11,33,17.30
2009,06,30,11,34,17.30
2009,06,30,11,35,17.30
2009,06,30,11,36,17.30
2009,06,30,11,37,17.30
2009,06,30,11,38,17.30
2009,06,30,11,39,17.30
2009,06,30,11,40,17.30
2009,06,30,11,41,17.30
2009,06,30,11,42,17.30
2009,06,30,11,43,17.30
2009,06,30,11,44,17.30
2009,06,30,11,45,17.30
2009,06,30,11,46,17.30
2009,06,30,11,47,17.30
2009,06,30,11,48,17.40
2009,06,30,11,49,17.50
2009,06,30,11,50,17.60
2009,06,30,11,51,17.60
2009,06,30,11,52,17.70
2009,06,30,11,53,17.70
2009,06,30,11,54,17.70
2009,06,30,11,55,17.70
2009,06,30,11,56,17.60
2009,06,30,11,57,17.60
2009,06,30,11,58,17.70
2009,06,30,11,59,17.70
2009,06,30,12,00,17.70
2009,06,30,12,01,17.70
2009,06,30,12,02,17.70
2009,06,30,12,03,17.80
2009,06,30,12,04,17.80
2009,06,30,12,05,17.80
2009,06,30,12,06,17.90
2009,06,30,12,07,17.90
2009,06,30,12,08,17.90
2009,06,30,12,09,18.00
2009,06,30,12,10,18.10
2009,06,30,12,11,18.10
2009,06,30,12,12,18.20
2009,06,30,12,13,18.20
2009,06,30,12,14,18.20
2009,06,30,12,15,18.20
2009,06,30,12,16,18.20
2009,06,30,12,17,18.20
2009,06,30,12,18,18.20
2009,06,30,12,19,18.30
2009,06,30,12,20,18.30
2009,06,30,12,21,18.30
2009,06,30,12,22,18.30
2009,06,30,12,23,18.30
2009,06,30,12,24,18.30
2009,06,30,12,25,18.30
2009,06,30,12,26,18.30
2009,06,30,12,27,18.30
2009,06,30,12,28,18.30
2009,06,30,12,29,18.30
2009,06,30,12,30,18.30
2009,06,30,12,31,18.30
2009,06,30,12,32,18.30
2009,06,30,12,33,18.30
2009,06,30,12,34,18.30
2009,06,30,12,35,18.40
2009,06,30,12,36,18.50
2009,06,30,12,37,18.50
2009,06,30,12,38,18.60
2009,06,30,12,39,18.60
2009,06,30,12,40,18.60
2009,06,30,12,41,18.60
2009,06,30,12,42,18.60
2009,06,30,12,43,18.60
2009,06,30,12,44,18.60
2009,06,30,12,45,18.70
2009,06,30,12,46,18.80
2009,06,30,12,47,18.80
2009,06,30,12,48,18.90
2009,06,30,12,49,18.90
2009,06,30,12,50,18.90
2009,06,30,12,51,18.90
2009,06,30,12,52,19.00
2009,06,30,12,53,19.10
2009,06,30,12,54,19.10
2009,06,30,12,55,19.10
2009,06,30,12,56,19.10
2009,06,30,12,57,19.10
2009,06,30,12,58,19.20
2009,06,30,12,59,19.20
2009,06,30,13,00,19.20
2009,06,30,13,01,19.20
2009,06,30,13,02,19.20
2009,06,30,13,03,19.10
2009,06,30,13,04,19.20
2009,06,30,13,05,19.30
2009,06,30,13,06,19.30
2009,06,30,13,07,19.30
2009,06,30,13,08,19.30
2009,06,30,13,09,19.40
2009,06,30,13,10,19.50
2009,06,30,13,11,19.40
2009,06,30,13,12,19.40
2009,06,30,13,13,19.40
2009,06,30,13,14,19.50
2009,06,30,13,15,19.60
2009,06,30,13,16,19.70
2009,06,30,13,17,19.90
2009,06,30,13,18,20.00
2009,06,30,13,19,20.10
2009,06,30,13,20,20.20
2009,06,30,13,21,20.20
2009,06,30,13,22,20.20
2009,06,30,13,23,20.20
2009,06,30,13,24,20.20
2009,06,30,13,25,20.20
2009,06,30,13,26,20.20
2009,06,30,13,27,20.10
2009,06,30,13,28,20.10
2009,06,30,13,29,20.00
2009,06,30,13,30,19.90
2009,06,30,13,31,19.90
2009,06,30,13,32,19.90
2009,06,30,13,33,19.90
2009,06,30,13,34,19.90
2009,06,30,13,35,19.90
2009,06,30,13,36,19.90
2009,06,30,13,37,20.00
2009,06,30,13,38,20.10
2009,06,30,13,39,20.20
2009,06,30,13,40,20.20
2009,06,30,13,41,20.30
2009,06,30,13,42,20.40
2009,06,30,13,43,20.40
2009,06,30,13,44,20.40
2009,06,30,13,45,20.50
2009,06,30,13,46,20.60
2009,06,30,13,47,20.60
2009,06,30,13,48,20.60
2009,06,30,13,49,20.60
2009,06,30,13,50,20.50
2009,06,30,13,51,20.50
2009,06,30,13,52,20.50
2009,06,30,13,53,20.40
2009,06,30,13,54,20.40
2009,06,30,13,55,20.30
2009,06,30,13,56,20.30
2009,06,30,13,57,20.30
2009,06,30,13,58,20.40
2009,06,30,13,59,20.40
2009,06,30,14,00,20.40
2009,06,30,14,01,20.50
2009,06,30,14,02,20.50
2009,06,30,14,03,20.60
2009,06,30,14,04,20.60
2009,06,30,14,05,20.60
2009,06,30,14,06,20.60
2009,06,30,14,07,20.60
2009,06,30,14,08,20.60
2009,06,30,14,09,20.50
2009,06,30,14,10,20.50
2009,06,30,14,11,20.50
2009,06,30,14,12,20.40
2009,06,30,14,13,20.40
2009,06,30,14,14,20.40
2009,06,30,14,15,20.40
2009,06,30,14,16,20.60
2009,06,30,14,17,20.60
2009,06,30,14,18,20.60
2009,06,30,14,19,20.60
2009,06,30,14,20,20.70
2009,06,30,14,21,20.60
2009,06,30,14,22,20.70
2009,06,30,14,23,20.70
2009,06,30,14,24,20.80
2009,06,30,14,25,20.90
2009,06,30,14,26,21.00
2009,06,30,14,27,21.20
2009,06,30,14,28,21.30
2009,06,30,14,29,21.40
2009,06,30,14,30,21.60
2009,06,30,14,31,21.70
2009,06,30,14,32,21.70
2009,06,30,14,33,21.70
2009,06,30,14,34,21.70
2009,06,30,14,35,21.70
2009,06,30,14,36,21.70
2009,06,30,14,37,21.70
2009,06,30,14,38,21.60
2009,06,30,14,39,21.60
2009,06,30,14,40,21.60
2009,06,30,14,41,21.60
2009,06,30,14,42,21.60
2009,06,30,14,43,21.60
2009,06,30,14,44,21.50
2009,06,30,14,45,21.40
2009,06,30,14,46,21.60
2009,06,30,14,47,21.60
2009,06,30,14,48,21.70
2009,06,30,14,49,21.70
2009,06,30,14,50,21.70
2009,06,30,14,51,21.60
2009,06,30,14,52,21.60
2009,06,30,14,53,21.60
2009,06,30,14,54,21.60
2009,06,30,14,55,21.50
2009,06,30,14,56,21.40
2009,06,30,14,57,21.50
2009,06,30,14,58,21.60
2009,06,30,14,59,21.60
2009,06,30,15,00,21.70
2009,06,30,15,01,21.70
2009,06,30,15,02,21.70
2009,06,30,15,03,21.60
2009,06,30,15,04,21.60
2009,06,30,15,05,21.60
2009,06,30,15,06,21.60
2009,06,30,15,07,21.60
2009,06,30,15,08,21.60
2009,06,30,15,09,21.50
2009,06,30,15,10,21.30
2009,06,30,15,11,21.30
2009,06,30,15,12,21.30
2009,06,30,15,13,21.30
2009,06,30,15,14,21.30
2009,06,30,15,15,21.40
2009,06,30,15,16,21.60
2009,06,30,15,17,21.70
2009,06,30,15,18,21.70
2009,06,30,15,19,21.60
2009,06,30,15,20,21.60
2009,06,30,15,21,21.60
2009,06,30,15,22,21.60
2009,06,30,15,23,21.60
2009,06,30,15,24,21.60
2009,06,30,15,25,21.60
2009,06,30,15,26,21.60
2009,06,30,15,27,21.70
2009,06,30,15,28,21.70
2009,06,30,15,29,21.70
2009,06,30,15,30,21.70
2009,06,30,15,31,21.70
2009,06,30,15,32,21.60
2009,06,30,15,33,21.70
2009,06,30,15,34,21.70
2009,06,30,15,35,21.70
2009,06,30,15,36,21.70
2009,06,30,15,37,21.70
2009,06,30,15,38,21.60
2009,06,30,15,39,21.60
2009,06,30,15,40,21.60
2009,06,30,15,41,21.60
2009,06,30,15,42,21.60
2009,06,30,15,43,21.60
2009,06,30,15,44,21.60
2009,06,30,15,45,21.80
2009,06,30,15,46,21.90
2009,06,30,15,47,21.90
2009,06,30,15,48,22.00
2009,06,30,15,49,22.00
2009,06,30,15,50,22.00
2009,06,30,15,51,22.00
2009,06,30,15,52,22.00
2009,06,30,15,53,21.90
2009,06,30,15,54,21.90
2009,06,30,15,55,21.90
2009,06,30,15,56,21.70
2009,06,30,15,57,21.60
2009,06,30,15,58,21.60
2009,06,30,15,59,21.50
2009,06,30,16,00,21.40
2009,06,30,16,01,21.40
2009,06,30,16,02,21.30
2009,06,30,16,03,21.30
2009,06,30,16,04,21.40
2009,06,30,16,05,21.40
2009,06,30,16,06,21.40
2009,06,30,16,07,21.40
2009,06,30,16,08,21.40
2009,06,30,16,09,21.40
2009,06,30,16,10,21.40
2009,06,30,16,11,21.40
2009,06,30,16,12,21.40
2009,06,30,16,13,21.30
2009,06,30,16,14,21.30
2009,06,30,16,15,21.30
2009,06,30,16,16,21.30
2009,06,30,16,17,21.30
2009,06,30,16,18,21.20
2009,06,30,16,19,21.20
2009,06,30,16,20,21.10
2009,06,30,16,21,21.10
2009,06,30,16,22,21.00
2009,06,30,16,23,21.00
2009,06,30,16,24,21.00
2009,06,30,16,25,20.90
2009,06,30,16,26,20.90
2009,06,30,16,27,20.80
2009,06,30,16,28,20.80
2009,06,30,16,29,20.80
2009,06,30,16,30,20.80
2009,06,30,16,31,20.70
2009,06,30,16,32,20.70
2009,06,30,16,33,20.70
2009,06,30,16,34,20.70
2009,06,30,16,35,20.70
2009,06,30,16,36,20.70
2009,06,30,16,37,20.60
2009,06,30,16,38,20.60
2009,06,30,16,39,20.60
2009,06,30,16,40,20.60
2009,06,30,16,41,20.60
2009,06,30,16,42,20.60
2009,06,30,16,43,20.60
2009,06,30,16,44,20.60
2009,06,30,16,45,20.60
2009,06,30,16,46,20.60
2009,06,30,16,47,20.60
2009,06,30,16,48,20.50
2009,06,30,16,49,20.50
2009,06,30,16,50,20.50
2009,06,30,16,51,20.40
2009,06,30,16,52,20.40
2009,06,30,16,53,20.40
2009,06,30,16,54,20.40
2009,06,30,16,55,20.40
2009,06,30,16,56,20.40
2009,06,30,16,57,20.30
2009,06,30,16,58,20.30
2009,06,30,16,59,20.40
2009,06,30,17,00,20.40
2009,06,30,17,01,20.40
2009,06,30,17,02,20.40
2009,06,30,17,03,20.40
2009,06,30,17,04,20.50
2009,06,30,17,05,20.50
2009,06,30,17,06,20.50
2009,06,30,17,07,20.50
2009,06,30,17,08,20.50
2009,06,30,17,09,20.40
2009,06,30,17,10,20.40
2009,06,30,17,11,20.40
2009,06,30,17,12,20.40
2009,06,30,17,13,20.40
2009,06,30,17,14,20.40
2009,06,30,17,15,20.40
2009,06,30,17,16,20.40
2009,06,30,17,17,20.40
2009,06,30,17,18,20.40
2009,06,30,17,19,20.40
2009,06,30,17,20,20.40
2009,06,30,17,21,20.40
2009,06,30,17,22,20.40
2009,06,30,17,23,20.40
2009,06,30,17,24,20.30
2009,06,30,17,25,20.30
2009,06,30,17,26,20.30
2009,06,30,17,27,20.30
2009,06,30,17,28,20.20
2009,06,30,17,29,20.20
2009,06,30,17,30,20.20
2009,06,30,17,31,20.20
2009,06,30,17,32,20.20
2009,06,30,17,33,20.20
2009,06,30,17,34,20.20
2009,06,30,17,35,20.20
2009,06,30,17,36,20.20
2009,06,30,17,37,20.20
2009,06,30,17,38,20.20