Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,01,30,00,00,0.00
2015,01,30,00,01,0.00
2015,01,30,00,02,0.00
2015,01,30,00,03,0.00
2015,01,30,00,04,0.00
2015,01,30,00,05,0.00
2015,01,30,00,06,0.00
2015,01,30,00,07,0.00
2015,01,30,00,08,0.00
2015,01,30,00,09,0.00
2015,01,30,00,10,0.00
2015,01,30,00,11,0.00
2015,01,30,00,12,0.00
2015,01,30,00,13,0.00
2015,01,30,00,14,0.00
2015,01,30,00,15,0.00
2015,01,30,00,16,0.00
2015,01,30,00,17,0.00
2015,01,30,00,18,0.00
2015,01,30,00,19,0.00
2015,01,30,00,20,0.00
2015,01,30,00,21,0.00
2015,01,30,00,22,0.00
2015,01,30,00,23,0.00
2015,01,30,00,24,0.00
2015,01,30,00,25,0.00
2015,01,30,00,26,0.00
2015,01,30,00,27,0.00
2015,01,30,00,28,0.00
2015,01,30,00,29,0.00
2015,01,30,00,30,0.00
2015,01,30,00,31,0.00
2015,01,30,00,32,0.00
2015,01,30,00,33,0.00
2015,01,30,00,34,0.00
2015,01,30,00,35,0.00
2015,01,30,00,36,0.00
2015,01,30,00,37,0.00
2015,01,30,00,38,0.00
2015,01,30,00,39,0.00
2015,01,30,00,40,0.00
2015,01,30,00,41,0.00
2015,01,30,00,42,0.00
2015,01,30,00,43,0.00
2015,01,30,00,44,0.00
2015,01,30,00,45,0.00
2015,01,30,00,46,0.00
2015,01,30,00,47,0.00
2015,01,30,00,48,0.00
2015,01,30,00,49,0.00
2015,01,30,00,50,0.00
2015,01,30,00,51,0.00
2015,01,30,00,52,0.00
2015,01,30,00,53,0.00
2015,01,30,00,54,0.00
2015,01,30,00,55,0.00
2015,01,30,00,56,0.00
2015,01,30,00,57,0.00
2015,01,30,00,58,0.00
2015,01,30,00,59,0.00
2015,01,30,01,00,0.00
2015,01,30,01,01,0.00
2015,01,30,01,02,0.00
2015,01,30,01,03,0.00
2015,01,30,01,04,0.00
2015,01,30,01,05,0.00
2015,01,30,01,06,0.00
2015,01,30,01,07,0.00
2015,01,30,01,08,0.00
2015,01,30,01,09,0.00
2015,01,30,01,10,0.00
2015,01,30,01,11,0.00
2015,01,30,01,12,0.00
2015,01,30,01,13,0.00
2015,01,30,01,14,0.00
2015,01,30,01,15,0.00
2015,01,30,01,16,0.00
2015,01,30,01,17,0.00
2015,01,30,01,18,0.00
2015,01,30,01,19,0.00
2015,01,30,01,20,0.00
2015,01,30,01,21,0.00
2015,01,30,01,22,0.00
2015,01,30,01,23,0.00
2015,01,30,01,24,0.00
2015,01,30,01,25,0.00
2015,01,30,01,26,0.00
2015,01,30,01,27,0.00
2015,01,30,01,28,0.00
2015,01,30,01,29,0.00
2015,01,30,01,30,0.00
2015,01,30,01,31,0.00
2015,01,30,01,32,0.00
2015,01,30,01,33,0.00
2015,01,30,01,34,0.00
2015,01,30,01,35,0.00
2015,01,30,01,36,0.00
2015,01,30,01,37,0.00
2015,01,30,01,38,0.00
2015,01,30,01,39,0.00
2015,01,30,01,40,0.00
2015,01,30,01,41,0.00
2015,01,30,01,42,0.00
2015,01,30,01,43,0.00
2015,01,30,01,44,0.00
2015,01,30,01,45,0.00
2015,01,30,01,46,0.00
2015,01,30,01,47,0.00
2015,01,30,01,48,0.00
2015,01,30,01,49,0.00
2015,01,30,01,50,0.00
2015,01,30,01,51,0.00
2015,01,30,01,52,0.00
2015,01,30,01,53,0.00
2015,01,30,01,54,0.00
2015,01,30,01,55,0.00
2015,01,30,01,56,0.00
2015,01,30,01,57,0.00
2015,01,30,01,58,0.00
2015,01,30,01,59,0.00
2015,01,30,02,00,0.00
2015,01,30,02,01,0.00
2015,01,30,02,02,0.00
2015,01,30,02,03,0.00
2015,01,30,02,04,0.00
2015,01,30,02,05,0.00
2015,01,30,02,06,0.00
2015,01,30,02,07,0.00
2015,01,30,02,08,0.00
2015,01,30,02,09,0.00
2015,01,30,02,10,0.00
2015,01,30,02,11,0.00
2015,01,30,02,12,0.00
2015,01,30,02,13,0.00
2015,01,30,02,14,0.00
2015,01,30,02,15,0.00
2015,01,30,02,16,0.00
2015,01,30,02,17,0.00
2015,01,30,02,18,0.00
2015,01,30,02,19,0.00
2015,01,30,02,20,0.00
2015,01,30,02,21,0.00
2015,01,30,02,22,0.00
2015,01,30,02,23,0.00
2015,01,30,02,24,0.00
2015,01,30,02,25,0.00
2015,01,30,02,26,0.00
2015,01,30,02,27,0.00
2015,01,30,02,28,0.00
2015,01,30,02,29,0.00
2015,01,30,02,30,0.00
2015,01,30,02,31,0.00
2015,01,30,02,32,0.00
2015,01,30,02,33,0.00
2015,01,30,02,34,0.00
2015,01,30,02,35,0.00
2015,01,30,02,36,0.00
2015,01,30,02,37,0.00
2015,01,30,02,38,0.00
2015,01,30,02,39,0.00
2015,01,30,02,40,0.00
2015,01,30,02,41,0.00
2015,01,30,02,42,0.00
2015,01,30,02,43,0.00
2015,01,30,02,44,0.00
2015,01,30,02,45,0.00
2015,01,30,02,46,0.00
2015,01,30,02,47,0.00
2015,01,30,02,48,0.00
2015,01,30,02,49,0.00
2015,01,30,02,50,0.00
2015,01,30,02,51,0.00
2015,01,30,02,52,0.00
2015,01,30,02,53,0.00
2015,01,30,02,54,0.00
2015,01,30,02,55,0.00
2015,01,30,02,56,0.00
2015,01,30,02,57,0.00
2015,01,30,02,58,0.00
2015,01,30,02,59,0.00
2015,01,30,03,00,0.00
2015,01,30,03,01,0.00
2015,01,30,03,02,0.00
2015,01,30,03,03,0.00
2015,01,30,03,04,0.00
2015,01,30,03,05,0.00
2015,01,30,03,06,0.00
2015,01,30,03,07,0.00
2015,01,30,03,08,0.00
2015,01,30,03,09,0.00
2015,01,30,03,10,0.00
2015,01,30,03,11,0.00
2015,01,30,03,12,0.00
2015,01,30,03,13,0.00
2015,01,30,03,14,0.00
2015,01,30,03,15,0.00
2015,01,30,03,16,0.00
2015,01,30,03,17,0.00
2015,01,30,03,18,0.00
2015,01,30,03,19,0.00
2015,01,30,03,20,0.00
2015,01,30,03,21,0.00
2015,01,30,03,22,0.00
2015,01,30,03,23,0.00
2015,01,30,03,24,0.00
2015,01,30,03,25,0.00
2015,01,30,03,26,0.00
2015,01,30,03,27,0.00
2015,01,30,03,28,0.00
2015,01,30,03,29,0.00
2015,01,30,03,30,0.00
2015,01,30,03,31,0.00
2015,01,30,03,32,0.00
2015,01,30,03,33,0.00
2015,01,30,03,34,0.00
2015,01,30,03,35,0.00
2015,01,30,03,36,0.00
2015,01,30,03,37,0.00
2015,01,30,03,38,0.00
2015,01,30,03,39,0.00
2015,01,30,03,40,0.00
2015,01,30,03,41,0.00
2015,01,30,03,42,0.00
2015,01,30,03,43,0.00
2015,01,30,03,44,0.00
2015,01,30,03,45,0.00
2015,01,30,03,46,0.00
2015,01,30,03,47,0.00
2015,01,30,03,48,0.00
2015,01,30,03,49,0.00
2015,01,30,03,50,0.00
2015,01,30,03,51,0.00
2015,01,30,03,52,0.00
2015,01,30,03,53,0.00
2015,01,30,03,54,0.00
2015,01,30,03,55,0.00
2015,01,30,03,56,0.00
2015,01,30,03,57,0.00
2015,01,30,03,58,0.00
2015,01,30,03,59,0.00
2015,01,30,04,00,0.00
2015,01,30,04,01,0.00
2015,01,30,04,02,0.00
2015,01,30,04,03,0.00
2015,01,30,05,02,0.00
2015,01,30,05,03,0.00
2015,01,30,05,04,0.00
2015,01,30,05,05,0.00
2015,01,30,05,06,0.00
2015,01,30,05,07,0.00
2015,01,30,05,08,0.00
2015,01,30,05,09,0.00
2015,01,30,05,10,0.00
2015,01,30,05,11,0.00
2015,01,30,05,12,0.00
2015,01,30,05,13,0.00
2015,01,30,05,14,0.00
2015,01,30,05,15,0.00
2015,01,30,05,16,0.00
2015,01,30,05,17,0.00
2015,01,30,05,18,0.00
2015,01,30,05,19,0.00
2015,01,30,05,20,0.00
2015,01,30,05,21,0.00
2015,01,30,05,22,0.00
2015,01,30,05,23,0.00
2015,01,30,05,24,0.00
2015,01,30,05,25,0.00
2015,01,30,05,26,0.00
2015,01,30,05,27,0.00
2015,01,30,05,28,0.00
2015,01,30,05,29,0.00
2015,01,30,05,30,0.00
2015,01,30,05,31,0.00
2015,01,30,05,32,0.00
2015,01,30,05,33,0.00
2015,01,30,05,34,0.00
2015,01,30,05,35,0.00
2015,01,30,05,36,0.00
2015,01,30,05,37,0.00
2015,01,30,05,38,0.00
2015,01,30,05,39,0.00
2015,01,30,05,40,0.00
2015,01,30,05,41,0.00
2015,01,30,05,42,0.00
2015,01,30,05,43,0.00
2015,01,30,05,44,0.00
2015,01,30,05,45,0.00
2015,01,30,05,46,0.00
2015,01,30,05,47,0.00
2015,01,30,05,48,0.00
2015,01,30,05,49,0.00
2015,01,30,05,50,0.00
2015,01,30,05,51,0.00
2015,01,30,05,52,0.00
2015,01,30,05,53,0.00
2015,01,30,05,54,0.00
2015,01,30,05,55,0.00
2015,01,30,05,56,0.00
2015,01,30,05,57,0.00
2015,01,30,05,58,0.00
2015,01,30,05,59,0.00
2015,01,30,06,00,0.00
2015,01,30,06,01,0.00
2015,01,30,06,02,0.00
2015,01,30,06,03,0.00
2015,01,30,06,04,0.00
2015,01,30,06,05,0.00
2015,01,30,06,06,0.00
2015,01,30,06,07,0.00
2015,01,30,06,08,0.00
2015,01,30,06,09,0.00
2015,01,30,06,10,0.00
2015,01,30,06,11,0.00
2015,01,30,06,12,0.00
2015,01,30,06,13,0.00
2015,01,30,06,14,0.00
2015,01,30,06,15,0.00
2015,01,30,06,16,0.00
2015,01,30,06,17,0.00
2015,01,30,06,18,0.00
2015,01,30,06,19,0.00
2015,01,30,06,20,0.00
2015,01,30,06,21,0.00
2015,01,30,06,22,0.00
2015,01,30,06,23,0.00
2015,01,30,06,24,0.00
2015,01,30,06,25,0.00
2015,01,30,06,26,0.00
2015,01,30,06,27,0.00
2015,01,30,06,28,0.00
2015,01,30,06,29,0.00
2015,01,30,06,30,0.00
2015,01,30,06,31,0.00
2015,01,30,06,32,0.00
2015,01,30,06,33,0.00
2015,01,30,06,34,0.00
2015,01,30,06,35,0.00
2015,01,30,06,36,0.00
2015,01,30,06,37,0.00
2015,01,30,06,38,0.00
2015,01,30,06,39,0.00
2015,01,30,06,40,0.00
2015,01,30,06,41,0.00
2015,01,30,06,42,0.00
2015,01,30,06,43,0.00
2015,01,30,06,44,0.00
2015,01,30,06,45,0.00
2015,01,30,06,46,0.00
2015,01,30,06,47,0.00
2015,01,30,06,48,0.00
2015,01,30,06,49,0.00
2015,01,30,06,50,0.00
2015,01,30,06,51,0.00
2015,01,30,06,52,0.00
2015,01,30,06,53,0.00
2015,01,30,06,54,0.00
2015,01,30,06,55,0.00
2015,01,30,06,56,0.00
2015,01,30,06,57,0.00
2015,01,30,06,58,0.00
2015,01,30,06,59,0.00
2015,01,30,07,00,0.00
2015,01,30,07,01,0.00
2015,01,30,07,02,0.00
2015,01,30,07,03,0.00
2015,01,30,07,04,0.00
2015,01,30,07,05,0.00
2015,01,30,07,06,0.00
2015,01,30,07,07,0.00
2015,01,30,07,08,0.00
2015,01,30,07,09,0.00
2015,01,30,07,10,0.00
2015,01,30,07,11,0.00
2015,01,30,07,12,0.00
2015,01,30,07,13,0.00
2015,01,30,07,14,0.00
2015,01,30,07,15,0.00
2015,01,30,07,16,0.00
2015,01,30,07,17,0.00
2015,01,30,07,18,0.00
2015,01,30,07,19,0.00
2015,01,30,07,20,0.00
2015,01,30,07,21,0.00
2015,01,30,07,22,0.00
2015,01,30,07,23,0.00
2015,01,30,07,24,0.00
2015,01,30,07,25,0.00
2015,01,30,07,26,0.00
2015,01,30,07,27,0.00
2015,01,30,07,28,0.00
2015,01,30,07,29,0.00
2015,01,30,07,30,0.00
2015,01,30,07,31,0.00
2015,01,30,07,32,0.00
2015,01,30,07,33,0.00
2015,01,30,07,34,0.00
2015,01,30,07,35,0.00
2015,01,30,07,36,0.00
2015,01,30,07,37,0.00
2015,01,30,07,38,0.00
2015,01,30,07,39,0.00
2015,01,30,07,40,0.00
2015,01,30,07,41,0.00
2015,01,30,07,42,0.00
2015,01,30,07,43,0.00
2015,01,30,07,44,0.00
2015,01,30,07,45,0.00
2015,01,30,07,46,0.00
2015,01,30,07,47,0.00
2015,01,30,07,48,0.00
2015,01,30,07,49,0.00
2015,01,30,07,50,0.00
2015,01,30,07,51,0.00
2015,01,30,07,52,0.00
2015,01,30,07,53,0.00
2015,01,30,07,54,0.00
2015,01,30,07,55,0.00
2015,01,30,07,56,0.00
2015,01,30,07,57,2.60
2015,01,30,07,58,5.00
2015,01,30,07,59,5.00
2015,01,30,08,00,6.60
2015,01,30,08,01,7.00
2015,01,30,08,02,7.00
2015,01,30,08,03,7.20
2015,01,30,08,04,9.00
2015,01,30,08,05,9.50
2015,01,30,08,06,11.00
2015,01,30,08,07,11.00
2015,01,30,08,08,11.50
2015,01,30,08,09,12.00
2015,01,30,08,10,13.30
2015,01,30,08,11,15.60
2015,01,30,08,12,16.00
2015,01,30,08,13,16.00
2015,01,30,08,14,16.10
2015,01,30,08,15,18.00
2015,01,30,08,16,18.00
2015,01,30,08,17,18.00
2015,01,30,08,18,18.00
2015,01,30,08,19,18.50
2015,01,30,08,20,19.00
2015,01,30,08,21,19.00
2015,01,30,08,22,20.50
2015,01,30,08,23,21.00
2015,01,30,08,24,19.10
2015,01,30,08,25,19.00
2015,01,30,08,26,19.00
2015,01,30,08,27,19.00
2015,01,30,08,28,19.00
2015,01,30,08,29,19.00
2015,01,30,08,30,19.00
2015,01,30,08,31,19.00
2015,01,30,08,32,20.30
2015,01,30,08,33,22.60
2015,01,30,08,34,24.70
2015,01,30,08,35,27.80
2015,01,30,08,36,32.20
2015,01,30,08,37,35.40
2015,01,30,08,38,37.50
2015,01,30,08,39,39.00
2015,01,30,08,40,38.20
2015,01,30,08,41,36.00
2015,01,30,08,42,36.20
2015,01,30,08,43,39.00
2015,01,30,08,44,44.40
2015,01,30,08,45,50.30
2015,01,30,08,46,55.60
2015,01,30,08,47,62.50
2015,01,30,08,48,68.40
2015,01,30,08,49,63.20
2015,01,30,08,50,56.70
2015,01,30,08,51,53.60
2015,01,30,08,52,52.00
2015,01,30,08,53,51.00
2015,01,30,08,54,49.60
2015,01,30,08,55,52.90
2015,01,30,08,56,54.00
2015,01,30,08,57,53.10
2015,01,30,08,58,57.20
2015,01,30,08,59,51.00
2015,01,30,09,00,51.50
2015,01,30,09,01,53.00
2015,01,30,09,02,54.30
2015,01,30,09,03,57.00
2015,01,30,09,04,60.40
2015,01,30,09,05,64.00
2015,01,30,09,06,70.20
2015,01,30,09,07,70.30
2015,01,30,09,08,71.90
2015,01,30,09,09,84.40
2015,01,30,09,10,87.90
2015,01,30,09,11,77.10
2015,01,30,09,12,87.30
2015,01,30,09,13,103.70
2015,01,30,09,14,104.50
2015,01,30,09,15,102.40
2015,01,30,09,16,122.70
2015,01,30,09,17,101.60
2015,01,30,09,18,90.10
2015,01,30,09,19,84.40
2015,01,30,09,20,79.10
2015,01,30,09,21,81.00
2015,01,30,09,22,80.00
2015,01,30,09,23,80.70
2015,01,30,09,24,83.10
2015,01,30,09,25,75.00
2015,01,30,09,26,74.00
2015,01,30,09,27,74.00
2015,01,30,09,28,75.50
2015,01,30,09,29,74.30
2015,01,30,09,30,74.00
2015,01,30,09,31,74.60
2015,01,30,09,32,79.90
2015,01,30,09,33,85.00
2015,01,30,09,34,89.00
2015,01,30,09,35,93.70
2015,01,30,09,36,99.60
2015,01,30,09,37,105.10
2015,01,30,09,38,109.70
2015,01,30,09,39,114.70
2015,01,30,09,40,120.10
2015,01,30,09,41,129.00
2015,01,30,09,42,137.40
2015,01,30,09,43,141.00
2015,01,30,09,44,141.00
2015,01,30,09,45,140.40
2015,01,30,09,46,137.30
2015,01,30,09,47,133.40
2015,01,30,09,48,129.60
2015,01,30,09,49,127.30
2015,01,30,09,50,127.00
2015,01,30,09,51,125.30
2015,01,30,09,52,118.50
2015,01,30,09,53,112.70
2015,01,30,09,54,108.30
2015,01,30,09,55,104.20
2015,01,30,09,56,101.30
2015,01,30,09,57,98.80
2015,01,30,09,58,96.00
2015,01,30,09,59,92.60
2015,01,30,10,00,89.00
2015,01,30,10,01,86.50
2015,01,30,10,02,84.40
2015,01,30,10,03,84.00
2015,01,30,10,04,86.30
2015,01,30,10,05,90.60
2015,01,30,10,06,94.80
2015,01,30,10,07,103.00
2015,01,30,10,08,112.70
2015,01,30,10,09,122.30
2015,01,30,10,10,134.10
2015,01,30,10,11,145.00
2015,01,30,10,12,148.00
2015,01,30,10,13,148.00
2015,01,30,10,14,146.20
2015,01,30,10,15,141.90
2015,01,30,10,16,140.70
2015,01,30,10,17,138.10
2015,01,30,10,18,134.70
2015,01,30,10,19,133.20
2015,01,30,10,20,130.00
2015,01,30,10,21,130.40
2015,01,30,10,22,186.70
2015,01,30,10,23,192.50
2015,01,30,10,24,231.00
2015,01,30,10,25,167.70
2015,01,30,10,26,174.40
2015,01,30,10,27,330.90
2015,01,30,10,28,341.90
2015,01,30,10,29,351.00
2015,01,30,10,30,358.70
2015,01,30,10,31,350.10
2015,01,30,10,32,356.30
2015,01,30,10,33,381.00
2015,01,30,10,34,385.00
2015,01,30,10,35,385.00
2015,01,30,10,36,383.20
2015,01,30,10,37,293.20
2015,01,30,10,38,222.20
2015,01,30,10,39,243.40
2015,01,30,10,40,294.00
2015,01,30,10,41,288.70
2015,01,30,10,42,256.40
2015,01,30,10,43,233.30
2015,01,30,10,44,236.00
2015,01,30,10,45,332.30
2015,01,30,10,46,296.20
2015,01,30,10,47,333.60
2015,01,30,10,48,274.60
2015,01,30,10,49,208.80
2015,01,30,10,50,153.20
2015,01,30,10,51,137.30
2015,01,30,10,52,134.40
2015,01,30,10,53,141.70
2015,01,30,10,54,137.00
2015,01,30,10,55,126.00
2015,01,30,10,56,123.50
2015,01,30,10,57,113.10
2015,01,30,10,58,100.80
2015,01,30,10,59,92.80
2015,01,30,11,00,90.90
2015,01,30,11,01,90.00
2015,01,30,11,02,90.30
2015,01,30,11,03,93.40
2015,01,30,11,04,100.40
2015,01,30,11,05,106.80
2015,01,30,11,06,114.70
2015,01,30,11,07,119.50
2015,01,30,11,08,128.10
2015,01,30,11,09,115.70
2015,01,30,11,10,103.60
2015,01,30,11,11,97.10
2015,01,30,11,12,93.00
2015,01,30,11,13,92.30
2015,01,30,11,14,90.60
2015,01,30,11,15,89.00
2015,01,30,11,16,88.00
2015,01,30,11,17,88.00
2015,01,30,11,18,86.50
2015,01,30,11,19,84.40
2015,01,30,11,20,79.60
2015,01,30,11,21,77.00
2015,01,30,11,22,76.50
2015,01,30,11,23,80.30
2015,01,30,11,24,86.00
2015,01,30,11,25,90.00
2015,01,30,11,26,90.00
2015,01,30,11,27,90.00
2015,01,30,11,28,96.70
2015,01,30,11,29,103.70
2015,01,30,11,30,111.50
2015,01,30,11,31,117.60
2015,01,30,11,32,120.10
2015,01,30,11,33,121.30
2015,01,30,11,34,124.60
2015,01,30,11,35,131.50
2015,01,30,11,36,137.40
2015,01,30,11,37,142.60
2015,01,30,11,38,142.80
2015,01,30,11,39,141.30
2015,01,30,11,40,141.70
2015,01,30,11,41,153.40
2015,01,30,11,42,166.20
2015,01,30,11,43,166.70
2015,01,30,11,44,163.00
2015,01,30,11,45,161.20
2015,01,30,11,46,156.50
2015,01,30,11,47,164.10
2015,01,30,11,48,172.50
2015,01,30,11,49,183.20
2015,01,30,11,50,172.00
2015,01,30,11,51,160.50
2015,01,30,11,52,160.00
2015,01,30,11,53,160.00
2015,01,30,11,54,161.00
2015,01,30,11,55,177.90
2015,01,30,11,56,195.00
2015,01,30,11,57,227.90
2015,01,30,11,58,313.70
2015,01,30,11,59,340.40
2015,01,30,12,00,360.90
2015,01,30,12,01,400.00
2015,01,30,12,02,481.00
2015,01,30,12,03,503.00
2015,01,30,12,04,400.20
2015,01,30,12,05,353.00
2015,01,30,12,06,335.80
2015,01,30,12,07,260.00
2015,01,30,12,08,295.70
2015,01,30,12,09,334.80
2015,01,30,12,10,301.50
2015,01,30,12,11,318.40
2015,01,30,12,12,320.00
2015,01,30,12,13,308.10
2015,01,30,12,14,304.00
2015,01,30,12,15,335.50
2015,01,30,12,16,407.10
2015,01,30,12,17,396.00
2015,01,30,12,18,396.00
2015,01,30,12,19,396.00
2015,01,30,12,20,396.00
2015,01,30,12,21,290.10
2015,01,30,12,22,164.30
2015,01,30,12,23,146.30
2015,01,30,12,24,147.20
2015,01,30,12,25,144.90
2015,01,30,12,26,129.20
2015,01,30,12,27,120.90
2015,01,30,12,28,120.00
2015,01,30,12,29,121.10
2015,01,30,12,30,126.50
2015,01,30,12,31,129.20
2015,01,30,12,32,134.30
2015,01,30,12,33,154.30
2015,01,30,12,34,165.00
2015,01,30,12,35,165.00
2015,01,30,12,36,215.50
2015,01,30,12,37,223.40
2015,01,30,12,38,220.80
2015,01,30,12,39,218.00
2015,01,30,12,40,218.00
2015,01,30,12,41,218.00
2015,01,30,12,42,241.30
2015,01,30,12,43,304.60
2015,01,30,12,44,288.30
2015,01,30,12,45,261.30
2015,01,30,12,46,265.00
2015,01,30,12,47,265.00
2015,01,30,12,48,248.10
2015,01,30,12,49,251.20
2015,01,30,12,50,304.60
2015,01,30,12,51,239.00
2015,01,30,12,52,277.50
2015,01,30,12,53,382.00
2015,01,30,12,54,404.00
2015,01,30,12,55,404.00
2015,01,30,12,56,242.80
2015,01,30,12,57,148.00
2015,01,30,12,58,130.90
2015,01,30,12,59,127.00
2015,01,30,13,00,123.50
2015,01,30,13,01,132.30
2015,01,30,13,02,134.00
2015,01,30,13,03,137.00
2015,01,30,13,04,148.50
2015,01,30,13,05,158.40
2015,01,30,13,06,163.70
2015,01,30,13,07,163.10
2015,01,30,13,08,160.60
2015,01,30,13,09,151.00
2015,01,30,13,10,142.80
2015,01,30,13,11,144.10
2015,01,30,13,12,146.40
2015,01,30,13,13,150.00
2015,01,30,13,14,153.70
2015,01,30,13,15,149.70
2015,01,30,13,16,132.90
2015,01,30,13,17,114.10
2015,01,30,13,18,105.70
2015,01,30,13,19,110.90
2015,01,30,13,20,115.40
2015,01,30,13,21,116.00
2015,01,30,13,22,118.00
2015,01,30,13,23,117.40
2015,01,30,13,24,114.00
2015,01,30,13,25,113.70
2015,01,30,13,26,110.60
2015,01,30,13,27,110.40
2015,01,30,13,28,124.00
2015,01,30,13,29,137.70
2015,01,30,13,30,141.70
2015,01,30,13,31,137.90
2015,01,30,13,32,137.00
2015,01,30,13,33,143.80
2015,01,30,13,34,147.00
2015,01,30,13,35,156.60
2015,01,30,13,36,168.30
2015,01,30,13,37,171.00
2015,01,30,13,38,172.40
2015,01,30,13,39,167.90
2015,01,30,13,40,165.70
2015,01,30,13,41,168.50
2015,01,30,13,42,173.10
2015,01,30,13,43,180.20
2015,01,30,13,44,179.30
2015,01,30,13,45,157.00
2015,01,30,13,46,150.30
2015,01,30,13,47,143.90
2015,01,30,13,48,134.00
2015,01,30,13,49,134.00
2015,01,30,13,50,125.10
2015,01,30,13,51,118.00
2015,01,30,13,52,114.30
2015,01,30,13,53,109.70
2015,01,30,13,54,115.20
2015,01,30,13,55,126.90
2015,01,30,13,56,134.70
2015,01,30,13,57,140.60
2015,01,30,13,58,147.50
2015,01,30,13,59,149.80
2015,01,30,14,00,148.00
2015,01,30,14,01,146.90
2015,01,30,14,02,143.30
2015,01,30,14,03,138.30
2015,01,30,14,04,138.60
2015,01,30,14,05,145.20
2015,01,30,14,06,153.70
2015,01,30,14,07,161.70
2015,01,30,14,08,160.70
2015,01,30,14,09,161.50
2015,01,30,14,10,156.00
2015,01,30,14,11,150.60
2015,01,30,14,12,146.90
2015,01,30,14,13,141.60
2015,01,30,14,14,136.00
2015,01,30,14,15,135.00
2015,01,30,14,16,126.10
2015,01,30,14,17,113.10
2015,01,30,14,18,105.60
2015,01,30,14,19,106.60
2015,01,30,14,20,98.60
2015,01,30,14,21,99.30
2015,01,30,14,22,96.60
2015,01,30,14,23,92.80
2015,01,30,14,24,90.30
2015,01,30,14,25,87.00
2015,01,30,14,26,86.00
2015,01,30,14,27,87.80
2015,01,30,14,28,90.10
2015,01,30,14,29,91.60
2015,01,30,14,30,95.80
2015,01,30,14,31,100.00
2015,01,30,14,32,104.40
2015,01,30,14,33,106.90
2015,01,30,14,34,111.80
2015,01,30,14,35,118.00
2015,01,30,14,36,128.90
2015,01,30,14,37,143.40
2015,01,30,14,38,160.20
2015,01,30,14,39,165.60
2015,01,30,14,40,174.00
2015,01,30,14,41,174.00
2015,01,30,14,42,169.90
2015,01,30,14,43,161.90
2015,01,30,14,44,175.20
2015,01,30,14,45,184.00
2015,01,30,14,46,162.70
2015,01,30,14,47,195.90
2015,01,30,14,48,171.40
2015,01,30,14,49,207.30
2015,01,30,14,50,220.00
2015,01,30,14,51,186.70
2015,01,30,14,52,119.10
2015,01,30,14,53,115.40
2015,01,30,14,54,113.60
2015,01,30,14,55,111.10
2015,01,30,14,56,106.80
2015,01,30,14,57,103.00
2015,01,30,14,58,99.00
2015,01,30,14,59,98.00
2015,01,30,15,00,98.00
2015,01,30,15,01,98.10
2015,01,30,15,02,102.40
2015,01,30,15,03,105.00
2015,01,30,15,04,105.00
2015,01,30,15,05,104.60
2015,01,30,15,06,104.40
2015,01,30,15,07,107.20
2015,01,30,15,08,113.40
2015,01,30,15,09,114.60
2015,01,30,15,10,129.60
2015,01,30,15,11,134.00
2015,01,30,15,12,196.30
2015,01,30,15,13,128.20
2015,01,30,15,14,115.30
2015,01,30,15,15,122.10
2015,01,30,15,16,127.40
2015,01,30,15,17,124.90
2015,01,30,15,18,117.40
2015,01,30,15,19,113.40
2015,01,30,15,20,110.20
2015,01,30,15,21,107.40
2015,01,30,15,22,104.30
2015,01,30,15,23,98.00
2015,01,30,15,24,90.20
2015,01,30,15,25,82.90
2015,01,30,15,26,76.90
2015,01,30,15,27,72.70
2015,01,30,15,28,88.70
2015,01,30,15,29,107.00
2015,01,30,15,30,88.10
2015,01,30,15,31,74.90
2015,01,30,15,32,70.10
2015,01,30,15,33,65.40
2015,01,30,15,34,65.00
2015,01,30,15,35,64.70
2015,01,30,15,36,74.00
2015,01,30,15,37,129.00
2015,01,30,15,38,141.10
2015,01,30,15,39,102.50
2015,01,30,15,40,96.70
2015,01,30,15,41,121.30
2015,01,30,15,42,135.00
2015,01,30,15,43,157.80
2015,01,30,15,44,164.80
2015,01,30,15,45,128.60
2015,01,30,15,46,149.60
2015,01,30,15,47,150.60
2015,01,30,15,48,130.70
2015,01,30,15,49,118.30
2015,01,30,15,50,138.00
2015,01,30,15,51,133.10
2015,01,30,15,52,123.70
2015,01,30,15,53,123.50
2015,01,30,15,54,125.00
2015,01,30,15,55,125.00
2015,01,30,15,56,120.10
2015,01,30,15,57,118.00
2015,01,30,15,58,117.10
2015,01,30,15,59,114.00
2015,01,30,16,00,114.00
2015,01,30,16,01,113.60
2015,01,30,16,02,113.00
2015,01,30,16,03,113.00
2015,01,30,16,04,113.00
2015,01,30,16,05,113.80
2015,01,30,16,06,115.80
2015,01,30,16,07,117.90
2015,01,30,16,08,118.00
2015,01,30,16,09,118.00
2015,01,30,16,10,118.00
2015,01,30,16,11,118.00
2015,01,30,16,12,117.00
2015,01,30,16,13,112.10
2015,01,30,16,14,109.00
2015,01,30,16,15,76.60
2015,01,30,16,16,68.70
2015,01,30,16,17,57.60
2015,01,30,16,18,66.20
2015,01,30,16,19,55.20
2015,01,30,16,20,47.70
2015,01,30,16,21,44.20
2015,01,30,16,22,45.30
2015,01,30,16,23,39.50
2015,01,30,16,24,39.00
2015,01,30,16,25,39.00
2015,01,30,16,26,39.00
2015,01,30,16,27,37.40
2015,01,30,16,28,35.20
2015,01,30,16,29,32.10
2015,01,30,16,30,31.70
2015,01,30,16,31,30.70
2015,01,30,16,32,33.00
2015,01,30,16,33,33.00
2015,01,30,16,34,34.90
2015,01,30,16,35,35.90
2015,01,30,16,36,35.00
2015,01,30,16,37,32.80
2015,01,30,16,38,34.40
2015,01,30,16,39,36.80
2015,01,30,16,40,36.90
2015,01,30,16,41,35.00
2015,01,30,16,42,35.00
2015,01,30,16,43,34.40
2015,01,30,16,44,31.90
2015,01,30,16,45,28.20
2015,01,30,16,46,25.40
2015,01,30,16,47,23.70
2015,01,30,16,48,21.60
2015,01,30,16,49,19.40
2015,01,30,16,50,19.00
2015,01,30,16,51,18.00
2015,01,30,16,52,18.00
2015,01,30,16,53,18.00
2015,01,30,16,54,18.00
2015,01,30,16,55,17.30
2015,01,30,16,56,15.10
2015,01,30,16,57,14.00
2015,01,30,16,58,12.80
2015,01,30,16,59,12.00
2015,01,30,17,00,11.20
2015,01,30,17,01,11.00
2015,01,30,17,02,10.90
2015,01,30,17,03,9.00
2015,01,30,17,04,9.00
2015,01,30,17,05,8.40
2015,01,30,17,06,7.00
2015,01,30,17,07,7.00
2015,01,30,17,08,7.00
2015,01,30,17,09,7.00
2015,01,30,17,10,5.50
2015,01,30,17,11,5.00
2015,01,30,17,12,5.00
2015,01,30,17,13,5.00
2015,01,30,17,14,4.30
2015,01,30,17,15,0.00
2015,01,30,17,16,0.00
2015,01,30,17,17,0.00
2015,01,30,17,18,0.00
2015,01,30,17,19,0.00
2015,01,30,17,20,0.00
2015,01,30,17,21,0.00
2015,01,30,17,22,0.00
2015,01,30,17,23,0.00
2015,01,30,17,24,0.00
2015,01,30,17,25,0.00
2015,01,30,17,26,0.00
2015,01,30,17,27,0.00
2015,01,30,17,28,0.00
2015,01,30,17,29,0.00
2015,01,30,17,30,0.00
2015,01,30,17,31,0.00
2015,01,30,17,32,0.00
2015,01,30,17,33,0.00
2015,01,30,17,34,0.00
2015,01,30,17,35,0.00
2015,01,30,17,36,0.00
2015,01,30,17,37,0.00
2015,01,30,17,38,0.00
2015,01,30,17,39,0.00
2015,01,30,17,40,0.00
2015,01,30,17,41,0.00
2015,01,30,17,42,0.00
2015,01,30,17,43,0.00
2015,01,30,17,44,0.00
2015,01,30,17,45,0.00
2015,01,30,17,46,0.00
2015,01,30,17,47,0.00
2015,01,30,17,48,0.00
2015,01,30,17,49,0.00
2015,01,30,17,50,0.00
2015,01,30,17,51,0.00
2015,01,30,17,52,0.00
2015,01,30,17,53,0.00
2015,01,30,17,54,0.00
2015,01,30,17,55,0.00
2015,01,30,17,56,0.00
2015,01,30,17,57,0.00
2015,01,30,17,58,0.00
2015,01,30,17,59,0.00
2015,01,30,18,00,0.00
2015,01,30,18,01,0.00
2015,01,30,18,02,0.00
2015,01,30,18,03,0.00
2015,01,30,18,04,0.00
2015,01,30,18,05,0.00
2015,01,30,18,06,0.00
2015,01,30,18,07,0.00
2015,01,30,18,08,0.00
2015,01,30,18,09,0.00
2015,01,30,18,10,0.00
2015,01,30,18,11,0.00
2015,01,30,18,12,0.00
2015,01,30,18,13,0.00
2015,01,30,18,14,0.00
2015,01,30,18,15,0.00
2015,01,30,18,16,0.00
2015,01,30,18,17,0.00
2015,01,30,18,18,0.00
2015,01,30,18,19,0.00
2015,01,30,18,20,0.00
2015,01,30,18,21,0.00
2015,01,30,18,22,0.00
2015,01,30,18,23,0.00
2015,01,30,18,24,0.00