Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,01,00,00,10.60
2010,10,01,00,01,10.50
2010,10,01,00,02,10.40
2010,10,01,00,03,10.30
2010,10,01,00,04,10.30
2010,10,01,00,05,10.30
2010,10,01,00,06,10.30
2010,10,01,00,07,10.40
2010,10,01,00,08,10.40
2010,10,01,00,09,10.40
2010,10,01,00,10,10.40
2010,10,01,00,11,10.40
2010,10,01,00,12,10.50
2010,10,01,00,13,10.60
2010,10,01,00,14,10.60
2010,10,01,00,15,10.60
2010,10,01,00,16,10.70
2010,10,01,00,17,10.70
2010,10,01,00,18,10.70
2010,10,01,00,19,10.70
2010,10,01,00,20,10.70
2010,10,01,00,21,10.70
2010,10,01,00,22,10.70
2010,10,01,00,23,10.70
2010,10,01,00,24,10.60
2010,10,01,00,25,10.60
2010,10,01,00,26,10.60
2010,10,01,00,27,10.60
2010,10,01,00,28,10.60
2010,10,01,00,29,10.60
2010,10,01,00,30,10.60
2010,10,01,00,31,10.50
2010,10,01,00,32,10.50
2010,10,01,00,33,10.40
2010,10,01,00,34,10.40
2010,10,01,00,35,10.40
2010,10,01,00,36,10.40
2010,10,01,00,37,10.40
2010,10,01,00,38,10.40
2010,10,01,00,39,10.40
2010,10,01,00,40,10.40
2010,10,01,00,41,10.40
2010,10,01,00,42,10.40
2010,10,01,00,43,10.50
2010,10,01,00,44,10.60
2010,10,01,00,45,10.60
2010,10,01,00,46,10.60
2010,10,01,00,47,10.60
2010,10,01,00,48,10.50
2010,10,01,00,49,10.40
2010,10,01,00,50,10.40
2010,10,01,00,51,10.40
2010,10,01,00,52,10.40
2010,10,01,00,53,10.40
2010,10,01,00,54,10.30
2010,10,01,00,55,10.30
2010,10,01,00,56,10.30
2010,10,01,00,57,10.30
2010,10,01,00,58,10.30
2010,10,01,00,59,10.20
2010,10,01,01,00,10.20
2010,10,01,01,01,10.20
2010,10,01,01,02,10.20
2010,10,01,01,03,10.20
2010,10,01,01,04,10.20
2010,10,01,01,05,10.20
2010,10,01,01,06,10.20
2010,10,01,01,07,10.20
2010,10,01,01,08,10.20
2010,10,01,01,09,10.20
2010,10,01,01,10,10.10
2010,10,01,01,11,10.10
2010,10,01,01,12,10.10
2010,10,01,01,13,10.10
2010,10,01,01,14,10.10
2010,10,01,01,15,10.10
2010,10,01,01,16,10.10
2010,10,01,01,17,10.10
2010,10,01,01,18,10.10
2010,10,01,01,19,10.10
2010,10,01,01,20,10.10
2010,10,01,01,21,10.10
2010,10,01,01,22,10.10
2010,10,01,01,23,10.00
2010,10,01,01,24,9.90
2010,10,01,01,25,9.90
2010,10,01,01,26,9.90
2010,10,01,01,27,9.90
2010,10,01,01,28,9.90
2010,10,01,01,29,9.90
2010,10,01,01,30,9.90
2010,10,01,01,31,9.90
2010,10,01,01,32,9.90
2010,10,01,01,33,9.90
2010,10,01,01,34,9.90
2010,10,01,01,35,9.90
2010,10,01,01,36,9.90
2010,10,01,01,37,9.90
2010,10,01,01,38,9.90
2010,10,01,01,39,10.10
2010,10,01,01,40,10.10
2010,10,01,01,41,10.10
2010,10,01,01,42,10.10
2010,10,01,01,43,10.10
2010,10,01,01,44,10.10
2010,10,01,01,45,10.20
2010,10,01,01,46,10.20
2010,10,01,01,47,10.20
2010,10,01,01,48,10.30
2010,10,01,01,49,10.30
2010,10,01,01,50,10.30
2010,10,01,01,51,10.40
2010,10,01,01,52,10.40
2010,10,01,01,53,10.40
2010,10,01,01,54,10.40
2010,10,01,01,55,10.50
2010,10,01,01,56,10.60
2010,10,01,01,57,10.60
2010,10,01,01,58,10.60
2010,10,01,01,59,10.60
2010,10,01,02,00,10.60
2010,10,01,02,01,10.60
2010,10,01,02,02,10.60
2010,10,01,02,03,10.60
2010,10,01,02,04,10.60
2010,10,01,02,05,10.60
2010,10,01,02,06,10.60
2010,10,01,02,07,10.60
2010,10,01,02,08,10.60
2010,10,01,02,09,10.60
2010,10,01,02,10,10.50
2010,10,01,02,11,10.40
2010,10,01,02,12,10.40
2010,10,01,02,13,10.40
2010,10,01,02,14,10.40
2010,10,01,02,15,10.30
2010,10,01,02,16,10.30
2010,10,01,02,17,10.20
2010,10,01,02,18,10.20
2010,10,01,02,19,10.10
2010,10,01,02,20,10.10
2010,10,01,02,21,10.10
2010,10,01,02,22,10.10
2010,10,01,02,23,10.10
2010,10,01,02,24,10.10
2010,10,01,02,25,10.10
2010,10,01,02,26,10.20
2010,10,01,02,27,10.20
2010,10,01,02,28,10.20
2010,10,01,02,29,10.20
2010,10,01,02,30,10.20
2010,10,01,02,31,10.20
2010,10,01,02,32,10.20
2010,10,01,02,33,10.10
2010,10,01,02,34,10.10
2010,10,01,02,35,10.10
2010,10,01,02,36,10.10
2010,10,01,02,37,10.10
2010,10,01,02,38,10.10
2010,10,01,02,39,10.10
2010,10,01,02,40,10.10
2010,10,01,02,41,10.10
2010,10,01,02,42,10.10
2010,10,01,02,43,10.10
2010,10,01,02,44,10.10
2010,10,01,02,45,10.10
2010,10,01,02,46,10.10
2010,10,01,02,47,10.20
2010,10,01,02,48,10.30
2010,10,01,02,49,10.30
2010,10,01,02,50,10.50
2010,10,01,02,51,10.60
2010,10,01,02,52,10.60
2010,10,01,02,53,10.70
2010,10,01,02,54,10.70
2010,10,01,02,55,10.70
2010,10,01,02,56,10.70
2010,10,01,02,57,10.70
2010,10,01,02,58,10.70
2010,10,01,02,59,10.70
2010,10,01,03,00,10.60
2010,10,01,03,01,10.60
2010,10,01,03,02,10.60
2010,10,01,03,03,10.60
2010,10,01,03,04,10.60
2010,10,01,03,05,10.60
2010,10,01,03,06,10.60
2010,10,01,03,07,10.60
2010,10,01,03,08,10.60
2010,10,01,03,09,10.60
2010,10,01,03,10,10.60
2010,10,01,03,11,10.60
2010,10,01,03,12,10.60
2010,10,01,03,13,10.60
2010,10,01,03,14,10.60
2010,10,01,03,15,10.60
2010,10,01,03,16,10.60
2010,10,01,03,17,10.60
2010,10,01,03,18,10.60
2010,10,01,03,19,10.60
2010,10,01,03,20,10.60
2010,10,01,03,21,10.60
2010,10,01,03,22,10.40
2010,10,01,03,23,10.40
2010,10,01,03,24,10.40
2010,10,01,03,25,10.40
2010,10,01,03,26,10.40
2010,10,01,03,27,10.40
2010,10,01,03,28,10.40
2010,10,01,03,29,10.40
2010,10,01,03,30,10.40
2010,10,01,03,31,10.30
2010,10,01,03,32,10.30
2010,10,01,03,33,10.30
2010,10,01,03,34,10.30
2010,10,01,03,35,10.30
2010,10,01,03,36,10.30
2010,10,01,03,37,10.30
2010,10,01,03,38,10.30
2010,10,01,03,39,10.30
2010,10,01,03,40,10.30
2010,10,01,03,41,10.30
2010,10,01,03,42,10.30
2010,10,01,03,43,10.30
2010,10,01,03,44,10.30
2010,10,01,03,45,10.30
2010,10,01,03,46,10.30
2010,10,01,03,47,10.40
2010,10,01,03,48,10.40
2010,10,01,03,49,10.40
2010,10,01,03,50,10.40
2010,10,01,03,51,10.40
2010,10,01,03,52,10.40
2010,10,01,03,53,10.50
2010,10,01,03,54,10.60
2010,10,01,03,55,10.60
2010,10,01,03,56,10.60
2010,10,01,03,57,10.60
2010,10,01,03,58,10.60
2010,10,01,03,59,10.60
2010,10,01,04,00,10.60
2010,10,01,04,01,10.60
2010,10,01,04,02,10.60
2010,10,01,04,03,10.60
2010,10,01,04,04,10.60
2010,10,01,04,05,10.60
2010,10,01,04,06,10.70
2010,10,01,04,07,10.70
2010,10,01,04,08,10.70
2010,10,01,04,09,10.70
2010,10,01,04,10,10.80
2010,10,01,04,11,10.80
2010,10,01,04,12,10.80
2010,10,01,04,13,10.80
2010,10,01,04,14,10.80
2010,10,01,04,15,10.80
2010,10,01,04,16,10.80
2010,10,01,04,17,10.80
2010,10,01,04,18,10.80
2010,10,01,04,19,10.80
2010,10,01,04,20,10.80
2010,10,01,04,21,10.80
2010,10,01,04,22,10.80
2010,10,01,04,23,10.80
2010,10,01,04,24,10.80
2010,10,01,04,25,10.80
2010,10,01,04,26,10.80
2010,10,01,04,27,10.80
2010,10,01,04,28,10.90
2010,10,01,04,29,10.90
2010,10,01,04,30,10.90
2010,10,01,04,31,10.90
2010,10,01,04,32,10.90
2010,10,01,04,33,10.90
2010,10,01,04,34,10.90
2010,10,01,04,35,10.90
2010,10,01,04,36,11.00
2010,10,01,04,37,11.10
2010,10,01,04,38,11.10
2010,10,01,04,39,11.10
2010,10,01,04,40,11.10
2010,10,01,04,41,11.10
2010,10,01,04,42,11.10
2010,10,01,04,43,11.10
2010,10,01,04,44,11.10
2010,10,01,04,45,11.10
2010,10,01,04,46,11.10
2010,10,01,04,47,11.10
2010,10,01,04,48,11.10
2010,10,01,04,49,11.10
2010,10,01,04,50,11.10
2010,10,01,04,51,11.10
2010,10,01,04,52,11.10
2010,10,01,04,53,11.10
2010,10,01,04,54,11.10
2010,10,01,04,55,11.10
2010,10,01,04,56,11.10
2010,10,01,04,57,11.10
2010,10,01,04,58,11.10
2010,10,01,04,59,11.10
2010,10,01,05,00,11.10
2010,10,01,05,01,11.10
2010,10,01,05,02,11.10
2010,10,01,05,03,11.00
2010,10,01,05,04,10.90
2010,10,01,05,05,10.90
2010,10,01,05,06,10.90
2010,10,01,05,07,10.90
2010,10,01,05,08,10.80
2010,10,01,05,09,10.80
2010,10,01,05,10,10.70
2010,10,01,05,11,10.70
2010,10,01,05,12,10.70
2010,10,01,05,13,10.70
2010,10,01,05,14,10.70
2010,10,01,05,15,10.70
2010,10,01,05,16,10.80
2010,10,01,05,17,10.80
2010,10,01,05,18,10.80
2010,10,01,05,19,10.80
2010,10,01,05,20,10.80
2010,10,01,05,21,10.80
2010,10,01,05,22,10.80
2010,10,01,05,23,10.80
2010,10,01,05,24,10.90
2010,10,01,05,25,10.90
2010,10,01,05,26,10.90
2010,10,01,05,27,11.00
2010,10,01,05,28,11.10
2010,10,01,05,29,11.10
2010,10,01,05,30,11.20
2010,10,01,05,31,11.20
2010,10,01,05,32,11.30
2010,10,01,05,33,11.30
2010,10,01,05,34,11.30
2010,10,01,05,35,11.30
2010,10,01,05,36,11.30
2010,10,01,05,37,11.20
2010,10,01,05,38,11.20
2010,10,01,05,39,11.20
2010,10,01,05,40,11.30
2010,10,01,05,41,11.30
2010,10,01,05,42,11.40
2010,10,01,05,43,11.40
2010,10,01,05,44,11.40
2010,10,01,05,45,11.30
2010,10,01,05,46,11.30
2010,10,01,05,47,11.40
2010,10,01,05,48,11.40
2010,10,01,05,49,11.40
2010,10,01,05,50,11.40
2010,10,01,05,51,11.30
2010,10,01,05,52,11.20
2010,10,01,05,53,11.10
2010,10,01,05,54,11.10
2010,10,01,05,55,11.00
2010,10,01,05,56,10.90
2010,10,01,05,57,10.80
2010,10,01,05,58,10.70
2010,10,01,05,59,10.70
2010,10,01,06,00,10.60
2010,10,01,06,01,10.60
2010,10,01,06,02,10.60
2010,10,01,06,03,10.60
2010,10,01,06,04,10.60
2010,10,01,06,05,10.60
2010,10,01,06,06,10.40
2010,10,01,06,07,10.40
2010,10,01,06,08,10.30
2010,10,01,06,09,10.30
2010,10,01,06,10,10.20
2010,10,01,06,11,10.20
2010,10,01,06,12,10.20
2010,10,01,06,13,10.20
2010,10,01,06,14,10.20
2010,10,01,06,15,10.20
2010,10,01,06,16,10.20
2010,10,01,06,17,10.10
2010,10,01,06,18,10.10
2010,10,01,06,19,10.10
2010,10,01,06,20,10.10
2010,10,01,06,21,10.10
2010,10,01,06,22,10.10
2010,10,01,06,23,10.10
2010,10,01,06,24,10.10
2010,10,01,06,25,10.10
2010,10,01,06,26,10.10
2010,10,01,06,27,10.10
2010,10,01,06,28,10.10
2010,10,01,06,29,10.10
2010,10,01,06,30,10.10
2010,10,01,06,31,10.10
2010,10,01,06,32,10.10
2010,10,01,06,33,10.10
2010,10,01,06,34,10.10
2010,10,01,06,35,10.20
2010,10,01,06,36,10.20
2010,10,01,06,37,10.30
2010,10,01,06,38,10.30
2010,10,01,06,39,10.40
2010,10,01,06,40,10.40
2010,10,01,06,41,10.40
2010,10,01,06,42,10.40
2010,10,01,06,43,10.40
2010,10,01,06,44,10.40
2010,10,01,06,45,10.40
2010,10,01,06,46,10.40
2010,10,01,06,47,10.40
2010,10,01,06,48,10.40
2010,10,01,06,49,10.40
2010,10,01,06,50,10.30
2010,10,01,06,51,10.30
2010,10,01,06,52,10.30
2010,10,01,06,53,10.40
2010,10,01,06,54,10.40
2010,10,01,06,55,10.40
2010,10,01,06,56,10.30
2010,10,01,06,57,10.30
2010,10,01,06,58,10.30
2010,10,01,06,59,10.40
2010,10,01,07,00,10.40
2010,10,01,07,01,10.40
2010,10,01,07,02,10.40
2010,10,01,07,03,10.50
2010,10,01,07,04,10.60
2010,10,01,07,05,10.60
2010,10,01,07,06,10.60
2010,10,01,07,07,10.60
2010,10,01,07,08,10.60
2010,10,01,07,09,10.60
2010,10,01,07,10,10.60
2010,10,01,07,11,10.60
2010,10,01,07,12,10.60
2010,10,01,07,13,10.60
2010,10,01,07,14,10.60
2010,10,01,07,15,10.60
2010,10,01,07,16,10.60
2010,10,01,07,17,10.50
2010,10,01,07,18,10.40
2010,10,01,07,19,10.40
2010,10,01,07,20,10.40
2010,10,01,07,21,10.40
2010,10,01,07,22,10.40
2010,10,01,07,23,10.40
2010,10,01,07,24,10.30
2010,10,01,07,25,10.30
2010,10,01,07,26,10.30
2010,10,01,07,27,10.30
2010,10,01,07,28,10.40
2010,10,01,07,29,10.40
2010,10,01,07,30,10.40
2010,10,01,07,31,10.40
2010,10,01,07,32,10.40
2010,10,01,07,33,10.40
2010,10,01,07,34,10.40
2010,10,01,07,35,10.40
2010,10,01,07,36,10.40
2010,10,01,07,37,10.40
2010,10,01,07,38,10.40
2010,10,01,07,39,10.50
2010,10,01,07,40,10.60
2010,10,01,07,41,10.60
2010,10,01,07,42,10.70
2010,10,01,07,43,10.70
2010,10,01,07,44,10.80
2010,10,01,07,45,10.80
2010,10,01,07,46,10.80
2010,10,01,07,47,10.90
2010,10,01,07,48,10.90
2010,10,01,07,49,10.90
2010,10,01,07,50,10.90
2010,10,01,07,51,10.90
2010,10,01,07,52,11.10
2010,10,01,07,53,11.10
2010,10,01,07,54,11.10
2010,10,01,07,55,11.10
2010,10,01,07,56,11.10
2010,10,01,07,57,11.20
2010,10,01,07,58,11.20
2010,10,01,07,59,11.20
2010,10,01,08,00,11.20
2010,10,01,08,01,11.30
2010,10,01,08,02,11.30
2010,10,01,08,03,11.30
2010,10,01,08,04,11.30
2010,10,01,08,05,11.40
2010,10,01,08,06,11.40
2010,10,01,08,07,11.40
2010,10,01,08,08,11.40
2010,10,01,08,09,11.50
2010,10,01,08,10,11.60
2010,10,01,08,11,11.60
2010,10,01,08,12,11.60
2010,10,01,08,13,11.70
2010,10,01,08,14,11.80
2010,10,01,08,15,11.80
2010,10,01,08,16,11.80
2010,10,01,08,17,11.90
2010,10,01,08,18,11.90
2010,10,01,08,19,12.00
2010,10,01,08,20,12.00
2010,10,01,08,21,12.10
2010,10,01,08,22,12.10
2010,10,01,08,23,12.20
2010,10,01,08,24,12.20
2010,10,01,08,25,12.30
2010,10,01,08,26,12.30
2010,10,01,08,27,12.40
2010,10,01,08,28,12.40
2010,10,01,08,29,12.40
2010,10,01,08,30,12.50
2010,10,01,08,31,12.60
2010,10,01,08,32,12.60
2010,10,01,08,33,12.70
2010,10,01,08,34,12.70
2010,10,01,08,35,12.80
2010,10,01,08,36,12.80
2010,10,01,08,37,12.80
2010,10,01,08,38,12.90
2010,10,01,08,39,12.90
2010,10,01,08,40,12.90
2010,10,01,08,41,13.00
2010,10,01,08,42,13.10
2010,10,01,08,43,13.10
2010,10,01,08,44,13.20
2010,10,01,08,45,13.20
2010,10,01,08,46,13.30
2010,10,01,08,47,13.30
2010,10,01,08,48,13.30
2010,10,01,08,49,13.40
2010,10,01,08,50,13.50
2010,10,01,08,51,13.60
2010,10,01,08,52,13.60
2010,10,01,08,53,13.70
2010,10,01,08,54,13.70
2010,10,01,08,55,13.70
2010,10,01,08,56,13.80
2010,10,01,08,57,13.80
2010,10,01,08,58,13.90
2010,10,01,08,59,14.00
2010,10,01,09,00,14.10
2010,10,01,09,01,14.10
2010,10,01,09,02,14.20
2010,10,01,09,03,14.20
2010,10,01,09,04,14.20
2010,10,01,09,05,14.30
2010,10,01,09,06,14.30
2010,10,01,09,07,14.30
2010,10,01,09,08,14.40
2010,10,01,09,09,14.40
2010,10,01,09,10,14.50
2010,10,01,09,11,14.50
2010,10,01,09,12,14.60
2010,10,01,09,13,14.60
2010,10,01,09,14,14.60
2010,10,01,09,15,14.60
2010,10,01,09,16,14.60
2010,10,01,09,17,14.70
2010,10,01,09,18,14.70
2010,10,01,09,19,14.70
2010,10,01,09,20,14.80
2010,10,01,09,21,14.80
2010,10,01,09,22,14.80
2010,10,01,09,23,14.90
2010,10,01,09,24,14.90
2010,10,01,09,25,14.90
2010,10,01,09,26,15.00
2010,10,01,09,27,15.00
2010,10,01,09,28,15.00
2010,10,01,09,29,15.10
2010,10,01,09,30,15.10
2010,10,01,09,31,15.10
2010,10,01,09,32,15.20
2010,10,01,09,33,15.20
2010,10,01,09,34,15.20
2010,10,01,09,35,15.20
2010,10,01,09,36,15.20
2010,10,01,09,37,15.30
2010,10,01,09,38,15.30
2010,10,01,09,39,15.30
2010,10,01,09,40,15.30
2010,10,01,09,41,15.40
2010,10,01,09,42,15.50
2010,10,01,09,43,15.50
2010,10,01,09,44,15.60
2010,10,01,09,45,15.70
2010,10,01,09,46,15.80
2010,10,01,09,47,15.80
2010,10,01,09,48,15.90
2010,10,01,09,49,16.00
2010,10,01,09,50,16.10
2010,10,01,09,51,16.20
2010,10,01,09,52,16.30
2010,10,01,09,53,16.40
2010,10,01,09,54,16.60
2010,10,01,09,55,16.70
2010,10,01,09,56,16.80
2010,10,01,09,57,16.80
2010,10,01,09,58,16.80
2010,10,01,09,59,16.80
2010,10,01,10,00,16.80
2010,10,01,10,01,16.80
2010,10,01,10,02,16.70
2010,10,01,10,03,16.70
2010,10,01,10,04,16.60
2010,10,01,10,05,16.60
2010,10,01,10,06,16.60
2010,10,01,10,07,16.50
2010,10,01,10,08,16.40
2010,10,01,10,09,16.40
2010,10,01,10,10,16.40
2010,10,01,10,11,16.40
2010,10,01,10,12,16.40
2010,10,01,10,13,16.40
2010,10,01,10,14,16.40
2010,10,01,10,15,16.40
2010,10,01,10,16,16.40
2010,10,01,10,17,16.40
2010,10,01,10,18,16.40
2010,10,01,10,19,16.40
2010,10,01,10,20,16.30
2010,10,01,10,21,16.20
2010,10,01,10,22,16.10
2010,10,01,10,23,16.00
2010,10,01,10,24,15.90
2010,10,01,10,25,15.80
2010,10,01,10,26,15.80
2010,10,01,10,27,15.80
2010,10,01,10,28,15.80
2010,10,01,10,29,15.80
2010,10,01,10,30,15.80
2010,10,01,10,31,15.80
2010,10,01,10,32,15.70
2010,10,01,10,33,15.60
2010,10,01,10,34,15.50
2010,10,01,10,35,15.40
2010,10,01,10,36,15.20
2010,10,01,10,37,15.10
2010,10,01,10,38,15.10
2010,10,01,10,39,15.10
2010,10,01,10,40,15.10
2010,10,01,10,41,15.10
2010,10,01,10,42,15.10
2010,10,01,10,43,15.20
2010,10,01,10,44,15.30
2010,10,01,10,45,15.40
2010,10,01,10,46,15.40
2010,10,01,10,47,15.50
2010,10,01,10,48,15.50
2010,10,01,10,49,15.60
2010,10,01,10,50,15.60
2010,10,01,10,51,15.60
2010,10,01,10,52,15.60
2010,10,01,10,53,15.60
2010,10,01,10,54,15.60
2010,10,01,10,55,15.60
2010,10,01,10,56,15.60
2010,10,01,10,57,15.60
2010,10,01,10,58,15.70
2010,10,01,10,59,15.70
2010,10,01,11,00,15.80
2010,10,01,11,01,15.90
2010,10,01,11,02,15.90
2010,10,01,11,03,15.80
2010,10,01,11,04,15.80
2010,10,01,11,05,15.80
2010,10,01,11,06,15.80
2010,10,01,11,07,15.80
2010,10,01,11,08,16.00
2010,10,01,11,09,16.10
2010,10,01,11,10,16.20
2010,10,01,11,11,16.20
2010,10,01,11,12,16.20
2010,10,01,11,13,16.10
2010,10,01,11,14,16.10
2010,10,01,11,15,16.10
2010,10,01,11,16,16.10
2010,10,01,11,17,16.10
2010,10,01,11,18,16.10
2010,10,01,11,19,16.10
2010,10,01,11,20,16.10
2010,10,01,11,21,16.10
2010,10,01,11,22,16.10
2010,10,01,11,23,16.10
2010,10,01,11,24,16.10
2010,10,01,11,25,16.10
2010,10,01,11,26,16.10
2010,10,01,11,27,16.10
2010,10,01,11,28,16.10
2010,10,01,11,29,16.10
2010,10,01,11,30,16.10
2010,10,01,11,31,16.10
2010,10,01,11,32,16.10
2010,10,01,11,33,16.10
2010,10,01,11,34,16.00
2010,10,01,11,35,15.90
2010,10,01,11,36,15.80
2010,10,01,11,37,15.80
2010,10,01,11,38,15.90
2010,10,01,11,39,16.00
2010,10,01,11,40,16.10
2010,10,01,11,41,16.10
2010,10,01,11,42,16.10
2010,10,01,11,43,16.00
2010,10,01,11,44,15.90
2010,10,01,11,45,15.80
2010,10,01,11,46,15.80
2010,10,01,11,47,15.70
2010,10,01,11,48,15.60
2010,10,01,11,49,15.60
2010,10,01,11,50,15.50
2010,10,01,11,51,15.40
2010,10,01,11,52,15.30
2010,10,01,11,53,15.30
2010,10,01,11,54,15.30
2010,10,01,11,55,15.30
2010,10,01,11,56,15.30
2010,10,01,11,57,15.40
2010,10,01,11,58,15.40
2010,10,01,11,59,15.50
2010,10,01,12,00,15.60
2010,10,01,12,01,15.60
2010,10,01,12,02,15.70
2010,10,01,12,03,15.70
2010,10,01,12,04,15.80
2010,10,01,12,05,15.90
2010,10,01,12,06,16.00
2010,10,01,12,07,16.10
2010,10,01,12,08,16.20
2010,10,01,12,09,16.30
2010,10,01,12,10,16.40
2010,10,01,12,11,16.40
2010,10,01,12,12,16.40
2010,10,01,12,13,16.40
2010,10,01,12,14,16.40
2010,10,01,12,15,16.30
2010,10,01,12,16,16.30
2010,10,01,12,17,16.20
2010,10,01,12,18,16.20
2010,10,01,12,19,16.20
2010,10,01,12,20,16.20
2010,10,01,12,21,16.20
2010,10,01,12,22,16.20
2010,10,01,12,23,16.20
2010,10,01,12,24,16.30
2010,10,01,12,25,16.20
2010,10,01,12,26,16.20
2010,10,01,12,27,15.90
2010,10,01,12,28,15.80
2010,10,01,12,29,15.70
2010,10,01,12,30,15.60
2010,10,01,12,31,15.70
2010,10,01,12,32,15.70
2010,10,01,12,33,15.80
2010,10,01,12,34,16.10
2010,10,01,12,35,16.20
2010,10,01,12,36,16.40
2010,10,01,12,37,16.50
2010,10,01,12,38,16.70
2010,10,01,12,39,16.90
2010,10,01,12,40,17.00
2010,10,01,12,41,17.20
2010,10,01,12,42,17.30
2010,10,01,12,43,17.30
2010,10,01,12,44,17.30
2010,10,01,12,45,17.40
2010,10,01,12,46,17.50
2010,10,01,12,47,17.50
2010,10,01,12,48,17.50
2010,10,01,12,49,17.30
2010,10,01,12,50,17.30
2010,10,01,12,51,17.30
2010,10,01,12,52,17.20
2010,10,01,12,53,17.10
2010,10,01,12,54,17.00
2010,10,01,12,55,17.00
2010,10,01,12,56,16.90
2010,10,01,12,57,16.80
2010,10,01,12,58,16.80
2010,10,01,12,59,16.70
2010,10,01,13,00,16.70
2010,10,01,13,01,16.80
2010,10,01,13,02,16.90
2010,10,01,13,03,16.90
2010,10,01,13,04,16.90
2010,10,01,13,05,17.00
2010,10,01,13,06,17.10
2010,10,01,13,07,17.30
2010,10,01,13,08,17.30
2010,10,01,13,09,17.30
2010,10,01,13,10,17.20
2010,10,01,13,11,17.10
2010,10,01,13,12,17.10
2010,10,01,13,13,17.10
2010,10,01,13,14,17.10
2010,10,01,13,15,17.10
2010,10,01,13,16,17.00
2010,10,01,13,17,16.90
2010,10,01,13,18,16.90
2010,10,01,13,19,16.90
2010,10,01,13,20,16.90
2010,10,01,13,21,16.90
2010,10,01,13,22,16.90
2010,10,01,13,23,16.90
2010,10,01,13,24,16.90
2010,10,01,13,25,16.90
2010,10,01,13,26,16.90
2010,10,01,13,27,17.00
2010,10,01,13,28,17.00
2010,10,01,13,29,17.00
2010,10,01,13,30,17.00
2010,10,01,13,31,17.10
2010,10,01,13,32,17.20
2010,10,01,13,33,17.30
2010,10,01,13,34,17.30
2010,10,01,13,35,17.40
2010,10,01,13,36,17.50
2010,10,01,13,37,17.50
2010,10,01,13,38,17.50
2010,10,01,13,39,17.50
2010,10,01,13,40,17.60
2010,10,01,13,41,17.50
2010,10,01,13,42,17.50
2010,10,01,13,43,17.50
2010,10,01,13,44,17.50
2010,10,01,13,45,17.50
2010,10,01,13,46,17.50
2010,10,01,13,47,17.60
2010,10,01,13,48,17.60
2010,10,01,13,49,17.60
2010,10,01,13,50,17.60
2010,10,01,13,51,17.70
2010,10,01,13,52,17.70
2010,10,01,13,53,17.70
2010,10,01,13,54,17.70
2010,10,01,13,55,17.60
2010,10,01,13,56,17.50
2010,10,01,13,57,17.40
2010,10,01,13,58,17.30
2010,10,01,13,59,17.10
2010,10,01,14,00,17.00
2010,10,01,14,01,16.90
2010,10,01,14,02,16.90
2010,10,01,14,03,16.80
2010,10,01,14,04,16.70
2010,10,01,14,05,16.70
2010,10,01,14,06,16.80
2010,10,01,14,07,16.80
2010,10,01,14,08,16.90
2010,10,01,14,09,16.90
2010,10,01,14,10,16.90
2010,10,01,14,11,16.90
2010,10,01,14,12,17.00
2010,10,01,14,13,17.10
2010,10,01,14,14,17.20
2010,10,01,14,15,17.30
2010,10,01,14,16,17.30
2010,10,01,14,17,17.30
2010,10,01,14,18,17.30
2010,10,01,14,19,17.30
2010,10,01,14,20,17.30
2010,10,01,14,21,17.30
2010,10,01,14,22,17.30
2010,10,01,14,23,17.30
2010,10,01,14,24,17.30
2010,10,01,14,25,17.40
2010,10,01,14,26,17.40
2010,10,01,14,27,17.50
2010,10,01,14,28,17.60
2010,10,01,14,29,17.60
2010,10,01,14,30,17.60
2010,10,01,14,31,17.60
2010,10,01,14,32,17.50
2010,10,01,14,33,17.50
2010,10,01,14,34,17.40
2010,10,01,14,35,17.40
2010,10,01,14,36,17.40
2010,10,01,14,37,17.40
2010,10,01,14,38,17.30
2010,10,01,14,39,17.30
2010,10,01,14,40,17.30
2010,10,01,14,41,17.30
2010,10,01,14,42,17.30
2010,10,01,14,43,17.30
2010,10,01,14,44,17.40
2010,10,01,14,45,17.50
2010,10,01,14,46,17.50
2010,10,01,14,47,17.50
2010,10,01,14,48,17.50
2010,10,01,14,49,17.50
2010,10,01,14,50,17.50
2010,10,01,14,51,17.60
2010,10,01,14,52,17.60
2010,10,01,14,53,17.60
2010,10,01,14,54,17.60
2010,10,01,14,55,17.60
2010,10,01,14,56,17.50
2010,10,01,14,57,17.40
2010,10,01,14,58,17.50
2010,10,01,14,59,17.50
2010,10,01,15,00,17.50
2010,10,01,15,01,17.50
2010,10,01,15,02,17.50
2010,10,01,15,03,17.60
2010,10,01,15,04,17.50
2010,10,01,15,05,17.60
2010,10,01,15,06,17.50
2010,10,01,15,07,17.50
2010,10,01,15,08,17.50
2010,10,01,15,09,17.50
2010,10,01,15,10,17.50
2010,10,01,15,11,17.50
2010,10,01,15,12,17.50
2010,10,01,15,13,17.60
2010,10,01,15,14,17.60
2010,10,01,15,15,17.50
2010,10,01,15,16,17.50
2010,10,01,15,17,17.40
2010,10,01,15,18,17.30
2010,10,01,15,19,17.30
2010,10,01,15,20,17.40
2010,10,01,15,21,17.40
2010,10,01,15,22,17.50
2010,10,01,15,23,17.50
2010,10,01,15,24,17.50
2010,10,01,15,25,17.50
2010,10,01,15,26,17.50
2010,10,01,15,27,17.30
2010,10,01,15,28,17.30
2010,10,01,15,29,17.20
2010,10,01,15,30,17.20
2010,10,01,15,31,17.10
2010,10,01,15,32,17.10
2010,10,01,15,33,17.10
2010,10,01,15,34,17.00
2010,10,01,15,35,17.00
2010,10,01,15,36,17.00
2010,10,01,15,37,16.90
2010,10,01,15,38,16.90
2010,10,01,15,39,16.90
2010,10,01,15,40,16.90
2010,10,01,15,41,16.80
2010,10,01,15,42,16.80
2010,10,01,15,43,16.70
2010,10,01,15,44,16.80
2010,10,01,15,45,16.80
2010,10,01,15,46,16.80
2010,10,01,15,47,16.70
2010,10,01,15,48,16.60
2010,10,01,15,49,16.60
2010,10,01,15,50,16.50
2010,10,01,15,51,16.40
2010,10,01,15,52,16.40
2010,10,01,15,53,16.40
2010,10,01,15,54,16.40
2010,10,01,15,55,16.50
2010,10,01,15,56,16.60
2010,10,01,15,57,16.50
2010,10,01,15,58,16.40
2010,10,01,15,59,16.40
2010,10,01,16,00,16.40
2010,10,01,16,01,16.40
2010,10,01,16,02,16.40
2010,10,01,16,03,16.50
2010,10,01,16,04,16.40
2010,10,01,16,05,16.40
2010,10,01,16,06,16.40
2010,10,01,16,07,16.40
2010,10,01,16,08,16.40
2010,10,01,16,09,16.40
2010,10,01,16,10,16.40
2010,10,01,16,11,16.40
2010,10,01,16,12,16.40
2010,10,01,16,13,16.60
2010,10,01,16,14,16.70
2010,10,01,16,15,16.70
2010,10,01,16,16,16.60
2010,10,01,16,17,16.50
2010,10,01,16,18,16.40
2010,10,01,16,19,16.40
2010,10,01,16,20,16.40
2010,10,01,16,21,16.30
2010,10,01,16,22,16.20
2010,10,01,16,23,16.10
2010,10,01,16,24,16.10
2010,10,01,16,25,16.00
2010,10,01,16,26,15.90
2010,10,01,16,27,15.90
2010,10,01,16,28,16.00
2010,10,01,16,29,16.10
2010,10,01,16,30,16.10
2010,10,01,16,31,16.10
2010,10,01,16,32,16.10
2010,10,01,16,33,16.10
2010,10,01,16,34,16.10
2010,10,01,16,35,16.20
2010,10,01,16,36,16.10
2010,10,01,16,37,16.10
2010,10,01,16,38,16.10
2010,10,01,16,39,16.10
2010,10,01,16,40,16.10
2010,10,01,16,41,16.00
2010,10,01,16,42,15.90
2010,10,01,16,43,15.90
2010,10,01,16,44,15.90
2010,10,01,16,45,15.90
2010,10,01,16,46,15.90
2010,10,01,16,47,15.90
2010,10,01,16,48,16.10
2010,10,01,16,49,16.10
2010,10,01,16,50,16.10
2010,10,01,16,51,16.10
2010,10,01,16,52,16.10
2010,10,01,16,53,16.10
2010,10,01,16,54,16.10
2010,10,01,16,55,16.10
2010,10,01,16,56,16.10
2010,10,01,16,57,16.10
2010,10,01,16,58,16.10
2010,10,01,16,59,16.00
2010,10,01,17,00,15.90
2010,10,01,17,01,15.80
2010,10,01,17,02,15.80
2010,10,01,17,03,15.80
2010,10,01,17,04,15.80
2010,10,01,17,05,15.80
2010,10,01,17,06,15.90
2010,10,01,17,07,15.90
2010,10,01,17,08,15.90
2010,10,01,17,09,15.80
2010,10,01,17,10,15.80
2010,10,01,17,11,15.80
2010,10,01,17,12,15.80
2010,10,01,17,13,15.80
2010,10,01,17,14,15.80
2010,10,01,17,15,15.80
2010,10,01,17,16,15.70
2010,10,01,17,17,15.70
2010,10,01,17,18,15.60
2010,10,01,17,19,15.60
2010,10,01,17,20,15.60