Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,02,07,00,00,991.80
2015,02,07,00,01,991.75
2015,02,07,00,02,991.76
2015,02,07,00,03,991.75
2015,02,07,00,04,991.74
2015,02,07,00,05,991.71
2015,02,07,00,06,991.75
2015,02,07,00,07,991.77
2015,02,07,00,08,991.75
2015,02,07,00,09,991.74
2015,02,07,00,10,991.79
2015,02,07,00,11,991.81
2015,02,07,00,12,991.78
2015,02,07,00,13,991.75
2015,02,07,00,14,991.71
2015,02,07,00,15,991.68
2015,02,07,00,16,991.65
2015,02,07,00,17,991.64
2015,02,07,00,18,991.64
2015,02,07,00,19,991.64
2015,02,07,00,20,991.55
2015,02,07,00,21,991.59
2015,02,07,00,22,991.58
2015,02,07,00,23,991.63
2015,02,07,00,24,991.59
2015,02,07,00,25,991.59
2015,02,07,00,26,991.60
2015,02,07,00,27,991.60
2015,02,07,00,28,991.54
2015,02,07,00,29,991.51
2015,02,07,00,30,991.48
2015,02,07,00,31,991.52
2015,02,07,00,32,991.53
2015,02,07,00,33,991.53
2015,02,07,00,34,991.51
2015,02,07,00,35,991.50
2015,02,07,00,36,991.50
2015,02,07,00,37,991.50
2015,02,07,00,38,991.48
2015,02,07,00,39,991.49
2015,02,07,00,40,991.50
2015,02,07,00,41,991.52
2015,02,07,00,42,991.45
2015,02,07,00,43,991.46
2015,02,07,00,44,991.44
2015,02,07,00,45,991.41
2015,02,07,00,46,991.45
2015,02,07,00,47,991.49
2015,02,07,00,48,991.50
2015,02,07,00,49,991.47
2015,02,07,00,50,991.40
2015,02,07,00,51,991.42
2015,02,07,00,52,991.48
2015,02,07,00,53,991.45
2015,02,07,00,54,991.41
2015,02,07,00,55,991.40
2015,02,07,00,56,991.40
2015,02,07,00,57,991.42
2015,02,07,00,58,991.36
2015,02,07,00,59,991.33
2015,02,07,01,00,991.31
2015,02,07,01,01,991.30
2015,02,07,01,02,991.35
2015,02,07,01,03,991.37
2015,02,07,01,04,991.37
2015,02,07,01,05,991.39
2015,02,07,01,06,991.38
2015,02,07,01,07,991.37
2015,02,07,01,08,991.31
2015,02,07,01,09,991.27
2015,02,07,01,10,991.29
2015,02,07,01,11,991.27
2015,02,07,01,12,991.29
2015,02,07,01,13,991.30
2015,02,07,01,14,991.24
2015,02,07,01,15,991.21
2015,02,07,01,16,991.20
2015,02,07,01,17,991.14
2015,02,07,01,18,991.18
2015,02,07,01,19,991.20
2015,02,07,01,20,991.20
2015,02,07,01,21,991.20
2015,02,07,01,22,991.17
2015,02,07,01,23,991.24
2015,02,07,01,24,991.26
2015,02,07,01,25,991.22
2015,02,07,01,26,991.20
2015,02,07,01,27,991.17
2015,02,07,01,28,991.14
2015,02,07,01,29,991.10
2015,02,07,01,30,991.14
2015,02,07,01,31,991.16
2015,02,07,01,32,991.14
2015,02,07,01,33,991.15
2015,02,07,01,34,991.16
2015,02,07,01,35,991.11
2015,02,07,01,36,991.12
2015,02,07,01,37,991.15
2015,02,07,01,38,991.14
2015,02,07,01,39,991.15
2015,02,07,01,40,991.19
2015,02,07,01,41,991.22
2015,02,07,01,42,991.15
2015,02,07,01,43,991.23
2015,02,07,01,44,991.18
2015,02,07,01,45,991.14
2015,02,07,01,46,991.05
2015,02,07,01,47,991.03
2015,02,07,01,48,991.08
2015,02,07,01,49,991.12
2015,02,07,01,50,991.02
2015,02,07,01,51,991.10
2015,02,07,01,52,991.05
2015,02,07,01,53,991.05
2015,02,07,01,54,991.04
2015,02,07,01,55,991.07
2015,02,07,01,56,991.09
2015,02,07,01,57,991.07
2015,02,07,01,58,991.04
2015,02,07,01,59,991.08
2015,02,07,02,00,990.99
2015,02,07,02,01,991.01
2015,02,07,02,02,991.05
2015,02,07,02,03,991.08
2015,02,07,02,04,991.07
2015,02,07,02,05,991.01
2015,02,07,02,06,990.99
2015,02,07,02,07,991.04
2015,02,07,02,08,991.11
2015,02,07,02,09,991.00
2015,02,07,02,10,991.01
2015,02,07,02,11,991.00
2015,02,07,02,12,990.94
2015,02,07,02,13,990.88
2015,02,07,02,14,990.86
2015,02,07,02,15,990.83
2015,02,07,02,16,990.90
2015,02,07,02,17,990.90
2015,02,07,02,18,990.83
2015,02,07,02,19,990.88
2015,02,07,02,20,990.87
2015,02,07,02,21,990.86
2015,02,07,02,22,990.86
2015,02,07,02,23,990.81
2015,02,07,02,24,990.84
2015,02,07,02,25,990.86
2015,02,07,02,26,990.88
2015,02,07,02,27,990.92
2015,02,07,02,28,990.90
2015,02,07,02,29,990.89
2015,02,07,02,30,990.89
2015,02,07,02,31,990.84
2015,02,07,02,32,990.85
2015,02,07,02,33,990.86
2015,02,07,02,34,990.86
2015,02,07,02,35,990.88
2015,02,07,02,36,990.89
2015,02,07,02,37,990.94
2015,02,07,02,38,990.88
2015,02,07,02,39,990.86
2015,02,07,02,40,990.88
2015,02,07,02,41,990.87
2015,02,07,02,42,990.86
2015,02,07,02,43,990.86
2015,02,07,02,44,990.88
2015,02,07,02,45,990.87
2015,02,07,02,46,990.86
2015,02,07,02,47,990.86
2015,02,07,02,48,990.88
2015,02,07,02,49,990.89
2015,02,07,02,50,990.87
2015,02,07,02,51,990.94
2015,02,07,02,52,990.91
2015,02,07,02,53,990.89
2015,02,07,02,54,990.89
2015,02,07,02,55,990.92
2015,02,07,02,56,990.95
2015,02,07,02,57,990.91
2015,02,07,02,58,990.89
2015,02,07,02,59,990.87
2015,02,07,03,00,990.81
2015,02,07,03,01,990.81
2015,02,07,03,02,990.82
2015,02,07,03,06,990.86
2015,02,07,03,07,990.89
2015,02,07,03,08,990.89
2015,02,07,03,09,990.82
2015,02,07,03,10,990.79
2015,02,07,03,11,990.82
2015,02,07,03,12,990.89
2015,02,07,03,13,990.93
2015,02,07,03,14,990.93
2015,02,07,03,15,990.93
2015,02,07,03,16,990.93
2015,02,07,03,17,990.96
2015,02,07,03,18,990.99
2015,02,07,03,19,990.89
2015,02,07,03,20,990.93
2015,02,07,03,21,990.89
2015,02,07,03,22,990.89
2015,02,07,03,23,990.89
2015,02,07,03,24,990.93
2015,02,07,03,25,990.89
2015,02,07,03,26,990.93
2015,02,07,03,27,990.99
2015,02,07,03,28,990.96
2015,02,07,03,29,990.93
2015,02,07,03,30,990.99
2015,02,07,03,31,990.99
2015,02,07,03,32,990.99
2015,02,07,03,33,990.99
2015,02,07,03,34,990.93
2015,02,07,03,35,990.89
2015,02,07,03,36,990.93
2015,02,07,03,37,990.89
2015,02,07,03,38,990.89
2015,02,07,03,39,990.89
2015,02,07,03,40,990.93
2015,02,07,03,41,990.93
2015,02,07,03,42,990.96
2015,02,07,03,43,990.99
2015,02,07,03,44,990.99
2015,02,07,03,45,991.03
2015,02,07,03,46,991.06
2015,02,07,03,47,990.99
2015,02,07,03,48,991.06
2015,02,07,03,49,991.03
2015,02,07,03,50,990.96
2015,02,07,03,51,990.99
2015,02,07,03,52,990.96
2015,02,07,03,53,990.99
2015,02,07,03,54,990.93
2015,02,07,03,55,990.93
2015,02,07,03,56,990.93
2015,02,07,03,57,990.93
2015,02,07,03,58,990.93
2015,02,07,03,59,990.89
2015,02,07,04,00,990.89
2015,02,07,04,01,990.93
2015,02,07,04,02,990.79
2015,02,07,04,03,990.79
2015,02,07,04,04,990.79
2015,02,07,04,05,990.82
2015,02,07,04,06,990.82
2015,02,07,04,07,990.86
2015,02,07,04,08,990.77
2015,02,07,04,09,990.79
2015,02,07,04,10,990.82
2015,02,07,04,11,990.82
2015,02,07,04,12,990.79
2015,02,07,04,13,990.79
2015,02,07,04,14,990.82
2015,02,07,04,15,990.79
2015,02,07,04,16,990.86
2015,02,07,04,17,990.79
2015,02,07,04,18,990.79
2015,02,07,04,19,990.86
2015,02,07,04,20,990.82
2015,02,07,04,21,990.82
2015,02,07,04,22,990.82
2015,02,07,04,23,990.86
2015,02,07,04,24,990.79
2015,02,07,04,25,990.76
2015,02,07,04,26,990.79
2015,02,07,04,27,990.79
2015,02,07,04,28,990.82
2015,02,07,04,29,990.79
2015,02,07,04,30,990.79
2015,02,07,04,31,990.82
2015,02,07,04,32,990.79
2015,02,07,04,33,990.76
2015,02,07,04,34,990.76
2015,02,07,04,35,990.76
2015,02,07,04,36,990.76
2015,02,07,04,37,990.76
2015,02,07,04,38,990.72
2015,02,07,04,39,990.79
2015,02,07,04,40,990.79
2015,02,07,04,41,990.76
2015,02,07,04,42,990.76
2015,02,07,04,43,990.76
2015,02,07,04,44,990.79
2015,02,07,04,45,990.79
2015,02,07,04,46,990.86
2015,02,07,04,47,990.82
2015,02,07,04,48,990.79
2015,02,07,04,49,990.82
2015,02,07,04,50,990.79
2015,02,07,04,51,990.76
2015,02,07,04,52,990.79
2015,02,07,04,53,990.79
2015,02,07,04,54,990.79
2015,02,07,04,55,990.79
2015,02,07,04,56,990.82
2015,02,07,04,57,990.82
2015,02,07,04,58,990.79
2015,02,07,04,59,990.82
2015,02,07,05,00,990.76
2015,02,07,05,01,990.82
2015,02,07,05,02,990.82
2015,02,07,05,03,990.79
2015,02,07,05,04,990.79
2015,02,07,05,05,990.79
2015,02,07,05,06,990.82
2015,02,07,05,07,990.79
2015,02,07,05,08,990.82
2015,02,07,05,09,990.79
2015,02,07,05,10,990.86
2015,02,07,05,11,990.82
2015,02,07,05,12,990.86
2015,02,07,05,13,990.93
2015,02,07,05,14,990.89
2015,02,07,05,15,990.86
2015,02,07,05,16,990.86
2015,02,07,05,17,990.86
2015,02,07,05,18,990.93
2015,02,07,05,19,990.96
2015,02,07,05,20,990.96
2015,02,07,05,21,990.89
2015,02,07,05,22,990.93
2015,02,07,05,23,990.93
2015,02,07,05,24,990.96
2015,02,07,05,25,990.93
2015,02,07,05,26,990.93
2015,02,07,05,27,990.89
2015,02,07,05,28,990.89
2015,02,07,05,29,990.93
2015,02,07,05,30,990.93
2015,02,07,05,31,990.89
2015,02,07,05,32,990.95
2015,02,07,05,33,990.96
2015,02,07,05,34,990.96
2015,02,07,05,35,990.93
2015,02,07,05,36,990.89
2015,02,07,05,37,990.93
2015,02,07,05,38,990.89
2015,02,07,05,39,990.93
2015,02,07,05,40,990.89
2015,02,07,05,41,990.89
2015,02,07,05,42,990.95
2015,02,07,05,43,990.96
2015,02,07,05,44,991.03
2015,02,07,05,45,990.99
2015,02,07,05,46,990.99
2015,02,07,05,47,991.03
2015,02,07,05,48,990.96
2015,02,07,05,49,990.96
2015,02,07,05,50,990.99
2015,02,07,05,51,990.96
2015,02,07,05,52,991.03
2015,02,07,05,53,991.06
2015,02,07,05,54,991.06
2015,02,07,05,55,991.06
2015,02,07,05,56,991.06
2015,02,07,05,57,991.09
2015,02,07,05,58,991.16
2015,02,07,05,59,991.20
2015,02,07,06,00,991.23
2015,02,07,06,01,991.30
2015,02,07,06,02,991.26
2015,02,07,06,03,991.33
2015,02,07,06,04,991.33
2015,02,07,06,05,991.37
2015,02,07,06,06,991.33
2015,02,07,06,07,991.37
2015,02,07,06,08,991.33
2015,02,07,06,09,991.33
2015,02,07,06,10,991.26
2015,02,07,06,11,991.32
2015,02,07,06,12,991.33
2015,02,07,06,13,991.30
2015,02,07,06,14,991.33
2015,02,07,06,15,991.39
2015,02,07,06,16,991.40
2015,02,07,06,17,991.34
2015,02,07,06,18,991.37
2015,02,07,06,19,991.40
2015,02,07,06,20,991.40
2015,02,07,06,21,991.40
2015,02,07,06,22,991.43
2015,02,07,06,23,991.40
2015,02,07,06,24,991.43
2015,02,07,06,25,991.37
2015,02,07,06,26,991.40
2015,02,07,06,27,991.40
2015,02,07,06,28,991.43
2015,02,07,06,29,991.43
2015,02,07,06,30,991.47
2015,02,07,06,31,991.43
2015,02,07,06,32,991.43
2015,02,07,06,33,991.47
2015,02,07,06,34,991.47
2015,02,07,06,35,991.50
2015,02,07,06,36,991.47
2015,02,07,06,37,991.47
2015,02,07,06,38,991.50
2015,02,07,06,39,991.50
2015,02,07,06,40,991.53
2015,02,07,06,41,991.53
2015,02,07,06,42,991.57
2015,02,07,06,43,991.50
2015,02,07,06,44,991.53
2015,02,07,06,45,991.50
2015,02,07,06,46,991.50
2015,02,07,06,47,991.53
2015,02,07,06,48,991.57
2015,02,07,06,49,991.50
2015,02,07,06,50,991.50
2015,02,07,06,51,991.53
2015,02,07,06,52,991.47
2015,02,07,06,53,991.53
2015,02,07,06,54,991.53
2015,02,07,06,55,991.57
2015,02,07,06,56,991.53
2015,02,07,06,57,991.50
2015,02,07,06,58,991.53
2015,02,07,06,59,991.53
2015,02,07,07,00,991.53
2015,02,07,07,01,991.59
2015,02,07,07,02,991.60
2015,02,07,07,03,991.64
2015,02,07,07,04,991.67
2015,02,07,07,05,991.64
2015,02,07,07,06,991.64
2015,02,07,07,07,991.64
2015,02,07,07,08,991.67
2015,02,07,07,09,991.70
2015,02,07,07,10,991.70
2015,02,07,07,11,991.74
2015,02,07,07,12,991.77
2015,02,07,07,13,991.77
2015,02,07,07,14,991.81
2015,02,07,07,15,991.77
2015,02,07,07,16,991.81
2015,02,07,07,17,991.84
2015,02,07,07,18,991.84
2015,02,07,07,19,991.87
2015,02,07,07,20,991.91
2015,02,07,07,21,991.87
2015,02,07,07,22,991.87
2015,02,07,07,23,991.87
2015,02,07,07,24,991.87
2015,02,07,07,25,991.82
2015,02,07,07,26,991.87
2015,02,07,07,27,991.82
2015,02,07,07,28,991.84
2015,02,07,07,29,991.87
2015,02,07,07,30,991.91
2015,02,07,07,31,991.94
2015,02,07,07,32,991.98
2015,02,07,07,33,992.01
2015,02,07,07,34,992.01
2015,02,07,07,35,992.01
2015,02,07,07,36,992.04
2015,02,07,07,37,992.04
2015,02,07,07,38,992.04
2015,02,07,07,39,992.04
2015,02,07,07,40,992.01
2015,02,07,07,41,991.98
2015,02,07,07,42,992.08
2015,02,07,07,43,992.08
2015,02,07,07,44,992.08
2015,02,07,07,45,992.04
2015,02,07,07,46,992.04
2015,02,07,07,47,992.08
2015,02,07,07,48,992.08
2015,02,07,07,49,992.13
2015,02,07,07,50,992.18
2015,02,07,07,51,992.21
2015,02,07,07,52,992.34
2015,02,07,07,53,992.28
2015,02,07,07,54,992.31
2015,02,07,07,55,992.31
2015,02,07,07,56,992.41
2015,02,07,07,57,992.38
2015,02,07,07,58,992.38
2015,02,07,07,59,992.42
2015,02,07,08,00,992.42
2015,02,07,08,01,992.45
2015,02,07,08,02,992.48
2015,02,07,08,03,992.48
2015,02,07,08,04,992.54
2015,02,07,08,05,992.55
2015,02,07,08,06,992.55
2015,02,07,08,07,992.58
2015,02,07,08,08,992.62
2015,02,07,08,09,992.58
2015,02,07,08,10,992.58
2015,02,07,08,11,992.58
2015,02,07,08,12,992.58
2015,02,07,08,13,992.64
2015,02,07,08,14,992.62
2015,02,07,08,15,992.62
2015,02,07,08,16,992.65
2015,02,07,08,17,992.65
2015,02,07,08,18,992.69
2015,02,07,08,19,992.69
2015,02,07,08,20,992.69
2015,02,07,08,21,992.65
2015,02,07,08,22,992.65
2015,02,07,08,23,992.69
2015,02,07,08,24,992.72
2015,02,07,08,25,992.72
2015,02,07,08,26,992.72
2015,02,07,08,27,992.75
2015,02,07,08,28,992.79
2015,02,07,08,29,992.86
2015,02,07,08,30,992.86
2015,02,07,08,31,992.82
2015,02,07,08,32,992.86
2015,02,07,08,33,992.89
2015,02,07,08,34,992.92
2015,02,07,08,35,992.96
2015,02,07,08,36,992.92
2015,02,07,08,37,992.96
2015,02,07,08,38,992.96
2015,02,07,08,39,992.92
2015,02,07,08,40,992.89
2015,02,07,08,41,993.02
2015,02,07,08,42,992.99
2015,02,07,08,43,993.03
2015,02,07,08,44,993.06
2015,02,07,08,45,993.06
2015,02,07,08,46,993.06
2015,02,07,08,47,993.03
2015,02,07,08,48,993.03
2015,02,07,08,49,992.99
2015,02,07,08,50,993.03
2015,02,07,08,51,992.99
2015,02,07,08,52,992.99
2015,02,07,08,53,993.05
2015,02,07,08,54,993.03
2015,02,07,08,55,993.06
2015,02,07,08,56,993.16
2015,02,07,08,57,993.16
2015,02,07,08,58,993.22
2015,02,07,08,59,993.23
2015,02,07,09,00,993.30
2015,02,07,09,01,993.30
2015,02,07,09,02,993.30
2015,02,07,09,03,993.33
2015,02,07,09,04,993.33
2015,02,07,09,05,993.36
2015,02,07,09,06,993.36
2015,02,07,09,07,993.42
2015,02,07,09,08,993.43
2015,02,07,09,09,993.50
2015,02,07,09,10,993.47
2015,02,07,09,11,993.50
2015,02,07,09,12,993.53
2015,02,07,09,13,993.50
2015,02,07,09,14,993.53
2015,02,07,09,15,993.57
2015,02,07,09,16,993.50
2015,02,07,09,17,993.57
2015,02,07,09,18,993.53
2015,02,07,09,19,993.53
2015,02,07,09,20,993.57
2015,02,07,09,21,993.60
2015,02,07,09,22,993.60
2015,02,07,09,23,993.63
2015,02,07,09,24,993.63
2015,02,07,09,25,993.67
2015,02,07,09,26,993.67
2015,02,07,09,27,993.77
2015,02,07,09,28,993.74
2015,02,07,09,29,993.79
2015,02,07,09,30,993.84
2015,02,07,09,31,993.87
2015,02,07,09,32,993.87
2015,02,07,09,33,993.91
2015,02,07,09,34,993.94
2015,02,07,09,35,994.00
2015,02,07,09,36,994.01
2015,02,07,09,37,994.01
2015,02,07,09,38,994.04
2015,02,07,09,39,994.01
2015,02,07,09,40,994.04
2015,02,07,09,41,994.01
2015,02,07,09,42,993.97
2015,02,07,09,43,994.03
2015,02,07,09,44,994.07
2015,02,07,09,45,994.07
2015,02,07,09,46,994.07
2015,02,07,09,47,994.13
2015,02,07,09,48,994.07
2015,02,07,09,49,994.17
2015,02,07,09,50,994.14
2015,02,07,09,51,994.14
2015,02,07,09,52,994.18
2015,02,07,09,53,994.18
2015,02,07,09,54,994.18
2015,02,07,09,55,994.18
2015,02,07,09,56,994.14
2015,02,07,09,57,994.21
2015,02,07,09,58,994.18
2015,02,07,09,59,994.21
2015,02,07,10,00,994.24
2015,02,07,10,01,994.21
2015,02,07,10,02,994.24
2015,02,07,10,03,994.28
2015,02,07,10,04,994.28
2015,02,07,10,05,994.28
2015,02,07,10,06,994.34
2015,02,07,10,07,994.44
2015,02,07,10,08,994.39
2015,02,07,10,09,994.51
2015,02,07,10,10,994.52
2015,02,07,10,11,994.55
2015,02,07,10,12,994.55
2015,02,07,10,13,994.52
2015,02,07,10,14,994.48
2015,02,07,10,15,994.54
2015,02,07,10,16,994.58
2015,02,07,10,17,994.64
2015,02,07,10,18,994.71
2015,02,07,10,19,994.75
2015,02,07,10,20,994.79
2015,02,07,10,21,994.79
2015,02,07,10,22,994.79
2015,02,07,10,23,994.82
2015,02,07,10,24,994.85
2015,02,07,10,25,994.85
2015,02,07,10,26,994.85
2015,02,07,10,27,994.89
2015,02,07,10,28,994.92
2015,02,07,10,29,994.89
2015,02,07,10,30,994.89
2015,02,07,10,31,994.89
2015,02,07,10,32,994.89
2015,02,07,10,33,994.95
2015,02,07,10,34,994.96
2015,02,07,10,35,994.99
2015,02,07,10,36,995.02
2015,02,07,10,37,995.02
2015,02,07,10,38,995.02
2015,02,07,10,39,995.08
2015,02,07,10,40,995.09
2015,02,07,10,41,995.09
2015,02,07,10,42,995.06
2015,02,07,10,43,995.09
2015,02,07,10,44,995.15
2015,02,07,10,45,995.26
2015,02,07,10,46,995.23
2015,02,07,10,47,995.26
2015,02,07,10,48,995.29
2015,02,07,10,49,995.26
2015,02,07,10,50,995.32
2015,02,07,10,51,995.29
2015,02,07,10,52,995.33
2015,02,07,10,53,995.27
2015,02,07,10,54,995.29
2015,02,07,10,55,995.29
2015,02,07,10,56,995.39
2015,02,07,10,57,995.36
2015,02,07,10,58,995.40
2015,02,07,10,59,995.43
2015,02,07,11,00,995.43
2015,02,07,11,01,995.49
2015,02,07,11,02,995.55
2015,02,07,11,03,995.56
2015,02,07,11,04,995.56
2015,02,07,11,05,995.60
2015,02,07,11,06,995.56
2015,02,07,11,07,995.60
2015,02,07,11,08,995.63
2015,02,07,11,09,995.63
2015,02,07,11,10,995.69
2015,02,07,11,11,995.83
2015,02,07,11,12,995.87
2015,02,07,11,13,995.81
2015,02,07,11,14,995.86
2015,02,07,11,15,995.90
2015,02,07,11,16,995.85
2015,02,07,11,17,995.84
2015,02,07,11,18,995.84
2015,02,07,11,19,995.84
2015,02,07,11,20,995.84
2015,02,07,11,21,995.89
2015,02,07,11,22,995.90
2015,02,07,11,23,995.96
2015,02,07,11,24,996.03
2015,02,07,11,25,996.07
2015,02,07,11,26,996.11
2015,02,07,11,27,996.14
2015,02,07,11,28,996.08
2015,02,07,11,29,996.13
2015,02,07,11,30,996.20
2015,02,07,11,31,996.24
2015,02,07,11,32,996.18
2015,02,07,11,33,996.14
2015,02,07,11,34,996.17
2015,02,07,11,35,996.17
2015,02,07,11,36,996.21
2015,02,07,11,37,996.24
2015,02,07,11,38,996.30
2015,02,07,11,39,996.28
2015,02,07,11,40,996.33
2015,02,07,11,41,996.25
2015,02,07,11,42,996.28
2015,02,07,11,43,996.33
2015,02,07,11,44,996.38
2015,02,07,11,45,996.41
2015,02,07,11,46,996.38
2015,02,07,11,47,996.47
2015,02,07,11,48,996.54
2015,02,07,11,49,996.55
2015,02,07,11,50,996.64
2015,02,07,11,51,996.61
2015,02,07,11,52,996.65
2015,02,07,11,53,996.68
2015,02,07,11,54,996.68
2015,02,07,11,55,996.61
2015,02,07,11,56,996.61
2015,02,07,11,57,996.65
2015,02,07,11,58,996.68
2015,02,07,11,59,996.72
2015,02,07,12,00,996.84
2015,02,07,12,01,996.91
2015,02,07,12,02,996.95
2015,02,07,12,03,997.01
2015,02,07,12,04,996.96
2015,02,07,12,05,996.92
2015,02,07,12,06,996.95
2015,02,07,12,07,996.92
2015,02,07,12,08,997.01
2015,02,07,12,09,996.99
2015,02,07,12,10,997.15
2015,02,07,12,11,997.12
2015,02,07,12,12,997.01
2015,02,07,12,13,997.10
2015,02,07,12,14,997.18
2015,02,07,12,15,997.13
2015,02,07,12,16,997.06
2015,02,07,12,17,997.05
2015,02,07,12,18,997.02
2015,02,07,12,19,997.17
2015,02,07,12,20,997.19
2015,02,07,12,21,997.19
2015,02,07,12,22,997.37
2015,02,07,12,23,997.43
2015,02,07,12,24,997.31
2015,02,07,12,25,997.35
2015,02,07,12,26,997.33
2015,02,07,12,27,997.36
2015,02,07,12,28,997.39
2015,02,07,12,29,997.43
2015,02,07,12,30,997.43
2015,02,07,12,31,997.39
2015,02,07,12,32,997.45
2015,02,07,12,33,997.34
2015,02,07,12,34,997.42
2015,02,07,12,35,997.46
2015,02,07,12,36,997.43
2015,02,07,12,37,997.49
2015,02,07,12,38,997.55
2015,02,07,12,39,997.56
2015,02,07,12,40,997.62
2015,02,07,12,41,997.57
2015,02,07,12,42,997.71
2015,02,07,12,43,997.67
2015,02,07,12,44,997.66
2015,02,07,12,45,997.61
2015,02,07,12,46,997.75
2015,02,07,12,47,997.80
2015,02,07,12,48,997.80
2015,02,07,12,49,997.83
2015,02,07,12,50,997.93
2015,02,07,12,51,997.88
2015,02,07,12,52,997.93
2015,02,07,12,53,997.99
2015,02,07,12,54,998.00
2015,02,07,12,55,997.95
2015,02,07,12,56,997.94
2015,02,07,12,57,997.99
2015,02,07,12,58,998.03
2015,02,07,12,59,998.01
2015,02,07,13,00,998.06
2015,02,07,13,01,997.95
2015,02,07,13,02,998.09
2015,02,07,13,03,998.01
2015,02,07,13,04,998.00
2015,02,07,13,05,998.09
2015,02,07,13,06,998.07
2015,02,07,13,07,998.20
2015,02,07,13,08,998.21
2015,02,07,13,09,998.17
2015,02,07,13,10,998.26
2015,02,07,13,11,998.27
2015,02,07,13,12,998.27
2015,02,07,13,13,998.33
2015,02,07,13,14,998.34
2015,02,07,13,15,998.43
2015,02,07,13,16,998.50
2015,02,07,13,17,998.51
2015,02,07,13,18,998.64
2015,02,07,13,19,998.52
2015,02,07,13,20,998.57
2015,02,07,13,21,998.58
2015,02,07,13,22,998.61
2015,02,07,13,23,998.67
2015,02,07,13,24,998.62
2015,02,07,13,25,998.65
2015,02,07,13,26,998.59
2015,02,07,13,27,998.58
2015,02,07,13,28,998.67
2015,02,07,13,29,998.68
2015,02,07,13,30,998.65
2015,02,07,13,31,998.59
2015,02,07,13,32,998.64
2015,02,07,13,33,998.59
2015,02,07,13,34,998.67
2015,02,07,13,35,998.65
2015,02,07,13,36,998.68
2015,02,07,13,37,998.71
2015,02,07,13,38,998.74
2015,02,07,13,39,998.75
2015,02,07,13,40,998.75
2015,02,07,13,41,998.75
2015,02,07,13,42,998.81
2015,02,07,13,43,998.76
2015,02,07,13,44,998.81
2015,02,07,13,45,998.87
2015,02,07,13,46,998.88
2015,02,07,13,47,998.92
2015,02,07,13,48,998.89
2015,02,07,13,49,998.92
2015,02,07,13,50,998.98
2015,02,07,13,51,998.96
2015,02,07,13,52,999.01
2015,02,07,13,53,998.99
2015,02,07,13,54,998.89
2015,02,07,13,55,999.07
2015,02,07,13,56,999.05
2015,02,07,13,57,999.08
2015,02,07,13,58,999.09
2015,02,07,13,59,999.14
2015,02,07,14,00,999.12
2015,02,07,14,01,999.18
2015,02,07,14,02,999.19
2015,02,07,14,03,999.22
2015,02,07,14,04,999.26
2015,02,07,14,05,999.26
2015,02,07,14,06,999.31
2015,02,07,14,07,999.36
2015,02,07,14,08,999.39
2015,02,07,14,09,999.39
2015,02,07,14,10,999.33
2015,02,07,14,11,999.41
2015,02,07,14,12,999.40
2015,02,07,14,13,999.47
2015,02,07,14,14,999.53
2015,02,07,14,15,999.44
2015,02,07,14,16,999.46
2015,02,07,14,17,999.49
2015,02,07,14,18,999.55
2015,02,07,14,19,999.56
2015,02,07,14,20,999.59
2015,02,07,14,21,999.59
2015,02,07,14,22,999.69
2015,02,07,14,23,999.61
2015,02,07,14,24,999.65
2015,02,07,14,25,999.63
2015,02,07,14,26,999.69
2015,02,07,14,27,999.73
2015,02,07,14,28,999.70
2015,02,07,14,29,999.85
2015,02,07,14,30,999.81
2015,02,07,14,31,999.77
2015,02,07,14,32,999.79
2015,02,07,14,33,999.83
2015,02,07,14,34,999.89
2015,02,07,14,35,999.87
2015,02,07,14,36,999.87
2015,02,07,14,37,999.92
2015,02,07,14,38,999.93
2015,02,07,14,39,999.90
2015,02,07,14,40,1000.02
2015,02,07,14,41,1000.06
2015,02,07,14,42,1000.03
2015,02,07,14,43,1000.07
2015,02,07,14,44,1000.04
2015,02,07,14,45,1000.07
2015,02,07,14,46,1000.07
2015,02,07,14,47,1000.10
2015,02,07,14,48,1000.14
2015,02,07,14,49,1000.10
2015,02,07,14,50,1000.10
2015,02,07,14,51,1000.14
2015,02,07,14,52,1000.14
2015,02,07,14,53,1000.19
2015,02,07,14,54,1000.17
2015,02,07,14,55,1000.20
2015,02,07,14,56,1000.15
2015,02,07,14,57,1000.17
2015,02,07,14,58,1000.14
2015,02,07,14,59,1000.17
2015,02,07,15,00,1000.20
2015,02,07,15,01,1000.24
2015,02,07,15,02,1000.24
2015,02,07,15,03,1000.27
2015,02,07,15,04,1000.30
2015,02,07,15,05,1000.34
2015,02,07,15,06,1000.31
2015,02,07,15,07,1000.34
2015,02,07,15,08,1000.40
2015,02,07,15,09,1000.41
2015,02,07,15,10,1000.44
2015,02,07,15,11,1000.41
2015,02,07,15,12,1000.50
2015,02,07,15,13,1000.51
2015,02,07,15,14,1000.51
2015,02,07,15,15,1000.48
2015,02,07,15,16,1000.53
2015,02,07,15,17,1000.51
2015,02,07,15,18,1000.54
2015,02,07,15,19,1000.54
2015,02,07,15,20,1000.51
2015,02,07,15,21,1000.51
2015,02,07,15,22,1000.54
2015,02,07,15,23,1000.54
2015,02,07,15,24,1000.58
2015,02,07,15,25,1000.55
2015,02,07,15,26,1000.57
2015,02,07,15,27,1000.58
2015,02,07,15,28,1000.54
2015,02,07,15,29,1000.63
2015,02,07,15,30,1000.55
2015,02,07,15,31,1000.63
2015,02,07,15,32,1000.64
2015,02,07,15,33,1000.61
2015,02,07,15,34,1000.64
2015,02,07,15,35,1000.61
2015,02,07,15,36,1000.61
2015,02,07,15,37,1000.64
2015,02,07,15,38,1000.67
2015,02,07,15,39,1000.68
2015,02,07,15,40,1000.68
2015,02,07,15,41,1000.64
2015,02,07,15,42,1000.70
2015,02,07,15,43,1000.65
2015,02,07,15,44,1000.70
2015,02,07,15,45,1000.71
2015,02,07,15,46,1000.71
2015,02,07,15,47,1000.74
2015,02,07,15,48,1000.78
2015,02,07,15,49,1000.81
2015,02,07,15,50,1000.76
2015,02,07,15,51,1000.75
2015,02,07,15,52,1000.78
2015,02,07,15,53,1000.75
2015,02,07,15,54,1000.80
2015,02,07,15,55,1000.81
2015,02,07,15,56,1000.81
2015,02,07,15,57,1000.81
2015,02,07,15,58,1000.84
2015,02,07,15,59,1000.88
2015,02,07,16,00,1000.85
2015,02,07,16,01,1000.91
2015,02,07,16,02,1000.92
2015,02,07,16,03,1000.82
2015,02,07,16,04,1000.91
2015,02,07,16,05,1000.79
2015,02,07,16,06,1000.87
2015,02,07,16,07,1000.85
2015,02,07,16,08,1000.88
2015,02,07,16,09,1000.88
2015,02,07,16,10,1000.88
2015,02,07,16,11,1000.79
2015,02,07,16,12,1000.81
2015,02,07,16,13,1000.81
2015,02,07,16,14,1000.90
2015,02,07,16,15,1000.83
2015,02,07,16,16,1000.81
2015,02,07,16,17,1000.84
2015,02,07,16,18,1000.85
2015,02,07,16,19,1000.88
2015,02,07,16,20,1000.88
2015,02,07,16,21,1000.88
2015,02,07,16,22,1000.85
2015,02,07,16,23,1000.88
2015,02,07,16,24,1000.94
2015,02,07,16,25,1000.89
2015,02,07,16,26,1000.94
2015,02,07,16,27,1000.92
2015,02,07,16,28,1000.92
2015,02,07,16,29,1000.97
2015,02,07,16,30,1000.93
2015,02,07,16,31,1000.95
2015,02,07,16,32,1000.86
2015,02,07,16,33,1000.91
2015,02,07,16,34,1000.92