Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,24,11,27,4.90
2019,02,24,11,28,4.90
2019,02,24,11,29,5.00
2019,02,24,11,30,5.00
2019,02,24,11,31,5.10
2019,02,24,11,32,5.10
2019,02,24,11,33,5.10
2019,02,24,11,34,5.10
2019,02,24,11,35,5.10
2019,02,24,11,36,5.10
2019,02,24,11,37,5.20
2019,02,24,11,38,5.20
2019,02,24,11,39,5.20
2019,02,24,11,40,5.20
2019,02,24,11,41,5.20
2019,02,24,11,42,5.20
2019,02,24,11,43,5.20
2019,02,24,11,44,5.20
2019,02,24,11,45,5.10
2019,02,24,11,46,5.00
2019,02,24,11,47,4.90
2019,02,24,11,48,4.80
2019,02,24,11,49,4.70
2019,02,24,11,50,4.70
2019,02,24,11,51,4.70
2019,02,24,11,52,4.70
2019,02,24,11,53,4.70
2019,02,24,11,54,4.70
2019,02,24,11,55,4.70
2019,02,24,11,56,4.70
2019,02,24,11,57,4.70
2019,02,24,11,58,4.70
2019,02,24,11,59,4.80
2019,02,24,12,00,4.80
2019,02,24,12,01,4.80
2019,02,24,12,02,4.80
2019,02,24,12,03,4.80
2019,02,24,12,04,4.80
2019,02,24,12,05,4.80
2019,02,24,12,06,4.80
2019,02,24,12,07,4.80
2019,02,24,12,08,4.90
2019,02,24,12,09,4.90
2019,02,24,12,10,4.90
2019,02,24,12,11,4.90
2019,02,24,12,12,5.00
2019,02,24,12,13,5.00
2019,02,24,12,14,5.00
2019,02,24,12,15,5.00
2019,02,24,12,16,5.00
2019,02,24,12,17,5.00
2019,02,24,12,18,5.00
2019,02,24,12,19,5.10
2019,02,24,12,20,5.10
2019,02,24,12,21,5.00
2019,02,24,12,22,5.00
2019,02,24,12,23,5.00
2019,02,24,12,24,5.00
2019,02,24,12,25,5.00
2019,02,24,12,26,4.90
2019,02,24,12,27,5.00
2019,02,24,12,28,5.00
2019,02,24,12,29,5.00
2019,02,24,12,30,5.00
2019,02,24,12,31,5.00
2019,02,24,12,32,5.00
2019,02,24,12,33,5.00
2019,02,24,12,34,5.10
2019,02,24,12,35,5.10
2019,02,24,12,36,5.10
2019,02,24,12,37,5.20
2019,02,24,12,38,5.30
2019,02,24,12,39,5.30
2019,02,24,12,40,5.30
2019,02,24,12,41,5.30
2019,02,24,12,42,5.20
2019,02,24,12,43,5.20
2019,02,24,12,44,5.30
2019,02,24,12,45,5.30
2019,02,24,12,46,5.30
2019,02,24,12,47,5.40
2019,02,24,12,48,5.40
2019,02,24,12,49,5.50
2019,02,24,12,50,5.50
2019,02,24,12,51,5.50
2019,02,24,12,52,5.50
2019,02,24,12,53,5.50
2019,02,24,12,54,5.40
2019,02,24,12,55,5.40
2019,02,24,12,56,5.40
2019,02,24,12,57,5.40
2019,02,24,12,58,5.40
2019,02,24,12,59,5.50
2019,02,24,13,00,5.60
2019,02,24,13,01,5.60
2019,02,24,13,02,5.70
2019,02,24,13,03,5.70
2019,02,24,13,04,5.70
2019,02,24,13,05,5.70
2019,02,24,13,06,5.60
2019,02,24,13,07,5.50
2019,02,24,13,08,5.50
2019,02,24,13,09,5.50
2019,02,24,13,10,5.50
2019,02,24,13,11,5.60
2019,02,24,13,12,5.60
2019,02,24,13,13,5.70
2019,02,24,13,14,5.70
2019,02,24,13,15,5.70
2019,02,24,13,16,5.60
2019,02,24,13,17,5.60
2019,02,24,13,18,5.60
2019,02,24,13,19,5.60
2019,02,24,13,20,5.50
2019,02,24,13,21,5.50
2019,02,24,13,22,5.40
2019,02,24,13,23,5.40
2019,02,24,13,24,5.40
2019,02,24,13,25,5.50
2019,02,24,13,26,5.50
2019,02,24,13,27,5.60
2019,02,24,13,28,5.70
2019,02,24,13,29,5.80
2019,02,24,13,30,5.80
2019,02,24,13,31,5.80
2019,02,24,13,32,5.90
2019,02,24,13,33,5.90
2019,02,24,13,34,5.80
2019,02,24,13,35,5.80
2019,02,24,13,36,5.70
2019,02,24,13,37,5.70
2019,02,24,13,38,5.70
2019,02,24,13,39,5.70
2019,02,24,13,40,5.70
2019,02,24,13,41,5.70
2019,02,24,13,42,5.70
2019,02,24,13,43,5.80
2019,02,24,13,44,5.80
2019,02,24,13,45,5.80
2019,02,24,13,46,5.90
2019,02,24,13,47,5.90
2019,02,24,13,48,6.00
2019,02,24,13,49,6.00
2019,02,24,13,50,6.00
2019,02,24,13,51,6.00
2019,02,24,13,52,6.10
2019,02,24,13,53,6.10
2019,02,24,13,54,6.10
2019,02,24,13,55,6.10
2019,02,24,13,56,6.00
2019,02,24,13,57,5.90
2019,02,24,13,58,5.90
2019,02,24,13,59,5.90
2019,02,24,14,00,5.90
2019,02,24,14,01,5.90
2019,02,24,14,02,5.80
2019,02,24,14,03,5.80
2019,02,24,14,04,5.80
2019,02,24,14,05,5.80
2019,02,24,14,06,5.80
2019,02,24,14,07,5.80
2019,02,24,14,08,5.80
2019,02,24,14,09,5.90
2019,02,24,14,10,5.90
2019,02,24,14,11,6.00
2019,02,24,14,12,6.00
2019,02,24,14,13,6.00
2019,02,24,14,14,6.00
2019,02,24,14,15,6.00
2019,02,24,14,16,6.00
2019,02,24,14,17,6.00
2019,02,24,14,18,6.10
2019,02,24,14,19,6.10
2019,02,24,14,20,6.10
2019,02,24,14,21,6.10
2019,02,24,14,22,6.10
2019,02,24,14,23,6.10
2019,02,24,14,24,6.10
2019,02,24,14,25,6.10
2019,02,24,14,26,6.20
2019,02,24,14,27,6.20
2019,02,24,14,28,6.20
2019,02,24,14,29,6.20
2019,02,24,14,30,6.20
2019,02,24,14,31,6.20
2019,02,24,14,32,6.20
2019,02,24,14,33,6.30
2019,02,24,14,34,6.40
2019,02,24,14,35,6.40
2019,02,24,14,36,6.50
2019,02,24,14,37,6.60
2019,02,24,14,38,6.50
2019,02,24,14,39,6.50
2019,02,24,14,40,6.50
2019,02,24,14,41,6.40
2019,02,24,14,42,6.40
2019,02,24,14,43,6.40
2019,02,24,14,44,6.30
2019,02,24,14,45,6.30
2019,02,24,14,46,6.20
2019,02,24,14,47,6.20
2019,02,24,14,48,6.20
2019,02,24,14,49,6.20
2019,02,24,14,50,6.20
2019,02,24,14,51,6.20
2019,02,24,14,52,6.20
2019,02,24,14,53,6.20
2019,02,24,14,54,6.20
2019,02,24,14,55,6.20
2019,02,24,14,56,6.20
2019,02,24,14,57,6.30
2019,02,24,14,58,6.30
2019,02,24,14,59,6.30
2019,02,24,15,00,6.40
2019,02,24,15,01,6.40
2019,02,24,15,02,6.40
2019,02,24,15,03,6.40
2019,02,24,15,04,6.40
2019,02,24,15,05,6.40
2019,02,24,15,06,6.50
2019,02,24,15,07,6.50
2019,02,24,15,08,6.50
2019,02,24,15,09,6.50
2019,02,24,15,10,6.40
2019,02,24,15,11,6.40
2019,02,24,15,12,6.40
2019,02,24,15,13,6.40
2019,02,24,15,14,6.50
2019,02,24,15,15,6.60
2019,02,24,15,16,6.70
2019,02,24,15,17,6.70
2019,02,24,15,18,6.70
2019,02,24,15,19,6.70
2019,02,24,15,20,6.70
2019,02,24,15,21,6.60
2019,02,24,15,22,6.60
2019,02,24,15,23,6.60
2019,02,24,15,24,6.50
2019,02,24,15,25,6.50
2019,02,24,15,26,6.50
2019,02,24,15,27,6.60
2019,02,24,15,28,6.60
2019,02,24,15,29,6.60
2019,02,24,15,30,6.60
2019,02,24,15,31,6.60
2019,02,24,15,32,6.60
2019,02,24,15,33,6.60
2019,02,24,15,34,6.60
2019,02,24,15,35,6.60
2019,02,24,15,36,6.50
2019,02,24,15,37,6.50
2019,02,24,15,38,6.40
2019,02,24,15,39,6.40
2019,02,24,15,40,6.40
2019,02,24,15,41,6.40
2019,02,24,15,42,6.40
2019,02,24,15,43,6.40
2019,02,24,15,44,6.40
2019,02,24,15,45,6.40
2019,02,24,15,46,6.40
2019,02,24,15,47,6.40
2019,02,24,15,48,6.40
2019,02,24,15,49,6.50
2019,02,24,15,50,6.50
2019,02,24,15,51,6.60
2019,02,24,15,52,6.60
2019,02,24,15,53,6.60
2019,02,24,15,54,6.60
2019,02,24,15,55,6.60
2019,02,24,15,56,6.50
2019,02,24,15,57,6.50
2019,02,24,15,58,6.60
2019,02,24,15,59,6.60
2019,02,24,16,00,6.50
2019,02,24,16,01,6.50
2019,02,24,16,02,6.50
2019,02,24,16,03,6.50
2019,02,24,16,04,6.60
2019,02,24,16,05,6.60
2019,02,24,16,06,6.60
2019,02,24,16,07,6.60
2019,02,24,16,08,6.60
2019,02,24,16,09,6.50
2019,02,24,16,10,6.50
2019,02,24,16,11,6.50
2019,02,24,16,12,6.50
2019,02,24,16,13,6.50
2019,02,24,16,14,6.50
2019,02,24,16,15,6.50
2019,02,24,16,16,6.40
2019,02,24,16,17,6.40
2019,02,24,16,18,6.40
2019,02,24,16,19,6.40
2019,02,24,16,20,6.40
2019,02,24,16,21,6.40
2019,02,24,16,22,6.40
2019,02,24,16,23,6.40
2019,02,24,16,24,6.40
2019,02,24,16,25,6.40
2019,02,24,16,26,6.40
2019,02,24,16,27,6.40
2019,02,24,16,28,6.40
2019,02,24,16,29,6.40
2019,02,24,16,30,6.30
2019,02,24,16,31,6.30
2019,02,24,16,32,6.30
2019,02,24,16,33,6.30
2019,02,24,16,34,6.30
2019,02,24,16,35,6.30
2019,02,24,16,36,6.30
2019,02,24,16,37,6.30
2019,02,24,16,38,6.30
2019,02,24,16,39,6.20
2019,02,24,16,40,6.20
2019,02,24,16,41,6.20
2019,02,24,16,42,6.10
2019,02,24,16,43,6.10
2019,02,24,16,44,6.10
2019,02,24,16,45,6.10
2019,02,24,16,46,6.00
2019,02,24,16,47,6.00
2019,02,24,16,48,5.90
2019,02,24,16,49,5.90
2019,02,24,16,50,5.90
2019,02,24,16,51,5.90
2019,02,24,16,52,5.80
2019,02,24,16,53,5.80
2019,02,24,16,54,5.80
2019,02,24,16,55,5.80
2019,02,24,16,56,5.80
2019,02,24,16,57,5.80
2019,02,24,16,58,5.80
2019,02,24,16,59,5.80
2019,02,24,17,00,5.80
2019,02,24,17,01,5.80
2019,02,24,17,02,5.80
2019,02,24,17,03,5.80
2019,02,24,17,04,5.80
2019,02,24,17,05,5.80
