Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,27,08,23,14.00
2010,02,27,08,24,14.00
2010,02,27,08,25,14.00
2010,02,27,08,26,15.70
2010,02,27,08,27,16.00
2010,02,27,08,28,16.00
2010,02,27,08,29,16.40
2010,02,27,08,30,18.30
2010,02,27,08,31,19.00
2010,02,27,08,32,19.00
2010,02,27,08,33,20.40
2010,02,27,08,34,21.00
2010,02,27,08,35,21.00
2010,02,27,08,36,23.00
2010,02,27,08,37,23.50
2010,02,27,08,38,26.60
2010,02,27,08,39,29.50
2010,02,27,08,40,32.50
2010,02,27,08,41,33.00
2010,02,27,08,42,33.00
2010,02,27,08,43,30.50
2010,02,27,08,44,26.20
2010,02,27,08,45,25.00
2010,02,27,08,46,25.00
2010,02,27,08,47,25.00
2010,02,27,08,48,25.00
2010,02,27,08,49,25.00
2010,02,27,08,50,25.00
2010,02,27,08,51,25.70
2010,02,27,08,52,27.60
2010,02,27,08,53,28.00
2010,02,27,08,54,30.30
2010,02,27,08,55,33.40
2010,02,27,08,56,35.70
2010,02,27,08,57,37.90
2010,02,27,08,58,39.00
2010,02,27,08,59,39.00
2010,02,27,09,00,39.00
2010,02,27,09,01,35.40
2010,02,27,09,02,33.10
2010,02,27,09,03,34.60
2010,02,27,09,04,33.00
2010,02,27,09,05,32.60
2010,02,27,09,06,32.00
2010,02,27,09,07,32.50
2010,02,27,09,08,34.50
2010,02,27,09,09,35.00
2010,02,27,09,10,36.80
2010,02,27,09,11,36.80
2010,02,27,09,12,35.00
2010,02,27,09,13,35.60
2010,02,27,09,14,37.90
2010,02,27,09,15,37.90
2010,02,27,09,16,35.70
2010,02,27,09,17,35.00
2010,02,27,09,18,35.00
2010,02,27,09,19,35.00
2010,02,27,09,20,35.00
2010,02,27,09,21,34.50
2010,02,27,09,22,32.60
2010,02,27,09,23,32.50
2010,02,27,09,24,33.00
2010,02,27,09,25,34.30
2010,02,27,09,26,35.00
2010,02,27,09,27,35.00
2010,02,27,09,28,36.90
2010,02,27,09,29,37.30
2010,02,27,09,30,38.40
2010,02,27,09,31,36.20
2010,02,27,09,32,33.90
2010,02,27,09,33,33.00
2010,02,27,09,34,32.30
2010,02,27,09,35,32.00
2010,02,27,09,36,32.90
2010,02,27,09,37,33.00
2010,02,27,09,38,33.00
2010,02,27,09,39,33.00
2010,02,27,09,40,33.00
2010,02,27,09,41,32.40
2010,02,27,09,42,32.00
2010,02,27,09,43,32.00
2010,02,27,09,44,32.90
2010,02,27,09,45,33.10
2010,02,27,09,46,35.80
2010,02,27,09,47,41.10
2010,02,27,09,48,45.10
2010,02,27,09,49,48.10
2010,02,27,09,50,47.70
2010,02,27,09,51,47.00
2010,02,27,09,52,48.70
2010,02,27,09,53,50.80
2010,02,27,09,54,49.40
2010,02,27,09,55,53.00
2010,02,27,09,56,56.30
2010,02,27,09,57,67.00
2010,02,27,09,58,74.90
2010,02,27,09,59,78.30
2010,02,27,10,00,83.90
2010,02,27,10,01,84.20
2010,02,27,10,02,79.20
2010,02,27,10,03,83.20
2010,02,27,10,04,83.20
2010,02,27,10,05,81.00
2010,02,27,10,06,81.00
2010,02,27,10,07,79.90
2010,02,27,10,08,75.80
2010,02,27,10,09,70.80
2010,02,27,10,10,69.10
2010,02,27,10,11,64.70
2010,02,27,10,12,61.60
2010,02,27,10,13,57.80
2010,02,27,10,14,51.30
2010,02,27,10,15,47.90
2010,02,27,10,16,45.20
2010,02,27,10,17,44.00
2010,02,27,10,18,44.00
2010,02,27,10,19,44.00
2010,02,27,10,20,46.10
2010,02,27,10,21,47.00
2010,02,27,10,22,47.00
2010,02,27,10,23,45.80
2010,02,27,10,24,45.20
2010,02,27,10,25,48.10
2010,02,27,10,26,52.90
2010,02,27,10,27,59.40
2010,02,27,10,28,62.10
2010,02,27,10,29,63.00
2010,02,27,10,30,62.20
2010,02,27,10,31,60.00
2010,02,27,10,32,60.00
2010,02,27,10,33,64.40
2010,02,27,10,34,67.00
2010,02,27,10,35,65.30
2010,02,27,10,36,65.00
2010,02,27,10,37,66.80
2010,02,27,10,38,65.80
2010,02,27,10,39,67.10
2010,02,27,10,40,60.60
2010,02,27,10,41,58.00
2010,02,27,10,42,59.30
2010,02,27,10,43,60.00
2010,02,27,10,44,55.20
2010,02,27,10,45,53.20
2010,02,27,10,46,53.80
2010,02,27,10,47,53.00
2010,02,27,10,48,52.30
2010,02,27,10,49,51.00
2010,02,27,10,50,52.70
2010,02,27,10,51,54.00
2010,02,27,10,52,54.00
2010,02,27,10,53,54.00
2010,02,27,10,54,57.70
2010,02,27,10,55,54.90
2010,02,27,10,56,50.40
2010,02,27,10,57,49.00
2010,02,27,10,58,47.90
2010,02,27,10,59,47.00
2010,02,27,11,00,46.30
2010,02,27,11,01,46.00
2010,02,27,11,02,46.10
2010,02,27,11,03,47.30
2010,02,27,11,04,49.00
2010,02,27,11,05,48.10
2010,02,27,11,06,45.10
2010,02,27,11,07,44.00
2010,02,27,11,08,44.00
2010,02,27,11,09,44.00
2010,02,27,11,10,44.00
2010,02,27,11,11,41.90
2010,02,27,11,12,40.00
2010,02,27,11,13,40.00
2010,02,27,11,14,40.00
2010,02,27,11,15,40.90
2010,02,27,11,16,43.30
2010,02,27,11,17,45.40
2010,02,27,11,18,46.80
2010,02,27,11,19,47.00
2010,02,27,11,20,47.30
2010,02,27,11,21,49.00
2010,02,27,11,22,50.50
2010,02,27,11,23,53.40
2010,02,27,11,24,54.00
2010,02,27,11,25,55.30
2010,02,27,11,26,56.00
2010,02,27,11,27,57.80
2010,02,27,11,28,63.30
2010,02,27,11,29,69.50
2010,02,27,11,30,72.00
2010,02,27,11,31,70.90
2010,02,27,11,32,67.10
2010,02,27,11,33,63.80
2010,02,27,11,34,62.30
2010,02,27,11,35,62.80
2010,02,27,11,36,68.10
2010,02,27,11,37,73.90
2010,02,27,11,38,78.90
2010,02,27,11,39,88.80
2010,02,27,11,40,97.10
2010,02,27,11,41,98.40
2010,02,27,11,42,93.20
2010,02,27,11,43,88.80
2010,02,27,11,44,88.00
2010,02,27,11,45,92.50
2010,02,27,11,46,98.60
2010,02,27,11,47,102.60
2010,02,27,11,48,104.10
2010,02,27,11,49,101.10
2010,02,27,11,50,98.80
2010,02,27,11,51,100.70
2010,02,27,11,52,104.10
2010,02,27,11,53,113.10
2010,02,27,11,54,123.40
2010,02,27,11,55,130.80
2010,02,27,11,56,136.60
2010,02,27,11,57,141.40
2010,02,27,11,58,143.10
2010,02,27,11,59,144.00
2010,02,27,12,00,146.70
2010,02,27,12,01,148.80
2010,02,27,12,02,149.00
2010,02,27,12,03,143.50
2010,02,27,12,04,138.20
2010,02,27,12,05,134.10
2010,02,27,12,06,129.10
2010,02,27,12,07,123.00
2010,02,27,12,08,118.90
2010,02,27,12,09,120.20
2010,02,27,12,10,124.60
2010,02,27,12,11,126.70
2010,02,27,12,12,122.50
2010,02,27,12,13,121.80
2010,02,27,12,14,131.40
2010,02,27,12,15,145.60
2010,02,27,12,16,159.70
2010,02,27,12,17,174.10
2010,02,27,12,18,187.70
2010,02,27,12,19,191.80
2010,02,27,12,20,192.30
2010,02,27,12,21,198.90
2010,02,27,12,22,207.60
2010,02,27,12,23,211.80
2010,02,27,12,24,214.60
2010,02,27,12,25,214.10
2010,02,27,12,26,213.00
2010,02,27,12,27,208.40
2010,02,27,12,28,204.20
2010,02,27,12,29,193.60
2010,02,27,12,30,184.40
2010,02,27,12,31,176.60
2010,02,27,12,32,167.40
2010,02,27,12,33,156.80
2010,02,27,12,34,148.20
2010,02,27,12,35,142.80
2010,02,27,12,36,142.00
2010,02,27,12,37,142.20
2010,02,27,12,38,146.80
2010,02,27,12,39,151.00
2010,02,27,12,40,150.30
2010,02,27,12,41,146.60
2010,02,27,12,42,140.80
2010,02,27,12,43,137.50
2010,02,27,12,44,135.30
2010,02,27,12,45,135.00
2010,02,27,12,46,135.20
2010,02,27,12,47,137.80
2010,02,27,12,48,142.60
2010,02,27,12,49,148.90
2010,02,27,12,50,157.70
2010,02,27,12,51,168.30
2010,02,27,12,52,180.70
2010,02,27,12,53,187.20
2010,02,27,12,54,185.60
2010,02,27,12,55,175.90
2010,02,27,12,56,162.60
2010,02,27,12,57,153.40
2010,02,27,12,58,147.60
2010,02,27,12,59,143.70
2010,02,27,13,00,139.90
2010,02,27,13,01,137.40
2010,02,27,13,02,134.30
2010,02,27,13,03,131.80
2010,02,27,13,04,127.80
2010,02,27,13,05,127.00
2010,02,27,13,06,127.40
2010,02,27,13,07,131.20
2010,02,27,13,08,135.90
2010,02,27,13,09,138.50
2010,02,27,13,10,139.00
2010,02,27,13,11,134.30
2010,02,27,13,12,125.90
2010,02,27,13,13,118.40
2010,02,27,13,14,112.90
2010,02,27,13,15,109.10
2010,02,27,13,16,105.30
2010,02,27,13,17,101.60
2010,02,27,13,18,97.90
2010,02,27,13,19,91.60
2010,02,27,13,20,87.80
2010,02,27,13,21,84.00
2010,02,27,13,22,84.00
2010,02,27,13,23,84.80
2010,02,27,13,24,88.10
2010,02,27,13,25,91.70
2010,02,27,13,26,95.90
2010,02,27,13,27,101.20
2010,02,27,13,28,103.90
2010,02,27,13,29,102.00
2010,02,27,13,30,101.60
2010,02,27,13,31,100.00
2010,02,27,13,32,100.00
2010,02,27,13,33,102.60
2010,02,27,13,34,110.70
2010,02,27,13,35,125.80
2010,02,27,13,36,143.50
2010,02,27,13,37,160.60
2010,02,27,13,38,172.10
2010,02,27,13,39,178.30
2010,02,27,13,40,178.60
2010,02,27,13,41,177.10
2010,02,27,13,42,176.00
2010,02,27,13,43,174.60
2010,02,27,13,44,171.60
2010,02,27,13,45,167.40
2010,02,27,13,46,161.80
2010,02,27,13,47,157.20
2010,02,27,13,48,150.80
2010,02,27,13,49,143.10
2010,02,27,13,50,135.30
2010,02,27,13,51,127.60
2010,02,27,13,52,122.10
2010,02,27,13,53,120.20
2010,02,27,13,54,118.10
2010,02,27,13,55,118.30
2010,02,27,13,56,121.50
2010,02,27,13,57,123.00
2010,02,27,13,58,122.10
2010,02,27,13,59,119.40
2010,02,27,14,00,116.60
2010,02,27,14,01,113.60
2010,02,27,14,02,113.00
2010,02,27,14,03,113.30
2010,02,27,14,04,118.40
2010,02,27,14,05,120.00
2010,02,27,14,06,120.40
2010,02,27,14,07,121.00
2010,02,27,14,08,121.00
2010,02,27,14,09,118.80
2010,02,27,14,10,114.80
2010,02,27,14,11,111.20
2010,02,27,14,12,107.00
2010,02,27,14,13,107.80
2010,02,27,14,14,111.60
2010,02,27,14,15,114.30
2010,02,27,14,16,118.10
2010,02,27,14,17,121.90
2010,02,27,14,18,126.90
2010,02,27,14,19,131.40
2010,02,27,14,20,137.00
2010,02,27,14,21,143.40
2010,02,27,14,22,152.80
2010,02,27,14,23,159.80
2010,02,27,14,24,165.80
2010,02,27,14,25,171.90
2010,02,27,14,26,180.20
2010,02,27,14,27,190.90
2010,02,27,14,28,205.50
2010,02,27,14,29,221.50
2010,02,27,14,30,230.40
2010,02,27,14,31,228.20
2010,02,27,14,32,208.20
2010,02,27,14,33,179.90
2010,02,27,14,34,162.10
2010,02,27,14,35,154.30
2010,02,27,14,36,147.10
2010,02,27,14,37,139.40
2010,02,27,14,38,133.40
2010,02,27,14,39,128.00
2010,02,27,14,40,128.00
2010,02,27,14,41,128.00
2010,02,27,14,42,129.10
2010,02,27,14,43,132.70
2010,02,27,14,44,136.40
2010,02,27,14,45,141.50
2010,02,27,14,46,149.30
2010,02,27,14,47,155.50
2010,02,27,14,48,159.10
2010,02,27,14,49,162.40
2010,02,27,14,50,162.50
2010,02,27,14,51,158.50
2010,02,27,14,52,153.80
2010,02,27,14,53,151.40
2010,02,27,14,54,154.80
2010,02,27,14,55,158.20
2010,02,27,14,56,160.40
2010,02,27,14,57,162.90
2010,02,27,14,58,165.00
2010,02,27,14,59,165.00
2010,02,27,15,00,165.00
2010,02,27,15,01,165.00
2010,02,27,15,02,165.00
2010,02,27,15,03,167.00
2010,02,27,15,04,168.70
2010,02,27,15,05,166.50
2010,02,27,15,06,164.30
2010,02,27,15,07,161.60
2010,02,27,15,08,155.90
2010,02,27,15,09,150.30
2010,02,27,15,10,146.70
2010,02,27,15,11,144.20
2010,02,27,15,12,138.80
2010,02,27,15,13,134.40
2010,02,27,15,14,131.50
2010,02,27,15,15,129.20
2010,02,27,15,16,127.50
2010,02,27,15,17,125.90
2010,02,27,15,18,125.00
2010,02,27,15,19,125.00
2010,02,27,15,20,118.40
2010,02,27,15,21,118.20
2010,02,27,15,22,120.80
2010,02,27,15,23,124.60
2010,02,27,15,24,129.90
2010,02,27,15,25,133.70
2010,02,27,15,26,136.40
2010,02,27,15,27,137.00
2010,02,27,15,28,134.30
2010,02,27,15,29,127.60
2010,02,27,15,30,120.20
2010,02,27,15,31,114.70
2010,02,27,15,32,110.20
2010,02,27,15,33,108.10
2010,02,27,15,34,107.00
2010,02,27,15,35,105.60
2010,02,27,15,36,106.70
2010,02,27,15,37,107.00
2010,02,27,15,38,106.80
2010,02,27,15,39,105.40
2010,02,27,15,40,107.60
2010,02,27,15,41,109.00
2010,02,27,15,42,107.90
2010,02,27,15,43,105.10
2010,02,27,15,44,99.60
2010,02,27,15,45,92.10
2010,02,27,15,46,84.70
2010,02,27,15,47,76.30
2010,02,27,15,48,68.90
2010,02,27,15,49,63.90
2010,02,27,15,50,61.10
2010,02,27,15,51,58.80
2010,02,27,15,52,56.60
2010,02,27,15,53,53.60
2010,02,27,15,54,49.40
2010,02,27,15,55,43.80
2010,02,27,15,56,40.00
2010,02,27,15,57,40.60
2010,02,27,15,58,42.70
2010,02,27,15,59,45.10
2010,02,27,16,00,46.00
2010,02,27,16,01,44.60
2010,02,27,16,02,42.30
2010,02,27,16,03,40.10
2010,02,27,16,04,39.00
2010,02,27,16,05,39.00
2010,02,27,16,06,39.00
2010,02,27,16,07,40.40
2010,02,27,16,08,43.10
2010,02,27,16,09,44.00
2010,02,27,16,10,42.40
2010,02,27,16,11,42.00
2010,02,27,16,12,40.00
2010,02,27,16,13,39.90
2010,02,27,16,14,38.50
2010,02,27,16,15,36.20
2010,02,27,16,16,34.10
2010,02,27,16,17,32.40
2010,02,27,16,18,32.00
2010,02,27,16,19,32.80
2010,02,27,16,20,34.90
2010,02,27,16,21,37.20
2010,02,27,16,22,39.20
2010,02,27,16,23,40.00
2010,02,27,16,24,40.00
2010,02,27,16,25,41.10
2010,02,27,16,26,40.70
2010,02,27,16,27,40.00
2010,02,27,16,28,40.00
2010,02,27,16,29,39.10
2010,02,27,16,30,39.00
2010,02,27,16,31,38.60
2010,02,27,16,32,37.00
2010,02,27,16,33,37.00
2010,02,27,16,34,35.90
2010,02,27,16,35,35.00
2010,02,27,16,36,33.40
2010,02,27,16,37,33.00
2010,02,27,16,38,32.00
2010,02,27,16,39,32.00
2010,02,27,16,40,31.00
2010,02,27,16,41,28.00
2010,02,27,16,42,26.90
2010,02,27,16,43,25.40
2010,02,27,16,44,25.00
2010,02,27,16,45,25.00
2010,02,27,16,46,25.00
2010,02,27,16,47,25.00
2010,02,27,16,48,25.00
2010,02,27,16,49,25.30
2010,02,27,16,50,26.00
2010,02,27,16,51,26.00
2010,02,27,16,52,26.00
2010,02,27,16,53,26.00
2010,02,27,16,54,27.80
2010,02,27,16,55,28.00
2010,02,27,16,56,28.30
2010,02,27,16,57,30.00
2010,02,27,16,58,30.70
2010,02,27,16,59,32.50
2010,02,27,17,00,33.00
2010,02,27,17,01,33.00
2010,02,27,17,02,32.20
2010,02,27,17,03,32.00
2010,02,27,17,04,30.00
2010,02,27,17,05,30.00
2010,02,27,17,06,30.00
2010,02,27,17,07,30.00
2010,02,27,17,08,30.00
2010,02,27,17,09,31.20
2010,02,27,17,10,32.00
2010,02,27,17,11,30.30
2010,02,27,17,12,30.00
2010,02,27,17,13,27.70
2010,02,27,17,14,26.00
2010,02,27,17,15,25.70
2010,02,27,17,16,25.00
2010,02,27,17,17,25.00
2010,02,27,17,18,25.00
2010,02,27,17,19,25.00
2010,02,27,17,20,23.20
2010,02,27,17,21,22.90
2010,02,27,17,22,21.00
2010,02,27,17,23,20.50
2010,02,27,17,24,19.00
2010,02,27,17,25,18.50
2010,02,27,17,26,18.00
2010,02,27,17,27,16.70
2010,02,27,17,28,16.00
2010,02,27,17,29,14.10
2010,02,27,17,30,12.00
2010,02,27,17,31,11.80
2010,02,27,17,32,11.00
2010,02,27,17,33,10.20
2010,02,27,17,34,9.00
2010,02,27,17,35,9.00
2010,02,27,17,36,9.00
2010,02,27,17,37,9.00
2010,02,27,17,38,9.00
2010,02,27,17,39,9.00
2010,02,27,17,40,9.00
2010,02,27,17,41,8.30
2010,02,27,17,42,7.00
2010,02,27,17,43,7.00
2010,02,27,17,44,7.00
2010,02,27,17,45,5.40
2010,02,27,17,46,5.00
2010,02,27,17,47,5.00
2010,02,27,17,48,3.90
2010,02,27,17,49,0.00
2010,02,27,17,50,0.00
2010,02,27,17,51,0.00
2010,02,27,17,52,0.00
2010,02,27,17,53,0.00
2010,02,27,17,54,0.00
2010,02,27,17,55,0.00
2010,02,27,17,56,0.00
2010,02,27,17,57,0.00
2010,02,27,17,58,0.00
2010,02,27,17,59,0.00
2010,02,27,18,00,0.00
2010,02,27,18,01,0.00
2010,02,27,18,02,0.00
2010,02,27,18,03,0.00
2010,02,27,18,04,0.00
2010,02,27,18,05,0.00
2010,02,27,18,06,0.00
2010,02,27,18,07,0.00
2010,02,27,18,08,0.00
2010,02,27,18,09,0.00
2010,02,27,18,10,0.00
2010,02,27,18,11,0.00
2010,02,27,18,12,0.00
2010,02,27,18,13,0.00
2010,02,27,18,14,0.00
2010,02,27,18,15,0.00
2010,02,27,18,16,0.00
2010,02,27,18,17,0.00
2010,02,27,18,18,0.00
2010,02,27,18,19,0.00
2010,02,27,18,20,0.00
2010,02,27,18,21,0.00
2010,02,27,18,22,0.00
2010,02,27,18,23,0.00
2010,02,27,18,24,0.00
2010,02,27,18,25,0.00
2010,02,27,18,26,0.00
2010,02,27,18,27,0.00
2010,02,27,18,28,0.00
2010,02,27,18,29,0.00
2010,02,27,18,30,0.00
2010,02,27,18,31,0.00
2010,02,27,18,32,0.00
2010,02,27,18,33,0.00
2010,02,27,18,34,0.00
2010,02,27,18,35,0.00
2010,02,27,18,36,0.00
2010,02,27,18,37,0.00
2010,02,27,18,38,0.00
2010,02,27,18,39,0.00
2010,02,27,18,40,0.00
2010,02,27,18,41,0.00
2010,02,27,18,42,0.00
2010,02,27,18,43,0.00
2010,02,27,18,44,0.00
2010,02,27,18,45,0.00
2010,02,27,18,46,0.00
2010,02,27,18,47,0.00
2010,02,27,18,48,0.00
2010,02,27,18,49,0.00
2010,02,27,18,50,0.00
2010,02,27,18,51,0.00
2010,02,27,18,52,0.00
2010,02,27,18,53,0.00
2010,02,27,18,54,0.00
2010,02,27,18,55,0.00
2010,02,27,18,56,0.00
2010,02,27,18,57,0.00
2010,02,27,18,58,0.00
2010,02,27,18,59,0.00
2010,02,27,19,00,0.00
2010,02,27,19,01,0.00
2010,02,27,19,02,0.00
2010,02,27,19,03,0.00
2010,02,27,19,04,0.00
2010,02,27,19,05,0.00
2010,02,27,19,06,0.00
2010,02,27,19,07,0.00
2010,02,27,19,08,0.00
2010,02,27,19,09,0.00
2010,02,27,19,10,0.00
2010,02,27,19,11,0.00
2010,02,27,19,12,0.00
2010,02,27,19,13,0.00
2010,02,27,19,14,0.00
2010,02,27,19,15,0.00
2010,02,27,19,16,0.00
2010,02,27,19,17,0.00
2010,02,27,19,18,0.00
2010,02,27,19,19,0.00
2010,02,27,19,20,0.00
2010,02,27,19,21,0.00
2010,02,27,19,22,0.00
2010,02,27,19,23,0.00
2010,02,27,19,24,0.00
2010,02,27,19,25,0.00
2010,02,27,19,26,0.00
2010,02,27,19,27,0.00
2010,02,27,19,28,0.00
2010,02,27,19,29,0.00
2010,02,27,19,30,0.00
2010,02,27,19,31,0.00
2010,02,27,19,32,0.00
2010,02,27,19,33,0.00
2010,02,27,19,34,0.00
2010,02,27,19,35,0.00
2010,02,27,19,36,0.00
2010,02,27,19,37,0.00
2010,02,27,19,38,0.00
2010,02,27,19,39,0.00
2010,02,27,19,40,0.00
2010,02,27,19,41,0.00
2010,02,27,19,42,0.00
2010,02,27,19,43,0.00
2010,02,27,19,44,0.00
2010,02,27,19,45,0.00
2010,02,27,19,46,0.00
2010,02,27,19,47,0.00
2010,02,27,19,48,0.00
2010,02,27,19,49,0.00
2010,02,27,19,50,0.00
2010,02,27,19,51,0.00
2010,02,27,19,52,0.00
2010,02,27,19,53,0.00
2010,02,27,19,54,0.00
2010,02,27,19,55,0.00
2010,02,27,19,56,0.00
2010,02,27,19,57,0.00
2010,02,27,19,58,0.00
2010,02,27,19,59,0.00
2010,02,27,20,00,0.00
2010,02,27,20,01,0.00
2010,02,27,20,02,0.00
2010,02,27,20,03,0.00
2010,02,27,20,04,0.00
2010,02,27,20,05,0.00
2010,02,27,20,06,0.00
2010,02,27,20,07,0.00
2010,02,27,20,08,0.00
2010,02,27,20,09,0.00
2010,02,27,20,10,0.00
2010,02,27,20,11,0.00
2010,02,27,20,12,0.00
2010,02,27,20,13,0.00
2010,02,27,20,14,0.00
2010,02,27,20,15,0.00
2010,02,27,20,16,0.00
2010,02,27,20,17,0.00
2010,02,27,20,18,0.00
2010,02,27,20,19,0.00
2010,02,27,20,20,0.00
2010,02,27,20,21,0.00
2010,02,27,20,22,0.00
2010,02,27,20,23,0.00
2010,02,27,20,24,0.00
2010,02,27,20,25,0.00
2010,02,27,20,26,0.00
2010,02,27,20,27,0.00
2010,02,27,20,28,0.00
2010,02,27,20,29,0.00
2010,02,27,20,30,0.00
2010,02,27,20,31,0.00
2010,02,27,20,32,0.00
2010,02,27,20,33,0.00
2010,02,27,20,34,0.00
2010,02,27,20,35,0.00
2010,02,27,20,36,0.00
2010,02,27,20,37,0.00
2010,02,27,20,38,0.00
2010,02,27,20,39,0.00
2010,02,27,20,40,0.00
2010,02,27,20,41,0.00
2010,02,27,20,42,0.00
2010,02,27,20,43,0.00
2010,02,27,20,44,0.00
2010,02,27,20,45,0.00
2010,02,27,20,46,0.00
2010,02,27,20,47,0.00
2010,02,27,20,48,0.00
2010,02,27,20,49,0.00
2010,02,27,20,50,0.00
2010,02,27,20,51,0.00
2010,02,27,20,52,0.00
2010,02,27,20,53,0.00
2010,02,27,20,54,0.00
2010,02,27,20,55,0.00
2010,02,27,20,56,0.00
2010,02,27,20,57,0.00
2010,02,27,20,58,0.00
2010,02,27,20,59,0.00
2010,02,27,21,00,0.00
2010,02,27,21,01,0.00
2010,02,27,21,02,0.00
2010,02,27,21,03,0.00
2010,02,27,21,04,0.00
2010,02,27,21,05,0.00
2010,02,27,21,06,0.00
2010,02,27,21,07,0.00
2010,02,27,21,08,0.00
2010,02,27,21,09,0.00
2010,02,27,21,10,0.00
2010,02,27,21,11,0.00
2010,02,27,21,12,0.00
2010,02,27,21,13,0.00
2010,02,27,21,14,0.00
2010,02,27,21,15,0.00
2010,02,27,21,16,0.00
2010,02,27,21,17,0.00
2010,02,27,21,18,0.00
2010,02,27,21,19,0.00
2010,02,27,21,20,0.00
2010,02,27,21,21,0.00
2010,02,27,21,22,0.00
2010,02,27,21,23,0.00
2010,02,27,21,24,0.00
2010,02,27,21,25,0.00
2010,02,27,21,26,0.00
2010,02,27,21,27,0.00
2010,02,27,21,28,0.00
2010,02,27,21,29,0.00
2010,02,27,21,30,0.00
2010,02,27,21,31,0.00
2010,02,27,21,32,0.00
2010,02,27,21,33,0.00
2010,02,27,21,34,0.00
2010,02,27,21,35,0.00
2010,02,27,21,36,0.00
2010,02,27,21,37,0.00
2010,02,27,21,38,0.00
2010,02,27,21,39,0.00
2010,02,27,21,40,0.00
2010,02,27,21,41,0.00
2010,02,27,21,42,0.00
2010,02,27,21,43,0.00
2010,02,27,21,44,0.00
2010,02,27,21,45,0.00
2010,02,27,21,46,0.00
2010,02,27,21,47,0.00
2010,02,27,21,48,0.00
2010,02,27,21,49,0.00
2010,02,27,21,50,0.00
2010,02,27,21,51,0.00
2010,02,27,21,52,0.00
2010,02,27,21,53,0.00
2010,02,27,21,54,0.00
2010,02,27,21,55,0.00
2010,02,27,21,56,0.00
2010,02,27,21,57,0.00
2010,02,27,21,58,0.00
2010,02,27,21,59,0.00
2010,02,27,22,00,0.00
2010,02,27,22,01,0.00
2010,02,27,22,02,0.00
2010,02,27,22,03,0.00
2010,02,27,22,04,0.00
2010,02,27,22,05,0.00
2010,02,27,22,06,0.00
2010,02,27,22,07,0.00
2010,02,27,22,08,0.00
2010,02,27,22,09,0.00
2010,02,27,22,10,0.00
