Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,10.30
2012,07,04,00,01,10.30
2012,07,04,00,02,10.30
2012,07,04,00,03,10.30
2012,07,04,00,04,10.30
2012,07,04,00,05,10.30
2012,07,04,00,06,10.30
2012,07,04,00,07,10.30
2012,07,04,00,08,10.30
2012,07,04,00,09,10.30
2012,07,04,00,10,10.30
2012,07,04,00,11,10.30
2012,07,04,00,12,10.30
2012,07,04,00,13,10.30
2012,07,04,00,14,10.30
2012,07,04,00,15,10.30
2012,07,04,00,16,10.30
2012,07,04,00,17,10.30
2012,07,04,00,18,10.30
2012,07,04,00,19,10.30
2012,07,04,00,20,10.30
2012,07,04,00,21,10.30
2012,07,04,00,22,10.30
2012,07,04,00,23,10.20
2012,07,04,00,24,10.20
2012,07,04,00,25,10.20
2012,07,04,00,26,10.30
2012,07,04,00,27,10.30
2012,07,04,00,28,10.40
2012,07,04,00,29,10.40
2012,07,04,00,30,10.40
2012,07,04,00,31,10.50
2012,07,04,00,32,10.60
2012,07,04,00,33,10.60
2012,07,04,00,34,10.60
2012,07,04,00,35,10.70
2012,07,04,00,36,10.80
2012,07,04,00,37,10.80
2012,07,04,00,38,10.90
2012,07,04,00,39,11.00
2012,07,04,00,40,11.10
2012,07,04,00,41,11.10
2012,07,04,00,42,11.10
2012,07,04,00,43,11.10
2012,07,04,00,44,11.20
2012,07,04,00,45,11.30
2012,07,04,00,46,11.40
2012,07,04,00,47,11.40
2012,07,04,00,48,11.40
2012,07,04,00,49,11.50
2012,07,04,00,50,11.60
2012,07,04,00,51,11.60
2012,07,04,00,52,11.70
2012,07,04,00,53,11.70
2012,07,04,00,54,11.80
2012,07,04,00,55,11.80
2012,07,04,00,56,11.80
2012,07,04,00,57,11.80
2012,07,04,00,58,11.90
2012,07,04,00,59,11.90
2012,07,04,01,00,11.90
2012,07,04,01,01,11.90
2012,07,04,01,02,11.80
2012,07,04,01,03,11.80
2012,07,04,01,04,11.80
2012,07,04,01,05,11.70
2012,07,04,01,06,11.70
2012,07,04,01,07,11.60
2012,07,04,01,08,11.50
2012,07,04,01,09,11.40
2012,07,04,01,10,11.30
2012,07,04,01,11,11.20
2012,07,04,01,12,11.20
2012,07,04,01,13,11.10
2012,07,04,01,14,11.10
2012,07,04,01,15,10.90
2012,07,04,01,16,10.90
2012,07,04,01,17,10.90
2012,07,04,01,18,10.80
2012,07,04,01,19,10.80
2012,07,04,01,20,10.70
2012,07,04,01,21,10.70
2012,07,04,01,22,10.70
2012,07,04,01,23,10.60
2012,07,04,01,24,10.60
2012,07,04,01,25,10.60
2012,07,04,01,26,10.60
2012,07,04,01,27,10.60
2012,07,04,01,28,10.60
2012,07,04,01,29,10.60
2012,07,04,01,30,10.60
2012,07,04,01,31,10.60
2012,07,04,01,32,10.60
2012,07,04,01,33,10.60
2012,07,04,01,34,10.60
2012,07,04,01,35,10.60
2012,07,04,01,36,10.60
2012,07,04,01,37,10.60
2012,07,04,01,38,10.60
2012,07,04,01,39,10.50
2012,07,04,01,40,10.40
2012,07,04,01,41,10.40
2012,07,04,01,42,10.40
2012,07,04,01,43,10.40
2012,07,04,01,44,10.40
2012,07,04,01,45,10.40
2012,07,04,01,46,10.30
2012,07,04,01,47,10.30
2012,07,04,01,48,10.30
2012,07,04,01,49,10.20
2012,07,04,01,50,10.20
2012,07,04,01,51,10.20
2012,07,04,01,52,10.10
2012,07,04,01,53,10.10
2012,07,04,01,54,10.10
2012,07,04,01,55,10.10
2012,07,04,01,56,10.20
2012,07,04,01,57,10.20
2012,07,04,01,58,10.20
2012,07,04,01,59,10.20
2012,07,04,02,00,10.20
2012,07,04,02,01,10.20
2012,07,04,02,02,10.20
2012,07,04,02,03,10.30
2012,07,04,02,04,10.30
2012,07,04,02,05,10.30
2012,07,04,02,06,10.30
2012,07,04,02,07,10.40
2012,07,04,02,08,10.40
2012,07,04,02,09,10.40
2012,07,04,02,10,10.30
2012,07,04,02,11,10.30
2012,07,04,02,12,10.30
2012,07,04,02,13,10.30
2012,07,04,02,14,10.30
2012,07,04,02,15,10.20
2012,07,04,02,16,10.20
2012,07,04,02,17,10.20
2012,07,04,02,18,10.10
2012,07,04,02,19,10.10
2012,07,04,02,20,10.10
2012,07,04,02,21,10.20
2012,07,04,02,22,10.20
2012,07,04,02,23,10.10
2012,07,04,02,24,10.10
2012,07,04,02,25,10.10
2012,07,04,02,26,10.10
2012,07,04,02,27,10.10
2012,07,04,02,28,10.10
2012,07,04,02,29,10.10
2012,07,04,02,30,10.10
2012,07,04,02,31,10.10
2012,07,04,02,32,10.10
2012,07,04,02,33,10.10
2012,07,04,02,34,10.00
2012,07,04,02,35,9.90
2012,07,04,02,36,9.90
2012,07,04,02,37,9.80
2012,07,04,02,38,9.80
2012,07,04,02,39,9.70
2012,07,04,02,40,9.70
2012,07,04,02,41,9.70
2012,07,04,02,42,9.70
2012,07,04,02,43,9.60
2012,07,04,02,44,9.60
2012,07,04,02,45,9.50
2012,07,04,02,46,9.50
2012,07,04,02,47,9.40
2012,07,04,02,48,9.40
2012,07,04,02,49,9.30
2012,07,04,02,50,9.30
2012,07,04,02,51,9.20
2012,07,04,02,52,9.20
2012,07,04,02,53,9.20
2012,07,04,02,54,9.20
2012,07,04,02,55,9.20
2012,07,04,02,56,9.20
2012,07,04,02,57,9.10
2012,07,04,02,58,9.10
2012,07,04,02,59,9.10
2012,07,04,03,00,9.00
2012,07,04,03,01,9.00
2012,07,04,03,02,9.00
2012,07,04,03,03,8.90
2012,07,04,03,04,8.90
2012,07,04,03,05,8.90
2012,07,04,03,06,8.90
2012,07,04,03,07,8.80
2012,07,04,03,08,8.80
2012,07,04,03,09,8.80
2012,07,04,03,10,8.70
2012,07,04,03,11,8.70
2012,07,04,03,12,8.70
2012,07,04,03,13,8.70
2012,07,04,03,14,8.70
2012,07,04,03,15,8.70
2012,07,04,03,16,8.70
2012,07,04,03,17,8.70
2012,07,04,03,18,8.70
2012,07,04,03,19,8.80
2012,07,04,03,20,8.80
2012,07,04,03,21,8.80
2012,07,04,03,22,8.80
2012,07,04,03,23,8.80
2012,07,04,03,24,8.80
2012,07,04,03,25,8.90
2012,07,04,03,26,8.90
2012,07,04,03,27,8.90
2012,07,04,03,28,8.90
2012,07,04,03,29,8.90
2012,07,04,03,30,8.90
2012,07,04,03,31,9.00
2012,07,04,03,32,9.00
2012,07,04,03,33,9.00
2012,07,04,03,34,9.10
2012,07,04,03,35,9.10
2012,07,04,03,36,9.20
2012,07,04,03,37,9.20
2012,07,04,03,38,9.20
2012,07,04,03,39,9.20
2012,07,04,03,40,9.30
2012,07,04,03,41,9.30
2012,07,04,03,42,9.40
2012,07,04,03,43,9.40
2012,07,04,03,44,9.40
2012,07,04,03,45,9.50
2012,07,04,03,46,9.50
2012,07,04,03,47,9.50
2012,07,04,03,48,9.50
2012,07,04,03,49,9.50
2012,07,04,03,50,9.40
2012,07,04,03,51,9.40
2012,07,04,03,52,9.30
2012,07,04,03,53,9.30
2012,07,04,03,54,9.30
2012,07,04,03,55,9.20
2012,07,04,03,56,9.20
2012,07,04,03,57,9.20
2012,07,04,03,58,9.20
2012,07,04,03,59,9.20
2012,07,04,04,00,9.20
2012,07,04,04,01,9.20
2012,07,04,04,02,9.20
2012,07,04,04,03,9.20
2012,07,04,04,04,9.20
2012,07,04,04,05,9.20
2012,07,04,04,06,9.20
2012,07,04,04,07,9.20
2012,07,04,04,08,9.20
2012,07,04,04,09,9.20
2012,07,04,04,10,9.20
2012,07,04,04,11,9.10
2012,07,04,04,12,9.10
2012,07,04,04,13,9.10
2012,07,04,04,14,9.10
2012,07,04,04,15,9.20
2012,07,04,04,16,9.20
2012,07,04,04,17,9.20
2012,07,04,04,18,9.20
2012,07,04,04,19,9.10
2012,07,04,04,20,9.10
2012,07,04,04,21,9.10
2012,07,04,04,22,9.10
2012,07,04,04,23,9.10
2012,07,04,04,24,9.10
2012,07,04,04,25,9.00
2012,07,04,04,26,9.00
2012,07,04,04,27,9.00
2012,07,04,04,28,9.00
2012,07,04,04,29,9.00
2012,07,04,04,30,8.90
2012,07,04,04,31,8.90
2012,07,04,04,32,8.90
2012,07,04,04,33,8.90
2012,07,04,04,34,8.90
2012,07,04,04,35,8.80
2012,07,04,04,36,8.80
2012,07,04,04,37,8.80
2012,07,04,04,38,8.80
2012,07,04,04,39,8.80
2012,07,04,04,40,8.80
2012,07,04,04,41,8.80
2012,07,04,04,42,8.70
2012,07,04,04,43,8.70
2012,07,04,04,44,8.70
2012,07,04,04,45,8.70
2012,07,04,04,46,8.70
2012,07,04,04,47,8.70
2012,07,04,04,48,8.70
2012,07,04,04,49,8.70
2012,07,04,04,50,8.70
2012,07,04,04,51,8.70
2012,07,04,04,52,8.70
2012,07,04,04,53,8.70
2012,07,04,04,54,8.60
2012,07,04,04,55,8.60
2012,07,04,04,56,8.60
2012,07,04,04,57,8.60
2012,07,04,04,58,8.60
2012,07,04,04,59,8.60
2012,07,04,05,00,8.60
2012,07,04,05,01,8.60
2012,07,04,05,02,8.60
2012,07,04,05,03,8.60
2012,07,04,05,04,8.60
2012,07,04,05,05,8.60
2012,07,04,05,06,8.60
2012,07,04,05,07,8.60
2012,07,04,05,08,8.60
2012,07,04,05,09,8.60
2012,07,04,05,10,8.50
2012,07,04,05,11,8.50
2012,07,04,05,12,8.50
2012,07,04,05,13,8.50
2012,07,04,05,14,8.60
2012,07,04,05,15,8.60
2012,07,04,05,16,8.60
2012,07,04,05,17,8.60
2012,07,04,05,18,8.60
2012,07,04,05,19,8.60
2012,07,04,05,20,8.60
2012,07,04,05,21,8.50
2012,07,04,05,22,8.50
2012,07,04,05,23,8.50
2012,07,04,05,24,8.50
2012,07,04,05,25,8.50
2012,07,04,05,26,8.50
2012,07,04,05,27,8.50
2012,07,04,05,28,8.40
2012,07,04,05,29,8.40
2012,07,04,05,30,8.40
2012,07,04,05,31,8.40
2012,07,04,05,32,8.40
2012,07,04,05,33,8.30
2012,07,04,05,34,8.30
2012,07,04,05,35,8.30
2012,07,04,05,36,8.30
2012,07,04,05,37,8.30
2012,07,04,05,38,8.30
2012,07,04,05,39,8.30
2012,07,04,05,40,8.20
2012,07,04,05,41,8.20
2012,07,04,05,42,8.20
2012,07,04,05,43,8.20
2012,07,04,05,44,8.20
2012,07,04,05,45,8.20
2012,07,04,05,46,8.20
2012,07,04,05,47,8.20
2012,07,04,05,48,8.20
2012,07,04,05,49,8.20
2012,07,04,05,50,8.20
2012,07,04,05,51,8.20
2012,07,04,05,52,8.20
2012,07,04,05,53,8.20
2012,07,04,05,54,8.20
2012,07,04,05,55,8.30
2012,07,04,05,56,8.30
2012,07,04,05,57,8.30
2012,07,04,05,58,8.30
2012,07,04,05,59,8.20
2012,07,04,06,00,8.20
2012,07,04,06,01,8.20
2012,07,04,06,02,8.20
2012,07,04,06,03,8.20
2012,07,04,06,04,8.20
2012,07,04,06,05,8.20
2012,07,04,06,06,8.20
2012,07,04,06,07,8.20
2012,07,04,06,08,8.20
2012,07,04,06,09,8.20
2012,07,04,06,10,8.20
2012,07,04,06,11,8.20
2012,07,04,06,12,8.20
2012,07,04,06,13,8.20
2012,07,04,06,14,8.20
2012,07,04,06,15,8.20
2012,07,04,06,16,8.20
2012,07,04,06,17,8.20
2012,07,04,06,18,8.20
2012,07,04,06,19,8.20
2012,07,04,06,20,8.20
2012,07,04,06,21,8.20
2012,07,04,06,22,8.20
2012,07,04,06,23,8.20
2012,07,04,06,24,8.20
2012,07,04,06,25,8.20
2012,07,04,06,26,8.20
2012,07,04,06,27,8.20
2012,07,04,06,28,8.30
2012,07,04,06,29,8.30
2012,07,04,06,30,8.30
2012,07,04,06,31,8.30
2012,07,04,06,32,8.30
2012,07,04,06,33,8.30
2012,07,04,06,34,8.30
2012,07,04,06,35,8.40
2012,07,04,06,36,8.40
2012,07,04,06,37,8.40
2012,07,04,06,38,8.40
2012,07,04,06,39,8.40
2012,07,04,06,40,8.40
2012,07,04,06,41,8.40
2012,07,04,06,42,8.40
2012,07,04,06,43,8.50
2012,07,04,06,44,8.50
2012,07,04,06,45,8.50
2012,07,04,06,46,8.50
2012,07,04,06,47,8.60
2012,07,04,06,48,8.60
2012,07,04,06,49,8.60
2012,07,04,06,50,8.60
2012,07,04,06,51,8.70
2012,07,04,06,52,8.70
2012,07,04,06,53,8.70
2012,07,04,06,54,8.70
2012,07,04,06,55,8.80
2012,07,04,06,56,8.80
2012,07,04,06,57,8.90
2012,07,04,06,58,8.90
2012,07,04,06,59,8.90
2012,07,04,07,00,9.00
2012,07,04,07,01,9.00
2012,07,04,07,02,9.00
2012,07,04,07,03,9.10
2012,07,04,07,04,9.10
2012,07,04,07,05,9.10
2012,07,04,07,06,9.10
2012,07,04,07,07,9.20
2012,07,04,07,08,9.20
2012,07,04,07,09,9.20
2012,07,04,07,10,9.20
2012,07,04,07,11,9.20
2012,07,04,07,12,9.20
2012,07,04,07,13,9.30
2012,07,04,07,14,9.30
2012,07,04,07,15,9.30
2012,07,04,07,16,9.40
2012,07,04,07,17,9.40
2012,07,04,07,18,9.50
2012,07,04,07,19,9.50
2012,07,04,07,20,9.60
2012,07,04,07,21,9.70
2012,07,04,07,22,9.70
2012,07,04,07,23,9.80
2012,07,04,07,24,9.90
2012,07,04,07,25,9.90
2012,07,04,07,26,10.00
2012,07,04,07,27,10.10
2012,07,04,07,28,10.10
2012,07,04,07,29,10.10
2012,07,04,07,30,10.10
2012,07,04,07,31,10.10
2012,07,04,07,32,10.10
2012,07,04,07,33,10.10
2012,07,04,07,34,10.20
2012,07,04,07,35,10.20
2012,07,04,07,36,10.30
2012,07,04,07,37,10.40
2012,07,04,07,38,10.50
2012,07,04,07,39,10.60
2012,07,04,07,40,10.70
2012,07,04,07,41,10.80
2012,07,04,07,42,10.80
2012,07,04,07,43,10.90
2012,07,04,07,44,10.90
2012,07,04,07,45,11.00
2012,07,04,07,46,11.10
2012,07,04,07,47,11.30
2012,07,04,07,48,11.40
2012,07,04,07,49,11.50
2012,07,04,07,50,11.70
2012,07,04,07,51,11.80
2012,07,04,07,52,11.90
2012,07,04,07,53,12.00
2012,07,04,07,54,12.00
2012,07,04,07,55,12.10
2012,07,04,07,56,12.20
2012,07,04,07,57,12.30
2012,07,04,07,58,12.30
2012,07,04,07,59,12.30
2012,07,04,08,00,12.30
2012,07,04,08,01,12.40
2012,07,04,08,02,12.40
2012,07,04,08,03,12.40
2012,07,04,08,04,12.50
2012,07,04,08,05,12.50
2012,07,04,08,06,12.60
2012,07,04,08,07,12.60
2012,07,04,08,08,12.70
2012,07,04,08,09,12.80
2012,07,04,08,10,12.90
2012,07,04,08,11,13.00
2012,07,04,08,12,13.00
2012,07,04,08,13,13.10
2012,07,04,08,14,13.20
2012,07,04,08,15,13.30
2012,07,04,08,16,13.40
2012,07,04,08,17,13.40
2012,07,04,08,18,13.50
2012,07,04,08,19,13.60
2012,07,04,08,20,13.70
2012,07,04,08,21,13.80
2012,07,04,08,22,13.90
2012,07,04,08,23,13.90
2012,07,04,08,24,14.00
2012,07,04,08,25,14.00
2012,07,04,08,26,13.90
2012,07,04,08,27,13.90
2012,07,04,08,28,13.80
2012,07,04,08,29,13.70
2012,07,04,08,30,13.70
2012,07,04,08,31,13.70
2012,07,04,08,32,13.70
2012,07,04,08,33,13.80
2012,07,04,08,34,13.80
2012,07,04,08,35,13.80
2012,07,04,08,36,13.80
2012,07,04,08,37,13.80
2012,07,04,08,38,13.90
2012,07,04,08,39,13.90
2012,07,04,08,40,13.90
2012,07,04,08,41,13.80
2012,07,04,08,42,13.80
2012,07,04,08,43,13.80
2012,07,04,08,44,13.90
2012,07,04,08,45,14.00
2012,07,04,08,46,14.10
2012,07,04,08,47,14.30
2012,07,04,08,48,14.40
2012,07,04,08,49,14.50
2012,07,04,08,50,14.60
2012,07,04,08,51,14.60
2012,07,04,08,52,14.70
2012,07,04,08,53,14.70
2012,07,04,08,54,14.80
2012,07,04,08,55,14.80
2012,07,04,08,56,14.80
2012,07,04,08,57,14.70
2012,07,04,08,58,14.50
2012,07,04,08,59,14.40
2012,07,04,09,00,14.20
2012,07,04,09,01,14.20
2012,07,04,09,02,14.10
2012,07,04,09,03,14.10
2012,07,04,09,04,14.10
2012,07,04,09,05,14.20
2012,07,04,09,06,14.30
2012,07,04,09,07,14.30
2012,07,04,09,08,14.20
2012,07,04,09,09,14.10
2012,07,04,09,10,14.00
2012,07,04,09,11,13.90
2012,07,04,09,12,13.90
2012,07,04,09,13,13.80
2012,07,04,09,14,13.70
2012,07,04,09,15,13.70
2012,07,04,09,16,13.70
2012,07,04,09,17,13.70
2012,07,04,09,18,13.70
2012,07,04,09,19,13.70
2012,07,04,09,20,13.70
2012,07,04,09,21,13.80
2012,07,04,09,22,13.80
2012,07,04,09,23,13.90
2012,07,04,09,24,13.90
2012,07,04,09,25,14.00
2012,07,04,09,26,14.00
2012,07,04,09,27,14.10
2012,07,04,09,28,14.20
2012,07,04,09,29,14.10
2012,07,04,09,30,14.00
2012,07,04,09,31,14.00
2012,07,04,09,32,13.90
2012,07,04,09,33,13.90
2012,07,04,09,34,13.90
2012,07,04,09,35,14.00
2012,07,04,09,36,14.00
2012,07,04,09,37,14.10
2012,07,04,09,38,14.20
2012,07,04,09,39,14.30
2012,07,04,09,40,14.30
2012,07,04,09,41,14.40
2012,07,04,09,42,14.40
2012,07,04,09,43,14.40
2012,07,04,09,44,14.40
2012,07,04,09,45,14.40
2012,07,04,09,46,14.40
2012,07,04,09,47,14.20
2012,07,04,09,48,14.20
2012,07,04,09,49,14.10
2012,07,04,09,50,14.10
2012,07,04,09,51,14.10
2012,07,04,09,52,14.10
2012,07,04,09,53,14.20
2012,07,04,09,54,14.20
2012,07,04,09,55,14.20
2012,07,04,09,56,14.20
2012,07,04,09,57,14.20
2012,07,04,09,58,14.20
2012,07,04,09,59,14.20
2012,07,04,10,00,14.10
2012,07,04,10,01,14.10
2012,07,04,10,02,14.00
2012,07,04,10,03,14.00
2012,07,04,10,04,14.00
2012,07,04,10,05,13.90
2012,07,04,10,06,13.90
2012,07,04,10,07,13.90
2012,07,04,10,08,13.90
2012,07,04,10,09,13.90
2012,07,04,10,10,13.90
2012,07,04,10,11,14.00
2012,07,04,10,12,14.00
2012,07,04,10,13,14.00
2012,07,04,10,14,14.10
2012,07,04,10,15,14.20
2012,07,04,10,16,14.30
2012,07,04,10,17,14.30
2012,07,04,10,18,14.30
2012,07,04,10,19,14.30
2012,07,04,10,20,14.40
2012,07,04,10,21,14.40
2012,07,04,10,22,14.50
2012,07,04,10,23,14.60
2012,07,04,10,24,14.70
2012,07,04,10,25,14.80
2012,07,04,10,26,14.80
2012,07,04,10,27,14.90
2012,07,04,10,28,15.00
2012,07,04,10,29,15.10
2012,07,04,10,30,15.10
2012,07,04,10,31,15.10
2012,07,04,10,32,15.10
2012,07,04,10,33,15.20
2012,07,04,10,34,15.20
2012,07,04,10,35,15.10
2012,07,04,10,36,15.10
2012,07,04,10,37,15.00
2012,07,04,10,38,14.90
2012,07,04,10,39,14.80
2012,07,04,10,40,14.80
2012,07,04,10,41,14.80
2012,07,04,10,42,14.80
2012,07,04,10,43,14.80
2012,07,04,10,44,14.70
2012,07,04,10,45,14.80
2012,07,04,10,46,14.80
2012,07,04,10,47,14.80
2012,07,04,10,48,14.60
2012,07,04,10,49,14.50
2012,07,04,10,50,14.50
2012,07,04,10,51,14.50
2012,07,04,10,52,14.40
2012,07,04,10,53,14.40
2012,07,04,10,54,14.40
2012,07,04,10,55,14.40
2012,07,04,10,56,14.40
2012,07,04,10,57,14.40
2012,07,04,10,58,14.40
2012,07,04,10,59,14.40
2012,07,04,11,00,14.40
2012,07,04,11,01,14.30
2012,07,04,11,02,14.20
2012,07,04,11,03,14.20
2012,07,04,11,04,14.20
2012,07,04,11,05,14.20
2012,07,04,11,06,14.10
2012,07,04,11,07,14.10
2012,07,04,11,08,14.10
2012,07,04,11,09,14.10
2012,07,04,11,10,14.20
2012,07,04,11,11,14.20
2012,07,04,11,12,14.20
2012,07,04,11,13,14.20
2012,07,04,11,14,14.20
2012,07,04,11,15,14.30
2012,07,04,11,16,14.30
2012,07,04,11,17,14.20
2012,07,04,11,18,14.20
2012,07,04,11,19,14.30
2012,07,04,11,20,14.40
2012,07,04,11,21,14.60
2012,07,04,11,22,14.60
2012,07,04,11,23,14.70
2012,07,04,11,24,14.70
2012,07,04,11,25,14.70
2012,07,04,11,26,14.70
2012,07,04,11,27,14.80
2012,07,04,11,28,14.80
2012,07,04,11,29,14.70
2012,07,04,11,30,14.70
2012,07,04,11,31,14.70
2012,07,04,11,32,14.80
2012,07,04,11,33,14.80
2012,07,04,11,34,14.70
2012,07,04,11,35,14.60
2012,07,04,11,36,14.50
2012,07,04,11,37,14.50
2012,07,04,11,38,14.40
2012,07,04,11,39,14.40
2012,07,04,11,40,14.40
2012,07,04,11,41,14.40
2012,07,04,11,42,14.40
2012,07,04,11,43,14.40
2012,07,04,11,44,14.40
2012,07,04,11,45,14.30
2012,07,04,11,46,14.30
2012,07,04,11,47,14.30
2012,07,04,11,48,14.30
2012,07,04,11,49,14.40
2012,07,04,11,50,14.40
2012,07,04,11,51,14.50
2012,07,04,11,52,14.60
2012,07,04,11,53,14.60
2012,07,04,11,54,14.50
2012,07,04,11,55,14.50
2012,07,04,11,56,14.50
2012,07,04,11,57,14.60
2012,07,04,11,58,14.60
2012,07,04,11,59,14.60
2012,07,04,12,00,14.50
2012,07,04,12,01,14.50
2012,07,04,12,02,14.50
2012,07,04,12,03,14.40
2012,07,04,12,04,14.30
2012,07,04,12,05,14.30
2012,07,04,12,06,14.30
2012,07,04,12,07,14.30
2012,07,04,12,08,14.30
2012,07,04,12,09,14.40
2012,07,04,12,10,14.30
2012,07,04,12,11,14.40
2012,07,04,12,12,14.40
2012,07,04,12,13,14.50
2012,07,04,12,14,14.40
2012,07,04,12,15,14.40
2012,07,04,12,16,14.40
2012,07,04,12,17,14.50
2012,07,04,12,18,14.60
2012,07,04,12,19,14.70
2012,07,04,12,20,14.80
2012,07,04,12,21,14.80
2012,07,04,12,22,14.80
2012,07,04,12,23,14.80
2012,07,04,12,24,14.80
2012,07,04,12,25,14.80
2012,07,04,12,26,14.90
2012,07,04,12,27,15.00
2012,07,04,12,28,15.00
2012,07,04,12,29,15.10
2012,07,04,12,30,15.30
2012,07,04,12,31,15.40
2012,07,04,12,32,15.50
2012,07,04,12,33,15.60
2012,07,04,12,34,15.70
2012,07,04,12,35,15.60
2012,07,04,12,36,15.60
2012,07,04,12,37,15.70
2012,07,04,12,38,15.60
2012,07,04,12,39,15.50
2012,07,04,12,40,15.50
2012,07,04,12,41,15.60
2012,07,04,12,42,15.70
2012,07,04,12,43,15.70
2012,07,04,12,44,15.60
2012,07,04,12,45,15.70
2012,07,04,12,46,15.90
2012,07,04,12,47,15.80
2012,07,04,12,48,15.90
2012,07,04,12,49,15.90
2012,07,04,12,50,16.10
2012,07,04,12,51,16.20
2012,07,04,12,52,16.20
2012,07,04,12,53,16.20
2012,07,04,12,54,16.20
2012,07,04,12,55,16.30
2012,07,04,12,56,16.30
2012,07,04,12,57,16.30
2012,07,04,12,58,16.20
2012,07,04,12,59,16.10
2012,07,04,13,00,15.90
2012,07,04,13,01,15.80
2012,07,04,13,02,15.60
2012,07,04,13,03,15.70
2012,07,04,13,04,15.80
2012,07,04,13,05,15.80
2012,07,04,13,06,15.90
2012,07,04,13,07,16.10
2012,07,04,13,08,16.10
2012,07,04,13,09,16.10
2012,07,04,13,10,16.10
2012,07,04,13,11,16.10
2012,07,04,13,12,16.10
2012,07,04,13,13,16.20
2012,07,04,13,14,16.30
2012,07,04,13,15,16.20
2012,07,04,13,16,16.10
2012,07,04,13,17,16.10
2012,07,04,13,18,16.10
2012,07,04,13,19,16.10
2012,07,04,13,20,16.10
2012,07,04,13,21,16.30
2012,07,04,13,22,16.30
2012,07,04,13,23,16.30
2012,07,04,13,24,16.30
2012,07,04,13,25,16.30
2012,07,04,13,26,16.30
2012,07,04,13,27,16.30
2012,07,04,13,28,16.30
2012,07,04,13,29,16.20
2012,07,04,13,30,16.10
2012,07,04,13,31,16.10
2012,07,04,13,32,16.20
2012,07,04,13,33,16.20
2012,07,04,13,34,16.20
2012,07,04,13,35,16.10
2012,07,04,13,36,16.10
2012,07,04,13,37,16.10
2012,07,04,13,38,16.00
2012,07,04,13,39,15.90
2012,07,04,13,40,15.80
2012,07,04,13,41,15.80
2012,07,04,13,42,15.80
2012,07,04,13,43,15.80
2012,07,04,13,44,15.90
2012,07,04,13,45,16.00
2012,07,04,13,46,15.90
2012,07,04,13,47,15.90
2012,07,04,13,48,15.80
2012,07,04,13,49,15.80
2012,07,04,13,50,15.80
2012,07,04,13,51,15.70
2012,07,04,13,52,15.70
2012,07,04,13,53,15.70
2012,07,04,13,54,15.70
2012,07,04,13,55,15.70
2012,07,04,13,56,15.80
2012,07,04,13,57,15.80
2012,07,04,13,58,15.80
2012,07,04,13,59,15.80
2012,07,04,14,00,15.90
2012,07,04,14,01,16.00
2012,07,04,14,02,16.10
2012,07,04,14,03,16.10
2012,07,04,14,04,16.20
2012,07,04,14,05,16.20
2012,07,04,14,06,16.20
2012,07,04,14,07,16.30
2012,07,04,14,08,16.40
2012,07,04,14,09,16.50
2012,07,04,14,10,16.40
2012,07,04,14,11,16.50
2012,07,04,14,12,16.70
2012,07,04,14,13,16.60
2012,07,04,14,14,16.50
2012,07,04,14,15,16.40
2012,07,04,14,16,16.40
2012,07,04,14,17,16.40
2012,07,04,14,18,16.50
2012,07,04,14,19,16.40
2012,07,04,14,20,16.60
2012,07,04,14,21,16.60
2012,07,04,14,22,16.40
2012,07,04,14,23,16.40
2012,07,04,14,24,16.40
2012,07,04,14,25,16.40
2012,07,04,14,26,16.30
2012,07,04,14,27,16.30
2012,07,04,14,28,16.20
2012,07,04,14,29,16.20
2012,07,04,14,30,16.20
2012,07,04,14,31,16.20
2012,07,04,14,32,16.30
2012,07,04,14,33,16.30
2012,07,04,14,34,16.40
2012,07,04,14,35,16.40
2012,07,04,14,36,16.50
2012,07,04,14,37,16.60
2012,07,04,14,38,16.60
2012,07,04,14,39,16.70
2012,07,04,14,40,16.80
2012,07,04,14,41,17.00
2012,07,04,14,42,17.00
2012,07,04,14,43,16.90
2012,07,04,14,44,16.90
2012,07,04,14,45,16.70
2012,07,04,14,46,16.70
2012,07,04,14,47,16.70
2012,07,04,14,48,16.70
2012,07,04,14,49,16.80
2012,07,04,14,50,16.80
2012,07,04,14,51,16.80
2012,07,04,14,52,16.70
2012,07,04,14,53,16.70
2012,07,04,14,54,16.70
2012,07,04,14,55,16.60
2012,07,04,14,56,16.50
2012,07,04,14,57,16.40
2012,07,04,14,58,16.30
2012,07,04,14,59,16.20
2012,07,04,15,00,16.10
2012,07,04,15,01,16.00
2012,07,04,15,02,15.90
2012,07,04,15,03,15.80
2012,07,04,15,04,15.80
2012,07,04,15,05,15.80
2012,07,04,15,06,15.80
2012,07,04,15,07,15.80
2012,07,04,15,08,15.70
2012,07,04,15,09,15.70
2012,07,04,15,10,15.70
2012,07,04,15,11,15.70
2012,07,04,15,12,15.80
2012,07,04,15,13,15.80
2012,07,04,15,14,15.80
2012,07,04,15,15,15.90
2012,07,04,15,16,16.00
2012,07,04,15,17,16.10
2012,07,04,15,18,16.20
2012,07,04,15,19,16.20
2012,07,04,15,20,16.30
2012,07,04,15,21,16.30
2012,07,04,15,22,16.30
2012,07,04,15,23,16.40
2012,07,04,15,24,16.40
2012,07,04,15,25,16.30
2012,07,04,15,26,16.40
2012,07,04,15,27,16.40
2012,07,04,15,28,16.40
2012,07,04,15,29,16.30
2012,07,04,15,30,16.30
2012,07,04,15,31,16.30
2012,07,04,15,32,16.30
2012,07,04,15,33,16.30
2012,07,04,15,34,16.20
2012,07,04,15,35,16.10
2012,07,04,15,36,16.10
2012,07,04,15,37,16.10
2012,07,04,15,38,16.10
2012,07,04,15,39,16.20
2012,07,04,15,40,16.30
2012,07,04,15,41,16.30
2012,07,04,15,42,16.30
2012,07,04,15,43,16.40
2012,07,04,15,44,16.50
2012,07,04,15,45,16.70
2012,07,04,15,46,16.80
2012,07,04,15,47,16.70
2012,07,04,15,48,16.60
2012,07,04,15,49,16.60
2012,07,04,15,50,16.60
2012,07,04,15,51,16.60
2012,07,04,15,52,16.50
2012,07,04,15,53,16.40
2012,07,04,15,54,16.30
2012,07,04,15,55,16.20
2012,07,04,15,56,16.20
2012,07,04,15,57,16.20
2012,07,04,15,58,16.30
2012,07,04,15,59,16.40
2012,07,04,16,00,16.40
2012,07,04,16,01,16.40
2012,07,04,16,02,16.40
2012,07,04,16,03,16.30
2012,07,04,16,04,16.30
2012,07,04,16,05,16.30
2012,07,04,16,06,16.40
2012,07,04,16,07,16.40
2012,07,04,16,08,16.40
2012,07,04,16,09,16.30
2012,07,04,16,10,16.30
2012,07,04,16,11,16.20
2012,07,04,16,12,16.10
2012,07,04,16,13,16.10
2012,07,04,16,14,16.10
2012,07,04,16,15,16.20
2012,07,04,16,16,16.20
2012,07,04,16,17,16.20
2012,07,04,16,18,16.20
2012,07,04,16,19,16.20
2012,07,04,16,20,16.30
2012,07,04,16,21,16.40
2012,07,04,16,22,16.50
2012,07,04,16,23,16.70
2012,07,04,16,24,16.90
2012,07,04,16,25,17.00
2012,07,04,16,26,17.00
2012,07,04,16,27,16.90
2012,07,04,16,28,16.90
2012,07,04,16,29,16.70
2012,07,04,16,30,16.70
2012,07,04,16,31,16.60
2012,07,04,16,32,16.60
2012,07,04,16,33,16.50
2012,07,04,16,34,16.40
2012,07,04,16,35,16.40
2012,07,04,16,36,16.50
2012,07,04,16,37,16.70
2012,07,04,16,38,16.70
2012,07,04,16,39,16.70
2012,07,04,16,40,16.60
2012,07,04,16,41,16.60
2012,07,04,16,42,16.50
2012,07,04,16,43,16.40
2012,07,04,16,44,16.40
2012,07,04,16,45,16.40
2012,07,04,16,46,16.30
2012,07,04,16,47,16.30
2012,07,04,16,48,16.20
2012,07,04,16,49,16.30
2012,07,04,16,50,16.30
2012,07,04,16,51,16.30
2012,07,04,16,52,16.30
2012,07,04,16,53,16.20
2012,07,04,16,54,16.10
2012,07,04,16,55,16.20
2012,07,04,16,56,16.20
2012,07,04,16,57,16.10
2012,07,04,16,58,16.10
2012,07,04,16,59,16.10
2012,07,04,17,00,16.10
2012,07,04,17,01,16.20
2012,07,04,17,02,16.20
2012,07,04,17,03,16.20
2012,07,04,17,04,16.20
2012,07,04,17,05,16.20
2012,07,04,17,06,16.20
2012,07,04,17,07,16.20
2012,07,04,17,08,16.30
2012,07,04,17,09,16.20
2012,07,04,17,10,16.20
2012,07,04,17,11,16.20
2012,07,04,17,12,16.20
2012,07,04,17,13,16.10
2012,07,04,17,14,16.10
2012,07,04,17,15,16.20
2012,07,04,17,16,16.20
2012,07,04,17,17,16.20
2012,07,04,17,18,16.20
2012,07,04,17,19,16.10
2012,07,04,17,20,16.10
2012,07,04,17,21,16.20
2012,07,04,17,22,16.20
2012,07,04,17,23,16.30
2012,07,04,17,24,16.30
2012,07,04,17,25,16.30
2012,07,04,17,26,16.30
2012,07,04,17,27,16.30
2012,07,04,17,28,16.30
2012,07,04,17,29,16.20
2012,07,04,17,30,16.20
2012,07,04,17,31,16.10
2012,07,04,17,32,16.20