Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,07,57,16.90
2009,08,19,07,58,17.00
2009,08,19,07,59,17.10
2009,08,19,08,00,17.10
2009,08,19,08,01,17.20
2009,08,19,08,02,17.30
2009,08,19,08,03,17.30
2009,08,19,08,04,17.40
2009,08,19,08,05,17.50
2009,08,19,08,06,17.50
2009,08,19,08,07,17.70
2009,08,19,08,08,17.70
2009,08,19,08,09,17.80
2009,08,19,08,10,18.00
2009,08,19,08,11,18.20
2009,08,19,08,12,18.40
2009,08,19,08,13,18.50
2009,08,19,08,14,18.60
2009,08,19,08,15,18.80
2009,08,19,08,16,18.90
2009,08,19,08,17,19.10
2009,08,19,08,18,19.30
2009,08,19,08,19,19.40
2009,08,19,08,20,19.60
2009,08,19,08,21,19.70
2009,08,19,08,22,19.90
2009,08,19,08,23,20.10
2009,08,19,08,24,20.20
2009,08,19,08,25,20.40
2009,08,19,08,26,20.50
2009,08,19,08,27,20.60
2009,08,19,08,28,20.70
2009,08,19,08,29,20.80
2009,08,19,08,30,20.90
2009,08,19,08,31,21.00
2009,08,19,08,32,21.00
2009,08,19,08,33,21.10
2009,08,19,08,34,21.10
2009,08,19,08,35,21.20
2009,08,19,08,36,21.20
2009,08,19,08,37,21.30
2009,08,19,08,38,21.30
2009,08,19,08,39,21.30
2009,08,19,08,40,21.40
2009,08,19,08,41,21.50
2009,08,19,08,42,21.60
2009,08,19,08,43,21.60
2009,08,19,08,44,21.60
2009,08,19,08,45,21.60
2009,08,19,08,46,21.60
2009,08,19,08,47,21.60
2009,08,19,08,48,21.60
2009,08,19,08,49,21.60
2009,08,19,08,50,21.60
2009,08,19,08,51,21.70
2009,08,19,08,52,21.70
2009,08,19,08,53,21.80
2009,08,19,08,54,21.80
2009,08,19,08,55,21.90
2009,08,19,08,56,22.00
2009,08,19,08,57,22.00
2009,08,19,08,58,22.10
2009,08,19,08,59,22.10
2009,08,19,09,00,22.20
2009,08,19,09,01,22.30
2009,08,19,09,02,22.30
2009,08,19,09,03,22.30
2009,08,19,09,04,22.30
2009,08,19,09,05,22.40
2009,08,19,09,06,22.40
2009,08,19,09,07,22.50
2009,08,19,09,08,22.50
2009,08,19,09,09,22.60
2009,08,19,09,10,22.60
2009,08,19,09,11,22.60
2009,08,19,09,12,22.70
2009,08,19,09,13,22.70
2009,08,19,09,14,22.80
2009,08,19,09,15,22.80
2009,08,19,09,16,22.80
2009,08,19,09,17,22.90
2009,08,19,09,18,22.90
2009,08,19,09,19,22.90
2009,08,19,09,20,22.90
2009,08,19,09,21,22.90
2009,08,19,09,22,22.90
2009,08,19,09,23,22.90
2009,08,19,09,24,22.90
2009,08,19,09,25,22.90
2009,08,19,09,26,22.90
2009,08,19,09,27,23.00
2009,08,19,09,28,23.10
2009,08,19,09,29,23.10
2009,08,19,09,30,23.10
2009,08,19,09,31,23.10
2009,08,19,09,32,23.10
2009,08,19,09,33,23.10
2009,08,19,09,34,23.20
2009,08,19,09,35,23.20
2009,08,19,09,36,23.30
2009,08,19,09,37,23.30
2009,08,19,09,38,23.30
2009,08,19,09,39,23.30
2009,08,19,09,40,23.30
2009,08,19,09,41,23.30
2009,08,19,09,42,23.30
2009,08,19,09,43,23.40
2009,08,19,09,44,23.40
2009,08,19,09,45,23.30
2009,08,19,09,46,23.20
2009,08,19,09,47,23.10
2009,08,19,09,48,23.00
2009,08,19,09,49,22.90
2009,08,19,09,50,22.60
2009,08,19,09,51,22.40
2009,08,19,09,52,22.20
2009,08,19,09,53,22.20
2009,08,19,09,54,22.20
2009,08,19,09,55,22.30
2009,08,19,09,56,22.30
2009,08,19,09,57,22.30
2009,08,19,09,58,22.20
2009,08,19,09,59,22.10
2009,08,19,10,00,22.10
2009,08,19,10,01,22.10
2009,08,19,10,02,22.20
2009,08,19,10,03,22.30
2009,08,19,10,04,22.40
2009,08,19,10,05,22.40
2009,08,19,10,06,22.50
2009,08,19,10,07,22.60
2009,08,19,10,08,22.70
2009,08,19,10,09,22.80
2009,08,19,10,10,22.80
2009,08,19,10,11,22.80
2009,08,19,10,12,22.90
2009,08,19,10,13,22.90
2009,08,19,10,14,22.90
2009,08,19,10,15,23.00
2009,08,19,10,16,23.10
2009,08,19,10,17,23.10
2009,08,19,10,18,23.20
2009,08,19,10,19,23.20
2009,08,19,10,20,23.20
2009,08,19,10,21,23.20
2009,08,19,10,22,23.30
2009,08,19,10,23,23.30
2009,08,19,10,24,23.30
2009,08,19,10,25,23.10
2009,08,19,10,26,22.90
2009,08,19,10,27,22.90
2009,08,19,10,28,23.00
2009,08,19,10,29,23.10
2009,08,19,10,30,23.20
2009,08,19,10,31,23.30
2009,08,19,10,32,23.40
2009,08,19,10,33,23.40
2009,08,19,10,34,23.60
2009,08,19,10,35,23.60
2009,08,19,10,36,23.70
2009,08,19,10,37,23.70
2009,08,19,10,38,23.70
2009,08,19,10,39,23.70
2009,08,19,10,40,23.70
2009,08,19,10,41,23.60
2009,08,19,10,42,23.40
2009,08,19,10,43,23.30
2009,08,19,10,44,23.40
2009,08,19,10,45,23.40
2009,08,19,10,46,23.40
2009,08,19,10,47,23.20
2009,08,19,10,48,23.10
2009,08,19,10,49,23.10
2009,08,19,10,50,23.10
2009,08,19,10,51,23.10
2009,08,19,10,52,23.10
2009,08,19,10,53,23.10
2009,08,19,10,54,23.00
2009,08,19,10,55,22.90
2009,08,19,10,56,22.90
2009,08,19,10,57,22.90
2009,08,19,10,58,22.90
2009,08,19,10,59,22.90
2009,08,19,11,00,22.90
2009,08,19,11,01,22.90
2009,08,19,11,02,22.80
2009,08,19,11,03,22.80
2009,08,19,11,04,22.90
2009,08,19,11,05,22.80
2009,08,19,11,06,22.90
2009,08,19,11,07,23.00
2009,08,19,11,08,23.10
2009,08,19,11,09,23.10
2009,08,19,11,10,23.10
2009,08,19,11,11,23.10
2009,08,19,11,12,23.10
2009,08,19,11,13,23.10
2009,08,19,11,14,23.10
2009,08,19,11,15,23.10
2009,08,19,11,16,23.00
2009,08,19,11,17,22.90
2009,08,19,11,18,22.90
2009,08,19,11,19,22.90
2009,08,19,11,20,22.90
2009,08,19,11,21,22.90
2009,08,19,11,22,22.90
2009,08,19,11,23,23.10
2009,08,19,11,24,23.10
2009,08,19,11,25,23.20
2009,08,19,11,26,23.30
2009,08,19,11,27,23.30
2009,08,19,11,28,23.30
2009,08,19,11,29,23.30
2009,08,19,11,30,23.30
2009,08,19,11,31,23.30
2009,08,19,11,32,23.40
2009,08,19,11,33,23.50
2009,08,19,11,34,23.40
2009,08,19,11,35,23.40
2009,08,19,11,36,23.30
2009,08,19,11,37,23.30
2009,08,19,11,38,23.30
2009,08,19,11,39,23.30
2009,08,19,11,40,23.30
2009,08,19,11,41,23.30
2009,08,19,11,42,23.30
2009,08,19,11,43,23.40
2009,08,19,11,44,23.60
2009,08,19,11,45,23.60
2009,08,19,11,46,23.60
2009,08,19,11,47,23.70
2009,08,19,11,48,23.70
2009,08,19,11,49,23.70
2009,08,19,11,50,23.70
2009,08,19,11,51,23.70
2009,08,19,11,52,23.80
2009,08,19,11,53,23.90
2009,08,19,11,54,24.00
2009,08,19,11,55,24.10
2009,08,19,11,56,24.20
2009,08,19,11,57,24.10
2009,08,19,11,58,24.20
2009,08,19,11,59,24.10
2009,08,19,12,00,24.10
2009,08,19,12,01,24.00
2009,08,19,12,02,23.90
2009,08,19,12,03,23.90
2009,08,19,12,04,23.90
2009,08,19,12,05,23.90
2009,08,19,12,06,23.90
2009,08,19,12,07,23.90
2009,08,19,12,08,23.90
2009,08,19,12,09,23.70
2009,08,19,12,10,23.70
2009,08,19,12,11,23.70
2009,08,19,12,12,23.80
2009,08,19,12,13,23.90
2009,08,19,12,14,24.10
2009,08,19,12,15,24.10
2009,08,19,12,16,24.20
2009,08,19,12,17,24.30
2009,08,19,12,18,24.40
2009,08,19,12,19,24.40
2009,08,19,12,20,24.50
2009,08,19,12,21,24.50
2009,08,19,12,22,24.50
2009,08,19,12,23,24.40
2009,08,19,12,24,24.30
2009,08,19,12,25,24.30
2009,08,19,12,26,24.30
2009,08,19,12,27,24.30
2009,08,19,12,28,24.40
2009,08,19,12,29,24.40
2009,08,19,12,30,24.40
2009,08,19,12,31,24.50
2009,08,19,12,32,24.50
2009,08,19,12,33,24.50
2009,08,19,12,34,24.60
2009,08,19,12,35,24.70
2009,08,19,12,36,24.80
2009,08,19,12,37,24.70
2009,08,19,12,38,24.60
2009,08,19,12,39,24.60
2009,08,19,12,40,24.60
2009,08,19,12,41,24.60
2009,08,19,12,42,24.60
2009,08,19,12,43,24.50
2009,08,19,12,44,24.50
2009,08,19,12,45,24.50
2009,08,19,12,46,24.50
2009,08,19,12,47,24.50
2009,08,19,12,48,24.50
2009,08,19,12,49,24.60
2009,08,19,12,50,24.70
2009,08,19,12,51,24.90
2009,08,19,12,52,25.10
2009,08,19,12,53,25.20
2009,08,19,12,54,25.20
2009,08,19,12,55,25.30
2009,08,19,12,56,25.50
2009,08,19,12,57,25.60
2009,08,19,12,58,25.40
2009,08,19,12,59,25.20
2009,08,19,13,00,25.20
2009,08,19,13,01,25.20
2009,08,19,13,02,25.10
2009,08,19,13,03,25.00
2009,08,19,13,04,24.90
2009,08,19,13,05,25.00
2009,08,19,13,06,25.00
2009,08,19,13,07,25.00
2009,08,19,13,08,25.00
2009,08,19,13,09,25.10
2009,08,19,13,10,25.00
2009,08,19,13,11,25.10
2009,08,19,13,12,25.20
2009,08,19,13,13,25.30
2009,08,19,13,14,25.40
2009,08,19,13,15,25.40
2009,08,19,13,16,25.40
2009,08,19,13,17,25.30
2009,08,19,13,18,25.20
2009,08,19,13,19,25.10
2009,08,19,13,20,25.20
2009,08,19,13,21,25.30
2009,08,19,13,22,25.30
2009,08,19,13,23,25.20
2009,08,19,13,24,25.10
2009,08,19,13,25,25.10
2009,08,19,13,26,25.00
2009,08,19,13,27,25.10
2009,08,19,13,28,25.10
2009,08,19,13,29,25.10
2009,08,19,13,30,25.10
2009,08,19,13,31,25.00
2009,08,19,13,32,25.00
2009,08,19,13,33,25.00
2009,08,19,13,34,25.00
2009,08,19,13,35,25.10
2009,08,19,13,36,25.20
2009,08,19,13,37,25.30
2009,08,19,13,38,25.40
2009,08,19,13,39,25.50
2009,08,19,13,40,25.40
2009,08,19,13,41,25.20
2009,08,19,13,42,25.10
2009,08,19,13,43,25.00
2009,08,19,13,44,24.90
2009,08,19,13,45,24.80
2009,08,19,13,46,24.80
2009,08,19,13,47,24.80
2009,08,19,13,48,24.70
2009,08,19,13,49,24.80
2009,08,19,13,50,24.80
2009,08,19,13,51,24.70
2009,08,19,13,52,24.70
2009,08,19,13,53,24.80
2009,08,19,13,54,24.90
2009,08,19,13,55,25.10
2009,08,19,13,56,25.30
2009,08,19,13,57,25.40
2009,08,19,13,58,25.50
2009,08,19,13,59,25.60
2009,08,19,14,00,25.80
2009,08,19,14,01,25.90
2009,08,19,14,02,25.90
2009,08,19,14,03,25.90
2009,08,19,14,04,25.80
2009,08,19,14,05,25.60
2009,08,19,14,06,25.60
2009,08,19,14,07,25.60
2009,08,19,14,08,25.60
2009,08,19,14,09,25.60
2009,08,19,14,10,25.60
2009,08,19,14,11,25.50
2009,08,19,14,12,25.50
2009,08,19,14,13,25.70
2009,08,19,14,14,25.80
2009,08,19,14,15,25.80
2009,08,19,14,16,25.90
2009,08,19,14,17,26.00
2009,08,19,14,18,25.90
2009,08,19,14,19,25.80
2009,08,19,14,20,25.80
2009,08,19,14,21,25.80
2009,08,19,14,22,25.80
2009,08,19,14,23,25.70
2009,08,19,14,24,25.70
2009,08,19,14,25,25.70
2009,08,19,14,26,25.60
2009,08,19,14,27,25.60
2009,08,19,14,28,25.70
2009,08,19,14,29,25.70
2009,08,19,14,30,25.80
2009,08,19,14,31,25.80
2009,08,19,14,32,25.80
2009,08,19,14,33,25.90
2009,08,19,14,34,25.90
2009,08,19,14,35,25.90
2009,08,19,14,36,26.00
2009,08,19,14,37,26.20
2009,08,19,14,38,26.10
2009,08,19,14,39,26.00
2009,08,19,14,40,26.00
2009,08,19,14,41,26.20
2009,08,19,14,42,26.30
2009,08,19,14,43,26.30
2009,08,19,14,44,26.30
2009,08,19,14,45,26.20
2009,08,19,14,46,26.20
2009,08,19,14,47,26.20
2009,08,19,14,48,26.20
2009,08,19,14,49,26.20
2009,08,19,14,50,26.30
2009,08,19,14,51,26.30
2009,08,19,14,52,26.40
2009,08,19,14,53,26.50
2009,08,19,14,54,26.60
2009,08,19,14,55,26.60
2009,08,19,14,56,26.60
2009,08,19,14,57,26.60
2009,08,19,14,58,26.60
2009,08,19,14,59,26.70
2009,08,19,15,00,26.80
2009,08,19,15,01,26.90
2009,08,19,15,02,26.90
2009,08,19,15,03,26.80
2009,08,19,15,04,26.70
2009,08,19,15,05,26.70
2009,08,19,15,06,26.70
2009,08,19,15,07,26.80
2009,08,19,15,08,26.90
2009,08,19,15,09,26.90
2009,08,19,15,10,26.90
2009,08,19,15,11,26.90
2009,08,19,15,12,26.80
2009,08,19,15,13,26.80
2009,08,19,15,14,26.70
2009,08,19,15,15,26.60
2009,08,19,15,16,26.60
2009,08,19,15,17,26.50
2009,08,19,15,18,26.50
2009,08,19,15,19,26.60
2009,08,19,15,20,26.60
2009,08,19,15,21,26.50
2009,08,19,15,22,26.40
2009,08,19,15,23,26.30
2009,08,19,15,24,26.20
2009,08,19,15,25,26.10
2009,08,19,15,26,26.10
2009,08,19,15,27,26.20
2009,08,19,15,28,26.20
2009,08,19,15,29,26.20
2009,08,19,15,30,26.30
2009,08,19,15,31,26.30
2009,08,19,15,32,26.30
2009,08,19,15,33,26.20
2009,08,19,15,34,26.00
2009,08,19,15,35,25.90
2009,08,19,15,36,26.00
2009,08,19,15,37,25.90
2009,08,19,15,38,25.80
2009,08,19,15,39,25.80
2009,08,19,15,40,25.90
2009,08,19,15,41,25.90
2009,08,19,15,42,26.10
2009,08,19,15,43,26.30
2009,08,19,15,44,26.50
2009,08,19,15,45,26.60
2009,08,19,15,46,26.80
2009,08,19,15,47,26.90
2009,08,19,15,48,26.90
2009,08,19,15,49,26.80
2009,08,19,15,50,26.70
2009,08,19,15,51,26.60
2009,08,19,15,52,26.50
2009,08,19,15,53,26.30
2009,08,19,15,54,26.40
2009,08,19,15,55,26.50
2009,08,19,15,56,26.50
2009,08,19,15,57,26.40
2009,08,19,15,58,26.40
2009,08,19,15,59,26.40
2009,08,19,16,00,26.40
2009,08,19,16,01,26.40
2009,08,19,16,02,26.40
2009,08,19,16,03,26.40
2009,08,19,16,04,26.40
2009,08,19,16,05,26.30
2009,08,19,16,06,26.40
2009,08,19,16,07,26.50
2009,08,19,16,08,26.60
2009,08,19,16,09,26.80
2009,08,19,16,10,26.90
2009,08,19,16,11,26.80
2009,08,19,16,12,26.80
2009,08,19,16,13,26.70
2009,08,19,16,14,26.70
2009,08,19,16,15,26.60
2009,08,19,16,16,26.60
2009,08,19,16,17,26.80
2009,08,19,16,18,26.90
2009,08,19,16,19,27.00
2009,08,19,16,20,27.10
2009,08,19,16,21,27.30
2009,08,19,16,22,27.20
2009,08,19,16,23,27.10
2009,08,19,16,24,27.10
2009,08,19,16,25,26.90
2009,08,19,16,26,26.80
2009,08,19,16,27,26.70
2009,08,19,16,28,26.60
2009,08,19,16,29,26.70
2009,08,19,16,30,26.70
2009,08,19,16,31,26.60
2009,08,19,16,32,26.50
2009,08,19,16,33,26.40
2009,08,19,16,34,26.30
2009,08,19,16,35,26.40
2009,08,19,16,36,26.50
2009,08,19,16,37,26.60
2009,08,19,16,38,26.60
2009,08,19,16,39,26.60
2009,08,19,16,40,26.50
2009,08,19,16,41,26.30
2009,08,19,16,42,26.20
2009,08,19,16,43,26.10
2009,08,19,16,44,26.00
2009,08,19,16,45,26.00
2009,08,19,16,46,25.90
2009,08,19,16,47,25.90
2009,08,19,16,48,26.00
2009,08,19,16,49,26.10
2009,08,19,16,50,26.20
2009,08,19,16,51,26.30
2009,08,19,16,52,26.40
2009,08,19,16,53,26.40
2009,08,19,16,54,26.40
2009,08,19,16,55,26.40
2009,08,19,16,56,26.50
2009,08,19,16,57,26.40
2009,08,19,16,58,26.40
2009,08,19,16,59,26.60
2009,08,19,17,00,26.50
2009,08,19,17,01,26.60
2009,08,19,17,02,26.60
2009,08,19,17,03,26.70
2009,08,19,17,04,26.90
2009,08,19,17,05,27.00
2009,08,19,17,06,27.10
2009,08,19,17,07,27.10
2009,08,19,17,08,27.10
2009,08,19,17,09,27.10
2009,08,19,17,10,26.90
2009,08,19,17,11,26.80
2009,08,19,17,12,26.80
2009,08,19,17,13,26.80
2009,08,19,17,14,26.90
2009,08,19,17,15,27.10
2009,08,19,17,16,27.10
2009,08,19,17,17,27.00
2009,08,19,17,18,26.90
2009,08,19,17,19,26.90
2009,08,19,17,20,26.90
2009,08,19,17,21,26.90
2009,08,19,17,22,26.90
2009,08,19,17,23,26.90
2009,08,19,17,24,26.90
2009,08,19,17,25,27.10
2009,08,19,17,26,27.20
2009,08,19,17,27,27.20
2009,08,19,17,28,27.10
2009,08,19,17,29,27.10
2009,08,19,17,30,27.10
2009,08,19,17,31,27.10
2009,08,19,17,32,27.10
2009,08,19,17,33,27.10
2009,08,19,17,34,27.10
2009,08,19,17,35,27.10
2009,08,19,17,36,26.90
2009,08,19,17,37,27.00
2009,08,19,17,38,27.10
2009,08,19,17,39,27.10
2009,08,19,17,40,27.20
2009,08,19,17,41,27.20
2009,08,19,17,42,27.00
2009,08,19,17,43,26.90
2009,08,19,17,44,27.00
2009,08,19,17,45,27.10
2009,08,19,17,46,27.10
2009,08,19,17,47,27.10
2009,08,19,17,48,27.00
2009,08,19,17,49,26.90
2009,08,19,17,50,26.90
2009,08,19,17,51,26.90
2009,08,19,17,52,26.90
2009,08,19,17,53,26.90
2009,08,19,17,54,26.80
2009,08,19,17,55,26.80
2009,08,19,17,56,26.60
2009,08,19,17,57,26.60
2009,08,19,17,58,26.60
2009,08,19,17,59,26.60
2009,08,19,18,00,26.60
2009,08,19,18,01,26.60
2009,08,19,18,02,26.60
2009,08,19,18,03,26.60
2009,08,19,18,04,26.60
2009,08,19,18,05,26.50
2009,08,19,18,06,26.40
2009,08,19,18,07,26.30
2009,08,19,18,08,26.30
2009,08,19,18,09,26.30
2009,08,19,18,10,26.40
2009,08,19,18,11,26.40
2009,08,19,18,12,26.30
2009,08,19,18,13,26.30
2009,08,19,18,14,26.20
2009,08,19,18,15,26.10
2009,08,19,18,16,26.00
2009,08,19,18,17,25.90
2009,08,19,18,18,25.80
2009,08,19,18,19,25.90
2009,08,19,18,20,25.90
2009,08,19,18,21,25.90
2009,08,19,18,22,26.00
2009,08,19,18,23,26.00
2009,08,19,18,24,26.00
2009,08,19,18,25,26.10
2009,08,19,18,26,26.00
2009,08,19,18,27,25.90
2009,08,19,18,28,25.90
2009,08,19,18,29,25.90
2009,08,19,18,30,25.90
2009,08,19,18,31,26.00
2009,08,19,18,32,26.00
2009,08,19,18,33,26.00
2009,08,19,18,34,26.00
2009,08,19,18,35,26.00
2009,08,19,18,36,26.00
2009,08,19,18,37,26.00
2009,08,19,18,38,26.00
2009,08,19,18,39,26.00
2009,08,19,18,40,26.00
2009,08,19,18,41,26.00
2009,08,19,18,42,26.00
2009,08,19,18,43,26.00
