Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,24,00,00,20.00
2017,05,24,00,01,9.90
2017,05,24,00,02,17.10
2017,05,24,00,03,13.00
2017,05,24,00,04,6.80
2017,05,24,00,05,11.60
2017,05,24,00,06,11.40
2017,05,24,00,07,8.90
2017,05,24,00,08,13.70
2017,05,24,00,09,6.70
2017,05,24,00,10,9.50
2017,05,24,00,11,11.00
2017,05,24,00,12,8.90
2017,05,24,00,13,6.50
2017,05,24,00,14,6.80
2017,05,24,00,15,6.40
2017,05,24,00,16,11.80
2017,05,24,00,17,11.70
2017,05,24,00,18,11.20
2017,05,24,00,19,10.60
2017,05,24,00,20,8.70
2017,05,24,00,21,14.00
2017,05,24,00,22,8.80
2017,05,24,00,23,10.90
2017,05,24,00,24,7.20
2017,05,24,00,25,3.80
2017,05,24,00,26,4.30
2017,05,24,00,27,3.70
2017,05,24,00,28,8.30
2017,05,24,00,29,8.20
2017,05,24,00,30,8.80
2017,05,24,00,31,11.40
2017,05,24,00,32,6.50
2017,05,24,00,33,10.90
2017,05,24,00,34,9.20
2017,05,24,00,35,6.80
2017,05,24,00,36,3.10
2017,05,24,00,37,7.60
2017,05,24,00,38,8.50
2017,05,24,00,39,7.70
2017,05,24,00,40,3.10
2017,05,24,00,41,8.30
2017,05,24,00,42,9.00
2017,05,24,00,43,8.80
2017,05,24,00,44,8.10
2017,05,24,00,45,12.20
2017,05,24,00,46,9.80
2017,05,24,00,47,4.70
2017,05,24,00,48,10.50
2017,05,24,00,49,8.60
2017,05,24,00,50,8.20
2017,05,24,00,51,4.00
2017,05,24,00,52,5.70
2017,05,24,00,53,10.10
2017,05,24,00,54,10.30
2017,05,24,00,55,9.70
2017,05,24,00,56,13.20
2017,05,24,00,57,9.10
2017,05,24,00,58,5.90
2017,05,24,00,59,0.70
2017,05,24,01,00,7.60
2017,05,24,01,01,4.30
2017,05,24,01,02,9.80
2017,05,24,01,03,8.10
2017,05,24,01,04,7.90
2017,05,24,01,05,5.70
2017,05,24,01,06,6.10
2017,05,24,01,07,5.60
2017,05,24,01,08,6.10
2017,05,24,01,09,5.00
2017,05,24,01,10,3.10
2017,05,24,01,11,7.20
2017,05,24,01,12,8.40
2017,05,24,01,13,7.20
2017,05,24,01,14,8.60
2017,05,24,01,15,5.60
2017,05,24,01,16,4.10
2017,05,24,01,17,4.80
2017,05,24,01,18,5.60
2017,05,24,01,19,2.70
2017,05,24,01,20,5.50
2017,05,24,01,21,5.60
2017,05,24,01,22,4.90
2017,05,24,01,23,5.00
2017,05,24,01,24,3.90
2017,05,24,01,25,7.40
2017,05,24,01,26,5.60
2017,05,24,01,27,4.70
2017,05,24,01,28,6.40
2017,05,24,01,29,7.40
2017,05,24,01,30,5.80
2017,05,24,01,31,5.20
2017,05,24,01,32,5.70
2017,05,24,01,33,7.50
2017,05,24,01,34,10.70
2017,05,24,01,35,9.30
2017,05,24,01,36,5.20
2017,05,24,01,37,5.50
2017,05,24,01,38,5.00
2017,05,24,01,39,4.90
2017,05,24,01,40,8.90
2017,05,24,01,41,2.50
2017,05,24,01,42,3.10
2017,05,24,01,43,3.80
2017,05,24,01,44,3.10
2017,05,24,01,45,7.30
2017,05,24,01,46,10.90
2017,05,24,01,47,15.40
2017,05,24,01,48,11.70
2017,05,24,01,49,10.50
2017,05,24,01,50,8.50
2017,05,24,01,51,12.30
2017,05,24,01,52,12.20
2017,05,24,01,53,14.50
2017,05,24,01,54,10.90
2017,05,24,01,55,16.20
2017,05,24,01,56,8.00
2017,05,24,01,57,10.60
2017,05,24,01,58,11.30
2017,05,24,01,59,11.60
2017,05,24,02,00,15.00
2017,05,24,02,01,3.70
2017,05,24,02,02,13.00
2017,05,24,02,03,16.70
2017,05,24,02,04,10.90
2017,05,24,02,05,11.50
2017,05,24,02,06,4.70
2017,05,24,02,07,6.00
2017,05,24,02,08,12.70
2017,05,24,02,09,11.60
2017,05,24,02,10,6.80
2017,05,24,02,11,4.80
2017,05,24,02,12,7.10
2017,05,24,02,13,10.90
2017,05,24,02,14,12.80
2017,05,24,02,15,8.40
2017,05,24,02,16,4.50
2017,05,24,02,17,6.10
2017,05,24,02,18,12.90
2017,05,24,02,19,15.40
2017,05,24,02,20,12.80
2017,05,24,02,21,7.60
2017,05,24,02,22,5.90
2017,05,24,02,23,11.10
2017,05,24,02,24,6.60
2017,05,24,02,25,5.40
2017,05,24,02,26,6.20
2017,05,24,02,27,6.40
2017,05,24,02,28,5.90
2017,05,24,02,29,6.00
2017,05,24,02,30,7.80
2017,05,24,02,31,8.30
2017,05,24,02,32,10.50
2017,05,24,02,33,7.00
2017,05,24,02,34,8.60
2017,05,24,02,35,8.20
2017,05,24,02,36,5.80
2017,05,24,02,37,5.70
2017,05,24,02,38,9.40
2017,05,24,02,39,10.60
2017,05,24,02,40,6.50
2017,05,24,02,41,8.10
2017,05,24,02,42,11.10
2017,05,24,02,43,10.00
2017,05,24,02,44,7.70
2017,05,24,02,45,9.00
2017,05,24,02,46,14.50
2017,05,24,02,47,4.80
2017,05,24,02,48,3.40
2017,05,24,02,49,10.50
2017,05,24,02,50,4.90
2017,05,24,02,51,8.90
2017,05,24,02,52,7.40
2017,05,24,02,53,9.90
2017,05,24,02,54,10.10
2017,05,24,02,55,5.50
2017,05,24,02,56,12.20
2017,05,24,02,57,12.60
2017,05,24,02,58,10.90
2017,05,24,02,59,15.10
2017,05,24,03,00,11.30
2017,05,24,03,01,12.70
2017,05,24,03,02,7.60
2017,05,24,03,03,10.10
2017,05,24,03,04,6.20
2017,05,24,03,05,5.10
2017,05,24,03,06,13.00
2017,05,24,03,07,11.20
2017,05,24,03,08,7.50
2017,05,24,03,09,14.10
2017,05,24,03,10,13.10
2017,05,24,03,11,18.50
2017,05,24,03,12,12.80
2017,05,24,03,13,14.30
2017,05,24,03,14,8.80
2017,05,24,03,15,13.10
2017,05,24,03,16,13.40
2017,05,24,03,17,12.50
2017,05,24,03,18,10.20
2017,05,24,03,19,8.20
2017,05,24,03,20,14.30
2017,05,24,03,21,11.50
2017,05,24,03,22,7.90
2017,05,24,03,23,10.60
2017,05,24,03,24,10.50
2017,05,24,03,25,4.60
2017,05,24,03,26,9.90
2017,05,24,03,27,17.60
2017,05,24,03,28,9.80
2017,05,24,03,29,5.80
2017,05,24,03,30,9.10
2017,05,24,03,31,11.50
2017,05,24,03,32,9.50
2017,05,24,03,33,10.30
2017,05,24,03,34,16.10
2017,05,24,03,35,10.20
2017,05,24,03,36,13.10
2017,05,24,03,37,13.30
2017,05,24,03,38,18.00
2017,05,24,03,39,6.40
2017,05,24,03,40,15.10
2017,05,24,03,41,14.70
2017,05,24,03,42,12.10
2017,05,24,03,43,7.10
2017,05,24,03,44,13.30
2017,05,24,03,45,12.20
2017,05,24,03,46,10.40
2017,05,24,03,47,6.20
2017,05,24,03,48,14.60
2017,05,24,03,49,9.70
2017,05,24,03,50,4.30
2017,05,24,03,51,9.30
2017,05,24,03,52,10.10
2017,05,24,03,53,11.60
2017,05,24,03,54,10.90
2017,05,24,03,55,6.30
2017,05,24,03,56,7.60
2017,05,24,03,57,5.00
2017,05,24,03,58,12.40
2017,05,24,03,59,7.60
2017,05,24,04,00,7.20
2017,05,24,04,01,9.30
2017,05,24,04,02,9.50
2017,05,24,04,03,4.30
2017,05,24,04,04,4.90
2017,05,24,04,05,1.90
2017,05,24,04,06,6.80
2017,05,24,04,07,4.70
2017,05,24,04,08,8.40
2017,05,24,04,09,12.00
2017,05,24,04,10,8.30
2017,05,24,04,11,0.90
2017,05,24,04,12,3.80
2017,05,24,04,13,5.10
2017,05,24,04,14,3.50
2017,05,24,04,15,2.30
2017,05,24,04,16,6.80
2017,05,24,04,17,4.40
2017,05,24,04,18,10.30
2017,05,24,04,19,7.60
2017,05,24,04,20,2.10
2017,05,24,04,21,5.90
2017,05,24,04,22,3.70
2017,05,24,04,23,5.30
2017,05,24,04,24,4.20
2017,05,24,04,25,4.90
2017,05,24,04,26,3.00
2017,05,24,04,27,2.30
2017,05,24,04,28,3.50
2017,05,24,04,29,1.70
2017,05,24,04,30,4.80
2017,05,24,04,31,4.70
2017,05,24,04,32,9.70
2017,05,24,04,33,8.20
2017,05,24,04,34,2.40
2017,05,24,04,35,5.60
2017,05,24,04,36,7.80
2017,05,24,04,37,5.50
2017,05,24,04,38,7.60
2017,05,24,04,39,9.10
2017,05,24,04,40,11.20
2017,05,24,04,41,10.30
2017,05,24,04,42,6.00
2017,05,24,04,43,6.20
2017,05,24,04,44,3.00
2017,05,24,04,45,6.50
2017,05,24,04,46,8.60
2017,05,24,04,47,12.70
2017,05,24,04,48,9.30
2017,05,24,04,49,10.70
2017,05,24,04,50,5.80
2017,05,24,04,51,7.00
2017,05,24,04,52,6.40
2017,05,24,04,53,8.60
2017,05,24,04,54,1.90
2017,05,24,04,55,5.10
2017,05,24,04,56,11.10
2017,05,24,04,57,9.00
2017,05,24,04,58,4.60
2017,05,24,04,59,12.70
2017,05,24,05,00,10.60
2017,05,24,05,01,6.40
2017,05,24,05,02,5.80
2017,05,24,05,03,4.10
2017,05,24,05,04,3.40
2017,05,24,05,05,10.90
2017,05,24,05,06,3.90
2017,05,24,05,07,6.50
2017,05,24,05,08,7.20
2017,05,24,05,09,11.60
2017,05,24,05,10,10.30
2017,05,24,05,11,8.90
2017,05,24,05,12,15.30
2017,05,24,05,13,7.80
2017,05,24,05,14,12.00
2017,05,24,05,15,7.90
2017,05,24,05,16,8.50
2017,05,24,05,17,10.10
2017,05,24,05,18,8.40
2017,05,24,05,19,10.50
2017,05,24,05,20,8.80
2017,05,24,05,21,10.20
2017,05,24,05,22,8.00
2017,05,24,05,23,6.50
2017,05,24,05,24,7.50
2017,05,24,05,25,8.00
2017,05,24,05,26,7.40
2017,05,24,05,27,7.30
2017,05,24,05,28,8.50
2017,05,24,05,29,3.80
2017,05,24,05,30,5.30
2017,05,24,05,31,10.70
2017,05,24,05,32,5.20
2017,05,24,05,33,5.40
2017,05,24,05,34,8.00
2017,05,24,05,35,11.00
2017,05,24,05,36,10.60
2017,05,24,05,37,14.90
2017,05,24,05,38,11.30
2017,05,24,05,39,7.40
2017,05,24,05,40,3.50
2017,05,24,05,41,8.20
2017,05,24,05,42,6.00
2017,05,24,05,43,5.20
2017,05,24,05,44,11.30
2017,05,24,05,45,8.10
2017,05,24,05,46,5.30
2017,05,24,05,47,2.00
2017,05,24,05,48,2.40
2017,05,24,05,49,5.00
2017,05,24,05,50,7.70
2017,05,24,05,51,7.60
2017,05,24,05,52,12.70
2017,05,24,05,53,7.40
2017,05,24,05,54,4.50
2017,05,24,05,55,3.20
2017,05,24,05,56,7.40
2017,05,24,05,57,8.70
2017,05,24,05,58,1.20
2017,05,24,05,59,3.90
2017,05,24,06,00,6.20
2017,05,24,06,01,7.60
2017,05,24,06,02,9.70
2017,05,24,06,03,7.00
2017,05,24,06,04,4.00
2017,05,24,06,05,7.10
2017,05,24,06,06,5.10
2017,05,24,06,07,0.80
2017,05,24,06,08,0.10
2017,05,24,06,09,0.50
2017,05,24,06,10,1.10
2017,05,24,06,11,0.20
2017,05,24,06,12,0.30
2017,05,24,06,13,0.00
2017,05,24,06,14,4.20
2017,05,24,06,15,1.70
2017,05,24,06,16,4.30
2017,05,24,06,17,1.90
2017,05,24,06,18,2.70
2017,05,24,06,19,0.80
2017,05,24,06,20,4.50
2017,05,24,06,21,4.60
2017,05,24,06,22,5.00
2017,05,24,06,23,2.80
2017,05,24,06,24,2.90
2017,05,24,06,25,5.50
2017,05,24,06,26,3.90
2017,05,24,06,27,4.30
2017,05,24,06,28,4.00
2017,05,24,06,29,2.50
2017,05,24,06,30,5.40
2017,05,24,06,31,8.00
2017,05,24,06,32,4.60
2017,05,24,06,33,7.00
2017,05,24,06,34,3.10
2017,05,24,06,35,7.80
2017,05,24,06,36,8.00
2017,05,24,06,37,10.70
2017,05,24,06,38,7.60
2017,05,24,06,39,5.80
2017,05,24,06,40,9.10
2017,05,24,06,41,7.20
2017,05,24,06,42,4.10
2017,05,24,06,43,6.50
2017,05,24,06,44,4.70
2017,05,24,06,45,0.30
2017,05,24,06,46,3.50
2017,05,24,06,47,4.50
2017,05,24,06,48,2.70
2017,05,24,06,49,5.70
2017,05,24,06,50,4.40
2017,05,24,06,51,5.70
2017,05,24,06,52,4.70
2017,05,24,06,53,3.20
2017,05,24,06,54,4.40
2017,05,24,06,55,6.50
2017,05,24,06,56,8.90
2017,05,24,06,57,6.90
2017,05,24,06,58,8.40
2017,05,24,06,59,6.00
2017,05,24,07,00,8.00
2017,05,24,07,01,9.30
2017,05,24,07,02,10.20
2017,05,24,07,03,10.00
2017,05,24,07,04,9.80
2017,05,24,07,05,13.30
2017,05,24,07,06,9.50
2017,05,24,07,07,8.00
2017,05,24,07,08,8.10
2017,05,24,07,09,10.30
2017,05,24,07,10,10.10
2017,05,24,07,11,9.30
2017,05,24,07,12,11.70
2017,05,24,07,13,12.20
2017,05,24,07,14,12.70
2017,05,24,07,15,8.90
2017,05,24,07,16,6.50
2017,05,24,07,17,8.60
2017,05,24,07,18,10.00
2017,05,24,07,19,7.20
2017,05,24,07,20,6.30
2017,05,24,07,21,5.80
2017,05,24,07,22,10.20
2017,05,24,07,23,10.20
2017,05,24,07,24,8.40
2017,05,24,07,25,9.80
2017,05,24,07,26,10.90
2017,05,24,07,27,7.70
2017,05,24,07,28,15.00
2017,05,24,07,29,8.10
2017,05,24,07,30,9.90
2017,05,24,07,31,12.10
2017,05,24,07,32,9.30
2017,05,24,07,33,8.60
2017,05,24,07,34,6.90
2017,05,24,07,35,7.70
2017,05,24,07,36,9.00
2017,05,24,07,37,5.80
2017,05,24,07,38,8.40
2017,05,24,07,39,8.00
2017,05,24,07,40,10.10
2017,05,24,07,41,9.00
2017,05,24,07,42,10.10
2017,05,24,07,43,9.70
2017,05,24,07,44,10.00
2017,05,24,07,45,8.60
2017,05,24,07,46,8.90
2017,05,24,07,47,15.10
2017,05,24,07,48,13.80
2017,05,24,07,49,11.10
2017,05,24,07,50,13.80
2017,05,24,07,51,13.50
2017,05,24,07,52,14.20
2017,05,24,07,53,14.00
2017,05,24,07,54,14.60
2017,05,24,07,55,8.70
2017,05,24,07,56,9.90
2017,05,24,07,57,8.80
2017,05,24,07,58,8.90
2017,05,24,07,59,10.20
2017,05,24,08,00,12.50
2017,05,24,08,01,8.40
2017,05,24,08,02,8.90
2017,05,24,08,03,13.70
2017,05,24,08,04,11.40
2017,05,24,08,05,10.70
2017,05,24,08,06,13.80
2017,05,24,08,07,15.10
2017,05,24,08,08,5.80
2017,05,24,08,09,8.20
2017,05,24,08,10,8.60
2017,05,24,08,11,7.60
2017,05,24,08,12,7.10
2017,05,24,08,13,10.60
2017,05,24,08,14,11.70
2017,05,24,08,15,10.60
2017,05,24,08,16,6.20
2017,05,24,08,17,7.10
2017,05,24,08,18,10.00
2017,05,24,08,19,7.20
2017,05,24,08,20,7.70
2017,05,24,08,21,5.10
2017,05,24,08,22,5.60
2017,05,24,08,23,6.70
2017,05,24,08,24,7.80
2017,05,24,08,25,6.30
2017,05,24,08,26,5.50
2017,05,24,08,27,5.10
2017,05,24,08,28,4.80
2017,05,24,08,29,8.80
2017,05,24,08,30,7.10
2017,05,24,08,31,6.40
2017,05,24,08,32,7.90
2017,05,24,08,33,3.00
2017,05,24,08,34,5.70
2017,05,24,08,35,5.50
2017,05,24,08,36,11.20
2017,05,24,08,37,9.20
2017,05,24,08,38,9.10
2017,05,24,08,39,11.80
2017,05,24,08,40,4.60
2017,05,24,08,41,5.50
2017,05,24,08,42,6.10
2017,05,24,08,43,14.20
2017,05,24,08,44,17.50
2017,05,24,08,45,8.20
2017,05,24,08,46,11.50
2017,05,24,08,47,8.40
2017,05,24,08,48,12.10
2017,05,24,08,49,9.70
2017,05,24,08,50,10.80
2017,05,24,08,51,11.50
2017,05,24,08,52,9.70
2017,05,24,08,53,7.00
2017,05,24,08,54,6.30
2017,05,24,08,55,7.00
2017,05,24,08,56,5.80
2017,05,24,08,57,9.10
2017,05,24,08,58,5.30
2017,05,24,08,59,7.20
2017,05,24,09,00,11.40
2017,05,24,09,01,11.00
2017,05,24,09,02,17.20
2017,05,24,09,03,12.60
2017,05,24,09,04,9.50
2017,05,24,09,05,15.00
2017,05,24,09,06,12.70
2017,05,24,09,07,12.50
2017,05,24,09,08,11.20
2017,05,24,09,09,7.80
2017,05,24,09,10,10.10
2017,05,24,09,11,10.90
2017,05,24,09,12,12.10
2017,05,24,09,13,6.80
2017,05,24,09,14,5.70
2017,05,24,09,15,8.00
2017,05,24,09,16,6.30
2017,05,24,09,17,6.10
2017,05,24,09,18,11.50
2017,05,24,09,19,8.50
2017,05,24,09,20,8.90
2017,05,24,09,21,4.60
2017,05,24,09,22,5.30
2017,05,24,09,23,1.40
2017,05,24,09,24,6.30
2017,05,24,09,25,9.30
2017,05,24,09,26,5.20
2017,05,24,09,27,3.00
2017,05,24,09,28,2.40
2017,05,24,09,29,4.90
2017,05,24,09,30,1.50
2017,05,24,09,31,3.20
2017,05,24,09,32,3.10
2017,05,24,09,33,4.20
2017,05,24,09,34,1.60
2017,05,24,09,35,4.70
2017,05,24,09,36,3.50
2017,05,24,09,37,1.40
2017,05,24,09,38,3.80
2017,05,24,09,39,10.00
2017,05,24,09,40,9.00
2017,05,24,09,41,3.20
2017,05,24,09,42,6.70
2017,05,24,09,43,4.90
2017,05,24,09,44,6.40
2017,05,24,09,45,6.10
2017,05,24,09,46,6.00
2017,05,24,09,47,3.30
2017,05,24,09,48,3.50
2017,05,24,09,49,4.00
2017,05,24,09,50,10.10
2017,05,24,09,51,9.90
2017,05,24,09,52,7.00
2017,05,24,09,53,9.70
2017,05,24,09,54,7.70
2017,05,24,09,55,5.80
2017,05,24,09,56,3.50
2017,05,24,09,57,5.60
2017,05,24,09,58,5.10
2017,05,24,09,59,7.40
2017,05,24,10,00,9.30
2017,05,24,10,01,7.40
2017,05,24,10,02,7.60
2017,05,24,10,03,6.10
2017,05,24,10,04,3.40
2017,05,24,10,05,5.00
2017,05,24,10,06,4.90
2017,05,24,10,07,6.00
2017,05,24,10,08,6.90
2017,05,24,10,09,9.10
2017,05,24,10,10,10.00
2017,05,24,10,11,7.90
2017,05,24,10,12,6.40
2017,05,24,10,13,5.60
2017,05,24,10,14,7.40
2017,05,24,10,15,6.80
2017,05,24,10,16,5.30
2017,05,24,10,17,10.40
2017,05,24,10,18,8.00
2017,05,24,10,19,7.40
2017,05,24,10,20,10.10
2017,05,24,10,21,10.50
2017,05,24,10,22,7.30
2017,05,24,10,23,2.50
2017,05,24,10,24,7.40
2017,05,24,10,25,9.30
2017,05,24,10,26,9.20
2017,05,24,10,27,12.20
2017,05,24,10,28,10.40
2017,05,24,10,29,7.20
2017,05,24,10,30,7.70
2017,05,24,10,31,5.70
2017,05,24,10,32,7.60
2017,05,24,10,33,8.90
2017,05,24,10,34,9.60
2017,05,24,10,35,9.10
2017,05,24,10,36,10.20
2017,05,24,10,37,4.70
2017,05,24,10,38,10.90
2017,05,24,10,39,17.70
2017,05,24,10,40,7.80
2017,05,24,10,41,3.50
2017,05,24,10,42,9.70
2017,05,24,10,43,10.90
2017,05,24,10,44,12.20
2017,05,24,10,45,4.80
2017,05,24,10,46,3.50
2017,05,24,10,47,7.60
2017,05,24,10,48,10.90
2017,05,24,10,49,2.10
2017,05,24,10,50,9.00
2017,05,24,10,51,9.00
2017,05,24,10,52,7.20
2017,05,24,10,53,7.40
2017,05,24,10,54,7.60
2017,05,24,10,55,7.30
2017,05,24,10,56,8.20
2017,05,24,10,57,9.20
2017,05,24,10,58,3.80
2017,05,24,10,59,6.00
2017,05,24,11,00,7.70
2017,05,24,11,01,6.80
2017,05,24,11,02,9.80
2017,05,24,11,03,12.00
2017,05,24,11,04,10.80
2017,05,24,11,05,10.80
2017,05,24,11,06,5.40
2017,05,24,11,07,3.80
2017,05,24,11,08,6.20
2017,05,24,11,09,16.70
2017,05,24,11,10,17.20
2017,05,24,11,11,13.00
2017,05,24,11,12,12.10
2017,05,24,11,13,8.10
2017,05,24,11,14,9.80
2017,05,24,11,15,10.70
2017,05,24,11,16,10.70
2017,05,24,11,17,8.50
2017,05,24,11,18,11.80
2017,05,24,11,19,9.80
2017,05,24,11,20,10.70
2017,05,24,11,21,9.90
2017,05,24,11,22,11.70
2017,05,24,11,23,13.30
2017,05,24,11,24,15.70
2017,05,24,11,25,16.70
2017,05,24,11,26,14.50
2017,05,24,11,27,10.60
2017,05,24,11,28,9.50
2017,05,24,11,29,8.00
2017,05,24,11,30,10.20
2017,05,24,11,31,11.30
2017,05,24,11,32,12.00
2017,05,24,11,33,9.80
2017,05,24,11,34,10.40
2017,05,24,11,35,5.70
2017,05,24,11,36,6.00
2017,05,24,11,37,10.60
2017,05,24,11,38,11.20
2017,05,24,11,39,14.80
2017,05,24,11,40,13.50
2017,05,24,11,41,11.50
2017,05,24,11,42,7.60
2017,05,24,11,43,7.70
2017,05,24,11,44,8.90
2017,05,24,11,45,6.00
2017,05,24,11,46,2.10
2017,05,24,11,47,4.30
2017,05,24,11,48,4.30
2017,05,24,11,49,1.70
2017,05,24,11,50,8.90
2017,05,24,11,51,7.30
2017,05,24,11,52,2.50
2017,05,24,11,53,1.90
2017,05,24,11,54,6.00
2017,05,24,11,55,10.50
2017,05,24,11,56,8.60
2017,05,24,11,57,7.00
2017,05,24,11,58,7.70
2017,05,24,11,59,6.50
2017,05,24,12,00,10.00
2017,05,24,12,01,8.80
2017,05,24,12,02,7.70
2017,05,24,12,03,8.90
2017,05,24,12,04,7.90
2017,05,24,12,05,10.50
2017,05,24,12,06,13.00
2017,05,24,12,07,14.30
2017,05,24,12,08,5.60
2017,05,24,12,09,6.50
2017,05,24,12,10,14.00
2017,05,24,12,11,13.00
2017,05,24,12,12,17.90
2017,05,24,12,13,7.80
2017,05,24,12,14,11.40
2017,05,24,12,15,13.60
2017,05,24,12,16,11.90
2017,05,24,12,17,10.10
2017,05,24,12,18,7.30
2017,05,24,12,19,8.30
2017,05,24,12,20,12.60
2017,05,24,12,21,12.40
2017,05,24,12,22,8.30
2017,05,24,12,23,12.80
2017,05,24,12,24,7.60
2017,05,24,12,25,6.40
2017,05,24,12,26,6.80
2017,05,24,12,27,4.00
2017,05,24,12,28,6.40
2017,05,24,12,29,8.60
2017,05,24,12,30,3.90
2017,05,24,12,31,4.70
2017,05,24,12,32,6.40
2017,05,24,12,33,5.50
2017,05,24,12,34,11.30
2017,05,24,12,35,6.90
2017,05,24,12,36,10.10
2017,05,24,12,37,11.80
2017,05,24,12,38,8.50
2017,05,24,12,39,10.00
2017,05,24,12,40,13.00
2017,05,24,12,41,11.20
2017,05,24,12,42,8.10
2017,05,24,12,43,8.10
2017,05,24,12,44,14.80
2017,05,24,12,45,11.20
2017,05,24,12,46,9.30
2017,05,24,12,47,12.50
2017,05,24,12,48,11.30
2017,05,24,12,49,9.90
2017,05,24,12,50,5.20
2017,05,24,12,51,13.60
2017,05,24,12,52,7.10
2017,05,24,12,53,4.70
2017,05,24,12,54,8.20
2017,05,24,12,55,6.80
2017,05,24,12,56,8.70
2017,05,24,12,57,8.00
2017,05,24,12,58,1.90
2017,05,24,12,59,1.60
2017,05,24,13,00,5.40
2017,05,24,13,01,4.80
2017,05,24,13,02,8.90
2017,05,24,13,03,8.80
2017,05,24,13,04,9.70
2017,05,24,13,05,4.00
2017,05,24,13,06,5.20
2017,05,24,13,07,7.90
2017,05,24,13,08,10.40
2017,05,24,13,09,5.10
2017,05,24,13,10,13.00
2017,05,24,13,11,11.40
2017,05,24,13,12,3.40
2017,05,24,13,13,3.20
2017,05,24,13,14,5.30
2017,05,24,13,15,1.20
2017,05,24,13,16,1.50
2017,05,24,13,17,2.10
2017,05,24,13,18,0.10
2017,05,24,13,19,2.50
2017,05,24,13,20,3.90
2017,05,24,13,21,4.40
2017,05,24,13,22,2.70
2017,05,24,13,23,1.30
2017,05,24,13,24,0.80
2017,05,24,13,25,4.20
2017,05,24,13,26,2.20
2017,05,24,13,27,2.40
2017,05,24,13,28,0.60
2017,05,24,13,29,0.60
2017,05,24,13,30,0.50
2017,05,24,13,31,2.90
2017,05,24,13,32,3.50
2017,05,24,13,33,1.40
2017,05,24,13,34,1.80
2017,05,24,13,35,1.80
2017,05,24,13,36,2.70
2017,05,24,13,37,0.30
2017,05,24,13,38,0.20
2017,05,24,13,39,3.50
2017,05,24,13,40,0.00
2017,05,24,13,41,1.00
2017,05,24,13,42,1.10
2017,05,24,13,43,0.10
2017,05,24,13,44,0.00
2017,05,24,13,45,2.90
2017,05,24,13,46,6.00
2017,05,24,13,47,9.30
2017,05,24,13,48,10.10
2017,05,24,13,49,10.60
2017,05,24,13,50,5.10
2017,05,24,13,51,9.30
2017,05,24,13,52,6.20
2017,05,24,13,53,8.10
2017,05,24,13,54,8.50
2017,05,24,13,55,6.50
2017,05,24,13,56,2.60
2017,05,24,13,57,5.20
2017,05,24,13,58,3.40
2017,05,24,13,59,1.20
2017,05,24,14,00,5.60
2017,05,24,14,01,3.30
2017,05,24,14,02,0.60
2017,05,24,14,03,0.00
2017,05,24,14,04,0.00
2017,05,24,14,05,0.00
2017,05,24,14,06,0.00
2017,05,24,14,07,0.00
2017,05,24,14,08,0.00
2017,05,24,14,09,0.00
2017,05,24,14,10,0.40
2017,05,24,14,11,5.80
2017,05,24,14,12,5.30
2017,05,24,14,13,3.90
2017,05,24,14,14,1.40
2017,05,24,14,15,2.30
2017,05,24,14,16,4.10
2017,05,24,14,17,6.90
2017,05,24,14,18,1.70
2017,05,24,14,19,3.90
2017,05,24,14,20,1.60
2017,05,24,14,21,4.30
2017,05,24,14,22,8.00
2017,05,24,14,23,7.30
2017,05,24,14,24,7.20
2017,05,24,14,25,5.50
2017,05,24,14,26,3.80
2017,05,24,14,27,4.80
2017,05,24,14,28,7.90
2017,05,24,14,29,8.50
2017,05,24,14,30,5.80
2017,05,24,14,31,8.70
2017,05,24,14,32,2.80
2017,05,24,14,33,10.70
2017,05,24,14,34,7.20
2017,05,24,14,35,8.10
2017,05,24,14,36,10.50
2017,05,24,14,37,12.80
2017,05,24,14,38,6.40
2017,05,24,14,39,8.00
2017,05,24,14,40,8.10
2017,05,24,14,41,7.30
2017,05,24,14,42,12.50
2017,05,24,14,43,15.20
2017,05,24,14,44,20.40
2017,05,24,14,45,25.70
2017,05,24,14,46,19.60
2017,05,24,14,47,19.60
2017,05,24,14,48,14.60
2017,05,24,14,49,14.20
2017,05,24,14,50,17.50
2017,05,24,14,51,6.70
2017,05,24,14,52,5.90
2017,05,24,14,53,8.80
2017,05,24,14,54,7.50
2017,05,24,14,55,4.30
2017,05,24,14,56,8.80
2017,05,24,14,57,6.00
2017,05,24,14,58,3.90
2017,05,24,14,59,4.20
2017,05,24,15,00,2.60
2017,05,24,15,01,5.60
2017,05,24,15,02,8.70
2017,05,24,15,03,6.60
2017,05,24,15,04,5.50
2017,05,24,15,05,4.80
2017,05,24,15,06,3.90
2017,05,24,15,07,3.40
2017,05,24,15,08,2.80
2017,05,24,15,09,5.60
2017,05,24,15,10,6.30
2017,05,24,15,11,12.80
2017,05,24,15,12,5.60
2017,05,24,15,13,7.20
2017,05,24,15,14,3.70
2017,05,24,15,15,6.30
2017,05,24,15,16,6.60
2017,05,24,15,17,6.30
2017,05,24,15,18,9.80
2017,05,24,15,19,9.10
2017,05,24,15,20,11.10
2017,05,24,15,21,13.60
2017,05,24,15,22,18.50
2017,05,24,15,23,15.90
2017,05,24,15,24,15.20
2017,05,24,15,25,14.90
2017,05,24,15,26,10.20
2017,05,24,15,27,11.90
2017,05,24,15,28,8.00
2017,05,24,15,29,9.80
2017,05,24,15,30,9.50
2017,05,24,15,31,6.50
2017,05,24,15,32,11.30
2017,05,24,15,33,13.70
2017,05,24,15,34,9.60
2017,05,24,15,35,5.90
2017,05,24,15,36,1.90
2017,05,24,15,37,1.10
2017,05,24,15,38,7.40
2017,05,24,15,39,13.40
2017,05,24,15,40,6.90
2017,05,24,15,41,5.70
2017,05,24,15,42,12.80
2017,05,24,15,43,17.90
2017,05,24,15,44,9.00
2017,05,24,15,45,11.70
2017,05,24,15,46,15.80
2017,05,24,15,47,11.80
2017,05,24,15,48,11.90
2017,05,24,15,49,7.40
2017,05,24,15,50,8.70
2017,05,24,15,51,5.30
2017,05,24,15,52,6.60
2017,05,24,15,53,11.80
2017,05,24,15,54,16.00
2017,05,24,15,55,11.70
2017,05,24,15,56,10.90
2017,05,24,15,57,12.10
2017,05,24,15,58,8.40
2017,05,24,15,59,6.90
2017,05,24,16,00,7.80
2017,05,24,16,01,7.70
2017,05,24,16,02,3.50
2017,05,24,16,03,3.60
2017,05,24,16,04,3.40
2017,05,24,16,05,9.70
2017,05,24,16,06,7.60
2017,05,24,16,07,11.40
2017,05,24,16,08,10.30
2017,05,24,16,09,11.40
2017,05,24,16,10,9.40
2017,05,24,16,11,9.70
2017,05,24,16,12,8.30
2017,05,24,16,13,7.60
2017,05,24,16,14,8.40
2017,05,24,16,15,5.70
2017,05,24,16,16,8.30
2017,05,24,16,17,3.30
2017,05,24,16,18,2.80
2017,05,24,16,19,1.90
2017,05,24,16,20,0.40
2017,05,24,16,21,0.00
2017,05,24,16,22,3.60
2017,05,24,16,23,5.50
2017,05,24,16,24,3.50
2017,05,24,16,25,4.70
2017,05,24,16,26,5.10
2017,05,24,16,27,13.80
2017,05,24,16,28,10.90
2017,05,24,16,29,5.60
2017,05,24,16,30,8.80
2017,05,24,16,31,5.90
2017,05,24,16,32,6.00
2017,05,24,16,33,10.30
2017,05,24,16,34,15.20
2017,05,24,16,35,12.00
2017,05,24,16,36,7.90
2017,05,24,16,37,4.00
2017,05,24,16,38,4.90
2017,05,24,16,39,5.10
2017,05,24,16,40,8.80
2017,05,24,16,41,9.00
2017,05,24,16,42,8.60
2017,05,24,16,43,7.10
2017,05,24,16,44,7.30
2017,05,24,16,45,9.10
2017,05,24,16,46,4.40
2017,05,24,16,47,7.40
2017,05,24,16,48,7.40
2017,05,24,16,49,4.50
2017,05,24,16,50,2.70
2017,05,24,16,51,2.90
2017,05,24,16,52,8.60
2017,05,24,16,53,5.30
2017,05,24,16,54,6.00
2017,05,24,16,55,4.30
2017,05,24,16,56,3.00
2017,05,24,16,57,5.80
2017,05,24,16,58,8.70
2017,05,24,16,59,8.20
2017,05,24,17,00,1.20
2017,05,24,17,01,4.20
2017,05,24,17,02,7.20
2017,05,24,17,03,4.90
2017,05,24,17,04,3.90
2017,05,24,17,05,6.00
2017,05,24,17,06,5.40
2017,05,24,17,07,8.60
2017,05,24,17,08,8.40
2017,05,24,17,09,8.40
2017,05,24,17,10,7.40
2017,05,24,17,11,7.40
2017,05,24,17,12,4.40
2017,05,24,17,13,4.80
2017,05,24,17,14,11.40
2017,05,24,17,15,7.50
2017,05,24,17,16,4.30
2017,05,24,17,17,5.20
2017,05,24,17,18,3.20
2017,05,24,17,19,3.00
2017,05,24,17,20,7.00
2017,05,24,17,21,7.90
2017,05,24,17,22,5.70
2017,05,24,17,23,11.40
2017,05,24,17,24,8.90
2017,05,24,17,25,5.10
2017,05,24,17,26,10.90
2017,05,24,17,27,7.30
2017,05,24,17,28,7.30
2017,05,24,17,29,7.20
2017,05,24,17,30,7.40
2017,05,24,17,31,6.50
2017,05,24,17,32,9.50
2017,05,24,17,33,7.80
2017,05,24,17,34,6.50
2017,05,24,17,35,3.10
2017,05,24,17,36,2.30
2017,05,24,17,37,8.20
2017,05,24,17,38,8.90
2017,05,24,17,39,6.40
2017,05,24,17,40,6.80
2017,05,24,17,41,5.90
2017,05,24,17,42,4.90
2017,05,24,17,43,6.00
2017,05,24,17,44,7.60
2017,05,24,17,45,6.10
2017,05,24,17,46,10.50
2017,05,24,17,47,6.10
2017,05,24,17,48,0.30
2017,05,24,17,49,3.60
2017,05,24,17,50,5.00
2017,05,24,17,51,9.10
2017,05,24,17,52,6.40
2017,05,24,17,53,13.90