Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,27,00,00,7.60
2014,04,27,00,01,7.60
2014,04,27,00,02,7.60
2014,04,27,00,03,7.60
2014,04,27,00,04,7.60
2014,04,27,00,05,7.60
2014,04,27,00,06,7.60
2014,04,27,00,07,7.60
2014,04,27,00,08,7.60
2014,04,27,00,09,7.60
2014,04,27,00,10,7.60
2014,04,27,00,11,7.60
2014,04,27,00,12,7.50
2014,04,27,00,13,7.50
2014,04,27,00,14,7.50
2014,04,27,00,15,7.50
2014,04,27,00,16,7.50
2014,04,27,00,17,7.50
2014,04,27,00,18,7.50
2014,04,27,00,19,7.50
2014,04,27,00,20,7.50
2014,04,27,00,21,7.50
2014,04,27,00,22,7.50
2014,04,27,00,23,7.40
2014,04,27,00,24,7.40
2014,04,27,00,25,7.40
2014,04,27,00,26,7.40
2014,04,27,00,27,7.40
2014,04,27,00,28,7.40
2014,04,27,00,29,7.30
2014,04,27,00,30,7.30
2014,04,27,00,31,7.30
2014,04,27,00,32,7.30
2014,04,27,00,33,7.30
2014,04,27,00,34,7.30
2014,04,27,00,35,7.30
2014,04,27,00,36,7.30
2014,04,27,00,37,7.30
2014,04,27,00,38,7.30
2014,04,27,00,39,7.30
2014,04,27,00,40,7.20
2014,04,27,00,41,7.20
2014,04,27,00,42,7.20
2014,04,27,00,43,7.20
2014,04,27,00,44,7.20
2014,04,27,00,45,7.20
2014,04,27,00,46,7.20
2014,04,27,00,47,7.20
2014,04,27,00,48,7.20
2014,04,27,00,49,7.20
2014,04,27,00,50,7.20
2014,04,27,00,51,7.20
2014,04,27,00,52,7.20
2014,04,27,00,53,7.20
2014,04,27,00,54,7.20
2014,04,27,00,55,7.20
2014,04,27,00,56,7.20
2014,04,27,00,57,7.20
2014,04,27,00,58,7.20
2014,04,27,00,59,7.20
2014,04,27,01,00,7.20
2014,04,27,01,01,7.20
2014,04,27,01,02,7.20
2014,04,27,01,03,7.20
2014,04,27,01,04,7.20
2014,04,27,01,05,7.20
2014,04,27,01,06,7.20
2014,04,27,01,07,7.20
2014,04,27,01,08,7.20
2014,04,27,01,09,7.10
2014,04,27,01,10,7.10
2014,04,27,01,11,7.10
2014,04,27,01,12,7.10
2014,04,27,01,13,7.10
2014,04,27,01,14,7.10
2014,04,27,01,15,7.00
2014,04,27,01,16,7.00
2014,04,27,01,17,7.00
2014,04,27,01,18,7.00
2014,04,27,01,19,7.00
2014,04,27,01,20,7.00
2014,04,27,01,21,7.00
2014,04,27,01,22,6.90
2014,04,27,01,23,6.90
2014,04,27,01,24,6.90
2014,04,27,01,25,6.90
2014,04,27,01,26,6.80
2014,04,27,01,27,6.80
2014,04,27,01,28,6.80
2014,04,27,01,29,6.70
2014,04,27,01,30,6.70
2014,04,27,01,31,6.70
2014,04,27,01,32,6.60
2014,04,27,01,33,6.60
2014,04,27,01,34,6.60
2014,04,27,01,35,6.60
2014,04,27,01,36,6.60
2014,04,27,01,37,6.50
2014,04,27,01,38,6.50
2014,04,27,01,39,6.50
2014,04,27,01,40,6.40
2014,04,27,01,41,6.40
2014,04,27,01,42,6.40
2014,04,27,01,43,6.40
2014,04,27,01,44,6.40
2014,04,27,01,45,6.40
2014,04,27,01,46,6.40
2014,04,27,01,47,6.30
2014,04,27,01,48,6.30
2014,04,27,01,49,6.30
2014,04,27,01,50,6.30
2014,04,27,01,51,6.30
2014,04,27,01,52,6.30
2014,04,27,01,53,6.30
2014,04,27,01,54,6.30
2014,04,27,01,55,6.30
2014,04,27,01,56,6.30
2014,04,27,01,57,6.30
2014,04,27,01,58,6.20
2014,04,27,01,59,6.20
2014,04,27,02,00,6.20
2014,04,27,02,01,6.20
2014,04,27,02,02,6.20
2014,04,27,02,03,6.20
2014,04,27,02,04,6.10
2014,04,27,02,05,6.10
2014,04,27,02,06,6.10
2014,04,27,02,07,6.10
2014,04,27,02,08,6.10
2014,04,27,02,09,6.10
2014,04,27,02,10,6.10
2014,04,27,02,11,6.10
2014,04,27,02,12,6.10
2014,04,27,02,13,6.00
2014,04,27,02,14,6.00
2014,04,27,02,15,6.00
2014,04,27,02,16,6.00
2014,04,27,02,17,5.90
2014,04,27,02,18,5.90
2014,04,27,02,19,5.90
2014,04,27,02,20,5.90
2014,04,27,02,21,5.90
2014,04,27,02,22,5.90
2014,04,27,02,23,5.80
2014,04,27,02,24,5.80
2014,04,27,02,25,5.80
2014,04,27,02,26,5.80
2014,04,27,02,27,5.80
2014,04,27,02,28,5.80
2014,04,27,02,29,5.80
2014,04,27,02,30,5.80
2014,04,27,02,31,5.80
2014,04,27,02,32,5.80
2014,04,27,02,33,5.70
2014,04,27,02,34,5.70
2014,04,27,02,35,5.70
2014,04,27,02,36,5.70
2014,04,27,02,37,5.70
2014,04,27,02,38,5.70
2014,04,27,02,39,5.70
2014,04,27,02,40,5.70
2014,04,27,02,41,5.70
2014,04,27,02,42,5.70
2014,04,27,02,43,5.70
2014,04,27,02,44,5.70
2014,04,27,02,45,5.70
2014,04,27,02,46,5.70
2014,04,27,02,47,5.70
2014,04,27,02,48,5.70
2014,04,27,02,49,5.70
2014,04,27,02,50,5.70
2014,04,27,02,51,5.60
2014,04,27,02,52,5.60
2014,04,27,02,53,5.60
2014,04,27,02,54,5.60
2014,04,27,02,55,5.60
2014,04,27,02,56,5.60
2014,04,27,02,57,5.60
2014,04,27,02,58,5.60
2014,04,27,02,59,5.60
2014,04,27,03,00,5.50
2014,04,27,03,01,5.50
2014,04,27,03,02,5.50
2014,04,27,03,03,5.50
2014,04,27,03,04,5.50
2014,04,27,03,05,5.40
2014,04,27,03,06,5.40
2014,04,27,03,07,5.40
2014,04,27,03,08,5.40
2014,04,27,03,09,5.40
2014,04,27,03,10,5.40
2014,04,27,03,11,5.40
2014,04,27,03,12,5.40
2014,04,27,03,13,5.40
2014,04,27,03,14,5.40
2014,04,27,03,15,5.30
2014,04,27,03,16,5.30
2014,04,27,03,17,5.30
2014,04,27,03,18,5.30
2014,04,27,03,19,5.30
2014,04,27,03,20,5.30
2014,04,27,03,21,5.30
2014,04,27,03,22,5.30
2014,04,27,03,23,5.20
2014,04,27,03,24,5.20
2014,04,27,03,25,5.20
2014,04,27,03,26,5.20
2014,04,27,03,27,5.20
2014,04,27,03,28,5.20
2014,04,27,03,29,5.20
2014,04,27,03,30,5.20
2014,04,27,03,31,5.20
2014,04,27,03,32,5.20
2014,04,27,03,33,5.20
2014,04,27,03,34,5.10
2014,04,27,03,35,5.10
2014,04,27,03,36,5.10
2014,04,27,03,37,5.10
2014,04,27,03,38,5.10
2014,04,27,03,39,5.10
2014,04,27,03,40,5.10
2014,04,27,03,41,5.00
2014,04,27,03,42,5.00
2014,04,27,03,43,4.90
2014,04,27,03,44,4.90
2014,04,27,03,45,4.90
2014,04,27,03,46,4.90
2014,04,27,03,47,4.90
2014,04,27,03,48,4.80
2014,04,27,03,49,4.80
2014,04,27,03,50,4.80
2014,04,27,03,51,4.80
2014,04,27,03,52,4.80
2014,04,27,03,53,4.80
2014,04,27,03,54,4.80
2014,04,27,03,55,4.80
2014,04,27,03,56,4.80
2014,04,27,03,57,4.80
2014,04,27,03,58,4.70
2014,04,27,03,59,4.70
2014,04,27,04,00,4.70
2014,04,27,04,01,4.70
2014,04,27,04,02,4.70
2014,04,27,04,03,4.70
2014,04,27,04,04,4.70
2014,04,27,04,05,4.70
2014,04,27,04,06,4.70
2014,04,27,04,07,4.70
2014,04,27,04,08,4.70
2014,04,27,04,09,4.70
2014,04,27,04,10,4.70
2014,04,27,04,11,4.70
2014,04,27,04,12,4.70
2014,04,27,04,13,4.70
2014,04,27,04,14,4.70
2014,04,27,04,15,4.70
2014,04,27,04,16,4.70
2014,04,27,04,17,4.60
2014,04,27,04,18,4.60
2014,04,27,04,19,4.70
2014,04,27,04,20,4.70
2014,04,27,04,21,4.70
2014,04,27,04,22,4.70
2014,04,27,04,23,4.70
2014,04,27,04,24,4.70
2014,04,27,04,25,4.70
2014,04,27,04,26,4.70
2014,04,27,04,27,4.70
2014,04,27,04,28,4.70
2014,04,27,04,29,4.70
2014,04,27,04,30,4.70
2014,04,27,04,31,4.70
2014,04,27,04,32,4.70
2014,04,27,04,33,4.70
2014,04,27,04,34,4.80
2014,04,27,04,35,4.90
2014,04,27,04,36,5.00
2014,04,27,04,37,5.10
2014,04,27,04,38,5.20
2014,04,27,04,39,5.20
2014,04,27,04,40,5.20
2014,04,27,04,41,5.30
2014,04,27,04,42,5.30
2014,04,27,04,43,5.30
2014,04,27,04,44,5.40
2014,04,27,04,45,5.50
2014,04,27,04,46,5.60
2014,04,27,04,47,5.70
2014,04,27,04,48,5.80
2014,04,27,04,49,5.90
2014,04,27,04,50,6.00
2014,04,27,04,51,6.10
2014,04,27,04,52,6.20
2014,04,27,04,53,6.20
2014,04,27,04,54,6.30
2014,04,27,04,55,6.30
2014,04,27,04,56,6.30
2014,04,27,04,57,6.30
2014,04,27,04,58,6.40
2014,04,27,04,59,6.40
2014,04,27,05,00,6.40
2014,04,27,05,01,6.50
2014,04,27,05,02,6.50
2014,04,27,05,03,6.60
2014,04,27,05,04,6.60
2014,04,27,05,05,6.60
2014,04,27,05,06,6.60
2014,04,27,05,07,6.70
2014,04,27,05,08,6.70
2014,04,27,05,09,6.80
2014,04,27,05,10,6.80
2014,04,27,05,11,6.70
2014,04,27,05,12,6.70
2014,04,27,05,13,6.70
2014,04,27,05,14,6.70
2014,04,27,05,15,6.60
2014,04,27,05,16,6.50
2014,04,27,05,17,6.40
2014,04,27,05,18,6.30
2014,04,27,05,19,6.30
2014,04,27,05,20,6.20
2014,04,27,05,21,6.10
2014,04,27,05,22,6.00
2014,04,27,05,23,5.90
2014,04,27,05,24,5.90
2014,04,27,05,25,5.80
2014,04,27,05,26,5.80
2014,04,27,05,27,5.70
2014,04,27,05,28,5.70
2014,04,27,05,29,5.70
2014,04,27,05,30,5.60
2014,04,27,05,31,5.60
2014,04,27,05,32,5.60
2014,04,27,05,33,5.60
2014,04,27,05,34,5.60
2014,04,27,05,35,5.60
2014,04,27,05,36,5.60
2014,04,27,05,37,5.70
2014,04,27,05,38,5.70
2014,04,27,05,39,5.60
2014,04,27,05,40,5.60
2014,04,27,05,41,5.60
2014,04,27,05,42,5.60
2014,04,27,05,43,5.50
2014,04,27,05,44,5.40
2014,04,27,05,45,5.40
2014,04,27,05,46,5.40
2014,04,27,05,47,5.40
2014,04,27,05,48,5.40
2014,04,27,05,49,5.40
2014,04,27,05,50,5.50
2014,04,27,05,51,5.50
2014,04,27,05,52,5.60
2014,04,27,05,53,5.70
2014,04,27,05,54,5.70
2014,04,27,05,55,5.70
2014,04,27,05,56,5.70
2014,04,27,05,57,5.70
2014,04,27,05,58,5.70
2014,04,27,05,59,5.70
2014,04,27,06,00,5.70
2014,04,27,06,01,5.70
2014,04,27,06,02,5.70
2014,04,27,06,03,5.70
2014,04,27,06,04,5.60
2014,04,27,06,05,5.60
2014,04,27,06,06,5.60
2014,04,27,06,07,5.60
2014,04,27,06,08,5.70
2014,04,27,06,09,5.70
2014,04,27,06,10,5.70
2014,04,27,06,11,5.80
2014,04,27,06,12,5.80
2014,04,27,06,13,5.80
2014,04,27,06,14,5.80
2014,04,27,06,15,5.70
2014,04,27,06,16,5.70
2014,04,27,06,17,5.70
2014,04,27,06,18,5.80
2014,04,27,06,19,5.80
2014,04,27,06,20,5.80
2014,04,27,06,21,5.70
2014,04,27,06,22,5.70
2014,04,27,06,23,5.70
2014,04,27,06,24,5.70
2014,04,27,06,25,5.70
2014,04,27,06,26,5.60
2014,04,27,06,27,5.60
2014,04,27,06,28,5.60
2014,04,27,06,29,5.60
2014,04,27,06,30,5.60
2014,04,27,06,31,5.60
2014,04,27,06,32,5.70
2014,04,27,06,33,5.70
2014,04,27,06,34,5.80
2014,04,27,06,35,5.80
2014,04,27,06,36,5.90
2014,04,27,06,37,5.90
2014,04,27,06,38,6.00
2014,04,27,06,39,6.00
2014,04,27,06,40,6.10
2014,04,27,06,41,6.20
2014,04,27,06,42,6.20
2014,04,27,06,43,6.20
2014,04,27,06,44,6.30
2014,04,27,06,45,6.30
2014,04,27,06,46,6.40
2014,04,27,06,47,6.60
2014,04,27,06,48,6.70
2014,04,27,06,49,6.80
2014,04,27,06,50,6.90
2014,04,27,06,51,6.90
2014,04,27,06,52,6.90
2014,04,27,06,53,6.90
2014,04,27,06,54,6.90
2014,04,27,06,55,6.90
2014,04,27,06,56,7.00
2014,04,27,06,57,7.00
2014,04,27,06,58,7.00
2014,04,27,06,59,7.10
2014,04,27,07,00,7.10
2014,04,27,07,01,7.20
2014,04,27,07,02,7.20
2014,04,27,07,03,7.20
2014,04,27,07,04,7.20
2014,04,27,07,05,7.20
2014,04,27,07,06,7.30
2014,04,27,07,07,7.30
2014,04,27,07,08,7.40
2014,04,27,07,09,7.40
2014,04,27,07,10,7.50
2014,04,27,07,11,7.60
2014,04,27,07,12,7.70
2014,04,27,07,13,7.70
2014,04,27,07,14,7.70
2014,04,27,07,15,7.80
2014,04,27,07,16,7.80
2014,04,27,07,17,7.80
2014,04,27,07,18,7.80
2014,04,27,07,19,7.80
2014,04,27,07,20,7.80
2014,04,27,07,21,7.80
2014,04,27,07,22,7.80
2014,04,27,07,23,7.70
2014,04,27,07,24,7.70
2014,04,27,07,25,7.80
2014,04,27,07,26,7.80
2014,04,27,07,27,7.80
2014,04,27,07,28,7.90
2014,04,27,07,29,7.90
2014,04,27,07,30,7.90
2014,04,27,07,31,7.90
2014,04,27,07,32,7.80
2014,04,27,07,33,7.80
2014,04,27,07,34,7.90
2014,04,27,07,35,7.90
2014,04,27,07,36,7.90
2014,04,27,07,37,7.90
2014,04,27,07,38,7.90
2014,04,27,07,39,7.80
2014,04,27,07,40,7.80
2014,04,27,07,41,7.80
2014,04,27,07,42,7.90
2014,04,27,07,43,7.90
2014,04,27,07,44,7.90
2014,04,27,07,45,7.90
2014,04,27,07,46,7.90
2014,04,27,07,47,7.90
2014,04,27,07,48,7.90
2014,04,27,07,49,7.90
2014,04,27,07,50,7.90
2014,04,27,07,51,7.90
2014,04,27,07,52,7.90
2014,04,27,07,53,7.90
2014,04,27,07,54,7.90
2014,04,27,07,55,7.90
2014,04,27,07,56,8.00
2014,04,27,07,57,8.00
2014,04,27,07,58,8.00
2014,04,27,07,59,8.00
2014,04,27,08,00,8.10
2014,04,27,08,01,8.10
2014,04,27,08,02,8.10
2014,04,27,08,03,8.10
2014,04,27,08,04,8.10
2014,04,27,08,05,8.10
2014,04,27,08,06,8.10
2014,04,27,08,07,8.20
2014,04,27,08,08,8.20
2014,04,27,08,09,8.20
2014,04,27,08,10,8.20
2014,04,27,08,11,8.20
2014,04,27,08,12,8.20
2014,04,27,08,13,8.20
2014,04,27,08,14,8.20
2014,04,27,08,15,8.20
2014,04,27,08,16,8.20
2014,04,27,08,17,8.20
2014,04,27,08,18,8.20
2014,04,27,08,19,8.20
2014,04,27,08,20,8.20
2014,04,27,08,21,8.20
2014,04,27,08,22,8.30
2014,04,27,08,23,8.30
2014,04,27,08,24,8.30
2014,04,27,08,25,8.30
2014,04,27,08,26,8.30
2014,04,27,08,27,8.30
2014,04,27,08,28,8.30
2014,04,27,08,29,8.30
2014,04,27,08,30,8.30
2014,04,27,08,31,8.30
2014,04,27,08,32,8.30
2014,04,27,08,33,8.30
2014,04,27,08,34,8.30
2014,04,27,08,35,8.30
2014,04,27,08,36,8.40
2014,04,27,08,37,8.40
2014,04,27,08,38,8.40
2014,04,27,08,39,8.40
2014,04,27,08,40,8.40
2014,04,27,08,41,8.40
2014,04,27,08,42,8.40
2014,04,27,08,43,8.50
2014,04,27,08,44,8.50
2014,04,27,08,45,8.50
2014,04,27,08,46,8.50
2014,04,27,08,47,8.60
2014,04,27,08,48,8.60
2014,04,27,08,49,8.60
2014,04,27,08,50,8.60
2014,04,27,08,51,8.60
2014,04,27,08,52,8.70
2014,04,27,08,53,8.70
2014,04,27,08,54,8.70
2014,04,27,08,55,8.70
2014,04,27,08,56,8.70
2014,04,27,08,57,8.70
2014,04,27,08,58,8.70
2014,04,27,08,59,8.80
2014,04,27,09,00,8.80
2014,04,27,09,01,8.80
2014,04,27,09,02,8.80
2014,04,27,09,03,8.80
2014,04,27,09,04,8.80
2014,04,27,09,05,8.80
2014,04,27,09,06,8.80
2014,04,27,09,07,8.80
2014,04,27,09,08,8.80
2014,04,27,09,09,8.80
2014,04,27,09,10,8.80
2014,04,27,09,11,8.80
2014,04,27,09,12,8.80
2014,04,27,09,13,8.90
2014,04,27,09,14,8.90
2014,04,27,09,15,8.90
2014,04,27,09,16,8.90
2014,04,27,09,17,8.90
2014,04,27,09,18,8.90
2014,04,27,09,19,8.90
2014,04,27,09,20,8.90
2014,04,27,09,21,9.00
2014,04,27,09,22,9.00
2014,04,27,09,23,9.00
2014,04,27,09,24,9.00
2014,04,27,09,25,9.10
2014,04,27,09,26,9.10
2014,04,27,09,27,9.10
2014,04,27,09,28,9.10
2014,04,27,09,29,9.10
2014,04,27,09,30,9.10
2014,04,27,09,31,9.10
2014,04,27,09,32,9.10
2014,04,27,09,33,9.20
2014,04,27,09,34,9.20
2014,04,27,09,35,9.20
2014,04,27,09,36,9.20
2014,04,27,09,37,9.20
2014,04,27,09,38,9.30
2014,04,27,09,39,9.30
2014,04,27,09,40,9.30
2014,04,27,09,41,9.30
2014,04,27,09,42,9.30
2014,04,27,09,43,9.40
2014,04,27,09,44,9.40
2014,04,27,09,45,9.40
2014,04,27,09,46,9.40
2014,04,27,09,47,9.40
2014,04,27,09,48,9.40
2014,04,27,09,49,9.40
2014,04,27,09,50,9.40
2014,04,27,09,51,9.50
2014,04,27,09,52,9.50
2014,04,27,09,53,9.50
2014,04,27,09,54,9.50
2014,04,27,09,55,9.50
2014,04,27,09,56,9.60
2014,04,27,09,57,9.60
2014,04,27,09,58,9.60
2014,04,27,09,59,9.60
2014,04,27,10,00,9.50
2014,04,27,10,01,9.50
2014,04,27,10,02,9.50
2014,04,27,10,03,9.50
2014,04,27,10,04,9.60
2014,04,27,10,05,9.60
2014,04,27,10,06,9.60
2014,04,27,10,07,9.60
2014,04,27,10,08,9.60
2014,04,27,10,09,9.60
2014,04,27,10,10,9.60
2014,04,27,10,11,9.70
2014,04,27,10,12,9.70
2014,04,27,10,13,9.70
2014,04,27,10,14,9.70
2014,04,27,10,15,9.70
2014,04,27,10,16,9.70
2014,04,27,10,17,9.70
2014,04,27,10,18,9.70
2014,04,27,10,19,9.70
2014,04,27,10,20,9.70
2014,04,27,10,21,9.70
2014,04,27,10,22,9.70
2014,04,27,10,23,9.70
2014,04,27,10,24,9.70
2014,04,27,10,25,9.70
2014,04,27,10,26,9.70
2014,04,27,10,27,9.70
2014,04,27,10,28,9.70
2014,04,27,10,29,9.70
2014,04,27,10,30,9.70
2014,04,27,10,31,9.70
2014,04,27,10,32,9.70
2014,04,27,10,33,9.70
2014,04,27,10,34,9.70
2014,04,27,10,35,9.70
2014,04,27,10,36,9.70
2014,04,27,10,37,9.80
2014,04,27,10,38,9.80
2014,04,27,10,39,9.80
2014,04,27,10,40,9.80
2014,04,27,10,41,9.80
2014,04,27,10,42,9.80
2014,04,27,10,43,9.80
2014,04,27,10,44,9.90
2014,04,27,10,45,9.90
2014,04,27,10,46,10.00
2014,04,27,10,47,10.00
2014,04,27,10,48,10.00
2014,04,27,10,49,10.10
2014,04,27,10,50,10.10
2014,04,27,10,51,10.10
2014,04,27,10,52,10.10
2014,04,27,10,53,10.20
2014,04,27,10,54,10.20
2014,04,27,10,55,10.20
2014,04,27,10,56,10.20
2014,04,27,10,57,10.20
2014,04,27,10,58,10.20
2014,04,27,10,59,10.20
2014,04,27,11,00,10.20
2014,04,27,11,01,10.20
2014,04,27,11,02,10.20
2014,04,27,11,03,10.20
2014,04,27,11,04,10.20
2014,04,27,11,05,10.20
2014,04,27,11,06,10.20
2014,04,27,11,07,10.30
2014,04,27,11,08,10.30
2014,04,27,11,09,10.40
2014,04,27,11,10,10.50
2014,04,27,11,11,10.50
2014,04,27,11,12,10.60
2014,04,27,11,13,10.60
2014,04,27,11,14,10.60
2014,04,27,11,15,10.60
2014,04,27,11,16,10.70
2014,04,27,11,17,10.70
2014,04,27,11,18,10.70
2014,04,27,11,19,10.80
2014,04,27,11,20,10.80
2014,04,27,11,21,10.90
2014,04,27,11,22,11.00
2014,04,27,11,23,11.10
2014,04,27,11,24,11.20
2014,04,27,11,25,11.20
2014,04,27,11,26,11.30
2014,04,27,11,27,11.30
2014,04,27,11,28,11.30
2014,04,27,11,29,11.20
2014,04,27,11,30,11.10
2014,04,27,11,31,11.10
2014,04,27,11,32,11.10
2014,04,27,11,33,11.10
2014,04,27,11,34,11.10
2014,04,27,11,35,11.10
2014,04,27,11,36,11.10
2014,04,27,11,37,11.10
2014,04,27,11,38,11.10
2014,04,27,11,39,11.10
2014,04,27,11,40,11.00
2014,04,27,11,41,11.00
2014,04,27,11,42,11.10
2014,04,27,11,43,11.10
2014,04,27,11,44,11.10
2014,04,27,11,45,11.20
2014,04,27,11,46,11.20
2014,04,27,11,47,11.30
2014,04,27,11,48,11.30
2014,04,27,11,49,11.30
2014,04,27,11,50,11.40
2014,04,27,11,51,11.40
2014,04,27,11,52,11.40
2014,04,27,11,53,11.30
2014,04,27,11,54,11.30
2014,04,27,11,55,11.20
2014,04,27,11,56,11.10
2014,04,27,11,57,11.00
2014,04,27,11,58,10.90
2014,04,27,11,59,10.90
2014,04,27,12,00,10.90
2014,04,27,12,01,10.90
2014,04,27,12,02,10.80
2014,04,27,12,03,10.80
2014,04,27,12,04,10.80
2014,04,27,12,05,10.90
2014,04,27,12,06,10.90
2014,04,27,12,07,11.00
2014,04,27,12,08,11.10
2014,04,27,12,09,11.10
2014,04,27,12,10,11.20
2014,04,27,12,11,11.30
2014,04,27,12,12,11.30
2014,04,27,12,13,11.30
2014,04,27,12,14,11.20
2014,04,27,12,15,11.30
2014,04,27,12,16,11.30
2014,04,27,12,17,11.30
2014,04,27,12,18,11.30
2014,04,27,12,19,11.30
2014,04,27,12,20,11.30
2014,04,27,12,21,11.50
2014,04,27,12,22,11.70
2014,04,27,12,23,11.80
2014,04,27,12,24,11.80
2014,04,27,12,25,11.80
2014,04,27,12,26,11.80
2014,04,27,12,27,11.80
2014,04,27,12,28,11.90
2014,04,27,12,29,11.90
2014,04,27,12,30,12.00
2014,04,27,12,31,12.10
2014,04,27,12,32,12.10
2014,04,27,12,33,12.10
2014,04,27,12,34,12.20
2014,04,27,12,35,12.20
2014,04,27,12,36,12.20
2014,04,27,12,37,12.20
2014,04,27,12,38,12.20
2014,04,27,12,39,12.20
2014,04,27,12,40,12.20
2014,04,27,12,41,12.30
2014,04,27,12,42,12.30
2014,04,27,12,43,12.30
2014,04,27,12,44,12.20
2014,04,27,12,45,12.30
2014,04,27,12,46,12.30
2014,04,27,12,47,12.30
2014,04,27,12,48,12.20
2014,04,27,12,49,12.10
2014,04,27,12,50,12.00
2014,04,27,12,51,12.00
2014,04,27,12,52,11.90
2014,04,27,12,53,11.80
2014,04,27,12,54,11.80
2014,04,27,12,55,11.70
2014,04,27,12,56,11.70
2014,04,27,12,57,11.70
2014,04,27,12,58,11.70
2014,04,27,12,59,11.60
2014,04,27,13,00,11.60
2014,04,27,13,01,11.60
2014,04,27,13,02,11.60
2014,04,27,13,03,11.60
2014,04,27,13,04,11.60
2014,04,27,13,05,11.60
2014,04,27,13,06,11.60
2014,04,27,13,07,11.50
2014,04,27,13,08,11.40
2014,04,27,13,09,11.40
2014,04,27,13,10,11.40
2014,04,27,13,11,11.40
2014,04,27,13,12,11.30
2014,04,27,13,13,11.30
2014,04,27,13,14,11.20
2014,04,27,13,15,11.20
2014,04,27,13,16,11.10
2014,04,27,13,17,11.10
2014,04,27,13,18,11.10
2014,04,27,13,19,11.10
2014,04,27,13,20,11.10
2014,04,27,13,21,11.20
2014,04,27,13,22,11.30
2014,04,27,13,23,11.30
2014,04,27,13,24,11.40
2014,04,27,13,25,11.50
2014,04,27,13,26,11.60
2014,04,27,13,27,11.70
2014,04,27,13,28,11.80
2014,04,27,13,29,11.90
2014,04,27,13,30,11.90
2014,04,27,13,31,11.90
2014,04,27,13,32,12.00
2014,04,27,13,33,12.00
2014,04,27,13,34,12.10
2014,04,27,13,35,12.00
2014,04,27,13,36,12.00
2014,04,27,13,37,12.00
2014,04,27,13,38,11.90
2014,04,27,13,39,11.90
2014,04,27,13,40,12.00
2014,04,27,13,41,12.00
2014,04,27,13,42,12.10
2014,04,27,13,43,12.30
2014,04,27,13,44,12.40
2014,04,27,13,45,12.50
2014,04,27,13,46,12.60
2014,04,27,13,47,12.60
2014,04,27,13,48,12.60
2014,04,27,13,49,12.60
2014,04,27,13,50,12.60
2014,04,27,13,51,12.60
2014,04,27,13,52,12.60
2014,04,27,13,53,12.70
2014,04,27,13,54,12.60
2014,04,27,13,55,12.60
2014,04,27,13,56,12.50
2014,04,27,13,57,12.30
2014,04,27,13,58,12.20
2014,04,27,13,59,12.10
2014,04,27,14,00,12.10
2014,04,27,14,01,12.10
2014,04,27,14,02,12.10
2014,04,27,14,03,12.20
2014,04,27,14,04,12.20
2014,04,27,14,05,12.20
2014,04,27,14,06,12.10
2014,04,27,14,07,12.00
2014,04,27,14,08,11.80
2014,04,27,14,09,11.80
2014,04,27,14,10,11.70
2014,04,27,14,11,11.60
2014,04,27,14,12,11.50
2014,04,27,14,13,11.50
2014,04,27,14,14,11.40
2014,04,27,14,15,11.40
2014,04,27,14,16,11.30
2014,04,27,14,17,11.30
2014,04,27,14,18,11.30
2014,04,27,14,19,11.20
2014,04,27,14,20,11.30
2014,04,27,14,21,11.30
2014,04,27,14,22,11.40
2014,04,27,14,23,11.40
2014,04,27,14,24,11.50
2014,04,27,14,25,11.50
2014,04,27,14,26,11.50
2014,04,27,14,27,11.50
2014,04,27,14,28,11.40
2014,04,27,14,29,11.40
2014,04,27,14,30,11.30
2014,04,27,14,31,11.20
2014,04,27,14,32,11.20
2014,04,27,14,33,11.10
2014,04,27,14,34,11.10
2014,04,27,14,35,11.10
2014,04,27,14,36,11.10
2014,04,27,14,37,11.20
2014,04,27,14,38,11.20
2014,04,27,14,39,11.30
2014,04,27,14,40,11.30
2014,04,27,14,41,11.30
2014,04,27,14,42,11.30
2014,04,27,14,43,11.40
2014,04,27,14,44,11.40
2014,04,27,14,45,11.40
2014,04,27,14,46,11.40
2014,04,27,14,47,11.40
2014,04,27,14,48,11.40
2014,04,27,14,49,11.40
2014,04,27,14,50,11.50
2014,04,27,14,51,11.50
2014,04,27,14,52,11.50
2014,04,27,14,53,11.60
2014,04,27,14,54,11.60
2014,04,27,14,55,11.60
2014,04,27,14,56,11.60
2014,04,27,14,57,11.60
2014,04,27,14,58,11.60
2014,04,27,14,59,11.60
2014,04,27,15,00,11.60
2014,04,27,15,01,11.50
2014,04,27,15,02,11.50
2014,04,27,15,03,11.50
2014,04,27,15,04,11.50
2014,04,27,15,05,11.60
2014,04,27,15,06,11.60
2014,04,27,15,07,11.60
2014,04,27,15,08,11.70
2014,04,27,15,09,11.80
2014,04,27,15,10,11.80
2014,04,27,15,11,11.90
2014,04,27,15,12,12.00
2014,04,27,15,13,12.10
2014,04,27,15,14,12.10
2014,04,27,15,15,12.10
2014,04,27,15,16,12.10
2014,04,27,15,17,12.10
2014,04,27,15,18,12.20
2014,04,27,15,19,12.20
2014,04,27,15,20,12.20
2014,04,27,15,21,12.20
2014,04,27,15,22,12.20
2014,04,27,15,23,12.20
2014,04,27,15,24,12.20
2014,04,27,15,25,12.10
2014,04,27,15,26,12.00
2014,04,27,15,27,11.90
2014,04,27,15,28,11.90
2014,04,27,15,29,11.90
2014,04,27,15,30,11.80
2014,04,27,15,31,11.80
2014,04,27,15,32,11.80
2014,04,27,15,33,11.80
2014,04,27,15,34,11.80
2014,04,27,15,35,11.80
2014,04,27,15,36,11.90
2014,04,27,15,37,11.90
2014,04,27,15,38,11.90
2014,04,27,15,39,11.80
2014,04,27,15,40,11.80
2014,04,27,15,41,11.80
2014,04,27,15,42,11.80
2014,04,27,15,43,11.80
2014,04,27,15,44,11.90
2014,04,27,15,45,11.90
2014,04,27,15,46,11.90
2014,04,27,15,47,11.80
2014,04,27,15,48,11.70
2014,04,27,15,49,11.60
2014,04,27,15,50,11.60
2014,04,27,15,51,11.60
2014,04,27,15,52,11.50
2014,04,27,15,53,11.50
2014,04,27,15,54,11.50
2014,04,27,15,55,11.60
2014,04,27,15,56,11.60
2014,04,27,15,57,11.60
2014,04,27,15,58,11.60
2014,04,27,15,59,11.70
2014,04,27,16,00,11.70
2014,04,27,16,01,11.70
2014,04,27,16,02,11.80
2014,04,27,16,03,11.80
2014,04,27,16,04,11.80
2014,04,27,16,05,11.80
2014,04,27,16,06,11.80
2014,04,27,16,07,11.80
2014,04,27,16,08,11.80
2014,04,27,16,09,11.80
2014,04,27,16,10,11.80
2014,04,27,16,11,11.80
2014,04,27,16,12,11.80
2014,04,27,16,13,11.80
2014,04,27,16,14,11.70
2014,04,27,16,15,11.60
2014,04,27,16,16,11.50
2014,04,27,16,17,11.40
2014,04,27,16,18,11.40
2014,04,27,16,19,11.40
2014,04,27,16,20,11.40
2014,04,27,16,21,11.50
2014,04,27,16,22,11.50
2014,04,27,16,23,11.60
2014,04,27,16,24,11.70
2014,04,27,16,25,11.80
2014,04,27,16,26,11.90
2014,04,27,16,27,12.00
2014,04,27,16,28,12.00
2014,04,27,16,29,12.10
2014,04,27,16,30,12.10
2014,04,27,16,31,12.10
2014,04,27,16,32,12.10
2014,04,27,16,33,12.10
2014,04,27,16,34,12.10
2014,04,27,16,35,12.10
2014,04,27,16,36,12.10
2014,04,27,16,37,12.10
2014,04,27,16,38,12.00
2014,04,27,16,39,11.90
2014,04,27,16,40,11.90
2014,04,27,16,41,11.90
2014,04,27,16,42,11.80
2014,04,27,16,43,11.80
2014,04,27,16,44,11.80
2014,04,27,16,45,11.80
2014,04,27,16,46,11.70
2014,04,27,16,47,11.70
2014,04,27,16,48,11.70
2014,04,27,16,49,11.60
2014,04,27,16,50,11.60
2014,04,27,16,51,11.60
2014,04,27,16,52,11.60
2014,04,27,16,53,11.60
2014,04,27,16,54,11.60
2014,04,27,16,55,11.50
2014,04,27,16,56,11.40
2014,04,27,16,57,11.40
2014,04,27,16,58,11.30
2014,04,27,16,59,11.30
2014,04,27,17,00,11.30
2014,04,27,17,01,11.30
2014,04,27,17,02,11.30
2014,04,27,17,03,11.30
2014,04,27,17,04,11.30
2014,04,27,17,05,11.30
2014,04,27,17,06,11.30
2014,04,27,17,07,11.30
2014,04,27,17,08,11.30
2014,04,27,17,09,11.30
2014,04,27,17,10,11.30
2014,04,27,17,11,11.30
2014,04,27,17,12,11.30
2014,04,27,17,13,11.30
2014,04,27,17,14,11.30
2014,04,27,17,15,11.20
2014,04,27,17,16,11.20
2014,04,27,17,17,11.10
2014,04,27,17,18,11.10
2014,04,27,17,19,11.00
2014,04,27,17,20,11.00
2014,04,27,17,21,10.90
2014,04,27,17,22,10.90
2014,04,27,17,23,10.90
2014,04,27,17,24,10.80
2014,04,27,17,25,10.80
2014,04,27,17,26,10.90
2014,04,27,17,27,10.90
2014,04,27,17,28,10.80
2014,04,27,17,29,10.80
2014,04,27,17,30,10.80
2014,04,27,17,31,10.70
2014,04,27,17,32,10.50
2014,04,27,17,33,10.40
2014,04,27,17,34,10.40
2014,04,27,17,35,10.30
2014,04,27,17,36,10.30
2014,04,27,17,37,10.30
2014,04,27,17,38,10.20
2014,04,27,17,39,10.20
2014,04,27,17,40,10.20
2014,04,27,17,41,10.20
2014,04,27,17,42,10.20
2014,04,27,17,43,10.10
2014,04,27,17,44,10.10
2014,04,27,17,45,10.10
2014,04,27,17,46,10.00
2014,04,27,17,47,10.00