Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,11,00,00,14.20
2016,07,11,00,01,14.10
2016,07,11,00,02,14.10
2016,07,11,00,03,14.10
2016,07,11,00,04,14.10
2016,07,11,00,05,14.10
2016,07,11,00,06,14.10
2016,07,11,00,07,14.10
2016,07,11,00,08,14.10
2016,07,11,00,09,14.10
2016,07,11,00,10,14.10
2016,07,11,00,11,14.10
2016,07,11,00,12,14.10
2016,07,11,00,13,14.10
2016,07,11,00,14,14.10
2016,07,11,00,15,14.10
2016,07,11,00,16,14.10
2016,07,11,00,17,14.00
2016,07,11,00,18,14.00
2016,07,11,00,19,14.10
2016,07,11,00,20,14.00
2016,07,11,00,21,14.00
2016,07,11,00,22,14.00
2016,07,11,00,23,14.10
2016,07,11,00,24,14.00
2016,07,11,00,25,14.00
2016,07,11,00,26,14.00
2016,07,11,00,27,14.00
2016,07,11,00,28,14.00
2016,07,11,00,29,14.00
2016,07,11,00,30,14.00
2016,07,11,00,31,14.00
2016,07,11,00,32,14.00
2016,07,11,00,33,14.10
2016,07,11,00,34,14.10
2016,07,11,00,35,14.10
2016,07,11,00,36,14.10
2016,07,11,00,37,14.00
2016,07,11,00,38,14.10
2016,07,11,00,39,14.00
2016,07,11,00,40,14.00
2016,07,11,00,41,14.00
2016,07,11,00,42,14.00
2016,07,11,00,43,14.00
2016,07,11,00,44,14.00
2016,07,11,00,45,14.10
2016,07,11,00,46,14.10
2016,07,11,00,47,14.10
2016,07,11,00,48,14.10
2016,07,11,00,49,14.10
2016,07,11,00,50,14.10
2016,07,11,00,51,14.10
2016,07,11,00,52,14.10
2016,07,11,00,53,14.10
2016,07,11,00,54,14.10
2016,07,11,00,55,14.10
2016,07,11,00,56,14.10
2016,07,11,00,57,14.10
2016,07,11,00,58,14.10
2016,07,11,00,59,14.10
2016,07,11,01,00,14.10
2016,07,11,01,01,14.10
2016,07,11,01,02,14.10
2016,07,11,01,03,14.10
2016,07,11,01,04,14.10
2016,07,11,01,05,14.10
2016,07,11,01,06,14.10
2016,07,11,01,07,14.10
2016,07,11,01,08,14.10
2016,07,11,01,09,14.10
2016,07,11,01,10,14.10
2016,07,11,01,11,14.10
2016,07,11,01,12,14.10
2016,07,11,01,13,14.00
2016,07,11,01,14,14.00
2016,07,11,01,15,14.00
2016,07,11,01,16,14.00
2016,07,11,01,17,14.00
2016,07,11,01,18,14.00
2016,07,11,01,19,14.00
2016,07,11,01,20,14.00
2016,07,11,01,21,13.90
2016,07,11,01,22,13.90
2016,07,11,01,23,13.90
2016,07,11,01,24,13.90
2016,07,11,01,25,13.90
2016,07,11,01,26,13.90
2016,07,11,01,27,13.90
2016,07,11,01,28,14.00
2016,07,11,01,29,14.00
2016,07,11,01,30,14.00
2016,07,11,01,31,14.00
2016,07,11,01,32,14.00
2016,07,11,01,33,14.00
2016,07,11,01,34,14.00
2016,07,11,01,35,14.00
2016,07,11,01,36,14.00
2016,07,11,01,37,13.90
2016,07,11,01,38,13.90
2016,07,11,01,39,13.90
2016,07,11,01,40,13.90
2016,07,11,01,41,13.90
2016,07,11,01,42,14.00
2016,07,11,01,43,13.90
2016,07,11,01,44,14.00
2016,07,11,01,45,14.00
2016,07,11,01,46,13.90
2016,07,11,01,47,13.90
2016,07,11,01,48,14.00
2016,07,11,01,49,14.00
2016,07,11,01,50,14.00
2016,07,11,01,51,14.00
2016,07,11,01,52,14.00
2016,07,11,01,53,14.00
2016,07,11,01,54,14.00
2016,07,11,01,55,14.00
2016,07,11,01,56,14.00
2016,07,11,01,57,14.10
2016,07,11,01,58,14.10
2016,07,11,01,59,14.00
2016,07,11,02,00,14.00
2016,07,11,02,01,14.00
2016,07,11,02,02,14.00
2016,07,11,02,03,14.00
2016,07,11,02,04,13.90
2016,07,11,02,05,13.90
2016,07,11,02,06,13.90
2016,07,11,02,07,13.90
2016,07,11,02,08,13.90
2016,07,11,02,09,13.90
2016,07,11,02,10,13.90
2016,07,11,02,11,13.90
2016,07,11,02,12,13.90
2016,07,11,02,13,13.90
2016,07,11,02,14,13.90
2016,07,11,02,15,13.90
2016,07,11,02,16,13.90
2016,07,11,02,17,14.00
2016,07,11,02,18,14.00
2016,07,11,02,19,14.00
2016,07,11,02,20,14.00
2016,07,11,02,21,14.00
2016,07,11,02,22,14.00
2016,07,11,02,23,14.00
2016,07,11,02,24,14.00
2016,07,11,02,25,14.00
2016,07,11,02,26,14.00
2016,07,11,02,27,13.90
2016,07,11,02,28,13.90
2016,07,11,02,29,13.90
2016,07,11,02,30,13.90
2016,07,11,02,31,13.90
2016,07,11,02,32,13.90
2016,07,11,02,33,13.90
2016,07,11,02,34,13.90
2016,07,11,02,35,13.90
2016,07,11,02,36,13.90
2016,07,11,02,37,13.90
2016,07,11,02,38,13.90
2016,07,11,02,39,13.90
2016,07,11,02,40,13.90
2016,07,11,02,41,13.90
2016,07,11,02,42,13.90
2016,07,11,02,43,13.90
2016,07,11,02,44,14.00
2016,07,11,02,45,14.00
2016,07,11,02,46,14.00
2016,07,11,02,47,14.00
2016,07,11,02,48,13.90
2016,07,11,02,49,13.90
2016,07,11,02,50,13.90
2016,07,11,02,51,14.00
2016,07,11,02,52,14.00
2016,07,11,02,53,14.00
2016,07,11,02,54,14.00
2016,07,11,02,55,14.00
2016,07,11,02,56,14.00
2016,07,11,02,57,14.00
2016,07,11,02,58,14.00
2016,07,11,02,59,14.00
2016,07,11,03,00,14.00
2016,07,11,03,01,13.90
2016,07,11,03,02,14.00
2016,07,11,03,03,14.00
2016,07,11,03,04,14.00
2016,07,11,03,05,14.00
2016,07,11,03,06,14.00
2016,07,11,03,07,14.00
2016,07,11,03,08,14.00
2016,07,11,03,09,14.00
2016,07,11,03,10,14.00
2016,07,11,03,11,14.00
2016,07,11,03,12,14.00
2016,07,11,03,13,13.90
2016,07,11,03,14,13.90
2016,07,11,03,15,13.90
2016,07,11,03,16,13.90
2016,07,11,03,17,13.90
2016,07,11,03,18,13.90
2016,07,11,03,19,13.90
2016,07,11,03,20,13.90
2016,07,11,03,21,14.00
2016,07,11,03,22,13.90
2016,07,11,03,23,13.90
2016,07,11,03,24,13.90
2016,07,11,03,25,13.90
2016,07,11,03,26,13.90
2016,07,11,03,27,13.90
2016,07,11,03,28,13.90
2016,07,11,03,29,13.90
2016,07,11,03,30,13.90
2016,07,11,03,31,13.90
2016,07,11,03,32,13.80
2016,07,11,03,33,13.80
2016,07,11,03,34,13.80
2016,07,11,03,35,13.80
2016,07,11,03,36,13.80
2016,07,11,03,37,13.80
2016,07,11,03,38,13.80
2016,07,11,03,39,13.80
2016,07,11,03,40,13.80
2016,07,11,03,41,13.80
2016,07,11,03,42,13.80
2016,07,11,03,43,13.70
2016,07,11,03,44,13.70
2016,07,11,03,45,13.70
2016,07,11,03,46,13.70
2016,07,11,03,47,13.70
2016,07,11,03,48,13.70
2016,07,11,03,49,13.70
2016,07,11,03,50,13.70
2016,07,11,03,51,13.70
2016,07,11,03,52,13.70
2016,07,11,03,53,13.70
2016,07,11,03,54,13.70
2016,07,11,03,55,13.70
2016,07,11,03,56,13.70
2016,07,11,03,57,13.70
2016,07,11,03,58,13.70
2016,07,11,03,59,13.70
2016,07,11,04,00,13.70
2016,07,11,04,01,13.70
2016,07,11,04,02,13.70
2016,07,11,04,03,13.70
2016,07,11,04,04,13.70
2016,07,11,04,05,13.70
2016,07,11,04,06,13.70
2016,07,11,04,07,13.70
2016,07,11,04,08,13.70
2016,07,11,04,09,13.70
2016,07,11,04,10,13.70
2016,07,11,04,11,13.70
2016,07,11,04,12,13.70
2016,07,11,04,13,13.70
2016,07,11,04,14,13.70
2016,07,11,04,15,13.70
2016,07,11,04,16,13.70
2016,07,11,04,17,13.70
2016,07,11,04,18,13.70
2016,07,11,04,19,13.70
2016,07,11,04,20,13.70
2016,07,11,04,21,13.70
2016,07,11,04,22,13.70
2016,07,11,04,23,13.70
2016,07,11,04,24,13.70
2016,07,11,04,25,13.70
2016,07,11,04,26,13.70
2016,07,11,04,27,13.70
2016,07,11,04,28,13.70
2016,07,11,04,29,13.70
2016,07,11,04,30,13.70
2016,07,11,04,31,13.70
2016,07,11,04,32,13.70
2016,07,11,04,33,13.70
2016,07,11,04,34,13.70
2016,07,11,04,35,13.70
2016,07,11,04,36,13.70
2016,07,11,04,37,13.70
2016,07,11,04,38,13.70
2016,07,11,04,39,13.70
2016,07,11,04,40,13.70
2016,07,11,04,41,13.70
2016,07,11,04,42,13.70
2016,07,11,04,43,13.60
2016,07,11,04,44,13.60
2016,07,11,04,45,13.60
2016,07,11,04,46,13.60
2016,07,11,04,47,13.60
2016,07,11,04,48,13.50
2016,07,11,04,49,13.50
2016,07,11,04,50,13.50
2016,07,11,04,51,13.50
2016,07,11,04,52,13.50
2016,07,11,04,53,13.50
2016,07,11,04,54,13.50
2016,07,11,04,55,13.50
2016,07,11,04,56,13.50
2016,07,11,04,57,13.50
2016,07,11,04,58,13.50
2016,07,11,04,59,13.40
2016,07,11,05,00,13.50
2016,07,11,05,01,13.50
2016,07,11,05,02,13.40
2016,07,11,05,03,13.40
2016,07,11,05,04,13.40
2016,07,11,05,05,13.50
2016,07,11,05,06,13.40
2016,07,11,05,07,13.40
2016,07,11,05,08,13.40
2016,07,11,05,09,13.40
2016,07,11,05,10,13.40
2016,07,11,05,11,13.40
2016,07,11,05,12,13.40
2016,07,11,05,13,13.40
2016,07,11,05,14,13.40
2016,07,11,05,15,13.40
2016,07,11,05,16,13.40
2016,07,11,05,17,13.40
2016,07,11,05,18,13.40
2016,07,11,05,19,13.40
2016,07,11,05,20,13.40
2016,07,11,05,21,13.40
2016,07,11,05,22,13.40
2016,07,11,05,23,13.40
2016,07,11,05,24,13.40
2016,07,11,05,25,13.40
2016,07,11,05,26,13.40
2016,07,11,05,27,13.40
2016,07,11,05,28,13.40
2016,07,11,05,29,13.40
2016,07,11,05,30,13.40
2016,07,11,05,31,13.40
2016,07,11,05,32,13.40
2016,07,11,05,33,13.40
2016,07,11,05,34,13.40
2016,07,11,05,35,13.40
2016,07,11,05,36,13.40
2016,07,11,05,37,13.40
2016,07,11,05,38,13.40
2016,07,11,05,39,13.40
2016,07,11,05,40,13.40
2016,07,11,05,41,13.40
2016,07,11,05,42,13.40
2016,07,11,05,43,13.40
2016,07,11,05,44,13.40
2016,07,11,05,45,13.40
2016,07,11,05,46,13.40
2016,07,11,05,47,13.40
2016,07,11,05,48,13.40
2016,07,11,05,49,13.40
2016,07,11,05,50,13.40
2016,07,11,05,51,13.40
2016,07,11,05,52,13.40
2016,07,11,05,53,13.40
2016,07,11,05,54,13.40
2016,07,11,05,55,13.40
2016,07,11,05,56,13.40
2016,07,11,05,57,13.40
2016,07,11,05,58,13.40
2016,07,11,05,59,13.40
2016,07,11,06,00,13.40
2016,07,11,06,01,13.40
2016,07,11,06,02,13.40
2016,07,11,06,03,13.40
2016,07,11,06,04,13.30
2016,07,11,06,05,13.30
2016,07,11,06,06,13.30
2016,07,11,06,07,13.30
2016,07,11,06,08,13.30
2016,07,11,06,09,13.30
2016,07,11,06,10,13.30
2016,07,11,06,11,13.30
2016,07,11,06,12,13.30
2016,07,11,06,13,13.30
2016,07,11,06,14,13.30
2016,07,11,06,15,13.30
2016,07,11,06,16,13.30
2016,07,11,06,17,13.30
2016,07,11,06,18,13.40
2016,07,11,06,19,13.40
2016,07,11,06,20,13.40
2016,07,11,06,21,13.40
2016,07,11,06,22,13.40
2016,07,11,06,23,13.40
2016,07,11,06,24,13.40
2016,07,11,06,25,13.40
2016,07,11,06,26,13.40
2016,07,11,06,27,13.40
2016,07,11,06,28,13.40
2016,07,11,06,29,13.40
2016,07,11,06,30,13.30
2016,07,11,06,31,13.30
2016,07,11,06,32,13.30
2016,07,11,06,33,13.30
2016,07,11,06,34,13.30
2016,07,11,06,35,13.30
2016,07,11,06,36,13.30
2016,07,11,06,37,13.30
2016,07,11,06,38,13.30
2016,07,11,06,39,13.30
2016,07,11,06,40,13.30
2016,07,11,06,41,13.30
2016,07,11,06,42,13.30
2016,07,11,06,43,13.30
2016,07,11,06,44,13.30
2016,07,11,06,45,13.30
2016,07,11,06,46,13.30
2016,07,11,06,47,13.30
2016,07,11,06,48,13.40
2016,07,11,06,49,13.40
2016,07,11,06,50,13.40
2016,07,11,06,51,13.40
2016,07,11,06,52,13.30
2016,07,11,06,53,13.30
2016,07,11,06,54,13.40
2016,07,11,06,55,13.40
2016,07,11,06,56,13.40
2016,07,11,06,57,13.40
2016,07,11,06,58,13.40
2016,07,11,06,59,13.40
2016,07,11,07,00,13.40
2016,07,11,07,01,13.40
2016,07,11,07,02,13.40
2016,07,11,07,03,13.40
2016,07,11,07,04,13.40
2016,07,11,07,05,13.40
2016,07,11,07,06,13.40
2016,07,11,07,07,13.40
2016,07,11,07,08,13.40
2016,07,11,07,09,13.40
2016,07,11,07,10,13.40
2016,07,11,07,11,13.40
2016,07,11,07,12,13.40
2016,07,11,07,13,13.40
2016,07,11,07,14,13.40
2016,07,11,07,15,13.40
2016,07,11,07,16,13.40
2016,07,11,07,17,13.40
2016,07,11,07,18,13.40
2016,07,11,07,19,13.50
2016,07,11,07,20,13.50
2016,07,11,07,21,13.50
2016,07,11,07,22,13.50
2016,07,11,07,23,13.60
2016,07,11,07,24,13.60
2016,07,11,07,25,13.60
2016,07,11,07,26,13.60
2016,07,11,07,27,13.60
2016,07,11,07,28,13.60
2016,07,11,07,29,13.60
2016,07,11,07,30,13.60
2016,07,11,07,31,13.60
2016,07,11,07,32,13.60
2016,07,11,07,33,13.60
2016,07,11,07,34,13.70
2016,07,11,07,35,13.70
2016,07,11,07,36,13.70
2016,07,11,07,37,13.70
2016,07,11,07,38,13.70
2016,07,11,07,39,13.70
2016,07,11,07,40,13.70
2016,07,11,07,41,13.70
2016,07,11,07,42,13.70
2016,07,11,07,43,13.70
2016,07,11,07,44,13.80
2016,07,11,07,45,13.80
2016,07,11,07,46,13.80
2016,07,11,07,47,13.80
2016,07,11,07,48,13.80
2016,07,11,07,49,13.80
2016,07,11,07,50,13.80
2016,07,11,07,51,13.80
2016,07,11,07,52,13.80
2016,07,11,07,53,13.80
2016,07,11,07,54,13.80
2016,07,11,07,55,13.90
2016,07,11,07,56,13.90
2016,07,11,07,57,13.90
2016,07,11,07,58,13.90
2016,07,11,07,59,13.90
2016,07,11,08,00,13.90
2016,07,11,08,01,13.90
2016,07,11,08,02,13.90
2016,07,11,08,03,13.90
2016,07,11,08,04,13.90
2016,07,11,08,05,13.90
2016,07,11,08,06,13.90
2016,07,11,08,07,13.90
2016,07,11,08,08,13.90
2016,07,11,08,09,13.90
2016,07,11,08,10,13.90
2016,07,11,08,11,13.90
2016,07,11,08,12,13.90
2016,07,11,08,13,13.90
2016,07,11,08,14,13.90
2016,07,11,08,15,13.90
2016,07,11,08,16,13.90
2016,07,11,08,17,13.90
2016,07,11,08,18,13.90
2016,07,11,08,19,13.90
2016,07,11,08,20,13.90
2016,07,11,08,21,13.90
2016,07,11,08,22,13.90
2016,07,11,08,23,13.90
2016,07,11,08,24,13.90
2016,07,11,08,25,13.90
2016,07,11,08,26,13.90
2016,07,11,08,27,13.90
2016,07,11,08,28,13.90
2016,07,11,08,29,13.90
2016,07,11,08,30,13.90
2016,07,11,08,31,13.80
2016,07,11,08,32,13.80
2016,07,11,08,33,13.80
2016,07,11,08,34,13.80
2016,07,11,08,35,13.80
2016,07,11,08,36,13.80
2016,07,11,08,37,13.80
2016,07,11,08,38,13.80
2016,07,11,08,39,13.80
2016,07,11,08,40,13.80
2016,07,11,08,41,13.80
2016,07,11,08,42,13.80
2016,07,11,08,43,13.80
2016,07,11,08,44,13.80
2016,07,11,08,45,13.80
2016,07,11,08,46,13.80
2016,07,11,08,47,13.80
2016,07,11,08,48,13.80
2016,07,11,08,49,13.80
2016,07,11,08,50,13.80
2016,07,11,08,51,13.90
2016,07,11,08,52,13.90
2016,07,11,08,53,13.90
2016,07,11,08,54,13.90
2016,07,11,08,55,13.90
2016,07,11,08,56,13.90
2016,07,11,08,57,13.90
2016,07,11,08,58,13.90
2016,07,11,08,59,14.00
2016,07,11,09,00,14.00
2016,07,11,09,01,14.00
2016,07,11,09,02,14.00
2016,07,11,09,03,14.00
2016,07,11,09,04,14.00
2016,07,11,09,05,14.00
2016,07,11,09,06,14.00
2016,07,11,09,07,14.00
2016,07,11,09,08,14.10
2016,07,11,09,09,14.10
2016,07,11,09,10,14.10
2016,07,11,09,11,14.20
2016,07,11,09,12,14.20
2016,07,11,09,13,14.20
2016,07,11,09,14,14.20
2016,07,11,09,15,14.20
2016,07,11,09,16,14.20
2016,07,11,09,17,14.20
2016,07,11,09,18,14.20
2016,07,11,09,19,14.20
2016,07,11,09,20,14.20
2016,07,11,09,21,14.20
2016,07,11,09,22,14.20
2016,07,11,09,23,14.20
2016,07,11,09,24,14.20
2016,07,11,09,25,14.10
2016,07,11,09,26,14.10
2016,07,11,09,27,14.10
2016,07,11,09,28,14.10
2016,07,11,09,29,14.20
2016,07,11,09,30,14.20
2016,07,11,09,31,14.20
2016,07,11,09,32,14.20
2016,07,11,09,33,14.20
2016,07,11,09,34,14.20
2016,07,11,09,35,14.20
2016,07,11,09,36,14.20
2016,07,11,09,37,14.20
2016,07,11,09,38,14.30
2016,07,11,09,39,14.30
2016,07,11,09,40,14.30
2016,07,11,09,41,14.30
2016,07,11,09,42,14.20
2016,07,11,09,43,14.30
2016,07,11,09,44,14.30
2016,07,11,09,45,14.30
2016,07,11,09,46,14.30
2016,07,11,09,47,14.40
2016,07,11,09,48,14.40
2016,07,11,09,49,14.40
2016,07,11,09,50,14.50
2016,07,11,09,51,14.50
2016,07,11,09,52,14.60
2016,07,11,09,53,14.60
2016,07,11,09,54,14.60
2016,07,11,09,55,14.60
2016,07,11,09,56,14.60
2016,07,11,09,57,14.60
2016,07,11,09,58,14.60
2016,07,11,09,59,14.60
2016,07,11,10,00,14.60
2016,07,11,10,01,14.70
2016,07,11,10,02,14.70
2016,07,11,10,03,14.70
2016,07,11,10,04,14.70
2016,07,11,10,05,14.70
2016,07,11,10,06,14.70
2016,07,11,10,07,14.70
2016,07,11,10,08,14.70
2016,07,11,10,09,14.70
2016,07,11,10,10,14.70
2016,07,11,10,11,14.70
2016,07,11,10,12,14.70
2016,07,11,10,13,14.70
2016,07,11,10,14,14.70
2016,07,11,10,15,14.70
2016,07,11,10,16,14.70
2016,07,11,10,17,14.70
2016,07,11,10,18,14.70
2016,07,11,10,19,14.70
2016,07,11,10,20,14.70
2016,07,11,10,21,14.70
2016,07,11,10,22,14.70
2016,07,11,10,23,14.70
2016,07,11,10,24,14.70
2016,07,11,10,25,14.70
2016,07,11,10,26,14.70
2016,07,11,10,27,14.70
2016,07,11,10,28,14.70
2016,07,11,10,29,14.70
2016,07,11,10,30,14.70
2016,07,11,10,31,14.70
2016,07,11,10,32,14.80
2016,07,11,10,33,14.80
2016,07,11,10,34,14.80
2016,07,11,10,35,14.80
2016,07,11,10,36,14.80
2016,07,11,10,37,14.80
2016,07,11,10,38,14.80
2016,07,11,10,39,14.80
2016,07,11,10,40,14.80
2016,07,11,10,41,14.80
2016,07,11,10,42,14.80
2016,07,11,10,43,14.80
2016,07,11,10,44,14.80
2016,07,11,10,45,14.80
2016,07,11,10,46,14.90
2016,07,11,10,47,14.90
2016,07,11,10,48,14.90
2016,07,11,10,49,14.90
2016,07,11,10,50,14.90
2016,07,11,10,51,14.90
2016,07,11,10,52,14.90
2016,07,11,10,53,14.90
2016,07,11,10,54,14.90
2016,07,11,10,55,14.90
2016,07,11,10,56,14.90
2016,07,11,10,57,14.80
2016,07,11,10,58,14.80
2016,07,11,10,59,14.80
2016,07,11,11,00,14.70
2016,07,11,11,01,14.70
2016,07,11,11,02,14.70
2016,07,11,11,03,14.60
2016,07,11,11,04,14.60
2016,07,11,11,05,14.60
2016,07,11,11,06,14.60
2016,07,11,11,07,14.60
2016,07,11,11,08,14.60
2016,07,11,11,09,14.60
2016,07,11,11,10,14.60
2016,07,11,11,11,14.60
2016,07,11,11,12,14.60
2016,07,11,11,13,14.60
2016,07,11,11,14,14.60
2016,07,11,11,15,14.60
2016,07,11,11,16,14.60
2016,07,11,11,17,14.60
2016,07,11,11,18,14.60
2016,07,11,11,19,14.60
2016,07,11,11,20,14.60
2016,07,11,11,21,14.50
2016,07,11,11,22,14.50
2016,07,11,11,23,14.50
2016,07,11,11,24,14.50
2016,07,11,11,25,14.50
2016,07,11,11,26,14.50
2016,07,11,11,27,14.50
2016,07,11,11,28,14.50
2016,07,11,11,29,14.50
2016,07,11,11,30,14.50
2016,07,11,11,31,14.40
2016,07,11,11,32,14.50
2016,07,11,11,33,14.40
2016,07,11,11,34,14.40
2016,07,11,11,35,14.50
2016,07,11,11,36,14.50
2016,07,11,11,37,14.50
2016,07,11,11,38,14.50
2016,07,11,11,39,14.60
2016,07,11,11,40,14.60
2016,07,11,11,41,14.60
2016,07,11,11,42,14.60
2016,07,11,11,43,14.60
2016,07,11,11,44,14.60
2016,07,11,11,45,14.60
2016,07,11,11,46,14.60
2016,07,11,11,47,14.60
2016,07,11,11,48,14.60
2016,07,11,11,49,14.60
2016,07,11,11,50,14.60
2016,07,11,11,51,14.60
2016,07,11,11,52,14.60
2016,07,11,11,53,14.60
2016,07,11,11,54,14.60
2016,07,11,11,55,14.60
2016,07,11,11,56,14.60
2016,07,11,11,57,14.60
2016,07,11,11,58,14.60
2016,07,11,11,59,14.70
2016,07,11,12,00,14.70
2016,07,11,12,01,14.70
2016,07,11,12,02,14.70
2016,07,11,12,03,14.70
2016,07,11,12,04,14.70
2016,07,11,12,05,14.70
2016,07,11,12,06,14.70
2016,07,11,12,07,14.70
2016,07,11,12,08,14.70
2016,07,11,12,09,14.70
2016,07,11,12,10,14.70
2016,07,11,12,11,14.70
2016,07,11,12,12,14.80
2016,07,11,12,13,14.80
2016,07,11,12,14,14.80
2016,07,11,12,15,14.80
2016,07,11,12,16,14.80
2016,07,11,12,17,14.80
2016,07,11,12,18,14.80
2016,07,11,12,19,14.80
2016,07,11,12,20,14.80
2016,07,11,12,21,14.80
2016,07,11,12,22,14.80
2016,07,11,12,23,14.80
2016,07,11,12,24,14.80
2016,07,11,12,25,14.80
2016,07,11,12,26,14.80
2016,07,11,12,27,14.90
2016,07,11,12,28,14.90
2016,07,11,12,29,15.00
2016,07,11,12,30,15.00
2016,07,11,12,31,15.00
2016,07,11,12,32,15.00
2016,07,11,12,33,15.00
2016,07,11,12,34,15.00
2016,07,11,12,35,15.00
2016,07,11,12,36,15.00
2016,07,11,12,37,15.00
2016,07,11,12,38,15.00
2016,07,11,12,39,14.90
2016,07,11,12,40,15.00
2016,07,11,12,41,15.00
2016,07,11,12,42,15.00
2016,07,11,12,43,15.00
2016,07,11,12,44,15.00
2016,07,11,12,45,15.00
2016,07,11,12,46,15.00
2016,07,11,12,47,15.00
2016,07,11,12,48,15.10
2016,07,11,12,49,15.10
2016,07,11,12,50,15.10
2016,07,11,12,51,15.10
2016,07,11,12,52,15.10
2016,07,11,12,53,15.10
2016,07,11,12,54,15.10
2016,07,11,12,55,15.10
2016,07,11,12,56,15.10
2016,07,11,12,57,15.10
2016,07,11,12,58,15.10
2016,07,11,12,59,15.10
2016,07,11,13,00,15.00
2016,07,11,13,01,15.00
2016,07,11,13,02,15.00
2016,07,11,13,03,15.00
2016,07,11,13,04,14.90
2016,07,11,13,05,14.90
2016,07,11,13,06,14.90
2016,07,11,13,07,14.90
2016,07,11,13,08,14.90
2016,07,11,13,09,14.90
2016,07,11,13,10,14.80
2016,07,11,13,11,14.80
2016,07,11,13,12,14.80
2016,07,11,13,13,14.80
2016,07,11,13,14,14.80
2016,07,11,13,15,14.80
2016,07,11,13,16,14.80
2016,07,11,13,17,14.80
2016,07,11,13,18,14.80
2016,07,11,13,19,14.80
2016,07,11,13,20,14.80
2016,07,11,13,21,14.80
2016,07,11,13,22,14.80
2016,07,11,13,23,14.70
2016,07,11,13,24,14.70
2016,07,11,13,25,14.70
2016,07,11,13,26,14.70
2016,07,11,13,27,14.70
2016,07,11,13,28,14.70
2016,07,11,13,29,14.70
2016,07,11,13,30,14.70
2016,07,11,13,31,14.70
2016,07,11,13,32,14.70
2016,07,11,13,33,14.80
2016,07,11,13,34,14.80
2016,07,11,13,35,14.80
2016,07,11,13,36,14.90
2016,07,11,13,37,14.90
2016,07,11,13,38,14.90
2016,07,11,13,39,14.90
2016,07,11,13,40,14.90
2016,07,11,13,41,14.90
2016,07,11,13,42,15.00
2016,07,11,13,43,15.00
2016,07,11,13,44,15.00
2016,07,11,13,45,15.00
2016,07,11,13,46,15.00
2016,07,11,13,47,15.00
2016,07,11,13,48,15.00
2016,07,11,13,49,15.10
2016,07,11,13,50,15.10
2016,07,11,13,51,15.10
2016,07,11,13,52,15.10
2016,07,11,13,53,15.10
2016,07,11,13,54,15.10
2016,07,11,13,55,15.10
2016,07,11,13,56,15.10
2016,07,11,13,57,15.10
2016,07,11,13,58,15.10
2016,07,11,13,59,15.10
2016,07,11,14,00,15.10
2016,07,11,14,01,15.10
2016,07,11,14,02,15.10
2016,07,11,14,03,15.10
2016,07,11,14,04,15.10
2016,07,11,14,05,15.10
2016,07,11,14,06,15.10
2016,07,11,14,07,15.10
2016,07,11,14,08,15.10
2016,07,11,14,09,15.10
2016,07,11,14,10,15.10
2016,07,11,14,11,15.10
2016,07,11,14,12,15.10
2016,07,11,14,13,15.10
2016,07,11,14,14,15.10
2016,07,11,14,15,15.10
2016,07,11,14,16,15.10
2016,07,11,14,17,15.00
2016,07,11,14,18,15.00
2016,07,11,14,19,15.10
2016,07,11,14,20,15.10
2016,07,11,14,21,15.10
2016,07,11,14,22,15.10
2016,07,11,14,23,15.10
2016,07,11,14,24,15.10
2016,07,11,14,25,15.10
2016,07,11,14,26,15.10
2016,07,11,14,27,15.10
2016,07,11,14,28,15.10
2016,07,11,14,29,15.10
2016,07,11,14,30,15.10
2016,07,11,14,31,15.10
2016,07,11,14,32,15.20
2016,07,11,14,33,15.20
2016,07,11,14,34,15.20
2016,07,11,14,35,15.20
2016,07,11,14,36,15.20
2016,07,11,14,37,15.20
2016,07,11,14,38,15.20
2016,07,11,14,39,15.30
2016,07,11,14,40,15.30
2016,07,11,14,41,15.30
2016,07,11,14,42,15.30
2016,07,11,14,43,15.30
2016,07,11,14,44,15.30
2016,07,11,14,45,15.30
2016,07,11,14,46,15.40
2016,07,11,14,47,15.40
2016,07,11,14,48,15.40
2016,07,11,14,49,15.40
2016,07,11,14,50,15.40
2016,07,11,14,51,15.40
2016,07,11,14,52,15.40
2016,07,11,14,53,15.40
2016,07,11,14,54,15.40
2016,07,11,14,55,15.40
2016,07,11,14,56,15.40
2016,07,11,14,57,15.40
2016,07,11,14,58,15.40
2016,07,11,14,59,15.40
2016,07,11,15,00,15.30
2016,07,11,15,01,15.30
2016,07,11,15,02,15.30
2016,07,11,15,03,15.30
2016,07,11,15,04,15.30
2016,07,11,15,05,15.30
2016,07,11,15,06,15.30
2016,07,11,15,07,15.30
2016,07,11,15,08,15.30
2016,07,11,15,09,15.40
2016,07,11,15,10,15.40
2016,07,11,15,11,15.40
2016,07,11,15,12,15.40
2016,07,11,15,13,15.40
2016,07,11,15,14,15.40
2016,07,11,15,15,15.40
2016,07,11,15,16,15.40
2016,07,11,15,17,15.40
2016,07,11,15,18,15.40
2016,07,11,15,19,15.40
2016,07,11,15,20,15.40
2016,07,11,15,21,15.40
2016,07,11,15,22,15.40
2016,07,11,15,23,15.30
2016,07,11,15,24,15.30
2016,07,11,15,25,15.40
2016,07,11,15,26,15.40
2016,07,11,15,27,15.40
2016,07,11,15,28,15.40
2016,07,11,15,29,15.40
2016,07,11,15,30,15.40
2016,07,11,15,31,15.50
2016,07,11,15,32,15.50
2016,07,11,15,33,15.50
2016,07,11,15,34,15.60
2016,07,11,15,35,15.60
2016,07,11,15,36,15.60
2016,07,11,15,37,15.60
2016,07,11,15,38,15.60
2016,07,11,15,39,15.60
2016,07,11,15,40,15.60
2016,07,11,15,41,15.60
2016,07,11,15,42,15.60
2016,07,11,15,43,15.60
2016,07,11,15,44,15.50
2016,07,11,15,45,15.50
2016,07,11,15,46,15.40
2016,07,11,15,47,15.40
2016,07,11,15,48,15.40
2016,07,11,15,49,15.40
2016,07,11,15,50,15.40
2016,07,11,15,51,15.40
2016,07,11,15,52,15.40
2016,07,11,15,53,15.40
2016,07,11,15,54,15.40
2016,07,11,15,55,15.40
2016,07,11,15,56,15.40
2016,07,11,15,57,15.30
2016,07,11,15,58,15.30
2016,07,11,15,59,15.30
2016,07,11,16,00,15.30
2016,07,11,16,01,15.40
2016,07,11,16,02,15.30
2016,07,11,16,03,15.40
2016,07,11,16,04,15.30
2016,07,11,16,05,15.30
2016,07,11,16,06,15.30
2016,07,11,16,07,15.30
2016,07,11,16,08,15.30
2016,07,11,16,09,15.30
2016,07,11,16,10,15.30
2016,07,11,16,11,15.20
2016,07,11,16,12,15.20
2016,07,11,16,13,15.20
2016,07,11,16,14,15.20
2016,07,11,16,15,15.20
2016,07,11,16,16,15.10
2016,07,11,16,17,15.10
2016,07,11,16,18,15.10
2016,07,11,16,19,15.00
2016,07,11,16,20,15.00
2016,07,11,16,21,15.00
2016,07,11,16,22,14.90
2016,07,11,16,23,14.90
2016,07,11,16,24,14.90
2016,07,11,16,25,14.90
2016,07,11,16,26,14.90
2016,07,11,16,27,14.80
2016,07,11,16,28,14.80
2016,07,11,16,29,14.80
2016,07,11,16,30,14.80
2016,07,11,16,31,14.80
2016,07,11,16,32,14.80
2016,07,11,16,33,14.70
2016,07,11,16,34,14.70
2016,07,11,16,35,14.70
2016,07,11,16,36,14.70
2016,07,11,16,37,14.70
2016,07,11,16,38,14.70
2016,07,11,16,39,14.70
2016,07,11,16,40,14.70
2016,07,11,16,41,14.70
2016,07,11,16,42,14.60
2016,07,11,16,43,14.60
2016,07,11,16,44,14.60
2016,07,11,16,45,14.60
2016,07,11,16,46,14.60
2016,07,11,16,47,14.60
2016,07,11,16,48,14.60
2016,07,11,16,49,14.60
2016,07,11,16,50,14.60
2016,07,11,16,51,14.60
2016,07,11,16,52,14.60
2016,07,11,16,53,14.60
2016,07,11,16,54,14.60
2016,07,11,16,55,14.60
2016,07,11,16,56,14.60
2016,07,11,16,57,14.60
2016,07,11,16,58,14.60
2016,07,11,16,59,14.60
2016,07,11,17,00,14.60
2016,07,11,17,01,14.60
2016,07,11,17,02,14.60
2016,07,11,17,03,14.60
2016,07,11,17,04,14.60
2016,07,11,17,05,14.60
2016,07,11,17,06,14.60
2016,07,11,17,07,14.60
2016,07,11,17,08,14.60
2016,07,11,17,09,14.60
2016,07,11,17,10,14.60
2016,07,11,17,11,14.60
2016,07,11,17,12,14.60
2016,07,11,17,13,14.70
2016,07,11,17,14,14.60
2016,07,11,17,15,14.60
2016,07,11,17,16,14.60
2016,07,11,17,17,14.60
2016,07,11,17,18,14.60
2016,07,11,17,19,14.60