Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,04,00,00,21.80
2009,07,04,00,01,21.70
2009,07,04,00,02,21.60
2009,07,04,00,03,21.50
2009,07,04,00,04,21.30
2009,07,04,00,05,21.20
2009,07,04,00,06,21.10
2009,07,04,00,07,21.00
2009,07,04,00,08,20.80
2009,07,04,00,09,20.70
2009,07,04,00,10,20.60
2009,07,04,00,11,20.50
2009,07,04,00,12,20.40
2009,07,04,00,13,20.30
2009,07,04,00,14,20.10
2009,07,04,00,15,20.00
2009,07,04,00,16,19.90
2009,07,04,00,17,19.90
2009,07,04,00,18,19.80
2009,07,04,00,19,19.70
2009,07,04,00,20,19.60
2009,07,04,00,21,19.60
2009,07,04,00,22,19.60
2009,07,04,00,23,19.50
2009,07,04,00,24,19.50
2009,07,04,00,25,19.60
2009,07,04,00,26,19.60
2009,07,04,00,27,19.60
2009,07,04,00,28,19.60
2009,07,04,00,29,19.50
2009,07,04,00,30,19.50
2009,07,04,00,31,19.40
2009,07,04,00,32,19.30
2009,07,04,00,33,19.30
2009,07,04,00,34,19.20
2009,07,04,00,35,19.10
2009,07,04,00,36,19.10
2009,07,04,00,37,19.10
2009,07,04,00,38,19.00
2009,07,04,00,39,18.90
2009,07,04,00,40,18.90
2009,07,04,00,41,18.90
2009,07,04,00,42,18.90
2009,07,04,00,43,18.90
2009,07,04,00,44,18.90
2009,07,04,00,45,18.90
2009,07,04,00,46,18.90
2009,07,04,00,47,18.90
2009,07,04,00,48,18.90
2009,07,04,00,49,18.90
2009,07,04,00,50,18.90
2009,07,04,00,51,18.80
2009,07,04,00,52,18.80
2009,07,04,00,53,18.70
2009,07,04,00,54,18.70
2009,07,04,00,55,18.60
2009,07,04,00,56,18.60
2009,07,04,00,57,18.50
2009,07,04,00,58,18.50
2009,07,04,00,59,18.40
2009,07,04,01,00,18.30
2009,07,04,01,01,18.30
2009,07,04,01,02,18.20
2009,07,04,01,03,18.20
2009,07,04,01,04,18.20
2009,07,04,01,05,18.20
2009,07,04,01,06,18.10
2009,07,04,01,07,18.10
2009,07,04,01,08,18.10
2009,07,04,01,09,17.90
2009,07,04,01,10,17.90
2009,07,04,01,11,17.90
2009,07,04,01,12,17.90
2009,07,04,01,13,17.80
2009,07,04,01,14,17.80
2009,07,04,01,15,17.80
2009,07,04,01,16,17.70
2009,07,04,01,17,17.70
2009,07,04,01,18,17.60
2009,07,04,01,19,17.60
2009,07,04,01,20,17.60
2009,07,04,01,21,17.60
2009,07,04,01,22,17.50
2009,07,04,01,23,17.50
2009,07,04,01,24,17.50
2009,07,04,01,25,17.40
2009,07,04,01,26,17.40
2009,07,04,01,27,17.40
2009,07,04,01,28,17.40
2009,07,04,01,29,17.30
2009,07,04,01,30,17.30
2009,07,04,01,31,17.30
2009,07,04,01,32,17.30
2009,07,04,01,33,17.30
2009,07,04,01,34,17.20
2009,07,04,01,35,17.20
2009,07,04,01,36,17.10
2009,07,04,01,37,17.10
2009,07,04,01,38,17.10
2009,07,04,01,39,17.00
2009,07,04,01,40,17.00
2009,07,04,01,41,17.00
2009,07,04,01,42,16.90
2009,07,04,01,43,16.90
2009,07,04,01,44,16.90
2009,07,04,01,45,16.80
2009,07,04,01,46,16.80
2009,07,04,01,47,16.80
2009,07,04,01,48,16.70
2009,07,04,01,49,16.70
2009,07,04,01,50,16.70
2009,07,04,01,51,16.70
2009,07,04,01,52,16.70
2009,07,04,01,53,16.70
2009,07,04,01,54,16.70
2009,07,04,01,55,16.70
2009,07,04,01,56,16.60
2009,07,04,01,57,16.60
2009,07,04,01,58,16.60
2009,07,04,01,59,16.60
2009,07,04,02,00,16.60
2009,07,04,02,01,16.50
2009,07,04,02,02,16.40
2009,07,04,02,03,16.40
2009,07,04,02,04,16.40
2009,07,04,02,05,16.40
2009,07,04,02,06,16.40
2009,07,04,02,07,16.40
2009,07,04,02,08,16.40
2009,07,04,02,09,16.40
2009,07,04,02,10,16.40
2009,07,04,02,11,16.40
2009,07,04,02,12,16.40
2009,07,04,02,13,16.40
2009,07,04,02,14,16.40
2009,07,04,02,15,16.30
2009,07,04,02,16,16.30
2009,07,04,02,17,16.30
2009,07,04,02,18,16.30
2009,07,04,02,19,16.20
2009,07,04,02,20,16.20
2009,07,04,02,21,16.20
2009,07,04,02,22,16.20
2009,07,04,02,23,16.20
2009,07,04,02,24,16.20
2009,07,04,02,25,16.20
2009,07,04,02,26,16.20
2009,07,04,02,27,16.20
2009,07,04,02,28,16.10
2009,07,04,02,29,16.10
2009,07,04,02,30,16.10
2009,07,04,02,31,16.10
2009,07,04,02,32,16.10
2009,07,04,02,33,16.10
2009,07,04,02,34,16.10
2009,07,04,02,35,16.10
2009,07,04,02,36,16.10
2009,07,04,02,37,16.10
2009,07,04,02,38,16.10
2009,07,04,02,39,16.10
2009,07,04,02,40,16.10
2009,07,04,02,41,16.10
2009,07,04,02,42,16.10
2009,07,04,02,43,16.10
2009,07,04,02,44,16.10
2009,07,04,02,45,16.10
2009,07,04,02,46,16.10
2009,07,04,02,47,16.10
2009,07,04,02,48,16.10
2009,07,04,02,49,16.00
2009,07,04,02,50,15.90
2009,07,04,02,51,15.90
2009,07,04,02,52,15.80
2009,07,04,02,53,15.80
2009,07,04,02,54,15.80
2009,07,04,02,55,15.80
2009,07,04,02,56,15.70
2009,07,04,02,57,15.70
2009,07,04,02,58,15.70
2009,07,04,02,59,15.70
2009,07,04,03,00,15.70
2009,07,04,03,01,15.70
2009,07,04,03,02,15.80
2009,07,04,03,03,15.80
2009,07,04,03,04,15.80
2009,07,04,03,05,15.80
2009,07,04,03,06,15.80
2009,07,04,03,07,15.80
2009,07,04,03,08,15.80
2009,07,04,03,09,15.80
2009,07,04,03,10,15.80
2009,07,04,03,11,15.70
2009,07,04,03,12,15.70
2009,07,04,03,13,15.70
2009,07,04,03,14,15.60
2009,07,04,03,15,15.60
2009,07,04,03,16,15.60
2009,07,04,03,17,15.60
2009,07,04,03,18,15.50
2009,07,04,03,19,15.50
2009,07,04,03,20,15.50
2009,07,04,03,21,15.50
2009,07,04,03,22,15.40
2009,07,04,03,23,15.40
2009,07,04,03,24,15.40
2009,07,04,03,25,15.30
2009,07,04,03,26,15.30
2009,07,04,03,27,15.30
2009,07,04,03,28,15.30
2009,07,04,03,29,15.30
2009,07,04,03,30,15.30
2009,07,04,03,31,15.30
2009,07,04,03,32,15.20
2009,07,04,03,33,15.20
2009,07,04,03,34,15.20
2009,07,04,03,35,15.20
2009,07,04,03,36,15.10
2009,07,04,03,37,15.10
2009,07,04,03,38,15.00
2009,07,04,03,39,15.00
2009,07,04,03,40,15.00
2009,07,04,03,41,14.90
2009,07,04,03,42,14.90
2009,07,04,03,43,14.80
2009,07,04,03,44,14.80
2009,07,04,03,45,14.80
2009,07,04,03,46,14.80
2009,07,04,03,47,14.80
2009,07,04,03,48,14.80
2009,07,04,03,49,14.70
2009,07,04,03,50,14.70
2009,07,04,03,51,14.60
2009,07,04,03,52,14.60
2009,07,04,03,53,14.50
2009,07,04,03,54,14.50
2009,07,04,03,55,14.40
2009,07,04,03,56,14.40
2009,07,04,03,57,14.30
2009,07,04,03,58,14.20
2009,07,04,03,59,14.20
2009,07,04,04,00,14.20
2009,07,04,04,01,14.10
2009,07,04,04,02,14.10
2009,07,04,04,03,14.00
2009,07,04,04,04,14.00
2009,07,04,04,05,14.00
2009,07,04,04,06,13.90
2009,07,04,04,07,13.90
2009,07,04,04,08,13.90
2009,07,04,04,09,13.80
2009,07,04,04,10,13.80
2009,07,04,04,11,13.80
2009,07,04,04,12,13.70
2009,07,04,04,13,13.70
2009,07,04,04,14,13.70
2009,07,04,04,15,13.70
2009,07,04,04,16,13.70
2009,07,04,04,17,13.70
2009,07,04,04,18,13.70
2009,07,04,04,19,13.70
2009,07,04,04,20,13.70
2009,07,04,04,21,13.60
2009,07,04,04,22,13.60
2009,07,04,04,23,13.60
2009,07,04,04,24,13.60
2009,07,04,04,25,13.60
2009,07,04,04,26,13.60
2009,07,04,04,27,13.60
2009,07,04,04,28,13.60
2009,07,04,04,29,13.70
2009,07,04,04,30,13.70
2009,07,04,04,31,13.70
2009,07,04,04,32,13.70
2009,07,04,04,33,13.70
2009,07,04,04,34,13.70
2009,07,04,04,35,13.70
2009,07,04,04,36,13.70
2009,07,04,04,37,13.70
2009,07,04,04,38,13.70
2009,07,04,04,39,13.70
2009,07,04,04,40,13.70
2009,07,04,04,41,13.70
2009,07,04,04,42,13.70
2009,07,04,04,43,13.70
2009,07,04,04,44,13.70
2009,07,04,04,45,13.70
2009,07,04,04,46,13.70
2009,07,04,04,47,13.70
2009,07,04,04,48,13.70
2009,07,04,04,49,13.70
2009,07,04,04,50,13.70
2009,07,04,04,51,13.60
2009,07,04,04,52,13.60
2009,07,04,04,53,13.60
2009,07,04,04,54,13.60
2009,07,04,04,55,13.60
2009,07,04,04,56,13.60
2009,07,04,04,57,13.60
2009,07,04,04,58,13.60
2009,07,04,04,59,13.60
2009,07,04,05,00,13.60
2009,07,04,05,01,13.60
2009,07,04,05,02,13.50
2009,07,04,05,03,13.50
2009,07,04,05,04,13.50
2009,07,04,05,05,13.50
2009,07,04,05,06,13.50
2009,07,04,05,07,13.50
2009,07,04,05,08,13.50
2009,07,04,05,09,13.50
2009,07,04,05,10,13.50
2009,07,04,05,11,13.50
2009,07,04,05,12,13.50
2009,07,04,05,13,13.50
2009,07,04,05,14,13.50
2009,07,04,05,15,13.50
2009,07,04,05,16,13.50
2009,07,04,05,17,13.50
2009,07,04,05,18,13.50
2009,07,04,05,19,13.50
2009,07,04,05,20,13.50
2009,07,04,05,21,13.50
2009,07,04,05,22,13.50
2009,07,04,05,23,13.50
2009,07,04,05,24,13.50
2009,07,04,05,25,13.50
2009,07,04,05,26,13.50
2009,07,04,05,27,13.50
2009,07,04,05,28,13.50
2009,07,04,05,29,13.50
2009,07,04,05,30,13.50
2009,07,04,05,31,13.50
2009,07,04,05,32,13.50
2009,07,04,05,33,13.50
2009,07,04,05,34,13.50
2009,07,04,05,35,13.50
2009,07,04,05,36,13.50
2009,07,04,05,37,13.50
2009,07,04,05,38,13.60
2009,07,04,05,39,13.60
2009,07,04,05,40,13.60
2009,07,04,05,41,13.60
2009,07,04,05,42,13.60
2009,07,04,05,43,13.60
2009,07,04,05,44,13.60
2009,07,04,05,45,13.60
2009,07,04,05,46,13.60
2009,07,04,05,47,13.60
2009,07,04,05,48,13.70
2009,07,04,05,49,13.70
2009,07,04,05,50,13.70
2009,07,04,05,51,13.70
2009,07,04,05,52,13.70
2009,07,04,05,53,13.70
2009,07,04,05,54,13.70
2009,07,04,05,55,13.70
2009,07,04,05,56,13.70
2009,07,04,05,57,13.70
2009,07,04,05,58,13.80
2009,07,04,05,59,13.80
2009,07,04,06,00,13.80
2009,07,04,06,01,13.80
2009,07,04,06,02,13.80
2009,07,04,06,03,13.80
2009,07,04,06,04,13.80
2009,07,04,06,05,13.80
2009,07,04,06,06,13.80
2009,07,04,06,07,13.80
2009,07,04,06,08,13.80
2009,07,04,06,09,13.80
2009,07,04,06,10,13.90
2009,07,04,06,11,13.90
2009,07,04,06,12,13.90
2009,07,04,06,13,13.90
2009,07,04,06,14,13.90
2009,07,04,06,15,13.90
2009,07,04,06,16,13.90
2009,07,04,06,17,14.00
2009,07,04,06,18,14.00
2009,07,04,06,19,14.00
2009,07,04,06,20,14.00
2009,07,04,06,21,14.00
2009,07,04,06,22,14.10
2009,07,04,06,23,14.10
2009,07,04,06,24,14.10
2009,07,04,06,25,14.10
2009,07,04,06,26,14.10
2009,07,04,06,27,14.20
2009,07,04,06,28,14.20
2009,07,04,06,29,14.20
2009,07,04,06,30,14.20
2009,07,04,06,31,14.20
2009,07,04,06,32,14.20
2009,07,04,06,33,14.30
2009,07,04,06,34,14.30
2009,07,04,06,35,14.40
2009,07,04,06,36,14.40
2009,07,04,06,37,14.50
2009,07,04,06,38,14.50
2009,07,04,06,39,14.60
2009,07,04,06,40,14.60
2009,07,04,06,41,14.60
2009,07,04,06,42,14.70
2009,07,04,06,43,14.80
2009,07,04,06,44,14.80
2009,07,04,06,45,14.90
2009,07,04,06,46,14.90
2009,07,04,06,47,15.00
2009,07,04,06,48,15.00
2009,07,04,06,49,15.10
2009,07,04,06,50,15.20
2009,07,04,06,51,15.20
2009,07,04,06,52,15.30
2009,07,04,06,53,15.30
2009,07,04,06,54,15.40
2009,07,04,06,55,15.50
2009,07,04,06,56,15.60
2009,07,04,06,57,15.60
2009,07,04,06,58,15.70
2009,07,04,06,59,15.80
2009,07,04,07,00,15.90
2009,07,04,07,01,16.00
2009,07,04,07,02,16.10
2009,07,04,07,03,16.10
2009,07,04,07,04,16.20
2009,07,04,07,05,16.30
2009,07,04,07,06,16.30
2009,07,04,07,07,16.40
2009,07,04,07,08,16.40
2009,07,04,07,09,16.40
2009,07,04,07,10,16.50
2009,07,04,07,11,16.60
2009,07,04,07,12,16.70
2009,07,04,07,13,16.70
2009,07,04,07,14,16.80
2009,07,04,07,15,16.80
2009,07,04,07,16,16.90
2009,07,04,07,17,17.00
2009,07,04,07,18,17.10
2009,07,04,07,19,17.30
2009,07,04,07,20,17.40
2009,07,04,07,21,17.50
2009,07,04,07,22,17.70
2009,07,04,07,23,17.80
2009,07,04,07,24,18.00
2009,07,04,07,25,18.10
2009,07,04,07,26,18.30
2009,07,04,07,27,18.40
2009,07,04,07,28,18.50
2009,07,04,07,29,18.60
2009,07,04,07,30,18.60
2009,07,04,07,31,18.70
2009,07,04,07,32,18.70
2009,07,04,07,33,18.70
2009,07,04,07,34,18.70
2009,07,04,07,35,18.70
2009,07,04,07,36,18.80
2009,07,04,07,37,18.80
2009,07,04,07,38,18.80
2009,07,04,07,39,18.90
2009,07,04,07,40,18.90
2009,07,04,07,41,18.90
2009,07,04,07,42,19.00
2009,07,04,07,43,19.10
2009,07,04,07,44,19.10
2009,07,04,07,45,19.10
2009,07,04,07,46,19.10
2009,07,04,07,47,19.10
2009,07,04,07,48,19.10
2009,07,04,07,49,19.20
2009,07,04,07,50,19.30
2009,07,04,07,51,19.40
2009,07,04,07,52,19.40
2009,07,04,07,53,19.50
2009,07,04,07,54,19.60
2009,07,04,07,55,19.60
2009,07,04,07,56,19.60
2009,07,04,07,57,19.70
2009,07,04,07,58,19.60
2009,07,04,07,59,19.60
2009,07,04,08,00,19.50
2009,07,04,08,01,19.50
2009,07,04,08,02,19.50
2009,07,04,08,03,19.40
2009,07,04,08,04,19.30
2009,07,04,08,05,19.30
2009,07,04,08,06,19.30
2009,07,04,08,07,19.30
2009,07,04,08,08,19.30
2009,07,04,08,09,19.20
2009,07,04,08,10,19.20
2009,07,04,08,11,19.20
2009,07,04,08,12,19.10
2009,07,04,08,13,19.10
2009,07,04,08,14,19.10
2009,07,04,08,15,19.20
2009,07,04,08,16,19.30
2009,07,04,08,17,19.40
2009,07,04,08,18,19.40
2009,07,04,08,19,19.50
2009,07,04,08,20,19.50
2009,07,04,08,21,19.60
2009,07,04,08,22,19.60
2009,07,04,08,23,19.70
2009,07,04,08,24,19.60
2009,07,04,08,25,19.60
2009,07,04,08,26,19.60
2009,07,04,08,27,19.70
2009,07,04,08,28,19.70
2009,07,04,08,29,19.80
2009,07,04,08,30,19.90
2009,07,04,08,31,19.90
2009,07,04,08,32,19.90
2009,07,04,08,33,19.90
2009,07,04,08,34,19.90
2009,07,04,08,35,20.00
2009,07,04,08,36,20.10
2009,07,04,08,37,20.20
2009,07,04,08,38,20.20
2009,07,04,08,39,20.20
2009,07,04,08,40,20.20
2009,07,04,08,41,20.20
2009,07,04,08,42,20.20
2009,07,04,08,43,20.20
2009,07,04,08,44,20.20
2009,07,04,08,45,20.20
2009,07,04,08,46,20.20
2009,07,04,08,47,20.20
2009,07,04,08,48,20.20
2009,07,04,08,49,20.20
2009,07,04,08,50,20.20
2009,07,04,08,51,20.10
2009,07,04,08,52,20.00
2009,07,04,08,53,19.90
2009,07,04,08,54,19.80
2009,07,04,08,55,19.80
2009,07,04,08,56,19.70
2009,07,04,08,57,19.70
2009,07,04,08,58,19.70
2009,07,04,08,59,19.80
2009,07,04,09,00,19.80
2009,07,04,09,01,19.80
2009,07,04,09,02,19.80
2009,07,04,09,03,19.90
2009,07,04,09,04,19.90
2009,07,04,09,05,19.90
2009,07,04,09,06,19.90
2009,07,04,09,07,19.80
2009,07,04,09,08,19.70
2009,07,04,09,09,19.70
2009,07,04,09,10,19.80
2009,07,04,09,11,19.90
2009,07,04,09,12,19.90
2009,07,04,09,13,19.90
2009,07,04,09,14,20.00
2009,07,04,09,15,20.10
2009,07,04,09,16,20.20
2009,07,04,09,17,20.20
2009,07,04,09,18,20.30
2009,07,04,09,19,20.30
2009,07,04,09,20,20.30
2009,07,04,09,21,20.30
2009,07,04,09,22,20.30
2009,07,04,09,23,20.20
2009,07,04,09,24,20.10
2009,07,04,09,25,19.90
2009,07,04,09,26,19.90
2009,07,04,09,27,19.90
2009,07,04,09,28,19.90
2009,07,04,09,29,19.90
2009,07,04,09,30,19.90
2009,07,04,09,31,19.90
2009,07,04,09,32,19.90
2009,07,04,09,33,19.90
2009,07,04,09,34,19.90
2009,07,04,09,35,20.00
2009,07,04,09,36,20.10
2009,07,04,09,37,20.10
2009,07,04,09,38,20.20
2009,07,04,09,39,20.20
2009,07,04,09,40,20.20
2009,07,04,09,41,20.30
2009,07,04,09,42,20.40
2009,07,04,09,43,20.40
2009,07,04,09,44,20.40
2009,07,04,09,45,20.40
2009,07,04,09,46,20.40
2009,07,04,09,47,20.50
2009,07,04,09,48,20.50
2009,07,04,09,49,20.40
2009,07,04,09,50,20.50
2009,07,04,09,51,20.50
2009,07,04,09,52,20.50
2009,07,04,09,53,20.50
2009,07,04,09,54,20.40
2009,07,04,09,55,20.20
2009,07,04,09,56,20.30
2009,07,04,09,57,20.40
2009,07,04,09,58,20.50
2009,07,04,09,59,20.60
2009,07,04,10,00,20.60
2009,07,04,10,01,20.70
2009,07,04,10,02,20.80
2009,07,04,10,03,20.80
2009,07,04,10,04,20.70
2009,07,04,10,05,20.60
2009,07,04,10,06,20.60
2009,07,04,10,07,20.60
2009,07,04,10,08,20.70
2009,07,04,10,09,20.80
2009,07,04,10,10,20.80
2009,07,04,10,11,20.80
2009,07,04,10,12,20.80
2009,07,04,10,13,20.90
2009,07,04,10,14,21.00
2009,07,04,10,15,21.00
2009,07,04,10,16,21.10
2009,07,04,10,17,21.20
2009,07,04,10,18,21.20
2009,07,04,10,19,21.20
2009,07,04,10,20,21.30
2009,07,04,10,21,21.30
2009,07,04,10,22,21.30
2009,07,04,10,23,21.40
2009,07,04,10,24,21.50
2009,07,04,10,25,21.60
2009,07,04,10,26,21.60
2009,07,04,10,27,21.60
2009,07,04,10,28,21.60
2009,07,04,10,29,21.50
2009,07,04,10,30,21.30
2009,07,04,10,31,21.30
2009,07,04,10,32,21.30
2009,07,04,10,33,21.40
2009,07,04,10,34,21.50
2009,07,04,10,35,21.60
2009,07,04,10,36,21.70
2009,07,04,10,37,21.80
2009,07,04,10,38,21.70
2009,07,04,10,39,21.60
2009,07,04,10,40,21.40
2009,07,04,10,41,21.20
2009,07,04,10,42,21.00
2009,07,04,10,43,21.00
2009,07,04,10,44,20.90
2009,07,04,10,45,20.90
2009,07,04,10,46,21.00
2009,07,04,10,47,21.10
2009,07,04,10,48,21.20
2009,07,04,10,49,21.30
2009,07,04,10,50,21.50
2009,07,04,10,51,21.50
2009,07,04,10,52,21.30
2009,07,04,10,53,21.10
2009,07,04,10,54,20.80
2009,07,04,10,55,20.70
2009,07,04,10,56,20.50
2009,07,04,10,57,20.30
2009,07,04,10,58,20.20
2009,07,04,10,59,20.10
2009,07,04,11,00,20.00
2009,07,04,11,01,19.90
2009,07,04,11,02,20.00
2009,07,04,11,03,20.20
2009,07,04,11,04,20.20
2009,07,04,11,05,20.20
2009,07,04,11,06,20.20
2009,07,04,11,07,20.20
2009,07,04,11,08,20.20
2009,07,04,11,09,20.20
2009,07,04,11,10,20.20
2009,07,04,11,11,20.20
2009,07,04,11,12,20.20
2009,07,04,11,13,20.20
2009,07,04,11,14,20.30
2009,07,04,11,15,20.50
2009,07,04,11,16,20.50
2009,07,04,11,17,20.50
2009,07,04,11,18,20.60
2009,07,04,11,19,20.50
2009,07,04,11,20,20.50
2009,07,04,11,21,20.60
2009,07,04,11,22,20.70
2009,07,04,11,23,20.80
2009,07,04,11,24,20.80
2009,07,04,11,25,20.80
2009,07,04,11,26,20.90
2009,07,04,11,27,20.90
2009,07,04,11,28,20.80
2009,07,04,11,29,20.70
2009,07,04,11,30,20.60
2009,07,04,11,31,20.50
2009,07,04,11,32,20.50
2009,07,04,11,33,20.50
2009,07,04,11,34,20.50
2009,07,04,11,35,20.40
2009,07,04,11,36,20.40
2009,07,04,11,37,20.30
2009,07,04,11,38,20.40
2009,07,04,11,39,20.50
2009,07,04,11,40,20.50
2009,07,04,11,41,20.50
2009,07,04,11,42,20.40
2009,07,04,11,43,20.50
2009,07,04,11,44,20.60
2009,07,04,11,45,20.60
2009,07,04,11,46,20.70
2009,07,04,11,47,20.70
2009,07,04,11,48,20.70
2009,07,04,11,49,20.70
2009,07,04,11,50,20.80
2009,07,04,11,51,20.80
2009,07,04,11,52,20.80
2009,07,04,11,53,21.00
2009,07,04,11,54,21.20
2009,07,04,11,55,21.30
2009,07,04,11,56,21.50
2009,07,04,11,57,21.60
2009,07,04,11,58,21.60
2009,07,04,11,59,21.60
2009,07,04,12,00,21.60
2009,07,04,12,01,21.70
2009,07,04,12,02,21.80
2009,07,04,12,03,21.80
2009,07,04,12,04,21.90
2009,07,04,12,05,21.90
2009,07,04,12,06,21.80
2009,07,04,12,07,21.70
2009,07,04,12,08,21.60
2009,07,04,12,09,21.60
2009,07,04,12,10,21.70
2009,07,04,12,11,21.80
2009,07,04,12,12,21.90
2009,07,04,12,13,21.90
2009,07,04,12,14,21.90
2009,07,04,12,15,21.90
2009,07,04,12,16,21.80
2009,07,04,12,17,21.60
2009,07,04,12,18,21.40
2009,07,04,12,19,21.40
2009,07,04,12,20,21.50
2009,07,04,12,21,21.60
2009,07,04,12,22,21.60
2009,07,04,12,23,21.60
2009,07,04,12,24,21.60
2009,07,04,12,25,21.60
2009,07,04,12,26,21.60
2009,07,04,12,27,21.40
2009,07,04,12,28,21.40
2009,07,04,12,29,21.50
2009,07,04,12,30,21.50
2009,07,04,12,31,21.50
2009,07,04,12,32,21.60
2009,07,04,12,33,21.80
2009,07,04,12,34,21.80
2009,07,04,12,35,21.70
2009,07,04,12,36,21.60
2009,07,04,12,37,21.50
2009,07,04,12,38,21.40
2009,07,04,12,39,21.40
2009,07,04,12,40,21.40
2009,07,04,12,41,21.30
2009,07,04,12,42,21.20
2009,07,04,12,43,21.20
2009,07,04,12,44,21.20
2009,07,04,12,45,21.30
2009,07,04,12,46,21.30
2009,07,04,12,47,21.20
2009,07,04,12,48,21.20
2009,07,04,12,49,21.20
2009,07,04,12,50,21.30
2009,07,04,12,51,21.30
2009,07,04,12,52,21.30
2009,07,04,12,53,21.30
2009,07,04,12,54,21.30
2009,07,04,12,55,21.30
2009,07,04,12,56,21.30
2009,07,04,12,57,21.30
2009,07,04,12,58,21.20
2009,07,04,12,59,21.00
2009,07,04,13,00,21.00
2009,07,04,13,01,21.00
2009,07,04,13,02,21.10
2009,07,04,13,03,21.30
2009,07,04,13,04,21.40
2009,07,04,13,05,21.40
2009,07,04,13,06,21.50
2009,07,04,13,07,21.60
2009,07,04,13,08,21.60
2009,07,04,13,09,21.70
2009,07,04,13,10,21.60
2009,07,04,13,11,21.60
2009,07,04,13,12,21.60
2009,07,04,13,13,21.60
2009,07,04,13,14,21.60
2009,07,04,13,15,21.60
2009,07,04,13,16,21.60
2009,07,04,13,17,21.70
2009,07,04,13,18,21.90
2009,07,04,13,19,21.90
2009,07,04,13,20,21.90
2009,07,04,13,21,21.90
2009,07,04,13,22,22.00
2009,07,04,13,23,21.90
2009,07,04,13,24,21.90
2009,07,04,13,25,21.80
2009,07,04,13,26,21.70
2009,07,04,13,27,21.60
2009,07,04,13,28,21.70
2009,07,04,13,29,21.80
2009,07,04,13,30,21.90
2009,07,04,13,31,22.00
2009,07,04,13,32,22.00
2009,07,04,13,33,22.10
2009,07,04,13,34,22.20
2009,07,04,13,35,22.30
2009,07,04,13,36,22.40
2009,07,04,13,37,22.50
2009,07,04,13,38,22.50
2009,07,04,13,39,22.60
2009,07,04,13,40,22.70
2009,07,04,13,41,22.70
2009,07,04,13,42,22.80
2009,07,04,13,43,22.90
2009,07,04,13,44,22.90
2009,07,04,13,45,22.90
2009,07,04,13,46,22.90
2009,07,04,13,47,22.80
2009,07,04,13,48,22.80
2009,07,04,13,49,22.80
2009,07,04,13,50,22.90
2009,07,04,13,51,23.00
2009,07,04,13,52,23.10
2009,07,04,13,53,23.20
2009,07,04,13,54,23.20
2009,07,04,13,55,23.20
2009,07,04,13,56,23.30
2009,07,04,13,57,23.30
2009,07,04,13,58,23.30
2009,07,04,13,59,23.40
2009,07,04,14,00,23.40
2009,07,04,14,01,23.40
2009,07,04,14,02,23.40
2009,07,04,14,03,23.60
2009,07,04,14,04,23.50
2009,07,04,14,05,23.40
2009,07,04,14,06,23.30
2009,07,04,14,07,23.20
2009,07,04,14,08,23.20
2009,07,04,14,09,23.20
2009,07,04,14,10,23.30
2009,07,04,14,11,23.40
2009,07,04,14,12,23.60
2009,07,04,14,13,23.70
2009,07,04,14,14,23.50
2009,07,04,14,15,23.30
2009,07,04,14,16,23.00
2009,07,04,14,17,22.90
2009,07,04,14,18,23.00
2009,07,04,14,19,23.10
2009,07,04,14,20,23.10
2009,07,04,14,21,23.10
2009,07,04,14,22,23.20
2009,07,04,14,23,23.20
2009,07,04,14,24,23.20
2009,07,04,14,25,23.20
2009,07,04,14,26,23.20
2009,07,04,14,27,23.20
2009,07,04,14,28,23.10
2009,07,04,14,29,23.20
2009,07,04,14,30,23.10
2009,07,04,14,31,23.10
2009,07,04,14,32,23.00
2009,07,04,14,33,22.90
2009,07,04,14,34,22.80
2009,07,04,14,35,22.70
2009,07,04,14,36,22.70
2009,07,04,14,37,22.80
2009,07,04,14,38,22.80
2009,07,04,14,39,22.90
2009,07,04,14,40,22.90
2009,07,04,14,41,22.90
2009,07,04,14,42,22.90
2009,07,04,14,43,22.90
2009,07,04,14,44,22.90
2009,07,04,14,45,23.00
2009,07,04,14,46,23.20
2009,07,04,14,47,23.30
2009,07,04,14,48,23.40
2009,07,04,14,49,23.50
2009,07,04,14,50,23.60
2009,07,04,14,51,23.80
2009,07,04,14,52,24.00
2009,07,04,14,53,24.10
2009,07,04,14,54,24.20
2009,07,04,14,55,24.20
2009,07,04,14,56,24.30
2009,07,04,14,57,24.40
2009,07,04,14,58,24.50
2009,07,04,14,59,24.40
2009,07,04,15,00,24.30
2009,07,04,15,01,24.30
2009,07,04,15,02,24.20
2009,07,04,15,03,24.10
2009,07,04,15,04,24.10
2009,07,04,15,05,24.10
2009,07,04,15,06,24.10
2009,07,04,15,07,24.20
2009,07,04,15,08,24.10
2009,07,04,15,09,24.10
2009,07,04,15,10,24.10
2009,07,04,15,11,24.10
2009,07,04,15,12,24.20
2009,07,04,15,13,24.40
2009,07,04,15,14,24.50
2009,07,04,15,15,24.50
2009,07,04,15,16,24.50
2009,07,04,15,17,24.40
2009,07,04,15,18,24.40
2009,07,04,15,19,24.30
2009,07,04,15,20,24.30
2009,07,04,15,21,24.30
2009,07,04,15,22,24.30
2009,07,04,15,23,24.30
2009,07,04,15,24,24.20
2009,07,04,15,25,24.20
2009,07,04,15,26,24.20
2009,07,04,15,27,24.20
2009,07,04,15,28,24.20
2009,07,04,15,29,24.20
2009,07,04,15,30,24.20
2009,07,04,15,31,24.20
2009,07,04,15,32,24.30
2009,07,04,15,33,24.40
2009,07,04,15,34,24.40
2009,07,04,15,35,24.50
2009,07,04,15,36,24.50
2009,07,04,15,37,24.60
2009,07,04,15,38,24.70
2009,07,04,15,39,24.80
2009,07,04,15,40,24.90
2009,07,04,15,41,25.10
2009,07,04,15,42,25.00
2009,07,04,15,43,25.00
2009,07,04,15,44,24.90
2009,07,04,15,45,24.90
2009,07,04,15,46,24.90
2009,07,04,15,47,24.70
2009,07,04,15,48,24.60
2009,07,04,15,49,24.50
2009,07,04,15,50,24.40
2009,07,04,15,51,24.50
2009,07,04,15,52,24.60
2009,07,04,15,53,24.70
2009,07,04,15,54,24.80
2009,07,04,15,55,24.80
2009,07,04,15,56,24.80
2009,07,04,15,57,24.80
2009,07,04,15,58,24.90
2009,07,04,15,59,24.90
2009,07,04,16,00,24.90
2009,07,04,16,01,25.00
2009,07,04,16,02,24.90
2009,07,04,16,03,24.90
2009,07,04,16,04,24.90
2009,07,04,16,05,25.00
2009,07,04,16,06,25.00
2009,07,04,16,07,25.10
2009,07,04,16,08,25.00
2009,07,04,16,09,25.10
2009,07,04,16,10,25.10
2009,07,04,16,11,25.00
2009,07,04,16,12,24.80
2009,07,04,16,13,24.70
2009,07,04,16,14,24.70
2009,07,04,16,15,24.80
2009,07,04,16,16,24.70
2009,07,04,16,17,24.70
2009,07,04,16,18,24.80
2009,07,04,16,19,24.80
2009,07,04,16,20,24.90
2009,07,04,16,21,24.90
2009,07,04,16,22,24.70
2009,07,04,16,23,24.50
2009,07,04,16,24,24.40
2009,07,04,16,25,24.30
2009,07,04,16,26,24.30
2009,07,04,16,27,24.30
2009,07,04,16,28,24.40
2009,07,04,16,29,24.40
2009,07,04,16,30,24.40
2009,07,04,16,31,24.40
2009,07,04,16,32,24.30
2009,07,04,16,33,24.20
2009,07,04,16,34,24.20
2009,07,04,16,35,24.30
2009,07,04,16,36,24.30
2009,07,04,16,37,24.40
2009,07,04,16,38,24.40
2009,07,04,16,39,24.50
2009,07,04,16,40,24.70
2009,07,04,16,41,24.70
2009,07,04,16,42,24.70
2009,07,04,16,43,24.60
2009,07,04,16,44,24.50
2009,07,04,16,45,24.50
2009,07,04,16,46,24.60
2009,07,04,16,47,24.70
2009,07,04,16,48,24.80
2009,07,04,16,49,24.80
2009,07,04,16,50,24.80
2009,07,04,16,51,24.90
2009,07,04,16,52,24.90
2009,07,04,16,53,25.00
2009,07,04,16,54,25.00
2009,07,04,16,55,25.00
2009,07,04,16,56,25.10
2009,07,04,16,57,24.90
2009,07,04,16,58,24.80
2009,07,04,16,59,24.80
2009,07,04,17,00,24.70
2009,07,04,17,01,24.80
2009,07,04,17,02,24.90
2009,07,04,17,03,25.00
2009,07,04,17,04,25.10
2009,07,04,17,05,25.20
2009,07,04,17,06,25.10
2009,07,04,17,07,25.10
2009,07,04,17,08,25.00
2009,07,04,17,09,25.10
2009,07,04,17,10,25.10
2009,07,04,17,11,25.10
2009,07,04,17,12,25.10
2009,07,04,17,13,25.20
2009,07,04,17,14,25.20
2009,07,04,17,15,25.30
2009,07,04,17,16,25.30
2009,07,04,17,17,25.20
2009,07,04,17,18,25.30
2009,07,04,17,19,25.30