Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,04,02,00,00,0.00
2007,04,02,00,01,0.00
2007,04,02,00,02,0.00
2007,04,02,00,03,0.00
2007,04,02,00,04,0.00
2007,04,02,00,05,0.00
2007,04,02,00,06,0.00
2007,04,02,00,07,0.00
2007,04,02,00,08,0.00
2007,04,02,00,09,0.00
2007,04,02,00,10,0.00
2007,04,02,00,11,0.00
2007,04,02,00,12,0.00
2007,04,02,00,13,0.00
2007,04,02,00,14,0.00
2007,04,02,00,15,0.00
2007,04,02,00,16,0.00
2007,04,02,00,17,0.00
2007,04,02,00,18,0.00
2007,04,02,00,19,0.00
2007,04,02,00,20,0.00
2007,04,02,00,21,0.00
2007,04,02,00,22,0.00
2007,04,02,00,23,0.00
2007,04,02,00,24,0.00
2007,04,02,00,25,0.00
2007,04,02,00,26,0.00
2007,04,02,00,27,0.00
2007,04,02,00,28,0.00
2007,04,02,00,29,0.00
2007,04,02,00,30,0.00
2007,04,02,00,31,0.00
2007,04,02,00,32,0.00
2007,04,02,00,33,0.00
2007,04,02,00,34,0.00
2007,04,02,00,35,0.00
2007,04,02,00,36,0.00
2007,04,02,00,37,0.00
2007,04,02,00,38,0.00
2007,04,02,00,39,0.00
2007,04,02,00,40,0.00
2007,04,02,00,41,0.00
2007,04,02,00,42,0.00
2007,04,02,00,43,0.00
2007,04,02,00,44,0.00
2007,04,02,00,45,0.00
2007,04,02,00,46,0.00
2007,04,02,00,47,0.00
2007,04,02,00,48,0.00
2007,04,02,00,49,0.00
2007,04,02,00,50,0.00
2007,04,02,00,51,0.00
2007,04,02,00,52,0.00
2007,04,02,00,53,0.00
2007,04,02,00,54,0.00
2007,04,02,00,55,0.00
2007,04,02,00,56,0.00
2007,04,02,00,57,0.00
2007,04,02,00,58,0.00
2007,04,02,00,59,0.00
2007,04,02,01,00,0.00
2007,04,02,01,01,0.00
2007,04,02,01,02,0.00
2007,04,02,01,03,0.00
2007,04,02,01,04,0.00
2007,04,02,01,05,0.00
2007,04,02,01,06,0.00
2007,04,02,01,07,0.00
2007,04,02,01,08,0.00
2007,04,02,01,09,0.00
2007,04,02,01,10,0.00
2007,04,02,01,11,0.00
2007,04,02,01,12,0.00
2007,04,02,01,13,0.00
2007,04,02,01,14,0.00
2007,04,02,01,15,0.00
2007,04,02,01,16,0.00
2007,04,02,01,17,0.00
2007,04,02,01,18,0.00
2007,04,02,01,19,0.00
2007,04,02,01,20,0.00
2007,04,02,01,21,0.00
2007,04,02,01,22,0.00
2007,04,02,01,23,0.00
2007,04,02,01,24,0.00
2007,04,02,01,25,0.00
2007,04,02,01,26,0.00
2007,04,02,01,27,0.00
2007,04,02,01,28,0.00
2007,04,02,01,29,0.00
2007,04,02,01,30,0.00
2007,04,02,01,31,0.00
2007,04,02,01,32,0.00
2007,04,02,01,33,0.00
2007,04,02,01,34,0.00
2007,04,02,01,35,0.00
2007,04,02,01,36,0.00
2007,04,02,01,37,0.00
2007,04,02,01,38,0.00
2007,04,02,01,39,0.00
2007,04,02,01,40,0.00
2007,04,02,01,41,0.00
2007,04,02,01,42,0.00
2007,04,02,01,43,0.00
2007,04,02,01,44,0.00
2007,04,02,01,45,0.00
2007,04,02,01,46,0.00
2007,04,02,01,47,0.00
2007,04,02,01,48,0.00
2007,04,02,01,49,0.00
2007,04,02,01,50,0.00
2007,04,02,01,51,0.00
2007,04,02,01,52,0.00
2007,04,02,01,53,0.00
2007,04,02,01,54,0.00
2007,04,02,01,55,0.00
2007,04,02,01,56,0.00
2007,04,02,01,57,0.00
2007,04,02,01,58,0.00
2007,04,02,01,59,0.00
2007,04,02,02,00,0.00
2007,04,02,02,01,0.00
2007,04,02,02,02,0.00
2007,04,02,02,03,0.00
2007,04,02,02,04,0.00
2007,04,02,02,05,0.00
2007,04,02,02,06,0.00
2007,04,02,02,07,0.00
2007,04,02,02,08,0.00
2007,04,02,02,09,0.00
2007,04,02,02,10,0.00
2007,04,02,02,11,0.00
2007,04,02,02,12,0.00
2007,04,02,02,13,0.00
2007,04,02,02,14,0.00
2007,04,02,02,15,0.00
2007,04,02,02,16,0.00
2007,04,02,02,17,0.00
2007,04,02,02,18,0.00
2007,04,02,02,19,0.00
2007,04,02,02,20,0.00
2007,04,02,02,21,0.00
2007,04,02,02,22,0.00
2007,04,02,02,23,0.00
2007,04,02,02,24,0.00
2007,04,02,02,25,0.00
2007,04,02,02,26,0.00
2007,04,02,02,27,0.00
2007,04,02,02,28,0.00
2007,04,02,02,29,0.00
2007,04,02,02,30,0.00
2007,04,02,02,31,0.00
2007,04,02,02,32,0.00
2007,04,02,02,33,0.00
2007,04,02,02,34,0.00
2007,04,02,02,35,0.00
2007,04,02,02,36,0.00
2007,04,02,02,37,0.00
2007,04,02,02,38,0.00
2007,04,02,02,39,0.00
2007,04,02,02,40,0.00
2007,04,02,02,41,0.00
2007,04,02,02,42,0.00
2007,04,02,02,43,0.00
2007,04,02,02,44,0.00
2007,04,02,02,45,0.00
2007,04,02,02,46,0.00
2007,04,02,02,47,0.00
2007,04,02,02,48,0.00
2007,04,02,02,49,0.00
2007,04,02,02,50,0.00
2007,04,02,02,51,0.00
2007,04,02,02,52,0.00
2007,04,02,02,53,0.00
2007,04,02,02,54,0.00
2007,04,02,02,55,0.00
2007,04,02,02,56,0.00
2007,04,02,02,57,0.00
2007,04,02,02,58,0.00
2007,04,02,02,59,0.00
2007,04,02,03,00,0.00
2007,04,02,03,01,0.00
2007,04,02,03,02,0.00
2007,04,02,03,03,0.00
2007,04,02,03,04,0.00
2007,04,02,03,05,0.00
2007,04,02,03,06,0.00
2007,04,02,03,07,0.00
2007,04,02,03,08,0.00
2007,04,02,03,09,0.00
2007,04,02,03,10,0.00
2007,04,02,03,11,0.00
2007,04,02,03,12,0.00
2007,04,02,03,13,0.00
2007,04,02,03,14,0.00
2007,04,02,03,15,0.00
2007,04,02,03,16,0.00
2007,04,02,03,17,0.00
2007,04,02,03,18,0.00
2007,04,02,03,19,0.00
2007,04,02,03,20,0.00
2007,04,02,03,21,0.00
2007,04,02,03,22,0.00
2007,04,02,03,23,0.00
2007,04,02,03,24,0.00
2007,04,02,03,25,0.00
2007,04,02,03,26,0.00
2007,04,02,03,27,0.00
2007,04,02,03,28,0.00
2007,04,02,03,29,0.00
2007,04,02,03,30,0.00
2007,04,02,03,31,0.00
2007,04,02,03,32,0.00
2007,04,02,03,33,0.00
2007,04,02,03,34,0.00
2007,04,02,03,35,0.00
2007,04,02,03,36,0.00
2007,04,02,03,37,0.00
2007,04,02,03,38,0.00
2007,04,02,03,39,0.00
2007,04,02,03,40,0.00
2007,04,02,03,41,0.00
2007,04,02,03,42,0.00
2007,04,02,03,43,0.00
2007,04,02,03,44,0.00
2007,04,02,03,45,0.00
2007,04,02,03,46,0.00
2007,04,02,03,47,0.00
2007,04,02,03,48,0.00
2007,04,02,03,49,0.00
2007,04,02,03,50,0.00
2007,04,02,03,51,0.00
2007,04,02,03,52,0.00
2007,04,02,03,53,0.00
2007,04,02,03,54,0.00
2007,04,02,03,55,0.00
2007,04,02,03,56,0.00
2007,04,02,03,57,0.00
2007,04,02,03,58,0.00
2007,04,02,03,59,0.00
2007,04,02,04,00,0.00
2007,04,02,04,01,0.00
2007,04,02,04,02,0.00
2007,04,02,04,03,0.00
2007,04,02,04,04,0.00
2007,04,02,04,05,0.00
2007,04,02,04,06,0.00
2007,04,02,04,07,0.00
2007,04,02,04,08,0.00
2007,04,02,04,09,0.00
2007,04,02,04,10,0.00
2007,04,02,04,11,0.00
2007,04,02,04,12,0.00
2007,04,02,04,13,0.00
2007,04,02,04,14,0.00
2007,04,02,04,15,0.00
2007,04,02,04,16,0.00
2007,04,02,04,17,0.00
2007,04,02,04,18,0.00
2007,04,02,04,19,0.00
2007,04,02,04,20,0.00
2007,04,02,04,21,0.00
2007,04,02,04,22,0.00
2007,04,02,04,23,0.00
2007,04,02,04,24,0.00
2007,04,02,04,25,0.00
2007,04,02,04,26,0.00
2007,04,02,04,27,0.00
2007,04,02,04,28,0.00
2007,04,02,04,29,0.00
2007,04,02,04,30,0.00
2007,04,02,04,31,0.00
2007,04,02,04,32,0.00
2007,04,02,04,33,0.00
2007,04,02,04,34,0.00
2007,04,02,04,35,0.00
2007,04,02,04,36,0.00
2007,04,02,04,37,0.00
2007,04,02,04,38,0.00
2007,04,02,04,39,0.00
2007,04,02,04,40,0.00
2007,04,02,04,41,0.00
2007,04,02,04,42,0.00
2007,04,02,04,43,0.00
2007,04,02,04,44,0.00
2007,04,02,04,45,0.00
2007,04,02,04,46,0.00
2007,04,02,04,47,0.00
2007,04,02,04,48,0.00
2007,04,02,04,49,0.00
2007,04,02,04,50,0.00
2007,04,02,04,51,0.00
2007,04,02,04,52,0.00
2007,04,02,04,53,0.00
2007,04,02,04,54,0.00
2007,04,02,04,55,0.00
2007,04,02,04,56,0.00
2007,04,02,04,57,0.00
2007,04,02,04,58,0.00
2007,04,02,04,59,0.00
2007,04,02,05,00,0.00
2007,04,02,05,01,0.00
2007,04,02,05,02,0.00
2007,04,02,05,03,0.00
2007,04,02,05,04,0.00
2007,04,02,05,05,0.00
2007,04,02,05,06,0.00
2007,04,02,05,07,0.00
2007,04,02,05,08,0.00
2007,04,02,05,09,0.00
2007,04,02,05,10,0.00
2007,04,02,05,11,0.00
2007,04,02,05,12,0.00
2007,04,02,05,13,0.00
2007,04,02,05,14,0.00
2007,04,02,05,15,0.00
2007,04,02,05,16,0.00
2007,04,02,05,17,0.00
2007,04,02,05,18,0.00
2007,04,02,05,19,0.00
2007,04,02,05,20,0.00
2007,04,02,05,21,0.00
2007,04,02,05,22,0.00
2007,04,02,05,23,0.00
2007,04,02,05,24,0.00
2007,04,02,05,25,0.00
2007,04,02,05,26,0.00
2007,04,02,05,27,0.00
2007,04,02,05,28,0.00
2007,04,02,05,29,0.00
2007,04,02,05,30,0.00
2007,04,02,05,31,0.00
2007,04,02,05,32,0.00
2007,04,02,05,33,0.00
2007,04,02,05,34,0.00
2007,04,02,05,35,0.00
2007,04,02,05,36,0.00
2007,04,02,05,37,0.00
2007,04,02,05,38,0.00
2007,04,02,05,39,0.00
2007,04,02,05,40,0.00
2007,04,02,05,41,0.00
2007,04,02,05,42,0.00
2007,04,02,05,43,0.00
2007,04,02,05,44,0.00
2007,04,02,05,45,0.00
2007,04,02,05,46,0.00
2007,04,02,05,47,0.00
2007,04,02,05,48,0.00
2007,04,02,05,49,0.00
2007,04,02,05,50,0.00
2007,04,02,05,51,0.00
2007,04,02,05,52,0.00
2007,04,02,05,53,0.00
2007,04,02,05,54,0.00
2007,04,02,05,55,0.00
2007,04,02,05,56,0.00
2007,04,02,05,57,0.00
2007,04,02,05,58,0.00
2007,04,02,05,59,0.00
2007,04,02,06,00,0.00
2007,04,02,06,01,0.00
2007,04,02,06,02,0.00
2007,04,02,06,03,0.00
2007,04,02,06,04,0.00
2007,04,02,06,05,0.00
2007,04,02,06,06,0.00
2007,04,02,06,07,0.00
2007,04,02,06,08,0.00
2007,04,02,06,09,0.00
2007,04,02,06,10,0.00
2007,04,02,06,11,0.00
2007,04,02,06,12,0.00
2007,04,02,06,13,0.00
2007,04,02,06,14,0.00
2007,04,02,06,15,0.00
2007,04,02,06,16,0.00
2007,04,02,06,17,0.00
2007,04,02,06,18,0.00
2007,04,02,06,19,0.00
2007,04,02,06,20,0.00
2007,04,02,06,21,0.00
2007,04,02,06,22,0.00
2007,04,02,06,23,0.00
2007,04,02,06,24,0.00
2007,04,02,06,25,0.00
2007,04,02,06,26,0.00
2007,04,02,06,27,0.00
2007,04,02,06,28,0.00
2007,04,02,06,29,0.00
2007,04,02,06,30,0.00
2007,04,02,06,31,0.00
2007,04,02,06,32,0.00
2007,04,02,06,33,0.00
2007,04,02,06,34,0.00
2007,04,02,06,35,0.00
2007,04,02,06,36,0.00
2007,04,02,06,37,0.00
2007,04,02,06,38,0.00
2007,04,02,06,39,0.00
2007,04,02,06,40,0.00
2007,04,02,06,41,0.00
2007,04,02,06,42,0.00
2007,04,02,06,43,0.00
2007,04,02,06,44,0.00
2007,04,02,06,45,0.00
2007,04,02,06,46,0.00
2007,04,02,06,47,0.00
2007,04,02,06,48,0.00
2007,04,02,06,49,0.00
2007,04,02,06,50,0.00
2007,04,02,06,51,3.20
2007,04,02,06,52,5.00
2007,04,02,06,53,5.00
2007,04,02,06,54,5.40
2007,04,02,06,55,7.00
2007,04,02,06,56,7.00
2007,04,02,06,57,7.00
2007,04,02,06,58,8.50
2007,04,02,06,59,9.00
2007,04,02,07,00,9.40
2007,04,02,07,01,11.00
2007,04,02,07,02,11.00
2007,04,02,07,03,11.70
2007,04,02,07,04,15.30
2007,04,02,07,05,19.20
2007,04,02,07,06,23.50
2007,04,02,07,07,25.40
2007,04,02,07,08,27.10
2007,04,02,07,09,29.50
2007,04,02,07,10,31.70
2007,04,02,07,11,32.00
2007,04,02,07,12,32.00
2007,04,02,07,13,34.20
2007,04,02,07,14,38.10
2007,04,02,07,15,39.70
2007,04,02,07,16,41.70
2007,04,02,07,17,42.00
2007,04,02,07,18,43.10
2007,04,02,07,19,46.40
2007,04,02,07,20,48.20
2007,04,02,07,21,50.50
2007,04,02,07,22,52.90
2007,04,02,07,23,54.30
2007,04,02,07,24,56.60
2007,04,02,07,25,59.80
2007,04,02,07,26,62.60
2007,04,02,07,27,64.50
2007,04,02,07,28,67.00
2007,04,02,07,29,70.30
2007,04,02,07,30,72.70
2007,04,02,07,31,75.00
2007,04,02,07,32,77.90
2007,04,02,07,33,80.60
2007,04,02,07,34,83.80
2007,04,02,07,35,86.40
2007,04,02,07,36,89.00
2007,04,02,07,37,92.00
2007,04,02,07,38,95.50
2007,04,02,07,39,97.80
2007,04,02,07,40,102.00
2007,04,02,07,41,104.70
2007,04,02,07,42,107.80
2007,04,02,07,43,111.10
2007,04,02,07,44,113.70
2007,04,02,07,45,117.30
2007,04,02,07,46,120.20
2007,04,02,07,47,123.50
2007,04,02,07,48,125.80
2007,04,02,07,49,127.50
2007,04,02,07,50,130.80
2007,04,02,07,51,133.70
2007,04,02,07,52,135.20
2007,04,02,07,53,137.50
2007,04,02,07,54,140.30
2007,04,02,07,55,143.10
2007,04,02,07,56,145.50
2007,04,02,07,57,148.60
2007,04,02,07,58,151.30
2007,04,02,07,59,153.90
2007,04,02,08,00,156.90
2007,04,02,08,01,159.20
2007,04,02,08,02,161.50
2007,04,02,08,03,164.70
2007,04,02,08,04,167.30
2007,04,02,08,05,169.60
2007,04,02,08,06,172.40
2007,04,02,08,07,175.20
2007,04,02,08,08,177.50
2007,04,02,08,09,181.00
2007,04,02,08,10,183.30
2007,04,02,08,11,185.30
2007,04,02,08,12,187.00
2007,04,02,08,13,190.60
2007,04,02,08,14,192.80
2007,04,02,08,15,193.00
2007,04,02,08,16,194.50
2007,04,02,08,17,201.40
2007,04,02,08,18,205.00
2007,04,02,08,19,206.70
2007,04,02,08,20,210.10
2007,04,02,08,21,213.10
2007,04,02,08,22,216.50
2007,04,02,08,23,219.20
2007,04,02,08,24,222.00
2007,04,02,08,25,225.70
2007,04,02,08,26,229.50
2007,04,02,08,27,232.40
2007,04,02,08,28,236.30
2007,04,02,08,29,238.60
2007,04,02,08,30,242.10
2007,04,02,08,31,245.10
2007,04,02,08,32,247.70
2007,04,02,08,33,251.30
2007,04,02,08,34,253.60
2007,04,02,08,35,255.00
2007,04,02,08,36,257.70
2007,04,02,08,37,262.80
2007,04,02,08,38,264.90
2007,04,02,08,39,269.40
2007,04,02,08,40,271.90
2007,04,02,08,41,274.90
2007,04,02,08,42,276.00
2007,04,02,08,43,276.00
2007,04,02,08,44,276.50
2007,04,02,08,45,287.20
2007,04,02,08,46,288.60
2007,04,02,08,47,291.80
2007,04,02,08,48,294.60
2007,04,02,08,49,296.50
2007,04,02,08,50,300.60
2007,04,02,08,51,304.30
2007,04,02,08,52,307.00
2007,04,02,08,53,310.00
2007,04,02,08,54,314.30
2007,04,02,08,55,317.60
2007,04,02,08,56,321.90
2007,04,02,08,57,325.70
2007,04,02,08,58,329.30
2007,04,02,08,59,332.10
2007,04,02,09,00,336.50
2007,04,02,09,01,338.80
2007,04,02,09,02,343.10
2007,04,02,09,03,346.90
2007,04,02,09,04,351.20
2007,04,02,09,05,355.10
2007,04,02,09,06,358.40
2007,04,02,09,07,359.00
2007,04,02,09,08,364.20
2007,04,02,09,09,367.50
2007,04,02,09,10,370.60
2007,04,02,09,11,374.70
2007,04,02,09,12,377.40
2007,04,02,09,13,379.60
2007,04,02,09,14,383.30
2007,04,02,09,15,385.50
2007,04,02,09,16,388.20
2007,04,02,09,17,391.10
2007,04,02,09,18,394.80
2007,04,02,09,19,396.90
2007,04,02,09,20,401.40
2007,04,02,09,21,403.30
2007,04,02,09,22,405.80
2007,04,02,09,23,409.20
2007,04,02,09,24,410.70
2007,04,02,09,25,414.60
2007,04,02,09,26,417.90
2007,04,02,09,27,422.70
2007,04,02,09,28,424.00
2007,04,02,09,29,427.10
2007,04,02,09,30,430.50
2007,04,02,09,31,433.70
2007,04,02,09,32,436.40
2007,04,02,09,33,439.00
2007,04,02,09,34,442.00
2007,04,02,09,35,444.20
2007,04,02,09,36,447.30
2007,04,02,09,37,450.00
2007,04,02,09,38,452.70
2007,04,02,09,39,455.70
2007,04,02,09,40,459.00
2007,04,02,09,41,461.70
2007,04,02,09,42,463.50
2007,04,02,09,43,466.10
2007,04,02,09,44,468.20
2007,04,02,09,45,469.80
2007,04,02,09,46,472.00
2007,04,02,09,47,474.30
2007,04,02,09,48,477.50
2007,04,02,09,49,482.00
2007,04,02,09,50,483.50
2007,04,02,09,51,486.70
2007,04,02,09,52,490.60
2007,04,02,09,53,493.40
2007,04,02,09,54,495.70
2007,04,02,09,55,499.10
2007,04,02,09,56,501.50
2007,04,02,09,57,504.40
2007,04,02,09,58,507.10
2007,04,02,09,59,509.50
2007,04,02,10,00,512.60
2007,04,02,10,01,515.30
2007,04,02,10,02,517.60
2007,04,02,10,03,519.00
2007,04,02,10,04,521.90
2007,04,02,10,05,525.50
2007,04,02,10,06,526.90
2007,04,02,10,07,528.00
2007,04,02,10,08,534.60
2007,04,02,10,09,537.80
2007,04,02,10,10,540.60
2007,04,02,10,11,542.50
2007,04,02,10,12,544.80
2007,04,02,10,13,547.20
2007,04,02,10,14,549.30
2007,04,02,10,15,553.00
2007,04,02,10,16,554.60
2007,04,02,10,17,558.10
2007,04,02,10,18,561.10
2007,04,02,10,19,564.90
2007,04,02,10,20,568.00
2007,04,02,10,21,569.00
2007,04,02,10,22,572.00
2007,04,02,10,23,574.70
2007,04,02,10,24,577.90
2007,04,02,10,25,579.90
2007,04,02,10,26,586.60
2007,04,02,10,27,590.60
2007,04,02,10,28,596.60
2007,04,02,10,29,606.40
2007,04,02,10,30,615.80
2007,04,02,10,31,631.50
2007,04,02,10,32,643.20
2007,04,02,10,33,651.50
2007,04,02,10,34,664.70
2007,04,02,10,35,682.90
2007,04,02,10,36,709.70
2007,04,02,10,37,729.00
2007,04,02,10,38,729.00
2007,04,02,10,39,729.00
2007,04,02,10,40,730.50
2007,04,02,10,41,744.90
2007,04,02,10,42,754.10
2007,04,02,10,43,725.60
2007,04,02,10,44,705.60
2007,04,02,10,45,738.80
2007,04,02,10,46,743.00
2007,04,02,10,47,745.00
2007,04,02,10,48,763.00
2007,04,02,10,49,755.10
2007,04,02,10,50,737.00
2007,04,02,10,51,398.60
2007,04,02,10,52,181.00
2007,04,02,10,53,181.00
2007,04,02,10,54,181.00
2007,04,02,10,55,181.00
2007,04,02,10,56,181.00
2007,04,02,10,57,191.40
2007,04,02,10,58,197.00
2007,04,02,10,59,199.70
2007,04,02,11,00,199.80
2007,04,02,11,01,195.30
2007,04,02,11,02,185.50
2007,04,02,11,03,184.30
2007,04,02,11,04,185.00
2007,04,02,11,05,192.40
2007,04,02,11,06,202.40
2007,04,02,11,07,214.30
2007,04,02,11,08,228.30
2007,04,02,11,09,262.70
2007,04,02,11,10,270.30
2007,04,02,11,11,266.00
2007,04,02,11,12,252.60
2007,04,02,11,13,239.30
2007,04,02,11,14,222.20
2007,04,02,11,15,210.40
2007,04,02,11,16,214.80
2007,04,02,11,17,224.70
2007,04,02,11,18,226.40
2007,04,02,11,19,238.10
2007,04,02,11,20,241.00
2007,04,02,11,21,247.30
2007,04,02,11,22,266.50
2007,04,02,11,23,269.00
2007,04,02,11,24,265.30
2007,04,02,11,25,247.90
2007,04,02,11,26,236.00
2007,04,02,11,27,241.90
2007,04,02,11,28,287.20
2007,04,02,11,29,256.30
2007,04,02,11,30,239.00
2007,04,02,11,31,228.50
2007,04,02,11,32,214.20
2007,04,02,11,33,226.10
2007,04,02,11,34,240.90
2007,04,02,11,35,260.30
2007,04,02,11,36,260.20
2007,04,02,11,37,265.10
2007,04,02,11,38,274.00
2007,04,02,11,39,274.00
2007,04,02,11,40,274.00
2007,04,02,11,41,274.00
2007,04,02,11,42,274.00
2007,04,02,11,43,274.00
2007,04,02,11,44,274.00
2007,04,02,11,45,274.00
2007,04,02,11,46,293.40
2007,04,02,11,47,497.00
2007,04,02,11,48,399.50
2007,04,02,11,49,240.80
2007,04,02,11,50,253.30
2007,04,02,11,51,282.00
2007,04,02,11,52,293.10
2007,04,02,11,53,337.30
2007,04,02,11,54,341.70
2007,04,02,11,55,321.00
2007,04,02,11,56,292.90
2007,04,02,11,57,283.90
2007,04,02,11,58,281.80
2007,04,02,11,59,273.20
2007,04,02,12,00,271.40
2007,04,02,12,01,272.00
2007,04,02,12,02,272.00
2007,04,02,12,03,272.00
2007,04,02,12,04,267.00
2007,04,02,12,05,269.00
2007,04,02,12,06,271.00
2007,04,02,12,07,261.90
2007,04,02,12,08,258.00
2007,04,02,12,09,258.00
2007,04,02,12,10,234.30
2007,04,02,12,11,240.80
2007,04,02,12,12,256.00
2007,04,02,12,13,262.00
2007,04,02,12,14,267.20
2007,04,02,12,15,272.60
2007,04,02,12,16,295.00
2007,04,02,12,17,295.00
2007,04,02,12,18,294.50
2007,04,02,12,19,294.70
2007,04,02,12,20,299.60
2007,04,02,12,21,301.00
2007,04,02,12,22,296.20
2007,04,02,12,23,284.20
2007,04,02,12,24,295.50
2007,04,02,12,25,282.00
2007,04,02,12,26,261.60
2007,04,02,12,27,256.60
2007,04,02,12,28,268.20
2007,04,02,12,29,242.10
2007,04,02,12,30,211.30
2007,04,02,12,31,211.70
2007,04,02,12,32,230.50
2007,04,02,12,33,250.00
2007,04,02,12,34,269.00
2007,04,02,12,35,567.60
2007,04,02,12,36,1032.00
2007,04,02,12,37,533.90
2007,04,02,12,38,316.00
2007,04,02,12,39,306.40
2007,04,02,12,40,306.00
2007,04,02,12,41,277.70
2007,04,02,12,42,237.10
2007,04,02,12,43,223.80
2007,04,02,12,44,205.00
2007,04,02,12,45,202.80
2007,04,02,12,46,195.70
2007,04,02,12,47,217.80
2007,04,02,12,48,227.00
2007,04,02,12,49,200.70
2007,04,02,12,50,213.50
2007,04,02,12,51,333.30
2007,04,02,12,52,861.00
2007,04,02,12,53,861.00
2007,04,02,12,54,861.00
2007,04,02,12,55,861.00
2007,04,02,12,56,852.30
2007,04,02,12,57,661.00
2007,04,02,12,58,661.00
2007,04,02,12,59,399.00
2007,04,02,13,00,137.00
2007,04,02,13,01,134.70
2007,04,02,13,02,134.00
2007,04,02,13,03,132.60
2007,04,02,13,04,127.00
2007,04,02,13,05,128.60
2007,04,02,13,06,132.60
2007,04,02,13,07,141.90
2007,04,02,13,08,157.40
2007,04,02,13,09,177.90
2007,04,02,13,10,155.00
2007,04,02,13,11,550.00
2007,04,02,13,12,912.00
2007,04,02,13,13,291.00
2007,04,02,13,14,155.30
2007,04,02,13,15,160.30
2007,04,02,13,16,167.00
2007,04,02,13,17,167.00
2007,04,02,13,18,678.30
2007,04,02,13,19,897.10
2007,04,02,13,20,892.60
2007,04,02,13,21,889.00
2007,04,02,13,22,889.00
2007,04,02,13,23,900.30
2007,04,02,13,24,914.00
2007,04,02,13,25,922.10
2007,04,02,13,26,932.70
2007,04,02,13,27,937.60
2007,04,02,13,28,943.30
2007,04,02,13,29,949.00
2007,04,02,13,30,949.00
2007,04,02,13,31,936.80
2007,04,02,13,32,938.30
2007,04,02,13,33,935.00
2007,04,02,13,34,938.20
2007,04,02,13,35,954.40
2007,04,02,13,36,963.00
2007,04,02,13,37,278.40
2007,04,02,13,38,215.00
2007,04,02,13,39,206.00
2007,04,02,13,40,213.50
2007,04,02,13,41,213.00
2007,04,02,13,42,213.00
2007,04,02,13,43,248.70
2007,04,02,13,44,958.50
2007,04,02,13,45,937.30
2007,04,02,13,46,931.50
2007,04,02,13,47,942.00
2007,04,02,13,48,444.30
2007,04,02,13,49,232.40
2007,04,02,13,50,266.50
2007,04,02,13,51,336.90
2007,04,02,13,52,371.00
2007,04,02,13,53,371.00
2007,04,02,13,54,371.00
2007,04,02,13,55,371.00
2007,04,02,13,56,371.00
2007,04,02,13,57,593.70
2007,04,02,13,58,936.20
2007,04,02,13,59,923.30
2007,04,02,14,00,913.30
2007,04,02,14,01,902.80
2007,04,02,14,02,887.20
2007,04,02,14,03,879.10
2007,04,02,14,04,869.30
2007,04,02,14,05,863.50
2007,04,02,14,06,863.00
2007,04,02,14,07,863.00
2007,04,02,14,08,863.00
2007,04,02,14,09,863.00
2007,04,02,14,10,863.00
2007,04,02,14,11,830.50
2007,04,02,14,12,828.60
2007,04,02,14,13,831.50
2007,04,02,14,14,824.00
2007,04,02,14,15,824.00
2007,04,02,14,16,829.50
2007,04,02,14,17,836.80
2007,04,02,14,18,856.60
2007,04,02,14,19,865.90
2007,04,02,14,20,875.30
2007,04,02,14,21,895.50
2007,04,02,14,22,908.80
2007,04,02,14,23,911.00
2007,04,02,14,24,910.50
2007,04,02,14,25,925.20
2007,04,02,14,26,924.30
2007,04,02,14,27,921.00
2007,04,02,14,28,921.00
2007,04,02,14,29,921.00
2007,04,02,14,30,921.00
2007,04,02,14,31,921.00
2007,04,02,14,32,921.00
2007,04,02,14,33,921.00
2007,04,02,14,34,921.00
2007,04,02,14,35,505.50
2007,04,02,14,36,418.00
2007,04,02,14,37,418.00
2007,04,02,14,38,418.00
2007,04,02,14,39,418.00
2007,04,02,14,40,777.70
2007,04,02,14,41,957.30
2007,04,02,14,42,960.10
2007,04,02,14,43,957.80
2007,04,02,14,44,951.30
2007,04,02,14,45,955.00
2007,04,02,14,46,966.40
2007,04,02,14,47,981.20
2007,04,02,14,48,984.00
2007,04,02,14,49,984.00
2007,04,02,14,50,984.00
2007,04,02,14,51,984.00
2007,04,02,14,52,511.30
2007,04,02,14,53,324.80
2007,04,02,14,54,332.00
2007,04,02,14,55,331.10
2007,04,02,14,56,329.00
2007,04,02,14,57,329.00
2007,04,02,14,58,329.00
2007,04,02,14,59,341.50
2007,04,02,15,00,334.40
2007,04,02,15,01,324.00
2007,04,02,15,02,317.50
2007,04,02,15,03,303.00
2007,04,02,15,04,291.50
2007,04,02,15,05,285.60
2007,04,02,15,06,284.50
2007,04,02,15,07,261.60
2007,04,02,15,08,242.50
2007,04,02,15,09,256.70
2007,04,02,15,10,273.60
2007,04,02,15,11,275.30
2007,04,02,15,12,289.60
2007,04,02,15,13,293.90
2007,04,02,15,14,293.60
2007,04,02,15,15,307.00
2007,04,02,15,16,313.00
2007,04,02,15,17,867.80
2007,04,02,15,18,733.30
2007,04,02,15,19,281.00
2007,04,02,15,20,281.00
2007,04,02,15,21,285.90
2007,04,02,15,22,288.00
2007,04,02,15,23,804.20
2007,04,02,15,24,836.50
2007,04,02,15,25,851.80
2007,04,02,15,26,853.00
2007,04,02,15,27,826.80
2007,04,02,15,28,816.00
2007,04,02,15,29,816.00
2007,04,02,15,30,646.20
2007,04,02,15,31,262.10
2007,04,02,15,32,269.40
2007,04,02,15,33,273.20
2007,04,02,15,34,280.10
2007,04,02,15,35,296.00
2007,04,02,15,36,298.00
2007,04,02,15,37,285.80
2007,04,02,15,38,279.00
2007,04,02,15,39,279.00
2007,04,02,15,40,239.80
2007,04,02,15,41,229.90
2007,04,02,15,42,254.30
2007,04,02,15,43,295.00
2007,04,02,15,44,567.50
2007,04,02,15,45,731.00
2007,04,02,15,46,731.00
2007,04,02,15,47,616.90
2007,04,02,15,48,229.00
2007,04,02,15,49,229.00
2007,04,02,15,50,212.30
2007,04,02,15,51,204.00
2007,04,02,15,52,201.60
2007,04,02,15,53,182.40
2007,04,02,15,54,204.00
2007,04,02,15,55,204.00
2007,04,02,15,56,535.30
2007,04,02,15,57,710.50
2007,04,02,15,58,697.40
2007,04,02,15,59,689.50
2007,04,02,16,00,691.00
2007,04,02,16,01,683.40
2007,04,02,16,02,691.30
2007,04,02,16,03,698.00
2007,04,02,16,04,181.40
2007,04,02,16,05,216.90
2007,04,02,16,06,225.00
2007,04,02,16,07,225.00
2007,04,02,16,08,612.50
2007,04,02,16,09,772.70
2007,04,02,16,10,739.00
2007,04,02,16,11,777.90
2007,04,02,16,12,776.60
2007,04,02,16,13,765.30
2007,04,02,16,14,755.90
2007,04,02,16,15,738.50
2007,04,02,16,16,722.00
2007,04,02,16,17,713.20
2007,04,02,16,18,690.20
2007,04,02,16,19,678.50
2007,04,02,16,20,673.00
2007,04,02,16,21,673.00
2007,04,02,16,22,673.00
2007,04,02,16,23,673.00
2007,04,02,16,24,677.30
2007,04,02,16,25,632.60
2007,04,02,16,26,660.20
2007,04,02,16,27,677.00
2007,04,02,16,28,571.60
2007,04,02,16,29,194.50
2007,04,02,16,30,221.50
2007,04,02,16,31,245.30
2007,04,02,16,32,246.00
2007,04,02,16,33,601.40
2007,04,02,16,34,617.60
2007,04,02,16,35,601.50
2007,04,02,16,36,579.70
2007,04,02,16,37,548.00
2007,04,02,16,38,587.90
2007,04,02,16,39,598.00
2007,04,02,16,40,598.30
2007,04,02,16,41,599.00
2007,04,02,16,42,600.10
2007,04,02,16,43,601.00
2007,04,02,16,44,598.50
2007,04,02,16,45,597.20
2007,04,02,16,46,592.00
2007,04,02,16,47,593.60
2007,04,02,16,48,598.80
2007,04,02,16,49,601.00
2007,04,02,16,50,604.50
2007,04,02,16,51,609.30
2007,04,02,16,52,606.00
2007,04,02,16,53,606.00
2007,04,02,16,54,606.00
2007,04,02,16,55,609.10
2007,04,02,16,56,612.60
2007,04,02,16,57,568.00
2007,04,02,16,58,568.00
2007,04,02,16,59,416.30
2007,04,02,17,00,237.00
2007,04,02,17,01,337.50
2007,04,02,17,02,296.90
2007,04,02,17,03,246.00
2007,04,02,17,04,246.00
2007,04,02,17,05,246.00
2007,04,02,17,06,451.60
2007,04,02,17,07,564.00
2007,04,02,17,08,551.70
2007,04,02,17,09,537.50
2007,04,02,17,10,525.50
2007,04,02,17,11,516.00
2007,04,02,17,12,513.00