Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,11,03,00,00,0.00
2017,11,03,00,01,0.00
2017,11,03,00,02,0.00
2017,11,03,00,03,0.00
2017,11,03,00,04,0.00
2017,11,03,00,05,0.00
2017,11,03,00,06,0.00
2017,11,03,00,07,0.00
2017,11,03,00,08,0.00
2017,11,03,00,09,0.00
2017,11,03,00,10,0.00
2017,11,03,00,11,0.00
2017,11,03,00,12,0.00
2017,11,03,00,13,0.00
2017,11,03,00,14,0.00
2017,11,03,00,15,0.00
2017,11,03,00,16,0.00
2017,11,03,00,17,0.00
2017,11,03,00,18,0.00
2017,11,03,00,19,0.00
2017,11,03,00,20,0.00
2017,11,03,00,21,0.00
2017,11,03,00,22,0.00
2017,11,03,00,23,0.00
2017,11,03,00,24,0.00
2017,11,03,00,25,0.00
2017,11,03,00,26,0.00
2017,11,03,00,27,0.00
2017,11,03,00,28,0.00
2017,11,03,00,29,0.00
2017,11,03,00,30,0.00
2017,11,03,00,31,0.00
2017,11,03,00,32,0.00
2017,11,03,00,33,0.00
2017,11,03,00,34,0.00
2017,11,03,00,35,0.00
2017,11,03,00,36,0.00
2017,11,03,00,37,0.00
2017,11,03,00,38,0.00
2017,11,03,00,39,0.00
2017,11,03,00,40,0.00
2017,11,03,00,41,0.00
2017,11,03,00,42,0.00
2017,11,03,00,43,0.00
2017,11,03,00,44,0.00
2017,11,03,00,45,0.00
2017,11,03,00,46,0.00
2017,11,03,00,47,0.00
2017,11,03,00,48,0.00
2017,11,03,00,49,0.00
2017,11,03,00,50,0.00
2017,11,03,00,51,0.00
2017,11,03,00,52,0.00
2017,11,03,00,53,0.00
2017,11,03,00,54,0.00
2017,11,03,00,55,0.00
2017,11,03,00,56,0.00
2017,11,03,00,57,0.00
2017,11,03,00,58,0.00
2017,11,03,00,59,0.00
2017,11,03,01,00,0.00
2017,11,03,01,01,0.00
2017,11,03,01,02,0.00
2017,11,03,01,03,0.00
2017,11,03,01,04,0.00
2017,11,03,01,05,0.00
2017,11,03,01,06,0.00
2017,11,03,01,07,0.00
2017,11,03,01,08,0.00
2017,11,03,01,09,0.00
2017,11,03,01,10,0.00
2017,11,03,01,11,0.00
2017,11,03,01,12,0.00
2017,11,03,01,13,0.00
2017,11,03,01,14,0.00
2017,11,03,01,15,0.00
2017,11,03,01,16,0.00
2017,11,03,01,17,0.00
2017,11,03,01,18,0.00
2017,11,03,01,19,0.00
2017,11,03,01,20,0.00
2017,11,03,01,21,0.00
2017,11,03,01,22,0.00
2017,11,03,01,23,0.00
2017,11,03,01,24,0.00
2017,11,03,01,25,0.00
2017,11,03,01,26,0.00
2017,11,03,01,27,0.00
2017,11,03,01,28,0.00
2017,11,03,01,29,0.00
2017,11,03,01,30,0.00
2017,11,03,01,31,0.00
2017,11,03,01,32,0.00
2017,11,03,01,33,0.00
2017,11,03,01,34,0.00
2017,11,03,01,35,0.00
2017,11,03,01,36,0.00
2017,11,03,01,37,0.00
2017,11,03,01,38,0.00
2017,11,03,01,39,0.00
2017,11,03,01,40,0.00
2017,11,03,01,41,0.00
2017,11,03,01,42,0.00
2017,11,03,01,43,0.00
2017,11,03,01,44,0.00
2017,11,03,01,45,0.00
2017,11,03,01,46,0.00
2017,11,03,01,47,0.00
2017,11,03,01,48,0.00
2017,11,03,01,49,0.00
2017,11,03,01,50,0.00
2017,11,03,01,51,0.00
2017,11,03,01,52,0.00
2017,11,03,01,53,0.00
2017,11,03,01,54,0.00
2017,11,03,01,55,0.00
2017,11,03,01,56,0.00
2017,11,03,01,57,0.00
2017,11,03,01,58,0.00
2017,11,03,01,59,0.00
2017,11,03,02,00,0.00
2017,11,03,02,01,0.00
2017,11,03,02,02,0.00
2017,11,03,02,03,0.00
2017,11,03,02,04,0.00
2017,11,03,02,05,0.00
2017,11,03,02,06,0.00
2017,11,03,02,07,0.00
2017,11,03,02,08,0.00
2017,11,03,02,09,0.00
2017,11,03,02,10,0.00
2017,11,03,02,11,0.00
2017,11,03,02,12,0.00
2017,11,03,02,13,0.00
2017,11,03,02,14,0.00
2017,11,03,02,15,0.00
2017,11,03,02,16,0.00
2017,11,03,02,17,0.00
2017,11,03,02,18,0.00
2017,11,03,02,19,0.00
2017,11,03,02,20,0.00
2017,11,03,02,21,0.00
2017,11,03,02,22,0.00
2017,11,03,02,23,0.00
2017,11,03,02,24,0.00
2017,11,03,02,25,0.00
2017,11,03,02,26,0.00
2017,11,03,02,27,0.00
2017,11,03,02,28,0.00
2017,11,03,02,29,0.00
2017,11,03,02,30,0.00
2017,11,03,02,31,0.00
2017,11,03,02,32,0.00
2017,11,03,02,33,0.00
2017,11,03,02,34,0.00
2017,11,03,02,35,0.00
2017,11,03,02,36,0.00
2017,11,03,02,37,0.00
2017,11,03,02,38,0.00
2017,11,03,02,39,0.00
2017,11,03,02,40,0.00
2017,11,03,02,41,0.00
2017,11,03,02,42,0.00
2017,11,03,02,43,0.00
2017,11,03,02,44,0.00
2017,11,03,02,45,0.00
2017,11,03,02,46,0.00
2017,11,03,02,47,0.00
2017,11,03,02,48,0.00
2017,11,03,02,49,0.00
2017,11,03,02,50,0.00
2017,11,03,02,51,0.00
2017,11,03,02,52,0.00
2017,11,03,02,53,0.00
2017,11,03,02,54,0.00
2017,11,03,02,55,0.00
2017,11,03,02,56,0.00
2017,11,03,02,57,0.00
2017,11,03,02,58,0.00
2017,11,03,02,59,0.00
2017,11,03,03,00,0.00
2017,11,03,03,01,0.00
2017,11,03,03,02,0.00
2017,11,03,03,03,0.00
2017,11,03,03,04,0.00
2017,11,03,03,05,0.00
2017,11,03,03,06,0.00
2017,11,03,03,07,0.00
2017,11,03,03,08,0.00
2017,11,03,03,09,0.00
2017,11,03,03,10,0.00
2017,11,03,03,11,0.00
2017,11,03,03,12,0.00
2017,11,03,03,13,0.00
2017,11,03,03,14,0.00
2017,11,03,03,15,0.00
2017,11,03,03,16,0.00
2017,11,03,03,17,0.00
2017,11,03,03,18,0.00
2017,11,03,03,19,0.00
2017,11,03,03,20,0.00
2017,11,03,03,21,0.00
2017,11,03,03,22,0.00
2017,11,03,03,23,0.00
2017,11,03,03,24,0.00
2017,11,03,03,25,0.00
2017,11,03,03,26,0.00
2017,11,03,03,27,0.00
2017,11,03,03,28,0.00
2017,11,03,03,29,0.00
2017,11,03,03,30,0.00
2017,11,03,03,31,0.00
2017,11,03,03,32,0.00
2017,11,03,03,33,0.00
2017,11,03,03,34,0.00
2017,11,03,03,35,0.00
2017,11,03,03,36,0.00
2017,11,03,03,37,0.00
2017,11,03,03,38,0.00
2017,11,03,03,39,0.00
2017,11,03,03,40,0.00
2017,11,03,03,41,0.00
2017,11,03,03,42,0.00
2017,11,03,03,43,0.00
2017,11,03,03,44,0.00
2017,11,03,03,45,0.00
2017,11,03,03,46,0.00
2017,11,03,03,47,0.00
2017,11,03,03,48,0.00
2017,11,03,03,49,0.00
2017,11,03,03,50,0.00
2017,11,03,03,51,0.00
2017,11,03,03,52,0.00
2017,11,03,03,53,0.00
2017,11,03,03,54,0.00
2017,11,03,03,55,0.00
2017,11,03,03,56,0.00
2017,11,03,03,57,0.00
2017,11,03,03,58,0.00
2017,11,03,03,59,0.00
2017,11,03,04,00,0.00
2017,11,03,04,01,0.00
2017,11,03,04,02,0.00
2017,11,03,04,03,0.00
2017,11,03,04,04,0.00
2017,11,03,04,05,0.00
2017,11,03,04,06,0.00
2017,11,03,04,07,0.00
2017,11,03,04,08,0.00
2017,11,03,04,09,0.00
2017,11,03,04,10,0.00
2017,11,03,04,11,0.00
2017,11,03,04,12,0.00
2017,11,03,04,13,0.00
2017,11,03,04,14,0.00
2017,11,03,04,15,0.00
2017,11,03,04,16,0.00
2017,11,03,04,17,0.00
2017,11,03,04,18,0.00
2017,11,03,04,19,0.00
2017,11,03,04,20,0.00
2017,11,03,04,21,0.00
2017,11,03,04,22,0.00
2017,11,03,04,23,0.00
2017,11,03,04,24,0.00
2017,11,03,04,25,0.00
2017,11,03,04,26,0.00
2017,11,03,04,27,0.00
2017,11,03,04,28,0.00
2017,11,03,04,29,0.00
2017,11,03,04,30,0.00
2017,11,03,04,31,0.00
2017,11,03,04,32,0.00
2017,11,03,04,33,0.00
2017,11,03,04,34,0.00
2017,11,03,04,35,0.00
2017,11,03,04,36,0.00
2017,11,03,04,37,0.00
2017,11,03,04,38,0.00
2017,11,03,04,39,0.00
2017,11,03,04,40,0.00
2017,11,03,04,41,0.00
2017,11,03,04,42,0.00
2017,11,03,04,43,0.00
2017,11,03,04,44,0.00
2017,11,03,04,45,0.00
2017,11,03,04,46,0.00
2017,11,03,04,47,0.00
2017,11,03,04,48,0.00
2017,11,03,04,49,0.00
2017,11,03,04,50,0.00
2017,11,03,04,51,0.00
2017,11,03,04,52,0.00
2017,11,03,04,53,0.00
2017,11,03,04,54,0.00
2017,11,03,04,55,0.00
2017,11,03,04,56,0.00
2017,11,03,04,57,0.00
2017,11,03,04,58,0.00
2017,11,03,04,59,0.00
2017,11,03,05,00,0.00
2017,11,03,05,01,0.00
2017,11,03,05,02,0.00
2017,11,03,05,03,0.00
2017,11,03,05,04,0.00
2017,11,03,05,05,0.00
2017,11,03,05,06,0.00
2017,11,03,05,07,0.00
2017,11,03,05,08,0.00
2017,11,03,05,09,0.00
2017,11,03,05,10,0.00
2017,11,03,05,11,0.00
2017,11,03,05,12,0.00
2017,11,03,05,13,0.00
2017,11,03,05,14,0.00
2017,11,03,05,15,0.00
2017,11,03,05,16,0.00
2017,11,03,05,17,0.00
2017,11,03,05,18,0.00
2017,11,03,05,19,0.00
2017,11,03,05,20,0.00
2017,11,03,05,21,0.00
2017,11,03,05,22,0.00
2017,11,03,05,23,0.00
2017,11,03,05,24,0.00
2017,11,03,05,25,0.00
2017,11,03,05,26,0.00
2017,11,03,05,27,0.00
2017,11,03,05,28,0.00
2017,11,03,05,29,0.00
2017,11,03,05,30,0.00
2017,11,03,05,31,0.00
2017,11,03,05,32,0.00
2017,11,03,05,33,0.00
2017,11,03,05,34,0.00
2017,11,03,05,35,0.00
2017,11,03,05,36,0.00
2017,11,03,05,37,0.00
2017,11,03,05,38,0.00
2017,11,03,05,39,0.00
2017,11,03,05,40,0.00
2017,11,03,05,41,0.00
2017,11,03,05,42,0.00
2017,11,03,05,43,0.00
2017,11,03,05,44,0.00
2017,11,03,05,45,0.00
2017,11,03,05,46,0.00
2017,11,03,05,47,0.00
2017,11,03,05,48,0.00
2017,11,03,05,49,0.00
2017,11,03,05,50,0.00
2017,11,03,05,51,0.00
2017,11,03,05,52,0.00
2017,11,03,05,53,0.00
2017,11,03,05,54,0.00
2017,11,03,05,55,0.00
2017,11,03,05,56,0.00
2017,11,03,05,57,0.00
2017,11,03,05,58,0.00
2017,11,03,05,59,0.00
2017,11,03,06,00,0.00
2017,11,03,06,01,0.00
2017,11,03,06,02,0.00
2017,11,03,06,03,0.00
2017,11,03,06,04,0.00
2017,11,03,06,05,0.00
2017,11,03,06,06,0.00
2017,11,03,06,07,0.00
2017,11,03,06,08,0.00
2017,11,03,06,09,0.00
2017,11,03,06,10,0.00
2017,11,03,06,11,0.00
2017,11,03,06,12,0.00
2017,11,03,06,13,0.00
2017,11,03,06,14,0.00
2017,11,03,06,15,0.00
2017,11,03,06,16,0.00
2017,11,03,06,17,0.00
2017,11,03,06,18,0.00
2017,11,03,06,19,0.00
2017,11,03,06,20,0.00
2017,11,03,06,21,0.00
2017,11,03,06,22,0.00
2017,11,03,06,23,0.00
2017,11,03,06,24,0.00
2017,11,03,06,25,0.00
2017,11,03,06,26,0.00
2017,11,03,06,27,0.00
2017,11,03,06,28,0.00
2017,11,03,06,29,0.00
2017,11,03,06,30,0.00
2017,11,03,06,31,0.00
2017,11,03,06,32,0.00
2017,11,03,06,33,0.00
2017,11,03,06,34,0.00
2017,11,03,06,35,0.00
2017,11,03,06,36,0.00
2017,11,03,06,37,0.00
2017,11,03,06,38,0.00
2017,11,03,06,39,0.00
2017,11,03,06,40,0.00
2017,11,03,06,41,0.00
2017,11,03,06,42,0.00
2017,11,03,06,43,0.00
2017,11,03,06,44,0.00
2017,11,03,06,45,0.00
2017,11,03,06,46,0.00
2017,11,03,06,47,0.00
2017,11,03,06,48,0.00
2017,11,03,06,49,0.00
2017,11,03,06,50,0.00
2017,11,03,06,51,0.00
2017,11,03,06,52,0.00
2017,11,03,06,53,0.00
2017,11,03,06,54,0.00
2017,11,03,06,55,0.00
2017,11,03,06,56,0.00
2017,11,03,06,57,0.00
2017,11,03,06,58,0.00
2017,11,03,06,59,0.00
2017,11,03,07,00,0.00
2017,11,03,07,01,0.00
2017,11,03,07,02,0.00
2017,11,03,07,03,0.00
2017,11,03,07,04,0.00
2017,11,03,07,05,0.00
2017,11,03,07,06,0.00
2017,11,03,07,07,0.00
2017,11,03,07,08,0.00
2017,11,03,07,09,0.00
2017,11,03,07,10,0.00
2017,11,03,07,11,0.00
2017,11,03,07,12,0.00
2017,11,03,07,13,0.00
2017,11,03,07,14,0.00
2017,11,03,07,15,0.00
2017,11,03,07,16,0.00
2017,11,03,07,17,0.00
2017,11,03,07,18,0.00
2017,11,03,07,19,0.00
2017,11,03,07,20,0.00
2017,11,03,07,21,0.00
2017,11,03,07,22,0.00
2017,11,03,07,23,0.00
2017,11,03,07,24,0.00
2017,11,03,07,25,0.00
2017,11,03,07,26,0.00
2017,11,03,07,27,0.00
2017,11,03,07,28,0.00
2017,11,03,07,29,0.00
2017,11,03,07,30,0.00
2017,11,03,07,31,0.00
2017,11,03,07,32,0.00
2017,11,03,07,33,0.00
2017,11,03,07,34,0.00
2017,11,03,07,35,0.00
2017,11,03,07,36,0.00
2017,11,03,07,37,0.00
2017,11,03,07,38,0.00
2017,11,03,07,39,0.00
2017,11,03,07,40,0.00
2017,11,03,07,41,0.00
2017,11,03,07,42,0.00
2017,11,03,07,43,0.00
2017,11,03,07,44,0.00
2017,11,03,07,45,0.00
2017,11,03,07,46,0.00
2017,11,03,07,47,0.00
2017,11,03,07,48,0.00
2017,11,03,07,49,0.00
2017,11,03,07,50,0.00
2017,11,03,07,51,0.00
2017,11,03,07,52,0.00
2017,11,03,07,53,0.00
2017,11,03,07,54,0.00
2017,11,03,07,55,0.00
2017,11,03,07,56,0.00
2017,11,03,07,57,0.00
2017,11,03,07,58,0.00
2017,11,03,07,59,0.00
2017,11,03,08,00,0.00
2017,11,03,08,01,0.00
2017,11,03,08,02,0.00
2017,11,03,08,03,0.00
2017,11,03,08,04,0.00
2017,11,03,08,05,0.00
2017,11,03,08,06,0.00
2017,11,03,08,07,0.00
2017,11,03,08,08,0.00
2017,11,03,08,09,0.00
2017,11,03,08,10,0.00
2017,11,03,08,11,0.00
2017,11,03,08,12,0.00
2017,11,03,08,13,0.00
2017,11,03,08,14,0.00
2017,11,03,08,15,0.00
2017,11,03,08,16,0.00
2017,11,03,08,17,0.00
2017,11,03,08,18,0.00
2017,11,03,08,19,0.00
2017,11,03,08,20,0.00
2017,11,03,08,21,0.00
2017,11,03,08,22,0.00
2017,11,03,08,23,0.00
2017,11,03,08,24,0.00
2017,11,03,08,25,0.00
2017,11,03,08,26,0.00
2017,11,03,08,27,0.00
2017,11,03,08,28,0.00
2017,11,03,08,29,0.00
2017,11,03,08,30,0.00
2017,11,03,08,31,0.00
2017,11,03,08,32,4.50
2017,11,03,08,33,5.00
2017,11,03,08,34,5.00
2017,11,03,08,35,5.00
2017,11,03,08,36,5.00
2017,11,03,08,37,5.00
2017,11,03,08,38,5.00
2017,11,03,08,39,6.80
2017,11,03,08,40,7.00
2017,11,03,08,41,7.00
2017,11,03,08,42,7.00
2017,11,03,08,43,7.00
2017,11,03,08,44,7.00
2017,11,03,08,45,7.00
2017,11,03,08,46,7.00
2017,11,03,08,47,7.00
2017,11,03,08,48,7.50
2017,11,03,08,49,9.00
2017,11,03,08,50,9.00
2017,11,03,08,51,9.00
2017,11,03,08,52,9.00
2017,11,03,08,53,9.00
2017,11,03,08,54,9.00
2017,11,03,08,55,9.00
2017,11,03,08,56,9.00
2017,11,03,08,57,9.00
2017,11,03,08,58,9.00
2017,11,03,08,59,9.00
2017,11,03,09,00,9.00
2017,11,03,09,01,9.00
2017,11,03,09,02,9.00
2017,11,03,09,03,9.00
2017,11,03,09,04,9.00
2017,11,03,09,05,9.00
2017,11,03,09,06,7.50
2017,11,03,09,07,7.00
2017,11,03,09,08,7.00
2017,11,03,09,09,7.00
2017,11,03,09,10,7.00
2017,11,03,09,11,7.00
2017,11,03,09,12,8.30
2017,11,03,09,13,9.00
2017,11,03,09,14,9.00
2017,11,03,09,15,9.00
2017,11,03,09,16,9.00
2017,11,03,09,17,9.80
2017,11,03,09,18,11.00
2017,11,03,09,19,22.00
2017,11,03,09,20,37.00
2017,11,03,09,21,38.80
2017,11,03,09,22,31.00
2017,11,03,09,23,14.50
2017,11,03,09,24,20.00
2017,11,03,09,25,34.80
2017,11,03,09,26,33.20
2017,11,03,09,27,20.40
2017,11,03,09,28,18.00
2017,11,03,09,29,18.00
2017,11,03,09,30,18.30
2017,11,03,09,31,19.00
2017,11,03,09,32,19.00
2017,11,03,09,33,20.30
2017,11,03,09,34,21.00
2017,11,03,09,35,22.80
2017,11,03,09,36,23.00
2017,11,03,09,37,23.50
2017,11,03,09,38,25.00
2017,11,03,09,39,25.00
2017,11,03,09,40,25.60
2017,11,03,09,41,26.00
2017,11,03,09,42,25.10
2017,11,03,09,43,25.00
2017,11,03,09,44,25.00
2017,11,03,09,45,25.00
2017,11,03,09,46,25.00
2017,11,03,09,47,25.00
2017,11,03,09,48,25.00
2017,11,03,09,49,25.00
2017,11,03,09,50,25.00
2017,11,03,09,51,25.00
2017,11,03,09,52,25.40
2017,11,03,09,53,26.00
2017,11,03,09,54,25.40
2017,11,03,09,55,25.00
2017,11,03,09,56,23.20
2017,11,03,09,57,21.00
2017,11,03,09,58,20.40
2017,11,03,09,59,18.60
2017,11,03,10,00,18.00
2017,11,03,10,01,18.00
2017,11,03,10,02,18.00
2017,11,03,10,03,18.00
2017,11,03,10,04,18.00
2017,11,03,10,05,18.90
2017,11,03,10,06,27.70
2017,11,03,10,07,30.00
2017,11,03,10,08,39.90
2017,11,03,10,09,45.20
2017,11,03,10,10,44.20
2017,11,03,10,11,45.70
2017,11,03,10,12,29.20
2017,11,03,10,13,39.40
2017,11,03,10,14,49.00
2017,11,03,10,15,57.70
2017,11,03,10,16,66.20
2017,11,03,10,17,67.00
2017,11,03,10,18,67.00
2017,11,03,10,19,67.00
2017,11,03,10,20,67.00
2017,11,03,10,21,67.00
2017,11,03,10,22,68.30
2017,11,03,10,23,69.00
2017,11,03,10,24,69.00
2017,11,03,10,25,70.00
2017,11,03,10,26,70.50
2017,11,03,10,27,72.00
2017,11,03,10,28,73.00
2017,11,03,10,29,75.30
2017,11,03,10,30,76.00
2017,11,03,10,31,76.90
2017,11,03,10,32,77.30
2017,11,03,10,33,79.60
2017,11,03,10,34,82.20
2017,11,03,10,35,86.00
2017,11,03,10,36,89.90
2017,11,03,10,37,94.20
2017,11,03,10,38,97.70
2017,11,03,10,39,102.80
2017,11,03,10,40,108.10
2017,11,03,10,41,109.40
2017,11,03,10,42,114.00
2017,11,03,10,43,124.90
2017,11,03,10,44,131.00
2017,11,03,10,45,135.20
2017,11,03,10,46,147.80
2017,11,03,10,47,157.50
2017,11,03,10,48,139.20
2017,11,03,10,49,146.60
2017,11,03,10,50,180.60
2017,11,03,10,51,189.80
2017,11,03,10,52,192.00
2017,11,03,10,53,74.00
2017,11,03,10,54,122.00
2017,11,03,10,55,237.70
2017,11,03,10,56,255.50
2017,11,03,10,57,282.90
2017,11,03,10,58,316.30
2017,11,03,10,59,364.80
2017,11,03,11,00,386.40
2017,11,03,11,01,366.00
2017,11,03,11,02,366.00
2017,11,03,11,03,254.90
2017,11,03,11,04,150.40
2017,11,03,11,05,138.20
2017,11,03,11,06,136.80
2017,11,03,11,07,132.00
2017,11,03,11,08,132.00
2017,11,03,11,09,133.20
2017,11,03,11,10,136.10
2017,11,03,11,11,132.20
2017,11,03,11,12,127.80
2017,11,03,11,13,138.90
2017,11,03,11,14,130.00
2017,11,03,11,15,130.50
2017,11,03,11,16,133.20
2017,11,03,11,17,138.50
2017,11,03,11,18,151.10
2017,11,03,11,19,219.90
2017,11,03,11,20,230.70
2017,11,03,11,21,325.20
2017,11,03,11,22,315.00
2017,11,03,11,23,338.60
2017,11,03,11,24,374.00
2017,11,03,11,25,329.80
2017,11,03,11,26,268.10
2017,11,03,11,27,243.90
2017,11,03,11,28,213.10
2017,11,03,11,29,288.00
2017,11,03,11,30,288.00
2017,11,03,11,31,288.00
2017,11,03,11,32,530.50
2017,11,03,11,33,648.20
2017,11,03,11,34,637.80
2017,11,03,11,35,654.00
2017,11,03,11,36,649.50
2017,11,03,11,37,633.20
2017,11,03,11,38,620.50
2017,11,03,11,39,612.70
2017,11,03,11,40,613.00
2017,11,03,11,41,604.00
2017,11,03,11,42,582.00
2017,11,03,11,43,568.60
2017,11,03,11,44,560.50
2017,11,03,11,45,554.50
2017,11,03,11,46,546.30
2017,11,03,11,47,536.20
2017,11,03,11,48,527.20
2017,11,03,11,49,516.70
2017,11,03,11,50,514.50
2017,11,03,11,51,513.00
2017,11,03,11,52,513.00
2017,11,03,11,53,513.00
2017,11,03,11,54,513.00
2017,11,03,11,55,508.50
2017,11,03,11,56,491.60
2017,11,03,11,57,425.50
2017,11,03,11,58,481.60
2017,11,03,11,59,469.00
2017,11,03,12,00,469.00
2017,11,03,12,01,465.10
2017,11,03,12,02,470.00
2017,11,03,12,03,472.40
2017,11,03,12,04,499.00
2017,11,03,12,05,499.00
2017,11,03,12,06,499.00
2017,11,03,12,07,499.00
2017,11,03,12,08,489.40
2017,11,03,12,09,489.70
2017,11,03,12,10,490.00
2017,11,03,12,11,490.00
2017,11,03,12,12,490.00
2017,11,03,12,13,468.00
2017,11,03,12,14,450.00
2017,11,03,12,15,450.00
2017,11,03,12,16,434.10
2017,11,03,12,17,130.90
2017,11,03,12,18,125.00
2017,11,03,12,19,125.00
2017,11,03,12,20,125.00
2017,11,03,12,21,318.90
2017,11,03,12,22,432.00
2017,11,03,12,23,432.00
2017,11,03,12,24,425.20
2017,11,03,12,25,387.00
2017,11,03,12,26,289.00
2017,11,03,12,27,142.00
2017,11,03,12,28,142.00
2017,11,03,12,29,142.00
2017,11,03,12,30,142.00
2017,11,03,12,31,197.30
2017,11,03,12,32,509.90
2017,11,03,12,33,464.80
2017,11,03,12,34,469.00
2017,11,03,12,35,343.50
2017,11,03,12,36,307.00
2017,11,03,12,37,278.00
2017,11,03,12,38,268.00
2017,11,03,12,39,288.00
2017,11,03,12,40,314.80
2017,11,03,12,41,352.50
2017,11,03,12,42,350.00
2017,11,03,12,43,530.60
2017,11,03,12,44,555.80
2017,11,03,12,45,544.80
2017,11,03,12,46,452.10
2017,11,03,12,47,385.00
2017,11,03,12,48,376.00
2017,11,03,12,49,367.00
2017,11,03,12,50,367.00
2017,11,03,12,51,289.60
2017,11,03,12,52,292.80
2017,11,03,12,53,293.20
2017,11,03,12,54,368.80
2017,11,03,12,55,373.00
2017,11,03,12,56,296.70
2017,11,03,12,57,247.40
2017,11,03,12,58,259.10
2017,11,03,12,59,286.30
2017,11,03,13,00,402.50
2017,11,03,13,01,338.00
2017,11,03,13,02,338.00
2017,11,03,13,03,303.30
2017,11,03,13,04,312.20
2017,11,03,13,05,315.70
2017,11,03,13,06,307.80
2017,11,03,13,07,392.10
2017,11,03,13,08,446.00
2017,11,03,13,09,340.00
2017,11,03,13,10,244.40
2017,11,03,13,11,277.80
2017,11,03,13,12,287.00
2017,11,03,13,13,251.90
2017,11,03,13,14,213.60
2017,11,03,13,15,297.00
2017,11,03,13,16,344.90
2017,11,03,13,17,334.00
2017,11,03,13,18,280.00
2017,11,03,13,19,262.00
2017,11,03,13,20,504.80
2017,11,03,13,21,461.80
2017,11,03,13,22,419.80
2017,11,03,13,23,323.50
2017,11,03,13,24,313.90
2017,11,03,13,25,264.50
2017,11,03,13,26,183.70
2017,11,03,13,27,161.10
2017,11,03,13,28,156.50
2017,11,03,13,29,163.20
2017,11,03,13,30,185.50
2017,11,03,13,31,251.40
2017,11,03,13,32,264.80
2017,11,03,13,33,266.00
2017,11,03,13,34,176.60
2017,11,03,13,35,171.50
2017,11,03,13,36,194.40
2017,11,03,13,37,214.50
2017,11,03,13,38,228.80
2017,11,03,13,39,270.20
2017,11,03,13,40,285.10
2017,11,03,13,41,269.80
2017,11,03,13,42,306.50
2017,11,03,13,43,407.00
2017,11,03,13,44,461.00
2017,11,03,13,45,322.50
2017,11,03,13,46,233.80
2017,11,03,13,47,221.90
2017,11,03,13,48,227.80
2017,11,03,13,49,229.80
2017,11,03,13,50,223.80
2017,11,03,13,51,248.50
2017,11,03,13,52,321.30
2017,11,03,13,53,329.20
2017,11,03,13,54,318.70
2017,11,03,13,55,299.00
2017,11,03,13,56,276.20
2017,11,03,13,57,260.00
2017,11,03,13,58,244.50
2017,11,03,13,59,215.10
2017,11,03,14,00,197.80
2017,11,03,14,01,195.00
2017,11,03,14,02,205.10
2017,11,03,14,03,213.20
2017,11,03,14,04,220.00
2017,11,03,14,05,219.00
2017,11,03,14,06,218.00
2017,11,03,14,07,220.20
2017,11,03,14,08,220.10
2017,11,03,14,09,200.20
2017,11,03,14,10,188.70
2017,11,03,14,11,184.20
2017,11,03,14,12,184.10
2017,11,03,14,13,185.00
2017,11,03,14,14,183.50
2017,11,03,14,15,184.70
2017,11,03,14,16,183.40
2017,11,03,14,17,187.10
2017,11,03,14,18,191.30
2017,11,03,14,19,193.00
2017,11,03,14,20,194.30
2017,11,03,14,21,193.50
2017,11,03,14,22,184.50
2017,11,03,14,23,170.40
2017,11,03,14,24,164.10
2017,11,03,14,25,159.50
2017,11,03,14,26,154.50
2017,11,03,14,27,151.80
2017,11,03,14,28,149.50
2017,11,03,14,29,149.00
2017,11,03,14,30,148.00
2017,11,03,14,31,146.40
2017,11,03,14,32,140.80
2017,11,03,14,33,136.50
2017,11,03,14,34,132.70
2017,11,03,14,35,132.00
2017,11,03,14,36,133.60
2017,11,03,14,37,129.60
2017,11,03,14,38,127.30
2017,11,03,14,39,130.80
2017,11,03,14,40,157.00
2017,11,03,14,41,212.10
2017,11,03,14,42,191.00
2017,11,03,14,43,178.00
2017,11,03,14,44,312.30
2017,11,03,14,45,295.20
2017,11,03,14,46,290.00
2017,11,03,14,47,352.10
2017,11,03,14,48,405.60
2017,11,03,14,49,401.80
2017,11,03,14,50,392.80
2017,11,03,14,51,390.30
2017,11,03,14,52,393.20
2017,11,03,14,53,399.10
2017,11,03,14,54,405.50
2017,11,03,14,55,412.30
2017,11,03,14,56,406.80
2017,11,03,14,57,358.40
2017,11,03,14,58,314.60
2017,11,03,14,59,97.80
2017,11,03,15,00,100.00
2017,11,03,15,01,120.50
2017,11,03,15,02,166.30
2017,11,03,15,03,133.80
2017,11,03,15,04,114.40
2017,11,03,15,05,153.00
2017,11,03,15,06,374.00
2017,11,03,15,07,374.00
2017,11,03,15,08,376.00
2017,11,03,15,09,354.60
2017,11,03,15,10,339.00
2017,11,03,15,11,125.50
2017,11,03,15,12,169.50
2017,11,03,15,13,92.40
2017,11,03,15,14,89.70
2017,11,03,15,15,89.00
2017,11,03,15,16,85.40
2017,11,03,15,17,83.00
2017,11,03,15,18,150.10
2017,11,03,15,19,99.30
2017,11,03,15,20,66.50
2017,11,03,15,21,64.20
2017,11,03,15,22,60.50
2017,11,03,15,23,56.80
2017,11,03,15,24,56.00
2017,11,03,15,25,57.80
2017,11,03,15,26,60.20
2017,11,03,15,27,62.00
2017,11,03,15,28,160.90
2017,11,03,15,29,296.00
2017,11,03,15,30,294.40
2017,11,03,15,31,292.40
2017,11,03,15,32,290.20
2017,11,03,15,33,287.00
2017,11,03,15,34,287.00
2017,11,03,15,35,288.20
2017,11,03,15,36,290.00
2017,11,03,15,37,165.20
2017,11,03,15,38,101.00
2017,11,03,15,39,119.20
2017,11,03,15,40,121.00
2017,11,03,15,41,121.00
2017,11,03,15,42,121.00
2017,11,03,15,43,121.00
2017,11,03,15,44,256.90
2017,11,03,15,45,312.00
2017,11,03,15,46,306.00
2017,11,03,15,47,96.20
2017,11,03,15,48,83.20
2017,11,03,15,49,87.10
2017,11,03,15,50,85.90
2017,11,03,15,51,76.00
2017,11,03,15,52,81.40
2017,11,03,15,53,89.10
2017,11,03,15,54,90.30
2017,11,03,15,55,83.70
2017,11,03,15,56,73.20
2017,11,03,15,57,64.40
2017,11,03,15,58,59.40
2017,11,03,15,59,63.30
2017,11,03,16,00,65.00
2017,11,03,16,01,222.20
2017,11,03,16,02,217.00
2017,11,03,16,03,213.60
2017,11,03,16,04,202.10
2017,11,03,16,05,193.00
2017,11,03,16,06,79.80
2017,11,03,16,07,69.20
2017,11,03,16,08,92.80
2017,11,03,16,09,197.80
2017,11,03,16,10,194.20
2017,11,03,16,11,192.40
2017,11,03,16,12,190.70
2017,11,03,16,13,188.50
2017,11,03,16,14,164.60
2017,11,03,16,15,68.80
2017,11,03,16,16,39.00
2017,11,03,16,17,88.00
2017,11,03,16,18,176.50
2017,11,03,16,19,172.70
2017,11,03,16,20,173.50
2017,11,03,16,21,174.00
2017,11,03,16,22,172.90
2017,11,03,16,23,166.50
2017,11,03,16,24,161.00
2017,11,03,16,25,155.50
2017,11,03,16,26,110.50
2017,11,03,16,27,128.00
2017,11,03,16,28,141.10
2017,11,03,16,29,67.20
2017,11,03,16,30,40.00
2017,11,03,16,31,37.00
2017,11,03,16,32,79.30
2017,11,03,16,33,77.80
2017,11,03,16,34,38.50
2017,11,03,16,35,33.20
2017,11,03,16,36,61.40
2017,11,03,16,37,121.20
2017,11,03,16,38,59.70
2017,11,03,16,39,32.50
2017,11,03,16,40,30.70
2017,11,03,16,41,30.00
2017,11,03,16,42,30.00
2017,11,03,16,43,42.40
2017,11,03,16,44,93.90
2017,11,03,16,45,55.40
2017,11,03,16,46,54.50
2017,11,03,16,47,77.50
2017,11,03,16,48,103.20
2017,11,03,16,49,107.10
2017,11,03,16,50,103.40
2017,11,03,16,51,99.50
2017,11,03,16,52,98.00
2017,11,03,16,53,96.40
2017,11,03,16,54,93.70
2017,11,03,16,55,86.20
2017,11,03,16,56,41.90
2017,11,03,16,57,27.00
2017,11,03,16,58,37.70
2017,11,03,16,59,58.30
2017,11,03,17,00,52.00
2017,11,03,17,01,26.10
2017,11,03,17,02,23.00
2017,11,03,17,03,31.90
2017,11,03,17,04,29.20
2017,11,03,17,05,24.50
2017,11,03,17,06,23.00
2017,11,03,17,07,23.00
2017,11,03,17,08,24.30
2017,11,03,17,09,30.50
2017,11,03,17,10,38.30
2017,11,03,17,11,41.20
2017,11,03,17,12,36.00
2017,11,03,17,13,31.20
2017,11,03,17,14,26.50
2017,11,03,17,15,22.40
2017,11,03,17,16,21.00
2017,11,03,17,17,21.00
2017,11,03,17,18,22.80
2017,11,03,17,19,20.50
2017,11,03,17,20,19.00
2017,11,03,17,21,19.00
2017,11,03,17,22,18.40
2017,11,03,17,23,18.00
2017,11,03,17,24,18.00
2017,11,03,17,25,18.00
2017,11,03,17,26,18.00
2017,11,03,17,27,18.00
2017,11,03,17,28,17.00
2017,11,03,17,29,16.00