Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,17.30
2014,07,15,00,01,17.30
2014,07,15,00,02,17.30
2014,07,15,00,03,17.30
2014,07,15,00,04,17.20
2014,07,15,00,05,17.20
2014,07,15,00,06,17.20
2014,07,15,00,07,17.20
2014,07,15,00,08,17.10
2014,07,15,00,09,17.10
2014,07,15,00,10,17.10
2014,07,15,00,11,17.00
2014,07,15,00,12,17.00
2014,07,15,00,13,16.90
2014,07,15,00,14,16.90
2014,07,15,00,15,16.80
2014,07,15,00,16,16.80
2014,07,15,00,17,16.80
2014,07,15,00,18,16.70
2014,07,15,00,19,16.70
2014,07,15,00,20,16.60
2014,07,15,00,21,16.60
2014,07,15,00,22,16.60
2014,07,15,00,23,16.50
2014,07,15,00,24,16.50
2014,07,15,00,25,16.40
2014,07,15,00,26,16.40
2014,07,15,00,27,16.40
2014,07,15,00,28,16.40
2014,07,15,00,29,16.30
2014,07,15,00,30,16.30
2014,07,15,00,31,16.30
2014,07,15,00,32,16.30
2014,07,15,00,33,16.30
2014,07,15,00,34,16.30
2014,07,15,00,35,16.20
2014,07,15,00,36,16.20
2014,07,15,00,37,16.20
2014,07,15,00,38,16.20
2014,07,15,00,39,16.20
2014,07,15,00,40,16.20
2014,07,15,00,41,16.20
2014,07,15,00,42,16.20
2014,07,15,00,43,16.10
2014,07,15,00,44,16.10
2014,07,15,00,45,16.10
2014,07,15,00,46,16.10
2014,07,15,00,47,16.10
2014,07,15,00,48,16.10
2014,07,15,00,49,16.10
2014,07,15,00,50,16.10
2014,07,15,00,51,16.10
2014,07,15,00,52,16.10
2014,07,15,00,53,16.10
2014,07,15,00,54,16.10
2014,07,15,00,55,16.10
2014,07,15,00,56,16.00
2014,07,15,00,57,16.00
2014,07,15,00,58,16.00
2014,07,15,00,59,16.00
2014,07,15,01,00,15.90
2014,07,15,01,01,15.90
2014,07,15,01,02,15.90
2014,07,15,01,03,15.90
2014,07,15,01,04,15.90
2014,07,15,01,05,15.90
2014,07,15,01,06,15.80
2014,07,15,01,07,15.80
2014,07,15,01,08,15.80
2014,07,15,01,09,15.80
2014,07,15,01,10,15.70
2014,07,15,01,11,15.70
2014,07,15,01,12,15.70
2014,07,15,01,13,15.70
2014,07,15,01,14,15.70
2014,07,15,01,15,15.60
2014,07,15,01,16,15.60
2014,07,15,01,17,15.60
2014,07,15,01,18,15.60
2014,07,15,01,19,15.60
2014,07,15,01,20,15.50
2014,07,15,01,21,15.50
2014,07,15,01,22,15.50
2014,07,15,01,23,15.50
2014,07,15,01,24,15.40
2014,07,15,01,25,15.40
2014,07,15,01,26,15.40
2014,07,15,01,27,15.40
2014,07,15,01,28,15.30
2014,07,15,01,29,15.30
2014,07,15,01,30,15.30
2014,07,15,01,31,15.30
2014,07,15,01,32,15.30
2014,07,15,01,33,15.20
2014,07,15,01,34,15.20
2014,07,15,01,35,15.20
2014,07,15,01,36,15.20
2014,07,15,01,37,15.20
2014,07,15,01,38,15.10
2014,07,15,01,39,15.10
2014,07,15,01,40,15.10
2014,07,15,01,41,15.10
2014,07,15,01,42,15.10
2014,07,15,01,43,15.10
2014,07,15,01,44,15.10
2014,07,15,01,45,15.10
2014,07,15,01,46,15.10
2014,07,15,01,47,15.10
2014,07,15,01,48,15.10
2014,07,15,01,49,15.10
2014,07,15,01,50,15.00
2014,07,15,01,51,15.10
2014,07,15,01,52,15.00
2014,07,15,01,53,15.00
2014,07,15,01,54,15.00
2014,07,15,01,55,15.00
2014,07,15,01,56,15.00
2014,07,15,01,57,15.00
2014,07,15,01,58,15.00
2014,07,15,01,59,15.00
2014,07,15,02,00,15.00
2014,07,15,02,01,15.00
2014,07,15,02,02,14.90
2014,07,15,02,03,14.90
2014,07,15,02,04,14.90
2014,07,15,02,05,14.90
2014,07,15,02,06,14.90
2014,07,15,02,07,14.90
2014,07,15,02,08,14.90
2014,07,15,02,09,14.90
2014,07,15,02,10,14.80
2014,07,15,02,11,14.80
2014,07,15,02,12,14.80
2014,07,15,02,13,14.80
2014,07,15,02,14,14.80
2014,07,15,02,15,14.80
2014,07,15,02,16,14.80
2014,07,15,02,17,14.80
2014,07,15,02,18,14.80
2014,07,15,02,19,14.70
2014,07,15,02,20,14.70
2014,07,15,02,21,14.70
2014,07,15,02,22,14.70
2014,07,15,02,23,14.70
2014,07,15,02,24,14.70
2014,07,15,02,25,14.70
2014,07,15,02,26,14.60
2014,07,15,02,27,14.60
2014,07,15,02,28,14.60
2014,07,15,02,29,14.60
2014,07,15,02,30,14.60
2014,07,15,02,31,14.60
2014,07,15,02,32,14.60
2014,07,15,02,33,14.60
2014,07,15,02,34,14.60
2014,07,15,02,35,14.70
2014,07,15,02,36,14.70
2014,07,15,02,37,14.70
2014,07,15,02,38,14.70
2014,07,15,02,39,14.80
2014,07,15,02,40,14.80
2014,07,15,02,41,14.80
2014,07,15,02,42,14.80
2014,07,15,02,43,14.80
2014,07,15,02,44,14.80
2014,07,15,02,45,14.80
2014,07,15,02,46,14.80
2014,07,15,02,47,14.80
2014,07,15,02,48,14.70
2014,07,15,02,49,14.70
2014,07,15,02,50,14.70
2014,07,15,02,51,14.70
2014,07,15,02,52,14.70
2014,07,15,02,53,14.70
2014,07,15,02,54,14.70
2014,07,15,02,55,14.70
2014,07,15,02,56,14.70
2014,07,15,02,57,14.70
2014,07,15,02,58,14.70
2014,07,15,02,59,14.70
2014,07,15,03,00,14.70
2014,07,15,03,01,14.70
2014,07,15,03,02,14.60
2014,07,15,03,03,14.60
2014,07,15,03,04,14.60
2014,07,15,03,05,14.60
2014,07,15,03,06,14.60
2014,07,15,03,07,14.60
2014,07,15,03,08,14.50
2014,07,15,03,09,14.50
2014,07,15,03,10,14.50
2014,07,15,03,11,14.50
2014,07,15,03,12,14.40
2014,07,15,03,13,14.40
2014,07,15,03,14,14.40
2014,07,15,03,15,14.40
2014,07,15,03,16,14.40
2014,07,15,03,17,14.40
2014,07,15,03,18,14.30
2014,07,15,03,19,14.30
2014,07,15,03,20,14.30
2014,07,15,03,21,14.30
2014,07,15,03,22,14.30
2014,07,15,03,23,14.30
2014,07,15,03,24,14.20
2014,07,15,03,25,14.20
2014,07,15,03,26,14.20
2014,07,15,03,27,14.20
2014,07,15,03,28,14.20
2014,07,15,03,29,14.10
2014,07,15,03,30,14.10
2014,07,15,03,31,14.10
2014,07,15,03,32,14.10
2014,07,15,03,33,14.00
2014,07,15,03,34,14.00
2014,07,15,03,35,14.00
2014,07,15,03,36,14.00
2014,07,15,03,37,14.00
2014,07,15,03,38,13.90
2014,07,15,03,39,13.90
2014,07,15,03,40,13.90
2014,07,15,03,41,13.90
2014,07,15,03,42,13.90
2014,07,15,03,43,13.80
2014,07,15,03,44,13.80
2014,07,15,03,45,13.80
2014,07,15,03,46,13.80
2014,07,15,03,47,13.80
2014,07,15,03,48,13.80
2014,07,15,03,49,13.70
2014,07,15,03,50,13.70
2014,07,15,03,51,13.70
2014,07,15,03,52,13.70
2014,07,15,03,53,13.70
2014,07,15,03,54,13.70
2014,07,15,03,55,13.70
2014,07,15,03,56,13.60
2014,07,15,03,57,13.60
2014,07,15,03,58,13.60
2014,07,15,03,59,13.60
2014,07,15,04,00,13.60
2014,07,15,04,01,13.60
2014,07,15,04,02,13.60
2014,07,15,04,03,13.50
2014,07,15,04,04,13.50
2014,07,15,04,05,13.50
2014,07,15,04,06,13.50
2014,07,15,04,07,13.40
2014,07,15,04,08,13.40
2014,07,15,04,09,13.40
2014,07,15,04,10,13.40
2014,07,15,04,11,13.30
2014,07,15,04,12,13.30
2014,07,15,04,13,13.30
2014,07,15,04,14,13.20
2014,07,15,04,15,13.20
2014,07,15,04,16,13.20
2014,07,15,04,17,13.20
2014,07,15,04,18,13.20
2014,07,15,04,19,13.10
2014,07,15,04,20,13.10
2014,07,15,04,21,13.10
2014,07,15,04,22,13.10
2014,07,15,04,23,13.00
2014,07,15,04,24,13.00
2014,07,15,04,25,13.00
2014,07,15,04,26,13.00
2014,07,15,04,27,12.90
2014,07,15,04,28,12.90
2014,07,15,04,29,12.90
2014,07,15,04,30,12.90
2014,07,15,04,31,12.90
2014,07,15,04,32,12.90
2014,07,15,04,33,12.90
2014,07,15,04,34,12.90
2014,07,15,04,35,12.90
2014,07,15,04,36,12.80
2014,07,15,04,37,12.80
2014,07,15,04,38,12.80
2014,07,15,04,39,12.80
2014,07,15,04,40,12.80
2014,07,15,04,41,12.80
2014,07,15,04,42,12.80
2014,07,15,04,43,12.80
2014,07,15,04,44,12.80
2014,07,15,04,45,12.80
2014,07,15,04,46,12.80
2014,07,15,04,47,12.80
2014,07,15,04,48,12.80
2014,07,15,04,49,12.70
2014,07,15,04,50,12.70
2014,07,15,04,51,12.70
2014,07,15,04,52,12.70
2014,07,15,04,53,12.70
2014,07,15,04,54,12.70
2014,07,15,04,55,12.70
2014,07,15,04,56,12.70
2014,07,15,04,57,12.70
2014,07,15,04,58,12.70
2014,07,15,04,59,12.70
2014,07,15,05,00,12.70
2014,07,15,05,01,12.70
2014,07,15,05,02,12.70
2014,07,15,05,03,12.70
2014,07,15,05,04,12.70
2014,07,15,05,05,12.70
2014,07,15,05,06,12.70
2014,07,15,05,07,12.70
2014,07,15,05,08,12.60
2014,07,15,05,09,12.60
2014,07,15,05,10,12.60
2014,07,15,05,11,12.60
2014,07,15,05,12,12.60
2014,07,15,05,13,12.60
2014,07,15,05,14,12.60
2014,07,15,05,15,12.50
2014,07,15,05,16,12.50
2014,07,15,05,17,12.50
2014,07,15,05,18,12.50
2014,07,15,05,19,12.50
2014,07,15,05,20,12.50
2014,07,15,05,21,12.50
2014,07,15,05,22,12.50
2014,07,15,05,23,12.40
2014,07,15,05,24,12.50
2014,07,15,05,25,12.40
2014,07,15,05,26,12.40
2014,07,15,05,27,12.40
2014,07,15,05,28,12.40
2014,07,15,05,29,12.40
2014,07,15,05,30,12.40
2014,07,15,05,31,12.40
2014,07,15,05,32,12.40
2014,07,15,05,33,12.40
2014,07,15,05,34,12.40
2014,07,15,05,35,12.40
2014,07,15,05,36,12.50
2014,07,15,05,37,12.50
2014,07,15,05,38,12.50
2014,07,15,05,39,12.50
2014,07,15,05,40,12.50
2014,07,15,05,41,12.50
2014,07,15,05,42,12.40
2014,07,15,05,43,12.40
2014,07,15,05,44,12.40
2014,07,15,05,45,12.40
2014,07,15,05,46,12.40
2014,07,15,05,47,12.40
2014,07,15,05,48,12.40
2014,07,15,05,49,12.40
2014,07,15,05,50,12.40
2014,07,15,05,51,12.40
2014,07,15,05,52,12.40
2014,07,15,05,53,12.40
2014,07,15,05,54,12.40
2014,07,15,05,55,12.40
2014,07,15,05,56,12.40
2014,07,15,05,57,12.40
2014,07,15,05,58,12.40
2014,07,15,05,59,12.40
2014,07,15,06,00,12.40
2014,07,15,06,01,12.40
2014,07,15,06,02,12.40
2014,07,15,06,03,12.40
2014,07,15,06,04,12.40
2014,07,15,06,05,12.40
2014,07,15,06,06,12.40
2014,07,15,06,07,12.40
2014,07,15,06,08,12.40
2014,07,15,06,09,12.50
2014,07,15,06,10,12.50
2014,07,15,06,11,12.50
2014,07,15,06,12,12.50
2014,07,15,06,13,12.50
2014,07,15,06,14,12.60
2014,07,15,06,15,12.60
2014,07,15,06,16,12.60
2014,07,15,06,17,12.60
2014,07,15,06,18,12.60
2014,07,15,06,19,12.70
2014,07,15,06,20,12.70
2014,07,15,06,21,12.70
2014,07,15,06,22,12.80
2014,07,15,06,23,12.80
2014,07,15,06,24,12.80
2014,07,15,06,25,12.90
2014,07,15,06,26,12.90
2014,07,15,06,27,12.90
2014,07,15,06,28,13.00
2014,07,15,06,29,13.10
2014,07,15,06,30,13.10
2014,07,15,06,31,13.20
2014,07,15,06,32,13.20
2014,07,15,06,33,13.30
2014,07,15,06,34,13.30
2014,07,15,06,35,13.40
2014,07,15,06,36,13.50
2014,07,15,06,37,13.50
2014,07,15,06,38,13.60
2014,07,15,06,39,13.70
2014,07,15,06,40,13.80
2014,07,15,06,41,13.90
2014,07,15,06,42,14.00
2014,07,15,06,43,14.10
2014,07,15,06,44,14.20
2014,07,15,06,45,14.30
2014,07,15,06,46,14.30
2014,07,15,06,47,14.40
2014,07,15,06,48,14.50
2014,07,15,06,49,14.60
2014,07,15,06,50,14.70
2014,07,15,06,51,14.70
2014,07,15,06,52,14.80
2014,07,15,06,53,14.80
2014,07,15,06,54,14.90
2014,07,15,06,55,14.90
2014,07,15,06,56,15.00
2014,07,15,06,57,15.10
2014,07,15,06,58,15.20
2014,07,15,06,59,15.30
2014,07,15,07,00,15.40
2014,07,15,07,01,15.50
2014,07,15,07,02,15.50
2014,07,15,07,03,15.70
2014,07,15,07,04,15.80
2014,07,15,07,05,15.90
2014,07,15,07,06,16.00
2014,07,15,07,07,16.10
2014,07,15,07,08,16.10
2014,07,15,07,09,16.20
2014,07,15,07,10,16.30
2014,07,15,07,11,16.40
2014,07,15,07,12,16.50
2014,07,15,07,13,16.60
2014,07,15,07,14,16.60
2014,07,15,07,15,16.70
2014,07,15,07,16,16.80
2014,07,15,07,17,16.90
2014,07,15,07,18,17.00
2014,07,15,07,19,17.10
2014,07,15,07,20,17.20
2014,07,15,07,21,17.30
2014,07,15,07,22,17.30
2014,07,15,07,23,17.40
2014,07,15,07,24,17.50
2014,07,15,07,25,17.50
2014,07,15,07,26,17.60
2014,07,15,07,27,17.70
2014,07,15,07,28,17.70
2014,07,15,07,29,17.80
2014,07,15,07,30,17.90
2014,07,15,07,31,17.90
2014,07,15,07,32,17.90
2014,07,15,07,33,17.90
2014,07,15,07,34,17.90
2014,07,15,07,35,17.90
2014,07,15,07,36,17.90
2014,07,15,07,37,17.90
2014,07,15,07,38,17.90
2014,07,15,07,39,17.90
2014,07,15,07,40,17.90
2014,07,15,07,41,17.90
2014,07,15,07,42,17.90
2014,07,15,07,43,17.90
2014,07,15,07,44,17.90
2014,07,15,07,45,17.90
2014,07,15,07,46,17.90
2014,07,15,07,47,17.90
2014,07,15,07,48,18.00
2014,07,15,07,49,18.00
2014,07,15,07,50,18.10
2014,07,15,07,51,18.10
2014,07,15,07,52,18.10
2014,07,15,07,53,18.10
2014,07,15,07,54,18.10
2014,07,15,07,55,18.20
2014,07,15,07,56,18.20
2014,07,15,07,57,18.20
2014,07,15,07,58,18.20
2014,07,15,07,59,18.20
2014,07,15,08,00,18.20
2014,07,15,08,01,18.20
2014,07,15,08,02,18.30
2014,07,15,08,03,18.30
2014,07,15,08,04,18.40
2014,07,15,08,05,18.40
2014,07,15,08,06,18.40
2014,07,15,08,07,18.40
2014,07,15,08,08,18.50
2014,07,15,08,09,18.60
2014,07,15,08,10,18.60
2014,07,15,08,11,18.70
2014,07,15,08,12,18.70
2014,07,15,08,13,18.80
2014,07,15,08,14,18.80
2014,07,15,08,15,18.90
2014,07,15,08,16,19.00
2014,07,15,08,17,19.00
2014,07,15,08,18,19.00
2014,07,15,08,19,19.00
2014,07,15,08,20,19.00
2014,07,15,08,21,18.90
2014,07,15,08,22,18.90
2014,07,15,08,23,19.00
2014,07,15,08,24,19.00
2014,07,15,08,25,19.00
2014,07,15,08,26,19.00
2014,07,15,08,27,19.00
2014,07,15,08,28,19.00
2014,07,15,08,29,18.90
2014,07,15,08,30,18.90
2014,07,15,08,31,18.90
2014,07,15,08,32,19.00
2014,07,15,08,33,19.00
2014,07,15,08,34,19.10
2014,07,15,08,35,19.20
2014,07,15,08,36,19.20
2014,07,15,08,37,19.30
2014,07,15,08,38,19.30
2014,07,15,08,39,19.40
2014,07,15,08,40,19.50
2014,07,15,08,41,19.60
2014,07,15,08,42,19.50
2014,07,15,08,43,19.40
2014,07,15,08,44,19.40
2014,07,15,08,45,19.30
2014,07,15,08,46,19.30
2014,07,15,08,47,19.20
2014,07,15,08,48,19.20
2014,07,15,08,49,19.20
2014,07,15,08,50,19.20
2014,07,15,08,51,19.20
2014,07,15,08,52,19.30
2014,07,15,08,53,19.30
2014,07,15,08,54,19.40
2014,07,15,08,55,19.40
2014,07,15,08,56,19.50
2014,07,15,08,57,19.40
2014,07,15,08,58,19.40
2014,07,15,08,59,19.40
2014,07,15,09,00,19.40
2014,07,15,09,01,19.40
2014,07,15,09,02,19.30
2014,07,15,09,03,19.30
2014,07,15,09,04,19.40
2014,07,15,09,05,19.40
2014,07,15,09,06,19.40
2014,07,15,09,07,19.50
2014,07,15,09,08,19.60
2014,07,15,09,09,19.70
2014,07,15,09,10,19.80
2014,07,15,09,11,19.90
2014,07,15,09,12,20.00
2014,07,15,09,13,20.10
2014,07,15,09,14,20.10
2014,07,15,09,15,20.20
2014,07,15,09,16,20.30
2014,07,15,09,17,20.30
2014,07,15,09,18,20.30
2014,07,15,09,19,20.30
2014,07,15,09,20,20.30
2014,07,15,09,21,20.30
2014,07,15,09,22,20.30
2014,07,15,09,23,20.30
2014,07,15,09,24,20.40
2014,07,15,09,25,20.40
2014,07,15,09,26,20.40
2014,07,15,09,27,20.40
2014,07,15,09,28,20.30
2014,07,15,09,29,20.40
2014,07,15,09,30,20.40
2014,07,15,09,31,20.40
2014,07,15,09,32,20.40
2014,07,15,09,33,20.50
2014,07,15,09,34,20.50
2014,07,15,09,35,20.60
2014,07,15,09,36,20.60
2014,07,15,09,37,20.60
2014,07,15,09,38,20.70
2014,07,15,09,39,20.70
2014,07,15,09,40,20.80
2014,07,15,09,41,20.80
2014,07,15,09,42,20.80
2014,07,15,09,43,20.80
2014,07,15,09,44,20.60
2014,07,15,09,45,20.60
2014,07,15,09,46,20.70
2014,07,15,09,47,20.70
2014,07,15,09,48,20.70
2014,07,15,09,49,20.70
2014,07,15,09,50,20.80
2014,07,15,09,51,20.80
2014,07,15,09,52,20.80
2014,07,15,09,53,20.90
2014,07,15,09,54,20.90
2014,07,15,09,55,20.90
2014,07,15,09,56,20.90
2014,07,15,09,57,20.90
2014,07,15,09,58,20.90
2014,07,15,09,59,20.90
2014,07,15,10,00,21.00
2014,07,15,10,01,21.10
2014,07,15,10,02,21.10
2014,07,15,10,03,21.10
2014,07,15,10,04,21.10
2014,07,15,10,05,21.00
2014,07,15,10,06,21.00
2014,07,15,10,07,21.00
2014,07,15,10,08,20.90
2014,07,15,10,09,20.90
2014,07,15,10,10,20.90
2014,07,15,10,11,20.80
2014,07,15,10,12,20.80
2014,07,15,10,13,20.80
2014,07,15,10,14,20.80
2014,07,15,10,15,20.80
2014,07,15,10,16,20.80
2014,07,15,10,17,20.70
2014,07,15,10,18,20.70
2014,07,15,10,19,20.60
2014,07,15,10,20,20.60
2014,07,15,10,21,20.60
2014,07,15,10,22,20.60
2014,07,15,10,23,20.60
2014,07,15,10,24,20.60
2014,07,15,10,25,20.60
2014,07,15,10,26,20.70
2014,07,15,10,27,20.80
2014,07,15,10,28,20.90
2014,07,15,10,29,20.90
2014,07,15,10,30,21.00
2014,07,15,10,31,21.10
2014,07,15,10,32,21.20
2014,07,15,10,33,21.20
2014,07,15,10,34,21.30
2014,07,15,10,35,21.30
2014,07,15,10,36,21.40
2014,07,15,10,37,21.40
2014,07,15,10,38,21.50
2014,07,15,10,39,21.50
2014,07,15,10,40,21.60
2014,07,15,10,41,21.60
2014,07,15,10,42,21.60
2014,07,15,10,43,21.70
2014,07,15,10,44,21.80
2014,07,15,10,45,21.80
2014,07,15,10,46,21.90
2014,07,15,10,47,21.90
2014,07,15,10,48,21.80
2014,07,15,10,49,21.70
2014,07,15,10,50,21.60
2014,07,15,10,51,21.50
2014,07,15,10,52,21.50
2014,07,15,10,53,21.40
2014,07,15,10,54,21.40
2014,07,15,10,55,21.40
2014,07,15,10,56,21.40
2014,07,15,10,57,21.40
2014,07,15,10,58,21.40
2014,07,15,10,59,21.40
2014,07,15,11,00,21.30
2014,07,15,11,01,21.30
2014,07,15,11,02,21.30
2014,07,15,11,03,21.40
2014,07,15,11,04,21.40
2014,07,15,11,05,21.40
2014,07,15,11,06,21.40
2014,07,15,11,07,21.40
2014,07,15,11,08,21.30
2014,07,15,11,09,21.30
2014,07,15,11,10,21.30
2014,07,15,11,11,21.30
2014,07,15,11,12,21.30
2014,07,15,11,13,21.30
2014,07,15,11,14,21.50
2014,07,15,11,15,21.60
2014,07,15,11,16,21.70
2014,07,15,11,17,21.90
2014,07,15,11,18,22.00
2014,07,15,11,19,22.10
2014,07,15,11,20,22.20
2014,07,15,11,21,22.30
2014,07,15,11,22,22.40
2014,07,15,11,23,22.40
2014,07,15,11,24,22.50
2014,07,15,11,25,22.50
2014,07,15,11,26,22.50
2014,07,15,11,27,22.50
2014,07,15,11,28,22.50
2014,07,15,11,29,22.60
2014,07,15,11,30,22.70
2014,07,15,11,31,22.80
2014,07,15,11,32,22.80
2014,07,15,11,33,22.70
2014,07,15,11,34,22.70
2014,07,15,11,35,22.70
2014,07,15,11,36,22.70
2014,07,15,11,37,22.70
2014,07,15,11,38,22.70
2014,07,15,11,39,22.70
2014,07,15,11,40,22.60
2014,07,15,11,41,22.40
2014,07,15,11,42,22.30
2014,07,15,11,43,22.20
2014,07,15,11,44,22.10
2014,07,15,11,45,22.00
2014,07,15,11,46,21.90
2014,07,15,11,47,21.90
2014,07,15,11,48,21.90
2014,07,15,11,49,21.90
2014,07,15,11,50,21.90
2014,07,15,11,51,22.00
2014,07,15,11,52,22.00
2014,07,15,11,53,22.00
2014,07,15,11,54,22.10
2014,07,15,11,55,22.10
2014,07,15,11,56,22.10
2014,07,15,11,57,22.20
2014,07,15,11,58,22.20
2014,07,15,11,59,22.20
2014,07,15,12,00,22.30
2014,07,15,12,01,22.30
2014,07,15,12,02,22.40
2014,07,15,12,03,22.50
2014,07,15,12,04,22.60
2014,07,15,12,05,22.80
2014,07,15,12,06,22.90
2014,07,15,12,07,23.00
2014,07,15,12,08,23.10
2014,07,15,12,09,23.20
2014,07,15,12,10,23.30
2014,07,15,12,11,23.30
2014,07,15,12,12,23.20
2014,07,15,12,13,23.20
2014,07,15,12,14,23.10
2014,07,15,12,15,23.10
2014,07,15,12,16,23.10
2014,07,15,12,17,23.00
2014,07,15,12,18,23.00
2014,07,15,12,19,23.00
2014,07,15,12,20,22.90
2014,07,15,12,21,22.90
2014,07,15,12,22,22.90
2014,07,15,12,23,23.00
2014,07,15,12,24,23.10
2014,07,15,12,25,23.00
2014,07,15,12,26,23.00
2014,07,15,12,27,22.90
2014,07,15,12,28,22.90
2014,07,15,12,29,23.00
2014,07,15,12,30,23.10
2014,07,15,12,31,23.20
2014,07,15,12,32,23.20
2014,07,15,12,33,23.20
2014,07,15,12,34,23.20
2014,07,15,12,35,23.20
2014,07,15,12,36,23.10
2014,07,15,12,37,23.10
2014,07,15,12,38,23.10
2014,07,15,12,39,23.10
2014,07,15,12,40,23.00
2014,07,15,12,41,22.90
2014,07,15,12,42,22.80
2014,07,15,12,43,22.70
2014,07,15,12,44,22.60
2014,07,15,12,45,22.50
2014,07,15,12,46,22.40
2014,07,15,12,47,22.40
2014,07,15,12,48,22.40
2014,07,15,12,49,22.50
2014,07,15,12,50,22.50
2014,07,15,12,51,22.60
2014,07,15,12,52,22.70
2014,07,15,12,53,22.80
2014,07,15,12,54,22.90
2014,07,15,12,55,22.90
2014,07,15,12,56,23.00
2014,07,15,12,57,23.10
2014,07,15,12,58,23.20
2014,07,15,12,59,23.20
2014,07,15,13,00,23.30
2014,07,15,13,01,23.40
2014,07,15,13,02,23.50
2014,07,15,13,03,23.50
2014,07,15,13,04,23.50
2014,07,15,13,05,23.50
2014,07,15,13,06,23.40
2014,07,15,13,07,23.30
2014,07,15,13,08,23.30
2014,07,15,13,09,23.30
2014,07,15,13,10,23.30
2014,07,15,13,11,23.30
2014,07,15,13,12,23.30
2014,07,15,13,13,23.30
2014,07,15,13,14,23.30
2014,07,15,13,15,23.30
2014,07,15,13,16,23.30
2014,07,15,13,17,23.30
2014,07,15,13,18,23.30
2014,07,15,13,19,23.20
2014,07,15,13,20,23.20
2014,07,15,13,21,23.30
2014,07,15,13,22,23.30
2014,07,15,13,23,23.40
2014,07,15,13,24,23.40
2014,07,15,13,25,23.40
2014,07,15,13,26,23.50
2014,07,15,13,27,23.60
2014,07,15,13,28,23.60
2014,07,15,13,29,23.70
2014,07,15,13,30,23.70
2014,07,15,13,31,23.70
2014,07,15,13,32,23.80
2014,07,15,13,33,23.90
2014,07,15,13,34,24.00
2014,07,15,13,35,24.00
2014,07,15,13,36,24.00
2014,07,15,13,37,24.10
2014,07,15,13,38,24.10
2014,07,15,13,39,24.20
2014,07,15,13,40,24.20
2014,07,15,13,41,24.30
2014,07,15,13,42,24.30
2014,07,15,13,43,24.30
2014,07,15,13,44,24.40
2014,07,15,13,45,24.40
2014,07,15,13,46,24.40
2014,07,15,13,47,24.50
2014,07,15,13,48,24.50
2014,07,15,13,49,24.50
2014,07,15,13,50,24.50
2014,07,15,13,51,24.60
2014,07,15,13,52,24.60
2014,07,15,13,53,24.60
2014,07,15,13,54,24.70
2014,07,15,13,55,24.70
2014,07,15,13,56,24.80
2014,07,15,13,57,24.90
2014,07,15,13,58,24.90
2014,07,15,13,59,25.00
2014,07,15,14,00,25.00
2014,07,15,14,01,25.10
2014,07,15,14,02,25.20
2014,07,15,14,03,25.20
2014,07,15,14,04,25.30
2014,07,15,14,05,25.40
2014,07,15,14,06,25.40
2014,07,15,14,07,25.50
2014,07,15,14,08,25.60
2014,07,15,14,09,25.70
2014,07,15,14,10,25.70
2014,07,15,14,11,25.60
2014,07,15,14,12,25.50
2014,07,15,14,13,25.50
2014,07,15,14,14,25.50
2014,07,15,14,15,25.40
2014,07,15,14,16,25.30
2014,07,15,14,17,25.30
2014,07,15,14,18,25.30
2014,07,15,14,19,25.30
2014,07,15,14,20,25.30
2014,07,15,14,21,25.30
2014,07,15,14,22,25.30
2014,07,15,14,23,25.30
2014,07,15,14,24,25.30
2014,07,15,14,25,25.30
2014,07,15,14,26,25.30
2014,07,15,14,27,25.30
2014,07,15,14,28,25.30
2014,07,15,14,29,25.40
2014,07,15,14,30,25.50
2014,07,15,14,31,25.60
2014,07,15,14,32,25.60
2014,07,15,14,33,25.70
2014,07,15,14,34,25.80
2014,07,15,14,35,25.90
2014,07,15,14,36,26.00
2014,07,15,14,37,26.10
2014,07,15,14,38,26.20
2014,07,15,14,39,26.40
2014,07,15,14,40,26.50
2014,07,15,14,41,26.50
2014,07,15,14,42,26.50
2014,07,15,14,43,26.50
2014,07,15,14,44,26.50
2014,07,15,14,45,26.50
2014,07,15,14,46,26.40
2014,07,15,14,47,26.40
2014,07,15,14,48,26.40
2014,07,15,14,49,26.40
2014,07,15,14,50,26.40
2014,07,15,14,51,26.40
2014,07,15,14,52,26.40
2014,07,15,14,53,26.40
2014,07,15,14,54,26.40
2014,07,15,14,55,26.50
2014,07,15,14,56,26.60
2014,07,15,14,57,26.70
2014,07,15,14,58,26.70
2014,07,15,14,59,26.70
2014,07,15,15,00,26.70
2014,07,15,15,01,26.70
2014,07,15,15,02,26.80
2014,07,15,15,03,26.80
2014,07,15,15,04,26.80
2014,07,15,15,05,26.80
2014,07,15,15,06,26.90
2014,07,15,15,07,26.90
2014,07,15,15,08,26.90
2014,07,15,15,09,27.10
2014,07,15,15,10,27.10
2014,07,15,15,11,27.20
2014,07,15,15,12,27.20
2014,07,15,15,13,27.20
2014,07,15,15,14,27.20
2014,07,15,15,15,27.20
2014,07,15,15,16,27.20
2014,07,15,15,17,27.20
2014,07,15,15,18,27.20
2014,07,15,15,19,27.20
2014,07,15,15,20,27.20
2014,07,15,15,21,27.20
2014,07,15,15,22,27.30
2014,07,15,15,23,27.40
2014,07,15,15,24,27.40
2014,07,15,15,25,27.50
2014,07,15,15,26,27.50
2014,07,15,15,27,27.50
2014,07,15,15,28,27.50
2014,07,15,15,29,27.50
2014,07,15,15,30,27.60
2014,07,15,15,31,27.60
2014,07,15,15,32,27.60
2014,07,15,15,33,27.70
2014,07,15,15,34,27.70
2014,07,15,15,35,27.70
2014,07,15,15,36,27.80
2014,07,15,15,37,27.80
2014,07,15,15,38,27.90
2014,07,15,15,39,27.90
2014,07,15,15,40,28.00
2014,07,15,15,41,28.00
2014,07,15,15,42,28.10
2014,07,15,15,43,28.10
2014,07,15,15,44,28.10
2014,07,15,15,45,28.20
2014,07,15,15,46,28.30
2014,07,15,15,47,28.30
2014,07,15,15,48,28.40
2014,07,15,15,49,28.40
2014,07,15,15,50,28.50
2014,07,15,15,51,28.60
2014,07,15,15,52,28.70
2014,07,15,15,53,28.70
2014,07,15,15,54,28.80
2014,07,15,15,55,28.80
2014,07,15,15,56,28.80
2014,07,15,15,57,28.70
2014,07,15,15,58,28.60
2014,07,15,15,59,28.60
2014,07,15,16,00,28.50
2014,07,15,16,01,28.50
2014,07,15,16,02,28.40
2014,07,15,16,03,28.40
2014,07,15,16,04,28.30
2014,07,15,16,05,28.30
2014,07,15,16,06,28.30
2014,07,15,16,07,28.30
2014,07,15,16,08,28.30
2014,07,15,16,09,28.30
2014,07,15,16,10,28.40
2014,07,15,16,11,28.40
2014,07,15,16,12,28.40
2014,07,15,16,13,28.40
2014,07,15,16,14,28.40
2014,07,15,16,15,28.50
2014,07,15,16,16,28.50
2014,07,15,16,17,28.50
2014,07,15,16,18,28.50
2014,07,15,16,19,28.50
2014,07,15,16,20,28.60
2014,07,15,16,21,28.50
2014,07,15,16,22,28.50
2014,07,15,16,23,28.40
2014,07,15,16,24,28.40
2014,07,15,16,25,28.40
2014,07,15,16,26,28.40
2014,07,15,16,27,28.40
2014,07,15,16,28,28.40
2014,07,15,16,29,28.40
2014,07,15,16,30,28.40
2014,07,15,16,31,28.40
2014,07,15,16,32,28.40
2014,07,15,16,33,28.40
2014,07,15,16,34,28.40
2014,07,15,16,35,28.40
2014,07,15,16,36,28.40
2014,07,15,16,37,28.40
2014,07,15,16,38,28.50
2014,07,15,16,39,28.50
2014,07,15,16,40,28.50
2014,07,15,16,41,28.60
2014,07,15,16,42,28.60
2014,07,15,16,43,28.60
2014,07,15,16,44,28.60
2014,07,15,16,45,28.60
2014,07,15,16,46,28.60
2014,07,15,16,47,28.60
2014,07,15,16,48,28.60
2014,07,15,16,49,28.60
2014,07,15,16,50,28.70
2014,07,15,16,51,28.80
2014,07,15,16,52,28.80
2014,07,15,16,53,28.80
2014,07,15,16,54,28.70
2014,07,15,16,55,28.70
2014,07,15,16,56,28.70
2014,07,15,16,57,28.70
2014,07,15,16,58,28.70
2014,07,15,16,59,28.70
2014,07,15,17,00,28.80
2014,07,15,17,01,28.70
2014,07,15,17,02,28.70
2014,07,15,17,03,28.70
2014,07,15,17,04,28.70
2014,07,15,17,05,28.80
2014,07,15,17,06,28.80
2014,07,15,17,07,28.80
2014,07,15,17,08,28.90
2014,07,15,17,09,28.90
2014,07,15,17,10,28.90
2014,07,15,17,11,28.90
2014,07,15,17,12,28.90
2014,07,15,17,13,28.90
2014,07,15,17,14,28.80
2014,07,15,17,15,28.80
2014,07,15,17,16,28.80
2014,07,15,17,17,28.70
2014,07,15,17,18,28.70
2014,07,15,17,19,28.70