Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,14.20
2015,06,23,00,01,14.20
2015,06,23,00,02,14.20
2015,06,23,00,03,14.20
2015,06,23,00,04,14.20
2015,06,23,00,05,14.10
2015,06,23,00,06,14.10
2015,06,23,00,07,14.10
2015,06,23,00,08,14.10
2015,06,23,00,09,14.00
2015,06,23,00,10,14.00
2015,06,23,00,11,14.00
2015,06,23,00,12,13.90
2015,06,23,00,13,13.90
2015,06,23,00,14,13.90
2015,06,23,00,15,13.90
2015,06,23,00,16,13.80
2015,06,23,00,17,13.80
2015,06,23,00,18,13.80
2015,06,23,00,19,13.80
2015,06,23,00,20,13.70
2015,06,23,00,21,13.70
2015,06,23,00,22,13.70
2015,06,23,00,23,13.70
2015,06,23,00,24,13.70
2015,06,23,00,25,13.70
2015,06,23,00,26,13.60
2015,06,23,00,27,13.60
2015,06,23,00,28,13.60
2015,06,23,00,29,13.60
2015,06,23,00,30,13.50
2015,06,23,00,31,13.50
2015,06,23,00,32,13.50
2015,06,23,00,33,13.50
2015,06,23,00,34,13.40
2015,06,23,00,35,13.40
2015,06,23,00,36,13.40
2015,06,23,00,37,13.40
2015,06,23,00,38,13.30
2015,06,23,00,39,13.30
2015,06,23,00,40,13.30
2015,06,23,00,41,13.30
2015,06,23,00,42,13.30
2015,06,23,00,43,13.30
2015,06,23,00,44,13.20
2015,06,23,00,45,13.20
2015,06,23,00,46,13.20
2015,06,23,00,47,13.20
2015,06,23,00,48,13.10
2015,06,23,00,49,13.10
2015,06,23,00,50,13.10
2015,06,23,00,51,13.10
2015,06,23,00,52,13.10
2015,06,23,00,53,13.00
2015,06,23,00,54,13.00
2015,06,23,00,55,13.00
2015,06,23,00,56,13.00
2015,06,23,00,57,13.00
2015,06,23,00,58,13.00
2015,06,23,00,59,13.00
2015,06,23,01,00,13.00
2015,06,23,01,01,13.00
2015,06,23,01,02,13.00
2015,06,23,01,03,13.00
2015,06,23,01,04,13.00
2015,06,23,01,05,13.00
2015,06,23,01,06,13.00
2015,06,23,01,07,13.00
2015,06,23,01,08,13.00
2015,06,23,01,09,13.00
2015,06,23,01,10,13.00
2015,06,23,01,11,13.00
2015,06,23,01,12,13.00
2015,06,23,01,13,13.00
2015,06,23,01,14,13.00
2015,06,23,01,15,13.00
2015,06,23,01,16,13.00
2015,06,23,01,17,13.00
2015,06,23,01,18,13.00
2015,06,23,01,19,13.00
2015,06,23,01,20,13.00
2015,06,23,01,21,13.10
2015,06,23,01,22,13.00
2015,06,23,01,23,13.10
2015,06,23,01,24,13.10
2015,06,23,01,25,13.10
2015,06,23,01,26,13.10
2015,06,23,01,27,13.10
2015,06,23,01,28,13.10
2015,06,23,01,29,13.10
2015,06,23,01,30,13.10
2015,06,23,01,31,13.10
2015,06,23,01,32,13.10
2015,06,23,01,33,13.10
2015,06,23,01,34,13.10
2015,06,23,01,35,13.10
2015,06,23,01,36,13.10
2015,06,23,01,37,13.10
2015,06,23,01,38,13.10
2015,06,23,01,39,13.10
2015,06,23,01,40,13.10
2015,06,23,01,41,13.10
2015,06,23,01,42,13.10
2015,06,23,01,43,13.10
2015,06,23,01,44,13.10
2015,06,23,01,45,13.10
2015,06,23,01,46,13.10
2015,06,23,01,47,13.10
2015,06,23,01,48,13.00
2015,06,23,01,49,13.00
2015,06,23,01,50,13.00
2015,06,23,01,51,13.00
2015,06,23,01,52,12.90
2015,06,23,01,53,12.90
2015,06,23,01,54,12.90
2015,06,23,01,55,12.80
2015,06,23,01,56,12.80
2015,06,23,01,57,12.80
2015,06,23,01,58,12.80
2015,06,23,01,59,12.70
2015,06,23,02,00,12.70
2015,06,23,02,01,12.70
2015,06,23,02,02,12.70
2015,06,23,02,03,12.60
2015,06,23,02,04,12.60
2015,06,23,02,05,12.60
2015,06,23,02,06,12.60
2015,06,23,02,07,12.50
2015,06,23,02,08,12.50
2015,06,23,02,09,12.50
2015,06,23,02,10,12.50
2015,06,23,02,11,12.40
2015,06,23,02,12,12.40
2015,06,23,02,13,12.40
2015,06,23,02,14,12.40
2015,06,23,02,15,12.40
2015,06,23,02,16,12.30
2015,06,23,02,17,12.30
2015,06,23,02,18,12.30
2015,06,23,02,19,12.30
2015,06,23,02,20,12.30
2015,06,23,02,21,12.20
2015,06,23,02,22,12.20
2015,06,23,02,23,12.20
2015,06,23,02,24,12.20
2015,06,23,02,25,12.20
2015,06,23,02,26,12.20
2015,06,23,02,27,12.20
2015,06,23,02,28,12.10
2015,06,23,02,29,12.10
2015,06,23,02,30,12.10
2015,06,23,02,31,12.10
2015,06,23,02,32,12.10
2015,06,23,02,33,12.00
2015,06,23,02,34,12.00
2015,06,23,02,35,12.00
2015,06,23,02,36,11.90
2015,06,23,02,37,11.90
2015,06,23,02,38,11.90
2015,06,23,02,39,11.90
2015,06,23,02,40,11.80
2015,06,23,02,41,11.80
2015,06,23,02,42,11.80
2015,06,23,02,43,11.70
2015,06,23,02,44,11.70
2015,06,23,02,45,11.60
2015,06,23,02,46,11.60
2015,06,23,02,47,11.60
2015,06,23,02,48,11.50
2015,06,23,02,49,11.50
2015,06,23,02,50,11.50
2015,06,23,02,51,11.40
2015,06,23,02,52,11.40
2015,06,23,02,53,11.40
2015,06,23,02,54,11.40
2015,06,23,02,55,11.30
2015,06,23,02,56,11.30
2015,06,23,02,57,11.30
2015,06,23,02,58,11.30
2015,06,23,02,59,11.20
2015,06,23,03,00,11.20
2015,06,23,03,01,11.20
2015,06,23,03,02,11.10
2015,06,23,03,03,11.10
2015,06,23,03,04,11.10
2015,06,23,03,05,11.10
2015,06,23,03,06,11.00
2015,06,23,03,07,11.00
2015,06,23,03,08,11.00
2015,06,23,03,09,10.90
2015,06,23,03,10,10.90
2015,06,23,03,11,10.90
2015,06,23,03,12,10.90
2015,06,23,03,13,10.90
2015,06,23,03,14,10.90
2015,06,23,03,15,10.90
2015,06,23,03,16,10.90
2015,06,23,03,17,10.90
2015,06,23,03,18,10.90
2015,06,23,03,19,10.90
2015,06,23,03,20,10.90
2015,06,23,03,21,10.90
2015,06,23,03,22,10.90
2015,06,23,03,23,10.90
2015,06,23,03,24,10.90
2015,06,23,03,25,10.90
2015,06,23,03,26,10.90
2015,06,23,03,27,10.90
2015,06,23,03,28,10.90
2015,06,23,03,29,10.80
2015,06,23,03,30,10.80
2015,06,23,03,31,10.80
2015,06,23,03,32,10.80
2015,06,23,03,33,10.80
2015,06,23,03,34,10.80
2015,06,23,03,35,10.80
2015,06,23,03,36,10.80
2015,06,23,03,37,10.80
2015,06,23,03,38,10.80
2015,06,23,03,39,10.80
2015,06,23,03,40,10.80
2015,06,23,03,41,10.80
2015,06,23,03,42,10.80
2015,06,23,03,43,10.70
2015,06,23,03,44,10.70
2015,06,23,03,45,10.70
2015,06,23,03,46,10.70
2015,06,23,03,47,10.70
2015,06,23,03,48,10.70
2015,06,23,03,49,10.70
2015,06,23,03,50,10.60
2015,06,23,03,51,10.60
2015,06,23,03,52,10.60
2015,06,23,03,53,10.60
2015,06,23,03,54,10.50
2015,06,23,03,55,10.50
2015,06,23,03,56,10.50
2015,06,23,03,57,10.50
2015,06,23,03,58,10.50
2015,06,23,03,59,10.40
2015,06,23,04,00,10.40
2015,06,23,04,01,10.40
2015,06,23,04,02,10.40
2015,06,23,04,03,10.40
2015,06,23,04,04,10.40
2015,06,23,04,05,10.30
2015,06,23,04,06,10.30
2015,06,23,04,07,10.30
2015,06,23,04,08,10.30
2015,06,23,04,09,10.30
2015,06,23,04,10,10.30
2015,06,23,04,11,10.30
2015,06,23,04,12,10.30
2015,06,23,04,13,10.30
2015,06,23,04,14,10.20
2015,06,23,04,15,10.20
2015,06,23,04,16,10.20
2015,06,23,04,17,10.20
2015,06,23,04,18,10.20
2015,06,23,04,19,10.20
2015,06,23,04,20,10.20
2015,06,23,04,21,10.20
2015,06,23,04,22,10.20
2015,06,23,04,23,10.20
2015,06,23,04,24,10.10
2015,06,23,04,25,10.10
2015,06,23,04,26,10.10
2015,06,23,04,27,10.10
2015,06,23,04,28,10.10
2015,06,23,04,29,10.10
2015,06,23,04,30,10.10
2015,06,23,04,31,10.10
2015,06,23,04,32,10.10
2015,06,23,04,33,10.10
2015,06,23,04,34,10.00
2015,06,23,04,35,10.00
2015,06,23,04,36,10.10
2015,06,23,04,37,10.10
2015,06,23,04,38,10.10
2015,06,23,04,39,10.10
2015,06,23,04,40,10.10
2015,06,23,04,41,10.10
2015,06,23,04,42,10.10
2015,06,23,04,43,10.10
2015,06,23,04,44,10.10
2015,06,23,04,45,10.10
2015,06,23,04,46,10.10
2015,06,23,04,47,10.10
2015,06,23,04,48,10.10
2015,06,23,04,49,10.10
2015,06,23,04,50,10.10
2015,06,23,04,51,10.10
2015,06,23,04,52,10.10
2015,06,23,04,53,10.10
2015,06,23,04,54,10.10
2015,06,23,04,55,10.10
2015,06,23,04,56,10.10
2015,06,23,04,57,10.10
2015,06,23,04,58,10.10
2015,06,23,04,59,10.00
2015,06,23,05,00,10.00
2015,06,23,05,01,10.00
2015,06,23,05,02,9.90
2015,06,23,05,03,9.90
2015,06,23,05,04,9.90
2015,06,23,05,05,9.90
2015,06,23,05,06,9.80
2015,06,23,05,07,9.80
2015,06,23,05,08,9.80
2015,06,23,05,09,9.80
2015,06,23,05,10,9.80
2015,06,23,05,11,9.70
2015,06,23,05,12,9.70
2015,06,23,05,13,9.70
2015,06,23,05,14,9.70
2015,06,23,05,15,9.70
2015,06,23,05,16,9.70
2015,06,23,05,17,9.70
2015,06,23,05,18,9.60
2015,06,23,05,19,9.60
2015,06,23,05,20,9.60
2015,06,23,05,21,9.60
2015,06,23,05,22,9.60
2015,06,23,05,23,9.60
2015,06,23,05,24,9.50
2015,06,23,05,25,9.50
2015,06,23,05,26,9.50
2015,06,23,05,27,9.50
2015,06,23,05,28,9.50
2015,06,23,05,29,9.50
2015,06,23,05,30,9.50
2015,06,23,05,31,9.50
2015,06,23,05,32,9.50
2015,06,23,05,33,9.50
2015,06,23,05,34,9.50
2015,06,23,05,35,9.50
2015,06,23,05,36,9.50
2015,06,23,05,37,9.50
2015,06,23,05,38,9.50
2015,06,23,05,39,9.50
2015,06,23,05,40,9.50
2015,06,23,05,41,9.50
2015,06,23,05,42,9.50
2015,06,23,05,43,9.50
2015,06,23,05,44,9.50
2015,06,23,05,45,9.50
2015,06,23,05,46,9.60
2015,06,23,05,47,9.60
2015,06,23,05,48,9.60
2015,06,23,05,49,9.60
2015,06,23,05,50,9.60
2015,06,23,05,51,9.60
2015,06,23,05,52,9.60
2015,06,23,05,53,9.60
2015,06,23,05,54,9.60
2015,06,23,05,55,9.50
2015,06,23,05,56,9.60
2015,06,23,05,57,9.50
2015,06,23,05,58,9.50
2015,06,23,05,59,9.50
2015,06,23,06,00,9.50
2015,06,23,06,01,9.60
2015,06,23,06,02,9.60
2015,06,23,06,03,9.60
2015,06,23,06,04,9.60
2015,06,23,06,05,9.60
2015,06,23,06,06,9.60
2015,06,23,06,07,9.60
2015,06,23,06,08,9.60
2015,06,23,06,09,9.70
2015,06,23,06,10,9.70
2015,06,23,06,11,9.70
2015,06,23,06,12,9.70
2015,06,23,06,13,9.70
2015,06,23,06,14,9.60
2015,06,23,06,15,9.70
2015,06,23,06,16,9.70
2015,06,23,06,17,9.70
2015,06,23,06,18,9.70
2015,06,23,06,19,9.70
2015,06,23,06,20,9.70
2015,06,23,06,21,9.70
2015,06,23,06,22,9.70
2015,06,23,06,23,9.80
2015,06,23,06,24,9.80
2015,06,23,06,25,9.80
2015,06,23,06,26,9.80
2015,06,23,06,27,9.90
2015,06,23,06,28,9.90
2015,06,23,06,29,9.90
2015,06,23,06,30,10.00
2015,06,23,06,31,10.00
2015,06,23,06,32,10.10
2015,06,23,06,33,10.10
2015,06,23,06,34,10.10
2015,06,23,06,35,10.20
2015,06,23,06,36,10.20
2015,06,23,06,37,10.30
2015,06,23,06,38,10.30
2015,06,23,06,39,10.30
2015,06,23,06,40,10.40
2015,06,23,06,41,10.50
2015,06,23,06,42,10.50
2015,06,23,06,43,10.60
2015,06,23,06,44,10.70
2015,06,23,06,45,10.70
2015,06,23,06,46,10.80
2015,06,23,06,47,10.80
2015,06,23,06,48,10.90
2015,06,23,06,49,11.00
2015,06,23,06,50,11.00
2015,06,23,06,51,11.10
2015,06,23,06,52,11.20
2015,06,23,06,53,11.30
2015,06,23,06,54,11.30
2015,06,23,06,55,11.40
2015,06,23,06,56,11.40
2015,06,23,06,57,11.50
2015,06,23,06,58,11.50
2015,06,23,06,59,11.60
2015,06,23,07,00,11.60
2015,06,23,07,01,11.70
2015,06,23,07,02,11.70
2015,06,23,07,03,11.80
2015,06,23,07,04,11.80
2015,06,23,07,05,11.80
2015,06,23,07,06,11.90
2015,06,23,07,07,11.90
2015,06,23,07,08,11.90
2015,06,23,07,09,11.90
2015,06,23,07,10,12.00
2015,06,23,07,11,12.00
2015,06,23,07,12,12.10
2015,06,23,07,13,12.10
2015,06,23,07,14,12.10
2015,06,23,07,15,12.20
2015,06,23,07,16,12.20
2015,06,23,07,17,12.20
2015,06,23,07,18,12.30
2015,06,23,07,19,12.30
2015,06,23,07,20,12.30
2015,06,23,07,21,12.30
2015,06,23,07,22,12.40
2015,06,23,07,23,12.40
2015,06,23,07,24,12.40
2015,06,23,07,25,12.40
2015,06,23,07,26,12.50
2015,06,23,07,27,12.50
2015,06,23,07,28,12.50
2015,06,23,07,29,12.60
2015,06,23,07,30,12.60
2015,06,23,07,31,12.60
2015,06,23,07,32,12.60
2015,06,23,07,33,12.70
2015,06,23,07,34,12.70
2015,06,23,07,35,12.70
2015,06,23,07,36,12.70
2015,06,23,07,37,12.70
2015,06,23,07,38,12.70
2015,06,23,07,39,12.70
2015,06,23,07,40,12.70
2015,06,23,07,41,12.70
2015,06,23,07,42,12.70
2015,06,23,07,43,12.80
2015,06,23,07,44,12.80
2015,06,23,07,45,12.80
2015,06,23,07,46,12.80
2015,06,23,07,47,12.80
2015,06,23,07,48,12.90
2015,06,23,07,49,12.90
2015,06,23,07,50,12.90
2015,06,23,07,51,12.90
2015,06,23,07,52,13.00
2015,06,23,07,53,13.00
2015,06,23,07,54,13.00
2015,06,23,07,55,13.00
2015,06,23,07,56,13.00
2015,06,23,07,57,13.00
2015,06,23,07,58,13.00
2015,06,23,07,59,13.00
2015,06,23,08,00,13.00
2015,06,23,08,01,13.00
2015,06,23,08,02,13.00
2015,06,23,08,03,13.10
2015,06,23,08,04,13.10
2015,06,23,08,05,13.10
2015,06,23,08,06,13.10
2015,06,23,08,07,13.10
2015,06,23,08,08,13.10
2015,06,23,08,09,13.10
2015,06,23,08,10,13.10
2015,06,23,08,11,13.10
2015,06,23,08,12,13.10
2015,06,23,08,13,13.10
2015,06,23,08,14,13.10
2015,06,23,08,15,13.10
2015,06,23,08,16,13.10
2015,06,23,08,17,13.10
2015,06,23,08,18,13.10
2015,06,23,08,19,13.20
2015,06,23,08,20,13.20
2015,06,23,08,21,13.20
2015,06,23,08,22,13.20
2015,06,23,08,23,13.20
2015,06,23,08,24,13.20
2015,06,23,08,25,13.20
2015,06,23,08,26,13.30
2015,06,23,08,27,13.30
2015,06,23,08,28,13.30
2015,06,23,08,29,13.30
2015,06,23,08,30,13.40
2015,06,23,08,31,13.40
2015,06,23,08,32,13.40
2015,06,23,08,33,13.50
2015,06,23,08,34,13.60
2015,06,23,08,35,13.60
2015,06,23,08,36,13.70
2015,06,23,08,37,13.80
2015,06,23,08,38,13.80
2015,06,23,08,39,13.90
2015,06,23,08,40,14.00
2015,06,23,08,41,14.00
2015,06,23,08,42,14.10
2015,06,23,08,43,14.10
2015,06,23,08,44,14.20
2015,06,23,08,45,14.20
2015,06,23,08,46,14.30
2015,06,23,08,47,14.30
2015,06,23,08,48,14.40
2015,06,23,08,49,14.40
2015,06,23,08,50,14.50
2015,06,23,08,51,14.50
2015,06,23,08,52,14.60
2015,06,23,08,53,14.60
2015,06,23,08,54,14.70
2015,06,23,08,55,14.70
2015,06,23,08,56,14.70
2015,06,23,08,57,14.80
2015,06,23,08,58,14.80
2015,06,23,08,59,14.90
2015,06,23,09,00,14.90
2015,06,23,09,01,15.00
2015,06,23,09,02,15.00
2015,06,23,09,03,15.10
2015,06,23,09,04,15.20
2015,06,23,09,05,15.20
2015,06,23,09,06,15.30
2015,06,23,09,07,15.40
2015,06,23,09,08,15.40
2015,06,23,09,09,15.50
2015,06,23,09,10,15.60
2015,06,23,09,11,15.70
2015,06,23,09,12,15.80
2015,06,23,09,13,15.80
2015,06,23,09,14,15.90
2015,06,23,09,15,16.00
2015,06,23,09,16,16.00
2015,06,23,09,17,16.10
2015,06,23,09,18,16.20
2015,06,23,09,19,16.20
2015,06,23,09,20,16.30
2015,06,23,09,21,16.40
2015,06,23,09,22,16.50
2015,06,23,09,23,16.60
2015,06,23,09,24,16.60
2015,06,23,09,25,16.70
2015,06,23,09,26,16.70
2015,06,23,09,27,16.80
2015,06,23,09,28,16.80
2015,06,23,09,29,16.90
2015,06,23,09,30,17.00
2015,06,23,09,31,17.10
2015,06,23,09,32,17.30
2015,06,23,09,33,17.40
2015,06,23,09,34,17.50
2015,06,23,09,35,17.60
2015,06,23,09,36,17.60
2015,06,23,09,37,17.70
2015,06,23,09,38,17.80
2015,06,23,09,39,17.90
2015,06,23,09,40,18.00
2015,06,23,09,41,18.10
2015,06,23,09,42,18.20
2015,06,23,09,43,18.30
2015,06,23,09,44,18.30
2015,06,23,09,45,18.50
2015,06,23,09,46,18.60
2015,06,23,09,47,18.60
2015,06,23,09,48,18.60
2015,06,23,09,49,18.60
2015,06,23,09,50,18.60
2015,06,23,09,51,18.60
2015,06,23,09,52,18.60
2015,06,23,09,53,18.50
2015,06,23,09,54,18.50
2015,06,23,09,55,18.50
2015,06,23,09,56,18.60
2015,06,23,09,57,18.60
2015,06,23,09,58,18.60
2015,06,23,09,59,18.60
2015,06,23,10,00,18.60
2015,06,23,10,01,18.70
2015,06,23,10,02,18.70
2015,06,23,10,03,18.80
2015,06,23,10,04,18.80
2015,06,23,10,05,18.90
2015,06,23,10,06,18.90
2015,06,23,10,07,19.00
2015,06,23,10,08,18.90
2015,06,23,10,09,18.90
2015,06,23,10,10,18.90
2015,06,23,10,11,18.90
2015,06,23,10,12,18.80
2015,06,23,10,13,18.80
2015,06,23,10,14,18.80
2015,06,23,10,15,18.80
2015,06,23,10,16,18.90
2015,06,23,10,17,18.90
2015,06,23,10,18,18.90
2015,06,23,10,19,19.00
2015,06,23,10,20,19.10
2015,06,23,10,21,19.20
2015,06,23,10,22,19.20
2015,06,23,10,23,19.30
2015,06,23,10,24,19.30
2015,06,23,10,25,19.40
2015,06,23,10,26,19.40
2015,06,23,10,27,19.30
2015,06,23,10,28,19.20
2015,06,23,10,29,19.20
2015,06,23,10,30,19.20
2015,06,23,10,31,19.30
2015,06,23,10,32,19.30
2015,06,23,10,33,19.30
2015,06,23,10,34,19.30
2015,06,23,10,35,19.30
2015,06,23,10,36,19.40
2015,06,23,10,37,19.50
2015,06,23,10,38,19.50
2015,06,23,10,39,19.50
2015,06,23,10,40,19.40
2015,06,23,10,41,19.30
2015,06,23,10,42,19.20
2015,06,23,10,43,19.10
2015,06,23,10,44,19.10
2015,06,23,10,45,19.10
2015,06,23,10,46,19.10
2015,06,23,10,47,19.10
2015,06,23,10,48,19.10
2015,06,23,10,49,19.10
2015,06,23,10,50,19.00
2015,06,23,10,51,18.90
2015,06,23,10,52,18.90
2015,06,23,10,53,18.90
2015,06,23,10,54,18.90
2015,06,23,10,55,19.00
2015,06,23,10,56,19.00
2015,06,23,10,57,19.20
2015,06,23,10,58,19.30
2015,06,23,10,59,19.40
2015,06,23,11,00,19.50
2015,06,23,11,01,19.60
2015,06,23,11,02,19.80
2015,06,23,11,03,19.90
2015,06,23,11,04,20.00
2015,06,23,11,05,20.20
2015,06,23,11,06,20.30
2015,06,23,11,07,20.30
2015,06,23,11,08,20.30
2015,06,23,11,09,20.20
2015,06,23,11,10,20.10
2015,06,23,11,11,20.00
2015,06,23,11,12,20.00
2015,06,23,11,13,20.00
2015,06,23,11,14,20.10
2015,06,23,11,15,20.00
2015,06,23,11,16,20.00
2015,06,23,11,17,20.00
2015,06,23,11,18,20.00
2015,06,23,11,19,20.10
2015,06,23,11,20,20.10
2015,06,23,11,21,20.20
2015,06,23,11,22,20.20
2015,06,23,11,23,20.20
2015,06,23,11,24,20.20
2015,06,23,11,25,20.30
2015,06,23,11,26,20.30
2015,06,23,11,27,20.40
2015,06,23,11,28,20.50
2015,06,23,11,29,20.60
2015,06,23,11,30,20.60
2015,06,23,11,31,20.70
2015,06,23,11,32,20.70
2015,06,23,11,33,20.80
2015,06,23,11,34,20.80
2015,06,23,11,35,20.90
2015,06,23,11,36,20.90
2015,06,23,11,37,20.90
2015,06,23,11,38,21.00
2015,06,23,11,39,21.00
2015,06,23,11,40,21.00
2015,06,23,11,41,21.10
2015,06,23,11,42,21.20
2015,06,23,11,43,21.30
2015,06,23,11,44,21.40
2015,06,23,11,45,21.60
2015,06,23,11,46,21.60
2015,06,23,11,47,21.70
2015,06,23,11,48,21.70
2015,06,23,11,49,21.60
2015,06,23,11,50,21.50
2015,06,23,11,51,21.50
2015,06,23,11,52,21.40
2015,06,23,11,53,21.40
2015,06,23,11,54,21.30
2015,06,23,11,55,21.20
2015,06,23,11,56,21.20
2015,06,23,11,57,21.10
2015,06,23,11,58,21.10
2015,06,23,11,59,21.10
2015,06,23,12,00,21.10
2015,06,23,12,01,21.10
2015,06,23,12,02,21.10
2015,06,23,12,03,21.10
2015,06,23,12,04,21.20
2015,06,23,12,05,21.20
2015,06,23,12,06,21.20
2015,06,23,12,07,21.30
2015,06,23,12,08,21.20
2015,06,23,12,09,21.10
2015,06,23,12,10,21.10
2015,06,23,12,11,21.10
2015,06,23,12,12,21.10
2015,06,23,12,13,21.20
2015,06,23,12,14,21.10
2015,06,23,12,15,21.10
2015,06,23,12,16,21.00
2015,06,23,12,17,20.90
2015,06,23,12,18,20.90
2015,06,23,12,19,20.80
2015,06,23,12,20,20.80
2015,06,23,12,21,20.70
2015,06,23,12,22,20.70
2015,06,23,12,23,20.80
2015,06,23,12,24,20.80
2015,06,23,12,25,20.80
2015,06,23,12,26,20.80
2015,06,23,12,27,20.80
2015,06,23,12,28,20.80
2015,06,23,12,29,20.80
2015,06,23,12,30,20.80
2015,06,23,12,31,20.90
2015,06,23,12,32,21.00
2015,06,23,12,33,21.00
2015,06,23,12,34,21.00
2015,06,23,12,35,21.00
2015,06,23,12,36,21.10
2015,06,23,12,37,21.20
2015,06,23,12,38,21.40
2015,06,23,12,39,21.50
2015,06,23,12,40,21.60
2015,06,23,12,41,21.60
2015,06,23,12,42,21.60
2015,06,23,12,43,21.50
2015,06,23,12,44,21.50
2015,06,23,12,45,21.60
2015,06,23,12,46,21.70
2015,06,23,12,47,21.80
2015,06,23,12,48,22.00
2015,06,23,12,49,22.00
2015,06,23,12,50,22.10
2015,06,23,12,51,22.20
2015,06,23,12,52,22.20
2015,06,23,12,53,22.30
2015,06,23,12,54,22.30
2015,06,23,12,55,22.40
2015,06,23,12,56,22.50
2015,06,23,12,57,22.60
2015,06,23,12,58,22.60
2015,06,23,12,59,22.60
2015,06,23,13,00,22.60
2015,06,23,13,01,22.60
2015,06,23,13,02,22.60
2015,06,23,13,03,22.60
2015,06,23,13,04,22.60
2015,06,23,13,05,22.60
2015,06,23,13,06,22.50
2015,06,23,13,07,22.50
2015,06,23,13,08,22.30
2015,06,23,13,09,22.30
2015,06,23,13,10,22.30
2015,06,23,13,11,22.30
2015,06,23,13,12,22.40
2015,06,23,13,13,22.40
2015,06,23,13,14,22.50
2015,06,23,13,15,22.50
2015,06,23,13,16,22.60
2015,06,23,13,17,22.60
2015,06,23,13,18,22.60
2015,06,23,13,19,22.60
2015,06,23,13,20,22.60
2015,06,23,13,21,22.60
2015,06,23,13,22,22.70
2015,06,23,13,23,22.80
2015,06,23,13,24,22.80
2015,06,23,13,25,22.90
2015,06,23,13,26,23.00
2015,06,23,13,27,23.10
2015,06,23,13,28,23.10
2015,06,23,13,29,23.20
2015,06,23,13,30,23.20
2015,06,23,13,31,23.10
2015,06,23,13,32,23.00
2015,06,23,13,33,22.90
2015,06,23,13,34,22.80
2015,06,23,13,35,22.70
2015,06,23,13,36,22.70
2015,06,23,13,37,22.70
2015,06,23,13,38,22.70
2015,06,23,13,39,22.70
2015,06,23,13,40,22.70
2015,06,23,13,41,22.70
2015,06,23,13,42,22.70
2015,06,23,13,43,22.80
2015,06,23,13,44,22.80
2015,06,23,13,45,22.80
2015,06,23,13,46,22.70
2015,06,23,13,47,22.60
2015,06,23,13,48,22.40
2015,06,23,13,49,22.30
2015,06,23,13,50,22.20
2015,06,23,13,51,22.20
2015,06,23,13,52,22.20
2015,06,23,13,53,22.20
2015,06,23,13,54,22.30
2015,06,23,13,55,22.30
2015,06,23,13,56,22.20
2015,06,23,13,57,22.10
2015,06,23,13,58,22.00
2015,06,23,13,59,21.90
2015,06,23,14,00,21.90
2015,06,23,14,01,21.90
2015,06,23,14,02,21.80
2015,06,23,14,03,21.90
2015,06,23,14,04,21.90
2015,06,23,14,05,21.90
2015,06,23,14,06,22.00
2015,06,23,14,07,22.00
2015,06,23,14,08,22.10
2015,06,23,14,09,22.20
2015,06,23,14,10,22.20
2015,06,23,14,11,22.30
2015,06,23,14,12,22.40
2015,06,23,14,13,22.40
2015,06,23,14,14,22.50
2015,06,23,14,15,22.50
2015,06,23,14,16,22.60
2015,06,23,14,17,22.60
2015,06,23,14,18,22.70
2015,06,23,14,19,22.80
2015,06,23,14,20,22.90
2015,06,23,14,21,23.00
2015,06,23,14,22,23.10
2015,06,23,14,23,23.20
2015,06,23,14,24,23.10
2015,06,23,14,25,23.10
2015,06,23,14,26,23.10
2015,06,23,14,27,23.00
2015,06,23,14,28,22.90
2015,06,23,14,29,22.90
2015,06,23,14,30,22.90
2015,06,23,14,31,22.90
2015,06,23,14,32,22.90
2015,06,23,14,33,22.90
2015,06,23,14,34,22.90
2015,06,23,14,35,22.90
2015,06,23,14,36,22.90
2015,06,23,14,37,22.90
2015,06,23,14,38,22.90
2015,06,23,14,39,22.90
2015,06,23,14,40,22.80
2015,06,23,14,41,22.70
2015,06,23,14,42,22.60
2015,06,23,14,43,22.70
2015,06,23,14,44,22.70
2015,06,23,14,45,22.70
2015,06,23,14,46,22.80
2015,06,23,14,47,22.80
2015,06,23,14,48,22.80
2015,06,23,14,49,22.80
2015,06,23,14,50,22.80
2015,06,23,14,51,22.90
2015,06,23,14,52,22.80
2015,06,23,14,53,22.70
2015,06,23,14,54,22.50
2015,06,23,14,55,22.50
2015,06,23,14,56,22.60
2015,06,23,14,57,22.60
2015,06,23,14,58,22.70
2015,06,23,14,59,22.80
2015,06,23,15,00,22.80
2015,06,23,15,01,22.80
2015,06,23,15,02,22.90
2015,06,23,15,03,23.00
2015,06,23,15,04,23.10
2015,06,23,15,05,23.20
2015,06,23,15,06,23.30
2015,06,23,15,07,23.30
2015,06,23,15,08,23.30
2015,06,23,15,09,23.30
2015,06,23,15,10,23.20
2015,06,23,15,11,23.10
2015,06,23,15,12,23.10
2015,06,23,15,13,23.10
2015,06,23,15,14,23.20
2015,06,23,15,15,23.30
2015,06,23,15,16,23.30
2015,06,23,15,17,23.40
2015,06,23,15,18,23.40
2015,06,23,15,19,23.40
2015,06,23,15,20,23.40
2015,06,23,15,21,23.40
2015,06,23,15,22,23.40
2015,06,23,15,23,23.40
2015,06,23,15,24,23.40
2015,06,23,15,25,23.40
2015,06,23,15,26,23.30
2015,06,23,15,27,23.20
2015,06,23,15,28,23.30
2015,06,23,15,29,23.30
2015,06,23,15,30,23.30
2015,06,23,15,31,23.40
2015,06,23,15,32,23.40
2015,06,23,15,33,23.50
2015,06,23,15,34,23.60
2015,06,23,15,35,23.60
2015,06,23,15,36,23.60
2015,06,23,15,37,23.60
2015,06,23,15,38,23.70
2015,06,23,15,39,23.80
2015,06,23,15,40,23.80
2015,06,23,15,41,23.80
2015,06,23,15,42,23.90
2015,06,23,15,43,23.90
2015,06,23,15,44,23.80
2015,06,23,15,45,23.80
2015,06,23,15,46,23.70
2015,06,23,15,47,23.70
2015,06,23,15,48,23.70
2015,06,23,15,49,23.80
2015,06,23,15,50,23.80
2015,06,23,15,51,23.90
2015,06,23,15,52,23.90
2015,06,23,15,53,23.90
2015,06,23,15,54,23.90
2015,06,23,15,55,23.90
2015,06,23,15,56,23.90
2015,06,23,15,57,24.00
2015,06,23,15,58,24.00
2015,06,23,15,59,24.10
2015,06,23,16,00,24.10
2015,06,23,16,01,24.20
2015,06,23,16,02,24.30
2015,06,23,16,03,24.30
2015,06,23,16,04,24.40
2015,06,23,16,05,24.40
2015,06,23,16,06,24.50
2015,06,23,16,07,24.50
2015,06,23,16,08,24.50
2015,06,23,16,09,24.60
2015,06,23,16,10,24.60
2015,06,23,16,11,24.50
2015,06,23,16,12,24.50
2015,06,23,16,13,24.40
2015,06,23,16,14,24.30
2015,06,23,16,15,24.30
2015,06,23,16,16,24.20
2015,06,23,16,17,24.20
2015,06,23,16,18,24.10
2015,06,23,16,19,24.00
2015,06,23,16,20,24.00
2015,06,23,16,21,23.90
2015,06,23,16,22,23.90
2015,06,23,16,23,23.90
2015,06,23,16,24,23.90
2015,06,23,16,25,23.80
2015,06,23,16,26,23.80
2015,06,23,16,27,23.80
2015,06,23,16,28,23.70
2015,06,23,16,29,23.70
2015,06,23,16,30,23.70
2015,06,23,16,31,23.70
2015,06,23,16,32,23.70
2015,06,23,16,33,23.70
2015,06,23,16,34,23.80
2015,06,23,16,35,23.90
2015,06,23,16,36,24.00
2015,06,23,16,37,24.10
2015,06,23,16,38,24.20
2015,06,23,16,39,24.20
2015,06,23,16,40,24.10
2015,06,23,16,41,24.00
2015,06,23,16,42,24.00
2015,06,23,16,43,24.00
2015,06,23,16,44,24.00
2015,06,23,16,45,24.10
2015,06,23,16,46,24.20
2015,06,23,16,47,24.20
2015,06,23,16,48,24.30
2015,06,23,16,49,24.30
2015,06,23,16,50,24.30
2015,06,23,16,51,24.30
2015,06,23,16,52,24.30
2015,06,23,16,53,24.20
2015,06,23,16,54,24.10
2015,06,23,16,55,24.00
2015,06,23,16,56,23.80
2015,06,23,16,57,23.60
2015,06,23,16,58,23.50
2015,06,23,16,59,23.40
2015,06,23,17,00,23.40
2015,06,23,17,01,23.30
2015,06,23,17,02,23.30
2015,06,23,17,03,23.40
2015,06,23,17,04,23.50
2015,06,23,17,05,23.60
2015,06,23,17,06,23.70
2015,06,23,17,07,23.80
2015,06,23,17,08,23.80
2015,06,23,17,09,23.80
2015,06,23,17,10,23.90
2015,06,23,17,11,23.90
2015,06,23,17,12,24.00
2015,06,23,17,13,23.90
2015,06,23,17,14,23.90
2015,06,23,17,15,24.00
2015,06,23,17,16,24.00
2015,06,23,17,17,24.10
2015,06,23,17,18,24.00
2015,06,23,17,19,24.00
2015,06,23,17,20,24.10
2015,06,23,17,21,24.10
2015,06,23,17,22,24.10
2015,06,23,17,23,24.10