Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,12.90
2011,07,02,00,01,12.90
2011,07,02,00,02,12.90
2011,07,02,00,03,12.90
2011,07,02,00,04,12.90
2011,07,02,00,05,12.90
2011,07,02,00,06,12.80
2011,07,02,00,07,12.80
2011,07,02,00,08,12.80
2011,07,02,00,09,12.80
2011,07,02,00,10,12.80
2011,07,02,00,11,12.80
2011,07,02,00,12,12.80
2011,07,02,00,13,12.80
2011,07,02,00,14,12.80
2011,07,02,00,15,12.80
2011,07,02,00,16,12.80
2011,07,02,00,17,12.80
2011,07,02,00,18,12.80
2011,07,02,00,19,12.80
2011,07,02,00,20,12.80
2011,07,02,00,21,12.80
2011,07,02,00,22,12.80
2011,07,02,00,23,12.80
2011,07,02,00,24,12.80
2011,07,02,00,25,12.80
2011,07,02,00,26,12.80
2011,07,02,00,27,12.80
2011,07,02,00,28,12.80
2011,07,02,00,29,12.80
2011,07,02,00,30,12.80
2011,07,02,00,31,12.80
2011,07,02,00,32,12.80
2011,07,02,00,33,12.80
2011,07,02,00,34,12.80
2011,07,02,00,35,12.80
2011,07,02,00,36,12.80
2011,07,02,00,37,12.80
2011,07,02,00,38,12.80
2011,07,02,00,39,12.80
2011,07,02,00,40,12.80
2011,07,02,00,41,12.80
2011,07,02,00,42,12.80
2011,07,02,00,43,12.80
2011,07,02,00,44,12.80
2011,07,02,00,45,12.80
2011,07,02,00,46,12.80
2011,07,02,00,47,12.70
2011,07,02,00,48,12.70
2011,07,02,00,49,12.70
2011,07,02,00,50,12.70
2011,07,02,00,51,12.60
2011,07,02,00,52,12.60
2011,07,02,00,53,12.60
2011,07,02,00,54,12.60
2011,07,02,00,55,12.50
2011,07,02,00,56,12.50
2011,07,02,00,57,12.50
2011,07,02,00,58,12.50
2011,07,02,00,59,12.50
2011,07,02,01,00,12.50
2011,07,02,01,01,12.50
2011,07,02,01,02,12.40
2011,07,02,01,03,12.40
2011,07,02,01,04,12.40
2011,07,02,01,05,12.40
2011,07,02,01,06,12.40
2011,07,02,01,07,12.40
2011,07,02,01,08,12.30
2011,07,02,01,09,12.30
2011,07,02,01,10,12.30
2011,07,02,01,11,12.30
2011,07,02,01,12,12.30
2011,07,02,01,13,12.30
2011,07,02,01,14,12.20
2011,07,02,01,15,12.20
2011,07,02,01,16,12.20
2011,07,02,01,17,12.20
2011,07,02,01,18,12.10
2011,07,02,01,19,12.10
2011,07,02,01,20,12.10
2011,07,02,01,21,12.10
2011,07,02,01,22,12.10
2011,07,02,01,23,12.10
2011,07,02,01,24,12.00
2011,07,02,01,25,12.00
2011,07,02,01,26,12.00
2011,07,02,01,27,12.00
2011,07,02,01,28,12.00
2011,07,02,01,29,12.00
2011,07,02,01,30,12.00
2011,07,02,01,31,12.00
2011,07,02,01,32,12.00
2011,07,02,01,33,11.90
2011,07,02,01,34,11.90
2011,07,02,01,35,11.90
2011,07,02,01,36,11.90
2011,07,02,01,37,11.90
2011,07,02,01,38,11.80
2011,07,02,01,39,11.80
2011,07,02,01,40,11.80
2011,07,02,01,41,11.80
2011,07,02,01,42,11.80
2011,07,02,01,43,11.80
2011,07,02,01,44,11.80
2011,07,02,01,45,11.80
2011,07,02,01,46,11.80
2011,07,02,01,47,11.70
2011,07,02,01,48,11.70
2011,07,02,01,49,11.70
2011,07,02,01,50,11.70
2011,07,02,01,51,11.70
2011,07,02,01,52,11.60
2011,07,02,01,53,11.60
2011,07,02,01,54,11.60
2011,07,02,01,55,11.60
2011,07,02,01,56,11.60
2011,07,02,01,57,11.60
2011,07,02,01,58,11.60
2011,07,02,01,59,11.40
2011,07,02,02,00,11.40
2011,07,02,02,01,11.40
2011,07,02,02,02,11.40
2011,07,02,02,03,11.40
2011,07,02,02,04,11.40
2011,07,02,02,05,11.40
2011,07,02,02,06,11.40
2011,07,02,02,07,11.40
2011,07,02,02,08,11.40
2011,07,02,02,09,11.40
2011,07,02,02,10,11.30
2011,07,02,02,11,11.30
2011,07,02,02,12,11.30
2011,07,02,02,13,11.30
2011,07,02,02,14,11.30
2011,07,02,02,15,11.20
2011,07,02,02,16,11.20
2011,07,02,02,17,11.20
2011,07,02,02,18,11.20
2011,07,02,02,19,11.20
2011,07,02,02,20,11.10
2011,07,02,02,21,11.10
2011,07,02,02,22,11.10
2011,07,02,02,23,11.10
2011,07,02,02,24,11.10
2011,07,02,02,25,11.10
2011,07,02,02,26,11.10
2011,07,02,02,27,11.10
2011,07,02,02,28,11.10
2011,07,02,02,29,11.10
2011,07,02,02,30,11.10
2011,07,02,02,31,11.10
2011,07,02,02,32,11.10
2011,07,02,02,33,11.10
2011,07,02,02,34,11.00
2011,07,02,02,35,10.90
2011,07,02,02,36,10.90
2011,07,02,02,37,10.90
2011,07,02,02,38,10.90
2011,07,02,02,39,10.90
2011,07,02,02,40,10.90
2011,07,02,02,41,10.90
2011,07,02,02,42,10.90
2011,07,02,02,43,10.90
2011,07,02,02,44,10.80
2011,07,02,02,45,10.80
2011,07,02,02,46,10.80
2011,07,02,02,47,10.80
2011,07,02,02,48,10.80
2011,07,02,02,49,10.70
2011,07,02,02,50,10.70
2011,07,02,02,51,10.70
2011,07,02,02,52,10.70
2011,07,02,02,53,10.70
2011,07,02,02,54,10.70
2011,07,02,02,55,10.70
2011,07,02,02,56,10.70
2011,07,02,02,57,10.60
2011,07,02,02,58,10.60
2011,07,02,02,59,10.60
2011,07,02,03,00,10.70
2011,07,02,03,01,10.70
2011,07,02,03,02,10.70
2011,07,02,03,03,10.70
2011,07,02,03,04,10.70
2011,07,02,03,05,10.70
2011,07,02,03,06,10.70
2011,07,02,03,07,10.70
2011,07,02,03,08,10.70
2011,07,02,03,09,10.70
2011,07,02,03,10,10.70
2011,07,02,03,11,10.70
2011,07,02,03,12,10.70
2011,07,02,03,13,10.70
2011,07,02,03,14,10.70
2011,07,02,03,15,10.70
2011,07,02,03,16,10.70
2011,07,02,03,17,10.70
2011,07,02,03,18,10.70
2011,07,02,03,19,10.70
2011,07,02,03,20,10.70
2011,07,02,03,21,10.70
2011,07,02,03,22,10.70
2011,07,02,03,23,10.70
2011,07,02,03,24,10.70
2011,07,02,03,25,10.70
2011,07,02,03,26,10.70
2011,07,02,03,27,10.70
2011,07,02,03,28,10.70
2011,07,02,03,29,10.70
2011,07,02,03,30,10.70
2011,07,02,03,31,10.70
2011,07,02,03,32,10.70
2011,07,02,03,33,10.60
2011,07,02,03,34,10.60
2011,07,02,03,35,10.60
2011,07,02,03,36,10.60
2011,07,02,03,37,10.60
2011,07,02,03,38,10.60
2011,07,02,03,39,10.60
2011,07,02,03,40,10.60
2011,07,02,03,41,10.40
2011,07,02,03,42,10.40
2011,07,02,03,43,10.40
2011,07,02,03,44,10.40
2011,07,02,03,45,10.40
2011,07,02,03,46,10.40
2011,07,02,03,47,10.30
2011,07,02,03,48,10.30
2011,07,02,03,49,10.30
2011,07,02,03,50,10.30
2011,07,02,03,51,10.30
2011,07,02,03,52,10.30
2011,07,02,03,53,10.20
2011,07,02,03,54,10.20
2011,07,02,03,55,10.20
2011,07,02,03,56,10.20
2011,07,02,03,57,10.20
2011,07,02,03,58,10.20
2011,07,02,03,59,10.20
2011,07,02,04,00,10.20
2011,07,02,04,01,10.20
2011,07,02,04,02,10.20
2011,07,02,04,03,10.10
2011,07,02,04,04,10.10
2011,07,02,04,05,10.10
2011,07,02,04,06,10.10
2011,07,02,04,07,10.10
2011,07,02,04,08,10.10
2011,07,02,04,09,10.10
2011,07,02,04,10,10.10
2011,07,02,04,11,10.10
2011,07,02,04,12,10.10
2011,07,02,04,13,10.00
2011,07,02,04,14,9.90
2011,07,02,04,15,9.90
2011,07,02,04,16,9.90
2011,07,02,04,17,9.90
2011,07,02,04,18,9.90
2011,07,02,04,19,9.90
2011,07,02,04,20,9.90
2011,07,02,04,21,9.90
2011,07,02,04,22,9.90
2011,07,02,04,23,9.90
2011,07,02,04,24,9.90
2011,07,02,04,25,9.90
2011,07,02,04,26,9.90
2011,07,02,04,27,9.90
2011,07,02,04,28,9.90
2011,07,02,04,29,9.80
2011,07,02,04,30,9.80
2011,07,02,04,31,9.80
2011,07,02,04,32,9.80
2011,07,02,04,33,9.80
2011,07,02,04,34,9.80
2011,07,02,04,35,9.80
2011,07,02,04,36,9.70
2011,07,02,04,37,9.70
2011,07,02,04,38,9.70
2011,07,02,04,39,9.70
2011,07,02,04,40,9.70
2011,07,02,04,41,9.70
2011,07,02,04,42,9.70
2011,07,02,04,43,9.60
2011,07,02,04,44,9.60
2011,07,02,04,45,9.60
2011,07,02,04,46,9.60
2011,07,02,04,47,9.60
2011,07,02,04,48,9.50
2011,07,02,04,49,9.50
2011,07,02,04,50,9.50
2011,07,02,04,51,9.60
2011,07,02,04,52,9.60
2011,07,02,04,53,9.60
2011,07,02,04,54,9.60
2011,07,02,04,55,9.60
2011,07,02,04,56,9.60
2011,07,02,04,57,9.60
2011,07,02,04,58,9.60
2011,07,02,04,59,9.50
2011,07,02,05,00,9.50
2011,07,02,05,01,9.50
2011,07,02,05,02,9.50
2011,07,02,05,03,9.50
2011,07,02,05,04,9.50
2011,07,02,05,05,9.50
2011,07,02,05,06,9.50
2011,07,02,05,07,9.50
2011,07,02,05,08,9.50
2011,07,02,05,09,9.50
2011,07,02,05,10,9.50
2011,07,02,05,11,9.50
2011,07,02,05,12,9.50
2011,07,02,05,13,9.50
2011,07,02,05,14,9.40
2011,07,02,05,15,9.40
2011,07,02,05,16,9.40
2011,07,02,05,17,9.40
2011,07,02,05,18,9.40
2011,07,02,05,19,9.40
2011,07,02,05,20,9.40
2011,07,02,05,21,9.40
2011,07,02,05,22,9.40
2011,07,02,05,23,9.40
2011,07,02,05,24,9.40
2011,07,02,05,25,9.40
2011,07,02,05,26,9.40
2011,07,02,05,27,9.40
2011,07,02,05,28,9.40
2011,07,02,05,29,9.40
2011,07,02,05,30,9.40
2011,07,02,05,31,9.40
2011,07,02,05,32,9.30
2011,07,02,05,33,9.30
2011,07,02,05,34,9.30
2011,07,02,05,35,9.30
2011,07,02,05,36,9.30
2011,07,02,05,37,9.30
2011,07,02,05,38,9.30
2011,07,02,05,39,9.30
2011,07,02,05,40,9.20
2011,07,02,05,41,9.20
2011,07,02,05,42,9.20
2011,07,02,05,43,9.20
2011,07,02,05,44,9.20
2011,07,02,05,45,9.20
2011,07,02,05,46,9.20
2011,07,02,05,47,9.20
2011,07,02,05,48,9.20
2011,07,02,05,49,9.20
2011,07,02,05,50,9.20
2011,07,02,05,51,9.20
2011,07,02,05,52,9.20
2011,07,02,05,53,9.20
2011,07,02,05,54,9.20
2011,07,02,05,55,9.20
2011,07,02,05,56,9.20
2011,07,02,05,57,9.20
2011,07,02,05,58,9.30
2011,07,02,05,59,9.30
2011,07,02,06,00,9.30
2011,07,02,06,01,9.30
2011,07,02,06,02,9.30
2011,07,02,06,03,9.30
2011,07,02,06,04,9.30
2011,07,02,06,05,9.30
2011,07,02,06,06,9.30
2011,07,02,06,07,9.40
2011,07,02,06,08,9.40
2011,07,02,06,09,9.40
2011,07,02,06,10,9.40
2011,07,02,06,11,9.40
2011,07,02,06,12,9.50
2011,07,02,06,13,9.50
2011,07,02,06,14,9.50
2011,07,02,06,15,9.50
2011,07,02,06,16,9.60
2011,07,02,06,17,9.60
2011,07,02,06,18,9.70
2011,07,02,06,19,9.70
2011,07,02,06,20,9.70
2011,07,02,06,21,9.70
2011,07,02,06,22,9.80
2011,07,02,06,23,9.80
2011,07,02,06,24,9.90
2011,07,02,06,25,9.90
2011,07,02,06,26,9.90
2011,07,02,06,27,9.90
2011,07,02,06,28,10.00
2011,07,02,06,29,10.10
2011,07,02,06,30,10.10
2011,07,02,06,31,10.10
2011,07,02,06,32,10.20
2011,07,02,06,33,10.20
2011,07,02,06,34,10.30
2011,07,02,06,35,10.30
2011,07,02,06,36,10.40
2011,07,02,06,37,10.40
2011,07,02,06,38,10.50
2011,07,02,06,39,10.60
2011,07,02,06,40,10.60
2011,07,02,06,41,10.60
2011,07,02,06,42,10.70
2011,07,02,06,43,10.70
2011,07,02,06,44,10.80
2011,07,02,06,45,10.90
2011,07,02,06,46,10.90
2011,07,02,06,47,10.90
2011,07,02,06,48,11.10
2011,07,02,06,49,11.10
2011,07,02,06,50,11.20
2011,07,02,06,51,11.30
2011,07,02,06,52,11.40
2011,07,02,06,53,11.60
2011,07,02,06,54,11.70
2011,07,02,06,55,11.80
2011,07,02,06,56,11.90
2011,07,02,06,57,12.00
2011,07,02,06,58,12.10
2011,07,02,06,59,12.10
2011,07,02,07,00,12.20
2011,07,02,07,01,12.20
2011,07,02,07,02,12.30
2011,07,02,07,03,12.30
2011,07,02,07,04,12.30
2011,07,02,07,05,12.30
2011,07,02,07,06,12.40
2011,07,02,07,07,12.40
2011,07,02,07,08,12.50
2011,07,02,07,09,12.50
2011,07,02,07,10,12.60
2011,07,02,07,11,12.60
2011,07,02,07,12,12.70
2011,07,02,07,13,12.80
2011,07,02,07,14,12.80
2011,07,02,07,15,12.90
2011,07,02,07,16,12.90
2011,07,02,07,17,13.00
2011,07,02,07,18,13.10
2011,07,02,07,19,13.20
2011,07,02,07,20,13.30
2011,07,02,07,21,13.40
2011,07,02,07,22,13.50
2011,07,02,07,23,13.60
2011,07,02,07,24,13.70
2011,07,02,07,25,13.80
2011,07,02,07,26,13.80
2011,07,02,07,27,13.90
2011,07,02,07,28,14.00
2011,07,02,07,29,14.00
2011,07,02,07,30,14.00
2011,07,02,07,31,14.10
2011,07,02,07,32,14.20
2011,07,02,07,33,14.20
2011,07,02,07,34,14.30
2011,07,02,07,35,14.40
2011,07,02,07,36,14.50
2011,07,02,07,37,14.50
2011,07,02,07,38,14.60
2011,07,02,07,39,14.80
2011,07,02,07,40,14.80
2011,07,02,07,41,15.00
2011,07,02,07,42,15.10
2011,07,02,07,43,15.20
2011,07,02,07,44,15.30
2011,07,02,07,45,15.30
2011,07,02,07,46,15.40
2011,07,02,07,47,15.50
2011,07,02,07,48,15.60
2011,07,02,07,49,15.60
2011,07,02,07,50,15.70
2011,07,02,07,51,15.60
2011,07,02,07,52,15.60
2011,07,02,07,53,15.70
2011,07,02,07,54,15.70
2011,07,02,07,55,15.80
2011,07,02,07,56,15.80
2011,07,02,07,57,15.90
2011,07,02,07,58,16.00
2011,07,02,07,59,16.10
2011,07,02,08,00,16.10
2011,07,02,08,01,16.00
2011,07,02,08,02,15.90
2011,07,02,08,03,15.80
2011,07,02,08,04,15.80
2011,07,02,08,05,15.80
2011,07,02,08,06,15.80
2011,07,02,08,07,15.80
2011,07,02,08,08,15.80
2011,07,02,08,09,15.80
2011,07,02,08,10,15.90
2011,07,02,08,11,16.00
2011,07,02,08,12,16.10
2011,07,02,08,13,16.10
2011,07,02,08,14,16.10
2011,07,02,08,15,16.20
2011,07,02,08,16,16.10
2011,07,02,08,17,16.00
2011,07,02,08,18,15.80
2011,07,02,08,19,15.90
2011,07,02,08,20,15.90
2011,07,02,08,21,16.10
2011,07,02,08,22,16.10
2011,07,02,08,23,16.10
2011,07,02,08,24,16.30
2011,07,02,08,25,16.40
2011,07,02,08,26,16.40
2011,07,02,08,27,16.40
2011,07,02,08,28,16.30
2011,07,02,08,29,16.20
2011,07,02,08,30,16.20
2011,07,02,08,31,16.20
2011,07,02,08,32,16.20
2011,07,02,08,33,16.20
2011,07,02,08,34,16.20
2011,07,02,08,35,16.20
2011,07,02,08,36,16.20
2011,07,02,08,37,16.10
2011,07,02,08,38,16.20
2011,07,02,08,39,16.20
2011,07,02,08,40,16.30
2011,07,02,08,41,16.30
2011,07,02,08,42,16.30
2011,07,02,08,43,16.20
2011,07,02,08,44,16.20
2011,07,02,08,45,16.20
2011,07,02,08,46,16.10
2011,07,02,08,47,16.10
2011,07,02,08,48,16.10
2011,07,02,08,49,16.10
2011,07,02,08,50,16.10
2011,07,02,08,51,16.10
2011,07,02,08,52,16.10
2011,07,02,08,53,16.10
2011,07,02,08,54,16.10
2011,07,02,08,55,16.30
2011,07,02,08,56,16.30
2011,07,02,08,57,16.40
2011,07,02,08,58,16.40
2011,07,02,08,59,16.30
2011,07,02,09,00,16.30
2011,07,02,09,01,16.10
2011,07,02,09,02,15.90
2011,07,02,09,03,15.70
2011,07,02,09,04,15.50
2011,07,02,09,05,15.50
2011,07,02,09,06,15.60
2011,07,02,09,07,15.70
2011,07,02,09,08,15.80
2011,07,02,09,09,15.90
2011,07,02,09,10,16.10
2011,07,02,09,11,16.10
2011,07,02,09,12,16.10
2011,07,02,09,13,16.10
2011,07,02,09,14,16.10
2011,07,02,09,15,16.10
2011,07,02,09,16,16.10
2011,07,02,09,17,16.10
2011,07,02,09,18,16.10
2011,07,02,09,19,16.10
2011,07,02,09,20,16.20
2011,07,02,09,21,16.30
2011,07,02,09,22,16.50
2011,07,02,09,23,16.60
2011,07,02,09,24,16.70
2011,07,02,09,25,16.70
2011,07,02,09,26,16.60
2011,07,02,09,27,16.60
2011,07,02,09,28,16.70
2011,07,02,09,29,16.70
2011,07,02,09,30,16.80
2011,07,02,09,31,16.90
2011,07,02,09,32,16.90
2011,07,02,09,33,16.90
2011,07,02,09,34,17.00
2011,07,02,09,35,16.90
2011,07,02,09,36,16.80
2011,07,02,09,37,16.80
2011,07,02,09,38,16.80
2011,07,02,09,39,16.70
2011,07,02,09,40,16.70
2011,07,02,09,41,16.70
2011,07,02,09,42,16.70
2011,07,02,09,43,16.70
2011,07,02,09,44,16.70
2011,07,02,09,45,16.80
2011,07,02,09,46,16.90
2011,07,02,09,47,16.90
2011,07,02,09,48,17.00
2011,07,02,09,49,16.90
2011,07,02,09,50,16.80
2011,07,02,09,51,16.70
2011,07,02,09,52,16.70
2011,07,02,09,53,16.80
2011,07,02,09,54,16.80
2011,07,02,09,55,16.80
2011,07,02,09,56,16.80
2011,07,02,09,57,16.70
2011,07,02,09,58,16.50
2011,07,02,09,59,16.30
2011,07,02,10,00,16.20
2011,07,02,10,01,16.10
2011,07,02,10,02,16.00
2011,07,02,10,03,15.90
2011,07,02,10,04,15.80
2011,07,02,10,05,15.80
2011,07,02,10,06,15.90
2011,07,02,10,07,16.00
2011,07,02,10,08,16.20
2011,07,02,10,09,16.30
2011,07,02,10,10,16.40
2011,07,02,10,11,16.60
2011,07,02,10,12,16.70
2011,07,02,10,13,16.90
2011,07,02,10,14,17.00
2011,07,02,10,15,17.00
2011,07,02,10,16,17.10
2011,07,02,10,17,17.20
2011,07,02,10,18,17.30
2011,07,02,10,19,17.40
2011,07,02,10,20,17.50
2011,07,02,10,21,17.50
2011,07,02,10,22,17.60
2011,07,02,10,23,17.60
2011,07,02,10,24,17.60
2011,07,02,10,25,17.70
2011,07,02,10,26,17.70
2011,07,02,10,27,17.70
2011,07,02,10,28,17.60
2011,07,02,10,29,17.50
2011,07,02,10,30,17.30
2011,07,02,10,31,17.00
2011,07,02,10,32,16.80
2011,07,02,10,33,16.50
2011,07,02,10,34,16.30
2011,07,02,10,35,16.20
2011,07,02,10,36,16.30
2011,07,02,10,37,16.20
2011,07,02,10,38,16.10
2011,07,02,10,39,16.00
2011,07,02,10,40,15.90
2011,07,02,10,41,15.80
2011,07,02,10,42,15.70
2011,07,02,10,43,15.60
2011,07,02,10,44,15.50
2011,07,02,10,45,15.40
2011,07,02,10,46,15.50
2011,07,02,10,47,15.50
2011,07,02,10,48,15.60
2011,07,02,10,49,15.80
2011,07,02,10,50,15.80
2011,07,02,10,51,15.70
2011,07,02,10,52,15.80
2011,07,02,10,53,15.70
2011,07,02,10,54,15.60
2011,07,02,10,55,15.60
2011,07,02,10,56,15.70
2011,07,02,10,57,15.80
2011,07,02,10,58,15.90
2011,07,02,10,59,15.90
2011,07,02,11,00,16.00
2011,07,02,11,01,16.10
2011,07,02,11,02,16.10
2011,07,02,11,03,16.10
2011,07,02,11,04,15.90
2011,07,02,11,05,15.90
2011,07,02,11,06,15.80
2011,07,02,11,07,15.80
2011,07,02,11,08,15.80
2011,07,02,11,09,15.80
2011,07,02,11,10,15.80
2011,07,02,11,11,15.90
2011,07,02,11,12,16.00
2011,07,02,11,13,16.10
2011,07,02,11,14,16.10
2011,07,02,11,15,16.10
2011,07,02,11,16,16.10
2011,07,02,11,17,16.20
2011,07,02,11,18,16.20
2011,07,02,11,19,16.30
2011,07,02,11,20,16.30
2011,07,02,11,21,16.40
2011,07,02,11,22,16.50
2011,07,02,11,23,16.60
2011,07,02,11,24,16.60
2011,07,02,11,25,16.70
2011,07,02,11,26,16.70
2011,07,02,11,27,16.70
2011,07,02,11,28,16.70
2011,07,02,11,29,16.80
2011,07,02,11,30,16.80
2011,07,02,11,31,16.80
2011,07,02,11,32,16.80
2011,07,02,11,33,16.80
2011,07,02,11,34,16.90
2011,07,02,11,35,16.90
2011,07,02,11,36,16.90
2011,07,02,11,37,16.90
2011,07,02,11,38,16.90
2011,07,02,11,39,17.00
2011,07,02,11,40,17.00
2011,07,02,11,41,16.90
2011,07,02,11,42,16.80
2011,07,02,11,43,16.70
2011,07,02,11,44,16.70
2011,07,02,11,45,16.50
2011,07,02,11,46,16.40
2011,07,02,11,47,16.30
2011,07,02,11,48,16.20
2011,07,02,11,49,16.20
2011,07,02,11,50,16.20
2011,07,02,11,51,16.20
2011,07,02,11,52,16.20
2011,07,02,11,53,16.20
2011,07,02,11,54,16.20
2011,07,02,11,55,16.30
2011,07,02,11,56,16.40
2011,07,02,11,57,16.40
2011,07,02,11,58,16.40
2011,07,02,11,59,16.40
2011,07,02,12,00,16.60
2011,07,02,12,01,16.80
2011,07,02,12,02,16.90
2011,07,02,12,03,17.00
2011,07,02,12,04,17.10
2011,07,02,12,05,17.10
2011,07,02,12,06,17.20
2011,07,02,12,07,17.40
2011,07,02,12,08,17.50
2011,07,02,12,09,17.60
2011,07,02,12,10,17.60
2011,07,02,12,11,17.60
2011,07,02,12,12,17.50
2011,07,02,12,13,17.40
2011,07,02,12,14,17.50
2011,07,02,12,15,17.40
2011,07,02,12,16,17.30
2011,07,02,12,17,17.30
2011,07,02,12,18,17.30
2011,07,02,12,19,17.30
2011,07,02,12,20,17.30
2011,07,02,12,21,17.10
2011,07,02,12,22,17.00
2011,07,02,12,23,17.00
2011,07,02,12,24,17.00
2011,07,02,12,25,16.90
2011,07,02,12,26,16.80
2011,07,02,12,27,16.90
2011,07,02,12,28,16.90
2011,07,02,12,29,17.00
2011,07,02,12,30,17.10
2011,07,02,12,31,17.10
2011,07,02,12,32,17.10
2011,07,02,12,33,17.20
2011,07,02,12,34,17.30
2011,07,02,12,35,17.40
2011,07,02,12,36,17.50
2011,07,02,12,37,17.50
2011,07,02,12,38,17.60
2011,07,02,12,39,17.60
2011,07,02,12,40,17.40
2011,07,02,12,41,17.20
2011,07,02,12,42,17.00
2011,07,02,12,43,16.90
2011,07,02,12,44,16.90
2011,07,02,12,45,16.90
2011,07,02,12,46,16.90
2011,07,02,12,47,17.00
2011,07,02,12,48,17.10
2011,07,02,12,49,17.30
2011,07,02,12,50,17.50
2011,07,02,12,51,17.80
2011,07,02,12,52,17.70
2011,07,02,12,53,17.70
2011,07,02,12,54,17.80
2011,07,02,12,55,17.80
2011,07,02,12,56,17.60
2011,07,02,12,57,17.50
2011,07,02,12,58,17.50
2011,07,02,12,59,17.60
2011,07,02,13,00,17.70
2011,07,02,13,01,17.80
2011,07,02,13,02,17.90
2011,07,02,13,03,17.90
2011,07,02,13,04,17.90
2011,07,02,13,05,18.00
2011,07,02,13,06,17.90
2011,07,02,13,07,17.80
2011,07,02,13,08,17.80
2011,07,02,13,09,17.90
2011,07,02,13,10,18.10
2011,07,02,13,11,18.20
2011,07,02,13,12,18.20
2011,07,02,13,13,18.20
2011,07,02,13,14,18.20
2011,07,02,13,15,18.10
2011,07,02,13,16,18.10
2011,07,02,13,17,18.00
2011,07,02,13,18,18.00
2011,07,02,13,19,17.90
2011,07,02,13,20,17.90
2011,07,02,13,21,17.90
2011,07,02,13,22,18.00
2011,07,02,13,23,18.10
2011,07,02,13,24,18.30
2011,07,02,13,25,18.40
2011,07,02,13,26,18.50
2011,07,02,13,27,18.60
2011,07,02,13,28,18.70
2011,07,02,13,29,18.60
2011,07,02,13,30,18.50
2011,07,02,13,31,18.60
2011,07,02,13,32,18.70
2011,07,02,13,33,18.90
2011,07,02,13,34,19.10
2011,07,02,13,35,19.20
2011,07,02,13,36,19.30
2011,07,02,13,37,19.30
2011,07,02,13,38,19.30
2011,07,02,13,39,19.30
2011,07,02,13,40,19.20
2011,07,02,13,41,19.10
2011,07,02,13,42,19.10
2011,07,02,13,43,19.10
2011,07,02,13,44,19.30
2011,07,02,13,45,19.40
2011,07,02,13,46,19.40
2011,07,02,13,47,19.50
2011,07,02,13,48,19.60
2011,07,02,13,49,19.80
2011,07,02,13,50,19.90
2011,07,02,13,51,19.90
2011,07,02,13,52,19.90
2011,07,02,13,53,19.90
2011,07,02,13,54,20.20
2011,07,02,13,55,20.40
2011,07,02,13,56,20.60
2011,07,02,13,57,20.80
2011,07,02,13,58,21.10
2011,07,02,13,59,21.40
2011,07,02,14,00,21.60
2011,07,02,14,01,21.90
2011,07,02,14,02,22.00
2011,07,02,14,03,22.10
2011,07,02,14,04,22.10
2011,07,02,14,05,22.20
2011,07,02,14,06,22.40
2011,07,02,14,07,22.50
2011,07,02,14,08,22.70
2011,07,02,14,09,22.80
2011,07,02,14,10,22.80
2011,07,02,14,11,22.90
2011,07,02,14,12,22.90
2011,07,02,14,13,23.00
2011,07,02,14,14,23.10
2011,07,02,14,15,23.20
2011,07,02,14,16,23.20
2011,07,02,14,17,23.20
2011,07,02,14,18,23.20
2011,07,02,14,19,23.30
2011,07,02,14,20,23.50
2011,07,02,14,21,23.60
2011,07,02,14,22,23.40
2011,07,02,14,23,23.30
2011,07,02,14,24,23.30
2011,07,02,14,25,23.20
2011,07,02,14,26,23.20
2011,07,02,14,27,23.30
2011,07,02,14,28,23.30
2011,07,02,14,29,23.30
2011,07,02,14,30,23.30
2011,07,02,14,31,23.30
2011,07,02,14,32,23.40
2011,07,02,14,33,23.30
2011,07,02,14,34,23.30
2011,07,02,14,35,23.30
2011,07,02,14,36,23.40
2011,07,02,14,37,23.50
2011,07,02,14,38,23.60
2011,07,02,14,39,23.70
2011,07,02,14,40,23.70
2011,07,02,14,41,23.70
2011,07,02,14,42,23.70
2011,07,02,14,43,23.70
2011,07,02,14,44,23.60
2011,07,02,14,45,23.40
2011,07,02,14,46,23.40
2011,07,02,14,47,23.30
2011,07,02,14,48,23.40
2011,07,02,14,49,23.50
2011,07,02,14,50,23.50
2011,07,02,14,51,23.30
2011,07,02,14,52,23.30
2011,07,02,14,53,23.30
2011,07,02,14,54,23.30
2011,07,02,14,55,23.30
2011,07,02,14,56,23.30
2011,07,02,14,57,23.30
2011,07,02,14,58,23.30
2011,07,02,14,59,23.30
2011,07,02,15,00,23.30
2011,07,02,15,01,23.30
2011,07,02,15,02,23.20
2011,07,02,15,03,23.20
2011,07,02,15,04,23.20
2011,07,02,15,05,23.20
2011,07,02,15,06,23.30
2011,07,02,15,07,23.30
2011,07,02,15,08,23.30
2011,07,02,15,09,23.30
2011,07,02,15,10,23.30
2011,07,02,15,11,23.30
2011,07,02,15,12,23.20
2011,07,02,15,13,23.00
2011,07,02,15,14,22.80
2011,07,02,15,15,22.80
2011,07,02,15,16,22.70
2011,07,02,15,17,22.60
2011,07,02,15,18,22.60
2011,07,02,15,19,22.60
2011,07,02,15,20,22.60
2011,07,02,15,21,22.60
2011,07,02,15,22,22.60
2011,07,02,15,23,22.50
2011,07,02,15,24,22.50
2011,07,02,15,25,22.60
2011,07,02,15,26,22.60
2011,07,02,15,27,22.60
2011,07,02,15,28,22.70
2011,07,02,15,29,22.70
2011,07,02,15,30,22.80
2011,07,02,15,31,22.80
2011,07,02,15,32,22.70
2011,07,02,15,33,22.70
2011,07,02,15,34,22.70
2011,07,02,15,35,22.60
2011,07,02,15,36,22.60
2011,07,02,15,37,22.70
2011,07,02,15,38,22.60
2011,07,02,15,39,22.60
2011,07,02,15,40,22.70
2011,07,02,15,41,22.70
2011,07,02,15,42,22.80
2011,07,02,15,43,22.80
2011,07,02,15,44,22.80
2011,07,02,15,45,22.70
2011,07,02,15,46,22.70
2011,07,02,15,47,22.70
2011,07,02,15,48,22.70
2011,07,02,15,49,22.60
2011,07,02,15,50,22.60
2011,07,02,15,51,22.60
2011,07,02,15,52,22.50
2011,07,02,15,53,22.50
2011,07,02,15,54,22.50
2011,07,02,15,55,22.50
2011,07,02,15,56,22.60
2011,07,02,15,57,22.70
2011,07,02,15,58,22.70
2011,07,02,15,59,22.80
2011,07,02,16,00,22.90
2011,07,02,16,01,22.90
2011,07,02,16,02,23.00
2011,07,02,16,03,23.20
2011,07,02,16,04,23.20
2011,07,02,16,05,23.30
2011,07,02,16,06,23.30
2011,07,02,16,07,23.30
2011,07,02,16,08,23.30
2011,07,02,16,09,23.30
2011,07,02,16,10,23.40
2011,07,02,16,11,23.40
2011,07,02,16,12,23.40
2011,07,02,16,13,23.40
2011,07,02,16,14,23.30
2011,07,02,16,15,23.20
2011,07,02,16,16,23.20
2011,07,02,16,17,23.20
2011,07,02,16,18,23.10
2011,07,02,16,19,23.10
2011,07,02,16,20,23.00
2011,07,02,16,21,22.90
2011,07,02,16,22,23.00
2011,07,02,16,23,23.10
2011,07,02,16,24,23.20
2011,07,02,16,25,23.30
2011,07,02,16,26,23.20
2011,07,02,16,27,23.10
2011,07,02,16,28,23.00
2011,07,02,16,29,23.10
2011,07,02,16,30,23.20
2011,07,02,16,31,23.30
2011,07,02,16,32,23.30
2011,07,02,16,33,23.30
2011,07,02,16,34,23.30
2011,07,02,16,35,23.30
2011,07,02,16,36,23.30
2011,07,02,16,37,23.30
2011,07,02,16,38,23.30
2011,07,02,16,39,23.20
2011,07,02,16,40,23.20
2011,07,02,16,41,23.20
2011,07,02,16,42,23.10
2011,07,02,16,43,23.10
2011,07,02,16,44,23.20
2011,07,02,16,45,23.20
2011,07,02,16,46,23.20
2011,07,02,16,47,23.10
2011,07,02,16,48,23.00
2011,07,02,16,49,22.90
2011,07,02,16,50,22.90
2011,07,02,16,51,22.80
2011,07,02,16,52,22.70
2011,07,02,16,53,22.70
2011,07,02,16,54,22.70
2011,07,02,16,55,22.70
2011,07,02,16,56,22.70
2011,07,02,16,57,22.70
2011,07,02,16,58,22.70
2011,07,02,16,59,22.70
2011,07,02,17,00,22.70
2011,07,02,17,01,22.70
2011,07,02,17,02,22.70
2011,07,02,17,03,22.70
2011,07,02,17,04,22.70
2011,07,02,17,05,22.60
2011,07,02,17,06,22.60
2011,07,02,17,07,22.50
2011,07,02,17,08,22.40
2011,07,02,17,09,22.40
2011,07,02,17,10,22.40
2011,07,02,17,11,22.40
2011,07,02,17,12,22.30
2011,07,02,17,13,22.20
2011,07,02,17,14,22.00
2011,07,02,17,15,22.00
2011,07,02,17,16,21.90
2011,07,02,17,17,21.80
2011,07,02,17,18,21.80
2011,07,02,17,19,21.70
2011,07,02,17,20,21.70
2011,07,02,17,21,21.70
2011,07,02,17,22,21.70
2011,07,02,17,23,21.70
2011,07,02,17,24,21.70
2011,07,02,17,25,21.70