Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,12.60
2006,06,23,00,01,12.60
2006,06,23,00,02,12.60
2006,06,23,00,03,12.60
2006,06,23,00,04,12.50
2006,06,23,00,05,12.50
2006,06,23,00,06,12.50
2006,06,23,00,07,12.50
2006,06,23,00,08,12.50
2006,06,23,00,09,12.50
2006,06,23,00,10,12.50
2006,06,23,00,11,12.50
2006,06,23,00,12,12.50
2006,06,23,00,13,12.40
2006,06,23,00,14,12.40
2006,06,23,00,15,12.40
2006,06,23,00,16,12.40
2006,06,23,00,17,12.30
2006,06,23,00,18,12.30
2006,06,23,00,19,12.30
2006,06,23,00,20,12.30
2006,06,23,00,21,12.30
2006,06,23,00,22,12.30
2006,06,23,00,23,12.30
2006,06,23,00,24,12.30
2006,06,23,00,25,12.30
2006,06,23,00,26,12.30
2006,06,23,00,27,12.30
2006,06,23,00,28,12.30
2006,06,23,00,29,12.30
2006,06,23,00,30,12.30
2006,06,23,00,31,12.30
2006,06,23,00,32,12.30
2006,06,23,00,33,12.20
2006,06,23,00,34,12.20
2006,06,23,00,35,12.20
2006,06,23,00,36,12.20
2006,06,23,00,37,12.20
2006,06,23,00,38,12.20
2006,06,23,00,39,12.20
2006,06,23,00,40,12.20
2006,06,23,00,41,12.20
2006,06,23,00,42,12.10
2006,06,23,00,43,12.10
2006,06,23,00,44,12.10
2006,06,23,00,45,12.10
2006,06,23,00,46,12.10
2006,06,23,00,47,12.10
2006,06,23,00,48,12.10
2006,06,23,00,49,12.00
2006,06,23,00,50,12.00
2006,06,23,00,51,12.00
2006,06,23,00,52,12.00
2006,06,23,00,53,12.00
2006,06,23,00,54,12.00
2006,06,23,00,55,11.90
2006,06,23,00,56,11.90
2006,06,23,00,57,11.90
2006,06,23,00,58,11.90
2006,06,23,00,59,11.90
2006,06,23,01,00,11.90
2006,06,23,01,01,11.90
2006,06,23,01,02,11.90
2006,06,23,01,03,11.90
2006,06,23,01,04,11.90
2006,06,23,01,05,11.90
2006,06,23,01,06,11.80
2006,06,23,01,07,11.80
2006,06,23,01,08,11.80
2006,06,23,01,09,11.80
2006,06,23,01,10,11.80
2006,06,23,01,11,11.80
2006,06,23,01,12,11.80
2006,06,23,01,13,11.80
2006,06,23,01,14,11.80
2006,06,23,01,15,11.80
2006,06,23,01,16,11.80
2006,06,23,01,17,11.80
2006,06,23,01,18,11.80
2006,06,23,01,19,11.80
2006,06,23,01,20,11.80
2006,06,23,01,21,11.80
2006,06,23,01,22,11.80
2006,06,23,01,23,11.80
2006,06,23,01,24,11.80
2006,06,23,01,25,11.80
2006,06,23,01,26,11.80
2006,06,23,01,27,11.80
2006,06,23,01,28,11.80
2006,06,23,01,29,11.70
2006,06,23,01,30,11.70
2006,06,23,01,31,11.70
2006,06,23,01,32,11.70
2006,06,23,01,33,11.70
2006,06,23,01,34,11.70
2006,06,23,01,35,11.70
2006,06,23,01,36,11.60
2006,06,23,01,37,11.60
2006,06,23,01,38,11.60
2006,06,23,01,39,11.60
2006,06,23,01,40,11.60
2006,06,23,01,41,11.60
2006,06,23,01,42,11.60
2006,06,23,01,43,11.60
2006,06,23,01,44,11.60
2006,06,23,01,45,11.60
2006,06,23,01,46,11.60
2006,06,23,01,47,11.60
2006,06,23,01,48,11.60
2006,06,23,01,49,11.60
2006,06,23,01,50,11.60
2006,06,23,01,51,11.60
2006,06,23,01,52,11.60
2006,06,23,01,53,11.60
2006,06,23,01,54,11.60
2006,06,23,01,55,11.60
2006,06,23,01,56,11.60
2006,06,23,01,57,11.60
2006,06,23,01,58,11.60
2006,06,23,01,59,11.60
2006,06,23,02,00,11.60
2006,06,23,02,01,11.60
2006,06,23,02,02,11.60
2006,06,23,02,03,11.60
2006,06,23,02,04,11.60
2006,06,23,02,05,11.60
2006,06,23,02,06,11.60
2006,06,23,02,07,11.60
2006,06,23,02,08,11.60
2006,06,23,02,09,11.60
2006,06,23,02,10,11.60
2006,06,23,02,11,11.60
2006,06,23,02,12,11.60
2006,06,23,02,13,11.60
2006,06,23,02,14,11.60
2006,06,23,02,15,11.60
2006,06,23,02,16,11.60
2006,06,23,02,17,11.60
2006,06,23,02,18,11.50
2006,06,23,02,19,11.40
2006,06,23,02,20,11.40
2006,06,23,02,21,11.40
2006,06,23,02,22,11.40
2006,06,23,02,23,11.40
2006,06,23,02,24,11.40
2006,06,23,02,25,11.40
2006,06,23,02,26,11.40
2006,06,23,02,27,11.40
2006,06,23,02,28,11.40
2006,06,23,02,29,11.40
2006,06,23,02,30,11.40
2006,06,23,02,31,11.30
2006,06,23,02,32,11.30
2006,06,23,02,33,11.30
2006,06,23,02,34,11.30
2006,06,23,02,35,11.30
2006,06,23,02,36,11.30
2006,06,23,02,37,11.30
2006,06,23,02,38,11.30
2006,06,23,02,39,11.30
2006,06,23,02,40,11.20
2006,06,23,02,41,11.20
2006,06,23,02,42,11.20
2006,06,23,02,43,11.20
2006,06,23,02,44,11.10
2006,06,23,02,45,11.10
2006,06,23,02,46,11.10
2006,06,23,02,47,11.10
2006,06,23,02,48,11.10
2006,06,23,02,49,11.00
2006,06,23,02,50,10.90
2006,06,23,02,51,10.90
2006,06,23,02,52,10.90
2006,06,23,02,53,10.80
2006,06,23,02,54,10.70
2006,06,23,02,55,10.70
2006,06,23,02,56,10.70
2006,06,23,02,57,10.60
2006,06,23,02,58,10.60
2006,06,23,02,59,10.60
2006,06,23,03,00,10.60
2006,06,23,03,01,10.60
2006,06,23,03,02,10.60
2006,06,23,03,03,10.60
2006,06,23,03,04,10.60
2006,06,23,03,05,10.60
2006,06,23,03,06,10.60
2006,06,23,03,07,10.60
2006,06,23,03,08,10.60
2006,06,23,03,09,10.60
2006,06,23,03,10,10.60
2006,06,23,03,11,10.60
2006,06,23,03,12,10.60
2006,06,23,03,13,10.50
2006,06,23,03,14,10.40
2006,06,23,03,15,10.40
2006,06,23,03,16,10.40
2006,06,23,03,17,10.30
2006,06,23,03,18,10.30
2006,06,23,03,19,10.20
2006,06,23,03,20,10.20
2006,06,23,03,21,10.20
2006,06,23,03,22,10.20
2006,06,23,03,23,10.10
2006,06,23,03,24,10.10
2006,06,23,03,25,10.10
2006,06,23,03,26,10.10
2006,06,23,03,27,10.00
2006,06,23,03,28,9.90
2006,06,23,03,29,9.90
2006,06,23,03,30,9.90
2006,06,23,03,31,9.90
2006,06,23,03,32,9.90
2006,06,23,03,33,9.80
2006,06,23,03,34,9.80
2006,06,23,03,35,9.80
2006,06,23,03,36,9.80
2006,06,23,03,37,9.80
2006,06,23,03,38,9.70
2006,06,23,03,39,9.70
2006,06,23,03,40,9.70
2006,06,23,03,41,9.70
2006,06,23,03,42,9.70
2006,06,23,03,43,9.70
2006,06,23,03,44,9.70
2006,06,23,03,45,9.70
2006,06,23,03,46,9.70
2006,06,23,03,47,9.70
2006,06,23,03,48,9.70
2006,06,23,03,49,9.70
2006,06,23,03,50,9.60
2006,06,23,03,51,9.60
2006,06,23,03,52,9.60
2006,06,23,03,53,9.60
2006,06,23,03,54,9.60
2006,06,23,03,55,9.60
2006,06,23,03,56,9.60
2006,06,23,03,57,9.60
2006,06,23,03,58,9.60
2006,06,23,03,59,9.60
2006,06,23,04,00,9.60
2006,06,23,04,01,9.60
2006,06,23,04,02,9.60
2006,06,23,04,03,9.60
2006,06,23,04,04,9.60
2006,06,23,04,05,9.50
2006,06,23,04,06,9.50
2006,06,23,04,07,9.50
2006,06,23,04,08,9.50
2006,06,23,04,09,9.50
2006,06,23,04,10,9.50
2006,06,23,04,11,9.50
2006,06,23,04,12,9.50
2006,06,23,04,13,9.50
2006,06,23,04,14,9.50
2006,06,23,04,15,9.50
2006,06,23,04,16,9.50
2006,06,23,04,17,9.50
2006,06,23,04,18,9.50
2006,06,23,04,19,9.60
2006,06,23,04,20,9.60
2006,06,23,04,21,9.60
2006,06,23,04,22,9.60
2006,06,23,04,23,9.60
2006,06,23,04,24,9.60
2006,06,23,04,25,9.60
2006,06,23,04,26,9.50
2006,06,23,04,27,9.50
2006,06,23,04,28,9.50
2006,06,23,04,29,9.50
2006,06,23,04,30,9.50
2006,06,23,04,31,9.50
2006,06,23,04,32,9.50
2006,06,23,04,33,9.50
2006,06,23,04,34,9.50
2006,06,23,04,35,9.50
2006,06,23,04,36,9.50
2006,06,23,04,37,9.50
2006,06,23,04,38,9.50
2006,06,23,04,39,9.60
2006,06,23,04,40,9.60
2006,06,23,04,41,9.60
2006,06,23,04,42,9.60
2006,06,23,04,43,9.60
2006,06,23,04,44,9.60
2006,06,23,04,45,9.60
2006,06,23,04,46,9.70
2006,06,23,04,47,9.70
2006,06,23,04,48,9.70
2006,06,23,04,49,9.70
2006,06,23,04,50,9.70
2006,06,23,04,51,9.70
2006,06,23,04,52,9.70
2006,06,23,04,53,9.70
2006,06,23,04,54,9.60
2006,06,23,04,55,9.60
2006,06,23,04,56,9.60
2006,06,23,04,57,9.60
2006,06,23,04,58,9.50
2006,06,23,04,59,9.50
2006,06,23,05,00,9.50
2006,06,23,05,01,9.50
2006,06,23,05,02,9.50
2006,06,23,05,03,9.50
2006,06,23,05,04,9.40
2006,06,23,05,05,9.40
2006,06,23,05,06,9.40
2006,06,23,05,07,9.40
2006,06,23,05,08,9.40
2006,06,23,05,09,9.30
2006,06,23,05,10,9.30
2006,06,23,05,11,9.30
2006,06,23,05,12,9.30
2006,06,23,05,13,9.20
2006,06,23,05,14,9.20
2006,06,23,05,15,9.20
2006,06,23,05,16,9.20
2006,06,23,05,17,9.20
2006,06,23,05,18,9.20
2006,06,23,05,19,9.20
2006,06,23,05,20,9.10
2006,06,23,05,21,9.10
2006,06,23,05,22,9.10
2006,06,23,05,23,9.10
2006,06,23,05,24,9.10
2006,06,23,05,25,9.10
2006,06,23,05,26,9.10
2006,06,23,05,27,9.20
2006,06,23,05,28,9.20
2006,06,23,05,29,9.20
2006,06,23,05,30,9.20
2006,06,23,05,31,9.20
2006,06,23,05,32,9.10
2006,06,23,05,33,9.10
2006,06,23,05,34,9.10
2006,06,23,05,35,9.10
2006,06,23,05,36,9.10
2006,06,23,05,37,9.00
2006,06,23,05,38,9.00
2006,06,23,05,39,9.00
2006,06,23,05,40,9.00
2006,06,23,05,41,9.00
2006,06,23,05,42,9.00
2006,06,23,05,43,9.00
2006,06,23,05,44,9.10
2006,06,23,05,45,9.10
2006,06,23,05,46,9.10
2006,06,23,05,47,9.10
2006,06,23,05,48,9.10
2006,06,23,05,49,9.20
2006,06,23,05,50,9.20
2006,06,23,05,51,9.20
2006,06,23,05,52,9.20
2006,06,23,05,53,9.20
2006,06,23,05,54,9.20
2006,06,23,05,55,9.20
2006,06,23,05,56,9.20
2006,06,23,05,57,9.20
2006,06,23,05,58,9.20
2006,06,23,05,59,9.30
2006,06,23,06,00,9.30
2006,06,23,06,01,9.30
2006,06,23,06,02,9.30
2006,06,23,06,03,9.40
2006,06,23,06,04,9.40
2006,06,23,06,05,9.50
2006,06,23,06,06,9.50
2006,06,23,06,07,9.50
2006,06,23,06,08,9.60
2006,06,23,06,09,9.60
2006,06,23,06,10,9.60
2006,06,23,06,11,9.70
2006,06,23,06,12,9.70
2006,06,23,06,13,9.70
2006,06,23,06,14,9.70
2006,06,23,06,15,9.70
2006,06,23,06,16,9.70
2006,06,23,06,17,9.80
2006,06,23,06,18,9.80
2006,06,23,06,19,9.80
2006,06,23,06,20,9.90
2006,06,23,06,21,9.90
2006,06,23,06,22,9.90
2006,06,23,06,23,9.90
2006,06,23,06,24,9.90
2006,06,23,06,25,9.90
2006,06,23,06,26,10.00
2006,06,23,06,27,10.10
2006,06,23,06,28,10.10
2006,06,23,06,29,10.10
2006,06,23,06,30,10.10
2006,06,23,06,31,10.10
2006,06,23,06,32,10.20
2006,06,23,06,33,10.20
2006,06,23,06,34,10.20
2006,06,23,06,35,10.20
2006,06,23,06,36,10.20
2006,06,23,06,37,10.20
2006,06,23,06,38,10.20
2006,06,23,06,39,10.20
2006,06,23,06,40,10.20
2006,06,23,06,41,10.20
2006,06,23,06,42,10.20
2006,06,23,06,43,10.20
2006,06,23,06,44,10.20
2006,06,23,06,45,10.20
2006,06,23,06,46,10.20
2006,06,23,06,47,10.30
2006,06,23,06,48,10.30
2006,06,23,06,49,10.30
2006,06,23,06,50,10.30
2006,06,23,06,51,10.40
2006,06,23,06,52,10.40
2006,06,23,06,53,10.40
2006,06,23,06,54,10.40
2006,06,23,06,55,10.40
2006,06,23,06,56,10.40
2006,06,23,06,57,10.40
2006,06,23,06,58,10.50
2006,06,23,06,59,10.60
2006,06,23,07,00,10.60
2006,06,23,07,01,10.60
2006,06,23,07,02,10.60
2006,06,23,07,03,10.60
2006,06,23,07,04,10.60
2006,06,23,07,05,10.60
2006,06,23,07,06,10.70
2006,06,23,07,07,10.70
2006,06,23,07,08,10.70
2006,06,23,07,09,10.80
2006,06,23,07,10,10.80
2006,06,23,07,11,10.90
2006,06,23,07,12,10.90
2006,06,23,07,13,10.90
2006,06,23,07,14,10.90
2006,06,23,07,15,10.90
2006,06,23,07,16,10.90
2006,06,23,07,17,11.00
2006,06,23,07,18,11.10
2006,06,23,07,19,11.10
2006,06,23,07,20,11.10
2006,06,23,07,21,11.10
2006,06,23,07,22,11.10
2006,06,23,07,23,11.10
2006,06,23,07,24,11.20
2006,06,23,07,25,11.20
2006,06,23,07,26,11.20
2006,06,23,07,27,11.30
2006,06,23,07,28,11.30
2006,06,23,07,29,11.40
2006,06,23,07,30,11.40
2006,06,23,07,31,11.40
2006,06,23,07,32,11.60
2006,06,23,07,33,11.60
2006,06,23,07,34,11.70
2006,06,23,07,35,11.80
2006,06,23,07,36,11.90
2006,06,23,07,37,12.00
2006,06,23,07,38,12.10
2006,06,23,07,39,12.10
2006,06,23,07,40,12.20
2006,06,23,07,41,12.20
2006,06,23,07,42,12.30
2006,06,23,07,43,12.30
2006,06,23,07,44,12.40
2006,06,23,07,45,12.50
2006,06,23,07,46,12.60
2006,06,23,07,47,12.60
2006,06,23,07,48,12.70
2006,06,23,07,49,12.70
2006,06,23,07,50,12.70
2006,06,23,07,51,12.80
2006,06,23,07,52,13.00
2006,06,23,07,53,13.10
2006,06,23,07,54,13.20
2006,06,23,07,55,13.30
2006,06,23,07,56,13.50
2006,06,23,07,57,13.60
2006,06,23,07,58,13.80
2006,06,23,07,59,13.90
2006,06,23,08,00,14.00
2006,06,23,08,01,14.20
2006,06,23,08,02,14.30
2006,06,23,08,03,14.50
2006,06,23,08,04,14.60
2006,06,23,08,05,14.70
2006,06,23,08,06,14.80
2006,06,23,08,07,14.90
2006,06,23,08,08,15.00
2006,06,23,08,09,15.10
2006,06,23,08,10,15.20
2006,06,23,08,11,15.30
2006,06,23,08,12,15.50
2006,06,23,08,13,15.60
2006,06,23,08,14,15.60
2006,06,23,08,15,15.70
2006,06,23,08,16,15.70
2006,06,23,08,17,15.70
2006,06,23,08,18,15.60
2006,06,23,08,19,15.60
2006,06,23,08,20,15.60
2006,06,23,08,21,15.60
2006,06,23,08,22,15.60
2006,06,23,08,23,15.70
2006,06,23,08,24,15.80
2006,06,23,08,25,15.80
2006,06,23,08,26,16.00
2006,06,23,08,27,16.10
2006,06,23,08,28,16.10
2006,06,23,08,29,16.10
2006,06,23,08,30,16.00
2006,06,23,08,31,15.90
2006,06,23,08,32,15.90
2006,06,23,08,33,15.90
2006,06,23,08,34,16.00
2006,06,23,08,35,16.10
2006,06,23,08,36,16.20
2006,06,23,08,37,16.30
2006,06,23,08,38,16.40
2006,06,23,08,39,16.40
2006,06,23,08,40,16.40
2006,06,23,08,41,16.40
2006,06,23,08,42,16.50
2006,06,23,08,43,16.60
2006,06,23,08,44,16.60
2006,06,23,08,45,16.70
2006,06,23,08,46,16.80
2006,06,23,08,47,16.80
2006,06,23,08,48,16.80
2006,06,23,08,49,16.70
2006,06,23,08,50,16.70
2006,06,23,08,51,16.70
2006,06,23,08,52,16.80
2006,06,23,08,53,16.80
2006,06,23,08,54,16.90
2006,06,23,08,55,16.90
2006,06,23,08,56,16.90
2006,06,23,08,57,16.90
2006,06,23,08,58,16.90
2006,06,23,08,59,16.90
2006,06,23,09,00,16.90
2006,06,23,09,01,16.90
2006,06,23,09,02,16.90
2006,06,23,09,03,16.90
2006,06,23,09,04,16.90
2006,06,23,09,05,17.00
2006,06,23,09,06,17.00
2006,06,23,09,07,17.10
2006,06,23,09,08,17.20
2006,06,23,09,09,17.30
2006,06,23,09,10,17.30
2006,06,23,09,11,17.30
2006,06,23,09,12,17.40
2006,06,23,09,13,17.30
2006,06,23,09,14,17.30
2006,06,23,09,15,17.30
2006,06,23,09,16,17.30
2006,06,23,09,17,17.30
2006,06,23,09,18,17.30
2006,06,23,09,19,17.30
2006,06,23,09,20,17.30
2006,06,23,09,21,17.20
2006,06,23,09,22,17.20
2006,06,23,09,23,17.30
2006,06,23,09,24,17.30
2006,06,23,09,25,17.30
2006,06,23,09,26,17.30
2006,06,23,09,27,17.30
2006,06,23,09,28,17.20
2006,06,23,09,29,17.20
2006,06,23,09,30,17.30
2006,06,23,09,31,17.30
2006,06,23,09,32,17.30
2006,06,23,09,33,17.30
2006,06,23,09,34,17.40
2006,06,23,09,35,17.40
2006,06,23,09,36,17.40
2006,06,23,09,37,17.50
2006,06,23,09,38,17.40
2006,06,23,09,39,17.40
2006,06,23,09,40,17.50
2006,06,23,09,41,17.50
2006,06,23,09,42,17.50
2006,06,23,09,43,17.50
2006,06,23,09,44,17.50
2006,06,23,09,45,17.60
2006,06,23,09,46,17.60
2006,06,23,09,47,17.60
2006,06,23,09,48,17.60
2006,06,23,09,49,17.50
2006,06,23,09,50,17.50
2006,06,23,09,51,17.50
2006,06,23,09,52,17.60
2006,06,23,09,53,17.60
2006,06,23,09,54,17.60
2006,06,23,09,55,17.50
2006,06,23,09,56,17.50
2006,06,23,09,57,17.50
2006,06,23,09,58,17.50
2006,06,23,09,59,17.50
2006,06,23,10,00,17.60
2006,06,23,10,01,17.60
2006,06,23,10,02,17.70
2006,06,23,10,03,17.80
2006,06,23,10,04,17.80
2006,06,23,10,05,17.80
2006,06,23,10,06,17.80
2006,06,23,10,07,17.80
2006,06,23,10,08,17.70
2006,06,23,10,09,17.70
2006,06,23,10,10,17.70
2006,06,23,10,11,17.70
2006,06,23,10,12,17.80
2006,06,23,10,13,17.80
2006,06,23,10,14,17.80
2006,06,23,10,15,17.70
2006,06,23,10,16,17.70
2006,06,23,10,17,17.60
2006,06,23,10,18,17.60
2006,06,23,10,19,17.60
2006,06,23,10,20,17.70
2006,06,23,10,21,17.70
2006,06,23,10,22,17.80
2006,06,23,10,23,17.80
2006,06,23,10,24,17.80
2006,06,23,10,25,17.80
2006,06,23,10,26,17.80
2006,06,23,10,27,17.70
2006,06,23,10,28,17.70
2006,06,23,10,29,17.50
2006,06,23,10,30,17.40
2006,06,23,10,31,17.40
2006,06,23,10,32,17.40
2006,06,23,10,33,17.40
2006,06,23,10,34,17.40
2006,06,23,10,35,17.50
2006,06,23,10,36,17.60
2006,06,23,10,37,17.70
2006,06,23,10,38,17.70
2006,06,23,10,39,17.70
2006,06,23,10,40,17.80
2006,06,23,10,41,17.80
2006,06,23,10,42,17.90
2006,06,23,10,43,17.90
2006,06,23,10,44,17.90
2006,06,23,10,45,17.90
2006,06,23,10,46,18.00
2006,06,23,10,47,18.10
2006,06,23,10,48,18.20
2006,06,23,10,49,18.30
2006,06,23,10,50,18.30
2006,06,23,10,51,18.20
2006,06,23,10,52,18.10
2006,06,23,10,53,18.00
2006,06,23,10,54,17.90
2006,06,23,10,55,17.90
2006,06,23,10,56,17.90
2006,06,23,10,57,17.90
2006,06,23,10,58,18.00
2006,06,23,10,59,18.10
2006,06,23,11,00,18.20
2006,06,23,11,01,18.20
2006,06,23,11,02,18.30
2006,06,23,11,03,18.30
2006,06,23,11,04,18.30
2006,06,23,11,05,18.20
2006,06,23,11,06,18.10
2006,06,23,11,07,17.90
2006,06,23,11,08,17.90
2006,06,23,11,09,17.80
2006,06,23,11,10,17.80
2006,06,23,11,11,17.80
2006,06,23,11,12,17.80
2006,06,23,11,13,17.90
2006,06,23,11,14,17.80
2006,06,23,11,15,17.70
2006,06,23,11,16,17.60
2006,06,23,11,17,17.60
2006,06,23,11,18,17.70
2006,06,23,11,19,17.70
2006,06,23,11,20,17.80
2006,06,23,11,21,17.90
2006,06,23,11,22,17.90
2006,06,23,11,23,18.00
2006,06,23,11,24,18.10
2006,06,23,11,25,18.10
2006,06,23,11,26,18.20
2006,06,23,11,27,18.20
2006,06,23,11,28,18.20
2006,06,23,11,29,18.20
2006,06,23,11,30,18.20
2006,06,23,11,31,18.10
2006,06,23,11,32,17.90
2006,06,23,11,33,17.90
2006,06,23,11,34,17.90
2006,06,23,11,35,17.90
2006,06,23,11,36,17.90
2006,06,23,11,37,18.00
2006,06,23,11,38,18.10
2006,06,23,11,39,18.20
2006,06,23,11,40,18.30
2006,06,23,11,41,18.40
2006,06,23,11,42,18.30
2006,06,23,11,43,18.20
2006,06,23,11,44,18.20
2006,06,23,11,45,18.30
2006,06,23,11,46,18.30
2006,06,23,11,47,18.20
2006,06,23,11,48,18.20
2006,06,23,11,49,18.30
2006,06,23,11,50,18.40
2006,06,23,11,51,18.50
2006,06,23,11,52,18.60
2006,06,23,11,53,18.50
2006,06,23,11,54,18.50
2006,06,23,11,55,18.50
2006,06,23,11,56,18.50
2006,06,23,11,57,18.50
2006,06,23,11,58,18.50
2006,06,23,11,59,18.60
2006,06,23,12,00,18.60
2006,06,23,12,01,18.80
2006,06,23,12,02,18.90
2006,06,23,12,03,18.80
2006,06,23,12,04,18.70
2006,06,23,12,05,18.70
2006,06,23,12,06,18.70
2006,06,23,12,07,18.80
2006,06,23,12,08,18.80
2006,06,23,12,09,18.70
2006,06,23,12,10,18.60
2006,06,23,12,11,18.50
2006,06,23,12,12,18.50
2006,06,23,12,13,18.60
2006,06,23,12,14,18.60
2006,06,23,12,15,18.70
2006,06,23,12,16,18.80
2006,06,23,12,17,18.80
2006,06,23,12,18,18.60
2006,06,23,12,19,18.60
2006,06,23,12,20,18.60
2006,06,23,12,21,18.60
2006,06,23,12,22,18.60
2006,06,23,12,23,18.60
2006,06,23,12,24,18.70
2006,06,23,12,25,18.90
2006,06,23,12,26,19.00
2006,06,23,12,27,19.00
2006,06,23,12,28,18.90
2006,06,23,12,29,18.90
2006,06,23,12,30,18.90
2006,06,23,12,31,18.90
2006,06,23,12,32,19.00
2006,06,23,12,33,19.00
2006,06,23,12,34,18.90
2006,06,23,12,35,18.90
2006,06,23,12,36,18.90
2006,06,23,12,37,19.00
2006,06,23,12,38,19.10
2006,06,23,12,39,19.00
2006,06,23,12,40,18.90
2006,06,23,12,41,19.10
2006,06,23,12,42,19.10
2006,06,23,12,43,19.10
2006,06,23,12,44,19.10
2006,06,23,12,45,19.20
2006,06,23,12,46,19.30
2006,06,23,12,47,19.10
2006,06,23,12,48,19.00
2006,06,23,12,49,18.90
2006,06,23,12,50,19.00
2006,06,23,12,51,19.10
2006,06,23,12,52,19.10
2006,06,23,12,53,19.10
2006,06,23,12,54,19.10
2006,06,23,12,55,19.10
2006,06,23,12,56,19.10
2006,06,23,12,57,19.10
2006,06,23,12,58,19.20
2006,06,23,12,59,19.30
2006,06,23,13,00,19.40
2006,06,23,13,01,19.50
2006,06,23,13,02,19.60
2006,06,23,13,03,19.70
2006,06,23,13,04,19.80
2006,06,23,13,05,19.90
2006,06,23,13,06,20.00
2006,06,23,13,07,20.20
2006,06,23,13,08,20.30
2006,06,23,13,09,20.30
2006,06,23,13,10,20.30
2006,06,23,13,11,20.20
2006,06,23,13,12,20.20
2006,06,23,13,13,20.30
2006,06,23,13,14,20.40
2006,06,23,13,15,20.40
2006,06,23,13,16,20.20
2006,06,23,13,17,20.20
2006,06,23,13,18,20.10
2006,06,23,13,19,20.10
2006,06,23,13,20,20.20
2006,06,23,13,21,20.20
2006,06,23,13,22,20.40
2006,06,23,13,23,20.40
2006,06,23,13,24,20.30
2006,06,23,13,25,20.30
2006,06,23,13,26,20.30
2006,06,23,13,27,20.30
2006,06,23,13,28,20.40
2006,06,23,13,29,20.40
2006,06,23,13,30,20.30
2006,06,23,13,31,20.20
2006,06,23,13,32,20.20
2006,06,23,13,33,20.30
2006,06,23,13,34,20.30
2006,06,23,13,35,20.30
2006,06,23,13,36,20.30
2006,06,23,13,37,20.40
2006,06,23,13,38,20.50
2006,06,23,13,39,20.60
2006,06,23,13,40,20.60
2006,06,23,13,41,20.70
2006,06,23,13,42,20.70
2006,06,23,13,43,20.50
2006,06,23,13,44,20.50
2006,06,23,13,45,20.60
2006,06,23,13,46,20.70
2006,06,23,13,47,20.80
2006,06,23,13,48,21.00
2006,06,23,13,49,21.10
2006,06,23,13,50,21.10
2006,06,23,13,51,21.00
2006,06,23,13,52,21.00
2006,06,23,13,53,21.10
2006,06,23,13,54,21.20
2006,06,23,13,55,21.30
2006,06,23,13,56,21.30
2006,06,23,13,57,21.30
2006,06,23,13,58,21.30
2006,06,23,13,59,21.40
2006,06,23,14,00,21.50
2006,06,23,14,01,21.40
2006,06,23,14,02,21.10
2006,06,23,14,03,20.80
2006,06,23,14,04,20.60
2006,06,23,14,05,20.50
2006,06,23,14,06,20.30
2006,06,23,14,07,20.20
2006,06,23,14,08,20.20
2006,06,23,14,09,20.10
2006,06,23,14,10,20.00
2006,06,23,14,11,19.80
2006,06,23,14,12,19.80
2006,06,23,14,13,19.70
2006,06,23,14,14,19.70
2006,06,23,14,15,19.80
2006,06,23,14,16,19.90
2006,06,23,14,17,19.90
2006,06,23,14,18,19.90
2006,06,23,14,19,19.90
2006,06,23,14,20,19.90
2006,06,23,14,21,19.90
2006,06,23,14,22,19.80
2006,06,23,14,23,19.80
2006,06,23,14,24,19.80
2006,06,23,14,25,19.80
2006,06,23,14,26,19.90
2006,06,23,14,27,20.00
2006,06,23,14,28,20.10
2006,06,23,14,29,20.20
2006,06,23,14,30,20.20
2006,06,23,14,31,20.30
2006,06,23,14,32,20.30
2006,06,23,14,33,20.40
2006,06,23,14,34,20.50
2006,06,23,14,35,20.70
2006,06,23,14,36,20.90
2006,06,23,14,37,21.00
2006,06,23,14,38,21.00
2006,06,23,14,39,21.00
2006,06,23,14,40,21.10
2006,06,23,14,41,21.10
2006,06,23,14,42,21.20
2006,06,23,14,43,21.30
2006,06,23,14,44,21.40
2006,06,23,14,45,21.60
2006,06,23,14,46,21.80
2006,06,23,14,47,22.10
2006,06,23,14,48,22.30
2006,06,23,14,49,22.40
2006,06,23,14,50,22.40
2006,06,23,14,51,22.40
2006,06,23,14,52,22.50
2006,06,23,14,53,22.50
2006,06,23,14,54,22.40
2006,06,23,14,55,22.20
2006,06,23,14,56,22.10
2006,06,23,14,57,22.00
2006,06,23,14,58,21.90
2006,06,23,14,59,21.70
2006,06,23,15,00,21.50
2006,06,23,15,01,21.30
2006,06,23,15,02,21.20
2006,06,23,15,03,21.10
2006,06,23,15,04,21.00
2006,06,23,15,05,20.90
2006,06,23,15,06,20.90
2006,06,23,15,07,21.00
2006,06,23,15,08,21.10
2006,06,23,15,09,21.10
2006,06,23,15,10,21.10
2006,06,23,15,11,21.00
2006,06,23,15,12,20.80
2006,06,23,15,13,20.70
2006,06,23,15,14,20.70
2006,06,23,15,15,20.70
2006,06,23,15,16,20.70
2006,06,23,15,17,20.60
2006,06,23,15,18,20.60
2006,06,23,15,19,20.40
2006,06,23,15,20,20.30
2006,06,23,15,21,20.30
2006,06,23,15,22,20.20
2006,06,23,15,23,20.20
2006,06,23,15,24,20.10
2006,06,23,15,25,20.00
2006,06,23,15,26,19.90
2006,06,23,15,27,19.90
2006,06,23,15,28,19.90
2006,06,23,15,29,19.90
2006,06,23,15,30,19.90
2006,06,23,15,31,19.90
2006,06,23,15,32,19.80
2006,06,23,15,33,19.80
2006,06,23,15,34,19.80
2006,06,23,15,35,19.90
2006,06,23,15,36,19.90
2006,06,23,15,37,20.00
2006,06,23,15,38,19.90
2006,06,23,15,39,20.00
2006,06,23,15,40,20.10
2006,06,23,15,41,20.10
2006,06,23,15,42,20.10
2006,06,23,15,43,20.10
2006,06,23,15,44,20.10
2006,06,23,15,45,20.10
2006,06,23,15,46,20.00
2006,06,23,15,47,19.90
2006,06,23,15,48,19.90
2006,06,23,15,49,19.80
2006,06,23,15,50,19.80
2006,06,23,15,51,19.90
2006,06,23,15,52,19.90
2006,06,23,15,53,19.90
2006,06,23,15,54,19.90
2006,06,23,15,55,19.90
2006,06,23,15,56,19.90
2006,06,23,15,57,19.90
2006,06,23,15,58,19.90
2006,06,23,15,59,20.00
2006,06,23,16,00,20.10
2006,06,23,16,01,20.00
2006,06,23,16,02,19.90
2006,06,23,16,03,19.90
2006,06,23,16,04,19.90
2006,06,23,16,05,19.90
2006,06,23,16,06,19.90
2006,06,23,16,07,19.90
2006,06,23,16,08,20.00
2006,06,23,16,09,19.90
2006,06,23,16,10,19.90
2006,06,23,16,11,19.90
2006,06,23,16,12,19.90
2006,06,23,16,13,20.00
2006,06,23,16,14,20.10
2006,06,23,16,15,20.10
2006,06,23,16,16,20.10
2006,06,23,16,17,20.10
2006,06,23,16,18,20.20
2006,06,23,16,19,20.20
2006,06,23,16,20,20.20
2006,06,23,16,21,20.20
2006,06,23,16,22,20.10
2006,06,23,16,23,20.10
2006,06,23,16,24,20.00
2006,06,23,16,25,20.10
2006,06,23,16,26,20.10
2006,06,23,16,27,20.10
2006,06,23,16,28,20.10
2006,06,23,16,29,20.20
2006,06,23,16,30,20.20
2006,06,23,16,31,20.20
2006,06,23,16,32,20.20
2006,06,23,16,33,20.20
2006,06,23,16,34,20.20
2006,06,23,16,35,20.40
2006,06,23,16,36,20.40
2006,06,23,16,37,20.40
2006,06,23,16,38,20.40
2006,06,23,16,39,20.40
2006,06,23,16,40,20.40
2006,06,23,16,41,20.50
2006,06,23,16,42,20.70
2006,06,23,16,43,20.80
2006,06,23,16,44,20.80
2006,06,23,16,45,20.80
2006,06,23,16,46,20.80
2006,06,23,16,47,20.90
2006,06,23,16,48,20.90
2006,06,23,16,49,20.80
2006,06,23,16,50,20.90
2006,06,23,16,51,20.80
2006,06,23,16,52,20.80
2006,06,23,16,53,20.80
2006,06,23,16,54,20.80
2006,06,23,16,55,21.00
2006,06,23,16,56,21.10
2006,06,23,16,57,21.30
2006,06,23,16,58,21.30
2006,06,23,16,59,21.30
2006,06,23,17,00,21.30
2006,06,23,17,01,21.30
2006,06,23,17,02,21.20
2006,06,23,17,03,21.20
2006,06,23,17,04,21.20
2006,06,23,17,05,21.10
2006,06,23,17,06,21.10
2006,06,23,17,07,21.10
2006,06,23,17,08,21.10
2006,06,23,17,09,21.20
2006,06,23,17,10,21.20
2006,06,23,17,11,21.20
2006,06,23,17,12,21.20
2006,06,23,17,13,21.20
2006,06,23,17,14,21.30
2006,06,23,17,15,21.30
2006,06,23,17,16,21.30
2006,06,23,17,17,21.20
2006,06,23,17,18,21.30
2006,06,23,17,19,21.20
2006,06,23,17,20,21.20
2006,06,23,17,21,21.20
2006,06,23,17,22,21.20
2006,06,23,17,23,21.10
2006,06,23,17,24,21.10
2006,06,23,17,25,21.10
2006,06,23,17,26,21.10
2006,06,23,17,27,21.00