Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,12.20
2018,06,16,00,01,12.20
2018,06,16,00,02,12.20
2018,06,16,00,03,12.20
2018,06,16,00,04,12.20
2018,06,16,00,05,12.20
2018,06,16,00,06,12.20
2018,06,16,00,07,12.20
2018,06,16,00,08,12.20
2018,06,16,00,09,12.20
2018,06,16,00,10,12.20
2018,06,16,00,11,12.20
2018,06,16,00,12,12.20
2018,06,16,00,13,12.20
2018,06,16,00,14,12.20
2018,06,16,00,15,12.20
2018,06,16,00,16,12.20
2018,06,16,00,17,12.20
2018,06,16,00,18,12.20
2018,06,16,00,19,12.20
2018,06,16,00,20,12.20
2018,06,16,00,21,12.20
2018,06,16,00,22,12.10
2018,06,16,00,23,12.10
2018,06,16,00,24,12.10
2018,06,16,00,25,12.10
2018,06,16,00,26,12.10
2018,06,16,00,27,12.10
2018,06,16,00,28,12.10
2018,06,16,00,29,12.10
2018,06,16,00,30,12.10
2018,06,16,00,31,12.10
2018,06,16,00,32,12.10
2018,06,16,00,33,12.00
2018,06,16,00,34,12.00
2018,06,16,00,35,12.00
2018,06,16,00,36,12.00
2018,06,16,00,37,12.00
2018,06,16,00,38,12.00
2018,06,16,00,39,12.00
2018,06,16,00,40,12.00
2018,06,16,00,41,12.00
2018,06,16,00,42,12.00
2018,06,16,00,43,11.90
2018,06,16,00,44,11.90
2018,06,16,00,45,11.90
2018,06,16,00,46,11.90
2018,06,16,00,47,11.90
2018,06,16,00,48,11.90
2018,06,16,00,49,11.90
2018,06,16,00,50,11.90
2018,06,16,00,51,11.90
2018,06,16,00,52,11.90
2018,06,16,00,53,11.90
2018,06,16,00,54,11.90
2018,06,16,00,55,11.90
2018,06,16,00,56,11.90
2018,06,16,00,57,11.90
2018,06,16,00,58,11.90
2018,06,16,00,59,11.80
2018,06,16,01,00,11.80
2018,06,16,01,01,11.90
2018,06,16,01,02,11.90
2018,06,16,01,03,11.90
2018,06,16,01,04,11.90
2018,06,16,01,05,11.90
2018,06,16,01,06,11.90
2018,06,16,01,07,11.90
2018,06,16,01,08,11.90
2018,06,16,01,09,11.80
2018,06,16,01,10,11.80
2018,06,16,01,11,11.80
2018,06,16,01,12,11.80
2018,06,16,01,13,11.80
2018,06,16,01,14,11.80
2018,06,16,01,15,11.80
2018,06,16,01,16,11.80
2018,06,16,01,17,11.80
2018,06,16,01,18,11.80
2018,06,16,01,19,11.80
2018,06,16,01,20,11.80
2018,06,16,01,21,11.80
2018,06,16,01,22,11.80
2018,06,16,01,23,11.90
2018,06,16,01,24,11.90
2018,06,16,01,25,11.90
2018,06,16,01,26,11.90
2018,06,16,01,27,11.90
2018,06,16,01,28,11.90
2018,06,16,01,29,11.90
2018,06,16,01,30,11.90
2018,06,16,01,31,11.90
2018,06,16,01,32,11.90
2018,06,16,01,33,11.90
2018,06,16,01,34,11.90
2018,06,16,01,35,11.90
2018,06,16,01,36,11.90
2018,06,16,01,37,11.90
2018,06,16,01,38,11.90
2018,06,16,01,39,11.90
2018,06,16,01,40,11.90
2018,06,16,01,41,11.90
2018,06,16,01,42,11.90
2018,06,16,01,43,11.90
2018,06,16,01,44,11.90
2018,06,16,01,45,11.90
2018,06,16,01,46,11.90
2018,06,16,01,47,11.90
2018,06,16,01,48,11.90
2018,06,16,01,49,11.90
2018,06,16,01,50,11.90
2018,06,16,01,51,11.90
2018,06,16,01,52,11.90
2018,06,16,01,53,11.90
2018,06,16,01,54,11.90
2018,06,16,01,55,11.90
2018,06,16,01,56,11.90
2018,06,16,01,57,11.90
2018,06,16,01,58,11.90
2018,06,16,01,59,11.90
2018,06,16,02,00,11.90
2018,06,16,02,01,11.90
2018,06,16,02,02,11.90
2018,06,16,02,03,11.90
2018,06,16,02,04,11.80
2018,06,16,02,05,11.80
2018,06,16,02,06,11.80
2018,06,16,02,07,11.80
2018,06,16,02,08,11.80
2018,06,16,02,09,11.80
2018,06,16,02,10,11.80
2018,06,16,02,11,11.80
2018,06,16,02,12,11.80
2018,06,16,02,13,11.80
2018,06,16,02,14,11.80
2018,06,16,02,15,11.80
2018,06,16,02,16,11.90
2018,06,16,02,17,11.90
2018,06,16,02,18,11.90
2018,06,16,02,19,11.90
2018,06,16,02,20,11.90
2018,06,16,02,21,11.90
2018,06,16,02,22,11.90
2018,06,16,02,23,11.90
2018,06,16,02,24,11.90
2018,06,16,02,25,11.90
2018,06,16,02,26,11.90
2018,06,16,02,27,11.90
2018,06,16,02,28,11.90
2018,06,16,02,29,11.90
2018,06,16,02,30,11.90
2018,06,16,02,31,11.90
2018,06,16,02,32,11.90
2018,06,16,02,33,11.80
2018,06,16,02,34,11.80
2018,06,16,02,35,11.80
2018,06,16,02,36,11.80
2018,06,16,02,37,11.80
2018,06,16,02,38,11.80
2018,06,16,02,39,11.80
2018,06,16,02,40,11.80
2018,06,16,02,41,11.80
2018,06,16,02,42,11.80
2018,06,16,02,43,11.80
2018,06,16,02,44,11.80
2018,06,16,02,45,11.80
2018,06,16,02,46,11.80
2018,06,16,02,47,11.80
2018,06,16,02,48,11.70
2018,06,16,02,49,11.70
2018,06,16,02,50,11.70
2018,06,16,02,51,11.70
2018,06,16,02,52,11.70
2018,06,16,02,53,11.70
2018,06,16,02,54,11.70
2018,06,16,02,55,11.70
2018,06,16,02,56,11.70
2018,06,16,02,57,11.70
2018,06,16,02,58,11.70
2018,06,16,02,59,11.70
2018,06,16,03,00,11.70
2018,06,16,03,01,11.70
2018,06,16,03,02,11.70
2018,06,16,03,03,11.70
2018,06,16,03,04,11.70
2018,06,16,03,05,11.70
2018,06,16,03,06,11.70
2018,06,16,03,07,11.70
2018,06,16,03,08,11.70
2018,06,16,03,09,11.70
2018,06,16,03,10,11.70
2018,06,16,03,11,11.70
2018,06,16,03,12,11.70
2018,06,16,03,13,11.70
2018,06,16,03,14,11.70
2018,06,16,03,15,11.70
2018,06,16,03,16,11.70
2018,06,16,03,17,11.70
2018,06,16,03,18,11.60
2018,06,16,03,19,11.60
2018,06,16,03,20,11.60
2018,06,16,03,21,11.60
2018,06,16,03,22,11.60
2018,06,16,03,23,11.50
2018,06,16,03,24,11.50
2018,06,16,03,25,11.50
2018,06,16,03,26,11.50
2018,06,16,03,27,11.50
2018,06,16,03,28,11.50
2018,06,16,03,29,11.50
2018,06,16,03,30,11.50
2018,06,16,03,31,11.50
2018,06,16,03,32,11.60
2018,06,16,03,33,11.60
2018,06,16,03,34,11.60
2018,06,16,03,35,11.60
2018,06,16,03,36,11.60
2018,06,16,03,37,11.60
2018,06,16,03,38,11.60
2018,06,16,03,39,11.60
2018,06,16,03,40,11.60
2018,06,16,03,41,11.60
2018,06,16,03,42,11.60
2018,06,16,03,43,11.60
2018,06,16,03,44,11.50
2018,06,16,03,45,11.50
2018,06,16,03,46,11.50
2018,06,16,03,47,11.50
2018,06,16,03,48,11.50
2018,06,16,03,49,11.40
2018,06,16,03,50,11.40
2018,06,16,03,51,11.40
2018,06,16,03,52,11.40
2018,06,16,03,53,11.40
2018,06,16,03,54,11.40
2018,06,16,03,55,11.40
2018,06,16,03,56,11.40
2018,06,16,03,57,11.40
2018,06,16,03,58,11.40
2018,06,16,03,59,11.40
2018,06,16,04,00,11.40
2018,06,16,04,01,11.40
2018,06,16,04,02,11.50
2018,06,16,04,03,11.50
2018,06,16,04,04,11.50
2018,06,16,04,05,11.50
2018,06,16,04,06,11.50
2018,06,16,04,07,11.50
2018,06,16,04,08,11.50
2018,06,16,04,09,11.50
2018,06,16,04,10,11.50
2018,06,16,04,11,11.50
2018,06,16,04,12,11.50
2018,06,16,04,13,11.50
2018,06,16,04,14,11.50
2018,06,16,04,15,11.50
2018,06,16,04,16,11.50
2018,06,16,04,17,11.40
2018,06,16,04,18,11.40
2018,06,16,04,19,11.40
2018,06,16,04,20,11.40
2018,06,16,04,21,11.40
2018,06,16,04,22,11.40
2018,06,16,04,23,11.30
2018,06,16,04,24,11.30
2018,06,16,04,25,11.30
2018,06,16,04,26,11.30
2018,06,16,04,27,11.30
2018,06,16,04,28,11.30
2018,06,16,04,29,11.20
2018,06,16,04,30,11.20
2018,06,16,04,31,11.20
2018,06,16,04,32,11.20
2018,06,16,04,33,11.20
2018,06,16,04,34,11.20
2018,06,16,04,35,11.30
2018,06,16,04,36,11.30
2018,06,16,04,37,11.30
2018,06,16,04,38,11.30
2018,06,16,04,39,11.30
2018,06,16,04,40,11.40
2018,06,16,04,41,11.40
2018,06,16,04,42,11.40
2018,06,16,04,43,11.40
2018,06,16,04,44,11.40
2018,06,16,04,45,11.40
2018,06,16,04,46,11.40
2018,06,16,04,47,11.40
2018,06,16,04,48,11.40
2018,06,16,04,49,11.50
2018,06,16,04,50,11.50
2018,06,16,04,51,11.50
2018,06,16,04,52,11.50
2018,06,16,04,53,11.50
2018,06,16,04,54,11.50
2018,06,16,04,55,11.50
2018,06,16,04,56,11.50
2018,06,16,04,57,11.40
2018,06,16,04,58,11.40
2018,06,16,04,59,11.40
2018,06,16,05,00,11.40
2018,06,16,05,01,11.40
2018,06,16,05,02,11.40
2018,06,16,05,03,11.40
2018,06,16,05,04,11.40
2018,06,16,05,05,11.40
2018,06,16,05,06,11.40
2018,06,16,05,07,11.40
2018,06,16,05,08,11.40
2018,06,16,05,09,11.40
2018,06,16,05,10,11.40
2018,06,16,05,11,11.40
2018,06,16,05,12,11.40
2018,06,16,05,13,11.40
2018,06,16,05,14,11.40
2018,06,16,05,15,11.40
2018,06,16,05,16,11.40
2018,06,16,05,17,11.40
2018,06,16,05,18,11.30
2018,06,16,05,19,11.30
2018,06,16,05,20,11.30
2018,06,16,05,21,11.30
2018,06,16,05,22,11.30
2018,06,16,05,23,11.30
2018,06,16,05,24,11.30
2018,06,16,05,25,11.30
2018,06,16,05,26,11.30
2018,06,16,05,27,11.30
2018,06,16,05,28,11.30
2018,06,16,05,29,11.30
2018,06,16,05,30,11.30
2018,06,16,05,31,11.30
2018,06,16,05,32,11.30
2018,06,16,05,33,11.30
2018,06,16,05,34,11.30
2018,06,16,05,35,11.30
2018,06,16,05,36,11.30
2018,06,16,05,37,11.30
2018,06,16,05,38,11.30
2018,06,16,05,39,11.30
2018,06,16,05,40,11.30
2018,06,16,05,41,11.30
2018,06,16,05,42,11.30
2018,06,16,05,43,11.30
2018,06,16,05,44,11.30
2018,06,16,05,45,11.30
2018,06,16,05,46,11.30
2018,06,16,05,47,11.30
2018,06,16,05,48,11.30
2018,06,16,05,49,11.30
2018,06,16,05,50,11.30
2018,06,16,05,51,11.30
2018,06,16,05,52,11.30
2018,06,16,05,53,11.30
2018,06,16,05,54,11.30
2018,06,16,05,55,11.30
2018,06,16,05,56,11.30
2018,06,16,05,57,11.40
2018,06,16,05,58,11.40
2018,06,16,05,59,11.40
2018,06,16,06,00,11.40
2018,06,16,06,01,11.40
2018,06,16,06,02,11.40
2018,06,16,06,03,11.40
2018,06,16,06,04,11.50
2018,06,16,06,05,11.50
2018,06,16,06,06,11.50
2018,06,16,06,07,11.50
2018,06,16,06,08,11.50
2018,06,16,06,09,11.50
2018,06,16,06,10,11.60
2018,06,16,06,11,11.60
2018,06,16,06,12,11.60
2018,06,16,06,13,11.60
2018,06,16,06,14,11.60
2018,06,16,06,15,11.60
2018,06,16,06,16,11.60
2018,06,16,06,17,11.60
2018,06,16,06,18,11.60
2018,06,16,06,19,11.60
2018,06,16,06,20,11.70
2018,06,16,06,21,11.70
2018,06,16,06,22,11.70
2018,06,16,06,23,11.70
2018,06,16,06,24,11.70
2018,06,16,06,25,11.70
2018,06,16,06,26,11.70
2018,06,16,06,27,11.70
2018,06,16,06,28,11.70
2018,06,16,06,29,11.70
2018,06,16,06,30,11.80
2018,06,16,06,31,11.80
2018,06,16,06,32,11.80
2018,06,16,06,33,11.80
2018,06,16,06,34,11.80
2018,06,16,06,35,11.80
2018,06,16,06,36,11.80
2018,06,16,06,37,11.80
2018,06,16,06,38,11.80
2018,06,16,06,39,11.80
2018,06,16,06,40,11.90
2018,06,16,06,41,11.90
2018,06,16,06,42,11.90
2018,06,16,06,43,11.90
2018,06,16,06,44,11.90
2018,06,16,06,45,11.90
2018,06,16,06,46,11.90
2018,06,16,06,47,11.90
2018,06,16,06,48,12.00
2018,06,16,06,49,12.00
2018,06,16,06,50,12.00
2018,06,16,06,51,12.10
2018,06,16,06,52,12.10
2018,06,16,06,53,12.10
2018,06,16,06,54,12.10
2018,06,16,06,55,12.10
2018,06,16,06,56,12.20
2018,06,16,06,57,12.20
2018,06,16,06,58,12.20
2018,06,16,06,59,12.20
2018,06,16,07,00,12.20
2018,06,16,07,01,12.30
2018,06,16,07,02,12.30
2018,06,16,07,03,12.30
2018,06,16,07,04,12.40
2018,06,16,07,05,12.40
2018,06,16,07,06,12.40
2018,06,16,07,07,12.50
2018,06,16,07,08,12.50
2018,06,16,07,09,12.60
2018,06,16,07,10,12.60
2018,06,16,07,11,12.60
2018,06,16,07,12,12.70
2018,06,16,07,13,12.70
2018,06,16,07,14,12.70
2018,06,16,07,15,12.70
2018,06,16,07,16,12.70
2018,06,16,07,17,12.80
2018,06,16,07,18,12.80
2018,06,16,07,19,12.80
2018,06,16,07,20,12.80
2018,06,16,07,21,12.80
2018,06,16,07,22,12.80
2018,06,16,07,23,12.80
2018,06,16,07,24,12.80
2018,06,16,07,25,12.80
2018,06,16,07,26,12.80
2018,06,16,07,27,12.80
2018,06,16,07,28,12.80
2018,06,16,07,29,12.80
2018,06,16,07,30,12.90
2018,06,16,07,31,12.90
2018,06,16,07,32,12.90
2018,06,16,07,33,12.90
2018,06,16,07,34,12.90
2018,06,16,07,35,13.00
2018,06,16,07,36,13.00
2018,06,16,07,37,13.10
2018,06,16,07,38,13.10
2018,06,16,07,39,13.10
2018,06,16,07,40,13.10
2018,06,16,07,41,13.20
2018,06,16,07,42,13.20
2018,06,16,07,43,13.20
2018,06,16,07,44,13.20
2018,06,16,07,45,13.20
2018,06,16,07,46,13.20
2018,06,16,07,47,13.30
2018,06,16,07,48,13.30
2018,06,16,07,49,13.30
2018,06,16,07,50,13.30
2018,06,16,07,51,13.40
2018,06,16,07,52,13.40
2018,06,16,07,53,13.40
2018,06,16,07,54,13.50
2018,06,16,07,55,13.50
2018,06,16,07,56,13.60
2018,06,16,07,57,13.60
2018,06,16,07,58,13.70
2018,06,16,07,59,13.70
2018,06,16,08,00,13.80
2018,06,16,08,01,13.80
2018,06,16,08,02,13.90
2018,06,16,08,03,13.90
2018,06,16,08,04,13.90
2018,06,16,08,05,14.00
2018,06,16,08,06,14.10
2018,06,16,08,07,14.10
2018,06,16,08,08,14.20
2018,06,16,08,09,14.20
2018,06,16,08,10,14.30
2018,06,16,08,11,14.30
2018,06,16,08,12,14.40
2018,06,16,08,13,14.40
2018,06,16,08,14,14.40
2018,06,16,08,15,14.50
2018,06,16,08,16,14.60
2018,06,16,08,17,14.60
2018,06,16,08,18,14.60
2018,06,16,08,19,14.70
2018,06,16,08,20,14.70
2018,06,16,08,21,14.70
2018,06,16,08,22,14.80
2018,06,16,08,23,14.80
2018,06,16,08,24,14.80
2018,06,16,08,25,14.80
2018,06,16,08,26,14.90
2018,06,16,08,27,14.90
2018,06,16,08,28,15.00
2018,06,16,08,29,15.00
2018,06,16,08,30,15.10
2018,06,16,08,31,15.20
2018,06,16,08,32,15.30
2018,06,16,08,33,15.30
2018,06,16,08,34,15.40
2018,06,16,08,35,15.40
2018,06,16,08,36,15.50
2018,06,16,08,37,15.60
2018,06,16,08,38,15.60
2018,06,16,08,39,15.60
2018,06,16,08,40,15.60
2018,06,16,08,41,15.70
2018,06,16,08,42,15.70
2018,06,16,08,43,15.70
2018,06,16,08,44,15.80
2018,06,16,08,45,15.80
2018,06,16,08,46,15.80
2018,06,16,08,47,15.80
2018,06,16,08,48,15.90
2018,06,16,08,49,15.90
2018,06,16,08,50,16.00
2018,06,16,08,51,16.10
2018,06,16,08,52,16.10
2018,06,16,08,53,16.20
2018,06,16,08,54,16.20
2018,06,16,08,55,16.20
2018,06,16,08,56,16.20
2018,06,16,08,57,16.20
2018,06,16,08,58,16.30
2018,06,16,08,59,16.30
2018,06,16,09,00,16.30
2018,06,16,09,01,16.40
2018,06,16,09,02,16.40
2018,06,16,09,03,16.40
2018,06,16,09,04,16.50
2018,06,16,09,05,16.50
2018,06,16,09,06,16.60
2018,06,16,09,07,16.70
2018,06,16,09,08,16.70
2018,06,16,09,09,16.80
2018,06,16,09,10,16.80
2018,06,16,09,11,16.90
2018,06,16,09,12,16.90
2018,06,16,09,13,17.00
2018,06,16,09,14,17.10
2018,06,16,09,15,17.10
2018,06,16,09,16,17.20
2018,06,16,09,17,17.20
2018,06,16,09,18,17.20
2018,06,16,09,19,17.20
2018,06,16,09,20,17.20
2018,06,16,09,21,17.20
2018,06,16,09,22,17.20
2018,06,16,09,23,17.20
2018,06,16,09,24,17.20
2018,06,16,09,25,17.30
2018,06,16,09,26,17.30
2018,06,16,09,27,17.30
2018,06,16,09,28,17.30
2018,06,16,09,29,17.40
2018,06,16,09,30,17.40
2018,06,16,09,31,17.40
2018,06,16,09,32,17.40
2018,06,16,09,33,17.50
2018,06,16,09,34,17.50
2018,06,16,09,35,17.60
2018,06,16,09,36,17.70
2018,06,16,09,37,17.70
2018,06,16,09,38,17.80
2018,06,16,09,39,17.90
2018,06,16,09,40,18.00
2018,06,16,09,41,18.10
2018,06,16,09,42,18.20
2018,06,16,09,43,18.20
2018,06,16,09,44,18.20
2018,06,16,09,45,18.30
2018,06,16,09,46,18.40
2018,06,16,09,47,18.40
2018,06,16,09,48,18.50
2018,06,16,09,49,18.60
2018,06,16,09,50,18.60
2018,06,16,09,51,18.70
2018,06,16,09,52,18.70
2018,06,16,09,53,18.80
2018,06,16,09,54,18.70
2018,06,16,09,55,18.70
2018,06,16,09,56,18.70
2018,06,16,09,57,18.70
2018,06,16,09,58,18.80
2018,06,16,09,59,18.80
2018,06,16,10,00,18.80
2018,06,16,10,01,18.90
2018,06,16,10,02,18.90
2018,06,16,10,03,18.90
2018,06,16,10,04,18.80
2018,06,16,10,05,18.80
2018,06,16,10,06,18.90
2018,06,16,10,07,18.90
2018,06,16,10,08,19.00
2018,06,16,10,09,19.10
2018,06,16,10,10,19.20
2018,06,16,10,11,19.10
2018,06,16,10,12,19.10
2018,06,16,10,13,19.20
2018,06,16,10,14,19.20
2018,06,16,10,15,19.30
2018,06,16,10,16,19.30
2018,06,16,10,17,19.40
2018,06,16,10,18,19.40
2018,06,16,10,19,19.40
2018,06,16,10,20,19.40
2018,06,16,10,21,19.40
2018,06,16,10,22,19.40
2018,06,16,10,23,19.40
2018,06,16,10,24,19.40
2018,06,16,10,25,19.50
2018,06,16,10,26,19.60
2018,06,16,10,27,19.60
2018,06,16,10,28,19.60
2018,06,16,10,29,19.60
2018,06,16,10,30,19.60
2018,06,16,10,31,19.70
2018,06,16,10,32,19.70
2018,06,16,10,33,19.70
2018,06,16,10,34,19.70
2018,06,16,10,35,19.80
2018,06,16,10,36,19.80
2018,06,16,10,37,19.90
2018,06,16,10,38,19.90
2018,06,16,10,39,19.90
2018,06,16,10,40,20.00
2018,06,16,10,41,20.10
2018,06,16,10,42,20.10
2018,06,16,10,43,20.10
2018,06,16,10,44,20.10
2018,06,16,10,45,20.10
2018,06,16,10,46,20.10
2018,06,16,10,47,20.10
2018,06,16,10,48,20.20
2018,06,16,10,49,20.20
2018,06,16,10,50,20.20
2018,06,16,10,51,20.30
2018,06,16,10,52,20.30
2018,06,16,10,53,20.40
2018,06,16,10,54,20.40
2018,06,16,10,55,20.50
2018,06,16,10,56,20.60
2018,06,16,10,57,20.60
2018,06,16,10,58,20.50
2018,06,16,10,59,20.40
2018,06,16,11,00,20.40
2018,06,16,11,01,20.40
2018,06,16,11,02,20.40
2018,06,16,11,03,20.40
2018,06,16,11,04,20.40
2018,06,16,11,05,20.40
2018,06,16,11,06,20.40
2018,06,16,11,07,20.50
2018,06,16,11,08,20.60
2018,06,16,11,09,20.60
2018,06,16,11,10,20.60
2018,06,16,11,11,20.60
2018,06,16,11,12,20.70
2018,06,16,11,13,20.80
2018,06,16,11,14,20.90
2018,06,16,11,15,20.90
2018,06,16,11,16,20.90
2018,06,16,11,17,21.00
2018,06,16,11,18,20.90
2018,06,16,11,19,20.90
2018,06,16,11,20,20.90
2018,06,16,11,21,20.90
2018,06,16,11,22,21.00
2018,06,16,11,23,21.10
2018,06,16,11,24,21.10
2018,06,16,11,25,21.20
2018,06,16,11,26,21.30
2018,06,16,11,27,21.30
2018,06,16,11,28,21.40
2018,06,16,11,29,21.50
2018,06,16,11,30,21.60
2018,06,16,11,31,21.70
2018,06,16,11,32,21.80
2018,06,16,11,33,22.00
2018,06,16,11,34,22.10
2018,06,16,11,35,22.30
2018,06,16,11,36,22.40
2018,06,16,11,37,22.40
2018,06,16,11,38,22.40
2018,06,16,11,39,22.40
2018,06,16,11,40,22.40
2018,06,16,11,41,22.40
2018,06,16,11,42,22.40
2018,06,16,11,43,22.40
2018,06,16,11,44,22.50
2018,06,16,11,45,22.50
2018,06,16,11,46,22.60
2018,06,16,11,47,22.70
2018,06,16,11,48,22.70
2018,06,16,11,49,22.70
2018,06,16,11,50,22.80
2018,06,16,11,51,22.80
2018,06,16,11,52,22.90
2018,06,16,11,53,22.90
2018,06,16,11,54,23.00
2018,06,16,11,55,23.10
2018,06,16,11,56,23.10
2018,06,16,11,57,23.20
2018,06,16,11,58,23.10
2018,06,16,11,59,23.10
2018,06,16,12,00,23.10
2018,06,16,12,01,23.10
2018,06,16,12,02,23.10
2018,06,16,12,03,23.10
2018,06,16,12,04,23.10
2018,06,16,12,05,23.10
2018,06,16,12,06,23.10
2018,06,16,12,07,23.20
2018,06,16,12,08,23.20
2018,06,16,12,09,23.30
2018,06,16,12,10,23.30
2018,06,16,12,11,23.50
2018,06,16,12,12,23.60
2018,06,16,12,13,23.60
2018,06,16,12,14,23.70
2018,06,16,12,15,23.70
2018,06,16,12,16,23.80
2018,06,16,12,17,23.90
2018,06,16,12,18,23.90
2018,06,16,12,19,24.00
2018,06,16,12,20,24.00
2018,06,16,12,21,23.90
2018,06,16,12,22,23.90
2018,06,16,12,23,23.90
2018,06,16,12,24,23.80
2018,06,16,12,25,23.90
2018,06,16,12,26,23.90
2018,06,16,12,27,23.90
2018,06,16,12,28,23.90
2018,06,16,12,29,23.90
2018,06,16,12,30,23.90
2018,06,16,12,31,24.00
2018,06,16,12,32,24.10
2018,06,16,12,33,24.20
2018,06,16,12,34,24.30
2018,06,16,12,35,24.40
2018,06,16,12,36,24.50
2018,06,16,12,37,24.70
2018,06,16,12,38,24.80
2018,06,16,12,39,24.80
2018,06,16,12,40,24.90
2018,06,16,12,41,25.00
2018,06,16,12,42,25.10
2018,06,16,12,43,25.10
2018,06,16,12,44,25.20
2018,06,16,12,45,25.20
2018,06,16,12,46,25.20
2018,06,16,12,47,25.30
2018,06,16,12,48,25.30
2018,06,16,12,49,25.40
2018,06,16,12,50,25.40
2018,06,16,12,51,25.40
2018,06,16,12,52,25.50
2018,06,16,12,53,25.50
2018,06,16,12,54,25.50
2018,06,16,12,55,25.60
2018,06,16,12,56,25.60
2018,06,16,12,57,25.70
2018,06,16,12,58,25.70
2018,06,16,12,59,25.60
2018,06,16,13,00,25.60
2018,06,16,13,01,25.60
2018,06,16,13,02,25.60
2018,06,16,13,03,25.70
2018,06,16,13,04,25.70
2018,06,16,13,05,25.70
2018,06,16,13,06,25.70
2018,06,16,13,07,25.80
2018,06,16,13,08,25.80
2018,06,16,13,09,25.80
2018,06,16,13,10,25.80
2018,06,16,13,11,25.90
2018,06,16,13,12,25.90
2018,06,16,13,13,25.90
2018,06,16,13,14,25.90
2018,06,16,13,15,26.00
2018,06,16,13,16,26.00
2018,06,16,13,17,26.10
2018,06,16,13,18,26.20
2018,06,16,13,19,26.20
2018,06,16,13,20,26.20
2018,06,16,13,21,26.20
2018,06,16,13,22,26.20
2018,06,16,13,23,26.30
2018,06,16,13,24,26.30
2018,06,16,13,25,26.30
2018,06,16,13,26,26.30
2018,06,16,13,27,26.30
2018,06,16,13,28,26.30
2018,06,16,13,29,26.20
2018,06,16,13,30,26.20
2018,06,16,13,31,26.20
2018,06,16,13,32,26.20
2018,06,16,13,33,26.20
2018,06,16,13,34,26.20
2018,06,16,13,35,26.20
2018,06,16,13,36,26.10
2018,06,16,13,37,26.00
2018,06,16,13,38,26.00
2018,06,16,13,39,25.90
2018,06,16,13,40,25.90
2018,06,16,13,41,25.90
2018,06,16,13,42,26.00
2018,06,16,13,43,26.00
2018,06,16,13,44,26.10
2018,06,16,13,45,26.20
2018,06,16,13,46,26.20
2018,06,16,13,47,26.30
2018,06,16,13,48,26.30
2018,06,16,13,49,26.30
2018,06,16,13,50,26.30
2018,06,16,13,51,26.30
2018,06,16,13,52,26.30
2018,06,16,13,53,26.30
2018,06,16,13,54,26.40
2018,06,16,13,55,26.40
2018,06,16,13,56,26.40
2018,06,16,13,57,26.50
2018,06,16,13,58,26.50
2018,06,16,13,59,26.50
2018,06,16,14,00,26.50
2018,06,16,14,01,26.50
2018,06,16,14,02,26.50
2018,06,16,14,03,26.40
2018,06,16,14,04,26.40
2018,06,16,14,05,26.40
2018,06,16,14,06,26.50
2018,06,16,14,07,26.60
2018,06,16,14,08,26.70
2018,06,16,14,09,26.70
2018,06,16,14,10,26.70
2018,06,16,14,11,26.70
2018,06,16,14,12,26.70
2018,06,16,14,13,26.70
2018,06,16,14,14,26.60
2018,06,16,14,15,26.70
2018,06,16,14,16,26.70
2018,06,16,14,17,26.70
2018,06,16,14,18,26.70
2018,06,16,14,19,26.70
2018,06,16,14,20,26.70
2018,06,16,14,21,26.70
2018,06,16,14,22,26.90
2018,06,16,14,23,27.00
2018,06,16,14,24,27.10
2018,06,16,14,25,27.20
2018,06,16,14,26,27.40
2018,06,16,14,27,27.50
2018,06,16,14,28,27.60
2018,06,16,14,29,27.70
2018,06,16,14,30,27.80
2018,06,16,14,31,27.80
2018,06,16,14,32,27.90
2018,06,16,14,33,27.90
2018,06,16,14,34,28.00
2018,06,16,14,35,28.00
2018,06,16,14,36,28.00
2018,06,16,14,37,28.00
2018,06,16,14,38,27.90
2018,06,16,14,39,27.80
2018,06,16,14,40,27.80
2018,06,16,14,41,27.80
2018,06,16,14,42,27.80
2018,06,16,14,43,27.80
2018,06,16,14,44,27.80
2018,06,16,14,45,27.80
2018,06,16,14,46,27.80
2018,06,16,14,47,27.80
2018,06,16,14,48,27.80
2018,06,16,14,49,27.80
2018,06,16,14,50,27.90
2018,06,16,14,51,27.90
2018,06,16,14,52,27.90
2018,06,16,14,53,28.00
2018,06,16,14,54,28.00
2018,06,16,14,55,28.10
2018,06,16,14,56,28.00
2018,06,16,14,57,27.90
2018,06,16,14,58,27.90
2018,06,16,14,59,27.90
2018,06,16,15,00,27.90
2018,06,16,15,01,28.00
2018,06,16,15,02,28.10
2018,06,16,15,03,28.10
2018,06,16,15,04,28.00
2018,06,16,15,05,27.90
2018,06,16,15,06,27.90
2018,06,16,15,07,28.00
2018,06,16,15,08,28.10
2018,06,16,15,09,28.20
2018,06,16,15,10,28.40
2018,06,16,15,11,28.40
2018,06,16,15,12,28.40
2018,06,16,15,13,28.40
2018,06,16,15,14,28.40
2018,06,16,15,15,28.50
2018,06,16,15,16,28.60
2018,06,16,15,17,28.70
2018,06,16,15,18,28.80
2018,06,16,15,19,28.90
2018,06,16,15,20,28.90
2018,06,16,15,21,29.00
2018,06,16,15,22,29.00
2018,06,16,15,23,28.90
2018,06,16,15,24,28.80
2018,06,16,15,25,28.80
2018,06,16,15,26,28.70
2018,06,16,15,27,28.70
2018,06,16,15,28,28.70
2018,06,16,15,29,28.60
2018,06,16,15,30,28.70
2018,06,16,15,31,28.60
2018,06,16,15,32,28.70
2018,06,16,15,33,28.70
2018,06,16,15,34,28.70
2018,06,16,15,35,28.80
2018,06,16,15,36,28.80
2018,06,16,15,37,28.90
2018,06,16,15,38,28.90
2018,06,16,15,39,28.90
2018,06,16,15,40,28.90
2018,06,16,15,41,28.90
2018,06,16,15,42,28.90
2018,06,16,15,43,28.90
2018,06,16,15,44,28.80
2018,06,16,15,45,28.80
2018,06,16,15,46,28.80
2018,06,16,15,47,28.80
2018,06,16,15,48,28.80
2018,06,16,15,49,28.80
2018,06,16,15,50,28.90
2018,06,16,15,51,29.00
2018,06,16,15,52,29.00
2018,06,16,15,53,29.10
2018,06,16,15,54,29.20
2018,06,16,15,55,29.30
2018,06,16,15,56,29.40
2018,06,16,15,57,29.40
2018,06,16,15,58,29.50
2018,06,16,15,59,29.50
2018,06,16,16,00,29.40
2018,06,16,16,01,29.40
2018,06,16,16,02,29.30
2018,06,16,16,03,29.20
2018,06,16,16,04,29.20
2018,06,16,16,05,29.20
2018,06,16,16,06,29.20
2018,06,16,16,07,29.30
2018,06,16,16,08,29.30
2018,06,16,16,09,29.20
2018,06,16,16,10,29.20
2018,06,16,16,11,29.20
2018,06,16,16,12,29.30
2018,06,16,16,13,29.30
2018,06,16,16,14,29.40
2018,06,16,16,15,29.40
2018,06,16,16,16,29.40
2018,06,16,16,17,29.40
2018,06,16,16,18,29.50
2018,06,16,16,19,29.50
2018,06,16,16,20,29.50
2018,06,16,16,21,29.50
2018,06,16,16,22,29.50
2018,06,16,16,23,29.60
2018,06,16,16,24,29.60
2018,06,16,16,25,29.60
2018,06,16,16,26,29.50
2018,06,16,16,27,29.40
2018,06,16,16,28,29.30
2018,06,16,16,29,29.30
2018,06,16,16,30,29.30
2018,06,16,16,31,29.30
2018,06,16,16,32,29.30
2018,06,16,16,33,29.30
2018,06,16,16,34,29.20
2018,06,16,16,35,29.20
2018,06,16,16,36,29.20
2018,06,16,16,37,29.20
2018,06,16,16,38,29.20
2018,06,16,16,39,29.20
2018,06,16,16,40,29.20
2018,06,16,16,41,29.20
2018,06,16,16,42,29.10
2018,06,16,16,43,29.10
2018,06,16,16,44,29.10
2018,06,16,16,45,29.10
2018,06,16,16,46,29.10
2018,06,16,16,47,29.10
2018,06,16,16,48,29.20
2018,06,16,16,49,29.20
2018,06,16,16,50,29.30
2018,06,16,16,51,29.30
2018,06,16,16,52,29.30
2018,06,16,16,53,29.30
2018,06,16,16,54,29.40
2018,06,16,16,55,29.40
2018,06,16,16,56,29.40
2018,06,16,16,57,29.40
2018,06,16,16,58,29.40
2018,06,16,16,59,29.40
2018,06,16,17,00,29.30
2018,06,16,17,01,29.20
2018,06,16,17,02,29.20
2018,06,16,17,03,29.20
2018,06,16,17,04,29.20
2018,06,16,17,05,29.20
2018,06,16,17,06,29.20
2018,06,16,17,07,29.20
2018,06,16,17,08,29.20
2018,06,16,17,09,29.30
2018,06,16,17,10,29.30
2018,06,16,17,11,29.30
2018,06,16,17,12,29.20
2018,06,16,17,13,29.20
2018,06,16,17,14,29.20
2018,06,16,17,15,29.10
2018,06,16,17,16,29.10
2018,06,16,17,17,29.10
2018,06,16,17,18,29.10
2018,06,16,17,19,29.10