Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,27,13,25,20.20
2007,07,27,13,26,20.20
2007,07,27,13,27,20.20
2007,07,27,13,28,20.20
2007,07,27,13,29,20.20
2007,07,27,13,30,20.30
2007,07,27,13,31,20.50
2007,07,27,13,32,20.60
2007,07,27,13,33,20.60
2007,07,27,13,34,20.60
2007,07,27,13,35,20.50
2007,07,27,13,36,20.40
2007,07,27,13,37,20.40
2007,07,27,13,38,20.40
2007,07,27,13,39,20.50
2007,07,27,13,40,20.60
2007,07,27,13,41,20.60
2007,07,27,13,42,20.60
2007,07,27,13,43,20.50
2007,07,27,13,44,20.40
2007,07,27,13,45,20.30
2007,07,27,13,46,20.20
2007,07,27,13,47,20.20
2007,07,27,13,48,20.20
2007,07,27,13,49,20.30
2007,07,27,13,50,20.30
2007,07,27,13,51,20.30
2007,07,27,13,52,20.40
2007,07,27,13,53,20.40
2007,07,27,13,54,20.40
2007,07,27,13,55,20.40
2007,07,27,13,56,20.50
2007,07,27,13,57,20.50
2007,07,27,13,58,20.60
2007,07,27,13,59,20.60
2007,07,27,14,00,20.60
2007,07,27,14,01,20.40
2007,07,27,14,02,20.30
2007,07,27,14,03,20.20
2007,07,27,14,04,20.10
2007,07,27,14,05,20.10
2007,07,27,14,06,20.10
2007,07,27,14,07,20.20
2007,07,27,14,08,20.30
2007,07,27,14,09,20.40
2007,07,27,14,10,20.50
2007,07,27,14,11,20.70
2007,07,27,14,12,20.70
2007,07,27,14,13,20.70
2007,07,27,14,14,20.60
2007,07,27,14,15,20.50
2007,07,27,14,16,20.40
2007,07,27,14,17,20.40
2007,07,27,14,18,20.30
2007,07,27,14,19,20.30
2007,07,27,14,20,20.20
2007,07,27,14,21,20.10
2007,07,27,14,22,20.10
2007,07,27,14,23,20.20
2007,07,27,14,24,20.10
2007,07,27,14,25,20.10
2007,07,27,14,26,20.00
2007,07,27,14,27,20.00
2007,07,27,14,28,20.10
2007,07,27,14,29,20.10
2007,07,27,14,30,20.10
2007,07,27,14,31,20.10
2007,07,27,14,32,20.10
2007,07,27,14,33,20.10
2007,07,27,14,34,20.10
2007,07,27,14,35,20.10
2007,07,27,14,36,20.00
2007,07,27,14,37,19.90
2007,07,27,14,38,19.90
2007,07,27,14,39,19.90
2007,07,27,14,40,19.80
2007,07,27,14,41,19.90
2007,07,27,14,42,20.00
2007,07,27,14,43,20.00
2007,07,27,14,44,20.10
2007,07,27,14,45,20.10
2007,07,27,14,46,20.10
2007,07,27,14,47,20.20
2007,07,27,14,48,20.30
2007,07,27,14,49,20.30
2007,07,27,14,50,20.30
2007,07,27,14,51,20.40
2007,07,27,14,52,20.50
2007,07,27,14,53,20.60
2007,07,27,14,54,20.70
2007,07,27,14,55,20.70
2007,07,27,14,56,20.70
2007,07,27,14,57,20.70
2007,07,27,14,58,20.80
2007,07,27,14,59,20.80
2007,07,27,15,00,20.80
2007,07,27,15,01,20.80
2007,07,27,15,02,20.80
2007,07,27,15,03,20.80
2007,07,27,15,04,20.90
2007,07,27,15,05,20.90
2007,07,27,15,06,20.90
2007,07,27,15,07,21.00
2007,07,27,15,08,21.10
2007,07,27,15,09,21.10
2007,07,27,15,10,21.10
2007,07,27,15,11,21.20
2007,07,27,15,12,21.30
2007,07,27,15,13,21.30
2007,07,27,15,14,21.40
2007,07,27,15,15,21.40
2007,07,27,15,16,21.40
2007,07,27,15,17,21.40
2007,07,27,15,18,21.40
2007,07,27,15,19,21.40
2007,07,27,15,20,21.40
2007,07,27,15,21,21.40
2007,07,27,15,22,21.30
2007,07,27,15,23,21.30
2007,07,27,15,24,21.30
2007,07,27,15,25,21.40
2007,07,27,15,26,21.50
2007,07,27,15,27,21.60
2007,07,27,15,28,21.60
2007,07,27,15,29,21.60
2007,07,27,15,30,21.70
2007,07,27,15,31,21.70
2007,07,27,15,32,21.70
2007,07,27,15,33,21.70
2007,07,27,15,34,21.70
2007,07,27,15,35,21.60
2007,07,27,15,36,21.60
2007,07,27,15,37,21.60
2007,07,27,15,38,21.70
2007,07,27,15,39,21.70
2007,07,27,15,40,21.70
2007,07,27,15,41,21.80
2007,07,27,15,42,21.90
2007,07,27,15,43,22.10
2007,07,27,15,44,22.10
2007,07,27,15,45,22.10
2007,07,27,15,46,22.10
2007,07,27,15,47,22.10
2007,07,27,15,48,22.10
2007,07,27,15,49,22.20
2007,07,27,15,50,22.20
2007,07,27,15,51,22.30
2007,07,27,15,52,22.50
2007,07,27,15,53,22.60
2007,07,27,15,54,22.70
2007,07,27,15,55,22.70
2007,07,27,15,56,22.60
2007,07,27,15,57,22.60
2007,07,27,15,58,22.50
2007,07,27,15,59,22.40
2007,07,27,16,00,22.30
2007,07,27,16,01,22.20
2007,07,27,16,02,22.20
2007,07,27,16,03,22.10
2007,07,27,16,04,22.10
2007,07,27,16,05,22.10
2007,07,27,16,06,21.90
2007,07,27,16,07,21.90
2007,07,27,16,08,21.80
2007,07,27,16,09,21.80
2007,07,27,16,10,21.90
2007,07,27,16,11,21.90
2007,07,27,16,12,21.80
2007,07,27,16,13,21.80
2007,07,27,16,14,21.80
2007,07,27,16,15,21.80
2007,07,27,16,16,21.80
2007,07,27,16,17,21.80
2007,07,27,16,18,21.80
2007,07,27,16,19,21.80
2007,07,27,16,20,21.80
2007,07,27,16,21,21.70
2007,07,27,16,22,21.70
2007,07,27,16,23,21.70
2007,07,27,16,24,21.60
2007,07,27,16,25,21.60
2007,07,27,16,26,21.50
2007,07,27,16,27,21.40
2007,07,27,16,28,21.40
2007,07,27,16,29,21.40
2007,07,27,16,30,21.40
2007,07,27,16,31,21.40
2007,07,27,16,32,21.50
2007,07,27,16,33,21.50
2007,07,27,16,34,21.50
2007,07,27,16,35,21.50
2007,07,27,16,36,21.50
2007,07,27,16,37,21.50
2007,07,27,16,38,21.60
2007,07,27,16,39,21.60
2007,07,27,16,40,21.60
2007,07,27,16,41,21.60
2007,07,27,16,42,21.60
2007,07,27,16,43,21.70
2007,07,27,16,44,21.70
2007,07,27,16,45,21.70
2007,07,27,16,46,21.60
2007,07,27,16,47,21.60
2007,07,27,16,48,21.60
2007,07,27,16,49,21.70
2007,07,27,16,50,21.60
2007,07,27,16,51,21.60
2007,07,27,16,52,21.60
2007,07,27,16,53,21.60
2007,07,27,16,54,21.70
2007,07,27,16,55,21.70
2007,07,27,16,56,21.60
2007,07,27,16,57,21.60
2007,07,27,16,58,21.50
2007,07,27,16,59,21.40
2007,07,27,17,00,21.40
2007,07,27,17,01,21.30
2007,07,27,17,02,21.30
2007,07,27,17,03,21.30
2007,07,27,17,04,21.30
2007,07,27,17,05,21.30
2007,07,27,17,06,21.30
2007,07,27,17,07,21.40
2007,07,27,17,08,21.40
2007,07,27,17,09,21.50
2007,07,27,17,10,21.50
2007,07,27,17,11,21.50
2007,07,27,17,12,21.50
2007,07,27,17,13,21.60
2007,07,27,17,14,21.70
2007,07,27,17,15,21.80
2007,07,27,17,16,21.80
2007,07,27,17,17,21.80
2007,07,27,17,18,21.80
2007,07,27,17,19,21.80
2007,07,27,17,20,21.80
2007,07,27,17,21,21.70
2007,07,27,17,22,21.70
2007,07,27,17,23,21.70
2007,07,27,17,24,21.80
2007,07,27,17,25,21.90
2007,07,27,17,26,22.00
2007,07,27,17,27,22.00
2007,07,27,17,28,22.00
2007,07,27,17,29,21.90
2007,07,27,17,30,21.80
2007,07,27,17,31,21.80
2007,07,27,17,32,21.70
2007,07,27,17,33,21.60
2007,07,27,17,34,21.60
2007,07,27,17,35,21.60
2007,07,27,17,36,21.60
2007,07,27,17,37,21.60
2007,07,27,17,38,21.60
2007,07,27,17,39,21.60
2007,07,27,17,40,21.60
2007,07,27,17,41,21.50
2007,07,27,17,42,21.60
2007,07,27,17,43,21.60
2007,07,27,17,44,21.60
2007,07,27,17,45,21.50
2007,07,27,17,46,21.50
2007,07,27,17,47,21.60
2007,07,27,17,48,21.70
2007,07,27,17,49,21.70
2007,07,27,17,50,21.70
2007,07,27,17,51,21.70
2007,07,27,17,52,21.70
2007,07,27,17,53,21.70
2007,07,27,17,54,21.70
2007,07,27,17,55,21.70
2007,07,27,17,56,21.60
2007,07,27,17,57,21.60
2007,07,27,17,58,21.60
2007,07,27,17,59,21.60
2007,07,27,18,00,21.70
2007,07,27,18,01,21.70
2007,07,27,18,02,21.80
2007,07,27,18,03,21.80
2007,07,27,18,04,21.80
2007,07,27,18,05,21.90
2007,07,27,18,06,22.00
2007,07,27,18,07,22.00
2007,07,27,18,08,22.10
2007,07,27,18,09,22.10
2007,07,27,18,10,22.10
2007,07,27,18,11,22.20
2007,07,27,18,12,22.20
2007,07,27,18,13,22.30
2007,07,27,18,14,22.40
2007,07,27,18,15,22.40
2007,07,27,18,16,22.50
2007,07,27,18,17,22.60
2007,07,27,18,18,22.60
2007,07,27,18,19,22.70
2007,07,27,18,20,22.80
2007,07,27,18,21,22.90
2007,07,27,18,22,23.00
2007,07,27,18,23,23.00
2007,07,27,18,24,23.00
2007,07,27,18,25,23.10
2007,07,27,18,26,23.10
2007,07,27,18,27,23.00
2007,07,27,18,28,22.90
2007,07,27,18,29,22.90
2007,07,27,18,30,22.90
2007,07,27,18,31,22.90
2007,07,27,18,32,22.90
2007,07,27,18,33,22.90
2007,07,27,18,34,22.90
2007,07,27,18,35,22.90
2007,07,27,18,36,22.80
2007,07,27,18,37,22.80
2007,07,27,18,38,22.70
2007,07,27,18,39,22.60
2007,07,27,18,40,22.50
2007,07,27,18,41,22.40
2007,07,27,18,42,22.30
2007,07,27,18,43,22.20
2007,07,27,18,44,22.20
2007,07,27,18,45,22.10
2007,07,27,18,46,22.00
2007,07,27,18,47,21.90
2007,07,27,18,48,21.90
2007,07,27,18,49,21.80
2007,07,27,18,50,21.80
2007,07,27,18,51,21.70
2007,07,27,18,52,21.70
2007,07,27,18,53,21.70
2007,07,27,18,54,21.70
2007,07,27,18,55,21.70
2007,07,27,18,56,21.70
2007,07,27,18,57,21.70
2007,07,27,18,58,21.70
2007,07,27,18,59,21.70
2007,07,27,19,00,21.70
2007,07,27,19,01,21.60
2007,07,27,19,02,21.60
2007,07,27,19,03,21.50
2007,07,27,19,04,21.50
2007,07,27,19,05,21.40
2007,07,27,19,06,21.40
2007,07,27,19,07,21.30
2007,07,27,19,08,21.30
2007,07,27,19,09,21.20
2007,07,27,19,10,21.20
2007,07,27,19,11,21.10
2007,07,27,19,12,21.10
2007,07,27,19,13,21.10
2007,07,27,19,14,21.10
2007,07,27,19,15,21.10
2007,07,27,19,16,21.00
2007,07,27,19,17,21.00
2007,07,27,19,18,20.90
2007,07,27,19,19,20.90
2007,07,27,19,20,20.90
2007,07,27,19,21,20.80
2007,07,27,19,22,20.80
2007,07,27,19,23,20.80
2007,07,27,19,24,20.80
2007,07,27,19,25,20.80
2007,07,27,19,26,20.80
2007,07,27,19,27,20.80
2007,07,27,19,28,20.80
2007,07,27,19,29,20.80
2007,07,27,19,30,20.80
2007,07,27,19,31,20.80
2007,07,27,19,32,20.80
2007,07,27,19,33,20.70
2007,07,27,19,34,20.80
2007,07,27,19,35,20.80
2007,07,27,19,36,20.80
2007,07,27,19,37,20.80
2007,07,27,19,38,20.80
2007,07,27,19,39,20.80
2007,07,27,19,40,20.80
2007,07,27,19,41,20.80
2007,07,27,19,42,20.80
2007,07,27,19,43,20.80
2007,07,27,19,44,20.80
2007,07,27,19,45,20.80
2007,07,27,19,46,20.90
2007,07,27,19,47,20.90
2007,07,27,19,48,20.90
2007,07,27,19,49,20.90
2007,07,27,19,50,20.90
2007,07,27,19,51,20.90
2007,07,27,19,52,20.80
2007,07,27,19,53,20.80
2007,07,27,19,54,20.70
2007,07,27,19,55,20.70
2007,07,27,19,56,20.60
2007,07,27,19,57,20.60
2007,07,27,19,58,20.50
2007,07,27,19,59,20.50
2007,07,27,20,00,20.50
2007,07,27,20,01,20.40
2007,07,27,20,02,20.40
2007,07,27,20,03,20.30
2007,07,27,20,04,20.30
2007,07,27,20,05,20.30
2007,07,27,20,06,20.30
2007,07,27,20,07,20.30
2007,07,27,20,08,20.20
2007,07,27,20,09,20.20
2007,07,27,20,10,20.20
2007,07,27,20,11,20.20
2007,07,27,20,12,20.20
2007,07,27,20,13,20.10
2007,07,27,20,14,20.10
2007,07,27,20,15,20.10
2007,07,27,20,16,20.00
2007,07,27,20,17,20.00
2007,07,27,20,18,20.00
2007,07,27,20,19,20.00
2007,07,27,20,20,19.90
2007,07,27,20,21,19.90
2007,07,27,20,22,19.90
2007,07,27,20,23,19.80
2007,07,27,20,24,19.80
2007,07,27,20,25,19.80
2007,07,27,20,26,19.80
2007,07,27,20,27,19.80
2007,07,27,20,28,19.80
2007,07,27,20,29,19.80
2007,07,27,20,30,19.80
2007,07,27,20,31,19.80
2007,07,27,20,32,19.70
2007,07,27,20,33,19.70
2007,07,27,20,34,19.80
2007,07,27,20,35,19.80
2007,07,27,20,36,19.80
2007,07,27,20,37,19.80
2007,07,27,20,38,19.80
2007,07,27,20,39,19.90
2007,07,27,20,40,19.90
2007,07,27,20,41,20.00
2007,07,27,20,42,20.00
2007,07,27,20,43,20.10
2007,07,27,20,44,20.10
2007,07,27,20,45,20.10
2007,07,27,20,46,20.20
2007,07,27,20,47,20.20
2007,07,27,20,48,20.20
2007,07,27,20,49,20.20
2007,07,27,20,50,20.20
2007,07,27,20,51,20.20
2007,07,27,20,52,20.30
2007,07,27,20,53,20.30
2007,07,27,20,54,20.20
2007,07,27,20,55,20.20
2007,07,27,20,56,20.20
2007,07,27,20,57,20.20
2007,07,27,20,58,20.20
2007,07,27,20,59,20.10
2007,07,27,21,00,20.10
2007,07,27,21,01,20.10
2007,07,27,21,02,20.10
2007,07,27,21,03,20.10
2007,07,27,21,04,20.00
2007,07,27,21,05,20.00
2007,07,27,21,06,20.00
2007,07,27,21,07,19.90
2007,07,27,21,08,19.90
2007,07,27,21,09,19.90
2007,07,27,21,10,19.80
2007,07,27,21,11,19.80
2007,07,27,21,12,19.80
2007,07,27,21,13,19.80
2007,07,27,21,14,19.80
2007,07,27,21,15,19.70
2007,07,27,21,16,19.70
2007,07,27,21,17,19.70
2007,07,27,21,18,19.70
2007,07,27,21,19,19.60
2007,07,27,21,20,19.60
2007,07,27,21,21,19.60
2007,07,27,21,22,19.60
2007,07,27,21,23,19.60
2007,07,27,21,24,19.60
2007,07,27,21,25,19.50
2007,07,27,21,26,19.50
2007,07,27,21,27,19.40
2007,07,27,21,28,19.40
2007,07,27,21,29,19.40
2007,07,27,21,30,19.30
2007,07,27,21,31,19.30
2007,07,27,21,32,19.30
2007,07,27,21,33,19.20
2007,07,27,21,34,19.20
2007,07,27,21,35,19.20
2007,07,27,21,36,19.10
2007,07,27,21,37,19.10
2007,07,27,21,38,19.10
2007,07,27,21,39,19.10
2007,07,27,21,40,19.00
2007,07,27,21,41,19.00
2007,07,27,21,42,19.00
2007,07,27,21,43,19.00
2007,07,27,21,44,19.00
2007,07,27,21,45,18.90
2007,07,27,21,46,18.90
2007,07,27,21,47,18.90
2007,07,27,21,48,18.90
2007,07,27,21,49,18.80
2007,07,27,21,50,18.80
2007,07,27,21,51,18.80
2007,07,27,21,52,18.80
2007,07,27,21,53,18.80
2007,07,27,21,54,18.80
2007,07,27,21,55,18.80
2007,07,27,21,56,18.70
2007,07,27,21,57,18.70
2007,07,27,21,58,18.70
2007,07,27,21,59,18.70
2007,07,27,22,00,18.70
2007,07,27,22,01,18.70
2007,07,27,22,02,18.70
2007,07,27,22,03,18.70
2007,07,27,22,04,18.70
2007,07,27,22,05,18.70
2007,07,27,22,06,18.60
2007,07,27,22,07,18.60
2007,07,27,22,08,18.60
2007,07,27,22,09,18.50
2007,07,27,22,10,18.50
2007,07,27,22,11,18.50
2007,07,27,22,12,18.40
2007,07,27,22,13,18.40
2007,07,27,22,14,18.40
2007,07,27,22,15,18.40
2007,07,27,22,16,18.50
2007,07,27,22,17,18.50
2007,07,27,22,18,18.50
2007,07,27,22,19,18.50
2007,07,27,22,20,18.50
2007,07,27,22,21,18.50
2007,07,27,22,22,18.40
2007,07,27,22,23,18.40
2007,07,27,22,24,18.40
2007,07,27,22,25,18.40
2007,07,27,22,26,18.30
2007,07,27,22,27,18.30
2007,07,27,22,28,18.30
2007,07,27,22,29,18.30
2007,07,27,22,30,18.30
2007,07,27,22,31,18.30
2007,07,27,22,32,18.30
2007,07,27,22,33,18.20
2007,07,27,22,34,18.20
2007,07,27,22,35,18.20
2007,07,27,22,36,18.10
2007,07,27,22,37,18.10
2007,07,27,22,38,18.10
2007,07,27,22,39,18.00
2007,07,27,22,40,18.00
2007,07,27,22,41,18.00
2007,07,27,22,42,17.90
2007,07,27,22,43,17.90
2007,07,27,22,44,17.90
2007,07,27,22,45,17.90
2007,07,27,22,46,17.80
2007,07,27,22,47,17.80
2007,07,27,22,48,17.80
2007,07,27,22,49,17.80
2007,07,27,22,50,17.80
2007,07,27,22,51,17.80
2007,07,27,22,52,17.80
2007,07,27,22,53,17.80
2007,07,27,22,54,17.80
2007,07,27,22,55,17.80
2007,07,27,22,56,17.70
2007,07,27,22,57,17.70
2007,07,27,22,58,17.70
2007,07,27,22,59,17.70
2007,07,27,23,00,17.70
2007,07,27,23,01,17.70
2007,07,27,23,02,17.60
2007,07,27,23,03,17.60
2007,07,27,23,04,17.60
2007,07,27,23,05,17.60
2007,07,27,23,06,17.50
2007,07,27,23,07,17.50
2007,07,27,23,08,17.50
2007,07,27,23,09,17.50
2007,07,27,23,10,17.40
2007,07,27,23,11,17.40
2007,07,27,23,12,17.40
2007,07,27,23,13,17.40
2007,07,27,23,14,17.40
2007,07,27,23,15,17.40
2007,07,27,23,16,17.40
2007,07,27,23,17,17.40
2007,07,27,23,18,17.40
2007,07,27,23,19,17.40
2007,07,27,23,20,17.40
2007,07,27,23,21,17.40
2007,07,27,23,22,17.40
2007,07,27,23,23,17.30
2007,07,27,23,24,17.30
2007,07,27,23,25,17.30
2007,07,27,23,26,17.30
2007,07,27,23,27,17.30
2007,07,27,23,28,17.20
2007,07,27,23,29,17.20
2007,07,27,23,30,17.20
2007,07,27,23,31,17.20
2007,07,27,23,32,17.20
2007,07,27,23,33,17.20
2007,07,27,23,34,17.20
2007,07,27,23,35,17.20
2007,07,27,23,36,17.10
2007,07,27,23,37,17.10
2007,07,27,23,38,17.10
2007,07,27,23,39,17.10
2007,07,27,23,40,17.00
2007,07,27,23,41,17.00
2007,07,27,23,42,16.90
2007,07,27,23,43,16.90
2007,07,27,23,44,16.90
2007,07,27,23,45,16.80
2007,07,27,23,46,16.80
2007,07,27,23,47,16.80
2007,07,27,23,48,16.80
2007,07,27,23,49,16.70
2007,07,27,23,50,16.70
2007,07,27,23,51,16.70
2007,07,27,23,52,16.70
2007,07,27,23,53,16.70
2007,07,27,23,54,16.60
2007,07,27,23,55,16.60
2007,07,27,23,56,16.60
2007,07,27,23,57,16.60
2007,07,27,23,58,16.60
2007,07,27,23,59,16.50
