Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,10.40
2010,07,21,00,01,10.40
2010,07,21,00,02,10.30
2010,07,21,00,03,10.30
2010,07,21,00,04,10.30
2010,07,21,00,05,10.30
2010,07,21,00,06,10.30
2010,07,21,00,07,10.40
2010,07,21,00,08,10.40
2010,07,21,00,09,10.30
2010,07,21,00,10,10.30
2010,07,21,00,11,10.30
2010,07,21,00,12,10.30
2010,07,21,00,13,10.30
2010,07,21,00,14,10.40
2010,07,21,00,15,10.40
2010,07,21,00,16,10.40
2010,07,21,00,17,10.40
2010,07,21,00,18,10.40
2010,07,21,00,19,10.40
2010,07,21,00,20,10.40
2010,07,21,00,21,10.40
2010,07,21,00,22,10.40
2010,07,21,00,23,10.40
2010,07,21,00,24,10.40
2010,07,21,00,25,10.40
2010,07,21,00,26,10.40
2010,07,21,00,27,10.40
2010,07,21,00,28,10.40
2010,07,21,00,29,10.40
2010,07,21,00,30,10.50
2010,07,21,00,31,10.40
2010,07,21,00,32,10.40
2010,07,21,00,33,10.40
2010,07,21,00,34,10.40
2010,07,21,00,35,10.40
2010,07,21,00,36,10.40
2010,07,21,00,37,10.40
2010,07,21,00,38,10.40
2010,07,21,00,39,10.40
2010,07,21,00,40,10.40
2010,07,21,00,41,10.40
2010,07,21,00,42,10.40
2010,07,21,00,43,10.40
2010,07,21,00,44,10.40
2010,07,21,00,45,10.30
2010,07,21,00,46,10.30
2010,07,21,00,47,10.30
2010,07,21,00,48,10.30
2010,07,21,00,49,10.30
2010,07,21,00,50,10.30
2010,07,21,00,51,10.30
2010,07,21,00,52,10.30
2010,07,21,00,53,10.30
2010,07,21,00,54,10.30
2010,07,21,00,55,10.30
2010,07,21,00,56,10.20
2010,07,21,00,57,10.20
2010,07,21,00,58,10.20
2010,07,21,00,59,10.20
2010,07,21,01,00,10.20
2010,07,21,01,01,10.20
2010,07,21,01,02,10.20
2010,07,21,01,03,10.20
2010,07,21,01,04,10.20
2010,07,21,01,05,10.10
2010,07,21,01,06,10.10
2010,07,21,01,07,10.10
2010,07,21,01,08,10.10
2010,07,21,01,09,10.10
2010,07,21,01,10,10.10
2010,07,21,01,11,10.10
2010,07,21,01,12,10.10
2010,07,21,01,13,10.10
2010,07,21,01,14,10.10
2010,07,21,01,15,10.10
2010,07,21,01,16,10.10
2010,07,21,01,17,10.10
2010,07,21,01,18,10.10
2010,07,21,01,19,10.10
2010,07,21,01,20,10.10
2010,07,21,01,21,10.10
2010,07,21,01,22,10.10
2010,07,21,01,23,10.10
2010,07,21,01,24,10.10
2010,07,21,01,25,10.10
2010,07,21,01,26,10.10
2010,07,21,01,27,10.10
2010,07,21,01,28,10.10
2010,07,21,01,29,10.10
2010,07,21,01,30,10.10
2010,07,21,01,31,10.10
2010,07,21,01,32,10.10
2010,07,21,01,33,10.10
2010,07,21,01,34,10.10
2010,07,21,01,35,10.10
2010,07,21,01,36,10.10
2010,07,21,01,37,10.10
2010,07,21,01,38,10.10
2010,07,21,01,39,10.10
2010,07,21,01,40,10.10
2010,07,21,01,41,10.10
2010,07,21,01,42,10.10
2010,07,21,01,43,10.00
2010,07,21,01,44,9.90
2010,07,21,01,45,9.90
2010,07,21,01,46,9.90
2010,07,21,01,47,9.90
2010,07,21,01,48,9.90
2010,07,21,01,49,9.90
2010,07,21,01,50,9.90
2010,07,21,01,51,9.90
2010,07,21,01,52,9.90
2010,07,21,01,53,9.90
2010,07,21,01,54,9.90
2010,07,21,01,55,9.90
2010,07,21,01,56,9.90
2010,07,21,01,57,9.90
2010,07,21,01,58,9.90
2010,07,21,01,59,9.90
2010,07,21,02,00,9.90
2010,07,21,02,01,9.90
2010,07,21,02,02,9.90
2010,07,21,02,03,9.90
2010,07,21,02,04,9.90
2010,07,21,02,05,9.90
2010,07,21,02,06,9.90
2010,07,21,02,07,9.90
2010,07,21,02,08,9.90
2010,07,21,02,09,9.90
2010,07,21,02,10,9.90
2010,07,21,02,11,9.90
2010,07,21,02,12,9.90
2010,07,21,02,13,9.90
2010,07,21,02,14,9.90
2010,07,21,02,15,9.90
2010,07,21,02,16,9.90
2010,07,21,02,17,9.90
2010,07,21,02,18,9.90
2010,07,21,02,19,9.90
2010,07,21,02,20,9.90
2010,07,21,02,21,9.90
2010,07,21,02,22,9.90
2010,07,21,02,23,9.90
2010,07,21,02,24,9.90
2010,07,21,02,25,9.90
2010,07,21,02,26,9.90
2010,07,21,02,27,9.90
2010,07,21,02,28,9.90
2010,07,21,02,29,9.90
2010,07,21,02,30,10.00
2010,07,21,02,31,10.10
2010,07,21,02,32,10.10
2010,07,21,02,33,10.10
2010,07,21,02,34,10.00
2010,07,21,02,35,9.90
2010,07,21,02,36,9.90
2010,07,21,02,37,9.90
2010,07,21,02,38,9.90
2010,07,21,02,39,9.90
2010,07,21,02,40,9.90
2010,07,21,02,41,9.90
2010,07,21,02,42,9.90
2010,07,21,02,43,9.90
2010,07,21,02,44,9.90
2010,07,21,02,45,9.90
2010,07,21,02,46,9.90
2010,07,21,02,47,9.90
2010,07,21,02,48,9.90
2010,07,21,02,49,9.90
2010,07,21,02,50,9.90
2010,07,21,02,51,9.90
2010,07,21,02,52,9.90
2010,07,21,02,53,9.90
2010,07,21,02,54,9.90
2010,07,21,02,55,9.90
2010,07,21,02,56,9.90
2010,07,21,02,57,9.90
2010,07,21,02,58,9.90
2010,07,21,02,59,10.00
2010,07,21,03,00,10.10
2010,07,21,03,01,10.10
2010,07,21,03,02,10.10
2010,07,21,03,03,10.10
2010,07,21,03,04,10.10
2010,07,21,03,05,10.10
2010,07,21,03,06,10.10
2010,07,21,03,07,10.10
2010,07,21,03,08,10.10
2010,07,21,03,09,10.00
2010,07,21,03,10,9.90
2010,07,21,03,11,9.90
2010,07,21,03,12,9.90
2010,07,21,03,13,9.90
2010,07,21,03,14,9.90
2010,07,21,03,15,9.90
2010,07,21,03,16,9.90
2010,07,21,03,17,9.90
2010,07,21,03,18,9.90
2010,07,21,03,19,9.90
2010,07,21,03,20,9.90
2010,07,21,03,21,9.90
2010,07,21,03,22,9.90
2010,07,21,03,23,9.90
2010,07,21,03,24,9.90
2010,07,21,03,25,9.90
2010,07,21,03,26,9.90
2010,07,21,03,27,9.90
2010,07,21,03,28,9.90
2010,07,21,03,29,9.90
2010,07,21,03,30,9.90
2010,07,21,03,31,9.90
2010,07,21,03,32,9.90
2010,07,21,03,33,9.90
2010,07,21,03,34,9.90
2010,07,21,03,35,9.90
2010,07,21,03,36,9.90
2010,07,21,03,37,9.90
2010,07,21,03,38,9.90
2010,07,21,03,39,9.90
2010,07,21,03,40,9.90
2010,07,21,03,41,9.90
2010,07,21,03,42,9.90
2010,07,21,03,43,9.90
2010,07,21,03,44,9.90
2010,07,21,03,45,9.90
2010,07,21,03,46,9.90
2010,07,21,03,47,9.90
2010,07,21,03,48,9.90
2010,07,21,03,49,9.90
2010,07,21,03,50,9.90
2010,07,21,03,51,9.90
2010,07,21,03,52,9.90
2010,07,21,03,53,9.90
2010,07,21,03,54,9.90
2010,07,21,03,55,9.90
2010,07,21,03,56,9.90
2010,07,21,03,57,9.90
2010,07,21,03,58,9.90
2010,07,21,03,59,9.90
2010,07,21,04,00,9.90
2010,07,21,04,01,9.90
2010,07,21,04,02,9.90
2010,07,21,04,03,9.90
2010,07,21,04,04,9.90
2010,07,21,04,05,9.90
2010,07,21,04,06,9.90
2010,07,21,04,07,9.90
2010,07,21,04,08,9.80
2010,07,21,04,09,9.80
2010,07,21,04,10,9.80
2010,07,21,04,11,9.80
2010,07,21,04,12,9.80
2010,07,21,04,13,9.80
2010,07,21,04,14,9.80
2010,07,21,04,15,9.80
2010,07,21,04,16,9.80
2010,07,21,04,17,9.80
2010,07,21,04,18,9.80
2010,07,21,04,19,9.80
2010,07,21,04,20,9.80
2010,07,21,04,21,9.80
2010,07,21,04,22,9.70
2010,07,21,04,23,9.70
2010,07,21,04,24,9.70
2010,07,21,04,25,9.70
2010,07,21,04,26,9.70
2010,07,21,04,27,9.70
2010,07,21,04,28,9.70
2010,07,21,04,29,9.70
2010,07,21,04,30,9.70
2010,07,21,04,31,9.70
2010,07,21,04,32,9.70
2010,07,21,04,33,9.70
2010,07,21,04,34,9.70
2010,07,21,04,35,9.70
2010,07,21,04,36,9.70
2010,07,21,04,37,9.70
2010,07,21,04,38,9.70
2010,07,21,04,39,9.70
2010,07,21,04,40,9.70
2010,07,21,04,41,9.70
2010,07,21,04,42,9.70
2010,07,21,04,43,9.70
2010,07,21,04,44,9.70
2010,07,21,04,45,9.70
2010,07,21,04,46,9.70
2010,07,21,04,47,9.70
2010,07,21,04,48,9.70
2010,07,21,04,49,9.70
2010,07,21,04,50,9.70
2010,07,21,04,51,9.70
2010,07,21,04,52,9.70
2010,07,21,04,53,9.70
2010,07,21,04,54,9.70
2010,07,21,04,55,9.70
2010,07,21,04,56,9.70
2010,07,21,04,57,9.70
2010,07,21,04,58,9.70
2010,07,21,04,59,9.70
2010,07,21,05,00,9.70
2010,07,21,05,01,9.70
2010,07,21,05,02,9.70
2010,07,21,05,03,9.70
2010,07,21,05,04,9.70
2010,07,21,05,05,9.80
2010,07,21,05,06,9.80
2010,07,21,05,07,9.80
2010,07,21,05,08,9.80
2010,07,21,05,09,9.80
2010,07,21,05,10,9.80
2010,07,21,05,11,9.80
2010,07,21,05,12,9.80
2010,07,21,05,13,9.80
2010,07,21,05,14,9.80
2010,07,21,05,15,9.80
2010,07,21,05,16,9.80
2010,07,21,05,17,9.80
2010,07,21,05,18,9.80
2010,07,21,05,19,9.80
2010,07,21,05,20,9.80
2010,07,21,05,21,9.80
2010,07,21,05,22,9.80
2010,07,21,05,23,9.80
2010,07,21,05,24,9.80
2010,07,21,05,25,9.80
2010,07,21,05,26,9.80
2010,07,21,05,27,9.80
2010,07,21,05,28,9.80
2010,07,21,05,29,9.90
2010,07,21,05,30,9.90
2010,07,21,05,31,9.90
2010,07,21,05,32,9.90
2010,07,21,05,33,9.90
2010,07,21,05,34,9.90
2010,07,21,05,35,9.90
2010,07,21,05,36,9.90
2010,07,21,05,37,9.90
2010,07,21,05,38,9.90
2010,07,21,05,39,9.90
2010,07,21,05,40,9.90
2010,07,21,05,41,9.90
2010,07,21,05,42,9.90
2010,07,21,05,43,9.90
2010,07,21,05,44,9.90
2010,07,21,05,45,9.80
2010,07,21,05,46,9.80
2010,07,21,05,47,9.80
2010,07,21,05,48,9.80
2010,07,21,05,49,9.70
2010,07,21,05,50,9.70
2010,07,21,05,51,9.70
2010,07,21,05,52,9.70
2010,07,21,05,53,9.70
2010,07,21,05,54,9.70
2010,07,21,05,55,9.70
2010,07,21,05,56,9.60
2010,07,21,05,57,9.60
2010,07,21,05,58,9.60
2010,07,21,05,59,9.60
2010,07,21,06,00,9.60
2010,07,21,06,01,9.60
2010,07,21,06,02,9.60
2010,07,21,06,03,9.60
2010,07,21,06,04,9.60
2010,07,21,06,05,9.50
2010,07,21,06,06,9.50
2010,07,21,06,07,9.60
2010,07,21,06,08,9.60
2010,07,21,06,09,9.60
2010,07,21,06,10,9.60
2010,07,21,06,11,9.60
2010,07,21,06,12,9.60
2010,07,21,06,13,9.60
2010,07,21,06,14,9.60
2010,07,21,06,15,9.60
2010,07,21,06,16,9.60
2010,07,21,06,17,9.60
2010,07,21,06,18,9.70
2010,07,21,06,19,9.70
2010,07,21,06,20,9.70
2010,07,21,06,21,9.70
2010,07,21,06,22,9.70
2010,07,21,06,23,9.60
2010,07,21,06,24,9.60
2010,07,21,06,25,9.60
2010,07,21,06,26,9.60
2010,07,21,06,27,9.60
2010,07,21,06,28,9.60
2010,07,21,06,29,9.60
2010,07,21,06,30,9.60
2010,07,21,06,31,9.60
2010,07,21,06,32,9.60
2010,07,21,06,33,9.60
2010,07,21,06,34,9.60
2010,07,21,06,35,9.60
2010,07,21,06,36,9.60
2010,07,21,06,37,9.60
2010,07,21,06,38,9.60
2010,07,21,06,39,9.70
2010,07,21,06,40,9.70
2010,07,21,06,41,9.70
2010,07,21,06,42,9.70
2010,07,21,06,43,9.70
2010,07,21,06,44,9.70
2010,07,21,06,45,9.70
2010,07,21,06,46,9.70
2010,07,21,06,47,9.70
2010,07,21,06,48,9.70
2010,07,21,06,49,9.70
2010,07,21,06,50,9.70
2010,07,21,06,51,9.70
2010,07,21,06,52,9.70
2010,07,21,06,53,9.80
2010,07,21,06,54,9.80
2010,07,21,06,55,9.80
2010,07,21,06,56,9.80
2010,07,21,06,57,9.80
2010,07,21,06,58,9.80
2010,07,21,06,59,9.80
2010,07,21,07,00,9.70
2010,07,21,07,01,9.70
2010,07,21,07,02,9.70
2010,07,21,07,03,9.70
2010,07,21,07,04,9.70
2010,07,21,07,05,9.70
2010,07,21,07,06,9.70
2010,07,21,07,07,9.70
2010,07,21,07,08,9.70
2010,07,21,07,09,9.70
2010,07,21,07,10,9.70
2010,07,21,07,11,9.70
2010,07,21,07,12,9.70
2010,07,21,07,13,9.70
2010,07,21,07,14,9.70
2010,07,21,07,15,9.70
2010,07,21,07,16,9.70
2010,07,21,07,17,9.70
2010,07,21,07,18,9.70
2010,07,21,07,19,9.80
2010,07,21,07,20,9.80
2010,07,21,07,21,9.80
2010,07,21,07,22,9.80
2010,07,21,07,23,9.80
2010,07,21,07,24,9.80
2010,07,21,07,25,9.80
2010,07,21,07,26,9.90
2010,07,21,07,27,9.90
2010,07,21,07,28,9.90
2010,07,21,07,29,9.90
2010,07,21,07,30,9.80
2010,07,21,07,31,9.80
2010,07,21,07,32,9.70
2010,07,21,07,33,9.70
2010,07,21,07,34,9.70
2010,07,21,07,35,9.70
2010,07,21,07,36,9.70
2010,07,21,07,37,9.70
2010,07,21,07,38,9.70
2010,07,21,07,39,9.70
2010,07,21,07,40,9.70
2010,07,21,07,41,9.80
2010,07,21,07,42,9.80
2010,07,21,07,43,9.80
2010,07,21,07,44,9.80
2010,07,21,07,45,9.80
2010,07,21,07,46,9.80
2010,07,21,07,47,9.90
2010,07,21,07,48,9.90
2010,07,21,07,49,9.90
2010,07,21,07,50,9.90
2010,07,21,07,51,9.90
2010,07,21,07,52,9.90
2010,07,21,07,53,9.90
2010,07,21,07,54,9.90
2010,07,21,07,55,9.90
2010,07,21,07,56,9.90
2010,07,21,07,57,9.90
2010,07,21,07,58,9.90
2010,07,21,07,59,9.90
2010,07,21,08,00,9.90
2010,07,21,08,01,9.90
2010,07,21,08,02,9.90
2010,07,21,08,03,9.90
2010,07,21,08,04,9.90
2010,07,21,08,05,9.90
2010,07,21,08,06,9.90
2010,07,21,08,07,10.00
2010,07,21,08,08,10.10
2010,07,21,08,09,10.10
2010,07,21,08,10,10.10
2010,07,21,08,11,10.10
2010,07,21,08,12,10.10
2010,07,21,08,13,10.10
2010,07,21,08,14,10.10
2010,07,21,08,15,10.20
2010,07,21,08,16,10.20
2010,07,21,08,17,10.20
2010,07,21,08,18,10.20
2010,07,21,08,19,10.20
2010,07,21,08,20,10.20
2010,07,21,08,21,10.30
2010,07,21,08,22,10.30
2010,07,21,08,23,10.30
2010,07,21,08,24,10.30
2010,07,21,08,25,10.30
2010,07,21,08,26,10.40
2010,07,21,08,27,10.40
2010,07,21,08,28,10.40
2010,07,21,08,29,10.50
2010,07,21,08,30,10.60
2010,07,21,08,31,10.60
2010,07,21,08,32,10.60
2010,07,21,08,33,10.60
2010,07,21,08,34,10.70
2010,07,21,08,35,10.70
2010,07,21,08,36,10.80
2010,07,21,08,37,10.90
2010,07,21,08,38,10.90
2010,07,21,08,39,10.90
2010,07,21,08,40,10.90
2010,07,21,08,41,10.90
2010,07,21,08,42,11.00
2010,07,21,08,43,11.10
2010,07,21,08,44,11.10
2010,07,21,08,45,11.10
2010,07,21,08,46,11.20
2010,07,21,08,47,11.20
2010,07,21,08,48,11.30
2010,07,21,08,49,11.30
2010,07,21,08,50,11.40
2010,07,21,08,51,11.40
2010,07,21,08,52,11.40
2010,07,21,08,53,11.40
2010,07,21,08,54,11.40
2010,07,21,08,55,11.40
2010,07,21,08,56,11.50
2010,07,21,08,57,11.50
2010,07,21,08,58,11.40
2010,07,21,08,59,11.40
2010,07,21,09,00,11.30
2010,07,21,09,01,11.20
2010,07,21,09,02,11.10
2010,07,21,09,03,11.10
2010,07,21,09,04,11.10
2010,07,21,09,05,11.10
2010,07,21,09,06,11.10
2010,07,21,09,07,11.10
2010,07,21,09,08,11.00
2010,07,21,09,09,10.90
2010,07,21,09,10,10.90
2010,07,21,09,11,10.90
2010,07,21,09,12,10.90
2010,07,21,09,13,10.90
2010,07,21,09,14,10.90
2010,07,21,09,15,10.90
2010,07,21,09,16,10.90
2010,07,21,09,17,10.90
2010,07,21,09,18,10.90
2010,07,21,09,19,10.90
2010,07,21,09,20,10.90
2010,07,21,09,21,10.90
2010,07,21,09,22,11.00
2010,07,21,09,23,11.10
2010,07,21,09,24,11.10
2010,07,21,09,25,11.10
2010,07,21,09,26,11.10
2010,07,21,09,27,11.10
2010,07,21,09,28,11.10
2010,07,21,09,29,11.10
2010,07,21,09,30,11.10
2010,07,21,09,31,11.10
2010,07,21,09,32,11.10
2010,07,21,09,33,11.10
2010,07,21,09,34,11.10
2010,07,21,09,35,11.00
2010,07,21,09,36,10.90
2010,07,21,09,37,10.90
2010,07,21,09,38,11.00
2010,07,21,09,39,11.10
2010,07,21,09,40,11.10
2010,07,21,09,41,11.10
2010,07,21,09,42,11.10
2010,07,21,09,43,11.20
2010,07,21,09,44,11.20
2010,07,21,09,45,11.20
2010,07,21,09,46,11.20
2010,07,21,09,47,11.20
2010,07,21,09,48,11.10
2010,07,21,09,49,11.10
2010,07,21,09,50,11.10
2010,07,21,09,51,11.20
2010,07,21,09,52,11.20
2010,07,21,09,53,11.30
2010,07,21,09,54,11.40
2010,07,21,09,55,11.40
2010,07,21,09,56,11.40
2010,07,21,09,57,11.40
2010,07,21,09,58,11.50
2010,07,21,09,59,11.60
2010,07,21,10,00,11.60
2010,07,21,10,01,11.60
2010,07,21,10,02,11.60
2010,07,21,10,03,11.60
2010,07,21,10,04,11.60
2010,07,21,10,05,11.60
2010,07,21,10,06,11.60
2010,07,21,10,07,11.60
2010,07,21,10,08,11.60
2010,07,21,10,09,11.60
2010,07,21,10,10,11.70
2010,07,21,10,11,11.70
2010,07,21,10,12,11.70
2010,07,21,10,13,11.70
2010,07,21,10,14,11.70
2010,07,21,10,15,11.60
2010,07,21,10,16,11.60
2010,07,21,10,17,11.60
2010,07,21,10,18,11.60
2010,07,21,10,19,11.60
2010,07,21,10,20,11.70
2010,07,21,10,21,11.70
2010,07,21,10,22,11.70
2010,07,21,10,23,11.60
2010,07,21,10,24,11.60
2010,07,21,10,25,11.60
2010,07,21,10,26,11.60
2010,07,21,10,27,11.60
2010,07,21,10,28,11.70
2010,07,21,10,29,11.70
2010,07,21,10,30,11.70
2010,07,21,10,31,11.80
2010,07,21,10,32,11.70
2010,07,21,10,33,11.70
2010,07,21,10,34,11.70
2010,07,21,10,35,11.60
2010,07,21,10,36,11.60
2010,07,21,10,37,11.60
2010,07,21,10,38,11.70
2010,07,21,10,39,11.80
2010,07,21,10,40,11.80
2010,07,21,10,41,11.90
2010,07,21,10,42,12.10
2010,07,21,10,43,12.20
2010,07,21,10,44,12.30
2010,07,21,10,45,12.30
2010,07,21,10,46,12.40
2010,07,21,10,47,12.50
2010,07,21,10,48,12.60
2010,07,21,10,49,12.60
2010,07,21,10,50,12.70
2010,07,21,10,51,12.80
2010,07,21,10,52,12.80
2010,07,21,10,53,12.80
2010,07,21,10,54,12.80
2010,07,21,10,55,12.70
2010,07,21,10,56,12.60
2010,07,21,10,57,12.60
2010,07,21,10,58,12.60
2010,07,21,10,59,12.60
2010,07,21,11,00,12.60
2010,07,21,11,01,12.60
2010,07,21,11,02,12.50
2010,07,21,11,03,12.40
2010,07,21,11,04,12.40
2010,07,21,11,05,12.40
2010,07,21,11,06,12.30
2010,07,21,11,07,12.30
2010,07,21,11,08,12.30
2010,07,21,11,09,12.30
2010,07,21,11,10,12.30
2010,07,21,11,11,12.20
2010,07,21,11,12,12.20
2010,07,21,11,13,12.20
2010,07,21,11,14,12.20
2010,07,21,11,15,12.20
2010,07,21,11,16,12.30
2010,07,21,11,17,12.30
2010,07,21,11,18,12.30
2010,07,21,11,19,12.30
2010,07,21,11,20,12.30
2010,07,21,11,21,12.20
2010,07,21,11,22,12.00
2010,07,21,11,23,11.90
2010,07,21,11,24,11.90
2010,07,21,11,25,11.90
2010,07,21,11,26,11.90
2010,07,21,11,27,12.00
2010,07,21,11,28,12.00
2010,07,21,11,29,12.00
2010,07,21,11,30,12.00
2010,07,21,11,31,12.00
2010,07,21,11,32,12.20
2010,07,21,11,33,12.30
2010,07,21,11,34,12.40
2010,07,21,11,35,12.40
2010,07,21,11,36,12.30
2010,07,21,11,37,12.30
2010,07,21,11,38,12.30
2010,07,21,11,39,12.30
2010,07,21,11,40,12.40
2010,07,21,11,41,12.40
2010,07,21,11,42,12.50
2010,07,21,11,43,12.50
2010,07,21,11,44,12.60
2010,07,21,11,45,12.70
2010,07,21,11,46,12.80
2010,07,21,11,47,12.80
2010,07,21,11,48,12.80
2010,07,21,11,49,12.90
2010,07,21,11,50,12.90
2010,07,21,11,51,12.90
2010,07,21,11,52,13.00
2010,07,21,11,53,13.10
2010,07,21,11,54,13.20
2010,07,21,11,55,13.40
2010,07,21,11,56,13.40
2010,07,21,11,57,13.50
2010,07,21,11,58,13.60
2010,07,21,11,59,13.60
2010,07,21,12,00,13.60
2010,07,21,12,01,13.70
2010,07,21,12,02,13.70
2010,07,21,12,03,13.70
2010,07,21,12,04,13.70
2010,07,21,12,05,13.70
2010,07,21,12,06,13.70
2010,07,21,12,07,13.70
2010,07,21,12,08,13.60
2010,07,21,12,09,13.60
2010,07,21,12,10,13.60
2010,07,21,12,11,13.70
2010,07,21,12,12,13.60
2010,07,21,12,13,13.60
2010,07,21,12,14,13.60
2010,07,21,12,15,13.70
2010,07,21,12,16,13.70
2010,07,21,12,17,13.70
2010,07,21,12,18,13.70
2010,07,21,12,19,13.80
2010,07,21,12,20,13.80
2010,07,21,12,21,13.90
2010,07,21,12,22,13.90
2010,07,21,12,23,13.80
2010,07,21,12,24,13.70
2010,07,21,12,25,13.70
2010,07,21,12,26,13.70
2010,07,21,12,27,13.60
2010,07,21,12,28,13.60
2010,07,21,12,29,13.50
2010,07,21,12,30,13.50
2010,07,21,12,31,13.50
2010,07,21,12,32,13.50
2010,07,21,12,33,13.50
2010,07,21,12,34,13.50
2010,07,21,12,35,13.40
2010,07,21,12,36,13.40
2010,07,21,12,37,13.40
2010,07,21,12,38,13.40
2010,07,21,12,39,13.50
2010,07,21,12,40,13.50
2010,07,21,12,41,13.50
2010,07,21,12,42,13.50
2010,07,21,12,43,13.50
2010,07,21,12,44,13.50
2010,07,21,12,45,13.60
2010,07,21,12,46,13.60
2010,07,21,12,47,13.70
2010,07,21,12,48,13.70
2010,07,21,12,49,13.70
2010,07,21,12,50,13.80
2010,07,21,12,51,13.90
2010,07,21,12,52,13.90
2010,07,21,12,53,13.90
2010,07,21,12,54,13.90
2010,07,21,12,55,13.90
2010,07,21,12,56,13.90
2010,07,21,12,57,13.90
2010,07,21,12,58,13.90
2010,07,21,12,59,13.90
2010,07,21,13,00,13.90
2010,07,21,13,01,14.00
2010,07,21,13,02,14.00
2010,07,21,13,03,14.10
2010,07,21,13,04,14.10
2010,07,21,13,05,14.20
2010,07,21,13,06,14.20
2010,07,21,13,07,14.20
2010,07,21,13,08,14.30
2010,07,21,13,09,14.30
2010,07,21,13,10,14.30
2010,07,21,13,11,14.20
2010,07,21,13,12,14.20
2010,07,21,13,13,14.10
2010,07,21,13,14,14.10
2010,07,21,13,15,14.10
2010,07,21,13,16,14.10
2010,07,21,13,17,14.10
2010,07,21,13,18,14.10
2010,07,21,13,19,14.10
2010,07,21,13,20,14.20
2010,07,21,13,21,14.20
2010,07,21,13,22,14.20
2010,07,21,13,23,14.20
2010,07,21,13,24,14.20
2010,07,21,13,25,14.20
2010,07,21,13,26,14.20
2010,07,21,13,27,14.20
2010,07,21,13,28,14.20
2010,07,21,13,29,14.20
2010,07,21,13,30,14.30
2010,07,21,13,31,14.40
2010,07,21,13,32,14.50
2010,07,21,13,33,14.60
2010,07,21,13,34,14.60
2010,07,21,13,35,14.60
2010,07,21,13,36,14.60
2010,07,21,13,37,14.60
2010,07,21,13,38,14.50
2010,07,21,13,39,14.40
2010,07,21,13,40,14.30
2010,07,21,13,41,14.20
2010,07,21,13,42,14.20
2010,07,21,13,43,14.20
2010,07,21,13,44,14.20
2010,07,21,13,45,14.30
2010,07,21,13,46,14.20
2010,07,21,13,47,14.20
2010,07,21,13,48,14.20
2010,07,21,13,49,14.30
2010,07,21,13,50,14.50
2010,07,21,13,51,14.60
2010,07,21,13,52,14.80
2010,07,21,13,53,14.90
2010,07,21,13,54,15.00
2010,07,21,13,55,15.10
2010,07,21,13,56,15.20
2010,07,21,13,57,15.30
2010,07,21,13,58,15.40
2010,07,21,13,59,15.50
2010,07,21,14,00,15.60
2010,07,21,14,01,15.60
2010,07,21,14,02,15.70
2010,07,21,14,03,15.80
2010,07,21,14,04,15.80
2010,07,21,14,05,15.80
2010,07,21,14,06,15.90
2010,07,21,14,07,15.90
2010,07,21,14,08,15.80
2010,07,21,14,09,15.80
2010,07,21,14,10,15.80
2010,07,21,14,11,15.80
2010,07,21,14,12,15.90
2010,07,21,14,13,16.10
2010,07,21,14,14,16.10
2010,07,21,14,15,16.20
2010,07,21,14,16,16.30
2010,07,21,14,17,16.40
2010,07,21,14,18,16.60
2010,07,21,14,19,16.70
2010,07,21,14,20,16.90
2010,07,21,14,21,17.00
2010,07,21,14,22,17.10
2010,07,21,14,23,17.30
2010,07,21,14,24,17.30
2010,07,21,14,25,17.40
2010,07,21,14,26,17.50
2010,07,21,14,27,17.70
2010,07,21,14,28,17.80
2010,07,21,14,29,17.90
2010,07,21,14,30,18.00
2010,07,21,14,31,18.00
2010,07,21,14,32,17.90
2010,07,21,14,33,17.90
2010,07,21,14,34,17.90
2010,07,21,14,35,17.80
2010,07,21,14,36,17.70
2010,07,21,14,37,17.50
2010,07,21,14,38,17.20
2010,07,21,14,39,16.90
2010,07,21,14,40,16.70
2010,07,21,14,41,16.60
2010,07,21,14,42,16.60
2010,07,21,14,43,16.60
2010,07,21,14,44,16.60
2010,07,21,14,45,16.60
2010,07,21,14,46,16.40
2010,07,21,14,47,16.40
2010,07,21,14,48,16.40
2010,07,21,14,49,16.20
2010,07,21,14,50,16.10
2010,07,21,14,51,15.80
2010,07,21,14,52,15.60
2010,07,21,14,53,15.40
2010,07,21,14,54,15.30
2010,07,21,14,55,15.20
2010,07,21,14,56,15.20
2010,07,21,14,57,15.20
2010,07,21,14,58,15.20
2010,07,21,14,59,15.20
2010,07,21,15,00,15.20
2010,07,21,15,01,15.10
2010,07,21,15,02,15.00
2010,07,21,15,03,15.00
2010,07,21,15,04,15.10
2010,07,21,15,05,15.20
2010,07,21,15,06,15.30
2010,07,21,15,07,15.30
2010,07,21,15,08,15.40
2010,07,21,15,09,15.50
2010,07,21,15,10,15.50
2010,07,21,15,11,15.50
2010,07,21,15,12,15.50
2010,07,21,15,13,15.50
2010,07,21,15,14,15.60
2010,07,21,15,15,15.60
2010,07,21,15,16,15.60
2010,07,21,15,17,15.60
2010,07,21,15,18,15.60
2010,07,21,15,19,15.60
2010,07,21,15,20,15.70
2010,07,21,15,21,15.70
2010,07,21,15,22,15.80
2010,07,21,15,23,15.80
2010,07,21,15,24,15.70
2010,07,21,15,25,15.80
2010,07,21,15,26,15.80
2010,07,21,15,27,15.80
2010,07,21,15,28,15.80
2010,07,21,15,29,15.90
2010,07,21,15,30,16.00
2010,07,21,15,31,16.10
2010,07,21,15,32,16.10
2010,07,21,15,33,16.20
2010,07,21,15,34,16.30
2010,07,21,15,35,16.40
2010,07,21,15,36,16.40
2010,07,21,15,37,16.50
2010,07,21,15,38,16.60
2010,07,21,15,39,16.60
2010,07,21,15,40,16.70
2010,07,21,15,41,16.70
2010,07,21,15,42,16.70
2010,07,21,15,43,16.70
2010,07,21,15,44,16.70
2010,07,21,15,45,16.70
2010,07,21,15,46,16.80
2010,07,21,15,47,16.80
2010,07,21,15,48,16.80
2010,07,21,15,49,16.90
2010,07,21,15,50,17.00
2010,07,21,15,51,17.00
2010,07,21,15,52,17.10
2010,07,21,15,53,17.20
2010,07,21,15,54,17.20
2010,07,21,15,55,17.20
2010,07,21,15,56,17.20
2010,07,21,15,57,17.20
2010,07,21,15,58,17.30
2010,07,21,15,59,17.30
2010,07,21,16,00,17.30
2010,07,21,16,01,17.30
2010,07,21,16,02,17.30
2010,07,21,16,03,17.20
2010,07,21,16,04,17.10
2010,07,21,16,05,17.00
2010,07,21,16,06,16.90
2010,07,21,16,07,16.90
2010,07,21,16,08,16.90
2010,07,21,16,09,16.90
2010,07,21,16,10,16.90
2010,07,21,16,11,16.90
2010,07,21,16,12,17.00
2010,07,21,16,13,17.00
2010,07,21,16,14,17.00
2010,07,21,16,15,17.10
2010,07,21,16,16,17.10
2010,07,21,16,17,17.10
2010,07,21,16,18,17.10
2010,07,21,16,19,17.20
2010,07,21,16,20,17.20
2010,07,21,16,21,17.30
2010,07,21,16,22,17.30
2010,07,21,16,23,17.30
2010,07,21,16,24,17.30
2010,07,21,16,25,17.30
2010,07,21,16,26,17.30
2010,07,21,16,27,17.30
2010,07,21,16,28,17.30
2010,07,21,16,29,17.30
2010,07,21,16,30,17.30
2010,07,21,16,31,17.30
2010,07,21,16,32,17.30
2010,07,21,16,33,17.40
2010,07,21,16,34,17.50
2010,07,21,16,35,17.50
2010,07,21,16,36,17.50
2010,07,21,16,37,17.50
2010,07,21,16,38,17.60
2010,07,21,16,39,17.60
2010,07,21,16,40,17.60
2010,07,21,16,41,17.60
2010,07,21,16,42,17.60
2010,07,21,16,43,17.50
2010,07,21,16,44,17.50
2010,07,21,16,45,17.40
2010,07,21,16,46,17.30
2010,07,21,16,47,17.20
2010,07,21,16,48,17.20
2010,07,21,16,49,17.00
2010,07,21,16,50,17.00
2010,07,21,16,51,16.90
2010,07,21,16,52,16.80
2010,07,21,16,53,16.70
2010,07,21,16,54,16.70
2010,07,21,16,55,16.70
2010,07,21,16,56,16.80
2010,07,21,16,57,16.80
2010,07,21,16,58,16.90
2010,07,21,16,59,17.00
2010,07,21,17,00,17.10
2010,07,21,17,01,17.10
2010,07,21,17,02,17.10
2010,07,21,17,03,17.20
2010,07,21,17,04,17.20
2010,07,21,17,05,17.20
2010,07,21,17,06,17.30
2010,07,21,17,07,17.40
2010,07,21,17,08,17.50
2010,07,21,17,09,17.50
2010,07,21,17,10,17.60
2010,07,21,17,11,17.60
2010,07,21,17,12,17.60
2010,07,21,17,13,17.60
2010,07,21,17,14,17.70
2010,07,21,17,15,17.70
2010,07,21,17,16,17.80
2010,07,21,17,17,17.90
2010,07,21,17,18,18.00
2010,07,21,17,19,18.10
2010,07,21,17,20,18.20
2010,07,21,17,21,18.20
2010,07,21,17,22,18.20
2010,07,21,17,23,18.20
2010,07,21,17,24,18.30
2010,07,21,17,25,18.40
2010,07,21,17,26,18.50
2010,07,21,17,27,18.60
2010,07,21,17,28,18.70
2010,07,21,17,29,18.80
2010,07,21,17,30,18.90
2010,07,21,17,31,18.90
2010,07,21,17,32,19.00
2010,07,21,17,33,19.10
2010,07,21,17,34,19.20
2010,07,21,17,35,19.30