Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,09,00,00,9.40
2017,05,09,00,01,9.40
2017,05,09,00,02,9.40
2017,05,09,00,03,9.40
2017,05,09,00,04,9.30
2017,05,09,00,05,9.30
2017,05,09,00,06,9.20
2017,05,09,00,07,9.20
2017,05,09,00,08,9.20
2017,05,09,00,09,9.20
2017,05,09,00,10,9.20
2017,05,09,00,11,9.10
2017,05,09,00,12,9.10
2017,05,09,00,13,9.10
2017,05,09,00,14,9.10
2017,05,09,00,15,9.10
2017,05,09,00,16,9.00
2017,05,09,00,17,9.00
2017,05,09,00,18,9.00
2017,05,09,00,19,8.90
2017,05,09,00,20,8.90
2017,05,09,00,21,8.90
2017,05,09,00,22,8.90
2017,05,09,00,23,8.90
2017,05,09,00,24,8.80
2017,05,09,00,25,8.80
2017,05,09,00,26,8.80
2017,05,09,00,27,8.80
2017,05,09,00,28,8.80
2017,05,09,00,29,8.80
2017,05,09,00,30,8.80
2017,05,09,00,31,8.80
2017,05,09,00,32,8.70
2017,05,09,00,33,8.70
2017,05,09,00,34,8.70
2017,05,09,00,35,8.70
2017,05,09,00,36,8.70
2017,05,09,00,37,8.60
2017,05,09,00,38,8.60
2017,05,09,00,39,8.60
2017,05,09,00,40,8.60
2017,05,09,00,41,8.60
2017,05,09,00,42,8.50
2017,05,09,00,43,8.50
2017,05,09,00,44,8.50
2017,05,09,00,45,8.40
2017,05,09,00,46,8.40
2017,05,09,00,47,8.40
2017,05,09,00,48,8.30
2017,05,09,00,49,8.30
2017,05,09,00,50,8.30
2017,05,09,00,51,8.30
2017,05,09,00,52,8.30
2017,05,09,00,53,8.20
2017,05,09,00,54,8.20
2017,05,09,00,55,8.20
2017,05,09,00,56,8.20
2017,05,09,00,57,8.20
2017,05,09,00,58,8.20
2017,05,09,00,59,8.10
2017,05,09,01,00,8.10
2017,05,09,01,01,8.10
2017,05,09,01,02,8.10
2017,05,09,01,03,8.00
2017,05,09,01,04,8.00
2017,05,09,01,05,8.00
2017,05,09,01,06,7.90
2017,05,09,01,07,7.90
2017,05,09,01,08,7.90
2017,05,09,01,09,7.90
2017,05,09,01,10,7.90
2017,05,09,01,11,7.80
2017,05,09,01,12,7.80
2017,05,09,01,13,7.80
2017,05,09,01,14,7.80
2017,05,09,01,15,7.80
2017,05,09,01,16,7.80
2017,05,09,01,17,7.80
2017,05,09,01,18,7.70
2017,05,09,01,19,7.70
2017,05,09,01,20,7.70
2017,05,09,01,21,7.70
2017,05,09,01,22,7.70
2017,05,09,01,23,7.70
2017,05,09,01,24,7.70
2017,05,09,01,25,7.70
2017,05,09,01,26,7.70
2017,05,09,01,27,7.70
2017,05,09,01,28,7.70
2017,05,09,01,29,7.60
2017,05,09,01,30,7.60
2017,05,09,01,31,7.60
2017,05,09,01,32,7.60
2017,05,09,01,33,7.60
2017,05,09,01,34,7.60
2017,05,09,01,35,7.50
2017,05,09,01,36,7.50
2017,05,09,01,37,7.50
2017,05,09,01,38,7.50
2017,05,09,01,39,7.40
2017,05,09,01,40,7.40
2017,05,09,01,41,7.40
2017,05,09,01,42,7.40
2017,05,09,01,43,7.40
2017,05,09,01,44,7.40
2017,05,09,01,45,7.40
2017,05,09,01,46,7.40
2017,05,09,01,47,7.40
2017,05,09,01,48,7.40
2017,05,09,01,49,7.40
2017,05,09,01,50,7.30
2017,05,09,01,51,7.30
2017,05,09,01,52,7.30
2017,05,09,01,53,7.30
2017,05,09,01,54,7.30
2017,05,09,01,55,7.30
2017,05,09,01,56,7.30
2017,05,09,01,57,7.30
2017,05,09,01,58,7.30
2017,05,09,01,59,7.30
2017,05,09,02,00,7.30
2017,05,09,02,01,7.20
2017,05,09,02,02,7.20
2017,05,09,02,03,7.20
2017,05,09,02,04,7.20
2017,05,09,02,05,7.20
2017,05,09,02,06,7.10
2017,05,09,02,07,7.10
2017,05,09,02,08,7.10
2017,05,09,02,09,7.10
2017,05,09,02,10,7.10
2017,05,09,02,11,7.00
2017,05,09,02,12,7.00
2017,05,09,02,13,7.00
2017,05,09,02,14,7.00
2017,05,09,02,15,7.00
2017,05,09,02,16,7.00
2017,05,09,02,17,6.90
2017,05,09,02,18,6.90
2017,05,09,02,19,6.90
2017,05,09,02,20,6.90
2017,05,09,02,21,6.90
2017,05,09,02,22,6.90
2017,05,09,02,23,6.80
2017,05,09,02,24,6.80
2017,05,09,02,25,6.80
2017,05,09,02,26,6.80
2017,05,09,02,27,6.80
2017,05,09,02,28,6.80
2017,05,09,02,29,6.80
2017,05,09,02,30,6.80
2017,05,09,02,31,6.80
2017,05,09,02,32,6.70
2017,05,09,02,33,6.70
2017,05,09,02,34,6.70
2017,05,09,02,35,6.70
2017,05,09,02,36,6.70
2017,05,09,02,37,6.60
2017,05,09,02,38,6.60
2017,05,09,02,39,6.60
2017,05,09,02,40,6.60
2017,05,09,02,41,6.60
2017,05,09,02,42,6.60
2017,05,09,02,43,6.60
2017,05,09,02,44,6.60
2017,05,09,02,45,6.60
2017,05,09,02,46,6.50
2017,05,09,02,47,6.50
2017,05,09,02,48,6.50
2017,05,09,02,49,6.50
2017,05,09,02,50,6.50
2017,05,09,02,51,6.50
2017,05,09,02,52,6.50
2017,05,09,02,53,6.40
2017,05,09,02,54,6.40
2017,05,09,02,55,6.40
2017,05,09,02,56,6.40
2017,05,09,02,57,6.40
2017,05,09,02,58,6.40
2017,05,09,02,59,6.30
2017,05,09,03,00,6.30
2017,05,09,03,01,6.30
2017,05,09,03,02,6.30
2017,05,09,03,03,6.30
2017,05,09,03,04,6.30
2017,05,09,03,05,6.30
2017,05,09,03,06,6.20
2017,05,09,03,07,6.20
2017,05,09,03,08,6.20
2017,05,09,03,09,6.20
2017,05,09,03,10,6.20
2017,05,09,03,11,6.20
2017,05,09,03,12,6.20
2017,05,09,03,13,6.20
2017,05,09,03,14,6.10
2017,05,09,03,15,6.10
2017,05,09,03,16,6.10
2017,05,09,03,17,6.10
2017,05,09,03,18,6.10
2017,05,09,03,19,6.10
2017,05,09,03,20,6.10
2017,05,09,03,21,6.10
2017,05,09,03,22,6.00
2017,05,09,03,23,6.00
2017,05,09,03,24,6.00
2017,05,09,03,25,6.00
2017,05,09,03,26,6.00
2017,05,09,03,27,5.90
2017,05,09,03,28,5.90
2017,05,09,03,29,5.90
2017,05,09,03,30,5.90
2017,05,09,03,31,5.90
2017,05,09,03,32,5.90
2017,05,09,03,33,5.90
2017,05,09,03,34,5.90
2017,05,09,03,35,5.90
2017,05,09,03,36,5.90
2017,05,09,03,37,5.90
2017,05,09,03,38,5.90
2017,05,09,03,39,5.90
2017,05,09,03,40,5.90
2017,05,09,03,41,5.90
2017,05,09,03,42,5.90
2017,05,09,03,43,5.90
2017,05,09,03,44,6.00
2017,05,09,03,45,6.00
2017,05,09,03,46,6.00
2017,05,09,03,47,6.00
2017,05,09,03,48,6.00
2017,05,09,03,49,6.00
2017,05,09,03,50,6.00
2017,05,09,03,51,5.90
2017,05,09,03,52,5.90
2017,05,09,03,53,5.90
2017,05,09,03,54,5.80
2017,05,09,03,55,5.80
2017,05,09,03,56,5.80
2017,05,09,03,57,5.80
2017,05,09,03,58,5.80
2017,05,09,03,59,5.80
2017,05,09,04,00,5.80
2017,05,09,04,01,5.80
2017,05,09,04,02,5.80
2017,05,09,04,03,5.80
2017,05,09,04,04,5.80
2017,05,09,04,05,5.80
2017,05,09,04,06,5.70
2017,05,09,04,07,5.70
2017,05,09,04,08,5.70
2017,05,09,04,09,5.70
2017,05,09,04,10,5.70
2017,05,09,04,11,5.70
2017,05,09,04,12,5.70
2017,05,09,04,13,5.70
2017,05,09,04,14,5.70
2017,05,09,04,15,5.60
2017,05,09,04,16,5.60
2017,05,09,04,17,5.60
2017,05,09,04,18,5.60
2017,05,09,04,19,5.60
2017,05,09,04,20,5.50
2017,05,09,04,21,5.50
2017,05,09,04,22,5.40
2017,05,09,04,23,5.40
2017,05,09,04,24,5.40
2017,05,09,04,25,5.40
2017,05,09,04,26,5.30
2017,05,09,04,27,5.30
2017,05,09,04,28,5.30
2017,05,09,04,29,5.30
2017,05,09,04,30,5.30
2017,05,09,04,31,5.30
2017,05,09,04,32,5.30
2017,05,09,04,33,5.20
2017,05,09,04,34,5.20
2017,05,09,04,35,5.20
2017,05,09,04,36,5.20
2017,05,09,04,37,5.20
2017,05,09,04,38,5.20
2017,05,09,04,39,5.20
2017,05,09,04,40,5.20
2017,05,09,04,41,5.10
2017,05,09,04,42,5.10
2017,05,09,04,43,5.10
2017,05,09,04,44,5.10
2017,05,09,04,45,5.10
2017,05,09,04,46,5.10
2017,05,09,04,47,5.10
2017,05,09,04,48,5.10
2017,05,09,04,49,5.00
2017,05,09,04,50,5.00
2017,05,09,04,51,5.00
2017,05,09,04,52,5.00
2017,05,09,04,53,5.00
2017,05,09,04,54,5.00
2017,05,09,04,55,5.00
2017,05,09,04,56,5.00
2017,05,09,04,57,5.00
2017,05,09,04,58,5.00
2017,05,09,04,59,5.00
2017,05,09,05,00,5.00
2017,05,09,05,01,5.00
2017,05,09,05,02,4.90
2017,05,09,05,03,4.90
2017,05,09,05,04,4.90
2017,05,09,05,05,4.90
2017,05,09,05,06,4.90
2017,05,09,05,07,4.80
2017,05,09,05,08,4.80
2017,05,09,05,09,4.80
2017,05,09,05,10,4.80
2017,05,09,05,11,4.80
2017,05,09,05,12,4.80
2017,05,09,05,13,4.70
2017,05,09,05,14,4.70
2017,05,09,05,15,4.70
2017,05,09,05,16,4.70
2017,05,09,05,17,4.70
2017,05,09,05,18,4.70
2017,05,09,05,19,4.70
2017,05,09,05,20,4.70
2017,05,09,05,21,4.70
2017,05,09,05,22,4.70
2017,05,09,05,23,4.70
2017,05,09,05,24,4.70
2017,05,09,05,25,4.70
2017,05,09,05,26,4.70
2017,05,09,05,27,4.70
2017,05,09,05,28,4.70
2017,05,09,05,29,4.70
2017,05,09,05,30,4.70
2017,05,09,05,31,4.70
2017,05,09,05,32,4.70
2017,05,09,05,33,4.70
2017,05,09,05,34,4.70
2017,05,09,05,35,4.70
2017,05,09,05,36,4.70
2017,05,09,05,37,4.70
2017,05,09,05,38,4.70
2017,05,09,05,39,4.70
2017,05,09,05,40,4.70
2017,05,09,05,41,4.60
2017,05,09,05,42,4.60
2017,05,09,05,43,4.60
2017,05,09,05,44,4.60
2017,05,09,05,45,4.60
2017,05,09,05,46,4.50
2017,05,09,05,47,4.50
2017,05,09,05,48,4.50
2017,05,09,05,49,4.50
2017,05,09,05,50,4.50
2017,05,09,05,51,4.50
2017,05,09,05,52,4.50
2017,05,09,05,53,4.50
2017,05,09,05,54,4.50
2017,05,09,05,55,4.50
2017,05,09,05,56,4.50
2017,05,09,05,57,4.40
2017,05,09,05,58,4.40
2017,05,09,05,59,4.40
2017,05,09,06,00,4.40
2017,05,09,06,01,4.40
2017,05,09,06,02,4.40
2017,05,09,06,03,4.40
2017,05,09,06,04,4.40
2017,05,09,06,05,4.40
2017,05,09,06,06,4.40
2017,05,09,06,07,4.40
2017,05,09,06,08,4.40
2017,05,09,06,09,4.40
2017,05,09,06,10,4.40
2017,05,09,06,11,4.40
2017,05,09,06,12,4.40
2017,05,09,06,13,4.40
2017,05,09,06,14,4.40
2017,05,09,06,15,4.40
2017,05,09,06,16,4.50
2017,05,09,06,17,4.50
2017,05,09,06,18,4.50
2017,05,09,06,19,4.50
2017,05,09,06,20,4.50
2017,05,09,06,21,4.50
2017,05,09,06,22,4.50
2017,05,09,06,23,4.50
2017,05,09,06,24,4.60
2017,05,09,06,25,4.60
2017,05,09,06,26,4.60
2017,05,09,06,27,4.60
2017,05,09,06,28,4.60
2017,05,09,06,29,4.60
2017,05,09,06,30,4.70
2017,05,09,06,31,4.70
2017,05,09,06,32,4.70
2017,05,09,06,33,4.70
2017,05,09,06,34,4.70
2017,05,09,06,35,4.70
2017,05,09,06,36,4.80
2017,05,09,06,37,4.80
2017,05,09,06,38,4.80
2017,05,09,06,39,4.80
2017,05,09,06,40,4.90
2017,05,09,06,41,4.90
2017,05,09,06,42,5.00
2017,05,09,06,43,5.00
2017,05,09,06,44,5.10
2017,05,09,06,45,5.10
2017,05,09,06,46,5.10
2017,05,09,06,47,5.20
2017,05,09,06,48,5.20
2017,05,09,06,49,5.30
2017,05,09,06,50,5.30
2017,05,09,06,51,5.30
2017,05,09,06,52,5.40
2017,05,09,06,53,5.40
2017,05,09,06,54,5.50
2017,05,09,06,55,5.60
2017,05,09,06,56,5.60
2017,05,09,06,57,5.60
2017,05,09,06,58,5.70
2017,05,09,06,59,5.70
2017,05,09,07,00,5.80
2017,05,09,07,01,5.80
2017,05,09,07,02,5.90
2017,05,09,07,03,5.90
2017,05,09,07,04,5.90
2017,05,09,07,05,6.00
2017,05,09,07,06,6.00
2017,05,09,07,07,6.00
2017,05,09,07,08,6.10
2017,05,09,07,09,6.10
2017,05,09,07,10,6.10
2017,05,09,07,11,6.10
2017,05,09,07,12,6.10
2017,05,09,07,13,6.10
2017,05,09,07,14,6.20
2017,05,09,07,15,6.20
2017,05,09,07,16,6.20
2017,05,09,07,17,6.20
2017,05,09,07,18,6.30
2017,05,09,07,19,6.30
2017,05,09,07,20,6.40
2017,05,09,07,21,6.50
2017,05,09,07,22,6.50
2017,05,09,07,23,6.60
2017,05,09,07,24,6.60
2017,05,09,07,25,6.70
2017,05,09,07,26,6.70
2017,05,09,07,27,6.80
2017,05,09,07,28,6.80
2017,05,09,07,29,6.90
2017,05,09,07,30,7.00
2017,05,09,07,31,7.00
2017,05,09,07,32,7.10
2017,05,09,07,33,7.20
2017,05,09,07,34,7.30
2017,05,09,07,35,7.40
2017,05,09,07,36,7.50
2017,05,09,07,37,7.60
2017,05,09,07,38,7.70
2017,05,09,07,39,7.80
2017,05,09,07,40,7.90
2017,05,09,07,41,7.90
2017,05,09,07,42,8.00
2017,05,09,07,43,8.10
2017,05,09,07,44,8.20
2017,05,09,07,45,8.30
2017,05,09,07,46,8.40
2017,05,09,07,47,8.50
2017,05,09,07,48,8.60
2017,05,09,07,49,8.70
2017,05,09,07,50,8.80
2017,05,09,07,51,8.90
2017,05,09,07,52,9.00
2017,05,09,07,53,9.10
2017,05,09,07,54,9.20
2017,05,09,07,55,9.30
2017,05,09,07,56,9.40
2017,05,09,07,57,9.50
2017,05,09,07,58,9.50
2017,05,09,07,59,9.60
2017,05,09,08,00,9.70
2017,05,09,08,01,9.70
2017,05,09,08,02,9.80
2017,05,09,08,03,9.90
2017,05,09,08,04,9.90
2017,05,09,08,05,9.90
2017,05,09,08,06,10.00
2017,05,09,08,07,10.00
2017,05,09,08,08,10.00
2017,05,09,08,09,10.00
2017,05,09,08,10,10.10
2017,05,09,08,11,10.10
2017,05,09,08,12,10.20
2017,05,09,08,13,10.30
2017,05,09,08,14,10.30
2017,05,09,08,15,10.30
2017,05,09,08,16,10.30
2017,05,09,08,17,10.30
2017,05,09,08,18,10.40
2017,05,09,08,19,10.40
2017,05,09,08,20,10.40
2017,05,09,08,21,10.40
2017,05,09,08,22,10.40
2017,05,09,08,23,10.40
2017,05,09,08,24,10.40
2017,05,09,08,25,10.30
2017,05,09,08,26,10.40
2017,05,09,08,27,10.40
2017,05,09,08,28,10.40
2017,05,09,08,29,10.40
2017,05,09,08,30,10.50
2017,05,09,08,31,10.50
2017,05,09,08,32,10.50
2017,05,09,08,33,10.50
2017,05,09,08,34,10.50
2017,05,09,08,35,10.50
2017,05,09,08,36,10.60
2017,05,09,08,37,10.60
2017,05,09,08,38,10.70
2017,05,09,08,39,10.70
2017,05,09,08,40,10.70
2017,05,09,08,41,10.70
2017,05,09,08,42,10.70
2017,05,09,08,43,10.70
2017,05,09,08,44,10.70
2017,05,09,08,45,10.70
2017,05,09,08,46,10.70
2017,05,09,08,47,10.70
2017,05,09,08,48,10.80
2017,05,09,08,49,10.80
2017,05,09,08,50,10.80
2017,05,09,08,51,10.80
2017,05,09,08,52,10.80
2017,05,09,08,53,10.80
2017,05,09,08,54,10.80
2017,05,09,08,55,10.90
2017,05,09,08,56,10.90
2017,05,09,08,57,10.90
2017,05,09,08,58,10.90
2017,05,09,08,59,10.90
2017,05,09,09,00,10.90
2017,05,09,09,01,10.90
2017,05,09,09,02,11.00
2017,05,09,09,03,11.00
2017,05,09,09,04,11.00
2017,05,09,09,05,11.10
2017,05,09,09,06,11.10
2017,05,09,09,07,11.10
2017,05,09,09,08,11.10
2017,05,09,09,09,11.10
2017,05,09,09,10,11.20
2017,05,09,09,11,11.20
2017,05,09,09,12,11.20
2017,05,09,09,13,11.20
2017,05,09,09,14,11.20
2017,05,09,09,15,11.20
2017,05,09,09,16,11.30
2017,05,09,09,17,11.30
2017,05,09,09,18,11.30
2017,05,09,09,19,11.40
2017,05,09,09,20,11.40
2017,05,09,09,21,11.40
2017,05,09,09,22,11.50
2017,05,09,09,23,11.60
2017,05,09,09,24,11.70
2017,05,09,09,25,11.70
2017,05,09,09,26,11.80
2017,05,09,09,27,11.80
2017,05,09,09,28,11.80
2017,05,09,09,29,11.90
2017,05,09,09,30,11.90
2017,05,09,09,31,12.00
2017,05,09,09,32,12.00
2017,05,09,09,33,12.10
2017,05,09,09,34,12.10
2017,05,09,09,35,12.10
2017,05,09,09,36,12.10
2017,05,09,09,37,12.20
2017,05,09,09,38,12.20
2017,05,09,09,39,12.20
2017,05,09,09,40,12.20
2017,05,09,09,41,12.20
2017,05,09,09,42,12.30
2017,05,09,09,43,12.30
2017,05,09,09,44,12.30
2017,05,09,09,45,12.30
2017,05,09,09,46,12.30
2017,05,09,09,47,12.40
2017,05,09,09,48,12.50
2017,05,09,09,49,12.50
2017,05,09,09,50,12.60
2017,05,09,09,51,12.70
2017,05,09,09,52,12.70
2017,05,09,09,53,12.80
2017,05,09,09,54,12.80
2017,05,09,09,55,12.80
2017,05,09,09,56,12.80
2017,05,09,09,57,12.80
2017,05,09,09,58,12.80
2017,05,09,09,59,12.80
2017,05,09,10,00,12.90
2017,05,09,10,01,12.90
2017,05,09,10,02,13.00
2017,05,09,10,03,13.00
2017,05,09,10,04,13.10
2017,05,09,10,05,13.10
2017,05,09,10,06,13.10
2017,05,09,10,07,13.10
2017,05,09,10,08,13.10
2017,05,09,10,09,13.10
2017,05,09,10,10,13.10
2017,05,09,10,11,13.10
2017,05,09,10,12,13.20
2017,05,09,10,13,13.20
2017,05,09,10,14,13.20
2017,05,09,10,15,13.30
2017,05,09,10,16,13.30
2017,05,09,10,17,13.30
2017,05,09,10,18,13.30
2017,05,09,10,19,13.30
2017,05,09,10,20,13.30
2017,05,09,10,21,13.30
2017,05,09,10,22,13.30
2017,05,09,10,23,13.30
2017,05,09,10,24,13.30
2017,05,09,10,25,13.30
2017,05,09,10,26,13.30
2017,05,09,10,27,13.30
2017,05,09,10,28,13.20
2017,05,09,10,29,13.20
2017,05,09,10,30,13.20
2017,05,09,10,31,13.30
2017,05,09,10,32,13.30
2017,05,09,10,33,13.30
2017,05,09,10,34,13.40
2017,05,09,10,35,13.40
2017,05,09,10,36,13.40
2017,05,09,10,37,13.40
2017,05,09,10,38,13.40
2017,05,09,10,39,13.40
2017,05,09,10,40,13.50
2017,05,09,10,41,13.50
2017,05,09,10,42,13.50
2017,05,09,10,43,13.60
2017,05,09,10,44,13.60
2017,05,09,10,45,13.60
2017,05,09,10,46,13.60
2017,05,09,10,47,13.60
2017,05,09,10,48,13.60
2017,05,09,10,49,13.60
2017,05,09,10,50,13.50
2017,05,09,10,51,13.50
2017,05,09,10,52,13.50
2017,05,09,10,53,13.50
2017,05,09,10,54,13.50
2017,05,09,10,55,13.50
2017,05,09,10,56,13.50
2017,05,09,10,57,13.50
2017,05,09,10,58,13.60
2017,05,09,10,59,13.60
2017,05,09,11,00,13.70
2017,05,09,11,01,13.70
2017,05,09,11,02,13.70
2017,05,09,11,03,13.70
2017,05,09,11,04,13.70
2017,05,09,11,05,13.70
2017,05,09,11,06,13.70
2017,05,09,11,07,13.70
2017,05,09,11,08,13.70
2017,05,09,11,09,13.70
2017,05,09,11,10,13.70
2017,05,09,11,11,13.70
2017,05,09,11,12,13.60
2017,05,09,11,13,13.60
2017,05,09,11,14,13.60
2017,05,09,11,15,13.70
2017,05,09,11,16,13.70
2017,05,09,11,17,13.70
2017,05,09,11,18,13.60
2017,05,09,11,19,13.60
2017,05,09,11,20,13.60
2017,05,09,11,21,13.60
2017,05,09,11,22,13.50
2017,05,09,11,23,13.50
2017,05,09,11,24,13.50
2017,05,09,11,25,13.50
2017,05,09,11,26,13.50
2017,05,09,11,27,13.60
2017,05,09,11,28,13.60
2017,05,09,11,29,13.60
2017,05,09,11,30,13.60
2017,05,09,11,31,13.70
2017,05,09,11,32,13.70
2017,05,09,11,33,13.70
2017,05,09,11,34,13.70
2017,05,09,11,35,13.70
2017,05,09,11,36,13.70
2017,05,09,11,37,13.70
2017,05,09,11,38,13.70
2017,05,09,11,39,13.60
2017,05,09,11,40,13.60
2017,05,09,11,41,13.60
2017,05,09,11,42,13.50
2017,05,09,11,43,13.50
2017,05,09,11,44,13.50
2017,05,09,11,45,13.50
2017,05,09,11,46,13.50
2017,05,09,11,47,13.50
2017,05,09,11,48,13.50
2017,05,09,11,49,13.60
2017,05,09,11,50,13.60
2017,05,09,11,51,13.70
2017,05,09,11,52,13.70
2017,05,09,11,53,13.60
2017,05,09,11,54,13.70
2017,05,09,11,55,13.60
2017,05,09,11,56,13.60
2017,05,09,11,57,13.60
2017,05,09,11,58,13.60
2017,05,09,11,59,13.60
2017,05,09,12,00,13.60
2017,05,09,12,01,13.60
2017,05,09,12,02,13.70
2017,05,09,12,03,13.70
2017,05,09,12,04,13.70
2017,05,09,12,05,13.80
2017,05,09,12,06,13.80
2017,05,09,12,07,13.90
2017,05,09,12,08,14.00
2017,05,09,12,09,14.00
2017,05,09,12,10,14.00
2017,05,09,12,11,14.00
2017,05,09,12,12,14.10
2017,05,09,12,13,14.10
2017,05,09,12,14,14.10
2017,05,09,12,15,14.10
2017,05,09,12,16,14.10
2017,05,09,12,17,14.10
2017,05,09,12,18,14.10
2017,05,09,12,19,14.00
2017,05,09,12,20,14.00
2017,05,09,12,21,14.00
2017,05,09,12,22,14.10
2017,05,09,12,23,14.10
2017,05,09,12,24,14.20
2017,05,09,12,25,14.30
2017,05,09,12,26,14.30
2017,05,09,12,27,14.40
2017,05,09,12,28,14.50
2017,05,09,12,29,14.50
2017,05,09,12,30,14.50
2017,05,09,12,31,14.40
2017,05,09,12,32,14.30
2017,05,09,12,33,14.30
2017,05,09,12,34,14.30
2017,05,09,12,35,14.20
2017,05,09,12,36,14.20
2017,05,09,12,37,14.10
2017,05,09,12,38,14.20
2017,05,09,12,39,14.20
2017,05,09,12,40,14.20
2017,05,09,12,41,14.30
2017,05,09,12,42,14.30
2017,05,09,12,43,14.40
2017,05,09,12,44,14.40
2017,05,09,12,45,14.40
2017,05,09,12,46,14.40
2017,05,09,12,47,14.50
2017,05,09,12,48,14.50
2017,05,09,12,49,14.60
2017,05,09,12,50,14.70
2017,05,09,12,51,14.70
2017,05,09,12,52,14.80
2017,05,09,12,53,14.90
2017,05,09,12,54,15.00
2017,05,09,12,55,15.10
2017,05,09,12,56,15.20
2017,05,09,12,57,15.30
2017,05,09,12,58,15.30
2017,05,09,12,59,15.40
2017,05,09,13,00,15.40
2017,05,09,13,01,15.40
2017,05,09,13,02,15.50
2017,05,09,13,03,15.60
2017,05,09,13,04,15.60
2017,05,09,13,05,15.60
2017,05,09,13,06,15.60
2017,05,09,13,07,15.60
2017,05,09,13,08,15.60
2017,05,09,13,09,15.60
2017,05,09,13,10,15.60
2017,05,09,13,11,15.60
2017,05,09,13,12,15.60
2017,05,09,13,13,15.70
2017,05,09,13,14,15.70
2017,05,09,13,15,15.70
2017,05,09,13,16,15.80
2017,05,09,13,17,15.70
2017,05,09,13,18,15.80
2017,05,09,13,19,15.70
2017,05,09,13,20,15.70
2017,05,09,13,21,15.60
2017,05,09,13,22,15.50
2017,05,09,13,23,15.50
2017,05,09,13,24,15.50
2017,05,09,13,25,15.40
2017,05,09,13,26,15.40
2017,05,09,13,27,15.40
2017,05,09,13,28,15.30
2017,05,09,13,29,15.30
2017,05,09,13,30,15.20
2017,05,09,13,31,15.20
2017,05,09,13,32,15.30
2017,05,09,13,33,15.30
2017,05,09,13,34,15.40
2017,05,09,13,35,15.40
2017,05,09,13,36,15.40
2017,05,09,13,37,15.40
2017,05,09,13,38,15.40
2017,05,09,13,39,15.40
2017,05,09,13,40,15.40
2017,05,09,13,41,15.40
2017,05,09,13,42,15.50
2017,05,09,13,43,15.50
2017,05,09,13,44,15.50
2017,05,09,13,45,15.60
2017,05,09,13,46,15.70
2017,05,09,13,47,15.70
2017,05,09,13,48,15.70
2017,05,09,13,49,15.70
2017,05,09,13,50,15.70
2017,05,09,13,51,15.70
2017,05,09,13,52,15.70
2017,05,09,13,53,15.70
2017,05,09,13,54,15.70
2017,05,09,13,55,15.70
2017,05,09,13,56,15.70
2017,05,09,13,57,15.70
2017,05,09,13,58,15.70
2017,05,09,13,59,15.70
2017,05,09,14,00,15.70
2017,05,09,14,01,15.70
2017,05,09,14,02,15.70
2017,05,09,14,03,15.70
2017,05,09,14,04,15.70
2017,05,09,14,05,15.60
2017,05,09,14,06,15.50
2017,05,09,14,07,15.50
2017,05,09,14,08,15.40
2017,05,09,14,09,15.40
2017,05,09,14,10,15.40
2017,05,09,14,11,15.40
2017,05,09,14,12,15.40
2017,05,09,14,13,15.40
2017,05,09,14,14,15.40
2017,05,09,14,15,15.40
2017,05,09,14,16,15.40
2017,05,09,14,17,15.40
2017,05,09,14,18,15.30
2017,05,09,14,19,15.30
2017,05,09,14,20,15.20
2017,05,09,14,21,15.10
2017,05,09,14,22,15.10
2017,05,09,14,23,15.10
2017,05,09,14,24,15.00
2017,05,09,14,25,15.00
2017,05,09,14,26,15.00
2017,05,09,14,27,14.90
2017,05,09,14,28,14.90
2017,05,09,14,29,14.90
2017,05,09,14,30,14.90
2017,05,09,14,31,14.90
2017,05,09,14,32,14.90
2017,05,09,14,33,14.90
2017,05,09,14,34,14.90
2017,05,09,14,35,14.90
2017,05,09,14,36,14.90
2017,05,09,14,37,14.90
2017,05,09,14,38,14.90
2017,05,09,14,39,14.80
2017,05,09,14,40,14.80
2017,05,09,14,41,14.70
2017,05,09,14,42,14.70
2017,05,09,14,43,14.70
2017,05,09,14,44,14.70
2017,05,09,14,45,14.60
2017,05,09,14,46,14.50
2017,05,09,14,47,14.40
2017,05,09,14,48,14.40
2017,05,09,14,49,14.30
2017,05,09,14,50,14.30
2017,05,09,14,51,14.30
2017,05,09,14,52,14.30
2017,05,09,14,53,14.30
2017,05,09,14,54,14.40
2017,05,09,14,55,14.40
2017,05,09,14,56,14.40
2017,05,09,14,57,14.40
2017,05,09,14,58,14.40
2017,05,09,14,59,14.40
2017,05,09,15,00,14.50
2017,05,09,15,01,14.50
2017,05,09,15,02,14.50
2017,05,09,15,03,14.50
2017,05,09,15,04,14.40
2017,05,09,15,05,14.40
2017,05,09,15,06,14.40
2017,05,09,15,07,14.40
2017,05,09,15,08,14.40
2017,05,09,15,09,14.40
2017,05,09,15,10,14.40
2017,05,09,15,11,14.50
2017,05,09,15,12,14.50
2017,05,09,15,13,14.60
2017,05,09,15,14,14.60
2017,05,09,15,15,14.70
2017,05,09,15,16,14.80
2017,05,09,15,17,14.80
2017,05,09,15,18,14.80
2017,05,09,15,19,14.80
2017,05,09,15,20,14.80
2017,05,09,15,21,14.80
2017,05,09,15,22,14.80
2017,05,09,15,23,14.80
2017,05,09,15,24,14.90
2017,05,09,15,25,14.90
2017,05,09,15,26,15.00
2017,05,09,15,27,15.10
2017,05,09,15,28,15.10
2017,05,09,15,29,15.20
2017,05,09,15,30,15.30
2017,05,09,15,31,15.30
2017,05,09,15,32,15.30
2017,05,09,15,33,15.40
2017,05,09,15,34,15.40
2017,05,09,15,35,15.50
2017,05,09,15,36,15.50
2017,05,09,15,37,15.60
2017,05,09,15,38,15.70
2017,05,09,15,39,15.70
2017,05,09,15,40,15.70
2017,05,09,15,41,15.70
2017,05,09,15,42,15.70
2017,05,09,15,43,15.70
2017,05,09,15,44,15.70
2017,05,09,15,45,15.70
2017,05,09,15,46,15.80
2017,05,09,15,47,15.80
2017,05,09,15,48,15.80
2017,05,09,15,49,15.80
2017,05,09,15,50,15.80
2017,05,09,15,51,15.80
2017,05,09,15,52,15.80
2017,05,09,15,53,15.80
2017,05,09,15,54,15.80
2017,05,09,15,55,15.80
2017,05,09,15,56,15.80
2017,05,09,15,57,15.80
2017,05,09,15,58,15.80
2017,05,09,15,59,15.70
2017,05,09,16,00,15.70
2017,05,09,16,01,15.70
2017,05,09,16,02,15.60
2017,05,09,16,03,15.60
2017,05,09,16,04,15.50
2017,05,09,16,05,15.50
2017,05,09,16,06,15.50
2017,05,09,16,07,15.50
2017,05,09,16,08,15.50
2017,05,09,16,09,15.50
2017,05,09,16,10,15.50
2017,05,09,16,11,15.50
2017,05,09,16,12,15.50
2017,05,09,16,13,15.50
2017,05,09,16,14,15.50
2017,05,09,16,15,15.60
2017,05,09,16,16,15.60
2017,05,09,16,17,15.70
2017,05,09,16,18,15.70
2017,05,09,16,19,15.70
2017,05,09,16,20,15.70
2017,05,09,16,21,15.70
2017,05,09,16,22,15.70
2017,05,09,16,23,15.70
2017,05,09,16,24,15.70
2017,05,09,16,25,15.70
2017,05,09,16,26,15.70
2017,05,09,16,27,15.70
2017,05,09,16,28,15.70
2017,05,09,16,29,15.70
2017,05,09,16,30,15.70
2017,05,09,16,31,15.70
2017,05,09,16,32,15.70
2017,05,09,16,33,15.70
2017,05,09,16,34,15.70
2017,05,09,16,35,15.70
2017,05,09,16,36,15.70
2017,05,09,16,37,15.70
2017,05,09,16,38,15.70
2017,05,09,16,39,15.70
2017,05,09,16,40,15.70
2017,05,09,16,41,15.70
2017,05,09,16,42,15.70
2017,05,09,16,43,15.70
2017,05,09,16,44,15.70
2017,05,09,16,45,15.70
2017,05,09,16,46,15.70
2017,05,09,16,47,15.70
2017,05,09,16,48,15.70
2017,05,09,16,49,15.70
2017,05,09,16,50,15.70
2017,05,09,16,51,15.70
2017,05,09,16,52,15.70
2017,05,09,16,53,15.80
2017,05,09,16,54,15.80
2017,05,09,16,55,15.80
2017,05,09,16,56,15.80
2017,05,09,16,57,15.80
2017,05,09,16,58,15.80
2017,05,09,16,59,15.90
2017,05,09,17,00,15.90
2017,05,09,17,01,15.90
2017,05,09,17,02,16.00
2017,05,09,17,03,16.00
2017,05,09,17,04,16.00
2017,05,09,17,05,16.10
2017,05,09,17,06,16.00
2017,05,09,17,07,16.00
2017,05,09,17,08,16.00
2017,05,09,17,09,15.90
2017,05,09,17,10,15.90
2017,05,09,17,11,15.90
2017,05,09,17,12,15.80
2017,05,09,17,13,15.80
2017,05,09,17,14,15.70
2017,05,09,17,15,15.70
2017,05,09,17,16,15.60
2017,05,09,17,17,15.60
2017,05,09,17,18,15.50
2017,05,09,17,19,15.50
2017,05,09,17,20,15.50
2017,05,09,17,21,15.50
2017,05,09,17,22,15.60
2017,05,09,17,23,15.50
2017,05,09,17,24,15.50
2017,05,09,17,25,15.60
2017,05,09,17,26,15.60
2017,05,09,17,27,15.60
2017,05,09,17,28,15.60
2017,05,09,17,29,15.70
2017,05,09,17,30,15.70
2017,05,09,17,31,15.70
2017,05,09,17,32,15.80
2017,05,09,17,33,15.70
2017,05,09,17,34,15.70
2017,05,09,17,35,15.70
2017,05,09,17,36,15.70
2017,05,09,17,37,15.60
2017,05,09,17,38,15.60
2017,05,09,17,39,15.70
2017,05,09,17,40,15.60