Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,26,00,00,12.90
2013,02,26,00,01,14.50
2013,02,26,00,02,16.10
2013,02,26,00,03,11.30
2013,02,26,00,04,16.10
2013,02,26,00,05,17.70
2013,02,26,00,06,11.30
2013,02,26,00,07,11.30
2013,02,26,00,08,16.10
2013,02,26,00,09,14.50
2013,02,26,00,10,6.40
2013,02,26,00,11,9.60
2013,02,26,00,12,14.50
2013,02,26,00,13,9.60
2013,02,26,00,14,9.60
2013,02,26,00,15,4.80
2013,02,26,00,16,9.60
2013,02,26,00,17,9.60
2013,02,26,00,18,6.40
2013,02,26,00,19,4.80
2013,02,26,00,20,6.40
2013,02,26,00,21,4.80
2013,02,26,00,22,8.10
2013,02,26,00,23,3.20
2013,02,26,00,24,3.20
2013,02,26,00,25,4.80
2013,02,26,00,26,4.80
2013,02,26,00,27,8.10
2013,02,26,00,28,4.80
2013,02,26,00,29,3.20
2013,02,26,00,30,6.40
2013,02,26,00,31,4.80
2013,02,26,00,32,6.40
2013,02,26,00,33,9.60
2013,02,26,00,34,6.40
2013,02,26,00,35,8.10
2013,02,26,00,36,6.40
2013,02,26,00,37,8.10
2013,02,26,00,38,4.80
2013,02,26,00,39,3.20
2013,02,26,00,40,3.20
2013,02,26,00,41,1.60
2013,02,26,00,42,4.80
2013,02,26,00,43,1.60
2013,02,26,00,45,1.60
2013,02,26,00,46,3.20
2013,02,26,00,47,1.60
2013,02,26,00,48,1.60
2013,02,26,00,49,3.20
2013,02,26,00,50,1.60
2013,02,26,00,51,3.20
2013,02,26,00,54,1.60
2013,02,26,00,59,1.60
2013,02,26,01,00,3.20
2013,02,26,01,01,4.80
2013,02,26,01,04,1.60
2013,02,26,01,05,1.60
2013,02,26,01,06,3.20
2013,02,26,01,07,1.60
2013,02,26,01,08,1.60
2013,02,26,01,09,1.60
2013,02,26,01,10,3.20
2013,02,26,01,11,3.20
2013,02,26,01,12,4.80
2013,02,26,01,13,3.20
2013,02,26,01,14,6.40
2013,02,26,01,15,3.20
2013,02,26,01,16,3.20
2013,02,26,01,17,1.60
2013,02,26,01,18,3.20
2013,02,26,01,19,1.60
2013,02,26,01,21,1.60
2013,02,26,01,22,3.20
2013,02,26,01,23,3.20
2013,02,26,01,24,4.80
2013,02,26,01,25,4.80
2013,02,26,01,29,1.60
2013,02,26,01,31,1.60
2013,02,26,01,32,1.60
2013,02,26,01,33,4.80
2013,02,26,01,37,1.60
2013,02,26,01,39,1.60
2013,02,26,01,40,3.20
2013,02,26,01,41,4.80
2013,02,26,01,42,3.20
2013,02,26,01,43,6.40
2013,02,26,01,44,4.80
2013,02,26,01,45,6.40
2013,02,26,01,46,3.20
2013,02,26,01,47,3.20
2013,02,26,01,48,6.40
2013,02,26,01,49,6.40
2013,02,26,01,50,3.20
2013,02,26,01,51,4.80
2013,02,26,01,52,8.10
2013,02,26,01,53,9.60
2013,02,26,01,54,8.10
2013,02,26,01,55,8.10
2013,02,26,01,56,4.80
2013,02,26,01,57,6.40
2013,02,26,01,58,8.10
2013,02,26,01,59,4.80
2013,02,26,02,00,1.60
2013,02,26,02,01,3.20
2013,02,26,02,02,3.20
2013,02,26,02,03,3.20
2013,02,26,02,04,6.40
2013,02,26,02,05,8.10
2013,02,26,02,06,8.10
2013,02,26,02,07,4.80
2013,02,26,02,08,4.80
2013,02,26,02,09,3.20
2013,02,26,02,10,6.40
2013,02,26,02,11,4.80
2013,02,26,02,12,8.10
2013,02,26,02,13,9.60
2013,02,26,02,14,6.40
2013,02,26,02,15,1.60
2013,02,26,02,16,1.60
2013,02,26,02,17,4.80
2013,02,26,02,18,3.20
2013,02,26,02,19,4.80
2013,02,26,02,20,6.40
2013,02,26,02,21,1.60
2013,02,26,02,22,1.60
2013,02,26,02,23,3.20
2013,02,26,02,24,3.20
2013,02,26,02,25,1.60
2013,02,26,02,26,1.60
2013,02,26,02,27,1.60
2013,02,26,02,28,3.20
2013,02,26,02,29,4.80
2013,02,26,02,31,1.60
2013,02,26,02,32,1.60
2013,02,26,02,33,1.60
2013,02,26,02,35,4.80
2013,02,26,02,36,3.20
2013,02,26,02,37,4.80
2013,02,26,02,38,3.20
2013,02,26,02,39,4.80
2013,02,26,02,40,1.60
2013,02,26,02,41,1.60
2013,02,26,02,44,1.60
2013,02,26,02,49,3.20
2013,02,26,02,50,3.20
2013,02,26,02,51,1.60
2013,02,26,02,52,1.60
2013,02,26,02,53,1.60
2013,02,26,02,55,3.20
2013,02,26,02,56,1.60
2013,02,26,02,57,1.60
2013,02,26,02,58,1.60
2013,02,26,02,59,3.20
2013,02,26,03,00,1.60
2013,02,26,03,01,1.60
2013,02,26,03,02,1.60
2013,02,26,03,03,1.60
2013,02,26,03,05,1.60
2013,02,26,03,13,1.60
2013,02,26,03,18,1.60
2013,02,26,03,19,1.60
2013,02,26,03,20,3.20
2013,02,26,03,21,1.60
2013,02,26,03,22,1.60
2013,02,26,03,23,1.60
2013,02,26,03,24,1.60
2013,02,26,03,33,1.60
2013,02,26,03,34,3.20
2013,02,26,03,35,1.60
2013,02,26,03,36,1.60
2013,02,26,03,37,1.60
2013,02,26,03,38,3.20
2013,02,26,03,39,1.60
2013,02,26,03,40,1.60
2013,02,26,03,41,1.60
2013,02,26,03,42,3.20
2013,02,26,03,43,3.20
2013,02,26,03,44,6.40
2013,02,26,03,45,4.80
2013,02,26,03,46,3.20
2013,02,26,03,47,1.60
2013,02,26,03,49,3.20
2013,02,26,03,50,1.60
2013,02,26,03,51,3.20
2013,02,26,03,52,1.60
2013,02,26,03,53,4.80
2013,02,26,03,54,3.20
2013,02,26,03,55,6.40
2013,02,26,03,56,6.40
2013,02,26,03,57,8.10
2013,02,26,03,58,8.10
2013,02,26,03,59,9.60
2013,02,26,04,00,8.10
2013,02,26,04,01,9.60
2013,02,26,04,02,8.10
2013,02,26,04,03,9.60
2013,02,26,04,04,4.80
2013,02,26,04,05,8.10
2013,02,26,04,06,4.80
2013,02,26,04,07,3.20
2013,02,26,04,08,8.10
2013,02,26,04,09,6.40
2013,02,26,04,10,4.80
2013,02,26,04,11,6.40
2013,02,26,04,12,9.60
2013,02,26,04,13,4.80
2013,02,26,04,14,8.10
2013,02,26,04,15,8.10
2013,02,26,04,16,4.80
2013,02,26,04,17,6.40
2013,02,26,04,18,8.10
2013,02,26,04,19,6.40
2013,02,26,04,20,6.40
2013,02,26,04,21,4.80
2013,02,26,04,22,4.80
2013,02,26,04,23,9.60
2013,02,26,04,24,11.30
2013,02,26,04,25,6.40
2013,02,26,04,26,4.80
2013,02,26,04,27,6.40
2013,02,26,04,28,4.80
2013,02,26,04,29,8.10
2013,02,26,04,30,8.10
2013,02,26,04,31,4.80
2013,02,26,04,32,4.80
2013,02,26,04,33,6.40
2013,02,26,04,34,6.40
2013,02,26,04,35,1.60
2013,02,26,04,36,4.80
2013,02,26,04,37,6.40
2013,02,26,04,38,6.40
2013,02,26,04,39,6.40
2013,02,26,04,40,1.60
2013,02,26,04,41,3.20
2013,02,26,04,42,3.20
2013,02,26,04,43,4.80
2013,02,26,04,44,4.80
2013,02,26,04,45,3.20
2013,02,26,04,46,6.40
2013,02,26,04,47,8.10
2013,02,26,04,48,6.40
2013,02,26,04,49,9.60
2013,02,26,04,50,6.40
2013,02,26,04,51,4.80
2013,02,26,04,52,8.10
2013,02,26,04,53,11.30
2013,02,26,04,54,9.60
2013,02,26,04,55,11.30
2013,02,26,04,56,11.30
2013,02,26,04,57,6.40
2013,02,26,04,58,11.30
2013,02,26,04,59,3.20
2013,02,26,05,00,6.40
2013,02,26,05,01,11.30
2013,02,26,05,02,11.30
2013,02,26,05,03,11.30
2013,02,26,05,04,6.40
2013,02,26,05,05,8.10
2013,02,26,05,06,4.80
2013,02,26,05,07,9.60
2013,02,26,05,08,6.40
2013,02,26,05,09,4.80
2013,02,26,05,10,4.80
2013,02,26,05,11,3.20
2013,02,26,05,12,6.40
2013,02,26,05,13,1.60
2013,02,26,05,14,1.60
2013,02,26,05,15,3.20
2013,02,26,05,16,4.80
2013,02,26,05,17,4.80
2013,02,26,05,18,1.60
2013,02,26,05,19,6.40
2013,02,26,05,20,1.60
2013,02,26,05,21,1.60
2013,02,26,05,22,1.60
2013,02,26,05,23,1.60
2013,02,26,05,24,4.80
2013,02,26,05,25,4.80
2013,02,26,05,26,1.60
2013,02,26,05,27,3.20
2013,02,26,05,28,3.20
2013,02,26,05,29,4.80
2013,02,26,05,30,3.20
2013,02,26,05,31,1.60
2013,02,26,05,32,4.80
2013,02,26,05,33,6.40
2013,02,26,05,34,6.40
2013,02,26,05,35,4.80
2013,02,26,05,36,3.20
2013,02,26,05,37,3.20
2013,02,26,05,38,11.30
2013,02,26,05,39,8.10
2013,02,26,05,40,6.40
2013,02,26,05,41,8.10
2013,02,26,05,42,6.40
2013,02,26,05,43,1.60
2013,02,26,05,44,1.60
2013,02,26,05,45,1.60
2013,02,26,05,46,3.20
2013,02,26,05,48,1.60
2013,02,26,05,49,1.60
2013,02,26,05,50,1.60
2013,02,26,05,51,3.20
2013,02,26,05,52,1.60
2013,02,26,05,53,3.20
2013,02,26,05,54,1.60
2013,02,26,05,55,1.60
2013,02,26,05,56,3.20
2013,02,26,05,57,1.60
2013,02,26,05,58,1.60
2013,02,26,06,00,1.60
2013,02,26,06,01,3.20
2013,02,26,06,02,1.60
2013,02,26,06,03,1.60
2013,02,26,06,06,1.60
2013,02,26,06,08,1.60
2013,02,26,06,09,1.60
2013,02,26,06,10,3.20
2013,02,26,06,11,3.20
2013,02,26,06,12,3.20
2013,02,26,06,13,4.80
2013,02,26,06,14,1.60
2013,02,26,06,15,1.60
2013,02,26,06,16,1.60
2013,02,26,06,17,1.60
2013,02,26,06,18,3.20
2013,02,26,06,19,1.60
2013,02,26,06,20,1.60
2013,02,26,06,22,1.60
2013,02,26,06,23,3.20
2013,02,26,06,25,1.60
2013,02,26,06,27,1.60
2013,02,26,06,28,1.60
2013,02,26,06,29,1.60
2013,02,26,06,30,1.60
2013,02,26,06,31,1.60
2013,02,26,06,32,3.20
2013,02,26,06,34,1.60
2013,02,26,06,36,1.60
2013,02,26,06,37,1.60
2013,02,26,06,38,3.20
2013,02,26,06,39,1.60
2013,02,26,06,40,1.60
2013,02,26,06,41,4.80
2013,02,26,06,42,3.20
2013,02,26,06,43,3.20
2013,02,26,06,44,3.20
2013,02,26,06,45,4.80
2013,02,26,06,46,4.80
2013,02,26,06,47,3.20
2013,02,26,06,48,3.20
2013,02,26,06,49,1.60
2013,02,26,06,50,3.20
2013,02,26,06,51,6.40
2013,02,26,06,52,3.20
2013,02,26,06,53,3.20
2013,02,26,06,54,4.80
2013,02,26,06,55,1.60
2013,02,26,06,56,1.60
2013,02,26,06,57,1.60
2013,02,26,06,58,4.80
2013,02,26,06,59,3.20
2013,02,26,07,00,1.60
2013,02,26,07,01,1.60
2013,02,26,07,02,6.40
2013,02,26,07,03,3.20
2013,02,26,07,04,1.60
2013,02,26,07,05,3.20
2013,02,26,07,06,1.60
2013,02,26,07,07,4.80
2013,02,26,07,08,3.20
2013,02,26,07,09,3.20
2013,02,26,07,10,1.60
2013,02,26,07,11,3.20
2013,02,26,07,12,4.80
2013,02,26,07,13,1.60
2013,02,26,07,14,3.20
2013,02,26,07,15,4.80
2013,02,26,07,16,3.20
2013,02,26,07,17,4.80
2013,02,26,07,18,1.60
2013,02,26,07,19,3.20
2013,02,26,07,20,3.20
2013,02,26,07,21,4.80
2013,02,26,07,22,3.20
2013,02,26,07,23,4.80
2013,02,26,07,24,3.20
2013,02,26,07,25,1.60
2013,02,26,07,26,1.60
2013,02,26,07,27,6.40
2013,02,26,07,28,6.40
2013,02,26,07,29,4.80
2013,02,26,07,30,6.40
2013,02,26,07,31,1.60
2013,02,26,07,32,4.80
2013,02,26,07,33,9.60
2013,02,26,07,34,4.80
2013,02,26,07,35,6.40
2013,02,26,07,36,3.20
2013,02,26,07,37,4.80
2013,02,26,07,38,6.40
2013,02,26,07,39,4.80
2013,02,26,07,40,4.80
2013,02,26,07,41,9.60
2013,02,26,07,42,3.20
2013,02,26,07,43,6.40
2013,02,26,07,44,1.60
2013,02,26,07,45,6.40
2013,02,26,07,46,1.60
2013,02,26,07,47,3.20
2013,02,26,07,48,4.80
2013,02,26,07,49,6.40
2013,02,26,07,50,4.80
2013,02,26,07,51,8.10
2013,02,26,07,52,6.40
2013,02,26,07,53,3.20
2013,02,26,07,54,1.60
2013,02,26,07,55,3.20
2013,02,26,07,56,6.40
2013,02,26,07,57,3.20
2013,02,26,07,58,8.10
2013,02,26,07,59,9.60
2013,02,26,08,00,4.80
2013,02,26,08,01,8.10
2013,02,26,08,02,4.80
2013,02,26,08,03,6.40
2013,02,26,08,04,11.30
2013,02,26,08,05,8.10
2013,02,26,08,06,6.40
2013,02,26,08,07,16.10
2013,02,26,08,08,8.10
2013,02,26,08,09,6.40
2013,02,26,08,10,9.60
2013,02,26,08,11,6.40
2013,02,26,08,12,6.40
2013,02,26,08,13,8.10
2013,02,26,08,14,6.40
2013,02,26,08,15,4.80
2013,02,26,08,16,1.60
2013,02,26,08,17,8.10
2013,02,26,08,18,4.80
2013,02,26,08,19,3.20
2013,02,26,08,20,4.80
2013,02,26,08,21,6.40
2013,02,26,08,22,6.40
2013,02,26,08,23,3.20
2013,02,26,08,24,8.10
2013,02,26,08,25,6.40
2013,02,26,08,26,11.30
2013,02,26,08,27,9.60
2013,02,26,08,28,4.80
2013,02,26,08,29,11.30
2013,02,26,08,30,12.90
2013,02,26,08,31,16.10
2013,02,26,08,32,9.60
2013,02,26,08,33,11.30
2013,02,26,08,34,6.40
2013,02,26,08,35,8.10
2013,02,26,08,36,9.60
2013,02,26,08,37,17.70
2013,02,26,08,38,16.10
2013,02,26,08,39,8.10
2013,02,26,08,40,8.10
2013,02,26,08,41,9.60
2013,02,26,08,42,16.10
2013,02,26,08,43,14.50
2013,02,26,08,44,9.60
2013,02,26,08,45,8.10
2013,02,26,08,47,8.10
2013,02,26,08,48,8.10
2013,02,26,08,49,11.30
2013,02,26,08,50,11.30
2013,02,26,08,51,9.60
2013,02,26,08,52,16.10
2013,02,26,08,53,14.50
2013,02,26,08,54,16.10
2013,02,26,08,55,9.60
2013,02,26,08,56,8.10
2013,02,26,08,57,16.10
2013,02,26,08,58,12.90
2013,02,26,08,59,20.90
2013,02,26,09,00,16.10
2013,02,26,09,01,17.70
2013,02,26,09,02,16.10
2013,02,26,09,03,16.10
2013,02,26,09,04,16.10
2013,02,26,09,05,11.30
2013,02,26,09,06,14.50
2013,02,26,09,07,6.40
2013,02,26,09,08,4.80
2013,02,26,09,09,11.30
2013,02,26,09,10,16.10
2013,02,26,09,11,17.70
2013,02,26,09,12,8.10
2013,02,26,09,13,8.10
2013,02,26,09,14,11.30
2013,02,26,09,15,6.40
2013,02,26,09,16,6.40
2013,02,26,09,17,8.10
2013,02,26,09,18,8.10
2013,02,26,09,19,6.40
2013,02,26,09,20,8.10
2013,02,26,09,21,6.40
2013,02,26,09,22,6.40
2013,02,26,09,23,11.30
2013,02,26,09,24,3.20
2013,02,26,09,25,4.80
2013,02,26,09,26,12.90
2013,02,26,09,27,12.90
2013,02,26,09,28,14.50
2013,02,26,09,29,17.70
2013,02,26,09,30,11.30
2013,02,26,09,31,14.50
2013,02,26,09,32,9.60
2013,02,26,09,33,6.40
2013,02,26,09,34,14.50
2013,02,26,09,35,16.10
2013,02,26,09,36,17.70
2013,02,26,09,37,11.30
2013,02,26,09,38,14.50
2013,02,26,09,39,9.60
2013,02,26,09,40,11.30
2013,02,26,09,41,19.30
2013,02,26,09,42,17.70
2013,02,26,09,43,17.70
2013,02,26,09,44,6.40
2013,02,26,09,45,6.40
2013,02,26,09,46,8.10
2013,02,26,09,47,17.70
2013,02,26,09,48,3.20
2013,02,26,09,49,11.30
2013,02,26,09,50,17.70
2013,02,26,09,51,20.90
2013,02,26,09,52,24.20
2013,02,26,09,53,14.50
2013,02,26,09,54,12.90
2013,02,26,09,55,11.30
2013,02,26,09,56,8.10
2013,02,26,09,57,16.10
2013,02,26,09,58,11.30
2013,02,26,09,59,9.60
2013,02,26,10,00,8.10
2013,02,26,10,01,14.50
2013,02,26,10,02,14.50
2013,02,26,10,03,11.30
2013,02,26,10,04,11.30
2013,02,26,10,05,6.40
2013,02,26,10,06,17.70
2013,02,26,10,07,6.40
2013,02,26,10,08,16.10
2013,02,26,10,09,9.60
2013,02,26,10,10,6.40
2013,02,26,10,11,6.40
2013,02,26,10,12,16.10
2013,02,26,10,13,11.30
2013,02,26,10,14,17.70
2013,02,26,10,15,9.60
2013,02,26,10,16,12.90
2013,02,26,10,17,11.30
2013,02,26,10,18,4.80
2013,02,26,10,19,8.10
2013,02,26,10,20,12.90
2013,02,26,10,21,11.30
2013,02,26,10,22,6.40
2013,02,26,10,23,9.60
2013,02,26,10,24,6.40
2013,02,26,10,25,16.10
2013,02,26,10,26,19.30
2013,02,26,10,27,12.90
2013,02,26,10,28,11.30
2013,02,26,10,29,19.30
2013,02,26,10,30,14.50
2013,02,26,10,31,6.40
2013,02,26,10,32,4.80
2013,02,26,10,33,22.50
2013,02,26,10,34,8.10
2013,02,26,10,35,11.30
2013,02,26,10,36,8.10
2013,02,26,10,37,6.40
2013,02,26,10,38,11.30
2013,02,26,10,39,12.90
2013,02,26,10,40,4.80
2013,02,26,10,41,3.20
2013,02,26,10,42,4.80
2013,02,26,10,43,3.20
2013,02,26,10,44,6.40
2013,02,26,10,45,16.10
2013,02,26,10,46,20.90
2013,02,26,10,47,16.10
2013,02,26,10,48,16.10
2013,02,26,10,49,14.50
2013,02,26,10,50,14.50
2013,02,26,10,51,19.30
2013,02,26,10,52,11.30
2013,02,26,10,53,11.30
2013,02,26,10,54,17.70
2013,02,26,10,55,17.70
2013,02,26,10,56,17.70
2013,02,26,10,57,6.40
2013,02,26,10,58,16.10
2013,02,26,10,59,12.90
2013,02,26,11,00,19.30
2013,02,26,11,01,19.30
2013,02,26,11,02,19.30
2013,02,26,11,03,16.10
2013,02,26,11,04,14.50
2013,02,26,11,05,9.60
2013,02,26,11,06,9.60
2013,02,26,11,07,12.90
2013,02,26,11,08,11.30
2013,02,26,11,09,17.70
2013,02,26,11,10,17.70
2013,02,26,11,11,17.70
2013,02,26,11,12,12.90
2013,02,26,11,13,19.30
2013,02,26,11,14,22.50
2013,02,26,11,15,16.10
2013,02,26,11,16,16.10
2013,02,26,11,17,19.30
2013,02,26,11,18,22.50
2013,02,26,11,19,8.10
2013,02,26,11,20,16.10
2013,02,26,11,21,16.10
2013,02,26,11,22,19.30
2013,02,26,11,23,19.30
2013,02,26,11,24,16.10
2013,02,26,11,25,19.30
2013,02,26,11,26,20.90
2013,02,26,11,27,14.50
2013,02,26,11,28,9.60
2013,02,26,11,29,9.60
2013,02,26,11,30,8.10
2013,02,26,11,31,6.40
2013,02,26,11,32,4.80
2013,02,26,11,33,11.30
2013,02,26,11,34,14.50
2013,02,26,11,35,9.60
2013,02,26,11,36,9.60
2013,02,26,11,37,20.90
2013,02,26,11,38,14.50
2013,02,26,11,39,16.10
2013,02,26,11,40,17.70
2013,02,26,11,41,20.90
2013,02,26,11,42,8.10
2013,02,26,11,43,24.20
2013,02,26,11,44,27.40
2013,02,26,11,45,19.30
2013,02,26,11,46,17.70
2013,02,26,11,47,16.10
2013,02,26,11,48,16.10
2013,02,26,11,49,14.50
2013,02,26,11,50,8.10
2013,02,26,11,51,4.80
2013,02,26,11,52,11.30
2013,02,26,11,53,11.30
2013,02,26,11,54,14.50
2013,02,26,11,55,17.70
2013,02,26,11,56,16.10
2013,02,26,11,57,9.60
2013,02,26,11,58,11.30
2013,02,26,11,59,16.10
2013,02,26,12,00,8.10
2013,02,26,12,01,14.50
2013,02,26,12,02,11.30
2013,02,26,12,03,4.80
2013,02,26,12,04,6.40
2013,02,26,12,05,11.30
2013,02,26,12,06,16.10
2013,02,26,12,07,17.70
2013,02,26,12,08,14.50
2013,02,26,12,09,11.30
2013,02,26,12,10,14.50
2013,02,26,12,11,6.40
2013,02,26,12,12,14.50
2013,02,26,12,13,11.30
2013,02,26,12,14,6.40
2013,02,26,12,15,16.10
2013,02,26,12,16,11.30
2013,02,26,12,17,9.60
2013,02,26,12,18,14.50
2013,02,26,12,19,16.10
2013,02,26,12,20,8.10
2013,02,26,12,21,11.30
2013,02,26,12,22,17.70
2013,02,26,12,23,12.90
2013,02,26,12,24,17.70
2013,02,26,12,25,14.50
2013,02,26,12,26,9.60
2013,02,26,12,27,8.10
2013,02,26,12,28,4.80
2013,02,26,12,29,6.40
2013,02,26,12,30,4.80
2013,02,26,12,31,1.60
2013,02,26,12,32,11.30
2013,02,26,12,33,11.30
2013,02,26,12,34,11.30
2013,02,26,12,35,11.30
2013,02,26,12,37,8.10
2013,02,26,12,38,9.60
2013,02,26,12,39,8.10
2013,02,26,12,40,3.20
2013,02,26,12,41,9.60
2013,02,26,12,42,16.10
2013,02,26,12,43,8.10
2013,02,26,12,44,3.20
2013,02,26,12,45,11.30
2013,02,26,12,46,8.10
2013,02,26,12,47,6.40
2013,02,26,12,48,6.40
2013,02,26,12,49,8.10
2013,02,26,12,50,8.10
2013,02,26,12,51,4.80
2013,02,26,12,52,6.40
2013,02,26,12,53,4.80
2013,02,26,12,54,9.60
2013,02,26,12,55,9.60
2013,02,26,12,56,9.60
2013,02,26,12,57,9.60
2013,02,26,12,58,8.10
2013,02,26,12,59,6.40
2013,02,26,13,00,8.10
2013,02,26,13,01,4.80
2013,02,26,13,02,4.80
2013,02,26,13,03,6.40
2013,02,26,13,04,9.60
2013,02,26,13,05,8.10
2013,02,26,13,06,4.80
2013,02,26,13,07,8.10
2013,02,26,13,08,8.10
2013,02,26,13,09,6.40
2013,02,26,13,10,3.20
2013,02,26,13,11,3.20
2013,02,26,13,12,3.20
2013,02,26,13,13,3.20
2013,02,26,13,14,4.80
2013,02,26,13,15,8.10
2013,02,26,13,16,1.60
2013,02,26,13,17,6.40
2013,02,26,13,18,8.10
2013,02,26,13,19,8.10
2013,02,26,13,20,8.10
2013,02,26,13,21,6.40
2013,02,26,13,22,9.60
2013,02,26,13,23,3.20
2013,02,26,13,24,1.60
2013,02,26,13,25,1.60
2013,02,26,13,26,9.60
2013,02,26,13,27,9.60
2013,02,26,13,28,3.20
2013,02,26,13,29,6.40
2013,02,26,13,30,6.40
2013,02,26,13,31,4.80
2013,02,26,13,32,1.60
2013,02,26,13,33,6.40
2013,02,26,13,34,6.40
2013,02,26,13,35,8.10
2013,02,26,13,36,4.80
2013,02,26,13,37,8.10
2013,02,26,13,38,4.80
2013,02,26,13,39,1.60
2013,02,26,13,40,4.80
2013,02,26,13,41,6.40
2013,02,26,13,42,1.60
2013,02,26,13,43,1.60
2013,02,26,13,44,3.20
2013,02,26,13,45,4.80
2013,02,26,13,46,3.20
2013,02,26,13,47,4.80
2013,02,26,13,48,1.60
2013,02,26,13,49,4.80
2013,02,26,13,50,4.80
2013,02,26,13,51,4.80
2013,02,26,13,52,6.40
2013,02,26,13,53,6.40
2013,02,26,13,54,4.80
2013,02,26,13,55,8.10
2013,02,26,13,56,8.10
2013,02,26,13,57,4.80
2013,02,26,13,58,4.80
2013,02,26,13,59,4.80
2013,02,26,14,00,1.60
2013,02,26,14,04,1.60
2013,02,26,14,05,6.40
2013,02,26,14,06,3.20
2013,02,26,14,07,6.40
2013,02,26,14,08,3.20
2013,02,26,14,09,1.60
2013,02,26,14,11,1.60
2013,02,26,14,12,1.60
2013,02,26,14,13,3.20
2013,02,26,14,14,6.40
2013,02,26,14,15,6.40
2013,02,26,14,16,4.80
2013,02,26,14,17,3.20
2013,02,26,14,18,1.60
2013,02,26,14,19,3.20
2013,02,26,14,23,3.20
2013,02,26,14,24,3.20
2013,02,26,14,25,1.60
2013,02,26,14,26,1.60
2013,02,26,14,29,1.60
2013,02,26,14,31,4.80
2013,02,26,14,32,4.80
2013,02,26,14,33,4.80
2013,02,26,14,34,4.80
2013,02,26,14,35,4.80
2013,02,26,14,36,3.20
2013,02,26,14,37,3.20
2013,02,26,14,38,3.20
2013,02,26,14,39,6.40
2013,02,26,14,40,6.40
2013,02,26,14,42,3.20
2013,02,26,14,43,1.60
2013,02,26,14,44,1.60
2013,02,26,14,46,4.80
2013,02,26,14,47,4.80
2013,02,26,14,48,4.80
2013,02,26,14,49,4.80
2013,02,26,14,50,3.20
2013,02,26,14,53,1.60
2013,02,26,14,54,1.60
2013,02,26,14,56,1.60
2013,02,26,14,57,3.20
2013,02,26,14,58,4.80
2013,02,26,14,59,3.20
2013,02,26,15,00,6.40
2013,02,26,15,01,8.10
2013,02,26,15,02,3.20
2013,02,26,15,03,3.20
2013,02,26,15,04,3.20
2013,02,26,15,05,1.60
2013,02,26,15,06,1.60
2013,02,26,15,07,3.20
2013,02,26,15,08,3.20
2013,02,26,15,09,1.60
2013,02,26,15,10,1.60
2013,02,26,15,11,6.40
2013,02,26,15,12,6.40
2013,02,26,15,13,1.60
2013,02,26,15,14,4.80
2013,02,26,15,15,3.20
2013,02,26,15,16,4.80
2013,02,26,15,17,4.80
2013,02,26,15,18,4.80
2013,02,26,15,19,1.60
2013,02,26,15,20,1.60
2013,02,26,15,21,6.40
2013,02,26,15,22,4.80
2013,02,26,15,23,6.40
2013,02,26,15,25,1.60
2013,02,26,15,26,1.60
2013,02,26,15,27,4.80
2013,02,26,15,28,4.80
2013,02,26,15,29,3.20
2013,02,26,15,30,3.20
2013,02,26,15,31,3.20
2013,02,26,15,32,1.60
2013,02,26,15,33,1.60
2013,02,26,15,35,1.60
2013,02,26,15,36,1.60
2013,02,26,15,39,1.60
2013,02,26,15,40,1.60
2013,02,26,15,41,1.60
2013,02,26,15,47,4.80
2013,02,26,15,48,4.80
2013,02,26,15,50,1.60
2013,02,26,15,51,1.60
2013,02,26,15,52,3.20
2013,02,26,15,53,4.80
2013,02,26,15,54,6.40
2013,02,26,15,55,1.60
2013,02,26,15,57,1.60
2013,02,26,15,58,3.20
2013,02,26,15,59,3.20
2013,02,26,16,00,3.20
2013,02,26,16,01,3.20
2013,02,26,16,02,1.60
2013,02,26,16,03,1.60
2013,02,26,16,04,1.60
2013,02,26,16,05,1.60
2013,02,26,16,06,1.60
2013,02,26,16,07,1.60
2013,02,26,16,08,1.60
2013,02,26,16,10,1.60
2013,02,26,16,13,1.60
2013,02,26,16,18,1.60
2013,02,26,16,25,1.60
2013,02,26,16,28,3.20
2013,02,26,16,29,3.20
2013,02,26,16,31,3.20
2013,02,26,16,32,3.20
2013,02,26,16,33,4.80
2013,02,26,16,34,1.60
2013,02,26,16,35,4.80
2013,02,26,16,36,1.60
2013,02,26,16,37,3.20
2013,02,26,16,38,3.20
2013,02,26,16,39,3.20
2013,02,26,16,40,1.60
2013,02,26,16,41,1.60
2013,02,26,16,42,1.60
2013,02,26,16,46,1.60
2013,02,26,16,47,1.60
2013,02,26,16,49,1.60
2013,02,26,16,50,1.60
2013,02,26,16,52,3.20
2013,02,26,16,53,1.60
2013,02,26,16,54,1.60
2013,02,26,17,00,1.60
2013,02,26,17,11,3.20
2013,02,26,17,12,3.20
2013,02,26,17,13,3.20
2013,02,26,17,16,1.60
2013,02,26,17,23,1.60
2013,02,26,17,24,1.60
2013,02,26,17,26,1.60
2013,02,26,17,28,1.60
2013,02,26,17,31,1.60
2013,02,26,17,32,3.20
2013,02,26,17,33,1.60
2013,02,26,17,34,6.40
2013,02,26,17,35,4.80
2013,02,26,17,36,14.50
2013,02,26,17,37,8.10
2013,02,26,17,38,4.80
2013,02,26,17,39,4.80
2013,02,26,17,40,3.20
2013,02,26,17,41,1.60
2013,02,26,17,42,6.40
2013,02,26,17,43,4.80
2013,02,26,17,44,3.20
2013,02,26,17,45,1.60
2013,02,26,17,46,4.80
2013,02,26,17,47,8.10
2013,02,26,17,48,6.40
2013,02,26,17,49,1.60
2013,02,26,17,50,3.20
2013,02,26,17,51,4.80
2013,02,26,17,52,4.80
2013,02,26,17,53,16.10
2013,02,26,17,54,11.30
2013,02,26,17,55,8.10
2013,02,26,17,56,6.40
2013,02,26,17,57,1.60
2013,02,26,17,58,8.10
2013,02,26,17,59,3.20
2013,02,26,18,00,3.20
2013,02,26,18,01,8.10
2013,02,26,18,02,14.50
2013,02,26,18,03,20.90
2013,02,26,18,04,9.60
2013,02,26,18,05,8.10
2013,02,26,18,06,14.50
2013,02,26,18,07,14.50
2013,02,26,18,08,9.60
2013,02,26,18,09,9.60
2013,02,26,18,10,8.10
2013,02,26,18,11,17.70
2013,02,26,18,12,19.30
2013,02,26,18,13,8.10
2013,02,26,18,14,11.30
2013,02,26,18,15,8.10
2013,02,26,18,16,1.60
2013,02,26,18,17,4.80
2013,02,26,18,18,1.60
2013,02,26,18,19,1.60
2013,02,26,18,20,3.20
2013,02,26,18,21,11.30
2013,02,26,18,22,16.10
2013,02,26,18,23,4.80
2013,02,26,18,24,8.10
2013,02,26,18,25,8.10
2013,02,26,18,26,14.50
2013,02,26,18,27,11.30
2013,02,26,18,28,6.40
2013,02,26,18,29,9.60
2013,02,26,18,30,14.50
2013,02,26,18,31,12.90
2013,02,26,18,32,8.10
2013,02,26,18,33,9.60
2013,02,26,18,34,9.60
2013,02,26,18,35,9.60
2013,02,26,18,36,1.60
2013,02,26,18,37,4.80
2013,02,26,18,38,6.40
2013,02,26,18,39,16.10
2013,02,26,18,40,6.40
2013,02,26,18,41,4.80
2013,02,26,18,42,3.20
2013,02,26,18,43,1.60
2013,02,26,18,45,6.40
2013,02,26,18,46,3.20
2013,02,26,18,47,1.60
2013,02,26,18,48,4.80
2013,02,26,18,49,1.60
2013,02,26,18,50,3.20
2013,02,26,18,51,9.60
2013,02,26,18,52,11.30
2013,02,26,18,53,1.60
2013,02,26,18,55,3.20
2013,02,26,18,56,3.20
2013,02,26,18,57,3.20
2013,02,26,18,58,3.20
2013,02,26,18,59,1.60
2013,02,26,19,00,1.60
2013,02,26,19,01,1.60
2013,02,26,19,02,1.60
2013,02,26,19,03,1.60
2013,02,26,19,04,3.20
2013,02,26,19,05,3.20
2013,02,26,19,06,3.20
2013,02,26,19,09,1.60
2013,02,26,19,10,1.60
2013,02,26,19,11,1.60
2013,02,26,19,13,3.20
2013,02,26,19,14,6.40
2013,02,26,19,15,6.40
2013,02,26,19,16,3.20
2013,02,26,19,17,8.10
2013,02,26,19,18,11.30
2013,02,26,19,19,4.80
2013,02,26,19,20,6.40
2013,02,26,19,21,4.80
2013,02,26,19,22,1.60
2013,02,26,19,23,6.40
2013,02,26,19,24,3.20
2013,02,26,19,25,4.80
2013,02,26,19,26,6.40
2013,02,26,19,27,8.10
2013,02,26,19,28,1.60
2013,02,26,19,29,6.40
2013,02,26,19,30,11.30
2013,02,26,19,31,9.60
2013,02,26,19,32,3.20
2013,02,26,19,33,4.80
2013,02,26,19,34,3.20
2013,02,26,19,36,3.20
2013,02,26,19,37,6.40
2013,02,26,19,38,3.20
2013,02,26,19,39,4.80
2013,02,26,19,40,6.40
2013,02,26,19,41,11.30
2013,02,26,19,42,8.10
2013,02,26,19,43,9.60
2013,02,26,19,44,6.40
2013,02,26,19,45,4.80
2013,02,26,19,46,6.40
2013,02,26,19,47,4.80
2013,02,26,19,48,6.40
2013,02,26,19,49,9.60
2013,02,26,19,50,9.60
2013,02,26,19,51,3.20
2013,02,26,19,52,4.80
2013,02,26,19,53,4.80
2013,02,26,19,54,4.80
2013,02,26,19,55,4.80
2013,02,26,19,56,6.40
2013,02,26,19,57,3.20
2013,02,26,19,58,3.20
2013,02,26,19,59,9.60
2013,02,26,20,00,4.80
2013,02,26,20,01,3.20
2013,02,26,20,02,6.40
2013,02,26,20,03,4.80
2013,02,26,20,04,6.40
2013,02,26,20,05,3.20
2013,02,26,20,06,11.30
2013,02,26,20,07,9.60
2013,02,26,20,08,11.30
2013,02,26,20,09,8.10
2013,02,26,20,10,8.10
2013,02,26,20,11,9.60
2013,02,26,20,12,8.10
2013,02,26,20,13,4.80
2013,02,26,20,14,1.60
2013,02,26,20,15,8.10
2013,02,26,20,16,11.30
2013,02,26,20,17,9.60