Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,02,00,24,1.60
2013,09,02,00,29,1.60
2013,09,02,00,32,1.60
2013,09,02,00,33,3.20
2013,09,02,00,36,1.60
2013,09,02,00,49,1.60
2013,09,02,00,50,3.20
2013,09,02,00,52,4.80
2013,09,02,00,53,3.20
2013,09,02,00,57,4.80
2013,09,02,00,58,3.20
2013,09,02,01,34,1.60
2013,09,02,01,43,1.60
2013,09,02,01,45,1.60
2013,09,02,01,51,1.60
2013,09,02,01,52,4.80
2013,09,02,01,53,3.20
2013,09,02,02,05,3.20
2013,09,02,02,06,3.20
2013,09,02,02,08,1.60
2013,09,02,02,15,1.60
2013,09,02,02,20,1.60
2013,09,02,02,21,3.20
2013,09,02,02,22,1.60
2013,09,02,02,25,3.20
2013,09,02,02,26,3.20
2013,09,02,02,35,1.60
2013,09,02,02,54,1.60
2013,09,02,02,55,4.80
2013,09,02,02,56,3.20
2013,09,02,02,57,1.60
2013,09,02,03,03,1.60
2013,09,02,03,04,1.60
2013,09,02,03,13,1.60
2013,09,02,03,14,1.60
2013,09,02,03,15,6.40
2013,09,02,03,16,6.40
2013,09,02,03,17,3.20
2013,09,02,03,18,4.80
2013,09,02,03,52,1.60
2013,09,02,03,53,1.60
2013,09,02,03,59,1.60
2013,09,02,04,00,3.20
2013,09,02,04,14,1.60
2013,09,02,04,28,1.60
2013,09,02,04,29,1.60
2013,09,02,04,35,1.60
2013,09,02,04,36,1.60
2013,09,02,04,37,3.20
2013,09,02,04,42,3.20
2013,09,02,04,43,3.20
2013,09,02,04,44,3.20
2013,09,02,04,45,1.60
2013,09,02,04,50,1.60
2013,09,02,04,52,3.20
2013,09,02,04,53,4.80
2013,09,02,04,54,4.80
2013,09,02,04,55,3.20
2013,09,02,04,57,1.60
2013,09,02,05,03,1.60
2013,09,02,05,04,4.80
2013,09,02,05,05,3.20
2013,09,02,05,06,4.80
2013,09,02,05,09,3.20
2013,09,02,05,10,3.20
2013,09,02,05,13,1.60
2013,09,02,05,16,1.60
2013,09,02,05,17,3.20
2013,09,02,05,27,3.20
2013,09,02,05,28,3.20
2013,09,02,05,29,4.80
2013,09,02,05,30,1.60
2013,09,02,05,31,1.60
2013,09,02,05,32,1.60
2013,09,02,05,38,3.20
2013,09,02,05,39,3.20
2013,09,02,05,41,1.60
2013,09,02,05,42,1.60
2013,09,02,05,46,3.20
2013,09,02,05,47,4.80
2013,09,02,05,48,3.20
2013,09,02,05,53,1.60
2013,09,02,05,55,3.20
2013,09,02,06,03,1.60
2013,09,02,06,04,1.60
2013,09,02,06,05,3.20
2013,09,02,06,06,3.20
2013,09,02,06,10,1.60
2013,09,02,06,22,1.60
2013,09,02,06,36,3.20
2013,09,02,06,37,3.20
2013,09,02,07,29,1.60
2013,09,02,07,37,1.60
2013,09,02,07,42,1.60
2013,09,02,07,58,1.60
2013,09,02,08,05,1.60
2013,09,02,08,06,4.80
2013,09,02,08,07,3.20
2013,09,02,08,24,1.60
2013,09,02,08,26,1.60
2013,09,02,08,27,4.80
2013,09,02,08,28,4.80
2013,09,02,08,29,4.80
2013,09,02,08,30,3.20
2013,09,02,08,31,4.80
2013,09,02,08,32,1.60
2013,09,02,08,34,1.60
2013,09,02,08,35,3.20
2013,09,02,08,36,1.60
2013,09,02,08,40,1.60
2013,09,02,08,41,3.20
2013,09,02,08,42,3.20
2013,09,02,08,43,6.40
2013,09,02,08,44,6.40
2013,09,02,08,45,6.40
2013,09,02,08,46,6.40
2013,09,02,08,47,4.80
2013,09,02,08,48,1.60
2013,09,02,08,49,4.80
2013,09,02,08,50,4.80
2013,09,02,08,51,1.60
2013,09,02,08,53,1.60
2013,09,02,08,58,6.40
2013,09,02,08,59,3.20
2013,09,02,09,00,1.60
2013,09,02,09,01,3.20
2013,09,02,09,02,1.60
2013,09,02,09,03,1.60
2013,09,02,09,08,1.60
2013,09,02,09,09,3.20
2013,09,02,09,10,3.20
2013,09,02,09,11,1.60
2013,09,02,09,12,1.60
2013,09,02,09,13,4.80
2013,09,02,09,14,3.20
2013,09,02,09,15,4.80
2013,09,02,09,16,1.60
2013,09,02,09,17,4.80
2013,09,02,09,18,6.40
2013,09,02,09,19,1.60
2013,09,02,09,20,4.80
2013,09,02,09,21,3.20
2013,09,02,09,22,6.40
2013,09,02,09,23,3.20
2013,09,02,09,24,1.60
2013,09,02,09,25,6.40
2013,09,02,09,26,3.20
2013,09,02,09,27,4.80
2013,09,02,09,28,4.80
2013,09,02,09,29,4.80
2013,09,02,09,30,3.20
2013,09,02,09,31,4.80
2013,09,02,09,32,6.40
2013,09,02,09,33,6.40
2013,09,02,09,34,3.20
2013,09,02,09,35,3.20
2013,09,02,09,36,3.20
2013,09,02,09,37,3.20
2013,09,02,09,38,4.80
2013,09,02,09,39,6.40
2013,09,02,09,40,3.20
2013,09,02,09,41,4.80
2013,09,02,09,42,1.60
2013,09,02,09,43,4.80
2013,09,02,09,44,1.60
2013,09,02,09,45,8.10
2013,09,02,09,46,4.80
2013,09,02,09,47,8.10
2013,09,02,09,48,4.80
2013,09,02,09,49,6.40
2013,09,02,09,50,8.10
2013,09,02,09,51,6.40
2013,09,02,09,52,8.10
2013,09,02,09,53,8.10
2013,09,02,09,54,3.20
2013,09,02,09,55,1.60
2013,09,02,09,56,4.80
2013,09,02,09,57,4.80
2013,09,02,09,58,6.40
2013,09,02,09,59,3.20
2013,09,02,10,00,3.20
2013,09,02,10,01,3.20
2013,09,02,10,02,4.80
2013,09,02,10,03,3.20
2013,09,02,10,10,1.60
2013,09,02,10,25,4.80
2013,09,02,10,26,1.60
2013,09,02,10,27,1.60
2013,09,02,10,31,1.60
2013,09,02,10,33,4.80
2013,09,02,10,34,1.60
2013,09,02,10,35,1.60
2013,09,02,10,36,1.60
2013,09,02,10,37,8.10
2013,09,02,10,38,6.40
2013,09,02,10,39,6.40
2013,09,02,10,40,1.60
2013,09,02,10,41,1.60
2013,09,02,10,42,1.60
2013,09,02,10,43,4.80
2013,09,02,10,44,6.40
2013,09,02,10,45,3.20
2013,09,02,10,46,6.40
2013,09,02,10,47,4.80
2013,09,02,10,49,1.60
2013,09,02,10,50,1.60
2013,09,02,10,53,1.60
2013,09,02,10,55,1.60
2013,09,02,10,56,1.60
2013,09,02,10,57,1.60
2013,09,02,10,58,4.80
2013,09,02,11,00,3.20
2013,09,02,11,01,1.60
2013,09,02,11,02,6.40
2013,09,02,11,03,4.80
2013,09,02,11,04,1.60
2013,09,02,11,05,1.60
2013,09,02,11,06,1.60
2013,09,02,11,07,6.40
2013,09,02,11,08,6.40
2013,09,02,11,09,6.40
2013,09,02,11,10,1.60
2013,09,02,11,11,1.60
2013,09,02,11,13,1.60
2013,09,02,11,14,6.40
2013,09,02,11,15,1.60
2013,09,02,11,16,1.60
2013,09,02,11,17,4.80
2013,09,02,11,18,3.20
2013,09,02,11,19,1.60
2013,09,02,11,20,1.60
2013,09,02,11,21,1.60
2013,09,02,11,22,4.80
2013,09,02,11,23,4.80
2013,09,02,11,24,3.20
2013,09,02,11,25,3.20
2013,09,02,11,26,4.80
2013,09,02,11,27,6.40
2013,09,02,11,28,6.40
2013,09,02,11,29,3.20
2013,09,02,11,30,4.80
2013,09,02,11,31,1.60
2013,09,02,11,34,1.60
2013,09,02,11,37,1.60
2013,09,02,11,42,1.60
2013,09,02,11,43,4.80
2013,09,02,11,45,4.80
2013,09,02,11,46,6.40
2013,09,02,11,47,3.20
2013,09,02,11,48,6.40
2013,09,02,11,49,4.80
2013,09,02,11,50,8.10
2013,09,02,11,51,8.10
2013,09,02,11,52,6.40
2013,09,02,11,53,3.20
2013,09,02,11,54,3.20
2013,09,02,11,55,1.60
2013,09,02,11,56,6.40
2013,09,02,11,57,8.10
2013,09,02,11,58,9.60
2013,09,02,11,59,6.40
2013,09,02,12,00,4.80
2013,09,02,12,01,8.10
2013,09,02,12,02,6.40
2013,09,02,12,03,8.10
2013,09,02,12,04,6.40
2013,09,02,12,05,6.40
2013,09,02,12,06,6.40
2013,09,02,12,07,9.60
2013,09,02,12,08,8.10
2013,09,02,12,09,8.10
2013,09,02,12,10,9.60
2013,09,02,12,11,11.30
2013,09,02,12,12,9.60
2013,09,02,12,13,8.10
2013,09,02,12,14,8.10
2013,09,02,12,15,6.40
2013,09,02,12,16,6.40
2013,09,02,12,17,6.40
2013,09,02,12,18,4.80
2013,09,02,12,19,1.60
2013,09,02,12,20,3.20
2013,09,02,12,21,4.80
2013,09,02,12,22,8.10
2013,09,02,12,23,6.40
2013,09,02,12,24,1.60
2013,09,02,12,25,1.60
2013,09,02,12,26,4.80
2013,09,02,12,27,6.40
2013,09,02,12,28,6.40
2013,09,02,12,29,4.80
2013,09,02,12,30,6.40
2013,09,02,12,31,3.20
2013,09,02,12,32,8.10
2013,09,02,12,33,9.60
2013,09,02,12,34,8.10
2013,09,02,12,35,11.30
2013,09,02,12,36,8.10
2013,09,02,12,37,9.60
2013,09,02,12,38,8.10
2013,09,02,12,39,9.60
2013,09,02,12,40,9.60
2013,09,02,12,41,8.10
2013,09,02,12,42,8.10
2013,09,02,12,43,8.10
2013,09,02,12,44,6.40
2013,09,02,12,45,9.60
2013,09,02,12,46,9.60
2013,09,02,12,47,8.10
2013,09,02,12,48,8.10
2013,09,02,12,49,8.10
2013,09,02,12,50,8.10
2013,09,02,12,51,8.10
2013,09,02,12,52,9.60
2013,09,02,12,53,8.10
2013,09,02,12,54,4.80
2013,09,02,12,55,8.10
2013,09,02,12,56,8.10
2013,09,02,12,57,8.10
2013,09,02,12,58,11.30
2013,09,02,12,59,3.20
2013,09,02,13,00,8.10
2013,09,02,13,01,1.60
2013,09,02,13,02,1.60
2013,09,02,13,03,3.20
2013,09,02,13,04,8.10
2013,09,02,13,05,8.10
2013,09,02,13,06,4.80
2013,09,02,13,07,6.40
2013,09,02,13,08,6.40
2013,09,02,13,09,4.80
2013,09,02,13,10,6.40
2013,09,02,13,11,3.20
2013,09,02,13,12,1.60
2013,09,02,13,13,8.10
2013,09,02,13,14,9.60
2013,09,02,13,15,1.60
2013,09,02,13,16,1.60
2013,09,02,13,17,1.60
2013,09,02,13,18,1.60
2013,09,02,13,19,1.60
2013,09,02,13,20,1.60
2013,09,02,13,21,1.60
2013,09,02,13,22,3.20
2013,09,02,13,23,3.20
2013,09,02,13,24,4.80
2013,09,02,13,25,1.60
2013,09,02,13,26,4.80
2013,09,02,13,27,1.60
2013,09,02,13,28,3.20
2013,09,02,13,30,1.60
2013,09,02,13,33,1.60
2013,09,02,13,39,1.60
2013,09,02,13,40,4.80
2013,09,02,13,41,6.40
2013,09,02,13,42,4.80
2013,09,02,13,43,3.20
2013,09,02,13,45,4.80
2013,09,02,13,46,6.40
2013,09,02,13,47,6.40
2013,09,02,13,48,8.10
2013,09,02,13,49,8.10
2013,09,02,13,50,8.10
2013,09,02,13,51,4.80
2013,09,02,13,52,6.40
2013,09,02,13,53,4.80
2013,09,02,13,54,4.80
2013,09,02,13,55,4.80
2013,09,02,13,56,6.40
2013,09,02,13,57,8.10
2013,09,02,13,58,6.40
2013,09,02,13,59,4.80
2013,09,02,14,00,3.20
2013,09,02,14,01,3.20
2013,09,02,14,02,4.80
2013,09,02,14,03,4.80
2013,09,02,14,04,6.40
2013,09,02,14,05,6.40
2013,09,02,14,06,9.60
2013,09,02,14,07,6.40
2013,09,02,14,08,4.80
2013,09,02,14,09,6.40
2013,09,02,14,10,1.60
2013,09,02,14,11,4.80
2013,09,02,14,12,3.20
2013,09,02,14,13,3.20
2013,09,02,14,14,3.20
2013,09,02,14,15,4.80
2013,09,02,14,16,3.20
2013,09,02,14,17,1.60
2013,09,02,14,18,1.60
2013,09,02,14,19,1.60
2013,09,02,14,20,1.60
2013,09,02,14,22,1.60
2013,09,02,14,23,1.60
2013,09,02,14,38,8.10
2013,09,02,14,39,9.60
2013,09,02,14,40,8.10
2013,09,02,14,41,4.80
2013,09,02,14,43,1.60
2013,09,02,14,44,3.20
2013,09,02,14,45,9.60
2013,09,02,14,46,9.60
2013,09,02,14,47,8.10
2013,09,02,14,48,8.10
2013,09,02,14,49,8.10
2013,09,02,14,50,8.10
2013,09,02,14,51,8.10
2013,09,02,14,52,6.40
2013,09,02,14,53,1.60
2013,09,02,14,54,6.40
2013,09,02,14,55,4.80
2013,09,02,14,56,8.10
2013,09,02,14,57,9.60
2013,09,02,14,58,11.30
2013,09,02,14,59,9.60
2013,09,02,15,00,8.10
2013,09,02,15,01,6.40
2013,09,02,15,02,6.40
2013,09,02,15,03,4.80
2013,09,02,15,04,9.60
2013,09,02,15,05,9.60
2013,09,02,15,06,8.10
2013,09,02,15,07,9.60
2013,09,02,15,08,6.40
2013,09,02,15,09,8.10
2013,09,02,15,10,6.40
2013,09,02,15,11,8.10
2013,09,02,15,12,9.60
2013,09,02,15,13,8.10
2013,09,02,15,14,4.80
2013,09,02,15,15,4.80
2013,09,02,15,16,4.80
2013,09,02,15,17,6.40
2013,09,02,15,18,9.60
2013,09,02,15,19,8.10
2013,09,02,15,20,4.80
2013,09,02,15,21,1.60
2013,09,02,15,22,4.80
2013,09,02,15,23,3.20
2013,09,02,15,24,4.80
2013,09,02,15,25,1.60
2013,09,02,15,26,1.60
2013,09,02,15,27,3.20
2013,09,02,15,28,4.80
2013,09,02,15,30,4.80
2013,09,02,15,31,4.80
2013,09,02,15,32,3.20
2013,09,02,15,34,1.60
2013,09,02,15,36,1.60
2013,09,02,15,37,1.60
2013,09,02,15,40,1.60
2013,09,02,15,42,1.60
2013,09,02,15,46,1.60
2013,09,02,15,48,6.40
2013,09,02,15,49,6.40
2013,09,02,15,50,4.80
2013,09,02,15,51,1.60
2013,09,02,15,54,1.60
2013,09,02,15,55,1.60
2013,09,02,15,57,1.60
2013,09,02,16,00,1.60
2013,09,02,16,01,3.20
2013,09,02,16,02,1.60
2013,09,02,16,03,1.60
2013,09,02,16,04,3.20
2013,09,02,16,05,4.80
2013,09,02,16,06,4.80
2013,09,02,16,07,3.20
2013,09,02,16,08,1.60
2013,09,02,16,09,4.80
2013,09,02,16,10,3.20
2013,09,02,16,11,1.60
2013,09,02,16,12,8.10
2013,09,02,16,13,6.40
2013,09,02,16,14,3.20
2013,09,02,16,15,6.40
2013,09,02,16,16,3.20
2013,09,02,16,17,4.80
2013,09,02,16,18,3.20
2013,09,02,16,19,4.80
2013,09,02,16,20,4.80
2013,09,02,16,21,3.20
2013,09,02,16,22,4.80
2013,09,02,16,23,3.20
2013,09,02,16,24,1.60
2013,09,02,16,25,3.20
2013,09,02,16,26,4.80
2013,09,02,16,27,3.20
2013,09,02,16,28,6.40
2013,09,02,16,29,4.80
2013,09,02,16,30,6.40
2013,09,02,16,31,6.40
2013,09,02,16,32,4.80
2013,09,02,16,33,6.40
2013,09,02,16,34,8.10
2013,09,02,16,35,3.20
2013,09,02,16,36,3.20
2013,09,02,16,37,3.20
2013,09,02,16,38,8.10
2013,09,02,16,39,6.40
2013,09,02,16,40,3.20
2013,09,02,16,41,6.40
2013,09,02,16,42,6.40
2013,09,02,16,43,4.80
2013,09,02,16,44,8.10
2013,09,02,16,45,6.40
2013,09,02,16,46,3.20
2013,09,02,16,47,6.40
2013,09,02,16,48,6.40
2013,09,02,16,49,4.80
2013,09,02,16,50,6.40
2013,09,02,16,51,6.40
2013,09,02,16,52,4.80
2013,09,02,16,53,4.80
2013,09,02,16,54,11.30
2013,09,02,16,55,6.40
2013,09,02,16,56,8.10
2013,09,02,16,57,4.80
2013,09,02,16,58,3.20
2013,09,02,16,59,3.20
2013,09,02,17,00,6.40
2013,09,02,17,01,4.80
2013,09,02,17,02,4.80
2013,09,02,17,03,1.60
2013,09,02,17,04,4.80
2013,09,02,17,05,3.20
2013,09,02,17,06,1.60
2013,09,02,17,07,1.60
2013,09,02,17,08,3.20
2013,09,02,17,09,4.80
2013,09,02,17,10,1.60
2013,09,02,17,12,1.60
2013,09,02,17,13,1.60
2013,09,02,17,14,3.20
2013,09,02,17,15,1.60
2013,09,02,17,16,1.60
2013,09,02,17,18,3.20
2013,09,02,17,22,1.60
2013,09,02,17,23,3.20
2013,09,02,17,25,1.60
2013,09,02,17,26,1.60
2013,09,02,17,28,1.60
2013,09,02,17,29,1.60
2013,09,02,17,30,3.20
2013,09,02,17,31,1.60
2013,09,02,17,32,1.60
2013,09,02,17,33,1.60
2013,09,02,17,36,1.60
2013,09,02,17,38,1.60
2013,09,02,17,39,3.20
2013,09,02,17,40,3.20
2013,09,02,17,42,1.60
2013,09,02,17,43,1.60
2013,09,02,17,45,1.60
2013,09,02,17,46,1.60
2013,09,02,17,47,4.80
2013,09,02,17,49,1.60
2013,09,02,17,50,1.60
2013,09,02,17,51,1.60
2013,09,02,17,52,1.60
2013,09,02,17,59,1.60
2013,09,02,18,05,1.60
2013,09,02,18,07,1.60
2013,09,02,18,11,1.60
2013,09,02,18,12,1.60
2013,09,02,18,16,1.60
2013,09,02,18,19,3.20
2013,09,02,18,20,1.60
2013,09,02,18,21,1.60
2013,09,02,18,22,1.60
2013,09,02,18,23,4.80
2013,09,02,18,24,3.20
2013,09,02,18,25,1.60
2013,09,02,18,26,4.80
2013,09,02,18,27,4.80
2013,09,02,18,28,1.60
2013,09,02,18,29,4.80
2013,09,02,18,30,3.20
2013,09,02,18,31,1.60
2013,09,02,18,32,3.20
2013,09,02,18,33,1.60
2013,09,02,18,37,1.60
2013,09,02,18,38,1.60
2013,09,02,18,39,1.60
2013,09,02,18,40,3.20
2013,09,02,18,41,4.80
2013,09,02,18,42,1.60
2013,09,02,18,43,1.60
2013,09,02,18,44,3.20
2013,09,02,18,46,1.60
2013,09,02,18,47,1.60
2013,09,02,18,48,1.60
2013,09,02,18,49,1.60
2013,09,02,18,50,3.20
2013,09,02,18,51,4.80
2013,09,02,18,52,3.20
2013,09,02,18,53,3.20
2013,09,02,18,54,1.60
2013,09,02,18,55,3.20
2013,09,02,18,56,4.80
2013,09,02,18,57,6.40
2013,09,02,18,58,1.60
2013,09,02,18,59,1.60
2013,09,02,19,00,1.60
2013,09,02,19,01,4.80
2013,09,02,19,02,1.60
2013,09,02,19,03,1.60
2013,09,02,19,04,3.20
2013,09,02,19,05,6.40
2013,09,02,19,06,6.40
2013,09,02,19,07,4.80
2013,09,02,19,08,4.80
2013,09,02,19,09,1.60
2013,09,02,19,10,1.60
2013,09,02,19,11,4.80
2013,09,02,19,12,1.60
2013,09,02,19,16,1.60
2013,09,02,19,17,1.60
2013,09,02,19,18,1.60
2013,09,02,19,19,3.20
2013,09,02,19,20,3.20
2013,09,02,19,21,1.60
2013,09,02,19,23,1.60
2013,09,02,19,24,3.20
2013,09,02,19,49,1.60
2013,09,02,19,50,1.60
2013,09,02,19,51,1.60
2013,09,02,19,52,3.20
2013,09,02,19,53,4.80
2013,09,02,19,56,1.60
2013,09,02,19,57,8.10
2013,09,02,19,58,9.60
2013,09,02,19,59,11.30
2013,09,02,20,00,16.10
2013,09,02,20,01,14.50
2013,09,02,20,02,22.50
2013,09,02,20,03,27.40
2013,09,02,20,04,30.60
2013,09,02,20,05,38.60
2013,09,02,20,06,54.70
2013,09,02,20,07,61.20
2013,09,02,20,08,61.20
2013,09,02,20,09,59.50
2013,09,02,20,10,43.50
2013,09,02,20,11,29.00
2013,09,02,20,12,8.10
2013,09,02,20,13,11.30
2013,09,02,20,14,12.90
2013,09,02,20,15,11.30
2013,09,02,20,16,9.60
2013,09,02,20,17,3.20
2013,09,02,20,18,4.80
2013,09,02,20,19,6.40
2013,09,02,20,20,8.10
2013,09,02,20,21,14.50
2013,09,02,20,22,11.30
2013,09,02,20,23,4.80
2013,09,02,20,25,4.80
2013,09,02,20,26,6.40
2013,09,02,20,27,4.80
2013,09,02,20,28,4.80
2013,09,02,20,29,6.40
2013,09,02,20,30,4.80
2013,09,02,20,31,1.60
2013,09,02,20,32,4.80
2013,09,02,20,33,6.40
2013,09,02,20,34,4.80
2013,09,02,20,35,6.40
2013,09,02,20,36,4.80
2013,09,02,20,37,3.20
2013,09,02,20,39,1.60
2013,09,02,20,49,1.60
2013,09,02,20,51,1.60
2013,09,02,20,52,1.60
2013,09,02,20,54,1.60
2013,09,02,20,57,1.60
2013,09,02,20,58,1.60
2013,09,02,20,59,4.80
2013,09,02,21,00,1.60
2013,09,02,21,03,1.60
2013,09,02,21,05,1.60
2013,09,02,21,07,1.60
2013,09,02,21,15,1.60
2013,09,02,21,16,1.60
2013,09,02,21,34,1.60
2013,09,02,21,35,1.60
2013,09,02,21,36,6.40
2013,09,02,21,37,8.10
2013,09,02,21,38,8.10
2013,09,02,21,39,8.10
2013,09,02,21,40,8.10
2013,09,02,21,41,8.10
2013,09,02,21,42,4.80
2013,09,02,21,43,1.60
2013,09,02,21,44,1.60
2013,09,02,21,52,4.80
2013,09,02,21,53,4.80
2013,09,02,22,13,1.60
2013,09,02,22,16,3.20
2013,09,02,22,30,3.20
2013,09,02,22,41,1.60
2013,09,02,22,42,3.20
2013,09,02,22,43,1.60
2013,09,02,23,05,1.60
2013,09,02,23,14,1.60
2013,09,02,23,15,4.80
2013,09,02,23,16,4.80
2013,09,02,23,17,3.20
2013,09,02,23,18,1.60
2013,09,02,23,23,1.60
2013,09,02,23,29,3.20
2013,09,02,23,30,3.20
2013,09,02,23,34,4.80
2013,09,02,23,35,4.80
2013,09,02,23,36,4.80
2013,09,02,23,48,1.60
2013,09,02,23,54,3.20
2013,09,02,23,55,4.80
2013,09,02,23,57,1.60
2013,09,02,23,59,1.60
