Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,02,09,00,4.80
2019,12,02,09,01,4.80
2019,12,02,09,02,4.80
2019,12,02,09,03,4.80
2019,12,02,09,04,4.80
2019,12,02,09,05,4.80
2019,12,02,09,06,4.80
2019,12,02,09,07,4.80
2019,12,02,09,08,4.80
2019,12,02,09,09,4.80
2019,12,02,09,10,4.80
2019,12,02,09,11,4.80
2019,12,02,09,12,4.80
2019,12,02,09,13,4.80
2019,12,02,09,14,4.80
2019,12,02,09,15,4.80
2019,12,02,09,16,4.80
2019,12,02,09,17,4.80
2019,12,02,09,18,4.80
2019,12,02,09,19,4.80
2019,12,02,09,20,4.80
2019,12,02,09,21,4.80
2019,12,02,09,22,4.80
2019,12,02,09,23,4.80
2019,12,02,09,24,4.90
2019,12,02,09,25,4.90
2019,12,02,09,26,4.90
2019,12,02,09,27,4.90
2019,12,02,09,28,4.90
2019,12,02,09,29,4.90
2019,12,02,09,30,4.90
2019,12,02,09,31,4.90
2019,12,02,09,32,4.90
2019,12,02,09,33,4.90
2019,12,02,09,34,4.90
2019,12,02,09,35,4.90
2019,12,02,09,36,4.90
2019,12,02,09,37,4.90
2019,12,02,09,38,5.00
2019,12,02,09,39,5.00
2019,12,02,09,40,5.00
2019,12,02,09,41,5.00
2019,12,02,09,42,5.00
2019,12,02,09,43,5.10
2019,12,02,09,44,5.10
2019,12,02,09,45,5.10
2019,12,02,09,46,5.10
2019,12,02,09,47,5.10
2019,12,02,09,48,5.10
2019,12,02,09,49,5.20
2019,12,02,09,50,5.20
2019,12,02,09,51,5.20
2019,12,02,09,52,5.20
2019,12,02,09,53,5.20
2019,12,02,09,54,5.20
2019,12,02,09,55,5.20
2019,12,02,09,56,5.20
2019,12,02,09,57,5.30
2019,12,02,09,58,5.20
2019,12,02,09,59,5.20
2019,12,02,10,00,5.20
2019,12,02,10,01,5.20
2019,12,02,10,02,5.20
2019,12,02,10,03,5.20
2019,12,02,10,04,5.20
2019,12,02,10,05,5.20
2019,12,02,10,06,5.20
2019,12,02,10,07,5.20
2019,12,02,10,08,5.20
2019,12,02,10,09,5.20
2019,12,02,10,10,5.20
2019,12,02,10,11,5.30
2019,12,02,10,12,5.30
2019,12,02,10,13,5.30
2019,12,02,10,14,5.30
2019,12,02,10,15,5.30
2019,12,02,10,16,5.30
2019,12,02,10,17,5.30
2019,12,02,10,18,5.30
2019,12,02,10,19,5.40
2019,12,02,10,20,5.40
2019,12,02,10,21,5.40
2019,12,02,10,22,5.40
2019,12,02,10,23,5.40
2019,12,02,10,24,5.50
2019,12,02,10,25,5.50
2019,12,02,10,26,5.50
2019,12,02,10,27,5.50
2019,12,02,10,28,5.50
2019,12,02,10,29,5.50
2019,12,02,10,30,5.50
2019,12,02,10,31,5.50
2019,12,02,10,32,5.50
2019,12,02,10,33,5.50
2019,12,02,10,34,5.50
2019,12,02,10,35,5.50
2019,12,02,10,36,5.50
2019,12,02,10,37,5.40
2019,12,02,10,38,5.40
2019,12,02,10,39,5.40
2019,12,02,10,40,5.40
2019,12,02,10,41,5.40
2019,12,02,10,42,5.40
2019,12,02,10,43,5.40
2019,12,02,10,44,5.40
2019,12,02,10,45,5.40
2019,12,02,10,46,5.40
2019,12,02,10,47,5.40
2019,12,02,10,48,5.40
2019,12,02,10,49,5.40
2019,12,02,10,50,5.40
2019,12,02,10,51,5.40
2019,12,02,10,52,5.50
2019,12,02,10,53,5.40
2019,12,02,10,54,5.50
2019,12,02,10,55,5.50
2019,12,02,10,56,5.40
2019,12,02,10,57,5.40
2019,12,02,10,58,5.40
2019,12,02,10,59,5.40
2019,12,02,11,00,5.40
2019,12,02,11,01,5.40
2019,12,02,11,02,5.40
2019,12,02,11,03,5.40
2019,12,02,11,04,5.40
2019,12,02,11,05,5.40
2019,12,02,11,06,5.40
2019,12,02,11,07,5.40
2019,12,02,11,08,5.40
2019,12,02,11,09,5.40
2019,12,02,11,10,5.40
2019,12,02,11,11,5.40
2019,12,02,11,12,5.40
2019,12,02,11,13,5.40
2019,12,02,11,14,5.40
2019,12,02,11,15,5.40
2019,12,02,11,16,5.40
2019,12,02,11,17,5.40
2019,12,02,11,18,5.40
2019,12,02,11,19,5.50
2019,12,02,11,20,5.50
2019,12,02,11,21,5.50
2019,12,02,11,22,5.50
2019,12,02,11,23,5.50
2019,12,02,11,24,5.50
2019,12,02,11,25,5.50
2019,12,02,11,26,5.50
2019,12,02,11,27,5.50
2019,12,02,11,28,5.50
2019,12,02,11,29,5.50
2019,12,02,11,30,5.60
2019,12,02,11,31,5.60
2019,12,02,11,32,5.60
2019,12,02,11,33,5.60
2019,12,02,11,34,5.60
2019,12,02,11,35,5.60
2019,12,02,11,36,5.60
2019,12,02,11,37,5.60
2019,12,02,11,38,5.60
2019,12,02,11,39,5.60
2019,12,02,11,40,5.60
2019,12,02,11,41,5.60
2019,12,02,11,42,5.60
2019,12,02,11,43,5.60
2019,12,02,11,44,5.60
2019,12,02,11,45,5.60
