Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,11,00,00,0.00
2009,11,11,00,01,0.00
2009,11,11,00,02,0.00
2009,11,11,00,03,0.00
2009,11,11,00,04,0.00
2009,11,11,00,05,0.00
2009,11,11,00,06,0.00
2009,11,11,00,07,0.00
2009,11,11,00,08,0.00
2009,11,11,00,09,0.00
2009,11,11,00,10,0.00
2009,11,11,00,11,0.00
2009,11,11,00,12,0.00
2009,11,11,00,13,0.00
2009,11,11,00,14,0.00
2009,11,11,00,15,0.00
2009,11,11,00,16,0.00
2009,11,11,00,17,0.00
2009,11,11,00,18,0.00
2009,11,11,00,19,0.00
2009,11,11,00,20,0.00
2009,11,11,00,21,0.00
2009,11,11,00,22,0.00
2009,11,11,00,23,0.00
2009,11,11,00,24,0.00
2009,11,11,00,25,0.00
2009,11,11,00,26,0.00
2009,11,11,00,27,0.00
2009,11,11,00,28,0.00
2009,11,11,00,29,0.00
2009,11,11,00,30,0.00
2009,11,11,00,31,0.00
2009,11,11,00,32,0.00
2009,11,11,00,33,0.00
2009,11,11,00,34,0.00
2009,11,11,00,35,0.00
2009,11,11,00,36,0.00
2009,11,11,00,37,0.00
2009,11,11,00,38,0.00
2009,11,11,00,39,0.00
2009,11,11,00,40,0.00
2009,11,11,00,41,0.00
2009,11,11,00,42,0.00
2009,11,11,00,43,0.00
2009,11,11,00,44,0.00
2009,11,11,00,45,0.00
2009,11,11,00,46,0.00
2009,11,11,00,47,0.00
2009,11,11,00,48,0.00
2009,11,11,00,49,0.00
2009,11,11,00,50,0.00
2009,11,11,00,51,0.00
2009,11,11,00,52,0.00
2009,11,11,00,53,0.00
2009,11,11,00,54,0.00
2009,11,11,00,55,0.00
2009,11,11,00,56,0.00
2009,11,11,00,57,0.00
2009,11,11,00,58,0.00
2009,11,11,00,59,0.00
2009,11,11,01,00,0.00
2009,11,11,01,01,0.00
2009,11,11,01,02,0.00
2009,11,11,01,03,0.00
2009,11,11,01,04,0.00
2009,11,11,01,05,0.00
2009,11,11,01,06,0.00
2009,11,11,01,07,0.00
2009,11,11,01,08,0.00
2009,11,11,01,09,0.00
2009,11,11,01,10,0.00
2009,11,11,01,11,0.00
2009,11,11,01,12,0.00
2009,11,11,01,13,0.00
2009,11,11,01,14,0.00
2009,11,11,01,15,0.00
2009,11,11,01,16,0.00
2009,11,11,01,17,0.00
2009,11,11,01,18,0.00
2009,11,11,01,19,0.00
2009,11,11,01,20,0.00
2009,11,11,01,21,0.00
2009,11,11,01,22,0.00
2009,11,11,01,23,0.00
2009,11,11,01,24,0.00
2009,11,11,01,25,0.00
2009,11,11,01,26,0.00
2009,11,11,01,27,0.00
2009,11,11,01,28,0.00
2009,11,11,01,29,0.00
2009,11,11,01,30,0.00
2009,11,11,01,31,0.00
2009,11,11,01,32,0.00
2009,11,11,01,33,0.00
2009,11,11,01,34,0.00
2009,11,11,01,35,0.00
2009,11,11,01,36,0.00
2009,11,11,01,37,0.00
2009,11,11,01,38,0.00
2009,11,11,01,39,0.00
2009,11,11,01,40,0.00
2009,11,11,01,41,0.00
2009,11,11,01,42,0.00
2009,11,11,01,43,0.00
2009,11,11,01,44,0.00
2009,11,11,01,45,0.00
2009,11,11,01,46,0.00
2009,11,11,01,47,0.00
2009,11,11,01,48,0.00
2009,11,11,01,49,0.00
2009,11,11,01,50,0.00
2009,11,11,01,51,0.00
2009,11,11,01,52,0.00
2009,11,11,01,53,0.00
2009,11,11,01,54,0.00
2009,11,11,01,55,0.00
2009,11,11,01,56,0.00
2009,11,11,01,57,0.00
2009,11,11,01,58,0.00
2009,11,11,01,59,0.00
2009,11,11,02,00,0.00
2009,11,11,02,01,0.00
2009,11,11,02,02,0.00
2009,11,11,02,03,0.00
2009,11,11,02,04,0.00
2009,11,11,02,05,0.00
2009,11,11,02,06,0.00
2009,11,11,02,07,0.00
2009,11,11,02,08,0.00
2009,11,11,02,09,0.00
2009,11,11,02,10,0.00
2009,11,11,02,11,0.00
2009,11,11,02,12,0.00
2009,11,11,02,13,0.00
2009,11,11,02,14,0.00
2009,11,11,02,15,0.00
2009,11,11,02,16,0.00
2009,11,11,02,17,0.00
2009,11,11,02,18,0.00
2009,11,11,02,19,0.00
2009,11,11,02,20,0.00
2009,11,11,02,21,0.00
2009,11,11,02,22,0.00
2009,11,11,02,23,0.00
2009,11,11,02,24,0.00
2009,11,11,02,25,0.00
2009,11,11,02,26,0.00
2009,11,11,02,27,0.00
2009,11,11,02,28,0.00
2009,11,11,02,29,0.00
2009,11,11,02,30,0.00
2009,11,11,02,31,0.00
2009,11,11,02,32,0.00
2009,11,11,02,33,0.00
2009,11,11,02,34,0.00
2009,11,11,02,35,0.00
2009,11,11,02,36,0.00
2009,11,11,02,37,0.00
2009,11,11,02,38,0.00
2009,11,11,02,39,0.00
2009,11,11,02,40,0.00
2009,11,11,02,41,0.00
2009,11,11,02,42,0.00
2009,11,11,02,43,0.00
2009,11,11,02,44,0.00
2009,11,11,02,45,0.00
2009,11,11,02,46,0.00
2009,11,11,02,47,0.00
2009,11,11,02,48,0.00
2009,11,11,02,49,0.00
2009,11,11,02,50,0.00
2009,11,11,02,51,0.00
2009,11,11,02,52,0.00
2009,11,11,02,53,0.00
2009,11,11,02,54,0.00
2009,11,11,02,55,0.00
2009,11,11,02,56,0.00
2009,11,11,02,57,0.00
2009,11,11,02,58,0.00
2009,11,11,02,59,0.00
2009,11,11,03,00,0.00
2009,11,11,03,01,0.00
2009,11,11,03,02,0.00
2009,11,11,03,03,0.00
2009,11,11,03,04,0.00
2009,11,11,03,05,0.00
2009,11,11,03,06,0.00
2009,11,11,03,07,0.00
2009,11,11,03,08,0.00
2009,11,11,03,09,0.00
2009,11,11,03,10,0.00
2009,11,11,03,11,0.00
2009,11,11,03,12,0.00
2009,11,11,03,13,0.00
2009,11,11,03,14,0.00
2009,11,11,03,15,0.00
2009,11,11,03,16,0.00
2009,11,11,03,17,0.00
2009,11,11,03,18,0.00
2009,11,11,03,19,0.00
2009,11,11,03,20,0.00
2009,11,11,03,21,0.00
2009,11,11,03,22,0.00
2009,11,11,03,23,0.00
2009,11,11,03,24,0.00
2009,11,11,03,25,0.00
2009,11,11,03,26,0.00
2009,11,11,03,27,0.00
2009,11,11,03,28,0.00
2009,11,11,03,29,0.00
2009,11,11,03,30,0.00
2009,11,11,03,31,0.00
2009,11,11,03,32,0.00
2009,11,11,03,33,0.00
2009,11,11,03,34,0.00
2009,11,11,03,35,0.00
2009,11,11,03,36,0.00
2009,11,11,03,37,0.00
2009,11,11,03,38,0.00
2009,11,11,03,39,0.00
2009,11,11,03,40,0.00
2009,11,11,03,41,0.00
2009,11,11,03,42,0.00
2009,11,11,03,43,0.00
2009,11,11,03,44,0.00
2009,11,11,03,45,0.00
2009,11,11,03,46,0.00
2009,11,11,03,47,0.00
2009,11,11,03,48,0.00
2009,11,11,03,49,0.00
2009,11,11,03,50,0.00
2009,11,11,03,51,0.00
2009,11,11,03,52,0.00
2009,11,11,03,53,0.00
2009,11,11,03,54,0.00
2009,11,11,03,55,0.00
2009,11,11,03,56,0.00
2009,11,11,03,57,0.00
2009,11,11,03,58,0.00
2009,11,11,03,59,0.00
2009,11,11,04,00,0.00
2009,11,11,04,01,0.00
2009,11,11,04,02,0.00
2009,11,11,04,03,0.00
2009,11,11,04,04,0.00
2009,11,11,04,05,0.00
2009,11,11,04,06,0.00
2009,11,11,04,07,0.00
2009,11,11,04,08,0.00
2009,11,11,04,09,0.00
2009,11,11,04,10,0.00
2009,11,11,04,11,0.00
2009,11,11,04,12,0.00
2009,11,11,04,13,0.00
2009,11,11,04,14,0.00
2009,11,11,04,15,0.00
2009,11,11,04,16,0.00
2009,11,11,04,17,0.00
2009,11,11,04,18,0.00
2009,11,11,04,19,0.00
2009,11,11,04,20,0.00
2009,11,11,04,21,0.00
2009,11,11,04,22,0.00
2009,11,11,04,23,0.00
2009,11,11,04,24,0.00
2009,11,11,04,25,0.00
2009,11,11,04,26,0.00
2009,11,11,04,27,0.00
2009,11,11,04,28,0.00
2009,11,11,04,29,0.00
2009,11,11,04,30,0.00
2009,11,11,04,31,0.00
2009,11,11,04,32,0.00
2009,11,11,04,33,0.00
2009,11,11,04,34,0.00
2009,11,11,04,35,0.00
2009,11,11,04,36,0.00
2009,11,11,04,37,0.00
2009,11,11,04,38,0.00
2009,11,11,04,39,0.00
2009,11,11,04,40,0.00
2009,11,11,04,41,0.00
2009,11,11,04,42,0.00
2009,11,11,04,43,0.00
2009,11,11,04,44,0.00
2009,11,11,04,45,0.00
2009,11,11,04,46,0.00
2009,11,11,04,47,0.00
2009,11,11,04,48,0.00
2009,11,11,04,49,0.00
2009,11,11,04,50,0.00
2009,11,11,04,51,0.00
2009,11,11,04,52,0.00
2009,11,11,04,53,0.00
2009,11,11,04,54,0.00
2009,11,11,04,55,0.00
2009,11,11,04,56,0.00
2009,11,11,04,57,0.00
2009,11,11,04,58,0.00
2009,11,11,04,59,0.00
2009,11,11,05,00,0.00
2009,11,11,05,01,0.00
2009,11,11,05,02,0.00
2009,11,11,05,03,0.00
2009,11,11,05,04,0.00
2009,11,11,05,05,0.00
2009,11,11,05,06,0.00
2009,11,11,05,07,0.00
2009,11,11,05,08,0.00
2009,11,11,05,09,0.00
2009,11,11,05,10,0.00
2009,11,11,05,11,0.00
2009,11,11,05,12,0.00
2009,11,11,05,13,0.00
2009,11,11,05,14,0.00
2009,11,11,05,15,0.00
2009,11,11,05,16,0.00
2009,11,11,05,17,0.00
2009,11,11,05,18,0.00
2009,11,11,05,19,0.00
2009,11,11,05,20,0.00
2009,11,11,05,21,0.00
2009,11,11,05,22,0.00
2009,11,11,05,23,0.00
2009,11,11,05,24,0.00
2009,11,11,05,25,0.00
2009,11,11,05,26,0.00
2009,11,11,05,27,0.00
2009,11,11,05,28,0.00
2009,11,11,05,29,0.00
2009,11,11,05,30,0.00
2009,11,11,05,31,0.00
2009,11,11,05,32,0.00
2009,11,11,05,33,0.00
2009,11,11,05,34,0.00
2009,11,11,05,35,0.00
2009,11,11,05,36,0.00
2009,11,11,05,37,0.00
2009,11,11,05,38,0.00
2009,11,11,05,39,0.00
2009,11,11,05,40,0.00
2009,11,11,05,41,0.00
2009,11,11,05,42,0.00
2009,11,11,05,43,0.00
2009,11,11,05,44,0.00
2009,11,11,05,45,0.00
2009,11,11,05,46,0.00
2009,11,11,05,47,0.00
2009,11,11,05,48,0.00
2009,11,11,05,49,0.00
2009,11,11,05,50,0.00
2009,11,11,05,51,0.00
2009,11,11,05,52,0.00
2009,11,11,05,53,0.00
2009,11,11,05,54,0.00
2009,11,11,05,55,0.00
2009,11,11,05,56,0.00
2009,11,11,05,57,0.00
2009,11,11,05,58,0.00
2009,11,11,05,59,0.00
2009,11,11,06,00,0.00
2009,11,11,06,01,0.00
2009,11,11,06,02,0.00
2009,11,11,06,03,0.00
2009,11,11,06,04,0.00
2009,11,11,06,05,0.00
2009,11,11,06,06,0.00
2009,11,11,06,07,0.00
2009,11,11,06,08,0.00
2009,11,11,06,09,0.00
2009,11,11,06,10,0.00
2009,11,11,06,11,0.00
2009,11,11,06,12,0.00
2009,11,11,06,13,0.00
2009,11,11,06,14,0.00
2009,11,11,06,15,0.00
2009,11,11,06,16,0.00
2009,11,11,06,17,0.00
2009,11,11,06,18,0.00
2009,11,11,06,19,0.00
2009,11,11,06,20,0.00
2009,11,11,06,21,0.00
2009,11,11,06,22,0.00
2009,11,11,06,23,0.00
2009,11,11,06,24,0.00
2009,11,11,06,25,0.00
2009,11,11,06,26,0.00
2009,11,11,06,27,0.00
2009,11,11,06,28,0.00
2009,11,11,06,29,0.00
2009,11,11,06,30,0.00
2009,11,11,06,31,0.00
2009,11,11,06,32,0.00
2009,11,11,06,33,0.00
2009,11,11,06,34,0.00
2009,11,11,06,35,0.00
2009,11,11,06,36,0.00
2009,11,11,06,37,0.00
2009,11,11,06,38,0.00
2009,11,11,06,39,0.00
2009,11,11,06,40,0.00
2009,11,11,06,41,0.00
2009,11,11,06,42,0.00
2009,11,11,06,43,0.00
2009,11,11,06,44,0.00
2009,11,11,06,45,0.00
2009,11,11,06,46,0.00
2009,11,11,06,47,0.00
2009,11,11,06,48,0.00
2009,11,11,06,49,0.00
2009,11,11,06,50,0.00
2009,11,11,06,51,0.00
2009,11,11,06,52,0.00
2009,11,11,06,53,0.00
2009,11,11,06,54,0.00
2009,11,11,06,55,0.00
2009,11,11,06,56,0.00
2009,11,11,06,57,0.00
2009,11,11,06,58,0.00
2009,11,11,06,59,0.00
2009,11,11,07,00,0.00
2009,11,11,07,01,0.00
2009,11,11,07,02,0.00
2009,11,11,07,03,0.00
2009,11,11,07,04,0.00
2009,11,11,07,05,0.00
2009,11,11,07,06,0.00
2009,11,11,07,07,0.00
2009,11,11,07,08,0.00
2009,11,11,07,09,0.00
2009,11,11,07,10,0.00
2009,11,11,07,11,0.00
2009,11,11,07,12,0.00
2009,11,11,07,13,0.00
2009,11,11,07,14,0.00
2009,11,11,07,15,0.00
2009,11,11,07,16,1.80
2009,11,11,07,17,5.00
2009,11,11,07,18,5.00
2009,11,11,07,19,5.00
2009,11,11,07,20,7.00
2009,11,11,07,21,7.50
2009,11,11,07,22,9.00
2009,11,11,07,23,10.10
2009,11,11,07,24,11.00
2009,11,11,07,25,11.00
2009,11,11,07,26,11.10
2009,11,11,07,27,12.00
2009,11,11,07,28,12.00
2009,11,11,07,29,12.00
2009,11,11,07,30,12.00
2009,11,11,07,31,12.00
2009,11,11,07,32,12.00
2009,11,11,07,33,12.00
2009,11,11,07,34,12.90
2009,11,11,07,35,14.00
2009,11,11,07,36,14.00
2009,11,11,07,37,15.90
2009,11,11,07,38,16.00
2009,11,11,07,39,16.50
2009,11,11,07,40,18.00
2009,11,11,07,41,18.60
2009,11,11,07,42,20.60
2009,11,11,07,43,21.00
2009,11,11,07,44,21.30
2009,11,11,07,45,23.00
2009,11,11,07,46,23.90
2009,11,11,07,47,25.00
2009,11,11,07,48,25.70
2009,11,11,07,49,26.00
2009,11,11,07,50,26.00
2009,11,11,07,51,26.60
2009,11,11,07,52,28.00
2009,11,11,07,53,29.40
2009,11,11,07,54,30.00
2009,11,11,07,55,30.00
2009,11,11,07,56,28.00
2009,11,11,07,57,28.00
2009,11,11,07,58,30.60
2009,11,11,07,59,40.80
2009,11,11,08,00,57.30
2009,11,11,08,01,60.90
2009,11,11,08,02,75.60
2009,11,11,08,03,67.40
2009,11,11,08,04,50.20
2009,11,11,08,05,38.90
2009,11,11,08,06,47.60
2009,11,11,08,07,46.50
2009,11,11,08,08,38.50
2009,11,11,08,09,35.40
2009,11,11,08,10,32.40
2009,11,11,08,11,32.00
2009,11,11,08,12,32.90
2009,11,11,08,13,33.50
2009,11,11,08,14,39.50
2009,11,11,08,15,54.50
2009,11,11,08,16,67.10
2009,11,11,08,17,62.40
2009,11,11,08,18,79.20
2009,11,11,08,19,67.00
2009,11,11,08,20,73.80
2009,11,11,08,21,97.60
2009,11,11,08,22,114.80
2009,11,11,08,23,108.90
2009,11,11,08,24,84.00
2009,11,11,08,25,64.20
2009,11,11,08,26,73.20
2009,11,11,08,27,76.10
2009,11,11,08,28,68.10
2009,11,11,08,29,62.90
2009,11,11,08,30,65.00
2009,11,11,08,31,55.90
2009,11,11,08,32,78.10
2009,11,11,08,33,115.80
2009,11,11,08,34,118.10
2009,11,11,08,35,128.10
2009,11,11,08,36,158.10
2009,11,11,08,37,160.50
2009,11,11,08,38,162.00
2009,11,11,08,39,150.90
2009,11,11,08,40,112.10
2009,11,11,08,41,107.90
2009,11,11,08,42,140.80
2009,11,11,08,43,117.00
2009,11,11,08,44,104.00
2009,11,11,08,45,102.90
2009,11,11,08,46,121.50
2009,11,11,08,47,146.10
2009,11,11,08,48,125.90
2009,11,11,08,49,137.80
2009,11,11,08,50,94.10
2009,11,11,08,51,73.60
2009,11,11,08,52,55.40
2009,11,11,08,53,57.80
2009,11,11,08,54,62.40
2009,11,11,08,55,64.40
2009,11,11,08,56,59.70
2009,11,11,08,57,54.20
2009,11,11,08,58,53.00
2009,11,11,08,59,55.80
2009,11,11,09,00,66.30
2009,11,11,09,01,78.40
2009,11,11,09,02,81.60
2009,11,11,09,03,80.30
2009,11,11,09,04,88.40
2009,11,11,09,05,107.90
2009,11,11,09,06,128.70
2009,11,11,09,07,129.90
2009,11,11,09,08,105.90
2009,11,11,09,09,81.60
2009,11,11,09,10,91.80
2009,11,11,09,11,120.20
2009,11,11,09,12,183.00
2009,11,11,09,13,147.70
2009,11,11,09,14,80.90
2009,11,11,09,15,76.90
2009,11,11,09,16,78.50
2009,11,11,09,17,84.40
2009,11,11,09,18,89.60
2009,11,11,09,19,87.30
2009,11,11,09,20,86.00
2009,11,11,09,21,83.90
2009,11,11,09,22,99.90
2009,11,11,09,23,121.60
2009,11,11,09,24,164.60
2009,11,11,09,25,109.40
2009,11,11,09,26,125.60
2009,11,11,09,27,159.50
2009,11,11,09,28,158.60
2009,11,11,09,29,148.10
2009,11,11,09,30,129.00
2009,11,11,09,31,104.50
2009,11,11,09,32,93.30
2009,11,11,09,33,88.50
2009,11,11,09,34,84.20
2009,11,11,09,35,72.00
2009,11,11,09,36,81.40
2009,11,11,09,37,133.60
2009,11,11,09,38,213.60
2009,11,11,09,39,258.90
2009,11,11,09,40,266.90
2009,11,11,09,41,269.20
2009,11,11,09,42,271.30
2009,11,11,09,43,272.90
2009,11,11,09,44,268.50
2009,11,11,09,45,273.90
2009,11,11,09,46,278.00
2009,11,11,09,47,290.40
2009,11,11,09,48,291.40
2009,11,11,09,49,290.90
2009,11,11,09,50,295.20
2009,11,11,09,51,301.10
2009,11,11,09,52,291.80
2009,11,11,09,53,301.10
2009,11,11,09,54,297.00
2009,11,11,09,55,293.90
2009,11,11,09,56,298.50
2009,11,11,09,57,303.80
2009,11,11,09,58,306.10
2009,11,11,09,59,308.20
2009,11,11,10,00,309.70
2009,11,11,10,01,312.10
2009,11,11,10,02,314.50
2009,11,11,10,03,315.90
2009,11,11,10,04,322.90
2009,11,11,10,05,322.20
2009,11,11,10,06,323.80
2009,11,11,10,07,327.60
2009,11,11,10,08,332.80
2009,11,11,10,09,341.90
2009,11,11,10,10,360.20
2009,11,11,10,11,380.00
2009,11,11,10,12,380.00
2009,11,11,10,13,380.00
2009,11,11,10,14,243.10
2009,11,11,10,15,194.20
2009,11,11,10,16,263.50
2009,11,11,10,17,214.00
2009,11,11,10,18,178.10
2009,11,11,10,19,174.00
2009,11,11,10,20,326.20
2009,11,11,10,21,373.00
2009,11,11,10,22,413.00
2009,11,11,10,23,413.00
2009,11,11,10,24,266.60
2009,11,11,10,25,103.30
2009,11,11,10,26,106.50
2009,11,11,10,27,120.00
2009,11,11,10,28,137.70
2009,11,11,10,29,155.00
2009,11,11,10,30,247.60
2009,11,11,10,31,330.00
2009,11,11,10,32,199.90
2009,11,11,10,33,165.00
2009,11,11,10,34,143.20
2009,11,11,10,35,124.40
2009,11,11,10,36,109.50
2009,11,11,10,37,99.80
2009,11,11,10,38,105.40
2009,11,11,10,39,114.00
2009,11,11,10,40,125.80
2009,11,11,10,41,152.20
2009,11,11,10,42,174.00
2009,11,11,10,43,299.60
2009,11,11,10,44,349.00
2009,11,11,10,45,343.00
2009,11,11,10,46,343.00
2009,11,11,10,47,373.50
2009,11,11,10,48,412.00
2009,11,11,10,49,404.50
2009,11,11,10,50,405.60
2009,11,11,10,51,412.80
2009,11,11,10,52,419.60
2009,11,11,10,53,425.00
2009,11,11,10,54,425.00
2009,11,11,10,55,427.60
2009,11,11,10,56,433.70
2009,11,11,10,57,443.40
2009,11,11,10,58,447.40
2009,11,11,10,59,460.00
2009,11,11,11,00,470.20
2009,11,11,11,01,485.50
2009,11,11,11,02,490.00
2009,11,11,11,03,458.40
2009,11,11,11,04,282.20
2009,11,11,11,05,220.60
2009,11,11,11,06,232.00
2009,11,11,11,07,232.00
2009,11,11,11,08,513.00
2009,11,11,11,09,507.10
2009,11,11,11,10,500.50
2009,11,11,11,11,493.90
2009,11,11,11,12,494.70
2009,11,11,11,13,498.50
2009,11,11,11,14,510.00
2009,11,11,11,15,510.00
2009,11,11,11,16,510.00
2009,11,11,11,17,375.00
2009,11,11,11,18,255.00
2009,11,11,11,19,255.00
2009,11,11,11,20,255.00
2009,11,11,11,21,319.00
2009,11,11,11,22,517.10
2009,11,11,11,23,499.80
2009,11,11,11,24,463.80
2009,11,11,11,25,375.90
2009,11,11,11,26,373.90
2009,11,11,11,27,500.10
2009,11,11,11,28,500.70
2009,11,11,11,29,514.50
2009,11,11,11,30,522.00
2009,11,11,11,31,320.80
2009,11,11,11,32,235.90
2009,11,11,11,33,290.30
2009,11,11,11,34,262.00
2009,11,11,11,35,450.80
2009,11,11,11,36,583.40
2009,11,11,11,37,573.80
2009,11,11,11,38,533.40
2009,11,11,11,39,240.90
2009,11,11,11,40,257.00
2009,11,11,11,41,274.00
2009,11,11,11,42,251.40
2009,11,11,11,43,241.00
2009,11,11,11,44,244.50
2009,11,11,11,45,275.70
2009,11,11,11,46,291.70
2009,11,11,11,47,334.50
2009,11,11,11,48,355.00
2009,11,11,11,49,355.00
2009,11,11,11,50,355.00
2009,11,11,11,51,355.00
2009,11,11,11,52,355.00
2009,11,11,11,53,355.00
2009,11,11,11,54,639.10
2009,11,11,11,55,677.00
2009,11,11,11,56,690.60
2009,11,11,11,57,691.30
2009,11,11,11,58,679.00
2009,11,11,11,59,679.00
2009,11,11,12,00,681.50
2009,11,11,12,01,692.40
2009,11,11,12,02,682.00
2009,11,11,12,03,682.00
2009,11,11,12,04,682.00
2009,11,11,12,05,682.00
2009,11,11,12,06,599.90
2009,11,11,12,07,503.60
2009,11,11,12,08,493.50
2009,11,11,12,09,493.50
2009,11,11,12,10,462.40
2009,11,11,12,11,380.80
2009,11,11,12,12,320.80
2009,11,11,12,13,332.10
2009,11,11,12,14,432.10
2009,11,11,12,15,374.70
2009,11,11,12,16,320.00
2009,11,11,12,17,412.50
2009,11,11,12,18,487.10
2009,11,11,12,19,426.60
2009,11,11,12,20,363.60
2009,11,11,12,21,438.70
2009,11,11,12,22,462.00
2009,11,11,12,23,462.00
2009,11,11,12,24,629.50
2009,11,11,12,25,579.70
2009,11,11,12,26,548.20
2009,11,11,12,27,528.00
2009,11,11,12,28,483.00
2009,11,11,12,29,483.00
2009,11,11,12,30,432.00
2009,11,11,12,31,361.20
2009,11,11,12,32,390.50
2009,11,11,12,33,400.60
2009,11,11,12,34,457.40
2009,11,11,12,35,524.10
2009,11,11,12,36,531.00
2009,11,11,12,37,404.60
2009,11,11,12,38,488.10
2009,11,11,12,39,486.30
2009,11,11,12,40,427.20
2009,11,11,12,41,408.90
2009,11,11,12,42,363.50
2009,11,11,12,43,385.60
2009,11,11,12,44,404.00
2009,11,11,12,45,331.50
2009,11,11,12,46,209.80
2009,11,11,12,47,198.00
2009,11,11,12,48,209.50
2009,11,11,12,49,353.30
2009,11,11,12,50,422.40
2009,11,11,12,51,410.00
2009,11,11,12,52,410.00
2009,11,11,12,53,460.40
2009,11,11,12,54,471.90
2009,11,11,12,55,454.00
2009,11,11,12,56,450.00
2009,11,11,12,57,450.00
2009,11,11,12,58,424.60
2009,11,11,12,59,419.50
2009,11,11,13,00,424.90
2009,11,11,13,01,424.80
2009,11,11,13,02,429.40
2009,11,11,13,03,433.30
2009,11,11,13,04,431.70
2009,11,11,13,05,433.80
2009,11,11,13,06,432.50
2009,11,11,13,07,408.20
2009,11,11,13,08,377.90
2009,11,11,13,09,315.40
2009,11,11,13,10,240.60
2009,11,11,13,11,188.60
2009,11,11,13,12,181.00
2009,11,11,13,13,167.80
2009,11,11,13,14,193.50
2009,11,11,13,15,243.00
2009,11,11,13,16,175.90
2009,11,11,13,17,241.00
2009,11,11,13,18,274.20
2009,11,11,13,19,412.80
2009,11,11,13,20,397.80
2009,11,11,13,21,409.00
2009,11,11,13,22,381.50
2009,11,11,13,23,423.90
2009,11,11,13,24,422.40
2009,11,11,13,25,425.10
2009,11,11,13,26,425.40
2009,11,11,13,27,424.00
2009,11,11,13,28,428.40
2009,11,11,13,29,434.10
2009,11,11,13,30,419.80
2009,11,11,13,31,393.80
2009,11,11,13,32,427.90
2009,11,11,13,33,424.30
2009,11,11,13,34,424.00
2009,11,11,13,35,421.90
2009,11,11,13,36,419.50
2009,11,11,13,37,418.00
2009,11,11,13,38,417.40
2009,11,11,13,39,415.50
2009,11,11,13,40,413.10
2009,11,11,13,41,412.80
2009,11,11,13,42,387.50
2009,11,11,13,43,346.00
2009,11,11,13,44,409.40
2009,11,11,13,45,408.00
2009,11,11,13,46,408.00
2009,11,11,13,47,395.10
2009,11,11,13,48,391.20
2009,11,11,13,49,400.90
2009,11,11,13,50,400.40
2009,11,11,13,51,394.10
2009,11,11,13,52,396.70
2009,11,11,13,53,389.20
2009,11,11,13,54,383.00
2009,11,11,13,55,384.90
2009,11,11,13,56,382.50
2009,11,11,13,57,378.40
2009,11,11,13,58,374.00
2009,11,11,13,59,373.00
2009,11,11,14,00,371.60
2009,11,11,14,01,369.00
2009,11,11,14,02,365.50
2009,11,11,14,03,362.50
2009,11,11,14,04,357.80
2009,11,11,14,05,355.00
2009,11,11,14,06,353.10
2009,11,11,14,07,350.00
2009,11,11,14,08,350.00
2009,11,11,14,09,346.50
2009,11,11,14,10,346.20
2009,11,11,14,11,348.60
2009,11,11,14,12,341.40
2009,11,11,14,13,336.20
2009,11,11,14,14,332.50
2009,11,11,14,15,330.10
2009,11,11,14,16,334.40
2009,11,11,14,17,317.30
2009,11,11,14,18,284.10
2009,11,11,14,19,281.60
2009,11,11,14,20,294.80
2009,11,11,14,21,299.80
2009,11,11,14,22,285.20
2009,11,11,14,23,287.00
2009,11,11,14,24,248.90
2009,11,11,14,25,261.20
2009,11,11,14,26,267.50
2009,11,11,14,27,231.80
2009,11,11,14,28,213.50
2009,11,11,14,29,215.70
2009,11,11,14,30,214.40
2009,11,11,14,31,190.20
2009,11,11,14,32,167.80
2009,11,11,14,33,162.20
2009,11,11,14,34,178.40
2009,11,11,14,35,194.90
2009,11,11,14,36,176.90
2009,11,11,14,37,155.40
2009,11,11,14,38,142.40
2009,11,11,14,39,146.00
2009,11,11,14,40,141.00
2009,11,11,14,41,125.60
2009,11,11,14,42,121.90
2009,11,11,14,43,117.50
2009,11,11,14,44,116.00
2009,11,11,14,45,120.00
2009,11,11,14,46,120.00
2009,11,11,14,47,117.50
2009,11,11,14,48,113.50
2009,11,11,14,49,113.30
2009,11,11,14,50,113.90
2009,11,11,14,51,108.20
2009,11,11,14,52,125.60
2009,11,11,14,53,133.20
2009,11,11,14,54,153.80
2009,11,11,14,55,149.90
2009,11,11,14,56,146.40
2009,11,11,14,57,147.40
2009,11,11,14,58,139.40
2009,11,11,14,59,138.10
2009,11,11,15,00,149.30
2009,11,11,15,01,151.50
2009,11,11,15,02,151.00
2009,11,11,15,03,149.10
2009,11,11,15,04,152.90
2009,11,11,15,05,163.00
2009,11,11,15,06,161.10
2009,11,11,15,07,161.60
2009,11,11,15,08,145.10
2009,11,11,15,09,133.30
2009,11,11,15,10,125.10
2009,11,11,15,11,116.10
2009,11,11,15,12,113.40
2009,11,11,15,13,115.30
2009,11,11,15,14,125.00
2009,11,11,15,15,129.10
2009,11,11,15,16,124.30
2009,11,11,15,17,120.60
2009,11,11,15,18,114.80
2009,11,11,15,19,113.00
2009,11,11,15,20,113.00
2009,11,11,15,21,104.10
2009,11,11,15,22,98.20
2009,11,11,15,23,92.90
2009,11,11,15,24,88.90
2009,11,11,15,25,86.20
2009,11,11,15,26,83.90
2009,11,11,15,27,82.50
2009,11,11,15,28,81.00
2009,11,11,15,29,79.90
2009,11,11,15,30,77.60
2009,11,11,15,31,77.00
2009,11,11,15,32,75.90
2009,11,11,15,33,74.00
2009,11,11,15,34,73.20
2009,11,11,15,35,70.80
2009,11,11,15,36,69.20
2009,11,11,15,37,69.00
2009,11,11,15,38,66.80
2009,11,11,15,39,64.50
2009,11,11,15,40,62.60
2009,11,11,15,41,60.80
2009,11,11,15,42,58.50
2009,11,11,15,43,56.10
2009,11,11,15,44,52.80
2009,11,11,15,45,50.40
2009,11,11,15,46,48.30
2009,11,11,15,47,46.50
2009,11,11,15,48,44.50
2009,11,11,15,49,42.10
2009,11,11,15,50,39.90
2009,11,11,15,51,39.00
2009,11,11,15,52,38.10
2009,11,11,15,53,35.70
2009,11,11,15,54,35.00
2009,11,11,15,55,33.00
2009,11,11,15,56,32.80
2009,11,11,15,57,32.00
2009,11,11,15,58,31.10
2009,11,11,15,59,30.00
2009,11,11,16,00,28.30
2009,11,11,16,01,28.00
2009,11,11,16,02,26.00
2009,11,11,16,03,25.60
2009,11,11,16,04,25.00
2009,11,11,16,05,25.00
2009,11,11,16,06,23.40
2009,11,11,16,07,23.00
2009,11,11,16,08,22.60
2009,11,11,16,09,21.00
2009,11,11,16,10,21.00
2009,11,11,16,11,19.60
2009,11,11,16,12,19.00
2009,11,11,16,13,19.00
2009,11,11,16,14,18.80
2009,11,11,16,15,18.00
2009,11,11,16,16,16.80
2009,11,11,16,17,16.00
2009,11,11,16,18,16.00
2009,11,11,16,19,15.90
2009,11,11,16,20,14.00
2009,11,11,16,21,14.00
2009,11,11,16,22,14.00
2009,11,11,16,23,12.50
2009,11,11,16,24,12.00
2009,11,11,16,25,12.00
2009,11,11,16,26,11.70
2009,11,11,16,27,11.00
2009,11,11,16,28,11.00
2009,11,11,16,29,9.50
2009,11,11,16,30,7.10
2009,11,11,16,31,7.00
2009,11,11,16,32,6.30
2009,11,11,16,33,5.00
2009,11,11,16,34,5.00
2009,11,11,16,35,0.90
2009,11,11,16,36,0.00
2009,11,11,16,37,0.00
2009,11,11,16,38,0.00
2009,11,11,16,39,0.00
2009,11,11,16,40,0.00
2009,11,11,16,41,0.00
2009,11,11,16,42,0.00
2009,11,11,16,43,0.00
2009,11,11,16,44,0.00
2009,11,11,16,45,0.00
2009,11,11,16,46,0.00
2009,11,11,16,47,0.00
2009,11,11,16,48,0.00
2009,11,11,16,49,0.00
2009,11,11,16,50,0.00
2009,11,11,16,51,0.00
2009,11,11,16,52,0.00
2009,11,11,16,53,0.00
2009,11,11,16,54,0.00
2009,11,11,16,55,0.00
2009,11,11,16,56,0.00
2009,11,11,16,57,0.00
2009,11,11,16,58,0.00
2009,11,11,16,59,0.00
2009,11,11,17,00,0.00
2009,11,11,17,01,0.00
2009,11,11,17,02,0.00
2009,11,11,17,03,0.00
2009,11,11,17,04,0.00
2009,11,11,17,05,0.00
2009,11,11,17,06,0.00
2009,11,11,17,07,0.00
2009,11,11,17,08,0.00
2009,11,11,17,09,0.00
2009,11,11,17,10,0.00
2009,11,11,17,11,0.00
2009,11,11,17,12,0.00
2009,11,11,17,13,0.00
2009,11,11,17,14,0.00
2009,11,11,17,15,0.00
2009,11,11,17,16,0.00
2009,11,11,17,17,0.00
2009,11,11,17,18,0.00
2009,11,11,17,19,0.00
2009,11,11,17,20,0.00
2009,11,11,17,21,0.00
2009,11,11,17,22,0.00
2009,11,11,17,23,0.00
2009,11,11,17,24,0.00