Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,20,00,00,8.00
2009,04,20,00,01,8.00
2009,04,20,00,02,8.00
2009,04,20,00,03,8.00
2009,04,20,00,04,7.90
2009,04,20,00,05,7.90
2009,04,20,00,06,7.90
2009,04,20,00,07,7.90
2009,04,20,00,08,7.80
2009,04,20,00,09,7.80
2009,04,20,00,10,7.80
2009,04,20,00,11,7.80
2009,04,20,00,12,7.80
2009,04,20,00,13,7.80
2009,04,20,00,14,7.80
2009,04,20,00,15,7.80
2009,04,20,00,16,7.70
2009,04,20,00,17,7.70
2009,04,20,00,18,7.70
2009,04,20,00,19,7.70
2009,04,20,00,20,7.70
2009,04,20,00,21,7.70
2009,04,20,00,22,7.70
2009,04,20,00,23,7.70
2009,04,20,00,24,7.60
2009,04,20,00,25,7.60
2009,04,20,00,26,7.60
2009,04,20,00,27,7.60
2009,04,20,00,28,7.60
2009,04,20,00,29,7.60
2009,04,20,00,30,7.60
2009,04,20,00,31,7.60
2009,04,20,00,32,7.60
2009,04,20,00,33,7.60
2009,04,20,00,34,7.60
2009,04,20,00,35,7.60
2009,04,20,00,36,7.60
2009,04,20,00,37,7.60
2009,04,20,00,38,7.60
2009,04,20,00,39,7.60
2009,04,20,00,40,7.60
2009,04,20,00,41,7.60
2009,04,20,00,42,7.60
2009,04,20,00,43,7.60
2009,04,20,00,44,7.60
2009,04,20,00,45,7.50
2009,04,20,00,46,7.50
2009,04,20,00,47,7.50
2009,04,20,00,48,7.40
2009,04,20,00,49,7.40
2009,04,20,00,50,7.40
2009,04,20,00,51,7.40
2009,04,20,00,52,7.40
2009,04,20,00,53,7.40
2009,04,20,00,54,7.40
2009,04,20,00,55,7.40
2009,04,20,00,56,7.40
2009,04,20,00,57,7.40
2009,04,20,00,58,7.40
2009,04,20,00,59,7.30
2009,04,20,01,00,7.40
2009,04,20,01,01,7.30
2009,04,20,01,02,7.30
2009,04,20,01,03,7.30
2009,04,20,01,04,7.30
2009,04,20,01,05,7.30
2009,04,20,01,06,7.30
2009,04,20,01,07,7.30
2009,04,20,01,08,7.20
2009,04,20,01,09,7.30
2009,04,20,01,10,7.30
2009,04,20,01,11,7.30
2009,04,20,01,12,7.30
2009,04,20,01,13,7.30
2009,04,20,01,14,7.20
2009,04,20,01,15,7.20
2009,04,20,01,16,7.20
2009,04,20,01,17,7.20
2009,04,20,01,18,7.20
2009,04,20,01,19,7.20
2009,04,20,01,20,7.20
2009,04,20,01,21,7.20
2009,04,20,01,22,7.20
2009,04,20,01,23,7.20
2009,04,20,01,24,7.20
2009,04,20,01,25,7.20
2009,04,20,01,26,7.20
2009,04,20,01,27,7.20
2009,04,20,01,28,7.20
2009,04,20,01,29,7.20
2009,04,20,01,30,7.20
2009,04,20,01,31,7.20
2009,04,20,01,32,7.20
2009,04,20,01,33,7.20
2009,04,20,01,34,7.20
2009,04,20,01,35,7.20
2009,04,20,01,36,7.20
2009,04,20,01,37,7.20
2009,04,20,01,38,7.20
2009,04,20,01,39,7.20
2009,04,20,01,40,7.20
2009,04,20,01,41,7.20
2009,04,20,01,42,7.20
2009,04,20,01,43,7.20
2009,04,20,01,44,7.20
2009,04,20,01,45,7.20
2009,04,20,01,46,7.20
2009,04,20,01,47,7.20
2009,04,20,01,48,7.20
2009,04,20,01,49,7.20
2009,04,20,01,50,7.20
2009,04,20,01,51,7.20
2009,04,20,01,52,7.20
2009,04,20,01,53,7.20
2009,04,20,01,54,7.20
2009,04,20,01,55,7.20
2009,04,20,01,56,7.30
2009,04,20,01,57,7.30
2009,04,20,01,58,7.30
2009,04,20,01,59,7.30
2009,04,20,02,00,7.30
2009,04,20,02,01,7.30
2009,04,20,02,02,7.30
2009,04,20,02,03,7.30
2009,04,20,02,04,7.30
2009,04,20,02,05,7.30
2009,04,20,02,06,7.30
2009,04,20,02,07,7.30
2009,04,20,02,08,7.30
2009,04,20,02,09,7.30
2009,04,20,02,10,7.30
2009,04,20,02,11,7.30
2009,04,20,02,12,7.30
2009,04,20,02,13,7.30
2009,04,20,02,14,7.30
2009,04,20,02,15,7.30
2009,04,20,02,16,7.30
2009,04,20,02,17,7.30
2009,04,20,02,18,7.30
2009,04,20,02,19,7.30
2009,04,20,02,20,7.30
2009,04,20,02,21,7.30
2009,04,20,02,22,7.30
2009,04,20,02,23,7.30
2009,04,20,02,24,7.30
2009,04,20,02,25,7.30
2009,04,20,02,26,7.30
2009,04,20,02,27,7.30
2009,04,20,02,28,7.30
2009,04,20,02,29,7.30
2009,04,20,02,30,7.30
2009,04,20,02,31,7.30
2009,04,20,02,32,7.30
2009,04,20,02,33,7.30
2009,04,20,02,34,7.30
2009,04,20,02,35,7.30
2009,04,20,02,36,7.30
2009,04,20,02,37,7.30
2009,04,20,02,38,7.30
2009,04,20,02,39,7.30
2009,04,20,02,40,7.30
2009,04,20,02,41,7.30
2009,04,20,02,42,7.30
2009,04,20,02,43,7.30
2009,04,20,02,44,7.30
2009,04,20,02,45,7.30
2009,04,20,02,46,7.30
2009,04,20,02,47,7.30
2009,04,20,02,48,7.30
2009,04,20,02,49,7.30
2009,04,20,02,50,7.30
2009,04,20,02,51,7.30
2009,04,20,02,52,7.30
2009,04,20,02,53,7.30
2009,04,20,02,54,7.30
2009,04,20,02,55,7.30
2009,04,20,02,56,7.30
2009,04,20,02,57,7.30
2009,04,20,02,58,7.30
2009,04,20,02,59,7.30
2009,04,20,03,00,7.30
2009,04,20,03,01,7.30
2009,04,20,03,02,7.30
2009,04,20,03,03,7.30
2009,04,20,03,04,7.30
2009,04,20,03,05,7.30
2009,04,20,03,06,7.30
2009,04,20,03,07,7.30
2009,04,20,03,08,7.30
2009,04,20,03,09,7.30
2009,04,20,03,10,7.30
2009,04,20,03,11,7.30
2009,04,20,03,12,7.30
2009,04,20,03,13,7.30
2009,04,20,03,14,7.20
2009,04,20,03,15,7.20
2009,04,20,03,16,7.20
2009,04,20,03,17,7.20
2009,04,20,03,18,7.20
2009,04,20,03,19,7.20
2009,04,20,03,20,7.20
2009,04,20,03,21,7.20
2009,04,20,03,22,7.20
2009,04,20,03,23,7.20
2009,04,20,03,24,7.20
2009,04,20,03,25,7.20
2009,04,20,03,26,7.20
2009,04,20,03,27,7.20
2009,04,20,03,28,7.20
2009,04,20,03,29,7.20
2009,04,20,03,30,7.20
2009,04,20,03,31,7.20
2009,04,20,03,32,7.20
2009,04,20,03,33,7.20
2009,04,20,03,34,7.20
2009,04,20,03,35,7.20
2009,04,20,03,36,7.20
2009,04,20,03,37,7.20
2009,04,20,03,38,7.20
2009,04,20,03,39,7.20
2009,04,20,03,40,7.10
2009,04,20,03,41,7.10
2009,04,20,03,42,7.10
2009,04,20,03,43,7.10
2009,04,20,03,44,7.10
2009,04,20,03,45,7.10
2009,04,20,03,46,7.10
2009,04,20,03,47,7.10
2009,04,20,03,48,7.10
2009,04,20,03,49,7.10
2009,04,20,03,50,7.10
2009,04,20,03,51,7.10
2009,04,20,03,52,7.10
2009,04,20,03,53,7.10
2009,04,20,03,54,7.10
2009,04,20,03,55,7.10
2009,04,20,03,56,7.10
2009,04,20,03,57,7.10
2009,04,20,03,58,7.00
2009,04,20,03,59,7.00
2009,04,20,04,00,7.00
2009,04,20,04,01,7.00
2009,04,20,04,02,7.10
2009,04,20,04,03,7.10
2009,04,20,04,04,7.10
2009,04,20,04,05,7.10
2009,04,20,04,06,7.10
2009,04,20,04,07,7.10
2009,04,20,04,08,7.10
2009,04,20,04,09,7.10
2009,04,20,04,10,7.10
2009,04,20,04,11,7.10
2009,04,20,04,12,7.10
2009,04,20,04,13,7.10
2009,04,20,04,14,7.10
2009,04,20,04,15,7.10
2009,04,20,04,16,7.10
2009,04,20,04,17,7.10
2009,04,20,04,18,7.10
2009,04,20,04,19,7.10
2009,04,20,04,20,7.10
2009,04,20,04,21,7.10
2009,04,20,04,22,7.10
2009,04,20,04,23,7.10
2009,04,20,04,24,7.10
2009,04,20,04,25,7.10
2009,04,20,04,26,7.10
2009,04,20,04,27,7.10
2009,04,20,04,28,7.10
2009,04,20,04,29,7.00
2009,04,20,04,30,7.00
2009,04,20,04,31,7.00
2009,04,20,04,32,7.00
2009,04,20,04,33,7.00
2009,04,20,04,34,7.00
2009,04,20,04,35,7.00
2009,04,20,04,36,7.00
2009,04,20,04,37,7.00
2009,04,20,04,38,7.00
2009,04,20,04,39,6.90
2009,04,20,04,40,6.90
2009,04,20,04,41,6.90
2009,04,20,04,42,6.90
2009,04,20,04,43,6.90
2009,04,20,04,44,6.90
2009,04,20,04,45,6.80
2009,04,20,04,46,6.90
2009,04,20,04,47,6.90
2009,04,20,04,48,6.90
2009,04,20,04,49,6.90
2009,04,20,04,50,6.90
2009,04,20,04,51,6.90
2009,04,20,04,52,6.90
2009,04,20,04,53,6.90
2009,04,20,04,54,6.90
2009,04,20,04,55,6.90
2009,04,20,04,56,6.90
2009,04,20,04,57,6.90
2009,04,20,04,58,6.90
2009,04,20,04,59,6.90
2009,04,20,05,00,6.90
2009,04,20,05,01,6.90
2009,04,20,05,02,6.90
2009,04,20,05,03,6.90
2009,04,20,05,04,6.90
2009,04,20,05,05,6.90
2009,04,20,05,06,6.90
2009,04,20,05,07,6.90
2009,04,20,05,08,6.90
2009,04,20,05,09,6.90
2009,04,20,05,10,6.90
2009,04,20,05,11,6.90
2009,04,20,05,12,6.90
2009,04,20,05,13,6.90
2009,04,20,05,14,6.90
2009,04,20,05,15,6.90
2009,04,20,05,16,6.90
2009,04,20,05,17,7.00
2009,04,20,05,18,7.00
2009,04,20,05,19,7.00
2009,04,20,05,20,7.00
2009,04,20,05,21,7.00
2009,04,20,05,22,7.00
2009,04,20,05,23,7.00
2009,04,20,05,24,7.00
2009,04,20,05,25,6.90
2009,04,20,05,26,6.90
2009,04,20,05,27,6.90
2009,04,20,05,28,6.90
2009,04,20,05,29,6.90
2009,04,20,05,30,6.80
2009,04,20,05,31,6.90
2009,04,20,05,32,6.80
2009,04,20,05,33,6.80
2009,04,20,05,34,6.80
2009,04,20,05,35,6.80
2009,04,20,05,36,6.80
2009,04,20,05,37,6.90
2009,04,20,05,38,6.90
2009,04,20,05,39,6.90
2009,04,20,05,40,6.90
2009,04,20,05,41,6.90
2009,04,20,05,42,6.90
2009,04,20,05,43,6.90
2009,04,20,05,44,6.90
2009,04,20,05,45,7.00
2009,04,20,05,46,7.00
2009,04,20,05,47,6.90
2009,04,20,05,48,6.90
2009,04,20,05,49,6.90
2009,04,20,05,50,6.90
2009,04,20,05,51,6.90
2009,04,20,05,52,6.90
2009,04,20,05,53,6.90
2009,04,20,05,54,6.90
2009,04,20,05,55,6.90
2009,04,20,05,56,6.90
2009,04,20,05,57,6.90
2009,04,20,05,58,6.90
2009,04,20,05,59,6.90
2009,04,20,06,00,6.90
2009,04,20,06,01,6.90
2009,04,20,06,02,6.90
2009,04,20,06,03,6.90
2009,04,20,06,04,6.90
2009,04,20,06,05,6.90
2009,04,20,06,06,6.90
2009,04,20,06,07,6.90
2009,04,20,06,08,6.90
2009,04,20,06,09,6.90
2009,04,20,06,10,6.90
2009,04,20,06,11,6.90
2009,04,20,06,12,6.90
2009,04,20,06,13,6.90
2009,04,20,06,14,6.90
2009,04,20,06,15,6.90
2009,04,20,06,16,6.90
2009,04,20,06,17,6.90
2009,04,20,06,18,6.90
2009,04,20,06,19,6.90
2009,04,20,06,20,6.90
2009,04,20,06,21,6.90
2009,04,20,06,22,6.90
2009,04,20,06,23,6.90
2009,04,20,06,24,6.90
2009,04,20,06,25,6.90
2009,04,20,06,26,6.90
2009,04,20,06,27,6.90
2009,04,20,06,28,6.90
2009,04,20,06,29,6.90
2009,04,20,06,30,6.90
2009,04,20,06,31,6.90
2009,04,20,06,32,6.90
2009,04,20,06,33,6.90
2009,04,20,06,34,6.90
2009,04,20,06,35,6.80
2009,04,20,06,36,6.80
2009,04,20,06,37,6.80
2009,04,20,06,38,6.80
2009,04,20,06,39,6.80
2009,04,20,06,40,6.80
2009,04,20,06,41,6.80
2009,04,20,06,42,6.80
2009,04,20,06,43,6.80
2009,04,20,06,44,6.80
2009,04,20,06,45,6.80
2009,04,20,06,46,6.70
2009,04,20,06,47,6.80
2009,04,20,06,48,6.80
2009,04,20,06,49,6.80
2009,04,20,06,50,6.80
2009,04,20,06,51,6.80
2009,04,20,06,52,6.80
2009,04,20,06,53,6.80
2009,04,20,06,54,6.80
2009,04,20,06,55,6.80
2009,04,20,06,56,6.80
2009,04,20,06,57,6.80
2009,04,20,06,58,6.80
2009,04,20,06,59,6.80
2009,04,20,07,00,6.80
2009,04,20,07,01,6.80
2009,04,20,07,02,6.80
2009,04,20,07,03,6.80
2009,04,20,07,04,6.80
2009,04,20,07,05,6.80
2009,04,20,07,06,6.80
2009,04,20,07,07,6.90
2009,04,20,07,08,6.90
2009,04,20,07,09,6.90
2009,04,20,07,10,6.90
2009,04,20,07,11,6.90
2009,04,20,07,12,7.00
2009,04,20,07,13,7.00
2009,04,20,07,14,7.00
2009,04,20,07,15,7.10
2009,04,20,07,16,7.10
2009,04,20,07,17,7.10
2009,04,20,07,18,7.10
2009,04,20,07,19,7.20
2009,04,20,07,20,7.20
2009,04,20,07,21,7.20
2009,04,20,07,22,7.20
2009,04,20,07,23,7.20
2009,04,20,07,24,7.20
2009,04,20,07,25,7.20
2009,04,20,07,26,7.20
2009,04,20,07,27,7.20
2009,04,20,07,28,7.20
2009,04,20,07,29,7.20
2009,04,20,07,30,7.20
2009,04,20,07,31,7.20
2009,04,20,07,32,7.20
2009,04,20,07,33,7.20
2009,04,20,07,34,7.30
2009,04,20,07,35,7.30
2009,04,20,07,36,7.30
2009,04,20,07,37,7.30
2009,04,20,07,38,7.30
2009,04,20,07,39,7.40
2009,04,20,07,40,7.40
2009,04,20,07,41,7.40
2009,04,20,07,42,7.40
2009,04,20,07,43,7.50
2009,04,20,07,44,7.50
2009,04,20,07,45,7.50
2009,04,20,07,46,7.60
2009,04,20,07,47,7.60
2009,04,20,07,48,7.70
2009,04,20,07,49,7.70
2009,04,20,07,50,7.70
2009,04,20,07,51,7.80
2009,04,20,07,52,7.80
2009,04,20,07,53,7.80
2009,04,20,07,54,7.90
2009,04,20,07,55,7.90
2009,04,20,07,56,7.90
2009,04,20,07,57,8.00
2009,04,20,07,58,8.00
2009,04,20,07,59,8.10
2009,04,20,08,00,8.10
2009,04,20,08,01,8.10
2009,04,20,08,02,8.20
2009,04,20,08,03,8.20
2009,04,20,08,04,8.20
2009,04,20,08,05,8.20
2009,04,20,08,06,8.30
2009,04,20,08,07,8.30
2009,04,20,08,08,8.40
2009,04,20,08,09,8.40
2009,04,20,08,10,8.50
2009,04,20,08,11,8.50
2009,04,20,08,12,8.50
2009,04,20,08,13,8.60
2009,04,20,08,14,8.60
2009,04,20,08,15,8.60
2009,04,20,08,16,8.70
2009,04,20,08,17,8.70
2009,04,20,08,18,8.70
2009,04,20,08,19,8.80
2009,04,20,08,20,8.80
2009,04,20,08,21,8.80
2009,04,20,08,22,8.90
2009,04,20,08,23,8.90
2009,04,20,08,24,9.00
2009,04,20,08,25,9.00
2009,04,20,08,26,9.10
2009,04,20,08,27,9.10
2009,04,20,08,28,9.20
2009,04,20,08,29,9.20
2009,04,20,08,30,9.20
2009,04,20,08,31,9.30
2009,04,20,08,32,9.30
2009,04,20,08,33,9.40
2009,04,20,08,34,9.40
2009,04,20,08,35,9.50
2009,04,20,08,36,9.60
2009,04,20,08,37,9.60
2009,04,20,08,38,9.70
2009,04,20,08,39,9.80
2009,04,20,08,40,9.80
2009,04,20,08,41,9.90
2009,04,20,08,42,10.00
2009,04,20,08,43,10.10
2009,04,20,08,44,10.30
2009,04,20,08,45,10.40
2009,04,20,08,46,10.50
2009,04,20,08,47,10.60
2009,04,20,08,48,10.70
2009,04,20,08,49,10.80
2009,04,20,08,50,10.90
2009,04,20,08,51,11.00
2009,04,20,08,52,11.00
2009,04,20,08,53,11.10
2009,04,20,08,54,11.10
2009,04,20,08,55,11.20
2009,04,20,08,56,11.20
2009,04,20,08,57,11.30
2009,04,20,08,58,11.40
2009,04,20,08,59,11.40
2009,04,20,09,00,11.50
2009,04,20,09,01,11.50
2009,04,20,09,02,11.60
2009,04,20,09,03,11.70
2009,04,20,09,04,11.70
2009,04,20,09,05,11.70
2009,04,20,09,06,11.70
2009,04,20,09,07,11.80
2009,04,20,09,08,11.80
2009,04,20,09,09,11.80
2009,04,20,09,10,11.80
2009,04,20,09,11,11.80
2009,04,20,09,12,11.90
2009,04,20,09,13,11.90
2009,04,20,09,14,11.90
2009,04,20,09,15,12.00
2009,04,20,09,16,12.00
2009,04,20,09,17,12.10
2009,04,20,09,18,12.10
2009,04,20,09,19,12.20
2009,04,20,09,20,12.20
2009,04,20,09,21,12.30
2009,04,20,09,22,12.30
2009,04,20,09,23,12.40
2009,04,20,09,24,12.50
2009,04,20,09,25,12.50
2009,04,20,09,26,12.70
2009,04,20,09,27,12.80
2009,04,20,09,28,12.90
2009,04,20,09,29,13.00
2009,04,20,09,30,13.10
2009,04,20,09,31,13.20
2009,04,20,09,32,13.30
2009,04,20,09,33,13.40
2009,04,20,09,34,13.50
2009,04,20,09,35,13.60
2009,04,20,09,36,13.70
2009,04,20,09,37,13.80
2009,04,20,09,38,13.90
2009,04,20,09,39,14.00
2009,04,20,09,40,14.10
2009,04,20,09,41,14.20
2009,04,20,09,42,14.20
2009,04,20,09,43,14.20
2009,04,20,09,44,14.30
2009,04,20,09,45,14.30
2009,04,20,09,46,14.40
2009,04,20,09,47,14.40
2009,04,20,09,48,14.50
2009,04,20,09,49,14.50
2009,04,20,09,50,14.50
2009,04,20,09,51,14.50
2009,04,20,09,52,14.60
2009,04,20,09,53,14.60
2009,04,20,09,54,14.60
2009,04,20,09,55,14.70
2009,04,20,09,56,14.70
2009,04,20,09,57,14.80
2009,04,20,09,58,14.90
2009,04,20,09,59,15.00
2009,04,20,10,00,15.00
2009,04,20,10,01,15.00
2009,04,20,10,02,15.00
2009,04,20,10,03,15.00
2009,04,20,10,04,15.00
2009,04,20,10,05,15.00
2009,04,20,10,06,15.00
2009,04,20,10,07,15.00
2009,04,20,10,08,15.00
2009,04,20,10,09,15.00
2009,04,20,10,10,15.00
2009,04,20,10,11,15.00
2009,04,20,10,12,15.00
2009,04,20,10,13,15.10
2009,04,20,10,14,15.10
2009,04,20,10,15,15.10
2009,04,20,10,16,15.20
2009,04,20,10,17,15.20
2009,04,20,10,18,15.20
2009,04,20,10,19,15.30
2009,04,20,10,20,15.30
2009,04,20,10,21,15.40
2009,04,20,10,22,15.40
2009,04,20,10,23,15.50
2009,04,20,10,24,15.50
2009,04,20,10,25,15.50
2009,04,20,10,26,15.60
2009,04,20,10,27,15.50
2009,04,20,10,28,15.40
2009,04,20,10,29,15.30
2009,04,20,10,30,15.30
2009,04,20,10,31,15.30
2009,04,20,10,32,15.40
2009,04,20,10,33,15.40
2009,04,20,10,34,15.50
2009,04,20,10,35,15.50
2009,04,20,10,36,15.50
2009,04,20,10,37,15.50
2009,04,20,10,38,15.50
2009,04,20,10,39,15.40
2009,04,20,10,40,15.40
2009,04,20,10,41,15.40
2009,04,20,10,42,15.40
2009,04,20,10,43,15.30
2009,04,20,10,44,15.30
2009,04,20,10,45,15.30
2009,04,20,10,46,15.20
2009,04,20,10,47,15.20
2009,04,20,10,48,15.10
2009,04,20,10,49,15.00
2009,04,20,10,50,15.00
2009,04,20,10,51,15.00
2009,04,20,10,52,15.00
2009,04,20,10,53,15.00
2009,04,20,10,54,15.00
2009,04,20,10,55,15.00
2009,04,20,10,56,15.00
2009,04,20,10,57,15.00
2009,04,20,10,58,15.10
2009,04,20,10,59,15.20
2009,04,20,11,00,15.20
2009,04,20,11,01,15.20
2009,04,20,11,02,15.30
2009,04,20,11,03,15.40
2009,04,20,11,04,15.40
2009,04,20,11,05,15.50
2009,04,20,11,06,15.50
2009,04,20,11,07,15.60
2009,04,20,11,08,15.50
2009,04,20,11,09,15.50
2009,04,20,11,10,15.50
2009,04,20,11,11,15.60
2009,04,20,11,12,15.60
2009,04,20,11,13,15.70
2009,04,20,11,14,15.80
2009,04,20,11,15,15.80
2009,04,20,11,16,15.80
2009,04,20,11,17,15.90
2009,04,20,11,18,16.00
2009,04,20,11,19,16.00
2009,04,20,11,20,16.10
2009,04,20,11,21,16.10
2009,04,20,11,22,16.10
2009,04,20,11,23,16.10
2009,04,20,11,24,16.10
2009,04,20,11,25,16.10
2009,04,20,11,26,16.10
2009,04,20,11,27,16.20
2009,04,20,11,28,16.20
2009,04,20,11,29,16.30
2009,04,20,11,30,16.30
2009,04,20,11,31,16.40
2009,04,20,11,32,16.50
2009,04,20,11,33,16.50
2009,04,20,11,34,16.60
2009,04,20,11,35,16.60
2009,04,20,11,36,16.70
2009,04,20,11,37,16.70
2009,04,20,11,38,16.60
2009,04,20,11,39,16.60
2009,04,20,11,40,16.50
2009,04,20,11,41,16.50
2009,04,20,11,42,16.40
2009,04,20,11,43,16.40
2009,04,20,11,44,16.40
2009,04,20,11,45,16.50
2009,04,20,11,46,16.50
2009,04,20,11,47,16.60
2009,04,20,11,48,16.70
2009,04,20,11,49,16.80
2009,04,20,11,50,16.80
2009,04,20,11,51,16.80
2009,04,20,11,52,16.80
2009,04,20,11,53,16.80
2009,04,20,11,54,16.70
2009,04,20,11,55,16.70
2009,04,20,11,56,16.70
2009,04,20,11,57,16.70
2009,04,20,11,58,16.80
2009,04,20,11,59,16.80
2009,04,20,12,00,16.80
2009,04,20,12,01,16.80
2009,04,20,12,02,16.80
2009,04,20,12,03,16.70
2009,04,20,12,04,16.60
2009,04,20,12,05,16.50
2009,04,20,12,06,16.40
2009,04,20,12,07,16.30
2009,04,20,12,08,16.30
2009,04,20,12,09,16.30
2009,04,20,12,10,16.40
2009,04,20,12,11,16.40
2009,04,20,12,12,16.40
2009,04,20,12,13,16.40
2009,04,20,12,14,16.40
2009,04,20,12,15,16.40
2009,04,20,12,16,16.40
2009,04,20,12,17,16.50
2009,04,20,12,18,16.50
2009,04,20,12,19,16.50
2009,04,20,12,20,16.60
2009,04,20,12,21,16.60
2009,04,20,12,22,16.60
2009,04,20,12,23,16.60
2009,04,20,12,24,16.70
2009,04,20,12,25,16.70
2009,04,20,12,26,16.80
2009,04,20,12,27,16.80
2009,04,20,12,28,16.80
2009,04,20,12,29,16.70
2009,04,20,12,30,16.60
2009,04,20,12,31,16.60
2009,04,20,12,32,16.50
2009,04,20,12,33,16.40
2009,04,20,12,34,16.40
2009,04,20,12,35,16.40
2009,04,20,12,36,16.30
2009,04,20,12,37,16.30
2009,04,20,12,38,16.30
2009,04,20,12,39,16.30
2009,04,20,12,40,16.30
2009,04,20,12,41,16.30
2009,04,20,12,42,16.30
2009,04,20,12,43,16.40
2009,04,20,12,44,16.40
2009,04,20,12,45,16.50
2009,04,20,12,46,16.60
2009,04,20,12,47,16.70
2009,04,20,12,48,16.80
2009,04,20,12,49,16.90
2009,04,20,12,50,17.00
2009,04,20,12,51,17.10
2009,04,20,12,52,17.20
2009,04,20,12,53,17.20
2009,04,20,12,54,17.20
2009,04,20,12,55,17.20
2009,04,20,12,56,17.20
2009,04,20,12,57,17.30
2009,04,20,12,58,17.30
2009,04,20,12,59,17.30
2009,04,20,13,00,17.30
2009,04,20,13,01,17.30
2009,04,20,13,02,17.30
2009,04,20,13,03,17.20
2009,04,20,13,04,17.20
2009,04,20,13,05,17.20
2009,04,20,13,06,17.20
2009,04,20,13,07,17.20
2009,04,20,13,08,17.30
2009,04,20,13,09,17.40
2009,04,20,13,10,17.40
2009,04,20,13,11,17.50
2009,04,20,13,12,17.60
2009,04,20,13,13,17.70
2009,04,20,13,14,17.70
2009,04,20,13,15,17.80
2009,04,20,13,16,17.90
2009,04,20,13,17,18.00
2009,04,20,13,18,18.10
2009,04,20,13,19,18.20
2009,04,20,13,20,18.30
2009,04,20,13,21,18.30
2009,04,20,13,22,18.30
2009,04,20,13,23,18.30
2009,04,20,13,24,18.20
2009,04,20,13,25,18.20
2009,04,20,13,26,18.20
2009,04,20,13,27,18.20
2009,04,20,13,28,18.20
2009,04,20,13,29,18.10
2009,04,20,13,30,18.10
2009,04,20,13,31,18.10
2009,04,20,13,32,18.10
2009,04,20,13,33,18.10
2009,04,20,13,34,18.20
2009,04,20,13,35,18.30
2009,04,20,13,36,18.30
2009,04,20,13,37,18.40
2009,04,20,13,38,18.40
2009,04,20,13,39,18.50
2009,04,20,13,40,18.50
2009,04,20,13,41,18.60
2009,04,20,13,42,18.60
2009,04,20,13,43,18.60
2009,04,20,13,44,18.70
2009,04,20,13,45,18.80
2009,04,20,13,46,18.80
2009,04,20,13,47,18.90
2009,04,20,13,48,18.90
2009,04,20,13,49,18.90
2009,04,20,13,50,18.90
2009,04,20,13,51,18.80
2009,04,20,13,52,18.80
2009,04,20,13,53,18.80
2009,04,20,13,54,18.70
2009,04,20,13,55,18.70
2009,04,20,13,56,18.60
2009,04,20,13,57,18.60
2009,04,20,13,58,18.60
2009,04,20,13,59,18.60
2009,04,20,14,00,18.60
2009,04,20,14,01,18.70
2009,04,20,14,02,18.80
2009,04,20,14,03,18.80
2009,04,20,14,04,18.90
2009,04,20,14,05,19.00
2009,04,20,14,06,19.10
2009,04,20,14,07,19.30
2009,04,20,14,08,19.40
2009,04,20,14,09,19.50
2009,04,20,14,10,19.70
2009,04,20,14,11,19.80
2009,04,20,14,12,19.90
2009,04,20,14,13,19.90
2009,04,20,14,14,20.00
2009,04,20,14,15,20.00
2009,04,20,14,16,19.90
2009,04,20,14,17,20.00
2009,04,20,14,18,20.00
2009,04,20,14,19,20.10
2009,04,20,14,20,20.20
2009,04,20,14,21,20.20
2009,04,20,14,22,20.20
2009,04,20,14,23,20.20
2009,04,20,14,24,20.20
2009,04,20,14,25,20.20
2009,04,20,14,26,20.20
2009,04,20,14,27,20.20
2009,04,20,14,28,20.20
2009,04,20,14,29,20.20
2009,04,20,14,30,20.10
2009,04,20,14,31,20.10
2009,04,20,14,32,20.10
2009,04,20,14,33,20.10
2009,04,20,14,34,20.10
2009,04,20,14,35,20.10
2009,04,20,14,36,20.10
2009,04,20,14,37,20.10
2009,04,20,14,38,20.20
2009,04,20,14,39,20.30
2009,04,20,14,40,20.40
2009,04,20,14,41,20.40
2009,04,20,14,42,20.50
2009,04,20,14,43,20.50
2009,04,20,14,44,20.50
2009,04,20,14,45,20.50
2009,04,20,14,46,20.60
2009,04,20,14,47,20.60
2009,04,20,14,48,20.70
2009,04,20,14,49,20.70
2009,04,20,14,50,20.70
2009,04,20,14,51,20.80
2009,04,20,14,52,20.80
2009,04,20,14,53,20.80
2009,04,20,14,54,20.90
2009,04,20,14,55,20.90
2009,04,20,14,56,20.90
2009,04,20,14,57,20.90
2009,04,20,14,58,20.90
2009,04,20,14,59,20.90
2009,04,20,15,00,20.90
2009,04,20,15,01,20.90
2009,04,20,15,02,20.80
2009,04,20,15,03,20.70
2009,04,20,15,04,20.70
2009,04,20,15,05,20.60
2009,04,20,15,06,20.60
2009,04,20,15,07,20.70
2009,04,20,15,08,20.70
2009,04,20,15,09,20.60
2009,04,20,15,10,20.50
2009,04,20,15,11,20.50
2009,04,20,15,12,20.50
2009,04,20,15,13,20.50
2009,04,20,15,14,20.60
2009,04,20,15,15,20.70
2009,04,20,15,16,20.80
2009,04,20,15,17,20.90
2009,04,20,15,18,21.00
2009,04,20,15,19,21.10
2009,04,20,15,20,21.20
2009,04,20,15,21,21.20
2009,04,20,15,22,21.30
2009,04,20,15,23,21.40
2009,04,20,15,24,21.40
2009,04,20,15,25,21.40
2009,04,20,15,26,21.40
2009,04,20,15,27,21.30
2009,04,20,15,28,21.30
2009,04,20,15,29,21.30
2009,04,20,15,30,21.30
2009,04,20,15,31,21.30
2009,04,20,15,32,21.40
2009,04,20,15,33,21.40
2009,04,20,15,34,21.40
2009,04,20,15,35,21.50
2009,04,20,15,36,21.50
2009,04,20,15,37,21.60
2009,04,20,15,38,21.60
2009,04,20,15,39,21.70
2009,04,20,15,40,21.70
2009,04,20,15,41,21.70
2009,04,20,15,42,21.70
2009,04,20,15,43,21.70
2009,04,20,15,44,21.70
2009,04,20,15,45,21.70
2009,04,20,15,46,21.70
2009,04,20,15,47,21.70
2009,04,20,15,48,21.70
2009,04,20,15,49,21.70
2009,04,20,15,50,21.80
2009,04,20,15,51,21.80
2009,04,20,15,52,21.80
2009,04,20,15,53,21.70
2009,04,20,15,54,21.70
2009,04,20,15,55,21.60
2009,04,20,15,56,21.60
2009,04,20,15,57,21.60
2009,04,20,15,58,21.60
2009,04,20,15,59,21.60
2009,04,20,16,00,21.60
2009,04,20,16,01,21.60
2009,04,20,16,02,21.60
2009,04,20,16,03,21.60
2009,04,20,16,04,21.70
2009,04,20,16,05,21.70
2009,04,20,16,06,21.70
2009,04,20,16,07,21.70
2009,04,20,16,08,21.60
2009,04,20,16,09,21.40
2009,04,20,16,10,21.30
2009,04,20,16,11,21.20
2009,04,20,16,12,21.10
2009,04,20,16,13,21.00
2009,04,20,16,14,20.80
2009,04,20,16,15,20.70
2009,04,20,16,16,20.60
2009,04,20,16,17,20.50
2009,04,20,16,18,20.40
2009,04,20,16,19,20.40
2009,04,20,16,20,20.40
2009,04,20,16,21,20.50
2009,04,20,16,22,20.50
2009,04,20,16,23,20.60
2009,04,20,16,24,20.70
2009,04,20,16,25,20.70
2009,04,20,16,26,20.80
2009,04,20,16,27,20.90
2009,04,20,16,28,20.90
2009,04,20,16,29,20.90
2009,04,20,16,30,20.90
2009,04,20,16,31,20.80
2009,04,20,16,32,20.80
2009,04,20,16,33,20.70
2009,04,20,16,34,20.70
2009,04,20,16,35,20.70
2009,04,20,16,36,20.80
2009,04,20,16,37,20.80
2009,04,20,16,38,20.80
2009,04,20,16,39,20.80
2009,04,20,16,40,20.80
2009,04,20,16,41,20.80
2009,04,20,16,42,20.80
2009,04,20,16,43,20.70
2009,04,20,16,44,20.70
2009,04,20,16,45,20.70
2009,04,20,16,46,20.70
2009,04,20,16,47,20.70
2009,04,20,16,48,20.70
2009,04,20,16,49,20.70
2009,04,20,16,50,20.70
2009,04,20,16,51,20.70
2009,04,20,16,52,20.70
2009,04,20,16,53,20.80
2009,04,20,16,54,20.80
2009,04,20,16,55,20.80
2009,04,20,16,56,20.80
2009,04,20,16,57,20.70
2009,04,20,16,58,20.50
2009,04,20,16,59,20.40
2009,04,20,17,00,20.20
2009,04,20,17,01,20.00
2009,04,20,17,02,19.90
2009,04,20,17,03,19.80
2009,04,20,17,04,19.80
2009,04,20,17,05,19.80
2009,04,20,17,06,19.80
2009,04,20,17,07,19.80
2009,04,20,17,08,19.80
2009,04,20,17,09,19.80
2009,04,20,17,10,19.70
2009,04,20,17,11,19.70
2009,04,20,17,12,19.70
2009,04,20,17,13,19.80
2009,04,20,17,14,19.80
2009,04,20,17,15,19.70
2009,04,20,17,16,19.70
2009,04,20,17,17,19.70
2009,04,20,17,18,19.70
2009,04,20,17,19,19.70
2009,04,20,17,20,19.60
2009,04,20,17,21,19.70
2009,04,20,17,22,19.70
2009,04,20,17,23,19.70
2009,04,20,17,24,19.70
2009,04,20,17,25,19.70
2009,04,20,17,26,19.60
2009,04,20,17,27,19.60
2009,04,20,17,28,19.60
2009,04,20,17,29,19.60
2009,04,20,17,30,19.60
2009,04,20,17,31,19.70
2009,04,20,17,32,19.70
2009,04,20,17,33,19.80
2009,04,20,17,34,19.80
2009,04,20,17,35,19.90
2009,04,20,17,36,19.90
2009,04,20,17,37,19.90
2009,04,20,17,38,19.90
2009,04,20,17,39,19.90
2009,04,20,17,40,20.00
2009,04,20,17,41,20.00
2009,04,20,17,42,19.90