Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,17,00,00,5.10
2011,10,17,00,01,5.00
2011,10,17,00,02,5.00
2011,10,17,00,03,4.90
2011,10,17,00,04,4.90
2011,10,17,00,05,4.90
2011,10,17,00,06,4.90
2011,10,17,00,07,4.90
2011,10,17,00,08,4.90
2011,10,17,00,09,4.90
2011,10,17,00,10,4.90
2011,10,17,00,11,4.80
2011,10,17,00,12,4.80
2011,10,17,00,13,4.80
2011,10,17,00,14,4.80
2011,10,17,00,15,4.90
2011,10,17,00,16,4.90
2011,10,17,00,17,5.00
2011,10,17,00,18,5.00
2011,10,17,00,19,5.10
2011,10,17,00,20,5.10
2011,10,17,00,21,5.10
2011,10,17,00,22,5.20
2011,10,17,00,23,5.10
2011,10,17,00,24,5.10
2011,10,17,00,25,5.10
2011,10,17,00,26,5.10
2011,10,17,00,27,5.10
2011,10,17,00,28,5.10
2011,10,17,00,29,5.10
2011,10,17,00,30,5.10
2011,10,17,00,31,5.10
2011,10,17,00,32,5.10
2011,10,17,00,33,5.00
2011,10,17,00,34,5.00
2011,10,17,00,35,5.10
2011,10,17,00,36,5.10
2011,10,17,00,37,5.10
2011,10,17,00,38,5.10
2011,10,17,00,39,5.10
2011,10,17,00,40,5.10
2011,10,17,00,41,5.00
2011,10,17,00,42,5.00
2011,10,17,00,43,5.00
2011,10,17,00,44,5.00
2011,10,17,00,45,5.00
2011,10,17,00,46,4.90
2011,10,17,00,47,5.00
2011,10,17,00,48,5.00
2011,10,17,00,49,5.10
2011,10,17,00,50,5.10
2011,10,17,00,51,5.10
2011,10,17,00,52,5.10
2011,10,17,00,53,5.20
2011,10,17,00,54,5.20
2011,10,17,00,55,5.20
2011,10,17,00,56,5.20
2011,10,17,00,57,5.30
2011,10,17,00,58,5.30
2011,10,17,00,59,5.40
2011,10,17,01,00,5.40
2011,10,17,01,01,5.50
2011,10,17,01,02,5.50
2011,10,17,01,03,5.50
2011,10,17,01,04,5.60
2011,10,17,01,05,5.60
2011,10,17,01,06,5.60
2011,10,17,01,07,5.70
2011,10,17,01,08,5.70
2011,10,17,01,09,5.70
2011,10,17,01,10,5.70
2011,10,17,01,11,5.70
2011,10,17,01,12,5.70
2011,10,17,01,13,5.70
2011,10,17,01,14,5.60
2011,10,17,01,15,5.60
2011,10,17,01,16,5.60
2011,10,17,01,17,5.60
2011,10,17,01,18,5.60
2011,10,17,01,19,5.50
2011,10,17,01,20,5.50
2011,10,17,01,21,5.50
2011,10,17,01,22,5.50
2011,10,17,01,23,5.60
2011,10,17,01,24,5.60
2011,10,17,01,25,5.60
2011,10,17,01,26,5.60
2011,10,17,01,27,5.60
2011,10,17,01,28,5.60
2011,10,17,01,29,5.70
2011,10,17,01,30,5.70
2011,10,17,01,31,5.70
2011,10,17,01,32,5.80
2011,10,17,01,33,5.80
2011,10,17,01,34,5.80
2011,10,17,01,35,5.80
2011,10,17,01,36,5.90
2011,10,17,01,37,5.90
2011,10,17,01,38,5.90
2011,10,17,01,39,5.90
2011,10,17,01,40,5.90
2011,10,17,01,41,6.00
2011,10,17,01,42,6.00
2011,10,17,01,43,6.10
2011,10,17,01,44,6.10
2011,10,17,01,45,6.10
2011,10,17,01,46,6.10
2011,10,17,01,47,6.10
2011,10,17,01,48,6.10
2011,10,17,01,49,6.10
2011,10,17,01,50,6.10
2011,10,17,01,51,6.10
2011,10,17,01,52,6.10
2011,10,17,01,53,6.00
2011,10,17,01,54,6.00
2011,10,17,01,55,6.00
2011,10,17,01,56,6.00
2011,10,17,01,57,6.00
2011,10,17,01,58,6.00
2011,10,17,01,59,6.10
2011,10,17,02,00,6.10
2011,10,17,02,01,6.10
2011,10,17,02,02,6.20
2011,10,17,02,03,6.20
2011,10,17,02,04,6.20
2011,10,17,02,05,6.20
2011,10,17,02,06,6.20
2011,10,17,02,07,6.20
2011,10,17,02,08,6.30
2011,10,17,02,09,6.30
2011,10,17,02,10,6.20
2011,10,17,02,11,6.20
2011,10,17,02,12,6.20
2011,10,17,02,13,6.20
2011,10,17,02,14,6.20
2011,10,17,02,15,6.20
2011,10,17,02,16,6.20
2011,10,17,02,17,6.20
2011,10,17,02,18,6.20
2011,10,17,02,19,6.20
2011,10,17,02,20,6.20
2011,10,17,02,21,6.20
2011,10,17,02,22,6.20
2011,10,17,02,23,6.20
2011,10,17,02,24,6.20
2011,10,17,02,25,6.20
2011,10,17,02,26,6.20
2011,10,17,02,27,6.20
2011,10,17,02,28,6.20
2011,10,17,02,29,6.10
2011,10,17,02,30,6.10
2011,10,17,02,31,6.10
2011,10,17,02,32,6.20
2011,10,17,02,33,6.20
2011,10,17,02,34,6.20
2011,10,17,02,35,6.20
2011,10,17,02,36,6.10
2011,10,17,02,37,6.20
2011,10,17,02,38,6.20
2011,10,17,02,39,6.20
2011,10,17,02,40,6.20
2011,10,17,02,41,6.20
2011,10,17,02,42,6.20
2011,10,17,02,43,6.20
2011,10,17,02,44,6.20
2011,10,17,02,45,6.20
2011,10,17,02,46,6.20
2011,10,17,02,47,6.20
2011,10,17,02,48,6.20
2011,10,17,02,49,6.20
2011,10,17,02,50,6.20
2011,10,17,02,51,6.20
2011,10,17,02,52,6.20
2011,10,17,02,53,6.20
2011,10,17,02,54,6.10
2011,10,17,02,55,6.10
2011,10,17,02,56,6.10
2011,10,17,02,57,6.10
2011,10,17,02,58,6.20
2011,10,17,02,59,6.20
2011,10,17,03,00,6.20
2011,10,17,03,01,6.30
2011,10,17,03,02,6.30
2011,10,17,03,03,6.30
2011,10,17,03,06,6.30
2011,10,17,03,07,6.30
2011,10,17,03,08,6.30
2011,10,17,03,09,6.30
2011,10,17,03,10,6.30
2011,10,17,03,11,6.30
2011,10,17,03,12,6.30
2011,10,17,03,13,6.30
2011,10,17,03,14,6.30
2011,10,17,03,15,6.30
2011,10,17,03,16,6.30
2011,10,17,03,17,6.30
2011,10,17,03,18,6.30
2011,10,17,03,19,6.30
2011,10,17,03,20,6.40
2011,10,17,03,21,6.40
2011,10,17,03,22,6.40
2011,10,17,03,23,6.40
2011,10,17,03,24,6.40
2011,10,17,03,25,6.40
2011,10,17,03,26,6.40
2011,10,17,03,27,6.40
2011,10,17,03,28,6.40
2011,10,17,03,29,6.40
2011,10,17,03,30,6.40
2011,10,17,03,31,6.40
2011,10,17,03,32,6.40
2011,10,17,03,33,6.40
2011,10,17,03,34,6.40
2011,10,17,03,35,6.50
2011,10,17,03,36,6.50
2011,10,17,03,37,6.50
2011,10,17,03,38,6.50
2011,10,17,03,39,6.60
2011,10,17,03,40,6.60
2011,10,17,03,41,6.60
2011,10,17,03,42,6.60
2011,10,17,03,43,6.60
2011,10,17,03,44,6.50
2011,10,17,03,45,6.50
2011,10,17,03,47,6.50
2011,10,17,03,48,6.50
2011,10,17,03,49,6.50
2011,10,17,03,50,6.50
2011,10,17,03,51,6.50
2011,10,17,03,52,6.50
2011,10,17,03,53,6.60
2011,10,17,03,54,6.60
2011,10,17,03,55,6.60
2011,10,17,03,56,6.50
2011,10,17,03,57,6.50
2011,10,17,03,58,6.50
2011,10,17,03,59,6.50
2011,10,17,04,00,6.40
2011,10,17,04,01,6.40
2011,10,17,04,02,6.40
2011,10,17,04,03,6.40
2011,10,17,04,04,6.40
2011,10,17,04,05,6.40
2011,10,17,04,06,6.40
2011,10,17,04,07,6.40
2011,10,17,04,08,6.40
2011,10,17,04,09,6.30
2011,10,17,04,10,6.40
2011,10,17,04,11,6.40
2011,10,17,04,12,6.40
2011,10,17,04,13,6.40
2011,10,17,04,14,6.40
2011,10,17,04,15,6.40
2011,10,17,04,16,6.40
2011,10,17,04,17,6.40
2011,10,17,04,18,6.40
2011,10,17,04,19,6.30
2011,10,17,04,20,6.30
2011,10,17,04,21,6.30
2011,10,17,04,22,6.20
2011,10,17,04,23,6.20
2011,10,17,04,24,6.20
2011,10,17,04,25,6.20
2011,10,17,04,26,6.20
2011,10,17,04,27,6.20
2011,10,17,04,28,6.20
2011,10,17,04,29,6.20
2011,10,17,04,30,6.20
2011,10,17,04,31,6.20
2011,10,17,04,32,6.10
2011,10,17,04,33,6.10
2011,10,17,04,34,6.10
2011,10,17,04,35,6.10
2011,10,17,04,36,6.10
2011,10,17,04,37,6.10
2011,10,17,04,38,6.10
2011,10,17,04,39,6.10
2011,10,17,04,40,6.10
2011,10,17,04,41,6.10
2011,10,17,04,42,6.10
2011,10,17,04,43,6.10
2011,10,17,04,44,6.10
2011,10,17,04,45,6.10
2011,10,17,04,46,6.10
2011,10,17,04,47,6.10
2011,10,17,04,48,6.10
2011,10,17,04,49,6.10
2011,10,17,04,50,6.10
2011,10,17,04,51,6.10
2011,10,17,04,52,6.10
2011,10,17,04,53,6.10
2011,10,17,04,54,6.10
2011,10,17,04,55,6.10
2011,10,17,04,56,6.10
2011,10,17,04,57,6.10
2011,10,17,04,58,6.10
2011,10,17,04,59,6.10
2011,10,17,05,00,6.10
2011,10,17,05,01,6.10
2011,10,17,05,02,6.10
2011,10,17,05,03,6.00
2011,10,17,05,04,6.00
2011,10,17,05,05,6.00
2011,10,17,05,06,6.00
2011,10,17,05,07,6.00
2011,10,17,05,08,5.90
2011,10,17,05,09,5.90
2011,10,17,05,10,5.90
2011,10,17,05,11,6.00
2011,10,17,05,12,6.00
2011,10,17,05,13,6.00
2011,10,17,05,14,6.00
2011,10,17,05,15,6.00
2011,10,17,05,16,6.00
2011,10,17,05,17,6.00
2011,10,17,05,18,6.00
2011,10,17,05,19,6.00
2011,10,17,05,20,6.00
2011,10,17,05,21,6.00
2011,10,17,05,22,6.00
2011,10,17,05,23,6.00
2011,10,17,05,24,6.00
2011,10,17,05,25,6.00
2011,10,17,05,26,6.10
2011,10,17,05,27,6.10
2011,10,17,05,28,6.10
2011,10,17,05,29,6.10
2011,10,17,05,30,6.10
2011,10,17,05,31,6.10
2011,10,17,05,32,6.10
2011,10,17,05,33,6.10
2011,10,17,05,34,6.10
2011,10,17,05,35,6.10
2011,10,17,05,36,6.10
2011,10,17,05,37,6.10
2011,10,17,05,38,6.10
2011,10,17,05,39,6.10
2011,10,17,05,40,6.10
2011,10,17,05,41,6.20
2011,10,17,05,42,6.20
2011,10,17,05,43,6.20
2011,10,17,05,44,6.20
2011,10,17,05,45,6.20
2011,10,17,05,46,6.20
2011,10,17,05,47,6.20
2011,10,17,05,48,6.20
2011,10,17,05,49,6.20
2011,10,17,05,50,6.20
2011,10,17,05,51,6.20
2011,10,17,05,52,6.20
2011,10,17,05,53,6.20
2011,10,17,05,54,6.20
2011,10,17,05,55,6.20
2011,10,17,05,56,6.20
2011,10,17,05,57,6.20
2011,10,17,05,58,6.20
2011,10,17,05,59,6.20
2011,10,17,06,00,6.20
2011,10,17,06,01,6.20
2011,10,17,06,02,6.20
2011,10,17,06,03,6.20
2011,10,17,06,04,6.20
2011,10,17,06,05,6.20
2011,10,17,06,06,6.20
2011,10,17,06,07,6.20
2011,10,17,06,08,6.20
2011,10,17,06,09,6.20
2011,10,17,06,10,6.20
2011,10,17,06,11,6.20
2011,10,17,06,12,6.20
2011,10,17,06,13,6.20
2011,10,17,06,14,6.20
2011,10,17,06,15,6.20
2011,10,17,06,16,6.30
2011,10,17,06,17,6.30
2011,10,17,06,18,6.30
2011,10,17,06,19,6.30
2011,10,17,06,20,6.30
2011,10,17,06,21,6.20
2011,10,17,06,22,6.20
2011,10,17,06,23,6.20
2011,10,17,06,24,6.20
2011,10,17,06,25,6.30
2011,10,17,06,26,6.30
2011,10,17,06,27,6.30
2011,10,17,06,28,6.30
2011,10,17,06,29,6.30
2011,10,17,06,30,6.40
2011,10,17,06,31,6.40
2011,10,17,06,32,6.40
2011,10,17,06,33,6.50
2011,10,17,06,34,6.50
2011,10,17,06,35,6.50
2011,10,17,06,36,6.60
2011,10,17,06,37,6.60
2011,10,17,06,38,6.60
2011,10,17,06,39,6.50
2011,10,17,06,40,6.60
2011,10,17,06,41,6.60
2011,10,17,06,42,6.60
2011,10,17,06,43,6.60
2011,10,17,06,44,6.60
2011,10,17,06,45,6.60
2011,10,17,06,46,6.60
2011,10,17,06,47,6.70
2011,10,17,06,48,6.70
2011,10,17,06,49,6.70
2011,10,17,06,50,6.70
2011,10,17,06,51,6.70
2011,10,17,06,52,6.70
2011,10,17,06,53,6.70
2011,10,17,06,54,6.70
2011,10,17,06,55,6.70
2011,10,17,06,56,6.70
2011,10,17,06,57,6.80
2011,10,17,06,58,6.80
2011,10,17,06,59,6.80
2011,10,17,07,00,6.80
2011,10,17,07,01,6.80
2011,10,17,07,02,6.80
2011,10,17,07,03,6.80
2011,10,17,07,04,6.80
2011,10,17,07,05,6.80
2011,10,17,07,06,6.70
2011,10,17,07,07,6.70
2011,10,17,07,08,6.70
2011,10,17,07,09,6.70
2011,10,17,07,10,6.60
2011,10,17,07,11,6.60
2011,10,17,07,12,6.50
2011,10,17,07,13,6.50
2011,10,17,07,14,6.40
2011,10,17,07,15,6.40
2011,10,17,07,16,6.30
2011,10,17,07,17,6.30
2011,10,17,07,18,6.30
2011,10,17,07,19,6.30
2011,10,17,07,20,6.30
2011,10,17,07,21,6.30
2011,10,17,07,22,6.30
2011,10,17,07,23,6.30
2011,10,17,07,24,6.30
2011,10,17,07,25,6.40
2011,10,17,07,26,6.40
2011,10,17,07,27,6.40
2011,10,17,07,28,6.40
2011,10,17,07,29,6.50
2011,10,17,07,30,6.60
2011,10,17,07,31,6.60
2011,10,17,07,32,6.60
2011,10,17,07,33,6.60
2011,10,17,07,34,6.60
2011,10,17,07,35,6.60
2011,10,17,07,36,6.60
2011,10,17,07,37,6.60
2011,10,17,07,38,6.60
2011,10,17,07,39,6.60
2011,10,17,07,40,6.60
2011,10,17,07,41,6.60
2011,10,17,07,42,6.60
2011,10,17,07,43,6.60
2011,10,17,07,44,6.60
2011,10,17,07,45,6.60
2011,10,17,07,46,6.60
2011,10,17,07,47,6.50
2011,10,17,07,48,6.50
2011,10,17,07,49,6.50
2011,10,17,07,50,6.50
2011,10,17,07,51,6.50
2011,10,17,07,52,6.40
2011,10,17,07,53,6.40
2011,10,17,07,54,6.40
2011,10,17,07,55,6.40
2011,10,17,07,56,6.40
2011,10,17,07,57,6.40
2011,10,17,07,58,6.40
2011,10,17,07,59,6.40
2011,10,17,08,00,6.40
2011,10,17,08,01,6.40
2011,10,17,08,02,6.50
2011,10,17,08,03,6.50
2011,10,17,08,04,6.50
2011,10,17,08,05,6.50
2011,10,17,08,06,6.50
2011,10,17,08,07,6.40
2011,10,17,08,08,6.40
2011,10,17,08,09,6.40
2011,10,17,08,10,6.40
2011,10,17,08,11,6.40
2011,10,17,08,12,6.40
2011,10,17,08,13,6.40
2011,10,17,08,14,6.30
2011,10,17,08,15,6.30
2011,10,17,08,16,6.30
2011,10,17,08,17,6.30
2011,10,17,08,18,6.30
2011,10,17,08,19,6.20
2011,10,17,08,20,6.20
2011,10,17,08,21,6.20
2011,10,17,08,22,6.20
2011,10,17,08,23,6.20
2011,10,17,08,24,6.30
2011,10,17,08,25,6.30
2011,10,17,08,26,6.30
2011,10,17,08,27,6.30
2011,10,17,08,28,6.30
2011,10,17,08,29,6.40
2011,10,17,08,30,6.40
2011,10,17,08,31,6.40
2011,10,17,08,32,6.40
2011,10,17,08,33,6.50
2011,10,17,08,34,6.50
2011,10,17,08,35,6.50
2011,10,17,08,36,6.60
2011,10,17,08,37,6.60
2011,10,17,08,38,6.60
2011,10,17,08,39,6.60
2011,10,17,08,40,6.70
2011,10,17,08,41,6.70
2011,10,17,08,42,6.70
2011,10,17,08,43,6.70
2011,10,17,08,44,6.70
2011,10,17,08,45,6.80
2011,10,17,08,46,6.80
2011,10,17,08,47,6.80
2011,10,17,08,48,6.80
2011,10,17,08,49,6.80
2011,10,17,08,50,6.80
2011,10,17,08,51,6.80
2011,10,17,08,52,6.90
2011,10,17,08,53,6.90
2011,10,17,08,54,6.90
2011,10,17,08,55,7.00
2011,10,17,08,56,7.00
2011,10,17,08,57,7.00
2011,10,17,08,58,7.10
2011,10,17,08,59,7.10
2011,10,17,09,00,7.10
2011,10,17,09,01,7.20
2011,10,17,09,02,7.20
2011,10,17,09,03,7.20
2011,10,17,09,04,7.20
2011,10,17,09,05,7.20
2011,10,17,09,06,7.30
2011,10,17,09,07,7.30
2011,10,17,09,08,7.30
2011,10,17,09,09,7.40
2011,10,17,09,10,7.40
2011,10,17,09,11,7.50
2011,10,17,09,12,7.50
2011,10,17,09,13,7.60
2011,10,17,09,14,7.60
2011,10,17,09,15,7.60
2011,10,17,09,16,7.60
2011,10,17,09,17,7.70
2011,10,17,09,18,7.70
2011,10,17,09,19,7.70
2011,10,17,09,20,7.70
2011,10,17,09,21,7.70
2011,10,17,09,22,7.80
2011,10,17,09,23,7.80
2011,10,17,09,24,7.80
2011,10,17,09,25,7.80
2011,10,17,09,26,7.80
2011,10,17,09,27,7.90
2011,10,17,09,28,7.90
2011,10,17,09,29,7.90
2011,10,17,09,30,7.90
2011,10,17,09,31,7.90
2011,10,17,09,32,7.90
2011,10,17,09,33,7.90
2011,10,17,09,34,7.90
2011,10,17,09,35,7.90
2011,10,17,09,36,7.90
2011,10,17,09,37,7.90
2011,10,17,09,38,7.90
2011,10,17,09,39,7.90
2011,10,17,09,40,7.90
2011,10,17,09,41,7.90
2011,10,17,09,42,8.00
2011,10,17,09,43,8.00
2011,10,17,09,44,8.10
2011,10,17,09,45,8.10
2011,10,17,09,46,8.10
2011,10,17,09,47,8.10
2011,10,17,09,48,8.10
2011,10,17,09,49,8.10
2011,10,17,09,50,8.10
2011,10,17,09,51,8.10
2011,10,17,09,52,8.10
2011,10,17,09,53,8.10
2011,10,17,09,54,8.10
2011,10,17,09,55,8.10
2011,10,17,09,56,8.10
2011,10,17,09,57,8.20
2011,10,17,09,58,8.20
2011,10,17,09,59,8.20
2011,10,17,10,00,8.20
2011,10,17,10,01,8.20
2011,10,17,10,02,8.20
2011,10,17,10,03,8.30
2011,10,17,10,04,8.30
2011,10,17,10,05,8.30
2011,10,17,10,06,8.40
2011,10,17,10,07,8.40
2011,10,17,10,08,8.50
2011,10,17,10,09,8.50
2011,10,17,10,10,8.60
2011,10,17,10,11,8.60
2011,10,17,10,12,8.60
2011,10,17,10,13,8.70
2011,10,17,10,14,8.70
2011,10,17,10,15,8.70
2011,10,17,10,16,8.80
2011,10,17,10,17,8.80
2011,10,17,10,18,8.80
2011,10,17,10,19,8.80
2011,10,17,10,20,8.90
2011,10,17,10,21,8.90
2011,10,17,10,22,8.80
2011,10,17,10,23,8.80
2011,10,17,10,24,8.80
2011,10,17,10,25,8.80
2011,10,17,10,26,8.80
2011,10,17,10,27,8.80
2011,10,17,10,28,8.80
2011,10,17,10,29,8.80
2011,10,17,10,30,8.80
2011,10,17,10,31,8.80
2011,10,17,10,32,8.80
2011,10,17,10,33,8.80
2011,10,17,10,34,8.80
2011,10,17,10,35,8.80
2011,10,17,10,36,8.80
2011,10,17,10,37,8.80
2011,10,17,10,38,8.80
2011,10,17,10,39,8.80
2011,10,17,10,40,8.80
2011,10,17,10,41,8.90
2011,10,17,10,42,8.90
2011,10,17,10,43,8.90
2011,10,17,10,44,8.90
2011,10,17,10,45,9.00
2011,10,17,10,46,9.00
2011,10,17,10,47,9.00
2011,10,17,10,48,9.00
2011,10,17,10,49,9.10
2011,10,17,10,50,9.10
2011,10,17,10,51,9.10
2011,10,17,10,52,9.10
2011,10,17,10,53,9.10
2011,10,17,10,54,9.20
2011,10,17,10,55,9.20
2011,10,17,10,56,9.20
2011,10,17,10,57,9.30
2011,10,17,10,58,9.30
2011,10,17,10,59,9.30
2011,10,17,11,00,9.40
2011,10,17,11,01,9.40
2011,10,17,11,02,9.40
2011,10,17,11,03,9.40
2011,10,17,11,04,9.50
2011,10,17,11,05,9.50
2011,10,17,11,06,9.50
2011,10,17,11,07,9.50
2011,10,17,11,08,9.50
2011,10,17,11,09,9.40
2011,10,17,11,10,9.40
2011,10,17,11,11,9.40
2011,10,17,11,12,9.40
2011,10,17,11,13,9.40
2011,10,17,11,14,9.40
2011,10,17,11,15,9.50
2011,10,17,11,16,9.50
2011,10,17,11,17,9.60
2011,10,17,11,18,9.60
2011,10,17,11,19,9.60
2011,10,17,11,20,9.60
2011,10,17,11,21,9.60
2011,10,17,11,22,9.60
2011,10,17,11,23,9.60
2011,10,17,11,24,9.60
2011,10,17,11,25,9.60
2011,10,17,11,26,9.50
2011,10,17,11,27,9.50
2011,10,17,11,28,9.50
2011,10,17,11,29,9.50
2011,10,17,11,30,9.60
2011,10,17,11,31,9.60
2011,10,17,11,32,9.60
2011,10,17,11,33,9.60
2011,10,17,11,34,9.60
2011,10,17,11,35,9.60
2011,10,17,11,36,9.60
2011,10,17,11,37,9.60
2011,10,17,11,38,9.60
2011,10,17,11,39,9.60
2011,10,17,11,40,9.70
2011,10,17,11,41,9.60
2011,10,17,11,42,9.60
2011,10,17,11,43,9.60
2011,10,17,11,44,9.60
2011,10,17,11,45,9.60
2011,10,17,11,46,9.60
2011,10,17,11,47,9.60
2011,10,17,11,48,9.60
2011,10,17,11,49,9.70
2011,10,17,11,50,9.70
2011,10,17,11,51,9.70
2011,10,17,11,52,9.70
2011,10,17,11,53,9.80
2011,10,17,11,54,9.80
2011,10,17,11,55,9.80
2011,10,17,11,56,9.80
2011,10,17,11,57,9.80
2011,10,17,11,58,9.80
2011,10,17,11,59,9.80
2011,10,17,12,00,9.80
2011,10,17,12,01,9.90
2011,10,17,12,02,9.90
2011,10,17,12,03,9.90
2011,10,17,12,04,9.90
2011,10,17,12,05,9.90
2011,10,17,12,06,10.00
2011,10,17,12,07,10.00
2011,10,17,12,08,10.00
2011,10,17,12,09,10.00
2011,10,17,12,10,9.90
2011,10,17,12,11,10.00
2011,10,17,12,12,10.10
2011,10,17,12,13,10.10
2011,10,17,12,14,10.20
2011,10,17,12,15,10.20
2011,10,17,12,16,10.20
2011,10,17,12,17,10.30
2011,10,17,12,18,10.30
2011,10,17,12,19,10.40
2011,10,17,12,20,10.40
2011,10,17,12,21,10.50
2011,10,17,12,22,10.50
2011,10,17,12,23,10.50
2011,10,17,12,24,10.50
2011,10,17,12,25,10.50
2011,10,17,12,26,10.40
2011,10,17,12,27,10.40
2011,10,17,12,28,10.30
2011,10,17,12,29,10.30
2011,10,17,12,30,10.20
2011,10,17,12,31,10.20
2011,10,17,12,32,10.20
2011,10,17,12,33,10.20
2011,10,17,12,34,10.20
2011,10,17,12,35,10.20
2011,10,17,12,36,10.20
2011,10,17,12,37,10.30
2011,10,17,12,38,10.30
2011,10,17,12,39,10.30
2011,10,17,12,40,10.30
2011,10,17,12,41,10.30
2011,10,17,12,42,10.30
2011,10,17,12,43,10.30
2011,10,17,12,44,10.30
2011,10,17,12,45,10.40
2011,10,17,12,46,10.40
2011,10,17,12,47,10.40
2011,10,17,12,48,10.40
2011,10,17,12,49,10.50
2011,10,17,12,50,10.50
2011,10,17,12,51,10.40
2011,10,17,12,52,10.50
2011,10,17,12,53,10.50
2011,10,17,12,54,10.50
2011,10,17,12,55,10.50
2011,10,17,12,56,10.50
2011,10,17,12,57,10.40
2011,10,17,12,58,10.40
2011,10,17,12,59,10.40
2011,10,17,13,00,10.50
2011,10,17,13,01,10.50
2011,10,17,13,02,10.60
2011,10,17,13,03,10.60
2011,10,17,13,04,10.70
2011,10,17,13,05,10.80
2011,10,17,13,06,10.90
2011,10,17,13,07,11.00
2011,10,17,13,08,11.10
2011,10,17,13,09,11.10
2011,10,17,13,10,11.10
2011,10,17,13,11,11.10
2011,10,17,13,12,11.10
2011,10,17,13,13,11.10
2011,10,17,13,14,11.10
2011,10,17,13,15,11.10
2011,10,17,13,16,11.10
2011,10,17,13,17,11.20
2011,10,17,13,18,11.20
2011,10,17,13,19,11.30
2011,10,17,13,20,11.30
2011,10,17,13,21,11.30
2011,10,17,13,22,11.30
2011,10,17,13,23,11.30
2011,10,17,13,24,11.30
2011,10,17,13,25,11.30
2011,10,17,13,26,11.30
2011,10,17,13,27,11.40
2011,10,17,13,28,11.50
2011,10,17,13,29,11.50
2011,10,17,13,30,11.60
2011,10,17,13,31,11.60
2011,10,17,13,32,11.70
2011,10,17,13,33,11.70
2011,10,17,13,34,11.70
2011,10,17,13,35,11.70
2011,10,17,13,36,11.70
2011,10,17,13,37,11.80
2011,10,17,13,38,11.80
2011,10,17,13,39,11.80
2011,10,17,13,40,11.80
2011,10,17,13,41,11.80
2011,10,17,13,42,11.80
2011,10,17,13,43,11.80
2011,10,17,13,44,11.80
2011,10,17,13,45,11.80
2011,10,17,13,46,11.80
2011,10,17,13,47,11.80
2011,10,17,13,48,11.80
2011,10,17,13,49,11.90
2011,10,17,13,50,11.90
2011,10,17,13,51,11.90
2011,10,17,13,52,12.00
2011,10,17,13,53,12.00
2011,10,17,13,54,11.90
2011,10,17,13,55,11.90
2011,10,17,13,56,11.80
2011,10,17,13,57,11.70
2011,10,17,13,58,11.60
2011,10,17,13,59,11.60
2011,10,17,14,00,11.50
2011,10,17,14,01,11.40
2011,10,17,14,02,11.40
2011,10,17,14,03,11.40
2011,10,17,14,04,11.40
2011,10,17,14,05,11.40
2011,10,17,14,06,11.40
2011,10,17,14,07,11.40
2011,10,17,14,08,11.40
2011,10,17,14,09,11.40
2011,10,17,14,10,11.40
2011,10,17,14,11,11.50
2011,10,17,14,12,11.60
2011,10,17,14,13,11.60
2011,10,17,14,14,11.60
2011,10,17,14,15,11.60
2011,10,17,14,16,11.60
2011,10,17,14,17,11.60
2011,10,17,14,18,11.60
2011,10,17,14,19,11.60
2011,10,17,14,20,11.60
2011,10,17,14,21,11.60
2011,10,17,14,22,11.70
2011,10,17,14,23,11.80
2011,10,17,14,24,11.80
2011,10,17,14,25,11.80
2011,10,17,14,26,11.80
2011,10,17,14,27,11.80
2011,10,17,14,28,11.80
2011,10,17,14,29,11.80
2011,10,17,14,30,11.80
2011,10,17,14,31,11.90
2011,10,17,14,32,11.90
2011,10,17,14,33,11.90
2011,10,17,14,34,11.90
2011,10,17,14,35,11.90
2011,10,17,14,36,11.90
2011,10,17,14,37,11.80
2011,10,17,14,38,11.80
2011,10,17,14,39,11.80
2011,10,17,14,40,11.90
2011,10,17,14,41,11.90
2011,10,17,14,42,11.90
2011,10,17,14,43,11.90
2011,10,17,14,44,11.90
2011,10,17,14,45,11.90
2011,10,17,14,46,11.90
2011,10,17,14,47,11.90
2011,10,17,14,48,11.90
2011,10,17,14,49,12.00
2011,10,17,14,50,12.00
2011,10,17,14,51,12.00
2011,10,17,14,52,12.10
2011,10,17,14,53,12.10
2011,10,17,14,54,12.10
2011,10,17,14,55,12.10
2011,10,17,14,56,12.20
2011,10,17,14,57,12.20
2011,10,17,14,58,12.20
2011,10,17,14,59,12.20
2011,10,17,15,00,12.20
2011,10,17,15,01,12.20
2011,10,17,15,02,12.20
2011,10,17,15,03,12.20
2011,10,17,15,04,12.20
2011,10,17,15,05,12.20
2011,10,17,15,06,12.30
2011,10,17,15,07,12.30
2011,10,17,15,08,12.30
2011,10,17,15,09,12.30
2011,10,17,15,10,12.30
2011,10,17,15,11,12.20
2011,10,17,15,12,12.20
2011,10,17,15,13,12.20
2011,10,17,15,14,12.10
2011,10,17,15,15,12.10
2011,10,17,15,16,12.10
2011,10,17,15,17,12.00
2011,10,17,15,18,11.90
2011,10,17,15,19,11.90
2011,10,17,15,20,11.80
2011,10,17,15,21,11.80
2011,10,17,15,22,11.80
2011,10,17,15,23,11.80
2011,10,17,15,24,11.70
2011,10,17,15,25,11.70
2011,10,17,15,26,11.70
2011,10,17,15,27,11.70
2011,10,17,15,28,11.70
2011,10,17,15,29,11.70
2011,10,17,15,30,11.70
2011,10,17,15,31,11.60
2011,10,17,15,32,11.60
2011,10,17,15,33,11.60
2011,10,17,15,34,11.50
2011,10,17,15,35,11.50
2011,10,17,15,36,11.50
2011,10,17,15,37,11.50
2011,10,17,15,38,11.60
2011,10,17,15,39,11.60
2011,10,17,15,40,11.60
2011,10,17,15,41,11.60
2011,10,17,15,42,11.70
2011,10,17,15,43,11.70
2011,10,17,15,44,11.70
2011,10,17,15,45,11.70
2011,10,17,15,46,11.70
2011,10,17,15,47,11.70
2011,10,17,15,48,11.70
2011,10,17,15,49,11.60
2011,10,17,15,50,11.60
2011,10,17,15,51,11.60
2011,10,17,15,52,11.60
2011,10,17,15,53,11.60
2011,10,17,15,54,11.60
2011,10,17,15,55,11.50
2011,10,17,15,56,11.50
2011,10,17,15,57,11.60
2011,10,17,15,58,11.60
2011,10,17,15,59,11.60
2011,10,17,16,00,11.60
2011,10,17,16,01,11.60
2011,10,17,16,02,11.60
2011,10,17,16,03,11.70
2011,10,17,16,04,11.70
2011,10,17,16,05,11.70
2011,10,17,16,06,11.80
2011,10,17,16,07,11.80
2011,10,17,16,08,11.80
2011,10,17,16,09,11.90
2011,10,17,16,10,11.90
2011,10,17,16,11,11.90
2011,10,17,16,12,11.90
2011,10,17,16,13,11.90
2011,10,17,16,14,11.90
2011,10,17,16,15,12.00
2011,10,17,16,16,12.00
2011,10,17,16,17,12.00
2011,10,17,16,18,12.00
2011,10,17,16,19,12.10
2011,10,17,16,20,12.10
2011,10,17,16,21,12.00
2011,10,17,16,22,12.00
2011,10,17,16,23,11.90
2011,10,17,16,24,11.90
2011,10,17,16,25,11.80
2011,10,17,16,26,11.70
2011,10,17,16,27,11.70
2011,10,17,16,28,11.70
2011,10,17,16,29,11.60
2011,10,17,16,30,11.60
2011,10,17,16,31,11.60
2011,10,17,16,32,11.60
2011,10,17,16,33,11.50
2011,10,17,16,34,11.50
2011,10,17,16,35,11.50
2011,10,17,16,36,11.50
2011,10,17,16,37,11.50
2011,10,17,16,38,11.60
2011,10,17,16,39,11.60
2011,10,17,16,40,11.70
2011,10,17,16,41,11.70
2011,10,17,16,42,11.70
2011,10,17,16,43,11.80
2011,10,17,16,44,11.80
2011,10,17,16,45,11.80
2011,10,17,16,46,11.80
2011,10,17,16,47,11.90
2011,10,17,16,48,11.90
2011,10,17,16,49,11.90
2011,10,17,16,50,11.90
2011,10,17,16,51,11.90
2011,10,17,16,52,11.90
2011,10,17,16,53,11.90
2011,10,17,16,54,11.90
2011,10,17,16,55,11.80
2011,10,17,16,56,11.80
2011,10,17,16,57,11.80
2011,10,17,16,58,11.70
2011,10,17,16,59,11.70
2011,10,17,17,00,11.70
2011,10,17,17,01,11.70
2011,10,17,17,02,11.70
2011,10,17,17,03,11.70
2011,10,17,17,04,11.70
2011,10,17,17,05,11.70
2011,10,17,17,06,11.80
2011,10,17,17,07,11.80
2011,10,17,17,08,11.80
2011,10,17,17,09,11.80
2011,10,17,17,10,11.80
2011,10,17,17,11,11.80
2011,10,17,17,12,11.80
2011,10,17,17,13,11.80
2011,10,17,17,14,11.80
2011,10,17,17,15,11.80
2011,10,17,17,16,11.80
2011,10,17,17,17,11.80
2011,10,17,17,18,11.80
2011,10,17,17,19,11.80
2011,10,17,17,20,11.70
2011,10,17,17,21,11.70
2011,10,17,17,22,11.60
2011,10,17,17,23,11.60
2011,10,17,17,24,11.50
2011,10,17,17,25,11.50
2011,10,17,17,26,11.50
2011,10,17,17,27,11.40
2011,10,17,17,28,11.40
2011,10,17,17,29,11.40
2011,10,17,17,30,11.40
2011,10,17,17,31,11.30
2011,10,17,17,32,11.30
2011,10,17,17,33,11.30
2011,10,17,17,34,11.20
2011,10,17,17,35,11.20
2011,10,17,17,36,11.20
2011,10,17,17,37,11.20
2011,10,17,17,38,11.20
2011,10,17,17,39,11.20
2011,10,17,17,40,11.20
2011,10,17,17,41,11.20
2011,10,17,17,42,11.20
2011,10,17,17,43,11.20
2011,10,17,17,44,11.20
2011,10,17,17,45,11.20
2011,10,17,17,46,11.20
2011,10,17,17,47,11.20
2011,10,17,17,48,11.20
2011,10,17,17,49,11.20
2011,10,17,17,50,11.20
2011,10,17,17,51,11.20
2011,10,17,17,52,11.20
2011,10,17,17,53,11.20