Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,22,00,00,0.00
2010,04,22,00,01,0.00
2010,04,22,00,02,0.00
2010,04,22,00,03,0.00
2010,04,22,00,04,0.00
2010,04,22,00,05,0.00
2010,04,22,00,06,0.00
2010,04,22,00,07,0.00
2010,04,22,00,08,0.00
2010,04,22,00,09,0.10
2010,04,22,00,10,0.00
2010,04,22,00,11,0.00
2010,04,22,00,12,0.00
2010,04,22,00,13,0.00
2010,04,22,00,14,0.00
2010,04,22,00,15,0.00
2010,04,22,00,16,0.00
2010,04,22,00,17,0.00
2010,04,22,00,18,0.00
2010,04,22,00,19,0.00
2010,04,22,00,20,0.00
2010,04,22,00,21,0.00
2010,04,22,00,22,0.10
2010,04,22,00,23,0.00
2010,04,22,00,24,0.00
2010,04,22,00,25,0.50
2010,04,22,00,26,1.10
2010,04,22,00,27,0.00
2010,04,22,00,28,0.00
2010,04,22,00,29,0.00
2010,04,22,00,30,0.00
2010,04,22,00,31,0.00
2010,04,22,00,32,0.00
2010,04,22,00,33,0.00
2010,04,22,00,34,0.00
2010,04,22,00,35,0.00
2010,04,22,00,36,0.00
2010,04,22,00,37,0.00
2010,04,22,00,38,0.00
2010,04,22,00,39,0.00
2010,04,22,00,40,0.00
2010,04,22,00,41,0.00
2010,04,22,00,42,0.00
2010,04,22,00,43,0.10
2010,04,22,00,44,0.00
2010,04,22,00,45,0.00
2010,04,22,00,46,0.00
2010,04,22,00,47,0.00
2010,04,22,00,48,0.00
2010,04,22,00,49,0.00
2010,04,22,00,50,0.00
2010,04,22,00,51,0.00
2010,04,22,00,52,0.00
2010,04,22,00,53,0.00
2010,04,22,00,54,0.00
2010,04,22,00,55,0.00
2010,04,22,00,56,0.00
2010,04,22,00,57,0.00
2010,04,22,00,58,0.00
2010,04,22,00,59,0.00
2010,04,22,01,00,0.20
2010,04,22,01,01,0.00
2010,04,22,01,02,0.00
2010,04,22,01,03,0.00
2010,04,22,01,04,0.00
2010,04,22,01,05,0.00
2010,04,22,01,06,0.00
2010,04,22,01,07,0.00
2010,04,22,01,08,0.00
2010,04,22,01,09,0.00
2010,04,22,01,10,0.00
2010,04,22,01,11,0.10
2010,04,22,01,12,0.00
2010,04,22,01,13,0.00
2010,04,22,01,14,0.10
2010,04,22,01,15,0.00
2010,04,22,01,16,0.10
2010,04,22,01,17,1.80
2010,04,22,01,18,1.80
2010,04,22,01,19,0.10
2010,04,22,01,20,0.00
2010,04,22,01,21,0.00
2010,04,22,01,22,0.20
2010,04,22,01,23,0.00
2010,04,22,01,24,0.00
2010,04,22,01,25,0.00
2010,04,22,01,26,0.10
2010,04,22,01,27,1.90
2010,04,22,01,28,2.00
2010,04,22,01,29,0.10
2010,04,22,01,30,0.20
2010,04,22,01,31,0.00
2010,04,22,01,32,0.30
2010,04,22,01,33,1.30
2010,04,22,01,34,0.30
2010,04,22,01,35,1.40
2010,04,22,01,36,0.10
2010,04,22,01,37,0.50
2010,04,22,01,38,1.00
2010,04,22,01,39,0.00
2010,04,22,01,40,0.00
2010,04,22,01,41,0.80
2010,04,22,01,42,1.50
2010,04,22,01,43,1.40
2010,04,22,01,44,1.20
2010,04,22,01,45,0.30
2010,04,22,01,46,0.00
2010,04,22,01,47,0.10
2010,04,22,01,48,1.10
2010,04,22,01,49,0.10
2010,04,22,01,50,1.00
2010,04,22,01,51,0.00
2010,04,22,01,52,0.00
2010,04,22,01,53,0.10
2010,04,22,01,54,0.00
2010,04,22,01,55,0.10
2010,04,22,01,56,0.00
2010,04,22,01,57,0.00
2010,04,22,01,58,0.00
2010,04,22,01,59,0.00
2010,04,22,02,00,0.00
2010,04,22,02,01,0.00
2010,04,22,02,02,0.00
2010,04,22,02,03,0.00
2010,04,22,02,04,0.00
2010,04,22,02,05,0.00
2010,04,22,02,06,0.00
2010,04,22,02,07,0.00
2010,04,22,02,08,0.00
2010,04,22,02,09,0.00
2010,04,22,02,10,0.00
2010,04,22,02,11,0.00
2010,04,22,02,12,0.00
2010,04,22,02,13,1.50
2010,04,22,02,14,0.40
2010,04,22,02,15,0.00
2010,04,22,02,16,0.00
2010,04,22,02,17,0.00
2010,04,22,02,18,0.00
2010,04,22,02,19,0.10
2010,04,22,02,20,0.00
2010,04,22,02,21,0.00
2010,04,22,02,22,1.50
2010,04,22,02,23,0.30
2010,04,22,02,24,0.10
2010,04,22,02,25,0.00
2010,04,22,02,26,0.10
2010,04,22,02,27,0.00
2010,04,22,02,28,0.80
2010,04,22,02,29,0.00
2010,04,22,02,30,0.00
2010,04,22,02,31,0.00
2010,04,22,02,32,0.00
2010,04,22,02,33,0.20
2010,04,22,02,34,1.20
2010,04,22,02,35,0.00
2010,04,22,02,36,0.10
2010,04,22,02,37,0.40
2010,04,22,02,38,0.00
2010,04,22,02,39,0.00
2010,04,22,02,40,0.20
2010,04,22,02,41,0.00
2010,04,22,02,42,0.00
2010,04,22,02,43,0.00
2010,04,22,02,44,0.00
2010,04,22,02,45,0.60
2010,04,22,02,46,0.00
2010,04,22,02,47,0.00
2010,04,22,02,48,1.00
2010,04,22,02,49,1.00
2010,04,22,02,50,0.60
2010,04,22,02,51,0.00
2010,04,22,02,52,0.00
2010,04,22,02,53,0.00
2010,04,22,02,54,0.00
2010,04,22,02,55,0.00
2010,04,22,02,56,0.00
2010,04,22,02,57,0.10
2010,04,22,02,58,0.00
2010,04,22,02,59,0.00
2010,04,22,03,00,0.00
2010,04,22,03,01,0.00
2010,04,22,03,02,0.00
2010,04,22,03,03,0.10
2010,04,22,03,04,0.00
2010,04,22,03,05,0.10
2010,04,22,03,06,1.30
2010,04,22,03,07,0.00
2010,04,22,03,08,0.00
2010,04,22,03,09,0.00
2010,04,22,03,10,0.10
2010,04,22,03,11,0.10
2010,04,22,03,12,3.10
2010,04,22,03,13,3.50
2010,04,22,03,14,2.50
2010,04,22,03,15,2.30
2010,04,22,03,16,2.80
2010,04,22,03,17,0.50
2010,04,22,03,18,0.10
2010,04,22,03,19,0.60
2010,04,22,03,20,1.70
2010,04,22,03,21,0.00
2010,04,22,03,22,0.00
2010,04,22,03,23,0.00
2010,04,22,03,24,0.00
2010,04,22,03,25,0.10
2010,04,22,03,26,1.00
2010,04,22,03,27,0.10
2010,04,22,03,28,0.10
2010,04,22,03,29,0.30
2010,04,22,03,30,1.10
2010,04,22,03,31,0.10
2010,04,22,03,32,0.10
2010,04,22,03,33,0.20
2010,04,22,03,34,0.70
2010,04,22,03,35,0.30
2010,04,22,03,36,0.00
2010,04,22,03,37,0.00
2010,04,22,03,38,0.10
2010,04,22,03,39,1.10
2010,04,22,03,40,0.10
2010,04,22,03,41,0.20
2010,04,22,03,42,0.00
2010,04,22,03,43,0.00
2010,04,22,03,44,0.10
2010,04,22,03,45,0.60
2010,04,22,03,46,2.30
2010,04,22,03,47,0.00
2010,04,22,03,48,0.00
2010,04,22,03,49,1.40
2010,04,22,03,50,0.50
2010,04,22,03,51,0.00
2010,04,22,03,52,0.10
2010,04,22,03,53,0.00
2010,04,22,03,54,0.00
2010,04,22,03,55,0.00
2010,04,22,03,56,0.00
2010,04,22,03,57,0.00
2010,04,22,03,58,0.00
2010,04,22,03,59,0.10
2010,04,22,04,00,0.30
2010,04,22,04,01,1.50
2010,04,22,04,02,0.10
2010,04,22,04,03,0.40
2010,04,22,04,04,0.10
2010,04,22,04,05,0.10
2010,04,22,04,06,0.00
2010,04,22,04,07,0.00
2010,04,22,04,08,0.00
2010,04,22,04,09,0.00
2010,04,22,04,10,0.10
2010,04,22,04,11,0.00
2010,04,22,04,12,0.40
2010,04,22,04,13,1.40
2010,04,22,04,14,2.10
2010,04,22,04,15,1.00
2010,04,22,04,16,0.00
2010,04,22,04,17,0.00
2010,04,22,04,18,0.10
2010,04,22,04,19,0.10
2010,04,22,04,20,0.00
2010,04,22,04,21,1.90
2010,04,22,04,22,0.00
2010,04,22,04,23,0.00
2010,04,22,04,24,0.10
2010,04,22,04,25,0.90
2010,04,22,04,26,2.20
2010,04,22,04,27,1.90
2010,04,22,04,28,0.40
2010,04,22,04,29,2.60
2010,04,22,04,30,1.30
2010,04,22,04,31,2.60
2010,04,22,04,32,0.20
2010,04,22,04,33,1.90
2010,04,22,04,34,1.60
2010,04,22,04,35,0.10
2010,04,22,04,36,0.60
2010,04,22,04,37,0.20
2010,04,22,04,38,0.00
2010,04,22,04,39,0.00
2010,04,22,04,40,3.50
2010,04,22,04,41,4.00
2010,04,22,04,42,2.10
2010,04,22,04,43,1.10
2010,04,22,04,44,2.60
2010,04,22,04,45,1.50
2010,04,22,04,46,3.00
2010,04,22,04,47,0.80
2010,04,22,04,48,0.10
2010,04,22,04,49,0.10
2010,04,22,04,50,0.00
2010,04,22,04,51,0.00
2010,04,22,04,52,0.00
2010,04,22,04,53,0.00
2010,04,22,04,54,0.10
2010,04,22,04,55,0.60
2010,04,22,04,56,1.70
2010,04,22,04,57,0.20
2010,04,22,04,58,0.00
2010,04,22,04,59,0.10
2010,04,22,05,00,0.00
2010,04,22,05,01,0.00
2010,04,22,05,02,0.00
2010,04,22,05,03,0.00
2010,04,22,05,04,0.00
2010,04,22,05,05,1.50
2010,04,22,05,06,1.50
2010,04,22,05,07,1.50
2010,04,22,05,08,1.20
2010,04,22,05,09,3.10
2010,04,22,05,10,2.00
2010,04,22,05,11,2.70
2010,04,22,05,12,1.20
2010,04,22,05,13,0.10
2010,04,22,05,14,2.00
2010,04,22,05,15,2.40
2010,04,22,05,16,1.50
2010,04,22,05,17,2.10
2010,04,22,05,18,2.70
2010,04,22,05,19,2.60
2010,04,22,05,20,2.90
2010,04,22,05,21,2.80
2010,04,22,05,22,2.40
2010,04,22,05,23,1.40
2010,04,22,05,24,0.40
2010,04,22,05,25,1.90
2010,04,22,05,26,1.60
2010,04,22,05,27,2.00
2010,04,22,05,28,3.30
2010,04,22,05,29,3.50
2010,04,22,05,30,2.50
2010,04,22,05,31,3.20
2010,04,22,05,32,2.30
2010,04,22,05,33,3.00
2010,04,22,05,34,2.50
2010,04,22,05,35,2.20
2010,04,22,05,36,2.30
2010,04,22,05,37,2.90
2010,04,22,05,38,2.60
2010,04,22,05,39,2.10
2010,04,22,05,40,2.40
2010,04,22,05,41,2.90
2010,04,22,05,42,2.60
2010,04,22,05,43,2.20
2010,04,22,05,44,2.20
2010,04,22,05,45,1.00
2010,04,22,05,46,2.10
2010,04,22,05,47,2.90
2010,04,22,05,48,2.20
2010,04,22,05,49,1.70
2010,04,22,05,50,1.00
2010,04,22,05,51,2.90
2010,04,22,05,52,3.70
2010,04,22,05,53,3.60
2010,04,22,05,54,1.00
2010,04,22,05,55,0.10
2010,04,22,05,56,1.70
2010,04,22,05,57,2.70
2010,04,22,05,58,2.40
2010,04,22,05,59,2.90
2010,04,22,06,00,2.50
2010,04,22,06,01,0.40
2010,04,22,06,02,0.10
2010,04,22,06,03,0.00
2010,04,22,06,04,0.10
2010,04,22,06,05,0.20
2010,04,22,06,06,0.80
2010,04,22,06,07,2.20
2010,04,22,06,08,2.10
2010,04,22,06,09,0.20
2010,04,22,06,10,0.10
2010,04,22,06,11,0.00
2010,04,22,06,12,1.30
2010,04,22,06,13,0.30
2010,04,22,06,14,2.70
2010,04,22,06,15,1.80
2010,04,22,06,16,2.10
2010,04,22,06,17,0.40
2010,04,22,06,18,0.10
2010,04,22,06,19,0.10
2010,04,22,06,20,0.20
2010,04,22,06,21,2.80
2010,04,22,06,22,1.20
2010,04,22,06,23,0.60
2010,04,22,06,24,0.00
2010,04,22,06,25,0.30
2010,04,22,06,26,2.50
2010,04,22,06,27,0.30
2010,04,22,06,28,0.10
2010,04,22,06,29,0.00
2010,04,22,06,30,0.70
2010,04,22,06,31,0.10
2010,04,22,06,32,0.00
2010,04,22,06,33,0.00
2010,04,22,06,34,0.00
2010,04,22,06,35,0.00
2010,04,22,06,36,0.00
2010,04,22,06,37,0.00
2010,04,22,06,38,0.70
2010,04,22,06,39,0.30
2010,04,22,06,40,0.10
2010,04,22,06,41,0.00
2010,04,22,06,42,0.10
2010,04,22,06,43,0.20
2010,04,22,06,44,0.20
2010,04,22,06,45,0.10
2010,04,22,06,46,0.60
2010,04,22,06,47,0.10
2010,04,22,06,48,0.10
2010,04,22,06,49,0.00
2010,04,22,06,50,0.00
2010,04,22,06,51,0.00
2010,04,22,06,52,0.00
2010,04,22,06,53,0.80
2010,04,22,06,54,0.40
2010,04,22,06,55,1.30
2010,04,22,06,56,1.40
2010,04,22,06,57,2.90
2010,04,22,06,58,3.00
2010,04,22,06,59,2.90
2010,04,22,07,00,1.00
2010,04,22,07,01,2.50
2010,04,22,07,02,3.10
2010,04,22,07,03,2.10
2010,04,22,07,04,1.90
2010,04,22,07,05,0.00
2010,04,22,07,06,0.00
2010,04,22,07,07,0.00
2010,04,22,07,08,0.40
2010,04,22,07,09,2.40
2010,04,22,07,10,3.40
2010,04,22,07,11,2.60
2010,04,22,07,12,4.90
2010,04,22,07,13,4.70
2010,04,22,07,14,3.50
2010,04,22,07,15,4.20
2010,04,22,07,16,5.40
2010,04,22,07,17,5.90
2010,04,22,07,18,4.70
2010,04,22,07,19,5.00
2010,04,22,07,20,7.60
2010,04,22,07,21,7.00
2010,04,22,07,22,7.10
2010,04,22,07,23,6.70
2010,04,22,07,24,7.90
2010,04,22,07,25,6.50
2010,04,22,07,26,7.40
2010,04,22,07,27,7.40
2010,04,22,07,28,6.10
2010,04,22,07,29,6.80
2010,04,22,07,30,5.80
2010,04,22,07,31,6.80
2010,04,22,07,32,6.60
2010,04,22,07,33,3.50
2010,04,22,07,34,4.40
2010,04,22,07,35,3.10
2010,04,22,07,36,5.30
2010,04,22,07,37,6.90
2010,04,22,07,38,7.20
2010,04,22,07,39,7.30
2010,04,22,07,40,7.80
2010,04,22,07,41,9.80
2010,04,22,07,42,8.60
2010,04,22,07,43,5.30
2010,04,22,07,44,7.00
2010,04,22,07,45,6.50
2010,04,22,07,46,8.00
2010,04,22,07,47,8.10
2010,04,22,07,48,7.60
2010,04,22,07,49,6.70
2010,04,22,07,50,7.30
2010,04,22,07,51,7.80
2010,04,22,07,52,7.60
2010,04,22,07,53,6.20
2010,04,22,07,54,7.20
2010,04,22,07,55,8.40
2010,04,22,07,56,7.60
2010,04,22,07,57,9.60
2010,04,22,07,58,10.50
2010,04,22,07,59,8.90
2010,04,22,08,00,6.30
2010,04,22,08,01,8.40
2010,04,22,08,02,8.60
2010,04,22,08,03,8.00
2010,04,22,08,04,11.30
2010,04,22,08,05,8.30
2010,04,22,08,06,8.00
2010,04,22,08,07,11.00
2010,04,22,08,08,10.90
2010,04,22,08,09,8.90
2010,04,22,08,10,8.50
2010,04,22,08,11,10.10
2010,04,22,08,12,14.50
2010,04,22,08,13,10.00
2010,04,22,08,14,13.20
2010,04,22,08,15,9.00
2010,04,22,08,16,9.40
2010,04,22,08,17,12.30
2010,04,22,08,18,9.00
2010,04,22,08,19,9.10
2010,04,22,08,20,10.70
2010,04,22,08,21,8.80
2010,04,22,08,22,8.90
2010,04,22,08,23,5.70
2010,04,22,08,24,2.90
2010,04,22,08,25,2.60
2010,04,22,08,26,4.90
2010,04,22,08,27,6.10
2010,04,22,08,28,2.70
2010,04,22,08,29,6.30
2010,04,22,08,30,11.80
2010,04,22,08,31,10.50
2010,04,22,08,32,8.20
2010,04,22,08,33,7.10
2010,04,22,08,34,8.10
2010,04,22,08,35,6.50
2010,04,22,08,36,6.40
2010,04,22,08,37,9.30
2010,04,22,08,38,10.30
2010,04,22,08,39,6.70
2010,04,22,08,40,6.10
2010,04,22,08,41,5.60
2010,04,22,08,42,6.40
2010,04,22,08,43,5.60
2010,04,22,08,44,5.50
2010,04,22,08,45,8.10
2010,04,22,08,46,8.30
2010,04,22,08,47,5.20
2010,04,22,08,48,0.40
2010,04,22,08,49,3.20
2010,04,22,08,50,6.80
2010,04,22,08,51,5.60
2010,04,22,08,52,3.10
2010,04,22,08,53,6.10
2010,04,22,08,54,5.80
2010,04,22,08,55,6.80
2010,04,22,08,56,9.10
2010,04,22,08,57,8.10
2010,04,22,08,58,7.60
2010,04,22,08,59,3.90
2010,04,22,09,00,3.90
2010,04,22,09,01,5.10
2010,04,22,09,02,8.40
2010,04,22,09,03,5.20
2010,04,22,09,04,6.50
2010,04,22,09,05,6.20
2010,04,22,09,06,6.70
2010,04,22,09,07,6.40
2010,04,22,09,08,5.30
2010,04,22,09,09,7.70
2010,04,22,09,10,8.90
2010,04,22,09,11,7.50
2010,04,22,09,12,5.90
2010,04,22,09,13,11.00
2010,04,22,09,14,9.50
2010,04,22,09,15,8.20
2010,04,22,09,16,9.70
2010,04,22,09,17,7.50
2010,04,22,09,18,6.00
2010,04,22,09,19,8.00
2010,04,22,09,20,12.10
2010,04,22,09,21,13.60
2010,04,22,09,22,9.60
2010,04,22,09,23,16.30
2010,04,22,09,24,10.90
2010,04,22,09,25,9.20
2010,04,22,09,26,9.10
2010,04,22,09,27,13.30
2010,04,22,09,28,18.00
2010,04,22,09,29,13.80
2010,04,22,09,30,5.70
2010,04,22,09,31,15.00
2010,04,22,09,32,13.40
2010,04,22,09,33,11.90
2010,04,22,09,34,12.40
2010,04,22,09,35,9.80
2010,04,22,09,36,7.30
2010,04,22,09,37,7.20
2010,04,22,09,38,12.20
2010,04,22,09,39,12.70
2010,04,22,09,40,12.80
2010,04,22,09,41,11.80
2010,04,22,09,42,9.00
2010,04,22,09,43,7.20
2010,04,22,09,44,5.70
2010,04,22,09,45,6.60
2010,04,22,09,46,11.90
2010,04,22,09,47,6.30
2010,04,22,09,48,5.50
2010,04,22,09,49,6.60
2010,04,22,09,50,8.60
2010,04,22,09,51,14.10
2010,04,22,09,52,9.20
2010,04,22,09,53,10.30
2010,04,22,09,54,11.50
2010,04,22,09,55,12.60
2010,04,22,09,56,12.10
2010,04,22,09,57,7.40
2010,04,22,09,58,9.10
2010,04,22,09,59,6.50
2010,04,22,10,00,6.90
2010,04,22,10,01,7.50
2010,04,22,10,02,5.60
2010,04,22,10,03,6.00
2010,04,22,10,04,6.10
2010,04,22,10,05,11.00
2010,04,22,10,06,9.70
2010,04,22,10,07,7.60
2010,04,22,10,08,7.50
2010,04,22,10,09,8.10
2010,04,22,10,10,8.90
2010,04,22,10,11,7.30
2010,04,22,10,12,12.70
2010,04,22,10,13,4.90
2010,04,22,10,14,2.90
2010,04,22,10,15,2.90
2010,04,22,10,16,12.10
2010,04,22,10,17,16.90
2010,04,22,10,18,8.50
2010,04,22,10,19,10.90
2010,04,22,10,20,13.40
2010,04,22,10,21,7.00
2010,04,22,10,22,5.00
2010,04,22,10,23,2.40
2010,04,22,10,24,7.00
2010,04,22,10,25,4.00
2010,04,22,10,26,3.80
2010,04,22,10,27,5.60
2010,04,22,10,28,8.40
2010,04,22,10,29,6.40
2010,04,22,10,30,3.70
2010,04,22,10,31,7.70
2010,04,22,10,32,8.50
2010,04,22,10,33,14.90
2010,04,22,10,34,9.70
2010,04,22,10,35,5.20
2010,04,22,10,36,4.30
2010,04,22,10,37,4.90
2010,04,22,10,38,3.60
2010,04,22,10,39,5.40
2010,04,22,10,40,8.20
2010,04,22,10,41,2.10
2010,04,22,10,42,3.70
2010,04,22,10,43,5.90
2010,04,22,10,44,4.70
2010,04,22,10,45,6.80
2010,04,22,10,46,16.80
2010,04,22,10,47,17.90
2010,04,22,10,48,8.60
2010,04,22,10,49,8.90
2010,04,22,10,50,6.70
2010,04,22,10,51,2.40
2010,04,22,10,52,3.80
2010,04,22,10,53,3.70
2010,04,22,10,54,7.50
2010,04,22,10,55,6.10
2010,04,22,10,56,7.70
2010,04,22,10,57,10.00
2010,04,22,10,58,13.30
2010,04,22,10,59,8.60
2010,04,22,11,00,13.60
2010,04,22,11,01,8.70
2010,04,22,11,02,5.50
2010,04,22,11,03,6.30
2010,04,22,11,04,9.40
2010,04,22,11,05,9.80
2010,04,22,11,06,8.10
2010,04,22,11,07,11.40
2010,04,22,11,08,6.40
2010,04,22,11,09,5.00
2010,04,22,11,10,6.00
2010,04,22,11,11,8.60
2010,04,22,11,12,8.60
2010,04,22,11,13,3.00
2010,04,22,11,14,12.00
2010,04,22,11,15,12.30
2010,04,22,11,16,15.80
2010,04,22,11,17,9.70
2010,04,22,11,18,11.20
2010,04,22,11,19,9.60
2010,04,22,11,20,9.20
2010,04,22,11,21,12.00
2010,04,22,11,22,5.90
2010,04,22,11,23,7.80
2010,04,22,11,24,10.90
2010,04,22,11,25,8.00
2010,04,22,11,26,2.20
2010,04,22,11,27,9.50
2010,04,22,11,28,8.40
2010,04,22,11,29,4.60
2010,04,22,11,30,0.10
2010,04,22,11,31,6.20
2010,04,22,11,32,7.30
2010,04,22,11,33,11.70
2010,04,22,11,34,7.70
2010,04,22,11,35,8.60
2010,04,22,11,36,2.20
2010,04,22,11,37,6.70
2010,04,22,11,38,8.00
2010,04,22,11,39,6.70
2010,04,22,11,40,2.90
2010,04,22,11,41,5.20
2010,04,22,11,42,4.20
2010,04,22,11,43,4.90
2010,04,22,11,44,1.80
2010,04,22,11,45,4.50
2010,04,22,11,46,0.10
2010,04,22,11,47,0.20
2010,04,22,11,48,2.00
2010,04,22,11,49,0.90
2010,04,22,11,50,0.10
2010,04,22,11,51,2.50
2010,04,22,11,52,3.20
2010,04,22,11,53,1.40
2010,04,22,11,54,0.10
2010,04,22,11,55,4.70
2010,04,22,11,56,10.40
2010,04,22,11,57,9.00
2010,04,22,11,58,7.30
2010,04,22,11,59,12.60
2010,04,22,12,00,6.70
2010,04,22,12,01,3.60
2010,04,22,12,02,3.80
2010,04,22,12,03,3.40
2010,04,22,12,04,3.10
2010,04,22,12,05,1.40
2010,04,22,12,06,1.60
2010,04,22,12,07,1.00
2010,04,22,12,08,0.90
2010,04,22,12,09,4.90
2010,04,22,12,10,7.50
2010,04,22,12,11,2.00
2010,04,22,12,12,1.90
2010,04,22,12,13,4.40
2010,04,22,12,14,0.00
2010,04,22,12,15,3.80
2010,04,22,12,16,4.70
2010,04,22,12,17,5.90
2010,04,22,12,18,5.20
2010,04,22,12,19,1.70
2010,04,22,12,20,6.40
2010,04,22,12,21,10.10
2010,04,22,12,22,7.00
2010,04,22,12,23,7.40
2010,04,22,12,24,7.70
2010,04,22,12,25,4.30
2010,04,22,12,26,5.50
2010,04,22,12,27,8.20
2010,04,22,12,28,9.60
2010,04,22,12,29,7.30
2010,04,22,12,30,4.10
2010,04,22,12,31,4.00
2010,04,22,12,32,0.90
2010,04,22,12,33,2.20
2010,04,22,12,34,1.00
2010,04,22,12,35,1.80
2010,04,22,12,36,4.90
2010,04,22,12,37,5.70
2010,04,22,12,38,9.60
2010,04,22,12,39,11.30
2010,04,22,12,40,4.70
2010,04,22,12,41,2.20
2010,04,22,12,42,4.60
2010,04,22,12,43,9.30
2010,04,22,12,44,9.80
2010,04,22,12,45,10.90
2010,04,22,12,46,8.50
2010,04,22,12,47,1.90
2010,04,22,12,48,0.20
2010,04,22,12,49,1.40
2010,04,22,12,50,4.80
2010,04,22,12,51,14.60
2010,04,22,12,52,9.80
2010,04,22,12,53,6.00
2010,04,22,12,54,6.40
2010,04,22,12,55,4.50
2010,04,22,12,56,3.60
2010,04,22,12,57,4.90
2010,04,22,12,58,3.30
2010,04,22,12,59,5.10
2010,04,22,13,00,6.60
2010,04,22,13,01,7.20
2010,04,22,13,02,8.60
2010,04,22,13,03,6.40
2010,04,22,13,04,0.40
2010,04,22,13,05,3.00
2010,04,22,13,06,0.80
2010,04,22,13,07,2.60
2010,04,22,13,08,3.10
2010,04,22,13,09,4.70
2010,04,22,13,10,7.10
2010,04,22,13,11,9.20
2010,04,22,13,12,8.50
2010,04,22,13,13,9.10
2010,04,22,13,14,9.50
2010,04,22,13,15,8.60
2010,04,22,13,16,10.60
2010,04,22,13,17,12.50
2010,04,22,13,18,10.30
2010,04,22,13,19,8.20
2010,04,22,13,20,9.10
2010,04,22,13,21,5.00
2010,04,22,13,22,4.50
2010,04,22,13,23,5.90
2010,04,22,13,24,7.10
2010,04,22,13,25,9.00
2010,04,22,13,26,7.10
2010,04,22,13,27,8.40
2010,04,22,13,28,10.80
2010,04,22,13,29,6.70
2010,04,22,13,30,9.90
2010,04,22,13,31,7.30
2010,04,22,13,32,9.40
2010,04,22,13,33,8.30
2010,04,22,13,34,4.60
2010,04,22,13,35,5.60
2010,04,22,13,36,6.90
2010,04,22,13,37,6.20
2010,04,22,13,38,5.40
2010,04,22,13,39,8.50
2010,04,22,13,40,10.60
2010,04,22,13,41,9.70
2010,04,22,13,42,8.10
2010,04,22,13,43,8.40
2010,04,22,13,44,3.50
2010,04,22,13,45,6.90
2010,04,22,13,46,5.00
2010,04,22,13,47,7.50
2010,04,22,13,48,6.30
2010,04,22,13,49,8.80
2010,04,22,13,50,9.20
2010,04,22,13,51,7.70
2010,04,22,13,52,7.20
2010,04,22,13,53,11.10
2010,04,22,13,54,10.80
2010,04,22,13,55,9.60
2010,04,22,13,56,8.20
2010,04,22,13,57,10.40
2010,04,22,13,58,9.00
2010,04,22,13,59,9.20
2010,04,22,14,00,9.30
2010,04,22,14,01,11.20
2010,04,22,14,02,10.60
2010,04,22,14,03,9.50
2010,04,22,14,04,8.40
2010,04,22,14,05,13.20
2010,04,22,14,06,10.40
2010,04,22,14,07,11.20
2010,04,22,14,08,10.20
2010,04,22,14,09,7.60
2010,04,22,14,10,8.10
2010,04,22,14,11,8.60
2010,04,22,14,12,12.30
2010,04,22,14,13,9.30
2010,04,22,14,14,8.00
2010,04,22,14,15,7.00
2010,04,22,14,16,7.30
2010,04,22,14,17,9.90
2010,04,22,14,18,7.50
2010,04,22,14,19,7.50
2010,04,22,14,20,10.30
2010,04,22,14,21,10.10
2010,04,22,14,22,8.80
2010,04,22,14,23,9.40
2010,04,22,14,24,8.50
2010,04,22,14,25,6.50
2010,04,22,14,26,5.70
2010,04,22,14,27,6.10
2010,04,22,14,28,4.10
2010,04,22,14,29,7.10
2010,04,22,14,30,7.50
2010,04,22,14,31,9.00
2010,04,22,14,32,9.00
2010,04,22,14,33,7.00
2010,04,22,14,34,8.90
2010,04,22,14,35,8.60
2010,04,22,14,36,7.40
2010,04,22,14,37,9.10
2010,04,22,14,38,6.80
2010,04,22,14,39,6.60
2010,04,22,14,40,8.20
2010,04,22,14,41,7.80
2010,04,22,14,42,5.50
2010,04,22,14,43,7.10
2010,04,22,14,44,7.60
2010,04,22,14,45,9.10
2010,04,22,14,46,9.30
2010,04,22,14,47,8.80
2010,04,22,14,48,7.80
2010,04,22,14,49,9.10
2010,04,22,14,50,8.00
2010,04,22,14,51,7.70
2010,04,22,14,52,8.10
2010,04,22,14,53,7.90
2010,04,22,14,54,7.10
2010,04,22,14,55,6.40
2010,04,22,14,56,6.80
2010,04,22,14,57,5.80
2010,04,22,14,58,7.80
2010,04,22,14,59,7.60
2010,04,22,15,00,10.80
2010,04,22,15,01,12.20
2010,04,22,15,02,11.90
2010,04,22,15,03,13.40
2010,04,22,15,04,10.80
2010,04,22,15,05,8.80
2010,04,22,15,06,11.40
2010,04,22,15,07,12.20
2010,04,22,15,08,12.20
2010,04,22,15,09,7.10
2010,04,22,15,10,8.20
2010,04,22,15,11,7.00
2010,04,22,15,12,8.30
2010,04,22,15,13,7.50
2010,04,22,15,14,7.40
2010,04,22,15,15,10.30
2010,04,22,15,16,7.30
2010,04,22,15,17,8.10
2010,04,22,15,18,8.10
2010,04,22,15,19,7.50
2010,04,22,15,20,10.30
2010,04,22,15,21,12.50
2010,04,22,15,22,9.00
2010,04,22,15,23,9.30
2010,04,22,15,24,8.00
2010,04,22,15,25,9.70
2010,04,22,15,26,7.00
2010,04,22,15,27,7.60
2010,04,22,15,28,10.20
2010,04,22,15,29,9.60
2010,04,22,15,30,8.80
2010,04,22,15,31,7.90
2010,04,22,15,32,7.50
2010,04,22,15,33,5.00
2010,04,22,15,34,7.40
2010,04,22,15,35,10.40
2010,04,22,15,36,5.10
2010,04,22,15,37,6.90
2010,04,22,15,38,5.80
2010,04,22,15,39,9.10
2010,04,22,15,40,6.50
2010,04,22,15,41,7.90
2010,04,22,15,42,7.90
2010,04,22,15,43,6.30
2010,04,22,15,44,8.00
2010,04,22,15,45,7.90
2010,04,22,15,46,8.10
2010,04,22,15,47,8.10
2010,04,22,15,48,6.70
2010,04,22,15,49,6.10
2010,04,22,15,50,9.50
2010,04,22,15,51,7.30
2010,04,22,15,52,8.00
2010,04,22,15,53,11.00
2010,04,22,15,54,7.80
2010,04,22,15,55,6.70
2010,04,22,15,56,7.70
2010,04,22,15,57,8.70
2010,04,22,15,58,10.30
2010,04,22,15,59,8.80
2010,04,22,16,00,9.30
2010,04,22,16,01,6.00
2010,04,22,16,02,7.20
2010,04,22,16,03,7.70
2010,04,22,16,04,6.10
2010,04,22,16,05,5.70
2010,04,22,16,06,4.90
2010,04,22,16,07,5.40
2010,04,22,16,08,8.80
2010,04,22,16,09,8.30
2010,04,22,16,10,7.50
2010,04,22,16,11,9.80
2010,04,22,16,12,9.40
2010,04,22,16,13,9.90
2010,04,22,16,14,10.40
2010,04,22,16,15,9.60
2010,04,22,16,16,8.50
2010,04,22,16,17,9.00
2010,04,22,16,18,7.20
2010,04,22,16,19,7.90
2010,04,22,16,20,9.30
2010,04,22,16,21,8.00
2010,04,22,16,22,7.20
2010,04,22,16,23,8.10
2010,04,22,16,24,7.20
2010,04,22,16,25,7.00
2010,04,22,16,26,5.40
2010,04,22,16,27,5.00
2010,04,22,16,28,7.20
2010,04,22,16,29,4.00
2010,04,22,16,30,4.60
2010,04,22,16,31,5.80
2010,04,22,16,32,6.30
2010,04,22,16,33,2.60
2010,04,22,16,34,7.00
2010,04,22,16,35,7.20
2010,04,22,16,36,6.30
2010,04,22,16,37,4.70
2010,04,22,16,38,6.90
2010,04,22,16,39,5.20
2010,04,22,16,40,5.60
2010,04,22,16,41,7.10
2010,04,22,16,42,3.70
2010,04,22,16,43,5.70
2010,04,22,16,44,6.90
2010,04,22,16,45,4.70
2010,04,22,16,46,6.10
2010,04,22,16,47,5.40
2010,04,22,16,48,6.60
2010,04,22,16,49,5.80
2010,04,22,16,50,7.60
2010,04,22,16,51,9.30
2010,04,22,16,52,6.20
2010,04,22,16,53,5.30
2010,04,22,16,54,5.60
2010,04,22,16,55,6.30
2010,04,22,16,56,5.30
2010,04,22,16,57,5.80
2010,04,22,16,58,8.10
2010,04,22,16,59,7.00
2010,04,22,17,00,8.90
2010,04,22,17,01,7.50
2010,04,22,17,02,8.50
2010,04,22,17,03,7.70
2010,04,22,17,04,5.80
2010,04,22,17,05,4.00
2010,04,22,17,06,4.70
2010,04,22,17,07,4.70
2010,04,22,17,08,8.90
2010,04,22,17,09,8.20
2010,04,22,17,10,8.30
2010,04,22,17,11,8.10
2010,04,22,17,12,8.10
2010,04,22,17,13,8.30
2010,04,22,17,14,8.30
2010,04,22,17,15,10.60
2010,04,22,17,16,8.60
2010,04,22,17,17,7.20
2010,04,22,17,18,7.40
2010,04,22,17,19,6.90
2010,04,22,17,20,6.40
2010,04,22,17,21,3.70
2010,04,22,17,22,3.80
2010,04,22,17,23,4.70
2010,04,22,17,24,5.50
2010,04,22,17,25,4.10
2010,04,22,17,26,6.40
2010,04,22,17,27,6.00
2010,04,22,17,28,4.20
2010,04,22,17,29,3.90
2010,04,22,17,30,6.70
2010,04,22,17,31,6.10
2010,04,22,17,32,6.40
2010,04,22,17,33,4.70
2010,04,22,17,34,3.50
2010,04,22,17,35,4.70
2010,04,22,17,36,6.40
2010,04,22,17,37,5.70
2010,04,22,17,38,1.80
2010,04,22,17,39,1.80
2010,04,22,17,40,2.40
2010,04,22,17,41,3.00
2010,04,22,17,42,4.80
2010,04,22,17,43,6.00
2010,04,22,17,44,6.00
2010,04,22,17,45,2.80
2010,04,22,17,46,3.60
2010,04,22,17,47,6.10
2010,04,22,17,48,1.50
2010,04,22,17,49,2.60
2010,04,22,17,50,4.10
2010,04,22,17,51,4.30
2010,04,22,17,52,3.70
2010,04,22,17,53,5.60
2010,04,22,17,54,3.30
2010,04,22,17,55,6.00
2010,04,22,17,56,6.40
2010,04,22,17,57,4.30
2010,04,22,17,58,3.50
2010,04,22,17,59,5.10
2010,04,22,18,00,4.00
2010,04,22,18,01,4.70
2010,04,22,18,02,3.80