Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,20.90
2008,06,29,00,01,20.80
2008,06,29,00,02,20.80
2008,06,29,00,03,20.80
2008,06,29,00,04,20.70
2008,06,29,00,05,20.70
2008,06,29,00,06,20.70
2008,06,29,00,07,20.60
2008,06,29,00,08,20.60
2008,06,29,00,10,20.50
2008,06,29,00,12,20.40
2008,06,29,00,14,20.30
2008,06,29,00,15,20.30
2008,06,29,00,16,20.30
2008,06,29,00,17,20.30
2008,06,29,00,19,20.20
2008,06,29,00,20,20.20
2008,06,29,00,21,20.10
2008,06,29,00,22,20.10
2008,06,29,00,23,20.10
2008,06,29,00,24,20.00
2008,06,29,00,25,20.00
2008,06,29,00,26,19.90
2008,06,29,00,27,19.90
2008,06,29,00,28,19.90
2008,06,29,00,29,19.90
2008,06,29,00,30,19.90
2008,06,29,00,31,19.80
2008,06,29,00,32,19.80
2008,06,29,00,33,19.80
2008,06,29,00,34,19.80
2008,06,29,00,36,19.70
2008,06,29,00,37,19.70
2008,06,29,00,38,19.70
2008,06,29,00,39,19.60
2008,06,29,00,40,19.60
2008,06,29,00,41,19.60
2008,06,29,00,42,19.60
2008,06,29,00,43,19.50
2008,06,29,00,44,19.50
2008,06,29,00,45,19.50
2008,06,29,00,46,19.40
2008,06,29,00,47,19.40
2008,06,29,00,48,19.40
2008,06,29,00,49,19.30
2008,06,29,00,50,19.30
2008,06,29,00,51,19.30
2008,06,29,00,52,19.30
2008,06,29,00,53,19.30
2008,06,29,00,54,19.20
2008,06,29,00,55,19.20
2008,06,29,00,56,19.20
2008,06,29,00,57,19.10
2008,06,29,00,58,19.10
2008,06,29,00,59,19.10
2008,06,29,01,00,19.10
2008,06,29,01,01,19.10
2008,06,29,01,02,19.00
2008,06,29,01,03,19.00
2008,06,29,01,04,18.90
2008,06,29,01,05,18.90
2008,06,29,01,06,18.90
2008,06,29,01,07,18.90
2008,06,29,01,08,18.90
2008,06,29,01,09,18.80
2008,06,29,01,10,18.80
2008,06,29,01,11,18.80
2008,06,29,01,12,18.80
2008,06,29,01,13,18.70
2008,06,29,01,14,18.70
2008,06,29,01,15,18.70
2008,06,29,01,16,18.70
2008,06,29,01,17,18.60
2008,06,29,01,18,18.60
2008,06,29,01,19,18.60
2008,06,29,01,20,18.60
2008,06,29,01,21,18.60
2008,06,29,01,22,18.50
2008,06,29,01,23,18.50
2008,06,29,01,24,18.40
2008,06,29,01,25,18.40
2008,06,29,01,26,18.40
2008,06,29,01,27,18.40
2008,06,29,01,28,18.40
2008,06,29,01,29,18.30
2008,06,29,01,30,18.30
2008,06,29,01,31,18.30
2008,06,29,01,32,18.30
2008,06,29,01,33,18.20
2008,06,29,01,34,18.20
2008,06,29,01,36,18.20
2008,06,29,01,37,18.20
2008,06,29,01,38,18.10
2008,06,29,01,39,18.10
2008,06,29,01,40,18.10
2008,06,29,01,41,18.10
2008,06,29,01,42,18.00
2008,06,29,01,43,18.00
2008,06,29,01,44,18.00
2008,06,29,01,45,17.90
2008,06,29,01,46,17.90
2008,06,29,01,47,17.90
2008,06,29,01,48,17.90
2008,06,29,01,49,17.90
2008,06,29,01,50,17.80
2008,06,29,01,51,17.80
2008,06,29,01,52,17.80
2008,06,29,01,53,17.80
2008,06,29,01,54,17.80
2008,06,29,01,55,17.80
2008,06,29,01,56,17.70
2008,06,29,01,57,17.70
2008,06,29,01,58,17.70
2008,06,29,01,59,17.70
2008,06,29,02,01,17.70
2008,06,29,02,02,17.60
2008,06,29,02,03,17.60
2008,06,29,02,04,17.60
2008,06,29,02,05,17.60
2008,06,29,02,06,17.60
2008,06,29,02,07,17.50
2008,06,29,02,08,17.40
2008,06,29,02,09,17.40
2008,06,29,02,10,17.40
2008,06,29,02,11,17.40
2008,06,29,02,12,17.40
2008,06,29,02,14,17.30
2008,06,29,02,15,17.30
2008,06,29,02,16,17.30
2008,06,29,02,17,17.30
2008,06,29,02,18,17.20
2008,06,29,02,19,17.20
2008,06,29,02,20,17.20
2008,06,29,02,21,17.20
2008,06,29,02,22,17.20
2008,06,29,02,23,17.20
2008,06,29,02,24,17.10
2008,06,29,02,25,17.10
2008,06,29,02,26,17.10
2008,06,29,02,27,17.10
2008,06,29,02,28,17.10
2008,06,29,02,29,17.00
2008,06,29,02,30,17.00
2008,06,29,02,31,16.90
2008,06,29,02,32,16.90
2008,06,29,02,33,16.90
2008,06,29,02,34,16.90
2008,06,29,02,35,16.90
2008,06,29,02,36,16.90
2008,06,29,02,37,16.80
2008,06,29,02,38,16.80
2008,06,29,02,39,16.80
2008,06,29,02,40,16.80
2008,06,29,02,41,16.80
2008,06,29,02,42,16.80
2008,06,29,02,43,16.80
2008,06,29,02,44,16.70
2008,06,29,02,45,16.70
2008,06,29,02,46,16.70
2008,06,29,02,47,16.70
2008,06,29,02,48,16.60
2008,06,29,02,49,16.70
2008,06,29,02,50,16.60
2008,06,29,02,51,16.60
2008,06,29,02,52,16.60
2008,06,29,02,53,16.60
2008,06,29,02,54,16.60
2008,06,29,02,55,16.50
2008,06,29,02,56,16.50
2008,06,29,02,57,16.50
2008,06,29,02,58,16.40
2008,06,29,02,59,16.40
2008,06,29,03,00,16.40
2008,06,29,03,01,16.40
2008,06,29,03,02,16.40
2008,06,29,03,03,16.30
2008,06,29,03,04,16.30
2008,06,29,03,05,16.30
2008,06,29,03,06,16.30
2008,06,29,03,07,16.30
2008,06,29,03,08,16.30
2008,06,29,03,10,16.20
2008,06,29,03,11,16.20
2008,06,29,03,12,16.20
2008,06,29,03,13,16.20
2008,06,29,03,14,16.10
2008,06,29,03,15,16.10
2008,06,29,03,16,16.10
2008,06,29,03,17,16.10
2008,06,29,03,18,16.10
2008,06,29,03,19,16.10
2008,06,29,03,20,16.10
2008,06,29,03,21,16.00
2008,06,29,03,22,16.00
2008,06,29,03,23,15.90
2008,06,29,03,24,15.90
2008,06,29,03,25,15.90
2008,06,29,03,26,15.90
2008,06,29,03,27,15.90
2008,06,29,03,28,15.90
2008,06,29,03,29,15.90
2008,06,29,03,30,15.90
2008,06,29,03,31,15.80
2008,06,29,03,32,15.90
2008,06,29,03,33,15.80
2008,06,29,03,34,15.80
2008,06,29,03,35,15.80
2008,06,29,03,36,15.80
2008,06,29,03,37,15.80
2008,06,29,03,38,15.80
2008,06,29,03,39,15.80
2008,06,29,03,40,15.80
2008,06,29,03,41,15.80
2008,06,29,03,42,15.80
2008,06,29,03,43,15.80
2008,06,29,03,44,15.70
2008,06,29,03,45,15.70
2008,06,29,03,46,15.70
2008,06,29,03,47,15.70
2008,06,29,03,48,15.70
2008,06,29,03,49,15.70
2008,06,29,03,50,15.60
2008,06,29,03,51,15.60
2008,06,29,03,52,15.60
2008,06,29,03,53,15.60
2008,06,29,03,54,15.60
2008,06,29,03,55,15.60
2008,06,29,03,56,15.60
2008,06,29,03,57,15.50
2008,06,29,03,58,15.50
2008,06,29,03,59,15.50
2008,06,29,04,00,15.40
2008,06,29,04,02,15.40
2008,06,29,04,03,15.40
2008,06,29,04,04,15.40
2008,06,29,04,05,15.40
2008,06,29,04,06,15.30
2008,06,29,04,07,15.30
2008,06,29,04,08,15.30
2008,06,29,04,09,15.30
2008,06,29,04,10,15.30
2008,06,29,04,11,15.30
2008,06,29,04,12,15.30
2008,06,29,04,13,15.30
2008,06,29,04,14,15.30
2008,06,29,04,15,15.30
2008,06,29,04,16,15.20
2008,06,29,04,17,15.20
2008,06,29,04,18,15.20
2008,06,29,04,19,15.20
2008,06,29,04,20,15.20
2008,06,29,04,21,15.20
2008,06,29,04,22,15.20
2008,06,29,04,23,15.20
2008,06,29,04,24,15.20
2008,06,29,04,25,15.10
2008,06,29,04,26,15.10
2008,06,29,04,27,15.10
2008,06,29,04,28,15.10
2008,06,29,04,29,15.10
2008,06,29,04,30,15.10
2008,06,29,04,31,15.00
2008,06,29,04,32,15.00
2008,06,29,04,33,15.00
2008,06,29,04,34,15.00
2008,06,29,04,35,15.00
2008,06,29,04,36,15.00
2008,06,29,04,37,15.00
2008,06,29,04,38,15.00
2008,06,29,04,39,15.00
2008,06,29,04,40,15.00
2008,06,29,04,41,15.00
2008,06,29,04,42,15.00
2008,06,29,04,43,15.00
2008,06,29,04,44,15.00
2008,06,29,04,45,15.00
2008,06,29,04,46,14.90
2008,06,29,04,47,14.90
2008,06,29,04,48,14.90
2008,06,29,04,49,14.80
2008,06,29,04,50,14.80
2008,06,29,04,51,14.80
2008,06,29,04,52,14.80
2008,06,29,04,53,14.80
2008,06,29,04,54,14.80
2008,06,29,04,55,14.70
2008,06,29,04,56,14.70
2008,06,29,04,57,14.70
2008,06,29,04,58,14.70
2008,06,29,04,59,14.70
2008,06,29,05,00,14.70
2008,06,29,05,01,14.70
2008,06,29,05,02,14.60
2008,06,29,05,03,14.60
2008,06,29,05,04,14.60
2008,06,29,05,05,14.60
2008,06,29,05,06,14.60
2008,06,29,05,07,14.60
2008,06,29,05,08,14.60
2008,06,29,05,09,14.60
2008,06,29,05,10,14.50
2008,06,29,05,11,14.50
2008,06,29,05,12,14.50
2008,06,29,05,13,14.50
2008,06,29,05,14,14.50
2008,06,29,05,15,14.40
2008,06,29,05,16,14.40
2008,06,29,05,17,14.40
2008,06,29,05,18,14.40
2008,06,29,05,19,14.40
2008,06,29,05,20,14.40
2008,06,29,05,21,14.40
2008,06,29,05,22,14.30
2008,06,29,05,23,14.30
2008,06,29,05,24,14.30
2008,06,29,05,25,14.30
2008,06,29,05,26,14.30
2008,06,29,05,27,14.30
2008,06,29,05,28,14.30
2008,06,29,05,29,14.30
2008,06,29,05,30,14.30
2008,06,29,05,31,14.30
2008,06,29,05,32,14.30
2008,06,29,05,33,14.30
2008,06,29,05,34,14.30
2008,06,29,05,35,14.30
2008,06,29,05,36,14.20
2008,06,29,05,37,14.20
2008,06,29,05,38,14.20
2008,06,29,05,39,14.20
2008,06,29,05,40,14.20
2008,06,29,05,41,14.20
2008,06,29,05,42,14.20
2008,06,29,05,44,14.20
2008,06,29,05,45,14.20
2008,06,29,05,46,14.20
2008,06,29,05,47,14.20
2008,06,29,05,48,14.20
2008,06,29,05,49,14.20
2008,06,29,05,50,14.20
2008,06,29,05,51,14.20
2008,06,29,05,52,14.20
2008,06,29,05,53,14.20
2008,06,29,05,54,14.20
2008,06,29,05,55,14.20
2008,06,29,05,56,14.20
2008,06,29,05,57,14.20
2008,06,29,05,58,14.20
2008,06,29,05,59,14.20
2008,06,29,06,00,14.20
2008,06,29,06,01,14.20
2008,06,29,06,03,14.20
2008,06,29,06,04,14.20
2008,06,29,06,05,14.10
2008,06,29,06,06,14.20
2008,06,29,06,07,14.20
2008,06,29,06,08,14.20
2008,06,29,06,09,14.20
2008,06,29,06,10,14.20
2008,06,29,06,11,14.20
2008,06,29,06,12,14.20
2008,06,29,06,13,14.20
2008,06,29,06,14,14.20
2008,06,29,06,15,14.20
2008,06,29,06,16,14.20
2008,06,29,06,17,14.20
2008,06,29,06,18,14.20
2008,06,29,06,19,14.20
2008,06,29,06,20,14.30
2008,06,29,06,21,14.30
2008,06,29,06,22,14.30
2008,06,29,06,23,14.30
2008,06,29,06,24,14.30
2008,06,29,06,25,14.30
2008,06,29,06,26,14.30
2008,06,29,06,27,14.30
2008,06,29,06,28,14.30
2008,06,29,06,29,14.30
2008,06,29,06,30,14.40
2008,06,29,06,31,14.40
2008,06,29,06,32,14.40
2008,06,29,06,33,14.40
2008,06,29,06,34,14.40
2008,06,29,06,35,14.40
2008,06,29,06,36,14.40
2008,06,29,06,37,14.50
2008,06,29,06,38,14.50
2008,06,29,06,39,14.50
2008,06,29,06,40,14.60
2008,06,29,06,41,14.60
2008,06,29,06,42,14.60
2008,06,29,06,43,14.60
2008,06,29,06,44,14.70
2008,06,29,06,45,14.70
2008,06,29,06,46,14.70
2008,06,29,06,47,14.80
2008,06,29,06,48,14.80
2008,06,29,06,49,14.90
2008,06,29,06,50,14.90
2008,06,29,06,51,15.00
2008,06,29,06,52,15.00
2008,06,29,06,53,15.00
2008,06,29,06,54,15.00
2008,06,29,06,55,15.00
2008,06,29,06,56,15.00
2008,06,29,06,57,15.00
2008,06,29,06,58,15.10
2008,06,29,06,59,15.20
2008,06,29,07,00,15.20
2008,06,29,07,01,15.30
2008,06,29,07,02,15.30
2008,06,29,07,03,15.40
2008,06,29,07,04,15.40
2008,06,29,07,05,15.40
2008,06,29,07,06,15.50
2008,06,29,07,07,15.60
2008,06,29,07,08,15.60
2008,06,29,07,09,15.70
2008,06,29,07,10,15.70
2008,06,29,07,11,15.70
2008,06,29,07,12,15.70
2008,06,29,07,13,15.80
2008,06,29,07,14,15.80
2008,06,29,07,15,15.80
2008,06,29,07,16,15.80
2008,06,29,07,17,15.90
2008,06,29,07,18,15.90
2008,06,29,07,19,15.90
2008,06,29,07,20,15.90
2008,06,29,07,21,16.00
2008,06,29,07,22,16.00
2008,06,29,07,23,16.10
2008,06,29,07,24,16.10
2008,06,29,07,25,16.10
2008,06,29,07,26,16.10
2008,06,29,07,27,16.20
2008,06,29,07,28,16.20
2008,06,29,07,29,16.20
2008,06,29,07,30,16.20
2008,06,29,07,31,16.30
2008,06,29,07,32,16.30
2008,06,29,07,33,16.30
2008,06,29,07,34,16.30
2008,06,29,07,35,16.40
2008,06,29,07,36,16.40
2008,06,29,07,37,16.40
2008,06,29,07,38,16.50
2008,06,29,07,39,16.50
2008,06,29,07,40,16.60
2008,06,29,07,41,16.60
2008,06,29,07,42,16.70
2008,06,29,07,43,16.70
2008,06,29,07,44,16.70
2008,06,29,07,45,16.80
2008,06,29,07,46,16.80
2008,06,29,07,47,16.80
2008,06,29,07,48,16.90
2008,06,29,07,49,16.90
2008,06,29,07,50,17.00
2008,06,29,07,51,17.10
2008,06,29,07,52,17.10
2008,06,29,07,53,17.20
2008,06,29,07,54,17.20
2008,06,29,07,55,17.30
2008,06,29,07,56,17.30
2008,06,29,07,57,17.40
2008,06,29,07,58,17.40
2008,06,29,07,59,17.50
2008,06,29,08,00,17.50
2008,06,29,08,01,17.60
2008,06,29,08,02,17.60
2008,06,29,08,04,17.70
2008,06,29,08,05,17.80
2008,06,29,08,06,17.80
2008,06,29,08,07,17.80
2008,06,29,08,08,17.90
2008,06,29,08,09,17.90
2008,06,29,08,10,17.90
2008,06,29,08,11,18.00
2008,06,29,08,12,18.10
2008,06,29,08,13,18.10
2008,06,29,08,14,18.20
2008,06,29,08,15,18.20
2008,06,29,08,16,18.30
2008,06,29,08,17,18.40
2008,06,29,08,18,18.50
2008,06,29,08,19,18.60
2008,06,29,08,20,18.60
2008,06,29,08,21,18.70
2008,06,29,08,22,18.80
2008,06,29,08,23,18.80
2008,06,29,08,24,18.90
2008,06,29,08,25,19.10
2008,06,29,08,26,19.10
2008,06,29,08,27,19.20
2008,06,29,08,28,19.30
2008,06,29,08,29,19.30
2008,06,29,08,30,19.40
2008,06,29,08,31,19.50
2008,06,29,08,32,19.60
2008,06,29,08,33,19.60
2008,06,29,08,34,19.70
2008,06,29,08,35,19.80
2008,06,29,08,36,19.90
2008,06,29,08,37,20.00
2008,06,29,08,38,20.10
2008,06,29,08,39,20.20
2008,06,29,08,40,20.20
2008,06,29,08,41,20.30
2008,06,29,08,42,20.30
2008,06,29,08,43,20.30
2008,06,29,08,44,20.40
2008,06,29,08,45,20.40
2008,06,29,08,46,20.40
2008,06,29,08,47,20.60
2008,06,29,08,48,20.60
2008,06,29,08,49,20.60
2008,06,29,08,50,20.70
2008,06,29,08,51,20.70
2008,06,29,08,52,20.80
2008,06,29,08,53,20.80
2008,06,29,08,54,20.80
2008,06,29,08,55,20.80
2008,06,29,08,56,20.90
2008,06,29,08,57,20.90
2008,06,29,08,58,21.00
2008,06,29,08,59,21.00
2008,06,29,09,00,21.10
2008,06,29,09,01,21.10
2008,06,29,09,02,21.10
2008,06,29,09,03,21.10
2008,06,29,09,04,21.10
2008,06,29,09,05,21.10
2008,06,29,09,06,21.20
2008,06,29,09,07,21.20
2008,06,29,09,08,21.30
2008,06,29,09,09,21.30
2008,06,29,09,10,21.40
2008,06,29,09,11,21.50
2008,06,29,09,12,21.60
2008,06,29,09,13,21.60
2008,06,29,09,14,21.70
2008,06,29,09,15,21.80
2008,06,29,09,16,21.80
2008,06,29,09,17,21.90
2008,06,29,09,18,22.10
2008,06,29,09,19,22.20
2008,06,29,09,20,22.20
2008,06,29,09,21,22.30
2008,06,29,09,22,22.30
2008,06,29,09,23,22.40
2008,06,29,09,24,22.40
2008,06,29,09,25,22.40
2008,06,29,09,26,22.40
2008,06,29,09,27,22.50
2008,06,29,09,28,22.60
2008,06,29,09,29,22.60
2008,06,29,09,30,22.70
2008,06,29,09,31,22.70
2008,06,29,09,32,22.70
2008,06,29,09,33,22.80
2008,06,29,09,34,22.80
2008,06,29,09,35,22.80
2008,06,29,09,36,22.80
2008,06,29,09,37,22.80
2008,06,29,09,38,22.90
2008,06,29,09,39,22.90
2008,06,29,09,40,23.10
2008,06,29,09,41,23.10
2008,06,29,09,42,23.20
2008,06,29,09,43,23.30
2008,06,29,09,44,23.30
2008,06,29,09,45,23.40
2008,06,29,09,46,23.50
2008,06,29,09,47,23.60
2008,06,29,09,48,23.70
2008,06,29,09,49,23.80
2008,06,29,09,50,23.80
2008,06,29,09,51,23.90
2008,06,29,09,52,24.10
2008,06,29,09,53,24.20
2008,06,29,09,54,24.30
2008,06,29,09,55,24.30
2008,06,29,09,56,24.40
2008,06,29,09,57,24.50
2008,06,29,09,58,24.60
2008,06,29,09,59,24.70
2008,06,29,10,00,24.70
2008,06,29,10,01,24.80
2008,06,29,10,02,24.90
2008,06,29,10,03,24.90
2008,06,29,10,05,25.10
2008,06,29,10,06,25.10
2008,06,29,10,07,25.10
2008,06,29,10,08,25.10
2008,06,29,10,09,25.10
2008,06,29,10,10,25.20
2008,06,29,10,11,25.20
2008,06,29,10,12,25.20
2008,06,29,10,13,25.30
2008,06,29,10,14,25.30
2008,06,29,10,15,25.30
2008,06,29,10,16,25.40
2008,06,29,10,17,25.40
2008,06,29,10,18,25.50
2008,06,29,10,19,25.60
2008,06,29,10,20,25.60
2008,06,29,10,21,25.70
2008,06,29,10,22,25.70
2008,06,29,10,23,25.80
2008,06,29,10,24,25.80
2008,06,29,10,25,25.90
2008,06,29,10,26,25.90
2008,06,29,10,27,26.00
2008,06,29,10,28,26.00
2008,06,29,10,29,26.00
2008,06,29,10,30,26.00
2008,06,29,10,31,26.00
2008,06,29,10,32,26.00
2008,06,29,10,33,25.90
2008,06,29,10,34,25.90
2008,06,29,10,35,25.80
2008,06,29,10,36,25.80
2008,06,29,10,37,25.80
2008,06,29,10,38,25.80
2008,06,29,10,39,25.70
2008,06,29,10,40,25.70
2008,06,29,10,41,25.70
2008,06,29,10,42,25.70
2008,06,29,10,43,25.70
2008,06,29,10,44,25.70
2008,06,29,10,45,25.70
2008,06,29,10,46,25.70
2008,06,29,10,47,25.70
2008,06,29,10,48,25.70
2008,06,29,10,49,25.70
2008,06,29,10,50,25.70
2008,06,29,10,51,25.70
2008,06,29,10,52,25.70
2008,06,29,10,53,25.80
2008,06,29,10,54,25.80
2008,06,29,10,55,25.80
2008,06,29,10,56,25.90
2008,06,29,10,57,25.90
2008,06,29,10,58,25.90
2008,06,29,10,59,25.90
2008,06,29,11,00,25.90
2008,06,29,11,01,26.00
2008,06,29,11,02,26.10
2008,06,29,11,03,26.10
2008,06,29,11,04,26.10
2008,06,29,11,05,26.20
2008,06,29,11,06,26.20
2008,06,29,11,07,26.30
2008,06,29,11,08,26.30
2008,06,29,11,09,26.30
2008,06,29,11,10,26.40
2008,06,29,11,11,26.40
2008,06,29,11,12,26.50
2008,06,29,11,13,26.60
2008,06,29,11,14,26.60
2008,06,29,11,15,26.60
2008,06,29,11,16,26.60
2008,06,29,11,17,26.70
2008,06,29,11,18,26.70
2008,06,29,11,19,26.80
2008,06,29,11,20,26.80
2008,06,29,11,21,26.80
2008,06,29,11,22,26.90
2008,06,29,11,23,27.00
2008,06,29,11,24,27.10
2008,06,29,11,25,27.20
2008,06,29,11,26,27.30
2008,06,29,11,27,27.30
2008,06,29,11,28,27.40
2008,06,29,11,29,27.60
2008,06,29,11,30,27.80
2008,06,29,11,31,27.90
2008,06,29,11,32,28.00
2008,06,29,11,33,28.20
2008,06,29,11,34,28.30
2008,06,29,11,35,28.40
2008,06,29,11,36,28.60
2008,06,29,11,37,28.70
2008,06,29,11,38,28.80
2008,06,29,11,39,28.80
2008,06,29,11,40,28.90
2008,06,29,11,41,28.90
2008,06,29,11,42,28.90
2008,06,29,11,43,28.90
2008,06,29,11,44,28.90
2008,06,29,11,45,28.90
2008,06,29,11,46,28.90
2008,06,29,11,47,28.80
2008,06,29,11,49,28.80
2008,06,29,11,50,28.80
2008,06,29,11,51,28.80
2008,06,29,11,52,28.80
2008,06,29,11,53,28.80
2008,06,29,11,54,28.80
2008,06,29,11,55,28.80
2008,06,29,11,56,28.80
2008,06,29,11,57,28.80
2008,06,29,11,58,28.80
2008,06,29,11,59,28.90
2008,06,29,12,00,28.90
2008,06,29,12,01,28.90
2008,06,29,12,02,28.90
2008,06,29,12,03,28.90
2008,06,29,12,04,28.90
2008,06,29,12,06,29.00
2008,06,29,12,07,29.10
2008,06,29,12,08,29.20
2008,06,29,12,09,29.20
2008,06,29,12,10,29.30
2008,06,29,12,11,29.30
2008,06,29,12,12,29.30
2008,06,29,12,13,29.30
2008,06,29,12,14,29.40
2008,06,29,12,15,29.40
2008,06,29,12,16,29.40
2008,06,29,12,17,29.50
2008,06,29,12,18,29.60
2008,06,29,12,19,29.60
2008,06,29,12,20,29.60
2008,06,29,12,21,29.70
2008,06,29,12,22,29.70
2008,06,29,12,23,29.70
2008,06,29,12,24,29.80
2008,06,29,12,25,29.80
2008,06,29,12,26,29.90
2008,06,29,12,27,30.10
2008,06,29,12,28,30.20
2008,06,29,12,29,30.30
2008,06,29,12,30,30.40
2008,06,29,12,31,30.60
2008,06,29,12,32,30.70
2008,06,29,12,33,30.80
2008,06,29,12,34,30.90
2008,06,29,12,35,31.10
2008,06,29,12,36,31.20
2008,06,29,12,37,31.30
2008,06,29,12,38,31.40
2008,06,29,12,39,31.50
2008,06,29,12,40,31.60
2008,06,29,12,41,31.70
2008,06,29,12,42,31.80
2008,06,29,12,43,31.90
2008,06,29,12,44,32.00
2008,06,29,12,45,32.10
2008,06,29,12,46,32.10
2008,06,29,12,47,32.10
2008,06,29,12,48,32.20
2008,06,29,12,49,32.30
2008,06,29,12,50,32.30
2008,06,29,12,51,32.30
2008,06,29,12,52,32.30
2008,06,29,12,53,32.40
2008,06,29,12,54,32.40
2008,06,29,12,55,32.50
2008,06,29,12,56,32.60
2008,06,29,12,57,32.60
2008,06,29,12,58,32.70
2008,06,29,12,59,32.80
2008,06,29,13,00,32.80
2008,06,29,13,01,32.80
2008,06,29,13,02,32.90
2008,06,29,13,03,33.10
2008,06,29,13,04,33.10
2008,06,29,13,05,33.20
2008,06,29,13,06,33.20
2008,06,29,13,07,33.30
2008,06,29,13,08,33.30
2008,06,29,13,09,33.30
2008,06,29,13,10,33.30
2008,06,29,13,11,33.40
2008,06,29,13,12,33.40
2008,06,29,13,13,33.40
2008,06,29,13,14,33.40
2008,06,29,13,15,33.40
2008,06,29,13,16,33.50
2008,06,29,13,17,33.60
2008,06,29,13,18,33.60
2008,06,29,13,19,33.70
2008,06,29,13,20,33.70
2008,06,29,13,21,33.70
2008,06,29,13,22,33.70
2008,06,29,13,23,33.70
2008,06,29,13,24,33.80
2008,06,29,13,25,33.80
2008,06,29,13,26,33.90
2008,06,29,13,27,33.90
2008,06,29,13,28,33.90
2008,06,29,13,29,34.10
2008,06,29,13,30,34.10
2008,06,29,13,31,34.20
2008,06,29,13,32,34.30
2008,06,29,13,33,34.30
2008,06,29,13,34,34.40
2008,06,29,13,35,34.40
2008,06,29,13,36,34.60
2008,06,29,13,37,34.60
2008,06,29,13,38,34.70
2008,06,29,13,39,34.70
2008,06,29,13,40,34.80
2008,06,29,13,41,34.90
2008,06,29,13,42,34.90
2008,06,29,13,43,35.00
2008,06,29,13,44,35.10
2008,06,29,13,45,35.10
2008,06,29,13,46,35.10
2008,06,29,13,47,35.10
2008,06,29,13,48,35.10
2008,06,29,13,49,35.10
2008,06,29,13,50,34.90
2008,06,29,13,51,34.90
2008,06,29,13,52,34.90
2008,06,29,13,53,34.90
2008,06,29,13,54,34.90
2008,06,29,13,55,34.90
2008,06,29,13,56,34.90
2008,06,29,13,57,34.90
2008,06,29,13,58,35.00
2008,06,29,13,59,35.00
2008,06,29,14,00,35.00
2008,06,29,14,01,35.00
2008,06,29,14,02,35.00
2008,06,29,14,03,35.00
2008,06,29,14,04,34.90
2008,06,29,14,05,34.90
2008,06,29,14,06,34.90
2008,06,29,14,07,34.90
2008,06,29,14,08,35.00
2008,06,29,14,09,35.10
2008,06,29,14,10,35.10
2008,06,29,14,11,35.20
2008,06,29,14,12,35.20
2008,06,29,14,13,35.10
2008,06,29,14,14,34.90
2008,06,29,14,15,34.80
2008,06,29,14,16,34.70
2008,06,29,14,17,34.60
2008,06,29,14,18,34.50
2008,06,29,14,19,34.40
2008,06,29,14,20,34.40
2008,06,29,14,21,34.40
2008,06,29,14,22,34.40
2008,06,29,14,23,34.50
2008,06,29,14,24,34.60
2008,06,29,14,25,34.70
2008,06,29,14,26,34.70
2008,06,29,14,27,34.80
2008,06,29,14,28,34.80
2008,06,29,14,29,34.90
2008,06,29,14,30,34.90
2008,06,29,14,31,34.90
2008,06,29,14,32,35.00
2008,06,29,14,33,35.10
2008,06,29,14,34,35.20
2008,06,29,14,35,35.20
2008,06,29,14,36,35.30
2008,06,29,14,37,35.40
2008,06,29,14,38,35.40
2008,06,29,14,39,35.50
2008,06,29,14,40,35.60
2008,06,29,14,41,35.60
2008,06,29,14,42,35.70
2008,06,29,14,43,35.70
2008,06,29,14,44,35.70
2008,06,29,14,45,35.70
2008,06,29,14,46,35.70
2008,06,29,14,47,35.70
2008,06,29,14,48,35.70
2008,06,29,14,49,35.70
2008,06,29,14,50,35.70
2008,06,29,14,51,35.70
2008,06,29,14,52,35.70
2008,06,29,14,53,35.70
2008,06,29,14,54,35.70
2008,06,29,14,55,35.70
2008,06,29,14,56,35.60
2008,06,29,14,57,35.50
2008,06,29,14,58,35.40
2008,06,29,14,59,35.30
2008,06,29,15,00,35.30
2008,06,29,15,01,35.20
2008,06,29,15,02,35.20
2008,06,29,15,03,35.10
2008,06,29,15,04,35.00
2008,06,29,15,05,34.90
2008,06,29,15,06,34.90
2008,06,29,15,07,34.90
2008,06,29,15,08,35.00
2008,06,29,15,09,35.00
2008,06,29,15,10,35.10
2008,06,29,15,11,35.10
2008,06,29,15,12,35.10
2008,06,29,15,13,35.20
2008,06,29,15,14,35.20
2008,06,29,15,15,35.30
2008,06,29,15,16,35.30
2008,06,29,15,17,35.40
2008,06,29,15,18,35.50
2008,06,29,15,19,35.60
2008,06,29,15,20,35.70
2008,06,29,15,21,35.70
2008,06,29,15,22,35.80
2008,06,29,15,23,35.80
2008,06,29,15,24,35.80
2008,06,29,15,25,35.90
2008,06,29,15,26,35.90
2008,06,29,15,27,36.00
2008,06,29,15,28,36.00
2008,06,29,15,29,36.00
2008,06,29,15,30,35.90
2008,06,29,15,31,35.90
2008,06,29,15,32,35.90
2008,06,29,15,33,35.90
2008,06,29,15,34,35.80
2008,06,29,15,35,35.80
2008,06,29,15,36,35.80
2008,06,29,15,37,35.80
2008,06,29,15,38,35.80
2008,06,29,15,39,35.80
2008,06,29,15,40,35.80
2008,06,29,15,41,35.80
2008,06,29,15,42,35.80
2008,06,29,15,43,35.80
2008,06,29,15,44,35.80
2008,06,29,15,45,35.80
2008,06,29,15,46,35.80
2008,06,29,15,47,35.80
2008,06,29,15,48,35.80
2008,06,29,15,49,35.80
2008,06,29,15,50,35.80
2008,06,29,15,51,35.80
2008,06,29,15,52,35.80
2008,06,29,15,53,35.80
2008,06,29,15,54,35.80
2008,06,29,15,55,35.80
2008,06,29,15,56,35.90
2008,06,29,15,57,35.90
2008,06,29,15,58,35.90
2008,06,29,15,59,35.90
2008,06,29,16,00,35.90
2008,06,29,16,01,35.90
2008,06,29,16,02,36.00
2008,06,29,16,03,36.10
2008,06,29,16,04,36.20
2008,06,29,16,05,36.20
2008,06,29,16,06,36.30
2008,06,29,16,07,36.30
2008,06,29,16,08,36.40
2008,06,29,16,09,36.60
2008,06,29,16,10,36.60
2008,06,29,16,11,36.70
2008,06,29,16,12,36.80
2008,06,29,16,13,36.90
2008,06,29,16,14,37.00
2008,06,29,16,15,37.10
2008,06,29,16,16,37.10
2008,06,29,16,17,37.20
2008,06,29,16,18,37.20
2008,06,29,16,19,37.30
2008,06,29,16,20,37.30
2008,06,29,16,21,37.40
2008,06,29,16,22,37.50
2008,06,29,16,23,37.60
2008,06,29,16,24,37.60
2008,06,29,16,25,37.60
2008,06,29,16,26,37.60
2008,06,29,16,27,37.60
2008,06,29,16,28,37.70
2008,06,29,16,29,37.70
2008,06,29,16,30,37.70
2008,06,29,16,31,37.80
2008,06,29,16,32,37.80
2008,06,29,16,33,37.80
2008,06,29,16,34,37.90
2008,06,29,16,35,37.90
2008,06,29,16,36,38.00
2008,06,29,16,37,38.10
2008,06,29,16,38,38.10
2008,06,29,16,39,38.20
2008,06,29,16,40,38.20
2008,06,29,16,41,38.30
2008,06,29,16,42,38.40
2008,06,29,16,43,38.40
2008,06,29,16,44,38.40
2008,06,29,16,45,38.40
2008,06,29,16,46,38.40
2008,06,29,16,47,38.40
2008,06,29,16,48,38.40
2008,06,29,16,49,38.40
2008,06,29,16,50,38.40
2008,06,29,16,51,38.40
2008,06,29,16,52,38.40
2008,06,29,16,53,38.40
2008,06,29,16,54,38.40
2008,06,29,16,55,38.40
2008,06,29,16,56,38.40
2008,06,29,16,57,38.40
2008,06,29,16,58,38.40
2008,06,29,16,59,38.40
2008,06,29,17,00,38.30
2008,06,29,17,01,38.20
2008,06,29,17,02,38.20
2008,06,29,17,03,38.10
2008,06,29,17,04,37.90
2008,06,29,17,05,37.80
2008,06,29,17,06,37.70
2008,06,29,17,07,37.60
2008,06,29,17,08,37.40
2008,06,29,17,09,37.30
2008,06,29,17,10,37.20
2008,06,29,17,11,37.10
2008,06,29,17,12,37.00
2008,06,29,17,13,36.90
2008,06,29,17,14,36.80
2008,06,29,17,15,36.80
2008,06,29,17,16,36.80
2008,06,29,17,17,36.70
2008,06,29,17,18,36.70
2008,06,29,17,19,36.60
2008,06,29,17,20,36.60
2008,06,29,17,21,36.50
2008,06,29,17,22,36.40
2008,06,29,17,23,36.40
2008,06,29,17,24,36.30
2008,06,29,17,25,36.30
2008,06,29,17,26,36.20
2008,06,29,17,27,36.10
2008,06,29,17,28,35.90
2008,06,29,17,29,35.90
2008,06,29,17,30,35.80
2008,06,29,17,31,35.70
2008,06,29,17,32,35.70
2008,06,29,17,33,35.60
2008,06,29,17,34,35.60
2008,06,29,17,35,35.50