Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,02,00,00,8.20
2017,04,02,00,01,8.20
2017,04,02,00,02,8.20
2017,04,02,00,03,8.20
2017,04,02,00,04,8.20
2017,04,02,00,05,8.20
2017,04,02,00,06,8.20
2017,04,02,00,07,8.20
2017,04,02,00,08,8.20
2017,04,02,00,09,8.20
2017,04,02,00,10,8.20
2017,04,02,00,11,8.20
2017,04,02,00,12,8.20
2017,04,02,00,13,8.20
2017,04,02,00,14,8.20
2017,04,02,00,15,8.20
2017,04,02,00,16,8.20
2017,04,02,00,17,8.20
2017,04,02,00,18,8.20
2017,04,02,00,19,8.20
2017,04,02,00,20,8.20
2017,04,02,00,21,8.20
2017,04,02,00,22,8.20
2017,04,02,00,23,8.20
2017,04,02,00,24,8.10
2017,04,02,00,25,8.10
2017,04,02,00,26,8.10
2017,04,02,00,27,8.10
2017,04,02,00,28,8.10
2017,04,02,00,29,8.10
2017,04,02,00,30,8.10
2017,04,02,00,31,8.10
2017,04,02,00,32,8.10
2017,04,02,00,33,8.10
2017,04,02,00,34,8.10
2017,04,02,00,35,8.10
2017,04,02,00,36,8.10
2017,04,02,00,37,8.10
2017,04,02,00,38,8.10
2017,04,02,00,39,8.10
2017,04,02,00,40,8.10
2017,04,02,00,41,8.10
2017,04,02,00,42,8.10
2017,04,02,00,43,8.10
2017,04,02,00,44,8.10
2017,04,02,00,45,8.10
2017,04,02,00,46,8.00
2017,04,02,00,47,8.00
2017,04,02,00,48,8.00
2017,04,02,00,49,8.00
2017,04,02,00,50,8.00
2017,04,02,00,51,8.00
2017,04,02,00,52,8.00
2017,04,02,00,53,8.10
2017,04,02,00,54,8.10
2017,04,02,00,55,8.10
2017,04,02,00,56,8.10
2017,04,02,00,57,8.10
2017,04,02,00,58,8.10
2017,04,02,00,59,8.10
2017,04,02,01,00,8.10
2017,04,02,01,01,8.10
2017,04,02,01,02,8.10
2017,04,02,01,03,8.10
2017,04,02,01,04,8.10
2017,04,02,01,05,8.10
2017,04,02,01,06,8.10
2017,04,02,01,07,8.10
2017,04,02,01,08,8.10
2017,04,02,01,09,8.10
2017,04,02,01,10,8.10
2017,04,02,01,11,8.10
2017,04,02,01,12,8.00
2017,04,02,01,13,8.00
2017,04,02,01,14,8.00
2017,04,02,01,15,8.00
2017,04,02,01,16,8.00
2017,04,02,01,17,8.00
2017,04,02,01,18,8.00
2017,04,02,01,19,8.00
2017,04,02,01,20,8.00
2017,04,02,01,21,8.00
2017,04,02,01,22,8.00
2017,04,02,01,23,8.00
2017,04,02,01,24,8.00
2017,04,02,01,25,8.00
2017,04,02,01,26,8.00
2017,04,02,01,27,8.00
2017,04,02,01,28,8.00
2017,04,02,01,29,8.00
2017,04,02,01,30,8.00
2017,04,02,01,31,8.00
2017,04,02,01,32,8.00
2017,04,02,01,33,8.00
2017,04,02,01,34,8.00
2017,04,02,01,35,8.00
2017,04,02,01,36,8.00
2017,04,02,01,37,8.00
2017,04,02,01,38,8.00
2017,04,02,01,39,8.00
2017,04,02,01,40,8.00
2017,04,02,01,41,8.00
2017,04,02,01,42,8.00
2017,04,02,01,43,8.00
2017,04,02,01,44,8.00
2017,04,02,01,45,8.00
2017,04,02,01,46,7.90
2017,04,02,01,47,7.90
2017,04,02,01,48,7.90
2017,04,02,01,49,7.90
2017,04,02,01,50,7.90
2017,04,02,01,51,7.90
2017,04,02,01,52,7.90
2017,04,02,01,53,7.90
2017,04,02,01,54,7.90
2017,04,02,01,55,7.90
2017,04,02,01,56,7.90
2017,04,02,01,57,7.90
2017,04,02,01,58,7.90
2017,04,02,01,59,7.90
2017,04,02,02,00,7.90
2017,04,02,02,01,7.90
2017,04,02,02,02,7.90
2017,04,02,02,03,7.90
2017,04,02,02,04,7.90
2017,04,02,02,05,7.90
2017,04,02,02,06,7.90
2017,04,02,02,07,7.90
2017,04,02,02,08,7.90
2017,04,02,02,09,7.90
2017,04,02,02,10,7.90
2017,04,02,02,11,7.90
2017,04,02,02,12,7.90
2017,04,02,02,13,7.90
2017,04,02,02,14,7.90
2017,04,02,02,15,7.90
2017,04,02,02,16,7.90
2017,04,02,02,17,7.90
2017,04,02,02,18,7.90
2017,04,02,02,19,7.90
2017,04,02,02,20,7.90
2017,04,02,02,21,7.90
2017,04,02,02,22,7.80
2017,04,02,02,23,7.80
2017,04,02,02,24,7.80
2017,04,02,02,25,7.80
2017,04,02,02,26,7.80
2017,04,02,02,27,7.80
2017,04,02,02,28,7.80
2017,04,02,02,29,7.80
2017,04,02,02,30,7.80
2017,04,02,02,31,7.80
2017,04,02,02,32,7.80
2017,04,02,02,33,7.80
2017,04,02,02,34,7.80
2017,04,02,02,35,7.80
2017,04,02,02,36,7.80
2017,04,02,02,37,7.80
2017,04,02,02,38,7.80
2017,04,02,02,39,7.80
2017,04,02,02,40,7.80
2017,04,02,02,41,7.80
2017,04,02,02,42,7.80
2017,04,02,02,43,7.70
2017,04,02,02,44,7.70
2017,04,02,02,45,7.70
2017,04,02,02,46,7.70
2017,04,02,02,47,7.80
2017,04,02,02,48,7.80
2017,04,02,02,49,7.80
2017,04,02,02,50,7.80
2017,04,02,02,51,7.70
2017,04,02,02,52,7.70
2017,04,02,02,53,7.70
2017,04,02,02,54,7.60
2017,04,02,02,55,7.60
2017,04,02,02,56,7.60
2017,04,02,02,57,7.60
2017,04,02,02,58,7.60
2017,04,02,02,59,7.50
2017,04,02,03,00,7.50
2017,04,02,03,01,7.50
2017,04,02,03,02,7.50
2017,04,02,03,03,7.50
2017,04,02,03,04,7.50
2017,04,02,03,05,7.50
2017,04,02,03,06,7.50
2017,04,02,03,07,7.40
2017,04,02,03,08,7.40
2017,04,02,03,09,7.40
2017,04,02,03,10,7.40
2017,04,02,03,11,7.50
2017,04,02,03,12,7.50
2017,04,02,03,13,7.50
2017,04,02,03,14,7.50
2017,04,02,03,15,7.50
2017,04,02,03,16,7.50
2017,04,02,03,17,7.50
2017,04,02,03,18,7.60
2017,04,02,03,19,7.60
2017,04,02,03,20,7.60
2017,04,02,03,21,7.60
2017,04,02,03,22,7.60
2017,04,02,03,23,7.60
2017,04,02,03,24,7.60
2017,04,02,03,25,7.60
2017,04,02,03,26,7.60
2017,04,02,03,27,7.60
2017,04,02,03,28,7.60
2017,04,02,03,29,7.60
2017,04,02,03,30,7.60
2017,04,02,03,31,7.60
2017,04,02,03,32,7.60
2017,04,02,03,33,7.60
2017,04,02,03,34,7.60
2017,04,02,03,35,7.50
2017,04,02,03,36,7.50
2017,04,02,03,37,7.50
2017,04,02,03,38,7.50
2017,04,02,03,39,7.50
2017,04,02,03,40,7.50
2017,04,02,03,41,7.50
2017,04,02,03,42,7.40
2017,04,02,03,43,7.40
2017,04,02,03,44,7.40
2017,04,02,03,45,7.40
2017,04,02,03,46,7.40
2017,04,02,03,47,7.40
2017,04,02,03,48,7.40
2017,04,02,03,49,7.40
2017,04,02,03,50,7.40
2017,04,02,03,51,7.40
2017,04,02,03,52,7.40
2017,04,02,03,53,7.40
2017,04,02,03,54,7.40
2017,04,02,03,55,7.40
2017,04,02,03,56,7.30
2017,04,02,03,57,7.30
2017,04,02,03,58,7.30
2017,04,02,03,59,7.30
2017,04,02,04,00,7.30
2017,04,02,04,01,7.30
2017,04,02,04,02,7.30
2017,04,02,04,03,7.40
2017,04,02,04,04,7.40
2017,04,02,04,05,7.40
2017,04,02,04,06,7.40
2017,04,02,04,07,7.40
2017,04,02,04,08,7.40
2017,04,02,04,09,7.40
2017,04,02,04,10,7.40
2017,04,02,04,11,7.40
2017,04,02,04,12,7.40
2017,04,02,04,13,7.30
2017,04,02,04,14,7.30
2017,04,02,04,15,7.30
2017,04,02,04,16,7.30
2017,04,02,04,17,7.30
2017,04,02,04,18,7.30
2017,04,02,04,19,7.30
2017,04,02,04,20,7.30
2017,04,02,04,21,7.30
2017,04,02,04,22,7.30
2017,04,02,04,23,7.30
2017,04,02,04,24,7.30
2017,04,02,04,25,7.30
2017,04,02,04,26,7.30
2017,04,02,04,27,7.20
2017,04,02,04,28,7.20
2017,04,02,04,29,7.20
2017,04,02,04,30,7.20
2017,04,02,04,31,7.20
2017,04,02,04,32,7.20
2017,04,02,04,33,7.20
2017,04,02,04,34,7.20
2017,04,02,04,35,7.10
2017,04,02,04,36,7.10
2017,04,02,04,37,7.10
2017,04,02,04,38,7.10
2017,04,02,04,39,7.10
2017,04,02,04,40,7.10
2017,04,02,04,41,7.00
2017,04,02,04,42,7.00
2017,04,02,04,43,7.00
2017,04,02,04,44,7.00
2017,04,02,04,45,7.00
2017,04,02,04,46,7.00
2017,04,02,04,47,7.00
2017,04,02,04,48,7.00
2017,04,02,04,49,7.00
2017,04,02,04,50,7.00
2017,04,02,04,51,7.00
2017,04,02,04,52,7.00
2017,04,02,04,53,7.00
2017,04,02,04,54,7.00
2017,04,02,04,55,7.00
2017,04,02,04,56,7.00
2017,04,02,04,57,7.00
2017,04,02,04,58,7.00
2017,04,02,04,59,7.00
2017,04,02,05,00,6.90
2017,04,02,05,01,6.90
2017,04,02,05,02,6.90
2017,04,02,05,03,6.90
2017,04,02,05,04,6.80
2017,04,02,05,05,6.80
2017,04,02,05,06,6.80
2017,04,02,05,07,6.80
2017,04,02,05,08,6.80
2017,04,02,05,09,6.80
2017,04,02,05,10,6.80
2017,04,02,05,11,6.80
2017,04,02,05,12,6.80
2017,04,02,05,13,6.80
2017,04,02,05,14,6.80
2017,04,02,05,15,6.80
2017,04,02,05,16,6.80
2017,04,02,05,17,6.70
2017,04,02,05,18,6.70
2017,04,02,05,19,6.70
2017,04,02,05,20,6.70
2017,04,02,05,21,6.70
2017,04,02,05,22,6.70
2017,04,02,05,23,6.70
2017,04,02,05,24,6.60
2017,04,02,05,25,6.60
2017,04,02,05,26,6.60
2017,04,02,05,27,6.60
2017,04,02,05,28,6.60
2017,04,02,05,29,6.60
2017,04,02,05,30,6.60
2017,04,02,05,31,6.60
2017,04,02,05,32,6.60
2017,04,02,05,33,6.60
2017,04,02,05,34,6.60
2017,04,02,05,35,6.60
2017,04,02,05,36,6.60
2017,04,02,05,37,6.60
2017,04,02,05,38,6.60
2017,04,02,05,39,6.60
2017,04,02,05,40,6.60
2017,04,02,05,41,6.60
2017,04,02,05,42,6.60
2017,04,02,05,43,6.60
2017,04,02,05,44,6.60
2017,04,02,05,45,6.60
2017,04,02,05,46,6.60
2017,04,02,05,47,6.60
2017,04,02,05,48,6.60
2017,04,02,05,49,6.60
2017,04,02,05,50,6.60
2017,04,02,05,51,6.60
2017,04,02,05,52,6.60
2017,04,02,05,53,6.60
2017,04,02,05,54,6.60
2017,04,02,05,55,6.60
2017,04,02,05,56,6.50
2017,04,02,05,57,6.40
2017,04,02,05,58,6.40
2017,04,02,05,59,6.40
2017,04,02,06,00,6.40
2017,04,02,06,01,6.40
2017,04,02,06,02,6.40
2017,04,02,06,03,6.40
2017,04,02,06,04,6.40
2017,04,02,06,05,6.40
2017,04,02,06,06,6.40
2017,04,02,06,07,6.40
2017,04,02,06,08,6.40
2017,04,02,06,09,6.40
2017,04,02,06,10,6.40
2017,04,02,06,11,6.40
2017,04,02,06,12,6.40
2017,04,02,06,13,6.40
2017,04,02,06,14,6.40
2017,04,02,06,15,6.30
2017,04,02,06,16,6.30
2017,04,02,06,17,6.30
2017,04,02,06,18,6.30
2017,04,02,06,19,6.30
2017,04,02,06,20,6.20
2017,04,02,06,21,6.20
2017,04,02,06,22,6.20
2017,04,02,06,23,6.20
2017,04,02,06,24,6.20
2017,04,02,06,25,6.20
2017,04,02,06,26,6.20
2017,04,02,06,27,6.20
2017,04,02,06,28,6.20
2017,04,02,06,29,6.10
2017,04,02,06,30,6.10
2017,04,02,06,31,6.10
2017,04,02,06,32,6.10
2017,04,02,06,33,6.10
2017,04,02,06,34,6.10
2017,04,02,06,35,6.10
2017,04,02,06,36,6.10
2017,04,02,06,37,6.10
2017,04,02,06,38,6.10
2017,04,02,06,39,6.10
2017,04,02,06,40,6.10
2017,04,02,06,41,6.10
2017,04,02,06,42,6.20
2017,04,02,06,43,6.20
2017,04,02,06,44,6.20
2017,04,02,06,45,6.20
2017,04,02,06,46,6.20
2017,04,02,06,47,6.20
2017,04,02,06,48,6.20
2017,04,02,06,49,6.20
2017,04,02,06,50,6.10
2017,04,02,06,51,6.10
2017,04,02,06,52,6.10
2017,04,02,06,53,6.10
2017,04,02,06,54,6.10
2017,04,02,06,55,6.10
2017,04,02,06,56,6.10
2017,04,02,06,57,6.10
2017,04,02,06,58,6.10
2017,04,02,06,59,6.10
2017,04,02,07,00,6.10
2017,04,02,07,01,6.10
2017,04,02,07,02,6.10
2017,04,02,07,03,6.10
2017,04,02,07,04,6.10
2017,04,02,07,05,6.10
2017,04,02,07,06,6.10
2017,04,02,07,07,6.10
2017,04,02,07,08,6.10
2017,04,02,07,09,6.00
2017,04,02,07,10,6.00
2017,04,02,07,11,6.00
2017,04,02,07,12,6.00
2017,04,02,07,13,6.00
2017,04,02,07,14,6.00
2017,04,02,07,15,6.10
2017,04,02,07,16,6.10
2017,04,02,07,17,6.10
2017,04,02,07,18,6.10
2017,04,02,07,19,6.10
2017,04,02,07,20,6.10
2017,04,02,07,21,6.10
2017,04,02,07,22,6.10
2017,04,02,07,23,6.10
2017,04,02,07,24,6.10
2017,04,02,07,25,6.20
2017,04,02,07,26,6.20
2017,04,02,07,27,6.20
2017,04,02,07,28,6.20
2017,04,02,07,29,6.30
2017,04,02,07,30,6.30
2017,04,02,07,31,6.40
2017,04,02,07,32,6.40
2017,04,02,07,33,6.50
2017,04,02,07,34,6.60
2017,04,02,07,35,6.60
2017,04,02,07,36,6.60
2017,04,02,07,37,6.70
2017,04,02,07,38,6.70
2017,04,02,07,39,6.70
2017,04,02,07,40,6.70
2017,04,02,07,41,6.80
2017,04,02,07,42,6.80
2017,04,02,07,43,6.80
2017,04,02,07,44,6.80
2017,04,02,07,45,6.80
2017,04,02,07,46,6.80
2017,04,02,07,47,6.80
2017,04,02,07,48,6.80
2017,04,02,07,49,6.80
2017,04,02,07,50,6.80
2017,04,02,07,51,6.80
2017,04,02,07,52,6.80
2017,04,02,07,53,6.80
2017,04,02,07,54,6.80
2017,04,02,07,55,6.90
2017,04,02,07,56,6.90
2017,04,02,07,57,6.90
2017,04,02,07,58,6.90
2017,04,02,07,59,6.90
2017,04,02,08,00,7.00
2017,04,02,08,01,7.00
2017,04,02,08,02,7.00
2017,04,02,08,03,7.00
2017,04,02,08,04,7.00
2017,04,02,08,05,7.10
2017,04,02,08,06,7.10
2017,04,02,08,07,7.10
2017,04,02,08,08,7.10
2017,04,02,08,09,7.10
2017,04,02,08,10,7.10
2017,04,02,08,11,7.20
2017,04,02,08,12,7.20
2017,04,02,08,13,7.20
2017,04,02,08,14,7.20
2017,04,02,08,15,7.20
2017,04,02,08,16,7.20
2017,04,02,08,17,7.30
2017,04,02,08,18,7.30
2017,04,02,08,19,7.30
2017,04,02,08,20,7.30
2017,04,02,08,21,7.30
2017,04,02,08,22,7.40
2017,04,02,08,23,7.40
2017,04,02,08,24,7.50
2017,04,02,08,25,7.50
2017,04,02,08,26,7.50
2017,04,02,08,27,7.60
2017,04,02,08,28,7.60
2017,04,02,08,29,7.70
2017,04,02,08,30,7.80
2017,04,02,08,31,7.80
2017,04,02,08,32,7.80
2017,04,02,08,33,7.80
2017,04,02,08,34,7.90
2017,04,02,08,35,7.90
2017,04,02,08,36,7.90
2017,04,02,08,37,8.00
2017,04,02,08,38,8.00
2017,04,02,08,39,8.10
2017,04,02,08,40,8.20
2017,04,02,08,41,8.20
2017,04,02,08,42,8.20
2017,04,02,08,43,8.20
2017,04,02,08,44,8.20
2017,04,02,08,45,8.20
2017,04,02,08,46,8.30
2017,04,02,08,47,8.30
2017,04,02,08,48,8.30
2017,04,02,08,49,8.40
2017,04,02,08,50,8.30
2017,04,02,08,51,8.30
2017,04,02,08,52,8.30
2017,04,02,08,53,8.30
2017,04,02,08,54,8.30
2017,04,02,08,55,8.30
2017,04,02,08,56,8.40
2017,04,02,08,57,8.40
2017,04,02,08,58,8.50
2017,04,02,08,59,8.50
2017,04,02,09,00,8.50
2017,04,02,09,01,8.60
2017,04,02,09,02,8.70
2017,04,02,09,03,8.80
2017,04,02,09,04,8.90
2017,04,02,09,05,8.90
2017,04,02,09,06,8.90
2017,04,02,09,07,9.00
2017,04,02,09,08,9.00
2017,04,02,09,09,9.10
2017,04,02,09,10,9.20
2017,04,02,09,11,9.20
2017,04,02,09,12,9.20
2017,04,02,09,13,9.20
2017,04,02,09,14,9.20
2017,04,02,09,15,9.20
2017,04,02,09,16,9.20
2017,04,02,09,17,9.20
2017,04,02,09,18,9.20
2017,04,02,09,19,9.30
2017,04,02,09,20,9.30
2017,04,02,09,21,9.40
2017,04,02,09,22,9.40
2017,04,02,09,23,9.50
2017,04,02,09,24,9.60
2017,04,02,09,25,9.70
2017,04,02,09,26,9.70
2017,04,02,09,27,9.70
2017,04,02,09,28,9.70
2017,04,02,09,29,9.70
2017,04,02,09,30,9.70
2017,04,02,09,31,9.80
2017,04,02,09,32,9.80
2017,04,02,09,33,9.70
2017,04,02,09,34,9.70
2017,04,02,09,35,9.70
2017,04,02,09,36,9.70
2017,04,02,09,37,9.70
2017,04,02,09,38,9.70
2017,04,02,09,39,9.70
2017,04,02,09,40,9.70
2017,04,02,09,41,9.70
2017,04,02,09,42,9.80
2017,04,02,09,43,9.80
2017,04,02,09,44,9.90
2017,04,02,09,45,9.90
2017,04,02,09,46,9.90
2017,04,02,09,47,9.90
2017,04,02,09,48,10.00
2017,04,02,09,49,10.10
2017,04,02,09,50,10.10
2017,04,02,09,51,10.20
2017,04,02,09,52,10.20
2017,04,02,09,53,10.30
2017,04,02,09,54,10.30
2017,04,02,09,55,10.40
2017,04,02,09,56,10.40
2017,04,02,09,57,10.30
2017,04,02,09,58,10.30
2017,04,02,09,59,10.20
2017,04,02,10,00,10.20
2017,04,02,10,01,10.20
2017,04,02,10,02,10.10
2017,04,02,10,03,10.10
2017,04,02,10,04,10.20
2017,04,02,10,05,10.30
2017,04,02,10,06,10.30
2017,04,02,10,07,10.30
2017,04,02,10,08,10.20
2017,04,02,10,09,10.20
2017,04,02,10,10,10.20
2017,04,02,10,11,10.20
2017,04,02,10,12,10.10
2017,04,02,10,13,10.10
2017,04,02,10,14,10.10
2017,04,02,10,15,10.10
2017,04,02,10,16,10.10
2017,04,02,10,17,10.10
2017,04,02,10,18,10.10
2017,04,02,10,19,10.10
2017,04,02,10,20,10.10
2017,04,02,10,21,10.00
2017,04,02,10,22,9.90
2017,04,02,10,23,9.90
2017,04,02,10,24,9.90
2017,04,02,10,25,9.90
2017,04,02,10,26,9.90
2017,04,02,10,27,9.90
2017,04,02,10,28,9.90
2017,04,02,10,29,9.90
2017,04,02,10,30,9.90
2017,04,02,10,31,9.90
2017,04,02,10,32,9.90
2017,04,02,10,33,9.90
2017,04,02,10,34,9.90
2017,04,02,10,35,9.80
2017,04,02,10,36,9.80
2017,04,02,10,37,9.90
2017,04,02,10,38,9.90
2017,04,02,10,39,9.90
2017,04,02,10,40,9.90
2017,04,02,10,41,9.90
2017,04,02,10,42,9.90
2017,04,02,10,43,9.90
2017,04,02,10,44,9.90
2017,04,02,10,45,9.90
2017,04,02,10,46,9.90
2017,04,02,10,47,10.00
2017,04,02,10,48,10.10
2017,04,02,10,49,10.20
2017,04,02,10,50,10.30
2017,04,02,10,51,10.50
2017,04,02,10,52,10.60
2017,04,02,10,53,10.70
2017,04,02,10,54,10.80
2017,04,02,10,55,10.90
2017,04,02,10,56,10.90
2017,04,02,10,57,11.00
2017,04,02,10,58,11.10
2017,04,02,10,59,11.10
2017,04,02,11,00,11.10
2017,04,02,11,01,11.20
2017,04,02,11,02,11.20
2017,04,02,11,03,11.10
2017,04,02,11,04,11.10
2017,04,02,11,05,11.10
2017,04,02,11,06,11.10
2017,04,02,11,07,11.10
2017,04,02,11,08,11.00
2017,04,02,11,09,10.90
2017,04,02,11,10,10.90
2017,04,02,11,11,10.90
2017,04,02,11,12,11.00
2017,04,02,11,13,11.10
2017,04,02,11,14,11.20
2017,04,02,11,15,11.20
2017,04,02,11,16,11.20
2017,04,02,11,17,11.20
2017,04,02,11,18,11.10
2017,04,02,11,19,11.00
2017,04,02,11,20,10.90
2017,04,02,11,21,10.90
2017,04,02,11,22,10.90
2017,04,02,11,23,10.90
2017,04,02,11,24,10.90
2017,04,02,11,25,10.90
2017,04,02,11,26,10.90
2017,04,02,11,27,11.00
2017,04,02,11,28,10.90
2017,04,02,11,29,11.00
2017,04,02,11,30,11.10
2017,04,02,11,31,11.10
2017,04,02,11,32,11.10
2017,04,02,11,33,11.20
2017,04,02,11,34,11.30
2017,04,02,11,35,11.30
2017,04,02,11,36,11.20
2017,04,02,11,37,11.20
2017,04,02,11,38,11.10
2017,04,02,11,39,11.10
2017,04,02,11,40,10.90
2017,04,02,11,41,10.90
2017,04,02,11,42,10.80
2017,04,02,11,43,10.70
2017,04,02,11,44,10.70
2017,04,02,11,45,10.70
2017,04,02,11,46,10.70
2017,04,02,11,47,10.70
2017,04,02,11,48,10.70
2017,04,02,11,49,10.70
2017,04,02,11,50,10.80
2017,04,02,11,51,10.80
2017,04,02,11,52,10.80
2017,04,02,11,53,10.90
2017,04,02,11,54,10.90
2017,04,02,11,55,11.00
2017,04,02,11,56,11.10
2017,04,02,11,57,11.20
2017,04,02,11,58,11.30
2017,04,02,11,59,11.40
2017,04,02,12,00,11.30
2017,04,02,12,01,11.30
2017,04,02,12,02,11.20
2017,04,02,12,03,11.10
2017,04,02,12,04,11.10
2017,04,02,12,05,11.00
2017,04,02,12,06,10.90
2017,04,02,12,07,10.90
2017,04,02,12,08,10.90
2017,04,02,12,09,10.90
2017,04,02,12,10,10.90
2017,04,02,12,11,11.00
2017,04,02,12,12,11.10
2017,04,02,12,13,11.10
2017,04,02,12,14,11.10
2017,04,02,12,15,11.20
2017,04,02,12,16,11.20
2017,04,02,12,17,11.30
2017,04,02,12,18,11.30
2017,04,02,12,19,11.30
2017,04,02,12,20,11.30
2017,04,02,12,21,11.40
2017,04,02,12,22,11.40
2017,04,02,12,23,11.40
2017,04,02,12,24,11.40
2017,04,02,12,25,11.50
2017,04,02,12,26,11.60
2017,04,02,12,27,11.60
2017,04,02,12,28,11.70
2017,04,02,12,29,11.80
2017,04,02,12,30,11.80
2017,04,02,12,31,11.90
2017,04,02,12,32,12.00
2017,04,02,12,33,12.00
2017,04,02,12,34,12.00
2017,04,02,12,35,11.90
2017,04,02,12,36,11.80
2017,04,02,12,37,11.70
2017,04,02,12,38,11.60
2017,04,02,12,39,11.60
2017,04,02,12,40,11.60
2017,04,02,12,41,11.70
2017,04,02,12,42,11.70
2017,04,02,12,43,11.70
2017,04,02,12,44,11.70
2017,04,02,12,45,11.70
2017,04,02,12,46,11.80
2017,04,02,12,47,11.80
2017,04,02,12,48,11.80
2017,04,02,12,49,11.80
2017,04,02,12,50,11.80
2017,04,02,12,51,11.80
2017,04,02,12,52,11.80
2017,04,02,12,53,11.90
2017,04,02,12,54,12.00
2017,04,02,12,55,12.10
2017,04,02,12,56,12.10
2017,04,02,12,57,12.20
2017,04,02,12,58,12.30
2017,04,02,12,59,12.30
2017,04,02,13,00,12.30
2017,04,02,13,01,12.30
2017,04,02,13,02,12.40
2017,04,02,13,03,12.40
2017,04,02,13,04,12.50
2017,04,02,13,05,12.50
2017,04,02,13,06,12.60
2017,04,02,13,07,12.70
2017,04,02,13,08,12.80
2017,04,02,13,09,12.80
2017,04,02,13,10,12.80
2017,04,02,13,11,12.80
2017,04,02,13,12,12.70
2017,04,02,13,13,12.70
2017,04,02,13,14,12.70
2017,04,02,13,15,12.70
2017,04,02,13,16,12.70
2017,04,02,13,17,12.70
2017,04,02,13,18,12.70
2017,04,02,13,19,12.70
2017,04,02,13,20,12.70
2017,04,02,13,21,12.60
2017,04,02,13,22,12.40
2017,04,02,13,23,12.40
2017,04,02,13,24,12.40
2017,04,02,13,25,12.40
2017,04,02,13,26,12.50
2017,04,02,13,27,12.50
2017,04,02,13,28,12.50
2017,04,02,13,29,12.50
2017,04,02,13,30,12.50
2017,04,02,13,31,12.40
2017,04,02,13,32,12.30
2017,04,02,13,33,12.30
2017,04,02,13,34,12.30
2017,04,02,13,35,12.30
2017,04,02,13,36,12.40
2017,04,02,13,37,12.40
2017,04,02,13,38,12.40
2017,04,02,13,39,12.40
2017,04,02,13,40,12.30
2017,04,02,13,41,12.30
2017,04,02,13,42,12.20
2017,04,02,13,43,12.30
2017,04,02,13,44,12.30
2017,04,02,13,45,12.30
2017,04,02,13,46,12.30
2017,04,02,13,47,12.40
2017,04,02,13,48,12.40
2017,04,02,13,49,12.40
2017,04,02,13,50,12.40
2017,04,02,13,51,12.30
2017,04,02,13,52,12.20
2017,04,02,13,53,12.20
2017,04,02,13,54,12.20
2017,04,02,13,55,12.30
2017,04,02,13,56,12.30
2017,04,02,13,57,12.20
2017,04,02,13,58,12.00
2017,04,02,13,59,11.90
2017,04,02,14,00,11.80
2017,04,02,14,01,11.80
2017,04,02,14,02,11.70
2017,04,02,14,03,11.70
2017,04,02,14,04,11.70
2017,04,02,14,05,11.60
2017,04,02,14,06,11.60
2017,04,02,14,07,11.60
2017,04,02,14,08,11.70
2017,04,02,14,09,11.70
2017,04,02,14,10,11.80
2017,04,02,14,11,11.80
2017,04,02,14,12,12.00
2017,04,02,14,13,12.10
2017,04,02,14,14,12.10
2017,04,02,14,15,12.10
2017,04,02,14,16,12.10
2017,04,02,14,17,12.00
2017,04,02,14,18,12.00
2017,04,02,14,19,11.90
2017,04,02,14,20,11.90
2017,04,02,14,21,11.90
2017,04,02,14,22,11.90
2017,04,02,14,23,11.80
2017,04,02,14,24,11.80
2017,04,02,14,25,11.80
2017,04,02,14,26,11.90
2017,04,02,14,27,11.90
2017,04,02,14,28,11.90
2017,04,02,14,29,11.80
2017,04,02,14,30,11.80
2017,04,02,14,31,11.70
2017,04,02,14,32,11.70
2017,04,02,14,33,11.70
2017,04,02,14,34,11.70
2017,04,02,14,35,11.60
2017,04,02,14,36,11.60
2017,04,02,14,37,11.70
2017,04,02,14,38,11.70
2017,04,02,14,39,11.70
2017,04,02,14,40,11.70
2017,04,02,14,41,11.70
2017,04,02,14,42,11.70
2017,04,02,14,43,11.70
2017,04,02,14,44,11.60
2017,04,02,14,45,11.60
2017,04,02,14,46,11.60
2017,04,02,14,47,11.60
2017,04,02,14,48,11.60
2017,04,02,14,49,11.60
2017,04,02,14,50,11.60
2017,04,02,14,51,11.60
2017,04,02,14,52,11.70
2017,04,02,14,53,11.80
2017,04,02,14,54,11.80
2017,04,02,14,55,11.80
2017,04,02,14,56,11.90
2017,04,02,14,57,11.90
2017,04,02,14,58,11.90
2017,04,02,14,59,11.90
2017,04,02,15,00,11.90
2017,04,02,15,01,11.80
2017,04,02,15,02,11.80
2017,04,02,15,03,11.80
2017,04,02,15,04,11.80
2017,04,02,15,05,11.80
2017,04,02,15,06,11.70
2017,04,02,15,07,11.70
2017,04,02,15,08,11.70
2017,04,02,15,09,11.60
2017,04,02,15,10,11.60
2017,04,02,15,11,11.60
2017,04,02,15,12,11.60
2017,04,02,15,13,11.60
2017,04,02,15,14,11.60
2017,04,02,15,15,11.60
2017,04,02,15,16,11.60
2017,04,02,15,17,11.60
2017,04,02,15,18,11.60
2017,04,02,15,19,11.60
2017,04,02,15,20,11.60
2017,04,02,15,21,11.70
2017,04,02,15,22,11.80
2017,04,02,15,23,11.80
2017,04,02,15,24,11.90
2017,04,02,15,25,11.90
2017,04,02,15,26,12.00
2017,04,02,15,27,12.00
2017,04,02,15,28,12.10
2017,04,02,15,29,12.10
2017,04,02,15,30,12.10
2017,04,02,15,31,12.10
2017,04,02,15,32,12.20
2017,04,02,15,33,12.30
2017,04,02,15,34,12.20
2017,04,02,15,35,12.20
2017,04,02,15,36,12.20
2017,04,02,15,37,12.20
2017,04,02,15,38,12.20
2017,04,02,15,39,12.20
2017,04,02,15,40,12.20
2017,04,02,15,41,12.10
2017,04,02,15,42,12.10
2017,04,02,15,43,12.10
2017,04,02,15,44,12.10
2017,04,02,15,45,12.20
2017,04,02,15,46,12.20
2017,04,02,15,47,12.20
2017,04,02,15,48,12.10
2017,04,02,15,49,12.10
2017,04,02,15,50,12.10
2017,04,02,15,51,12.10
2017,04,02,15,52,12.20
2017,04,02,15,53,12.10
2017,04,02,15,54,12.10
2017,04,02,15,55,12.10
2017,04,02,15,56,12.10
2017,04,02,15,57,12.10
2017,04,02,15,58,12.10
2017,04,02,15,59,12.10
2017,04,02,16,00,12.10
2017,04,02,16,01,12.00
2017,04,02,16,02,11.80
2017,04,02,16,03,11.70
2017,04,02,16,04,11.60
2017,04,02,16,05,11.60
2017,04,02,16,06,11.60
2017,04,02,16,07,11.60
2017,04,02,16,08,11.70
2017,04,02,16,09,11.80
2017,04,02,16,10,11.80
2017,04,02,16,11,11.80
2017,04,02,16,12,11.80
2017,04,02,16,13,11.90
2017,04,02,16,14,11.90
2017,04,02,16,15,11.90
2017,04,02,16,16,11.90
2017,04,02,16,17,12.00
2017,04,02,16,18,12.00
2017,04,02,16,19,12.00
2017,04,02,16,20,12.10
2017,04,02,16,21,12.20
2017,04,02,16,22,12.20
2017,04,02,16,23,12.30
2017,04,02,16,24,12.50
2017,04,02,16,25,12.40
2017,04,02,16,26,12.30
2017,04,02,16,27,12.10
2017,04,02,16,28,12.00
2017,04,02,16,29,11.80
2017,04,02,16,30,11.60
2017,04,02,16,31,11.60
2017,04,02,16,32,11.50
2017,04,02,16,33,11.50
2017,04,02,16,34,11.40
2017,04,02,16,35,11.30
2017,04,02,16,36,11.20
2017,04,02,16,37,11.20
2017,04,02,16,38,11.10
2017,04,02,16,39,11.10
2017,04,02,16,40,11.10
2017,04,02,16,41,11.10
2017,04,02,16,42,11.10
2017,04,02,16,43,11.10
2017,04,02,16,44,11.10
2017,04,02,16,45,11.10
2017,04,02,16,46,11.00
2017,04,02,16,47,10.90
2017,04,02,16,48,10.90
2017,04,02,16,49,10.90
2017,04,02,16,50,10.90
2017,04,02,16,51,10.80
2017,04,02,16,52,10.70
2017,04,02,16,53,10.60
2017,04,02,16,54,10.60
2017,04,02,16,55,10.60
2017,04,02,16,56,10.60
2017,04,02,16,57,10.60
2017,04,02,16,58,10.70
2017,04,02,16,59,10.80
2017,04,02,17,00,10.80
2017,04,02,17,01,10.90
2017,04,02,17,02,10.90
2017,04,02,17,03,10.90
2017,04,02,17,04,10.80
2017,04,02,17,05,10.70
2017,04,02,17,06,10.60
2017,04,02,17,07,10.60
2017,04,02,17,08,10.50
2017,04,02,17,09,10.40
2017,04,02,17,10,10.40
2017,04,02,17,11,10.40
2017,04,02,17,12,10.40
2017,04,02,17,13,10.40
2017,04,02,17,14,10.40
2017,04,02,17,15,10.40
2017,04,02,17,16,10.40
2017,04,02,17,17,10.40
2017,04,02,17,18,10.40
2017,04,02,17,19,10.40
2017,04,02,17,20,10.40
2017,04,02,17,21,10.40
2017,04,02,17,22,10.40
2017,04,02,17,23,10.40
2017,04,02,17,24,10.30
2017,04,02,17,25,10.20
2017,04,02,17,26,10.20
2017,04,02,17,27,10.20
2017,04,02,17,28,10.20
2017,04,02,17,29,10.30
2017,04,02,17,30,10.20
2017,04,02,17,31,10.20
2017,04,02,17,32,10.20
2017,04,02,17,33,10.30
2017,04,02,17,34,10.30
2017,04,02,17,35,10.30
2017,04,02,17,36,10.30
2017,04,02,17,37,10.40
2017,04,02,17,38,10.40
2017,04,02,17,39,10.50
2017,04,02,17,40,10.60
2017,04,02,17,41,10.60
2017,04,02,17,42,10.60
2017,04,02,17,43,10.70
2017,04,02,17,44,10.70
2017,04,02,17,45,10.70
2017,04,02,17,46,10.80