Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-9.80
2008,12,20,00,01,-9.80
2008,12,20,00,02,-9.80
2008,12,20,00,03,-9.90
2008,12,20,00,04,-9.90
2008,12,20,00,05,-9.90
2008,12,20,00,06,-9.90
2008,12,20,00,07,-10.00
2008,12,20,00,08,-9.90
2008,12,20,00,09,-9.80
2008,12,20,00,10,-9.80
2008,12,20,00,11,-9.80
2008,12,20,00,12,-9.80
2008,12,20,00,13,-9.80
2008,12,20,00,14,-9.80
2008,12,20,00,15,-9.90
2008,12,20,00,16,-9.90
2008,12,20,00,17,-10.00
2008,12,20,00,18,-10.00
2008,12,20,00,19,-10.00
2008,12,20,00,20,-10.00
2008,12,20,00,21,-10.00
2008,12,20,00,22,-10.10
2008,12,20,00,23,-10.10
2008,12,20,00,24,-10.20
2008,12,20,00,25,-10.20
2008,12,20,00,26,-10.20
2008,12,20,00,27,-10.20
2008,12,20,00,28,-10.30
2008,12,20,00,29,-10.30
2008,12,20,00,30,-10.30
2008,12,20,00,31,-10.30
2008,12,20,00,32,-10.30
2008,12,20,00,33,-10.30
2008,12,20,00,34,-10.40
2008,12,20,00,35,-10.40
2008,12,20,00,36,-10.40
2008,12,20,00,37,-10.30
2008,12,20,00,38,-10.20
2008,12,20,00,39,-10.20
2008,12,20,00,40,-10.20
2008,12,20,00,41,-10.10
2008,12,20,00,42,-10.10
2008,12,20,00,43,-10.10
2008,12,20,00,44,-10.10
2008,12,20,00,45,-10.10
2008,12,20,00,46,-10.10
2008,12,20,00,47,-10.10
2008,12,20,00,48,-10.10
2008,12,20,00,49,-10.00
2008,12,20,00,50,-10.00
2008,12,20,00,51,-10.00
2008,12,20,00,52,-10.00
2008,12,20,00,53,-10.00
2008,12,20,00,54,-10.00
2008,12,20,00,55,-10.00
2008,12,20,00,56,-10.00
2008,12,20,00,57,-10.00
2008,12,20,00,58,-10.00
2008,12,20,00,59,-9.90
2008,12,20,01,00,-9.90
2008,12,20,01,01,-9.80
2008,12,20,01,02,-9.80
2008,12,20,01,03,-9.80
2008,12,20,01,04,-9.80
2008,12,20,01,05,-9.90
2008,12,20,01,06,-9.90
2008,12,20,01,07,-9.90
2008,12,20,01,08,-9.90
2008,12,20,01,09,-9.90
2008,12,20,01,10,-9.90
2008,12,20,01,11,-9.90
2008,12,20,01,12,-9.90
2008,12,20,01,13,-9.90
2008,12,20,01,14,-9.90
2008,12,20,01,15,-9.90
2008,12,20,01,16,-9.80
2008,12,20,01,17,-9.80
2008,12,20,01,18,-9.80
2008,12,20,01,19,-9.80
2008,12,20,01,20,-9.80
2008,12,20,01,21,-9.80
2008,12,20,01,22,-9.80
2008,12,20,01,23,-9.80
2008,12,20,01,24,-9.80
2008,12,20,01,25,-9.80
2008,12,20,01,26,-9.80
2008,12,20,01,27,-9.80
2008,12,20,01,28,-9.80
2008,12,20,01,29,-9.80
2008,12,20,01,30,-9.80
2008,12,20,01,31,-9.80
2008,12,20,01,32,-9.80
2008,12,20,01,33,-9.80
2008,12,20,01,34,-9.70
2008,12,20,01,35,-9.70
2008,12,20,01,36,-9.60
2008,12,20,01,37,-9.60
2008,12,20,01,38,-9.50
2008,12,20,01,39,-9.50
2008,12,20,01,40,-9.40
2008,12,20,01,41,-9.40
2008,12,20,01,42,-9.40
2008,12,20,01,43,-9.40
2008,12,20,01,44,-9.40
2008,12,20,01,45,-9.40
2008,12,20,01,46,-9.30
2008,12,20,01,47,-9.30
2008,12,20,01,48,-9.20
2008,12,20,01,49,-9.20
2008,12,20,01,50,-9.20
2008,12,20,01,51,-9.20
2008,12,20,01,52,-9.10
2008,12,20,01,53,-9.10
2008,12,20,01,54,-9.10
2008,12,20,01,55,-9.10
2008,12,20,01,56,-9.20
2008,12,20,01,57,-9.20
2008,12,20,01,58,-9.20
2008,12,20,01,59,-9.20
2008,12,20,02,00,-9.20
2008,12,20,02,01,-9.20
2008,12,20,02,02,-9.20
2008,12,20,02,03,-9.20
2008,12,20,02,04,-9.20
2008,12,20,02,05,-9.20
2008,12,20,02,06,-9.20
2008,12,20,02,07,-9.10
2008,12,20,02,08,-9.10
2008,12,20,02,09,-9.20
2008,12,20,02,10,-9.20
2008,12,20,02,11,-9.20
2008,12,20,02,12,-9.30
2008,12,20,02,13,-9.30
2008,12,20,02,14,-9.30
2008,12,20,02,15,-9.30
2008,12,20,02,16,-9.20
2008,12,20,02,17,-9.20
2008,12,20,02,18,-9.20
2008,12,20,02,19,-9.20
2008,12,20,02,20,-9.20
2008,12,20,02,21,-9.20
2008,12,20,02,22,-9.20
2008,12,20,02,23,-9.20
2008,12,20,02,24,-9.20
2008,12,20,02,25,-9.30
2008,12,20,02,26,-9.30
2008,12,20,02,27,-9.40
2008,12,20,02,28,-9.40
2008,12,20,02,29,-9.40
2008,12,20,02,30,-9.40
2008,12,20,02,31,-9.40
2008,12,20,02,32,-9.40
2008,12,20,02,33,-9.40
2008,12,20,02,34,-9.50
2008,12,20,02,35,-9.50
2008,12,20,02,36,-9.50
2008,12,20,02,37,-9.50
2008,12,20,02,38,-9.40
2008,12,20,02,39,-9.40
2008,12,20,02,40,-9.40
2008,12,20,02,41,-9.40
2008,12,20,02,42,-9.40
2008,12,20,02,43,-9.40
2008,12,20,02,44,-9.40
2008,12,20,02,45,-9.40
2008,12,20,02,46,-9.30
2008,12,20,02,47,-9.30
2008,12,20,02,48,-9.30
2008,12,20,02,49,-9.30
2008,12,20,02,50,-9.30
2008,12,20,02,51,-9.40
2008,12,20,02,52,-9.40
2008,12,20,02,53,-9.40
2008,12,20,02,54,-9.40
2008,12,20,02,55,-9.40
2008,12,20,02,56,-9.40
2008,12,20,02,57,-9.50
2008,12,20,02,58,-9.50
2008,12,20,02,59,-9.50
2008,12,20,03,00,-9.50
2008,12,20,03,01,-9.50
2008,12,20,03,02,-9.50
2008,12,20,03,03,-9.50
2008,12,20,03,04,-9.50
2008,12,20,03,05,-9.50
2008,12,20,03,06,-9.60
2008,12,20,03,07,-9.60
2008,12,20,03,08,-9.70
2008,12,20,03,09,-9.70
2008,12,20,03,10,-9.70
2008,12,20,03,11,-9.80
2008,12,20,03,12,-9.80
2008,12,20,03,13,-9.80
2008,12,20,03,14,-9.80
2008,12,20,03,15,-9.80
2008,12,20,03,16,-9.80
2008,12,20,03,17,-9.80
2008,12,20,03,18,-9.80
2008,12,20,03,19,-9.80
2008,12,20,03,20,-9.80
2008,12,20,03,21,-9.80
2008,12,20,03,22,-9.80
2008,12,20,03,23,-9.80
2008,12,20,03,24,-9.80
2008,12,20,03,25,-9.80
2008,12,20,03,26,-9.80
2008,12,20,03,27,-9.80
2008,12,20,03,28,-9.80
2008,12,20,03,29,-9.80
2008,12,20,03,30,-9.80
2008,12,20,03,31,-9.80
2008,12,20,03,32,-9.80
2008,12,20,03,33,-9.80
2008,12,20,03,34,-9.80
2008,12,20,03,35,-9.80
2008,12,20,03,36,-9.80
2008,12,20,03,37,-9.80
2008,12,20,03,38,-9.80
2008,12,20,03,39,-9.80
2008,12,20,03,40,-9.80
2008,12,20,03,41,-9.80
2008,12,20,03,42,-9.80
2008,12,20,03,43,-9.90
2008,12,20,03,44,-9.80
2008,12,20,03,45,-9.90
2008,12,20,03,46,-9.90
2008,12,20,03,47,-9.90
2008,12,20,03,48,-10.00
2008,12,20,03,49,-10.00
2008,12,20,03,50,-10.10
2008,12,20,03,51,-10.10
2008,12,20,03,52,-10.20
2008,12,20,03,53,-10.20
2008,12,20,03,54,-10.20
2008,12,20,03,55,-10.30
2008,12,20,03,56,-10.30
2008,12,20,03,57,-10.30
2008,12,20,03,58,-10.30
2008,12,20,03,59,-10.40
2008,12,20,04,00,-10.40
2008,12,20,04,01,-10.40
2008,12,20,04,02,-10.40
2008,12,20,04,03,-10.50
2008,12,20,04,04,-10.50
2008,12,20,04,05,-10.50
2008,12,20,04,06,-10.50
2008,12,20,04,07,-10.60
2008,12,20,04,08,-10.60
2008,12,20,04,09,-10.60
2008,12,20,04,10,-10.60
2008,12,20,04,11,-10.60
2008,12,20,04,12,-10.60
2008,12,20,04,13,-10.60
2008,12,20,04,14,-10.60
2008,12,20,04,15,-10.70
2008,12,20,04,16,-10.70
2008,12,20,04,17,-10.70
2008,12,20,04,18,-10.70
2008,12,20,04,19,-10.80
2008,12,20,04,20,-10.80
2008,12,20,04,21,-10.80
2008,12,20,04,22,-10.80
2008,12,20,04,23,-10.80
2008,12,20,04,24,-10.80
2008,12,20,04,25,-10.80
2008,12,20,04,26,-10.80
2008,12,20,04,27,-10.90
2008,12,20,04,28,-10.90
2008,12,20,04,29,-10.90
2008,12,20,04,30,-10.90
2008,12,20,04,31,-10.90
2008,12,20,04,32,-10.90
2008,12,20,04,33,-10.90
2008,12,20,04,34,-10.90
2008,12,20,04,35,-10.90
2008,12,20,04,36,-10.90
2008,12,20,04,37,-10.90
2008,12,20,04,38,-10.90
2008,12,20,04,39,-10.90
2008,12,20,04,40,-10.90
2008,12,20,04,41,-10.90
2008,12,20,04,42,-10.90
2008,12,20,04,43,-10.90
2008,12,20,04,44,-10.90
2008,12,20,04,45,-10.90
2008,12,20,04,46,-10.90
2008,12,20,04,47,-10.80
2008,12,20,04,48,-10.70
2008,12,20,04,49,-10.70
2008,12,20,04,50,-10.60
2008,12,20,04,51,-10.60
2008,12,20,04,52,-10.60
2008,12,20,04,53,-10.60
2008,12,20,04,54,-10.60
2008,12,20,04,55,-10.60
2008,12,20,04,56,-10.60
2008,12,20,04,57,-10.60
2008,12,20,04,58,-10.60
2008,12,20,04,59,-10.60
2008,12,20,05,00,-10.60
2008,12,20,05,01,-10.60
2008,12,20,05,02,-10.60
2008,12,20,05,03,-10.60
2008,12,20,05,04,-10.60
2008,12,20,05,05,-10.60
2008,12,20,05,06,-10.60
2008,12,20,05,07,-10.60
2008,12,20,05,08,-10.60
2008,12,20,05,09,-10.70
2008,12,20,05,10,-10.70
2008,12,20,05,11,-10.70
2008,12,20,05,12,-10.70
2008,12,20,05,13,-10.70
2008,12,20,05,14,-10.70
2008,12,20,05,15,-10.70
2008,12,20,05,16,-10.70
2008,12,20,05,17,-10.60
2008,12,20,05,18,-10.60
2008,12,20,05,19,-10.60
2008,12,20,05,20,-10.60
2008,12,20,05,21,-10.60
2008,12,20,05,22,-10.60
2008,12,20,05,23,-10.60
2008,12,20,05,24,-10.60
2008,12,20,05,25,-10.50
2008,12,20,05,26,-10.50
2008,12,20,05,27,-10.50
2008,12,20,05,28,-10.40
2008,12,20,05,29,-10.40
2008,12,20,05,30,-10.40
2008,12,20,05,31,-10.40
2008,12,20,05,32,-10.30
2008,12,20,05,33,-10.30
2008,12,20,05,34,-10.20
2008,12,20,05,35,-10.10
2008,12,20,05,36,-10.10
2008,12,20,05,37,-10.10
2008,12,20,05,38,-10.10
2008,12,20,05,39,-10.10
2008,12,20,05,40,-10.10
2008,12,20,05,41,-10.10
2008,12,20,05,42,-10.10
2008,12,20,05,43,-10.10
2008,12,20,05,44,-10.10
2008,12,20,05,45,-9.90
2008,12,20,05,46,-9.90
2008,12,20,05,47,-9.90
2008,12,20,05,48,-10.00
2008,12,20,05,49,-10.00
2008,12,20,05,50,-10.10
2008,12,20,05,51,-10.20
2008,12,20,05,52,-10.30
2008,12,20,05,53,-10.40
2008,12,20,05,54,-10.50
2008,12,20,05,55,-10.50
2008,12,20,05,56,-10.50
2008,12,20,05,57,-10.50
2008,12,20,05,58,-10.50
2008,12,20,05,59,-10.50
2008,12,20,06,00,-10.50
2008,12,20,06,01,-10.50
2008,12,20,06,02,-10.40
2008,12,20,06,03,-10.40
2008,12,20,06,04,-10.40
2008,12,20,06,05,-10.40
2008,12,20,06,06,-10.40
2008,12,20,06,07,-10.40
2008,12,20,06,08,-10.40
2008,12,20,06,09,-10.40
2008,12,20,06,10,-10.40
2008,12,20,06,11,-10.40
2008,12,20,06,12,-10.40
2008,12,20,06,13,-10.40
2008,12,20,06,14,-10.50
2008,12,20,06,15,-10.50
2008,12,20,06,16,-10.50
2008,12,20,06,17,-10.60
2008,12,20,06,18,-10.60
2008,12,20,06,19,-10.60
2008,12,20,06,20,-10.60
2008,12,20,06,21,-10.70
2008,12,20,06,22,-10.70
2008,12,20,06,23,-10.70
2008,12,20,06,24,-10.70
2008,12,20,06,25,-10.80
2008,12,20,06,26,-10.70
2008,12,20,06,27,-10.70
2008,12,20,06,28,-10.70
2008,12,20,06,29,-10.70
2008,12,20,06,30,-10.70
2008,12,20,06,31,-10.70
2008,12,20,06,32,-10.60
2008,12,20,06,33,-10.60
2008,12,20,06,34,-10.60
2008,12,20,06,35,-10.60
2008,12,20,06,36,-10.60
2008,12,20,06,37,-10.60
2008,12,20,06,38,-10.60
2008,12,20,06,39,-10.60
2008,12,20,06,40,-10.50
2008,12,20,06,41,-10.50
2008,12,20,06,42,-10.40
2008,12,20,06,43,-10.40
2008,12,20,06,44,-10.40
2008,12,20,06,45,-10.40
2008,12,20,06,46,-10.40
2008,12,20,06,47,-10.40
2008,12,20,06,48,-10.40
2008,12,20,06,49,-10.40
2008,12,20,06,50,-10.40
2008,12,20,06,51,-10.30
2008,12,20,06,52,-10.30
2008,12,20,06,53,-10.30
2008,12,20,06,54,-10.30
2008,12,20,06,55,-10.30
2008,12,20,06,56,-10.40
2008,12,20,06,57,-10.40
2008,12,20,06,58,-10.40
2008,12,20,06,59,-10.50
2008,12,20,07,00,-10.50
2008,12,20,07,01,-10.50
2008,12,20,07,02,-10.50
2008,12,20,07,03,-10.50
2008,12,20,07,04,-10.50
2008,12,20,07,05,-10.50
2008,12,20,07,06,-10.50
2008,12,20,07,07,-10.50
2008,12,20,07,08,-10.50
2008,12,20,07,09,-10.50
2008,12,20,07,10,-10.50
2008,12,20,07,11,-10.50
2008,12,20,07,12,-10.50
2008,12,20,07,13,-10.40
2008,12,20,07,14,-10.50
2008,12,20,07,15,-10.50
2008,12,20,07,16,-10.50
2008,12,20,07,17,-10.50
2008,12,20,07,18,-10.50
2008,12,20,07,19,-10.50
2008,12,20,07,20,-10.50
2008,12,20,07,21,-10.60
2008,12,20,07,22,-10.60
2008,12,20,07,23,-10.60
2008,12,20,07,24,-10.50
2008,12,20,07,25,-10.50
2008,12,20,07,26,-10.50
2008,12,20,07,27,-10.50
2008,12,20,07,28,-10.50
2008,12,20,07,29,-10.50
2008,12,20,07,30,-10.50
2008,12,20,07,31,-10.50
2008,12,20,07,32,-10.60
2008,12,20,07,33,-10.60
2008,12,20,07,34,-10.60
2008,12,20,07,35,-10.60
2008,12,20,07,36,-10.60
2008,12,20,07,37,-10.60
2008,12,20,07,38,-10.70
2008,12,20,07,39,-10.70
2008,12,20,07,40,-10.60
2008,12,20,07,41,-10.60
2008,12,20,07,42,-10.60
2008,12,20,07,43,-10.50
2008,12,20,07,44,-10.50
2008,12,20,07,45,-10.40
2008,12,20,07,46,-10.40
2008,12,20,07,47,-10.30
2008,12,20,07,48,-10.20
2008,12,20,07,49,-10.20
2008,12,20,07,50,-10.20
2008,12,20,07,51,-10.20
2008,12,20,07,52,-10.20
2008,12,20,07,53,-10.20
2008,12,20,07,54,-10.10
2008,12,20,07,55,-10.10
2008,12,20,07,56,-10.00
2008,12,20,07,57,-10.00
2008,12,20,07,58,-10.00
2008,12,20,07,59,-9.90
2008,12,20,08,00,-9.80
2008,12,20,08,01,-9.80
2008,12,20,08,02,-9.80
2008,12,20,08,03,-9.70
2008,12,20,08,04,-9.70
2008,12,20,08,05,-9.60
2008,12,20,08,06,-9.60
2008,12,20,08,07,-9.60
2008,12,20,08,08,-9.60
2008,12,20,08,09,-9.50
2008,12,20,08,10,-9.40
2008,12,20,08,11,-9.40
2008,12,20,08,12,-9.40
2008,12,20,08,13,-9.30
2008,12,20,08,14,-9.30
2008,12,20,08,15,-9.30
2008,12,20,08,16,-9.30
2008,12,20,08,17,-9.30
2008,12,20,08,18,-9.30
2008,12,20,08,19,-9.30
2008,12,20,08,20,-9.30
2008,12,20,08,21,-9.30
2008,12,20,08,22,-9.30
2008,12,20,08,23,-9.30
2008,12,20,08,24,-9.30
2008,12,20,08,25,-9.40
2008,12,20,08,26,-9.40
2008,12,20,08,27,-9.40
2008,12,20,08,28,-9.40
2008,12,20,08,29,-9.40
2008,12,20,08,30,-9.50
2008,12,20,08,31,-9.50
2008,12,20,08,32,-9.50
2008,12,20,08,33,-9.60
2008,12,20,08,34,-9.50
2008,12,20,08,35,-9.50
2008,12,20,08,36,-9.40
2008,12,20,08,37,-9.30
2008,12,20,08,38,-9.20
2008,12,20,08,39,-9.10
2008,12,20,08,40,-9.10
2008,12,20,08,41,-9.10
2008,12,20,08,42,-9.10
2008,12,20,08,43,-9.10
2008,12,20,08,44,-9.10
2008,12,20,08,45,-9.00
2008,12,20,08,46,-8.90
2008,12,20,08,47,-8.90
2008,12,20,08,48,-8.90
2008,12,20,08,49,-8.90
2008,12,20,08,50,-8.80
2008,12,20,08,51,-8.80
2008,12,20,08,52,-8.80
2008,12,20,08,53,-8.80
2008,12,20,08,54,-8.80
2008,12,20,08,55,-8.80
2008,12,20,08,56,-8.80
2008,12,20,08,57,-8.80
2008,12,20,08,58,-8.80
2008,12,20,08,59,-8.80
2008,12,20,09,00,-8.80
2008,12,20,09,01,-8.80
2008,12,20,09,02,-8.80
2008,12,20,09,03,-8.80
2008,12,20,09,04,-8.80
2008,12,20,09,05,-8.80
2008,12,20,09,06,-8.80
2008,12,20,09,07,-8.70
2008,12,20,09,08,-8.70
2008,12,20,09,09,-8.70
2008,12,20,09,10,-8.70
2008,12,20,09,11,-8.70
2008,12,20,09,12,-8.70
2008,12,20,09,13,-8.60
2008,12,20,09,14,-8.60
2008,12,20,09,15,-8.60
2008,12,20,09,16,-8.50
2008,12,20,09,17,-8.50
2008,12,20,09,18,-8.40
2008,12,20,09,19,-8.40
2008,12,20,09,20,-8.40
2008,12,20,09,21,-8.40
2008,12,20,09,22,-8.30
2008,12,20,09,23,-8.30
2008,12,20,09,24,-8.30
2008,12,20,09,25,-8.30
2008,12,20,09,26,-8.30
2008,12,20,09,27,-8.30
2008,12,20,09,28,-8.20
2008,12,20,09,29,-8.20
2008,12,20,09,30,-8.20
2008,12,20,09,31,-8.20
2008,12,20,09,32,-8.20
2008,12,20,09,33,-8.20
2008,12,20,09,34,-8.20
2008,12,20,09,35,-8.20
2008,12,20,09,36,-8.20
2008,12,20,09,37,-8.20
2008,12,20,09,38,-8.20
2008,12,20,09,39,-8.20
2008,12,20,09,40,-8.20
2008,12,20,09,41,-8.20
2008,12,20,09,42,-8.20
2008,12,20,09,43,-8.20
2008,12,20,09,44,-8.20
2008,12,20,09,45,-8.20
2008,12,20,09,46,-8.20
2008,12,20,09,47,-8.20
2008,12,20,09,48,-8.20
2008,12,20,09,49,-8.10
2008,12,20,09,50,-8.10
2008,12,20,09,51,-8.10
2008,12,20,09,52,-8.10
2008,12,20,09,53,-8.10
2008,12,20,09,54,-8.10
2008,12,20,09,55,-8.00
2008,12,20,09,56,-7.90
2008,12,20,09,57,-7.90
2008,12,20,09,58,-7.90
2008,12,20,09,59,-7.90
2008,12,20,10,00,-7.90
2008,12,20,10,01,-7.90
2008,12,20,10,02,-7.90
2008,12,20,10,03,-7.90
2008,12,20,10,04,-7.90
2008,12,20,10,05,-7.90
2008,12,20,10,06,-7.90
2008,12,20,10,07,-7.90
2008,12,20,10,08,-7.90
2008,12,20,10,09,-7.80
2008,12,20,10,10,-7.80
2008,12,20,10,11,-7.80
2008,12,20,10,12,-7.80
2008,12,20,10,13,-7.80
2008,12,20,10,14,-7.70
2008,12,20,10,15,-7.70
2008,12,20,10,16,-7.70
2008,12,20,10,17,-7.70
2008,12,20,10,18,-7.60
2008,12,20,10,19,-7.60
2008,12,20,10,20,-7.60
2008,12,20,10,21,-7.60
2008,12,20,10,22,-7.60
2008,12,20,10,23,-7.60
2008,12,20,10,24,-7.60
2008,12,20,10,25,-7.60
2008,12,20,10,26,-7.60
2008,12,20,10,27,-7.60
2008,12,20,10,28,-7.60
2008,12,20,10,29,-7.60
2008,12,20,10,30,-7.60
2008,12,20,10,31,-7.60
2008,12,20,10,32,-7.50
2008,12,20,10,33,-7.40
2008,12,20,10,34,-7.40
2008,12,20,10,35,-7.40
2008,12,20,10,36,-7.40
2008,12,20,10,37,-7.40
2008,12,20,10,38,-7.40
2008,12,20,10,39,-7.40
2008,12,20,10,40,-7.40
2008,12,20,10,41,-7.40
2008,12,20,10,42,-7.40
2008,12,20,10,43,-7.40
2008,12,20,10,44,-7.30
2008,12,20,10,45,-7.30
2008,12,20,10,46,-7.30
2008,12,20,10,47,-7.30
2008,12,20,10,48,-7.30
2008,12,20,10,49,-7.30
2008,12,20,10,50,-7.30
2008,12,20,10,51,-7.30
2008,12,20,10,52,-7.30
2008,12,20,10,53,-7.30
2008,12,20,10,54,-7.20
2008,12,20,10,55,-7.20
2008,12,20,10,56,-7.20
2008,12,20,10,57,-7.20
2008,12,20,10,58,-7.20
2008,12,20,10,59,-7.20
2008,12,20,11,00,-7.10
2008,12,20,11,01,-7.10
2008,12,20,11,02,-7.10
2008,12,20,11,03,-7.10
2008,12,20,11,04,-7.10
2008,12,20,11,05,-7.10
2008,12,20,11,06,-7.10
2008,12,20,11,07,-7.10
2008,12,20,11,08,-7.10
2008,12,20,11,09,-7.00
2008,12,20,11,10,-7.00
2008,12,20,11,11,-7.00
2008,12,20,11,12,-7.00
2008,12,20,11,13,-7.00
2008,12,20,11,14,-7.00
2008,12,20,11,15,-7.00
2008,12,20,11,16,-6.90
2008,12,20,11,17,-6.90
2008,12,20,11,18,-6.90
2008,12,20,11,19,-6.90
2008,12,20,11,20,-6.90
2008,12,20,11,21,-6.90
2008,12,20,11,22,-6.90
2008,12,20,11,23,-6.90
2008,12,20,11,24,-6.90
2008,12,20,11,25,-6.90
2008,12,20,11,26,-6.90
2008,12,20,11,27,-6.90
2008,12,20,11,28,-6.80
2008,12,20,11,29,-6.80
2008,12,20,11,30,-6.80
2008,12,20,11,31,-6.80
2008,12,20,11,32,-6.80
2008,12,20,11,33,-6.80
2008,12,20,11,34,-6.80
2008,12,20,11,35,-6.80
2008,12,20,11,36,-6.80
2008,12,20,11,37,-6.80
2008,12,20,11,38,-6.80
2008,12,20,11,39,-6.80
2008,12,20,11,40,-6.80
2008,12,20,11,41,-6.80
2008,12,20,11,42,-6.80
2008,12,20,11,43,-6.70
2008,12,20,11,44,-6.70
2008,12,20,11,45,-6.70
2008,12,20,11,46,-6.70
2008,12,20,11,47,-6.70
2008,12,20,11,48,-6.70
2008,12,20,11,49,-6.70
2008,12,20,11,50,-6.70
2008,12,20,11,51,-6.70
2008,12,20,11,52,-6.70
2008,12,20,11,53,-6.70
2008,12,20,11,54,-6.70
2008,12,20,11,55,-6.70
2008,12,20,11,56,-6.70
2008,12,20,11,57,-6.70
2008,12,20,11,58,-6.70
2008,12,20,11,59,-6.70
2008,12,20,12,00,-6.70
2008,12,20,12,01,-6.70
2008,12,20,12,02,-6.70
2008,12,20,12,03,-6.70
2008,12,20,12,04,-6.70
2008,12,20,12,05,-6.70
2008,12,20,12,06,-6.70
2008,12,20,12,07,-6.70
2008,12,20,12,08,-6.70
2008,12,20,12,09,-6.70
2008,12,20,12,10,-6.60
2008,12,20,12,11,-6.60
2008,12,20,12,12,-6.60
2008,12,20,12,13,-6.60
2008,12,20,12,14,-6.60
2008,12,20,12,15,-6.60
2008,12,20,12,16,-6.60
2008,12,20,12,17,-6.60
2008,12,20,12,18,-6.60
2008,12,20,12,19,-6.60
2008,12,20,12,20,-6.60
2008,12,20,12,21,-6.60
2008,12,20,12,22,-6.50
2008,12,20,12,23,-6.50
2008,12,20,12,24,-6.50
2008,12,20,12,25,-6.50
2008,12,20,12,26,-6.50
2008,12,20,12,27,-6.50
2008,12,20,12,28,-6.50
2008,12,20,12,29,-6.50
2008,12,20,12,30,-6.50
2008,12,20,12,31,-6.50
2008,12,20,12,32,-6.50
2008,12,20,12,33,-6.50
2008,12,20,12,34,-6.40
2008,12,20,12,35,-6.40
2008,12,20,12,36,-6.50
2008,12,20,12,37,-6.50
2008,12,20,12,38,-6.50
2008,12,20,12,39,-6.40
2008,12,20,12,40,-6.40
2008,12,20,12,41,-6.40
2008,12,20,12,42,-6.40
2008,12,20,12,43,-6.40
2008,12,20,12,44,-6.40
2008,12,20,12,45,-6.30
2008,12,20,12,46,-6.30
2008,12,20,12,47,-6.30
2008,12,20,12,48,-6.30
2008,12,20,12,49,-6.30
2008,12,20,12,50,-6.30
2008,12,20,12,51,-6.30
2008,12,20,12,52,-6.30
2008,12,20,12,53,-6.30
2008,12,20,12,54,-6.30
2008,12,20,12,55,-6.30
2008,12,20,12,56,-6.30
2008,12,20,12,57,-6.30
2008,12,20,12,58,-6.30
2008,12,20,12,59,-6.30
2008,12,20,13,00,-6.30
2008,12,20,13,01,-6.30
2008,12,20,13,02,-6.30
2008,12,20,13,03,-6.30
2008,12,20,13,04,-6.20
2008,12,20,13,05,-6.20
2008,12,20,13,06,-6.20
2008,12,20,13,07,-6.20
2008,12,20,13,08,-6.20
2008,12,20,13,09,-6.20
2008,12,20,13,10,-6.20
2008,12,20,13,11,-6.20
2008,12,20,13,12,-6.20
2008,12,20,13,13,-6.20
2008,12,20,13,14,-6.10
2008,12,20,13,15,-6.10
2008,12,20,13,16,-6.10
2008,12,20,13,17,-6.10
2008,12,20,13,18,-6.10
2008,12,20,13,19,-6.10
2008,12,20,13,20,-6.20
2008,12,20,13,21,-6.20
2008,12,20,13,22,-6.20
2008,12,20,13,23,-6.20
2008,12,20,13,24,-6.20
2008,12,20,13,25,-6.20
2008,12,20,13,26,-6.20
2008,12,20,13,27,-6.20
2008,12,20,13,28,-6.20
2008,12,20,13,29,-6.10
2008,12,20,13,30,-6.10
2008,12,20,13,31,-6.10
2008,12,20,13,32,-6.10
2008,12,20,13,33,-6.10
2008,12,20,13,34,-6.10
2008,12,20,13,35,-6.10
2008,12,20,13,36,-6.10
2008,12,20,13,37,-6.10
2008,12,20,13,38,-6.10
2008,12,20,13,39,-6.10
2008,12,20,13,40,-6.10
2008,12,20,13,41,-6.10
2008,12,20,13,42,-6.10
2008,12,20,13,43,-6.10
2008,12,20,13,44,-6.10
2008,12,20,13,45,-6.10
2008,12,20,13,46,-6.10
2008,12,20,13,47,-6.10
2008,12,20,13,48,-6.10
2008,12,20,13,49,-6.10
2008,12,20,13,50,-6.10
2008,12,20,13,51,-6.10
2008,12,20,13,52,-6.10
2008,12,20,13,53,-6.10
2008,12,20,13,54,-6.10
2008,12,20,13,55,-6.10
2008,12,20,13,56,-6.10
2008,12,20,13,57,-6.10
2008,12,20,13,58,-6.10
2008,12,20,13,59,-6.10
2008,12,20,14,00,-6.10
2008,12,20,14,01,-6.10
2008,12,20,14,02,-6.10
2008,12,20,14,03,-6.10
2008,12,20,14,04,-6.10
2008,12,20,14,05,-6.10
2008,12,20,14,06,-6.10
2008,12,20,14,07,-6.10
2008,12,20,14,08,-6.10
2008,12,20,14,09,-6.10
2008,12,20,14,10,-6.10
2008,12,20,14,11,-6.10
2008,12,20,14,12,-6.10
2008,12,20,14,13,-6.10
2008,12,20,14,14,-6.10
2008,12,20,14,15,-6.10
2008,12,20,14,16,-6.10
2008,12,20,14,17,-6.10
2008,12,20,14,18,-6.10
2008,12,20,14,19,-6.10
2008,12,20,14,20,-6.10
2008,12,20,14,21,-6.10
2008,12,20,14,22,-6.10
2008,12,20,14,23,-6.00
2008,12,20,14,24,-5.90
2008,12,20,14,25,-5.90
2008,12,20,14,26,-5.90
2008,12,20,14,27,-5.90
2008,12,20,14,28,-5.90
2008,12,20,14,29,-5.90
2008,12,20,14,30,-5.90
2008,12,20,14,31,-5.90
2008,12,20,14,32,-5.90
2008,12,20,14,33,-5.90
2008,12,20,14,34,-5.90
2008,12,20,14,35,-5.90
2008,12,20,14,36,-5.90
2008,12,20,14,37,-6.00
2008,12,20,14,38,-6.10
2008,12,20,14,39,-6.10
2008,12,20,14,40,-6.10
2008,12,20,14,41,-6.10
2008,12,20,14,42,-6.10
2008,12,20,14,43,-6.10
2008,12,20,14,44,-6.10
2008,12,20,14,45,-6.10
2008,12,20,14,46,-6.10
2008,12,20,14,47,-6.10
2008,12,20,14,48,-6.10
2008,12,20,14,49,-6.10
2008,12,20,14,50,-6.10
2008,12,20,14,51,-6.10
2008,12,20,14,52,-6.10
2008,12,20,14,53,-6.10
2008,12,20,14,54,-6.10
2008,12,20,14,55,-6.10
2008,12,20,14,56,-6.10
2008,12,20,14,57,-6.10
2008,12,20,14,58,-6.10
2008,12,20,14,59,-6.10
2008,12,20,15,00,-6.10
2008,12,20,15,01,-6.10
2008,12,20,15,02,-6.10
2008,12,20,15,03,-6.10
2008,12,20,15,04,-6.10
2008,12,20,15,05,-6.10
2008,12,20,15,06,-6.00
2008,12,20,15,07,-5.90
2008,12,20,15,08,-5.90
2008,12,20,15,09,-6.00
2008,12,20,15,10,-6.00
2008,12,20,15,11,-6.00
2008,12,20,15,12,-5.90
2008,12,20,15,13,-5.90
2008,12,20,15,14,-5.90
2008,12,20,15,15,-5.90
2008,12,20,15,16,-5.90
2008,12,20,15,17,-5.90
2008,12,20,15,18,-5.90
2008,12,20,15,19,-5.90
2008,12,20,15,20,-5.90
2008,12,20,15,21,-5.90
2008,12,20,15,22,-5.90
2008,12,20,15,23,-5.90
2008,12,20,15,24,-5.90
2008,12,20,15,25,-5.90
2008,12,20,15,26,-5.90
2008,12,20,15,27,-5.90
2008,12,20,15,28,-5.90
2008,12,20,15,29,-5.90
2008,12,20,15,30,-5.90
2008,12,20,15,31,-5.90
2008,12,20,15,32,-5.90
2008,12,20,15,33,-5.90
2008,12,20,15,34,-5.90
2008,12,20,15,35,-5.90
2008,12,20,15,36,-5.90
2008,12,20,15,37,-5.90
2008,12,20,15,38,-5.90
2008,12,20,15,39,-5.90
2008,12,20,15,40,-5.90
2008,12,20,15,41,-5.90
2008,12,20,15,42,-5.90
2008,12,20,15,43,-5.90
2008,12,20,15,44,-5.90
2008,12,20,15,45,-5.90
2008,12,20,15,46,-5.90
2008,12,20,15,47,-5.90
2008,12,20,15,48,-5.90
2008,12,20,15,49,-5.90
2008,12,20,15,50,-5.90
2008,12,20,15,51,-5.90
2008,12,20,15,52,-5.90
2008,12,20,15,53,-5.90
2008,12,20,15,54,-5.90
2008,12,20,15,55,-5.90
2008,12,20,15,56,-5.90
2008,12,20,15,57,-5.90
2008,12,20,15,58,-5.90
2008,12,20,15,59,-5.90
2008,12,20,16,00,-5.90
2008,12,20,16,01,-5.90
2008,12,20,16,02,-5.90
2008,12,20,16,03,-5.90
2008,12,20,16,04,-5.90
2008,12,20,16,05,-5.90
2008,12,20,16,06,-5.90
2008,12,20,16,07,-5.90
2008,12,20,16,08,-5.90
2008,12,20,16,09,-5.90
2008,12,20,16,10,-5.90
2008,12,20,16,11,-5.90
2008,12,20,16,12,-5.90
2008,12,20,16,13,-5.90
2008,12,20,16,14,-5.90
2008,12,20,16,15,-5.90
2008,12,20,16,16,-5.90
2008,12,20,16,17,-5.90
2008,12,20,16,18,-5.90
2008,12,20,16,19,-5.90
2008,12,20,16,20,-5.90
2008,12,20,16,21,-5.90
2008,12,20,16,22,-5.90
2008,12,20,16,23,-5.90
2008,12,20,16,24,-5.90
2008,12,20,16,25,-5.90
2008,12,20,16,26,-5.90
2008,12,20,16,27,-5.90
2008,12,20,16,28,-5.90
2008,12,20,16,29,-5.90
2008,12,20,16,30,-5.90
2008,12,20,16,31,-5.90
2008,12,20,16,32,-5.90
2008,12,20,16,33,-5.90
2008,12,20,16,34,-5.90
2008,12,20,16,35,-5.90
2008,12,20,16,36,-5.90
2008,12,20,16,37,-5.90
2008,12,20,16,38,-5.90
2008,12,20,16,39,-5.90
2008,12,20,16,40,-5.90
2008,12,20,16,41,-5.90
2008,12,20,16,42,-5.90
2008,12,20,16,43,-5.90
2008,12,20,16,44,-5.90
2008,12,20,16,45,-5.90
2008,12,20,16,46,-5.90
2008,12,20,16,47,-5.90
2008,12,20,16,48,-5.90
2008,12,20,16,49,-5.90
2008,12,20,16,50,-5.90
2008,12,20,16,51,-5.90
2008,12,20,16,52,-5.90
2008,12,20,16,53,-5.90
2008,12,20,16,54,-5.90
2008,12,20,16,55,-5.90
2008,12,20,16,56,-5.90
2008,12,20,16,57,-5.90
2008,12,20,16,58,-5.90
2008,12,20,16,59,-5.90
2008,12,20,17,00,-5.90
2008,12,20,17,01,-5.90
2008,12,20,17,02,-5.90
2008,12,20,17,03,-5.90
2008,12,20,17,04,-5.90
2008,12,20,17,05,-5.90
2008,12,20,17,06,-5.90