Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,8.80
2012,07,05,00,01,8.80
2012,07,05,00,02,8.80
2012,07,05,00,03,8.80
2012,07,05,00,04,8.80
2012,07,05,00,05,8.80
2012,07,05,00,06,8.70
2012,07,05,00,07,8.70
2012,07,05,00,08,8.70
2012,07,05,00,09,8.70
2012,07,05,00,10,8.70
2012,07,05,00,11,8.70
2012,07,05,00,12,8.70
2012,07,05,00,13,8.70
2012,07,05,00,14,8.70
2012,07,05,00,15,8.70
2012,07,05,00,16,8.70
2012,07,05,00,17,8.60
2012,07,05,00,18,8.60
2012,07,05,00,19,8.60
2012,07,05,00,20,8.60
2012,07,05,00,21,8.50
2012,07,05,00,22,8.50
2012,07,05,00,23,8.50
2012,07,05,00,24,8.50
2012,07,05,00,25,8.50
2012,07,05,00,26,8.50
2012,07,05,00,27,8.40
2012,07,05,00,28,8.40
2012,07,05,00,29,8.40
2012,07,05,00,30,8.40
2012,07,05,00,31,8.40
2012,07,05,00,32,8.40
2012,07,05,00,33,8.40
2012,07,05,00,34,8.30
2012,07,05,00,35,8.30
2012,07,05,00,36,8.30
2012,07,05,00,37,8.30
2012,07,05,00,38,8.30
2012,07,05,00,39,8.30
2012,07,05,00,40,8.30
2012,07,05,00,41,8.30
2012,07,05,00,42,8.20
2012,07,05,00,43,8.20
2012,07,05,00,44,8.20
2012,07,05,00,45,8.20
2012,07,05,00,46,8.20
2012,07,05,00,47,8.20
2012,07,05,00,48,8.20
2012,07,05,00,49,8.20
2012,07,05,00,50,8.20
2012,07,05,00,51,8.20
2012,07,05,00,52,8.20
2012,07,05,00,53,8.20
2012,07,05,00,54,8.20
2012,07,05,00,55,8.20
2012,07,05,00,56,8.20
2012,07,05,00,57,8.20
2012,07,05,00,58,8.10
2012,07,05,00,59,8.10
2012,07,05,01,00,8.10
2012,07,05,01,01,8.00
2012,07,05,01,02,8.00
2012,07,05,01,03,8.00
2012,07,05,01,04,7.90
2012,07,05,01,05,7.90
2012,07,05,01,06,7.90
2012,07,05,01,07,7.90
2012,07,05,01,08,7.90
2012,07,05,01,09,7.90
2012,07,05,01,10,7.90
2012,07,05,01,11,7.90
2012,07,05,01,12,7.90
2012,07,05,01,13,7.90
2012,07,05,01,14,7.80
2012,07,05,01,15,7.80
2012,07,05,01,16,7.80
2012,07,05,01,17,7.80
2012,07,05,01,18,7.80
2012,07,05,01,19,7.80
2012,07,05,01,20,7.80
2012,07,05,01,21,7.80
2012,07,05,01,22,7.80
2012,07,05,01,23,7.80
2012,07,05,01,24,7.80
2012,07,05,01,25,7.80
2012,07,05,01,26,7.80
2012,07,05,01,27,7.80
2012,07,05,01,28,7.70
2012,07,05,01,29,7.70
2012,07,05,01,30,7.70
2012,07,05,01,31,7.70
2012,07,05,01,32,7.80
2012,07,05,01,33,7.80
2012,07,05,01,34,7.80
2012,07,05,01,35,7.80
2012,07,05,01,36,7.80
2012,07,05,01,37,7.80
2012,07,05,01,38,7.80
2012,07,05,01,39,7.80
2012,07,05,01,40,7.80
2012,07,05,01,41,7.80
2012,07,05,01,42,7.80
2012,07,05,01,43,7.80
2012,07,05,01,44,7.80
2012,07,05,01,45,7.80
2012,07,05,01,46,7.80
2012,07,05,01,47,7.80
2012,07,05,01,48,7.80
2012,07,05,01,49,7.80
2012,07,05,01,50,7.70
2012,07,05,01,51,7.70
2012,07,05,01,52,7.70
2012,07,05,01,53,7.70
2012,07,05,01,54,7.60
2012,07,05,01,55,7.60
2012,07,05,01,56,7.60
2012,07,05,01,57,7.60
2012,07,05,01,58,7.60
2012,07,05,01,59,7.60
2012,07,05,02,00,7.60
2012,07,05,02,01,7.60
2012,07,05,02,02,7.60
2012,07,05,02,03,7.60
2012,07,05,02,04,7.60
2012,07,05,02,05,7.50
2012,07,05,02,06,7.50
2012,07,05,02,07,7.50
2012,07,05,02,08,7.50
2012,07,05,02,09,7.50
2012,07,05,02,10,7.50
2012,07,05,02,11,7.50
2012,07,05,02,12,7.50
2012,07,05,02,13,7.50
2012,07,05,02,14,7.50
2012,07,05,02,15,7.50
2012,07,05,02,16,7.50
2012,07,05,02,17,7.50
2012,07,05,02,18,7.40
2012,07,05,02,19,7.40
2012,07,05,02,20,7.50
2012,07,05,02,21,7.50
2012,07,05,02,22,7.50
2012,07,05,02,23,7.50
2012,07,05,02,24,7.50
2012,07,05,02,25,7.50
2012,07,05,02,26,7.50
2012,07,05,02,27,7.50
2012,07,05,02,28,7.50
2012,07,05,02,29,7.40
2012,07,05,02,30,7.40
2012,07,05,02,31,7.40
2012,07,05,02,32,7.40
2012,07,05,02,33,7.40
2012,07,05,02,34,7.40
2012,07,05,02,35,7.30
2012,07,05,02,36,7.30
2012,07,05,02,37,7.30
2012,07,05,02,38,7.30
2012,07,05,02,39,7.30
2012,07,05,02,40,7.30
2012,07,05,02,41,7.30
2012,07,05,02,42,7.30
2012,07,05,02,43,7.30
2012,07,05,02,44,7.30
2012,07,05,02,45,7.30
2012,07,05,02,46,7.30
2012,07,05,02,47,7.30
2012,07,05,02,48,7.30
2012,07,05,02,49,7.30
2012,07,05,02,50,7.30
2012,07,05,02,51,7.30
2012,07,05,02,52,7.30
2012,07,05,02,53,7.30
2012,07,05,02,54,7.30
2012,07,05,02,55,7.30
2012,07,05,02,56,7.30
2012,07,05,02,57,7.30
2012,07,05,02,58,7.30
2012,07,05,02,59,7.30
2012,07,05,03,00,7.30
2012,07,05,03,01,7.30
2012,07,05,03,02,7.30
2012,07,05,03,03,7.30
2012,07,05,03,04,7.30
2012,07,05,03,05,7.40
2012,07,05,03,06,7.40
2012,07,05,03,07,7.40
2012,07,05,03,08,7.40
2012,07,05,03,09,7.40
2012,07,05,03,10,7.40
2012,07,05,03,11,7.40
2012,07,05,03,12,7.40
2012,07,05,03,13,7.30
2012,07,05,03,14,7.30
2012,07,05,03,15,7.30
2012,07,05,03,16,7.30
2012,07,05,03,17,7.30
2012,07,05,03,18,7.30
2012,07,05,03,19,7.20
2012,07,05,03,20,7.20
2012,07,05,03,21,7.20
2012,07,05,03,22,7.20
2012,07,05,03,23,7.10
2012,07,05,03,24,7.10
2012,07,05,03,25,7.10
2012,07,05,03,26,7.10
2012,07,05,03,27,7.10
2012,07,05,03,28,7.10
2012,07,05,03,29,7.10
2012,07,05,03,30,7.10
2012,07,05,03,31,7.00
2012,07,05,03,32,7.00
2012,07,05,03,33,7.00
2012,07,05,03,34,7.00
2012,07,05,03,35,7.00
2012,07,05,03,36,7.00
2012,07,05,03,37,6.90
2012,07,05,03,38,6.90
2012,07,05,03,39,6.90
2012,07,05,03,40,6.90
2012,07,05,03,41,6.90
2012,07,05,03,42,6.90
2012,07,05,03,43,6.90
2012,07,05,03,44,6.90
2012,07,05,03,45,6.80
2012,07,05,03,46,6.80
2012,07,05,03,47,6.80
2012,07,05,03,48,6.80
2012,07,05,03,49,6.80
2012,07,05,03,50,6.80
2012,07,05,03,51,6.80
2012,07,05,03,52,6.80
2012,07,05,03,53,6.80
2012,07,05,03,54,6.80
2012,07,05,03,55,6.80
2012,07,05,03,56,6.80
2012,07,05,03,57,6.80
2012,07,05,03,58,6.80
2012,07,05,03,59,6.80
2012,07,05,04,00,6.70
2012,07,05,04,01,6.70
2012,07,05,04,02,6.70
2012,07,05,04,03,6.80
2012,07,05,04,04,6.80
2012,07,05,04,05,6.80
2012,07,05,04,06,6.80
2012,07,05,04,07,6.80
2012,07,05,04,08,6.80
2012,07,05,04,09,6.80
2012,07,05,04,10,6.80
2012,07,05,04,11,6.80
2012,07,05,04,12,6.80
2012,07,05,04,13,6.80
2012,07,05,04,14,6.80
2012,07,05,04,15,6.80
2012,07,05,04,16,6.80
2012,07,05,04,17,6.80
2012,07,05,04,18,6.80
2012,07,05,04,19,6.70
2012,07,05,04,20,6.70
2012,07,05,04,21,6.70
2012,07,05,04,22,6.70
2012,07,05,04,23,6.60
2012,07,05,04,24,6.60
2012,07,05,04,25,6.70
2012,07,05,04,26,6.70
2012,07,05,04,27,6.70
2012,07,05,04,28,6.70
2012,07,05,04,29,6.70
2012,07,05,04,30,6.70
2012,07,05,04,31,6.80
2012,07,05,04,32,6.80
2012,07,05,04,33,6.80
2012,07,05,04,34,6.80
2012,07,05,04,35,6.80
2012,07,05,04,36,6.80
2012,07,05,04,37,6.80
2012,07,05,04,38,6.80
2012,07,05,04,39,6.80
2012,07,05,04,40,6.80
2012,07,05,04,41,6.80
2012,07,05,04,42,6.80
2012,07,05,04,43,6.80
2012,07,05,04,44,6.80
2012,07,05,04,45,6.80
2012,07,05,04,46,6.80
2012,07,05,04,47,6.70
2012,07,05,04,48,6.70
2012,07,05,04,49,6.70
2012,07,05,04,50,6.70
2012,07,05,04,51,6.70
2012,07,05,04,52,6.70
2012,07,05,04,53,6.70
2012,07,05,04,54,6.80
2012,07,05,04,55,6.80
2012,07,05,04,56,6.80
2012,07,05,04,57,6.80
2012,07,05,04,58,6.80
2012,07,05,04,59,6.80
2012,07,05,05,00,6.80
2012,07,05,05,01,6.80
2012,07,05,05,02,6.70
2012,07,05,05,03,6.70
2012,07,05,05,04,6.70
2012,07,05,05,05,6.70
2012,07,05,05,06,6.60
2012,07,05,05,07,6.60
2012,07,05,05,08,6.60
2012,07,05,05,09,6.60
2012,07,05,05,10,6.60
2012,07,05,05,11,6.60
2012,07,05,05,12,6.60
2012,07,05,05,13,6.60
2012,07,05,05,14,6.60
2012,07,05,05,15,6.60
2012,07,05,05,16,6.50
2012,07,05,05,17,6.40
2012,07,05,05,18,6.40
2012,07,05,05,19,6.40
2012,07,05,05,20,6.40
2012,07,05,05,21,6.40
2012,07,05,05,22,6.40
2012,07,05,05,23,6.40
2012,07,05,05,24,6.40
2012,07,05,05,25,6.40
2012,07,05,05,26,6.40
2012,07,05,05,27,6.40
2012,07,05,05,28,6.40
2012,07,05,05,29,6.40
2012,07,05,05,30,6.40
2012,07,05,05,31,6.40
2012,07,05,05,32,6.40
2012,07,05,05,33,6.40
2012,07,05,05,34,6.40
2012,07,05,05,35,6.40
2012,07,05,05,36,6.40
2012,07,05,05,37,6.40
2012,07,05,05,38,6.40
2012,07,05,05,39,6.40
2012,07,05,05,40,6.40
2012,07,05,05,41,6.40
2012,07,05,05,42,6.40
2012,07,05,05,43,6.40
2012,07,05,05,44,6.40
2012,07,05,05,45,6.40
2012,07,05,05,46,6.40
2012,07,05,05,47,6.40
2012,07,05,05,48,6.40
2012,07,05,05,49,6.40
2012,07,05,05,50,6.40
2012,07,05,05,51,6.40
2012,07,05,05,52,6.40
2012,07,05,05,53,6.40
2012,07,05,05,54,6.40
2012,07,05,05,55,6.40
2012,07,05,05,56,6.40
2012,07,05,05,57,6.40
2012,07,05,05,58,6.40
2012,07,05,05,59,6.40
2012,07,05,06,00,6.40
2012,07,05,06,01,6.40
2012,07,05,06,02,6.40
2012,07,05,06,03,6.50
2012,07,05,06,04,6.60
2012,07,05,06,05,6.60
2012,07,05,06,06,6.60
2012,07,05,06,07,6.60
2012,07,05,06,08,6.60
2012,07,05,06,09,6.70
2012,07,05,06,10,6.70
2012,07,05,06,11,6.80
2012,07,05,06,12,6.80
2012,07,05,06,13,6.90
2012,07,05,06,14,7.00
2012,07,05,06,15,7.10
2012,07,05,06,16,7.10
2012,07,05,06,17,7.10
2012,07,05,06,18,7.10
2012,07,05,06,19,7.10
2012,07,05,06,20,7.10
2012,07,05,06,21,7.10
2012,07,05,06,22,7.20
2012,07,05,06,23,7.20
2012,07,05,06,24,7.30
2012,07,05,06,25,7.30
2012,07,05,06,26,7.30
2012,07,05,06,27,7.30
2012,07,05,06,28,7.30
2012,07,05,06,29,7.40
2012,07,05,06,30,7.50
2012,07,05,06,31,7.50
2012,07,05,06,32,7.60
2012,07,05,06,33,7.70
2012,07,05,06,34,7.80
2012,07,05,06,35,7.80
2012,07,05,06,36,7.90
2012,07,05,06,37,7.90
2012,07,05,06,38,8.00
2012,07,05,06,39,8.00
2012,07,05,06,40,8.10
2012,07,05,06,41,8.10
2012,07,05,06,42,8.20
2012,07,05,06,43,8.20
2012,07,05,06,44,8.20
2012,07,05,06,45,8.30
2012,07,05,06,46,8.30
2012,07,05,06,47,8.30
2012,07,05,06,48,8.30
2012,07,05,06,49,8.30
2012,07,05,06,50,8.30
2012,07,05,06,51,8.20
2012,07,05,06,52,8.20
2012,07,05,06,53,8.20
2012,07,05,06,54,8.20
2012,07,05,06,55,8.20
2012,07,05,06,56,8.30
2012,07,05,06,57,8.30
2012,07,05,06,58,8.40
2012,07,05,06,59,8.40
2012,07,05,07,00,8.60
2012,07,05,07,01,8.70
2012,07,05,07,02,8.80
2012,07,05,07,03,8.90
2012,07,05,07,04,9.00
2012,07,05,07,05,9.10
2012,07,05,07,06,9.20
2012,07,05,07,07,9.30
2012,07,05,07,08,9.40
2012,07,05,07,09,9.50
2012,07,05,07,10,9.60
2012,07,05,07,11,9.70
2012,07,05,07,12,9.70
2012,07,05,07,13,9.80
2012,07,05,07,14,9.90
2012,07,05,07,15,10.00
2012,07,05,07,16,10.10
2012,07,05,07,17,10.20
2012,07,05,07,18,10.20
2012,07,05,07,19,10.30
2012,07,05,07,20,10.30
2012,07,05,07,21,10.40
2012,07,05,07,22,10.40
2012,07,05,07,23,10.40
2012,07,05,07,24,10.40
2012,07,05,07,25,10.40
2012,07,05,07,26,10.50
2012,07,05,07,27,10.60
2012,07,05,07,28,10.60
2012,07,05,07,29,10.60
2012,07,05,07,30,10.70
2012,07,05,07,31,10.70
2012,07,05,07,32,10.80
2012,07,05,07,33,10.80
2012,07,05,07,34,10.90
2012,07,05,07,35,10.90
2012,07,05,07,36,10.90
2012,07,05,07,37,10.80
2012,07,05,07,38,10.80
2012,07,05,07,39,10.80
2012,07,05,07,40,10.90
2012,07,05,07,41,10.90
2012,07,05,07,42,10.80
2012,07,05,07,43,10.80
2012,07,05,07,44,10.90
2012,07,05,07,45,10.90
2012,07,05,07,46,11.00
2012,07,05,07,47,11.10
2012,07,05,07,48,11.10
2012,07,05,07,49,11.20
2012,07,05,07,50,11.30
2012,07,05,07,51,11.30
2012,07,05,07,52,11.30
2012,07,05,07,53,11.40
2012,07,05,07,54,11.40
2012,07,05,07,55,11.40
2012,07,05,07,56,11.30
2012,07,05,07,57,11.30
2012,07,05,07,58,11.30
2012,07,05,07,59,11.30
2012,07,05,08,00,11.30
2012,07,05,08,01,11.30
2012,07,05,08,02,11.30
2012,07,05,08,03,11.30
2012,07,05,08,04,11.30
2012,07,05,08,05,11.40
2012,07,05,08,06,11.40
2012,07,05,08,07,11.40
2012,07,05,08,08,11.40
2012,07,05,08,09,11.50
2012,07,05,08,10,11.60
2012,07,05,08,11,11.60
2012,07,05,08,12,11.60
2012,07,05,08,13,11.60
2012,07,05,08,14,11.60
2012,07,05,08,15,11.70
2012,07,05,08,16,11.70
2012,07,05,08,17,11.80
2012,07,05,08,18,11.80
2012,07,05,08,19,11.90
2012,07,05,08,20,12.00
2012,07,05,08,21,12.00
2012,07,05,08,22,12.10
2012,07,05,08,23,12.10
2012,07,05,08,24,12.20
2012,07,05,08,25,12.20
2012,07,05,08,26,12.30
2012,07,05,08,27,12.20
2012,07,05,08,28,12.20
2012,07,05,08,29,12.20
2012,07,05,08,30,12.20
2012,07,05,08,31,12.20
2012,07,05,08,32,12.30
2012,07,05,08,33,12.30
2012,07,05,08,34,12.30
2012,07,05,08,35,12.40
2012,07,05,08,36,12.50
2012,07,05,08,37,12.60
2012,07,05,08,38,12.70
2012,07,05,08,39,12.80
2012,07,05,08,40,12.80
2012,07,05,08,41,12.80
2012,07,05,08,42,12.80
2012,07,05,08,43,12.80
2012,07,05,08,44,12.80
2012,07,05,08,45,12.80
2012,07,05,08,46,12.80
2012,07,05,08,47,12.80
2012,07,05,08,48,12.80
2012,07,05,08,49,12.80
2012,07,05,08,50,12.80
2012,07,05,08,51,12.80
2012,07,05,08,52,12.80
2012,07,05,08,53,12.80
2012,07,05,08,54,12.80
2012,07,05,08,55,12.80
2012,07,05,08,56,12.90
2012,07,05,08,57,12.90
2012,07,05,08,58,12.90
2012,07,05,08,59,12.90
2012,07,05,09,00,12.90
2012,07,05,09,01,12.80
2012,07,05,09,02,12.80
2012,07,05,09,03,12.80
2012,07,05,09,04,12.80
2012,07,05,09,05,12.80
2012,07,05,09,06,12.80
2012,07,05,09,07,12.80
2012,07,05,09,08,12.80
2012,07,05,09,09,12.80
2012,07,05,09,10,12.90
2012,07,05,09,11,12.90
2012,07,05,09,12,12.90
2012,07,05,09,13,12.90
2012,07,05,09,14,12.90
2012,07,05,09,15,13.00
2012,07,05,09,16,13.10
2012,07,05,09,17,13.10
2012,07,05,09,18,13.10
2012,07,05,09,19,13.10
2012,07,05,09,20,13.10
2012,07,05,09,21,13.10
2012,07,05,09,22,13.20
2012,07,05,09,23,13.20
2012,07,05,09,24,13.20
2012,07,05,09,25,13.30
2012,07,05,09,26,13.30
2012,07,05,09,27,13.30
2012,07,05,09,28,13.30
2012,07,05,09,29,13.30
2012,07,05,09,30,13.30
2012,07,05,09,31,13.30
2012,07,05,09,32,13.30
2012,07,05,09,33,13.30
2012,07,05,09,34,13.30
2012,07,05,09,35,13.30
2012,07,05,09,36,13.40
2012,07,05,09,37,13.50
2012,07,05,09,38,13.60
2012,07,05,09,39,13.70
2012,07,05,09,40,13.70
2012,07,05,09,41,13.70
2012,07,05,09,42,13.70
2012,07,05,09,43,13.70
2012,07,05,09,44,13.70
2012,07,05,09,45,13.70
2012,07,05,09,46,13.70
2012,07,05,09,47,13.70
2012,07,05,09,48,13.70
2012,07,05,09,49,13.60
2012,07,05,09,50,13.60
2012,07,05,09,51,13.60
2012,07,05,09,52,13.50
2012,07,05,09,53,13.30
2012,07,05,09,54,13.20
2012,07,05,09,55,13.20
2012,07,05,09,56,13.20
2012,07,05,09,57,13.20
2012,07,05,09,58,13.30
2012,07,05,09,59,13.30
2012,07,05,10,00,13.40
2012,07,05,10,01,13.50
2012,07,05,10,02,13.50
2012,07,05,10,03,13.50
2012,07,05,10,04,13.60
2012,07,05,10,05,13.60
2012,07,05,10,06,13.50
2012,07,05,10,07,13.50
2012,07,05,10,08,13.60
2012,07,05,10,09,13.60
2012,07,05,10,10,13.60
2012,07,05,10,11,13.60
2012,07,05,10,12,13.60
2012,07,05,10,13,13.60
2012,07,05,10,14,13.50
2012,07,05,10,15,13.50
2012,07,05,10,16,13.50
2012,07,05,10,17,13.50
2012,07,05,10,18,13.60
2012,07,05,10,19,13.60
2012,07,05,10,20,13.70
2012,07,05,10,21,13.70
2012,07,05,10,22,13.70
2012,07,05,10,23,13.70
2012,07,05,10,24,13.70
2012,07,05,10,25,13.70
2012,07,05,10,26,13.60
2012,07,05,10,27,13.70
2012,07,05,10,28,13.70
2012,07,05,10,29,13.70
2012,07,05,10,30,13.70
2012,07,05,10,31,13.70
2012,07,05,10,32,13.70
2012,07,05,10,33,13.60
2012,07,05,10,34,13.70
2012,07,05,10,35,13.80
2012,07,05,10,36,13.80
2012,07,05,10,37,14.00
2012,07,05,10,38,14.00
2012,07,05,10,39,14.10
2012,07,05,10,40,14.20
2012,07,05,10,41,14.20
2012,07,05,10,42,14.30
2012,07,05,10,43,14.30
2012,07,05,10,44,14.30
2012,07,05,10,45,14.30
2012,07,05,10,46,14.30
2012,07,05,10,47,14.20
2012,07,05,10,48,14.20
2012,07,05,10,49,14.30
2012,07,05,10,50,14.30
2012,07,05,10,51,14.20
2012,07,05,10,52,14.30
2012,07,05,10,53,14.20
2012,07,05,10,54,14.20
2012,07,05,10,55,14.20
2012,07,05,10,56,14.10
2012,07,05,10,57,14.10
2012,07,05,10,58,14.10
2012,07,05,10,59,14.20
2012,07,05,11,00,14.10
2012,07,05,11,01,14.20
2012,07,05,11,02,14.30
2012,07,05,11,03,14.40
2012,07,05,11,04,14.40
2012,07,05,11,05,14.50
2012,07,05,11,06,14.50
2012,07,05,11,07,14.60
2012,07,05,11,08,14.70
2012,07,05,11,09,14.80
2012,07,05,11,10,14.90
2012,07,05,11,11,14.90
2012,07,05,11,12,15.00
2012,07,05,11,13,15.00
2012,07,05,11,14,15.00
2012,07,05,11,15,15.10
2012,07,05,11,16,15.10
2012,07,05,11,17,15.10
2012,07,05,11,18,15.10
2012,07,05,11,19,15.20
2012,07,05,11,20,15.30
2012,07,05,11,21,15.30
2012,07,05,11,22,15.40
2012,07,05,11,23,15.50
2012,07,05,11,24,15.50
2012,07,05,11,25,15.60
2012,07,05,11,26,15.60
2012,07,05,11,27,15.60
2012,07,05,11,28,15.60
2012,07,05,11,29,15.70
2012,07,05,11,30,15.80
2012,07,05,11,31,15.80
2012,07,05,11,32,15.80
2012,07,05,11,33,15.80
2012,07,05,11,34,15.80
2012,07,05,11,35,15.80
2012,07,05,11,36,16.00
2012,07,05,11,37,16.10
2012,07,05,11,38,16.10
2012,07,05,11,39,16.20
2012,07,05,11,40,16.20
2012,07,05,11,41,16.20
2012,07,05,11,42,16.20
2012,07,05,11,43,16.20
2012,07,05,11,44,16.20
2012,07,05,11,45,16.20
2012,07,05,11,46,16.20
2012,07,05,11,47,16.20
2012,07,05,11,48,16.20
2012,07,05,11,49,16.10
2012,07,05,11,50,16.00
2012,07,05,11,51,15.90
2012,07,05,11,52,15.90
2012,07,05,11,53,15.80
2012,07,05,11,54,15.80
2012,07,05,11,55,15.80
2012,07,05,11,56,15.80
2012,07,05,11,57,15.80
2012,07,05,11,58,15.90
2012,07,05,11,59,15.90
2012,07,05,12,00,15.90
2012,07,05,12,01,15.90
2012,07,05,12,02,15.90
2012,07,05,12,03,15.90
2012,07,05,12,04,16.10
2012,07,05,12,05,16.20
2012,07,05,12,06,16.30
2012,07,05,12,07,16.30
2012,07,05,12,08,16.40
2012,07,05,12,09,16.40
2012,07,05,12,10,16.50
2012,07,05,12,11,16.40
2012,07,05,12,12,16.40
2012,07,05,12,13,16.40
2012,07,05,12,14,16.30
2012,07,05,12,15,16.20
2012,07,05,12,16,16.10
2012,07,05,12,17,16.20
2012,07,05,12,18,16.10
2012,07,05,12,19,16.10
2012,07,05,12,20,16.10
2012,07,05,12,21,16.10
2012,07,05,12,22,16.10
2012,07,05,12,23,16.10
2012,07,05,12,24,16.10
2012,07,05,12,25,16.10
2012,07,05,12,26,16.10
2012,07,05,12,27,16.10
2012,07,05,12,28,16.10
2012,07,05,12,29,16.10
2012,07,05,12,30,15.90
2012,07,05,12,31,15.90
2012,07,05,12,32,15.90
2012,07,05,12,33,15.90
2012,07,05,12,34,15.90
2012,07,05,12,35,15.90
2012,07,05,12,36,15.90
2012,07,05,12,37,16.00
2012,07,05,12,38,16.10
2012,07,05,12,39,16.10
2012,07,05,12,40,16.20
2012,07,05,12,41,16.30
2012,07,05,12,42,16.30
2012,07,05,12,43,16.40
2012,07,05,12,44,16.40
2012,07,05,12,45,16.40
2012,07,05,12,46,16.40
2012,07,05,12,47,16.40
2012,07,05,12,48,16.40
2012,07,05,12,49,16.40
2012,07,05,12,50,16.50
2012,07,05,12,51,16.50
2012,07,05,12,52,16.50
2012,07,05,12,53,16.60
2012,07,05,12,54,16.70
2012,07,05,12,55,16.80
2012,07,05,12,56,16.70
2012,07,05,12,57,16.70
2012,07,05,12,58,16.70
2012,07,05,12,59,16.70
2012,07,05,13,00,16.70
2012,07,05,13,01,16.70
2012,07,05,13,02,16.60
2012,07,05,13,03,16.50
2012,07,05,13,04,16.30
2012,07,05,13,05,16.30
2012,07,05,13,06,16.30
2012,07,05,13,07,16.30
2012,07,05,13,08,16.40
2012,07,05,13,09,16.40
2012,07,05,13,10,16.40
2012,07,05,13,11,16.30
2012,07,05,13,12,16.40
2012,07,05,13,13,16.50
2012,07,05,13,14,16.60
2012,07,05,13,15,16.60
2012,07,05,13,16,16.60
2012,07,05,13,17,16.60
2012,07,05,13,18,16.50
2012,07,05,13,19,16.40
2012,07,05,13,20,16.40
2012,07,05,13,21,16.40
2012,07,05,13,22,16.40
2012,07,05,13,23,16.40
2012,07,05,13,24,16.30
2012,07,05,13,25,16.30
2012,07,05,13,26,16.50
2012,07,05,13,27,16.60
2012,07,05,13,28,16.60
2012,07,05,13,29,16.50
2012,07,05,13,30,16.40
2012,07,05,13,31,16.30
2012,07,05,13,32,16.20
2012,07,05,13,33,16.30
2012,07,05,13,34,16.50
2012,07,05,13,35,16.60
2012,07,05,13,36,16.60
2012,07,05,13,37,16.80
2012,07,05,13,38,16.90
2012,07,05,13,39,17.00
2012,07,05,13,40,17.10
2012,07,05,13,41,17.20
2012,07,05,13,42,17.30
2012,07,05,13,43,17.20
2012,07,05,13,44,17.20
2012,07,05,13,45,17.20
2012,07,05,13,46,17.20
2012,07,05,13,47,17.20
2012,07,05,13,48,17.20
2012,07,05,13,49,17.20
2012,07,05,13,50,17.10
2012,07,05,13,51,17.20
2012,07,05,13,52,17.30
2012,07,05,13,53,17.30
2012,07,05,13,54,17.30
2012,07,05,13,55,17.20
2012,07,05,13,56,17.20
2012,07,05,13,57,17.30
2012,07,05,13,58,17.20
2012,07,05,13,59,17.10
2012,07,05,14,00,17.00
2012,07,05,14,01,16.90
2012,07,05,14,02,16.90
2012,07,05,14,03,16.90
2012,07,05,14,04,16.90
2012,07,05,14,05,16.90
2012,07,05,14,06,16.90
2012,07,05,14,07,16.90
2012,07,05,14,08,16.90
2012,07,05,14,09,16.90
2012,07,05,14,10,17.00
2012,07,05,14,11,16.80
2012,07,05,14,12,16.60
2012,07,05,14,13,16.40
2012,07,05,14,14,16.30
2012,07,05,14,15,16.30
2012,07,05,14,16,16.40
2012,07,05,14,17,16.40
2012,07,05,14,18,16.50
2012,07,05,14,19,16.60
2012,07,05,14,20,16.70
2012,07,05,14,21,16.80
2012,07,05,14,22,16.80
2012,07,05,14,23,16.90
2012,07,05,14,24,16.80
2012,07,05,14,25,16.70
2012,07,05,14,26,16.70
2012,07,05,14,27,16.70
2012,07,05,14,28,16.70
2012,07,05,14,29,16.70
2012,07,05,14,30,16.70
2012,07,05,14,31,16.80
2012,07,05,14,32,16.90
2012,07,05,14,33,17.00
2012,07,05,14,34,17.00
2012,07,05,14,35,17.10
2012,07,05,14,36,17.10
2012,07,05,14,37,17.10
2012,07,05,14,38,17.10
2012,07,05,14,39,17.10
2012,07,05,14,40,17.10
2012,07,05,14,41,17.10
2012,07,05,14,42,17.10
2012,07,05,14,43,17.10
2012,07,05,14,44,17.10
2012,07,05,14,45,17.10
2012,07,05,14,46,17.10
2012,07,05,14,47,17.10
2012,07,05,14,48,17.10
2012,07,05,14,49,17.10
2012,07,05,14,50,17.10
2012,07,05,14,51,17.10
