Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,10,00,00,0.00
2019,10,10,00,01,0.00
2019,10,10,00,02,0.00
2019,10,10,00,03,0.00
2019,10,10,00,04,0.00
2019,10,10,00,05,0.00
2019,10,10,00,06,0.00
2019,10,10,00,07,0.00
2019,10,10,00,08,0.00
2019,10,10,00,09,-0.10
2019,10,10,00,10,-0.10
2019,10,10,00,11,-0.10
2019,10,10,00,12,-0.10
2019,10,10,00,13,-0.10
2019,10,10,00,14,-0.10
2019,10,10,00,15,-0.10
2019,10,10,00,16,-0.10
2019,10,10,00,17,-0.10
2019,10,10,00,18,-0.10
2019,10,10,00,19,-0.10
2019,10,10,00,20,-0.20
2019,10,10,00,21,-0.20
2019,10,10,00,22,-0.20
2019,10,10,00,23,-0.20
2019,10,10,00,24,-0.20
2019,10,10,00,25,-0.20
2019,10,10,00,26,-0.20
2019,10,10,00,27,-0.20
2019,10,10,00,28,-0.20
2019,10,10,00,29,-0.20
2019,10,10,00,30,-0.20
2019,10,10,00,31,-0.20
2019,10,10,00,32,-0.20
2019,10,10,00,33,-0.20
2019,10,10,00,34,-0.30
2019,10,10,00,35,-0.30
2019,10,10,00,36,-0.30
2019,10,10,00,37,-0.30
2019,10,10,00,38,-0.30
2019,10,10,00,39,-0.30
2019,10,10,00,40,-0.30
2019,10,10,00,41,-0.30
2019,10,10,00,42,-0.30
2019,10,10,00,43,-0.30
2019,10,10,00,44,-0.30
2019,10,10,00,45,-0.30
2019,10,10,00,46,-0.30
2019,10,10,00,47,-0.30
2019,10,10,00,48,-0.30
2019,10,10,00,49,-0.30
2019,10,10,00,50,-0.30
2019,10,10,00,51,-0.30
2019,10,10,00,52,-0.30
2019,10,10,00,53,-0.30
2019,10,10,00,54,-0.30
2019,10,10,00,55,-0.30
2019,10,10,00,56,-0.30
2019,10,10,00,57,-0.30
2019,10,10,00,58,-0.30
2019,10,10,00,59,-0.30
2019,10,10,01,00,-0.30
2019,10,10,01,01,-0.30
2019,10,10,01,02,-0.30
2019,10,10,01,03,-0.30
2019,10,10,01,04,-0.40
2019,10,10,01,05,-0.30
2019,10,10,01,06,-0.40
2019,10,10,01,07,-0.40
2019,10,10,01,08,-0.40
2019,10,10,01,09,-0.40
2019,10,10,01,10,-0.40
2019,10,10,01,11,-0.40
2019,10,10,01,12,-0.40
2019,10,10,01,13,-0.40
2019,10,10,01,14,-0.40
2019,10,10,01,15,-0.50
2019,10,10,01,16,-0.50
2019,10,10,01,17,-0.50
2019,10,10,01,18,-0.50
2019,10,10,01,19,-0.50
2019,10,10,01,20,-0.50
2019,10,10,01,21,-0.50
2019,10,10,01,22,-0.50
2019,10,10,01,23,-0.50
2019,10,10,01,24,-0.50
2019,10,10,01,25,-0.50
2019,10,10,01,26,-0.50
2019,10,10,01,27,-0.50
2019,10,10,01,28,-0.50
2019,10,10,01,29,-0.50
2019,10,10,01,30,-0.50
2019,10,10,01,31,-0.50
2019,10,10,01,32,-0.50
2019,10,10,01,33,-0.50
2019,10,10,01,34,-0.50
2019,10,10,01,35,-0.50
2019,10,10,01,36,-0.50
2019,10,10,01,37,-0.50
2019,10,10,01,38,-0.50
2019,10,10,01,39,-0.50
2019,10,10,01,40,-0.50
2019,10,10,01,41,-0.50
2019,10,10,01,42,-0.50
2019,10,10,01,43,-0.50
2019,10,10,01,44,-0.50
2019,10,10,01,45,-0.60
2019,10,10,01,46,-0.60
2019,10,10,01,47,-0.60
2019,10,10,01,48,-0.60
2019,10,10,01,49,-0.60
2019,10,10,01,50,-0.60
2019,10,10,01,51,-0.60
2019,10,10,01,52,-0.60
2019,10,10,01,53,-0.60
2019,10,10,01,54,-0.60
2019,10,10,01,55,-0.60
2019,10,10,01,56,-0.60
2019,10,10,01,57,-0.60
2019,10,10,01,58,-0.60
2019,10,10,01,59,-0.60
2019,10,10,02,00,-0.60
2019,10,10,02,01,-0.60
2019,10,10,02,02,-0.60
2019,10,10,02,03,-0.60
2019,10,10,02,04,-0.60
2019,10,10,02,05,-0.60
2019,10,10,02,06,-0.60
2019,10,10,02,07,-0.60
2019,10,10,02,08,-0.60
2019,10,10,02,09,-0.60
2019,10,10,02,10,-0.60
2019,10,10,02,11,-0.60
2019,10,10,02,12,-0.60
2019,10,10,02,13,-0.60
2019,10,10,02,14,-0.60
2019,10,10,02,15,-0.60
2019,10,10,02,16,-0.60
2019,10,10,02,17,-0.60
2019,10,10,02,18,-0.60
2019,10,10,02,19,-0.70
2019,10,10,02,20,-0.70
2019,10,10,02,21,-0.70
2019,10,10,02,22,-0.70
2019,10,10,02,23,-0.70
2019,10,10,02,24,-0.70
2019,10,10,02,25,-0.70
2019,10,10,02,26,-0.80
2019,10,10,02,27,-0.80
2019,10,10,02,28,-0.80
2019,10,10,02,29,-0.80
2019,10,10,02,30,-0.80
2019,10,10,02,31,-0.80
2019,10,10,02,32,-0.80
2019,10,10,02,33,-0.80
2019,10,10,02,34,-0.80
2019,10,10,02,35,-0.80
2019,10,10,02,36,-0.80
2019,10,10,02,37,-0.80
2019,10,10,02,38,-0.80
2019,10,10,02,39,-0.80
2019,10,10,02,40,-0.80
2019,10,10,02,41,-0.80
2019,10,10,02,42,-0.80
2019,10,10,02,43,-0.80
2019,10,10,02,44,-0.80
2019,10,10,02,45,-0.70
2019,10,10,02,46,-0.70
2019,10,10,02,47,-0.70
2019,10,10,02,48,-0.70
2019,10,10,02,49,-0.70
2019,10,10,02,50,-0.70
2019,10,10,02,51,-0.70
2019,10,10,02,52,-0.70
2019,10,10,02,53,-0.70
2019,10,10,02,54,-0.70
2019,10,10,02,55,-0.70
2019,10,10,02,56,-0.70
2019,10,10,02,57,-0.70
2019,10,10,02,58,-0.70
2019,10,10,02,59,-0.60
2019,10,10,03,00,-0.60
2019,10,10,03,01,-0.60
2019,10,10,03,02,-0.60
2019,10,10,03,03,-0.60
2019,10,10,03,04,-0.70
2019,10,10,03,05,-0.70
2019,10,10,03,06,-0.70
2019,10,10,03,07,-0.70
2019,10,10,03,08,-0.70
2019,10,10,03,09,-0.70
2019,10,10,03,10,-0.70
2019,10,10,03,11,-0.70
2019,10,10,03,12,-0.70
2019,10,10,03,13,-0.70
2019,10,10,03,14,-0.70
2019,10,10,03,15,-0.70
2019,10,10,03,16,-0.70
2019,10,10,03,17,-0.80
2019,10,10,03,18,-0.80
2019,10,10,03,19,-0.80
2019,10,10,03,20,-0.80
2019,10,10,03,21,-0.80
2019,10,10,03,22,-0.80
2019,10,10,03,23,-0.80
2019,10,10,03,24,-0.80
2019,10,10,03,25,-0.80
2019,10,10,03,26,-0.80
2019,10,10,03,27,-0.90
2019,10,10,03,28,-0.90
2019,10,10,03,29,-0.90
2019,10,10,03,30,-0.90
2019,10,10,03,31,-0.90
2019,10,10,03,32,-0.90
2019,10,10,03,33,-1.00
2019,10,10,03,34,-1.00
2019,10,10,03,35,-1.00
2019,10,10,03,36,-1.00
2019,10,10,03,37,-1.10
2019,10,10,03,38,-1.10
2019,10,10,03,39,-1.10
2019,10,10,03,40,-1.10
2019,10,10,03,41,-1.10
2019,10,10,03,42,-1.10
2019,10,10,03,43,-1.10
2019,10,10,03,44,-1.10
2019,10,10,03,45,-1.10
2019,10,10,03,46,-1.10
2019,10,10,03,47,-1.10
2019,10,10,03,48,-1.10
2019,10,10,03,49,-1.10
2019,10,10,03,50,-1.10
2019,10,10,03,51,-1.10
2019,10,10,03,52,-1.10
2019,10,10,03,53,-1.10
2019,10,10,03,54,-1.10
2019,10,10,03,55,-1.20
2019,10,10,03,56,-1.20
2019,10,10,03,57,-1.20
2019,10,10,03,58,-1.20
2019,10,10,03,59,-1.20
2019,10,10,04,00,-1.20
2019,10,10,04,01,-1.20
2019,10,10,04,02,-1.20
2019,10,10,04,03,-1.20
2019,10,10,04,04,-1.20
2019,10,10,04,05,-1.20
2019,10,10,04,06,-1.20
2019,10,10,04,07,-1.20
2019,10,10,04,08,-1.20
2019,10,10,04,09,-1.20
2019,10,10,04,10,-1.20
2019,10,10,04,11,-1.20
2019,10,10,04,12,-1.20
2019,10,10,04,13,-1.20
2019,10,10,04,14,-1.20
2019,10,10,04,15,-1.20
2019,10,10,04,16,-1.20
2019,10,10,04,17,-1.20
2019,10,10,04,18,-1.20
2019,10,10,04,19,-1.20
2019,10,10,04,20,-1.20
2019,10,10,04,21,-1.20
2019,10,10,04,22,-1.20
2019,10,10,04,23,-1.10
2019,10,10,04,24,-1.10
2019,10,10,04,25,-1.10
2019,10,10,04,26,-1.10
2019,10,10,04,27,-1.10
2019,10,10,04,28,-1.00
2019,10,10,04,29,-0.90
2019,10,10,04,30,-0.90
2019,10,10,04,31,-0.80
2019,10,10,04,32,-0.70
2019,10,10,04,33,-0.70
2019,10,10,04,34,-0.60
2019,10,10,04,35,-0.50
2019,10,10,04,36,-0.40
2019,10,10,04,37,-0.40
2019,10,10,04,38,-0.30
2019,10,10,04,39,-0.20
2019,10,10,04,40,-0.10
2019,10,10,04,41,-0.10
2019,10,10,04,42,0.00
2019,10,10,04,43,0.00
2019,10,10,04,44,0.10
2019,10,10,04,45,0.10
2019,10,10,04,46,0.10
2019,10,10,04,47,0.10
2019,10,10,04,48,0.10
2019,10,10,04,49,0.10
2019,10,10,04,50,0.10
2019,10,10,04,51,0.10
2019,10,10,04,52,0.10
2019,10,10,04,53,0.10
2019,10,10,04,54,0.10
2019,10,10,04,55,0.20
2019,10,10,04,56,0.20
2019,10,10,04,57,0.20
2019,10,10,04,58,0.20
2019,10,10,04,59,0.20
2019,10,10,05,00,0.30
2019,10,10,05,01,0.30
2019,10,10,05,02,0.40
2019,10,10,05,03,0.40
2019,10,10,05,04,0.50
2019,10,10,05,05,0.50
2019,10,10,05,06,0.60
2019,10,10,05,07,0.60
2019,10,10,05,08,0.70
2019,10,10,05,09,0.70
2019,10,10,05,10,0.70
2019,10,10,05,11,0.80
2019,10,10,05,12,0.80
2019,10,10,05,13,0.80
2019,10,10,05,14,0.90
2019,10,10,05,15,0.90
2019,10,10,05,16,0.90
2019,10,10,05,17,0.90
2019,10,10,05,18,0.90
2019,10,10,05,19,0.90
2019,10,10,05,20,0.90
2019,10,10,05,21,0.90
2019,10,10,05,22,0.90
2019,10,10,05,23,0.90
2019,10,10,05,24,0.90
2019,10,10,05,25,0.90
2019,10,10,05,26,0.90
2019,10,10,05,27,0.80
2019,10,10,05,28,0.80
2019,10,10,05,29,0.80
2019,10,10,05,30,0.80
2019,10,10,05,31,0.70
2019,10,10,05,32,0.70
2019,10,10,05,33,0.70
2019,10,10,05,34,0.70
2019,10,10,05,35,0.60
2019,10,10,05,36,0.60
2019,10,10,05,37,0.60
2019,10,10,05,38,0.60
2019,10,10,05,39,0.50
2019,10,10,05,40,0.50
2019,10,10,05,41,0.40
2019,10,10,05,42,0.40
2019,10,10,05,43,0.40
2019,10,10,05,44,0.40
2019,10,10,05,45,0.40
2019,10,10,05,46,0.40
2019,10,10,05,47,0.40
2019,10,10,05,48,0.40
2019,10,10,05,49,0.40
2019,10,10,05,50,0.40
2019,10,10,05,51,0.40
2019,10,10,05,52,0.40
2019,10,10,05,53,0.40
2019,10,10,05,54,0.40
2019,10,10,05,55,0.40
2019,10,10,05,56,0.40
2019,10,10,05,57,0.40
2019,10,10,05,58,0.40
2019,10,10,05,59,0.50
2019,10,10,06,00,0.50
2019,10,10,06,01,0.50
2019,10,10,06,02,0.50
2019,10,10,06,03,0.60
2019,10,10,06,04,0.60
2019,10,10,06,05,0.60
2019,10,10,06,06,0.60
2019,10,10,06,07,0.60
2019,10,10,06,08,0.60
2019,10,10,06,09,0.60
2019,10,10,06,10,0.70
2019,10,10,06,11,0.70
2019,10,10,06,12,0.70
2019,10,10,06,13,0.70
2019,10,10,06,14,0.80
2019,10,10,06,15,0.80
2019,10,10,06,16,0.90
2019,10,10,06,17,0.90
2019,10,10,06,18,1.00
2019,10,10,06,19,1.00
2019,10,10,06,20,1.10
2019,10,10,06,21,1.20
2019,10,10,06,22,1.20
2019,10,10,06,23,1.30
2019,10,10,06,24,1.30
2019,10,10,06,25,1.40
2019,10,10,06,26,1.40
2019,10,10,06,27,1.40
2019,10,10,06,28,1.50
2019,10,10,06,29,1.50
2019,10,10,06,30,1.50
2019,10,10,06,31,1.60
2019,10,10,06,32,1.60
2019,10,10,06,33,1.60
2019,10,10,06,34,1.70
2019,10,10,06,35,1.70
2019,10,10,06,36,1.70
2019,10,10,06,37,1.70
2019,10,10,06,38,1.70
2019,10,10,06,39,1.80
2019,10,10,06,40,1.80
2019,10,10,06,41,1.80
2019,10,10,06,42,1.80
2019,10,10,06,43,1.80
2019,10,10,06,44,1.90
2019,10,10,06,45,1.90
2019,10,10,06,46,1.90
2019,10,10,06,47,1.90
2019,10,10,06,48,1.90
2019,10,10,06,49,1.90
2019,10,10,06,50,1.90
2019,10,10,06,51,1.90
2019,10,10,06,52,1.90
2019,10,10,06,53,1.90
2019,10,10,06,54,1.90
2019,10,10,06,55,1.90
2019,10,10,06,56,1.90
2019,10,10,06,57,1.90
2019,10,10,06,58,1.90
2019,10,10,06,59,2.00
2019,10,10,07,00,2.00
2019,10,10,07,01,2.00
2019,10,10,07,02,2.00
2019,10,10,07,03,2.00
2019,10,10,07,04,2.10
2019,10,10,07,05,2.00
2019,10,10,07,06,2.10
2019,10,10,07,07,2.10
2019,10,10,07,08,2.10
2019,10,10,07,09,2.10
2019,10,10,07,10,2.10
2019,10,10,07,11,2.10
2019,10,10,07,12,2.10
2019,10,10,07,13,2.20
2019,10,10,07,14,2.20
2019,10,10,07,15,2.20
2019,10,10,07,16,2.20
2019,10,10,07,17,2.20
2019,10,10,07,18,2.20
2019,10,10,07,19,2.30
2019,10,10,07,20,2.30
2019,10,10,07,21,2.30
2019,10,10,07,22,2.30
2019,10,10,07,23,2.30
2019,10,10,07,24,2.30
2019,10,10,07,25,2.30
2019,10,10,07,26,2.30
2019,10,10,07,27,2.30
2019,10,10,07,28,2.40
2019,10,10,07,29,2.40
2019,10,10,07,30,2.40
2019,10,10,07,31,2.40
2019,10,10,07,32,2.40
2019,10,10,07,33,2.40
2019,10,10,07,34,2.50
2019,10,10,07,35,2.50
2019,10,10,07,36,2.50
2019,10,10,07,37,2.50
2019,10,10,07,38,2.50
2019,10,10,07,39,2.50
2019,10,10,07,40,2.50
2019,10,10,07,41,2.60
2019,10,10,07,42,2.60
2019,10,10,07,43,2.60
2019,10,10,07,44,2.60
2019,10,10,07,45,2.60
2019,10,10,07,46,2.60
2019,10,10,07,47,2.60
2019,10,10,07,48,2.60
2019,10,10,07,49,2.60
2019,10,10,07,50,2.60
2019,10,10,07,51,2.60
2019,10,10,07,52,2.70
2019,10,10,07,53,2.70
2019,10,10,07,54,2.60
2019,10,10,07,55,2.70
2019,10,10,07,56,2.60
2019,10,10,07,57,2.70
2019,10,10,07,58,2.70
2019,10,10,07,59,2.60
2019,10,10,08,00,2.60
2019,10,10,08,01,2.60
2019,10,10,08,02,2.60
2019,10,10,08,03,2.60
2019,10,10,08,04,2.60
2019,10,10,08,05,2.60
2019,10,10,08,06,2.60
2019,10,10,08,07,2.60
2019,10,10,08,08,2.60
2019,10,10,08,09,2.60
2019,10,10,08,10,2.60
2019,10,10,08,11,2.60
2019,10,10,08,12,2.60
2019,10,10,08,13,2.60
2019,10,10,08,14,2.70
2019,10,10,08,15,2.70
2019,10,10,08,16,2.70
2019,10,10,08,17,2.70
2019,10,10,08,18,2.70
2019,10,10,08,19,2.70
2019,10,10,08,20,2.70
2019,10,10,08,21,2.70
2019,10,10,08,22,2.80
2019,10,10,08,23,2.80
2019,10,10,08,24,2.80
2019,10,10,08,25,2.80
2019,10,10,08,26,2.80
2019,10,10,08,27,2.80
2019,10,10,08,28,2.90
2019,10,10,08,29,3.00
2019,10,10,08,30,3.00
2019,10,10,08,31,3.10
2019,10,10,08,32,3.20
2019,10,10,08,33,3.30
2019,10,10,08,34,3.40
2019,10,10,08,35,3.50
2019,10,10,08,36,3.60
2019,10,10,08,37,3.70
2019,10,10,08,38,3.80
2019,10,10,08,39,3.90
2019,10,10,08,40,4.00
2019,10,10,08,41,4.10
2019,10,10,08,42,4.20
2019,10,10,08,43,4.30
2019,10,10,08,44,4.40
2019,10,10,08,45,4.50
2019,10,10,08,46,4.60
2019,10,10,08,47,4.60
2019,10,10,08,48,4.70
2019,10,10,08,49,4.80
2019,10,10,08,50,4.80
2019,10,10,08,51,4.90
2019,10,10,08,52,4.90
2019,10,10,08,53,5.00
2019,10,10,08,54,5.10
2019,10,10,08,55,5.10
2019,10,10,08,56,5.10
2019,10,10,08,57,5.20
2019,10,10,08,58,5.30
2019,10,10,08,59,5.30
2019,10,10,09,00,5.40
2019,10,10,09,01,5.40
2019,10,10,09,02,5.50
2019,10,10,09,03,5.60
2019,10,10,09,04,5.60
2019,10,10,09,05,5.70
2019,10,10,09,06,5.70
2019,10,10,09,07,5.80
2019,10,10,09,08,5.80
2019,10,10,09,09,5.90
2019,10,10,09,10,5.90
2019,10,10,09,11,6.00
2019,10,10,09,12,6.10
2019,10,10,09,13,6.10
2019,10,10,09,14,6.20
2019,10,10,09,15,6.20
2019,10,10,09,16,6.30
2019,10,10,09,17,6.30
2019,10,10,09,18,6.40
2019,10,10,09,19,6.40
2019,10,10,09,20,6.40
2019,10,10,09,21,6.50
2019,10,10,09,22,6.50
2019,10,10,09,23,6.60
2019,10,10,09,24,6.60
2019,10,10,09,25,6.70
2019,10,10,09,26,6.70
2019,10,10,09,27,6.70
2019,10,10,09,28,6.80
2019,10,10,09,29,6.80
2019,10,10,09,30,6.80
2019,10,10,09,31,6.80
2019,10,10,09,32,6.90
2019,10,10,09,33,6.90
2019,10,10,09,34,6.90
2019,10,10,09,35,7.00
2019,10,10,09,36,7.00
2019,10,10,09,37,7.00
2019,10,10,09,38,7.10
2019,10,10,09,39,7.10
2019,10,10,09,40,7.10
2019,10,10,09,41,7.20
2019,10,10,09,42,7.20
2019,10,10,09,43,7.20
2019,10,10,09,44,7.30
2019,10,10,09,45,7.30
2019,10,10,09,46,7.30
2019,10,10,09,47,7.30
2019,10,10,09,48,7.30
2019,10,10,09,49,7.40
2019,10,10,09,50,7.40
2019,10,10,09,51,7.40
2019,10,10,09,52,7.50
2019,10,10,09,53,7.50
2019,10,10,09,54,7.50
2019,10,10,09,55,7.60
2019,10,10,09,56,7.60
2019,10,10,09,57,7.60
2019,10,10,09,58,7.60
2019,10,10,09,59,7.70
2019,10,10,10,00,7.70
2019,10,10,10,01,7.70
2019,10,10,10,02,7.70
2019,10,10,10,03,7.70
2019,10,10,10,04,7.70
2019,10,10,10,05,7.80
2019,10,10,10,06,7.80
2019,10,10,10,07,7.80
2019,10,10,10,08,7.80
2019,10,10,10,09,7.90
2019,10,10,10,10,7.90
2019,10,10,10,11,7.90
2019,10,10,10,12,7.90
2019,10,10,10,13,7.90
2019,10,10,10,14,7.90
2019,10,10,10,15,8.00
2019,10,10,10,16,8.00
2019,10,10,10,17,8.00
2019,10,10,10,18,8.00
2019,10,10,10,19,8.00
2019,10,10,10,20,8.10
2019,10,10,10,21,8.10
2019,10,10,10,22,8.10
2019,10,10,10,23,8.10
2019,10,10,10,24,8.10
2019,10,10,10,25,8.20
2019,10,10,10,26,8.20
2019,10,10,10,27,8.20
2019,10,10,10,28,8.20
2019,10,10,10,29,8.20
2019,10,10,10,30,8.20
2019,10,10,10,31,8.20
2019,10,10,10,32,8.20
2019,10,10,10,33,8.30
2019,10,10,10,34,8.30
2019,10,10,10,35,8.30
2019,10,10,10,36,8.30
2019,10,10,10,37,8.30
2019,10,10,10,38,8.30
2019,10,10,10,39,8.30
2019,10,10,10,40,8.30
2019,10,10,10,41,8.30
2019,10,10,10,42,8.40
2019,10,10,10,43,8.40
2019,10,10,10,44,8.40
2019,10,10,10,45,8.40
2019,10,10,10,46,8.40
2019,10,10,10,47,8.40
2019,10,10,10,48,8.40
2019,10,10,10,49,8.40
2019,10,10,10,50,8.40
2019,10,10,10,51,8.40
2019,10,10,10,52,8.40
2019,10,10,10,53,8.40
2019,10,10,10,54,8.40
2019,10,10,10,55,8.40
2019,10,10,10,56,8.40
2019,10,10,10,57,8.40
2019,10,10,10,58,8.50
2019,10,10,10,59,8.50
2019,10,10,11,00,8.50
2019,10,10,11,01,8.50
2019,10,10,11,02,8.50
2019,10,10,11,03,8.50
2019,10,10,11,04,8.60
2019,10,10,11,05,8.60
2019,10,10,11,06,8.60
2019,10,10,11,07,8.60
2019,10,10,11,08,8.60
2019,10,10,11,09,8.60
2019,10,10,11,10,8.60
2019,10,10,11,11,8.70
2019,10,10,11,12,8.70
2019,10,10,11,13,8.70
2019,10,10,11,14,8.70
2019,10,10,11,15,8.70
2019,10,10,11,16,8.70
2019,10,10,11,17,8.70
2019,10,10,11,18,8.70
2019,10,10,11,19,8.70
2019,10,10,11,20,8.70
2019,10,10,11,21,8.70
2019,10,10,11,22,8.70
2019,10,10,11,23,8.80
2019,10,10,11,24,8.80
2019,10,10,11,25,8.80
2019,10,10,11,26,8.80
2019,10,10,11,27,8.80
2019,10,10,11,28,8.80
2019,10,10,11,29,8.90
2019,10,10,11,30,8.90
2019,10,10,11,31,8.90
2019,10,10,11,32,8.90
2019,10,10,11,33,8.90
2019,10,10,11,34,8.90
2019,10,10,11,35,8.90
2019,10,10,11,36,8.90
2019,10,10,11,37,8.90
2019,10,10,11,38,8.90
2019,10,10,11,39,8.90
2019,10,10,11,40,8.90
2019,10,10,11,41,8.90
2019,10,10,11,42,8.90
2019,10,10,11,43,8.90
2019,10,10,11,44,8.90
2019,10,10,11,45,8.90
2019,10,10,11,46,9.00
2019,10,10,11,47,9.00
2019,10,10,11,48,9.10
2019,10,10,11,49,9.10
2019,10,10,11,50,9.10
2019,10,10,11,51,9.20
2019,10,10,11,52,9.20
2019,10,10,11,53,9.30
2019,10,10,11,54,9.30
2019,10,10,11,55,9.40
2019,10,10,11,56,9.40
2019,10,10,11,57,9.50
2019,10,10,11,58,9.50
2019,10,10,11,59,9.50
2019,10,10,12,00,9.60
2019,10,10,12,01,9.60
2019,10,10,12,02,9.60
2019,10,10,12,03,9.60
2019,10,10,12,04,9.70
2019,10,10,12,05,9.70
2019,10,10,12,06,9.70
2019,10,10,12,07,9.80
2019,10,10,12,08,9.80
2019,10,10,12,09,9.80
2019,10,10,12,10,9.90
2019,10,10,12,11,9.90
2019,10,10,12,12,9.90
2019,10,10,12,13,9.90
2019,10,10,12,14,9.90
2019,10,10,12,15,9.90
2019,10,10,12,16,9.90
2019,10,10,12,17,9.90
2019,10,10,12,18,9.90
2019,10,10,12,19,9.90
2019,10,10,12,20,9.90
2019,10,10,12,21,9.90
2019,10,10,12,22,10.00
2019,10,10,12,23,10.00
2019,10,10,12,24,10.00
2019,10,10,12,25,10.00
2019,10,10,12,26,10.00
2019,10,10,12,27,10.10
2019,10,10,12,28,10.10
2019,10,10,12,29,10.10
2019,10,10,12,30,10.10
2019,10,10,12,31,10.20
2019,10,10,12,32,10.20
2019,10,10,12,33,10.20
2019,10,10,12,34,10.30
2019,10,10,12,35,10.30
2019,10,10,12,36,10.30
2019,10,10,12,37,10.30
2019,10,10,12,38,10.40
2019,10,10,12,39,10.40
2019,10,10,12,40,10.40
2019,10,10,12,41,10.40
2019,10,10,12,42,10.50
2019,10,10,12,43,10.50
2019,10,10,12,44,10.50
2019,10,10,12,45,10.60
2019,10,10,12,46,10.60
2019,10,10,12,47,10.60
2019,10,10,12,48,10.60
2019,10,10,12,49,10.60
2019,10,10,12,50,10.70
2019,10,10,12,51,10.70
2019,10,10,12,52,10.70
2019,10,10,12,53,10.70
2019,10,10,12,54,10.60
2019,10,10,12,55,10.70
2019,10,10,12,56,10.70
2019,10,10,12,57,10.70
2019,10,10,12,58,10.70
2019,10,10,12,59,10.70
2019,10,10,13,00,10.70
2019,10,10,13,01,10.60
2019,10,10,13,02,10.70
2019,10,10,13,03,10.60
2019,10,10,13,04,10.70
2019,10,10,13,05,10.70
2019,10,10,13,06,10.70
2019,10,10,13,07,10.70
2019,10,10,13,08,10.70
2019,10,10,13,09,10.70
2019,10,10,13,10,10.80
2019,10,10,13,11,10.80
2019,10,10,13,12,10.80
2019,10,10,13,13,10.80
2019,10,10,13,14,10.90
2019,10,10,13,15,10.90
2019,10,10,13,16,10.90
2019,10,10,13,17,10.90
2019,10,10,13,18,11.00
2019,10,10,13,19,11.00
2019,10,10,13,20,11.10
2019,10,10,13,21,11.10
2019,10,10,13,22,11.10
2019,10,10,13,23,11.10
2019,10,10,13,24,11.20
2019,10,10,13,25,11.20
2019,10,10,13,26,11.20
2019,10,10,13,27,11.30
2019,10,10,13,28,11.30
2019,10,10,13,29,11.30
2019,10,10,13,30,11.30
2019,10,10,13,31,11.30
2019,10,10,13,32,11.30
2019,10,10,13,33,11.30
2019,10,10,13,34,11.40
2019,10,10,13,35,11.30
2019,10,10,13,36,11.40
2019,10,10,13,37,11.40
2019,10,10,13,38,11.40
2019,10,10,13,39,11.40
2019,10,10,13,40,11.40
2019,10,10,13,41,11.40
2019,10,10,13,42,11.40
2019,10,10,13,43,11.40
2019,10,10,13,44,11.40
2019,10,10,13,45,11.50
2019,10,10,13,46,11.50
2019,10,10,13,47,11.50
2019,10,10,13,48,11.50
2019,10,10,13,49,11.50
2019,10,10,13,50,11.50
2019,10,10,13,51,11.50
2019,10,10,13,52,11.40
2019,10,10,13,53,11.40
2019,10,10,13,54,11.40
2019,10,10,13,55,11.40
2019,10,10,13,56,11.40
2019,10,10,13,57,11.30
2019,10,10,13,58,11.30
2019,10,10,13,59,11.30
2019,10,10,14,00,11.30
2019,10,10,14,01,11.30
2019,10,10,14,02,11.30
2019,10,10,14,03,11.30
2019,10,10,14,04,11.30
2019,10,10,14,05,11.40
2019,10,10,14,06,11.40
2019,10,10,14,07,11.40
2019,10,10,14,08,11.50
2019,10,10,14,09,11.50
2019,10,10,14,10,11.50
2019,10,10,14,11,11.60
2019,10,10,14,12,11.60
2019,10,10,14,13,11.60
2019,10,10,14,14,11.70
2019,10,10,14,15,11.70
2019,10,10,14,16,11.70
2019,10,10,14,17,11.70
2019,10,10,14,18,11.70
2019,10,10,14,19,11.70
2019,10,10,14,20,11.70
2019,10,10,14,21,11.60
2019,10,10,14,22,11.60
2019,10,10,14,23,11.60
2019,10,10,14,24,11.60
2019,10,10,14,25,11.60
2019,10,10,14,26,11.60
2019,10,10,14,27,11.60
2019,10,10,14,28,11.60
2019,10,10,14,29,11.60
2019,10,10,14,30,11.60
2019,10,10,14,31,11.60
2019,10,10,14,32,11.60
2019,10,10,14,33,11.60
2019,10,10,14,34,11.60
2019,10,10,14,35,11.60
2019,10,10,14,36,11.60
2019,10,10,14,37,11.60
2019,10,10,14,38,11.60
2019,10,10,14,39,11.70
2019,10,10,14,40,11.70
2019,10,10,14,41,11.80
2019,10,10,14,42,11.80
2019,10,10,14,43,11.90
2019,10,10,14,44,11.90
2019,10,10,14,45,11.90
2019,10,10,14,46,12.00
2019,10,10,14,47,12.00
2019,10,10,14,48,12.10
2019,10,10,14,49,12.10
2019,10,10,14,50,12.10
2019,10,10,14,51,12.10
2019,10,10,14,52,12.10
2019,10,10,14,53,12.10
2019,10,10,14,54,12.10
2019,10,10,14,55,12.10
2019,10,10,14,56,12.10
2019,10,10,14,57,12.00
2019,10,10,14,58,12.00
2019,10,10,14,59,12.00
2019,10,10,15,00,12.00
2019,10,10,15,01,12.10
2019,10,10,15,02,12.10
2019,10,10,15,03,12.10
2019,10,10,15,04,12.10
2019,10,10,15,05,12.20
2019,10,10,15,06,12.20
2019,10,10,15,07,12.20
2019,10,10,15,08,12.30
2019,10,10,15,09,12.30
2019,10,10,15,10,12.30
2019,10,10,15,11,12.30
2019,10,10,15,12,12.30
2019,10,10,15,13,12.30
2019,10,10,15,14,12.30
2019,10,10,15,15,12.30
2019,10,10,15,16,12.30
2019,10,10,15,17,12.30
2019,10,10,15,18,12.20
2019,10,10,15,19,12.20
2019,10,10,15,20,12.20
2019,10,10,15,21,12.10
2019,10,10,15,22,12.10
2019,10,10,15,23,12.10
2019,10,10,15,24,12.10
2019,10,10,15,25,12.10
2019,10,10,15,26,12.10
2019,10,10,15,27,12.00
2019,10,10,15,28,12.00
2019,10,10,15,29,12.00
2019,10,10,15,30,12.00
2019,10,10,15,31,12.00
2019,10,10,15,32,12.00
2019,10,10,15,33,12.00
2019,10,10,15,34,12.00
2019,10,10,15,35,12.00
2019,10,10,15,36,12.00
2019,10,10,15,37,12.10
2019,10,10,15,38,12.10
2019,10,10,15,39,12.10
2019,10,10,15,40,12.10
2019,10,10,15,41,12.20
2019,10,10,15,42,12.20
2019,10,10,15,43,12.20
2019,10,10,15,44,12.20
2019,10,10,15,45,12.30
2019,10,10,15,46,12.30
2019,10,10,15,47,12.30
2019,10,10,15,48,12.30
2019,10,10,15,49,12.30
2019,10,10,15,50,12.30
2019,10,10,15,51,12.30
2019,10,10,15,52,12.30
2019,10,10,15,53,12.30
2019,10,10,15,54,12.20
2019,10,10,15,55,12.20
2019,10,10,15,56,12.20
2019,10,10,15,57,12.10
2019,10,10,15,58,12.10
2019,10,10,15,59,12.10
2019,10,10,16,00,12.10
2019,10,10,16,01,12.10
2019,10,10,16,02,12.10
2019,10,10,16,03,12.20
2019,10,10,16,04,12.20
2019,10,10,16,05,12.20
2019,10,10,16,06,12.20
2019,10,10,16,07,12.20
2019,10,10,16,08,12.20
2019,10,10,16,09,12.10
2019,10,10,16,10,12.10
2019,10,10,16,11,12.10
2019,10,10,16,12,12.10
2019,10,10,16,13,12.10
2019,10,10,16,14,12.00
2019,10,10,16,15,11.90
2019,10,10,16,16,11.90
2019,10,10,16,17,11.80
2019,10,10,16,18,11.80
2019,10,10,16,19,11.80
2019,10,10,16,20,11.70
2019,10,10,16,21,11.70
2019,10,10,16,22,11.60
2019,10,10,16,23,11.60
2019,10,10,16,24,11.60
2019,10,10,16,25,11.60
2019,10,10,16,26,11.60
2019,10,10,16,27,11.60
2019,10,10,16,28,11.60
2019,10,10,16,29,11.60
2019,10,10,16,30,11.60
2019,10,10,16,31,11.60
2019,10,10,16,32,11.60
2019,10,10,16,33,11.60
2019,10,10,16,34,11.60
2019,10,10,16,35,11.50
2019,10,10,16,36,11.50
2019,10,10,16,37,11.40
2019,10,10,16,38,11.40
2019,10,10,16,39,11.40
2019,10,10,16,40,11.40
2019,10,10,16,41,11.40
2019,10,10,16,42,11.40
2019,10,10,16,43,11.40
2019,10,10,16,44,11.40
2019,10,10,16,45,11.40
2019,10,10,16,46,11.40
2019,10,10,16,47,11.40
2019,10,10,16,48,11.40
2019,10,10,16,49,11.40
2019,10,10,16,50,11.40
2019,10,10,16,51,11.40
2019,10,10,16,52,11.40
2019,10,10,16,53,11.40
2019,10,10,16,54,11.40
2019,10,10,16,55,11.40
2019,10,10,16,56,11.40
2019,10,10,16,57,11.40
2019,10,10,16,58,11.40
2019,10,10,16,59,11.40
2019,10,10,17,00,11.40
2019,10,10,17,01,11.40
2019,10,10,17,02,11.40
2019,10,10,17,03,11.40
2019,10,10,17,04,11.40
2019,10,10,17,05,11.40
2019,10,10,17,06,11.40
2019,10,10,17,07,11.30
2019,10,10,17,08,11.40
2019,10,10,17,09,11.40
2019,10,10,17,10,11.40
2019,10,10,17,11,11.40
2019,10,10,17,12,11.40
2019,10,10,17,13,11.40
2019,10,10,17,14,11.40
2019,10,10,17,15,11.40
2019,10,10,17,16,11.40
2019,10,10,17,17,11.40
2019,10,10,17,18,11.40
2019,10,10,17,19,11.30
2019,10,10,17,20,11.30
2019,10,10,17,21,11.20
2019,10,10,17,22,11.20
2019,10,10,17,23,11.10
2019,10,10,17,24,11.10
2019,10,10,17,25,11.00
2019,10,10,17,26,10.90
2019,10,10,17,27,10.90
2019,10,10,17,28,10.80
2019,10,10,17,29,10.70
2019,10,10,17,30,10.70
2019,10,10,17,31,10.60
2019,10,10,17,32,10.60
2019,10,10,17,33,10.50
2019,10,10,17,34,10.50
2019,10,10,17,35,10.40
2019,10,10,17,36,10.40
2019,10,10,17,37,10.30
2019,10,10,17,38,10.30
2019,10,10,17,39,10.30