Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,19.30
2015,08,28,00,01,11.30
2015,08,28,00,02,14.50
2015,08,28,00,03,12.90
2015,08,28,00,04,20.90
2015,08,28,00,05,11.30
2015,08,28,00,06,11.30
2015,08,28,00,07,22.50
2015,08,28,00,08,11.30
2015,08,28,00,09,19.30
2015,08,28,00,10,11.30
2015,08,28,00,11,14.50
2015,08,28,00,12,11.30
2015,08,28,00,13,16.10
2015,08,28,00,14,11.30
2015,08,28,00,15,8.10
2015,08,28,00,16,9.60
2015,08,28,00,17,11.30
2015,08,28,00,18,8.10
2015,08,28,00,19,14.50
2015,08,28,00,20,11.30
2015,08,28,00,21,8.10
2015,08,28,00,22,9.60
2015,08,28,00,23,8.10
2015,08,28,00,24,11.30
2015,08,28,00,25,9.60
2015,08,28,00,26,11.30
2015,08,28,00,27,9.60
2015,08,28,00,28,14.50
2015,08,28,00,29,9.60
2015,08,28,00,30,11.30
2015,08,28,00,31,9.60
2015,08,28,00,32,8.10
2015,08,28,00,33,9.60
2015,08,28,00,34,9.60
2015,08,28,00,35,12.90
2015,08,28,00,36,6.40
2015,08,28,00,37,6.40
2015,08,28,00,38,8.10
2015,08,28,00,39,8.10
2015,08,28,00,40,4.80
2015,08,28,00,41,4.80
2015,08,28,00,42,6.40
2015,08,28,00,43,9.60
2015,08,28,00,44,9.60
2015,08,28,00,45,6.40
2015,08,28,00,46,8.10
2015,08,28,00,47,6.40
2015,08,28,00,48,8.10
2015,08,28,00,49,8.10
2015,08,28,00,50,14.50
2015,08,28,00,51,8.10
2015,08,28,00,52,6.40
2015,08,28,00,53,6.40
2015,08,28,00,54,8.10
2015,08,28,00,55,9.60
2015,08,28,00,56,8.10
2015,08,28,00,57,11.30
2015,08,28,00,58,6.40
2015,08,28,00,59,8.10
2015,08,28,01,00,4.80
2015,08,28,01,01,4.80
2015,08,28,01,02,4.80
2015,08,28,01,03,8.10
2015,08,28,01,04,9.60
2015,08,28,01,05,11.30
2015,08,28,01,06,8.10
2015,08,28,01,07,11.30
2015,08,28,01,08,14.50
2015,08,28,01,09,8.10
2015,08,28,01,10,9.60
2015,08,28,01,11,6.40
2015,08,28,01,12,8.10
2015,08,28,01,13,8.10
2015,08,28,01,14,8.10
2015,08,28,01,15,11.30
2015,08,28,01,16,9.60
2015,08,28,01,17,9.60
2015,08,28,01,18,8.10
2015,08,28,01,19,11.30
2015,08,28,01,20,9.60
2015,08,28,01,21,4.80
2015,08,28,01,22,4.80
2015,08,28,01,23,4.80
2015,08,28,01,24,4.80
2015,08,28,01,25,6.40
2015,08,28,01,26,6.40
2015,08,28,01,27,8.10
2015,08,28,01,28,6.40
2015,08,28,01,29,4.80
2015,08,28,01,30,4.80
2015,08,28,01,31,6.40
2015,08,28,01,32,4.80
2015,08,28,01,33,3.20
2015,08,28,01,34,3.20
2015,08,28,01,39,3.20
2015,08,28,01,40,3.20
2015,08,28,01,41,3.20
2015,08,28,01,42,1.60
2015,08,28,01,48,3.20
2015,08,28,01,49,3.20
2015,08,28,01,50,1.60
2015,08,28,01,53,3.20
2015,08,28,01,54,4.80
2015,08,28,01,55,6.40
2015,08,28,01,56,4.80
2015,08,28,01,57,3.20
2015,08,28,01,58,3.20
2015,08,28,01,59,4.80
2015,08,28,02,00,3.20
2015,08,28,02,01,1.60
2015,08,28,02,07,3.20
2015,08,28,02,08,4.80
2015,08,28,02,09,4.80
2015,08,28,02,10,3.20
2015,08,28,02,11,3.20
2015,08,28,02,12,6.40
2015,08,28,02,13,1.60
2015,08,28,02,14,3.20
2015,08,28,02,16,4.80
2015,08,28,02,17,4.80
2015,08,28,02,18,4.80
2015,08,28,02,19,3.20
2015,08,28,02,20,4.80
2015,08,28,02,21,3.20
2015,08,28,02,22,4.80
2015,08,28,02,23,4.80
2015,08,28,02,24,3.20
2015,08,28,02,25,3.20
2015,08,28,02,29,1.60
2015,08,28,02,30,1.60
2015,08,28,02,31,1.60
2015,08,28,02,32,1.60
2015,08,28,02,44,3.20
2015,08,28,02,45,3.20
2015,08,28,02,46,4.80
2015,08,28,02,47,4.80
2015,08,28,02,48,4.80
2015,08,28,02,49,4.80
2015,08,28,02,50,4.80
2015,08,28,02,51,3.20
2015,08,28,02,52,3.20
2015,08,28,02,53,1.60
2015,08,28,02,56,3.20
2015,08,28,02,57,4.80
2015,08,28,02,58,3.20
2015,08,28,02,59,3.20
2015,08,28,03,00,1.60
2015,08,28,03,06,1.60
2015,08,28,03,07,1.60
2015,08,28,03,10,3.20
2015,08,28,03,11,3.20
2015,08,28,03,12,4.80
2015,08,28,03,13,3.20
2015,08,28,03,14,3.20
2015,08,28,03,15,4.80
2015,08,28,03,16,6.40
2015,08,28,03,17,4.80
2015,08,28,03,18,1.60
2015,08,28,03,19,1.60
2015,08,28,03,24,3.20
2015,08,28,03,25,3.20
2015,08,28,03,26,4.80
2015,08,28,03,27,4.80
2015,08,28,03,28,3.20
2015,08,28,03,29,4.80
2015,08,28,03,30,3.20
2015,08,28,03,31,3.20
2015,08,28,03,32,3.20
2015,08,28,03,33,1.60
2015,08,28,03,34,3.20
2015,08,28,03,35,3.20
2015,08,28,03,36,3.20
2015,08,28,03,37,3.20
2015,08,28,03,38,3.20
2015,08,28,03,40,1.60
2015,08,28,03,43,1.60
2015,08,28,03,44,1.60
2015,08,28,03,52,1.60
2015,08,28,03,53,4.80
2015,08,28,03,54,3.20
2015,08,28,03,55,3.20
2015,08,28,03,57,1.60
2015,08,28,04,27,1.60
2015,08,28,04,28,3.20
2015,08,28,04,29,1.60
2015,08,28,04,34,3.20
2015,08,28,04,35,1.60
2015,08,28,04,41,3.20
2015,08,28,04,42,3.20
2015,08,28,04,43,1.60
2015,08,28,04,46,1.60
2015,08,28,04,47,3.20
2015,08,28,04,48,1.60
2015,08,28,04,49,3.20
2015,08,28,04,50,3.20
2015,08,28,04,51,1.60
2015,08,28,04,52,1.60
2015,08,28,04,53,1.60
2015,08,28,04,54,1.60
2015,08,28,04,56,1.60
2015,08,28,05,10,1.60
2015,08,28,05,11,3.20
2015,08,28,05,12,3.20
2015,08,28,05,13,1.60
2015,08,28,05,17,1.60
2015,08,28,05,18,3.20
2015,08,28,05,19,3.20
2015,08,28,05,20,1.60
2015,08,28,05,21,3.20
2015,08,28,05,22,3.20
2015,08,28,05,23,1.60
2015,08,28,05,30,1.60
2015,08,28,05,51,3.20
2015,08,28,05,52,1.60
2015,08,28,05,53,1.60
2015,08,28,05,54,1.60
2015,08,28,05,57,1.60
2015,08,28,05,58,3.20
2015,08,28,05,59,4.80
2015,08,28,06,00,4.80
2015,08,28,06,01,4.80
2015,08,28,06,02,3.20
2015,08,28,06,03,4.80
2015,08,28,06,04,3.20
2015,08,28,06,05,4.80
2015,08,28,06,06,4.80
2015,08,28,06,07,3.20
2015,08,28,06,08,3.20
2015,08,28,06,09,1.60
2015,08,28,06,11,3.20
2015,08,28,06,12,4.80
2015,08,28,06,13,4.80
2015,08,28,06,14,4.80
2015,08,28,06,15,1.60
2015,08,28,06,16,3.20
2015,08,28,06,17,3.20
2015,08,28,06,18,4.80
2015,08,28,06,19,4.80
2015,08,28,06,20,4.80
2015,08,28,06,21,1.60
2015,08,28,06,22,4.80
2015,08,28,06,23,3.20
2015,08,28,06,24,3.20
2015,08,28,06,25,4.80
2015,08,28,06,26,3.20
2015,08,28,06,27,1.60
2015,08,28,06,28,1.60
2015,08,28,06,29,3.20
2015,08,28,06,30,3.20
2015,08,28,06,31,1.60
2015,08,28,06,32,4.80
2015,08,28,06,33,3.20
2015,08,28,06,34,1.60
2015,08,28,06,36,3.20
2015,08,28,06,40,3.20
2015,08,28,06,41,1.60
2015,08,28,06,42,1.60
2015,08,28,06,43,1.60
2015,08,28,06,50,1.60
2015,08,28,06,51,3.20
2015,08,28,06,52,3.20
2015,08,28,06,53,3.20
2015,08,28,06,54,1.60
2015,08,28,06,55,1.60
2015,08,28,06,58,1.60
2015,08,28,07,04,3.20
2015,08,28,07,05,1.60
2015,08,28,07,06,1.60
2015,08,28,07,16,1.60
2015,08,28,07,22,1.60
2015,08,28,08,05,1.60
2015,08,28,08,06,3.20
2015,08,28,08,07,3.20
2015,08,28,08,08,3.20
2015,08,28,08,09,3.20
2015,08,28,08,10,3.20
2015,08,28,08,11,1.60
2015,08,28,08,12,3.20
2015,08,28,08,13,1.60
2015,08,28,08,14,1.60
2015,08,28,08,15,3.20
2015,08,28,08,16,1.60
2015,08,28,08,28,3.20
2015,08,28,08,29,4.80
2015,08,28,08,30,3.20
2015,08,28,08,31,6.40
2015,08,28,08,32,6.40
2015,08,28,08,33,4.80
2015,08,28,08,34,4.80
2015,08,28,08,35,3.20
2015,08,28,08,36,3.20
2015,08,28,08,37,4.80
2015,08,28,08,38,4.80
2015,08,28,08,39,3.20
2015,08,28,08,40,3.20
2015,08,28,08,41,4.80
2015,08,28,08,42,1.60
2015,08,28,08,43,4.80
2015,08,28,08,44,6.40
2015,08,28,08,45,6.40
2015,08,28,08,46,6.40
2015,08,28,08,47,6.40
2015,08,28,08,48,4.80
2015,08,28,08,49,4.80
2015,08,28,08,50,3.20
2015,08,28,08,51,3.20
2015,08,28,08,52,3.20
2015,08,28,08,53,3.20
2015,08,28,08,54,3.20
2015,08,28,08,55,3.20
2015,08,28,08,58,3.20
2015,08,28,08,59,3.20
2015,08,28,09,00,6.40
2015,08,28,09,01,3.20
2015,08,28,09,02,3.20
2015,08,28,09,03,4.80
2015,08,28,09,04,4.80
2015,08,28,09,05,4.80
2015,08,28,09,06,6.40
2015,08,28,09,07,6.40
2015,08,28,09,08,4.80
2015,08,28,09,09,4.80
2015,08,28,09,10,3.20
2015,08,28,09,11,3.20
2015,08,28,09,12,1.60
2015,08,28,09,14,3.20
2015,08,28,09,15,3.20
2015,08,28,09,16,3.20
2015,08,28,09,17,1.60
2015,08,28,09,21,4.80
2015,08,28,09,22,1.60
2015,08,28,09,23,1.60
2015,08,28,09,24,1.60
2015,08,28,09,26,1.60
2015,08,28,09,27,3.20
2015,08,28,09,28,1.60
2015,08,28,09,29,3.20
2015,08,28,09,30,3.20
2015,08,28,09,31,1.60
2015,08,28,09,32,1.60
2015,08,28,09,33,1.60
2015,08,28,09,34,1.60
2015,08,28,09,35,1.60
2015,08,28,09,36,1.60
2015,08,28,09,49,3.20
2015,08,28,09,50,3.20
2015,08,28,09,54,1.60
2015,08,28,09,58,3.20
2015,08,28,09,59,4.80
2015,08,28,10,00,1.60
2015,08,28,10,04,3.20
2015,08,28,10,05,3.20
2015,08,28,10,06,4.80
2015,08,28,10,07,3.20
2015,08,28,10,08,3.20
2015,08,28,10,09,3.20
2015,08,28,10,10,1.60
2015,08,28,10,11,4.80
2015,08,28,10,12,3.20
2015,08,28,10,13,3.20
2015,08,28,10,14,3.20
2015,08,28,10,15,3.20
2015,08,28,10,16,3.20
2015,08,28,10,17,3.20
2015,08,28,10,18,3.20
2015,08,28,10,19,4.80
2015,08,28,10,20,4.80
2015,08,28,10,21,4.80
2015,08,28,10,22,4.80
2015,08,28,10,23,1.60
2015,08,28,10,24,3.20
2015,08,28,10,25,4.80
2015,08,28,10,26,4.80
2015,08,28,10,27,4.80
2015,08,28,10,28,3.20
2015,08,28,10,29,1.60
2015,08,28,10,30,8.10
2015,08,28,10,31,6.40
2015,08,28,10,32,4.80
2015,08,28,10,33,4.80
2015,08,28,10,34,4.80
2015,08,28,10,35,4.80
2015,08,28,10,36,3.20
2015,08,28,10,37,3.20
2015,08,28,10,38,4.80
2015,08,28,10,39,4.80
2015,08,28,10,40,4.80
2015,08,28,10,41,3.20
2015,08,28,10,42,4.80
2015,08,28,10,43,3.20
2015,08,28,10,44,3.20
2015,08,28,10,45,3.20
2015,08,28,10,46,6.40
2015,08,28,10,47,4.80
2015,08,28,10,48,3.20
2015,08,28,10,49,4.80
2015,08,28,10,50,6.40
2015,08,28,10,51,9.60
2015,08,28,10,52,6.40
2015,08,28,10,53,4.80
2015,08,28,10,54,8.10
2015,08,28,10,55,8.10
2015,08,28,10,56,9.60
2015,08,28,10,57,6.40
2015,08,28,10,58,9.60
2015,08,28,10,59,9.60
2015,08,28,11,00,9.60
2015,08,28,11,01,4.80
2015,08,28,11,02,9.60
2015,08,28,11,03,9.60
2015,08,28,11,04,9.60
2015,08,28,11,05,11.30
2015,08,28,11,06,8.10
2015,08,28,11,07,6.40
2015,08,28,11,08,4.80
2015,08,28,11,09,6.40
2015,08,28,11,10,6.40
2015,08,28,11,11,8.10
2015,08,28,11,12,8.10
2015,08,28,11,13,11.30
2015,08,28,11,14,11.30
2015,08,28,11,15,16.10
2015,08,28,11,16,11.30
2015,08,28,11,17,16.10
2015,08,28,11,18,16.10
2015,08,28,11,19,9.60
2015,08,28,11,20,14.50
2015,08,28,11,21,4.80
2015,08,28,11,22,4.80
2015,08,28,11,23,14.50
2015,08,28,11,24,20.90
2015,08,28,11,25,17.70
2015,08,28,11,26,11.30
2015,08,28,11,27,6.40
2015,08,28,11,28,8.10
2015,08,28,11,29,8.10
2015,08,28,11,30,6.40
2015,08,28,11,31,6.40
2015,08,28,11,32,4.80
2015,08,28,11,33,6.40
2015,08,28,11,34,3.20
2015,08,28,11,35,4.80
2015,08,28,11,36,3.20
2015,08,28,11,37,4.80
2015,08,28,11,38,4.80
2015,08,28,11,39,4.80
2015,08,28,11,40,8.10
2015,08,28,11,41,8.10
2015,08,28,11,42,9.60
2015,08,28,11,43,6.40
2015,08,28,11,44,8.10
2015,08,28,11,45,9.60
2015,08,28,11,46,14.50
2015,08,28,11,47,8.10
2015,08,28,11,48,11.30
2015,08,28,11,49,8.10
2015,08,28,11,50,6.40
2015,08,28,11,51,4.80
2015,08,28,11,52,8.10
2015,08,28,11,53,8.10
2015,08,28,11,54,8.10
2015,08,28,11,55,8.10
2015,08,28,11,56,9.60
2015,08,28,11,57,8.10
2015,08,28,11,58,8.10
2015,08,28,11,59,8.10
2015,08,28,12,00,6.40
2015,08,28,12,01,9.60
2015,08,28,12,02,11.30
2015,08,28,12,03,11.30
2015,08,28,12,04,9.60
2015,08,28,12,05,9.60
2015,08,28,12,06,11.30
2015,08,28,12,07,14.50
2015,08,28,12,08,8.10
2015,08,28,12,09,11.30
2015,08,28,12,10,6.40
2015,08,28,12,11,6.40
2015,08,28,12,12,4.80
2015,08,28,12,13,12.90
2015,08,28,12,14,9.60
2015,08,28,12,15,8.10
2015,08,28,12,16,12.90
2015,08,28,12,17,9.60
2015,08,28,12,18,8.10
2015,08,28,12,19,12.90
2015,08,28,12,20,6.40
2015,08,28,12,21,4.80
2015,08,28,12,22,11.30
2015,08,28,12,23,11.30
2015,08,28,12,24,9.60
2015,08,28,12,25,9.60
2015,08,28,12,26,16.10
2015,08,28,12,27,9.60
2015,08,28,12,28,9.60
2015,08,28,12,29,11.30
2015,08,28,12,30,6.40
2015,08,28,12,31,11.30
2015,08,28,12,32,9.60
2015,08,28,12,33,17.70
2015,08,28,12,34,9.60
2015,08,28,12,35,9.60
2015,08,28,12,36,11.30
2015,08,28,12,37,6.40
2015,08,28,12,38,8.10
2015,08,28,12,39,11.30
2015,08,28,12,40,8.10
2015,08,28,12,41,9.60
2015,08,28,12,42,9.60
2015,08,28,12,43,9.60
2015,08,28,12,44,6.40
2015,08,28,12,45,11.30
2015,08,28,12,46,11.30
2015,08,28,12,47,8.10
2015,08,28,12,48,6.40
2015,08,28,12,49,8.10
2015,08,28,12,50,4.80
2015,08,28,12,51,4.80
2015,08,28,12,52,3.20
2015,08,28,12,53,4.80
2015,08,28,12,54,9.60
2015,08,28,12,55,6.40
2015,08,28,12,56,4.80
2015,08,28,12,57,3.20
2015,08,28,12,58,8.10
2015,08,28,12,59,6.40
2015,08,28,13,00,4.80
2015,08,28,13,01,14.50
2015,08,28,13,02,14.50
2015,08,28,13,03,11.30
2015,08,28,13,04,8.10
2015,08,28,13,05,9.60
2015,08,28,13,06,11.30
2015,08,28,13,07,8.10
2015,08,28,13,08,8.10
2015,08,28,13,09,6.40
2015,08,28,13,10,6.40
2015,08,28,13,11,4.80
2015,08,28,13,12,6.40
2015,08,28,13,13,4.80
2015,08,28,13,14,4.80
2015,08,28,13,15,6.40
2015,08,28,13,16,8.10
2015,08,28,13,17,8.10
2015,08,28,13,18,4.80
2015,08,28,13,19,4.80
2015,08,28,13,20,4.80
2015,08,28,13,21,6.40
2015,08,28,13,22,6.40
2015,08,28,13,23,11.30
2015,08,28,13,24,8.10
2015,08,28,13,25,4.80
2015,08,28,13,26,4.80
2015,08,28,13,27,6.40
2015,08,28,13,28,8.10
2015,08,28,13,29,4.80
2015,08,28,13,30,6.40
2015,08,28,13,31,6.40
2015,08,28,13,32,4.80
2015,08,28,13,33,4.80
2015,08,28,13,34,4.80
2015,08,28,13,35,8.10
2015,08,28,13,36,3.20
2015,08,28,13,37,4.80
2015,08,28,13,38,6.40
2015,08,28,13,39,8.10
2015,08,28,13,40,8.10
2015,08,28,13,41,11.30
2015,08,28,13,42,9.60
2015,08,28,13,43,8.10
2015,08,28,13,44,8.10
2015,08,28,13,45,12.90
2015,08,28,13,46,9.60
2015,08,28,13,47,11.30
2015,08,28,13,48,8.10
2015,08,28,13,49,9.60
2015,08,28,13,50,9.60
2015,08,28,13,51,9.60
2015,08,28,13,52,11.30
2015,08,28,13,53,8.10
2015,08,28,13,54,8.10
2015,08,28,13,55,9.60
2015,08,28,13,56,12.90
2015,08,28,13,57,9.60
2015,08,28,13,58,9.60
2015,08,28,13,59,6.40
2015,08,28,14,00,9.60
2015,08,28,14,01,11.30
2015,08,28,14,02,11.30
2015,08,28,14,03,11.30
2015,08,28,14,04,11.30
2015,08,28,14,05,11.30
2015,08,28,14,06,11.30
2015,08,28,14,07,16.10
2015,08,28,14,08,14.50
2015,08,28,14,09,9.60
2015,08,28,14,10,14.50
2015,08,28,14,11,14.50
2015,08,28,14,12,9.60
2015,08,28,14,13,6.40
2015,08,28,14,14,8.10
2015,08,28,14,15,8.10
2015,08,28,14,16,8.10
2015,08,28,14,17,9.60
2015,08,28,14,18,9.60
2015,08,28,14,19,11.30
2015,08,28,14,20,4.80
2015,08,28,14,21,11.30
2015,08,28,14,22,6.40
2015,08,28,14,23,11.30
2015,08,28,14,24,11.30
2015,08,28,14,25,6.40
2015,08,28,14,26,11.30
2015,08,28,14,27,8.10
2015,08,28,14,28,12.90
2015,08,28,14,29,6.40
2015,08,28,14,30,11.30
2015,08,28,14,31,6.40
2015,08,28,14,32,9.60
2015,08,28,14,33,4.80
2015,08,28,14,34,4.80
2015,08,28,14,35,4.80
2015,08,28,14,36,6.40
2015,08,28,14,37,11.30
2015,08,28,14,38,11.30
2015,08,28,14,39,16.10
2015,08,28,14,40,8.10
2015,08,28,14,41,11.30
2015,08,28,14,42,12.90
2015,08,28,14,43,6.40
2015,08,28,14,44,11.30
2015,08,28,14,45,6.40
2015,08,28,14,46,11.30
2015,08,28,14,47,6.40
2015,08,28,14,48,8.10
2015,08,28,14,49,6.40
2015,08,28,14,50,8.10
2015,08,28,14,51,9.60
2015,08,28,14,52,8.10
2015,08,28,14,53,8.10
2015,08,28,14,54,11.30
2015,08,28,14,55,8.10
2015,08,28,14,56,8.10
2015,08,28,14,57,9.60
2015,08,28,14,58,8.10
2015,08,28,14,59,8.10
2015,08,28,15,00,9.60
2015,08,28,15,01,8.10
2015,08,28,15,02,6.40
2015,08,28,15,03,8.10
2015,08,28,15,04,9.60
2015,08,28,15,05,11.30
2015,08,28,15,06,8.10
2015,08,28,15,07,4.80
2015,08,28,15,08,6.40
2015,08,28,15,09,6.40
2015,08,28,15,10,6.40
2015,08,28,15,11,6.40
2015,08,28,15,12,6.40
2015,08,28,15,13,6.40
2015,08,28,15,14,6.40
2015,08,28,15,15,8.10
2015,08,28,15,16,9.60
2015,08,28,15,17,8.10
2015,08,28,15,18,8.10
2015,08,28,15,19,8.10
2015,08,28,15,20,9.60
2015,08,28,15,21,9.60
2015,08,28,15,22,11.30
2015,08,28,15,23,8.10
2015,08,28,15,24,6.40
2015,08,28,15,25,9.60
2015,08,28,15,26,8.10
2015,08,28,15,27,11.30
2015,08,28,15,28,11.30
2015,08,28,15,29,8.10
2015,08,28,15,30,9.60
2015,08,28,15,31,8.10
2015,08,28,15,32,11.30
2015,08,28,15,33,8.10
2015,08,28,15,34,8.10
2015,08,28,15,35,9.60
2015,08,28,15,36,6.40
2015,08,28,15,37,8.10
2015,08,28,15,38,11.30
2015,08,28,15,39,8.10
2015,08,28,15,40,8.10
2015,08,28,15,41,6.40
2015,08,28,15,42,8.10
2015,08,28,15,43,6.40
2015,08,28,15,44,6.40
2015,08,28,15,45,6.40
2015,08,28,15,46,6.40
2015,08,28,15,47,9.60
2015,08,28,15,48,8.10
2015,08,28,15,49,8.10
2015,08,28,15,50,9.60
2015,08,28,15,51,9.60
2015,08,28,15,52,8.10
2015,08,28,15,53,8.10
2015,08,28,15,54,14.50
2015,08,28,15,55,14.50
2015,08,28,15,56,8.10
2015,08,28,15,57,9.60
2015,08,28,15,58,14.50
2015,08,28,15,59,11.30
2015,08,28,16,00,11.30
2015,08,28,16,01,16.10
2015,08,28,16,02,12.90
2015,08,28,16,03,6.40
2015,08,28,16,04,8.10
2015,08,28,16,05,8.10
2015,08,28,16,06,4.80
2015,08,28,16,07,6.40
2015,08,28,16,08,6.40
2015,08,28,16,09,9.60
2015,08,28,16,10,8.10
2015,08,28,16,11,9.60
2015,08,28,16,12,6.40
2015,08,28,16,13,8.10
2015,08,28,16,14,4.80
2015,08,28,16,15,6.40
2015,08,28,16,16,8.10
2015,08,28,16,17,6.40
2015,08,28,16,18,11.30
2015,08,28,16,19,11.30
2015,08,28,16,20,8.10
2015,08,28,16,21,6.40
2015,08,28,16,22,9.60
2015,08,28,16,23,6.40
2015,08,28,16,24,8.10
2015,08,28,16,25,6.40
2015,08,28,16,26,9.60
2015,08,28,16,27,6.40
2015,08,28,16,28,8.10
2015,08,28,16,29,8.10
2015,08,28,16,30,8.10
2015,08,28,16,31,9.60
2015,08,28,16,32,9.60
2015,08,28,16,33,11.30
2015,08,28,16,34,9.60
2015,08,28,16,35,8.10
2015,08,28,16,36,9.60
2015,08,28,16,37,6.40
2015,08,28,16,38,9.60
2015,08,28,16,39,9.60
2015,08,28,16,40,11.30
2015,08,28,16,41,9.60
2015,08,28,16,42,11.30
2015,08,28,16,43,8.10
2015,08,28,16,44,8.10
2015,08,28,16,45,9.60
2015,08,28,16,46,6.40
2015,08,28,16,47,9.60
2015,08,28,16,48,11.30
2015,08,28,16,49,11.30
2015,08,28,16,50,11.30
2015,08,28,16,51,8.10
2015,08,28,16,52,8.10
2015,08,28,16,53,3.20
2015,08,28,16,54,9.60
2015,08,28,16,55,11.30
2015,08,28,16,56,8.10
2015,08,28,16,57,11.30
2015,08,28,16,58,8.10
2015,08,28,16,59,6.40
2015,08,28,17,00,6.40
2015,08,28,17,01,8.10
2015,08,28,17,02,3.20
2015,08,28,17,03,6.40
2015,08,28,17,04,4.80
2015,08,28,17,05,4.80
2015,08,28,17,06,6.40
2015,08,28,17,07,8.10
2015,08,28,17,08,6.40
2015,08,28,17,09,6.40
2015,08,28,17,10,6.40
2015,08,28,17,11,6.40
2015,08,28,17,12,8.10
2015,08,28,17,13,8.10
2015,08,28,17,14,9.60
2015,08,28,17,15,6.40
2015,08,28,17,16,4.80
2015,08,28,17,17,8.10
2015,08,28,17,18,8.10
2015,08,28,17,19,4.80
2015,08,28,17,20,4.80
2015,08,28,17,21,8.10
2015,08,28,17,22,4.80
2015,08,28,17,23,4.80
2015,08,28,17,24,12.90
2015,08,28,17,25,14.50
2015,08,28,17,26,9.60
2015,08,28,17,27,9.60
2015,08,28,17,28,9.60
2015,08,28,17,29,9.60
2015,08,28,17,30,11.30
2015,08,28,17,31,9.60
2015,08,28,17,32,11.30
2015,08,28,17,33,11.30
2015,08,28,17,34,11.30
2015,08,28,17,35,9.60
2015,08,28,17,36,11.30
2015,08,28,17,37,9.60
2015,08,28,17,38,14.50
2015,08,28,17,39,11.30
2015,08,28,17,40,9.60
2015,08,28,17,41,16.10
2015,08,28,17,42,8.10
2015,08,28,17,43,8.10
2015,08,28,17,44,6.40
2015,08,28,17,45,9.60
2015,08,28,17,46,8.10
2015,08,28,17,47,6.40
2015,08,28,17,48,9.60
2015,08,28,17,49,12.90
2015,08,28,17,50,8.10
2015,08,28,17,51,6.40
2015,08,28,17,52,9.60
2015,08,28,17,53,6.40
2015,08,28,17,54,6.40
2015,08,28,17,55,4.80
2015,08,28,17,56,4.80
2015,08,28,17,57,4.80
2015,08,28,17,58,8.10
2015,08,28,17,59,8.10
2015,08,28,18,00,8.10
2015,08,28,18,01,4.80
2015,08,28,18,02,6.40
2015,08,28,18,03,4.80
2015,08,28,18,04,4.80
2015,08,28,18,05,4.80
2015,08,28,18,06,3.20
2015,08,28,18,07,4.80
2015,08,28,18,08,4.80
2015,08,28,18,09,4.80
2015,08,28,18,10,4.80
2015,08,28,18,11,6.40
2015,08,28,18,12,4.80
2015,08,28,18,13,4.80
2015,08,28,18,14,6.40
2015,08,28,18,15,6.40
2015,08,28,18,16,8.10
2015,08,28,18,17,6.40
2015,08,28,18,18,9.60
2015,08,28,18,19,8.10
2015,08,28,18,20,8.10
2015,08,28,18,21,6.40
2015,08,28,18,22,6.40
2015,08,28,18,23,6.40
2015,08,28,18,24,6.40
2015,08,28,18,25,4.80
2015,08,28,18,26,3.20
2015,08,28,18,27,4.80
2015,08,28,18,28,4.80
2015,08,28,18,29,4.80
2015,08,28,18,30,1.60
2015,08,28,18,31,1.60
2015,08,28,18,32,3.20
2015,08,28,18,33,6.40
2015,08,28,18,34,4.80
2015,08,28,18,35,4.80
2015,08,28,18,36,4.80
2015,08,28,18,37,4.80
2015,08,28,18,38,4.80
2015,08,28,18,39,3.20
2015,08,28,18,42,3.20
2015,08,28,18,43,3.20
2015,08,28,18,44,1.60
2015,08,28,18,48,1.60
2015,08,28,18,49,1.60
2015,08,28,20,54,1.60
2015,08,28,20,55,3.20
2015,08,28,20,56,1.60
2015,08,28,20,57,3.20
2015,08,28,21,26,3.20
2015,08,28,21,27,3.20
2015,08,28,21,28,1.60
2015,08,28,21,44,1.60
2015,08,28,22,52,3.20
2015,08,28,22,53,3.20
2015,08,28,22,54,3.20
2015,08,28,22,59,1.60
2015,08,28,23,00,1.60
2015,08,28,23,01,1.60
2015,08,28,23,09,3.20
2015,08,28,23,10,1.60
2015,08,28,23,14,3.20
2015,08,28,23,15,1.60
2015,08,28,23,18,1.60
2015,08,28,23,20,1.60
2015,08,28,23,21,4.80
2015,08,28,23,22,4.80
2015,08,28,23,23,6.40
2015,08,28,23,24,4.80
2015,08,28,23,25,4.80
2015,08,28,23,26,3.20
2015,08,28,23,27,3.20
2015,08,28,23,28,3.20
2015,08,28,23,29,4.80
2015,08,28,23,30,4.80
2015,08,28,23,31,4.80
2015,08,28,23,32,3.20
2015,08,28,23,36,4.80
2015,08,28,23,42,1.60
2015,08,28,23,43,1.60
2015,08,28,23,44,1.60
2015,08,28,23,45,1.60
2015,08,28,23,54,1.60
