Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,23.30
2009,07,29,00,01,23.30
2009,07,29,00,02,23.30
2009,07,29,00,03,23.20
2009,07,29,00,04,23.10
2009,07,29,00,05,23.10
2009,07,29,00,06,23.00
2009,07,29,00,07,22.90
2009,07,29,00,08,22.90
2009,07,29,00,09,22.80
2009,07,29,00,10,22.80
2009,07,29,00,11,22.80
2009,07,29,00,12,22.80
2009,07,29,00,18,22.70
2009,07,29,00,19,22.60
2009,07,29,00,20,22.60
2009,07,29,00,21,22.60
2009,07,29,00,22,22.60
2009,07,29,00,23,22.70
2009,07,29,00,24,22.70
2009,07,29,00,25,22.70
2009,07,29,00,26,22.70
2009,07,29,00,27,22.70
2009,07,29,00,28,22.70
2009,07,29,00,29,22.70
2009,07,29,00,30,22.60
2009,07,29,00,31,22.60
2009,07,29,00,32,22.60
2009,07,29,00,33,22.60
2009,07,29,00,34,22.60
2009,07,29,00,35,22.60
2009,07,29,00,36,22.60
2009,07,29,00,37,22.60
2009,07,29,00,38,22.60
2009,07,29,00,39,22.60
2009,07,29,00,40,22.70
2009,07,29,00,41,22.70
2009,07,29,00,42,22.70
2009,07,29,00,43,22.80
2009,07,29,00,44,22.90
2009,07,29,00,45,23.00
2009,07,29,00,46,23.10
2009,07,29,00,47,23.20
2009,07,29,00,48,23.30
2009,07,29,00,49,23.30
2009,07,29,00,50,23.30
2009,07,29,00,51,23.30
2009,07,29,00,52,23.30
2009,07,29,00,53,23.30
2009,07,29,00,54,23.30
2009,07,29,00,55,23.20
2009,07,29,00,56,23.20
2009,07,29,00,57,23.20
2009,07,29,00,58,23.10
2009,07,29,00,59,23.00
2009,07,29,01,00,23.00
2009,07,29,01,01,22.90
2009,07,29,01,02,22.80
2009,07,29,01,03,22.80
2009,07,29,01,04,22.70
2009,07,29,01,05,22.60
2009,07,29,01,06,22.50
2009,07,29,01,07,22.40
2009,07,29,01,08,22.30
2009,07,29,01,09,22.20
2009,07,29,01,10,22.20
2009,07,29,01,11,22.10
2009,07,29,01,12,22.00
2009,07,29,01,13,22.00
2009,07,29,01,14,21.90
2009,07,29,01,15,21.90
2009,07,29,01,16,21.80
2009,07,29,01,17,21.80
2009,07,29,01,18,21.80
2009,07,29,01,19,21.80
2009,07,29,01,20,21.80
2009,07,29,01,21,21.80
2009,07,29,01,22,21.80
2009,07,29,01,23,21.80
2009,07,29,01,24,21.70
2009,07,29,01,25,21.70
2009,07,29,01,26,21.70
2009,07,29,01,27,21.70
2009,07,29,01,28,21.70
2009,07,29,01,29,21.70
2009,07,29,01,30,21.60
2009,07,29,01,31,21.60
2009,07,29,01,32,21.60
2009,07,29,01,33,21.50
2009,07,29,01,34,21.50
2009,07,29,01,35,21.40
2009,07,29,01,36,21.40
2009,07,29,01,37,21.40
2009,07,29,01,38,21.40
2009,07,29,01,39,21.40
2009,07,29,01,40,21.40
2009,07,29,01,41,21.30
2009,07,29,01,42,21.30
2009,07,29,01,43,21.30
2009,07,29,01,44,21.30
2009,07,29,01,45,21.30
2009,07,29,01,46,21.30
2009,07,29,01,47,21.30
2009,07,29,01,48,21.30
2009,07,29,01,49,21.30
2009,07,29,01,50,21.30
2009,07,29,01,51,21.30
2009,07,29,01,52,21.30
2009,07,29,01,53,21.40
2009,07,29,01,54,21.40
2009,07,29,01,55,21.40
2009,07,29,01,56,21.40
2009,07,29,01,57,21.40
2009,07,29,01,58,21.40
2009,07,29,01,59,21.40
2009,07,29,02,00,21.40
2009,07,29,02,01,21.40
2009,07,29,02,02,21.40
2009,07,29,02,03,21.50
2009,07,29,02,04,21.50
2009,07,29,02,05,21.50
2009,07,29,02,06,21.40
2009,07,29,02,07,21.40
2009,07,29,02,08,21.40
2009,07,29,02,09,21.40
2009,07,29,02,10,21.40
2009,07,29,02,11,21.40
2009,07,29,02,12,21.40
2009,07,29,02,13,21.40
2009,07,29,02,14,21.30
2009,07,29,02,15,21.30
2009,07,29,02,16,21.30
2009,07,29,02,17,21.30
2009,07,29,02,18,21.30
2009,07,29,02,19,21.30
2009,07,29,02,20,21.20
2009,07,29,02,21,21.20
2009,07,29,02,22,21.20
2009,07,29,02,23,21.20
2009,07,29,02,24,21.20
2009,07,29,02,25,21.20
2009,07,29,02,26,21.20
2009,07,29,02,27,21.20
2009,07,29,02,28,21.20
2009,07,29,02,29,21.10
2009,07,29,02,30,21.10
2009,07,29,02,31,21.10
2009,07,29,02,32,21.10
2009,07,29,02,33,21.10
2009,07,29,02,34,21.10
2009,07,29,02,35,21.10
2009,07,29,02,36,21.10
2009,07,29,02,37,21.10
2009,07,29,02,38,21.00
2009,07,29,02,39,21.00
2009,07,29,02,40,20.90
2009,07,29,02,41,20.90
2009,07,29,02,42,20.90
2009,07,29,02,43,20.80
2009,07,29,02,44,20.80
2009,07,29,02,45,20.80
2009,07,29,02,46,20.80
2009,07,29,02,47,20.80
2009,07,29,02,48,20.80
2009,07,29,02,49,20.90
2009,07,29,02,50,20.90
2009,07,29,02,51,20.90
2009,07,29,02,52,20.90
2009,07,29,02,53,20.80
2009,07,29,02,54,20.80
2009,07,29,02,55,20.90
2009,07,29,02,56,20.90
2009,07,29,02,57,20.90
2009,07,29,02,58,20.80
2009,07,29,02,59,20.80
2009,07,29,03,00,20.80
2009,07,29,03,01,20.80
2009,07,29,03,02,20.80
2009,07,29,03,03,20.80
2009,07,29,03,04,20.80
2009,07,29,03,05,20.80
2009,07,29,03,06,20.80
2009,07,29,03,07,20.80
2009,07,29,03,08,20.80
2009,07,29,03,09,20.80
2009,07,29,03,10,20.80
2009,07,29,03,11,20.70
2009,07,29,03,12,20.70
2009,07,29,03,13,20.70
2009,07,29,03,14,20.70
2009,07,29,03,15,20.70
2009,07,29,03,16,20.70
2009,07,29,03,17,20.70
2009,07,29,03,18,20.70
2009,07,29,03,19,20.70
2009,07,29,03,20,20.70
2009,07,29,03,21,20.70
2009,07,29,03,22,20.70
2009,07,29,03,23,20.70
2009,07,29,03,24,20.70
2009,07,29,03,25,20.80
2009,07,29,03,26,20.80
2009,07,29,03,27,20.80
2009,07,29,03,28,20.80
2009,07,29,03,29,20.90
2009,07,29,03,30,20.90
2009,07,29,03,31,20.90
2009,07,29,03,32,20.90
2009,07,29,03,33,20.90
2009,07,29,03,34,20.90
2009,07,29,03,35,20.90
2009,07,29,03,36,20.80
2009,07,29,03,37,20.80
2009,07,29,03,38,20.80
2009,07,29,03,39,20.80
2009,07,29,03,40,20.70
2009,07,29,03,41,20.70
2009,07,29,03,42,20.70
2009,07,29,03,43,20.60
2009,07,29,03,44,20.60
2009,07,29,03,45,20.60
2009,07,29,03,46,20.60
2009,07,29,03,47,20.50
2009,07,29,03,48,20.50
2009,07,29,03,49,20.50
2009,07,29,03,50,20.40
2009,07,29,03,51,20.40
2009,07,29,03,52,20.40
2009,07,29,03,53,20.40
2009,07,29,03,54,20.40
2009,07,29,03,55,20.40
2009,07,29,03,56,20.30
2009,07,29,03,57,20.30
2009,07,29,03,58,20.30
2009,07,29,03,59,20.30
2009,07,29,04,00,20.30
2009,07,29,04,01,20.30
2009,07,29,04,02,20.30
2009,07,29,04,03,20.30
2009,07,29,04,04,20.30
2009,07,29,04,05,20.30
2009,07,29,04,06,20.20
2009,07,29,04,07,20.20
2009,07,29,04,08,20.20
2009,07,29,04,09,20.20
2009,07,29,04,10,20.10
2009,07,29,04,11,20.10
2009,07,29,04,12,20.10
2009,07,29,04,13,20.10
2009,07,29,04,14,20.00
2009,07,29,04,15,20.00
2009,07,29,04,16,20.00
2009,07,29,04,17,20.00
2009,07,29,04,18,19.90
2009,07,29,04,19,19.90
2009,07,29,04,20,19.90
2009,07,29,04,21,19.90
2009,07,29,04,22,19.80
2009,07,29,04,23,19.80
2009,07,29,04,24,19.80
2009,07,29,04,25,19.70
2009,07,29,04,26,19.70
2009,07,29,04,27,19.70
2009,07,29,04,28,19.70
2009,07,29,04,29,19.60
2009,07,29,04,30,19.60
2009,07,29,04,31,19.60
2009,07,29,04,32,19.60
2009,07,29,04,33,19.60
2009,07,29,04,34,19.50
2009,07,29,04,35,19.50
2009,07,29,04,36,19.50
2009,07,29,04,37,19.50
2009,07,29,04,38,19.40
2009,07,29,04,39,19.40
2009,07,29,04,40,19.40
2009,07,29,04,41,19.30
2009,07,29,04,42,19.30
2009,07,29,04,43,19.30
2009,07,29,04,44,19.30
2009,07,29,04,45,19.20
2009,07,29,04,46,19.20
2009,07,29,04,47,19.20
2009,07,29,04,48,19.20
2009,07,29,04,49,19.20
2009,07,29,04,50,19.20
2009,07,29,04,51,19.20
2009,07,29,04,52,19.20
2009,07,29,04,53,19.20
2009,07,29,04,54,19.20
2009,07,29,04,55,19.20
2009,07,29,04,56,19.20
2009,07,29,04,57,19.30
2009,07,29,04,58,19.30
2009,07,29,04,59,19.30
2009,07,29,05,00,19.40
2009,07,29,05,01,19.40
2009,07,29,05,02,19.40
2009,07,29,05,03,19.40
2009,07,29,05,04,19.40
2009,07,29,05,05,19.40
2009,07,29,05,06,19.40
2009,07,29,05,07,19.40
2009,07,29,05,08,19.40
2009,07,29,05,09,19.40
2009,07,29,05,10,19.40
2009,07,29,05,11,19.30
2009,07,29,05,12,19.30
2009,07,29,05,13,19.30
2009,07,29,05,14,19.30
2009,07,29,05,15,19.30
2009,07,29,05,16,19.20
2009,07,29,05,17,19.20
2009,07,29,05,18,19.20
2009,07,29,05,19,19.20
2009,07,29,05,20,19.20
2009,07,29,05,21,19.20
2009,07,29,05,22,19.20
2009,07,29,05,23,19.20
2009,07,29,05,24,19.10
2009,07,29,05,25,19.10
2009,07,29,05,26,19.10
2009,07,29,05,27,19.00
2009,07,29,05,28,19.00
2009,07,29,05,29,18.90
2009,07,29,05,30,18.90
2009,07,29,05,31,18.90
2009,07,29,05,32,18.90
2009,07,29,05,33,18.90
2009,07,29,05,34,18.80
2009,07,29,05,35,18.80
2009,07,29,05,36,18.80
2009,07,29,05,37,18.80
2009,07,29,05,38,18.70
2009,07,29,05,39,18.70
2009,07,29,05,40,18.70
2009,07,29,05,41,18.70
2009,07,29,05,42,18.70
2009,07,29,05,43,18.60
2009,07,29,05,44,18.60
2009,07,29,05,45,18.60
2009,07,29,05,46,18.60
2009,07,29,05,47,18.60
2009,07,29,05,48,18.60
2009,07,29,05,49,18.60
2009,07,29,05,50,18.60
2009,07,29,05,51,18.60
2009,07,29,05,52,18.60
2009,07,29,05,53,18.60
2009,07,29,05,54,18.60
2009,07,29,05,55,18.60
2009,07,29,05,56,18.60
2009,07,29,05,57,18.60
2009,07,29,05,58,18.70
2009,07,29,05,59,18.70
2009,07,29,06,00,18.70
2009,07,29,06,01,18.70
2009,07,29,06,02,18.70
2009,07,29,06,03,18.60
2009,07,29,06,04,18.60
2009,07,29,06,05,18.60
2009,07,29,06,06,18.60
2009,07,29,06,07,18.60
2009,07,29,06,08,18.60
2009,07,29,06,09,18.60
2009,07,29,06,10,18.60
2009,07,29,06,11,18.60
2009,07,29,06,12,18.60
2009,07,29,06,13,18.60
2009,07,29,06,14,18.60
2009,07,29,06,15,18.60
2009,07,29,06,16,18.60
2009,07,29,06,17,18.60
2009,07,29,06,18,18.60
2009,07,29,06,19,18.60
2009,07,29,06,20,18.60
2009,07,29,06,21,18.60
2009,07,29,06,22,18.60
2009,07,29,06,23,18.60
2009,07,29,06,24,18.60
2009,07,29,06,25,18.60
2009,07,29,06,26,18.60
2009,07,29,06,27,18.60
2009,07,29,06,28,18.60
2009,07,29,06,29,18.60
2009,07,29,06,30,18.60
2009,07,29,06,31,18.60
2009,07,29,06,32,18.70
2009,07,29,06,33,18.70
2009,07,29,06,34,18.70
2009,07,29,06,35,18.70
2009,07,29,06,36,18.70
2009,07,29,06,37,18.70
2009,07,29,06,38,18.70
2009,07,29,06,39,18.70
2009,07,29,06,40,18.80
2009,07,29,06,41,18.80
2009,07,29,06,42,18.90
2009,07,29,06,43,18.90
2009,07,29,06,44,18.90
2009,07,29,06,45,19.00
2009,07,29,06,46,19.00
2009,07,29,06,47,19.10
2009,07,29,06,48,19.10
2009,07,29,06,49,19.10
2009,07,29,06,50,19.20
2009,07,29,06,51,19.20
2009,07,29,06,52,19.20
2009,07,29,06,53,19.20
2009,07,29,06,54,19.30
2009,07,29,06,55,19.30
2009,07,29,06,56,19.30
2009,07,29,06,57,19.30
2009,07,29,06,58,19.40
2009,07,29,06,59,19.40
2009,07,29,07,00,19.40
2009,07,29,07,01,19.40
2009,07,29,07,02,19.40
2009,07,29,07,03,19.40
2009,07,29,07,04,19.50
2009,07,29,07,05,19.50
2009,07,29,07,06,19.50
2009,07,29,07,07,19.60
2009,07,29,07,08,19.60
2009,07,29,07,09,19.60
2009,07,29,07,10,19.60
2009,07,29,07,11,19.70
2009,07,29,07,12,19.70
2009,07,29,07,13,19.80
2009,07,29,07,14,19.80
2009,07,29,07,15,19.80
2009,07,29,07,16,19.80
2009,07,29,07,17,19.90
2009,07,29,07,18,19.90
2009,07,29,07,19,19.90
2009,07,29,07,20,20.00
2009,07,29,07,21,20.10
2009,07,29,07,22,20.20
2009,07,29,07,23,20.30
2009,07,29,07,24,20.30
2009,07,29,07,25,20.40
2009,07,29,07,26,20.50
2009,07,29,07,27,20.60
2009,07,29,07,28,20.60
2009,07,29,07,29,20.70
2009,07,29,07,30,20.80
2009,07,29,07,31,20.80
2009,07,29,07,32,20.90
2009,07,29,07,33,21.00
2009,07,29,07,34,21.00
2009,07,29,07,35,21.10
2009,07,29,07,36,21.20
2009,07,29,07,37,21.30
2009,07,29,07,38,21.30
2009,07,29,07,39,21.40
2009,07,29,07,40,21.50
2009,07,29,07,41,21.60
2009,07,29,07,42,21.70
2009,07,29,07,43,21.70
2009,07,29,07,44,21.80
2009,07,29,07,45,21.90
2009,07,29,07,46,22.00
2009,07,29,07,47,22.10
2009,07,29,07,48,22.20
2009,07,29,07,49,22.40
2009,07,29,07,50,22.50
2009,07,29,07,51,22.60
2009,07,29,07,52,22.80
2009,07,29,07,53,22.80
2009,07,29,07,54,22.90
2009,07,29,07,55,23.00
2009,07,29,07,56,23.10
2009,07,29,07,57,23.20
2009,07,29,07,58,23.30
2009,07,29,07,59,23.40
2009,07,29,08,00,23.40
2009,07,29,08,01,23.50
2009,07,29,08,02,23.60
2009,07,29,08,03,23.70
2009,07,29,08,04,23.80
2009,07,29,08,05,23.90
2009,07,29,08,06,24.00
2009,07,29,08,07,24.10
2009,07,29,08,08,24.20
2009,07,29,08,09,24.30
2009,07,29,08,10,24.40
2009,07,29,08,11,24.40
2009,07,29,08,12,24.50
2009,07,29,08,13,24.60
2009,07,29,08,14,24.70
2009,07,29,08,15,24.80
2009,07,29,08,16,24.80
2009,07,29,08,17,24.90
2009,07,29,08,18,25.00
2009,07,29,08,19,25.10
2009,07,29,08,20,25.20
2009,07,29,08,21,25.20
2009,07,29,08,22,25.30
2009,07,29,08,23,25.40
2009,07,29,08,24,25.40
2009,07,29,08,25,25.50
2009,07,29,08,26,25.50
2009,07,29,08,27,25.50
2009,07,29,08,28,25.60
2009,07,29,08,29,25.60
2009,07,29,08,30,25.70
2009,07,29,08,31,25.70
2009,07,29,08,32,25.70
2009,07,29,08,33,25.80
2009,07,29,08,34,25.80
2009,07,29,08,35,25.80
2009,07,29,08,36,25.90
2009,07,29,08,37,25.90
2009,07,29,08,38,25.90
2009,07,29,08,39,26.00
2009,07,29,08,40,26.10
2009,07,29,08,41,26.20
2009,07,29,08,42,26.30
2009,07,29,08,43,26.40
2009,07,29,08,44,26.40
2009,07,29,08,45,26.50
2009,07,29,08,46,26.50
2009,07,29,08,47,26.50
2009,07,29,08,48,26.60
2009,07,29,08,49,26.60
2009,07,29,08,50,26.60
2009,07,29,08,51,26.70
2009,07,29,08,52,26.70
2009,07,29,08,53,26.80
2009,07,29,08,54,26.80
2009,07,29,08,55,26.90
2009,07,29,08,56,27.00
2009,07,29,08,57,27.00
2009,07,29,08,58,27.10
2009,07,29,08,59,27.20
2009,07,29,09,00,27.20
2009,07,29,09,01,27.30
2009,07,29,09,02,27.40
2009,07,29,09,03,27.40
2009,07,29,09,04,27.50
2009,07,29,09,05,27.60
2009,07,29,09,06,27.60
2009,07,29,09,07,27.60
2009,07,29,09,08,27.60
2009,07,29,09,09,27.60
2009,07,29,09,10,27.70
2009,07,29,09,11,27.70
2009,07,29,09,12,27.70
2009,07,29,09,13,27.70
2009,07,29,09,14,27.70
2009,07,29,09,15,27.70
2009,07,29,09,16,27.70
2009,07,29,09,17,27.70
2009,07,29,09,18,27.70
2009,07,29,09,19,27.70
2009,07,29,09,20,27.60
2009,07,29,09,21,27.60
2009,07,29,09,22,27.70
2009,07,29,09,23,27.70
2009,07,29,09,24,27.60
2009,07,29,09,25,27.70
2009,07,29,09,26,27.60
2009,07,29,09,27,27.60
2009,07,29,09,28,27.70
2009,07,29,09,29,27.80
2009,07,29,09,30,27.80
2009,07,29,09,31,27.90
2009,07,29,09,32,28.00
2009,07,29,09,33,28.00
2009,07,29,09,34,28.10
2009,07,29,09,35,28.20
2009,07,29,09,36,28.20
2009,07,29,09,37,28.10
2009,07,29,09,38,28.10
2009,07,29,09,39,28.10
2009,07,29,09,40,28.10
2009,07,29,09,41,28.10
2009,07,29,09,42,28.10
2009,07,29,09,43,28.00
2009,07,29,09,44,28.00
2009,07,29,09,45,28.00
2009,07,29,09,46,28.10
2009,07,29,09,47,28.20
2009,07,29,09,48,28.20
2009,07,29,09,49,28.20
2009,07,29,09,50,28.30
2009,07,29,09,51,28.30
2009,07,29,09,52,28.30
2009,07,29,09,53,28.40
2009,07,29,09,54,28.40
2009,07,29,09,55,28.40
2009,07,29,09,56,28.40
2009,07,29,09,57,28.40
2009,07,29,09,58,28.50
2009,07,29,09,59,28.50
2009,07,29,10,00,28.60
2009,07,29,10,01,28.80
2009,07,29,10,02,28.90
2009,07,29,10,03,28.90
2009,07,29,10,04,28.90
2009,07,29,10,05,28.90
2009,07,29,10,06,29.00
2009,07,29,10,07,29.00
2009,07,29,10,08,29.00
2009,07,29,10,09,29.00
2009,07,29,10,10,29.10
2009,07,29,10,11,29.10
2009,07,29,10,12,29.00
2009,07,29,10,13,29.00
2009,07,29,10,14,29.00
2009,07,29,10,15,29.00
2009,07,29,10,16,29.00
2009,07,29,10,17,29.10
2009,07,29,10,18,29.20
2009,07,29,10,19,29.30
2009,07,29,10,20,29.40
2009,07,29,10,21,29.50
2009,07,29,10,22,29.50
2009,07,29,10,23,29.60
2009,07,29,10,24,29.70
2009,07,29,10,25,29.70
2009,07,29,10,26,29.70
2009,07,29,10,27,29.70
2009,07,29,10,28,29.80
2009,07,29,10,29,29.80
2009,07,29,10,30,29.90
2009,07,29,10,31,29.90
2009,07,29,10,32,30.00
2009,07,29,10,33,30.10
2009,07,29,10,34,30.10
2009,07,29,10,35,30.20
2009,07,29,10,36,30.20
2009,07,29,10,37,30.30
2009,07,29,10,38,30.30
2009,07,29,10,39,30.30
2009,07,29,10,40,30.30
2009,07,29,10,41,30.40
2009,07,29,10,42,30.50
2009,07,29,10,43,30.50
2009,07,29,10,44,30.60
2009,07,29,10,45,30.70
2009,07,29,10,46,30.70
2009,07,29,10,47,30.70
2009,07,29,10,48,30.70
2009,07,29,10,49,30.70
2009,07,29,10,50,30.70
2009,07,29,10,51,30.80
2009,07,29,10,52,30.80
2009,07,29,10,53,30.90
2009,07,29,10,54,30.90
2009,07,29,10,55,30.90
2009,07,29,10,56,30.80
2009,07,29,10,57,30.80
2009,07,29,10,58,30.70
2009,07,29,10,59,30.70
2009,07,29,11,00,30.70
2009,07,29,11,01,30.70
2009,07,29,11,02,30.70
2009,07,29,11,03,30.70
2009,07,29,11,04,30.80
2009,07,29,11,05,30.80
2009,07,29,11,06,30.80
2009,07,29,11,07,30.80
2009,07,29,11,08,30.80
2009,07,29,11,09,30.90
2009,07,29,11,10,30.90
2009,07,29,11,11,30.90
2009,07,29,11,12,30.90
2009,07,29,11,13,30.90
2009,07,29,11,14,30.90
2009,07,29,11,15,30.80
2009,07,29,11,16,30.90
2009,07,29,11,17,30.90
2009,07,29,11,18,30.90
2009,07,29,11,19,31.00
2009,07,29,11,20,31.00
2009,07,29,11,21,31.10
2009,07,29,11,22,31.10
2009,07,29,11,23,31.20
2009,07,29,11,24,31.20
2009,07,29,11,25,31.20
2009,07,29,11,26,31.20
2009,07,29,11,27,31.30
2009,07,29,11,28,31.30
2009,07,29,11,29,31.40
2009,07,29,11,30,31.40
2009,07,29,11,31,31.60
2009,07,29,11,32,31.60
2009,07,29,11,33,31.70
2009,07,29,11,34,31.70
2009,07,29,11,35,31.70
2009,07,29,11,36,31.70
2009,07,29,11,37,31.80
2009,07,29,11,38,31.90
2009,07,29,11,39,32.00
2009,07,29,11,40,32.10
2009,07,29,11,41,32.10
2009,07,29,11,42,32.00
2009,07,29,11,43,32.00
2009,07,29,11,44,32.00
2009,07,29,11,45,31.90
2009,07,29,11,46,31.80
2009,07,29,11,47,31.80
2009,07,29,11,48,31.70
2009,07,29,11,49,31.70
2009,07,29,11,50,31.70
2009,07,29,11,51,31.80
2009,07,29,11,52,31.80
2009,07,29,11,53,31.80
2009,07,29,11,54,31.90
2009,07,29,11,55,31.90
2009,07,29,11,56,31.90
2009,07,29,11,57,31.90
2009,07,29,11,58,31.90
2009,07,29,11,59,31.90
2009,07,29,12,00,32.00
2009,07,29,12,01,32.00
2009,07,29,12,02,32.00
2009,07,29,12,03,32.00
2009,07,29,12,04,32.00
2009,07,29,12,05,32.00
2009,07,29,12,06,31.90
2009,07,29,12,07,31.80
2009,07,29,12,08,31.80
2009,07,29,12,09,31.80
2009,07,29,12,10,31.80
2009,07,29,12,11,31.90
2009,07,29,12,12,31.90
2009,07,29,12,13,32.00
2009,07,29,12,14,32.00
2009,07,29,12,15,32.00
2009,07,29,12,16,32.00
2009,07,29,12,17,32.00
2009,07,29,12,18,32.10
2009,07,29,12,19,32.20
2009,07,29,12,20,32.30
2009,07,29,12,21,32.30
2009,07,29,12,22,32.30
2009,07,29,12,23,32.30
2009,07,29,12,24,32.40
2009,07,29,12,25,32.40
2009,07,29,12,26,32.40
2009,07,29,12,27,32.40
2009,07,29,12,28,32.40
2009,07,29,12,29,32.40
2009,07,29,12,30,32.40
2009,07,29,12,31,32.50
2009,07,29,12,32,32.50
2009,07,29,12,33,32.60
2009,07,29,12,34,32.60
2009,07,29,12,35,32.60
2009,07,29,12,36,32.60
2009,07,29,12,37,32.60
2009,07,29,12,38,32.60
2009,07,29,12,39,32.70
2009,07,29,12,40,32.70
2009,07,29,12,41,32.60
2009,07,29,12,42,32.60
2009,07,29,12,43,32.60
2009,07,29,12,44,32.70
2009,07,29,12,45,32.70
2009,07,29,12,46,32.70
2009,07,29,12,47,32.80
2009,07,29,12,48,32.80
2009,07,29,12,49,32.80
2009,07,29,12,50,32.90
2009,07,29,12,51,33.00
2009,07,29,12,52,33.10
2009,07,29,12,53,33.00
2009,07,29,12,54,33.10
2009,07,29,12,55,33.10
2009,07,29,12,56,33.10
2009,07,29,12,57,33.20
2009,07,29,12,58,33.20
2009,07,29,12,59,33.30
2009,07,29,13,00,33.30
2009,07,29,13,01,33.30
2009,07,29,13,02,33.30
2009,07,29,13,03,33.30
2009,07,29,13,04,33.30
2009,07,29,13,05,33.30
2009,07,29,13,06,33.30
2009,07,29,13,07,33.20
2009,07,29,13,08,33.10
2009,07,29,13,09,33.10
2009,07,29,13,10,33.10
2009,07,29,13,11,33.10
2009,07,29,13,12,33.10
2009,07,29,13,13,33.10
2009,07,29,13,14,33.10
2009,07,29,13,15,33.00
2009,07,29,13,16,32.90
2009,07,29,13,17,32.80
2009,07,29,13,18,32.80
2009,07,29,13,19,32.80
2009,07,29,13,20,32.80
2009,07,29,13,21,32.80
2009,07,29,13,22,32.90
2009,07,29,13,23,32.90
2009,07,29,13,24,32.80
2009,07,29,13,25,32.80
2009,07,29,13,26,32.80
2009,07,29,13,27,32.90
2009,07,29,13,28,33.00
2009,07,29,13,29,33.10
2009,07,29,13,30,33.20
2009,07,29,13,31,33.20
2009,07,29,13,32,33.20
2009,07,29,13,33,33.20
2009,07,29,13,34,33.20
2009,07,29,13,35,33.20
2009,07,29,13,36,33.20
2009,07,29,13,37,33.20
2009,07,29,13,38,33.30
2009,07,29,13,39,33.40
2009,07,29,13,40,33.50
2009,07,29,13,41,33.50
2009,07,29,13,42,33.60
2009,07,29,13,43,33.70
2009,07,29,13,44,33.80
2009,07,29,13,45,33.80
2009,07,29,13,46,33.80
2009,07,29,13,47,33.80
2009,07,29,13,48,33.70
2009,07,29,13,49,33.60
2009,07,29,13,50,33.60
2009,07,29,13,51,33.60
2009,07,29,13,52,33.50
2009,07,29,13,53,33.50
2009,07,29,13,54,33.50
2009,07,29,13,55,33.50
2009,07,29,13,56,33.50
2009,07,29,13,57,33.60
2009,07,29,13,58,33.60
2009,07,29,13,59,33.60
2009,07,29,14,00,33.60
2009,07,29,14,01,33.60
2009,07,29,14,02,33.70
2009,07,29,14,03,33.70
2009,07,29,14,04,33.80
2009,07,29,14,05,33.70
2009,07,29,14,06,33.80
2009,07,29,14,07,33.80
2009,07,29,14,08,33.90
2009,07,29,14,09,33.90
2009,07,29,14,10,33.80
2009,07,29,14,11,33.90
2009,07,29,14,12,33.80
2009,07,29,14,13,33.80
2009,07,29,14,14,33.80
2009,07,29,14,15,33.80
2009,07,29,14,16,33.90
2009,07,29,14,17,34.00
2009,07,29,14,18,34.00
2009,07,29,14,19,34.00
2009,07,29,14,20,34.10
2009,07,29,14,21,34.10
2009,07,29,14,22,34.20
2009,07,29,14,23,34.20
2009,07,29,14,24,34.30
2009,07,29,14,25,34.40
2009,07,29,14,26,34.50
2009,07,29,14,27,34.50
2009,07,29,14,28,34.60
2009,07,29,14,29,34.50
2009,07,29,14,30,34.40
2009,07,29,14,31,34.40
2009,07,29,14,32,34.30
2009,07,29,14,33,34.40
2009,07,29,14,34,34.40
2009,07,29,14,35,34.50
2009,07,29,14,36,34.50
2009,07,29,14,37,34.50
2009,07,29,14,38,34.50
2009,07,29,14,39,34.50
2009,07,29,14,40,34.60
2009,07,29,14,41,34.60
2009,07,29,14,42,34.60
2009,07,29,14,43,34.70
2009,07,29,14,44,34.80
2009,07,29,14,45,34.80
2009,07,29,14,46,34.80
2009,07,29,14,47,34.90
2009,07,29,14,48,35.00
2009,07,29,14,49,35.10
2009,07,29,14,50,35.20
2009,07,29,14,51,35.30
2009,07,29,14,52,35.40
2009,07,29,14,53,35.30
2009,07,29,14,54,35.30
2009,07,29,14,55,35.30
2009,07,29,14,56,35.40
2009,07,29,14,57,35.40
2009,07,29,14,58,35.40
2009,07,29,14,59,35.40
2009,07,29,15,00,35.30
2009,07,29,15,01,35.40
2009,07,29,15,02,35.50
2009,07,29,15,03,35.50
2009,07,29,15,04,35.40
2009,07,29,15,05,35.40
2009,07,29,15,06,35.30
2009,07,29,15,07,35.30
2009,07,29,15,08,35.20
2009,07,29,15,09,35.10
2009,07,29,15,10,35.00
2009,07,29,15,11,35.00
2009,07,29,15,12,34.90
2009,07,29,15,13,34.90
2009,07,29,15,14,34.80
2009,07,29,15,15,34.80
2009,07,29,15,16,34.80
2009,07,29,15,17,34.70
2009,07,29,15,18,34.70
2009,07,29,15,19,34.80
2009,07,29,15,20,34.90
2009,07,29,15,21,34.90
2009,07,29,15,22,34.90
2009,07,29,15,23,35.00
2009,07,29,15,24,35.10
2009,07,29,15,25,35.20
2009,07,29,15,26,35.30
2009,07,29,15,27,35.30
2009,07,29,15,28,35.30
2009,07,29,15,29,35.30
2009,07,29,15,30,35.20
2009,07,29,15,31,35.20
2009,07,29,15,32,35.10
2009,07,29,15,33,35.10
2009,07,29,15,34,35.20
2009,07,29,15,35,35.20
2009,07,29,15,36,35.20
2009,07,29,15,37,35.30
2009,07,29,15,38,35.30
2009,07,29,15,39,35.30
2009,07,29,15,40,35.30
2009,07,29,15,41,35.30
2009,07,29,15,42,35.20
2009,07,29,15,43,35.10
2009,07,29,15,44,35.10
2009,07,29,15,45,35.00
2009,07,29,15,46,35.00
2009,07,29,15,47,35.10
2009,07,29,15,48,35.10
2009,07,29,15,49,35.10
2009,07,29,15,50,35.10
2009,07,29,15,51,35.10
2009,07,29,15,52,35.10
2009,07,29,15,53,35.20
2009,07,29,15,54,35.20
2009,07,29,15,55,35.20
2009,07,29,15,56,35.30
2009,07,29,15,57,35.20
2009,07,29,15,58,35.20
2009,07,29,15,59,35.20
2009,07,29,16,00,35.20
2009,07,29,16,01,35.20
2009,07,29,16,02,35.20
2009,07,29,16,03,35.30
2009,07,29,16,04,35.30
2009,07,29,16,05,35.30
2009,07,29,16,06,35.30
2009,07,29,16,07,35.30
2009,07,29,16,08,35.40
2009,07,29,16,09,35.40
2009,07,29,16,10,35.40
2009,07,29,16,11,35.40
2009,07,29,16,12,35.40
2009,07,29,16,13,35.50
2009,07,29,16,14,35.50
2009,07,29,16,15,35.70
2009,07,29,16,16,35.80
2009,07,29,16,17,35.90
2009,07,29,16,18,36.00
2009,07,29,16,19,36.10
2009,07,29,16,20,36.20
2009,07,29,16,21,36.20
2009,07,29,16,22,36.30
2009,07,29,16,23,36.30
2009,07,29,16,24,36.30
2009,07,29,16,25,36.20
2009,07,29,16,26,36.10
2009,07,29,16,27,36.10
2009,07,29,16,28,36.10
2009,07,29,16,29,36.20
2009,07,29,16,30,36.20
2009,07,29,16,31,36.30
2009,07,29,16,32,36.40
2009,07,29,16,33,36.50
2009,07,29,16,34,36.60
2009,07,29,16,35,36.70
2009,07,29,16,36,36.70
2009,07,29,16,37,36.70
2009,07,29,16,38,36.80
2009,07,29,16,39,36.80
2009,07,29,16,40,36.80
2009,07,29,16,41,36.80
2009,07,29,16,42,36.90
2009,07,29,16,43,36.90
2009,07,29,16,44,37.00
2009,07,29,16,45,37.10
2009,07,29,16,46,37.10
2009,07,29,16,47,37.20
2009,07,29,16,48,37.20
2009,07,29,16,49,37.10
2009,07,29,16,50,37.00
2009,07,29,16,51,36.70
2009,07,29,16,52,36.50
2009,07,29,16,53,36.30
2009,07,29,16,54,36.10
2009,07,29,16,55,36.00
2009,07,29,16,56,35.90
2009,07,29,16,57,35.90
2009,07,29,16,58,35.90
2009,07,29,16,59,36.00
2009,07,29,17,00,36.10
2009,07,29,17,01,36.20
2009,07,29,17,02,36.30
2009,07,29,17,03,36.30
2009,07,29,17,04,36.30
2009,07,29,17,05,36.30
2009,07,29,17,06,36.30
2009,07,29,17,07,36.40
2009,07,29,17,08,36.40
2009,07,29,17,09,36.50
2009,07,29,17,10,36.60
2009,07,29,17,11,36.70
2009,07,29,17,12,36.70
2009,07,29,17,13,36.70
2009,07,29,17,14,36.70
2009,07,29,17,15,36.60
2009,07,29,17,16,36.40
2009,07,29,17,17,36.30
2009,07,29,17,18,36.20
2009,07,29,17,19,36.10
2009,07,29,17,20,36.10
2009,07,29,17,21,36.10
2009,07,29,17,22,36.10
2009,07,29,17,23,36.00
2009,07,29,17,24,36.00