Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,13,00,00,-1.20
2006,03,13,00,01,-1.20
2006,03,13,00,02,-1.20
2006,03,13,00,03,-1.30
2006,03,13,00,04,-1.30
2006,03,13,00,05,-1.30
2006,03,13,00,06,-1.30
2006,03,13,00,07,-1.30
2006,03,13,00,08,-1.40
2006,03,13,00,09,-1.40
2006,03,13,00,10,-1.40
2006,03,13,00,11,-1.40
2006,03,13,00,12,-1.40
2006,03,13,00,13,-1.40
2006,03,13,00,14,-1.40
2006,03,13,00,15,-1.40
2006,03,13,00,16,-1.40
2006,03,13,00,17,-1.40
2006,03,13,00,18,-1.40
2006,03,13,00,19,-1.40
2006,03,13,00,20,-1.50
2006,03,13,00,21,-1.50
2006,03,13,00,22,-1.50
2006,03,13,00,23,-1.50
2006,03,13,00,24,-1.50
2006,03,13,00,25,-1.50
2006,03,13,00,26,-1.50
2006,03,13,00,27,-1.50
2006,03,13,00,28,-1.50
2006,03,13,00,29,-1.50
2006,03,13,00,30,-1.50
2006,03,13,00,31,-1.50
2006,03,13,00,32,-1.50
2006,03,13,00,33,-1.50
2006,03,13,00,34,-1.60
2006,03,13,00,35,-1.60
2006,03,13,00,36,-1.60
2006,03,13,00,37,-1.60
2006,03,13,00,38,-1.60
2006,03,13,00,39,-1.70
2006,03,13,00,40,-1.70
2006,03,13,00,41,-1.70
2006,03,13,00,42,-1.70
2006,03,13,00,43,-1.70
2006,03,13,00,44,-1.70
2006,03,13,00,45,-1.70
2006,03,13,00,46,-1.70
2006,03,13,00,47,-1.70
2006,03,13,00,48,-1.70
2006,03,13,00,49,-1.70
2006,03,13,00,50,-1.70
2006,03,13,00,51,-1.70
2006,03,13,00,52,-1.70
2006,03,13,00,53,-1.70
2006,03,13,00,54,-1.70
2006,03,13,00,55,-1.70
2006,03,13,00,56,-1.70
2006,03,13,00,57,-1.70
2006,03,13,00,58,-1.70
2006,03,13,00,59,-1.70
2006,03,13,01,00,-1.70
2006,03,13,01,01,-1.70
2006,03,13,01,02,-1.80
2006,03,13,01,03,-1.80
2006,03,13,01,04,-1.80
2006,03,13,01,05,-1.80
2006,03,13,01,06,-1.80
2006,03,13,01,07,-1.80
2006,03,13,01,08,-1.80
2006,03,13,01,09,-1.90
2006,03,13,01,10,-1.90
2006,03,13,01,11,-1.90
2006,03,13,01,12,-2.00
2006,03,13,01,13,-2.00
2006,03,13,01,14,-2.00
2006,03,13,01,15,-2.10
2006,03,13,01,16,-2.10
2006,03,13,01,17,-2.10
2006,03,13,01,18,-2.10
2006,03,13,01,19,-2.10
2006,03,13,01,20,-2.10
2006,03,13,01,21,-2.10
2006,03,13,01,22,-2.10
2006,03,13,01,23,-2.10
2006,03,13,01,24,-2.10
2006,03,13,01,25,-2.10
2006,03,13,01,26,-2.10
2006,03,13,01,27,-2.10
2006,03,13,01,28,-2.10
2006,03,13,01,29,-2.10
2006,03,13,01,30,-2.00
2006,03,13,01,31,-2.00
2006,03,13,01,32,-2.00
2006,03,13,01,33,-2.00
2006,03,13,01,34,-1.90
2006,03,13,01,35,-1.90
2006,03,13,01,36,-1.90
2006,03,13,01,37,-1.80
2006,03,13,01,38,-1.80
2006,03,13,01,39,-1.80
2006,03,13,01,40,-1.80
2006,03,13,01,41,-1.80
2006,03,13,01,42,-1.80
2006,03,13,01,43,-1.80
2006,03,13,01,44,-1.80
2006,03,13,01,45,-1.70
2006,03,13,01,46,-1.70
2006,03,13,01,47,-1.70
2006,03,13,01,48,-1.60
2006,03,13,01,49,-1.60
2006,03,13,01,50,-1.60
2006,03,13,01,51,-1.50
2006,03,13,01,52,-1.50
2006,03,13,01,53,-1.50
2006,03,13,01,54,-1.50
2006,03,13,01,55,-1.40
2006,03,13,01,56,-1.40
2006,03,13,01,57,-1.40
2006,03,13,01,58,-1.40
2006,03,13,01,59,-1.50
2006,03,13,02,00,-1.50
2006,03,13,02,01,-1.50
2006,03,13,02,02,-1.60
2006,03,13,02,03,-1.60
2006,03,13,02,04,-1.60
2006,03,13,02,05,-1.60
2006,03,13,02,06,-1.70
2006,03,13,02,07,-1.70
2006,03,13,02,08,-1.80
2006,03,13,02,09,-1.80
2006,03,13,02,10,-1.90
2006,03,13,02,11,-2.00
2006,03,13,02,12,-2.00
2006,03,13,02,13,-2.00
2006,03,13,02,14,-2.10
2006,03,13,02,15,-2.10
2006,03,13,02,16,-2.10
2006,03,13,02,17,-2.10
2006,03,13,02,18,-2.20
2006,03,13,02,19,-2.10
2006,03,13,02,20,-2.10
2006,03,13,02,21,-2.10
2006,03,13,02,22,-2.00
2006,03,13,02,23,-2.00
2006,03,13,02,24,-2.00
2006,03,13,02,25,-1.90
2006,03,13,02,26,-1.90
2006,03,13,02,27,-1.80
2006,03,13,02,28,-1.80
2006,03,13,02,29,-1.80
2006,03,13,02,30,-1.80
2006,03,13,02,31,-1.80
2006,03,13,02,32,-1.80
2006,03,13,02,33,-1.80
2006,03,13,02,34,-1.80
2006,03,13,02,35,-1.80
2006,03,13,02,36,-1.80
2006,03,13,02,37,-1.70
2006,03,13,02,38,-1.70
2006,03,13,02,39,-1.70
2006,03,13,02,40,-1.70
2006,03,13,02,41,-1.80
2006,03,13,02,42,-1.80
2006,03,13,02,43,-1.80
2006,03,13,02,44,-1.80
2006,03,13,02,45,-1.70
2006,03,13,02,46,-1.70
2006,03,13,02,47,-1.70
2006,03,13,02,48,-1.70
2006,03,13,02,49,-1.60
2006,03,13,02,50,-1.60
2006,03,13,02,51,-1.60
2006,03,13,02,52,-1.60
2006,03,13,02,53,-1.50
2006,03,13,02,54,-1.50
2006,03,13,02,55,-1.50
2006,03,13,02,56,-1.50
2006,03,13,02,57,-1.50
2006,03,13,02,58,-1.50
2006,03,13,02,59,-1.50
2006,03,13,03,00,-1.50
2006,03,13,03,01,-1.50
2006,03,13,03,02,-1.50
2006,03,13,03,03,-1.50
2006,03,13,03,04,-1.50
2006,03,13,03,05,-1.50
2006,03,13,03,06,-1.50
2006,03,13,03,07,-1.60
2006,03,13,03,08,-1.60
2006,03,13,03,09,-1.60
2006,03,13,03,10,-1.60
2006,03,13,03,11,-1.60
2006,03,13,03,12,-1.60
2006,03,13,03,13,-1.60
2006,03,13,03,14,-1.60
2006,03,13,03,15,-1.60
2006,03,13,03,16,-1.60
2006,03,13,03,17,-1.60
2006,03,13,03,18,-1.60
2006,03,13,03,19,-1.60
2006,03,13,03,20,-1.60
2006,03,13,03,21,-1.60
2006,03,13,03,22,-1.60
2006,03,13,03,23,-1.60
2006,03,13,03,24,-1.70
2006,03,13,03,25,-1.70
2006,03,13,03,26,-1.70
2006,03,13,03,27,-1.70
2006,03,13,03,28,-1.60
2006,03,13,03,29,-1.60
2006,03,13,03,30,-1.60
2006,03,13,03,31,-1.60
2006,03,13,03,32,-1.60
2006,03,13,03,33,-1.60
2006,03,13,03,34,-1.60
2006,03,13,03,35,-1.60
2006,03,13,03,36,-1.60
2006,03,13,03,37,-1.60
2006,03,13,03,38,-1.60
2006,03,13,03,39,-1.70
2006,03,13,03,40,-1.70
2006,03,13,03,41,-1.80
2006,03,13,03,42,-1.80
2006,03,13,03,43,-1.80
2006,03,13,03,44,-1.80
2006,03,13,03,45,-1.80
2006,03,13,03,46,-1.80
2006,03,13,03,47,-1.90
2006,03,13,03,48,-1.90
2006,03,13,03,49,-1.90
2006,03,13,03,50,-1.90
2006,03,13,03,51,-1.90
2006,03,13,03,52,-1.90
2006,03,13,03,53,-1.90
2006,03,13,03,54,-1.90
2006,03,13,03,55,-1.90
2006,03,13,03,56,-1.80
2006,03,13,03,57,-1.80
2006,03,13,03,58,-1.80
2006,03,13,03,59,-1.80
2006,03,13,04,00,-1.90
2006,03,13,04,01,-2.00
2006,03,13,04,02,-2.00
2006,03,13,04,03,-2.00
2006,03,13,04,04,-2.00
2006,03,13,04,05,-2.10
2006,03,13,04,06,-2.10
2006,03,13,04,07,-2.10
2006,03,13,04,08,-2.10
2006,03,13,04,09,-2.10
2006,03,13,04,10,-2.10
2006,03,13,04,11,-2.10
2006,03,13,04,12,-2.20
2006,03,13,04,13,-2.20
2006,03,13,04,14,-2.20
2006,03,13,04,15,-2.20
2006,03,13,04,16,-2.30
2006,03,13,04,17,-2.30
2006,03,13,04,18,-2.30
2006,03,13,04,19,-2.30
2006,03,13,04,20,-2.30
2006,03,13,04,21,-2.30
2006,03,13,04,22,-2.30
2006,03,13,04,23,-2.30
2006,03,13,04,24,-2.30
2006,03,13,04,25,-2.30
2006,03,13,04,26,-2.20
2006,03,13,04,27,-2.20
2006,03,13,04,28,-2.20
2006,03,13,04,29,-2.10
2006,03,13,04,30,-2.10
2006,03,13,04,31,-2.00
2006,03,13,04,32,-2.00
2006,03,13,04,33,-2.00
2006,03,13,04,34,-2.00
2006,03,13,04,35,-2.00
2006,03,13,04,36,-1.90
2006,03,13,04,37,-1.90
2006,03,13,04,38,-1.90
2006,03,13,04,39,-1.90
2006,03,13,04,40,-1.90
2006,03,13,04,41,-1.90
2006,03,13,04,42,-1.90
2006,03,13,04,43,-1.90
2006,03,13,04,44,-1.80
2006,03,13,04,45,-1.80
2006,03,13,04,46,-1.80
2006,03,13,04,47,-1.80
2006,03,13,04,48,-1.80
2006,03,13,04,49,-1.80
2006,03,13,04,50,-1.70
2006,03,13,04,51,-1.70
2006,03,13,04,52,-1.60
2006,03,13,04,53,-1.60
2006,03,13,04,54,-1.50
2006,03,13,04,55,-1.40
2006,03,13,04,56,-1.40
2006,03,13,04,57,-1.40
2006,03,13,04,58,-1.40
2006,03,13,04,59,-1.40
2006,03,13,05,00,-1.30
2006,03,13,05,01,-1.30
2006,03,13,05,02,-1.30
2006,03,13,05,03,-1.30
2006,03,13,05,04,-1.30
2006,03,13,05,05,-1.20
2006,03,13,05,06,-1.20
2006,03,13,05,07,-1.20
2006,03,13,05,08,-1.20
2006,03,13,05,09,-1.20
2006,03,13,05,10,-1.20
2006,03,13,05,11,-1.20
2006,03,13,05,12,-1.20
2006,03,13,05,13,-1.20
2006,03,13,05,14,-1.20
2006,03,13,05,15,-1.10
2006,03,13,05,16,-1.10
2006,03,13,05,17,-1.10
2006,03,13,05,18,-1.10
2006,03,13,05,19,-1.10
2006,03,13,05,20,-1.10
2006,03,13,05,21,-1.10
2006,03,13,05,22,-1.10
2006,03,13,05,23,-0.90
2006,03,13,05,24,-0.90
2006,03,13,05,25,-0.90
2006,03,13,05,26,-0.90
2006,03,13,05,27,-0.80
2006,03,13,05,28,-0.80
2006,03,13,05,29,-0.80
2006,03,13,05,30,-0.70
2006,03,13,05,31,-0.70
2006,03,13,05,32,-0.70
2006,03,13,05,33,-0.60
2006,03,13,05,34,-0.60
2006,03,13,05,35,-0.60
2006,03,13,05,36,-0.60
2006,03,13,05,37,-0.50
2006,03,13,05,38,-0.40
2006,03,13,05,39,-0.40
2006,03,13,05,40,-0.40
2006,03,13,05,41,-0.40
2006,03,13,05,42,-0.40
2006,03,13,05,43,-0.40
2006,03,13,05,44,-0.40
2006,03,13,05,45,-0.30
2006,03,13,05,46,-0.30
2006,03,13,05,47,-0.30
2006,03,13,05,48,-0.30
2006,03,13,05,49,-0.20
2006,03,13,05,50,-0.20
2006,03,13,05,51,-0.10
2006,03,13,05,52,-0.10
2006,03,13,05,53,-0.10
2006,03,13,05,54,-0.10
2006,03,13,05,55,-0.10
2006,03,13,05,56,-0.10
2006,03,13,05,57,0.10
2006,03,13,05,58,0.10
2006,03,13,05,59,0.10
2006,03,13,06,00,0.10
2006,03,13,06,01,0.10
2006,03,13,06,02,0.20
2006,03,13,06,03,0.20
2006,03,13,06,04,0.20
2006,03,13,06,05,0.20
2006,03,13,06,06,0.20
2006,03,13,06,07,0.20
2006,03,13,06,08,0.30
2006,03,13,06,09,0.30
2006,03,13,06,10,0.30
2006,03,13,06,11,0.30
2006,03,13,06,12,0.30
2006,03,13,06,13,0.30
2006,03,13,06,14,0.40
2006,03,13,06,15,0.40
2006,03,13,06,16,0.40
2006,03,13,06,17,0.40
2006,03,13,06,18,0.40
2006,03,13,06,19,0.50
2006,03,13,06,20,0.50
2006,03,13,06,21,0.50
2006,03,13,06,22,0.60
2006,03,13,06,23,0.60
2006,03,13,06,24,0.60
2006,03,13,06,25,0.60
2006,03,13,06,26,0.60
2006,03,13,06,27,0.70
2006,03,13,06,28,0.70
2006,03,13,06,29,0.70
2006,03,13,06,30,0.70
2006,03,13,06,31,0.70
2006,03,13,06,32,0.80
2006,03,13,06,33,0.80
2006,03,13,06,34,0.80
2006,03,13,06,35,0.80
2006,03,13,06,36,0.90
2006,03,13,06,37,0.90
2006,03,13,06,38,0.90
2006,03,13,06,39,1.00
2006,03,13,06,40,1.00
2006,03,13,06,41,1.00
2006,03,13,06,42,1.00
2006,03,13,06,43,1.00
2006,03,13,06,44,1.10
2006,03,13,06,45,1.10
2006,03,13,06,46,1.10
2006,03,13,06,47,1.10
2006,03,13,06,48,1.10
2006,03,13,06,49,1.20
2006,03,13,06,50,1.20
2006,03,13,06,51,1.20
2006,03,13,06,52,1.30
2006,03,13,06,53,1.30
2006,03,13,06,54,1.30
2006,03,13,06,55,1.30
2006,03,13,06,56,1.30
2006,03,13,06,57,1.40
2006,03,13,06,58,1.40
2006,03,13,06,59,1.40
2006,03,13,07,00,1.40
2006,03,13,07,01,1.50
2006,03,13,07,02,1.50
2006,03,13,07,03,1.60
2006,03,13,07,04,1.60
2006,03,13,07,05,1.60
2006,03,13,07,06,1.60
2006,03,13,07,07,1.60
2006,03,13,07,08,1.60
2006,03,13,07,09,1.70
2006,03,13,07,10,1.70
2006,03,13,07,11,1.70
2006,03,13,07,12,1.70
2006,03,13,07,13,1.70
2006,03,13,07,14,1.70
2006,03,13,07,15,1.70
2006,03,13,07,16,1.80
2006,03,13,07,17,1.80
2006,03,13,07,18,1.80
2006,03,13,07,19,1.80
2006,03,13,07,20,1.80
2006,03,13,07,21,1.80
2006,03,13,07,22,1.80
2006,03,13,07,23,1.80
2006,03,13,07,24,1.90
2006,03,13,07,25,2.00
2006,03,13,07,26,2.10
2006,03,13,07,27,2.10
2006,03,13,07,28,2.10
2006,03,13,07,29,2.20
2006,03,13,07,30,2.20
2006,03,13,07,31,2.20
2006,03,13,07,32,2.20
2006,03,13,07,33,2.20
2006,03,13,07,34,2.20
2006,03,13,07,35,2.30
2006,03,13,07,36,2.30
2006,03,13,07,37,2.40
2006,03,13,07,38,2.40
2006,03,13,07,39,2.50
2006,03,13,07,40,2.50
2006,03,13,07,41,2.60
2006,03,13,07,42,2.70
2006,03,13,07,43,2.70
2006,03,13,07,44,2.80
2006,03,13,07,45,2.80
2006,03,13,07,46,2.80
2006,03,13,07,47,2.90
2006,03,13,07,48,3.00
2006,03,13,07,49,3.10
2006,03,13,07,50,3.20
2006,03,13,07,51,3.30
2006,03,13,07,52,3.40
2006,03,13,07,53,3.50
2006,03,13,07,54,3.50
2006,03,13,07,55,3.60
2006,03,13,07,56,3.70
2006,03,13,07,57,3.80
2006,03,13,07,58,3.80
2006,03,13,07,59,3.80
2006,03,13,08,00,3.90
2006,03,13,08,01,4.00
2006,03,13,08,02,4.00
2006,03,13,08,03,4.00
2006,03,13,08,04,4.10
2006,03,13,08,05,4.10
2006,03,13,08,06,4.10
2006,03,13,08,07,4.10
2006,03,13,08,08,4.10
2006,03,13,08,09,4.10
2006,03,13,08,10,4.20
2006,03,13,08,11,4.20
2006,03,13,08,12,4.20
2006,03,13,08,13,4.20
2006,03,13,08,14,4.20
2006,03,13,08,15,4.20
2006,03,13,08,16,4.20
2006,03,13,08,17,4.20
2006,03,13,08,18,4.20
2006,03,13,08,19,4.20
2006,03,13,08,20,4.20
2006,03,13,08,21,4.20
2006,03,13,08,22,4.30
2006,03,13,08,23,4.30
2006,03,13,08,24,4.30
2006,03,13,08,25,4.30
2006,03,13,08,26,4.30
2006,03,13,08,27,4.30
2006,03,13,08,28,4.30
2006,03,13,08,29,4.30
2006,03,13,08,30,4.30
2006,03,13,08,31,4.40
2006,03,13,08,32,4.40
2006,03,13,08,33,4.50
2006,03,13,08,34,4.50
2006,03,13,08,35,4.60
2006,03,13,08,36,4.60
2006,03,13,08,37,4.70
2006,03,13,08,38,4.70
2006,03,13,08,39,4.80
2006,03,13,08,40,4.80
2006,03,13,08,41,4.90
2006,03,13,08,42,4.90
2006,03,13,08,43,5.00
2006,03,13,08,44,5.10
2006,03,13,08,45,5.10
2006,03,13,08,46,5.10
2006,03,13,08,47,5.10
2006,03,13,08,48,5.20
2006,03,13,08,49,5.20
2006,03,13,08,50,5.20
2006,03,13,08,51,5.30
2006,03,13,08,52,5.30
2006,03,13,08,53,5.30
2006,03,13,08,54,5.30
2006,03,13,08,55,5.30
2006,03,13,08,56,5.40
2006,03,13,08,57,5.50
2006,03,13,08,58,5.50
2006,03,13,08,59,5.60
2006,03,13,09,00,5.60
2006,03,13,09,01,5.60
2006,03,13,09,02,5.60
2006,03,13,09,03,5.60
2006,03,13,09,04,5.60
2006,03,13,09,05,5.50
2006,03,13,09,06,5.50
2006,03,13,09,07,5.50
2006,03,13,09,08,5.60
2006,03,13,09,09,5.60
2006,03,13,09,10,5.60
2006,03,13,09,11,5.70
2006,03,13,09,12,5.70
2006,03,13,09,13,5.70
2006,03,13,09,14,5.70
2006,03,13,09,15,5.80
2006,03,13,09,16,5.80
2006,03,13,09,17,5.90
2006,03,13,09,18,5.80
2006,03,13,09,19,5.70
2006,03,13,09,20,5.70
2006,03,13,09,21,5.80
2006,03,13,09,22,5.90
2006,03,13,09,23,6.00
2006,03,13,09,24,5.90
2006,03,13,09,25,5.80
2006,03,13,09,26,5.80
2006,03,13,09,27,5.80
2006,03,13,09,28,5.80
2006,03,13,09,29,5.90
2006,03,13,09,30,5.80
2006,03,13,09,31,5.70
2006,03,13,09,32,5.60
2006,03,13,09,33,5.50
2006,03,13,09,34,5.40
2006,03,13,09,35,5.30
2006,03,13,09,36,5.20
2006,03,13,09,37,5.10
2006,03,13,09,38,5.10
2006,03,13,09,39,5.10
2006,03,13,09,40,5.10
2006,03,13,09,41,5.10
2006,03,13,09,42,5.10
2006,03,13,09,43,5.10
2006,03,13,09,44,5.10
2006,03,13,09,45,5.10
2006,03,13,09,46,5.10
2006,03,13,09,47,5.10
2006,03,13,09,48,5.10
2006,03,13,09,49,5.10
2006,03,13,09,50,5.10
2006,03,13,09,51,5.10
2006,03,13,09,52,5.10
2006,03,13,09,53,5.10
2006,03,13,09,54,5.10
2006,03,13,09,55,5.10
2006,03,13,09,56,5.10
2006,03,13,09,57,5.20
2006,03,13,09,58,5.30
2006,03,13,09,59,5.30
2006,03,13,10,00,5.30
2006,03,13,10,01,5.30
2006,03,13,10,02,5.30
2006,03,13,10,03,5.30
2006,03,13,10,04,5.30
2006,03,13,10,05,5.30
2006,03,13,10,06,5.30
2006,03,13,10,07,5.30
2006,03,13,10,08,5.30
2006,03,13,10,09,5.30
2006,03,13,10,10,5.30
2006,03,13,10,11,5.30
2006,03,13,10,12,5.30
2006,03,13,10,13,5.30
2006,03,13,10,14,5.30
2006,03,13,10,15,5.30
2006,03,13,10,16,5.30
2006,03,13,10,17,5.30
2006,03,13,10,18,5.30
2006,03,13,10,19,5.30
2006,03,13,10,20,5.30
2006,03,13,10,21,5.30
2006,03,13,10,22,5.30
2006,03,13,10,23,5.30
2006,03,13,10,24,5.30
2006,03,13,10,25,5.30
2006,03,13,10,26,5.40
2006,03,13,10,27,5.40
2006,03,13,10,28,5.50
2006,03,13,10,29,5.50
2006,03,13,10,30,5.60
2006,03,13,10,31,5.70
2006,03,13,10,32,5.80
2006,03,13,10,33,5.90
2006,03,13,10,34,5.90
2006,03,13,10,35,5.90
2006,03,13,10,36,6.00
2006,03,13,10,37,6.00
2006,03,13,10,38,6.00
2006,03,13,10,39,6.00
2006,03,13,10,40,6.10
2006,03,13,10,41,6.10
2006,03,13,10,42,6.20
2006,03,13,10,43,6.20
2006,03,13,10,44,6.10
2006,03,13,10,45,6.00
2006,03,13,10,46,6.00
2006,03,13,10,47,6.00
2006,03,13,10,48,6.10
2006,03,13,10,49,6.10
2006,03,13,10,50,6.20
2006,03,13,10,51,6.20
2006,03,13,10,52,6.30
2006,03,13,10,53,6.50
2006,03,13,10,54,6.60
2006,03,13,10,55,6.60
2006,03,13,10,56,6.70
2006,03,13,10,57,6.60
2006,03,13,10,58,6.70
2006,03,13,10,59,6.70
2006,03,13,11,00,6.70
2006,03,13,11,01,6.70
2006,03,13,11,02,6.70
2006,03,13,11,03,6.80
2006,03,13,11,04,6.80
2006,03,13,11,05,6.90
2006,03,13,11,06,7.00
2006,03,13,11,07,7.00
2006,03,13,11,08,7.20
2006,03,13,11,09,7.30
2006,03,13,11,10,7.30
2006,03,13,11,11,7.30
2006,03,13,11,12,7.30
2006,03,13,11,13,7.30
2006,03,13,11,14,7.30
2006,03,13,11,15,7.30
2006,03,13,11,16,7.40
2006,03,13,11,17,7.60
2006,03,13,11,18,7.70
2006,03,13,11,19,7.80
2006,03,13,11,20,7.80
2006,03,13,11,21,7.90
2006,03,13,11,22,7.90
2006,03,13,11,23,8.00
2006,03,13,11,24,8.00
2006,03,13,11,25,7.90
2006,03,13,11,26,7.90
2006,03,13,11,27,7.90
2006,03,13,11,28,7.80
2006,03,13,11,29,7.80
2006,03,13,11,30,7.90
2006,03,13,11,31,8.10
2006,03,13,11,32,8.20
2006,03,13,11,33,8.30
2006,03,13,11,34,8.50
2006,03,13,11,35,8.60
2006,03,13,11,36,8.60
2006,03,13,11,37,8.70
2006,03,13,11,38,8.70
2006,03,13,11,39,8.70
2006,03,13,11,40,8.60
2006,03,13,11,41,8.60
2006,03,13,11,42,8.60
2006,03,13,11,43,8.60
2006,03,13,11,44,8.50
2006,03,13,11,45,8.60
2006,03,13,11,46,8.70
2006,03,13,11,47,8.80
2006,03,13,11,48,8.90
2006,03,13,11,49,8.80
2006,03,13,11,50,8.80
2006,03,13,11,51,8.90
2006,03,13,11,52,8.90
2006,03,13,11,53,8.90
2006,03,13,11,54,8.90
2006,03,13,11,55,8.80
2006,03,13,11,56,8.80
2006,03,13,11,57,8.70
2006,03,13,11,58,8.70
2006,03,13,11,59,8.70
2006,03,13,12,00,8.70
2006,03,13,12,01,8.70
2006,03,13,12,02,8.70
2006,03,13,12,03,8.70
2006,03,13,12,04,8.70
2006,03,13,12,05,8.80
2006,03,13,12,06,8.90
2006,03,13,12,07,8.90
2006,03,13,12,08,8.90
2006,03,13,12,09,8.80
2006,03,13,12,10,8.70
2006,03,13,12,11,8.70
2006,03,13,12,12,8.80
2006,03,13,12,13,8.80
2006,03,13,12,14,8.90
2006,03,13,12,15,8.90
2006,03,13,12,16,8.90
2006,03,13,12,17,8.90
2006,03,13,12,18,9.00
2006,03,13,12,19,9.10
2006,03,13,12,20,9.10
2006,03,13,12,21,9.10
2006,03,13,12,22,9.00
2006,03,13,12,23,9.00
2006,03,13,12,24,9.00
2006,03,13,12,25,9.10
2006,03,13,12,26,9.10
2006,03,13,12,27,9.10
2006,03,13,12,28,9.20
2006,03,13,12,29,9.20
2006,03,13,12,30,9.20
2006,03,13,12,31,9.30
2006,03,13,12,32,9.30
2006,03,13,12,33,9.30
2006,03,13,12,34,9.30
2006,03,13,12,35,9.30
2006,03,13,12,36,9.30
2006,03,13,12,37,9.40
2006,03,13,12,38,9.40
2006,03,13,12,39,9.40
2006,03,13,12,40,9.30
2006,03,13,12,41,9.30
2006,03,13,12,42,9.30
2006,03,13,12,43,9.30
2006,03,13,12,44,9.20
2006,03,13,12,45,9.30
2006,03,13,12,46,9.30
2006,03,13,12,47,9.30
2006,03,13,12,48,9.30
2006,03,13,12,49,9.40
2006,03,13,12,50,9.30
2006,03,13,12,51,9.20
2006,03,13,12,52,9.20
2006,03,13,12,53,9.20
2006,03,13,12,54,9.30
2006,03,13,12,55,9.40
2006,03,13,12,56,9.50
2006,03,13,12,57,9.50
2006,03,13,12,58,9.50
2006,03,13,12,59,9.40
2006,03,13,13,00,9.40
2006,03,13,13,01,9.40
2006,03,13,13,02,9.30
2006,03,13,13,03,9.30
2006,03,13,13,04,9.40
2006,03,13,13,05,9.40
2006,03,13,13,06,9.40
2006,03,13,13,07,9.50
2006,03,13,13,08,9.50
2006,03,13,13,09,9.60
2006,03,13,13,10,9.50
2006,03,13,13,11,9.50
2006,03,13,13,12,9.70
2006,03,13,13,13,9.80
2006,03,13,13,14,9.90
2006,03,13,13,15,9.90
2006,03,13,13,16,9.70
2006,03,13,13,17,9.70
2006,03,13,13,18,9.70
2006,03,13,13,19,9.70
2006,03,13,13,20,9.80
2006,03,13,13,21,9.80
2006,03,13,13,22,9.80
2006,03,13,13,23,9.80
2006,03,13,13,24,9.70
2006,03,13,13,25,9.70
2006,03,13,13,26,9.70
2006,03,13,13,27,9.70
2006,03,13,13,28,9.60
2006,03,13,13,29,9.50
2006,03,13,13,30,9.40
2006,03,13,13,31,9.40
2006,03,13,13,32,9.40
2006,03,13,13,33,9.30
2006,03,13,13,34,9.30
2006,03,13,13,35,9.30
2006,03,13,13,36,9.30
2006,03,13,13,37,9.30
2006,03,13,13,38,9.40
2006,03,13,13,39,9.30
2006,03,13,13,40,9.20
2006,03,13,13,41,9.20
2006,03,13,13,42,9.30
2006,03,13,13,43,9.40
2006,03,13,13,44,9.40
2006,03,13,13,45,9.50
2006,03,13,13,46,9.60
2006,03,13,13,47,9.60
2006,03,13,13,48,9.60
2006,03,13,13,49,9.70
2006,03,13,13,50,9.70
2006,03,13,13,51,9.80
2006,03,13,13,52,9.90
2006,03,13,13,53,9.90
2006,03,13,13,54,9.90
2006,03,13,13,55,9.90
2006,03,13,13,56,9.90
2006,03,13,13,57,9.90
2006,03,13,13,58,10.00
2006,03,13,13,59,10.20
2006,03,13,14,00,10.30
2006,03,13,14,01,10.40
2006,03,13,14,02,10.40
2006,03,13,14,03,10.40
2006,03,13,14,04,10.40
2006,03,13,14,05,10.20
2006,03,13,14,06,10.10
2006,03,13,14,07,10.10
2006,03,13,14,08,10.00
2006,03,13,14,09,9.90
2006,03,13,14,10,10.00
2006,03,13,14,11,10.10
2006,03,13,14,12,10.10
2006,03,13,14,13,10.10
2006,03,13,14,14,10.10
2006,03,13,14,15,10.10
2006,03,13,14,16,10.10
2006,03,13,14,17,10.10
2006,03,13,14,18,10.10
2006,03,13,14,19,10.10
2006,03,13,14,20,10.10
2006,03,13,14,21,10.10
2006,03,13,14,22,10.10
2006,03,13,14,23,9.90
2006,03,13,14,24,10.10
2006,03,13,14,25,10.10
2006,03,13,14,26,10.00
2006,03,13,14,27,9.90
2006,03,13,14,28,9.90
2006,03,13,14,29,10.00
2006,03,13,14,30,10.10
2006,03,13,14,31,10.10
2006,03,13,14,32,10.10
2006,03,13,14,33,10.10
2006,03,13,14,34,10.10
2006,03,13,14,35,10.10
2006,03,13,14,36,10.10
2006,03,13,14,37,10.10
2006,03,13,14,38,10.10
2006,03,13,14,39,10.10
2006,03,13,14,40,10.10
2006,03,13,14,41,10.10
2006,03,13,14,42,10.10
2006,03,13,14,43,10.20
2006,03,13,14,44,10.20
2006,03,13,14,45,10.20
2006,03,13,14,46,10.20
2006,03,13,14,47,10.20
2006,03,13,14,48,10.20
2006,03,13,14,49,10.20
2006,03,13,14,50,10.10
2006,03,13,14,51,10.10
2006,03,13,14,52,10.20
2006,03,13,14,53,10.20
2006,03,13,14,54,10.30
2006,03,13,14,55,10.30
2006,03,13,14,56,10.40
2006,03,13,14,57,10.30
2006,03,13,14,58,10.20
2006,03,13,14,59,10.00
2006,03,13,15,00,9.90
2006,03,13,15,01,9.90
2006,03,13,15,02,9.90
2006,03,13,15,03,9.90
2006,03,13,15,04,9.90
2006,03,13,15,05,9.90
2006,03,13,15,06,9.90
2006,03,13,15,07,9.90
2006,03,13,15,08,9.90
2006,03,13,15,09,9.90
2006,03,13,15,10,9.90
2006,03,13,15,11,9.90
2006,03,13,15,12,9.90
2006,03,13,15,13,9.90
2006,03,13,15,14,9.90
2006,03,13,15,15,9.90
2006,03,13,15,16,9.90
2006,03,13,15,17,9.90
2006,03,13,15,18,9.90
2006,03,13,15,19,10.10
2006,03,13,15,20,10.10
2006,03,13,15,21,10.10
2006,03,13,15,22,10.10
2006,03,13,15,23,10.00
2006,03,13,15,24,9.90
2006,03,13,15,25,9.90
2006,03,13,15,26,9.80
2006,03,13,15,27,9.80
2006,03,13,15,28,9.70
2006,03,13,15,29,9.80
2006,03,13,15,30,9.80
2006,03,13,15,31,9.90
2006,03,13,15,32,9.90
2006,03,13,15,33,9.90
2006,03,13,15,34,9.90
2006,03,13,15,35,9.80
2006,03,13,15,36,9.80
2006,03,13,15,37,9.70
2006,03,13,15,38,9.70
2006,03,13,15,39,9.70
2006,03,13,15,40,9.70
2006,03,13,15,41,9.60
2006,03,13,15,42,9.60
2006,03,13,15,43,9.60
2006,03,13,15,44,9.60
2006,03,13,15,45,9.60
2006,03,13,15,46,9.50
2006,03,13,15,47,9.40
2006,03,13,15,48,9.40
2006,03,13,15,49,9.40
2006,03,13,15,50,9.40
2006,03,13,15,51,9.40
2006,03,13,15,52,9.40
2006,03,13,15,53,9.40
2006,03,13,15,54,9.40
2006,03,13,15,55,9.50
2006,03,13,15,56,9.40
2006,03,13,15,57,9.40
2006,03,13,15,58,9.30
2006,03,13,15,59,9.30
2006,03,13,16,00,9.30
2006,03,13,16,01,9.30
2006,03,13,16,02,9.20
2006,03,13,16,03,9.20
2006,03,13,16,04,9.20
2006,03,13,16,05,9.20
2006,03,13,16,06,9.20
2006,03,13,16,07,9.30
2006,03,13,16,08,9.30
2006,03,13,16,09,9.40
2006,03,13,16,10,9.40
2006,03,13,16,11,9.50
2006,03,13,16,12,9.50
2006,03,13,16,13,9.50
2006,03,13,16,14,9.60
2006,03,13,16,15,9.60
2006,03,13,16,16,9.70
2006,03,13,16,17,9.70
2006,03,13,16,18,9.70
2006,03,13,16,19,9.60
2006,03,13,16,20,9.60
2006,03,13,16,21,9.60
2006,03,13,16,22,9.60
2006,03,13,16,23,9.60
2006,03,13,16,24,9.60
2006,03,13,16,25,9.60
2006,03,13,16,26,9.70
2006,03,13,16,27,9.70
2006,03,13,16,28,9.70
2006,03,13,16,29,9.70
2006,03,13,16,30,9.70
2006,03,13,16,31,9.70
2006,03,13,16,32,9.70
2006,03,13,16,33,9.70
2006,03,13,16,34,9.70
2006,03,13,16,35,9.70
2006,03,13,16,36,9.70
2006,03,13,16,37,9.80
2006,03,13,16,38,9.80
2006,03,13,16,39,9.80
2006,03,13,16,40,9.80
2006,03,13,16,41,9.80
2006,03,13,16,42,9.80
2006,03,13,16,43,9.80
2006,03,13,16,44,9.80
2006,03,13,16,45,9.70
2006,03,13,16,46,9.70
2006,03,13,16,47,9.70
2006,03,13,16,48,9.70
2006,03,13,16,49,9.70
2006,03,13,16,50,9.70
2006,03,13,16,51,9.70
2006,03,13,16,52,9.70
2006,03,13,16,53,9.60
2006,03,13,16,54,9.50
2006,03,13,16,55,9.50
2006,03,13,16,56,9.50
2006,03,13,16,57,9.50
2006,03,13,16,58,9.40
2006,03,13,16,59,9.40
2006,03,13,17,00,9.40
2006,03,13,17,01,9.40
2006,03,13,17,02,9.40
2006,03,13,17,03,9.40
2006,03,13,17,04,9.40
2006,03,13,17,05,9.30
2006,03,13,17,06,9.30
2006,03,13,17,07,9.30
2006,03,13,17,08,9.20
2006,03,13,17,09,9.20
2006,03,13,17,10,9.20
2006,03,13,17,11,9.20
2006,03,13,17,12,9.20
2006,03,13,17,13,9.20
2006,03,13,17,14,9.10
2006,03,13,17,15,9.10
2006,03,13,17,16,9.10
2006,03,13,17,17,9.00
2006,03,13,17,18,9.00
2006,03,13,17,19,9.00
2006,03,13,17,20,9.00
2006,03,13,17,21,8.90
2006,03,13,17,22,8.90
2006,03,13,17,23,8.90
2006,03,13,17,24,8.80
2006,03,13,17,25,8.80
2006,03,13,17,26,8.80
2006,03,13,17,27,8.80
2006,03,13,17,28,8.70
2006,03,13,17,29,8.70
2006,03,13,17,30,8.70
2006,03,13,17,31,8.70
2006,03,13,17,32,8.70
2006,03,13,17,33,8.70
2006,03,13,17,34,8.70
2006,03,13,17,35,8.70
2006,03,13,17,36,8.70
2006,03,13,17,37,8.60
2006,03,13,17,38,8.60
2006,03,13,17,39,8.60
2006,03,13,17,40,8.50
2006,03,13,17,41,8.50
2006,03,13,17,42,8.50
2006,03,13,17,43,8.40
2006,03,13,17,44,8.40
2006,03,13,17,45,8.40
2006,03,13,17,46,8.40
2006,03,13,17,47,8.30