Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,13.30
2018,04,27,00,01,13.30
2018,04,27,00,02,13.30
2018,04,27,00,03,13.20
2018,04,27,00,04,13.20
2018,04,27,00,05,13.20
2018,04,27,00,06,13.20
2018,04,27,00,07,13.20
2018,04,27,00,08,13.20
2018,04,27,00,09,13.20
2018,04,27,00,10,13.10
2018,04,27,00,11,13.10
2018,04,27,00,12,13.10
2018,04,27,00,13,13.10
2018,04,27,00,14,13.10
2018,04,27,00,15,13.20
2018,04,27,00,16,13.20
2018,04,27,00,17,13.10
2018,04,27,00,18,13.20
2018,04,27,00,19,13.20
2018,04,27,00,20,13.10
2018,04,27,00,21,13.10
2018,04,27,00,22,13.10
2018,04,27,00,23,13.10
2018,04,27,00,24,13.10
2018,04,27,00,25,13.10
2018,04,27,00,26,13.10
2018,04,27,00,27,13.10
2018,04,27,00,28,13.10
2018,04,27,00,29,13.10
2018,04,27,00,30,13.10
2018,04,27,00,31,13.00
2018,04,27,00,32,13.00
2018,04,27,00,33,12.90
2018,04,27,00,34,12.90
2018,04,27,00,35,12.90
2018,04,27,00,36,12.80
2018,04,27,00,37,12.80
2018,04,27,00,38,12.80
2018,04,27,00,39,12.80
2018,04,27,00,40,12.80
2018,04,27,00,41,12.80
2018,04,27,00,42,12.70
2018,04,27,00,43,12.70
2018,04,27,00,44,12.60
2018,04,27,00,45,12.50
2018,04,27,00,46,12.50
2018,04,27,00,47,12.40
2018,04,27,00,48,12.40
2018,04,27,00,49,12.30
2018,04,27,00,50,12.30
2018,04,27,00,51,12.30
2018,04,27,00,52,12.20
2018,04,27,00,53,12.20
2018,04,27,00,54,12.10
2018,04,27,00,55,12.10
2018,04,27,00,56,12.10
2018,04,27,00,57,12.10
2018,04,27,00,58,12.10
2018,04,27,00,59,12.10
2018,04,27,01,00,12.10
2018,04,27,01,01,12.00
2018,04,27,01,02,12.00
2018,04,27,01,03,11.90
2018,04,27,01,04,11.90
2018,04,27,01,05,11.90
2018,04,27,01,06,11.90
2018,04,27,01,07,11.90
2018,04,27,01,08,11.80
2018,04,27,01,09,11.80
2018,04,27,01,10,11.80
2018,04,27,01,11,11.80
2018,04,27,01,12,11.80
2018,04,27,01,13,11.80
2018,04,27,01,14,11.80
2018,04,27,01,15,11.80
2018,04,27,01,16,11.80
2018,04,27,01,17,11.80
2018,04,27,01,18,11.80
2018,04,27,01,19,11.90
2018,04,27,01,20,11.90
2018,04,27,01,21,11.90
2018,04,27,01,22,11.90
2018,04,27,01,23,11.90
2018,04,27,01,24,11.90
2018,04,27,01,25,11.90
2018,04,27,01,26,11.80
2018,04,27,01,27,11.80
2018,04,27,01,28,11.80
2018,04,27,01,29,11.80
2018,04,27,01,30,11.80
2018,04,27,01,31,11.80
2018,04,27,01,32,11.80
2018,04,27,01,33,11.80
2018,04,27,01,34,11.80
2018,04,27,01,35,11.80
2018,04,27,01,36,11.80
2018,04,27,01,37,11.70
2018,04,27,01,38,11.70
2018,04,27,01,39,11.70
2018,04,27,01,40,11.70
2018,04,27,01,41,11.70
2018,04,27,01,42,11.70
2018,04,27,01,43,11.70
2018,04,27,01,44,11.70
2018,04,27,01,45,11.70
2018,04,27,01,46,11.70
2018,04,27,01,47,11.70
2018,04,27,01,48,11.70
2018,04,27,01,49,11.70
2018,04,27,01,50,11.70
2018,04,27,01,51,11.70
2018,04,27,01,52,11.70
2018,04,27,01,53,11.70
2018,04,27,01,54,11.70
2018,04,27,01,55,11.70
2018,04,27,01,56,11.70
2018,04,27,01,57,11.60
2018,04,27,01,58,11.60
2018,04,27,01,59,11.60
2018,04,27,02,00,11.50
2018,04,27,02,01,11.50
2018,04,27,02,02,11.50
2018,04,27,02,03,11.40
2018,04,27,02,04,11.40
2018,04,27,02,05,11.40
2018,04,27,02,06,11.40
2018,04,27,02,07,11.30
2018,04,27,02,08,11.30
2018,04,27,02,09,11.30
2018,04,27,02,10,11.30
2018,04,27,02,11,11.30
2018,04,27,02,12,11.30
2018,04,27,02,13,11.30
2018,04,27,02,14,11.30
2018,04,27,02,15,11.30
2018,04,27,02,16,11.30
2018,04,27,02,17,11.30
2018,04,27,02,18,11.30
2018,04,27,02,19,11.20
2018,04,27,02,20,11.20
2018,04,27,02,21,11.20
2018,04,27,02,22,11.10
2018,04,27,02,23,11.10
2018,04,27,02,24,11.10
2018,04,27,02,25,11.00
2018,04,27,02,26,11.00
2018,04,27,02,27,11.00
2018,04,27,02,28,11.00
2018,04,27,02,29,10.90
2018,04,27,02,30,10.90
2018,04,27,02,31,10.90
2018,04,27,02,32,10.90
2018,04,27,02,33,10.90
2018,04,27,02,34,10.90
2018,04,27,02,35,10.90
2018,04,27,02,36,10.90
2018,04,27,02,37,11.00
2018,04,27,02,38,11.00
2018,04,27,02,39,11.00
2018,04,27,02,40,10.90
2018,04,27,02,41,10.90
2018,04,27,02,42,10.90
2018,04,27,02,43,10.90
2018,04,27,02,44,10.80
2018,04,27,02,45,10.80
2018,04,27,02,46,10.80
2018,04,27,02,47,10.80
2018,04,27,02,48,10.80
2018,04,27,02,49,10.80
2018,04,27,02,50,10.80
2018,04,27,02,51,10.80
2018,04,27,02,52,10.80
2018,04,27,02,53,10.80
2018,04,27,02,54,10.80
2018,04,27,02,55,10.80
2018,04,27,02,56,10.80
2018,04,27,02,57,10.80
2018,04,27,02,58,10.80
2018,04,27,02,59,10.80
2018,04,27,03,00,10.80
2018,04,27,03,01,10.80
2018,04,27,03,02,10.80
2018,04,27,03,03,10.80
2018,04,27,03,04,10.70
2018,04,27,03,05,10.70
2018,04,27,03,06,10.70
2018,04,27,03,07,10.60
2018,04,27,03,08,10.60
2018,04,27,03,09,10.60
2018,04,27,03,10,10.50
2018,04,27,03,11,10.50
2018,04,27,03,12,10.50
2018,04,27,03,13,10.40
2018,04,27,03,14,10.40
2018,04,27,03,15,10.40
2018,04,27,03,16,10.40
2018,04,27,03,17,10.40
2018,04,27,03,18,10.40
2018,04,27,03,19,10.40
2018,04,27,03,20,10.50
2018,04,27,03,21,10.50
2018,04,27,03,22,10.50
2018,04,27,03,23,10.60
2018,04,27,03,24,10.60
2018,04,27,03,25,10.60
2018,04,27,03,26,10.60
2018,04,27,03,27,10.60
2018,04,27,03,28,10.70
2018,04,27,03,29,10.70
2018,04,27,03,30,10.70
2018,04,27,03,31,10.70
2018,04,27,03,32,10.70
2018,04,27,03,33,10.70
2018,04,27,03,34,10.70
2018,04,27,03,35,10.60
2018,04,27,03,36,10.60
2018,04,27,03,37,10.50
2018,04,27,03,38,10.50
2018,04,27,03,39,10.40
2018,04,27,03,40,10.40
2018,04,27,03,41,10.30
2018,04,27,03,42,10.30
2018,04,27,03,43,10.30
2018,04,27,03,44,10.30
2018,04,27,03,45,10.30
2018,04,27,03,46,10.30
2018,04,27,03,47,10.30
2018,04,27,03,48,10.30
2018,04,27,03,49,10.30
2018,04,27,03,50,10.30
2018,04,27,03,51,10.20
2018,04,27,03,52,10.20
2018,04,27,03,53,10.20
2018,04,27,03,54,10.20
2018,04,27,03,55,10.20
2018,04,27,03,56,10.20
2018,04,27,03,57,10.30
2018,04,27,03,58,10.30
2018,04,27,03,59,10.30
2018,04,27,04,00,10.30
2018,04,27,04,01,10.30
2018,04,27,04,02,10.30
2018,04,27,04,03,10.40
2018,04,27,04,04,10.40
2018,04,27,04,05,10.50
2018,04,27,04,06,10.60
2018,04,27,04,07,10.60
2018,04,27,04,08,10.60
2018,04,27,04,09,10.60
2018,04,27,04,10,10.60
2018,04,27,04,11,10.60
2018,04,27,04,12,10.60
2018,04,27,04,13,10.70
2018,04,27,04,14,10.70
2018,04,27,04,15,10.70
2018,04,27,04,16,10.70
2018,04,27,04,17,10.80
2018,04,27,04,18,10.80
2018,04,27,04,19,10.80
2018,04,27,04,20,10.80
2018,04,27,04,21,10.80
2018,04,27,04,22,10.80
2018,04,27,04,23,10.70
2018,04,27,04,24,10.70
2018,04,27,04,25,10.70
2018,04,27,04,26,10.60
2018,04,27,04,27,10.60
2018,04,27,04,28,10.60
2018,04,27,04,29,10.60
2018,04,27,04,30,10.60
2018,04,27,04,31,10.60
2018,04,27,04,32,10.60
2018,04,27,04,33,10.60
2018,04,27,04,34,10.60
2018,04,27,04,35,10.60
2018,04,27,04,36,10.60
2018,04,27,04,37,10.50
2018,04,27,04,38,10.50
2018,04,27,04,39,10.50
2018,04,27,04,40,10.50
2018,04,27,04,41,10.40
2018,04,27,04,42,10.40
2018,04,27,04,43,10.40
2018,04,27,04,44,10.40
2018,04,27,04,45,10.50
2018,04,27,04,46,10.50
2018,04,27,04,47,10.50
2018,04,27,04,48,10.50
2018,04,27,04,49,10.50
2018,04,27,04,50,10.40
2018,04,27,04,51,10.40
2018,04,27,04,52,10.40
2018,04,27,04,53,10.40
2018,04,27,04,54,10.40
2018,04,27,04,55,10.30
2018,04,27,04,56,10.30
2018,04,27,04,57,10.30
2018,04,27,04,58,10.20
2018,04,27,04,59,10.20
2018,04,27,05,00,10.20
2018,04,27,05,01,10.10
2018,04,27,05,02,10.10
2018,04,27,05,03,10.10
2018,04,27,05,04,10.10
2018,04,27,05,05,10.10
2018,04,27,05,06,10.10
2018,04,27,05,07,10.10
2018,04,27,05,08,10.10
2018,04,27,05,09,10.10
2018,04,27,05,10,10.10
2018,04,27,05,11,10.10
2018,04,27,05,12,10.10
2018,04,27,05,13,10.00
2018,04,27,05,14,10.00
2018,04,27,05,15,10.00
2018,04,27,05,16,9.90
2018,04,27,05,17,9.90
2018,04,27,05,18,9.90
2018,04,27,05,19,9.90
2018,04,27,05,20,9.80
2018,04,27,05,21,9.80
2018,04,27,05,22,9.80
2018,04,27,05,23,9.80
2018,04,27,05,24,9.80
2018,04,27,05,25,9.80
2018,04,27,05,26,9.80
2018,04,27,05,27,9.80
2018,04,27,05,28,9.80
2018,04,27,05,29,9.80
2018,04,27,05,30,9.80
2018,04,27,05,31,9.80
2018,04,27,05,32,9.80
2018,04,27,05,33,9.80
2018,04,27,05,34,9.80
2018,04,27,05,35,9.80
2018,04,27,05,36,9.80
2018,04,27,05,37,9.80
2018,04,27,05,38,9.90
2018,04,27,05,39,9.90
2018,04,27,05,40,9.90
2018,04,27,05,41,9.90
2018,04,27,05,42,9.90
2018,04,27,05,43,9.90
2018,04,27,05,44,9.90
2018,04,27,05,45,9.90
2018,04,27,05,46,9.90
2018,04,27,05,47,9.90
2018,04,27,05,48,9.80
2018,04,27,05,49,9.80
2018,04,27,05,50,9.80
2018,04,27,05,51,9.80
2018,04,27,05,52,9.80
2018,04,27,05,53,9.70
2018,04,27,05,54,9.70
2018,04,27,05,55,9.70
2018,04,27,05,56,9.70
2018,04,27,05,57,9.70
2018,04,27,05,58,9.70
2018,04,27,05,59,9.60
2018,04,27,06,00,9.60
2018,04,27,06,01,9.60
2018,04,27,06,02,9.60
2018,04,27,06,03,9.60
2018,04,27,06,04,9.60
2018,04,27,06,05,9.60
2018,04,27,06,06,9.60
2018,04,27,06,07,9.60
2018,04,27,06,08,9.60
2018,04,27,06,09,9.60
2018,04,27,06,10,9.60
2018,04,27,06,11,9.60
2018,04,27,06,12,9.60
2018,04,27,06,13,9.60
2018,04,27,06,14,9.60
2018,04,27,06,15,9.60
2018,04,27,06,16,9.60
2018,04,27,06,17,9.60
2018,04,27,06,18,9.60
2018,04,27,06,19,9.60
2018,04,27,06,20,9.60
2018,04,27,06,21,9.70
2018,04,27,06,22,9.70
2018,04,27,06,23,9.80
2018,04,27,06,24,9.90
2018,04,27,06,25,9.90
2018,04,27,06,26,10.00
2018,04,27,06,27,10.10
2018,04,27,06,28,10.10
2018,04,27,06,29,10.10
2018,04,27,06,30,10.10
2018,04,27,06,31,10.10
2018,04,27,06,32,10.10
2018,04,27,06,33,10.00
2018,04,27,06,34,10.00
2018,04,27,06,35,10.00
2018,04,27,06,36,10.00
2018,04,27,06,37,10.00
2018,04,27,06,38,10.00
2018,04,27,06,39,10.00
2018,04,27,06,40,10.00
2018,04,27,06,41,10.00
2018,04,27,06,42,10.00
2018,04,27,06,43,9.90
2018,04,27,06,44,9.90
2018,04,27,06,45,9.90
2018,04,27,06,46,9.90
2018,04,27,06,47,9.80
2018,04,27,06,48,9.80
2018,04,27,06,49,9.80
2018,04,27,06,50,9.80
2018,04,27,06,51,9.80
2018,04,27,06,52,9.80
2018,04,27,06,53,9.80
2018,04,27,06,54,9.80
2018,04,27,06,55,9.80
2018,04,27,06,56,9.80
2018,04,27,06,57,9.80
2018,04,27,06,58,9.80
2018,04,27,06,59,9.80
2018,04,27,07,00,9.80
2018,04,27,07,01,9.70
2018,04,27,07,02,9.70
2018,04,27,07,03,9.80
2018,04,27,07,04,9.80
2018,04,27,07,05,9.80
2018,04,27,07,06,9.80
2018,04,27,07,07,9.80
2018,04,27,07,08,9.80
2018,04,27,07,09,9.90
2018,04,27,07,10,9.90
2018,04,27,07,11,9.90
2018,04,27,07,12,9.90
2018,04,27,07,13,9.90
2018,04,27,07,14,9.90
2018,04,27,07,15,9.90
2018,04,27,07,16,10.00
2018,04,27,07,17,10.10
2018,04,27,07,18,10.10
2018,04,27,07,19,10.20
2018,04,27,07,20,10.30
2018,04,27,07,21,10.40
2018,04,27,07,22,10.50
2018,04,27,07,23,10.50
2018,04,27,07,24,10.60
2018,04,27,07,25,10.70
2018,04,27,07,26,10.80
2018,04,27,07,27,10.90
2018,04,27,07,28,11.00
2018,04,27,07,29,11.10
2018,04,27,07,30,11.20
2018,04,27,07,31,11.30
2018,04,27,07,32,11.30
2018,04,27,07,33,11.40
2018,04,27,07,34,11.50
2018,04,27,07,35,11.60
2018,04,27,07,36,11.70
2018,04,27,07,37,11.80
2018,04,27,07,38,11.90
2018,04,27,07,39,12.00
2018,04,27,07,40,12.10
2018,04,27,07,41,12.20
2018,04,27,07,42,12.20
2018,04,27,07,43,12.30
2018,04,27,07,44,12.40
2018,04,27,07,45,12.50
2018,04,27,07,46,12.50
2018,04,27,07,47,12.60
2018,04,27,07,48,12.60
2018,04,27,07,49,12.70
2018,04,27,07,50,12.80
2018,04,27,07,51,12.80
2018,04,27,07,52,12.90
2018,04,27,07,53,13.00
2018,04,27,07,54,13.10
2018,04,27,07,55,13.20
2018,04,27,07,56,13.30
2018,04,27,07,57,13.30
2018,04,27,07,58,13.40
2018,04,27,07,59,13.50
2018,04,27,08,00,13.50
2018,04,27,08,01,13.60
2018,04,27,08,02,13.60
2018,04,27,08,03,13.60
2018,04,27,08,04,13.60
2018,04,27,08,05,13.60
2018,04,27,08,06,13.60
2018,04,27,08,07,13.60
2018,04,27,08,08,13.60
2018,04,27,08,09,13.60
2018,04,27,08,10,13.60
2018,04,27,08,11,13.60
2018,04,27,08,12,13.70
2018,04,27,08,13,13.70
2018,04,27,08,14,13.80
2018,04,27,08,15,13.90
2018,04,27,08,16,13.90
2018,04,27,08,17,14.00
2018,04,27,08,18,14.20
2018,04,27,08,19,14.30
2018,04,27,08,20,14.40
2018,04,27,08,21,14.60
2018,04,27,08,22,14.70
2018,04,27,08,23,14.80
2018,04,27,08,24,14.90
2018,04,27,08,25,15.00
2018,04,27,08,26,15.10
2018,04,27,08,27,15.10
2018,04,27,08,28,15.20
2018,04,27,08,29,15.40
2018,04,27,08,30,15.50
2018,04,27,08,31,15.60
2018,04,27,08,32,15.70
2018,04,27,08,33,15.90
2018,04,27,08,34,16.00
2018,04,27,08,35,16.20
2018,04,27,08,36,16.30
2018,04,27,08,37,16.40
2018,04,27,08,38,16.50
2018,04,27,08,39,16.60
2018,04,27,08,40,16.70
2018,04,27,08,41,16.80
2018,04,27,08,42,16.80
2018,04,27,08,43,16.80
2018,04,27,08,44,16.70
2018,04,27,08,45,16.70
2018,04,27,08,46,16.60
2018,04,27,08,47,16.50
2018,04,27,08,48,16.30
2018,04,27,08,49,16.20
2018,04,27,08,50,16.20
2018,04,27,08,51,16.10
2018,04,27,08,52,16.10
2018,04,27,08,53,16.10
2018,04,27,08,54,16.10
2018,04,27,08,55,16.10
2018,04,27,08,56,16.10
2018,04,27,08,57,16.10
2018,04,27,08,58,16.20
2018,04,27,08,59,16.20
2018,04,27,09,00,16.20
2018,04,27,09,01,16.30
2018,04,27,09,02,16.40
2018,04,27,09,03,16.50
2018,04,27,09,04,16.60
2018,04,27,09,05,16.70
2018,04,27,09,06,16.80
2018,04,27,09,07,17.00
2018,04,27,09,08,17.10
2018,04,27,09,09,17.20
2018,04,27,09,10,17.40
2018,04,27,09,11,17.50
2018,04,27,09,12,17.60
2018,04,27,09,13,17.70
2018,04,27,09,14,17.80
2018,04,27,09,15,17.90
2018,04,27,09,16,18.10
2018,04,27,09,17,18.20
2018,04,27,09,18,18.30
2018,04,27,09,19,18.40
2018,04,27,09,20,18.40
2018,04,27,09,21,18.40
2018,04,27,09,22,18.30
2018,04,27,09,23,18.30
2018,04,27,09,24,18.30
2018,04,27,09,25,18.20
2018,04,27,09,26,18.10
2018,04,27,09,27,18.00
2018,04,27,09,28,17.90
2018,04,27,09,29,17.90
2018,04,27,09,30,17.90
2018,04,27,09,31,17.90
2018,04,27,09,32,17.90
2018,04,27,09,33,17.90
2018,04,27,09,34,18.00
2018,04,27,09,35,18.00
2018,04,27,09,36,18.10
2018,04,27,09,37,18.20
2018,04,27,09,38,18.20
2018,04,27,09,39,18.30
2018,04,27,09,40,18.40
2018,04,27,09,41,18.50
2018,04,27,09,42,18.60
2018,04,27,09,43,18.70
2018,04,27,09,44,18.70
2018,04,27,09,45,18.60
2018,04,27,09,46,18.40
2018,04,27,09,47,18.30
2018,04,27,09,48,18.20
2018,04,27,09,49,18.00
2018,04,27,09,50,17.90
2018,04,27,09,51,17.80
2018,04,27,09,52,17.80
2018,04,27,09,53,17.80
2018,04,27,09,54,17.70
2018,04,27,09,55,17.70
2018,04,27,09,56,17.60
2018,04,27,09,57,17.60
2018,04,27,09,58,17.40
2018,04,27,09,59,17.30
2018,04,27,10,00,17.20
2018,04,27,10,01,17.20
2018,04,27,10,02,17.20
2018,04,27,10,03,17.20
2018,04,27,10,04,17.20
2018,04,27,10,05,17.20
2018,04,27,10,06,17.20
2018,04,27,10,07,17.20
2018,04,27,10,08,17.30
2018,04,27,10,09,17.30
2018,04,27,10,10,17.40
2018,04,27,10,11,17.50
2018,04,27,10,12,17.50
2018,04,27,10,13,17.60
2018,04,27,10,14,17.70
2018,04,27,10,15,17.80
2018,04,27,10,16,17.90
2018,04,27,10,17,18.00
2018,04,27,10,18,17.90
2018,04,27,10,19,17.80
2018,04,27,10,20,17.80
2018,04,27,10,21,17.80
2018,04,27,10,22,17.70
2018,04,27,10,23,17.70
2018,04,27,10,24,17.70
2018,04,27,10,25,17.70
2018,04,27,10,26,17.70
2018,04,27,10,27,17.70
2018,04,27,10,28,17.80
2018,04,27,10,29,17.80
2018,04,27,10,30,17.90
2018,04,27,10,31,18.00
2018,04,27,10,32,18.10
2018,04,27,10,33,18.10
2018,04,27,10,34,18.20
2018,04,27,10,35,18.30
2018,04,27,10,36,18.30
2018,04,27,10,37,18.40
2018,04,27,10,38,18.40
2018,04,27,10,39,18.50
2018,04,27,10,40,18.60
2018,04,27,10,41,18.70
2018,04,27,10,42,18.80
2018,04,27,10,43,18.80
2018,04,27,10,44,18.90
2018,04,27,10,45,18.90
2018,04,27,10,46,19.00
2018,04,27,10,47,19.00
2018,04,27,10,48,19.00
2018,04,27,10,49,18.90
2018,04,27,10,50,18.70
2018,04,27,10,51,18.60
2018,04,27,10,52,18.60
2018,04,27,10,53,18.50
2018,04,27,10,54,18.40
2018,04,27,10,55,18.40
2018,04,27,10,56,18.40
2018,04,27,10,57,18.30
2018,04,27,10,58,18.30
2018,04,27,10,59,18.30
2018,04,27,11,00,18.40
2018,04,27,11,01,18.40
2018,04,27,11,02,18.50
2018,04,27,11,03,18.70
2018,04,27,11,04,18.80
2018,04,27,11,05,18.80
2018,04,27,11,06,18.90
2018,04,27,11,07,19.00
2018,04,27,11,08,19.10
2018,04,27,11,09,19.10
2018,04,27,11,10,19.20
2018,04,27,11,11,19.30
2018,04,27,11,12,19.30
2018,04,27,11,13,19.30
2018,04,27,11,14,19.40
2018,04,27,11,15,19.50
2018,04,27,11,16,19.50
2018,04,27,11,17,19.60
2018,04,27,11,18,19.60
2018,04,27,11,19,19.60
2018,04,27,11,20,19.70
2018,04,27,11,21,19.70
2018,04,27,11,22,19.70
2018,04,27,11,23,19.80
2018,04,27,11,24,19.80
2018,04,27,11,25,19.80
2018,04,27,11,26,19.90
2018,04,27,11,27,19.90
2018,04,27,11,28,20.00
2018,04,27,11,29,20.00
2018,04,27,11,30,20.10
2018,04,27,11,31,20.10
2018,04,27,11,32,20.10
2018,04,27,11,33,20.10
2018,04,27,11,34,20.00
2018,04,27,11,35,20.00
2018,04,27,11,36,20.10
2018,04,27,11,37,20.10
2018,04,27,11,38,20.00
2018,04,27,11,39,20.00
2018,04,27,11,40,19.90
2018,04,27,11,41,19.90
2018,04,27,11,42,19.90
2018,04,27,11,43,19.90
2018,04,27,11,44,19.90
2018,04,27,11,45,20.00
2018,04,27,11,46,20.00
2018,04,27,11,47,20.00
2018,04,27,11,48,20.00
2018,04,27,11,49,20.00
2018,04,27,11,50,20.00
2018,04,27,11,51,19.90
2018,04,27,11,52,19.90
2018,04,27,11,53,19.90
2018,04,27,11,54,20.00
2018,04,27,11,55,20.00
2018,04,27,11,56,20.00
2018,04,27,11,57,20.00
2018,04,27,11,58,20.00
2018,04,27,11,59,19.90
2018,04,27,12,00,19.90
2018,04,27,12,01,19.90
2018,04,27,12,02,19.80
2018,04,27,12,03,19.80
2018,04,27,12,04,19.90
2018,04,27,12,05,19.90
2018,04,27,12,06,20.00
2018,04,27,12,07,20.10
2018,04,27,12,08,20.20
2018,04,27,12,09,20.30
2018,04,27,12,10,20.40
2018,04,27,12,11,20.40
2018,04,27,12,12,20.40
2018,04,27,12,13,20.50
2018,04,27,12,14,20.60
2018,04,27,12,15,20.60
2018,04,27,12,16,20.60
2018,04,27,12,17,20.70
2018,04,27,12,18,20.60
2018,04,27,12,19,20.50
2018,04,27,12,20,20.40
2018,04,27,12,21,20.30
2018,04,27,12,22,20.30
2018,04,27,12,23,20.30
2018,04,27,12,24,20.40
2018,04,27,12,25,20.50
2018,04,27,12,26,20.60
2018,04,27,12,27,20.70
2018,04,27,12,28,20.80
2018,04,27,12,29,20.90
2018,04,27,12,30,21.00
2018,04,27,12,31,21.00
2018,04,27,12,32,21.00
2018,04,27,12,33,21.10
2018,04,27,12,34,21.00
2018,04,27,12,35,21.00
2018,04,27,12,36,20.90
2018,04,27,12,37,20.90
2018,04,27,12,38,20.90
2018,04,27,12,39,20.80
2018,04,27,12,40,20.80
2018,04,27,12,41,20.80
2018,04,27,12,42,20.70
2018,04,27,12,43,20.70
2018,04,27,12,44,20.70
2018,04,27,12,45,20.70
2018,04,27,12,46,20.80
2018,04,27,12,47,20.80
2018,04,27,12,48,20.80
2018,04,27,12,49,20.90
2018,04,27,12,50,21.00
2018,04,27,12,51,21.10
2018,04,27,12,52,21.10
2018,04,27,12,53,21.20
2018,04,27,12,54,21.20
2018,04,27,12,55,21.20
2018,04,27,12,56,21.20
2018,04,27,12,57,21.10
2018,04,27,12,58,21.10
2018,04,27,12,59,21.10
2018,04,27,13,00,21.10
2018,04,27,13,01,21.10
2018,04,27,13,02,21.10
2018,04,27,13,03,21.10
2018,04,27,13,04,21.10
2018,04,27,13,05,21.20
2018,04,27,13,06,21.30
2018,04,27,13,07,21.40
2018,04,27,13,08,21.40
2018,04,27,13,09,21.40
2018,04,27,13,10,21.40
2018,04,27,13,11,21.30
2018,04,27,13,12,21.30
2018,04,27,13,13,21.30
2018,04,27,13,14,21.30
2018,04,27,13,15,21.30
2018,04,27,13,16,21.40
2018,04,27,13,17,21.40
2018,04,27,13,18,21.50
2018,04,27,13,19,21.50
2018,04,27,13,20,21.40
2018,04,27,13,21,21.40
2018,04,27,13,22,21.40
2018,04,27,13,23,21.40
2018,04,27,13,24,21.40
2018,04,27,13,25,21.40
2018,04,27,13,26,21.40
2018,04,27,13,27,21.50
2018,04,27,13,28,21.50
2018,04,27,13,29,21.50
2018,04,27,13,30,21.50
2018,04,27,13,31,21.50
2018,04,27,13,32,21.50
2018,04,27,13,33,21.50
2018,04,27,13,34,21.60
2018,04,27,13,35,21.60
2018,04,27,13,36,21.60
2018,04,27,13,37,21.60
2018,04,27,13,38,21.60
2018,04,27,13,39,21.60
2018,04,27,13,40,21.50
2018,04,27,13,41,21.50
2018,04,27,13,42,21.50
2018,04,27,13,43,21.50
2018,04,27,13,44,21.50
2018,04,27,13,45,21.50
2018,04,27,13,46,21.60
2018,04,27,13,47,21.60
2018,04,27,13,48,21.60
2018,04,27,13,49,21.60
2018,04,27,13,50,21.60
2018,04,27,13,51,21.60
2018,04,27,13,52,21.60
2018,04,27,13,53,21.60
2018,04,27,13,54,21.60
2018,04,27,13,55,21.60
2018,04,27,13,56,21.60
2018,04,27,13,57,21.60
2018,04,27,13,58,21.50
2018,04,27,13,59,21.60
2018,04,27,14,00,21.60
2018,04,27,14,01,21.60
2018,04,27,14,02,21.60
2018,04,27,14,03,21.70
2018,04,27,14,04,21.60
2018,04,27,14,05,21.60
2018,04,27,14,06,21.60
2018,04,27,14,07,21.60
2018,04,27,14,08,21.70
2018,04,27,14,09,21.70
2018,04,27,14,10,21.80
2018,04,27,14,11,21.80
2018,04,27,14,12,21.80
2018,04,27,14,13,21.80
2018,04,27,14,14,21.80
2018,04,27,14,15,21.80
2018,04,27,14,16,21.70
2018,04,27,14,17,21.60
2018,04,27,14,18,21.50
2018,04,27,14,19,21.40
2018,04,27,14,20,21.40
2018,04,27,14,21,21.40
2018,04,27,14,22,21.40
2018,04,27,14,23,21.30
2018,04,27,14,24,21.30
2018,04,27,14,25,21.20
2018,04,27,14,26,21.10
2018,04,27,14,27,21.00
2018,04,27,14,28,20.90
2018,04,27,14,29,20.80
2018,04,27,14,30,20.70
2018,04,27,14,31,20.70
2018,04,27,14,32,20.70
2018,04,27,14,33,20.70
2018,04,27,14,34,20.60
2018,04,27,14,35,20.70
2018,04,27,14,36,20.70
2018,04,27,14,37,20.80
2018,04,27,14,38,20.90
2018,04,27,14,39,20.90
2018,04,27,14,40,20.90
2018,04,27,14,41,20.80
2018,04,27,14,42,20.80
2018,04,27,14,43,20.70
2018,04,27,14,44,20.60
2018,04,27,14,45,20.50
2018,04,27,14,46,20.50
2018,04,27,14,47,20.40
2018,04,27,14,48,20.40
2018,04,27,14,49,20.40
2018,04,27,14,50,20.40
2018,04,27,14,51,20.30
2018,04,27,14,52,20.20
2018,04,27,14,53,20.20
2018,04,27,14,54,20.20
2018,04,27,14,55,20.20
2018,04,27,14,56,20.10
2018,04,27,14,57,20.20
2018,04,27,14,58,20.20
2018,04,27,14,59,20.20
2018,04,27,15,00,20.20
2018,04,27,15,01,20.10
2018,04,27,15,02,20.10
2018,04,27,15,03,20.00
2018,04,27,15,04,19.90
2018,04,27,15,05,19.80
2018,04,27,15,06,19.70
2018,04,27,15,07,19.60
2018,04,27,15,08,19.50
2018,04,27,15,09,19.40
2018,04,27,15,10,19.30
2018,04,27,15,11,19.30
2018,04,27,15,12,19.20
2018,04,27,15,13,19.20
2018,04,27,15,14,19.20
2018,04,27,15,15,19.10
2018,04,27,15,16,19.10
2018,04,27,15,17,19.00
2018,04,27,15,18,18.90
2018,04,27,15,19,18.80
2018,04,27,15,20,18.80
2018,04,27,15,21,18.80
2018,04,27,15,22,18.70
2018,04,27,15,23,18.70
2018,04,27,15,24,18.80
2018,04,27,15,25,18.80
2018,04,27,15,26,18.80
2018,04,27,15,27,18.70
2018,04,27,15,28,18.70
2018,04,27,15,29,18.70
2018,04,27,15,30,18.60
2018,04,27,15,31,18.60
2018,04,27,15,32,18.50
2018,04,27,15,33,18.50
2018,04,27,15,34,18.40
2018,04,27,15,35,18.30
2018,04,27,15,36,18.20
2018,04,27,15,37,18.20
2018,04,27,15,38,18.10
2018,04,27,15,39,18.10
2018,04,27,15,40,18.10
2018,04,27,15,41,18.20
2018,04,27,15,42,18.20
2018,04,27,15,43,18.30
2018,04,27,15,44,18.30
2018,04,27,15,45,18.40
2018,04,27,15,46,18.40
2018,04,27,15,47,18.50
2018,04,27,15,48,18.50
2018,04,27,15,49,18.60
2018,04,27,15,50,18.70
2018,04,27,15,51,18.70
2018,04,27,15,52,18.80
2018,04,27,15,53,18.90
2018,04,27,15,54,18.90
2018,04,27,15,55,18.90
2018,04,27,15,56,19.00
2018,04,27,15,57,19.10
2018,04,27,15,58,19.10
2018,04,27,15,59,19.10
2018,04,27,16,00,19.10
2018,04,27,16,01,19.00
2018,04,27,16,02,19.00
2018,04,27,16,03,19.00
2018,04,27,16,04,19.00
2018,04,27,16,05,18.90
2018,04,27,16,06,18.90
2018,04,27,16,07,18.80
2018,04,27,16,08,18.80
2018,04,27,16,09,18.70
2018,04,27,16,10,18.70
2018,04,27,16,11,18.70
2018,04,27,16,12,18.60
2018,04,27,16,13,18.60
2018,04,27,16,14,18.60
2018,04,27,16,15,18.60
2018,04,27,16,16,18.50
2018,04,27,16,17,18.50
2018,04,27,16,18,18.50
2018,04,27,16,19,18.50
2018,04,27,16,20,18.60
2018,04,27,16,21,18.70
2018,04,27,16,22,18.70
2018,04,27,16,23,18.80
2018,04,27,16,24,18.90
2018,04,27,16,25,19.00
2018,04,27,16,26,19.10
2018,04,27,16,27,19.20
2018,04,27,16,28,19.30
2018,04,27,16,29,19.40
2018,04,27,16,30,19.60
2018,04,27,16,31,19.70
2018,04,27,16,32,19.90
2018,04,27,16,33,20.00
2018,04,27,16,34,20.10
2018,04,27,16,35,20.20
2018,04,27,16,36,20.30
2018,04,27,16,37,20.40
2018,04,27,16,38,20.50
2018,04,27,16,39,20.60
2018,04,27,16,40,20.70
2018,04,27,16,41,20.70
2018,04,27,16,42,20.70
2018,04,27,16,43,20.70
2018,04,27,16,44,20.70
2018,04,27,16,45,20.70
2018,04,27,16,46,20.80
2018,04,27,16,47,20.80
2018,04,27,16,48,20.80
2018,04,27,16,49,20.90
2018,04,27,16,50,20.90
2018,04,27,16,51,21.00
2018,04,27,16,52,21.10
2018,04,27,16,53,21.10
2018,04,27,16,54,21.10
2018,04,27,16,55,21.10
2018,04,27,16,56,21.10
2018,04,27,16,57,21.10
2018,04,27,16,58,21.10
2018,04,27,16,59,21.10
2018,04,27,17,00,21.10
2018,04,27,17,01,21.10
2018,04,27,17,02,21.10
2018,04,27,17,03,21.20
2018,04,27,17,04,21.20
2018,04,27,17,05,21.20
2018,04,27,17,06,21.30
2018,04,27,17,07,21.30
2018,04,27,17,08,21.30
2018,04,27,17,09,21.20
2018,04,27,17,10,21.20
2018,04,27,17,11,21.20
2018,04,27,17,12,21.20
2018,04,27,17,13,21.20
2018,04,27,17,14,21.20
2018,04,27,17,15,21.20
2018,04,27,17,16,21.20
2018,04,27,17,17,21.30
2018,04,27,17,18,21.30
2018,04,27,17,19,21.30
2018,04,27,17,20,21.30
2018,04,27,17,21,21.40
2018,04,27,17,22,21.40
2018,04,27,17,23,21.40