Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,07,31,00,00,0.00
2008,07,31,00,01,0.00
2008,07,31,00,02,0.00
2008,07,31,00,03,0.00
2008,07,31,00,04,0.00
2008,07,31,00,05,0.00
2008,07,31,00,06,0.00
2008,07,31,00,07,0.00
2008,07,31,00,08,0.00
2008,07,31,00,09,0.00
2008,07,31,00,10,0.00
2008,07,31,00,11,0.00
2008,07,31,00,12,0.00
2008,07,31,00,13,0.00
2008,07,31,00,14,0.00
2008,07,31,00,15,0.00
2008,07,31,00,16,0.00
2008,07,31,00,17,0.00
2008,07,31,00,18,0.00
2008,07,31,00,19,0.00
2008,07,31,00,20,0.00
2008,07,31,00,21,0.00
2008,07,31,00,22,0.00
2008,07,31,00,23,0.00
2008,07,31,00,24,0.00
2008,07,31,00,25,0.00
2008,07,31,00,26,0.00
2008,07,31,00,27,0.00
2008,07,31,00,28,0.00
2008,07,31,00,29,0.00
2008,07,31,00,30,0.00
2008,07,31,00,31,0.00
2008,07,31,00,32,0.00
2008,07,31,00,33,0.00
2008,07,31,00,34,0.00
2008,07,31,00,35,0.00
2008,07,31,00,36,0.00
2008,07,31,00,37,0.00
2008,07,31,00,38,0.00
2008,07,31,00,39,0.00
2008,07,31,00,40,0.00
2008,07,31,00,41,0.00
2008,07,31,00,42,0.00
2008,07,31,00,43,0.00
2008,07,31,00,44,0.00
2008,07,31,00,45,0.00
2008,07,31,00,46,0.00
2008,07,31,00,47,0.00
2008,07,31,00,48,0.00
2008,07,31,00,49,0.00
2008,07,31,00,50,0.00
2008,07,31,00,51,0.00
2008,07,31,00,52,0.00
2008,07,31,00,53,0.00
2008,07,31,00,54,0.00
2008,07,31,00,55,0.00
2008,07,31,00,56,0.00
2008,07,31,00,57,0.00
2008,07,31,00,58,0.00
2008,07,31,00,59,0.00
2008,07,31,01,00,0.00
2008,07,31,01,01,0.00
2008,07,31,01,02,0.00
2008,07,31,01,03,0.00
2008,07,31,01,04,0.00
2008,07,31,01,05,0.00
2008,07,31,01,06,0.00
2008,07,31,01,07,0.00
2008,07,31,01,08,0.00
2008,07,31,01,09,0.00
2008,07,31,01,10,0.00
2008,07,31,01,11,0.00
2008,07,31,01,12,0.00
2008,07,31,01,13,0.00
2008,07,31,01,14,0.00
2008,07,31,01,15,0.00
2008,07,31,01,16,0.00
2008,07,31,01,17,0.00
2008,07,31,01,18,0.00
2008,07,31,01,19,0.00
2008,07,31,01,20,0.00
2008,07,31,01,21,0.00
2008,07,31,01,22,0.00
2008,07,31,01,23,0.00
2008,07,31,01,24,0.00
2008,07,31,01,25,0.00
2008,07,31,01,26,0.00
2008,07,31,01,27,0.00
2008,07,31,01,28,0.00
2008,07,31,01,29,0.00
2008,07,31,01,30,0.00
2008,07,31,01,31,0.00
2008,07,31,01,32,0.00
2008,07,31,01,33,0.00
2008,07,31,01,34,0.00
2008,07,31,01,35,0.00
2008,07,31,01,36,0.00
2008,07,31,01,37,0.00
2008,07,31,01,38,0.00
2008,07,31,01,39,0.00
2008,07,31,01,40,0.00
2008,07,31,01,41,0.00
2008,07,31,01,42,0.00
2008,07,31,01,43,0.00
2008,07,31,01,44,0.00
2008,07,31,01,45,0.00
2008,07,31,01,46,0.00
2008,07,31,01,47,0.00
2008,07,31,01,48,0.00
2008,07,31,01,49,0.00
2008,07,31,01,50,0.00
2008,07,31,01,51,0.00
2008,07,31,01,52,0.00
2008,07,31,01,53,0.00
2008,07,31,01,54,0.00
2008,07,31,01,55,0.00
2008,07,31,01,56,0.00
2008,07,31,01,57,0.00
2008,07,31,01,58,0.00
2008,07,31,01,59,0.00
2008,07,31,02,00,0.00
2008,07,31,02,01,0.00
2008,07,31,02,02,0.00
2008,07,31,02,03,0.00
2008,07,31,02,04,0.00
2008,07,31,02,05,0.00
2008,07,31,02,06,0.00
2008,07,31,02,07,0.00
2008,07,31,02,08,0.00
2008,07,31,02,09,0.00
2008,07,31,02,10,0.00
2008,07,31,02,11,0.00
2008,07,31,02,12,0.00
2008,07,31,02,13,0.00
2008,07,31,02,14,0.00
2008,07,31,02,15,0.00
2008,07,31,02,16,0.00
2008,07,31,02,17,0.00
2008,07,31,02,18,0.00
2008,07,31,02,19,0.00
2008,07,31,02,20,0.00
2008,07,31,02,21,0.00
2008,07,31,02,22,0.00
2008,07,31,02,23,0.00
2008,07,31,02,24,0.00
2008,07,31,02,25,0.00
2008,07,31,02,26,0.00
2008,07,31,02,27,0.00
2008,07,31,02,28,0.00
2008,07,31,02,29,0.00
2008,07,31,02,30,0.00
2008,07,31,02,31,0.00
2008,07,31,02,32,0.00
2008,07,31,02,33,0.00
2008,07,31,02,34,0.00
2008,07,31,02,35,0.00
2008,07,31,02,36,0.00
2008,07,31,02,37,0.00
2008,07,31,02,38,0.00
2008,07,31,02,39,0.00
2008,07,31,02,40,0.00
2008,07,31,02,41,0.00
2008,07,31,02,42,0.00
2008,07,31,02,43,0.00
2008,07,31,02,44,0.00
2008,07,31,02,45,0.00
2008,07,31,02,46,0.00
2008,07,31,02,47,0.00
2008,07,31,02,48,0.00
2008,07,31,02,49,0.00
2008,07,31,02,50,0.00
2008,07,31,02,51,0.00
2008,07,31,02,52,0.00
2008,07,31,02,53,0.00
2008,07,31,02,54,0.00
2008,07,31,02,55,0.00
2008,07,31,02,56,0.00
2008,07,31,02,57,0.00
2008,07,31,02,58,0.00
2008,07,31,02,59,0.00
2008,07,31,03,00,0.00
2008,07,31,03,01,0.00
2008,07,31,03,02,0.00
2008,07,31,03,03,0.00
2008,07,31,03,04,0.00
2008,07,31,03,05,0.00
2008,07,31,03,06,0.00
2008,07,31,03,07,0.00
2008,07,31,03,08,0.00
2008,07,31,03,09,0.00
2008,07,31,03,10,0.00
2008,07,31,03,11,0.00
2008,07,31,03,12,0.00
2008,07,31,03,13,0.00
2008,07,31,03,14,0.00
2008,07,31,03,15,0.00
2008,07,31,03,16,0.00
2008,07,31,03,17,0.00
2008,07,31,03,18,0.00
2008,07,31,03,19,0.00
2008,07,31,03,20,0.00
2008,07,31,03,21,0.00
2008,07,31,03,22,0.00
2008,07,31,03,23,0.00
2008,07,31,03,24,0.00
2008,07,31,03,25,0.00
2008,07,31,03,26,0.00
2008,07,31,03,27,0.00
2008,07,31,03,28,0.00
2008,07,31,03,29,0.00
2008,07,31,03,30,0.00
2008,07,31,03,31,0.00
2008,07,31,03,32,0.00
2008,07,31,03,33,0.00
2008,07,31,03,34,0.00
2008,07,31,03,35,0.00
2008,07,31,03,36,0.00
2008,07,31,03,37,0.00
2008,07,31,03,38,0.00
2008,07,31,03,39,0.00
2008,07,31,03,40,0.00
2008,07,31,03,41,0.00
2008,07,31,03,42,0.00
2008,07,31,03,43,0.00
2008,07,31,03,44,0.00
2008,07,31,03,45,0.00
2008,07,31,03,46,0.00
2008,07,31,03,47,0.00
2008,07,31,03,48,0.00
2008,07,31,03,49,0.00
2008,07,31,03,50,0.00
2008,07,31,03,51,0.00
2008,07,31,03,52,0.00
2008,07,31,03,53,0.00
2008,07,31,03,54,0.00
2008,07,31,03,55,0.00
2008,07,31,03,56,0.00
2008,07,31,03,57,0.00
2008,07,31,03,58,0.00
2008,07,31,03,59,0.00
2008,07,31,04,00,0.00
2008,07,31,04,01,0.00
2008,07,31,04,02,0.00
2008,07,31,04,03,0.00
2008,07,31,04,04,0.00
2008,07,31,04,05,0.00
2008,07,31,04,06,0.00
2008,07,31,04,07,0.00
2008,07,31,04,08,0.00
2008,07,31,04,09,0.00
2008,07,31,04,10,0.00
2008,07,31,04,11,0.00
2008,07,31,04,12,0.00
2008,07,31,04,13,0.00
2008,07,31,04,14,0.00
2008,07,31,04,15,0.00
2008,07,31,04,16,0.00
2008,07,31,04,17,0.00
2008,07,31,04,18,0.00
2008,07,31,04,19,0.00
2008,07,31,04,20,0.00
2008,07,31,04,21,0.00
2008,07,31,04,22,0.00
2008,07,31,04,23,0.00
2008,07,31,04,24,0.00
2008,07,31,04,25,0.00
2008,07,31,04,26,0.00
2008,07,31,04,27,0.00
2008,07,31,04,28,0.00
2008,07,31,04,29,0.00
2008,07,31,04,30,0.00
2008,07,31,04,31,0.00
2008,07,31,04,32,0.00
2008,07,31,04,33,0.00
2008,07,31,04,34,0.00
2008,07,31,04,35,0.00
2008,07,31,04,36,0.00
2008,07,31,04,37,0.00
2008,07,31,04,38,0.00
2008,07,31,04,39,0.00
2008,07,31,04,40,0.00
2008,07,31,04,41,0.00
2008,07,31,04,42,0.00
2008,07,31,04,43,0.00
2008,07,31,04,44,0.00
2008,07,31,04,45,0.00
2008,07,31,04,46,0.00
2008,07,31,04,47,0.00
2008,07,31,04,48,0.00
2008,07,31,04,49,0.00
2008,07,31,04,50,0.00
2008,07,31,04,51,0.00
2008,07,31,04,52,0.00
2008,07,31,04,53,0.00
2008,07,31,04,54,0.00
2008,07,31,04,55,0.00
2008,07,31,04,56,0.00
2008,07,31,04,57,0.00
2008,07,31,04,58,0.00
2008,07,31,04,59,0.00
2008,07,31,05,00,0.00
2008,07,31,05,01,0.00
2008,07,31,05,02,0.00
2008,07,31,05,03,0.00
2008,07,31,05,04,0.00
2008,07,31,05,05,0.00
2008,07,31,05,06,0.00
2008,07,31,05,07,0.00
2008,07,31,05,08,0.00
2008,07,31,05,09,0.00
2008,07,31,05,10,0.00
2008,07,31,05,11,0.00
2008,07,31,05,12,0.00
2008,07,31,05,13,0.00
2008,07,31,05,14,0.00
2008,07,31,05,15,0.00
2008,07,31,05,16,0.00
2008,07,31,05,17,0.00
2008,07,31,05,18,0.00
2008,07,31,05,19,0.00
2008,07,31,05,20,0.00
2008,07,31,05,21,0.00
2008,07,31,05,22,0.00
2008,07,31,05,23,0.00
2008,07,31,05,24,0.00
2008,07,31,05,25,0.00
2008,07,31,05,26,0.00
2008,07,31,05,27,0.00
2008,07,31,05,28,0.00
2008,07,31,05,29,0.00
2008,07,31,05,30,0.00
2008,07,31,05,31,0.00
2008,07,31,05,32,0.00
2008,07,31,05,33,0.00
2008,07,31,05,34,0.00
2008,07,31,05,35,0.00
2008,07,31,05,36,0.00
2008,07,31,05,37,0.00
2008,07,31,05,38,0.00
2008,07,31,05,39,0.00
2008,07,31,05,40,0.00
2008,07,31,05,41,0.00
2008,07,31,05,42,0.00
2008,07,31,05,43,0.00
2008,07,31,05,44,0.00
2008,07,31,05,45,0.00
2008,07,31,05,46,0.00
2008,07,31,05,47,0.00
2008,07,31,05,48,0.00
2008,07,31,05,49,0.00
2008,07,31,05,50,0.00
2008,07,31,05,51,0.00
2008,07,31,05,52,0.00
2008,07,31,05,53,0.00
2008,07,31,05,54,0.00
2008,07,31,05,55,0.00
2008,07,31,05,56,0.00
2008,07,31,05,57,0.00
2008,07,31,05,58,0.00
2008,07,31,05,59,0.00
2008,07,31,06,00,0.00
2008,07,31,06,01,0.00
2008,07,31,06,02,0.00
2008,07,31,06,03,0.00
2008,07,31,06,04,0.00
2008,07,31,06,05,0.00
2008,07,31,06,06,0.00
2008,07,31,06,07,0.00
2008,07,31,06,08,0.00
2008,07,31,06,09,0.00
2008,07,31,06,10,0.00
2008,07,31,06,11,0.00
2008,07,31,06,12,0.00
2008,07,31,06,13,0.00
2008,07,31,06,14,0.00
2008,07,31,06,15,0.00
2008,07,31,06,16,0.00
2008,07,31,06,17,0.00
2008,07,31,06,18,0.00
2008,07,31,06,19,4.70
2008,07,31,06,20,5.00
2008,07,31,06,21,5.00
2008,07,31,06,22,5.80
2008,07,31,06,23,7.00
2008,07,31,06,24,8.60
2008,07,31,06,25,9.00
2008,07,31,06,26,11.20
2008,07,31,06,27,12.70
2008,07,31,06,28,14.00
2008,07,31,06,29,15.30
2008,07,31,06,30,17.60
2008,07,31,06,31,18.90
2008,07,31,06,32,19.00
2008,07,31,06,33,19.00
2008,07,31,06,34,20.10
2008,07,31,06,35,21.00
2008,07,31,06,36,22.70
2008,07,31,06,37,26.10
2008,07,31,06,38,28.40
2008,07,31,06,39,31.20
2008,07,31,06,40,34.10
2008,07,31,06,41,36.40
2008,07,31,06,42,38.80
2008,07,31,06,43,39.10
2008,07,31,06,44,40.00
2008,07,31,06,45,40.00
2008,07,31,06,46,40.00
2008,07,31,06,47,40.00
2008,07,31,06,48,39.10
2008,07,31,06,49,36.80
2008,07,31,06,50,34.20
2008,07,31,06,51,30.40
2008,07,31,06,52,27.00
2008,07,31,06,53,26.00
2008,07,31,06,54,26.00
2008,07,31,06,55,26.30
2008,07,31,06,56,28.60
2008,07,31,06,57,30.90
2008,07,31,06,58,32.00
2008,07,31,06,59,32.80
2008,07,31,07,00,33.00
2008,07,31,07,01,33.00
2008,07,31,07,02,33.00
2008,07,31,07,03,33.90
2008,07,31,07,04,35.00
2008,07,31,07,05,36.60
2008,07,31,07,06,37.00
2008,07,31,07,07,39.00
2008,07,31,07,08,39.40
2008,07,31,07,09,40.00
2008,07,31,07,10,40.00
2008,07,31,07,11,40.00
2008,07,31,07,12,39.00
2008,07,31,07,13,38.60
2008,07,31,07,14,37.70
2008,07,31,07,15,39.50
2008,07,31,07,16,40.00
2008,07,31,07,17,41.80
2008,07,31,07,18,44.00
2008,07,31,07,19,44.40
2008,07,31,07,20,46.40
2008,07,31,07,21,49.20
2008,07,31,07,22,54.60
2008,07,31,07,23,59.50
2008,07,31,07,24,64.70
2008,07,31,07,25,67.50
2008,07,31,07,26,69.00
2008,07,31,07,27,69.00
2008,07,31,07,28,69.00
2008,07,31,07,29,71.60
2008,07,31,07,30,77.10
2008,07,31,07,31,83.20
2008,07,31,07,32,84.80
2008,07,31,07,33,84.90
2008,07,31,07,34,81.70
2008,07,31,07,35,79.10
2008,07,31,07,36,75.80
2008,07,31,07,37,74.00
2008,07,31,07,38,74.00
2008,07,31,07,39,72.70
2008,07,31,07,40,70.50
2008,07,31,07,41,67.40
2008,07,31,07,42,67.00
2008,07,31,07,43,67.00
2008,07,31,07,44,67.90
2008,07,31,07,45,69.00
2008,07,31,07,46,69.70
2008,07,31,07,47,70.00
2008,07,31,07,48,71.60
2008,07,31,07,49,70.00
2008,07,31,07,50,69.50
2008,07,31,07,51,69.00
2008,07,31,07,52,69.00
2008,07,31,07,53,72.10
2008,07,31,07,54,80.60
2008,07,31,07,55,91.00
2008,07,31,07,56,105.90
2008,07,31,07,57,122.90
2008,07,31,07,58,137.50
2008,07,31,07,59,147.40
2008,07,31,08,00,147.80
2008,07,31,08,01,139.90
2008,07,31,08,02,135.00
2008,07,31,08,03,124.90
2008,07,31,08,04,118.40
2008,07,31,08,05,113.80
2008,07,31,08,06,110.50
2008,07,31,08,07,107.20
2008,07,31,08,08,104.40
2008,07,31,08,09,101.40
2008,07,31,08,10,97.40
2008,07,31,08,11,92.80
2008,07,31,08,12,90.80
2008,07,31,08,13,89.20
2008,07,31,08,14,87.00
2008,07,31,08,15,84.40
2008,07,31,08,16,84.00
2008,07,31,08,17,84.70
2008,07,31,08,18,90.30
2008,07,31,08,19,92.90
2008,07,31,08,20,95.00
2008,07,31,08,21,96.30
2008,07,31,08,22,97.00
2008,07,31,08,23,97.00
2008,07,31,08,24,98.00
2008,07,31,08,25,102.40
2008,07,31,08,26,111.00
2008,07,31,08,27,124.90
2008,07,31,08,28,141.00
2008,07,31,08,29,149.60
2008,07,31,08,30,154.10
2008,07,31,08,31,157.90
2008,07,31,08,32,163.00
2008,07,31,08,33,229.20
2008,07,31,08,34,191.80
2008,07,31,08,35,192.00
2008,07,31,08,36,203.50
2008,07,31,08,37,194.90
2008,07,31,08,38,177.30
2008,07,31,08,39,164.10
2008,07,31,08,40,156.60
2008,07,31,08,41,153.00
2008,07,31,08,42,153.00
2008,07,31,08,43,154.10
2008,07,31,08,44,157.20
2008,07,31,08,45,161.50
2008,07,31,08,46,166.90
2008,07,31,08,47,171.70
2008,07,31,08,48,175.60
2008,07,31,08,49,179.50
2008,07,31,08,50,183.90
2008,07,31,08,51,189.70
2008,07,31,08,52,197.90
2008,07,31,08,53,211.80
2008,07,31,08,54,224.10
2008,07,31,08,55,231.00
2008,07,31,08,56,233.50
2008,07,31,08,57,238.70
2008,07,31,08,58,238.70
2008,07,31,08,59,232.80
2008,07,31,09,00,218.60
2008,07,31,09,01,201.70
2008,07,31,09,02,192.90
2008,07,31,09,03,192.90
2008,07,31,09,04,196.80
2008,07,31,09,05,195.00
2008,07,31,09,06,195.90
2008,07,31,09,07,200.20
2008,07,31,09,08,206.70
2008,07,31,09,09,212.80
2008,07,31,09,10,212.30
2008,07,31,09,11,205.80
2008,07,31,09,12,194.60
2008,07,31,09,13,182.20
2008,07,31,09,14,173.20
2008,07,31,09,15,171.10
2008,07,31,09,16,172.40
2008,07,31,09,17,174.70
2008,07,31,09,18,175.10
2008,07,31,09,19,174.00
2008,07,31,09,20,172.40
2008,07,31,09,21,171.20
2008,07,31,09,22,172.50
2008,07,31,09,23,174.00
2008,07,31,09,24,176.20
2008,07,31,09,25,180.10
2008,07,31,09,26,184.80
2008,07,31,09,27,193.50
2008,07,31,09,28,203.80
2008,07,31,09,29,212.20
2008,07,31,09,30,214.00
2008,07,31,09,31,213.20
2008,07,31,09,32,211.20
2008,07,31,09,33,213.10
2008,07,31,09,34,215.20
2008,07,31,09,35,218.00
2008,07,31,09,36,215.10
2008,07,31,09,37,207.60
2008,07,31,09,38,199.40
2008,07,31,09,39,197.00
2008,07,31,09,40,196.40
2008,07,31,09,41,193.00
2008,07,31,09,42,190.00
2008,07,31,09,43,182.20
2008,07,31,09,44,171.40
2008,07,31,09,45,164.80
2008,07,31,09,46,162.70
2008,07,31,09,47,162.00
2008,07,31,09,48,162.00
2008,07,31,09,49,160.60
2008,07,31,09,50,158.00
2008,07,31,09,51,158.30
2008,07,31,09,52,159.30
2008,07,31,09,53,156.40
2008,07,31,09,54,151.10
2008,07,31,09,55,143.20
2008,07,31,09,56,137.00
2008,07,31,09,57,135.80
2008,07,31,09,58,141.50
2008,07,31,09,59,150.80
2008,07,31,10,00,158.00
2008,07,31,10,01,162.50
2008,07,31,10,02,167.20
2008,07,31,10,03,172.00
2008,07,31,10,04,176.80
2008,07,31,10,05,178.00
2008,07,31,10,06,175.60
2008,07,31,10,07,170.20
2008,07,31,10,08,167.00
2008,07,31,10,09,167.00
2008,07,31,10,10,165.60
2008,07,31,10,11,160.50
2008,07,31,10,12,155.90
2008,07,31,10,13,153.20
2008,07,31,10,14,151.00
2008,07,31,10,15,150.50
2008,07,31,10,16,147.80
2008,07,31,10,17,143.10
2008,07,31,10,18,138.40
2008,07,31,10,19,134.60
2008,07,31,10,20,134.20
2008,07,31,10,21,135.70
2008,07,31,10,22,137.90
2008,07,31,10,23,139.00
2008,07,31,10,24,135.90
2008,07,31,10,25,134.10
2008,07,31,10,26,129.70
2008,07,31,10,27,127.70
2008,07,31,10,28,125.10
2008,07,31,10,29,121.90
2008,07,31,10,30,120.20
2008,07,31,10,31,120.00
2008,07,31,10,32,121.20
2008,07,31,10,33,124.50
2008,07,31,10,34,130.80
2008,07,31,10,35,137.90
2008,07,31,10,36,147.60
2008,07,31,10,37,156.00
2008,07,31,10,38,162.60
2008,07,31,10,39,166.40
2008,07,31,10,40,171.60
2008,07,31,10,41,177.50
2008,07,31,10,42,180.60
2008,07,31,10,43,182.70
2008,07,31,10,44,183.00
2008,07,31,10,45,183.00
2008,07,31,10,46,180.80
2008,07,31,10,47,172.10
2008,07,31,10,48,169.00
2008,07,31,10,49,153.00
2008,07,31,10,50,153.70
2008,07,31,10,51,156.70
2008,07,31,10,52,160.40
2008,07,31,10,53,162.00
2008,07,31,10,54,160.50
2008,07,31,10,55,155.00
2008,07,31,10,56,151.00
2008,07,31,10,57,136.60
2008,07,31,10,58,127.90
2008,07,31,10,59,121.80
2008,07,31,11,00,120.00
2008,07,31,11,01,121.20
2008,07,31,11,02,123.50
2008,07,31,11,03,125.90
2008,07,31,11,04,127.60
2008,07,31,11,05,127.30
2008,07,31,11,06,125.40
2008,07,31,11,07,123.70
2008,07,31,11,08,128.50
2008,07,31,11,09,133.20
2008,07,31,11,10,136.30
2008,07,31,11,11,135.40
2008,07,31,11,12,128.00
2008,07,31,11,13,114.70
2008,07,31,11,14,105.20
2008,07,31,11,15,103.00
2008,07,31,11,16,106.00
2008,07,31,11,17,111.90
2008,07,31,11,18,117.20
2008,07,31,11,19,117.30
2008,07,31,11,20,111.50
2008,07,31,11,21,104.80
2008,07,31,11,22,99.60
2008,07,31,11,23,97.10
2008,07,31,11,24,97.10
2008,07,31,11,25,99.40
2008,07,31,11,26,107.00
2008,07,31,11,27,117.40
2008,07,31,11,28,123.80
2008,07,31,11,29,127.20
2008,07,31,11,30,127.90
2008,07,31,11,31,126.40
2008,07,31,11,32,125.00
2008,07,31,11,33,126.80
2008,07,31,11,34,133.40
2008,07,31,11,35,139.80
2008,07,31,11,36,142.00
2008,07,31,11,37,142.50
2008,07,31,11,38,145.60
2008,07,31,11,39,150.90
2008,07,31,11,40,157.30
2008,07,31,11,41,164.70
2008,07,31,11,42,169.60
2008,07,31,11,43,176.20
2008,07,31,11,44,187.20
2008,07,31,11,45,194.60
2008,07,31,11,46,198.50
2008,07,31,11,47,199.90
2008,07,31,11,48,206.40
2008,07,31,11,49,212.50
2008,07,31,11,50,217.00
2008,07,31,11,51,216.70
2008,07,31,11,52,213.90
2008,07,31,11,53,212.80
2008,07,31,11,54,208.10
2008,07,31,11,55,201.00
2008,07,31,11,56,194.00
2008,07,31,11,57,195.70
2008,07,31,11,58,205.20
2008,07,31,11,59,214.80
2008,07,31,12,00,217.60
2008,07,31,12,01,216.00
2008,07,31,12,02,217.80
2008,07,31,12,03,220.70
2008,07,31,12,04,222.70
2008,07,31,12,05,225.00
2008,07,31,12,06,224.20
2008,07,31,12,07,220.60
2008,07,31,12,08,218.90
2008,07,31,12,09,219.40
2008,07,31,12,10,224.40
2008,07,31,12,11,235.40
2008,07,31,12,12,248.70
2008,07,31,12,13,264.20
2008,07,31,12,14,282.20
2008,07,31,12,15,292.30
2008,07,31,12,16,298.40
2008,07,31,12,17,307.90
2008,07,31,12,18,321.00
2008,07,31,12,19,335.60
2008,07,31,12,20,333.00
2008,07,31,12,21,322.10
2008,07,31,12,22,322.80
2008,07,31,12,23,334.50
2008,07,31,12,24,345.00
2008,07,31,12,25,342.20
2008,07,31,12,26,332.40
2008,07,31,12,27,321.60
2008,07,31,12,28,309.60
2008,07,31,12,29,297.90
2008,07,31,12,30,289.10
2008,07,31,12,31,285.10
2008,07,31,12,32,280.40
2008,07,31,12,33,276.90
2008,07,31,12,34,272.00
2008,07,31,12,35,267.80
2008,07,31,12,36,259.30
2008,07,31,12,37,251.40
2008,07,31,12,38,250.00
2008,07,31,12,39,248.60
2008,07,31,12,40,250.00
2008,07,31,12,41,256.20
2008,07,31,12,42,262.70
2008,07,31,12,43,262.90
2008,07,31,12,44,259.60
2008,07,31,12,45,257.10
2008,07,31,12,46,252.80
2008,07,31,12,47,250.20
2008,07,31,12,48,253.10
2008,07,31,12,49,261.20
2008,07,31,12,50,272.80
2008,07,31,12,51,281.20
2008,07,31,12,52,282.60
2008,07,31,12,53,278.30
2008,07,31,12,54,275.20
2008,07,31,12,55,273.00
2008,07,31,12,56,274.90
2008,07,31,12,57,280.40
2008,07,31,12,58,290.60
2008,07,31,12,59,303.40
2008,07,31,13,00,315.00
2008,07,31,13,01,325.90
2008,07,31,13,02,341.70
2008,07,31,13,03,353.60
2008,07,31,13,04,355.50
2008,07,31,13,05,347.20
2008,07,31,13,06,348.30
2008,07,31,13,07,362.50
2008,07,31,13,08,382.20
2008,07,31,13,09,391.70
2008,07,31,13,10,400.60
2008,07,31,13,11,418.80
2008,07,31,13,12,450.10
2008,07,31,13,13,469.20
2008,07,31,13,14,450.00
2008,07,31,13,15,385.00
2008,07,31,13,16,359.30
2008,07,31,13,17,354.70
2008,07,31,13,18,342.50
2008,07,31,13,19,331.00
2008,07,31,13,20,336.40
2008,07,31,13,21,352.00
2008,07,31,13,22,363.30
2008,07,31,13,23,369.20
2008,07,31,13,24,362.90
2008,07,31,13,25,356.20
2008,07,31,13,26,358.30
2008,07,31,13,27,366.50
2008,07,31,13,28,376.90
2008,07,31,13,29,400.60
2008,07,31,13,30,421.10
2008,07,31,13,31,419.60
2008,07,31,13,32,405.60
2008,07,31,13,33,390.20
2008,07,31,13,34,393.20
2008,07,31,13,35,397.00
2008,07,31,13,36,393.50
2008,07,31,13,37,387.90
2008,07,31,13,38,385.20
2008,07,31,13,39,395.80
2008,07,31,13,40,391.10
2008,07,31,13,41,385.50
2008,07,31,13,42,385.30
2008,07,31,13,43,391.10
2008,07,31,13,44,392.00
2008,07,31,13,45,392.90
2008,07,31,13,46,405.70
2008,07,31,13,47,415.90
2008,07,31,13,48,425.80
2008,07,31,13,49,446.00
2008,07,31,13,50,445.40
2008,07,31,13,51,450.70
2008,07,31,13,52,428.40
2008,07,31,13,53,401.40
2008,07,31,13,54,368.70
2008,07,31,13,55,350.50
2008,07,31,13,56,339.50
2008,07,31,13,57,318.40
2008,07,31,13,58,302.80
2008,07,31,13,59,295.60
2008,07,31,14,00,292.70
2008,07,31,14,01,297.80
2008,07,31,14,02,304.00
2008,07,31,14,03,299.80
2008,07,31,14,04,291.90
2008,07,31,14,05,285.90
2008,07,31,14,06,287.10
2008,07,31,14,07,284.20
2008,07,31,14,08,265.90
2008,07,31,14,09,245.50
2008,07,31,14,10,231.60
2008,07,31,14,11,222.20
2008,07,31,14,12,215.00
2008,07,31,14,13,213.90
2008,07,31,14,14,223.60
2008,07,31,14,15,234.60
2008,07,31,14,16,234.60
2008,07,31,14,17,224.00
2008,07,31,14,18,215.20
2008,07,31,14,19,220.20
2008,07,31,14,20,229.90
2008,07,31,14,21,234.70
2008,07,31,14,22,237.90
2008,07,31,14,23,244.30
2008,07,31,14,24,255.80
2008,07,31,14,25,261.90
2008,07,31,14,26,245.20
2008,07,31,14,27,226.50
2008,07,31,14,28,212.40
2008,07,31,14,29,198.30
2008,07,31,14,30,184.60
2008,07,31,14,31,178.30
2008,07,31,14,32,176.40
2008,07,31,14,33,178.30
2008,07,31,14,34,179.90
2008,07,31,14,35,181.00
2008,07,31,14,36,181.00
2008,07,31,14,37,184.80
2008,07,31,14,38,185.00
2008,07,31,14,39,183.70
2008,07,31,14,40,180.10
2008,07,31,14,41,179.00
2008,07,31,14,42,183.90
2008,07,31,14,43,192.00
2008,07,31,14,44,199.20
2008,07,31,14,45,199.60
2008,07,31,14,46,195.80
2008,07,31,14,47,192.30
2008,07,31,14,48,196.40
2008,07,31,14,49,205.50
2008,07,31,14,50,214.50
2008,07,31,14,51,214.90
2008,07,31,14,52,211.90
2008,07,31,14,53,211.00
2008,07,31,14,54,211.00
2008,07,31,14,55,217.20
2008,07,31,14,56,228.40
2008,07,31,14,57,231.20
2008,07,31,14,58,229.40
2008,07,31,14,59,229.70
2008,07,31,15,00,238.80
2008,07,31,15,01,255.50
2008,07,31,15,02,264.20
2008,07,31,15,03,265.90
2008,07,31,15,04,270.10
2008,07,31,15,05,278.90
2008,07,31,15,06,291.40
2008,07,31,15,07,296.80
2008,07,31,15,08,313.60
2008,07,31,15,09,340.00
2008,07,31,15,10,355.20
2008,07,31,15,11,334.10
2008,07,31,15,12,299.00
2008,07,31,15,13,274.00
2008,07,31,15,14,278.70
2008,07,31,15,15,293.20
2008,07,31,15,16,300.60
2008,07,31,15,17,302.00
2008,07,31,15,18,299.40
2008,07,31,15,19,303.60
2008,07,31,15,20,305.70
2008,07,31,15,21,313.00
2008,07,31,15,22,316.20
2008,07,31,15,23,313.10
2008,07,31,15,24,278.10
2008,07,31,15,25,262.80
2008,07,31,15,26,255.20
2008,07,31,15,27,247.30
2008,07,31,15,28,239.30
2008,07,31,15,29,230.80
2008,07,31,15,30,223.60
2008,07,31,15,31,219.50
2008,07,31,15,32,218.80
2008,07,31,15,33,220.60
2008,07,31,15,34,221.00
2008,07,31,15,35,220.20
2008,07,31,15,36,215.70
2008,07,31,15,37,210.60
2008,07,31,15,38,208.20
2008,07,31,15,39,207.00
2008,07,31,15,40,205.10
2008,07,31,15,41,195.50
2008,07,31,15,42,179.40
2008,07,31,15,43,164.40
2008,07,31,15,44,156.90
2008,07,31,15,45,153.80
2008,07,31,15,46,153.00
2008,07,31,15,47,151.40
2008,07,31,15,48,147.30
2008,07,31,15,49,143.10
2008,07,31,15,50,139.40
2008,07,31,15,51,135.70
2008,07,31,15,52,134.30
2008,07,31,15,53,132.10
2008,07,31,15,54,131.80
2008,07,31,15,55,129.40
2008,07,31,15,56,128.00
2008,07,31,15,57,127.40
2008,07,31,15,58,125.30
2008,07,31,15,59,124.90
2008,07,31,16,00,122.60
2008,07,31,16,01,120.70
2008,07,31,16,02,117.90
2008,07,31,16,03,114.60
2008,07,31,16,04,113.20
2008,07,31,16,05,113.10
2008,07,31,16,06,114.00
2008,07,31,16,07,114.70
2008,07,31,16,08,116.00
2008,07,31,16,09,114.60
2008,07,31,16,10,111.80
2008,07,31,16,11,106.70
2008,07,31,16,12,101.10
2008,07,31,16,13,96.80
2008,07,31,16,14,95.00
2008,07,31,16,15,93.60
2008,07,31,16,16,93.00
2008,07,31,16,17,91.20
2008,07,31,16,18,90.80
2008,07,31,16,19,90.00
2008,07,31,16,20,90.50
2008,07,31,16,21,92.50
2008,07,31,16,22,91.20
2008,07,31,16,23,89.80
2008,07,31,16,24,87.10
2008,07,31,16,25,84.00
2008,07,31,16,26,84.00
2008,07,31,16,27,84.00
2008,07,31,16,28,85.60
2008,07,31,16,29,86.30
2008,07,31,16,30,88.60
2008,07,31,16,31,91.20
2008,07,31,16,32,95.60
2008,07,31,16,33,100.80
2008,07,31,16,34,104.60
2008,07,31,16,35,109.70
2008,07,31,16,36,113.90
2008,07,31,16,37,117.90
2008,07,31,16,38,125.50
2008,07,31,16,39,138.60
2008,07,31,16,40,150.40
2008,07,31,16,41,155.90
2008,07,31,16,42,152.50
2008,07,31,16,43,143.20
2008,07,31,16,44,132.40
2008,07,31,16,45,121.40
2008,07,31,16,46,113.40
2008,07,31,16,47,106.50
2008,07,31,16,48,102.60
2008,07,31,16,49,98.90
2008,07,31,16,50,96.00
2008,07,31,16,51,91.50
2008,07,31,16,52,90.90
2008,07,31,16,53,90.00
2008,07,31,16,54,90.00
2008,07,31,16,55,90.00
2008,07,31,16,56,90.70
2008,07,31,16,57,92.80
2008,07,31,16,58,95.10
2008,07,31,16,59,98.50
2008,07,31,17,00,101.80
2008,07,31,17,01,106.90
2008,07,31,17,02,110.30
2008,07,31,17,03,111.00
2008,07,31,17,04,109.00
2008,07,31,17,05,108.00
2008,07,31,17,06,103.80
2008,07,31,17,07,99.20
2008,07,31,17,08,92.40
2008,07,31,17,09,88.20
2008,07,31,17,10,88.00
2008,07,31,17,11,88.50
2008,07,31,17,12,91.30
2008,07,31,17,13,94.20
2008,07,31,17,14,97.30