Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,17.60
2010,08,12,00,01,17.60
2010,08,12,00,02,17.50
2010,08,12,00,03,17.50
2010,08,12,00,04,17.40
2010,08,12,00,05,17.40
2010,08,12,00,06,17.30
2010,08,12,00,07,17.30
2010,08,12,00,08,17.30
2010,08,12,00,09,17.20
2010,08,12,00,10,17.20
2010,08,12,00,11,17.10
2010,08,12,00,12,17.10
2010,08,12,00,13,17.00
2010,08,12,00,14,17.00
2010,08,12,00,15,16.90
2010,08,12,00,16,16.90
2010,08,12,00,17,16.90
2010,08,12,00,18,16.80
2010,08,12,00,19,16.70
2010,08,12,00,20,16.70
2010,08,12,00,21,16.70
2010,08,12,00,22,16.70
2010,08,12,00,23,16.60
2010,08,12,00,24,16.60
2010,08,12,00,25,16.50
2010,08,12,00,26,16.40
2010,08,12,00,27,16.40
2010,08,12,00,28,16.30
2010,08,12,00,29,16.20
2010,08,12,00,30,16.10
2010,08,12,00,31,16.10
2010,08,12,00,32,16.00
2010,08,12,00,33,15.90
2010,08,12,00,34,15.90
2010,08,12,00,35,15.80
2010,08,12,00,36,15.80
2010,08,12,00,37,15.80
2010,08,12,00,38,15.80
2010,08,12,00,39,15.70
2010,08,12,00,40,15.60
2010,08,12,00,41,15.60
2010,08,12,00,42,15.60
2010,08,12,00,43,15.50
2010,08,12,00,44,15.50
2010,08,12,00,45,15.40
2010,08,12,00,46,15.40
2010,08,12,00,47,15.30
2010,08,12,00,48,15.30
2010,08,12,00,49,15.30
2010,08,12,00,50,15.30
2010,08,12,00,51,15.30
2010,08,12,00,52,15.30
2010,08,12,00,53,15.30
2010,08,12,00,54,15.30
2010,08,12,00,55,15.20
2010,08,12,00,56,15.20
2010,08,12,00,57,15.20
2010,08,12,00,58,15.30
2010,08,12,00,59,15.30
2010,08,12,01,00,15.30
2010,08,12,01,01,15.30
2010,08,12,01,02,15.30
2010,08,12,01,03,15.30
2010,08,12,01,04,15.30
2010,08,12,01,05,15.30
2010,08,12,01,06,15.30
2010,08,12,01,07,15.40
2010,08,12,01,08,15.40
2010,08,12,01,09,15.40
2010,08,12,01,10,15.40
2010,08,12,01,11,15.40
2010,08,12,01,12,15.40
2010,08,12,01,13,15.40
2010,08,12,01,14,15.40
2010,08,12,01,15,15.40
2010,08,12,01,16,15.40
2010,08,12,01,17,15.40
2010,08,12,01,18,15.40
2010,08,12,01,19,15.50
2010,08,12,01,20,15.50
2010,08,12,01,21,15.50
2010,08,12,01,22,15.50
2010,08,12,01,23,15.50
2010,08,12,01,24,15.40
2010,08,12,01,25,15.30
2010,08,12,01,26,15.30
2010,08,12,01,27,15.20
2010,08,12,01,28,15.20
2010,08,12,01,29,15.20
2010,08,12,01,30,15.10
2010,08,12,01,31,15.10
2010,08,12,01,32,15.10
2010,08,12,01,33,15.00
2010,08,12,01,34,15.00
2010,08,12,01,35,15.00
2010,08,12,01,36,14.90
2010,08,12,01,37,14.90
2010,08,12,01,38,14.90
2010,08,12,01,39,14.80
2010,08,12,01,40,14.80
2010,08,12,01,41,14.80
2010,08,12,01,42,14.80
2010,08,12,01,43,14.80
2010,08,12,01,44,14.80
2010,08,12,01,45,14.80
2010,08,12,01,46,14.80
2010,08,12,01,47,14.80
2010,08,12,01,48,14.80
2010,08,12,01,49,14.80
2010,08,12,01,50,14.80
2010,08,12,01,51,14.80
2010,08,12,01,52,14.80
2010,08,12,01,53,14.70
2010,08,12,01,54,14.70
2010,08,12,01,55,14.70
2010,08,12,01,56,14.70
2010,08,12,01,57,14.60
2010,08,12,01,58,14.60
2010,08,12,01,59,14.60
2010,08,12,02,00,14.60
2010,08,12,02,01,14.60
2010,08,12,02,02,14.60
2010,08,12,02,03,14.60
2010,08,12,02,04,14.70
2010,08,12,02,05,14.70
2010,08,12,02,06,14.70
2010,08,12,02,07,14.70
2010,08,12,02,08,14.70
2010,08,12,02,09,14.60
2010,08,12,02,10,14.60
2010,08,12,02,11,14.50
2010,08,12,02,12,14.50
2010,08,12,02,13,14.40
2010,08,12,02,14,14.40
2010,08,12,02,15,14.40
2010,08,12,02,16,14.40
2010,08,12,02,17,14.40
2010,08,12,02,18,14.40
2010,08,12,02,19,14.40
2010,08,12,02,20,14.40
2010,08,12,02,21,14.40
2010,08,12,02,22,14.40
2010,08,12,02,23,14.40
2010,08,12,02,24,14.40
2010,08,12,02,25,14.30
2010,08,12,02,26,14.30
2010,08,12,02,27,14.30
2010,08,12,02,28,14.30
2010,08,12,02,29,14.30
2010,08,12,02,30,14.30
2010,08,12,02,31,14.30
2010,08,12,02,32,14.20
2010,08,12,02,33,14.20
2010,08,12,02,34,14.20
2010,08,12,02,35,14.20
2010,08,12,02,36,14.20
2010,08,12,02,37,14.20
2010,08,12,02,38,14.20
2010,08,12,02,39,14.20
2010,08,12,02,40,14.10
2010,08,12,02,41,14.10
2010,08,12,02,42,14.10
2010,08,12,02,43,14.10
2010,08,12,02,44,14.10
2010,08,12,02,45,14.10
2010,08,12,02,46,14.10
2010,08,12,02,47,14.20
2010,08,12,02,48,14.20
2010,08,12,02,49,14.20
2010,08,12,02,50,14.20
2010,08,12,02,51,14.20
2010,08,12,02,52,14.20
2010,08,12,02,53,14.20
2010,08,12,02,54,14.10
2010,08,12,02,55,14.10
2010,08,12,02,56,14.10
2010,08,12,02,57,14.10
2010,08,12,02,58,14.10
2010,08,12,02,59,14.10
2010,08,12,03,00,14.10
2010,08,12,03,01,14.00
2010,08,12,03,02,14.00
2010,08,12,03,03,14.00
2010,08,12,03,04,14.00
2010,08,12,03,05,13.90
2010,08,12,03,06,13.90
2010,08,12,03,07,13.90
2010,08,12,03,08,13.80
2010,08,12,03,09,13.80
2010,08,12,03,10,13.80
2010,08,12,03,11,13.70
2010,08,12,03,12,13.70
2010,08,12,03,13,13.70
2010,08,12,03,14,13.70
2010,08,12,03,15,13.60
2010,08,12,03,16,13.60
2010,08,12,03,17,13.70
2010,08,12,03,18,13.70
2010,08,12,03,19,13.70
2010,08,12,03,20,13.70
2010,08,12,03,21,13.70
2010,08,12,03,22,13.70
2010,08,12,03,23,13.70
2010,08,12,03,24,13.80
2010,08,12,03,25,13.70
2010,08,12,03,26,13.80
2010,08,12,03,27,13.80
2010,08,12,03,28,13.90
2010,08,12,03,29,13.90
2010,08,12,03,30,13.90
2010,08,12,03,31,14.00
2010,08,12,03,32,14.00
2010,08,12,03,33,14.00
2010,08,12,03,34,14.00
2010,08,12,03,35,14.10
2010,08,12,03,36,14.20
2010,08,12,03,37,14.20
2010,08,12,03,38,14.20
2010,08,12,03,39,14.20
2010,08,12,03,40,14.20
2010,08,12,03,41,14.20
2010,08,12,03,42,14.20
2010,08,12,03,43,14.20
2010,08,12,03,44,14.20
2010,08,12,03,45,14.20
2010,08,12,03,46,14.20
2010,08,12,03,47,14.20
2010,08,12,03,48,14.20
2010,08,12,03,49,14.20
2010,08,12,03,50,14.20
2010,08,12,03,51,14.20
2010,08,12,03,52,14.20
2010,08,12,03,53,14.20
2010,08,12,03,54,14.20
2010,08,12,03,55,14.10
2010,08,12,03,56,14.10
2010,08,12,03,57,14.10
2010,08,12,03,58,14.00
2010,08,12,03,59,14.00
2010,08,12,04,00,14.00
2010,08,12,04,01,14.00
2010,08,12,04,02,14.00
2010,08,12,04,03,14.10
2010,08,12,04,04,14.10
2010,08,12,04,05,14.10
2010,08,12,04,06,14.00
2010,08,12,04,07,14.10
2010,08,12,04,08,14.10
2010,08,12,04,09,14.00
2010,08,12,04,10,14.00
2010,08,12,04,11,14.00
2010,08,12,04,12,14.00
2010,08,12,04,13,13.90
2010,08,12,04,14,13.90
2010,08,12,04,15,13.80
2010,08,12,04,16,13.80
2010,08,12,04,17,13.80
2010,08,12,04,18,13.80
2010,08,12,04,19,13.70
2010,08,12,04,20,13.70
2010,08,12,04,21,13.70
2010,08,12,04,22,13.60
2010,08,12,04,23,13.60
2010,08,12,04,24,13.50
2010,08,12,04,25,13.50
2010,08,12,04,26,13.50
2010,08,12,04,27,13.50
2010,08,12,04,28,13.50
2010,08,12,04,29,13.40
2010,08,12,04,30,13.40
2010,08,12,04,31,13.30
2010,08,12,04,32,13.30
2010,08,12,04,33,13.30
2010,08,12,04,34,13.30
2010,08,12,04,35,13.40
2010,08,12,04,36,13.40
2010,08,12,04,37,13.40
2010,08,12,04,38,13.40
2010,08,12,04,39,13.40
2010,08,12,04,40,13.40
2010,08,12,04,41,13.40
2010,08,12,04,42,13.40
2010,08,12,04,43,13.40
2010,08,12,04,44,13.40
2010,08,12,04,45,13.50
2010,08,12,04,46,13.50
2010,08,12,04,47,13.50
2010,08,12,04,48,13.40
2010,08,12,04,49,13.40
2010,08,12,04,50,13.30
2010,08,12,04,51,13.30
2010,08,12,04,52,13.30
2010,08,12,04,53,13.30
2010,08,12,04,54,13.20
2010,08,12,04,55,13.20
2010,08,12,04,56,13.20
2010,08,12,04,57,13.10
2010,08,12,04,58,13.10
2010,08,12,04,59,13.10
2010,08,12,05,00,13.10
2010,08,12,05,01,13.10
2010,08,12,05,02,13.10
2010,08,12,05,03,13.10
2010,08,12,05,04,13.10
2010,08,12,05,05,13.20
2010,08,12,05,06,13.20
2010,08,12,05,07,13.30
2010,08,12,05,08,13.30
2010,08,12,05,09,13.30
2010,08,12,05,10,13.30
2010,08,12,05,11,13.30
2010,08,12,05,12,13.40
2010,08,12,05,13,13.40
2010,08,12,05,14,13.40
2010,08,12,05,15,13.50
2010,08,12,05,16,13.50
2010,08,12,05,17,13.50
2010,08,12,05,18,13.50
2010,08,12,05,19,13.50
2010,08,12,05,20,13.50
2010,08,12,05,21,13.50
2010,08,12,05,22,13.50
2010,08,12,05,23,13.50
2010,08,12,05,24,13.40
2010,08,12,05,25,13.40
2010,08,12,05,26,13.30
2010,08,12,05,27,13.30
2010,08,12,05,28,13.30
2010,08,12,05,29,13.30
2010,08,12,05,30,13.30
2010,08,12,05,31,13.30
2010,08,12,05,32,13.30
2010,08,12,05,33,13.30
2010,08,12,05,34,13.40
2010,08,12,05,35,13.50
2010,08,12,05,36,13.50
2010,08,12,05,37,13.60
2010,08,12,05,38,13.60
2010,08,12,05,39,13.60
2010,08,12,05,40,13.60
2010,08,12,05,41,13.60
2010,08,12,05,42,13.50
2010,08,12,05,43,13.50
2010,08,12,05,44,13.50
2010,08,12,05,45,13.50
2010,08,12,05,46,13.40
2010,08,12,05,47,13.40
2010,08,12,05,48,13.30
2010,08,12,05,49,13.30
2010,08,12,05,50,13.30
2010,08,12,05,51,13.20
2010,08,12,05,52,13.20
2010,08,12,05,53,13.10
2010,08,12,05,54,13.20
2010,08,12,05,55,13.20
2010,08,12,05,56,13.20
2010,08,12,05,57,13.30
2010,08,12,05,58,13.30
2010,08,12,05,59,13.30
2010,08,12,06,00,13.30
2010,08,12,06,01,13.30
2010,08,12,06,02,13.40
2010,08,12,06,03,13.30
2010,08,12,06,04,13.30
2010,08,12,06,05,13.30
2010,08,12,06,06,13.30
2010,08,12,06,07,13.30
2010,08,12,06,08,13.40
2010,08,12,06,09,13.40
2010,08,12,06,10,13.40
2010,08,12,06,11,13.50
2010,08,12,06,12,13.50
2010,08,12,06,13,13.50
2010,08,12,06,14,13.50
2010,08,12,06,15,13.60
2010,08,12,06,16,13.60
2010,08,12,06,17,13.60
2010,08,12,06,18,13.60
2010,08,12,06,19,13.70
2010,08,12,06,20,13.70
2010,08,12,06,21,13.70
2010,08,12,06,22,13.60
2010,08,12,06,23,13.60
2010,08,12,06,24,13.60
2010,08,12,06,25,13.50
2010,08,12,06,26,13.50
2010,08,12,06,27,13.40
2010,08,12,06,28,13.40
2010,08,12,06,29,13.40
2010,08,12,06,30,13.50
2010,08,12,06,31,13.50
2010,08,12,06,32,13.60
2010,08,12,06,33,13.60
2010,08,12,06,34,13.70
2010,08,12,06,35,13.70
2010,08,12,06,36,13.80
2010,08,12,06,37,13.80
2010,08,12,06,38,13.90
2010,08,12,06,39,13.90
2010,08,12,06,40,13.90
2010,08,12,06,41,13.90
2010,08,12,06,42,13.90
2010,08,12,06,43,14.00
2010,08,12,06,44,14.00
2010,08,12,06,45,14.00
2010,08,12,06,46,14.00
2010,08,12,06,47,14.00
2010,08,12,06,48,14.10
2010,08,12,06,49,14.10
2010,08,12,06,50,14.10
2010,08,12,06,51,14.20
2010,08,12,06,52,14.20
2010,08,12,06,53,14.20
2010,08,12,06,54,14.20
2010,08,12,06,55,14.30
2010,08,12,06,56,14.40
2010,08,12,06,57,14.40
2010,08,12,06,58,14.50
2010,08,12,06,59,14.50
2010,08,12,07,00,14.60
2010,08,12,07,01,14.60
2010,08,12,07,02,14.70
2010,08,12,07,03,14.70
2010,08,12,07,04,14.80
2010,08,12,07,05,14.80
2010,08,12,07,06,14.80
2010,08,12,07,07,14.80
2010,08,12,07,08,14.90
2010,08,12,07,09,14.90
2010,08,12,07,10,15.00
2010,08,12,07,11,15.00
2010,08,12,07,12,15.10
2010,08,12,07,13,15.10
2010,08,12,07,14,15.10
2010,08,12,07,15,15.20
2010,08,12,07,16,15.20
2010,08,12,07,17,15.20
2010,08,12,07,18,15.20
2010,08,12,07,19,15.30
2010,08,12,07,20,15.30
2010,08,12,07,21,15.30
2010,08,12,07,22,15.30
2010,08,12,07,23,15.40
2010,08,12,07,24,15.40
2010,08,12,07,25,15.50
2010,08,12,07,26,15.50
2010,08,12,07,27,15.60
2010,08,12,07,28,15.60
2010,08,12,07,29,15.60
2010,08,12,07,30,15.70
2010,08,12,07,31,15.70
2010,08,12,07,32,15.80
2010,08,12,07,33,15.80
2010,08,12,07,34,15.80
2010,08,12,07,35,15.80
2010,08,12,07,36,15.90
2010,08,12,07,37,15.90
2010,08,12,07,38,16.00
2010,08,12,07,39,16.10
2010,08,12,07,40,16.10
2010,08,12,07,41,16.10
2010,08,12,07,42,16.10
2010,08,12,07,43,16.20
2010,08,12,07,44,16.20
2010,08,12,07,45,16.30
2010,08,12,07,46,16.30
2010,08,12,07,47,16.40
2010,08,12,07,48,16.40
2010,08,12,07,49,16.40
2010,08,12,07,50,16.40
2010,08,12,07,51,16.40
2010,08,12,07,52,16.50
2010,08,12,07,53,16.60
2010,08,12,07,54,16.60
2010,08,12,07,55,16.60
2010,08,12,07,56,16.60
2010,08,12,07,57,16.60
2010,08,12,07,58,16.60
2010,08,12,07,59,16.60
2010,08,12,08,00,16.70
2010,08,12,08,01,16.70
2010,08,12,08,02,16.70
2010,08,12,08,03,16.70
2010,08,12,08,04,16.70
2010,08,12,08,05,16.70
2010,08,12,08,06,16.70
2010,08,12,08,07,16.70
2010,08,12,08,08,16.80
2010,08,12,08,09,16.90
2010,08,12,08,10,16.90
2010,08,12,08,11,17.00
2010,08,12,08,12,17.00
2010,08,12,08,13,17.10
2010,08,12,08,14,17.20
2010,08,12,08,15,17.20
2010,08,12,08,16,17.30
2010,08,12,08,17,17.30
2010,08,12,08,18,17.30
2010,08,12,08,19,17.30
2010,08,12,08,20,17.40
2010,08,12,08,21,17.40
2010,08,12,08,22,17.50
2010,08,12,08,23,17.50
2010,08,12,08,24,17.50
2010,08,12,08,25,17.60
2010,08,12,08,26,17.60
2010,08,12,08,27,17.60
2010,08,12,08,28,17.60
2010,08,12,08,29,17.50
2010,08,12,08,30,17.50
2010,08,12,08,31,17.50
2010,08,12,08,32,17.40
2010,08,12,08,33,17.40
2010,08,12,08,34,17.50
2010,08,12,08,35,17.50
2010,08,12,08,36,17.60
2010,08,12,08,37,17.60
2010,08,12,08,38,17.60
2010,08,12,08,39,17.70
2010,08,12,08,40,17.70
2010,08,12,08,41,17.70
2010,08,12,08,42,17.70
2010,08,12,08,43,17.70
2010,08,12,08,44,17.70
2010,08,12,08,45,17.70
2010,08,12,08,46,17.80
2010,08,12,08,47,17.80
2010,08,12,08,48,17.80
2010,08,12,08,49,17.80
2010,08,12,08,50,17.80
2010,08,12,08,51,17.80
2010,08,12,08,52,17.90
2010,08,12,08,53,17.90
2010,08,12,08,54,17.90
2010,08,12,08,55,17.90
2010,08,12,08,56,17.90
2010,08,12,08,57,17.90
2010,08,12,08,58,17.90
2010,08,12,08,59,17.90
2010,08,12,09,00,18.00
2010,08,12,09,01,18.10
2010,08,12,09,02,18.10
2010,08,12,09,03,18.10
2010,08,12,09,04,18.10
2010,08,12,09,05,18.20
2010,08,12,09,06,18.20
2010,08,12,09,07,18.20
2010,08,12,09,08,18.30
2010,08,12,09,09,18.30
2010,08,12,09,10,18.30
2010,08,12,09,11,18.20
2010,08,12,09,12,18.20
2010,08,12,09,13,18.20
2010,08,12,09,14,18.30
2010,08,12,09,15,18.40
2010,08,12,09,16,18.50
2010,08,12,09,17,18.50
2010,08,12,09,18,18.40
2010,08,12,09,19,18.40
2010,08,12,09,20,18.40
2010,08,12,09,21,18.40
2010,08,12,09,22,18.40
2010,08,12,09,23,18.30
2010,08,12,09,24,18.30
2010,08,12,09,25,18.40
2010,08,12,09,26,18.40
2010,08,12,09,27,18.40
2010,08,12,09,28,18.50
2010,08,12,09,29,18.50
2010,08,12,09,30,18.60
2010,08,12,09,31,18.60
2010,08,12,09,32,18.60
2010,08,12,09,33,18.60
2010,08,12,09,34,18.70
2010,08,12,09,35,18.70
2010,08,12,09,36,18.80
2010,08,12,09,37,18.80
2010,08,12,09,38,18.90
2010,08,12,09,39,18.90
2010,08,12,09,40,18.90
2010,08,12,09,41,19.00
2010,08,12,09,42,19.10
2010,08,12,09,43,19.10
2010,08,12,09,44,19.10
2010,08,12,09,45,19.10
2010,08,12,09,46,19.10
2010,08,12,09,47,19.10
2010,08,12,09,48,19.10
2010,08,12,09,49,19.10
2010,08,12,09,50,19.10
2010,08,12,09,51,19.00
2010,08,12,09,52,18.90
2010,08,12,09,53,18.90
2010,08,12,09,54,18.90
2010,08,12,09,55,18.90
2010,08,12,09,56,18.90
2010,08,12,09,57,18.80
2010,08,12,09,58,18.90
2010,08,12,09,59,18.90
2010,08,12,10,00,18.90
2010,08,12,10,01,18.80
2010,08,12,10,02,18.80
2010,08,12,10,03,18.70
2010,08,12,10,04,18.70
2010,08,12,10,05,18.70
2010,08,12,10,06,18.70
2010,08,12,10,07,18.70
2010,08,12,10,08,18.60
2010,08,12,10,09,18.60
2010,08,12,10,10,18.70
2010,08,12,10,11,18.70
2010,08,12,10,12,18.70
2010,08,12,10,13,18.80
2010,08,12,10,14,18.90
2010,08,12,10,15,18.90
2010,08,12,10,16,18.90
2010,08,12,10,17,18.90
2010,08,12,10,18,18.90
2010,08,12,10,19,19.00
2010,08,12,10,20,19.10
2010,08,12,10,21,19.20
2010,08,12,10,22,19.30
2010,08,12,10,23,19.30
2010,08,12,10,24,19.20
2010,08,12,10,25,19.20
2010,08,12,10,26,19.10
2010,08,12,10,27,19.10
2010,08,12,10,28,19.00
2010,08,12,10,29,18.90
2010,08,12,10,30,19.00
2010,08,12,10,31,19.10
2010,08,12,10,32,19.00
2010,08,12,10,33,18.90
2010,08,12,10,34,18.90
2010,08,12,10,35,18.90
2010,08,12,10,36,18.90
2010,08,12,10,37,18.90
2010,08,12,10,38,18.90
2010,08,12,10,39,18.90
2010,08,12,10,40,18.90
2010,08,12,10,41,18.90
2010,08,12,10,42,18.90
2010,08,12,10,43,18.90
2010,08,12,10,44,19.00
2010,08,12,10,45,18.90
2010,08,12,10,46,18.90
2010,08,12,10,47,18.90
2010,08,12,10,48,18.90
2010,08,12,10,49,19.00
2010,08,12,10,50,19.10
2010,08,12,10,51,19.10
2010,08,12,10,52,19.10
2010,08,12,10,53,19.20
2010,08,12,10,54,19.20
2010,08,12,10,55,19.30
2010,08,12,10,56,19.30
2010,08,12,10,57,19.30
2010,08,12,10,58,19.30
2010,08,12,10,59,19.30
2010,08,12,11,00,19.30
2010,08,12,11,01,19.20
2010,08,12,11,02,19.20
2010,08,12,11,03,19.10
2010,08,12,11,04,19.10
2010,08,12,11,05,19.10
2010,08,12,11,06,19.10
2010,08,12,11,07,19.20
2010,08,12,11,08,19.20
2010,08,12,11,09,19.20
2010,08,12,11,10,19.10
2010,08,12,11,11,19.10
2010,08,12,11,12,19.10
2010,08,12,11,13,18.90
2010,08,12,11,14,18.90
2010,08,12,11,15,18.90
2010,08,12,11,16,18.80
2010,08,12,11,17,18.80
2010,08,12,11,18,18.90
2010,08,12,11,19,18.90
2010,08,12,11,20,18.90
2010,08,12,11,21,18.90
2010,08,12,11,22,18.90
2010,08,12,11,23,18.90
2010,08,12,11,24,18.90
2010,08,12,11,25,18.90
2010,08,12,11,26,18.90
2010,08,12,11,27,18.90
2010,08,12,11,28,18.90
2010,08,12,11,29,18.90
2010,08,12,11,30,18.90
2010,08,12,11,31,19.00
2010,08,12,11,32,19.10
2010,08,12,11,33,19.10
2010,08,12,11,34,19.10
2010,08,12,11,35,19.20
2010,08,12,11,36,19.20
2010,08,12,11,37,19.20
2010,08,12,11,38,19.20
2010,08,12,11,39,19.20
2010,08,12,11,40,19.20
2010,08,12,11,41,19.20
2010,08,12,11,42,19.30
2010,08,12,11,43,19.30
2010,08,12,11,44,19.40
2010,08,12,11,45,19.50
2010,08,12,11,46,19.50
2010,08,12,11,47,19.40
2010,08,12,11,48,19.40
2010,08,12,11,49,19.40
2010,08,12,11,50,19.30
2010,08,12,11,51,19.20
2010,08,12,11,52,19.30
2010,08,12,11,53,19.30
2010,08,12,11,54,19.40
2010,08,12,11,55,19.40
2010,08,12,11,56,19.40
2010,08,12,11,57,19.40
2010,08,12,11,58,19.40
2010,08,12,11,59,19.30
2010,08,12,12,00,19.30
2010,08,12,12,01,19.20
2010,08,12,12,02,19.30
2010,08,12,12,03,19.40
2010,08,12,12,04,19.40
2010,08,12,12,05,19.40
2010,08,12,12,06,19.40
2010,08,12,12,07,19.40
2010,08,12,12,08,19.40
2010,08,12,12,09,19.50
2010,08,12,12,10,19.60
2010,08,12,12,11,19.70
2010,08,12,12,12,19.70
2010,08,12,12,13,19.60
2010,08,12,12,14,19.60
2010,08,12,12,15,19.50
2010,08,12,12,16,19.50
2010,08,12,12,17,19.40
2010,08,12,12,18,19.40
2010,08,12,12,19,19.50
2010,08,12,12,20,19.60
2010,08,12,12,21,19.60
2010,08,12,12,22,19.60
2010,08,12,12,23,19.60
2010,08,12,12,24,19.60
2010,08,12,12,25,19.60
2010,08,12,12,26,19.60
2010,08,12,12,27,19.70
2010,08,12,12,28,19.60
2010,08,12,12,29,19.70
2010,08,12,12,30,19.80
2010,08,12,12,31,19.90
2010,08,12,12,32,19.90
2010,08,12,12,33,19.90
2010,08,12,12,34,19.80
2010,08,12,12,35,19.70
2010,08,12,12,36,19.60
2010,08,12,12,37,19.60
2010,08,12,12,38,19.60
2010,08,12,12,39,19.60
2010,08,12,12,40,19.60
2010,08,12,12,41,19.60
2010,08,12,12,42,19.60
2010,08,12,12,43,19.70
2010,08,12,12,44,19.80
2010,08,12,12,45,19.80
2010,08,12,12,46,19.90
2010,08,12,12,47,19.90
2010,08,12,12,48,20.10
2010,08,12,12,49,20.20
2010,08,12,12,50,20.20
2010,08,12,12,51,20.30
2010,08,12,12,52,20.30
2010,08,12,12,53,20.40
2010,08,12,12,54,20.30
2010,08,12,12,55,20.20
2010,08,12,12,56,20.20
2010,08,12,12,57,20.10
2010,08,12,12,58,20.10
2010,08,12,12,59,20.10
2010,08,12,13,00,20.30
2010,08,12,13,01,20.50
2010,08,12,13,02,20.50
2010,08,12,13,03,20.50
2010,08,12,13,04,20.50
2010,08,12,13,05,20.50
2010,08,12,13,06,20.50
2010,08,12,13,07,20.60
2010,08,12,13,08,20.70
2010,08,12,13,09,20.60
2010,08,12,13,10,20.60
2010,08,12,13,11,20.60
2010,08,12,13,12,20.50
2010,08,12,13,13,20.60
2010,08,12,13,14,20.60
2010,08,12,13,15,20.70
2010,08,12,13,16,20.70
2010,08,12,13,17,20.60
2010,08,12,13,18,20.60
2010,08,12,13,19,20.50
2010,08,12,13,20,20.50
2010,08,12,13,21,20.50
2010,08,12,13,22,20.50
2010,08,12,13,23,20.40
2010,08,12,13,24,20.50
2010,08,12,13,25,20.50
2010,08,12,13,26,20.40
2010,08,12,13,27,20.40
2010,08,12,13,28,20.40
2010,08,12,13,29,20.40
2010,08,12,13,30,20.40
2010,08,12,13,31,20.30
2010,08,12,13,32,20.30
2010,08,12,13,33,20.30
2010,08,12,13,34,20.30
2010,08,12,13,35,20.40
2010,08,12,13,36,20.50
2010,08,12,13,37,20.60
2010,08,12,13,38,20.70
2010,08,12,13,39,20.80
2010,08,12,13,40,20.80
2010,08,12,13,41,20.90
2010,08,12,13,42,20.90
2010,08,12,13,43,20.90
2010,08,12,13,44,20.90
2010,08,12,13,45,20.80
2010,08,12,13,46,20.80
2010,08,12,13,47,20.80
2010,08,12,13,48,20.80
2010,08,12,13,49,20.80
2010,08,12,13,50,20.90
2010,08,12,13,51,21.10
2010,08,12,13,52,21.20
2010,08,12,13,53,21.20
2010,08,12,13,54,21.10
2010,08,12,13,55,21.00
2010,08,12,13,56,21.00
2010,08,12,13,57,20.90
2010,08,12,13,58,20.90
2010,08,12,13,59,20.80
2010,08,12,14,00,20.80
2010,08,12,14,01,20.80
2010,08,12,14,02,20.70
2010,08,12,14,03,20.60
2010,08,12,14,04,20.60
2010,08,12,14,05,20.50
2010,08,12,14,06,20.50
2010,08,12,14,07,20.60
2010,08,12,14,08,20.60
2010,08,12,14,09,20.70
2010,08,12,14,10,20.80
2010,08,12,14,11,20.80
2010,08,12,14,12,20.90
2010,08,12,14,13,21.00
2010,08,12,14,14,21.10
2010,08,12,14,15,21.10
2010,08,12,14,16,21.10
2010,08,12,14,17,21.10
2010,08,12,14,18,21.10
2010,08,12,14,19,21.10
2010,08,12,14,20,21.10
2010,08,12,14,21,21.30
2010,08,12,14,22,21.30
2010,08,12,14,23,21.40
2010,08,12,14,24,21.50
2010,08,12,14,25,21.60
2010,08,12,14,26,21.70
2010,08,12,14,27,21.90
2010,08,12,14,28,21.90
2010,08,12,14,29,21.90
2010,08,12,14,30,21.90
2010,08,12,14,31,22.00
2010,08,12,14,32,22.10
2010,08,12,14,33,22.20
2010,08,12,14,34,22.30
2010,08,12,14,35,22.40
2010,08,12,14,36,22.40
2010,08,12,14,37,22.50
2010,08,12,14,38,22.40
2010,08,12,14,39,22.40
2010,08,12,14,40,22.50
2010,08,12,14,41,22.50
2010,08,12,14,42,22.60
2010,08,12,14,43,22.60
2010,08,12,14,44,22.70
2010,08,12,14,45,22.60
2010,08,12,14,46,22.60
2010,08,12,14,47,22.60
2010,08,12,14,48,22.60
2010,08,12,14,49,22.60
2010,08,12,14,50,22.60
2010,08,12,14,51,22.70
2010,08,12,14,52,22.80
2010,08,12,14,53,22.80
2010,08,12,14,54,22.80
2010,08,12,14,55,22.90
2010,08,12,14,56,22.90
2010,08,12,14,57,22.90
2010,08,12,14,58,22.90
2010,08,12,14,59,22.80
2010,08,12,15,00,22.60
2010,08,12,15,01,22.50
2010,08,12,15,02,22.50
2010,08,12,15,03,22.60
2010,08,12,15,04,22.60
2010,08,12,15,05,22.70
2010,08,12,15,06,22.70
2010,08,12,15,07,22.70
2010,08,12,15,08,22.70
2010,08,12,15,09,22.60
2010,08,12,15,10,22.60
2010,08,12,15,11,22.50
2010,08,12,15,12,22.60
2010,08,12,15,13,22.60
2010,08,12,15,14,22.60
2010,08,12,15,15,22.60
2010,08,12,15,16,22.70
2010,08,12,15,17,22.80
2010,08,12,15,18,22.90
2010,08,12,15,19,22.90
2010,08,12,15,20,22.90
2010,08,12,15,21,22.90
2010,08,12,15,22,23.00
2010,08,12,15,23,23.10
2010,08,12,15,24,23.00
2010,08,12,15,25,22.90
2010,08,12,15,26,23.00
2010,08,12,15,27,23.10
2010,08,12,15,28,23.20
2010,08,12,15,29,23.20
2010,08,12,15,30,23.20
2010,08,12,15,31,23.30
2010,08,12,15,32,23.20
2010,08,12,15,33,23.10
2010,08,12,15,34,23.00
2010,08,12,15,35,22.90
2010,08,12,15,36,22.80
2010,08,12,15,37,22.80
2010,08,12,15,38,22.80
2010,08,12,15,39,22.80
2010,08,12,15,40,22.80
2010,08,12,15,41,22.90
2010,08,12,15,42,23.00
2010,08,12,15,43,23.10
2010,08,12,15,44,23.20
2010,08,12,15,45,23.20
2010,08,12,15,46,23.20
2010,08,12,15,47,23.20
2010,08,12,15,48,23.20
2010,08,12,15,49,23.30
2010,08,12,15,50,23.30
2010,08,12,15,51,23.30
2010,08,12,15,52,23.10
2010,08,12,15,53,23.10
2010,08,12,15,54,23.10
2010,08,12,15,55,23.10
2010,08,12,15,56,23.20
2010,08,12,15,57,23.20
2010,08,12,15,58,23.20
2010,08,12,15,59,23.20
2010,08,12,16,00,23.30
2010,08,12,16,01,23.30
2010,08,12,16,02,23.30
2010,08,12,16,03,23.30
2010,08,12,16,04,23.20
2010,08,12,16,05,23.10
2010,08,12,16,06,23.10
2010,08,12,16,07,23.10
2010,08,12,16,08,23.10
2010,08,12,16,09,22.90
2010,08,12,16,10,22.90
2010,08,12,16,11,22.70
2010,08,12,16,12,22.60
2010,08,12,16,13,22.50
2010,08,12,16,14,22.40
2010,08,12,16,15,22.50
2010,08,12,16,16,22.50
2010,08,12,16,17,22.50
2010,08,12,16,18,22.50
2010,08,12,16,19,22.50
2010,08,12,16,20,22.60
2010,08,12,16,21,22.60
2010,08,12,16,22,22.70
2010,08,12,16,23,22.80
2010,08,12,16,24,22.90
2010,08,12,16,25,22.90
2010,08,12,16,26,22.90
2010,08,12,16,27,22.90
2010,08,12,16,28,22.90
2010,08,12,16,29,22.90
2010,08,12,16,30,22.80
2010,08,12,16,31,22.80
2010,08,12,16,32,22.80
2010,08,12,16,33,22.80
2010,08,12,16,34,22.80
2010,08,12,16,35,22.90
2010,08,12,16,36,22.90
2010,08,12,16,37,22.90
2010,08,12,16,38,22.90
2010,08,12,16,39,22.90
2010,08,12,16,40,22.90
2010,08,12,16,41,22.90
2010,08,12,16,42,23.00
2010,08,12,16,43,23.10
2010,08,12,16,44,23.10
2010,08,12,16,45,23.10
2010,08,12,16,46,23.20
2010,08,12,16,47,23.20
2010,08,12,16,48,23.20
2010,08,12,16,49,23.10
2010,08,12,16,50,23.00
2010,08,12,16,51,22.90
2010,08,12,16,52,22.90
2010,08,12,16,53,22.80
2010,08,12,16,54,22.90
2010,08,12,16,55,22.90
2010,08,12,16,56,22.90
2010,08,12,16,57,22.90
2010,08,12,16,58,23.00
2010,08,12,16,59,23.10
2010,08,12,17,00,22.90
2010,08,12,17,01,22.90
2010,08,12,17,02,22.90
2010,08,12,17,03,22.90
2010,08,12,17,04,22.90
2010,08,12,17,05,22.90
2010,08,12,17,06,22.90
2010,08,12,17,07,22.90
2010,08,12,17,08,22.90
2010,08,12,17,09,22.90
2010,08,12,17,10,22.90
2010,08,12,17,11,22.90
2010,08,12,17,12,23.10
2010,08,12,17,13,23.10
2010,08,12,17,14,23.20
2010,08,12,17,15,23.20
2010,08,12,17,16,23.30
2010,08,12,17,17,23.30
2010,08,12,17,18,23.30
2010,08,12,17,19,23.30