Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.20
2016,04,18,00,01,12.30
2016,04,18,00,02,12.30
2016,04,18,00,03,12.30
2016,04,18,00,04,12.30
2016,04,18,00,05,12.30
2016,04,18,00,06,12.30
2016,04,18,00,07,12.30
2016,04,18,00,08,12.30
2016,04,18,00,09,12.30
2016,04,18,00,10,12.30
2016,04,18,00,11,12.30
2016,04,18,00,12,12.30
2016,04,18,00,13,12.30
2016,04,18,00,14,12.30
2016,04,18,00,15,12.40
2016,04,18,00,16,12.40
2016,04,18,00,17,12.40
2016,04,18,00,18,12.40
2016,04,18,00,19,12.50
2016,04,18,00,20,12.50
2016,04,18,00,21,12.50
2016,04,18,00,22,12.50
2016,04,18,00,23,12.50
2016,04,18,00,24,12.50
2016,04,18,00,25,12.50
2016,04,18,00,26,12.50
2016,04,18,00,27,12.50
2016,04,18,00,28,12.50
2016,04,18,00,29,12.60
2016,04,18,00,30,12.60
2016,04,18,00,31,12.60
2016,04,18,00,32,12.60
2016,04,18,00,33,12.70
2016,04,18,00,34,12.70
2016,04,18,00,35,12.70
2016,04,18,00,36,12.70
2016,04,18,00,37,12.80
2016,04,18,00,38,12.80
2016,04,18,00,39,12.80
2016,04,18,00,40,12.80
2016,04,18,00,41,12.80
2016,04,18,00,42,12.80
2016,04,18,00,43,12.80
2016,04,18,00,44,12.80
2016,04,18,00,45,12.80
2016,04,18,00,46,12.80
2016,04,18,00,47,12.80
2016,04,18,00,48,12.80
2016,04,18,00,49,12.80
2016,04,18,00,50,12.80
2016,04,18,00,51,12.80
2016,04,18,00,52,12.80
2016,04,18,00,53,12.80
2016,04,18,00,54,12.80
2016,04,18,00,55,12.80
2016,04,18,00,56,12.80
2016,04,18,00,57,12.80
2016,04,18,00,58,12.70
2016,04,18,00,59,12.70
2016,04,18,01,00,12.70
2016,04,18,01,01,12.70
2016,04,18,01,02,12.70
2016,04,18,01,03,12.70
2016,04,18,01,04,12.60
2016,04,18,01,05,12.60
2016,04,18,01,06,12.60
2016,04,18,01,07,12.60
2016,04,18,01,08,12.60
2016,04,18,01,09,12.60
2016,04,18,01,10,12.60
2016,04,18,01,11,12.50
2016,04,18,01,12,12.50
2016,04,18,01,13,12.50
2016,04,18,01,14,12.50
2016,04,18,01,15,12.60
2016,04,18,01,16,12.60
2016,04,18,01,17,12.60
2016,04,18,01,18,12.60
2016,04,18,01,19,12.60
2016,04,18,01,20,12.70
2016,04,18,01,21,12.70
2016,04,18,01,22,12.70
2016,04,18,01,23,12.70
2016,04,18,01,24,12.70
2016,04,18,01,25,12.70
2016,04,18,01,26,12.70
2016,04,18,01,27,12.60
2016,04,18,01,28,12.60
2016,04,18,01,29,12.60
2016,04,18,01,30,12.60
2016,04,18,01,31,12.60
2016,04,18,01,32,12.50
2016,04,18,01,33,12.50
2016,04,18,01,34,12.50
2016,04,18,01,35,12.50
2016,04,18,01,36,12.40
2016,04,18,01,37,12.40
2016,04,18,01,38,12.30
2016,04,18,01,39,12.30
2016,04,18,01,40,12.30
2016,04,18,01,41,12.30
2016,04,18,01,42,12.20
2016,04,18,01,43,12.20
2016,04,18,01,44,12.20
2016,04,18,01,45,12.20
2016,04,18,01,46,12.20
2016,04,18,01,47,12.20
2016,04,18,01,48,12.20
2016,04,18,01,49,12.10
2016,04,18,01,50,12.10
2016,04,18,01,51,12.10
2016,04,18,01,52,12.10
2016,04,18,01,53,12.10
2016,04,18,01,54,12.10
2016,04,18,01,55,12.10
2016,04,18,01,56,12.10
2016,04,18,01,57,12.20
2016,04,18,01,58,12.20
2016,04,18,01,59,12.30
2016,04,18,02,00,12.30
2016,04,18,02,01,12.30
2016,04,18,02,02,12.30
2016,04,18,02,03,12.30
2016,04,18,02,04,12.40
2016,04,18,02,05,12.40
2016,04,18,02,06,12.40
2016,04,18,02,07,12.40
2016,04,18,02,08,12.40
2016,04,18,02,09,12.40
2016,04,18,02,10,12.30
2016,04,18,02,11,12.30
2016,04,18,02,12,12.30
2016,04,18,02,13,12.30
2016,04,18,02,14,12.30
2016,04,18,02,15,12.30
2016,04,18,02,16,12.30
2016,04,18,02,17,12.30
2016,04,18,02,18,12.30
2016,04,18,02,19,12.20
2016,04,18,02,20,12.20
2016,04,18,02,21,12.20
2016,04,18,02,22,12.10
2016,04,18,02,23,12.10
2016,04,18,02,24,12.10
2016,04,18,02,25,12.10
2016,04,18,02,26,12.10
2016,04,18,02,27,12.10
2016,04,18,02,28,12.10
2016,04,18,02,29,12.10
2016,04,18,02,30,12.10
2016,04,18,02,31,12.10
2016,04,18,02,32,12.10
2016,04,18,02,33,12.00
2016,04,18,02,34,12.00
2016,04,18,02,35,12.00
2016,04,18,02,36,12.00
2016,04,18,02,37,12.00
2016,04,18,02,38,11.90
2016,04,18,02,39,11.90
2016,04,18,02,40,11.90
2016,04,18,02,41,11.90
2016,04,18,02,42,11.80
2016,04,18,02,43,11.80
2016,04,18,02,44,11.80
2016,04,18,02,45,11.80
2016,04,18,02,46,11.80
2016,04,18,02,47,11.80
2016,04,18,02,48,11.70
2016,04,18,02,49,11.70
2016,04,18,02,50,11.70
2016,04,18,02,51,11.70
2016,04,18,02,52,11.70
2016,04,18,02,53,11.70
2016,04,18,02,54,11.70
2016,04,18,02,55,11.70
2016,04,18,02,56,11.70
2016,04,18,02,57,11.70
2016,04,18,02,58,11.70
2016,04,18,02,59,11.80
2016,04,18,03,00,11.80
2016,04,18,03,01,11.80
2016,04,18,03,02,11.80
2016,04,18,03,03,11.80
2016,04,18,03,04,11.80
2016,04,18,03,05,11.80
2016,04,18,03,06,11.80
2016,04,18,03,07,11.80
2016,04,18,03,08,11.80
2016,04,18,03,09,11.80
2016,04,18,03,10,11.80
2016,04,18,03,11,11.80
2016,04,18,03,12,11.80
2016,04,18,03,13,11.80
2016,04,18,03,14,11.80
2016,04,18,03,15,11.80
2016,04,18,03,16,11.80
2016,04,18,03,17,11.80
2016,04,18,03,18,11.80
2016,04,18,03,19,11.90
2016,04,18,03,20,11.90
2016,04,18,03,21,11.90
2016,04,18,03,22,11.90
2016,04,18,03,23,11.90
2016,04,18,03,24,11.90
2016,04,18,03,25,11.90
2016,04,18,03,26,11.90
2016,04,18,03,27,11.90
2016,04,18,03,28,12.00
2016,04,18,03,29,12.00
2016,04,18,03,30,12.10
2016,04,18,03,31,12.10
2016,04,18,03,32,12.10
2016,04,18,03,33,12.20
2016,04,18,03,34,12.20
2016,04,18,03,35,12.10
2016,04,18,03,36,12.10
2016,04,18,03,37,12.10
2016,04,18,03,38,12.10
2016,04,18,03,39,12.20
2016,04,18,03,40,12.20
2016,04,18,03,41,12.20
2016,04,18,03,42,12.20
2016,04,18,03,43,12.20
2016,04,18,03,44,12.20
2016,04,18,03,45,12.20
2016,04,18,03,46,12.20
2016,04,18,03,47,12.10
2016,04,18,03,48,12.10
2016,04,18,03,49,12.10
2016,04,18,03,50,12.10
2016,04,18,03,51,12.10
2016,04,18,03,52,12.10
2016,04,18,03,53,12.20
2016,04,18,03,54,12.20
2016,04,18,03,55,12.20
2016,04,18,03,56,12.20
2016,04,18,03,57,12.20
2016,04,18,03,58,12.20
2016,04,18,03,59,12.30
2016,04,18,04,00,12.30
2016,04,18,04,01,12.30
2016,04,18,04,02,12.30
2016,04,18,04,03,12.30
2016,04,18,04,04,12.30
2016,04,18,04,05,12.30
2016,04,18,04,06,12.30
2016,04,18,04,07,12.30
2016,04,18,04,08,12.30
2016,04,18,04,09,12.30
2016,04,18,04,10,12.40
2016,04,18,04,11,12.40
2016,04,18,04,12,12.50
2016,04,18,04,13,12.50
2016,04,18,04,14,12.60
2016,04,18,04,15,12.60
2016,04,18,04,16,12.70
2016,04,18,04,17,12.70
2016,04,18,04,18,12.70
2016,04,18,04,19,12.70
2016,04,18,04,20,12.80
2016,04,18,04,21,12.80
2016,04,18,04,22,12.80
2016,04,18,04,23,12.80
2016,04,18,04,24,12.80
2016,04,18,04,25,12.70
2016,04,18,04,26,12.70
2016,04,18,04,27,12.70
2016,04,18,04,28,12.70
2016,04,18,04,29,12.70
2016,04,18,04,30,12.70
2016,04,18,04,31,12.70
2016,04,18,04,32,12.70
2016,04,18,04,33,12.70
2016,04,18,04,34,12.70
2016,04,18,04,35,12.70
2016,04,18,04,36,12.70
2016,04,18,04,37,12.70
2016,04,18,04,38,12.70
2016,04,18,04,39,12.80
2016,04,18,04,40,12.80
2016,04,18,04,41,12.80
2016,04,18,04,42,12.80
2016,04,18,04,43,12.80
2016,04,18,04,44,12.80
2016,04,18,04,45,12.80
2016,04,18,04,46,12.80
2016,04,18,04,47,12.80
2016,04,18,04,48,12.80
2016,04,18,04,49,12.80
2016,04,18,04,50,12.80
2016,04,18,04,51,12.80
2016,04,18,04,52,12.80
2016,04,18,04,53,12.80
2016,04,18,04,54,12.90
2016,04,18,04,55,12.90
2016,04,18,04,56,12.90
2016,04,18,04,57,12.90
2016,04,18,04,58,13.00
2016,04,18,04,59,13.00
2016,04,18,05,00,13.00
2016,04,18,05,01,13.10
2016,04,18,05,02,13.20
2016,04,18,05,03,13.30
2016,04,18,05,04,13.30
2016,04,18,05,05,13.40
2016,04,18,05,06,13.50
2016,04,18,05,07,13.50
2016,04,18,05,08,13.60
2016,04,18,05,09,13.60
2016,04,18,05,10,13.70
2016,04,18,05,11,13.70
2016,04,18,05,12,13.70
2016,04,18,05,13,13.70
2016,04,18,05,14,13.70
2016,04,18,05,15,13.70
2016,04,18,05,16,13.70
2016,04,18,05,17,13.70
2016,04,18,05,18,13.70
2016,04,18,05,19,13.70
2016,04,18,05,20,13.70
2016,04,18,05,21,13.70
2016,04,18,05,22,13.70
2016,04,18,05,23,13.70
2016,04,18,05,24,13.70
2016,04,18,05,25,13.70
2016,04,18,05,26,13.70
2016,04,18,05,27,13.70
2016,04,18,05,28,13.70
2016,04,18,05,29,13.60
2016,04,18,05,30,13.60
2016,04,18,05,31,13.50
2016,04,18,05,32,13.50
2016,04,18,05,33,13.50
2016,04,18,05,34,13.50
2016,04,18,05,35,13.40
2016,04,18,05,36,13.40
2016,04,18,05,37,13.40
2016,04,18,05,38,13.40
2016,04,18,05,39,13.30
2016,04,18,05,40,13.30
2016,04,18,05,41,13.20
2016,04,18,05,42,13.10
2016,04,18,05,43,13.10
2016,04,18,05,44,13.00
2016,04,18,05,45,13.00
2016,04,18,05,46,13.00
2016,04,18,05,47,12.90
2016,04,18,05,48,12.90
2016,04,18,05,49,12.90
2016,04,18,05,50,12.80
2016,04,18,05,51,12.80
2016,04,18,05,52,12.80
2016,04,18,05,53,12.90
2016,04,18,05,54,13.00
2016,04,18,05,55,13.10
2016,04,18,05,56,13.10
2016,04,18,05,57,13.10
2016,04,18,05,58,13.20
2016,04,18,05,59,13.20
2016,04,18,06,00,13.30
2016,04,18,06,01,13.30
2016,04,18,06,02,13.30
2016,04,18,06,03,13.30
2016,04,18,06,04,13.30
2016,04,18,06,05,13.30
2016,04,18,06,06,13.30
2016,04,18,06,07,13.20
2016,04,18,06,08,13.20
2016,04,18,06,09,13.20
2016,04,18,06,10,13.10
2016,04,18,06,11,13.00
2016,04,18,06,12,13.00
2016,04,18,06,13,13.00
2016,04,18,06,14,12.80
2016,04,18,06,15,12.80
2016,04,18,06,16,12.70
2016,04,18,06,17,12.60
2016,04,18,06,18,12.60
2016,04,18,06,19,12.50
2016,04,18,06,20,12.40
2016,04,18,06,21,12.40
2016,04,18,06,22,12.40
2016,04,18,06,23,12.30
2016,04,18,06,24,12.30
2016,04,18,06,25,12.30
2016,04,18,06,26,12.30
2016,04,18,06,27,12.30
2016,04,18,06,28,12.30
2016,04,18,06,29,12.30
2016,04,18,06,30,12.30
2016,04,18,06,31,12.40
2016,04,18,06,32,12.50
2016,04,18,06,33,12.50
2016,04,18,06,34,12.60
2016,04,18,06,35,12.70
2016,04,18,06,36,12.80
2016,04,18,06,37,12.80
2016,04,18,06,38,12.80
2016,04,18,06,39,12.90
2016,04,18,06,40,13.00
2016,04,18,06,41,13.00
2016,04,18,06,42,13.10
2016,04,18,06,43,13.10
2016,04,18,06,44,13.20
2016,04,18,06,45,13.20
2016,04,18,06,46,13.30
2016,04,18,06,47,13.30
2016,04,18,06,48,13.30
2016,04,18,06,49,13.30
2016,04,18,06,50,13.30
2016,04,18,06,51,13.40
2016,04,18,06,52,13.40
2016,04,18,06,53,13.40
2016,04,18,06,54,13.40
2016,04,18,06,55,13.40
2016,04,18,06,56,13.40
2016,04,18,06,57,13.40
2016,04,18,06,58,13.40
2016,04,18,06,59,13.50
2016,04,18,07,00,13.50
2016,04,18,07,01,13.50
2016,04,18,07,02,13.50
2016,04,18,07,03,13.60
2016,04,18,07,04,13.60
2016,04,18,07,05,13.60
2016,04,18,07,06,13.60
2016,04,18,07,07,13.60
2016,04,18,07,08,13.60
2016,04,18,07,09,13.70
2016,04,18,07,10,13.70
2016,04,18,07,11,13.70
2016,04,18,07,12,13.70
2016,04,18,07,13,13.70
2016,04,18,07,14,13.70
2016,04,18,07,15,13.70
2016,04,18,07,16,13.70
2016,04,18,07,17,13.70
2016,04,18,07,18,13.70
2016,04,18,07,19,13.80
2016,04,18,07,20,13.70
2016,04,18,07,21,13.70
2016,04,18,07,22,13.80
2016,04,18,07,23,13.80
2016,04,18,07,24,13.80
2016,04,18,07,25,13.80
2016,04,18,07,26,13.80
2016,04,18,07,27,13.80
2016,04,18,07,28,13.80
2016,04,18,07,29,13.90
2016,04,18,07,30,13.90
2016,04,18,07,31,13.90
2016,04,18,07,32,13.90
2016,04,18,07,33,13.90
2016,04,18,07,34,13.90
2016,04,18,07,35,13.90
2016,04,18,07,36,13.90
2016,04,18,07,37,13.90
2016,04,18,07,38,13.90
2016,04,18,07,39,13.90
2016,04,18,07,40,13.90
2016,04,18,07,41,13.90
2016,04,18,07,42,14.00
2016,04,18,07,43,14.00
2016,04,18,07,44,14.00
2016,04,18,07,45,14.00
2016,04,18,07,46,14.00
2016,04,18,07,47,14.10
2016,04,18,07,48,14.10
2016,04,18,07,49,14.10
2016,04,18,07,50,14.20
2016,04,18,07,51,14.20
2016,04,18,07,52,14.20
2016,04,18,07,53,14.10
2016,04,18,07,54,14.10
2016,04,18,07,55,14.00
2016,04,18,07,56,14.00
2016,04,18,07,57,13.90
2016,04,18,07,58,13.90
2016,04,18,07,59,13.90
2016,04,18,08,00,13.90
2016,04,18,08,01,13.90
2016,04,18,08,02,13.90
2016,04,18,08,03,13.90
2016,04,18,08,04,13.90
2016,04,18,08,05,13.90
2016,04,18,08,06,13.90
2016,04,18,08,07,14.00
2016,04,18,08,08,14.00
2016,04,18,08,09,14.10
2016,04,18,08,10,14.20
2016,04,18,08,11,14.20
2016,04,18,08,12,14.20
2016,04,18,08,13,14.30
2016,04,18,08,14,14.30
2016,04,18,08,15,14.40
2016,04,18,08,16,14.40
2016,04,18,08,17,14.50
2016,04,18,08,18,14.50
2016,04,18,08,19,14.60
2016,04,18,08,20,14.60
2016,04,18,08,21,14.70
2016,04,18,08,22,14.70
2016,04,18,08,23,14.70
2016,04,18,08,24,14.80
2016,04,18,08,25,14.80
2016,04,18,08,26,14.80
2016,04,18,08,27,14.90
2016,04,18,08,28,14.90
2016,04,18,08,29,15.00
2016,04,18,08,30,15.00
2016,04,18,08,31,15.00
2016,04,18,08,32,15.10
2016,04,18,08,33,15.10
2016,04,18,08,34,15.10
2016,04,18,08,35,15.20
2016,04,18,08,36,15.20
2016,04,18,08,37,15.20
2016,04,18,08,38,15.30
2016,04,18,08,39,15.30
2016,04,18,08,40,15.30
2016,04,18,08,41,15.30
2016,04,18,08,42,15.40
2016,04,18,08,43,15.50
2016,04,18,08,44,15.60
2016,04,18,08,45,15.60
2016,04,18,08,46,15.70
2016,04,18,08,47,15.80
2016,04,18,08,48,15.80
2016,04,18,08,49,15.80
2016,04,18,08,50,15.80
2016,04,18,08,51,15.80
2016,04,18,08,52,15.80
2016,04,18,08,53,15.80
2016,04,18,08,54,15.90
2016,04,18,08,55,15.90
2016,04,18,08,56,15.90
2016,04,18,08,57,15.80
2016,04,18,08,58,15.80
2016,04,18,08,59,15.80
2016,04,18,09,00,15.80
2016,04,18,09,01,15.80
2016,04,18,09,02,15.80
2016,04,18,09,03,15.80
2016,04,18,09,04,15.90
2016,04,18,09,05,15.90
2016,04,18,09,06,15.90
2016,04,18,09,07,15.90
2016,04,18,09,08,15.90
2016,04,18,09,09,15.90
2016,04,18,09,10,16.00
2016,04,18,09,11,16.10
2016,04,18,09,12,16.10
2016,04,18,09,13,16.10
2016,04,18,09,14,16.10
2016,04,18,09,15,16.10
2016,04,18,09,16,16.10
2016,04,18,09,17,16.10
2016,04,18,09,18,16.20
2016,04,18,09,19,16.20
2016,04,18,09,20,16.20
2016,04,18,09,21,16.20
2016,04,18,09,22,16.30
2016,04,18,09,23,16.30
2016,04,18,09,24,16.30
2016,04,18,09,25,16.40
2016,04,18,09,26,16.40
2016,04,18,09,27,16.40
2016,04,18,09,28,16.40
2016,04,18,09,29,16.40
2016,04,18,09,30,16.40
2016,04,18,09,31,16.40
2016,04,18,09,32,16.50
2016,04,18,09,33,16.60
2016,04,18,09,34,16.60
2016,04,18,09,35,16.60
2016,04,18,09,36,16.70
2016,04,18,09,37,16.70
2016,04,18,09,38,16.70
2016,04,18,09,39,16.80
2016,04,18,09,40,16.80
2016,04,18,09,41,16.90
2016,04,18,09,42,17.00
2016,04,18,09,43,17.10
2016,04,18,09,44,17.20
2016,04,18,09,45,17.30
2016,04,18,09,46,17.30
2016,04,18,09,47,17.40
2016,04,18,09,48,17.40
2016,04,18,09,49,17.50
2016,04,18,09,50,17.50
2016,04,18,09,51,17.50
2016,04,18,09,52,17.50
2016,04,18,09,53,17.50
2016,04,18,09,54,17.50
2016,04,18,09,55,17.50
2016,04,18,09,56,17.50
2016,04,18,09,57,17.60
2016,04,18,09,58,17.60
2016,04,18,09,59,17.70
2016,04,18,10,00,17.70
2016,04,18,10,01,17.70
2016,04,18,10,02,17.80
2016,04,18,10,03,17.90
2016,04,18,10,04,17.90
2016,04,18,10,05,17.90
2016,04,18,10,06,17.90
2016,04,18,10,07,17.80
2016,04,18,10,08,17.80
2016,04,18,10,09,17.70
2016,04,18,10,10,17.70
2016,04,18,10,11,17.70
2016,04,18,10,12,17.60
2016,04,18,10,13,17.60
2016,04,18,10,14,17.60
2016,04,18,10,15,17.60
2016,04,18,10,16,17.60
2016,04,18,10,17,17.60
2016,04,18,10,18,17.60
2016,04,18,10,19,17.60
2016,04,18,10,20,17.70
2016,04,18,10,21,17.70
2016,04,18,10,22,17.70
2016,04,18,10,23,17.70
2016,04,18,10,24,17.60
2016,04,18,10,25,17.60
2016,04,18,10,26,17.60
2016,04,18,10,27,17.60
2016,04,18,10,28,17.60
2016,04,18,10,29,17.70
2016,04,18,10,30,17.70
2016,04,18,10,31,17.70
2016,04,18,10,32,17.80
2016,04,18,10,33,17.80
2016,04,18,10,34,17.80
2016,04,18,10,35,17.90
2016,04,18,10,36,17.90
2016,04,18,10,37,17.90
2016,04,18,10,38,17.90
2016,04,18,10,39,18.00
2016,04,18,10,40,18.10
2016,04,18,10,41,18.10
2016,04,18,10,42,18.20
2016,04,18,10,43,18.20
2016,04,18,10,44,18.20
2016,04,18,10,45,18.30
2016,04,18,10,46,18.30
2016,04,18,10,47,18.40
2016,04,18,10,48,18.40
2016,04,18,10,49,18.40
2016,04,18,10,50,18.50
2016,04,18,10,51,18.60
2016,04,18,10,52,18.60
2016,04,18,10,53,18.60
2016,04,18,10,54,18.60
2016,04,18,10,55,18.60
2016,04,18,10,56,18.60
2016,04,18,10,57,18.60
2016,04,18,10,58,18.60
2016,04,18,10,59,18.70
2016,04,18,11,00,18.70
2016,04,18,11,01,18.80
2016,04,18,11,02,18.90
2016,04,18,11,03,18.90
2016,04,18,11,04,18.90
2016,04,18,11,05,18.90
2016,04,18,11,06,18.90
2016,04,18,11,07,18.90
2016,04,18,11,08,18.90
2016,04,18,11,09,19.00
2016,04,18,11,10,19.10
2016,04,18,11,11,19.10
2016,04,18,11,12,19.20
2016,04,18,11,13,19.20
2016,04,18,11,14,19.20
2016,04,18,11,15,19.30
2016,04,18,11,16,19.30
2016,04,18,11,17,19.40
2016,04,18,11,18,19.40
2016,04,18,11,19,19.40
2016,04,18,11,20,19.40
2016,04,18,11,21,19.50
2016,04,18,11,22,19.50
2016,04,18,11,23,19.60
2016,04,18,11,24,19.60
2016,04,18,11,25,19.60
2016,04,18,11,26,19.70
2016,04,18,11,27,19.80
2016,04,18,11,28,19.80
2016,04,18,11,29,19.90
2016,04,18,11,30,19.90
2016,04,18,11,31,20.00
2016,04,18,11,32,20.10
2016,04,18,11,33,20.20
2016,04,18,11,34,20.20
2016,04,18,11,35,20.30
2016,04,18,11,36,20.40
2016,04,18,11,37,20.50
2016,04,18,11,38,20.60
2016,04,18,11,39,20.70
2016,04,18,11,40,20.70
2016,04,18,11,41,20.80
2016,04,18,11,42,20.90
2016,04,18,11,43,20.90
2016,04,18,11,44,21.00
2016,04,18,11,45,21.00
2016,04,18,11,46,21.00
2016,04,18,11,47,21.10
2016,04,18,11,48,21.10
2016,04,18,11,49,21.20
2016,04,18,11,50,21.20
2016,04,18,11,51,21.20
2016,04,18,11,52,21.30
2016,04,18,11,53,21.30
2016,04,18,11,54,21.30
2016,04,18,11,55,21.30
2016,04,18,11,56,21.30
2016,04,18,11,57,21.30
2016,04,18,11,58,21.30
2016,04,18,11,59,21.30
2016,04,18,12,00,21.40
2016,04,18,12,01,21.40
2016,04,18,12,02,21.40
2016,04,18,12,03,21.50
2016,04,18,12,04,21.60
2016,04,18,12,05,21.60
2016,04,18,12,06,21.60
2016,04,18,12,07,21.60
2016,04,18,12,08,21.60
2016,04,18,12,09,21.60
2016,04,18,12,10,21.70
2016,04,18,12,11,21.80
2016,04,18,12,12,21.90
2016,04,18,12,13,22.00
2016,04,18,12,14,22.00
2016,04,18,12,15,22.10
2016,04,18,12,16,22.00
2016,04,18,12,17,22.00
2016,04,18,12,18,22.00
2016,04,18,12,19,22.10
2016,04,18,12,20,22.10
2016,04,18,12,21,22.10
2016,04,18,12,22,22.10
2016,04,18,12,23,22.20
2016,04,18,12,24,22.20
2016,04,18,12,25,22.30
2016,04,18,12,26,22.40
2016,04,18,12,27,22.40
2016,04,18,12,28,22.30
2016,04,18,12,29,22.30
2016,04,18,12,30,22.30
2016,04,18,12,31,22.30
2016,04,18,12,32,22.30
2016,04,18,12,33,22.30
2016,04,18,12,34,22.30
2016,04,18,12,35,22.40
2016,04,18,12,36,22.40
2016,04,18,12,37,22.40
2016,04,18,12,38,22.60
2016,04,18,12,39,22.60
2016,04,18,12,40,22.70
2016,04,18,12,41,22.80
2016,04,18,12,42,22.80
2016,04,18,12,43,22.80
2016,04,18,12,44,22.70
2016,04,18,12,45,22.60
2016,04,18,12,46,22.60
2016,04,18,12,47,22.70
2016,04,18,12,48,22.70
2016,04,18,12,49,22.80
2016,04,18,12,50,22.80
2016,04,18,12,51,22.90
2016,04,18,12,52,22.90
2016,04,18,12,53,22.90
2016,04,18,12,54,23.00
2016,04,18,12,55,23.20
2016,04,18,12,56,23.30
2016,04,18,12,57,23.30
2016,04,18,12,58,23.30
2016,04,18,12,59,23.30
2016,04,18,13,00,23.30
2016,04,18,13,01,23.30
2016,04,18,13,02,23.40
2016,04,18,13,03,23.40
2016,04,18,13,04,23.40
2016,04,18,13,05,23.40
2016,04,18,13,06,23.30
2016,04,18,13,07,23.30
2016,04,18,13,08,23.30
2016,04,18,13,09,23.30
2016,04,18,13,10,23.30
2016,04,18,13,11,23.30
2016,04,18,13,12,23.30
2016,04,18,13,13,23.40
2016,04,18,13,14,23.50
2016,04,18,13,15,23.60
2016,04,18,13,16,23.60
2016,04,18,13,17,23.60
2016,04,18,13,18,23.60
2016,04,18,13,19,23.70
2016,04,18,13,20,23.70
2016,04,18,13,21,23.70
2016,04,18,13,22,23.80
2016,04,18,13,23,23.90
2016,04,18,13,24,23.90
2016,04,18,13,25,24.00
2016,04,18,13,26,24.10
2016,04,18,13,27,24.10
2016,04,18,13,28,24.10
2016,04,18,13,29,24.10
2016,04,18,13,30,24.10
2016,04,18,13,31,24.20
2016,04,18,13,32,24.20
2016,04,18,13,33,24.30
2016,04,18,13,34,24.30
2016,04,18,13,35,24.30
2016,04,18,13,36,24.30
2016,04,18,13,37,24.30
2016,04,18,13,38,24.30
2016,04,18,13,39,24.30
2016,04,18,13,40,24.20
2016,04,18,13,41,24.10
2016,04,18,13,42,24.10
2016,04,18,13,43,24.10
2016,04,18,13,44,24.10
2016,04,18,13,45,24.10
2016,04,18,13,46,24.20
2016,04,18,13,47,24.30
2016,04,18,13,48,24.30
2016,04,18,13,49,24.20
2016,04,18,13,50,24.10
2016,04,18,13,51,24.10
2016,04,18,13,52,24.00
2016,04,18,13,53,23.90
2016,04,18,13,54,23.90
2016,04,18,13,55,23.90
2016,04,18,13,56,23.90
2016,04,18,13,57,24.00
2016,04,18,13,58,24.10
2016,04,18,13,59,24.10
2016,04,18,14,00,24.10
2016,04,18,14,01,24.10
2016,04,18,14,02,24.10
2016,04,18,14,03,24.10
2016,04,18,14,04,24.10
2016,04,18,14,05,24.10
2016,04,18,14,06,24.10
2016,04,18,14,07,24.20
2016,04,18,14,08,24.20
2016,04,18,14,09,24.20
2016,04,18,14,10,24.30
2016,04,18,14,11,24.30
2016,04,18,14,12,24.30
2016,04,18,14,13,24.30
2016,04,18,14,14,24.40
2016,04,18,14,15,24.40
2016,04,18,14,16,24.40
2016,04,18,14,17,24.50
2016,04,18,14,18,24.50
2016,04,18,14,19,24.40
2016,04,18,14,20,24.40
2016,04,18,14,21,24.40
2016,04,18,14,22,24.50
2016,04,18,14,23,24.60
2016,04,18,14,24,24.70
2016,04,18,14,25,24.70
2016,04,18,14,26,24.70
2016,04,18,14,27,24.70
2016,04,18,14,28,24.70
2016,04,18,14,29,24.60
2016,04,18,14,30,24.50
2016,04,18,14,31,24.50
2016,04,18,14,32,24.40
2016,04,18,14,33,24.40
2016,04,18,14,34,24.50
2016,04,18,14,35,24.50
2016,04,18,14,36,24.60
2016,04,18,14,37,24.60
2016,04,18,14,38,24.70
2016,04,18,14,39,24.70
2016,04,18,14,40,24.80
2016,04,18,14,41,24.80
2016,04,18,14,42,24.80
2016,04,18,14,43,24.70
2016,04,18,14,44,24.60
2016,04,18,14,45,24.60
2016,04,18,14,46,24.60
2016,04,18,14,47,24.60
2016,04,18,14,48,24.60
2016,04,18,14,49,24.70
2016,04,18,14,50,24.70
2016,04,18,14,51,24.70
2016,04,18,14,52,24.80
2016,04,18,14,53,24.80
2016,04,18,14,54,24.80
2016,04,18,14,55,24.80
2016,04,18,14,56,24.80
2016,04,18,14,57,24.80
2016,04,18,14,58,24.80
2016,04,18,14,59,24.80
2016,04,18,15,00,24.80
2016,04,18,15,01,24.80
2016,04,18,15,02,24.80
2016,04,18,15,03,24.80
2016,04,18,15,04,24.80
2016,04,18,15,05,24.70
2016,04,18,15,06,24.80
2016,04,18,15,07,24.80
2016,04,18,15,08,24.70
2016,04,18,15,09,24.70
2016,04,18,15,10,24.80
2016,04,18,15,11,24.80
2016,04,18,15,12,24.80
2016,04,18,15,13,24.80
2016,04,18,15,14,24.70
2016,04,18,15,15,24.70
2016,04,18,15,16,24.60
2016,04,18,15,17,24.60
2016,04,18,15,18,24.50
2016,04,18,15,19,24.40
2016,04,18,15,20,24.40
2016,04,18,15,21,24.30
2016,04,18,15,22,24.30
2016,04,18,15,23,24.30
2016,04,18,15,24,24.40
2016,04,18,15,25,24.40
2016,04,18,15,26,24.40
2016,04,18,15,27,24.50
2016,04,18,15,28,24.50
2016,04,18,15,29,24.60
2016,04,18,15,30,24.60
2016,04,18,15,31,24.70
2016,04,18,15,32,24.70
2016,04,18,15,33,24.60
2016,04,18,15,34,24.60
2016,04,18,15,35,24.70
2016,04,18,15,36,24.70
2016,04,18,15,37,24.70
2016,04,18,15,38,24.80
2016,04,18,15,39,24.90
2016,04,18,15,40,24.90
2016,04,18,15,41,24.90
2016,04,18,15,42,24.90
2016,04,18,15,43,25.00
2016,04,18,15,44,25.00
2016,04,18,15,45,25.00
2016,04,18,15,46,25.00
2016,04,18,15,47,25.00
2016,04,18,15,48,25.00
2016,04,18,15,49,24.90
2016,04,18,15,50,24.90
2016,04,18,15,51,24.90
2016,04,18,15,52,24.90
2016,04,18,15,53,25.00
2016,04,18,15,54,25.10
2016,04,18,15,55,25.10
2016,04,18,15,56,25.10
2016,04,18,15,57,25.10
2016,04,18,15,58,25.20
2016,04,18,15,59,25.30
2016,04,18,16,00,25.40
2016,04,18,16,01,25.40
2016,04,18,16,02,25.50
2016,04,18,16,03,25.60
2016,04,18,16,04,25.60
2016,04,18,16,05,25.70
2016,04,18,16,06,25.70
2016,04,18,16,07,25.80
2016,04,18,16,08,25.80
2016,04,18,16,09,25.80
2016,04,18,16,10,25.80
2016,04,18,16,11,25.60
2016,04,18,16,12,25.20
2016,04,18,16,13,24.80
2016,04,18,16,14,24.40
2016,04,18,16,15,24.10
2016,04,18,16,16,23.70
2016,04,18,16,17,23.40
2016,04,18,16,18,23.10
2016,04,18,16,19,22.90
2016,04,18,16,20,22.70
2016,04,18,16,21,22.60
2016,04,18,16,22,22.50
2016,04,18,16,23,22.50
2016,04,18,16,24,22.40
2016,04,18,16,25,22.30
2016,04,18,16,26,22.30
2016,04,18,16,27,22.20
2016,04,18,16,28,22.30
2016,04,18,16,29,22.30
2016,04,18,16,30,22.40
2016,04,18,16,31,22.40
2016,04,18,16,32,22.50
2016,04,18,16,33,22.50
2016,04,18,16,34,22.50
2016,04,18,16,35,22.60
2016,04,18,16,36,22.60
2016,04,18,16,37,22.70
2016,04,18,16,38,22.80
2016,04,18,16,39,23.00
2016,04,18,16,40,23.10
2016,04,18,16,41,23.30
2016,04,18,16,42,23.30
2016,04,18,16,43,23.30
2016,04,18,16,44,23.30
2016,04,18,16,45,23.30
2016,04,18,16,46,23.30
2016,04,18,16,47,23.30
2016,04,18,16,48,23.30
2016,04,18,16,49,23.20
2016,04,18,16,50,23.20
2016,04,18,16,51,23.30
2016,04,18,16,52,23.30
2016,04,18,16,53,23.30
2016,04,18,16,54,23.30
2016,04,18,16,55,23.30
2016,04,18,16,56,23.30
2016,04,18,16,57,23.50
2016,04,18,16,58,23.60
2016,04,18,16,59,23.70
2016,04,18,17,00,23.80
2016,04,18,17,01,24.00
2016,04,18,17,02,24.10
2016,04,18,17,03,24.20
2016,04,18,17,04,24.30
2016,04,18,17,05,24.40
2016,04,18,17,06,24.40
2016,04,18,17,07,24.40
2016,04,18,17,08,24.40
2016,04,18,17,09,24.40
2016,04,18,17,10,24.40
2016,04,18,17,11,24.30
2016,04,18,17,12,24.30
2016,04,18,17,13,24.30
2016,04,18,17,14,24.20
2016,04,18,17,15,24.10
2016,04,18,17,16,24.10
2016,04,18,17,17,24.10
2016,04,18,17,18,24.10
2016,04,18,17,19,24.10