Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,02,00,00,0.00
2008,08,02,00,01,0.00
2008,08,02,00,02,0.00
2008,08,02,00,03,0.00
2008,08,02,00,04,0.00
2008,08,02,00,05,0.00
2008,08,02,00,06,0.00
2008,08,02,00,07,0.00
2008,08,02,00,08,0.00
2008,08,02,00,09,0.00
2008,08,02,00,10,0.00
2008,08,02,00,11,0.00
2008,08,02,00,12,0.00
2008,08,02,00,13,0.00
2008,08,02,00,14,0.00
2008,08,02,00,15,0.00
2008,08,02,00,16,0.00
2008,08,02,00,17,0.00
2008,08,02,00,18,0.00
2008,08,02,00,19,0.00
2008,08,02,00,20,0.00
2008,08,02,00,21,0.00
2008,08,02,00,22,0.00
2008,08,02,00,23,0.00
2008,08,02,00,24,0.00
2008,08,02,00,25,0.00
2008,08,02,00,26,0.00
2008,08,02,00,27,0.00
2008,08,02,00,28,0.00
2008,08,02,00,29,0.00
2008,08,02,00,30,0.00
2008,08,02,00,31,0.00
2008,08,02,00,32,0.00
2008,08,02,00,33,0.00
2008,08,02,00,34,0.00
2008,08,02,00,35,0.00
2008,08,02,00,36,0.00
2008,08,02,00,37,0.00
2008,08,02,00,38,0.00
2008,08,02,00,39,0.00
2008,08,02,00,40,0.00
2008,08,02,00,41,0.00
2008,08,02,00,42,0.00
2008,08,02,00,43,0.00
2008,08,02,00,44,0.00
2008,08,02,00,45,0.00
2008,08,02,00,46,0.00
2008,08,02,00,47,0.00
2008,08,02,00,48,0.00
2008,08,02,00,49,0.00
2008,08,02,00,50,0.00
2008,08,02,00,51,0.00
2008,08,02,00,52,0.00
2008,08,02,00,53,0.00
2008,08,02,00,54,0.00
2008,08,02,00,55,0.00
2008,08,02,00,56,0.00
2008,08,02,00,57,0.00
2008,08,02,00,58,0.00
2008,08,02,00,59,0.00
2008,08,02,01,00,0.00
2008,08,02,01,01,0.00
2008,08,02,01,02,0.00
2008,08,02,01,03,0.00
2008,08,02,01,04,0.00
2008,08,02,01,05,0.00
2008,08,02,01,06,0.00
2008,08,02,01,07,0.00
2008,08,02,01,08,0.00
2008,08,02,01,09,0.00
2008,08,02,01,10,0.00
2008,08,02,01,11,0.00
2008,08,02,01,12,0.00
2008,08,02,01,13,0.00
2008,08,02,01,14,0.00
2008,08,02,01,15,0.00
2008,08,02,01,16,0.00
2008,08,02,01,17,0.00
2008,08,02,01,18,0.00
2008,08,02,01,19,0.00
2008,08,02,01,20,0.00
2008,08,02,01,21,0.00
2008,08,02,01,22,0.00
2008,08,02,01,23,0.00
2008,08,02,01,24,0.00
2008,08,02,01,25,0.00
2008,08,02,01,26,0.00
2008,08,02,01,27,0.00
2008,08,02,01,28,0.00
2008,08,02,01,29,0.00
2008,08,02,01,30,0.00
2008,08,02,01,31,0.00
2008,08,02,01,32,0.00
2008,08,02,01,33,0.00
2008,08,02,01,34,0.00
2008,08,02,01,35,0.00
2008,08,02,01,36,0.00
2008,08,02,01,37,0.00
2008,08,02,01,38,0.00
2008,08,02,01,39,0.00
2008,08,02,01,40,0.00
2008,08,02,01,41,0.00
2008,08,02,01,42,0.00
2008,08,02,01,43,0.00
2008,08,02,01,44,0.00
2008,08,02,01,45,0.00
2008,08,02,01,46,0.00
2008,08,02,01,47,0.00
2008,08,02,01,48,0.00
2008,08,02,01,49,0.00
2008,08,02,01,50,0.00
2008,08,02,01,51,0.00
2008,08,02,01,52,0.00
2008,08,02,01,53,0.00
2008,08,02,01,54,0.00
2008,08,02,01,55,0.00
2008,08,02,01,56,0.00
2008,08,02,01,57,0.00
2008,08,02,01,58,0.00
2008,08,02,01,59,0.00
2008,08,02,02,00,0.00
2008,08,02,02,01,0.00
2008,08,02,02,02,0.00
2008,08,02,02,03,0.00
2008,08,02,02,04,0.00
2008,08,02,02,05,0.00
2008,08,02,02,06,0.00
2008,08,02,02,07,0.00
2008,08,02,02,08,0.00
2008,08,02,02,09,0.00
2008,08,02,02,10,0.00
2008,08,02,02,11,0.00
2008,08,02,02,12,0.00
2008,08,02,02,13,0.00
2008,08,02,02,14,0.00
2008,08,02,02,15,0.00
2008,08,02,02,16,0.00
2008,08,02,02,17,0.00
2008,08,02,02,18,0.00
2008,08,02,02,19,0.00
2008,08,02,02,20,0.00
2008,08,02,02,21,0.00
2008,08,02,02,22,0.00
2008,08,02,02,23,0.00
2008,08,02,02,24,0.00
2008,08,02,02,25,0.00
2008,08,02,02,26,0.00
2008,08,02,02,27,0.00
2008,08,02,02,28,0.00
2008,08,02,02,29,0.00
2008,08,02,02,30,0.00
2008,08,02,02,31,0.00
2008,08,02,02,32,0.00
2008,08,02,02,33,0.00
2008,08,02,02,34,0.00
2008,08,02,02,35,0.00
2008,08,02,02,36,0.00
2008,08,02,02,37,0.00
2008,08,02,02,38,0.00
2008,08,02,02,39,0.00
2008,08,02,02,40,0.00
2008,08,02,02,41,0.00
2008,08,02,02,42,0.00
2008,08,02,02,43,0.00
2008,08,02,02,44,0.00
2008,08,02,02,45,0.00
2008,08,02,02,46,0.00
2008,08,02,02,47,0.00
2008,08,02,02,48,0.00
2008,08,02,02,49,0.00
2008,08,02,02,50,0.00
2008,08,02,02,51,0.00
2008,08,02,02,52,0.00
2008,08,02,02,53,0.00
2008,08,02,02,54,0.00
2008,08,02,02,55,0.00
2008,08,02,02,56,0.00
2008,08,02,02,57,0.00
2008,08,02,02,58,0.00
2008,08,02,02,59,0.00
2008,08,02,03,00,0.00
2008,08,02,03,01,0.00
2008,08,02,03,02,0.00
2008,08,02,03,03,0.00
2008,08,02,03,04,0.00
2008,08,02,03,05,0.00
2008,08,02,03,06,0.00
2008,08,02,03,07,0.00
2008,08,02,03,08,0.00
2008,08,02,03,09,0.00
2008,08,02,03,10,0.00
2008,08,02,03,11,0.00
2008,08,02,03,12,0.00
2008,08,02,03,13,0.00
2008,08,02,03,14,0.00
2008,08,02,03,15,0.00
2008,08,02,03,16,0.00
2008,08,02,03,17,0.00
2008,08,02,03,18,0.00
2008,08,02,03,19,0.00
2008,08,02,03,20,0.00
2008,08,02,03,21,0.00
2008,08,02,03,22,0.00
2008,08,02,03,23,0.00
2008,08,02,03,24,0.00
2008,08,02,03,25,0.00
2008,08,02,03,26,0.00
2008,08,02,03,27,0.00
2008,08,02,03,28,0.00
2008,08,02,03,29,0.00
2008,08,02,03,30,0.00
2008,08,02,03,31,0.00
2008,08,02,03,32,0.00
2008,08,02,03,33,0.00
2008,08,02,03,34,0.00
2008,08,02,03,35,0.00
2008,08,02,03,36,0.00
2008,08,02,03,37,0.00
2008,08,02,03,38,0.00
2008,08,02,03,39,0.00
2008,08,02,03,40,0.00
2008,08,02,03,41,0.00
2008,08,02,03,42,0.00
2008,08,02,03,43,0.00
2008,08,02,03,44,0.00
2008,08,02,03,45,0.00
2008,08,02,03,46,0.00
2008,08,02,03,47,0.00
2008,08,02,03,48,0.00
2008,08,02,03,49,0.00
2008,08,02,03,50,0.00
2008,08,02,03,51,0.00
2008,08,02,03,52,0.00
2008,08,02,03,53,0.00
2008,08,02,03,54,0.00
2008,08,02,03,55,0.00
2008,08,02,03,56,0.00
2008,08,02,03,57,0.00
2008,08,02,03,58,0.00
2008,08,02,03,59,0.00
2008,08,02,04,00,0.00
2008,08,02,04,01,0.00
2008,08,02,04,02,0.00
2008,08,02,04,03,0.00
2008,08,02,04,04,0.00
2008,08,02,04,05,0.00
2008,08,02,04,06,0.00
2008,08,02,04,07,0.00
2008,08,02,04,08,0.00
2008,08,02,04,09,0.00
2008,08,02,04,10,0.00
2008,08,02,04,11,0.00
2008,08,02,04,12,0.00
2008,08,02,04,13,0.00
2008,08,02,04,14,0.00
2008,08,02,04,15,0.00
2008,08,02,04,16,0.00
2008,08,02,04,17,0.00
2008,08,02,04,18,0.00
2008,08,02,04,19,0.00
2008,08,02,04,20,0.00
2008,08,02,04,21,0.00
2008,08,02,04,22,0.00
2008,08,02,04,23,0.00
2008,08,02,04,24,0.00
2008,08,02,04,25,0.00
2008,08,02,04,26,0.00
2008,08,02,04,27,0.00
2008,08,02,04,28,0.00
2008,08,02,04,29,0.00
2008,08,02,04,30,0.00
2008,08,02,04,31,0.00
2008,08,02,04,32,0.00
2008,08,02,04,33,0.00
2008,08,02,04,34,0.00
2008,08,02,04,35,0.00
2008,08,02,04,36,0.00
2008,08,02,04,37,0.00
2008,08,02,04,38,0.00
2008,08,02,04,39,0.00
2008,08,02,04,40,0.00
2008,08,02,04,41,0.00
2008,08,02,04,42,0.00
2008,08,02,04,43,0.00
2008,08,02,04,44,0.00
2008,08,02,04,45,0.00
2008,08,02,04,46,0.00
2008,08,02,04,47,0.00
2008,08,02,04,48,0.00
2008,08,02,04,49,0.00
2008,08,02,04,50,0.00
2008,08,02,04,51,0.00
2008,08,02,04,52,0.00
2008,08,02,04,53,0.00
2008,08,02,04,54,0.00
2008,08,02,04,55,0.00
2008,08,02,04,56,0.00
2008,08,02,04,57,0.00
2008,08,02,04,58,0.00
2008,08,02,04,59,0.00
2008,08,02,05,00,0.00
2008,08,02,05,01,0.00
2008,08,02,05,02,0.00
2008,08,02,05,03,0.00
2008,08,02,05,04,0.00
2008,08,02,05,05,0.00
2008,08,02,05,06,0.00
2008,08,02,05,07,0.00
2008,08,02,05,08,0.00
2008,08,02,05,09,0.00
2008,08,02,05,10,0.00
2008,08,02,05,11,0.00
2008,08,02,05,12,0.00
2008,08,02,05,13,0.00
2008,08,02,05,14,0.00
2008,08,02,05,15,0.00
2008,08,02,05,16,0.00
2008,08,02,05,17,0.00
2008,08,02,05,18,0.00
2008,08,02,05,19,0.00
2008,08,02,05,20,0.00
2008,08,02,05,21,0.00
2008,08,02,05,22,0.00
2008,08,02,05,23,0.00
2008,08,02,05,24,0.00
2008,08,02,05,25,0.00
2008,08,02,05,26,0.00
2008,08,02,05,27,0.00
2008,08,02,05,28,0.00
2008,08,02,05,29,0.00
2008,08,02,05,30,0.00
2008,08,02,05,31,0.00
2008,08,02,05,32,0.00
2008,08,02,05,33,0.00
2008,08,02,05,34,0.00
2008,08,02,05,35,0.00
2008,08,02,05,36,0.00
2008,08,02,05,37,0.00
2008,08,02,05,38,0.00
2008,08,02,05,39,0.00
2008,08,02,05,40,0.00
2008,08,02,05,41,0.00
2008,08,02,05,42,0.00
2008,08,02,05,43,0.00
2008,08,02,05,44,0.00
2008,08,02,05,45,0.00
2008,08,02,05,46,0.00
2008,08,02,05,47,0.00
2008,08,02,05,48,0.00
2008,08,02,05,49,0.00
2008,08,02,05,50,0.00
2008,08,02,05,51,0.00
2008,08,02,05,52,0.00
2008,08,02,05,53,0.00
2008,08,02,05,54,0.00
2008,08,02,05,55,0.00
2008,08,02,05,56,0.00
2008,08,02,05,57,0.00
2008,08,02,05,58,0.00
2008,08,02,05,59,0.00
2008,08,02,06,00,0.00
2008,08,02,06,01,3.20
2008,08,02,06,02,5.00
2008,08,02,06,03,6.90
2008,08,02,06,04,7.30
2008,08,02,06,05,9.70
2008,08,02,06,06,11.00
2008,08,02,06,07,11.70
2008,08,02,06,08,12.00
2008,08,02,06,09,12.10
2008,08,02,06,10,14.00
2008,08,02,06,11,14.60
2008,08,02,06,12,16.00
2008,08,02,06,13,17.20
2008,08,02,06,14,18.00
2008,08,02,06,15,19.00
2008,08,02,06,16,19.40
2008,08,02,06,17,21.00
2008,08,02,06,18,22.00
2008,08,02,06,19,24.40
2008,08,02,06,20,25.00
2008,08,02,06,21,26.00
2008,08,02,06,22,26.50
2008,08,02,06,23,28.00
2008,08,02,06,24,29.10
2008,08,02,06,25,30.00
2008,08,02,06,26,31.80
2008,08,02,06,27,33.30
2008,08,02,06,28,35.00
2008,08,02,06,29,35.90
2008,08,02,06,30,37.00
2008,08,02,06,31,37.00
2008,08,02,06,32,38.60
2008,08,02,06,33,39.00
2008,08,02,06,34,39.00
2008,08,02,06,35,39.00
2008,08,02,06,36,39.00
2008,08,02,06,37,39.70
2008,08,02,06,38,40.00
2008,08,02,06,39,40.00
2008,08,02,06,40,40.60
2008,08,02,06,41,42.00
2008,08,02,06,42,42.00
2008,08,02,06,43,43.60
2008,08,02,06,44,44.10
2008,08,02,06,45,46.20
2008,08,02,06,46,47.00
2008,08,02,06,47,47.90
2008,08,02,06,48,49.00
2008,08,02,06,49,50.60
2008,08,02,06,50,51.00
2008,08,02,06,51,51.40
2008,08,02,06,52,53.00
2008,08,02,06,53,53.50
2008,08,02,06,54,54.00
2008,08,02,06,55,55.50
2008,08,02,06,56,56.20
2008,08,02,06,57,58.00
2008,08,02,06,58,58.00
2008,08,02,06,59,58.00
2008,08,02,07,00,56.60
2008,08,02,07,01,56.00
2008,08,02,07,02,56.00
2008,08,02,07,03,55.60
2008,08,02,07,04,54.00
2008,08,02,07,05,54.00
2008,08,02,07,06,55.40
2008,08,02,07,07,54.40
2008,08,02,07,08,56.00
2008,08,02,07,09,56.50
2008,08,02,07,10,58.00
2008,08,02,07,11,59.10
2008,08,02,07,12,61.50
2008,08,02,07,13,62.00
2008,08,02,07,14,62.00
2008,08,02,07,15,62.00
2008,08,02,07,16,61.10
2008,08,02,07,17,60.00
2008,08,02,07,18,60.00
2008,08,02,07,19,60.00
2008,08,02,07,20,62.20
2008,08,02,07,21,63.60
2008,08,02,07,22,65.90
2008,08,02,07,23,67.00
2008,08,02,07,24,68.60
2008,08,02,07,25,70.00
2008,08,02,07,26,72.60
2008,08,02,07,27,77.10
2008,08,02,07,28,81.00
2008,08,02,07,29,83.70
2008,08,02,07,30,84.00
2008,08,02,07,31,85.70
2008,08,02,07,32,86.00
2008,08,02,07,33,86.00
2008,08,02,07,34,87.00
2008,08,02,07,35,88.00
2008,08,02,07,36,89.70
2008,08,02,07,37,91.20
2008,08,02,07,38,93.50
2008,08,02,07,39,96.10
2008,08,02,07,40,100.10
2008,08,02,07,41,104.10
2008,08,02,07,42,106.70
2008,08,02,07,43,110.80
2008,08,02,07,44,113.20
2008,08,02,07,45,114.80
2008,08,02,07,46,116.00
2008,08,02,07,47,117.40
2008,08,02,07,48,118.00
2008,08,02,07,49,123.20
2008,08,02,07,50,125.50
2008,08,02,07,51,128.20
2008,08,02,07,52,132.30
2008,08,02,07,53,134.00
2008,08,02,07,54,134.00
2008,08,02,07,55,134.00
2008,08,02,07,56,133.40
2008,08,02,07,57,131.00
2008,08,02,07,58,128.10
2008,08,02,07,59,125.50
2008,08,02,08,00,121.40
2008,08,02,08,01,119.50
2008,08,02,08,02,115.30
2008,08,02,08,03,112.50
2008,08,02,08,04,109.80
2008,08,02,08,05,105.80
2008,08,02,08,06,103.80
2008,08,02,08,07,99.40
2008,08,02,08,08,96.30
2008,08,02,08,09,95.00
2008,08,02,08,10,93.70
2008,08,02,08,11,91.40
2008,08,02,08,12,89.90
2008,08,02,08,13,88.00
2008,08,02,08,14,88.00
2008,08,02,08,15,89.10
2008,08,02,08,16,90.00
2008,08,02,08,17,86.60
2008,08,02,08,18,80.80
2008,08,02,08,19,76.30
2008,08,02,08,20,73.20
2008,08,02,08,21,70.90
2008,08,02,08,22,69.30
2008,08,02,08,23,67.30
2008,08,02,08,24,65.20
2008,08,02,08,25,65.00
2008,08,02,08,26,65.00
2008,08,02,08,27,65.00
2008,08,02,08,28,63.50
2008,08,02,08,29,63.00
2008,08,02,08,30,64.80
2008,08,02,08,31,63.00
2008,08,02,08,32,63.00
2008,08,02,08,33,63.00
2008,08,02,08,34,64.50
2008,08,02,08,35,65.00
2008,08,02,08,36,67.20
2008,08,02,08,37,69.30
2008,08,02,08,38,70.80
2008,08,02,08,39,73.20
2008,08,02,08,40,76.10
2008,08,02,08,41,80.80
2008,08,02,08,42,84.60
2008,08,02,08,43,88.80
2008,08,02,08,44,93.60
2008,08,02,08,45,98.80
2008,08,02,08,46,100.00
2008,08,02,08,47,108.80
2008,08,02,08,48,113.00
2008,08,02,08,49,115.30
2008,08,02,08,50,122.50
2008,08,02,08,51,127.00
2008,08,02,08,52,132.90
2008,08,02,08,53,137.00
2008,08,02,08,54,141.70
2008,08,02,08,55,145.50
2008,08,02,08,56,149.60
2008,08,02,08,57,154.40
2008,08,02,08,58,161.10
2008,08,02,08,59,167.20
2008,08,02,09,00,173.10
2008,08,02,09,01,179.90
2008,08,02,09,02,185.60
2008,08,02,09,03,191.60
2008,08,02,09,04,199.00
2008,08,02,09,05,209.90
2008,08,02,09,06,220.60
2008,08,02,09,07,233.10
2008,08,02,09,08,245.30
2008,08,02,09,09,256.00
2008,08,02,09,10,264.00
2008,08,02,09,11,272.60
2008,08,02,09,12,279.40
2008,08,02,09,13,285.00
2008,08,02,09,14,290.50
2008,08,02,09,15,294.20
2008,08,02,09,16,296.80
2008,08,02,09,17,302.90
2008,08,02,09,18,308.90
2008,08,02,09,19,311.90
2008,08,02,09,20,310.50
2008,08,02,09,21,306.70
2008,08,02,09,22,301.30
2008,08,02,09,23,301.10
2008,08,02,09,24,298.30
2008,08,02,09,25,301.00
2008,08,02,09,26,301.00
2008,08,02,09,27,299.40
2008,08,02,09,28,301.90
2008,08,02,09,29,298.00
2008,08,02,09,30,272.00
2008,08,02,09,31,256.50
2008,08,02,09,32,251.10
2008,08,02,09,33,247.00
2008,08,02,09,34,244.40
2008,08,02,09,35,254.20
2008,08,02,09,36,282.30
2008,08,02,09,37,317.40
2008,08,02,09,38,325.00
2008,08,02,09,39,325.00
2008,08,02,09,40,474.00
2008,08,02,09,41,475.00
2008,08,02,09,42,432.00
2008,08,02,09,43,368.30
2008,08,02,09,44,355.90
2008,08,02,09,45,427.90
2008,08,02,09,46,433.10
2008,08,02,09,47,490.00
2008,08,02,09,48,547.00
2008,08,02,09,49,557.00
2008,08,02,09,50,557.00
2008,08,02,09,51,557.00
2008,08,02,09,52,547.00
2008,08,02,09,53,452.00
2008,08,02,09,54,452.00
2008,08,02,09,55,393.00
2008,08,02,09,56,333.90
2008,08,02,09,57,376.40
2008,08,02,09,58,397.90
2008,08,02,09,59,390.60
2008,08,02,10,00,397.50
2008,08,02,10,01,369.80
2008,08,02,10,02,364.50
2008,08,02,10,03,366.90
2008,08,02,10,04,390.30
2008,08,02,10,05,422.60
2008,08,02,10,06,448.20
2008,08,02,10,07,425.00
2008,08,02,10,08,479.20
2008,08,02,10,09,553.90
2008,08,02,10,10,604.20
2008,08,02,10,11,805.00
2008,08,02,10,12,805.00
2008,08,02,10,13,551.00
2008,08,02,10,14,418.30
2008,08,02,10,15,426.70
2008,08,02,10,16,621.00
2008,08,02,10,17,699.60
2008,08,02,10,18,834.40
2008,08,02,10,19,823.00
2008,08,02,10,20,815.30
2008,08,02,10,21,809.90
2008,08,02,10,22,808.50
2008,08,02,10,23,807.80
2008,08,02,10,24,760.60
2008,08,02,10,25,680.30
2008,08,02,10,26,679.40
2008,08,02,10,27,604.50
2008,08,02,10,28,580.50
2008,08,02,10,29,572.30
2008,08,02,10,30,603.00
2008,08,02,10,31,531.00
2008,08,02,10,32,429.70
2008,08,02,10,33,425.70
2008,08,02,10,34,510.20
2008,08,02,10,35,540.00
2008,08,02,10,36,635.90
2008,08,02,10,37,717.00
2008,08,02,10,38,717.00
2008,08,02,10,39,717.90
2008,08,02,10,40,724.00
2008,08,02,10,41,750.70
2008,08,02,10,42,780.00
2008,08,02,10,43,780.00
2008,08,02,10,44,780.00
2008,08,02,10,45,780.00
2008,08,02,10,46,780.00
2008,08,02,10,47,780.00
2008,08,02,10,48,614.50
2008,08,02,10,49,520.00
2008,08,02,10,50,751.40
2008,08,02,10,51,763.00
2008,08,02,10,52,664.70
2008,08,02,10,53,468.00
2008,08,02,10,54,468.00
2008,08,02,10,55,468.00
2008,08,02,10,56,468.00
2008,08,02,10,57,462.00
2008,08,02,10,58,461.20
2008,08,02,10,59,499.00
2008,08,02,11,00,499.00
2008,08,02,11,01,499.00
2008,08,02,11,02,443.20
2008,08,02,11,03,515.00
2008,08,02,11,04,515.00
2008,08,02,11,05,607.50
2008,08,02,11,06,700.00
2008,08,02,11,07,519.10
2008,08,02,11,08,489.00
2008,08,02,11,09,489.00
2008,08,02,11,10,440.90
2008,08,02,11,11,363.90
2008,08,02,11,12,332.60
2008,08,02,11,13,274.20
2008,08,02,11,14,346.10
2008,08,02,11,15,842.40
2008,08,02,11,16,824.40
2008,08,02,11,17,810.00
2008,08,02,11,18,799.70
2008,08,02,11,19,793.50
2008,08,02,11,20,786.00
2008,08,02,11,21,786.60
2008,08,02,11,22,789.30
2008,08,02,11,23,789.80
2008,08,02,11,24,788.20
2008,08,02,11,25,790.90
2008,08,02,11,26,784.80
2008,08,02,11,27,787.30
2008,08,02,11,28,787.00
2008,08,02,11,29,788.60
2008,08,02,11,30,786.60
2008,08,02,11,31,788.80
2008,08,02,11,32,788.20
2008,08,02,11,33,789.00
2008,08,02,11,34,791.00
2008,08,02,11,35,791.70
2008,08,02,11,36,792.60
2008,08,02,11,37,796.10
2008,08,02,11,38,800.90
2008,08,02,11,39,796.00
2008,08,02,11,40,797.00
2008,08,02,11,41,800.60
2008,08,02,11,42,802.80
2008,08,02,11,43,805.00
2008,08,02,11,44,807.50
2008,08,02,11,45,809.40
2008,08,02,11,46,810.00
2008,08,02,11,47,811.40
2008,08,02,11,48,813.70
2008,08,02,11,49,816.00
2008,08,02,11,50,816.00
2008,08,02,11,51,816.00
2008,08,02,11,52,816.60
2008,08,02,11,53,817.00
2008,08,02,11,54,818.80
2008,08,02,11,55,819.00
2008,08,02,11,56,819.50
2008,08,02,11,57,821.90
2008,08,02,11,58,823.60
2008,08,02,11,59,825.50
2008,08,02,12,00,826.00
2008,08,02,12,01,829.40
2008,08,02,12,02,826.60
2008,08,02,12,03,827.20
2008,08,02,12,04,827.20
2008,08,02,12,05,829.40
2008,08,02,12,06,831.00
2008,08,02,12,07,833.50
2008,08,02,12,08,835.80
2008,08,02,12,09,834.00
2008,08,02,12,10,836.30
2008,08,02,12,11,837.00
2008,08,02,12,12,836.40
2008,08,02,12,13,826.00
2008,08,02,12,14,826.00
2008,08,02,12,15,826.00
2008,08,02,12,16,519.50
2008,08,02,12,17,378.00
2008,08,02,12,18,840.10
2008,08,02,12,19,842.00
2008,08,02,12,20,842.70
2008,08,02,12,21,844.00
2008,08,02,12,22,845.40
2008,08,02,12,23,844.30
2008,08,02,12,24,845.80
2008,08,02,12,25,842.00
2008,08,02,12,26,842.00
2008,08,02,12,27,843.10
2008,08,02,12,28,844.00
2008,08,02,12,29,846.60
2008,08,02,12,30,848.80
2008,08,02,12,31,848.00
2008,08,02,12,32,850.20
2008,08,02,12,33,847.90
2008,08,02,12,34,849.90
2008,08,02,12,35,849.30
2008,08,02,12,36,849.00
2008,08,02,12,37,848.50
2008,08,02,12,38,847.00
2008,08,02,12,39,848.10
2008,08,02,12,40,850.50
2008,08,02,12,41,851.00
2008,08,02,12,42,852.70
2008,08,02,12,43,851.70
2008,08,02,12,44,853.50
2008,08,02,12,45,855.20
2008,08,02,12,46,854.60
2008,08,02,12,47,854.00
2008,08,02,12,48,857.60
2008,08,02,12,49,855.30
2008,08,02,12,50,853.50
2008,08,02,12,51,853.60
2008,08,02,12,52,855.60
2008,08,02,12,53,829.90
2008,08,02,12,54,855.30
2008,08,02,12,55,852.50
2008,08,02,12,56,857.00
2008,08,02,12,57,860.00
2008,08,02,12,58,861.00
2008,08,02,12,59,861.00
2008,08,02,13,00,860.20
2008,08,02,13,01,861.00
2008,08,02,13,02,862.10
2008,08,02,13,03,863.00
2008,08,02,13,04,864.70
2008,08,02,13,05,861.00
2008,08,02,13,06,861.00
2008,08,02,13,07,860.60
2008,08,02,13,08,861.50
2008,08,02,13,09,861.50
2008,08,02,13,10,860.10
2008,08,02,13,11,863.20
2008,08,02,13,12,865.00
2008,08,02,13,13,865.00
2008,08,02,13,14,865.00
2008,08,02,13,15,867.00
2008,08,02,13,16,868.00
2008,08,02,13,17,868.00
2008,08,02,13,18,868.90
2008,08,02,13,19,872.00
2008,08,02,13,20,873.70
2008,08,02,13,21,872.90
2008,08,02,13,22,872.00
2008,08,02,13,23,872.30
2008,08,02,13,24,874.00
2008,08,02,13,25,875.30
2008,08,02,13,26,877.00
2008,08,02,13,27,883.90
2008,08,02,13,28,892.60
2008,08,02,13,29,898.00
2008,08,02,13,30,900.70
2008,08,02,13,31,905.70
2008,08,02,13,32,907.20
2008,08,02,13,33,901.90
2008,08,02,13,34,920.00
2008,08,02,13,35,825.40
2008,08,02,13,36,443.00
2008,08,02,13,37,654.80
2008,08,02,13,38,905.00
2008,08,02,13,39,373.20
2008,08,02,13,40,285.50
2008,08,02,13,41,893.70
2008,08,02,13,42,879.60
2008,08,02,13,43,868.30
2008,08,02,13,44,866.90
2008,08,02,13,45,868.00
2008,08,02,13,46,865.00
2008,08,02,13,47,865.00
2008,08,02,13,48,866.90
2008,08,02,13,49,872.00
2008,08,02,13,50,876.10
2008,08,02,13,51,880.40
2008,08,02,13,52,889.10
2008,08,02,13,53,895.60
2008,08,02,13,54,887.00
2008,08,02,13,55,882.90
2008,08,02,13,56,884.50
2008,08,02,13,57,894.10
2008,08,02,13,58,890.10
2008,08,02,13,59,877.20
2008,08,02,14,00,867.60
2008,08,02,14,01,877.10
2008,08,02,14,02,888.10
2008,08,02,14,03,897.40
2008,08,02,14,04,914.30
2008,08,02,14,05,933.00
2008,08,02,14,06,933.00
2008,08,02,14,07,933.00
2008,08,02,14,08,878.10
2008,08,02,14,09,856.20
2008,08,02,14,10,857.60
2008,08,02,14,11,854.30
2008,08,02,14,12,850.00
2008,08,02,14,13,849.00
2008,08,02,14,14,849.00
2008,08,02,14,15,846.50
2008,08,02,14,16,854.00
2008,08,02,14,17,854.00
2008,08,02,14,18,861.30
2008,08,02,14,19,865.30
2008,08,02,14,20,857.30
2008,08,02,14,21,847.20
2008,08,02,14,22,851.00
2008,08,02,14,23,848.50
2008,08,02,14,24,840.70
2008,08,02,14,25,837.40
2008,08,02,14,26,833.90
2008,08,02,14,27,832.90
2008,08,02,14,28,830.80
2008,08,02,14,29,832.70
2008,08,02,14,30,806.80
2008,08,02,14,31,830.80
2008,08,02,14,32,835.00
2008,08,02,14,33,829.80
2008,08,02,14,34,827.50
2008,08,02,14,35,824.80
2008,08,02,14,36,823.00
2008,08,02,14,37,821.70
2008,08,02,14,38,822.80
2008,08,02,14,39,821.00
2008,08,02,14,40,821.00
2008,08,02,14,41,820.10
2008,08,02,14,42,814.90
2008,08,02,14,43,817.30
2008,08,02,14,44,814.80
2008,08,02,14,45,814.00
2008,08,02,14,46,813.40
2008,08,02,14,47,811.20
2008,08,02,14,48,810.00
2008,08,02,14,49,807.70
2008,08,02,14,50,808.90
2008,08,02,14,51,807.00
2008,08,02,14,52,806.40
2008,08,02,14,53,804.00
2008,08,02,14,54,802.50
2008,08,02,14,55,800.40
2008,08,02,14,56,800.00
2008,08,02,14,57,800.00
2008,08,02,14,58,798.70
2008,08,02,14,59,796.90
2008,08,02,15,00,796.70
2008,08,02,15,01,793.60
2008,08,02,15,02,793.00
2008,08,02,15,03,793.00
2008,08,02,15,04,793.00
2008,08,02,15,05,790.90
2008,08,02,15,06,788.40
2008,08,02,15,07,786.30
2008,08,02,15,08,782.10
2008,08,02,15,09,783.10
2008,08,02,15,10,780.00
2008,08,02,15,11,780.00
2008,08,02,15,12,779.30
2008,08,02,15,13,779.00
2008,08,02,15,14,775.00
2008,08,02,15,15,774.20
2008,08,02,15,16,772.00
2008,08,02,15,17,772.00
2008,08,02,15,18,769.30
2008,08,02,15,19,768.00
2008,08,02,15,20,767.70
2008,08,02,15,21,765.30
2008,08,02,15,22,765.60
2008,08,02,15,23,763.90
2008,08,02,15,24,761.50
2008,08,02,15,25,759.20
2008,08,02,15,26,759.00
2008,08,02,15,27,758.10
2008,08,02,15,28,756.00
2008,08,02,15,29,754.80
2008,08,02,15,30,752.60
2008,08,02,15,31,752.00
2008,08,02,15,32,747.70
2008,08,02,15,33,749.70
2008,08,02,15,34,746.10
2008,08,02,15,35,744.40
2008,08,02,15,36,744.00
2008,08,02,15,37,742.10
2008,08,02,15,38,739.50
2008,08,02,15,39,736.30
2008,08,02,15,40,735.00
2008,08,02,15,41,735.00
2008,08,02,15,42,731.80
2008,08,02,15,43,730.90
2008,08,02,15,44,728.00
2008,08,02,15,45,727.30
2008,08,02,15,46,725.00
2008,08,02,15,47,722.80
2008,08,02,15,48,721.10
2008,08,02,15,49,719.00
2008,08,02,15,50,718.60
2008,08,02,15,51,715.90
2008,08,02,15,52,714.50
2008,08,02,15,53,714.30
2008,08,02,15,54,710.80
2008,08,02,15,55,710.00
2008,08,02,15,56,708.70
2008,08,02,15,57,705.90
2008,08,02,15,58,705.90
2008,08,02,15,59,702.00
2008,08,02,16,00,700.10
2008,08,02,16,01,698.30
2008,08,02,16,02,699.40
2008,08,02,16,03,697.20
2008,08,02,16,04,694.40
2008,08,02,16,05,691.50
2008,08,02,16,06,687.40
2008,08,02,16,07,686.90
2008,08,02,16,08,685.40
2008,08,02,16,09,682.40
2008,08,02,16,10,680.00
2008,08,02,16,11,679.30
2008,08,02,16,12,675.30
2008,08,02,16,13,676.40
2008,08,02,16,14,672.10
2008,08,02,16,15,669.00
2008,08,02,16,16,665.70
2008,08,02,16,17,664.00
2008,08,02,16,18,663.00
2008,08,02,16,19,661.00
2008,08,02,16,20,659.70
2008,08,02,16,21,657.00
2008,08,02,16,22,653.60
2008,08,02,16,23,652.00
2008,08,02,16,24,649.00
2008,08,02,16,25,649.00
2008,08,02,16,26,647.60
2008,08,02,16,27,643.90
2008,08,02,16,28,643.00
2008,08,02,16,29,640.40
2008,08,02,16,30,638.20
2008,08,02,16,31,637.30
2008,08,02,16,32,633.40
2008,08,02,16,33,631.00
2008,08,02,16,34,631.00
2008,08,02,16,35,628.60
2008,08,02,16,36,627.60
2008,08,02,16,37,623.20
2008,08,02,16,38,620.20
2008,08,02,16,39,618.00
2008,08,02,16,40,615.70
2008,08,02,16,41,613.20
2008,08,02,16,42,611.70
2008,08,02,16,43,608.00
2008,08,02,16,44,607.10
2008,08,02,16,45,604.40
2008,08,02,16,46,600.10
2008,08,02,16,47,598.10
2008,08,02,16,48,595.70
2008,08,02,16,49,593.40
2008,08,02,16,50,590.80
2008,08,02,16,51,587.80
2008,08,02,16,52,585.60
2008,08,02,16,53,582.10
2008,08,02,16,54,581.40
2008,08,02,16,55,577.70
2008,08,02,16,56,576.00
2008,08,02,16,57,573.70
2008,08,02,16,58,570.60
2008,08,02,16,59,568.00
2008,08,02,17,00,565.60
2008,08,02,17,01,563.00
2008,08,02,17,02,560.00
2008,08,02,17,03,557.70
2008,08,02,17,04,555.50
2008,08,02,17,05,551.80
2008,08,02,17,06,548.40
2008,08,02,17,07,548.30
2008,08,02,17,08,543.10
2008,08,02,17,09,541.00
2008,08,02,17,10,540.20
2008,08,02,17,11,537.80
2008,08,02,17,12,533.80