Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,26,00,00,9.70
2015,09,26,00,01,9.70
2015,09,26,00,02,9.70
2015,09,26,00,03,9.70
2015,09,26,00,04,9.70
2015,09,26,00,05,9.70
2015,09,26,00,06,9.70
2015,09,26,00,07,9.70
2015,09,26,00,08,9.70
2015,09,26,00,09,9.80
2015,09,26,00,10,9.80
2015,09,26,00,11,9.80
2015,09,26,00,12,9.80
2015,09,26,00,13,9.80
2015,09,26,00,14,9.80
2015,09,26,00,15,9.90
2015,09,26,00,16,9.90
2015,09,26,00,17,9.90
2015,09,26,00,18,9.90
2015,09,26,00,19,9.90
2015,09,26,00,20,9.90
2015,09,26,00,21,9.90
2015,09,26,00,22,9.90
2015,09,26,00,23,9.80
2015,09,26,00,24,9.80
2015,09,26,00,25,9.80
2015,09,26,00,26,9.80
2015,09,26,00,27,9.80
2015,09,26,00,28,9.80
2015,09,26,00,29,9.80
2015,09,26,00,30,9.80
2015,09,26,00,31,9.80
2015,09,26,00,32,9.80
2015,09,26,00,33,9.80
2015,09,26,00,34,9.80
2015,09,26,00,35,9.80
2015,09,26,00,36,9.80
2015,09,26,00,37,9.80
2015,09,26,00,38,9.80
2015,09,26,00,39,9.80
2015,09,26,00,40,9.80
2015,09,26,00,41,9.80
2015,09,26,00,42,9.80
2015,09,26,00,43,9.80
2015,09,26,00,44,9.80
2015,09,26,00,45,9.80
2015,09,26,00,46,9.70
2015,09,26,00,47,9.70
2015,09,26,00,48,9.70
2015,09,26,00,49,9.70
2015,09,26,00,50,9.70
2015,09,26,00,51,9.70
2015,09,26,00,52,9.70
2015,09,26,00,53,9.70
2015,09,26,00,54,9.70
2015,09,26,00,55,9.70
2015,09,26,00,56,9.80
2015,09,26,00,57,9.80
2015,09,26,00,58,9.80
2015,09,26,00,59,9.80
2015,09,26,01,00,9.80
2015,09,26,01,01,9.80
2015,09,26,01,02,9.80
2015,09,26,01,03,9.80
2015,09,26,01,04,9.70
2015,09,26,01,05,9.70
2015,09,26,01,06,9.70
2015,09,26,01,07,9.70
2015,09,26,01,08,9.70
2015,09,26,01,09,9.70
2015,09,26,01,10,9.70
2015,09,26,01,11,9.70
2015,09,26,01,12,9.70
2015,09,26,01,13,9.70
2015,09,26,01,14,9.70
2015,09,26,01,15,9.70
2015,09,26,01,16,9.70
2015,09,26,01,17,9.70
2015,09,26,01,18,9.70
2015,09,26,01,19,9.70
2015,09,26,01,20,9.70
2015,09,26,01,21,9.70
2015,09,26,01,22,9.60
2015,09,26,01,23,9.60
2015,09,26,01,24,9.60
2015,09,26,01,25,9.60
2015,09,26,01,26,9.60
2015,09,26,01,27,9.60
2015,09,26,01,28,9.60
2015,09,26,01,29,9.60
2015,09,26,01,30,9.60
2015,09,26,01,31,9.60
2015,09,26,01,32,9.60
2015,09,26,01,33,9.60
2015,09,26,01,34,9.70
2015,09,26,01,35,9.70
2015,09,26,01,36,9.70
2015,09,26,01,37,9.70
2015,09,26,01,38,9.70
2015,09,26,01,39,9.70
2015,09,26,01,40,9.80
2015,09,26,01,41,9.70
2015,09,26,01,42,9.80
2015,09,26,01,43,9.80
2015,09,26,01,44,9.80
2015,09,26,01,45,9.80
2015,09,26,01,46,9.80
2015,09,26,01,47,9.80
2015,09,26,01,48,9.80
2015,09,26,01,49,9.90
2015,09,26,01,50,9.90
2015,09,26,01,51,9.90
2015,09,26,01,52,9.90
2015,09,26,01,53,9.90
2015,09,26,01,54,10.00
2015,09,26,01,55,10.00
2015,09,26,01,56,10.00
2015,09,26,01,57,10.00
2015,09,26,01,58,10.00
2015,09,26,01,59,10.00
2015,09,26,02,00,10.00
2015,09,26,02,01,10.10
2015,09,26,02,02,10.20
2015,09,26,02,03,10.20
2015,09,26,02,04,10.30
2015,09,26,02,05,10.30
2015,09,26,02,06,10.30
2015,09,26,02,07,10.40
2015,09,26,02,08,10.40
2015,09,26,02,09,10.40
2015,09,26,02,10,10.40
2015,09,26,02,11,10.40
2015,09,26,02,12,10.40
2015,09,26,02,13,10.50
2015,09,26,02,14,10.60
2015,09,26,02,15,10.60
2015,09,26,02,16,10.60
2015,09,26,02,17,10.60
2015,09,26,02,18,10.60
2015,09,26,02,19,10.60
2015,09,26,02,20,10.60
2015,09,26,02,21,10.60
2015,09,26,02,22,10.60
2015,09,26,02,23,10.60
2015,09,26,02,24,10.50
2015,09,26,02,25,10.50
2015,09,26,02,26,10.50
2015,09,26,02,27,10.50
2015,09,26,02,28,10.40
2015,09,26,02,29,10.50
2015,09,26,02,30,10.50
2015,09,26,02,31,10.40
2015,09,26,02,32,10.50
2015,09,26,02,33,10.40
2015,09,26,02,34,10.40
2015,09,26,02,35,10.40
2015,09,26,02,36,10.40
2015,09,26,02,37,10.40
2015,09,26,02,38,10.40
2015,09,26,02,39,10.40
2015,09,26,02,40,10.40
2015,09,26,02,41,10.30
2015,09,26,02,42,10.30
2015,09,26,02,43,10.30
2015,09,26,02,44,10.20
2015,09,26,02,45,10.20
2015,09,26,02,46,10.20
2015,09,26,02,47,10.20
2015,09,26,02,48,10.20
2015,09,26,02,49,10.20
2015,09,26,02,50,10.20
2015,09,26,02,51,10.20
2015,09,26,02,52,10.20
2015,09,26,02,53,10.20
2015,09,26,02,54,10.20
2015,09,26,02,55,10.30
2015,09,26,02,56,10.30
2015,09,26,02,57,10.30
2015,09,26,02,58,10.30
2015,09,26,02,59,10.30
2015,09,26,03,00,10.30
2015,09,26,03,01,10.30
2015,09,26,03,02,10.30
2015,09,26,03,03,10.30
2015,09,26,04,02,10.20
2015,09,26,04,03,10.20
2015,09,26,04,04,10.20
2015,09,26,04,05,10.10
2015,09,26,04,06,10.10
2015,09,26,04,07,10.20
2015,09,26,04,08,10.20
2015,09,26,04,09,10.20
2015,09,26,04,10,10.10
2015,09,26,04,11,10.10
2015,09,26,04,12,10.10
2015,09,26,04,13,10.10
2015,09,26,04,14,10.10
2015,09,26,04,15,10.10
2015,09,26,04,16,10.10
2015,09,26,04,17,10.10
2015,09,26,04,18,10.10
2015,09,26,04,19,10.10
2015,09,26,04,20,10.10
2015,09,26,04,21,10.10
2015,09,26,04,22,10.10
2015,09,26,04,23,10.20
2015,09,26,04,24,10.20
2015,09,26,04,25,10.20
2015,09,26,04,26,10.10
2015,09,26,04,27,10.20
2015,09,26,04,28,10.20
2015,09,26,04,29,10.20
2015,09,26,04,30,10.20
2015,09,26,04,31,10.10
2015,09,26,04,32,10.10
2015,09,26,04,33,10.10
2015,09,26,04,34,10.10
2015,09,26,04,35,10.10
2015,09,26,04,36,10.10
2015,09,26,04,37,10.10
2015,09,26,04,38,10.10
2015,09,26,04,39,10.10
2015,09,26,04,40,10.10
2015,09,26,04,41,10.10
2015,09,26,04,42,10.10
2015,09,26,04,43,10.10
2015,09,26,04,44,10.10
2015,09,26,04,45,10.10
2015,09,26,04,46,10.10
2015,09,26,04,47,10.10
2015,09,26,04,48,10.10
2015,09,26,04,49,10.10
2015,09,26,04,50,10.20
2015,09,26,04,51,10.20
2015,09,26,04,52,10.20
2015,09,26,04,53,10.20
2015,09,26,04,54,10.20
2015,09,26,04,55,10.30
2015,09,26,04,56,10.30
2015,09,26,04,57,10.30
2015,09,26,04,58,10.30
2015,09,26,04,59,10.30
2015,09,26,05,00,10.30
2015,09,26,05,01,10.40
2015,09,26,05,02,10.40
2015,09,26,05,03,10.40
2015,09,26,05,04,10.40
2015,09,26,05,05,10.40
2015,09,26,05,06,10.40
2015,09,26,05,07,10.50
2015,09,26,05,08,10.50
2015,09,26,05,09,10.50
2015,09,26,05,10,10.50
2015,09,26,05,11,10.50
2015,09,26,05,12,10.40
2015,09,26,05,13,10.40
2015,09,26,05,14,10.40
2015,09,26,05,15,10.40
2015,09,26,05,16,10.40
2015,09,26,05,17,10.40
2015,09,26,05,18,10.40
2015,09,26,05,19,10.40
2015,09,26,05,20,10.40
2015,09,26,05,21,10.40
2015,09,26,05,22,10.40
2015,09,26,05,23,10.40
2015,09,26,05,24,10.40
2015,09,26,05,25,10.40
2015,09,26,05,26,10.40
2015,09,26,05,27,10.30
2015,09,26,05,28,10.30
2015,09,26,05,29,10.30
2015,09,26,05,30,10.30
2015,09,26,05,31,10.30
2015,09,26,05,32,10.20
2015,09,26,05,33,10.20
2015,09,26,05,34,10.20
2015,09,26,05,35,10.20
2015,09,26,05,36,10.20
2015,09,26,05,37,10.20
2015,09,26,05,38,10.10
2015,09,26,05,39,10.10
2015,09,26,05,40,10.10
2015,09,26,05,41,10.10
2015,09,26,05,42,10.10
2015,09,26,05,43,10.10
2015,09,26,05,44,10.10
2015,09,26,05,45,10.10
2015,09,26,05,46,10.00
2015,09,26,05,47,10.00
2015,09,26,05,48,10.00
2015,09,26,05,49,10.00
2015,09,26,05,50,9.90
2015,09,26,05,51,9.90
2015,09,26,05,52,9.90
2015,09,26,05,53,9.90
2015,09,26,05,54,9.90
2015,09,26,05,55,9.90
2015,09,26,05,56,9.90
2015,09,26,05,57,9.90
2015,09,26,05,58,9.90
2015,09,26,05,59,9.90
2015,09,26,06,00,9.80
2015,09,26,06,01,9.80
2015,09,26,06,02,9.80
2015,09,26,06,03,9.80
2015,09,26,06,04,9.80
2015,09,26,06,05,9.70
2015,09,26,06,06,9.70
2015,09,26,06,07,9.70
2015,09,26,06,08,9.70
2015,09,26,06,09,9.60
2015,09,26,06,10,9.60
2015,09,26,06,11,9.60
2015,09,26,06,12,9.60
2015,09,26,06,13,9.60
2015,09,26,06,14,9.60
2015,09,26,06,15,9.70
2015,09,26,06,16,9.70
2015,09,26,06,17,9.70
2015,09,26,06,18,9.70
2015,09,26,06,19,9.70
2015,09,26,06,20,9.70
2015,09,26,06,21,9.70
2015,09,26,06,22,9.70
2015,09,26,06,23,9.70
2015,09,26,06,24,9.70
2015,09,26,06,25,9.70
2015,09,26,06,26,9.70
2015,09,26,06,27,9.70
2015,09,26,06,28,9.70
2015,09,26,06,29,9.70
2015,09,26,06,30,9.70
2015,09,26,06,31,9.70
2015,09,26,06,32,9.70
2015,09,26,06,33,9.70
2015,09,26,06,34,9.70
2015,09,26,06,35,9.70
2015,09,26,06,36,9.70
2015,09,26,06,37,9.60
2015,09,26,06,38,9.60
2015,09,26,06,39,9.50
2015,09,26,06,40,9.50
2015,09,26,06,41,9.40
2015,09,26,06,42,9.40
2015,09,26,06,43,9.40
2015,09,26,06,44,9.30
2015,09,26,06,45,9.30
2015,09,26,06,46,9.20
2015,09,26,06,47,9.10
2015,09,26,06,48,9.10
2015,09,26,06,49,9.00
2015,09,26,06,50,9.00
2015,09,26,06,51,8.90
2015,09,26,06,52,8.90
2015,09,26,06,53,8.80
2015,09,26,06,54,8.80
2015,09,26,06,55,8.70
2015,09,26,06,56,8.70
2015,09,26,06,57,8.70
2015,09,26,06,58,8.70
2015,09,26,06,59,8.70
2015,09,26,07,00,8.70
2015,09,26,07,01,8.70
2015,09,26,07,02,8.70
2015,09,26,07,03,8.70
2015,09,26,07,04,8.60
2015,09,26,07,05,8.60
2015,09,26,07,06,8.70
2015,09,26,07,07,8.70
2015,09,26,07,08,8.70
2015,09,26,07,09,8.70
2015,09,26,07,10,8.70
2015,09,26,07,11,8.60
2015,09,26,07,12,8.60
2015,09,26,07,13,8.60
2015,09,26,07,14,8.60
2015,09,26,07,15,8.60
2015,09,26,07,16,8.60
2015,09,26,07,17,8.60
2015,09,26,07,18,8.60
2015,09,26,07,19,8.50
2015,09,26,07,20,8.50
2015,09,26,07,21,8.40
2015,09,26,07,22,8.40
2015,09,26,07,23,8.40
2015,09,26,07,24,8.40
2015,09,26,07,25,8.30
2015,09,26,07,26,8.30
2015,09,26,07,27,8.30
2015,09,26,07,28,8.30
2015,09,26,07,29,8.30
2015,09,26,07,30,8.30
2015,09,26,07,31,8.30
2015,09,26,07,32,8.30
2015,09,26,07,33,8.30
2015,09,26,07,34,8.30
2015,09,26,07,35,8.30
2015,09,26,07,36,8.30
2015,09,26,07,37,8.30
2015,09,26,07,38,8.30
2015,09,26,07,39,8.30
2015,09,26,07,40,8.20
2015,09,26,07,41,8.20
2015,09,26,07,42,8.20
2015,09,26,07,43,8.20
2015,09,26,07,44,8.10
2015,09,26,07,45,8.10
2015,09,26,07,46,8.10
2015,09,26,07,47,8.00
2015,09,26,07,48,8.00
2015,09,26,07,49,7.90
2015,09,26,07,50,7.90
2015,09,26,07,51,7.90
2015,09,26,07,52,7.90
2015,09,26,07,53,7.80
2015,09,26,07,54,7.80
2015,09,26,07,55,7.80
2015,09,26,07,56,7.80
2015,09,26,07,57,7.90
2015,09,26,07,58,7.90
2015,09,26,07,59,7.90
2015,09,26,08,00,7.90
2015,09,26,08,01,8.00
2015,09,26,08,02,8.00
2015,09,26,08,03,8.00
2015,09,26,08,04,8.00
2015,09,26,08,05,8.00
2015,09,26,08,06,8.00
2015,09,26,08,07,8.00
2015,09,26,08,08,7.90
2015,09,26,08,09,7.90
2015,09,26,08,10,7.90
2015,09,26,08,11,7.90
2015,09,26,08,12,7.90
2015,09,26,08,13,7.90
2015,09,26,08,14,7.90
2015,09,26,08,15,7.90
2015,09,26,08,16,7.90
2015,09,26,08,17,7.90
2015,09,26,08,18,7.90
2015,09,26,08,19,7.90
2015,09,26,08,20,7.90
2015,09,26,08,21,7.90
2015,09,26,08,22,7.90
2015,09,26,08,23,7.90
2015,09,26,08,24,7.90
2015,09,26,08,25,8.00
2015,09,26,08,26,8.00
2015,09,26,08,27,8.00
2015,09,26,08,28,8.00
2015,09,26,08,29,8.10
2015,09,26,08,30,8.10
2015,09,26,08,31,8.10
2015,09,26,08,32,8.10
2015,09,26,08,33,8.20
2015,09,26,08,34,8.20
2015,09,26,08,35,8.30
2015,09,26,08,36,8.30
2015,09,26,08,37,8.40
2015,09,26,08,38,8.40
2015,09,26,08,39,8.50
2015,09,26,08,40,8.50
2015,09,26,08,41,8.60
2015,09,26,08,42,8.70
2015,09,26,08,43,8.80
2015,09,26,08,44,8.80
2015,09,26,08,45,8.90
2015,09,26,08,46,9.00
2015,09,26,08,47,9.00
2015,09,26,08,48,9.10
2015,09,26,08,49,9.20
2015,09,26,08,50,9.20
2015,09,26,08,51,9.30
2015,09,26,08,52,9.40
2015,09,26,08,53,9.60
2015,09,26,08,54,9.70
2015,09,26,08,55,9.80
2015,09,26,08,56,9.90
2015,09,26,08,57,9.90
2015,09,26,08,58,10.00
2015,09,26,08,59,10.10
2015,09,26,09,00,10.30
2015,09,26,09,01,10.40
2015,09,26,09,02,10.40
2015,09,26,09,03,10.50
2015,09,26,09,04,10.60
2015,09,26,09,05,10.70
2015,09,26,09,06,10.80
2015,09,26,09,07,10.80
2015,09,26,09,08,10.90
2015,09,26,09,09,11.00
2015,09,26,09,10,11.00
2015,09,26,09,11,11.10
2015,09,26,09,12,11.10
2015,09,26,09,13,11.20
2015,09,26,09,14,11.20
2015,09,26,09,15,11.30
2015,09,26,09,16,11.30
2015,09,26,09,17,11.40
2015,09,26,09,18,11.40
2015,09,26,09,19,11.40
2015,09,26,09,20,11.50
2015,09,26,09,21,11.50
2015,09,26,09,22,11.60
2015,09,26,09,23,11.60
2015,09,26,09,24,11.70
2015,09,26,09,25,11.70
2015,09,26,09,26,11.70
2015,09,26,09,27,11.80
2015,09,26,09,28,11.90
2015,09,26,09,29,11.90
2015,09,26,09,30,12.00
2015,09,26,09,31,12.10
2015,09,26,09,32,12.20
2015,09,26,09,33,12.20
2015,09,26,09,34,12.20
2015,09,26,09,35,12.20
2015,09,26,09,36,12.20
2015,09,26,09,37,12.20
2015,09,26,09,38,12.20
2015,09,26,09,39,12.20
2015,09,26,09,40,12.20
2015,09,26,09,41,12.30
2015,09,26,09,42,12.30
2015,09,26,09,43,12.30
2015,09,26,09,44,12.30
2015,09,26,09,45,12.30
2015,09,26,09,46,12.40
2015,09,26,09,47,12.40
2015,09,26,09,48,12.50
2015,09,26,09,49,12.50
2015,09,26,09,50,12.50
2015,09,26,09,51,12.60
2015,09,26,09,52,12.60
2015,09,26,09,53,12.60
2015,09,26,09,54,12.60
2015,09,26,09,55,12.60
2015,09,26,09,56,12.60
2015,09,26,09,57,12.60
2015,09,26,09,58,12.70
2015,09,26,09,59,12.70
2015,09,26,10,00,12.80
2015,09,26,10,01,12.80
2015,09,26,10,02,12.80
2015,09,26,10,03,12.80
2015,09,26,10,04,12.90
2015,09,26,10,05,12.90
2015,09,26,10,06,12.90
2015,09,26,10,07,13.00
2015,09,26,10,08,13.00
2015,09,26,10,09,13.10
2015,09,26,10,10,13.10
2015,09,26,10,11,13.20
2015,09,26,10,12,13.20
2015,09,26,10,13,13.10
2015,09,26,10,14,13.10
2015,09,26,10,15,13.00
2015,09,26,10,16,13.00
2015,09,26,10,17,12.90
2015,09,26,10,18,12.90
2015,09,26,10,19,13.00
2015,09,26,10,20,13.00
2015,09,26,10,21,13.00
2015,09,26,10,22,13.00
2015,09,26,10,23,13.00
2015,09,26,10,24,13.00
2015,09,26,10,25,13.00
2015,09,26,10,26,13.10
2015,09,26,10,27,13.00
2015,09,26,10,28,13.10
2015,09,26,10,29,13.10
2015,09,26,10,30,13.10
2015,09,26,10,31,13.10
2015,09,26,10,32,13.20
2015,09,26,10,33,13.20
2015,09,26,10,34,13.30
2015,09,26,10,35,13.30
2015,09,26,10,36,13.40
2015,09,26,10,37,13.40
2015,09,26,10,38,13.50
2015,09,26,10,39,13.50
2015,09,26,10,40,13.50
2015,09,26,10,41,13.50
2015,09,26,10,42,13.50
2015,09,26,10,43,13.60
2015,09,26,10,44,13.60
2015,09,26,10,45,13.60
2015,09,26,10,46,13.70
2015,09,26,10,47,13.70
2015,09,26,10,48,13.70
2015,09,26,10,49,13.70
2015,09,26,10,50,13.70
2015,09,26,10,51,13.80
2015,09,26,10,52,13.80
2015,09,26,10,53,13.80
2015,09,26,10,54,13.80
2015,09,26,10,55,13.80
2015,09,26,10,56,13.80
2015,09,26,10,57,13.80
2015,09,26,10,58,13.80
2015,09,26,10,59,13.70
2015,09,26,11,00,13.70
2015,09,26,11,01,13.70
2015,09,26,11,02,13.70
2015,09,26,11,03,13.80
2015,09,26,11,04,13.80
2015,09,26,11,05,13.80
2015,09,26,11,06,13.80
2015,09,26,11,07,13.80
2015,09,26,11,08,13.90
2015,09,26,11,09,13.90
2015,09,26,11,10,13.90
2015,09,26,11,11,13.90
2015,09,26,11,12,13.90
2015,09,26,11,13,13.90
2015,09,26,11,14,14.00
2015,09,26,11,15,14.00
2015,09,26,11,16,14.00
2015,09,26,11,17,14.00
2015,09,26,11,18,14.10
2015,09,26,11,19,14.10
2015,09,26,11,20,14.10
2015,09,26,11,21,14.20
2015,09,26,11,22,14.20
2015,09,26,11,23,14.20
2015,09,26,11,24,14.30
2015,09,26,11,25,14.40
2015,09,26,11,26,14.40
2015,09,26,11,27,14.50
2015,09,26,11,28,14.60
2015,09,26,11,29,14.60
2015,09,26,11,30,14.60
2015,09,26,11,31,14.60
2015,09,26,11,32,14.50
2015,09,26,11,33,14.50
2015,09,26,11,34,14.40
2015,09,26,11,35,14.40
2015,09,26,11,36,14.40
2015,09,26,11,37,14.30
2015,09,26,11,38,14.30
2015,09,26,11,39,14.40
2015,09,26,11,40,14.30
2015,09,26,11,41,14.30
2015,09,26,11,42,14.40
2015,09,26,11,43,14.40
2015,09,26,11,44,14.50
2015,09,26,11,45,14.60
2015,09,26,11,46,14.60
2015,09,26,11,47,14.70
2015,09,26,11,48,14.80
2015,09,26,11,49,14.90
2015,09,26,11,50,14.90
2015,09,26,11,51,14.90
2015,09,26,11,52,14.90
2015,09,26,11,53,14.90
2015,09,26,11,54,14.90
2015,09,26,11,55,14.90
2015,09,26,11,56,14.80
2015,09,26,11,57,14.70
2015,09,26,11,58,14.70
2015,09,26,11,59,14.70
2015,09,26,12,00,14.70
2015,09,26,12,01,14.70
2015,09,26,12,02,14.80
2015,09,26,12,03,14.80
2015,09,26,12,04,14.90
2015,09,26,12,05,14.90
2015,09,26,12,06,15.00
2015,09,26,12,07,15.00
2015,09,26,12,08,15.00
2015,09,26,12,09,15.00
2015,09,26,12,10,15.10
2015,09,26,12,11,15.10
2015,09,26,12,12,15.20
2015,09,26,12,13,15.30
2015,09,26,12,14,15.20
2015,09,26,12,15,15.20
2015,09,26,12,16,15.20
2015,09,26,12,17,15.20
2015,09,26,12,18,15.20
2015,09,26,12,19,15.20
2015,09,26,12,20,15.20
2015,09,26,12,21,15.20
2015,09,26,12,22,15.20
2015,09,26,12,23,15.10
2015,09,26,12,24,15.10
2015,09,26,12,25,15.10
2015,09,26,12,26,15.10
2015,09,26,12,27,15.10
2015,09,26,12,28,15.00
2015,09,26,12,29,15.00
2015,09,26,12,30,15.00
2015,09,26,12,31,15.10
2015,09,26,12,32,15.10
2015,09,26,12,33,15.20
2015,09,26,12,34,15.30
2015,09,26,12,35,15.30
2015,09,26,12,36,15.30
2015,09,26,12,37,15.20
2015,09,26,12,38,15.20
2015,09,26,12,39,15.20
2015,09,26,12,40,15.20
2015,09,26,12,41,15.20
2015,09,26,12,42,15.20
2015,09,26,12,43,15.30
2015,09,26,12,44,15.40
2015,09,26,12,45,15.40
2015,09,26,12,46,15.50
2015,09,26,12,47,15.60
2015,09,26,12,48,15.70
2015,09,26,12,49,15.80
2015,09,26,12,50,15.90
2015,09,26,12,51,16.00
2015,09,26,12,52,16.00
2015,09,26,12,53,16.10
2015,09,26,12,54,16.10
2015,09,26,12,55,16.10
2015,09,26,12,56,16.10
2015,09,26,12,57,16.10
2015,09,26,12,58,16.10
2015,09,26,12,59,16.10
2015,09,26,13,00,16.10
2015,09,26,13,01,16.10
2015,09,26,13,02,16.00
2015,09,26,13,03,15.90
2015,09,26,13,04,15.80
2015,09,26,13,05,15.80
2015,09,26,13,06,15.80
2015,09,26,13,07,15.80
2015,09,26,13,08,15.90
2015,09,26,13,09,15.90
2015,09,26,13,10,16.00
2015,09,26,13,11,16.00
2015,09,26,13,12,16.10
2015,09,26,13,13,16.10
2015,09,26,13,14,16.10
2015,09,26,13,15,16.10
2015,09,26,13,16,16.00
2015,09,26,13,17,15.90
2015,09,26,13,18,15.90
2015,09,26,13,19,15.90
2015,09,26,13,20,16.00
2015,09,26,13,21,16.00
2015,09,26,13,22,16.00
2015,09,26,13,23,16.00
2015,09,26,13,24,16.00
2015,09,26,13,25,16.00
2015,09,26,13,26,15.90
2015,09,26,13,27,16.00
2015,09,26,13,28,16.00
2015,09,26,13,29,16.10
2015,09,26,13,30,16.10
2015,09,26,13,31,16.00
2015,09,26,13,32,16.00
2015,09,26,13,33,15.90
2015,09,26,13,34,15.90
2015,09,26,13,35,15.80
2015,09,26,13,36,15.80
2015,09,26,13,37,15.90
2015,09,26,13,38,15.90
2015,09,26,13,39,16.00
2015,09,26,13,40,16.10
2015,09,26,13,41,16.10
2015,09,26,13,42,16.20
2015,09,26,13,43,16.20
2015,09,26,13,44,16.20
2015,09,26,13,45,16.10
2015,09,26,13,46,16.10
2015,09,26,13,47,16.10
2015,09,26,13,48,16.10
2015,09,26,13,49,16.10
2015,09,26,13,50,16.10
2015,09,26,13,51,16.10
2015,09,26,13,52,16.20
2015,09,26,13,53,16.30
2015,09,26,13,54,16.40
2015,09,26,13,55,16.40
2015,09,26,13,56,16.40
2015,09,26,13,57,16.40
2015,09,26,13,58,16.50
2015,09,26,13,59,16.50
2015,09,26,14,00,16.60
2015,09,26,14,01,16.60
2015,09,26,14,02,16.70
2015,09,26,14,03,16.70
2015,09,26,14,04,16.80
2015,09,26,14,05,16.80
2015,09,26,14,06,16.80
2015,09,26,14,07,16.80
2015,09,26,14,08,16.80
2015,09,26,14,09,16.80
2015,09,26,14,10,16.70
2015,09,26,14,11,16.70
2015,09,26,14,12,16.70
2015,09,26,14,13,16.70
2015,09,26,14,14,16.60
2015,09,26,14,15,16.60
2015,09,26,14,16,16.70
2015,09,26,14,17,16.70
2015,09,26,14,18,16.70
2015,09,26,14,19,16.60
2015,09,26,14,20,16.60
2015,09,26,14,21,16.50
2015,09,26,14,22,16.50
2015,09,26,14,23,16.50
2015,09,26,14,24,16.60
2015,09,26,14,25,16.60
2015,09,26,14,26,16.50
2015,09,26,14,27,16.50
2015,09,26,14,28,16.40
2015,09,26,14,29,16.30
2015,09,26,14,30,16.40
2015,09,26,14,31,16.40
2015,09,26,14,32,16.50
2015,09,26,14,33,16.50
2015,09,26,14,34,16.60
2015,09,26,14,35,16.60
2015,09,26,14,36,16.60
2015,09,26,14,37,16.60
2015,09,26,14,38,16.60
2015,09,26,14,39,16.60
2015,09,26,14,40,16.50
2015,09,26,14,41,16.50
2015,09,26,14,42,16.40
2015,09,26,14,43,16.40
2015,09,26,14,44,16.30
2015,09,26,14,45,16.40
2015,09,26,14,46,16.40
2015,09,26,14,47,16.50
2015,09,26,14,48,16.50
2015,09,26,14,49,16.50
2015,09,26,14,50,16.50
2015,09,26,14,51,16.50
2015,09,26,14,52,16.50
2015,09,26,14,53,16.40
2015,09,26,14,54,16.40
2015,09,26,14,55,16.30
2015,09,26,14,56,16.30
2015,09,26,14,57,16.30
2015,09,26,14,58,16.40
2015,09,26,14,59,16.50
2015,09,26,15,00,16.50
2015,09,26,15,01,16.60
2015,09,26,15,02,16.60
2015,09,26,15,03,16.60
2015,09,26,15,04,16.60
2015,09,26,15,05,16.60
2015,09,26,15,06,16.60
2015,09,26,15,07,16.60
2015,09,26,15,08,16.70
2015,09,26,15,09,16.70
2015,09,26,15,10,16.70
2015,09,26,15,11,16.80
2015,09,26,15,12,16.80
2015,09,26,15,13,16.80
2015,09,26,15,14,16.80
2015,09,26,15,15,16.70
2015,09,26,15,16,16.70
2015,09,26,15,17,16.80
2015,09,26,15,18,16.80
2015,09,26,15,19,16.80
2015,09,26,15,20,16.80
2015,09,26,15,21,16.80
2015,09,26,15,22,16.80
2015,09,26,15,23,16.80
2015,09,26,15,24,16.80
2015,09,26,15,25,16.80
2015,09,26,15,26,16.80
2015,09,26,15,27,16.80
2015,09,26,15,28,16.80
2015,09,26,15,29,16.80
2015,09,26,15,30,16.80
2015,09,26,15,31,16.70
2015,09,26,15,32,16.70
2015,09,26,15,33,16.70
2015,09,26,15,34,16.80
2015,09,26,15,35,16.70
2015,09,26,15,36,16.60
2015,09,26,15,37,16.60
2015,09,26,15,38,16.60
2015,09,26,15,39,16.60
2015,09,26,15,40,16.60
2015,09,26,15,41,16.60
2015,09,26,15,42,16.60
2015,09,26,15,43,16.60
2015,09,26,15,44,16.60
2015,09,26,15,45,16.60
2015,09,26,15,46,16.60
2015,09,26,15,47,16.70
2015,09,26,15,48,16.80
2015,09,26,15,49,16.80
2015,09,26,15,50,16.80
2015,09,26,15,51,16.70
2015,09,26,15,52,16.70
2015,09,26,15,53,16.70
2015,09,26,15,54,16.60
2015,09,26,15,55,16.60
2015,09,26,15,56,16.60
2015,09,26,15,57,16.60
2015,09,26,15,58,16.60
2015,09,26,15,59,16.60
2015,09,26,16,00,16.60
2015,09,26,16,01,16.60
2015,09,26,16,02,16.60
2015,09,26,16,03,16.60
2015,09,26,16,04,16.60
2015,09,26,16,05,16.60
2015,09,26,16,06,16.60
2015,09,26,16,07,16.60
2015,09,26,16,08,16.70
2015,09,26,16,09,16.70
2015,09,26,16,10,16.70
2015,09,26,16,11,16.70
2015,09,26,16,12,16.70
2015,09,26,16,13,16.80
2015,09,26,16,14,16.80
2015,09,26,16,15,16.80
2015,09,26,16,16,16.90
2015,09,26,16,17,16.90
2015,09,26,16,18,16.90
2015,09,26,16,19,16.90
2015,09,26,16,20,16.90
2015,09,26,16,21,16.80
2015,09,26,16,22,16.80
2015,09,26,16,23,16.90
2015,09,26,16,24,16.90
2015,09,26,16,25,16.90
2015,09,26,16,26,17.00
2015,09,26,16,27,17.00
2015,09,26,16,28,17.00
2015,09,26,16,29,17.00
2015,09,26,16,30,17.00
2015,09,26,16,31,16.90
2015,09,26,16,32,16.90
2015,09,26,16,33,16.90
2015,09,26,16,34,16.90
2015,09,26,16,35,16.90
2015,09,26,16,36,16.90
2015,09,26,16,37,16.80
2015,09,26,16,38,16.80
2015,09,26,16,39,16.80
2015,09,26,16,40,16.80
2015,09,26,16,41,16.80
2015,09,26,16,42,16.70
2015,09,26,16,43,16.60
2015,09,26,16,44,16.50
2015,09,26,16,45,16.40
2015,09,26,16,46,16.40
2015,09,26,16,47,16.30
2015,09,26,16,48,16.30
2015,09,26,16,49,16.30
2015,09,26,16,50,16.20
2015,09,26,16,51,16.20
2015,09,26,16,52,16.30
2015,09,26,16,53,16.30
2015,09,26,16,54,16.30
2015,09,26,16,55,16.30
2015,09,26,16,56,16.30
2015,09,26,16,57,16.20
2015,09,26,16,58,16.20
2015,09,26,16,59,16.20
2015,09,26,17,00,16.10
2015,09,26,17,01,16.00
2015,09,26,17,02,16.00
2015,09,26,17,03,16.00
2015,09,26,17,04,16.00
2015,09,26,17,05,16.00
2015,09,26,17,06,16.00
2015,09,26,17,07,16.00
2015,09,26,17,08,16.00
2015,09,26,17,09,16.00
2015,09,26,17,10,16.00
2015,09,26,17,11,16.10
2015,09,26,17,12,16.10
2015,09,26,17,13,16.10
2015,09,26,17,14,16.00
2015,09,26,17,15,16.00
2015,09,26,17,16,15.90
2015,09,26,17,17,15.90
2015,09,26,17,18,15.90
2015,09,26,17,19,15.90
2015,09,26,17,20,15.90
2015,09,26,17,21,15.90
2015,09,26,17,22,15.80
2015,09,26,17,23,15.80
2015,09,26,17,24,15.80
2015,09,26,17,25,15.70
2015,09,26,17,26,15.70
2015,09,26,17,27,15.80
2015,09,26,17,28,15.80
2015,09,26,17,29,15.80
2015,09,26,17,30,15.80
2015,09,26,17,31,15.80
2015,09,26,17,32,15.80
2015,09,26,17,33,15.80
2015,09,26,17,34,15.80
2015,09,26,17,35,15.80
2015,09,26,17,36,15.80
2015,09,26,17,37,15.70
2015,09,26,17,38,15.70
2015,09,26,17,39,15.60
2015,09,26,17,40,15.60
2015,09,26,17,41,15.50
2015,09,26,17,42,15.50
2015,09,26,17,43,15.50
2015,09,26,17,44,15.50
2015,09,26,17,45,15.40
2015,09,26,17,46,15.40
2015,09,26,17,47,15.40
2015,09,26,17,48,15.30
2015,09,26,17,49,15.20
2015,09,26,17,50,15.20
2015,09,26,17,51,15.20
2015,09,26,17,52,15.10
2015,09,26,17,53,15.10
2015,09,26,17,54,15.10
2015,09,26,17,55,15.00
2015,09,26,17,56,15.00
2015,09,26,17,57,14.90
2015,09,26,17,58,14.90
2015,09,26,17,59,14.90
2015,09,26,18,00,14.80
2015,09,26,18,01,14.80
2015,09,26,18,02,14.70
2015,09,26,18,03,14.70
2015,09,26,18,04,14.70
2015,09,26,18,05,14.70
2015,09,26,18,06,14.70
2015,09,26,18,07,14.70
2015,09,26,18,08,14.70
2015,09,26,18,09,14.70
2015,09,26,18,10,14.70
2015,09,26,18,11,14.70
2015,09,26,18,12,14.70
2015,09,26,18,13,14.70
2015,09,26,18,14,14.60
2015,09,26,18,15,14.60
2015,09,26,18,16,14.60
2015,09,26,18,17,14.60
2015,09,26,18,18,14.60
2015,09,26,18,19,14.60
2015,09,26,18,20,14.60
2015,09,26,18,21,14.60
2015,09,26,18,22,14.50
2015,09,26,18,23,14.50
2015,09,26,18,24,14.50
2015,09,26,18,25,14.40
2015,09,26,18,26,14.40
2015,09,26,18,27,14.30
2015,09,26,18,28,14.30
2015,09,26,18,29,14.30
2015,09,26,18,30,14.30