Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,19,00,00,0.00
2006,05,19,00,01,0.00
2006,05,19,00,02,0.00
2006,05,19,00,03,0.00
2006,05,19,00,04,0.00
2006,05,19,00,05,0.00
2006,05,19,00,06,0.00
2006,05,19,00,07,0.00
2006,05,19,00,08,0.00
2006,05,19,00,09,0.00
2006,05,19,00,10,0.00
2006,05,19,00,11,0.00
2006,05,19,00,12,0.00
2006,05,19,00,13,0.00
2006,05,19,00,14,0.00
2006,05,19,00,15,0.00
2006,05,19,00,16,0.00
2006,05,19,00,17,0.00
2006,05,19,00,18,0.00
2006,05,19,00,19,0.00
2006,05,19,00,20,0.00
2006,05,19,00,21,0.00
2006,05,19,00,22,0.00
2006,05,19,00,23,0.00
2006,05,19,00,24,0.00
2006,05,19,00,25,0.00
2006,05,19,00,26,0.00
2006,05,19,00,27,0.00
2006,05,19,00,28,0.00
2006,05,19,00,29,0.00
2006,05,19,00,30,0.00
2006,05,19,00,31,0.00
2006,05,19,00,32,0.00
2006,05,19,00,33,0.00
2006,05,19,00,34,0.00
2006,05,19,00,35,0.00
2006,05,19,00,36,0.00
2006,05,19,00,37,0.00
2006,05,19,00,38,0.00
2006,05,19,00,39,0.00
2006,05,19,00,40,0.00
2006,05,19,00,41,0.00
2006,05,19,00,42,0.00
2006,05,19,00,43,0.00
2006,05,19,00,44,0.00
2006,05,19,00,45,0.00
2006,05,19,00,46,0.00
2006,05,19,00,47,0.00
2006,05,19,00,48,0.00
2006,05,19,00,49,0.00
2006,05,19,00,50,0.00
2006,05,19,00,51,0.00
2006,05,19,00,52,0.00
2006,05,19,00,53,0.00
2006,05,19,00,54,0.00
2006,05,19,00,55,0.00
2006,05,19,00,56,0.00
2006,05,19,00,57,0.00
2006,05,19,00,58,0.00
2006,05,19,00,59,0.00
2006,05,19,01,00,0.00
2006,05,19,01,01,0.00
2006,05,19,01,02,0.00
2006,05,19,01,03,0.00
2006,05,19,01,04,0.00
2006,05,19,01,05,0.00
2006,05,19,01,06,0.00
2006,05,19,01,07,0.00
2006,05,19,01,08,0.00
2006,05,19,01,09,0.00
2006,05,19,01,10,0.00
2006,05,19,01,11,0.00
2006,05,19,01,12,0.00
2006,05,19,01,13,0.00
2006,05,19,01,14,0.00
2006,05,19,01,15,0.00
2006,05,19,01,16,0.00
2006,05,19,01,17,0.00
2006,05,19,01,18,0.00
2006,05,19,01,19,0.00
2006,05,19,01,20,0.00
2006,05,19,01,21,0.00
2006,05,19,01,22,0.00
2006,05,19,01,23,0.00
2006,05,19,01,24,0.00
2006,05,19,01,25,0.00
2006,05,19,01,26,0.00
2006,05,19,01,27,0.00
2006,05,19,01,28,0.00
2006,05,19,01,29,0.00
2006,05,19,01,30,0.00
2006,05,19,01,31,0.00
2006,05,19,01,32,0.00
2006,05,19,01,33,0.00
2006,05,19,01,34,0.00
2006,05,19,01,35,0.00
2006,05,19,01,36,0.00
2006,05,19,01,37,0.00
2006,05,19,01,38,0.00
2006,05,19,01,39,0.00
2006,05,19,01,40,0.00
2006,05,19,01,41,0.00
2006,05,19,01,42,0.00
2006,05,19,01,43,0.00
2006,05,19,01,44,0.00
2006,05,19,01,45,0.00
2006,05,19,01,46,0.00
2006,05,19,01,47,0.00
2006,05,19,01,48,0.00
2006,05,19,01,49,0.00
2006,05,19,01,50,0.00
2006,05,19,01,51,0.00
2006,05,19,01,52,0.00
2006,05,19,01,53,0.00
2006,05,19,01,54,0.00
2006,05,19,01,55,0.00
2006,05,19,01,56,0.00
2006,05,19,01,57,0.00
2006,05,19,01,58,0.00
2006,05,19,01,59,0.00
2006,05,19,02,00,0.00
2006,05,19,02,01,0.00
2006,05,19,02,02,0.00
2006,05,19,02,03,0.00
2006,05,19,02,04,0.00
2006,05,19,02,05,0.00
2006,05,19,02,06,0.00
2006,05,19,02,07,0.00
2006,05,19,02,08,0.00
2006,05,19,02,09,0.00
2006,05,19,02,10,0.00
2006,05,19,02,11,0.00
2006,05,19,02,12,0.00
2006,05,19,02,13,0.00
2006,05,19,02,14,0.00
2006,05,19,02,15,0.00
2006,05,19,02,16,0.00
2006,05,19,02,17,0.00
2006,05,19,02,18,0.00
2006,05,19,02,19,0.00
2006,05,19,02,20,0.00
2006,05,19,02,21,0.00
2006,05,19,02,22,0.00
2006,05,19,02,23,0.00
2006,05,19,02,24,0.00
2006,05,19,02,25,0.00
2006,05,19,02,26,0.00
2006,05,19,02,27,0.00
2006,05,19,02,28,0.00
2006,05,19,02,29,0.00
2006,05,19,02,30,0.00
2006,05,19,02,31,0.00
2006,05,19,02,32,0.00
2006,05,19,02,33,0.00
2006,05,19,02,34,0.00
2006,05,19,02,35,0.00
2006,05,19,02,36,0.00
2006,05,19,02,37,0.00
2006,05,19,02,38,0.00
2006,05,19,02,39,0.00
2006,05,19,02,40,0.00
2006,05,19,02,41,0.00
2006,05,19,02,42,0.00
2006,05,19,02,43,0.00
2006,05,19,02,44,0.00
2006,05,19,02,45,0.00
2006,05,19,02,46,0.00
2006,05,19,02,47,0.00
2006,05,19,02,48,0.00
2006,05,19,02,49,0.00
2006,05,19,02,50,0.00
2006,05,19,02,51,0.00
2006,05,19,02,52,0.00
2006,05,19,02,53,0.00
2006,05,19,02,54,0.00
2006,05,19,02,55,0.00
2006,05,19,02,56,0.00
2006,05,19,02,57,0.00
2006,05,19,02,58,0.00
2006,05,19,02,59,0.00
2006,05,19,03,00,0.00
2006,05,19,03,01,0.00
2006,05,19,03,02,0.00
2006,05,19,03,03,0.00
2006,05,19,03,04,0.00
2006,05,19,03,05,0.00
2006,05,19,03,06,0.00
2006,05,19,03,07,0.00
2006,05,19,03,08,0.00
2006,05,19,03,09,0.00
2006,05,19,03,10,0.00
2006,05,19,03,11,0.00
2006,05,19,03,12,0.00
2006,05,19,03,13,0.00
2006,05,19,03,14,0.00
2006,05,19,03,15,0.00
2006,05,19,03,16,0.00
2006,05,19,03,17,0.00
2006,05,19,03,18,0.00
2006,05,19,03,19,0.00
2006,05,19,03,20,0.00
2006,05,19,03,21,0.00
2006,05,19,03,22,0.00
2006,05,19,03,23,0.00
2006,05,19,03,24,0.00
2006,05,19,03,25,0.00
2006,05,19,03,26,0.00
2006,05,19,03,27,0.00
2006,05,19,03,28,0.00
2006,05,19,03,29,0.00
2006,05,19,03,30,0.00
2006,05,19,03,31,0.00
2006,05,19,03,32,0.00
2006,05,19,03,33,0.00
2006,05,19,03,34,0.00
2006,05,19,03,35,0.00
2006,05,19,03,36,0.00
2006,05,19,03,37,0.00
2006,05,19,03,38,0.00
2006,05,19,03,39,0.00
2006,05,19,03,40,0.00
2006,05,19,03,41,0.00
2006,05,19,03,42,0.00
2006,05,19,03,43,0.00
2006,05,19,03,44,0.00
2006,05,19,03,45,0.00
2006,05,19,03,46,0.00
2006,05,19,03,47,0.00
2006,05,19,03,48,0.00
2006,05,19,03,49,0.00
2006,05,19,03,50,0.00
2006,05,19,03,51,0.00
2006,05,19,03,52,0.00
2006,05,19,03,53,0.00
2006,05,19,03,54,0.00
2006,05,19,03,55,0.00
2006,05,19,03,56,0.00
2006,05,19,03,57,0.00
2006,05,19,03,58,0.00
2006,05,19,03,59,0.00
2006,05,19,04,00,0.00
2006,05,19,04,01,0.00
2006,05,19,04,02,0.00
2006,05,19,04,03,0.00
2006,05,19,04,04,0.00
2006,05,19,04,05,0.00
2006,05,19,04,06,0.00
2006,05,19,04,07,0.00
2006,05,19,04,08,0.00
2006,05,19,04,09,0.00
2006,05,19,04,10,0.00
2006,05,19,04,11,0.00
2006,05,19,04,12,0.00
2006,05,19,04,13,0.00
2006,05,19,04,14,0.00
2006,05,19,04,15,0.00
2006,05,19,04,16,0.00
2006,05,19,04,17,0.00
2006,05,19,04,18,0.00
2006,05,19,04,19,0.00
2006,05,19,04,20,0.00
2006,05,19,04,21,0.00
2006,05,19,04,22,0.00
2006,05,19,04,23,0.00
2006,05,19,04,24,0.00
2006,05,19,04,25,0.00
2006,05,19,04,26,0.00
2006,05,19,04,27,0.00
2006,05,19,04,28,0.00
2006,05,19,04,29,0.00
2006,05,19,04,30,0.00
2006,05,19,04,31,0.00
2006,05,19,04,32,0.00
2006,05,19,04,33,0.00
2006,05,19,04,34,0.00
2006,05,19,04,35,0.00
2006,05,19,04,36,0.00
2006,05,19,04,37,0.00
2006,05,19,04,38,0.00
2006,05,19,04,39,0.00
2006,05,19,04,40,0.00
2006,05,19,04,41,0.00
2006,05,19,04,42,0.00
2006,05,19,04,43,0.00
2006,05,19,04,44,0.00
2006,05,19,04,45,0.00
2006,05,19,04,46,0.00
2006,05,19,04,47,0.00
2006,05,19,04,48,0.00
2006,05,19,04,49,0.00
2006,05,19,04,50,0.00
2006,05,19,04,51,0.00
2006,05,19,04,52,0.00
2006,05,19,04,53,0.00
2006,05,19,04,54,0.00
2006,05,19,04,55,0.00
2006,05,19,04,56,0.00
2006,05,19,04,57,0.00
2006,05,19,04,58,0.00
2006,05,19,04,59,0.00
2006,05,19,05,00,0.00
2006,05,19,05,01,0.00
2006,05,19,05,02,0.00
2006,05,19,05,03,0.00
2006,05,19,05,04,0.00
2006,05,19,05,05,0.00
2006,05,19,05,06,0.00
2006,05,19,05,07,0.00
2006,05,19,05,08,0.00
2006,05,19,05,09,0.00
2006,05,19,05,10,0.00
2006,05,19,05,11,0.00
2006,05,19,05,12,0.00
2006,05,19,05,13,0.00
2006,05,19,05,14,0.00
2006,05,19,05,15,0.00
2006,05,19,05,16,0.00
2006,05,19,05,17,0.00
2006,05,19,05,18,0.00
2006,05,19,05,19,0.00
2006,05,19,05,20,0.00
2006,05,19,05,21,0.00
2006,05,19,05,22,0.00
2006,05,19,05,23,0.00
2006,05,19,05,24,0.00
2006,05,19,05,25,0.00
2006,05,19,05,26,0.00
2006,05,19,05,27,0.00
2006,05,19,05,28,0.00
2006,05,19,05,29,0.00
2006,05,19,05,30,0.00
2006,05,19,05,31,0.00
2006,05,19,05,32,0.00
2006,05,19,05,33,0.00
2006,05,19,05,34,0.00
2006,05,19,05,35,0.00
2006,05,19,05,36,4.20
2006,05,19,05,37,5.00
2006,05,19,05,38,5.00
2006,05,19,05,39,5.30
2006,05,19,05,40,7.00
2006,05,19,05,41,7.00
2006,05,19,05,42,7.00
2006,05,19,05,43,9.00
2006,05,19,05,44,11.00
2006,05,19,05,45,11.70
2006,05,19,05,46,12.00
2006,05,19,05,47,12.00
2006,05,19,05,48,13.90
2006,05,19,05,49,14.00
2006,05,19,05,50,14.00
2006,05,19,05,51,14.00
2006,05,19,05,52,14.60
2006,05,19,05,53,16.00
2006,05,19,05,54,16.00
2006,05,19,05,55,16.00
2006,05,19,05,56,16.00
2006,05,19,05,57,16.00
2006,05,19,05,58,16.00
2006,05,19,05,59,17.90
2006,05,19,06,00,18.00
2006,05,19,06,01,18.10
2006,05,19,06,02,19.00
2006,05,19,06,03,19.70
2006,05,19,06,04,21.90
2006,05,19,06,05,23.00
2006,05,19,06,06,24.20
2006,05,19,06,07,25.00
2006,05,19,06,08,25.80
2006,05,19,06,09,26.00
2006,05,19,06,10,26.10
2006,05,19,06,11,28.00
2006,05,19,06,12,28.40
2006,05,19,06,13,30.50
2006,05,19,06,14,32.30
2006,05,19,06,15,33.80
2006,05,19,06,16,36.10
2006,05,19,06,17,38.90
2006,05,19,06,18,44.10
2006,05,19,06,19,46.80
2006,05,19,06,20,50.40
2006,05,19,06,21,52.90
2006,05,19,06,22,58.00
2006,05,19,06,23,58.80
2006,05,19,06,24,62.00
2006,05,19,06,25,62.40
2006,05,19,06,26,65.60
2006,05,19,06,27,72.50
2006,05,19,06,28,76.00
2006,05,19,06,29,82.50
2006,05,19,06,30,104.80
2006,05,19,06,31,134.60
2006,05,19,06,32,148.00
2006,05,19,06,33,156.10
2006,05,19,06,34,159.00
2006,05,19,06,35,164.80
2006,05,19,06,36,169.00
2006,05,19,06,37,172.10
2006,05,19,06,38,178.50
2006,05,19,06,39,183.50
2006,05,19,06,40,189.90
2006,05,19,06,41,181.70
2006,05,19,06,42,178.20
2006,05,19,06,43,182.50
2006,05,19,06,44,193.90
2006,05,19,06,45,200.60
2006,05,19,06,46,192.80
2006,05,19,06,47,188.90
2006,05,19,06,48,193.80
2006,05,19,06,49,209.00
2006,05,19,06,50,215.20
2006,05,19,06,51,221.20
2006,05,19,06,52,212.50
2006,05,19,06,53,192.00
2006,05,19,06,54,180.00
2006,05,19,06,55,181.50
2006,05,19,06,56,168.70
2006,05,19,06,57,167.50
2006,05,19,06,58,162.70
2006,05,19,06,59,145.90
2006,05,19,07,00,143.70
2006,05,19,07,01,143.80
2006,05,19,07,02,141.60
2006,05,19,07,03,141.20
2006,05,19,07,04,104.40
2006,05,19,07,05,84.50
2006,05,19,07,06,77.00
2006,05,19,07,07,77.40
2006,05,19,07,08,78.40
2006,05,19,07,09,77.60
2006,05,19,07,10,77.80
2006,05,19,07,11,76.50
2006,05,19,07,12,76.40
2006,05,19,07,13,76.70
2006,05,19,07,14,81.50
2006,05,19,07,15,87.20
2006,05,19,07,16,88.00
2006,05,19,07,17,98.00
2006,05,19,07,18,98.40
2006,05,19,07,19,100.50
2006,05,19,07,20,101.30
2006,05,19,07,21,99.10
2006,05,19,07,22,96.30
2006,05,19,07,23,92.70
2006,05,19,07,24,89.10
2006,05,19,07,25,86.50
2006,05,19,07,26,87.70
2006,05,19,07,27,89.80
2006,05,19,07,28,93.50
2006,05,19,07,29,98.40
2006,05,19,07,30,100.00
2006,05,19,07,31,99.30
2006,05,19,07,32,96.70
2006,05,19,07,33,92.50
2006,05,19,07,34,86.40
2006,05,19,07,35,82.00
2006,05,19,07,36,77.80
2006,05,19,07,37,74.50
2006,05,19,07,38,72.20
2006,05,19,07,39,70.00
2006,05,19,07,40,70.30
2006,05,19,07,41,73.00
2006,05,19,07,42,78.20
2006,05,19,07,43,91.80
2006,05,19,07,44,109.00
2006,05,19,07,45,110.60
2006,05,19,07,46,116.50
2006,05,19,07,47,120.00
2006,05,19,07,48,120.00
2006,05,19,07,49,342.30
2006,05,19,07,50,373.50
2006,05,19,07,51,378.60
2006,05,19,07,52,383.40
2006,05,19,07,53,392.80
2006,05,19,07,54,399.00
2006,05,19,07,55,364.00
2006,05,19,07,56,364.40
2006,05,19,07,57,389.30
2006,05,19,07,58,355.30
2006,05,19,07,59,364.40
2006,05,19,08,00,353.80
2006,05,19,08,01,298.30
2006,05,19,08,02,287.00
2006,05,19,08,03,354.30
2006,05,19,08,04,382.30
2006,05,19,08,05,341.80
2006,05,19,08,06,306.00
2006,05,19,08,07,240.20
2006,05,19,08,08,196.70
2006,05,19,08,09,198.00
2006,05,19,08,10,245.60
2006,05,19,08,11,278.00
2006,05,19,08,12,220.30
2006,05,19,08,13,226.40
2006,05,19,08,14,279.60
2006,05,19,08,15,306.80
2006,05,19,08,16,328.60
2006,05,19,08,17,310.70
2006,05,19,08,18,303.60
2006,05,19,08,19,339.00
2006,05,19,08,20,347.00
2006,05,19,08,21,271.00
2006,05,19,08,22,303.40
2006,05,19,08,23,308.70
2006,05,19,08,24,320.40
2006,05,19,08,25,378.00
2006,05,19,08,26,373.10
2006,05,19,08,27,334.90
2006,05,19,08,28,337.50
2006,05,19,08,29,357.80
2006,05,19,08,30,348.90
2006,05,19,08,31,352.00
2006,05,19,08,32,430.00
2006,05,19,08,33,447.50
2006,05,19,08,34,451.50
2006,05,19,08,35,517.60
2006,05,19,08,36,546.20
2006,05,19,08,37,526.30
2006,05,19,08,38,480.60
2006,05,19,08,39,401.50
2006,05,19,08,40,335.00
2006,05,19,08,41,335.30
2006,05,19,08,42,337.20
2006,05,19,08,43,325.00
2006,05,19,08,44,335.30
2006,05,19,08,45,298.40
2006,05,19,08,46,274.00
2006,05,19,08,47,268.00
2006,05,19,08,48,250.00
2006,05,19,08,49,276.10
2006,05,19,08,50,315.90
2006,05,19,08,51,332.30
2006,05,19,08,52,359.80
2006,05,19,08,53,427.20
2006,05,19,08,54,522.50
2006,05,19,08,55,511.40
2006,05,19,08,56,459.30
2006,05,19,08,57,386.20
2006,05,19,08,58,310.20
2006,05,19,08,59,286.30
2006,05,19,09,00,281.90
2006,05,19,09,01,287.50
2006,05,19,09,02,291.60
2006,05,19,09,03,292.10
2006,05,19,09,04,288.80
2006,05,19,09,05,275.00
2006,05,19,09,06,264.80
2006,05,19,09,07,259.70
2006,05,19,09,08,255.70
2006,05,19,09,09,248.40
2006,05,19,09,10,244.00
2006,05,19,09,11,244.00
2006,05,19,09,12,245.10
2006,05,19,09,13,254.30
2006,05,19,09,14,274.30
2006,05,19,09,15,296.20
2006,05,19,09,16,323.30
2006,05,19,09,17,352.50
2006,05,19,09,18,411.30
2006,05,19,09,19,463.00
2006,05,19,09,20,464.20
2006,05,19,09,21,478.00
2006,05,19,09,22,453.60
2006,05,19,09,23,367.50
2006,05,19,09,24,316.20
2006,05,19,09,25,301.00
2006,05,19,09,26,290.80
2006,05,19,09,27,283.70
2006,05,19,09,28,274.50
2006,05,19,09,29,263.80
2006,05,19,09,30,251.20
2006,05,19,09,31,241.90
2006,05,19,09,32,235.90
2006,05,19,09,33,234.00
2006,05,19,09,34,235.00
2006,05,19,09,35,234.80
2006,05,19,09,36,232.60
2006,05,19,09,37,229.80
2006,05,19,09,38,227.30
2006,05,19,09,39,225.10
2006,05,19,09,40,225.00
2006,05,19,09,41,225.30
2006,05,19,09,42,227.00
2006,05,19,09,43,227.60
2006,05,19,09,44,229.00
2006,05,19,09,45,228.00
2006,05,19,09,46,223.40
2006,05,19,09,47,217.80
2006,05,19,09,48,212.00
2006,05,19,09,49,205.10
2006,05,19,09,50,200.20
2006,05,19,09,51,199.00
2006,05,19,09,52,199.00
2006,05,19,09,53,199.30
2006,05,19,09,54,200.60
2006,05,19,09,55,202.80
2006,05,19,09,56,204.00
2006,05,19,09,57,204.00
2006,05,19,09,58,202.60
2006,05,19,09,59,199.60
2006,05,19,10,00,199.00
2006,05,19,10,01,199.90
2006,05,19,10,02,202.00
2006,05,19,10,03,202.40
2006,05,19,10,04,204.50
2006,05,19,10,05,206.40
2006,05,19,10,06,207.00
2006,05,19,10,07,204.40
2006,05,19,10,08,199.00
2006,05,19,10,09,192.10
2006,05,19,10,10,182.80
2006,05,19,10,11,172.50
2006,05,19,10,12,160.60
2006,05,19,10,13,148.20
2006,05,19,10,14,139.60
2006,05,19,10,15,130.80
2006,05,19,10,16,124.90
2006,05,19,10,17,119.70
2006,05,19,10,18,117.00
2006,05,19,10,19,114.80
2006,05,19,10,20,114.00
2006,05,19,10,21,114.00
2006,05,19,10,22,114.00
2006,05,19,10,23,115.90
2006,05,19,10,24,116.00
2006,05,19,10,25,116.30
2006,05,19,10,26,118.60
2006,05,19,10,27,120.40
2006,05,19,10,28,122.70
2006,05,19,10,29,126.50
2006,05,19,10,30,130.40
2006,05,19,10,31,133.30
2006,05,19,10,32,134.00
2006,05,19,10,33,132.30
2006,05,19,10,34,132.00
2006,05,19,10,35,132.20
2006,05,19,10,36,134.50
2006,05,19,10,37,138.40
2006,05,19,10,38,144.60
2006,05,19,10,39,151.80
2006,05,19,10,40,159.50
2006,05,19,10,41,165.40
2006,05,19,10,42,168.40
2006,05,19,10,43,169.00
2006,05,19,10,44,169.00
2006,05,19,10,45,165.10
2006,05,19,10,46,161.60
2006,05,19,10,47,157.60
2006,05,19,10,48,156.50
2006,05,19,10,49,158.70
2006,05,19,10,50,160.80
2006,05,19,10,51,162.00
2006,05,19,10,52,163.80
2006,05,19,10,53,168.90
2006,05,19,10,54,178.50
2006,05,19,10,55,191.10
2006,05,19,10,56,204.70
2006,05,19,10,57,219.00
2006,05,19,10,58,230.10
2006,05,19,10,59,237.20
2006,05,19,11,00,242.80
2006,05,19,11,01,246.80
2006,05,19,11,02,249.50
2006,05,19,11,03,251.00
2006,05,19,11,04,251.00
2006,05,19,11,05,250.20
2006,05,19,11,06,246.60
2006,05,19,11,07,241.20
2006,05,19,11,08,231.10
2006,05,19,11,09,221.60
2006,05,19,11,10,215.50
2006,05,19,11,11,214.70
2006,05,19,11,12,219.10
2006,05,19,11,13,226.70
2006,05,19,11,14,234.20
2006,05,19,11,15,242.90
2006,05,19,11,16,249.00
2006,05,19,11,17,248.30
2006,05,19,11,18,243.90
2006,05,19,11,19,236.90
2006,05,19,11,20,236.20
2006,05,19,11,21,237.00
2006,05,19,11,22,237.00
2006,05,19,11,23,237.00
2006,05,19,11,24,240.30
2006,05,19,11,25,247.10
2006,05,19,11,26,256.80
2006,05,19,11,27,269.30
2006,05,19,11,28,284.90
2006,05,19,11,29,299.70
2006,05,19,11,30,313.20
2006,05,19,11,31,313.90
2006,05,19,11,32,305.70
2006,05,19,11,33,294.50
2006,05,19,11,34,286.90
2006,05,19,11,35,279.10
2006,05,19,11,36,273.00
2006,05,19,11,37,269.60
2006,05,19,11,38,270.60
2006,05,19,11,39,275.20
2006,05,19,11,40,282.40
2006,05,19,11,41,288.80
2006,05,19,11,42,298.70
2006,05,19,11,43,308.90
2006,05,19,11,44,321.70
2006,05,19,11,45,330.40
2006,05,19,11,46,332.00
2006,05,19,11,47,330.20
2006,05,19,11,48,325.00
2006,05,19,11,49,319.10
2006,05,19,11,50,316.30
2006,05,19,11,51,309.00
2006,05,19,11,52,301.60
2006,05,19,11,53,292.90
2006,05,19,11,54,287.20
2006,05,19,11,55,285.00
2006,05,19,11,56,285.90
2006,05,19,11,57,289.80
2006,05,19,11,58,296.10
2006,05,19,11,59,303.50
2006,05,19,12,00,311.20
2006,05,19,12,01,315.50
2006,05,19,12,02,316.00
2006,05,19,12,03,308.20
2006,05,19,12,04,298.80
2006,05,19,12,05,287.10
2006,05,19,12,06,276.20
2006,05,19,12,07,269.20
2006,05,19,12,08,265.90
2006,05,19,12,09,264.40
2006,05,19,12,10,264.00
2006,05,19,12,11,266.40
2006,05,19,12,12,271.30
2006,05,19,12,13,275.60
2006,05,19,12,14,276.00
2006,05,19,12,15,275.70
2006,05,19,12,16,272.80
2006,05,19,12,17,267.60
2006,05,19,12,18,264.50
2006,05,19,12,19,262.00
2006,05,19,12,20,255.80
2006,05,19,12,21,246.50
2006,05,19,12,22,234.80
2006,05,19,12,23,226.10
2006,05,19,12,24,221.40
2006,05,19,12,25,225.50
2006,05,19,12,26,231.10
2006,05,19,12,27,239.20
2006,05,19,12,28,249.10
2006,05,19,12,29,258.10
2006,05,19,12,30,264.50
2006,05,19,12,31,269.40
2006,05,19,12,32,274.20
2006,05,19,12,33,276.00
2006,05,19,12,34,277.70
2006,05,19,12,35,281.20
2006,05,19,12,36,288.90
2006,05,19,12,37,298.70
2006,05,19,12,38,311.00
2006,05,19,12,39,324.40
2006,05,19,12,40,338.40
2006,05,19,12,41,348.50
2006,05,19,12,42,353.80
2006,05,19,12,43,359.50
2006,05,19,12,44,365.80
2006,05,19,12,45,374.60
2006,05,19,12,46,389.30
2006,05,19,12,47,433.60
2006,05,19,12,48,394.00
2006,05,19,12,49,388.20
2006,05,19,12,50,365.30
2006,05,19,12,51,348.20
2006,05,19,12,52,338.50
2006,05,19,12,53,334.80
2006,05,19,12,54,335.40
2006,05,19,12,55,333.00
2006,05,19,12,56,327.80
2006,05,19,12,57,323.20
2006,05,19,12,58,322.10
2006,05,19,12,59,323.30
2006,05,19,13,00,326.00
2006,05,19,13,01,328.40
2006,05,19,13,02,325.40
2006,05,19,13,03,319.50
2006,05,19,13,04,313.00
2006,05,19,13,05,312.40
2006,05,19,13,06,320.90
2006,05,19,13,07,350.20
2006,05,19,13,08,390.20
2006,05,19,13,09,374.40
2006,05,19,13,10,379.40
2006,05,19,13,11,383.50
2006,05,19,13,12,370.80
2006,05,19,13,13,367.80
2006,05,19,13,14,372.50
2006,05,19,13,15,380.20
2006,05,19,13,16,402.60
2006,05,19,13,17,414.00
2006,05,19,13,18,443.00
2006,05,19,13,19,480.20
2006,05,19,13,20,482.00
2006,05,19,13,21,493.20
2006,05,19,13,22,528.20
2006,05,19,13,23,499.00
2006,05,19,13,24,557.50
2006,05,19,13,25,629.00
2006,05,19,13,26,564.60
2006,05,19,13,27,541.70
2006,05,19,13,28,549.50
2006,05,19,13,29,550.00
2006,05,19,13,30,567.10
2006,05,19,13,31,560.30
2006,05,19,13,32,554.00
2006,05,19,13,33,626.00
2006,05,19,13,34,591.00
2006,05,19,13,35,515.10
2006,05,19,13,36,485.60
2006,05,19,13,37,472.60
2006,05,19,13,38,465.80
2006,05,19,13,39,467.90
2006,05,19,13,40,469.00
2006,05,19,13,41,507.90
2006,05,19,13,42,501.20
2006,05,19,13,43,509.20
2006,05,19,13,44,528.80
2006,05,19,13,45,506.20
2006,05,19,13,46,477.40
2006,05,19,13,47,462.00
2006,05,19,13,48,462.00
2006,05,19,13,49,560.20
2006,05,19,13,50,596.30
2006,05,19,13,51,594.00
2006,05,19,13,52,477.00
2006,05,19,13,53,519.00
2006,05,19,13,54,510.00
2006,05,19,13,55,602.90
2006,05,19,13,56,834.40
2006,05,19,13,57,833.00
2006,05,19,13,58,866.50
2006,05,19,13,59,911.40
2006,05,19,14,00,919.00
2006,05,19,14,01,919.00
2006,05,19,14,02,919.00
2006,05,19,14,03,919.00
2006,05,19,14,04,884.10
2006,05,19,14,05,570.00
2006,05,19,14,06,635.20
2006,05,19,14,07,820.20
2006,05,19,14,08,786.30
2006,05,19,14,09,734.80
2006,05,19,14,10,700.90
2006,05,19,14,11,732.30
2006,05,19,14,12,757.50
2006,05,19,14,13,813.70
2006,05,19,14,14,800.50
2006,05,19,14,15,821.00
2006,05,19,14,16,824.20
2006,05,19,14,17,837.00
2006,05,19,14,18,752.60
2006,05,19,14,19,626.00
2006,05,19,14,20,685.00
2006,05,19,14,21,744.00
2006,05,19,14,22,744.00
2006,05,19,14,23,744.00
2006,05,19,14,24,746.50
2006,05,19,14,25,723.20
2006,05,19,14,26,722.00
2006,05,19,14,27,722.00
2006,05,19,14,28,688.80
2006,05,19,14,29,576.80
2006,05,19,14,30,554.00
2006,05,19,14,31,571.50
2006,05,19,14,32,608.20
2006,05,19,14,33,601.50
2006,05,19,14,34,561.80
2006,05,19,14,35,540.10
2006,05,19,14,36,572.70
2006,05,19,14,37,552.00
2006,05,19,14,38,537.60
2006,05,19,14,39,486.90
2006,05,19,14,40,482.00
2006,05,19,14,41,442.80
2006,05,19,14,42,436.00
2006,05,19,14,43,434.00
2006,05,19,14,44,578.40
2006,05,19,14,45,589.50
2006,05,19,14,46,535.30
2006,05,19,14,47,564.20
2006,05,19,14,48,629.80
2006,05,19,14,49,600.60
2006,05,19,14,50,524.40
2006,05,19,14,51,517.00
2006,05,19,14,52,517.00
2006,05,19,14,53,517.00
2006,05,19,14,54,707.80
2006,05,19,14,55,866.80
2006,05,19,14,56,884.00
2006,05,19,14,57,884.00
2006,05,19,14,58,884.00
2006,05,19,14,59,545.40
2006,05,19,15,00,473.20
2006,05,19,15,01,476.50
2006,05,19,15,02,417.70
2006,05,19,15,03,362.40
2006,05,19,15,04,299.50
2006,05,19,15,05,288.20
2006,05,19,15,06,296.60
2006,05,19,15,07,315.20
2006,05,19,15,08,345.50
2006,05,19,15,09,343.60
2006,05,19,15,10,348.50
2006,05,19,15,11,356.60
2006,05,19,15,12,380.50
2006,05,19,15,13,397.50
2006,05,19,15,14,401.80
2006,05,19,15,15,393.00
2006,05,19,15,16,383.40
2006,05,19,15,17,371.50
2006,05,19,15,18,358.00
2006,05,19,15,19,355.00
2006,05,19,15,20,363.50
2006,05,19,15,21,380.00
2006,05,19,15,22,380.00
2006,05,19,15,23,380.00
2006,05,19,15,24,365.30
2006,05,19,15,25,336.00
2006,05,19,15,26,340.50
2006,05,19,15,27,353.40
2006,05,19,15,28,367.40
2006,05,19,15,29,346.20
2006,05,19,15,30,332.90
2006,05,19,15,31,316.80
2006,05,19,15,32,301.30
2006,05,19,15,33,294.80
2006,05,19,15,34,292.20
2006,05,19,15,35,284.30
2006,05,19,15,36,276.80
2006,05,19,15,37,273.00
2006,05,19,15,38,277.30
2006,05,19,15,39,290.30
2006,05,19,15,40,307.10
2006,05,19,15,41,321.20
2006,05,19,15,42,323.00
2006,05,19,15,43,306.50
2006,05,19,15,44,290.30
2006,05,19,15,45,281.90
2006,05,19,15,46,284.80
2006,05,19,15,47,307.10
2006,05,19,15,48,330.90
2006,05,19,15,49,336.10
2006,05,19,15,50,332.60
2006,05,19,15,51,330.50
2006,05,19,15,52,319.80
2006,05,19,15,53,315.10
2006,05,19,15,54,347.10
2006,05,19,15,55,420.00
2006,05,19,15,56,420.00
2006,05,19,15,57,438.70
2006,05,19,15,58,455.10
2006,05,19,15,59,430.50
2006,05,19,16,00,430.40
2006,05,19,16,01,436.80
2006,05,19,16,02,506.20
2006,05,19,16,03,509.50
2006,05,19,16,04,470.90
2006,05,19,16,05,482.80
2006,05,19,16,06,514.40
2006,05,19,16,07,459.30
2006,05,19,16,08,430.20
2006,05,19,16,09,407.80
2006,05,19,16,10,382.00
2006,05,19,16,11,361.00
2006,05,19,16,12,353.50
2006,05,19,16,13,344.90
2006,05,19,16,14,337.00
2006,05,19,16,15,336.00
2006,05,19,16,16,338.80
2006,05,19,16,17,347.20
2006,05,19,16,18,353.20
2006,05,19,16,19,353.10
2006,05,19,16,20,339.70
2006,05,19,16,21,326.70
2006,05,19,16,22,319.60
2006,05,19,16,23,316.70
2006,05,19,16,24,313.80
2006,05,19,16,25,308.80
2006,05,19,16,26,301.40
2006,05,19,16,27,297.40
2006,05,19,16,28,303.80
2006,05,19,16,29,322.20
2006,05,19,16,30,344.70
2006,05,19,16,31,356.10
2006,05,19,16,32,352.50
2006,05,19,16,33,348.80
2006,05,19,16,34,349.40
2006,05,19,16,35,351.50
2006,05,19,16,36,352.00
2006,05,19,16,37,403.50
2006,05,19,16,38,370.50
2006,05,19,16,39,338.80
2006,05,19,16,40,302.00
2006,05,19,16,41,448.00
2006,05,19,16,42,726.20
2006,05,19,16,43,734.00
2006,05,19,16,44,733.00
2006,05,19,16,45,733.00
2006,05,19,16,46,415.00
2006,05,19,16,47,330.20
2006,05,19,16,48,303.60
2006,05,19,16,49,302.00
2006,05,19,16,50,302.00
2006,05,19,16,51,302.00
2006,05,19,16,52,361.90
2006,05,19,16,53,469.90
2006,05,19,16,54,418.50
2006,05,19,16,55,329.90
2006,05,19,16,56,302.80
2006,05,19,16,57,319.00
2006,05,19,16,58,344.50
2006,05,19,16,59,348.00
2006,05,19,17,00,417.50
2006,05,19,17,01,411.80
2006,05,19,17,02,361.10
2006,05,19,17,03,341.70
2006,05,19,17,04,355.20
2006,05,19,17,05,368.50
2006,05,19,17,06,387.40
2006,05,19,17,07,445.10
2006,05,19,17,08,430.50